Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:48;;;;;;;4.17;3.87;;;21.00;1.00;;;;;;4957205;28;20889;-76
2023/06/07 00:04:16;;;;;;;6.93;4.80;;;20.90;1.00;;;;;;4958204;28;20465;-75
2023/06/07 00:06:43;;;;;;;4.60;4.20;;;20.90;1.00;;;;;;4958212;28;20470;-75
2023/06/07 00:09:10;;;;;;;3.93;3.63;;;20.90;1.00;;;;;;4963158;28;20566;-75
2023/06/07 00:11:37;;;;;;;4.10;3.50;;;20.80;1.00;;;;;;4961760;28;20545;-76
2023/06/07 00:14:06;;;;;;;4.33;3.93;;;20.80;1.00;;;;;;4964568;28;20493;-76
2023/06/07 00:16:33;;;;;;;4.80;4.50;;;20.70;1.00;;;;;;4964781;28;20456;-76
2023/06/07 00:19:03;;;;;;;4.30;4.00;;;20.70;1.00;;;;;;4964061;28;20559;-76
2023/06/07 00:21:30;;;;;;;4.37;4.00;;;20.70;1.00;;;;;;4964332;28;20479;-76
2023/06/07 00:23:57;;;;;;;4.20;3.90;;;20.60;1.00;;;;;;4963940;28;20488;-76
2023/06/07 00:26:24;;;;;;;4.30;3.90;;;20.60;1.00;;;;;;4958819;28;20465;-76
2023/06/07 00:28:51;;;;;;;5.40;4.90;;;20.50;1.00;;;;;;4961807;28;20903;-75
2023/06/07 00:31:19;;;;;;;5.60;3.93;;;20.50;1.00;;;;;;4966094;28;20547;-75
2023/06/07 00:33:46;;;;;;;4.53;3.97;;;20.50;1.00;;;;;;4960367;28;20456;-75
2023/06/07 00:36:14;;;;;;;5.03;4.60;;;20.60;1.00;;;;;;4964145;28;20560;-75
2023/06/07 00:38:41;;;;;;;5.10;4.00;;;20.60;1.00;;;;;;4961624;28;20946;-75
2023/06/07 00:41:07;;;;;;;4.33;3.93;;;20.60;1.00;;;;;;4964373;28;20468;-76
2023/06/07 00:43:34;;;;;;;4.23;3.83;;;20.60;1.00;;;;;;4964985;28;20951;-75
2023/06/07 00:46:02;;;;;;;4.30;3.90;;;20.50;1.00;;;;;;4962296;28;21637;-75
2023/06/07 00:48:30;;;;;;;4.40;4.00;;;20.50;1.00;;;;;;4964446;28;20597;-75
2023/06/07 00:50:57;;;;;;;4.57;4.23;;;20.50;1.00;;;;;;4965383;28;20550;-75
2023/06/07 00:53:24;;;;;;;4.47;3.93;;;20.50;1.00;;;;;;4962634;28;21002;-75
2023/06/07 00:55:51;;;;;;;5.30;4.73;;;20.50;1.00;;;;;;4962667;28;20514;-76
2023/06/07 00:58:18;;;;;;;4.60;4.20;;;20.50;1.00;;;;;;4957097;28;20478;-74
2023/06/07 01:00:45;;;;;;;4.90;4.50;;;20.50;1.00;;;;;;4954697;28;20452;-73
2023/06/07 01:03:14;;;;;;;4.50;4.10;;;20.50;1.00;;;;;;4895093;23;1857172;-82
2023/06/07 01:05:44;;;;;;;4.77;4.03;;;20.50;1.00;;;;;;4960031;28;20245;-83
2023/06/07 01:08:13;;;;;;;4.43;4.03;;;20.50;1.00;;;;;;4963395;28;20539;-83
2023/06/07 01:11:00;;;;;;;4.57;4.17;;;20.40;1.00;;;;;;4955376;28;20510;-83
2023/06/07 01:13:27;;;;;;;4.73;4.33;;;20.40;1.00;;;;;;4961078;28;20473;-82
2023/06/07 01:15:54;;;;;;;4.70;4.30;;;20.40;1.00;;;;;;4961111;28;20521;-83
2023/06/07 01:18:24;;;;;;;4.30;3.90;;;20.40;1.00;;;;;;4960782;28;20574;-84
2023/06/07 01:20:57;;;;;;;4.50;3.83;;;20.40;1.00;;;;;;4960354;28;20467;-84
2023/06/07 01:23:31;;;;;;;5.00;4.50;;;20.40;1.00;;;;;;4961026;28;20472;-83
2023/06/07 01:25:59;;;;;;;4.63;3.80;;;20.40;1.00;;;;;;4952058;28;20552;-83
2023/06/07 01:28:33;;;;;;;5.00;4.40;;;20.40;1.00;;;;;;4967702;28;20487;-82
2023/06/07 01:31:08;;;;;;;4.40;3.97;;;20.50;1.00;;;;;;4960482;28;20457;-83
2023/06/07 01:33:39;;;;;;;4.20;3.90;;;20.50;1.00;;;;;;4963902;28;20480;-83
2023/06/07 01:36:14;;;;;;;5.90;3.83;;;20.50;1.00;;;;;;4961850;28;20914;-83
2023/06/07 01:38:43;;;;;;;4.93;4.30;;;20.40;1.00;;;;;;4948871;28;21226;-83
2023/06/07 01:41:11;;;;;;;4.60;4.23;;;20.40;1.00;;;;;;4959518;28;20467;-84
2023/06/07 01:43:44;;;;;;;4.67;4.27;;;20.40;1.00;;;;;;4960531;28;20565;-82
2023/06/07 01:46:12;;;;;;;4.80;4.17;;;20.30;1.00;;;;;;4962984;28;20550;-83
2023/06/07 01:48:39;;;;;;;4.90;4.20;;;20.20;1.00;;;;;;4962790;28;20559;-85
2023/06/07 01:51:07;;;;;;;4.43;3.87;;;20.10;1.00;;;;;;4962820;28;20463;-83
2023/06/07 01:53:35;;;;;;;5.03;4.60;;;20.10;1.00;;;;;;4961065;28;20478;-83
2023/06/07 01:56:11;;;;;;;4.77;4.37;;;20.10;1.00;;;;;;4963136;28;20439;-81
2023/06/07 01:58:49;;;;;;;4.73;4.13;;;20.00;1.00;;;;;;4961135;28;20452;-83
2023/06/07 02:01:27;;;;;;;4.77;4.10;;;20.00;1.00;;;;;;4964322;28;20469;-82
2023/06/07 02:03:55;;;;;;;6.63;5.00;;;20.00;1.00;;;;;;4963323;28;20464;-83
2023/06/07 02:06:33;;;;;;;5.80;4.30;;;20.00;1.00;;;;;;4958727;28;20480;-83
2023/06/07 02:09:06;;;;;;;5.00;4.60;;;20.00;1.00;;;;;;4962742;28;20476;-83
2023/06/07 02:11:38;;;;;;;5.07;4.57;;;20.00;1.00;;;;;;4960666;28;20521;-83
2023/06/07 02:14:05;;;;;;;4.80;4.33;;;20.00;1.00;;;;;;4967308;28;21407;-83
2023/06/07 02:16:36;;;;;;;5.50;5.10;;;20.00;1.00;;;;;;4960348;28;20432;-83
2023/06/07 02:19:06;;;;;;;5.60;4.20;;;20.00;1.00;;;;;;4959007;28;20475;-83
2023/06/07 02:21:34;;;;;;;4.33;3.93;;;19.90;1.00;;;;;;4959786;28;22208;-83
2023/06/07 02:24:04;;;;;;;5.93;4.50;;;19.90;1.00;;;;;;4959027;28;20495;-84
2023/06/07 02:26:32;;;;;;;5.00;4.30;;;19.90;1.00;;;;;;4960197;28;20589;-83
2023/06/07 02:29:02;;;;;;;4.73;4.33;;;19.90;1.00;;;;;;4951631;28;20473;-82
2023/06/07 02:31:31;;;;;;;5.77;4.40;;;19.90;1.00;;;;;;4962686;28;20483;-82
2023/06/07 02:33:58;;;;;;;4.80;4.30;;;19.90;1.00;;;;;;4961801;28;20471;-84
2023/06/07 02:36:25;;;;;;;6.20;4.07;;;19.90;1.00;;;;;;4967542;28;20423;-85
2023/06/07 02:38:52;;;;;;;7.47;4.30;;;19.90;1.00;;;;;;4966883;28;20562;-85
2023/06/07 02:41:21;;;;;;;7.33;4.77;;;19.80;1.00;;;;;;4962518;28;20847;-84
2023/06/07 02:43:48;;;;;;;5.47;4.20;;;19.80;1.00;;;;;;4961119;28;20582;-84
2023/06/07 02:46:16;;;;;;;6.77;5.17;;;19.70;1.00;;;;;;4966107;28;20498;-83
2023/06/07 02:48:43;;;;;;;4.90;4.50;;;19.70;1.00;;;;;;4962777;28;20475;-85
2023/06/07 02:51:11;;;;;;;5.00;4.60;;;19.80;1.00;;;;;;4965282;28;20467;-82
2023/06/07 02:53:38;;;;;;;5.97;4.90;;;19.80;1.00;;;;;;4963639;28;20493;-84
2023/06/07 02:56:06;;;;;;;5.93;4.63;;;19.80;1.00;;;;;;4966543;28;20466;-84
2023/06/07 02:58:33;;;;;;;5.40;4.97;;;19.80;1.00;;;;;;4963178;28;20998;-84
2023/06/07 03:01:00;;;;;;;5.50;5.00;;;19.90;1.00;;;;;;4961583;28;20484;-83
2023/06/07 03:03:28;;;;;;;5.57;4.73;;;19.90;1.00;;;;;;4960570;28;20599;-85
2023/06/07 03:05:59;;;;;;;11.33;5.23;;;19.80;1.00;;;;;;4953425;28;20484;-81
2023/06/07 03:08:26;;;;;;;9.30;5.03;;;19.80;1.00;;;;;;4959973;28;20504;-85
2023/06/07 03:10:55;;;;;;;5.83;4.43;;;19.80;1.00;;;;;;4967840;28;21111;-84
2023/06/07 03:13:25;;;;;;;5.30;4.80;;;19.80;1.00;;;;;;4967215;28;20464;-85
2023/06/07 03:15:52;;;;;;;5.37;4.50;;;19.80;1.00;;;;;;4964696;28;20853;-84
2023/06/07 03:18:19;;;;;;;8.50;5.07;;;19.80;1.00;;;;;;4969306;28;20543;-83
2023/06/07 03:20:48;;;;;;;5.00;4.43;;;19.80;1.00;;;;;;4971554;28;20463;-83
2023/06/07 03:23:18;;;;;;;9.07;5.70;;;19.90;1.00;;;;;;4964815;28;21027;-83
2023/06/07 03:25:51;;;;;;;10.10;5.23;;;19.90;1.00;;;;;;4964856;28;20554;-84
2023/06/07 03:28:18;;;;;;;4.70;4.30;;;19.90;1.00;;;;;;4970439;28;20921;-85
2023/06/07 03:30:46;;;;;;;5.00;4.50;;;20.00;1.00;;;;;;4963213;28;20522;-85
2023/06/07 03:33:12;;;;;;;5.80;4.90;;;19.90;1.00;;;;;;4970111;28;20984;-83
2023/06/07 03:35:41;;;;;;;5.33;4.77;;;19.90;1.00;;;;;;4960723;28;20559;-83
2023/06/07 03:38:09;;;;;;;6.00;5.40;;;19.90;1.00;;;;;;4966365;28;20472;-84
2023/06/07 03:40:37;;;;;;;5.70;5.00;;;20.00;1.00;;;;;;4958750;28;21363;-84
2023/06/07 03:43:04;;;;;;;5.63;5.03;;;20.00;1.00;;;;;;4969264;28;20492;-84
2023/06/07 03:45:31;;;;;;;7.10;5.00;;;20.00;1.00;;;;;;4968215;28;20470;-82
2023/06/07 03:47:58;;;;;;;24.97;6.40;;;20.00;1.00;;;;;;4965112;28;20494;-84
2023/06/07 03:50:34;;;;;;;12.70;5.80;;;20.00;1.00;;;;;;4964490;28;20467;-85
2023/06/07 03:53:01;;;;;;;19.73;13.13;;;20.00;1.00;;;;;;4967562;28;21144;-84
2023/06/07 03:55:30;;;;;;;7.20;5.10;;;20.10;1.00;;;;;;4964399;28;20924;-83
2023/06/07 03:57:57;;;;;;;6.17;5.13;;;20.10;1.00;;;;;;4968460;28;20476;-83
2023/06/07 04:00:27;;;;;;;4.87;4.47;;;20.10;1.00;;;;;;4963121;28;21379;-85
2023/06/07 04:02:57;;;;;;;6.70;5.40;;;20.20;1.00;;;;;;4965735;28;20471;-84
2023/06/07 04:05:26;;;;;;;5.00;4.40;;;20.20;1.00;;;;;;4967620;28;20539;-83
2023/06/07 04:07:59;;;;;;;6.10;5.50;;;20.30;1.00;;;;;;4976139;28;20481;-84
2023/06/07 04:10:26;;;;;;;6.80;4.93;;;20.30;1.00;;;;;;4962808;28;20956;-85
2023/06/07 04:12:54;;;;;;;8.50;5.40;;;20.40;1.00;;;;;;4967227;28;20479;-85
2023/06/07 04:15:21;;;;;;;6.50;5.93;;;20.40;1.00;;;;;;4967310;28;20612;-85
2023/06/07 04:17:49;;;;;;;4.50;4.00;;;20.50;1.00;;;;;;4969352;28;20478;-85
2023/06/07 04:20:16;;;;;;;7.53;6.53;;;20.50;1.00;;;;;;4969713;28;20471;-84
2023/06/07 04:22:43;;;;;;;9.53;6.70;;;20.60;1.00;;;;;;4979957;28;20485;-84
2023/06/07 04:25:16;;;;;;;8.60;5.27;;;20.60;1.00;;;;;;4955293;28;21391;-84
2023/06/07 04:27:45;;;;;;;6.50;5.33;;;20.60;1.00;;;;;;4966433;28;20485;-84
2023/06/07 04:30:19;;;;;;;10.40;6.87;;;20.60;1.00;;;;;;4966567;28;20467;-84
2023/06/07 04:32:46;;;;;;;5.07;4.47;;;20.60;1.00;;;;;;4965710;28;20547;-85
2023/06/07 04:35:14;;;;;;;11.93;5.90;;;20.60;1.00;;;;;;4951001;28;20422;-84
2023/06/07 04:37:45;;;;;;;17.00;6.77;;;20.70;1.00;;;;;;4959490;28;20466;-79
2023/06/07 04:40:13;;;;;;;15.80;6.17;;;20.70;1.00;;;;;;4959801;28;20930;-77
2023/06/07 04:42:46;;;;;;;9.03;6.10;;;20.80;1.00;;;;;;4961391;28;21092;-77
2023/06/07 04:45:13;;;;;;;10.23;6.37;;;20.80;1.00;;;;;;4965729;28;20501;-77
2023/06/07 04:47:45;;;;;;;7.67;5.80;;;20.80;1.00;;;;;;4954504;28;20466;-78
2023/06/07 04:50:14;;;;;;;7.67;6.00;;;20.80;1.00;;;;;;4961697;28;20460;-79
2023/06/07 04:52:49;;;;;;;12.13;6.63;;;20.90;1.00;;;;;;4954925;28;20532;-79
2023/06/07 04:55:20;;;;;;;8.43;5.40;;;21.00;1.00;;;;;;4952345;28;20471;-79
2023/06/07 04:57:48;;;;;;;6.53;5.03;;;21.00;1.00;;;;;;4955256;28;21736;-79
2023/06/07 05:00:19;;;;;;;5.80;5.30;;;21.00;1.00;;;;;;4937391;28;20473;-79
2023/06/07 05:02:47;;;;;;;6.47;5.03;;;21.00;1.00;;;;;;4958787;28;20474;-78
2023/06/07 05:05:14;;;;;;;6.60;5.10;;;21.10;1.00;;;;;;4962012;28;20471;-77
2023/06/07 05:07:44;;;;;;;10.10;8.83;;;21.10;1.00;;;;;;4958448;28;20923;-78
2023/06/07 05:10:11;;;;;;;7.60;6.10;;;21.10;1.00;;;;;;4953527;28;21052;-78
2023/06/07 05:12:38;;;;;;;6.07;4.90;;;21.10;1.00;;;;;;4952908;28;21442;-78
2023/06/07 05:15:07;;;;;;;6.20;4.57;;;21.10;1.00;;;;;;4957836;28;20493;-79
2023/06/07 05:17:36;;;;;;;10.90;9.87;;;21.20;1.00;;;;;;4957518;28;20491;-78
2023/06/07 05:20:10;;;;;;;11.93;6.37;;;21.10;1.00;;;;;;4962597;28;20525;-79
2023/06/07 05:22:43;;;;;;;8.93;5.50;;;21.20;1.00;;;;;;4961590;28;20610;-79
2023/06/07 05:25:13;;;;;;;5.57;5.03;;;21.20;1.00;;;;;;4960007;28;21338;-78
2023/06/07 05:27:41;;;;;;;6.00;4.67;;;21.20;1.00;;;;;;4957871;28;20541;-80
2023/06/07 05:30:10;;;;;;;6.27;4.70;;;21.30;1.00;;;;;;4962536;28;20986;-80
2023/06/07 05:32:37;;;;;;;6.40;5.57;;;21.40;1.00;;;;;;4960640;28;21545;-80
2023/06/07 05:35:08;;;;;;;7.33;5.40;;;21.50;1.00;;;;;;4960245;28;20530;-79
2023/06/07 05:37:38;;;;;;;7.17;5.00;;;21.60;1.00;;;;;;4961422;28;20539;-78
2023/06/07 05:40:08;;;;;;;6.67;5.07;;;21.60;1.00;;;;;;4956639;28;20484;-77
2023/06/07 05:42:40;;;;;;;8.23;5.27;;;21.70;1.00;;;;;;4946221;28;20727;-77
2023/06/07 05:45:08;;;;;;;11.57;5.30;;;21.70;1.00;;;;;;4951796;28;20468;-77
2023/06/07 05:47:38;;;;;;;10.43;5.57;;;21.70;1.00;;;;;;4959549;28;20499;-77
2023/06/07 05:50:11;;;;;;;7.23;5.20;;;21.70;1.00;;;;;;4957601;28;20514;-76
2023/06/07 05:52:40;;;;;;;6.73;4.67;;;21.60;1.00;;;;;;4955087;28;20966;-78
2023/06/07 05:55:09;;;;;;;8.40;5.20;;;21.50;1.00;;;;;;4960121;28;21211;-77
2023/06/07 05:57:37;;;;;;;6.83;5.43;;;21.50;1.00;;;;;;4956525;28;20562;-78
2023/06/07 06:00:09;;;;;;;9.50;6.03;;;21.50;1.00;;;;;;4941363;28;20474;-77
2023/06/07 06:02:37;;;;;;;9.67;5.30;;;21.50;1.00;;;;;;4954194;28;20458;-79
2023/06/07 06:05:06;;;;;;;10.73;6.20;;;21.60;1.00;;;;;;4955289;28;20553;-78
2023/06/07 06:07:35;;;;;;;8.10;6.40;;;21.60;1.00;;;;;;4959312;28;20478;-79
2023/06/07 06:10:08;;;;;;;6.30;5.10;;;21.60;1.00;;;;;;4947311;28;20496;-80
2023/06/07 06:15:34;;;;;;;6.40;4.83;;;21.80;1.00;;;;;;4925169;28;21117;-81
2023/06/07 06:21:34;;;;;;;5.87;4.53;;;22.00;1.00;;;;;;4947519;28;20468;-83
2023/06/07 06:24:03;;;;;;;7.73;4.50;;;22.10;1.00;;;;;;4952081;28;20429;-80
2023/06/07 06:26:30;;;;;;;6.63;5.50;;;22.20;1.00;;;;;;4941403;28;21338;-82
2023/06/07 06:29:17;;;;;;;5.07;4.60;;;22.40;1.00;;;;;;4959234;28;20480;-81
2023/06/07 06:31:46;;;;;;;9.50;5.07;;;22.60;1.00;;;;;;4962807;28;20471;-80
2023/06/07 06:34:25;;;;;;;7.30;5.87;;;22.70;1.00;;;;;;4954505;28;20460;-84
2023/06/07 06:36:54;;;;;;;6.47;4.53;;;22.90;1.00;;;;;;4962557;28;20546;-80
2023/06/07 06:40:20;;;;;;;;;;;;;;;;;;;;;
2023/06/07 06:42:47;;;;;;;7.40;5.93;;;23.30;1.00;;;;;;4942447;28;51675;-83
2023/06/07 06:45:15;;;;;;;8.10;5.13;;;23.40;1.00;;;;;;4951821;28;20465;-80
2023/06/07 06:47:42;;;;;;;10.00;5.13;;;23.60;1.00;;;;;;4963640;28;20432;-82
2023/06/07 06:50:10;;;;;;;6.53;4.60;;;23.60;1.00;;;;;;4955332;28;20491;-82
2023/06/07 06:52:54;;;;;;;4.80;4.07;;;23.80;1.00;;;;;;4956112;28;20492;-81
2023/06/07 06:55:25;;;;;;;7.63;4.67;;;23.90;1.00;;;;;;4963352;28;20492;-80
2023/06/07 06:57:54;;;;;;;6.60;5.23;;;24.10;1.00;;;;;;4963945;28;20469;-82
2023/06/07 07:00:23;;;;;;;7.17;5.10;;;24.20;1.00;;;;;;4963961;28;20477;-82
2023/06/07 07:02:52;;;;;;;10.97;5.50;;;24.30;1.00;;;;;;4960234;28;20470;-83
2023/06/07 07:05:25;;;;;;;5.73;4.73;;;24.40;1.00;;;;;;4965728;28;20462;-81
2023/06/07 07:07:54;;;;;;;5.90;4.70;;;24.50;1.00;;;;;;4967397;28;21236;-78
2023/06/07 07:10:23;;;;;;;8.57;4.87;;;24.50;1.00;;;;;;4968309;28;20572;-77
2023/06/07 07:12:52;;;;;;;5.70;4.70;;;24.60;1.00;;;;;;4967147;28;20647;-81
2023/06/07 07:15:21;;;;;;;15.50;14.40;;;24.70;1.00;;;;;;4961598;28;20977;-80
2023/06/07 07:17:51;;;;;;;6.77;4.90;;;24.70;1.00;;;;;;4969991;28;20478;-79
2023/06/07 07:20:19;;;;;;;5.63;4.20;;;24.70;1.00;;;;;;4959861;28;21042;-80
2023/06/07 07:22:47;;;;;;;7.27;5.70;;;24.90;1.00;;;;;;4963983;28;20539;-78
2023/06/07 07:25:14;;;;;;;7.13;4.90;;;25.10;1.00;;;;;;4960284;28;20456;-81
2023/06/07 07:27:43;;;;;;;6.23;4.50;;;25.20;1.00;;;;;;4962072;28;20491;-81
2023/06/07 07:30:11;;;;;;;6.20;4.60;;;25.30;1.00;;;;;;4963653;28;20479;-81
2023/06/07 07:32:39;;;;;;;6.13;5.10;;;25.30;1.00;;;;;;4966327;28;20446;-82
2023/06/07 07:35:06;;;;;;;6.30;5.17;;;25.20;1.00;;;;;;4967358;28;20439;-82
2023/06/07 07:37:35;;;;;;;5.03;4.53;;;25.30;1.00;;;;;;4972984;28;21028;-81
2023/06/07 07:40:05;;;;;;;6.43;5.70;;;25.30;1.00;;;;;;4958712;28;20442;-81
2023/06/07 07:42:32;;;;;;;5.57;3.90;;;25.40;1.00;;;;;;4971586;28;20893;-80
2023/06/07 07:45:01;;;;;;;5.10;4.60;;;25.40;1.00;;;;;;4973051;28;20912;-82
2023/06/07 07:47:29;;;;;;;5.77;4.40;;;25.50;1.00;;;;;;4968277;28;20469;-81
2023/06/07 07:50:07;;;;;;;6.70;4.20;;;25.50;1.00;;;;;;4961406;28;20491;-80
2023/06/07 07:52:37;;;;;;;5.90;5.37;;;25.60;1.00;;;;;;4960567;28;20466;-80
2023/06/07 07:55:06;;;;;;;6.40;4.00;;;25.80;1.00;;;;;;4970479;28;20472;-81
2023/06/07 07:57:34;;;;;;;7.30;5.20;;;25.90;1.00;;;;;;4951751;28;20552;-82
2023/06/07 08:00:09;;;;;;;8.97;4.73;;;26.00;1.00;;;;;;4971417;28;20568;-81
2023/06/07 08:02:36;;;;;;;5.20;3.77;;;26.20;1.00;;;;;;4963532;28;20489;-80
2023/06/07 08:05:05;;;;;;;5.63;4.60;;;26.40;1.00;;;;;;4955997;28;20504;-79
2023/06/07 08:07:32;;;;;;;4.47;4.07;;;26.60;1.00;;;;;;4961883;28;20529;-82
2023/06/07 08:09:59;;;;;;;4.87;4.37;;;26.90;1.00;;;;;;4966511;28;20510;-83
2023/06/07 08:12:27;;;;;;;7.67;4.10;;;27.10;1.00;;;;;;4966316;28;20444;-81
2023/06/07 08:14:54;;;;;;;4.90;3.80;;;27.40;1.00;;;;;;4963249;28;20493;-81
2023/06/07 08:17:23;;;;;;;6.33;4.50;;;27.60;1.00;;;;;;4969942;28;20592;-81
2023/06/07 08:19:52;;;;;;;5.70;4.63;;;27.60;1.00;;;;;;4973060;28;20435;-81
2023/06/07 08:22:23;;;;;;;9.13;5.77;;;27.60;1.00;;;;;;4968020;28;20457;-83
2023/06/07 08:24:50;;;;;;;7.43;5.37;;;27.70;1.00;;;;;;4966414;28;20467;-83
2023/06/07 08:27:17;;;;;;;5.37;4.73;;;27.60;1.00;;;;;;4964629;28;20517;-81
2023/06/07 08:29:46;;;;;;;8.00;4.30;;;27.20;1.00;;;;;;4968819;28;20637;-81
2023/06/07 08:32:15;;;;;;;9.33;4.17;;;27.10;1.00;;;;;;4968757;28;20973;-80
2023/06/07 08:34:44;;;;;;;8.13;4.00;;;27.00;1.00;;;;;;4964582;28;20490;-81
2023/06/07 08:37:11;;;;;;;7.37;5.10;;;26.90;1.00;;;;;;4972448;28;20466;-83
2023/06/07 08:39:38;;;;;;;4.13;3.73;;;26.90;1.00;;;;;;4961242;28;20444;-80
2023/06/07 08:42:06;;;;;;;5.03;4.43;;;26.80;1.00;;;;;;4954790;28;20465;-83
2023/06/07 08:44:38;;;;;;;6.67;5.00;;;26.90;1.00;;;;;;4955081;28;20499;-81
2023/06/07 08:47:06;;;;;;;4.40;4.10;;;27.20;1.00;;;;;;4947553;28;20474;-81
2023/06/07 08:49:37;;;;;;;6.80;4.37;;;27.30;1.00;;;;;;4946585;28;20514;-82
2023/06/07 08:52:08;;;;;;;4.43;4.03;;;27.50;1.00;;;;;;4965261;28;20440;-80
2023/06/07 08:54:39;;;;;;;5.07;4.67;;;27.80;1.00;;;;;;4963600;28;20460;-80
2023/06/07 08:57:07;;;;;;;6.83;4.93;;;28.00;1.00;;;;;;4962394;28;20465;-81
2023/06/07 08:59:37;;;;;;;4.40;4.00;;;28.20;1.00;;;;;;4957005;28;20465;-82
2023/06/07 09:02:05;;;;;;;6.37;4.37;;;28.40;1.00;;;;;;4961648;28;20488;-82
2023/06/07 09:04:34;;;;;;;8.60;5.17;;;28.40;1.00;;;;;;4954478;28;20540;-82
2023/06/07 09:07:03;;;;;;;6.30;4.57;;;28.60;1.00;;;;;;4947718;28;20687;-81
2023/06/07 09:09:33;;;;;;;4.53;4.17;;;28.60;1.00;;;;;;4960077;28;21225;-81
2023/06/07 09:12:05;;;;;;;4.47;4.03;;;28.60;1.00;;;;;;4968801;28;20466;-78
2023/06/07 09:14:32;;;;;;;7.03;5.50;;;28.80;1.00;;;;;;4960052;28;20473;-79
2023/06/07 09:17:00;;;;;;;7.30;4.77;;;28.90;1.00;;;;;;4963388;28;20576;-79
2023/06/07 09:19:33;;;;;;;4.23;3.83;;;29.20;1.00;;;;;;4961319;28;20485;-82
2023/06/07 09:22:02;;;;;;;5.53;4.40;;;29.10;1.00;;;;;;4946837;28;20514;-82
2023/06/07 09:24:30;;;;;;;7.27;5.90;;;29.20;1.00;;;;;;4960921;28;20489;-84
2023/06/07 09:27:04;;;;;;;7.70;4.00;;;29.50;1.00;;;;;;4963274;28;20482;-82
2023/06/07 09:29:39;;;;;;;5.03;4.20;;;29.60;1.00;;;;;;4963725;28;20888;-82
2023/06/07 09:32:27;;;;;;;6.03;3.47;;;29.70;1.00;;;;;;4966110;28;20468;-81
2023/06/07 09:35:12;;;;;;;8.20;4.27;;;29.80;1.00;;;;;;4957875;28;20581;-82
2023/06/07 09:37:47;;;;;;;4.60;4.20;;;30.20;1.00;;;;;;4958185;28;20423;-81
2023/06/07 09:40:31;;;;;;;4.87;4.50;;;31.50;1.00;;;;;;4952757;28;20681;-81
2023/06/07 09:43:05;;;;;;;5.60;4.70;;;33.00;1.00;;;;;;4959842;28;20471;-82
2023/06/07 09:45:36;;;;;;;7.40;4.53;;;33.60;1.00;;;;;;4965089;28;20468;-81
2023/06/07 09:48:09;;;;;;;5.77;4.90;;;34.40;1.00;;;;;;4949755;28;20914;-83
2023/06/07 09:50:58;;;;;;;5.17;3.67;;;34.40;1.00;;;;;;4939777;28;21409;-80
2023/06/07 09:53:27;;;;;;;6.47;4.43;;;34.50;1.00;;;;;;4966129;28;20479;-79
2023/06/07 09:55:57;;;;;;;6.50;4.20;;;34.40;1.00;;;;;;4946000;28;20474;-81
2023/06/07 09:58:51;;;;;;;;;;;;;;;;;;;;;
2023/06/07 10:01:42;;;;;;;6.57;4.80;;;35.50;1.00;;;;;;4950538;28;41850;-82
2023/06/07 10:04:12;;;;;;;5.30;4.73;;;34.40;1.00;;;;;;4963130;28;21492;-81
2023/06/07 10:07:00;;;;;;;5.73;5.17;;;34.10;1.00;;;;;;4941899;28;20932;-82
2023/06/07 10:12:40;;;;;;;5.23;4.30;;;36.10;1.00;;;;;;4956885;28;20471;-82
2023/06/07 10:15:15;;;;;;;6.13;4.80;;;36.80;1.00;;;;;;4940267;28;20471;-80
2023/06/07 10:17:52;;;;;;;4.10;3.67;;;37.30;1.00;;;;;;4957730;28;20849;-82
2023/06/07 10:20:25;;;;;;;4.83;4.23;;;37.40;1.00;;;;;;4960265;28;20608;-81
2023/06/07 10:22:59;;;;;;;4.10;3.63;;;37.80;1.00;;;;;;4956052;28;20883;-81
2023/06/07 10:25:31;;;;;;;5.57;3.73;;;38.30;1.00;;;;;;4958612;28;20525;-80
2023/06/07 10:28:14;;;;;;;7.17;4.27;;;38.00;1.00;;;;;;4960170;28;20619;-80
2023/06/07 10:30:48;;;;;;;5.47;3.87;;;37.80;1.00;;;;;;4962190;28;20479;-80
2023/06/07 10:33:16;;;;;;;4.40;3.40;;;37.70;1.00;;;;;;4961885;28;20508;-81
2023/06/07 10:35:45;;;;;;;3.80;3.50;;;38.10;1.00;;;;;;4974585;28;20478;-80
2023/06/07 10:38:13;;;;;;;6.67;4.13;;;38.30;1.00;;;;;;4968779;28;20493;-79
2023/06/07 10:40:41;;;;;;;8.23;4.70;;;37.50;1.00;;;;;;4966506;28;20459;-80
2023/06/07 10:43:09;;;;;;;5.90;4.43;;;36.80;1.00;;;;;;4965680;28;20472;-80
2023/06/07 10:45:36;;;;;;;7.57;4.50;;;36.90;1.00;;;;;;4966300;28;20592;-81
2023/06/07 10:48:32;;;;;;;6.17;3.33;;;37.80;1.00;;;;;;4962541;28;20534;-81
2023/06/07 10:51:01;;;;;;;7.57;4.53;;;38.80;1.00;;;;;;4965011;28;20452;-80
2023/06/07 10:53:49;;;;;;;8.23;3.77;;;39.10;1.00;;;;;;4957668;28;20535;-80
2023/06/07 10:56:36;;;;;;;5.13;4.53;;;39.40;1.00;;;;;;4960771;28;20427;-80
2023/06/07 10:59:21;;;;;;;4.97;3.50;;;39.90;1.00;;;;;;4962145;28;20964;-80
2023/06/07 11:01:50;;;;;;;4.13;3.83;;;40.40;1.00;;;;;;4958810;28;20471;-80
2023/06/07 11:04:56;;;;;;;4.03;3.57;;;40.90;1.00;;;;;;4959656;28;20486;-80
2023/06/07 11:07:27;;;;;;;4.83;4.43;;;39.40;1.00;;;;;;4961957;28;20471;-80
2023/06/07 11:10:32;;;;;;;4.10;3.80;;;38.50;1.00;;;;;;4962789;28;21097;-80
2023/06/07 11:12:59;;;;;;;5.43;3.90;;;38.70;1.00;;;;;;4958330;28;21569;-80
2023/06/07 11:15:30;;;;;;;3.77;3.40;;;39.50;1.00;;;;;;4942242;28;20543;-80
2023/06/07 11:18:03;;;;;;;4.40;4.00;;;39.80;1.00;;;;;;4959057;28;20455;-78
2023/06/07 11:20:51;;;;;;;3.77;3.47;;;38.80;1.00;;;;;;4961259;28;20495;-83
2023/06/07 11:23:41;;;;;;;5.43;4.50;;;38.80;1.00;;;;;;4958204;28;20475;-83
2023/06/07 11:26:15;;;;;;;8.03;5.07;;;39.60;1.00;;;;;;4965980;28;20468;-82
2023/06/07 11:28:45;;;;;;;5.80;4.70;;;39.60;1.00;;;;;;4966771;28;20448;-83
2023/06/07 11:31:13;;;;;;;4.23;3.83;;;40.40;1.00;;;;;;4946528;28;20470;-81
2023/06/07 11:33:43;;;;;;;12.73;6.33;;;41.50;1.00;;;;;;4953462;28;20550;-84
2023/06/07 11:36:10;;;;;;;4.60;4.20;;;42.20;1.00;;;;;;4952451;28;20468;-83
2023/06/07 11:38:39;;;;;;;5.03;3.90;;;43.20;1.00;;;;;;4961228;28;20857;-82
2023/06/07 11:41:07;;;;;;;6.63;4.40;;;43.70;1.00;;;;;;4965657;28;20820;-83
2023/06/07 11:43:34;;;;;;;5.10;3.67;;;43.30;1.00;;;;;;4966107;28;20510;-84
2023/06/07 11:46:03;;;;;;;3.80;3.10;;;43.60;1.00;;;;;;4965257;28;20488;-82
2023/06/07 11:48:30;;;;;;;4.50;3.87;;;43.90;1.00;;;;;;4945710;28;20556;-82
2023/06/07 11:50:59;;;;;;;4.13;3.73;;;44.50;1.00;;;;;;4965443;28;20503;-81
2023/06/07 11:53:28;;;;;;;4.80;3.80;;;44.90;1.00;;;;;;4965623;28;21669;-81
2023/06/07 11:55:58;;;;;;;4.10;3.80;;;44.30;1.00;;;;;;4964227;28;20579;-82
2023/06/07 11:58:29;;;;;;;4.63;4.17;;;44.50;1.00;;;;;;4961215;28;20878;-81
2023/06/07 12:00:58;;;;;;;5.20;4.10;;;44.00;1.00;;;;;;4948713;28;20496;-81
2023/06/07 12:03:26;;;;;;;3.93;3.30;;;43.90;1.00;;;;;;4945715;28;20500;-84
2023/06/07 12:05:55;;;;;;;4.57;4.17;;;44.20;1.00;;;;;;4963618;28;20538;-83
2023/06/07 12:08:23;;;;;;;5.33;4.07;;;44.30;1.00;;;;;;4962101;28;20456;-82
2023/06/07 12:10:56;;;;;;;4.80;4.37;;;44.20;1.00;;;;;;4959752;28;20442;-84
2023/06/07 12:13:25;;;;;;;8.60;4.57;;;43.90;1.00;;;;;;4962183;28;20468;-83
2023/06/07 12:15:55;;;;;;;4.67;4.17;;;44.50;1.00;;;;;;4963039;28;20496;-82
2023/06/07 12:18:25;;;;;;;7.57;4.87;;;44.70;1.00;;;;;;4966223;28;20484;-82
2023/06/07 12:21:02;;;;;;;3.87;3.57;;;45.20;1.00;;;;;;4966743;28;21231;-81
2023/06/07 12:23:31;;;;;;;4.60;4.20;;;45.70;1.00;;;;;;4961634;28;21006;-84
2023/06/07 12:26:08;;;;;;;5.33;4.20;;;45.40;1.00;;;;;;4979360;28;21019;-82
2023/06/07 12:28:38;;;;;;;5.63;4.50;;;45.40;1.00;;;;;;4968312;28;20554;-82
2023/06/07 12:31:16;;;;;;;4.40;4.00;;;45.70;1.00;;;;;;4965683;28;20632;-83
2023/06/07 12:33:57;;;;;;;5.03;3.90;;;45.50;1.00;;;;;;4965600;28;20464;-82
2023/06/07 12:36:27;;;;;;;5.17;3.93;;;45.10;1.00;;;;;;4964184;28;20467;-81
2023/06/07 12:38:55;;;;;;;5.00;4.20;;;44.30;1.00;;;;;;4965551;28;22276;-82
2023/06/07 12:41:27;;;;;;;5.10;3.80;;;42.80;1.00;;;;;;4966774;28;21315;-82
2023/06/07 12:43:59;;;;;;;5.53;4.63;;;41.30;1.00;;;;;;4964286;28;20861;-80
2023/06/07 12:46:26;;;;;;;4.30;3.90;;;42.10;1.00;;;;;;4967574;28;20495;-80
2023/06/07 12:48:54;;;;;;;4.30;3.90;;;42.50;1.00;;;;;;4963899;28;20464;-80
2023/06/07 12:51:21;;;;;;;4.43;4.03;;;42.80;1.00;;;;;;4966338;28;20551;-81
2023/06/07 12:53:52;;;;;;;5.13;4.63;;;43.00;1.00;;;;;;4966627;28;20493;-85
2023/06/07 12:56:23;;;;;;;4.80;4.30;;;43.10;1.00;;;;;;4964574;28;20599;-83
2023/06/07 12:58:53;;;;;;;5.03;3.37;;;43.30;1.00;;;;;;4967886;28;20520;-81
2023/06/07 13:01:24;;;;;;;3.90;3.60;;;43.90;1.00;;;;;;4962355;28;21898;-80
2023/06/07 13:03:51;;;;;;;6.63;3.80;;;44.60;1.00;;;;;;4963479;28;20460;-81
2023/06/07 13:06:20;;;;;;;5.03;4.10;;;44.90;1.00;;;;;;4962382;28;20493;-80
2023/06/07 13:08:48;;;;;;;7.70;4.40;;;45.50;1.00;;;;;;4966926;28;20570;-81
2023/06/07 13:11:18;;;;;;;4.30;3.90;;;45.90;1.00;;;;;;4962065;28;20465;-80
2023/06/07 13:17:04;;;;;;;6.80;4.43;;;45.90;1.00;;;;;;4934390;28;20503;-82
2023/06/07 13:19:31;;;;;;;4.50;4.10;;;46.00;1.00;;;;;;4965405;28;20472;-80
2023/06/07 13:21:58;;;;;;;4.97;4.50;;;45.90;1.00;;;;;;4961291;28;20460;-78
2023/06/07 13:24:26;;;;;;;4.00;3.40;;;45.90;1.00;;;;;;4942161;28;20487;-79
2023/06/07 13:26:56;;;;;;;3.53;3.33;;;45.20;1.00;;;;;;4950213;28;20943;-80
2023/06/07 13:29:24;;;;;;;8.17;5.63;;;43.30;1.00;;;;;;4950185;28;20989;-78