Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:31;;;;;;;;;;;;;;;20.81;53.32;101145.63;4953927;28;19918;-70
2023/08/09 00:03:57;;;;;;;;;;;;;;;20.79;53.03;101142.38;4951433;28;20001;-71
2023/08/09 00:06:22;;;;;;;;;;;;;;;20.78;53.02;101139.94;4952074;28;19922;-71
2023/08/09 00:08:47;;;;;;;;;;;;;;;20.77;53.52;101139.13;4952715;28;19930;-71
2023/08/09 00:11:13;;;;;;;;;;;;;;;20.75;53.24;101141.34;4952647;29;20028;-71
2023/08/09 00:13:38;;;;;;;;;;;;;;;20.73;52.97;101135.34;4952635;28;20009;-71
2023/08/09 00:16:03;;;;;;;;;;;;;;;20.72;53.00;101140.00;4951652;28;19958;-71
2023/08/09 00:18:28;;;;;;;;;;;;;;;20.71;53.01;101143.06;4950550;28;19926;-71
2023/08/09 00:20:54;;;;;;;;;;;;;;;20.70;53.45;101141.44;4951934;28;19922;-70
2023/08/09 00:23:21;;;;;;;;;;;;;;;20.68;53.03;101141.72;4952355;29;20103;-71
2023/08/09 00:25:46;;;;;;;;;;;;;;;20.67;53.13;101145.59;4951801;28;19932;-71
2023/08/09 00:28:11;;;;;;;;;;;;;;;20.65;53.35;101152.50;4952102;28;19918;-71
2023/08/09 00:30:36;;;;;;;;;;;;;;;20.64;53.06;101145.41;4952214;29;19922;-71
2023/08/09 00:33:03;;;;;;;;;;;;;;;20.63;53.44;101151.97;4951444;29;19969;-71
2023/08/09 00:35:29;;;;;;;;;;;;;;;20.61;53.17;101149.53;4952161;28;20343;-71
2023/08/09 00:37:54;;;;;;;;;;;;;;;20.60;53.20;101155.34;4951998;29;19929;-72
2023/08/09 00:40:19;;;;;;;;;;;;;;;20.59;53.16;101157.28;4952479;29;19918;-71
2023/08/09 00:42:44;;;;;;;;;;;;;;;20.57;53.31;101167.72;4950337;29;19926;-71
2023/08/09 00:45:10;;;;;;;;;;;;;;;20.56;53.30;101163.34;4953372;29;19929;-71
2023/08/09 00:47:35;;;;;;;;;;;;;;;20.54;53.63;101162.81;4952067;28;19927;-72
2023/08/09 00:50:01;;;;;;;;;;;;;;;20.53;53.63;101161.97;4951291;28;19930;-71
2023/08/09 00:52:26;;;;;;;;;;;;;;;20.52;53.17;101167.78;4950766;29;20331;-71
2023/08/09 00:54:52;;;;;;;;;;;;;;;20.50;53.42;101154.34;4950648;28;19970;-71
2023/08/09 00:57:17;;;;;;;;;;;;;;;20.49;53.61;101162.91;4951203;29;19976;-71
2023/08/09 00:59:42;;;;;;;;;;;;;;;20.48;53.70;101158.50;4953228;28;19929;-71
2023/08/09 01:02:11;;;;;;;;;;;;;;;20.46;53.25;101161.56;4947055;28;19918;-72
2023/08/09 01:04:37;;;;;;;;;;;;;;;20.46;53.58;101157.97;4951392;29;20390;-72
2023/08/09 01:07:09;;;;;;;;;;;;;;;20.44;53.27;101168.47;4948698;29;19919;-71
2023/08/09 01:09:52;;;;;;;;;;;;;;;20.42;53.40;101171.50;4949794;29;19922;-72
2023/08/09 01:12:22;;;;;;;;;;;;;;;20.42;53.25;101181.66;4949743;29;19922;-71
2023/08/09 01:14:51;;;;;;;;;;;;;;;20.39;53.36;101168.56;4950343;28;19950;-72
2023/08/09 01:17:17;;;;;;;;;;;;;;;20.39;53.27;101171.28;4952837;28;19993;-71
2023/08/09 01:19:46;;;;;;;;;;;;;;;20.38;53.36;101173.19;4958347;28;19957;-71
2023/08/09 01:22:15;;;;;;;;;;;;;;;20.36;53.30;101175.44;4958345;28;20021;-71
2023/08/09 01:24:41;;;;;;;;;;;;;;;20.34;53.38;101174.94;4958416;29;20016;-71
2023/08/09 01:27:06;;;;;;;;;;;;;;;20.34;53.85;101194.13;4957197;28;20021;-71
2023/08/09 01:29:32;;;;;;;;;;;;;;;20.32;53.46;101191.66;4958920;29;19925;-72
2023/08/09 01:31:57;;;;;;;;;;;;;;;20.31;53.52;101181.81;4958568;29;20378;-73
2023/08/09 01:34:22;;;;;;;;;;;;;;;20.30;53.85;101185.66;4955353;28;19923;-72
2023/08/09 01:36:52;;;;;;;;;;;;;;;20.28;53.90;101176.91;4957575;29;19941;-72
2023/08/09 01:39:21;;;;;;;;;;;;;;;20.27;53.88;101171.75;4953711;29;20178;-72
2023/08/09 01:41:48;;;;;;;;;;;;;;;20.27;53.82;101188.19;4958509;28;19925;-73
2023/08/09 01:44:14;;;;;;;;;;;;;;;20.26;53.55;101197.53;4954209;28;21893;-72
2023/08/09 01:46:39;;;;;;;;;;;;;;;20.24;53.45;101194.28;4958728;28;19918;-72
2023/08/09 01:49:12;;;;;;;;;;;;;;;20.22;53.63;101196.50;4957117;28;19933;-72
2023/08/09 01:51:38;;;;;;;;;;;;;;;20.22;53.49;101194.56;4957825;28;19969;-73
2023/08/09 01:54:04;;;;;;;;;;;;;;;20.20;53.53;101190.50;4957951;28;19926;-72
2023/08/09 01:56:29;;;;;;;;;;;;;;;20.18;53.86;101184.47;4956582;29;20444;-72
2023/08/09 01:58:54;;;;;;;;;;;;;;;20.17;53.90;101189.16;4956571;28;20398;-71
2023/08/09 02:01:20;;;;;;;;;;;;;;;20.16;53.54;101197.66;4955396;28;19926;-71
2023/08/09 02:03:45;;;;;;;;;;;;;;;20.15;53.51;101204.28;4956636;28;19915;-71
2023/08/09 02:06:10;;;;;;;;;;;;;;;20.13;53.59;101207.31;4957531;29;20064;-72
2023/08/09 02:08:36;;;;;;;;;;;;;;;20.13;53.92;101206.50;4958631;28;20289;-71
2023/08/09 02:11:01;;;;;;;;;;;;;;;20.10;53.55;101192.25;4954198;28;19962;-73
2023/08/09 02:13:27;;;;;;;;;;;;;;;20.10;53.52;101202.41;4951715;29;19930;-72
2023/08/09 02:15:52;;;;;;;;;;;;;;;20.08;53.93;101213.69;4959294;28;19926;-71
2023/08/09 02:18:17;;;;;;;;;;;;;;;20.07;53.49;101216.72;4957549;28;19914;-72
2023/08/09 02:20:44;;;;;;;;;;;;;;;20.06;53.71;101220.59;4958125;28;19981;-72
2023/08/09 02:23:09;;;;;;;;;;;;;;;20.04;54.00;101220.06;4956243;29;19926;-72
2023/08/09 02:25:35;;;;;;;;;;;;;;;20.04;53.69;101223.63;4958565;28;20418;-72
2023/08/09 02:28:00;;;;;;;;;;;;;;;20.02;53.67;101220.34;4957385;28;19923;-72
2023/08/09 02:30:25;;;;;;;;;;;;;;;20.02;53.60;101230.50;4953841;28;19923;-72
2023/08/09 02:32:50;;;;;;;;;;;;;;;20.00;53.97;101235.47;4954759;28;19942;-72
2023/08/09 02:35:16;;;;;;;;;;;;;;;19.98;53.73;101238.53;4954035;28;19927;-72
2023/08/09 02:37:41;;;;;;;;;;;;;;;19.97;53.65;101244.28;4954897;29;19930;-71
2023/08/09 02:40:07;;;;;;;;;;;;;;;19.96;53.62;101239.91;4954912;28;20327;-73
2023/08/09 02:42:32;;;;;;;;;;;;;;;19.95;53.98;101239.09;4953143;28;19954;-71
2023/08/09 02:44:58;;;;;;;;;;;;;;;19.94;53.99;101228.44;4954395;28;19930;-72
2023/08/09 02:47:23;;;;;;;;;;;;;;;19.92;53.98;101230.63;4953642;29;19922;-72
2023/08/09 02:49:48;;;;;;;;;;;;;;;19.91;53.66;101242.69;4967922;28;20264;-72
2023/08/09 02:52:14;;;;;;;;;;;;;;;19.89;53.55;101251.25;4954626;29;20302;-72
2023/08/09 02:54:40;;;;;;;;;;;;;;;19.87;53.66;101246.03;4951952;29;19923;-72
2023/08/09 02:57:05;;;;;;;;;;;;;;;19.86;53.64;101252.63;4954584;28;20009;-72
2023/08/09 02:59:30;;;;;;;;;;;;;;;19.85;53.64;101253.72;4952208;29;19922;-72
2023/08/09 03:01:56;;;;;;;;;;;;;;;19.84;53.65;101254.03;4955203;28;20294;-72
2023/08/09 03:04:21;;;;;;;;;;;;;;;19.83;54.06;101257.88;4952130;28;19922;-72
2023/08/09 03:06:46;;;;;;;;;;;;;;;19.82;54.00;101259.00;4954118;28;19922;-72
2023/08/09 03:09:12;;;;;;;;;;;;;;;19.80;53.68;101256.53;4952126;29;19933;-72
2023/08/09 03:11:37;;;;;;;;;;;;;;;19.79;53.62;101256.84;4953580;28;19922;-72
2023/08/09 03:14:02;;;;;;;;;;;;;;;19.79;53.68;101245.88;4954407;29;20272;-72
2023/08/09 03:16:27;;;;;;;;;;;;;;;19.78;53.96;101255.19;4951880;29;19922;-72
2023/08/09 03:18:53;;;;;;;;;;;;;;;19.76;53.91;101247.28;4951306;28;20488;-72
2023/08/09 03:21:18;;;;;;;;;;;;;;;19.75;54.09;101245.63;4953413;29;20326;-72
2023/08/09 03:23:43;;;;;;;;;;;;;;;19.74;53.76;101244.00;4952839;28;20779;-72
2023/08/09 03:26:09;;;;;;;;;;;;;;;19.72;53.99;101243.47;4953833;29;20038;-73
2023/08/09 03:28:34;;;;;;;;;;;;;;;19.72;53.95;101259.94;4953064;28;19969;-72
2023/08/09 03:30:59;;;;;;;;;;;;;;;19.71;54.08;101262.97;4954917;28;19958;-72
2023/08/09 03:33:25;;;;;;;;;;;;;;;19.70;53.86;101264.06;4952561;28;20324;-71
2023/08/09 03:35:50;;;;;;;;;;;;;;;19.68;54.13;101267.13;4953489;28;20347;-72
2023/08/09 03:38:16;;;;;;;;;;;;;;;19.66;54.11;101269.28;4952039;28;19926;-71
2023/08/09 03:40:41;;;;;;;;;;;;;;;19.66;54.19;101283.81;4953421;28;19922;-72
2023/08/09 03:43:06;;;;;;;;;;;;;;;19.65;54.19;101276.72;4951408;28;20343;-71
2023/08/09 03:45:31;;;;;;;;;;;;;;;19.64;54.08;101285.19;4954321;28;19961;-72
2023/08/09 03:47:57;;;;;;;;;;;;;;;19.62;53.95;101293.72;4952367;28;19922;-72
2023/08/09 03:50:22;;;;;;;;;;;;;;;19.62;53.73;101293.72;4949847;28;20498;-72
2023/08/09 03:52:47;;;;;;;;;;;;;;;19.60;54.16;101295.09;4951400;28;19922;-72
2023/08/09 03:55:13;;;;;;;;;;;;;;;19.59;54.09;101298.97;4953628;28;19922;-73
2023/08/09 03:57:38;;;;;;;;;;;;;;;19.58;54.18;101300.88;4953609;29;19922;-72
2023/08/09 04:00:04;;;;;;;;;;;;;;;19.56;54.13;101296.81;4952679;29;20294;-72
2023/08/09 04:02:29;;;;;;;;;;;;;;;19.56;53.82;101297.63;4952522;28;20001;-72
2023/08/09 04:04:54;;;;;;;;;;;;;;;19.54;54.15;101299.00;4953501;29;19918;-71
2023/08/09 04:07:19;;;;;;;;;;;;;;;19.53;54.11;101303.69;4953711;28;20045;-71
2023/08/09 04:09:45;;;;;;;;;;;;;;;19.52;53.76;101309.44;4950760;29;20363;-72
2023/08/09 04:12:10;;;;;;;;;;;;;;;19.50;54.22;101304.25;4952816;29;19937;-72
2023/08/09 04:14:35;;;;;;;;;;;;;;;19.49;54.09;101302.63;4953361;28;20381;-72
2023/08/09 04:17:01;;;;;;;;;;;;;;;19.48;53.92;101302.91;4951885;28;20328;-72
2023/08/09 04:19:26;;;;;;;;;;;;;;;19.46;54.13;101304.00;4952029;29;19922;-72
2023/08/09 04:21:52;;;;;;;;;;;;;;;19.45;53.88;101309.78;4950204;28;19923;-74
2023/08/09 04:24:17;;;;;;;;;;;;;;;19.45;53.96;101302.38;4951524;28;19922;-73
2023/08/09 04:26:43;;;;;;;;;;;;;;;19.43;54.20;101304.59;4952155;28;19922;-72
2023/08/09 04:29:08;;;;;;;;;;;;;;;19.42;54.04;101307.59;4951763;29;20360;-72
2023/08/09 04:31:33;;;;;;;;;;;;;;;19.40;54.17;101310.66;4949827;28;19929;-72
2023/08/09 04:33:59;;;;;;;;;;;;;;;19.40;54.00;101318.03;4954058;28;19918;-72
2023/08/09 04:36:25;;;;;;;;;;;;;;;19.39;54.27;101316.41;4949625;29;20001;-71
2023/08/09 04:38:50;;;;;;;;;;;;;;;19.37;53.83;101316.69;4951427;29;20033;-72
2023/08/09 04:41:15;;;;;;;;;;;;;;;19.36;54.16;101327.94;4951607;29;19922;-72
2023/08/09 04:43:44;;;;;;;;;;;;;;;19.35;54.20;101326.31;4952006;28;20270;-71
2023/08/09 04:46:11;;;;;;;;;;;;;;;19.34;54.11;101330.97;4950698;29;20053;-72
2023/08/09 04:48:37;;;;;;;;;;;;;;;19.33;53.93;101328.53;4967150;28;20376;-72
2023/08/09 04:51:03;;;;;;;;;;;;;;;19.32;53.83;101324.94;4951631;28;19922;-72
2023/08/09 04:53:28;;;;;;;;;;;;;;;19.32;53.86;101332.34;4951043;28;19999;-72
2023/08/09 04:55:53;;;;;;;;;;;;;;;19.30;54.28;101331.81;4952331;28;19961;-72
2023/08/09 04:58:19;;;;;;;;;;;;;;;19.29;53.88;101333.75;4951513;29;20414;-73
2023/08/09 05:00:44;;;;;;;;;;;;;;;19.28;54.29;101345.81;4952950;28;20014;-72
2023/08/09 05:03:09;;;;;;;;;;;;;;;19.27;54.24;101352.38;4952205;29;19919;-72
2023/08/09 05:05:34;;;;;;;;;;;;;;;19.26;54.34;101348.03;4950706;28;20298;-72
2023/08/09 05:08:00;;;;;;;;;;;;;;;19.25;54.15;101346.38;4952390;29;19984;-72
2023/08/09 05:10:25;;;;;;;;;;;;;;;19.24;54.24;101340.09;4952348;29;19922;-72
2023/08/09 05:12:50;;;;;;;;;;;;;;;19.23;53.89;101349.41;4948886;29;20365;-72
2023/08/09 05:15:15;;;;;;;;;;;;;;;19.22;54.02;101344.22;4950308;29;20029;-72
2023/08/09 05:17:41;;;;;;;;;;;;;;;19.22;54.25;101360.66;4949759;29;20575;-72
2023/08/09 05:20:07;;;;;;;;;;;;;;;19.21;54.31;101356.28;4952388;28;19926;-72
2023/08/09 05:22:32;;;;;;;;;;;;;;;19.20;54.29;101354.63;4950949;29;19965;-71
2023/08/09 05:24:58;;;;;;;;;;;;;;;19.18;54.05;101354.13;4951320;28;20484;-72
2023/08/09 05:27:24;;;;;;;;;;;;;;;19.17;54.32;101356.03;4951183;28;19923;-73
2023/08/09 05:29:49;;;;;;;;;;;;;;;19.17;54.29;101366.97;4951900;29;19951;-72
2023/08/09 05:32:14;;;;;;;;;;;;;;;19.16;54.46;101356.31;4950827;28;19934;-72
2023/08/09 05:34:40;;;;;;;;;;;;;;;19.16;54.40;101364.53;4951598;29;19929;-73
2023/08/09 05:37:05;;;;;;;;;;;;;;;19.15;54.06;101365.63;4953785;29;20316;-71
2023/08/09 05:39:31;;;;;;;;;;;;;;;19.15;54.11;101368.38;4950664;28;20299;-73
2023/08/09 05:41:56;;;;;;;;;;;;;;;19.14;54.58;101364.00;4950338;28;19970;-72
2023/08/09 05:44:22;;;;;;;;;;;;;;;19.13;54.23;101371.41;4952511;29;19965;-71
2023/08/09 05:46:47;;;;;;;;;;;;;;;19.12;54.34;101372.50;4949062;29;20040;-72
2023/08/09 05:49:12;;;;;;;;;;;;;;;19.12;54.50;101375.22;4950471;28;19980;-73
2023/08/09 05:51:38;;;;;;;;;;;;;;;19.12;54.41;101374.41;4951686;28;19941;-72
2023/08/09 05:54:03;;;;;;;;;;;;;;;19.11;54.47;101375.53;4951452;29;20374;-72
2023/08/09 05:56:29;;;;;;;;;;;;;;;19.10;54.46;101371.13;4950748;28;20286;-72
2023/08/09 05:58:54;;;;;;;;;;;;;;;19.09;54.13;101370.31;4950579;28;19929;-73
2023/08/09 06:01:21;;;;;;;;;;;;;;;19.10;54.14;101387.56;4952278;29;20017;-73
2023/08/09 06:03:47;;;;;;;;;;;;;;;19.09;54.40;101383.22;4951969;28;19922;-72
2023/08/09 06:06:12;;;;;;;;;;;;;;;19.08;54.25;101385.13;4953305;28;19926;-72
2023/08/09 06:08:37;;;;;;;;;;;;;;;19.07;54.60;101391.69;4955750;28;19919;-72
2023/08/09 06:11:03;;;;;;;;;;;;;;;19.08;54.26;101392.53;4955851;29;20851;-72
2023/08/09 06:13:29;;;;;;;;;;;;;;;19.07;54.46;101401.84;4952134;29;19930;-74
2023/08/09 06:15:54;;;;;;;;;;;;;;;19.07;54.54;101407.31;4953802;28;19926;-72
2023/08/09 06:18:19;;;;;;;;;;;;;;;19.06;54.64;101411.97;4955187;29;19954;-72
2023/08/09 06:20:45;;;;;;;;;;;;;;;19.05;54.33;101413.09;4952475;29;19922;-72
2023/08/09 06:23:10;;;;;;;;;;;;;;;19.05;54.73;101414.97;4955944;28;19915;-72
2023/08/09 06:25:36;;;;;;;;;;;;;;;19.05;54.31;101424.03;4955985;29;20001;-73
2023/08/09 06:28:01;;;;;;;;;;;;;;;19.04;54.60;101416.91;4953221;29;19992;-72
2023/08/09 06:30:26;;;;;;;;;;;;;;;19.04;54.26;101414.16;4954585;29;20417;-73
2023/08/09 06:32:51;;;;;;;;;;;;;;;19.05;54.29;101414.97;4951114;29;19922;-72
2023/08/09 06:35:17;;;;;;;;;;;;;;;19.04;54.68;101414.16;4967602;28;20005;-71
2023/08/09 06:37:42;;;;;;;;;;;;;;;19.03;54.60;101421.56;4944988;28;19929;-73
2023/08/09 06:40:08;;;;;;;;;;;;;;;19.03;54.40;101412.53;4941902;28;20013;-74
2023/08/09 06:42:34;;;;;;;;;;;;;;;19.03;54.54;101416.09;4949614;28;19922;-74
2023/08/09 06:45:00;;;;;;;;;;;;;;;19.03;54.25;101418.84;4954503;28;19938;-74
2023/08/09 06:47:25;;;;;;;;;;;;;;;19.03;54.25;101418.03;4950387;28;19922;-74
2023/08/09 06:49:50;;;;;;;;;;;;;;;19.05;54.60;101425.94;4949912;28;20201;-72
2023/08/09 06:52:16;;;;;;;;;;;;;;;19.03;54.59;101427.03;4948424;28;19934;-73
2023/08/09 06:54:41;;;;;;;;;;;;;;;19.04;54.40;101438.81;4950965;28;19922;-75
2023/08/09 06:57:06;;;;;;;;;;;;;;;19.03;54.32;101446.22;4967596;28;19989;-73
2023/08/09 06:59:32;;;;;;;;;;;;;;;19.04;54.61;101457.97;4947089;29;20384;-75
2023/08/09 07:01:58;;;;;;;;;;;;;;;19.05;54.63;101456.06;4950453;29;19933;-75
2023/08/09 07:04:23;;;;;;;;;;;;;;;19.06;54.21;101452.22;4951709;28;20299;-74
2023/08/09 07:06:48;;;;;;;;;;;;;;;19.07;54.38;101454.66;4963816;28;19927;-74
2023/08/09 07:09:14;;;;;;;;;;;;;;;19.08;54.32;101452.78;4948355;29;19946;-74
2023/08/09 07:11:39;;;;;;;;;;;;;;;19.08;54.53;101456.31;4947343;29;19970;-74
2023/08/09 07:14:05;;;;;;;;;;;;;;;19.09;54.26;101455.22;4965883;28;19918;-77
2023/08/09 07:16:30;;;;;;;;;;;;;;;19.09;54.10;101455.22;4965652;28;19930;-74
2023/08/09 07:18:55;;;;;;;;;;;;;;;19.10;54.17;101462.34;4950914;28;20377;-74
2023/08/09 07:21:21;;;;;;;;;;;;;;;19.12;54.58;101459.31;4943737;29;19939;-74
2023/08/09 07:23:46;;;;;;;;;;;;;;;19.13;54.20;101456.28;4947652;29;19926;-73
2023/08/09 07:26:12;;;;;;;;;;;;;;;19.13;54.21;101459.03;4947356;29;20074;-74
2023/08/09 07:28:37;;;;;;;;;;;;;;;19.15;54.46;101465.06;4949538;28;20283;-75
2023/08/09 07:31:02;;;;;;;;;;;;;;;19.16;54.63;101463.94;4941891;28;20042;-73
2023/08/09 07:33:27;;;;;;;;;;;;;;;19.18;54.53;101469.16;4944594;28;19923;-73
2023/08/09 07:35:53;;;;;;;;;;;;;;;19.20;54.17;101466.91;4947057;28;19918;-73
2023/08/09 07:38:18;;;;;;;;;;;;;;;19.22;54.51;101470.19;4947320;28;20378;-73
2023/08/09 07:40:44;;;;;;;;;;;;;;;19.24;54.52;101463.34;4945016;28;19926;-73
2023/08/09 07:43:09;;;;;;;;;;;;;;;19.26;54.13;101473.22;4949189;29;19923;-74
2023/08/09 07:45:34;;;;;;;;;;;;;;;19.28;54.55;101479.19;4943316;28;19976;-75
2023/08/09 07:48:00;;;;;;;;;;;;;;;19.29;54.25;101480.84;4945042;28;19914;-74
2023/08/09 07:50:25;;;;;;;;;;;;;;;19.31;54.61;101484.13;4951245;28;20378;-74
2023/08/09 07:52:51;;;;;;;;;;;;;;;19.33;54.26;101479.19;4947332;29;20053;-73
2023/08/09 07:55:18;;;;;;;;;;;;;;;19.35;54.48;101491.50;4949941;28;20378;-74
2023/08/09 07:57:43;;;;;;;;;;;;;;;19.37;54.54;101489.28;4951291;28;20418;-73
2023/08/09 08:00:12;;;;;;;;;;;;;;;19.40;54.63;101493.38;4949009;28;20068;-73
2023/08/09 08:02:41;;;;;;;;;;;;;;;19.41;54.79;101492.28;4944000;28;19918;-74
2023/08/09 08:05:06;;;;;;;;;;;;;;;19.43;54.78;101490.91;4949372;28;19926;-75
2023/08/09 08:07:32;;;;;;;;;;;;;;;19.46;54.78;101481.28;4943921;29;19937;-76
2023/08/09 08:09:57;;;;;;;;;;;;;;;19.49;54.79;101485.38;4942286;28;19926;-74
2023/08/09 08:12:22;;;;;;;;;;;;;;;19.52;54.39;101487.53;4946961;28;19930;-73
2023/08/09 08:14:48;;;;;;;;;;;;;;;19.55;54.81;101495.19;4947997;28;19919;-74
2023/08/09 08:17:13;;;;;;;;;;;;;;;19.58;54.95;101495.47;4948791;28;20363;-74
2023/08/09 08:19:38;;;;;;;;;;;;;;;19.60;54.98;101500.63;4947591;28;20088;-76
2023/08/09 08:22:05;;;;;;;;;;;;;;;19.63;54.71;101503.66;4950362;28;19925;-75
2023/08/09 08:24:30;;;;;;;;;;;;;;;19.67;54.64;101506.66;4947726;28;20013;-74
2023/08/09 08:26:56;;;;;;;;;;;;;;;19.72;54.73;101508.53;4948523;28;20001;-74
2023/08/09 08:29:22;;;;;;;;;;;;;;;19.75;55.26;101507.97;4951591;28;19929;-73
2023/08/09 08:31:48;;;;;;;;;;;;;;;19.80;54.71;101506.00;4946805;28;20322;-74
2023/08/09 08:34:13;;;;;;;;;;;;;;;19.84;55.15;101506.25;4945187;28;19970;-73
2023/08/09 08:36:39;;;;;;;;;;;;;;;19.88;55.17;101507.31;4949121;29;19969;-73
2023/08/09 08:39:06;;;;;;;;;;;;;;;19.93;55.28;101510.00;4948118;28;19927;-73
2023/08/09 08:41:31;;;;;;;;;;;;;;;19.98;55.27;101511.88;4947898;28;19973;-73
2023/08/09 08:43:56;;;;;;;;;;;;;;;20.02;55.28;101523.94;4946037;29;20014;-74
2023/08/09 08:46:24;;;;;;;;;;;;;;;20.05;55.35;101518.69;4962932;28;19918;-73
2023/08/09 08:48:50;;;;;;;;;;;;;;;20.11;54.88;101524.97;4947865;28;20362;-74
2023/08/09 08:51:16;;;;;;;;;;;;;;;20.16;55.34;101527.66;4945901;28;19922;-74
2023/08/09 08:53:42;;;;;;;;;;;;;;;20.22;55.47;101536.66;4948131;28;19922;-75
2023/08/09 08:56:08;;;;;;;;;;;;;;;20.26;55.13;101533.03;4943752;28;20334;-74
2023/08/09 08:58:33;;;;;;;;;;;;;;;20.33;55.33;101540.91;4948290;28;19923;-74
2023/08/09 09:00:59;;;;;;;;;;;;;;;20.37;55.74;101539.25;4948254;28;19985;-74
2023/08/09 09:03:24;;;;;;;;;;;;;;;20.43;55.16;101538.06;4946564;28;19942;-74
2023/08/09 09:05:49;;;;;;;;;;;;;;;20.48;55.48;101538.03;4946389;28;20389;-75
2023/08/09 09:08:15;;;;;;;;;;;;;;;20.53;55.49;101540.72;4944482;28;19935;-74
2023/08/09 09:10:45;;;;;;;;;;;;;;;20.59;55.62;101549.75;4946689;28;19938;-76
2023/08/09 09:13:21;;;;;;;;;;;;;;;20.66;55.54;101543.91;4943092;29;19937;-74
2023/08/09 09:15:47;;;;;;;;;;;;;;;20.71;55.25;101539.19;4947020;29;19945;-74
2023/08/09 09:18:12;;;;;;;;;;;;;;;20.78;55.58;101538.03;4945564;28;20271;-74
2023/08/09 09:20:37;;;;;;;;;;;;;;;20.84;55.13;101543.19;4948179;29;19930;-74
2023/08/09 09:23:03;;;;;;;;;;;;;;;20.91;55.68;101551.03;4947570;28;20357;-72
2023/08/09 09:25:28;;;;;;;;;;;;;;;20.96;55.64;101549.06;4948103;28;20397;-76
2023/08/09 09:27:55;;;;;;;;;;;;;;;21.03;55.43;101559.69;4945033;28;19933;-74
2023/08/09 09:30:23;;;;;;;;;;;;;;;21.08;55.24;101550.56;4943710;28;22342;-74
2023/08/09 09:32:52;;;;;;;;;;;;;;;21.15;55.21;101545.53;4946759;28;19926;-74
2023/08/09 09:35:17;;;;;;;;;;;;;;;21.23;55.31;101552.31;4947075;28;19918;-74
2023/08/09 09:37:46;;;;;;;;;;;;;;;21.27;55.54;101548.69;4941760;28;20262;-75
2023/08/09 09:40:11;;;;;;;;;;;;;;;21.34;55.26;101545.56;4950547;28;19933;-75
2023/08/09 09:42:36;;;;;;;;;;;;;;;21.40;55.41;101536.16;4951855;28;20331;-72
2023/08/09 09:45:06;;;;;;;;;;;;;;;21.46;55.33;101534.16;4951147;28;19985;-75
2023/08/09 09:47:33;;;;;;;;;;;;;;;21.52;55.79;101541.19;4951297;28;20389;-76
2023/08/09 09:49:59;;;;;;;;;;;;;;;21.58;55.26;101540.84;4949626;28;19926;-76
2023/08/09 09:52:25;;;;;;;;;;;;;;;21.65;55.48;101545.16;4948851;28;20281;-72
2023/08/09 09:54:51;;;;;;;;;;;;;;;21.70;55.70;101534.09;4953078;28;19918;-73
2023/08/09 09:57:17;;;;;;;;;;;;;;;21.76;55.52;101535.63;4950648;28;20334;-73
2023/08/09 09:59:42;;;;;;;;;;;;;;;21.80;55.59;101529.25;4950781;28;19924;-73
2023/08/09 10:02:09;;;;;;;;;;;;;;;21.88;55.15;101541.50;4948856;28;19953;-73
2023/08/09 10:04:36;;;;;;;;;;;;;;;21.94;55.70;101539.47;4952371;28;19922;-73
2023/08/09 10:07:01;;;;;;;;;;;;;;;21.99;55.29;101540.19;4952866;28;20017;-72
2023/08/09 10:09:26;;;;;;;;;;;;;;;22.06;55.59;101547.25;4950852;28;20373;-72
2023/08/09 10:11:52;;;;;;;;;;;;;;;22.11;55.54;101548.00;4952223;28;20446;-75
2023/08/09 10:14:17;;;;;;;;;;;;;;;22.18;55.49;101544.84;4947407;28;19925;-73
2023/08/09 10:16:44;;;;;;;;;;;;;;;22.24;55.17;101543.66;4953503;28;20324;-75
2023/08/09 10:19:12;;;;;;;;;;;;;;;22.29;55.45;101548.28;4948453;28;19918;-73
2023/08/09 10:21:39;;;;;;;;;;;;;;;22.35;55.09;101544.31;4965654;28;19968;-72
2023/08/09 10:24:05;;;;;;;;;;;;;;;22.39;55.08;101546.16;4952557;28;20012;-72
2023/08/09 10:26:30;;;;;;;;;;;;;;;22.45;55.44;101549.63;4951417;28;20036;-72
2023/08/09 10:29:10;;;;;;;;;;;;;;;22.51;55.08;101561.38;4949683;29;20275;-72
2023/08/09 10:31:55;;;;;;;;;;;;;;;22.57;55.10;101557.41;4952294;28;20029;-67
2023/08/09 10:34:36;;;;;;;;;;;;;;;22.61;54.91;101562.00;4951089;29;20730;-71
2023/08/09 10:37:02;;;;;;;;;;;;;;;22.66;55.26;101564.66;4950570;28;19922;-72
2023/08/09 10:39:30;;;;;;;;;;;;;;;22.71;54.78;101565.69;4949470;29;19925;-72
2023/08/09 10:41:56;;;;;;;;;;;;;;;22.75;55.22;101566.69;4948393;29;19926;-72
2023/08/09 10:44:34;;;;;;;;;;;;;;;22.79;55.26;101565.78;4946901;28;19918;-71
2023/08/09 10:47:03;;;;;;;;;;;;;;;22.84;54.71;101564.88;4951104;28;19915;-72
2023/08/09 10:49:32;;;;;;;;;;;;;;;22.88;54.86;101561.19;4950883;28;19919;-71
2023/08/09 10:52:10;;;;;;;;;;;;;;;22.93;55.05;101565.81;4948266;28;20281;-71
2023/08/09 10:54:35;;;;;;;;;;;;;;;22.97;54.96;101560.47;4958032;28;20031;-72
2023/08/09 10:57:08;;;;;;;;;;;;;;;23.01;54.97;101558.78;4947256;29;19973;-71
2023/08/09 10:59:34;;;;;;;;;;;;;;;23.05;54.95;101551.50;4949837;29;19972;-73
2023/08/09 11:01:59;;;;;;;;;;;;;;;23.09;54.74;101564.38;4948922;28;19930;-71
2023/08/09 11:04:24;;;;;;;;;;;;;;;23.12;54.98;101565.69;4949732;28;19954;-71
2023/08/09 11:06:50;;;;;;;;;;;;;;;23.16;54.71;101565.91;4950062;28;19926;-71
2023/08/09 11:09:19;;;;;;;;;;;;;;;23.20;54.67;101567.72;4949163;29;20386;-71
2023/08/09 11:11:45;;;;;;;;;;;;;;;23.23;54.84;101561.59;4963943;28;20017;-71
2023/08/09 11:14:11;;;;;;;;;;;;;;;23.25;54.70;101564.88;4945936;29;19981;-71
2023/08/09 11:16:36;;;;;;;;;;;;;;;23.30;54.60;101563.94;4950054;28;19923;-71
2023/08/09 11:19:07;;;;;;;;;;;;;;;23.33;54.33;101566.91;4948284;28;19922;-72
2023/08/09 11:21:38;;;;;;;;;;;;;;;23.36;54.62;101571.00;4948752;28;19962;-71
2023/08/09 11:24:04;;;;;;;;;;;;;;;23.39;54.87;101575.88;4949148;28;19929;-71
2023/08/09 11:26:30;;;;;;;;;;;;;;;23.42;54.82;101580.78;4947783;28;19922;-72
2023/08/09 11:28:55;;;;;;;;;;;;;;;23.46;54.61;101583.72;4948162;28;19930;-74
2023/08/09 11:31:21;;;;;;;;;;;;;;;23.50;54.47;101587.50;4950672;28;20290;-70
2023/08/09 11:33:46;;;;;;;;;;;;;;;23.52;54.60;101588.00;4948998;28;19969;-70
2023/08/09 11:36:12;;;;;;;;;;;;;;;23.56;54.41;101589.00;4947863;28;20359;-72
2023/08/09 11:38:37;;;;;;;;;;;;;;;23.61;54.63;101594.44;4943277;29;19922;-72
2023/08/09 11:41:03;;;;;;;;;;;;;;;23.66;54.22;101602.59;4949720;29;20406;-70
2023/08/09 11:43:28;;;;;;;;;;;;;;;23.69;54.14;101601.16;4948461;28;19957;-73
2023/08/09 11:45:55;;;;;;;;;;;;;;;23.71;53.92;101598.88;4945930;28;19985;-72
2023/08/09 11:48:31;;;;;;;;;;;;;;;23.73;54.09;101599.41;4946146;29;20000;-72
2023/08/09 11:51:12;;;;;;;;;;;;;;;23.74;54.24;101596.34;4947521;28;19930;-74
2023/08/09 11:53:38;;;;;;;;;;;;;;;23.76;54.11;101604.31;4946673;28;20013;-70
2023/08/09 11:56:05;;;;;;;;;;;;;;;23.76;54.15;101612.56;4945514;28;20002;-71
2023/08/09 11:58:34;;;;;;;;;;;;;;;23.78;53.77;101607.56;4944746;28;20351;-78
2023/08/09 12:00:59;;;;;;;;;;;;;;;23.82;53.66;101610.53;4964499;28;19914;-73
2023/08/09 12:03:25;;;;;;;;;;;;;;;23.85;53.84;101610.72;4948424;28;19934;-72
2023/08/09 12:05:53;;;;;;;;;;;;;;;23.88;53.56;101607.34;4949150;28;19961;-71
2023/08/09 12:08:31;;;;;;;;;;;;;;;23.89;53.68;101603.47;4947549;29;19926;-70
2023/08/09 12:10:57;;;;;;;;;;;;;;;23.92;53.73;101611.13;4948400;28;19921;-72
2023/08/09 12:13:23;;;;;;;;;;;;;;;23.94;53.61;101606.09;4945632;28;20282;-72
2023/08/09 12:15:48;;;;;;;;;;;;;;;23.95;53.75;101613.25;4946533;28;19926;-71
2023/08/09 12:18:14;;;;;;;;;;;;;;;23.98;53.54;101614.56;4928380;28;19929;-70
2023/08/09 12:20:39;;;;;;;;;;;;;;;24.00;53.59;101615.06;4948698;28;19922;-75
2023/08/09 12:23:04;;;;;;;;;;;;;;;24.03;53.26;101614.44;4944735;28;19922;-72
2023/08/09 12:25:30;;;;;;;;;;;;;;;24.05;53.56;101620.47;4942718;28;19925;-72
2023/08/09 12:27:55;;;;;;;;;;;;;;;24.08;53.40;101617.06;4946272;28;21017;-72
2023/08/09 12:30:20;;;;;;;;;;;;;;;24.10;53.04;101625.06;4931880;29;19949;-71