Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 01:06:11;;;;;;;4.95;4.65;;;;;;;;;;6267153;22;20200;-94
2022/07/22 01:15:06;;;;;;;5.13;4.13;;;;;;;;;;6171714;23;20162;-93
2022/07/22 02:00:32;;;;;;;4.72;4.40;;;;;;;;;;6180190;23;20201;-91
2022/07/22 02:03:23;;;;;;;5.18;4.50;;;;;;;;;;6181024;23;20162;-92
2022/07/22 02:51:40;;;;;;;4.95;4.55;;;;;;;;;;6272743;22;20231;-94
2022/07/22 03:47:22;;;;;;;5.03;4.60;;;;;;;;;;6247132;22;20199;-94
2022/07/22 03:53:20;;;;;;;5.07;4.78;;;;;;;;;;6272005;22;20180;-93
2022/07/22 03:59:10;;;;;;;;;;;;;;;;;;;;;
2022/07/22 04:17:29;;;;;;;5.18;4.68;;;;;;;;;;6247775;22;20192;-93
2022/07/22 04:20:11;;;;;;;5.30;4.38;;;;;;;;;;6265397;22;20199;-93
2022/07/22 04:22:45;;;;;;;4.60;4.20;;;;;;;;;;6259743;23;20247;-92
2022/07/22 04:25:18;;;;;;;4.00;3.70;;;;;;;;;;6247582;23;20169;-90
2022/07/22 04:27:45;;;;;;;4.40;4.00;;;;;;;;;;6244435;23;20188;-89
2022/07/22 04:30:13;;;;;;;5.35;4.18;;;;;;;;;;6244296;22;20260;-90
2022/07/22 04:32:42;;;;;;;4.72;4.10;;;;;;;;;;6244289;23;20226;-90
2022/07/22 04:35:12;;;;;;;4.53;4.20;;;;;;;;;;6244721;23;20189;-89
2022/07/22 04:37:44;;;;;;;4.30;3.90;;;;;;;;;;6244517;23;20173;-90
2022/07/22 04:40:14;;;;;;;4.78;4.30;;;;;;;;;;6245313;22;20231;-91
2022/07/22 04:42:52;;;;;;;5.80;4.88;;;;;;;;;;6245828;23;20235;-91
2022/07/22 04:45:22;;;;;;;5.45;4.95;;;;;;;;;;6247278;23;20230;-92
2022/07/22 04:47:54;;;;;;;5.93;5.43;;;;;;;;;;6245149;23;20176;-89
2022/07/22 04:50:21;;;;;;;5.80;5.35;;;;;;;;;;6244422;22;20193;-91
2022/07/22 04:52:48;;;;;;;5.70;5.22;;;;;;;;;;6243319;23;20222;-90
2022/07/22 04:55:18;;;;;;;6.75;6.15;;;;;;;;;;6243971;23;20198;-90
2022/07/22 06:07:19;;;;;;;8.20;7.40;;;;;;;;;;6218356;23;20240;-93
2022/07/22 07:52:05;;;;;;;6.95;6.45;;;;;;;;;;6243524;23;20179;-82
2022/07/22 07:54:32;;;;;;;6.65;6.15;;;;;;;;;;6248477;23;20169;-83
2022/07/22 07:57:00;;;;;;;7.05;6.45;;;;;;;;;;6249136;23;20271;-82
2022/07/22 07:59:27;;;;;;;6.72;6.22;;;;;;;;;;6247329;22;20192;-80
2022/07/22 09:30:46;;;;;;;7.18;6.57;;;;;;;;;;6125649;23;20178;-88
2022/07/22 09:33:25;;;;;;;7.55;6.95;;;;;;;;;;6182396;23;20193;-87
2022/07/22 09:35:56;;;;;;;7.40;6.80;;;;;;;;;;6181311;23;20193;-88
2022/07/22 09:38:47;;;;;;;7.68;7.07;;;;;;;;;;6180805;23;20173;-89
2022/07/22 09:41:14;;;;;;;7.38;6.68;;;;;;;;;;6065957;23;20179;-89
2022/07/22 09:43:54;;;;;;;7.30;6.70;;;;;;;;;;6064491;23;20288;-89
2022/07/22 09:49:44;;;;;;;58.75;41.67;;;;;;;;;;6166399;23;20174;-88
2022/07/22 09:52:21;;;;;;;112.20;79.35;;;;;;;;;;6183512;23;20184;-88
2022/07/22 09:54:52;;;;;;;106.55;72.45;;;;;;;;;;6182526;23;20173;-88
2022/07/22 09:57:21;;;;;;;94.05;66.10;;;;;;;;;;6182327;23;20209;-88
2022/07/22 09:59:54;;;;;;;85.43;61.63;;;;;;;;;;6182300;23;20174;-89
2022/07/22 10:02:33;;;;;;;65.03;50.72;;;;;;;;;;6182280;23;20166;-88
2022/07/22 10:08:09;;;;;;;28.98;24.13;;;;;;;;;;6214368;23;20227;-89
2022/07/22 10:16:44;;;;;;;15.48;13.90;;;;;;;;;;6295795;22;20186;-88
2022/07/22 10:19:15;;;;;;;16.42;13.77;;;;;;;;;;6309193;22;20163;-89
2022/07/22 10:30:48;;;;;;;13.05;10.73;;;;;;;;;;6212674;23;20708;-89
2022/07/22 10:42:58;;;;;;;10.35;9.40;;;;;;;;;;6182424;23;20173;-88
2022/07/22 10:58:42;;;;;;;9.65;8.85;;;;;;;;;;6305965;22;20171;-91
2022/07/22 11:05:09;;;;;;;;;;;;;;;;;;;;;
2022/07/22 14:04:36;;;;;;;7.30;6.78;;;;;;;;;;6243525;22;20206;-85
2022/07/22 14:07:04;;;;;;;7.50;7.00;;;;;;;;;;6244457;23;20223;-84
2022/07/22 14:09:35;;;;;;;7.00;6.50;;;;;;;;;;6243679;23;20226;-86
2022/07/22 14:12:14;;;;;;;7.25;6.70;;;;;;;;;;6244310;23;20168;-85
2022/07/22 14:14:42;;;;;;;6.82;6.32;;;;;;;;;;6244290;22;20190;-85
2022/07/22 14:17:10;;;;;;;7.43;6.93;;;;;;;;;;6243868;23;20211;-86
2022/07/22 14:19:54;;;;;;;7.45;6.85;;;;;;;;;;6244722;23;20192;-85
2022/07/22 14:22:25;;;;;;;7.30;6.70;;;;;;;;;;6251503;23;20164;-85
2022/07/22 14:24:56;;;;;;;7.13;6.63;;;;;;;;;;6250012;23;20168;-85
2022/07/22 14:27:24;;;;;;;7.32;6.72;;;;;;;;;;6243606;23;20199;-84
2022/07/22 14:29:59;;;;;;;7.00;6.50;;;;;;;;;;6244047;23;20183;-86
2022/07/22 14:32:43;;;;;;;7.28;6.68;;;;;;;;;;6244572;22;20230;-86
2022/07/22 14:35:14;;;;;;;7.30;6.70;;;;;;;;;;6244162;23;20170;-85
2022/07/22 14:37:42;;;;;;;7.13;6.63;;;;;;;;;;6245764;23;20190;-85
2022/07/22 14:40:10;;;;;;;6.78;6.28;;;;;;;;;;6245588;23;20218;-85
2022/07/22 14:42:40;;;;;;;7.22;6.70;;;;;;;;;;6245890;22;20562;-85
2022/07/22 14:45:12;;;;;;;7.00;6.40;;;;;;;;;;6245963;23;20631;-86
2022/07/22 14:47:54;;;;;;;6.75;6.25;;;;;;;;;;6245429;23;20188;-86
2022/07/22 14:50:30;;;;;;;6.40;6.00;;;;;;;;;;6245892;23;20168;-84
2022/07/22 14:55:45;;;;;;;7.07;6.47;;;;;;;;;;6243164;23;20188;-85
2022/07/22 14:58:17;;;;;;;6.78;6.18;;;;;;;;;;6245068;23;20196;-85
2022/07/22 15:00:50;;;;;;;6.80;6.30;;;;;;;;;;6246027;23;20577;-85
2022/07/22 15:03:22;;;;;;;6.28;5.78;;;;;;;;;;6245023;22;20208;-85
2022/07/22 15:05:52;;;;;;;6.32;5.72;;;;;;;;;;6245797;23;20169;-85
2022/07/22 15:08:20;;;;;;;6.38;5.88;;;;;;;;;;6245012;23;20185;-85
2022/07/22 15:10:50;;;;;;;6.45;6.05;;;;;;;;;;6245765;23;20249;-85
2022/07/22 15:15:59;;;;;;;6.82;6.32;;;;;;;;;;6152494;23;20174;-85
2022/07/22 15:18:39;;;;;;;6.68;6.20;;;;;;;;;;6226325;23;20216;-85
2022/07/22 15:21:12;;;;;;;6.65;6.15;;;;;;;;;;6244656;23;20199;-85
2022/07/22 15:23:46;;;;;;;7.35;6.75;;;;;;;;;;6245934;22;20199;-87
2022/07/22 15:26:14;;;;;;;6.85;6.35;;;;;;;;;;6245968;23;20187;-85
2022/07/22 15:31:28;;;;;;;6.97;6.47;;;;;;;;;;6210074;23;20173;-88
2022/07/22 15:34:00;;;;;;;7.28;6.78;;;;;;;;;;6240032;22;20196;-86
2022/07/22 15:36:32;;;;;;;6.63;6.13;;;;;;;;;;6246081;23;20195;-86
2022/07/22 15:39:03;;;;;;;6.68;6.18;;;;;;;;;;6246552;23;20195;-85
2022/07/22 15:41:32;;;;;;;6.78;6.28;;;;;;;;;;6248568;23;20164;-85
2022/07/22 15:49:35;;;;;;;7.15;6.65;;;;;;;;;;6199932;23;20180;-85
2022/07/22 15:52:18;;;;;;;6.93;6.32;;;;;;;;;;6246093;23;20179;-87
2022/07/22 15:54:49;;;;;;;6.70;6.20;;;;;;;;;;6245626;22;20200;-86
2022/07/22 16:00:04;;;;;;;6.85;6.30;;;;;;;;;;6245856;23;20176;-85
2022/07/22 16:02:40;;;;;;;6.50;6.00;;;;;;;;;;6245515;22;20238;-85
2022/07/22 16:05:13;;;;;;;6.35;5.95;;;;;;;;;;6245689;23;20168;-85
2022/07/22 16:07:45;;;;;;;6.20;5.72;;;;;;;;;;6243953;23;20165;-85
2022/07/22 16:10:17;;;;;;;6.47;6.07;;;;;;;;;;6245092;23;20219;-85
2022/07/22 16:12:44;;;;;;;7.10;6.43;;;;;;;;;;6244998;22;20675;-86
2022/07/22 16:15:12;;;;;;;6.28;5.78;;;;;;;;;;6244670;23;20168;-86
2022/07/22 16:17:42;;;;;;;6.97;6.47;;;;;;;;;;6244685;23;20282;-85
2022/07/22 16:20:12;;;;;;;6.00;5.60;;;;;;;;;;6244474;23;20175;-86
2022/07/22 16:22:39;;;;;;;6.50;6.10;;;;;;;;;;6244611;22;20165;-85
2022/07/22 16:25:13;;;;;;;6.50;5.97;;;;;;;;;;6244901;23;20172;-86
2022/07/22 16:27:59;;;;;;;6.97;6.47;;;;;;;;;;6244604;23;20164;-86
2022/07/22 16:30:26;;;;;;;6.32;5.82;;;;;;;;;;6244475;23;20172;-86
2022/07/22 16:32:54;;;;;;;6.13;5.72;;;;;;;;;;6244385;22;20263;-86
2022/07/22 16:35:24;;;;;;;6.20;5.70;;;;;;;;;;6245141;23;20243;-86
2022/07/22 16:37:54;;;;;;;6.35;5.85;;;;;;;;;;6244098;23;20189;-85
2022/07/22 16:40:36;;;;;;;6.20;5.80;;;;;;;;;;6244705;23;20244;-86
2022/07/22 16:49:00;;;;;;;6.43;5.95;;;;;;;;;;6239931;23;20173;-86
2022/07/22 17:13:25;;;;;;;6.25;5.75;;;;;;;;;;6242359;22;20247;-86
2022/07/22 17:16:05;;;;;;;6.65;6.20;;;;;;;;;;6092209;23;20247;-87
2022/07/22 17:28:25;;;;;;;7.50;6.03;;;;;;;;;;6089744;23;20636;-86
2022/07/22 17:30:52;;;;;;;6.47;5.88;;;;;;;;;;6092365;23;20179;-86
2022/07/22 17:33:32;;;;;;;6.63;6.10;;;;;;;;;;6091928;23;20251;-86
2022/07/22 17:36:00;;;;;;;6.50;5.90;;;;;;;;;;6091849;23;20180;-87
2022/07/22 17:41:28;;;;;;;6.80;6.20;;;;;;;;;;6240762;23;20176;-86
2022/07/22 17:44:22;;;;;;;6.38;5.88;;;;;;;;;;6243327;22;20196;-86
2022/07/22 17:47:08;;;;;;;6.60;6.10;;;;;;;;;;6242925;23;20172;-86
2022/07/22 17:50:07;;;;;;;6.82;6.32;;;;;;;;;;6243551;23;20202;-86
2022/07/22 17:52:52;;;;;;;6.43;5.93;;;;;;;;;;6242944;22;20173;-86
2022/07/22 18:01:38;;;;;;;6.63;6.13;;;;;;;;;;6236277;23;20180;-86
2022/07/22 18:07:33;;;;;;;6.57;6.07;;;;;;;;;;6233345;23;20176;-85
2022/07/22 18:13:25;;;;;;;6.50;6.10;;;;;;;;;;6150624;23;20280;-86
2022/07/22 18:22:24;;;;;;;6.50;6.00;;;;;;;;;;6065339;23;20180;-86
2022/07/22 18:24:52;;;;;;;6.75;6.15;;;;;;;;;;6116727;23;20245;-86
2022/07/22 18:36:20;;;;;;;6.25;5.80;;;;;;;;;;6152933;23;20522;-86
2022/07/22 18:39:07;;;;;;;6.25;5.78;;;;;;;;;;6152655;23;20249;-86
2022/07/22 18:42:05;;;;;;;6.40;5.90;;;;;;;;;;6199985;23;20173;-86
2022/07/22 18:47:59;;;;;;;6.47;5.97;;;;;;;;;;6237495;23;20164;-86
2022/07/22 18:51:15;;;;;;;5.95;5.55;;;;;;;;;;6187438;23;20245;-86
2022/07/22 18:59:59;;;;;;;6.32;5.82;;;;;;;;;;6194011;23;20176;-86
2022/07/22 19:08:34;;;;;;;6.05;5.65;;;;;;;;;;6243152;23;20230;-86
2022/07/22 19:28:54;;;;;;;6.40;5.93;;;;;;;;;;6215444;23;20160;-86
2022/07/22 19:35:12;;;;;;;6.38;5.88;;;;;;;;;;6026865;23;20197;-85
2022/07/22 19:38:00;;;;;;;5.97;5.57;;;;;;;;;;6051055;23;20178;-86
2022/07/22 19:46:11;;;;;;;6.45;5.93;;;;;;;;;;6123619;23;20175;-86
2022/07/22 19:49:00;;;;;;;6.13;5.68;;;;;;;;;;6123579;23;20172;-86
2022/07/22 19:57:05;;;;;;;6.40;5.95;;;;;;;;;;6121797;23;20168;-88
2022/07/22 19:59:49;;;;;;;5.70;5.30;;;;;;;;;;6123738;23;20195;-88
2022/07/22 20:08:30;;;;;;;35.00;12.98;;;;;;;;;;6175682;23;20213;-85
2022/07/22 20:14:19;;;;;;;71.47;19.25;;;;;;;;;;6124479;23;20198;-86
2022/07/22 20:16:50;;;;;;;24.08;10.93;;;;;;;;;;6169733;23;20174;-85
2022/07/22 20:30:50;;;;;;;10.45;8.20;;;;;;;;;;6337837;22;20189;-86
2022/07/22 20:42:15;;;;;;;8.55;7.70;;;;;;;;;;6142579;23;20186;-85
2022/07/22 20:47:56;;;;;;;9.68;8.73;;;;;;;;;;6152933;23;20232;-88
2022/07/22 20:50:25;;;;;;;12.07;9.20;;;;;;;;;;6152488;23;20190;-85
2022/07/22 20:52:58;;;;;;;11.15;9.48;;;;;;;;;;6152514;23;20174;-85
2022/07/22 20:55:29;;;;;;;10.65;9.45;;;;;;;;;;6152552;23;20210;-86
2022/07/22 20:57:59;;;;;;;11.45;10.35;;;;;;;;;;6152020;23;20174;-86
2022/07/22 21:00:35;;;;;;;11.93;10.70;;;;;;;;;;6152261;23;20170;-86
2022/07/22 21:13:52;;;;;;;11.18;10.07;;;;;;;;;;5119850;27;20566;-83
2022/07/22 21:16:23;;;;;;;10.95;9.85;;;;;;;;;;5124052;27;20206;-84
2022/07/22 21:18:50;;;;;;;11.50;10.30;;;;;;;;;;5123495;27;20210;-84
2022/07/22 21:21:22;;;;;;;11.98;10.63;;;;;;;;;;5109667;28;20230;-83
2022/07/22 21:23:52;;;;;;;11.40;10.18;;;;;;;;;;5129767;27;20230;-84
2022/07/22 21:26:20;;;;;;;10.98;9.98;;;;;;;;;;5117859;28;20198;-84
2022/07/22 21:28:50;;;;;;;10.15;9.30;;;;;;;;;;5108166;28;20203;-84
2022/07/22 21:31:24;;;;;;;11.10;10.20;;;;;;;;;;5110710;28;20268;-83
2022/07/22 21:33:52;;;;;;;10.57;9.60;;;;;;;;;;5109805;28;20234;-84
2022/07/22 21:36:19;;;;;;;10.52;9.52;;;;;;;;;;5109880;28;20207;-84
2022/07/22 21:38:47;;;;;;;9.95;9.05;;;;;;;;;;5110047;28;20196;-84
2022/07/22 21:41:14;;;;;;;9.93;9.13;;;;;;;;;;5109427;28;20204;-84
2022/07/22 21:43:44;;;;;;;10.68;9.77;;;;;;;;;;5110078;28;20287;-83
2022/07/22 21:46:16;;;;;;;9.95;9.10;;;;;;;;;;5129184;27;20298;-83
2022/07/22 21:48:45;;;;;;;10.35;9.48;;;;;;;;;;5113635;27;20295;-87
2022/07/22 21:51:16;;;;;;;9.70;9.00;;;;;;;;;;5117742;28;20252;-86
2022/07/22 21:53:44;;;;;;;9.77;8.95;;;;;;;;;;5105483;28;20231;-87
2022/07/22 22:01:49;;;;;;;9.10;8.40;;;;;;;;;;5100149;28;20306;-87
2022/07/22 22:04:24;;;;;;;8.30;7.65;;;;;;;;;;5109996;27;20267;-86
2022/07/22 22:06:51;;;;;;;9.48;8.57;;;;;;;;;;5118106;27;20226;-86
2022/07/22 22:09:23;;;;;;;9.25;8.30;;;;;;;;;;5122040;27;20203;-86
2022/07/22 22:11:53;;;;;;;9.60;8.80;;;;;;;;;;5128676;27;20331;-86
2022/07/22 22:14:25;;;;;;;8.60;8.00;;;;;;;;;;5112954;27;20216;-86
2022/07/22 22:16:52;;;;;;;9.48;8.68;;;;;;;;;;5095777;28;20294;-87
2022/07/22 22:19:23;;;;;;;8.57;7.95;;;;;;;;;;5095066;28;20211;-87
2022/07/22 22:22:05;;;;;;;9.80;9.00;;;;;;;;;;5106723;28;20219;-86
2022/07/22 22:24:43;;;;;;;9.43;8.73;;;;;;;;;;5095290;28;20227;-86
2022/07/22 22:27:13;;;;;;;9.68;8.88;;;;;;;;;;5105150;28;20203;-85
2022/07/22 22:29:40;;;;;;;9.40;8.70;;;;;;;;;;5107527;28;20210;-86
2022/07/22 22:32:09;;;;;;;9.30;8.40;;;;;;;;;;5096582;28;20293;-86
2022/07/22 22:34:42;;;;;;;8.07;7.45;;;;;;;;;;5097450;28;20233;-86
2022/07/22 22:37:13;;;;;;;8.35;7.75;;;;;;;;;;5106631;28;20298;-85
2022/07/22 22:39:42;;;;;;;8.50;7.78;;;;;;;;;;5103160;28;20268;-87
2022/07/22 22:42:09;;;;;;;8.32;7.68;;;;;;;;;;5100529;28;20228;-86
2022/07/22 22:44:39;;;;;;;9.02;8.32;;;;;;;;;;5096511;28;20579;-86
2022/07/22 22:47:07;;;;;;;8.68;7.97;;;;;;;;;;5105509;28;20237;-87
2022/07/22 22:49:37;;;;;;;8.55;7.95;;;;;;;;;;5095106;28;20203;-87
2022/07/22 22:52:06;;;;;;;8.20;7.60;;;;;;;;;;5089992;28;20289;-87
2022/07/22 22:54:33;;;;;;;8.55;7.85;;;;;;;;;;5097124;28;20235;-85
2022/07/22 22:57:04;;;;;;;8.68;7.93;;;;;;;;;;5094545;28;20246;-85
2022/07/22 22:59:33;;;;;;;8.45;7.85;;;;;;;;;;5100236;28;20249;-86
2022/07/22 23:02:02;;;;;;;8.48;7.88;;;;;;;;;;5098344;28;20215;-86
2022/07/22 23:04:34;;;;;;;8.90;8.10;;;;;;;;;;5098431;28;20311;-87
2022/07/22 23:07:02;;;;;;;8.10;7.50;;;;;;;;;;5094044;28;20195;-86
2022/07/22 23:09:31;;;;;;;8.40;7.80;;;;;;;;;;5095923;28;20260;-86
2022/07/22 23:11:59;;;;;;;7.90;7.32;;;;;;;;;;5105272;28;20280;-87
2022/07/22 23:14:26;;;;;;;7.57;7.07;;;;;;;;;;5100210;28;20272;-87
2022/07/22 23:16:54;;;;;;;7.47;6.93;;;;;;;;;;5101057;28;20199;-87
2022/07/22 23:19:24;;;;;;;7.45;6.85;;;;;;;;;;5094276;28;20243;-87
2022/07/22 23:21:55;;;;;;;7.78;7.22;;;;;;;;;;5093984;28;20311;-87
2022/07/22 23:24:22;;;;;;;7.53;6.93;;;;;;;;;;5099877;28;20230;-86
2022/07/22 23:26:52;;;;;;;8.10;7.50;;;;;;;;;;5098000;28;20210;-87
2022/07/22 23:29:19;;;;;;;8.00;7.40;;;;;;;;;;5113305;28;20241;-86
2022/07/22 23:31:52;;;;;;;7.85;7.15;;;;;;;;;;5095708;28;20219;-85
2022/07/22 23:34:24;;;;;;;7.82;7.32;;;;;;;;;;5107649;28;20235;-87
2022/07/22 23:36:53;;;;;;;7.35;6.85;;;;;;;;;;5111060;28;20203;-87
2022/07/22 23:39:23;;;;;;;7.70;7.10;;;;;;;;;;5086922;28;20210;-87
2022/07/22 23:41:52;;;;;;;7.65;7.05;;;;;;;;;;5078362;28;20215;-86
2022/07/22 23:44:23;;;;;;;8.02;7.32;;;;;;;;;;5093732;28;20216;-86
2022/07/22 23:46:50;;;;;;;7.30;6.80;;;;;;;;;;5094185;28;20200;-86
2022/07/22 23:49:21;;;;;;;7.00;6.50;;;;;;;;;;5093721;28;20204;-87
2022/07/22 23:51:50;;;;;;;6.93;6.43;;;;;;;;;;5093809;28;20221;-87
2022/07/22 23:54:17;;;;;;;7.15;6.55;;;;;;;;;;5093977;28;20223;-87
2022/07/22 23:56:45;;;;;;;7.00;6.60;;;;;;;;;;5093290;28;20199;-86
2022/07/22 23:59:14;;;;;;;6.55;6.10;;;;;;;;;;5086745;28;20239;-87
