Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:04;;;;;;;2.78;1.00;;;;;9.60;101897.00;;;;5054942;28;20220;-85
2022/02/01 00:02:39;;;;;;;6.43;1.13;;;;;9.60;101902.00;;;;5071377;28;20576;-85
2022/02/01 00:05:13;;;;;;;3.90;0.60;;;;;9.60;101911.00;;;;5073836;28;20627;-85
2022/02/01 00:07:49;;;;;;;3.00;0.50;;;;;9.60;101906.00;;;;5076063;28;20605;-85
2022/02/01 00:10:21;;;;;;;6.32;1.02;;;;;9.60;101901.00;;;;5072682;28;20219;-85
2022/02/01 00:13:00;;;;;;;2.55;0.50;;;;;9.60;101902.00;;;;5086225;28;20209;-85
2022/02/01 00:18:39;;;;;;;3.22;0.50;;;;;9.60;101890.00;;;;5086482;27;1472862;-84
2022/02/01 00:35:22;;;;;;;1.80;0.38;;;;;9.60;101923.00;;;;5119667;28;20281;-84
2022/02/01 00:37:59;;;;;;;3.80;0.70;;;;;9.60;101924.00;;;;5124231;28;20224;-85
2022/02/01 00:40:27;;;;;;;3.17;0.50;;;;;9.60;101924.00;;;;5125064;28;20632;-84
2022/02/01 00:42:54;;;;;;;6.07;0.57;;;;;9.60;101926.00;;;;5121029;28;20250;-83
2022/02/01 00:45:22;;;;;;;2.70;0.70;;;;;9.70;101923.00;;;;5123475;28;20308;-84
2022/02/01 00:47:49;;;;;;;9.07;1.13;;;;;9.70;101905.00;;;;5125985;28;20196;-85
2022/02/01 00:50:18;;;;;;;5.25;0.70;;;;;9.70;101910.00;;;;5125670;28;20197;-84
2022/02/01 00:52:45;;;;;;;3.75;0.45;;;;;9.70;101900.00;;;;5111007;28;20209;-84
2022/02/01 00:55:13;;;;;;;8.25;0.90;;;;;9.70;101895.00;;;;5107854;28;20676;-84
2022/02/01 00:57:41;;;;;;;2.58;0.68;;;;;9.70;101880.00;;;;5113081;28;20252;-84
2022/02/01 01:00:10;;;;;;;6.15;0.82;;;;;9.70;101862.00;;;;5125192;28;20197;-84
2022/02/01 01:02:38;;;;;;;5.60;1.25;;;;;9.80;101836.00;;;;5124724;28;20204;-84
2022/02/01 01:05:07;;;;;;;3.15;0.57;;;;;9.80;101842.00;;;;5122836;28;20189;-85
2022/02/01 01:07:36;;;;;;;4.47;0.50;;;;;9.80;101837.00;;;;5124743;28;20209;-85
2022/02/01 01:10:05;;;;;;;3.67;0.32;;;;;9.80;101857.00;;;;5124932;28;20190;-85
2022/02/01 01:12:36;;;;;;;14.52;1.20;;;;;9.80;101836.00;;;;5123863;28;20581;-84
2022/02/01 01:15:15;;;;;;;2.20;0.85;;;;;9.90;101855.00;;;;5124715;28;20250;-84
2022/02/01 01:45:15;;;;;;;3.80;0.40;;;;;10.20;101876.00;;;;5110929;28;20282;-84
2022/02/01 01:53:15;;;;;;;2.45;0.57;;;;;10.20;101878.00;;;;5098939;28;20197;-84
2022/02/01 01:55:46;;;;;;;3.17;0.40;;;;;10.20;101913.00;;;;5109161;28;20190;-84
2022/02/01 01:58:14;;;;;;;1.83;0.45;;;;;10.30;101899.00;;;;5100826;28;20210;-85
2022/02/01 02:03:46;;;;;;;2.60;0.77;;;;;10.30;101860.00;;;;5048046;28;21103;-84
2022/02/01 02:06:16;;;;;;;1.55;0.60;;;;;10.30;101863.00;;;;5047549;28;20599;-84
2022/02/01 02:08:46;;;;;;;1.48;0.20;;;;;10.40;101872.00;;;;5066689;28;20194;-84
2022/02/01 02:11:20;;;;;;;0.98;0.25;;;;;10.40;101905.00;;;;5106453;28;20196;-84
2022/02/01 02:16:37;;;;;;;1.10;0.28;;;;;10.40;101887.00;;;;5109068;28;20232;-85
2022/02/01 02:19:05;;;;;;;1.27;0.20;;;;;10.40;101885.00;;;;5102549;28;20209;-84
2022/02/01 02:21:34;;;;;;;2.17;0.43;;;;;10.40;101882.00;;;;5109200;28;20205;-84
2022/02/01 02:24:02;;;;;;;1.95;0.32;;;;;10.40;101885.00;;;;5109682;28;20529;-84
2022/02/01 02:26:30;;;;;;;3.33;0.50;;;;;10.50;101900.00;;;;5109242;28;20210;-84
2022/02/01 02:28:59;;;;;;;2.65;0.25;;;;;10.50;101880.00;;;;5110024;28;20190;-84
2022/02/01 02:31:27;;;;;;;3.40;0.40;;;;;10.50;101874.00;;;;5109747;28;20201;-84
2022/02/01 02:34:02;;;;;;;3.00;0.40;;;;;10.50;101861.00;;;;5109700;28;20188;-85
2022/02/01 02:36:32;;;;;;;6.03;0.30;;;;;10.50;101859.00;;;;5098573;28;20575;-84
2022/02/01 02:39:08;;;;;;;2.30;0.60;;;;;10.50;101869.00;;;;5105073;28;20194;-83
2022/02/01 02:41:38;;;;;;;7.88;0.65;;;;;10.50;101860.00;;;;5109528;28;20288;-84
2022/02/01 02:46:53;;;;;;;6.60;1.00;;;;;10.60;101858.00;;;;5109901;28;20227;-84
2022/02/01 02:49:22;;;;;;;7.05;1.10;;;;;10.60;101861.00;;;;5108951;28;20189;-84
2022/02/01 02:51:50;;;;;;;2.38;0.38;;;;;10.60;101864.00;;;;5106677;28;20201;-85
2022/02/01 02:54:20;;;;;;;2.83;0.47;;;;;10.60;101855.00;;;;5109774;28;20201;-84
2022/02/01 02:56:49;;;;;;;4.57;0.50;;;;;10.60;101858.00;;;;5109120;28;20554;-84
2022/02/01 02:59:17;;;;;;;2.95;0.68;;;;;10.70;101859.00;;;;5108896;28;20201;-84
2022/02/01 03:01:47;;;;;;;3.42;0.30;;;;;10.70;101860.00;;;;5108778;28;20197;-84
2022/02/01 03:04:15;;;;;;;4.15;0.75;;;;;10.70;101851.00;;;;5107891;28;20197;-85
2022/02/01 03:06:43;;;;;;;4.45;0.70;;;;;10.70;101841.00;;;;5107929;28;20281;-85
2022/02/01 03:09:11;;;;;;;6.68;1.17;;;;;10.80;101832.00;;;;5108912;28;20902;-85
2022/02/01 03:11:41;;;;;;;3.20;0.75;;;;;10.70;101811.00;;;;5109193;28;20285;-85
2022/02/01 03:14:21;;;;;;;1.60;0.30;;;;;10.80;101807.00;;;;5107900;28;20190;-85
2022/02/01 03:16:57;;;;;;;3.80;0.52;;;;;10.70;101801.00;;;;5108642;28;20228;-84
2022/02/01 03:22:09;;;;;;;3.42;0.98;;;;;10.80;101791.00;;;;5108503;28;20302;-84
2022/02/01 03:24:37;;;;;;;4.55;0.70;;;;;10.80;101789.00;;;;5095533;28;20198;-84
2022/02/01 03:27:06;;;;;;;2.60;0.80;;;;;10.70;101787.00;;;;5098906;28;20211;-84
2022/02/01 03:29:33;;;;;;;3.40;0.77;;;;;10.80;101770.00;;;;5108456;28;20194;-85
2022/02/01 03:32:01;;;;;;;5.63;0.88;;;;;10.80;101764.00;;;;5109430;28;20585;-84
2022/02/01 03:34:28;;;;;;;2.22;0.50;;;;;10.80;101758.00;;;;5108013;28;20216;-84
2022/02/01 03:36:55;;;;;;;4.85;1.08;;;;;10.80;101760.00;;;;5109161;28;20204;-84
2022/02/01 03:39:23;;;;;;;4.03;0.82;;;;;10.80;101763.00;;;;5108886;28;20196;-84
2022/02/01 03:41:52;;;;;;;3.30;0.70;;;;;10.80;101752.00;;;;5108438;28;20197;-84
2022/02/01 03:44:20;;;;;;;2.03;0.65;;;;;10.80;101749.00;;;;5108388;28;20200;-85
2022/02/01 03:47:00;;;;;;;3.58;0.77;;;;;10.80;101742.00;;;;5108322;28;20203;-85
2022/02/01 03:49:27;;;;;;;3.17;0.47;;;;;10.80;101739.00;;;;5108648;28;20663;-85
2022/02/01 03:51:58;;;;;;;4.05;0.60;;;;;10.80;101734.00;;;;5108641;28;20197;-84
2022/02/01 03:54:26;;;;;;;2.95;0.60;;;;;10.80;101728.00;;;;5109446;28;20193;-84
2022/02/01 03:56:54;;;;;;;6.78;0.93;;;;;10.80;101720.00;;;;5106081;28;20197;-84
2022/02/01 03:59:23;;;;;;;4.63;0.60;;;;;10.80;101720.00;;;;5108950;28;20209;-85
2022/02/01 04:01:53;;;;;;;2.50;0.57;;;;;10.90;101715.00;;;;5106136;28;20198;-84
2022/02/01 04:04:20;;;;;;;2.97;0.50;;;;;10.90;101723.00;;;;5108579;28;20285;-84
2022/02/01 04:06:48;;;;;;;2.75;0.30;;;;;10.90;101733.00;;;;5107118;28;20200;-84
2022/02/01 04:09:15;;;;;;;4.95;0.75;;;;;10.90;101737.00;;;;5109205;28;20624;-84
2022/02/01 04:11:43;;;;;;;7.15;0.65;;;;;10.90;101729.00;;;;5108713;28;20197;-84
2022/02/01 04:14:14;;;;;;;1.83;0.40;;;;;10.90;101727.00;;;;5107213;28;20202;-84
2022/02/01 04:16:42;;;;;;;4.25;0.60;;;;;10.90;101724.00;;;;5103867;28;20194;-84
2022/02/01 04:19:10;;;;;;;3.75;0.63;;;;;10.90;101729.00;;;;5105796;28;20224;-85
2022/02/01 04:21:39;;;;;;;4.65;0.80;;;;;10.90;101737.00;;;;5108381;28;20185;-84
2022/02/01 04:24:07;;;;;;;5.72;0.80;;;;;10.90;101740.00;;;;5107812;28;20194;-83
2022/02/01 04:26:35;;;;;;;2.78;0.60;;;;;10.90;101734.00;;;;5106913;28;20217;-84
2022/02/01 04:29:02;;;;;;;3.45;0.95;;;;;10.90;101737.00;;;;5108065;28;20623;-84
2022/02/01 04:31:29;;;;;;;2.25;0.60;;;;;10.90;101734.00;;;;5107918;28;20197;-84
2022/02/01 04:33:58;;;;;;;4.78;0.80;;;;;10.90;101730.00;;;;5104017;28;20194;-84
2022/02/01 04:36:25;;;;;;;5.63;1.15;;;;;10.90;101737.00;;;;5099796;28;20197;-84
2022/02/01 04:38:57;;;;;;;1.70;0.50;;;;;10.90;101736.00;;;;5106571;28;20233;-85
2022/02/01 04:41:25;;;;;;;2.70;0.55;;;;;11.00;101728.00;;;;5108179;28;20196;-84
2022/02/01 04:43:52;;;;;;;3.22;0.65;;;;;11.00;101728.00;;;;5107408;28;20209;-84
2022/02/01 04:46:20;;;;;;;1.95;0.90;;;;;11.00;101729.00;;;;5107831;28;20201;-84
2022/02/01 04:48:48;;;;;;;2.33;0.80;;;;;11.00;101729.00;;;;5092218;28;20194;-85
2022/02/01 04:51:17;;;;;;;3.65;1.10;;;;;11.00;101730.00;;;;5106853;28;20243;-85
2022/02/01 04:53:46;;;;;;;2.25;0.95;;;;;11.00;101729.00;;;;5107743;28;20603;-84
2022/02/01 04:56:15;;;;;;;8.23;1.02;;;;;11.00;101726.00;;;;5107695;28;20197;-85
2022/02/01 04:58:42;;;;;;;5.53;0.98;;;;;11.00;101715.00;;;;5108055;28;20228;-85
2022/02/01 05:01:09;;;;;;;2.08;0.77;;;;;11.00;101706.00;;;;5102439;28;20199;-85
2022/02/01 05:03:37;;;;;;;4.25;1.10;;;;;11.00;101694.00;;;;5106597;28;20205;-84
2022/02/01 05:06:05;;;;;;;5.35;1.48;;;;;11.00;101665.00;;;;5110904;28;20193;-84
2022/02/01 05:08:34;;;;;;;3.33;0.95;;;;;11.00;101662.00;;;;5110803;28;20248;-84
2022/02/01 05:11:01;;;;;;;3.72;1.05;;;;;11.00;101644.00;;;;5108874;28;20198;-84
2022/02/01 05:16:22;;;;;;;4.28;0.80;;;;;11.00;101638.00;;;;5096685;28;20200;-85
2022/02/01 05:19:00;;;;;;;5.22;0.95;;;;;11.00;101637.00;;;;5105918;28;20753;-85
2022/02/01 05:21:28;;;;;;;2.47;0.60;;;;;11.00;101635.00;;;;5111318;28;20637;-84
2022/02/01 05:23:57;;;;;;;4.22;1.08;;;;;11.00;101622.00;;;;5110580;28;20255;-85
2022/02/01 05:26:27;;;;;;;3.33;0.68;;;;;11.10;101609.00;;;;5108744;28;20229;-84
2022/02/01 05:28:54;;;;;;;8.40;1.02;;;;;11.10;101597.00;;;;5111578;28;20865;-85
2022/02/01 05:31:23;;;;;;;3.45;0.68;;;;;11.10;101602.00;;;;5111296;28;20659;-84
2022/02/01 05:33:51;;;;;;;3.58;0.80;;;;;11.00;101616.00;;;;5110069;28;20190;-85
2022/02/01 05:36:18;;;;;;;3.60;0.75;;;;;11.00;101619.00;;;;5112352;28;20193;-84
2022/02/01 05:38:49;;;;;;;4.93;1.10;;;;;11.00;101608.00;;;;5108939;28;20263;-84
2022/02/01 05:41:18;;;;;;;3.60;0.98;;;;;11.00;101617.00;;;;5112202;28;20194;-84
2022/02/01 05:43:45;;;;;;;3.83;1.20;;;;;11.00;101619.00;;;;5110702;28;20212;-85
2022/02/01 05:46:13;;;;;;;8.45;1.85;;;;;11.10;101600.00;;;;5111156;28;20225;-84
2022/02/01 05:48:41;;;;;;;6.78;1.45;;;;;11.10;101598.00;;;;5110901;28;20200;-84
2022/02/01 05:51:09;;;;;;;4.47;1.25;;;;;11.10;101586.00;;;;5110940;28;20198;-84
2022/02/01 05:53:36;;;;;;;5.03;2.03;;;;;11.10;101573.00;;;;5109783;28;20597;-85
2022/02/01 05:56:03;;;;;;;5.40;1.73;;;;;11.10;101570.00;;;;5093558;28;20583;-83
2022/02/01 05:58:32;;;;;;;4.15;1.70;;;;;11.20;101581.00;;;;5110158;28;20679;-84
2022/02/01 06:00:59;;;;;;;6.25;1.90;;;;;11.20;101566.00;;;;5109864;28;20332;-83
2022/02/01 06:03:29;;;;;;;4.40;1.70;;;;;11.20;101555.00;;;;5109978;28;20197;-84
2022/02/01 06:05:56;;;;;;;5.93;1.42;;;;;11.20;101563.00;;;;5109772;28;20272;-84
2022/02/01 06:08:24;;;;;;;9.82;2.20;;;;;11.30;101556.00;;;;5109105;28;20667;-83
2022/02/01 06:10:51;;;;;;;4.93;1.55;;;;;11.30;101556.00;;;;5104231;28;20205;-84
2022/02/01 06:13:18;;;;;;;10.50;2.22;;;;;11.30;101561.00;;;;5101723;28;20194;-84
2022/02/01 06:15:47;;;;;;;5.45;1.63;;;;;11.30;101562.00;;;;5095920;28;20186;-83
2022/02/01 06:18:14;;;;;;;6.28;1.60;;;;;11.40;101562.00;;;;5109549;28;20225;-84
2022/02/01 06:20:41;;;;;;;5.63;1.55;;;;;11.40;101557.00;;;;5109969;28;20189;-83
2022/02/01 06:23:14;;;;;;;6.68;1.83;;;;;11.40;101547.00;;;;5095837;28;20643;-83
2022/02/01 06:25:51;;;;;;;6.40;1.92;;;;;11.50;101551.00;;;;5102983;28;20277;-83
2022/02/01 06:28:20;;;;;;;5.00;1.70;;;;;11.50;101547.00;;;;5109030;28;20616;-86
2022/02/01 06:30:50;;;;;;;6.38;1.50;;;;;11.50;101537.00;;;;5107920;28;20209;-85
2022/02/01 06:33:18;;;;;;;3.35;1.13;;;;;11.50;101534.00;;;;5108854;28;20206;-86
2022/02/01 06:35:46;;;;;;;8.15;2.08;;;;;11.50;101534.00;;;;5109641;28;20198;-84
2022/02/01 06:38:14;;;;;;;7.32;1.80;;;;;11.50;101528.00;;;;5109487;28;20698;-83
2022/02/01 06:40:43;;;;;;;4.47;1.48;;;;;11.50;101535.00;;;;5110496;28;20197;-84
2022/02/01 06:43:11;;;;;;;9.02;1.65;;;;;11.60;101520.00;;;;5110233;28;20202;-84
2022/02/01 06:45:38;;;;;;;4.45;1.80;;;;;11.50;101519.00;;;;5109618;28;20193;-85
2022/02/01 06:48:07;;;;;;;7.57;2.22;;;;;11.60;101516.00;;;;5108020;28;20201;-83
2022/02/01 06:50:35;;;;;;;5.47;1.50;;;;;11.60;101519.00;;;;5107371;28;20200;-84
2022/02/01 06:53:03;;;;;;;3.08;1.60;;;;;11.60;101520.00;;;;5109976;28;20200;-84
2022/02/01 06:55:43;;;;;;;4.53;2.00;;;;;11.60;101517.00;;;;5104387;28;20278;-84
2022/02/01 06:58:12;;;;;;;5.18;2.25;;;;;11.60;101508.00;;;;5089581;28;20322;-84
2022/02/01 07:00:39;;;;;;;6.85;2.35;;;;;11.60;101500.00;;;;5088586;28;20595;-85
2022/02/01 07:03:08;;;;;;;4.60;2.10;;;;;11.60;101502.00;;;;5088552;28;20209;-85
2022/02/01 07:05:35;;;;;;;3.30;2.40;;;;;11.60;101501.00;;;;5088689;28;20200;-85
2022/02/01 07:08:03;;;;;;;5.43;2.78;;;;;11.60;101500.00;;;;5087891;28;20201;-85
2022/02/01 07:10:30;;;;;;;2.95;2.15;;;;;11.60;101499.00;;;;5102054;28;20201;-85
2022/02/01 07:12:58;;;;;;;5.53;3.17;;;;;11.60;101498.00;;;;5105041;28;20225;-85
2022/02/01 07:15:25;;;;;;;4.78;2.83;;;;;11.60;101488.00;;;;5089072;28;20191;-86
2022/02/01 07:17:54;;;;;;;5.32;2.88;;;;;11.60;101486.00;;;;5098166;28;20229;-85
2022/02/01 07:20:23;;;;;;;8.68;3.05;;;;;11.60;101485.00;;;;5096444;28;20229;-85
2022/02/01 07:22:51;;;;;;;5.10;3.45;;;;;11.60;101474.00;;;;5089411;28;20208;-86
2022/02/01 07:25:27;;;;;;;8.98;3.72;;;;;11.60;101473.00;;;;5089522;28;20294;-85
2022/02/01 07:27:55;;;;;;;4.18;3.40;;;;;11.60;101464.00;;;;5105479;28;20208;-86
2022/02/01 07:30:24;;;;;;;6.35;3.75;;;;;11.60;101472.00;;;;5109609;28;20197;-84
2022/02/01 07:32:53;;;;;;;7.95;4.30;;;;;11.70;101468.00;;;;5109622;28;20611;-86
2022/02/01 07:35:24;;;;;;;5.93;4.25;;;;;11.70;101456.00;;;;5109909;28;20258;-86
2022/02/01 07:37:52;;;;;;;5.47;3.15;;;;;11.70;101454.00;;;;5103750;28;20193;-84
2022/02/01 07:40:20;;;;;;;4.07;3.60;;;;;11.70;101441.00;;;;5089549;28;20233;-84
2022/02/01 07:42:47;;;;;;;8.93;3.80;;;;;11.70;101434.00;;;;5089083;28;20198;-85
2022/02/01 07:45:17;;;;;;;6.00;3.67;;;;;11.70;101434.00;;;;5108552;28;20205;-86
2022/02/01 07:47:45;;;;;;;3.38;2.83;;;;;11.70;101444.00;;;;5109333;28;20205;-85
2022/02/01 07:50:12;;;;;;;8.68;3.70;;;;;11.70;101440.00;;;;5109221;28;20201;-86
2022/02/01 07:52:41;;;;;;;5.13;3.33;;;;;11.70;101426.00;;;;5108710;28;20205;-85
2022/02/01 07:55:09;;;;;;;5.35;3.30;;;;;11.80;101434.00;;;;5107357;28;20194;-85
2022/02/01 07:57:36;;;;;;;5.50;3.15;;;;;11.80;101431.00;;;;5109725;28;20202;-85
2022/02/01 08:00:05;;;;;;;6.63;3.38;;;;;11.80;101418.00;;;;5108372;28;20225;-85
2022/02/01 08:02:33;;;;;;;4.95;2.90;;;;;11.80;101419.00;;;;5103852;28;20196;-84
2022/02/01 08:05:01;;;;;;;4.22;2.80;;;;;11.80;101427.00;;;;5108194;28;20213;-84
2022/02/01 08:07:31;;;;;;;4.90;3.25;;;;;11.90;101414.00;;;;5108123;28;20193;-84
2022/02/01 08:10:02;;;;;;;3.70;2.92;;;;;11.90;101406.00;;;;5097873;28;20205;-84
2022/02/01 08:13:13;;;;;;;3.83;2.10;;;;;11.90;101411.00;;;;5093394;28;20216;-84
2022/02/01 08:18:27;;;;;;;3.53;2.63;;;;;11.90;101402.00;;;;5105412;28;20232;-83
2022/02/01 08:21:00;;;;;;;4.18;2.50;;;;;11.90;101395.00;;;;5105783;28;20185;-84
2022/02/01 08:23:28;;;;;;;3.13;2.03;;;;;12.00;101391.00;;;;5108022;28;20233;-84
2022/02/01 08:25:57;;;;;;;2.35;2.03;;;;;12.00;101381.00;;;;5107416;28;20206;-84
2022/02/01 08:28:24;;;;;;;4.15;2.53;;;;;12.00;101378.00;;;;5105919;28;20628;-85
2022/02/01 08:30:52;;;;;;;3.22;2.38;;;;;12.00;101377.00;;;;5106071;28;20594;-84
2022/02/01 08:33:19;;;;;;;2.75;2.25;;;;;12.00;101383.00;;;;5107357;28;20209;-84
2022/02/01 08:35:47;;;;;;;4.68;2.83;;;;;12.00;101374.00;;;;5101792;28;20205;-84
2022/02/01 08:38:16;;;;;;;3.50;2.30;;;;;12.10;101364.00;;;;5109525;28;20279;-84
2022/02/01 08:40:44;;;;;;;1.98;1.60;;;;;12.10;101360.00;;;;5095278;28;20233;-85
2022/02/01 08:43:14;;;;;;;2.70;2.05;;;;;12.10;101345.00;;;;5109678;28;20277;-83
2022/02/01 08:45:43;;;;;;;2.97;2.17;;;;;12.20;101332.00;;;;5109856;28;20236;-83
2022/02/01 08:48:11;;;;;;;2.55;1.98;;;;;12.20;101327.00;;;;5101001;28;20198;-84
2022/02/01 08:50:39;;;;;;;2.97;2.30;;;;;12.20;101315.00;;;;5091357;28;20205;-84
2022/02/01 08:53:21;;;;;;;2.28;2.08;;;;;12.20;101309.00;;;;5109663;28;20217;-86
2022/02/01 08:56:02;;;;;;;3.47;2.15;;;;;12.20;101285.00;;;;5107850;28;20263;-84
2022/02/01 08:58:32;;;;;;;3.07;1.73;;;;;12.20;101283.00;;;;5111296;28;20290;-83
2022/02/01 09:01:00;;;;;;;1.83;1.42;;;;;12.30;101275.00;;;;5112578;28;20193;-85
2022/02/01 09:03:28;;;;;;;2.00;1.70;;;;;12.30;101277.00;;;;5112450;28;20186;-83
2022/02/01 09:05:55;;;;;;;2.47;2.05;;;;;12.30;101270.00;;;;5109631;28;20194;-84
2022/02/01 09:08:25;;;;;;;1.77;1.48;;;;;12.30;101264.00;;;;5099299;28;20574;-83
2022/02/01 09:10:53;;;;;;;1.95;1.70;;;;;12.40;101270.00;;;;5112059;28;20251;-84
2022/02/01 09:13:21;;;;;;;2.00;1.60;;;;;12.40;101267.00;;;;5105274;28;20287;-84
2022/02/01 09:15:49;;;;;;;2.58;1.80;;;;;12.40;101256.00;;;;5110262;28;20236;-86
2022/02/01 09:18:17;;;;;;;1.50;1.33;;;;;12.40;101252.00;;;;5111820;28;20231;-85
2022/02/01 09:20:45;;;;;;;1.90;1.35;;;;;12.50;101247.00;;;;5110192;28;20567;-83
2022/02/01 09:23:13;;;;;;;2.08;1.88;;;;;12.50;101245.00;;;;5110645;28;20186;-83
2022/02/01 09:25:41;;;;;;;2.00;1.70;;;;;12.50;101230.00;;;;5111410;28;20286;-84
2022/02/01 09:28:08;;;;;;;1.90;1.48;;;;;12.50;101209.00;;;;5110275;28;20213;-84
2022/02/01 09:30:36;;;;;;;1.83;1.58;;;;;12.50;101198.00;;;;5110983;28;20207;-86
2022/02/01 09:33:05;;;;;;;1.90;1.70;;;;;12.50;101196.00;;;;5101648;28;20245;-86
2022/02/01 09:35:32;;;;;;;1.77;1.67;;;;;12.60;101187.00;;;;5095432;28;20728;-86
2022/02/01 09:37:59;;;;;;;1.33;1.23;;;;;12.60;101182.00;;;;5109194;28;20190;-85
2022/02/01 09:40:27;;;;;;;2.70;1.77;;;;;12.60;101187.00;;;;5111596;28;20217;-85
2022/02/01 09:42:54;;;;;;;1.58;1.48;;;;;12.60;101191.00;;;;5112007;28;20209;-84
2022/02/01 09:45:23;;;;;;;1.83;1.60;;;;;12.70;101183.00;;;;5111895;28;20190;-84
2022/02/01 09:47:53;;;;;;;1.60;1.40;;;;;12.60;101189.00;;;;5111781;28;20201;-87
2022/02/01 09:50:21;;;;;;;2.05;1.85;;;;;12.70;101200.00;;;;5112195;28;20197;-85
2022/02/01 09:52:49;;;;;;;1.70;1.60;;;;;12.70;101194.00;;;;5106159;28;20189;-86
2022/02/01 09:55:17;;;;;;;1.58;1.42;;;;;12.70;101208.00;;;;5109241;28;20194;-86
2022/02/01 09:57:45;;;;;;;2.53;1.45;;;;;12.70;101207.00;;;;5110805;28;20189;-85
2022/02/01 10:00:16;;;;;;;1.70;1.50;;;;;12.70;101208.00;;;;5111641;28;20221;-85
2022/02/01 10:02:48;;;;;;;1.52;1.33;;;;;12.70;101201.00;;;;5102195;28;20285;-86
2022/02/01 10:05:21;;;;;;;1.52;1.42;;;;;12.80;101196.00;;;;5095487;28;20201;-84
2022/02/01 10:07:52;;;;;;;1.50;1.40;;;;;12.80;101181.00;;;;5110711;28;20232;-88
2022/02/01 10:10:20;;;;;;;1.88;1.58;;;;;12.80;101180.00;;;;5112199;28;20306;-84
2022/02/01 10:12:58;;;;;;;2.45;1.58;;;;;12.70;101179.00;;;;5110577;28;20197;-86
2022/02/01 10:15:27;;;;;;;1.48;1.33;;;;;12.80;101182.00;;;;5094973;28;20623;-87
2022/02/01 10:18:01;;;;;;;2.78;1.70;;;;;12.90;101178.00;;;;5110473;28;20229;-85
2022/02/01 10:20:39;;;;;;;1.98;1.60;;;;;12.80;101176.00;;;;5111558;28;20291;-86
2022/02/01 10:23:21;;;;;;;2.60;1.58;;;;;12.80;101182.00;;;;5111959;28;20214;-86
2022/02/01 10:26:04;;;;;;;1.40;1.17;;;;;12.90;101179.00;;;;5108322;28;20221;-85
2022/02/01 10:28:59;;;;;;;2.03;1.30;;;;;12.90;101176.00;;;;5106568;28;20197;-83
2022/02/01 10:31:33;;;;;;;1.35;1.25;;;;;13.00;101163.00;;;;5110529;28;20193;-84
2022/02/01 10:34:26;;;;;;;1.50;1.40;;;;;13.10;101161.00;;;;5105703;28;20708;-85
2022/02/01 10:36:56;;;;;;;1.80;1.42;;;;;13.10;101164.00;;;;5102109;28;20193;-85
2022/02/01 10:39:26;;;;;;;1.80;1.15;;;;;13.10;101175.00;;;;5096325;28;20283;-84
2022/02/01 10:41:55;;;;;;;1.27;1.00;;;;;13.20;101167.00;;;;5103440;28;20273;-85
2022/02/01 10:44:23;;;;;;;1.55;1.30;;;;;13.20;101161.00;;;;5107009;28;20197;-84
2022/02/01 10:46:52;;;;;;;1.58;1.05;;;;;13.30;101157.00;;;;5109240;28;20209;-85
2022/02/01 10:49:28;;;;;;;1.83;1.05;;;;;13.20;101142.00;;;;5110111;28;20254;-86
2022/02/01 10:52:06;;;;;;;1.75;1.20;;;;;13.30;101148.00;;;;5110412;28;20209;-85
2022/02/01 10:54:34;;;;;;;1.48;1.08;;;;;13.40;101144.00;;;;5110355;28;20599;-85
2022/02/01 10:57:02;;;;;;;1.92;1.27;;;;;13.40;101150.00;;;;5109146;28;20225;-86
2022/02/01 10:59:31;;;;;;;1.25;1.15;;;;;13.50;101164.00;;;;5098962;28;20694;-87
2022/02/01 11:02:03;;;;;;;3.67;1.90;;;;;13.50;101154.00;;;;5108190;28;20202;-86
2022/02/01 11:04:31;;;;;;;1.35;1.17;;;;;13.50;101153.00;;;;5109285;28;20598;-86
2022/02/01 11:06:59;;;;;;;4.03;1.70;;;;;13.60;101154.00;;;;5108766;28;20197;-87
2022/02/01 11:09:32;;;;;;;1.98;1.13;;;;;13.60;101155.00;;;;5104650;28;20209;-87
2022/02/01 11:12:06;;;;;;;1.80;1.30;;;;;13.60;101146.00;;;;5108481;28;20220;-87
2022/02/01 11:14:39;;;;;;;1.27;1.17;;;;;13.60;101150.00;;;;5106129;28;20198;-87
2022/02/01 11:17:08;;;;;;;2.20;1.40;;;;;13.70;101148.00;;;;5108287;28;20252;-87
2022/02/01 11:19:50;;;;;;;3.25;1.50;;;;;13.70;101132.00;;;;5103976;28;20579;-86
2022/02/01 11:22:23;;;;;;;2.85;1.70;;;;;13.70;101130.00;;;;5109424;28;20394;-85
2022/02/01 11:24:58;;;;;;;3.05;1.35;;;;;13.70;101136.00;;;;5107810;28;20197;-84
2022/02/01 11:27:38;;;;;;;2.80;1.50;;;;;13.80;101127.00;;;;5107442;28;20300;-85
2022/02/01 11:30:12;;;;;;;2.95;1.58;;;;;13.80;101130.00;;;;5106717;28;20212;-86
2022/02/01 11:32:48;;;;;;;3.13;1.77;;;;;13.80;101109.00;;;;5109609;28;20671;-84
2022/02/01 11:35:21;;;;;;;2.08;1.42;;;;;13.90;101087.00;;;;5109222;28;20547;-84
2022/02/01 11:37:51;;;;;;;2.55;1.45;;;;;13.90;101077.00;;;;5109208;28;20202;-85
2022/02/01 11:40:21;;;;;;;3.42;1.67;;;;;13.90;101070.00;;;;5109097;28;21126;-85
2022/02/01 11:42:57;;;;;;;4.05;1.50;;;;;13.80;101070.00;;;;5108169;28;20201;-84
2022/02/01 11:45:30;;;;;;;4.00;1.73;;;;;13.90;101072.00;;;;5108392;28;20193;-84
2022/02/01 11:47:57;;;;;;;4.13;1.60;;;;;13.90;101066.00;;;;5108874;28;20201;-84
2022/02/01 11:50:27;;;;;;;4.00;1.35;;;;;13.90;101052.00;;;;5109259;28;20297;-84
2022/02/01 11:52:57;;;;;;;2.58;1.05;;;;;14.00;101051.00;;;;5108732;28;20189;-87
2022/02/01 11:55:30;;;;;;;4.28;2.17;;;;;14.00;101067.00;;;;5108375;28;20603;-85
2022/02/01 11:58:03;;;;;;;6.15;1.80;;;;;14.00;101090.00;;;;5105212;28;20197;-85
2022/02/01 12:00:38;;;;;;;5.65;1.85;;;;;14.10;101076.00;;;;5108373;28;20210;-85
2022/02/01 12:03:06;;;;;;;6.80;1.80;;;;;14.10;101070.00;;;;5105629;28;20189;-85
2022/02/01 12:05:35;;;;;;;7.28;2.20;;;;;14.10;101059.00;;;;5107088;28;20193;-86
2022/02/01 12:08:06;;;;;;;4.22;1.23;;;;;14.10;101058.00;;;;5108980;28;20548;-86
2022/02/01 12:10:40;;;;;;;7.57;2.70;;;;;14.10;101051.00;;;;5094732;28;20204;-84
2022/02/01 12:13:08;;;;;;;6.47;1.95;;;;;14.20;101043.00;;;;5106649;28;20276;-86
2022/02/01 12:15:37;;;;;;;6.05;1.92;;;;;14.20;101034.00;;;;5108182;28;20194;-85
2022/02/01 12:18:10;;;;;;;6.95;2.15;;;;;14.20;101040.00;;;;5107501;28;20298;-86
2022/02/01 12:20:38;;;;;;;4.10;1.85;;;;;14.30;101020.00;;;;5108082;28;20232;-85
2022/02/01 12:23:29;;;;;;;3.40;1.42;;;;;14.20;101022.00;;;;5107734;28;20655;-86
2022/02/01 12:25:58;;;;;;;7.78;2.17;;;;;14.30;101022.00;;;;5092797;28;20214;-85
2022/02/01 12:28:29;;;;;;;5.55;2.05;;;;;14.30;101029.00;;;;5103751;28;20197;-85
2022/02/01 12:31:07;;;;;;;7.95;2.13;;;;;14.30;101013.00;;;;5106371;28;20209;-86
2022/02/01 12:33:39;;;;;;;6.45;1.85;;;;;14.40;101007.00;;;;5108021;28;20224;-86
2022/02/01 12:36:06;;;;;;;2.45;1.30;;;;;14.40;101012.00;;;;5107612;28;20200;-85
2022/02/01 12:38:34;;;;;;;4.95;1.40;;;;;14.40;101018.00;;;;5109115;28;20197;-86
2022/02/01 12:41:12;;;;;;;2.42;1.65;;;;;14.40;101011.00;;;;5107906;28;20220;-85
2022/02/01 12:45:42;;;;;;;3.35;1.40;;;;;14.50;101010.00;;;;5106920;28;20743;-87
2022/02/01 12:46:43;;;;;;;4.63;1.70;;;;;14.40;101011.00;;;;5102280;28;20674;-86
2022/02/01 12:49:10;;;;;;;4.50;1.42;;;;;14.50;101010.00;;;;5108498;28;20197;-85
2022/02/01 12:51:42;;;;;;;4.00;1.30;;;;;14.50;100993.00;;;;5106144;28;20686;-85
2022/02/01 12:54:20;;;;;;;2.40;1.15;;;;;14.60;100994.00;;;;5103972;28;20279;-85
2022/02/01 12:56:50;;;;;;;5.22;1.73;;;;;14.60;100992.00;;;;5107574;28;20194;-85
2022/02/01 12:59:21;;;;;;;4.40;1.55;;;;;14.70;100986.00;;;;5093241;28;20226;-86
2022/02/01 13:01:49;;;;;;;3.97;1.25;;;;;14.70;100978.00;;;;5105836;28;20256;-85
2022/02/01 13:04:28;;;;;;;2.72;1.42;;;;;14.60;100963.00;;;;5107620;28;20297;-86
2022/02/01 13:06:55;;;;;;;3.92;0.90;;;;;14.70;100971.00;;;;5107465;28;20686;-87
2022/02/01 13:15:14;;;;;;;4.28;1.52;;;;;14.80;100982.00;;;;5107373;28;20208;-87
2022/02/01 13:17:46;;;;;;;7.55;1.45;;;;;14.80;100971.00;;;;5094464;28;20894;-87
2022/02/01 13:20:18;;;;;;;6.70;1.45;;;;;14.80;100977.00;;;;5097231;28;20655;-88
2022/02/01 13:22:54;;;;;;;2.65;1.15;;;;;14.80;100973.00;;;;5104316;28;20225;-88
2022/02/01 13:25:30;;;;;;;3.13;1.23;;;;;14.80;100977.00;;;;5110339;28;20197;-84
2022/02/01 13:28:00;;;;;;;2.50;1.10;;;;;14.90;100985.00;;;;5111913;28;20644;-86
2022/02/01 13:30:28;;;;;;;3.22;1.02;;;;;14.90;100975.00;;;;5098065;28;20193;-84
2022/02/01 13:33:05;;;;;;;3.00;0.95;;;;;14.90;100969.00;;;;5111491;28;20186;-86
2022/02/01 13:35:33;;;;;;;5.15;1.73;;;;;15.00;100987.00;;;;5111816;28;20189;-85