Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:15;;;;;;;14.73;8.37;;;;;;;2.85;75.31;96704.84;5003023;28;20475;-79
2021/03/25 00:02:40;;;;;;;;;;;;;;;2.74;76.16;96699.50;4995595;28;20469;-78
2021/03/25 00:05:09;;;;;;;15.80;8.97;;;;;;;2.72;76.22;96701.38;5067708;28;20010;-78
2021/03/25 00:07:35;;;;;;;13.87;8.20;;;;;;;2.63;76.24;96697.59;5094595;27;20120;-78
2021/03/25 00:10:27;;;;;;;15.37;8.80;;;;;;;2.71;76.51;96691.91;4989608;28;20562;-78
2021/03/25 00:12:53;;;;;;;21.87;12.17;;;;;;;2.74;76.75;96689.09;4982629;28;20460;-77
2021/03/25 00:15:19;;;;;;;19.20;10.93;;;;;;;2.71;76.08;96689.28;4981767;28;20477;-77
2021/03/25 00:17:45;;;;;;;23.23;9.90;;;;;;;2.63;76.40;96686.38;4988634;28;20042;-78
2021/03/25 00:20:13;;;;;;;18.00;8.97;;;;;;;2.55;76.40;96685.13;4970300;28;20681;-77
2021/03/25 00:22:40;;;;;;;17.70;9.33;;;;;;;2.50;77.32;96678.53;4983443;28;20032;-78
2021/03/25 00:25:07;;;;;;;15.43;9.23;;;;;;;2.55;76.15;96684.28;4985618;28;20421;-78
2021/03/25 00:27:33;;;;;;;16.63;9.33;;;;;;;2.60;76.11;96682.22;4984718;28;20449;-78
2021/03/25 00:29:58;;;;;;;15.80;8.80;;;;;;;2.59;76.08;96668.41;4988256;28;21698;-78
2021/03/25 00:32:25;;;;;;;16.10;9.37;;;;;;;2.49;76.38;96677.72;4986301;28;20033;-78
2021/03/25 00:34:50;;;;;;;18.47;9.53;;;;;;;2.48;77.08;96680.38;4986184;28;20022;-78
2021/03/25 00:37:16;;;;;;;15.83;9.20;;;;;;;2.47;76.67;96664.00;4972977;28;20838;-78
2021/03/25 00:39:42;;;;;;;17.97;9.27;;;;;;;2.43;76.88;96669.50;4991237;28;20051;-78
2021/03/25 00:42:07;;;;;;;15.80;9.23;;;;;;;2.34;77.19;96668.31;5079051;28;20076;-78
2021/03/25 00:44:33;;;;;;;16.87;9.67;;;;;;;2.34;77.55;96673.50;4998977;28;20075;-78
2021/03/25 00:47:00;;;;;;;15.73;9.33;;;;;;;2.39;76.62;96671.44;5092512;27;20053;-78
2021/03/25 00:49:26;;;;;;;15.37;9.13;;;;;;;2.41;76.71;96668.75;4973696;28;20441;-78
2021/03/25 00:51:52;;;;;;;18.47;10.83;;;;;;;2.30;76.99;96662.47;4990220;28;20030;-78
2021/03/25 00:54:17;;;;;;;17.27;9.20;;;;;;;2.38;77.05;96664.56;5002835;28;20025;-78
2021/03/25 00:56:43;;;;;;;18.90;10.30;;;;;;;2.22;77.08;96658.72;4992851;28;20600;-76
2021/03/25 00:59:09;;;;;;;17.30;10.07;;;;;;;2.20;77.06;96658.81;4960473;28;20041;-78
2021/03/25 01:01:36;;;;;;;16.87;9.20;;;;;;;2.18;77.33;96657.22;4980238;28;20031;-78
2021/03/25 01:04:02;;;;;;;15.23;9.33;;;;;;;2.19;77.71;96653.72;4984643;28;20026;-78
2021/03/25 01:06:28;;;;;;;17.70;9.10;;;;;;;2.18;78.01;96652.03;4988828;28;20473;-77
2021/03/25 01:08:53;;;;;;;16.17;8.63;;;;;;;2.19;77.29;96658.91;4984060;28;21146;-76
2021/03/25 01:11:23;;;;;;;14.97;8.97;;;;;;;2.21;76.86;96657.03;4990202;28;20061;-76
2021/03/25 01:14:16;;;;;;;18.00;10.00;;;;;;;2.16;76.71;96653.91;4971126;28;20472;-77
2021/03/25 01:16:45;;;;;;;16.43;8.80;;;;;;;2.06;77.06;96649.31;4978617;28;21585;-78
2021/03/25 01:19:15;;;;;;;13.90;8.60;;;;;;;2.08;77.43;96657.00;4981787;28;21455;-77
2021/03/25 01:21:41;;;;;;;15.93;9.17;;;;;;;2.07;77.47;96657.91;5005885;28;20529;-78
2021/03/25 01:24:08;;;;;;;16.07;9.47;;;;;;;2.06;76.63;96645.88;4988201;28;20505;-77
2021/03/25 01:26:34;;;;;;;16.93;9.03;;;;;;;1.95;76.96;96654.34;4983594;28;20457;-78
2021/03/25 01:29:01;;;;;;;17.77;10.30;;;;;;;1.85;77.71;96653.25;4964768;28;21001;-78
2021/03/25 01:31:31;;;;;;;14.67;8.70;;;;;;;1.60;77.58;96657.34;4982066;28;20484;-77
2021/03/25 01:34:00;;;;;;;17.17;9.60;;;;;;;1.58;78.08;96658.38;4991953;28;20481;-78
2021/03/25 01:36:26;;;;;;;17.83;9.77;;;;;;;1.64;78.43;96648.47;4981687;28;21032;-77
2021/03/25 01:38:52;;;;;;;15.77;8.33;;;;;;;1.72;78.05;96647.16;4971572;28;20798;-77
2021/03/25 01:41:18;;;;;;;17.73;9.63;;;;;;;1.71;78.19;96651.50;4968768;28;20474;-77
2021/03/25 01:43:46;;;;;;;17.93;9.73;;;;;;;1.70;78.12;96647.22;5080726;27;20038;-78
2021/03/25 01:46:21;;;;;;;20.30;9.50;;;;;;;1.68;77.82;96638.72;4991312;28;20448;-78
2021/03/25 01:48:50;;;;;;;18.57;9.00;;;;;;;1.64;77.71;96639.81;4984150;28;21007;-77
2021/03/25 01:51:42;;;;;;;24.27;12.87;;;;;;;1.62;78.24;96637.34;4970215;28;20477;-77
2021/03/25 01:54:40;;;;;;;20.53;11.73;;;;;;;1.60;78.02;96636.59;4989546;28;20503;-80
2021/03/25 01:57:18;;;;;;;21.53;10.90;;;;;;;1.60;78.27;96638.34;4982658;28;20442;-78
2021/03/25 02:00:03;;;;;;;17.93;9.60;;;;;;;1.69;78.24;96642.16;4987739;28;20921;-78
2021/03/25 02:03:14;;;;;;;20.33;10.87;;;;;;;1.70;77.61;96628.25;4984051;28;21010;-78
2021/03/25 02:06:00;;;;;;;17.13;9.23;;;;;;;1.73;77.70;96643.63;4992914;28;20809;-78
2021/03/25 02:08:59;;;;;;;16.45;9.85;;;;;;;1.73;77.86;96636.69;4974538;28;20493;-78
2021/03/25 02:11:43;;;;;;;16.53;9.43;;;;;;;1.67;78.13;96631.03;4997293;28;20042;-77
2021/03/25 02:14:26;;;;;;;18.80;10.65;;;;;;;1.54;77.82;96639.59;5084626;27;20446;-77
2021/03/25 02:17:02;;;;;;;15.97;9.97;;;;;;;1.44;78.47;96637.63;5094400;27;20064;-78
2021/03/25 02:20:01;;;;;;;18.20;9.77;;;;;;;1.53;79.41;96630.13;4977722;28;20469;-78
2021/03/25 02:22:59;;;;;;;16.03;8.77;;;;;;;1.59;78.88;96624.56;4975259;28;20523;-78
2021/03/25 02:25:37;;;;;;;16.97;11.30;;;;;;;1.64;78.04;96626.88;4983334;28;20469;-78
2021/03/25 02:28:47;;;;;;;15.93;9.57;;;;;;;1.59;77.68;96623.75;5061940;28;20477;-78
2021/03/25 02:31:18;;;;;;;16.87;9.70;;;;;;;1.24;78.40;96618.97;5021534;28;20480;-78
2021/03/25 02:33:52;;;;;;;20.42;10.38;;;;;;;1.17;80.02;96618.50;4990061;28;20509;-78
2021/03/25 02:36:28;;;;;;;15.90;9.27;;;;;;;1.04;80.61;96620.16;4967333;28;20045;-77
2021/03/25 02:39:05;;;;;;;17.23;10.30;;;;;;;0.96;80.61;96619.75;4964658;28;20466;-78
2021/03/25 02:41:39;;;;;;;15.27;8.97;;;;;;;1.03;80.81;96615.88;4974879;28;20516;-77
2021/03/25 02:44:12;;;;;;;21.47;9.70;;;;;;;1.07;81.08;96616.53;4966973;28;20473;-77
2021/03/25 02:46:54;;;;;;;15.00;9.30;;;;;;;1.09;81.03;96619.88;4980420;28;20453;-77
2021/03/25 02:49:26;;;;;;;15.93;9.67;;;;;;;1.06;80.68;96617.47;4972068;28;20480;-77
2021/03/25 02:52:07;;;;;;;16.73;9.57;;;;;;;1.03;81.12;96622.81;4971894;28;20517;-77
2021/03/25 02:54:37;;;;;;;16.83;9.90;;;;;;;1.06;81.39;96620.88;4969428;28;20469;-78
2021/03/25 02:57:13;;;;;;;18.00;9.57;;;;;;;1.12;80.91;96611.91;4991765;28;20894;-77
2021/03/25 02:59:41;;;;;;;15.00;9.33;;;;;;;1.07;80.88;96614.75;5082824;27;20477;-78
2021/03/25 03:02:10;;;;;;;19.20;9.33;;;;;;;1.07;80.13;96617.34;4978888;28;20480;-78
2021/03/25 03:04:38;;;;;;;17.67;10.00;;;;;;;1.04;80.36;96606.34;4977862;28;20469;-78
2021/03/25 03:07:13;;;;;;;17.30;9.33;;;;;;;0.94;80.40;96612.09;4985745;28;20497;-78
2021/03/25 03:09:53;;;;;;;10.13;6.50;;;;;;;1.01;80.79;96611.72;4986608;28;20476;-78
2021/03/25 03:12:28;;;;;;;16.53;9.23;;;;;;;0.95;80.71;96620.69;4984842;28;20199;-78
2021/03/25 03:15:00;;;;;;;15.70;10.10;;;;;;;0.99;80.42;96616.16;4968463;28;20491;-77
2021/03/25 03:17:54;;;;;;;16.23;9.40;;;;;;;1.00;80.78;96621.22;4977295;28;20476;-77
2021/03/25 03:20:55;;;;;;;14.50;9.20;;;;;;;1.00;80.60;96618.63;5041215;27;20473;-78
2021/03/25 03:23:47;;;;;;;15.87;8.13;;;;;;;1.03;80.73;96621.06;4985976;28;20522;-77
2021/03/25 03:26:18;;;;;;;17.37;9.70;;;;;;;1.13;80.78;96611.81;4982112;28;20565;-78
2021/03/25 03:28:50;;;;;;;15.97;9.17;;;;;;;1.22;80.48;96614.78;4986203;28;20503;-78
2021/03/25 03:31:55;;;;;;;14.87;8.27;;;;;;;1.36;80.47;96614.78;4989935;28;20477;-78
2021/03/25 03:34:39;;;;;;;16.33;9.00;;;;;;;1.56;79.50;96613.56;4986676;28;20465;-77
2021/03/25 03:37:22;;;;;;;15.00;9.20;;;;;;;1.53;79.04;96613.75;4994256;28;20462;-77
2021/03/25 03:39:55;;;;;;;17.30;9.90;;;;;;;1.51;78.94;96616.44;4973326;28;20481;-77
2021/03/25 03:42:39;;;;;;;16.77;9.55;;;;;;;1.61;78.97;96611.50;4985346;28;20481;-77
2021/03/25 03:45:07;;;;;;;17.43;9.80;;;;;;;1.63;78.36;96605.31;4999974;28;20046;-77
2021/03/25 03:47:39;;;;;;;15.47;9.67;;;;;;;1.44;78.10;96607.34;4974996;28;20514;-78
2021/03/25 03:50:13;;;;;;;14.97;8.50;;;;;;;1.36;79.33;96612.19;4975941;28;20504;-77
2021/03/25 03:52:45;;;;;;;14.80;8.40;;;;;;;1.40;79.14;96605.88;4988136;28;21100;-77
2021/03/25 03:55:13;;;;;;;15.90;8.87;;;;;;;1.51;78.63;96606.06;4975870;28;20449;-77
2021/03/25 03:57:49;;;;;;;19.77;9.40;;;;;;;1.61;78.43;96608.91;4982422;28;20469;-77
2021/03/25 04:00:41;;;;;;;15.90;8.87;;;;;;;1.56;78.36;96604.03;5054666;28;20477;-78
2021/03/25 04:03:34;;;;;;;14.23;7.80;;;;;;;1.44;78.12;96609.13;4974503;28;20488;-77
2021/03/25 04:06:10;;;;;;;17.67;8.93;;;;;;;1.39;78.48;96612.00;4984521;28;20624;-77
2021/03/25 04:09:07;;;;;;;15.40;8.50;;;;;;;1.39;79.13;96606.81;4976513;28;20464;-77
2021/03/25 04:11:52;;;;;;;14.50;8.03;;;;;;;1.36;78.56;96596.63;4991495;28;20504;-77
2021/03/25 04:14:29;;;;;;;20.00;11.60;;;;;;;1.33;78.77;96602.00;5089830;28;20485;-78
2021/03/25 04:17:08;;;;;;;23.00;15.07;;;;;;;1.31;78.54;96601.28;5081741;28;20544;-78
2021/03/25 04:19:41;;;;;;;24.60;17.10;;;;;;;1.26;79.12;96598.97;5064896;28;20865;-78
2021/03/25 04:22:37;;;;;;;54.53;27.35;;;;;;;1.30;78.63;96599.59;4991018;28;20457;-77
2021/03/25 04:25:06;;;;;;;21.48;12.80;;;;;;;1.17;78.92;96597.78;4980554;28;20139;-77
2021/03/25 04:27:41;;;;;;;16.87;9.87;;;;;;;1.05;79.36;96595.09;4980588;28;20126;-78
2021/03/25 04:30:26;;;;;;;17.67;9.83;;;;;;;1.00;79.71;96605.69;4993262;28;20474;-78
2021/03/25 04:32:52;;;;;;;20.53;13.40;;;;;;;1.00;79.86;96595.34;4991024;28;20472;-78
2021/03/25 04:35:20;;;;;;;42.40;28.07;;;;;;;1.03;79.61;96599.50;4982883;28;20465;-78
2021/03/25 04:37:48;;;;;;;37.33;26.50;;;;;;;1.03;79.78;96602.91;4976347;28;20453;-78
2021/03/25 04:40:20;;;;;;;27.00;18.37;;;;;;;1.01;78.86;96604.78;5066716;28;20521;-77
2021/03/25 04:42:47;;;;;;;16.83;10.97;;;;;;;0.94;79.65;96612.09;4985898;28;20442;-78
2021/03/25 04:45:26;;;;;;;15.27;9.07;;;;;;;0.89;80.10;96608.09;4985314;28;20806;-78
2021/03/25 04:47:57;;;;;;;16.93;9.17;;;;;;;0.86;80.62;96610.88;4965145;28;20457;-78
2021/03/25 04:50:42;;;;;;;16.97;9.43;;;;;;;0.79;80.42;96607.81;4999453;28;20476;-78
2021/03/25 04:53:23;;;;;;;16.20;10.40;;;;;;;0.91;80.89;96606.25;4980750;28;20450;-78
2021/03/25 04:55:49;;;;;;;20.13;10.20;;;;;;;0.91;80.46;96604.50;4976355;28;20875;-77
2021/03/25 04:58:28;;;;;;;20.17;10.63;;;;;;;0.88;80.55;96606.44;4987888;28;20457;-78
2021/03/25 05:01:01;;;;;;;18.13;10.97;;;;;;;0.95;80.89;96602.56;4985368;28;20050;-77
2021/03/25 05:03:26;;;;;;;15.85;10.05;;;;;;;0.86;80.35;96600.50;4982881;28;20483;-77
2021/03/25 05:05:54;;;;;;;31.33;16.90;;;;;;;0.83;80.37;96609.28;5008433;28;20034;-77
2021/03/25 05:08:25;;;;;;;22.90;13.23;;;;;;;0.85;80.74;96604.03;4989012;28;20061;-78
2021/03/25 05:11:10;;;;;;;37.57;22.60;;;;;;;0.87;81.28;96607.34;4988458;28;20493;-78
2021/03/25 05:13:38;;;;;;;65.77;29.60;;;;;;;0.86;80.88;96603.94;4991850;28;20442;-77
2021/03/25 05:16:35;;;;;;;92.37;39.67;;;;;;;0.89;80.67;96608.94;5003942;28;20442;-77
2021/03/25 05:19:17;;;;;;;70.27;32.27;;;;;;;0.97;80.52;96616.22;5006304;28;20437;-76
2021/03/25 05:22:10;;;;;;;37.50;18.80;;;;;;;1.04;80.53;96609.78;5013862;28;20437;-78
2021/03/25 05:25:01;;;;;;;31.80;16.75;;;;;;;1.06;80.22;96613.09;5003986;28;20769;-78
2021/03/25 05:27:50;;;;;;;25.50;12.90;;;;;;;1.12;80.03;96620.50;5016565;28;20064;-78
2021/03/25 05:30:20;;;;;;;18.93;11.07;;;;;;;1.11;80.75;96613.69;5009964;28;21150;-78
2021/03/25 05:32:50;;;;;;;19.93;10.93;;;;;;;1.22;79.56;96619.97;5007778;28;21003;-79
2021/03/25 05:35:23;;;;;;;15.97;9.07;;;;;;;1.23;79.70;96612.09;5102424;28;20460;-79
2021/03/25 05:37:49;;;;;;;16.87;9.30;;;;;;;1.23;79.13;96614.69;5003181;28;20468;-78
2021/03/25 05:40:36;;;;;;;18.40;10.47;;;;;;;1.34;79.42;96609.69;5003104;28;20445;-78
2021/03/25 05:43:27;;;;;;;17.30;9.97;;;;;;;1.50;78.26;96614.75;5005815;28;20552;-77
2021/03/25 05:46:24;;;;;;;19.80;10.80;;;;;;;1.74;77.40;96612.41;5002608;28;20453;-78
2021/03/25 05:49:14;;;;;;;21.53;12.20;;;;;;;1.76;77.53;96615.75;4975165;28;20474;-78
2021/03/25 05:52:05;;;;;;;19.07;10.57;;;;;;;1.93;77.26;96614.69;4998595;28;21116;-78
2021/03/25 05:54:46;;;;;;;16.83;9.77;;;;;;;1.96;77.31;96621.44;4997812;28;20449;-79
2021/03/25 05:57:17;;;;;;;18.37;8.60;;;;;;;2.24;75.87;96620.50;4999347;28;20452;-79
2021/03/25 06:00:24;;;;;;;15.60;8.53;;;;;;;1.92;76.20;96620.81;5007497;28;20472;-78
2021/03/25 06:02:59;;;;;;;16.23;8.57;;;;;;;2.01;76.69;96625.44;4986581;28;21249;-79
2021/03/25 06:05:25;;;;;;;15.43;7.93;;;;;;;2.46;74.67;96620.81;4994754;28;20982;-79
2021/03/25 06:08:13;;;;;;;14.93;7.93;;;;;;;2.52;74.73;96623.00;4997806;28;20453;-78
2021/03/25 06:11:20;;;;;;;17.70;9.30;;;;;;;2.39;74.40;96621.31;5000466;28;20070;-79
2021/03/25 06:14:02;;;;;;;19.20;9.77;;;;;;;2.45;74.82;96626.94;4963069;28;21067;-80
2021/03/25 06:16:57;;;;;;;19.30;9.97;;;;;;;2.70;74.01;96618.34;4985640;28;20477;-79
2021/03/25 06:19:38;;;;;;;23.67;12.10;;;;;;;2.86;73.96;96617.34;4982903;28;20493;-78
2021/03/25 06:22:04;;;;;;;30.03;18.27;;;;;;;2.94;72.97;96626.28;4998064;28;20477;-78
2021/03/25 06:24:35;;;;;;;35.70;19.60;;;;;;;2.90;73.73;96626.59;4989837;28;20550;-79
2021/03/25 06:27:26;;;;;;;48.43;28.10;;;;;;;3.21;72.30;96623.59;5008704;28;20572;-77
2021/03/25 06:30:02;;;;;;;41.10;24.63;;;;;;;3.44;71.54;96616.81;4970999;28;20474;-77
2021/03/25 06:32:39;;;;;;;32.27;20.33;;;;;;;3.72;71.48;96623.53;4998182;28;20473;-78
2021/03/25 06:35:11;;;;;;;32.83;17.37;;;;;;;4.36;69.44;96627.69;4988575;28;20479;-78
2021/03/25 06:38:06;;;;;;;38.63;22.93;;;;;;;5.29;66.07;96628.56;4998332;28;20485;-79
2021/03/25 06:40:39;;;;;;;27.63;17.83;;;;;;;5.84;63.56;96634.75;4981899;28;21085;-78
2021/03/25 06:43:04;;;;;;;20.00;11.68;;;;;;;6.31;61.89;96631.97;4983596;28;21068;-77
2021/03/25 06:45:35;;;;;;;15.83;9.30;;;;;;;6.34;61.52;96636.94;4971935;28;20101;-77
2021/03/25 06:48:24;;;;;;;20.20;10.40;;;;;;;5.75;64.11;96635.44;4963560;28;20038;-79
2021/03/25 06:50:52;;;;;;;21.13;10.97;;;;;;;5.88;64.75;96628.31;4990109;28;20126;-78
2021/03/25 06:53:23;;;;;;;15.23;9.57;;;;;;;6.37;63.47;96626.22;5021050;28;20026;-78
2021/03/25 06:56:05;;;;;;;16.00;8.87;;;;;;;6.17;63.74;96630.47;4985367;28;20096;-79
2021/03/25 06:58:42;;;;;;;15.17;9.20;;;;;;;7.57;59.18;96625.81;4996342;28;20457;-79
2021/03/25 07:01:31;;;;;;;18.67;8.90;;;;;;;7.12;61.00;96629.72;5021653;28;20030;-78
2021/03/25 07:04:23;;;;;;;17.30;8.80;;;;;;;7.30;59.36;96626.38;5013242;28;20038;-78
2021/03/25 07:06:52;;;;;;;17.63;10.30;;;;;;;7.38;60.40;96628.34;4998574;28;20042;-77
2021/03/25 07:09:34;;;;;;;16.30;10.60;;;;;;;7.67;59.26;96630.25;5004407;28;20028;-78
2021/03/25 07:12:50;;;;;;;15.03;8.43;;;;;;;8.57;57.90;96635.50;5077410;28;20119;-78
2021/03/25 07:16:10;;;;;;;13.23;8.47;;;;;;;9.20;55.86;96625.38;5009423;28;20057;-78
2021/03/25 07:18:48;;;;;;;18.10;8.90;;;;;;;9.45;55.21;96625.72;5010266;28;20046;-78
2021/03/25 07:21:26;;;;;;;17.47;9.03;;;;;;;9.42;53.74;96624.25;5011454;28;20030;-78
2021/03/25 07:23:58;;;;;;;16.60;8.20;;;;;;;9.17;54.92;96622.22;5000280;28;20030;-78
2021/03/25 07:26:31;;;;;;;14.77;8.97;;;;;;;8.90;55.49;96629.00;5007431;28;20706;-79
2021/03/25 07:29:09;;;;;;;19.92;8.82;;;;;;;9.27;55.85;96623.03;4991181;28;20459;-79
2021/03/25 07:31:40;;;;;;;17.03;9.13;;;;;;;10.05;53.16;96626.19;5094259;27;20467;-78
2021/03/25 07:34:06;;;;;;;16.57;8.27;;;;;;;9.89;53.38;96625.97;5000751;28;20038;-78
2021/03/25 07:36:49;;;;;;;14.53;9.03;;;;;;;9.57;54.83;96626.41;5000026;28;20033;-81
2021/03/25 07:39:22;;;;;;;18.13;9.63;;;;;;;10.12;52.91;96626.41;5086833;28;20044;-78
2021/03/25 07:41:49;;;;;;;15.23;8.90;;;;;;;10.87;51.98;96629.69;5002575;28;20041;-78
2021/03/25 07:44:24;;;;;;;12.40;8.07;;;;;;;10.86;53.03;96628.03;5013055;28;20372;-79
2021/03/25 07:46:52;;;;;;;14.63;8.43;;;;;;;11.30;51.58;96628.88;5084463;28;20073;-79
2021/03/25 07:49:22;;;;;;;18.37;9.77;;;;;;;11.14;52.19;96626.13;4993654;28;20512;-79
2021/03/25 07:51:52;;;;;;;14.90;9.10;;;;;;;11.05;53.08;96630.50;4996225;28;20037;-77
2021/03/25 07:54:29;;;;;;;14.00;9.13;;;;;;;11.39;52.58;96629.75;4965613;28;20042;-77
2021/03/25 07:57:05;;;;;;;15.87;9.03;;;;;;;11.40;51.05;96623.53;4987891;28;20088;-77
2021/03/25 07:59:45;;;;;;;14.90;8.87;;;;;;;12.06;49.29;96623.88;4985122;28;20509;-78
2021/03/25 08:02:30;;;;;;;18.20;9.20;;;;;;;12.55;48.43;96626.69;4978497;28;20038;-79
2021/03/25 08:05:11;;;;;;;15.37;8.43;;;;;;;12.57;48.83;96627.31;4995939;28;20030;-79
2021/03/25 08:07:37;;;;;;;12.93;8.20;;;;;;;12.89;49.18;96627.38;4989150;28;20069;-78
2021/03/25 08:10:03;;;;;;;12.80;7.83;;;;;;;13.40;47.41;96622.78;5003834;28;20486;-78
2021/03/25 08:12:31;;;;;;;17.53;8.67;;;;;;;13.65;46.82;96628.03;4995133;28;20034;-80
2021/03/25 08:15:31;;;;;;;15.00;8.30;;;;;;;13.76;45.94;96629.50;4977052;28;20034;-78
2021/03/25 08:18:20;;;;;;;12.83;8.80;;;;;;;13.61;47.09;96629.34;4991516;28;20030;-79
2021/03/25 08:21:15;;;;;;;14.37;8.47;;;;;;;14.44;45.82;96631.53;5000723;28;20098;-79
2021/03/25 08:24:00;;;;;;;14.67;8.37;;;;;;;14.79;44.47;96627.56;4989783;28;20559;-79
2021/03/25 08:26:38;;;;;;;12.87;8.23;;;;;;;14.99;44.24;96622.63;4989743;28;20087;-78
2021/03/25 08:29:34;;;;;;;18.27;10.20;;;;;;;16.28;42.27;96625.97;4998859;28;20041;-79
2021/03/25 08:32:11;;;;;;;13.70;8.03;;;;;;;15.69;43.44;96624.19;5010926;28;20034;-79
2021/03/25 08:34:48;;;;;;;13.33;8.27;;;;;;;15.47;43.60;96622.38;5098947;27;20035;-78
2021/03/25 08:37:29;;;;;;;15.43;8.57;;;;;;;16.13;43.52;96631.31;5075080;28;20080;-79
2021/03/25 08:40:25;;;;;;;14.40;8.80;;;;;;;16.73;41.65;96622.22;4991599;28;20067;-79
2021/03/25 08:42:55;;;;;;;16.33;8.83;;;;;;;15.75;45.17;96630.56;5110572;27;20057;-78
2021/03/25 08:45:31;;;;;;;12.55;6.10;;;;;;;16.66;37.57;96623.13;4989437;28;20115;-79
2021/03/25 08:48:15;;;;;;;13.65;7.45;;;;;;;17.57;37.65;96610.94;4979241;28;20654;-79
2021/03/25 08:50:50;;;;;;;11.82;5.50;;;;;;;17.61;33.88;96614.84;4992390;28;20039;-79
2021/03/25 08:53:55;;;;;;;7.07;3.90;;;;;;;17.22;33.41;96617.19;4998464;28;20037;-79
2021/03/25 08:56:39;;;;;;;8.45;4.28;;;;;;;17.05;34.67;96620.09;4986976;28;20069;-79
2021/03/25 08:59:14;;;;;;;8.32;4.35;;;;;;;16.50;34.39;96626.88;4993862;28;20111;-79
2021/03/25 09:01:56;;;;;;;8.73;4.55;;;;;;;16.46;34.17;96625.56;4981736;28;20022;-78
2021/03/25 09:04:25;;;;;;;6.78;4.45;;;;;;;16.95;33.40;96623.06;5000594;28;20049;-78
2021/03/25 09:06:51;;;;;;;7.47;4.15;;;;;;;16.54;33.71;96633.44;5078032;27;20064;-79
2021/03/25 09:09:39;;;;;;;7.63;4.63;;;;;;;17.01;33.45;96629.47;4983608;28;20035;-78
2021/03/25 09:12:14;;;;;;;7.35;4.28;;;;;;;17.49;33.03;96620.88;4983606;28;20094;-79
2021/03/25 09:14:40;;;;;;;9.77;4.15;;;;;;;18.19;32.86;96619.09;4988995;28;20121;-79
2021/03/25 09:17:10;;;;;;;8.48;4.38;;;;;;;17.89;32.33;96624.66;4999639;28;20611;-79
2021/03/25 09:19:41;;;;;;;10.43;4.97;;;;;;;18.45;32.74;96613.06;4989719;28;20044;-79
2021/03/25 09:22:08;;;;;;;9.05;5.93;;;;;;;18.37;32.40;96614.03;4998350;28;20026;-79
2021/03/25 09:24:34;;;;;;;11.60;6.10;;;;;;;18.31;32.02;96614.84;4995222;28;20039;-79
2021/03/25 09:27:08;;;;;;;9.32;5.82;;;;;;;18.65;31.19;96613.13;4989978;28;20075;-80
2021/03/25 09:30:14;;;;;;;9.82;5.28;;;;;;;18.77;30.36;96614.19;5094129;27;20045;-78
2021/03/25 09:32:40;;;;;;;9.27;6.10;;;;;;;18.44;29.78;96604.22;5002659;28;20554;-79
2021/03/25 09:35:39;;;;;;;9.60;5.78;;;;;;;18.98;29.82;96611.41;5008453;28;20033;-79
2021/03/25 09:38:24;;;;;;;9.50;5.90;;;;;;;19.20;29.56;96609.34;4985470;28;20570;-79
2021/03/25 09:40:52;;;;;;;9.45;5.97;;;;;;;18.51;30.88;96605.09;4996983;28;20030;-79
2021/03/25 09:43:31;;;;;;;9.88;6.22;;;;;;;18.83;30.95;96597.41;4982543;28;20093;-80
2021/03/25 09:46:22;;;;;;;9.23;5.38;;;;;;;19.39;28.98;96597.06;4995637;28;20038;-79
2021/03/25 09:48:51;;;;;;;9.02;6.32;;;;;;;20.42;28.08;96593.75;5012829;28;20125;-80
2021/03/25 09:51:25;;;;;;;9.68;5.63;;;;;;;19.97;28.57;96599.88;4998843;28;20148;-79
2021/03/25 09:53:56;;;;;;;13.27;7.03;;;;;;;20.22;29.30;96585.81;4994979;28;20442;-79
2021/03/25 09:56:27;;;;;;;11.05;5.50;;;;;;;20.11;29.42;96583.81;5059829;28;20097;-79
2021/03/25 09:58:53;;;;;;;11.60;6.80;;;;;;;19.72;29.07;96590.91;4987778;28;20070;-79
2021/03/25 10:02:03;;;;;;;10.20;6.43;;;;;;;19.91;28.03;96592.69;5006527;28;20043;-78
2021/03/25 10:04:35;;;;;;;11.40;5.93;;;;;;;20.48;28.35;96584.88;5004503;28;20110;-79
2021/03/25 10:07:12;;;;;;;11.02;6.05;;;;;;;20.22;27.81;96585.81;5080320;28;20037;-79
2021/03/25 10:09:47;;;;;;;11.02;5.38;;;;;;;20.43;26.75;96576.72;5003083;28;20030;-79
2021/03/25 10:12:33;;;;;;;9.57;5.38;;;;;;;19.79;27.54;96581.03;4984190;28;20042;-79
2021/03/25 10:14:59;;;;;;;11.77;5.80;;;;;;;19.66;27.26;96576.53;5009667;28;20025;-79
2021/03/25 10:18:39;;;;;;;9.88;5.63;;;;;;;20.47;27.10;96578.72;5057426;28;20055;-79
2021/03/25 10:21:07;;;;;;;11.00;5.43;;;;;;;20.31;26.53;96578.41;5064497;28;20104;-78
2021/03/25 10:23:51;;;;;;;9.75;5.22;;;;;;;19.99;27.21;96573.78;5051537;28;20071;-78
2021/03/25 10:26:38;;;;;;;9.70;4.95;;;;;;;20.35;27.04;96575.06;4992027;28;20042;-78
2021/03/25 10:29:17;;;;;;;8.57;4.65;;;;;;;20.50;26.71;96577.50;5083009;28;20073;-78
2021/03/25 10:31:55;;;;;;;13.70;6.13;;;;;;;20.48;26.84;96569.66;4997576;28;20039;-79
2021/03/25 10:34:23;;;;;;;8.93;5.60;;;;;;;20.54;26.24;96562.69;5009988;28;20034;-78
2021/03/25 10:36:54;;;;;;;8.95;5.47;;;;;;;20.61;24.95;96563.47;4997801;28;20030;-78
2021/03/25 10:39:25;;;;;;;8.18;5.03;;;;;;;19.84;26.64;96559.88;4998208;28;20030;-78
2021/03/25 10:41:51;;;;;;;8.93;5.22;;;;;;;20.04;26.54;96556.31;4997781;28;20509;-79
2021/03/25 10:44:18;;;;;;;8.75;4.85;;;;;;;19.90;26.67;96553.69;4987645;28;20030;-79
2021/03/25 10:46:45;;;;;;;9.52;4.55;;;;;;;20.43;26.73;96558.81;5002229;28;20052;-79
2021/03/25 10:49:20;;;;;;;9.85;6.20;;;;;;;20.28;26.89;96552.91;5010035;28;20065;-79
2021/03/25 10:51:48;;;;;;;10.63;5.53;;;;;;;20.94;25.99;96549.09;4990356;28;20042;-79
2021/03/25 10:54:23;;;;;;;9.90;5.97;;;;;;;20.52;26.93;96550.56;4970257;28;20026;-79
2021/03/25 10:57:04;;;;;;;9.38;5.18;;;;;;;20.58;26.57;96547.88;4962381;28;20027;-79
2021/03/25 10:59:31;;;;;;;11.13;5.70;;;;;;;20.83;27.79;96545.25;5062342;28;20027;-79
2021/03/25 11:01:59;;;;;;;8.43;4.25;;;;;;;21.69;23.85;96533.00;5074566;28;20022;-78
2021/03/25 11:04:36;;;;;;;7.20;4.05;;;;;;;21.01;24.33;96541.00;5000021;28;20034;-78
2021/03/25 11:07:16;;;;;;;10.13;4.47;;;;;;;21.32;24.82;96538.28;5006274;28;20037;-79
2021/03/25 11:09:56;;;;;;;8.50;4.53;;;;;;;20.52;25.26;96537.22;5022295;28;20050;-78
2021/03/25 11:12:25;;;;;;;9.40;5.03;;;;;;;20.90;24.64;96534.53;5004522;28;20034;-78
2021/03/25 11:14:58;;;;;;;8.60;4.43;;;;;;;21.18;24.72;96531.41;5004222;28;20026;-80
2021/03/25 11:17:30;;;;;;;7.97;4.87;;;;;;;20.73;24.57;96536.09;5031534;28;20057;-78
2021/03/25 11:20:00;;;;;;;7.13;4.28;;;;;;;19.96;25.20;96534.16;4996079;28;20057;-78
2021/03/25 11:22:33;;;;;;;7.45;4.10;;;;;;;20.11;24.73;96530.41;4988790;28;20058;-78
2021/03/25 11:25:06;;;;;;;7.50;4.78;;;;;;;20.17;24.88;96529.56;4995655;28;20042;-78
2021/03/25 11:27:32;;;;;;;7.90;3.50;;;;;;;20.46;23.09;96526.34;4994368;28;20030;-78
2021/03/25 11:30:22;;;;;;;5.75;3.33;;;;;;;21.30;22.14;96523.50;4990633;28;20062;-77
2021/03/25 11:32:48;;;;;;;5.93;3.20;;;;;;;20.44;22.27;96530.25;4986527;28;20416;-79
2021/03/25 11:35:35;;;;;;;6.88;3.25;;;;;;;20.53;24.07;96525.53;5004450;28;20037;-78
2021/03/25 11:38:25;;;;;;;6.65;3.55;;;;;;;20.38;23.23;96525.75;5006140;28;20053;-78
2021/03/25 11:41:20;;;;;;;7.72;3.40;;;;;;;20.87;22.34;96522.41;4981010;28;20045;-79
2021/03/25 11:43:52;;;;;;;8.18;4.55;;;;;;;20.84;24.03;96517.47;4972301;28;20423;-78
2021/03/25 11:46:49;;;;;;;8.48;4.13;;;;;;;20.27;23.39;96516.56;4986778;28;20030;-80
2021/03/25 11:49:22;;;;;;;8.10;3.78;;;;;;;20.48;22.86;96516.25;5088763;27;20160;-80
2021/03/25 11:51:59;;;;;;;7.65;3.75;;;;;;;20.80;22.85;96513.63;4988554;28;20033;-79
2021/03/25 11:54:31;;;;;;;8.70;4.53;;;;;;;19.91;23.86;96514.47;4977081;28;20454;-78
2021/03/25 11:57:07;;;;;;;7.68;4.57;;;;;;;20.11;24.23;96525.06;5006649;28;20126;-78
2021/03/25 11:59:42;;;;;;;7.45;3.78;;;;;;;21.05;23.88;96515.47;5069528;28;20125;-79
2021/03/25 12:02:17;;;;;;;8.55;4.63;;;;;;;21.42;23.33;96511.88;4992165;28;20054;-79
2021/03/25 12:04:43;;;;;;;6.95;4.22;;;;;;;20.76;23.66;96509.75;4986561;28;20038;-79
2021/03/25 12:07:12;;;;;;;9.38;4.60;;;;;;;19.76;24.72;96517.41;5006845;28;20779;-78
2021/03/25 12:09:57;;;;;;;6.47;3.80;;;;;;;21.10;23.36;96507.63;5080988;28;20038;-78
2021/03/25 12:12:24;;;;;;;7.93;4.80;;;;;;;20.79;24.00;96511.97;5002398;28;20745;-80
2021/03/25 12:14:50;;;;;;;8.98;5.28;;;;;;;20.75;24.38;96502.75;4989731;28;20030;-78
2021/03/25 12:17:16;;;;;;;7.93;4.45;;;;;;;20.35;24.71;96510.97;4990052;28;20053;-78