Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:40;;;;;;;;;;;5.30;99.90;;;;;;5087964;28;19908;-77
2023/02/20 00:03:06;;;;;;;;;;;5.20;99.90;;;;;;5088811;28;19915;-77
2023/02/20 00:05:31;;;;;;;;;;;5.20;99.90;;;;;;5089041;28;19904;-77
2023/02/20 00:07:57;;;;;;;;;;;5.20;99.90;;;;;;5088655;28;20425;-77
2023/02/20 00:10:23;;;;;;;;;;;5.10;99.90;;;;;;5088995;28;19991;-77
2023/02/20 00:12:49;;;;;;;;;;;5.00;99.90;;;;;;5088412;28;19919;-77
2023/02/20 00:15:14;;;;;;;;;;;;;;;;;;5087872;28;20399;-77
2023/02/20 00:17:46;;;;;;;;;;;4.90;99.90;;;;;;5088769;28;19953;-77
2023/02/20 00:20:15;;;;;;;;;;;4.90;99.90;;;;;;5088759;28;19914;-76
2023/02/20 00:22:40;;;;;;;;;;;4.90;99.90;;;;;;5088576;28;19920;-77
2023/02/20 00:25:06;;;;;;;;;;;;;;;;;;5089259;28;19926;-77
2023/02/20 00:27:32;;;;;;;;;;;4.80;99.90;;;;;;5088919;28;20341;-76
2023/02/20 00:29:57;;;;;;;;;;;4.80;99.90;;;;;;5088783;28;19912;-76
2023/02/20 00:32:23;;;;;;;;;;;4.80;99.90;;;;;;5088688;28;19904;-77
2023/02/20 00:34:48;;;;;;;;;;;4.70;99.90;;;;;;5088689;28;19908;-77
2023/02/20 00:37:14;;;;;;;;;;;4.70;99.90;;;;;;5089231;28;19908;-77
2023/02/20 00:39:40;;;;;;;;;;;;;;;;;;5081521;28;19923;-77
2023/02/20 00:42:06;;;;;;;;;;;;;;;;;;5089971;28;19908;-77
2023/02/20 00:44:32;;;;;;;;;;;4.50;99.90;;;;;;5092961;28;20302;-76
2023/02/20 00:46:57;;;;;;;;;;;4.50;99.90;;;;;;5092207;28;19957;-76
2023/02/20 00:49:23;;;;;;;;;;;4.50;99.90;;;;;;5092966;28;19904;-76
2023/02/20 00:51:48;;;;;;;;;;;4.40;99.90;;;;;;5092166;28;19951;-77
2023/02/20 00:54:14;;;;;;;;;;;;;;;;;;5092464;28;20443;-77
2023/02/20 00:56:40;;;;;;;;;;;4.40;99.90;;;;;;5092750;28;19908;-77
2023/02/20 00:59:05;;;;;;;;;;;4.40;99.90;;;;;;5092278;28;19914;-77
2023/02/20 01:01:31;;;;;;;;;;;4.40;99.90;;;;;;5092083;28;19935;-76
2023/02/20 01:03:56;;;;;;;;;;;4.40;99.90;;;;;;5092098;28;19942;-77
2023/02/20 01:06:22;;;;;;;;;;;;;;;;;;5092410;28;19911;-76
2023/02/20 01:08:48;;;;;;;;;;;4.50;99.90;;;;;;5091510;28;19939;-77
2023/02/20 01:11:13;;;;;;;;;;;4.50;99.90;;;;;;5092473;28;19908;-77
2023/02/20 01:13:39;;;;;;;;;;;4.40;99.90;;;;;;5092120;28;19911;-77
2023/02/20 01:16:04;;;;;;;;;;;4.20;99.90;;;;;;5092330;28;19914;-78
2023/02/20 01:18:30;;;;;;;;;;;4.00;99.90;;;;;;5091894;28;19930;-77
2023/02/20 01:20:55;;;;;;;;;;;3.80;99.90;;;;;;5091041;28;20371;-77
2023/02/20 01:23:21;;;;;;;;;;;3.80;99.90;;;;;;5090075;28;19916;-77
2023/02/20 01:25:46;;;;;;;;;;;3.70;99.90;;;;;;5091904;28;19912;-76
2023/02/20 01:28:12;;;;;;;;;;;3.60;99.90;;;;;;5090382;28;19908;-77
2023/02/20 01:30:37;;;;;;;;;;;3.60;99.90;;;;;;5092070;28;19904;-76
2023/02/20 01:33:03;;;;;;;;;;;;;;;;;;5091515;28;20391;-76
2023/02/20 01:35:30;;;;;;;;;;;3.60;99.90;;;;;;5090561;28;19959;-77
2023/02/20 01:37:56;;;;;;;;;;;;;;;;;;5091903;28;19908;-77
2023/02/20 01:40:22;;;;;;;;;;;3.80;99.90;;;;;;5092280;28;20291;-77
2023/02/20 01:42:48;;;;;;;;;;;;;;;;;;5091707;28;20297;-77
2023/02/20 01:45:14;;;;;;;;;;;3.60;99.90;;;;;;5092113;28;19904;-76
2023/02/20 01:47:40;;;;;;;;;;;3.60;99.90;;;;;;5091137;28;19968;-77
2023/02/20 01:50:06;;;;;;;;;;;3.70;99.90;;;;;;5090230;28;19986;-76
2023/02/20 01:52:33;;;;;;;;;;;3.80;99.90;;;;;;5091012;28;19908;-77
2023/02/20 01:55:04;;;;;;;;;;;3.60;99.90;;;;;;5091347;28;19904;-77
2023/02/20 01:57:31;;;;;;;;;;;3.50;99.90;;;;;;5091210;28;20003;-77
2023/02/20 02:00:07;;;;;;;;;;;3.30;99.90;;;;;;5090967;28;20372;-77
2023/02/20 02:02:34;;;;;;;;;;;3.30;99.90;;;;;;5091086;28;19911;-76
2023/02/20 02:05:00;;;;;;;;;;;3.20;99.90;;;;;;5091358;28;19912;-77
2023/02/20 02:07:25;;;;;;;;;;;3.20;99.90;;;;;;5090989;28;20442;-77
2023/02/20 02:09:53;;;;;;;;;;;3.20;99.90;;;;;;5091253;28;19915;-76
2023/02/20 02:12:19;;;;;;;;;;;3.30;99.90;;;;;;5090902;28;20680;-76
2023/02/20 02:14:45;;;;;;;;;;;3.20;99.90;;;;;;5091193;28;20002;-76
2023/02/20 02:17:10;;;;;;;;;;;;;;;;;;5088907;28;19914;-77
2023/02/20 02:19:36;;;;;;;;;;;;;;;;;;5090599;28;19904;-76
2023/02/20 02:22:03;;;;;;;;;;;3.00;99.90;;;;;;5090364;28;19927;-76
2023/02/20 02:24:41;;;;;;;;;;;2.90;99.90;;;;;;5091251;28;19908;-76
2023/02/20 02:27:07;;;;;;;;;;;;;;;;;;5090728;28;19990;-77
2023/02/20 02:29:35;;;;;;;;;;;2.80;99.90;;;;;;5089328;28;19924;-76
2023/02/20 02:32:01;;;;;;;;;;;;;;;;;;5089227;28;19914;-77
2023/02/20 02:34:35;;;;;;;;;;;2.70;99.90;;;;;;5090581;28;19908;-76
2023/02/20 02:37:01;;;;;;;;;;;;;;;;;;5078053;28;20332;-77
2023/02/20 02:39:27;;;;;;;;;;;2.80;99.90;;;;;;5090680;28;19915;-77
2023/02/20 02:41:55;;;;;;;;;;;2.60;99.90;;;;;;5090535;28;19912;-76
2023/02/20 02:44:27;;;;;;;;;;;2.70;99.90;;;;;;5090004;28;20395;-76
2023/02/20 02:46:58;;;;;;;;;;;2.60;99.90;;;;;;5090267;28;20019;-77
2023/02/20 02:49:24;;;;;;;;;;;;;;;;;;5090181;28;20514;-77
2023/02/20 02:51:51;;;;;;;;;;;2.70;99.90;;;;;;5088633;28;19910;-76
2023/02/20 02:54:21;;;;;;;;;;;2.70;99.90;;;;;;5087770;28;20287;-77
2023/02/20 02:56:46;;;;;;;;;;;;;;;;;;5080481;28;19908;-78
2023/02/20 02:59:31;;;;;;;;;;;2.50;99.90;;;;;;5089484;28;20348;-77
2023/02/20 03:02:02;;;;;;;;;;;2.60;99.90;;;;;;5090279;28;19915;-76
2023/02/20 03:04:28;;;;;;;;;;;2.50;99.90;;;;;;5089784;28;19908;-76
2023/02/20 03:06:54;;;;;;;;;;;;;;;;;;5089714;28;19923;-77
2023/02/20 03:09:25;;;;;;;;;;;2.30;99.90;;;;;;5090008;28;19907;-77
2023/02/20 03:11:51;;;;;;;;;;;;;;;;;;5089496;28;19999;-76
2023/02/20 03:17:11;;;;;;;;;;;2.20;99.90;;;;;;5090066;28;19957;-77
2023/02/20 03:19:37;;;;;;;;;;;2.30;99.90;;;;;;5089972;28;19907;-77
2023/02/20 03:22:06;;;;;;;;;;;2.40;99.90;;;;;;5089159;28;19920;-76
2023/02/20 03:24:53;;;;;;;;;;;2.50;99.90;;;;;;5089809;28;19979;-76
2023/02/20 03:27:17;;;;;;;;;;;2.60;99.90;;;;;;5089436;28;19955;-77
2023/02/20 03:29:43;;;;;;;;;;;2.70;99.90;;;;;;5089426;28;20386;-77
2023/02/20 03:43:26;;;;;;;;;;;2.20;99.90;;;;;;5089448;28;19949;-76
2023/02/20 03:45:56;;;;;;;;;;;2.10;99.90;;;;;;5089280;28;20006;-77
2023/02/20 03:48:32;;;;;;;;;;;2.00;99.90;;;;;;5089455;28;19904;-77
2023/02/20 03:50:57;;;;;;;;;;;2.10;99.90;;;;;;5089181;28;19907;-76
2023/02/20 03:53:23;;;;;;;;;;;2.20;99.90;;;;;;5089175;28;19970;-77
2023/02/20 03:55:50;;;;;;;;;;;2.30;99.90;;;;;;5089362;28;19912;-76
2023/02/20 03:58:16;;;;;;;;;;;;;;;;;;5089186;28;19904;-78
2023/02/20 04:00:43;;;;;;;;;;;2.20;99.90;;;;;;5089526;28;20280;-77
2023/02/20 04:03:35;;;;;;;;;;;2.20;99.90;;;;;;5089413;28;19915;-77
2023/02/20 04:06:01;;;;;;;;;;;;;;;;;;5087899;28;19920;-77
2023/02/20 04:08:26;;;;;;;;;;;;;;;;;;5089268;28;19953;-76
2023/02/20 04:10:52;;;;;;;;;;;;;;;;;;5087004;28;19986;-77
2023/02/20 04:13:18;;;;;;;;;;;2.30;99.90;;;;;;5089239;28;19911;-77
2023/02/20 04:15:44;;;;;;;;;;;2.10;99.90;;;;;;5088937;28;20006;-76
2023/02/20 04:18:10;;;;;;;;;;;;;;;;;;5091725;28;20395;-77
2023/02/20 04:20:36;;;;;;;;;;;1.90;99.90;;;;;;5091739;28;19908;-77
2023/02/20 04:23:13;;;;;;;;;;;1.90;99.90;;;;;;5093347;28;19916;-77
2023/02/20 04:25:41;;;;;;;;;;;1.90;99.90;;;;;;5093102;28;20280;-77
2023/02/20 04:28:06;;;;;;;;;;;;;;;;;;5092846;28;19915;-77
2023/02/20 04:30:32;;;;;;;;;;;1.70;99.90;;;;;;5093288;28;20292;-77
2023/02/20 04:32:58;;;;;;;;;;;1.60;99.90;;;;;;5092931;28;20391;-76
2023/02/20 04:35:24;;;;;;;;;;;1.60;99.90;;;;;;5093198;28;19915;-76
2023/02/20 04:37:49;;;;;;;;;;;1.50;99.90;;;;;;5092785;28;19951;-77
2023/02/20 04:40:16;;;;;;;;;;;1.60;99.90;;;;;;5092780;28;19954;-77
2023/02/20 04:42:41;;;;;;;;;;;1.60;99.90;;;;;;5091283;28;19961;-76
2023/02/20 04:45:07;;;;;;;;;;;1.60;99.90;;;;;;5092459;28;19907;-77
2023/02/20 04:47:32;;;;;;;;;;;1.50;99.90;;;;;;5092632;28;19912;-76
2023/02/20 04:49:58;;;;;;;;;;;1.50;99.90;;;;;;5092962;28;19939;-76
2023/02/20 04:52:24;;;;;;;;;;;1.70;99.90;;;;;;5092242;28;19995;-77
2023/02/20 04:54:49;;;;;;;;;;;1.80;99.90;;;;;;5091035;28;19904;-77
2023/02/20 04:57:15;;;;;;;;;;;1.90;99.90;;;;;;5092687;28;19919;-76
2023/02/20 04:59:41;;;;;;;;;;;1.80;99.90;;;;;;5092893;28;19907;-77
2023/02/20 05:02:07;;;;;;;;;;;;;;;;;;5092432;28;19958;-76
2023/02/20 05:04:33;;;;;;;;;;;1.60;99.90;;;;;;5105163;28;19977;-77
2023/02/20 05:06:59;;;;;;;;;;;;;;;;;;5085825;28;19912;-77
2023/02/20 05:09:24;;;;;;;;;;;1.60;99.90;;;;;;5092283;28;19924;-76
2023/02/20 05:11:50;;;;;;;;;;;;;;;;;;5090888;28;19966;-77
2023/02/20 05:14:16;;;;;;;;;;;;;;;;;;5092527;28;19999;-76
2023/02/20 05:16:44;;;;;;;;;;;1.60;99.90;;;;;;5092315;28;20033;-77
2023/02/20 05:19:10;;;;;;;;;;;1.60;99.90;;;;;;5092138;28;19930;-76
2023/02/20 05:24:19;;;;;;;;;;;1.70;99.90;;;;;;5081220;28;19962;-77
2023/02/20 05:26:45;;;;;;;;;;;1.80;99.90;;;;;;5091944;28;20687;-77
2023/02/20 05:29:12;;;;;;;;;;;1.80;99.90;;;;;;5091657;28;20399;-77
2023/02/20 05:31:38;;;;;;;;;;;1.80;99.90;;;;;;5091820;28;19912;-76
2023/02/20 05:34:04;;;;;;;;;;;1.70;99.90;;;;;;5092003;28;19915;-77
2023/02/20 05:36:29;;;;;;;;;;;1.70;99.90;;;;;;5091427;28;19908;-76
2023/02/20 05:38:55;;;;;;;;;;;1.60;99.90;;;;;;5090891;28;19907;-76
2023/02/20 05:41:21;;;;;;;;;;;;;;;;;;5091480;28;19912;-76
2023/02/20 05:43:47;;;;;;;;;;;;;;;;;;5092215;28;19908;-77
2023/02/20 05:46:13;;;;;;;;;;;1.50;99.90;;;;;;5091016;28;20368;-77
2023/02/20 05:48:39;;;;;;;;;;;1.60;99.90;;;;;;5090473;28;19908;-77
2023/02/20 05:51:05;;;;;;;;;;;;;;;;;;5090889;28;19908;-76
2023/02/20 05:53:30;;;;;;;;;;;1.70;99.90;;;;;;5091433;28;20616;-76
2023/02/20 05:55:56;;;;;;;;;;;1.80;99.90;;;;;;5091150;28;19915;-76
2023/02/20 05:58:22;;;;;;;;;;;1.60;99.90;;;;;;5089845;28;19915;-77
2023/02/20 06:00:47;;;;;;;;;;;1.50;99.90;;;;;;5091244;28;20002;-77
2023/02/20 06:03:13;;;;;;;;;;;1.50;99.90;;;;;;5091097;28;19947;-76
2023/02/20 06:05:39;;;;;;;;;;;1.50;99.90;;;;;;5091037;28;19908;-77
2023/02/20 06:08:04;;;;;;;;;;;1.50;99.90;;;;;;5090395;28;19919;-77
2023/02/20 06:10:30;;;;;;;;;;;;;;;;;;5089485;28;19916;-77
2023/02/20 06:12:56;;;;;;;;;;;1.50;99.90;;;;;;5090839;28;19908;-76
2023/02/20 06:15:21;;;;;;;;;;;1.40;99.90;;;;;;5087514;28;19908;-75
2023/02/20 06:17:47;;;;;;;;;;;1.50;99.90;;;;;;5089459;28;19915;-75
2023/02/20 06:20:13;;;;;;;;;;;;;;;;;;5083934;28;19912;-76
2023/02/20 06:22:39;;;;;;;;;;;;;;;;;;5088222;28;20273;-75
2023/02/20 06:25:05;;;;;;;;;;;1.50;99.90;;;;;;5083925;28;19913;-75
2023/02/20 06:27:31;;;;;;;;;;;;;;;;;;5088190;28;20071;-76
2023/02/20 06:29:56;;;;;;;;;;;1.50;99.90;;;;;;5087075;28;19912;-75
2023/02/20 06:32:22;;;;;;;;;;;;;;;;;;5083348;28;19915;-75
2023/02/20 06:34:48;;;;;;;;;;;;;;;;;;5079451;28;19912;-76
2023/02/20 06:37:14;;;;;;;;;;;1.50;99.90;;;;;;5080921;28;19912;-76
2023/02/20 06:39:41;;;;;;;;;;;;;;;;;;5086206;28;20100;-75
2023/02/20 06:42:07;;;;;;;;;;;;;;;;;;5089624;28;19952;-76
2023/02/20 06:44:33;;;;;;;;;;;1.60;99.90;;;;;;5086664;28;19908;-75
2023/02/20 06:46:59;;;;;;;;;;;1.80;99.90;;;;;;5079043;28;20393;-74
2023/02/20 06:49:24;;;;;;;;;;;2.00;99.90;;;;;;5085117;28;19915;-73
2023/02/20 06:51:50;;;;;;;;;;;;;;;;;;5086676;28;20453;-75
2023/02/20 06:54:16;;;;;;;;;;;2.40;99.90;;;;;;5080117;28;19918;-76
2023/02/20 06:56:41;;;;;;;;;;;2.50;99.90;;;;;;5089552;28;20444;-76
2023/02/20 06:59:08;;;;;;;;;;;2.60;99.90;;;;;;5089375;28;19903;-76
2023/02/20 07:01:34;;;;;;;;;;;;;;;;;;5089353;28;19908;-76
2023/02/20 07:03:59;;;;;;;;;;;2.80;99.90;;;;;;5089621;28;19915;-76
2023/02/20 07:06:25;;;;;;;;;;;2.80;99.90;;;;;;5089447;28;19918;-76
2023/02/20 07:08:50;;;;;;;;;;;3.00;99.90;;;;;;5079336;28;19912;-76
2023/02/20 07:11:17;;;;;;;;;;;3.20;99.90;;;;;;5079980;28;19914;-76
2023/02/20 07:13:42;;;;;;;;;;;3.40;99.90;;;;;;5089163;28;19908;-76
2023/02/20 07:16:08;;;;;;;;;;;3.60;99.90;;;;;;5088710;28;19908;-76
2023/02/20 07:18:33;;;;;;;;;;;3.80;99.90;;;;;;5088724;28;20341;-76
2023/02/20 07:20:59;;;;;;;;;;;3.90;99.90;;;;;;5080689;28;19924;-76
2023/02/20 07:23:24;;;;;;;;;;;4.00;99.10;;;;;;5083953;28;19946;-72
2023/02/20 07:25:51;;;;;;;;;;;4.10;99.30;;;;;;5088462;28;19924;-74
2023/02/20 07:28:17;;;;;;;;;;;4.30;99.70;;;;;;5088789;28;20436;-73
2023/02/20 07:30:43;;;;;;;;;;;4.60;99.60;;;;;;5089029;28;20279;-73
2023/02/20 07:33:09;;;;;;;;;;;5.00;99.00;;;;;;5086356;28;19908;-72
2023/02/20 07:35:34;;;;;;;;;;;5.40;97.80;;;;;;5088485;28;19908;-73
2023/02/20 07:38:00;;;;;;;;;;;6.10;97.80;;;;;;5086714;28;20284;-73
2023/02/20 07:40:25;;;;;;;;;;;8.30;94.70;;;;;;5081777;28;19992;-74
2023/02/20 07:42:51;;;;;;;;;;;12.90;74.80;;;;;;5088768;28;19907;-75
2023/02/20 07:45:16;;;;;;;;;;;15.40;63.70;;;;;;5087559;28;19911;-76
2023/02/20 07:47:42;;;;;;;;;;;18.90;53.30;;;;;;5087883;28;19946;-74
2023/02/20 07:50:07;;;;;;;;;;;19.00;53.60;;;;;;5088719;28;19904;-76
2023/02/20 07:52:33;;;;;;;;;;;21.10;46.60;;;;;;5087649;28;19949;-75
2023/02/20 07:54:58;;;;;;;;;;;24.50;44.80;;;;;;5088592;28;20397;-75
2023/02/20 07:57:24;;;;;;;;;;;24.80;45.40;;;;;;5088101;28;19915;-74
2023/02/20 07:59:49;;;;;;;;;;;27.70;41.50;;;;;;5077550;28;19955;-75
2023/02/20 08:02:15;;;;;;;;;;;28.50;38.40;;;;;;5087946;28;19963;-75
2023/02/20 08:04:40;;;;;;;;;;;29.00;36.90;;;;;;5088088;28;19966;-75
2023/02/20 08:07:06;;;;;;;;;;;29.80;34.50;;;;;;5083372;28;20492;-76
2023/02/20 08:09:31;;;;;;;;;;;31.10;36.90;;;;;;5088010;28;19907;-77
2023/02/20 08:11:57;;;;;;;;;;;32.20;36.70;;;;;;5088588;28;19914;-77
2023/02/20 08:14:22;;;;;;;;;;;32.80;31.60;;;;;;5088204;28;19927;-76
2023/02/20 08:16:48;;;;;;;;;;;32.80;30.30;;;;;;5088100;28;20045;-76
2023/02/20 08:19:13;;;;;;;;;;;33.50;30.20;;;;;;5088434;28;19908;-76
2023/02/20 08:21:39;;;;;;;;;;;34.10;29.30;;;;;;5087737;28;20237;-75
2023/02/20 08:24:05;;;;;;;;;;;34.60;32.00;;;;;;5088379;28;20410;-74
2023/02/20 08:26:33;;;;;;;;;;;36.40;30.40;;;;;;5087962;28;20053;-74
2023/02/20 08:28:59;;;;;;;;;;;37.80;30.40;;;;;;5087427;28;19923;-74
2023/02/20 08:31:26;;;;;;;;;;;38.20;30.50;;;;;;5085152;28;19908;-77
2023/02/20 08:33:51;;;;;;;;;;;38.80;29.90;;;;;;5088376;28;19924;-77
2023/02/20 08:36:17;;;;;;;;;;;39.20;31.80;;;;;;5082481;28;20015;-77
2023/02/20 08:38:43;;;;;;;;;;;40.00;29.80;;;;;;5086896;28;19908;-75
2023/02/20 08:41:10;;;;;;;;;;;40.50;29.40;;;;;;5083700;28;20363;-76
2023/02/20 08:43:36;;;;;;;;;;;40.70;29.70;;;;;;5087438;28;19908;-77
2023/02/20 08:46:03;;;;;;;;;;;41.60;29.10;;;;;;5087503;28;19912;-76
2023/02/20 08:48:29;;;;;;;;;;;41.70;27.90;;;;;;5088010;28;20026;-76
2023/02/20 08:50:54;;;;;;;;;;;42.50;28.30;;;;;;5087215;28;20003;-73
2023/02/20 08:53:20;;;;;;;;;;;42.50;28.00;;;;;;5087974;28;19915;-75
2023/02/20 08:55:45;;;;;;;;;;;43.00;30.00;;;;;;5087745;28;19908;-76
2023/02/20 08:58:11;;;;;;;;;;;43.40;28.20;;;;;;5087665;28;20433;-76
2023/02/20 09:00:37;;;;;;;;;;;43.80;27.90;;;;;;5087719;28;19958;-75
2023/02/20 09:03:06;;;;;;;;;;;44.40;29.60;;;;;;5088597;28;19918;-76
2023/02/20 09:05:33;;;;;;;;;;;44.70;29.20;;;;;;5091470;28;20322;-76
2023/02/20 09:07:58;;;;;;;;;;;45.10;27.40;;;;;;5092099;28;20316;-75
2023/02/20 09:10:24;;;;;;;;;;;45.30;27.50;;;;;;5091349;28;19908;-75
2023/02/20 09:12:49;;;;;;;;;;;45.60;28.40;;;;;;5091577;28;19931;-76
2023/02/20 09:15:16;;;;;;;;;;;44.90;25.00;;;;;;5090724;28;19912;-75
2023/02/20 09:17:51;;;;;;;;;;;44.50;26.90;;;;;;5091660;28;19915;-74
2023/02/20 09:20:19;;;;;;;;;;;45.40;25.90;;;;;;5089407;28;19912;-77
2023/02/20 09:22:45;;;;;;;;;;;45.40;24.30;;;;;;5091614;28;19915;-77
2023/02/20 09:25:11;;;;;;;;;;;45.30;27.10;;;;;;5091143;28;19968;-77
2023/02/20 09:27:36;;;;;;;;;;;43.60;24.90;;;;;;5090602;28;19915;-76
2023/02/20 09:30:03;;;;;;;;;;;44.90;24.70;;;;;;5090269;28;19908;-74
2023/02/20 09:32:28;;;;;;;;;;;44.90;25.80;;;;;;5091011;28;19962;-75
2023/02/20 09:34:54;;;;;;;;;;;45.00;25.00;;;;;;5090841;28;20395;-76
2023/02/20 09:37:19;;;;;;;;;;;45.40;26.10;;;;;;5090932;28;20447;-76
2023/02/20 09:39:45;;;;;;;;;;;45.50;25.40;;;;;;5091157;28;19998;-76
2023/02/20 09:42:13;;;;;;;;;;;45.00;24.40;;;;;;5085579;28;19915;-75
2023/02/20 09:44:57;;;;;;;;;;;44.80;25.50;;;;;;5090412;28;19912;-76
2023/02/20 09:47:29;;;;;;;;;;;45.30;24.10;;;;;;5080420;28;20463;-75
2023/02/20 09:49:57;;;;;;;;;;;45.00;25.40;;;;;;5089667;28;19911;-75
2023/02/20 09:52:24;;;;;;;;;;;45.20;25.30;;;;;;5090241;28;19908;-77
2023/02/20 09:54:58;;;;;;;;;;;45.30;25.80;;;;;;5090167;28;19927;-77
2023/02/20 09:57:26;;;;;;;;;;;44.80;22.70;;;;;;5089979;28;19908;-77
2023/02/20 09:59:53;;;;;;;;;;;44.50;25.80;;;;;;5089510;28;19953;-77
2023/02/20 10:02:30;;;;;;;;;;;45.00;22.40;;;;;;5090419;28;19918;-77
2023/02/20 10:05:01;;;;;;;;;;;45.00;22.60;;;;;;5090681;28;19950;-76
2023/02/20 10:07:35;;;;;;;;;;;45.00;24.00;;;;;;5089849;28;20335;-76
2023/02/20 10:10:07;;;;;;;;;;;45.00;23.80;;;;;;5089964;28;19904;-77
2023/02/20 10:12:48;;;;;;;;;;;44.60;23.90;;;;;;5088657;28;19977;-76
2023/02/20 10:15:14;;;;;;;;;;;44.60;24.70;;;;;;5088357;28;19978;-77
2023/02/20 10:17:39;;;;;;;;;;;45.10;24.20;;;;;;5090478;28;20351;-76
2023/02/20 10:20:10;;;;;;;;;;;45.20;25.10;;;;;;5089916;28;20559;-76
2023/02/20 10:22:53;;;;;;;;;;;45.00;22.90;;;;;;5089378;28;19919;-77
2023/02/20 10:25:21;;;;;;;;;;;44.90;22.90;;;;;;5090416;28;20050;-77
2023/02/20 10:28:02;;;;;;;;;;;44.00;23.90;;;;;;5089701;28;20434;-73
2023/02/20 10:30:27;;;;;;;;;;;44.10;23.10;;;;;;5088358;28;19904;-77
2023/02/20 10:33:00;;;;;;;;;;;43.70;24.00;;;;;;5088907;28;19908;-77
2023/02/20 10:35:30;;;;;;;;;;;43.80;23.90;;;;;;5089556;28;19907;-77
2023/02/20 10:38:00;;;;;;;;;;;43.90;23.30;;;;;;5090244;28;19908;-78
2023/02/20 10:40:30;;;;;;;;;;;43.60;22.10;;;;;;5090037;28;20449;-77
2023/02/20 10:43:11;;;;;;;;;;;43.30;22.60;;;;;;5089366;28;19911;-78
2023/02/20 10:45:42;;;;;;;;;;;43.50;23.70;;;;;;5088999;28;20042;-77
2023/02/20 10:48:09;;;;;;;;;;;44.30;23.20;;;;;;5089931;28;19927;-75
2023/02/20 10:50:40;;;;;;;;;;;44.30;22.90;;;;;;5081092;28;19915;-76
2023/02/20 10:53:18;;;;;;;;;;;44.50;22.90;;;;;;5089160;28;19908;-75
2023/02/20 10:55:52;;;;;;;;;;;44.80;23.80;;;;;;5089128;28;19908;-76
2023/02/20 10:58:21;;;;;;;;;;;45.10;23.70;;;;;;5088893;28;19931;-74
2023/02/20 11:00:52;;;;;;;;;;;44.80;23.50;;;;;;5088284;28;19911;-77
2023/02/20 11:03:24;;;;;;;;;;;44.90;23.70;;;;;;5088790;28;19948;-76
2023/02/20 11:05:52;;;;;;;;;;;42.70;22.20;;;;;;5088142;28;20176;-76
2023/02/20 11:08:20;;;;;;;;;;;44.30;22.40;;;;;;5088092;28;19962;-76
2023/02/20 11:10:52;;;;;;;;;;;44.20;23.30;;;;;;5088848;28;19920;-74
2023/02/20 11:13:21;;;;;;;;;;;43.30;22.00;;;;;;5088981;28;19904;-78
2023/02/20 11:15:47;;;;;;;;;;;43.00;22.40;;;;;;5088636;28;19955;-76
2023/02/20 11:18:22;;;;;;;;;;;43.00;22.70;;;;;;5089031;28;20419;-75
2023/02/20 11:20:48;;;;;;;;;;;42.70;22.70;;;;;;5088156;28;20010;-76
2023/02/20 11:23:32;;;;;;;;;;;42.70;23.20;;;;;;5077904;28;20043;-76
2023/02/20 11:26:11;;;;;;;;;;;42.40;23.30;;;;;;5087950;28;19957;-76
2023/02/20 11:28:38;;;;;;;;;;;41.40;23.20;;;;;;5088592;28;19911;-76
2023/02/20 11:31:05;;;;;;;;;;;41.00;22.90;;;;;;5089386;28;19904;-75
2023/02/20 11:33:33;;;;;;;;;;;40.40;22.90;;;;;;5085820;28;20435;-76
2023/02/20 11:36:10;;;;;;;;;;;38.10;22.60;;;;;;5088892;28;19951;-76
2023/02/20 11:38:36;;;;;;;;;;;38.70;23.10;;;;;;5088912;28;19907;-76
2023/02/20 11:41:02;;;;;;;;;;;38.40;23.50;;;;;;5087758;28;19911;-75
2023/02/20 11:43:30;;;;;;;;;;;38.10;23.80;;;;;;5077371;28;19910;-76
2023/02/20 11:46:09;;;;;;;;;;;38.00;24.30;;;;;;5085863;28;19908;-76
2023/02/20 11:48:35;;;;;;;;;;;36.60;24.00;;;;;;5088668;28;19908;-77
2023/02/20 11:51:01;;;;;;;;;;;36.40;24.40;;;;;;5087977;28;19930;-76
2023/02/20 11:53:28;;;;;;;;;;;35.00;24.60;;;;;;5088023;28;20392;-75
2023/02/20 11:56:06;;;;;;;;;;;34.10;24.70;;;;;;5077854;28;19916;-76
2023/02/20 11:58:32;;;;;;;;;;;31.30;25.80;;;;;;5085761;28;19911;-76
2023/02/20 12:00:57;;;;;;;;;;;30.20;26.80;;;;;;5087038;28;19911;-76
2023/02/20 12:03:24;;;;;;;;;;;29.40;27.10;;;;;;5087664;28;19908;-74
2023/02/20 12:05:50;;;;;;;;;;;28.70;27.20;;;;;;5086732;28;20361;-75
2023/02/20 12:08:38;;;;;;;;;;;27.50;28.20;;;;;;5086531;28;19950;-75
2023/02/20 12:11:07;;;;;;;;;;;26.30;29.10;;;;;;5087454;28;19908;-74
2023/02/20 12:13:37;;;;;;;;;;;25.30;29.50;;;;;;5087176;28;19912;-75
2023/02/20 12:16:22;;;;;;;;;;;25.20;29.80;;;;;;5087457;28;19904;-73
2023/02/20 12:18:56;;;;;;;;;;;24.90;30.20;;;;;;5087830;28;19915;-73
2023/02/20 12:21:40;;;;;;;;;;;24.30;30.50;;;;;;5079898;28;19943;-72
2023/02/20 12:24:06;;;;;;;;;;;24.00;30.90;;;;;;5084030;28;19920;-73
2023/02/20 12:26:54;;;;;;;;;;;23.70;31.00;;;;;;5087788;28;19912;-72
2023/02/20 12:29:29;;;;;;;;;;;23.00;31.30;;;;;;5088365;28;19911;-73
2023/02/20 12:32:13;;;;;;;;;;;22.90;31.80;;;;;;5087943;28;19930;-73
2023/02/20 12:34:45;;;;;;;;;;;22.80;32.90;;;;;;5087486;28;20415;-74
2023/02/20 12:37:28;;;;;;;;;;;22.60;32.80;;;;;;5087628;28;20558;-72
2023/02/20 12:40:00;;;;;;;;;;;22.80;32.80;;;;;;5091300;28;19908;-73
2023/02/20 12:42:26;;;;;;;;;;;22.80;33.10;;;;;;5083545;28;20002;-73
2023/02/20 12:45:04;;;;;;;;;;;22.60;32.90;;;;;;5087273;28;19998;-73
2023/02/20 12:47:32;;;;;;;;;;;22.80;33.60;;;;;;5083864;28;19938;-74
2023/02/20 12:50:05;;;;;;;;;;;22.90;33.10;;;;;;5092102;28;20498;-73
2023/02/20 12:52:51;;;;;;;;;;;22.90;32.90;;;;;;5091094;28;19904;-74
2023/02/20 12:55:25;;;;;;;;;;;22.80;33.50;;;;;;5091683;28;19991;-73
2023/02/20 12:57:57;;;;;;;;;;;22.70;33.70;;;;;;5091598;28;19955;-73
2023/02/20 13:00:35;;;;;;;;;;;22.90;33.50;;;;;;5090542;28;20003;-73
2023/02/20 13:03:14;;;;;;;;;;;22.80;33.40;;;;;;5078677;28;19973;-73
2023/02/20 13:05:45;;;;;;;;;;;22.80;33.00;;;;;;5089746;28;19908;-74
2023/02/20 13:08:15;;;;;;;;;;;22.80;33.40;;;;;;5091179;28;20303;-73
2023/02/20 13:10:48;;;;;;;;;;;22.70;33.50;;;;;;5090900;28;19912;-74
2023/02/20 13:13:15;;;;;;;;;;;22.60;33.30;;;;;;5091740;28;20436;-75
2023/02/20 13:15:56;;;;;;;;;;;22.50;33.40;;;;;;5091179;28;20003;-76
2023/02/20 13:18:26;;;;;;;;;;;22.40;33.50;;;;;;5091171;28;20360;-76
2023/02/20 13:20:57;;;;;;;;;;;22.30;32.50;;;;;;5091172;28;19908;-75
2023/02/20 13:23:23;;;;;;;;;;;22.10;32.90;;;;;;5091159;28;20301;-76
2023/02/20 13:25:49;;;;;;;;;;;22.10;33.20;;;;;;5091161;28;19907;-76
2023/02/20 13:28:36;;;;;;;;;;;22.10;31.90;;;;;;5091487;28;19912;-74
2023/02/20 13:31:20;;;;;;;;;;;22.00;32.40;;;;;;5091195;28;19908;-76
2023/02/20 13:34:04;;;;;;;;;;;21.90;32.00;;;;;;5090672;28;20443;-76
2023/02/20 13:36:29;;;;;;;;;;;21.80;31.70;;;;;;5090562;28;20380;-76
2023/02/20 13:39:14;;;;;;;;;;;21.80;31.90;;;;;;5091180;28;19911;-77
2023/02/20 13:41:54;;;;;;;;;;;21.70;32.10;;;;;;5090819;28;19914;-76
2023/02/20 13:44:33;;;;;;;;;;;21.70;32.20;;;;;;5091147;28;19908;-76
2023/02/20 13:47:24;;;;;;;;;;;21.60;32.10;;;;;;5090266;28;19919;-75
2023/02/20 13:49:50;;;;;;;;;;;21.80;32.20;;;;;;5090470;28;20074;-76
2023/02/20 13:52:30;;;;;;;;;;;21.80;31.50;;;;;;5087287;28;20002;-76
2023/02/20 13:54:59;;;;;;;;;;;21.80;32.50;;;;;;5078436;28;19915;-76
2023/02/20 13:57:28;;;;;;;;;;;21.70;32.00;;;;;;5085993;28;20698;-77
2023/02/20 13:59:54;;;;;;;;;;;21.50;31.50;;;;;;5086522;28;19908;-75
2023/02/20 14:02:29;;;;;;;;;;;21.30;32.60;;;;;;5089159;28;19912;-76
2023/02/20 14:04:56;;;;;;;;;;;21.30;33.20;;;;;;5090728;28;19908;-75
2023/02/20 14:07:31;;;;;;;;;;;21.20;32.30;;;;;;5089878;28;19916;-74
2023/02/20 14:10:04;;;;;;;;;;;21.10;32.50;;;;;;5090032;28;20011;-77
2023/02/20 14:12:30;;;;;;;;;;;21.10;32.30;;;;;;5089783;28;20416;-77
2023/02/20 14:14:55;;;;;;;;;;;21.10;32.50;;;;;;5090514;28;19912;-74
2023/02/20 14:17:22;;;;;;;;;;;20.90;32.30;;;;;;5089415;28;20556;-73
2023/02/20 14:19:52;;;;;;;;;;;20.70;32.50;;;;;;5090215;28;19998;-76
2023/02/20 14:22:23;;;;;;;;;;;20.60;32.50;;;;;;5090062;28;19916;-75
2023/02/20 14:25:07;;;;;;;;;;;20.50;32.50;;;;;;5090104;28;19911;-75
2023/02/20 14:27:32;;;;;;;;;;;20.40;32.30;;;;;;5090182;28;20473;-75
2023/02/20 14:30:10;;;;;;;;;;;20.20;32.70;;;;;;5090276;28;19939;-75
2023/02/20 14:32:37;;;;;;;;;;;20.10;32.80;;;;;;5089961;28;20304;-76
2023/02/20 14:35:11;;;;;;;;;;;20.00;32.90;;;;;;5089443;28;19908;-75
2023/02/20 14:37:40;;;;;;;;;;;20.00;33.10;;;;;;5079390;28;20292;-76
2023/02/20 14:40:13;;;;;;;;;;;19.90;33.40;;;;;;5082005;28;19908;-75
2023/02/20 14:42:42;;;;;;;;;;;19.80;32.90;;;;;;5089557;28;19907;-81
2023/02/20 14:45:12;;;;;;;;;;;19.70;32.90;;;;;;5083332;28;20372;-77
2023/02/20 14:47:54;;;;;;;;;;;19.70;33.30;;;;;;5088930;28;19920;-75
2023/02/20 14:50:23;;;;;;;;;;;19.50;33.50;;;;;;5083705;28;19908;-74
2023/02/20 14:53:15;;;;;;;;;;;19.50;33.70;;;;;;5088820;28;20007;-82
2023/02/20 14:55:40;;;;;;;;;;;19.30;33.70;;;;;;5076306;28;19912;-73
2023/02/20 14:58:07;;;;;;;;;;;19.10;33.50;;;;;;5089966;28;19915;-75
2023/02/20 15:00:36;;;;;;;;;;;19.00;33.90;;;;;;5085719;28;19912;-75