Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 03:46:51;;;;;;;5.68;1.00;;;13.60;73.40;;;;;;4903848;24;20140;-68
2022/12/29 03:49:17;;;;;;;4.93;0.70;;;13.60;73.30;;;;;;4844350;29;20124;-69
2022/12/29 03:51:43;;;;;;;7.88;0.80;;;13.60;73.40;;;;;;4845925;29;20505;-70
2022/12/29 03:54:08;;;;;;;5.07;0.43;;;13.70;73.40;;;;;;4846228;29;20096;-69
2022/12/29 03:56:34;;;;;;;4.07;1.15;;;13.70;73.40;;;;;;4845679;29;20091;-70
2022/12/29 03:59:00;;;;;;;5.85;1.05;;;13.70;73.30;;;;;;4845476;29;20052;-69
2022/12/29 04:01:26;;;;;;;5.30;1.23;;;13.70;73.30;;;;;;4845051;29;20137;-69
2022/12/29 04:03:51;;;;;;;4.85;0.75;;;13.80;73.20;;;;;;4844753;29;20133;-69
2022/12/29 04:06:17;;;;;;;6.00;0.73;;;13.80;73.20;;;;;;4844972;29;20053;-69
2022/12/29 04:08:43;;;;;;;7.82;0.90;;;13.80;73.20;;;;;;4843984;29;20054;-69
2022/12/29 04:11:08;;;;;;;5.22;0.95;;;13.80;73.20;;;;;;4843862;29;20057;-69
2022/12/29 04:13:34;;;;;;;7.90;1.00;;;13.80;73.10;;;;;;4845946;29;20130;-68
2022/12/29 04:16:00;;;;;;;7.32;0.75;;;13.80;73.10;;;;;;4844363;29;20042;-69
2022/12/29 04:18:26;;;;;;;5.57;1.05;;;13.90;73.00;;;;;;4846170;29;20042;-70
2022/12/29 04:21:00;;;;;;;5.65;0.88;;;13.90;72.60;;;;;;4844730;29;20050;-70
2022/12/29 04:23:27;;;;;;;3.97;1.20;;;13.80;72.30;;;;;;4843595;29;20117;-70
2022/12/29 04:25:53;;;;;;;5.35;0.95;;;13.80;72.00;;;;;;4844136;29;20046;-70
2022/12/29 04:28:19;;;;;;;7.70;1.02;;;13.80;71.70;;;;;;4844199;29;20041;-69
2022/12/29 04:30:46;;;;;;;6.78;1.17;;;13.80;71.40;;;;;;4844566;29;20362;-69
2022/12/29 04:33:12;;;;;;;7.22;1.30;;;13.70;71.20;;;;;;4844463;29;20049;-70
2022/12/29 04:35:38;;;;;;;13.98;1.70;;;13.70;71.00;;;;;;4844354;29;20397;-70
2022/12/29 04:38:04;;;;;;;10.05;1.67;;;13.70;70.90;;;;;;4845274;29;20050;-70
2022/12/29 04:40:30;;;;;;;9.70;2.65;;;13.70;70.80;;;;;;4849628;29;20042;-72
2022/12/29 04:42:55;;;;;;;14.95;2.63;;;13.70;70.70;;;;;;4844258;29;20537;-70
2022/12/29 04:45:21;;;;;;;10.65;2.05;;;13.60;70.50;;;;;;4845609;29;20060;-71
2022/12/29 04:47:47;;;;;;;8.55;1.73;;;13.60;70.40;;;;;;4843588;29;20061;-69
2022/12/29 04:50:13;;;;;;;11.00;2.72;;;13.60;70.30;;;;;;4844152;29;20351;-72
2022/12/29 04:52:38;;;;;;;9.75;2.00;;;13.60;70.30;;;;;;4843095;29;20054;-69
2022/12/29 04:55:05;;;;;;;10.75;2.60;;;13.60;70.20;;;;;;4848832;29;20048;-71
2022/12/29 04:57:31;;;;;;;9.98;3.10;;;13.60;70.10;;;;;;4844119;29;20139;-69
2022/12/29 04:59:56;;;;;;;12.35;2.72;;;13.60;70.10;;;;;;4843888;29;20049;-70
2022/12/29 05:02:22;;;;;;;13.68;2.47;;;13.50;70.00;;;;;;4847128;29;20480;-73
2022/12/29 05:04:48;;;;;;;10.88;2.65;;;13.50;70.70;;;;;;4844812;29;20085;-72
2022/12/29 05:07:14;;;;;;;15.00;3.25;;;13.50;70.10;;;;;;4843805;29;20080;-69
2022/12/29 05:09:40;;;;;;;17.42;2.67;;;13.50;70.10;;;;;;4844924;29;20081;-70
2022/12/29 05:12:06;;;;;;;11.45;3.00;;;13.50;70.10;;;;;;4843715;29;20046;-70
2022/12/29 05:14:32;;;;;;;14.30;3.28;;;13.50;70.10;;;;;;4843776;29;20046;-70
2022/12/29 05:16:58;;;;;;;13.48;4.22;;;13.50;70.10;;;;;;4843782;29;20058;-73
2022/12/29 05:19:24;;;;;;;17.58;3.53;;;13.50;70.10;;;;;;4844934;29;20053;-76
2022/12/29 05:21:49;;;;;;;15.88;3.67;;;13.50;70.20;;;;;;4843251;29;20129;-77
2022/12/29 05:24:15;;;;;;;17.63;3.65;;;13.60;70.50;;;;;;4843428;29;20138;-76
2022/12/29 05:26:41;;;;;;;10.23;2.50;;;13.60;70.70;;;;;;4843624;29;20049;-74
2022/12/29 05:29:07;;;;;;;15.88;2.60;;;13.70;70.90;;;;;;4843215;29;20062;-75
2022/12/29 05:31:35;;;;;;;13.38;2.35;;;13.90;71.20;;;;;;4844362;29;20110;-75
2022/12/29 05:34:01;;;;;;;14.35;2.92;;;14.10;71.20;;;;;;4844336;29;20049;-76
2022/12/29 05:36:26;;;;;;;11.07;1.95;;;14.30;71.20;;;;;;4873653;29;20156;-74
2022/12/29 05:38:52;;;;;;;11.68;2.50;;;14.50;70.90;;;;;;4855768;29;20136;-77
2022/12/29 05:41:18;;;;;;;13.07;2.83;;;14.60;70.70;;;;;;4862585;29;20464;-74
2022/12/29 05:43:44;;;;;;;14.55;2.10;;;14.60;70.40;;;;;;4862305;29;20041;-77
2022/12/29 05:46:10;;;;;;;16.85;2.80;;;14.80;70.40;;;;;;4859091;29;20473;-74
2022/12/29 05:48:36;;;;;;;13.90;2.95;;;14.80;70.40;;;;;;4873580;29;20485;-73
2022/12/29 05:51:02;;;;;;;13.70;2.30;;;14.90;70.60;;;;;;4859450;29;20049;-76
2022/12/29 05:53:27;;;;;;;13.25;2.30;;;14.90;70.50;;;;;;4852459;29;20060;-75
2022/12/29 05:55:53;;;;;;;13.77;2.30;;;15.00;70.60;;;;;;4855087;29;20045;-74
2022/12/29 05:58:20;;;;;;;16.02;2.35;;;15.00;70.80;;;;;;4862309;29;20045;-73
2022/12/29 06:00:45;;;;;;;14.35;2.70;;;15.10;71.10;;;;;;4850012;29;20053;-73
2022/12/29 06:03:11;;;;;;;10.95;2.88;;;15.20;71.30;;;;;;4844326;29;20141;-74
2022/12/29 06:05:37;;;;;;;21.80;2.83;;;15.20;71.70;;;;;;4844997;29;20538;-74
2022/12/29 06:08:03;;;;;;;23.30;3.15;;;15.30;71.70;;;;;;4844760;29;20050;-76
2022/12/29 06:10:29;;;;;;;14.30;3.05;;;15.30;71.70;;;;;;4851521;29;20049;-76
2022/12/29 06:12:54;;;;;;;17.48;3.42;;;15.40;71.50;;;;;;4861563;29;20065;-76
2022/12/29 06:15:20;;;;;;;18.35;3.75;;;15.40;71.30;;;;;;4858074;29;20057;-72
2022/12/29 06:17:46;;;;;;;14.98;3.03;;;15.50;71.30;;;;;;4854058;29;20120;-76
2022/12/29 06:20:12;;;;;;;23.27;3.33;;;15.50;70.90;;;;;;4854067;29;20430;-80
2022/12/29 06:22:38;;;;;;;21.75;4.00;;;15.60;71.10;;;;;;4861414;29;20109;-77
2022/12/29 06:25:05;;;;;;;14.63;2.85;;;15.60;69.10;;;;;;4853569;29;20046;-78
2022/12/29 06:27:31;;;;;;;16.40;3.25;;;15.70;71.20;;;;;;4857974;29;20045;-78
2022/12/29 06:29:56;;;;;;;12.60;3.00;;;15.70;71.00;;;;;;4843118;29;20053;-77
2022/12/29 06:32:22;;;;;;;15.80;3.00;;;15.30;64.40;;;;;;4852784;29;20060;-76
2022/12/29 06:34:48;;;;;;;15.65;3.30;;;15.50;70.70;;;;;;4845592;29;20057;-77
2022/12/29 06:37:17;;;;;;;17.95;3.13;;;15.60;71.40;;;;;;4846258;29;20493;-80
2022/12/29 06:39:43;;;;;;;14.43;3.00;;;15.70;71.40;;;;;;4831278;29;20567;-79
2022/12/29 06:42:09;;;;;;;12.15;2.95;;;15.80;71.50;;;;;;4846485;29;20096;-79
2022/12/29 06:44:35;;;;;;;15.13;2.85;;;15.80;71.50;;;;;;4846331;29;20061;-79
2022/12/29 06:47:01;;;;;;;13.13;2.67;;;15.90;71.10;;;;;;4845840;29;20424;-77
2022/12/29 06:49:26;;;;;;;18.02;3.00;;;16.00;71.40;;;;;;4849500;29;20049;-77
2022/12/29 06:51:52;;;;;;;11.13;2.35;;;16.00;71.20;;;;;;4862406;29;20057;-77
2022/12/29 06:54:18;;;;;;;12.02;2.70;;;16.10;71.10;;;;;;4850147;29;20049;-80
2022/12/29 06:56:43;;;;;;;14.10;2.72;;;16.10;71.10;;;;;;4864171;29;20117;-78
2022/12/29 06:59:10;;;;;;;14.02;2.58;;;16.10;71.00;;;;;;4856669;29;20054;-78
2022/12/29 07:01:35;;;;;;;14.45;2.85;;;16.20;71.10;;;;;;4858844;29;20046;-77
2022/12/29 07:04:02;;;;;;;13.82;2.80;;;16.10;70.90;;;;;;4830015;29;20054;-79
2022/12/29 07:06:28;;;;;;;20.27;3.47;;;16.20;70.90;;;;;;4847915;29;20053;-75
2022/12/29 07:08:54;;;;;;;15.63;2.65;;;16.20;71.10;;;;;;4847419;29;20049;-76
2022/12/29 07:11:21;;;;;;;15.63;2.55;;;16.10;71.00;;;;;;4855855;29;20065;-76
2022/12/29 07:13:47;;;;;;;16.38;3.60;;;16.10;71.10;;;;;;4855356;29;20357;-74
2022/12/29 07:16:12;;;;;;;14.43;2.75;;;16.20;71.10;;;;;;4846141;29;20069;-77
2022/12/29 07:18:38;;;;;;;16.40;2.97;;;16.10;71.00;;;;;;4846842;29;20052;-77
2022/12/29 07:21:04;;;;;;;15.23;2.92;;;16.20;71.20;;;;;;4858270;29;20049;-75
2022/12/29 07:23:30;;;;;;;16.23;3.63;;;16.20;70.50;;;;;;4848526;29;20370;-69
2022/12/29 07:26:07;;;;;;;30.45;3.72;;;16.10;70.00;;;;;;4846034;29;20362;-74
2022/12/29 07:28:34;;;;;;;23.75;3.72;;;16.10;69.30;;;;;;4846132;29;20117;-75
2022/12/29 07:31:00;;;;;;;20.55;3.40;;;16.10;70.20;;;;;;4845765;29;20128;-76
2022/12/29 07:33:28;;;;;;;17.33;3.20;;;16.20;69.70;;;;;;4851854;29;20189;-74
2022/12/29 07:35:54;;;;;;;16.95;3.40;;;16.20;69.50;;;;;;4863934;29;20516;-73
2022/12/29 07:38:20;;;;;;;24.40;3.78;;;16.30;69.50;;;;;;4861453;29;22065;-73
2022/12/29 07:40:46;;;;;;;13.98;3.42;;;16.30;69.30;;;;;;4849533;29;20041;-76
2022/12/29 07:43:11;;;;;;;18.52;3.40;;;16.30;69.10;;;;;;4844661;29;20114;-72
2022/12/29 07:45:37;;;;;;;24.13;4.22;;;16.40;69.20;;;;;;4844458;29;20069;-71
2022/12/29 07:48:07;;;;;;;24.35;3.60;;;16.40;69.70;;;;;;4844630;29;20057;-73
2022/12/29 07:50:33;;;;;;;14.27;2.95;;;16.40;69.40;;;;;;4843975;29;20125;-75
2022/12/29 07:52:59;;;;;;;20.73;4.35;;;16.40;69.40;;;;;;4851122;29;20117;-76
2022/12/29 07:55:25;;;;;;;25.27;3.78;;;16.50;69.60;;;;;;4860618;29;20061;-70
2022/12/29 07:57:53;;;;;;;19.35;3.20;;;16.50;69.50;;;;;;4850188;29;20137;-72
2022/12/29 08:00:20;;;;;;;19.38;3.60;;;16.50;69.50;;;;;;4858418;29;20126;-74
2022/12/29 08:02:45;;;;;;;14.25;3.08;;;16.50;69.50;;;;;;4842027;29;20428;-73
2022/12/29 08:05:11;;;;;;;19.92;3.53;;;16.60;69.40;;;;;;4847274;29;20050;-72
2022/12/29 08:07:37;;;;;;;16.92;4.00;;;16.60;69.20;;;;;;4861624;29;20372;-74
2022/12/29 08:10:04;;;;;;;16.92;3.72;;;16.50;68.90;;;;;;4859494;29;20378;-76
2022/12/29 08:12:29;;;;;;;20.67;3.67;;;16.50;68.70;;;;;;4847334;29;20377;-76
2022/12/29 08:14:55;;;;;;;16.63;3.15;;;16.50;68.70;;;;;;4844608;29;20137;-75
2022/12/29 08:17:21;;;;;;;18.10;3.55;;;16.50;68.40;;;;;;4844617;29;20472;-76
2022/12/29 08:19:47;;;;;;;16.92;3.50;;;16.50;67.90;;;;;;4843537;29;20156;-74
2022/12/29 08:22:14;;;;;;;22.55;3.63;;;16.50;67.80;;;;;;4844005;29;20112;-76
2022/12/29 08:24:40;;;;;;;15.85;3.50;;;16.50;67.90;;;;;;4842501;29;20038;-74
2022/12/29 08:27:06;;;;;;;18.50;4.28;;;16.40;67.70;;;;;;4844366;29;20056;-77
2022/12/29 08:29:32;;;;;;;23.05;4.88;;;16.40;67.20;;;;;;4844466;29;20065;-72
2022/12/29 08:31:58;;;;;;;21.67;3.67;;;16.40;66.80;;;;;;4843318;29;20445;-76
2022/12/29 08:34:24;;;;;;;21.25;4.53;;;16.30;66.00;;;;;;4844132;29;20041;-76
2022/12/29 08:36:49;;;;;;;21.60;4.10;;;16.30;65.70;;;;;;4849293;29;20140;-77
2022/12/29 08:39:15;;;;;;;19.20;4.25;;;16.20;65.30;;;;;;4844902;29;20046;-75
2022/12/29 08:41:42;;;;;;;22.95;4.60;;;16.20;65.20;;;;;;4844914;29;20074;-78
2022/12/29 08:44:08;;;;;;;24.33;4.45;;;16.20;65.50;;;;;;4843485;29;20054;-79
2022/12/29 08:46:33;;;;;;;18.27;4.22;;;16.20;65.60;;;;;;4844238;29;20068;-78
2022/12/29 08:48:59;;;;;;;16.60;4.07;;;16.20;65.80;;;;;;4844094;29;20351;-76
2022/12/29 08:51:25;;;;;;;14.85;3.33;;;16.20;65.90;;;;;;4844273;29;20120;-78
2022/12/29 08:53:52;;;;;;;18.08;3.97;;;16.20;66.00;;;;;;4843449;29;20388;-81
2022/12/29 08:56:20;;;;;;;15.98;3.72;;;16.20;65.90;;;;;;4843630;29;20054;-81
2022/12/29 08:58:46;;;;;;;15.43;3.85;;;16.20;66.10;;;;;;4843003;29;20060;-77
2022/12/29 09:01:11;;;;;;;16.42;3.65;;;16.20;66.20;;;;;;4843088;29;20125;-79
2022/12/29 09:03:43;;;;;;;17.42;3.72;;;16.30;66.30;;;;;;4843904;29;20056;-79
2022/12/29 09:06:09;;;;;;;16.55;4.88;;;16.20;66.20;;;;;;4843255;29;20046;-77
2022/12/29 09:08:35;;;;;;;17.95;4.03;;;16.20;66.30;;;;;;4843854;29;20450;-77
2022/12/29 09:11:10;;;;;;;15.85;3.55;;;16.20;66.50;;;;;;4846235;29;20057;-76
2022/12/29 09:13:36;;;;;;;16.15;3.90;;;16.20;66.50;;;;;;4842837;29;21058;-75
2022/12/29 09:16:02;;;;;;;26.65;4.78;;;16.10;66.80;;;;;;4844037;29;20061;-76
2022/12/29 09:18:27;;;;;;;14.50;3.33;;;16.10;66.90;;;;;;4842737;29;20435;-78
2022/12/29 09:21:01;;;;;;;20.63;3.55;;;16.00;66.90;;;;;;4845389;29;20050;-80
2022/12/29 09:23:27;;;;;;;14.57;2.95;;;16.00;67.20;;;;;;4843792;29;20057;-78
2022/12/29 09:25:53;;;;;;;23.75;4.70;;;16.00;67.30;;;;;;4842619;29;20057;-76
2022/12/29 09:28:20;;;;;;;22.40;4.85;;;15.90;67.30;;;;;;4843084;29;20046;-75
2022/12/29 09:30:46;;;;;;;20.83;4.60;;;15.90;67.20;;;;;;4844330;29;20053;-74
2022/12/29 09:33:13;;;;;;;13.55;3.92;;;15.90;67.70;;;;;;4843187;29;20489;-76
2022/12/29 09:35:45;;;;;;;17.08;3.63;;;15.90;67.70;;;;;;4843340;29;20046;-78
2022/12/29 09:38:11;;;;;;;16.40;3.63;;;15.80;67.30;;;;;;4843940;29;20476;-76
2022/12/29 09:40:39;;;;;;;19.95;5.05;;;15.80;67.40;;;;;;4848044;29;20068;-75
2022/12/29 09:43:27;;;;;;;20.77;4.55;;;15.80;67.40;;;;;;4862387;29;20061;-77
2022/12/29 09:46:11;;;;;;;19.75;4.18;;;15.80;67.40;;;;;;4862308;29;20049;-75
2022/12/29 09:48:44;;;;;;;19.38;3.75;;;15.80;67.30;;;;;;4827951;29;20469;-77
2022/12/29 09:51:13;;;;;;;16.17;3.70;;;15.80;67.50;;;;;;4842313;29;20057;-75
2022/12/29 09:54:07;;;;;;;17.67;3.55;;;15.80;67.50;;;;;;4873102;29;20042;-77
2022/12/29 09:56:33;;;;;;;17.88;3.65;;;15.80;67.50;;;;;;4843958;29;20052;-76
2022/12/29 09:59:14;;;;;;;17.95;3.97;;;15.80;67.80;;;;;;4843963;29;20117;-76
2022/12/29 10:01:51;;;;;;;17.50;3.97;;;15.80;68.30;;;;;;4843555;29;20050;-76
2022/12/29 10:04:17;;;;;;;14.60;4.60;;;15.90;68.40;;;;;;4843891;29;20057;-76
2022/12/29 10:07:12;;;;;;;11.20;2.92;;;16.00;67.60;;;;;;4843912;29;20038;-77
2022/12/29 10:10:13;;;;;;;15.93;3.53;;;16.10;68.30;;;;;;4840055;29;20065;-78
2022/12/29 10:12:44;;;;;;;17.23;3.58;;;16.30;68.50;;;;;;4808195;29;20737;-77
2022/12/29 10:15:56;;;;;;;18.15;3.92;;;16.40;68.60;;;;;;4844581;29;20053;-79
2022/12/29 10:19:10;;;;;;;19.02;4.13;;;16.50;68.50;;;;;;4845833;29;20058;-83
2022/12/29 10:21:39;;;;;;;24.60;4.68;;;16.70;68.90;;;;;;4825805;29;20544;-78
2022/12/29 10:24:11;;;;;;;14.50;3.85;;;16.70;68.80;;;;;;4825430;29;20474;-80
2022/12/29 10:26:40;;;;;;;18.42;4.43;;;16.70;68.90;;;;;;4836874;29;20358;-78
2022/12/29 10:29:19;;;;;;;10.73;3.65;;;16.70;69.00;;;;;;4846757;29;20465;-78
2022/12/29 10:32:22;;;;;;;11.48;3.15;;;16.70;69.10;;;;;;4846975;29;20054;-77
2022/12/29 10:34:55;;;;;;;12.75;3.42;;;16.70;69.10;;;;;;4845281;29;20097;-77
2022/12/29 10:37:47;;;;;;;11.77;3.92;;;16.70;69.20;;;;;;4846824;29;20362;-76
2022/12/29 10:40:31;;;;;;;14.15;4.38;;;16.70;69.70;;;;;;4850000;29;20409;-75
2022/12/29 10:42:59;;;;;;;13.48;3.70;;;16.70;69.90;;;;;;4863361;29;20053;-73
2022/12/29 10:45:29;;;;;;;17.25;4.57;;;16.70;70.50;;;;;;4864342;29;20046;-75
2022/12/29 10:48:08;;;;;;;10.93;3.45;;;16.70;71.60;;;;;;4856469;29;20058;-77
2022/12/29 10:50:34;;;;;;;14.85;4.25;;;16.60;71.90;;;;;;4846643;29;20046;-75
2022/12/29 10:53:04;;;;;;;15.05;3.17;;;16.60;71.70;;;;;;4877077;29;20343;-75
2022/12/29 10:55:34;;;;;;;14.43;3.13;;;16.60;71.90;;;;;;4846595;29;20121;-75
2022/12/29 10:58:04;;;;;;;12.93;3.40;;;16.60;72.20;;;;;;4846610;29;20335;-76
2022/12/29 11:00:31;;;;;;;13.30;2.90;;;16.60;72.40;;;;;;4846183;29;20053;-75
2022/12/29 11:03:28;;;;;;;11.18;2.90;;;16.60;72.40;;;;;;4846389;29;20403;-75
2022/12/29 11:06:01;;;;;;;15.20;2.70;;;16.50;72.70;;;;;;4845712;29;20054;-77
2022/12/29 11:08:32;;;;;;;14.55;3.67;;;16.50;72.90;;;;;;4846191;29;20053;-76
2022/12/29 11:11:02;;;;;;;12.10;3.30;;;16.50;73.00;;;;;;4854725;29;20081;-78
2022/12/29 11:13:31;;;;;;;11.38;3.33;;;16.40;73.00;;;;;;4845881;29;20465;-78
2022/12/29 11:15:56;;;;;;;11.02;2.53;;;16.40;73.20;;;;;;4846162;29;20117;-72
2022/12/29 11:18:24;;;;;;;11.35;2.28;;;16.40;73.30;;;;;;4845869;29;20418;-73
2022/12/29 11:20:54;;;;;;;15.00;2.95;;;16.40;73.10;;;;;;4845270;29;20049;-73
2022/12/29 11:23:40;;;;;;;16.95;3.03;;;16.40;73.00;;;;;;4846402;29;20362;-77
2022/12/29 11:26:12;;;;;;;12.55;3.28;;;16.40;72.70;;;;;;4845888;29;20058;-74
2022/12/29 11:28:40;;;;;;;11.90;2.70;;;16.40;72.40;;;;;;4846356;29;20129;-77
2022/12/29 11:31:07;;;;;;;9.68;2.25;;;16.40;71.50;;;;;;4845984;29;20090;-75
2022/12/29 11:33:39;;;;;;;12.00;2.25;;;16.40;70.80;;;;;;4846147;29;20446;-78
2022/12/29 11:36:07;;;;;;;12.30;2.40;;;16.30;70.10;;;;;;4846251;29;20068;-75
2022/12/29 11:38:40;;;;;;;9.15;2.42;;;16.30;69.90;;;;;;4846109;29;20038;-77
2022/12/29 11:41:10;;;;;;;8.65;2.63;;;16.30;69.70;;;;;;4858663;29;20064;-74
2022/12/29 11:43:43;;;;;;;10.70;2.47;;;16.20;69.70;;;;;;4863491;29;20054;-75
2022/12/29 11:46:18;;;;;;;10.68;2.83;;;16.30;69.60;;;;;;4863797;29;20050;-76
2022/12/29 11:48:45;;;;;;;9.13;2.08;;;16.30;69.50;;;;;;4864704;29;20060;-76
2022/12/29 11:51:13;;;;;;;7.63;2.35;;;16.30;69.40;;;;;;4864068;29;20427;-73
2022/12/29 11:53:46;;;;;;;8.27;2.15;;;16.20;69.40;;;;;;4864425;29;20362;-73
2022/12/29 11:56:14;;;;;;;;;;;16.20;68.80;;;;;;4864598;29;20108;-73
2022/12/29 11:58:40;;;;;;;9.80;2.10;;;16.20;68.90;;;;;;4864027;29;19991;-71
2022/12/29 12:01:32;;;;;;;11.95;1.95;;;16.20;68.40;;;;;;4863918;29;20064;-73
2022/12/29 12:04:03;;;;;;;10.27;2.25;;;16.20;67.50;;;;;;4864045;29;20045;-76
2022/12/29 12:06:33;;;;;;;11.30;2.97;;;16.20;67.10;;;;;;4863961;29;20053;-75
2022/12/29 12:09:22;;;;;;;10.07;1.85;;;16.10;66.50;;;;;;4863648;29;20124;-79
2022/12/29 12:11:53;;;;;;;10.95;1.77;;;16.10;66.50;;;;;;4845849;29;20060;-74
2022/12/29 12:14:34;;;;;;;10.38;1.85;;;16.10;66.30;;;;;;4845304;29;20046;-74
2022/12/29 12:17:24;;;;;;;8.75;1.77;;;16.10;66.20;;;;;;4845346;29;20054;-73
2022/12/29 12:20:00;;;;;;;11.38;2.20;;;16.10;66.50;;;;;;4844836;29;20066;-73
2022/12/29 12:22:36;;;;;;;7.82;2.05;;;16.10;66.60;;;;;;4846015;29;20304;-73
2022/12/29 12:25:20;;;;;;;8.77;2.42;;;16.00;66.40;;;;;;4845026;29;20050;-73
2022/12/29 12:27:53;;;;;;;8.63;2.03;;;16.00;66.20;;;;;;4844832;29;20358;-73
2022/12/29 12:30:22;;;;;;;8.60;1.80;;;16.00;66.30;;;;;;4845013;29;20061;-75
2022/12/29 12:32:57;;;;;;;8.07;2.13;;;16.00;66.30;;;;;;4875051;29;20141;-73
2022/12/29 12:35:49;;;;;;;8.57;1.65;;;16.00;66.20;;;;;;4845006;29;20503;-73
2022/12/29 12:38:36;;;;;;;7.78;1.55;;;16.00;66.30;;;;;;4844599;29;20053;-73
2022/12/29 12:41:10;;;;;;;4.20;1.02;;;16.00;66.30;;;;;;4856022;29;20056;-72
2022/12/29 12:43:44;;;;;;;7.03;1.70;;;16.00;66.40;;;;;;4863200;29;20074;-73
2022/12/29 12:46:35;;;;;;;5.00;1.67;;;15.90;66.50;;;;;;4861426;29;20053;-75
2022/12/29 12:49:20;;;;;;;10.57;1.85;;;15.90;66.50;;;;;;4844463;29;20065;-74
2022/12/29 12:52:02;;;;;;;6.78;1.98;;;15.90;66.70;;;;;;4844601;29;20185;-73
2022/12/29 12:54:49;;;;;;;7.60;1.42;;;15.90;66.70;;;;;;4844632;29;20050;-75
2022/12/29 12:57:30;;;;;;;10.43;1.98;;;15.80;66.70;;;;;;4844262;29;20046;-73
2022/12/29 13:00:01;;;;;;;10.18;1.52;;;15.90;67.00;;;;;;4843300;29;20049;-73
2022/12/29 13:03:03;;;;;;;10.63;1.67;;;15.80;67.00;;;;;;4854249;29;20061;-73
2022/12/29 13:05:52;;;;;;;7.07;1.40;;;15.80;67.10;;;;;;4824630;29;20066;-72
2022/12/29 13:08:54;;;;;;;5.35;1.40;;;15.80;67.30;;;;;;4838503;29;20046;-72
2022/12/29 13:11:40;;;;;;;11.75;1.58;;;15.80;67.40;;;;;;4844313;29;20410;-77
2022/12/29 13:14:47;;;;;;;7.43;2.03;;;15.80;67.20;;;;;;4844188;29;20082;-74
2022/12/29 13:17:21;;;;;;;4.38;1.13;;;15.80;67.20;;;;;;4809868;29;20152;-72
2022/12/29 13:19:56;;;;;;;6.25;1.17;;;15.80;67.40;;;;;;4842239;29;20127;-73
2022/12/29 13:22:42;;;;;;;8.85;1.50;;;15.80;67.40;;;;;;4843804;29;20046;-73
2022/12/29 13:25:41;;;;;;;6.38;1.38;;;15.80;67.40;;;;;;4835677;29;20081;-74
2022/12/29 13:28:14;;;;;;;10.20;1.98;;;15.70;67.10;;;;;;4842735;29;20124;-76
2022/12/29 13:31:00;;;;;;;11.13;1.98;;;15.70;66.60;;;;;;4843190;29;20114;-76
2022/12/29 13:33:37;;;;;;;16.08;1.98;;;15.70;66.40;;;;;;4842308;29;20408;-75
2022/12/29 13:36:21;;;;;;;13.27;2.30;;;15.70;66.60;;;;;;4843538;29;20042;-73
2022/12/29 13:38:51;;;;;;;10.73;1.88;;;15.70;66.70;;;;;;4842477;29;20064;-73
2022/12/29 13:41:29;;;;;;;12.68;2.95;;;15.70;66.90;;;;;;4843511;29;20053;-75
2022/12/29 13:43:57;;;;;;;8.13;2.15;;;15.60;67.00;;;;;;4845540;29;20046;-74
2022/12/29 13:46:42;;;;;;;9.68;1.73;;;15.60;67.30;;;;;;4847148;29;20129;-74
2022/12/29 13:49:18;;;;;;;13.85;2.40;;;15.70;67.50;;;;;;4847213;29;20050;-74
2022/12/29 13:51:52;;;;;;;12.80;2.42;;;15.60;68.20;;;;;;4847086;29;20117;-74
2022/12/29 13:54:29;;;;;;;9.60;1.90;;;15.60;67.70;;;;;;4859575;29;20053;-74
2022/12/29 13:57:18;;;;;;;12.52;2.50;;;15.60;67.80;;;;;;4847347;29;20150;-74
2022/12/29 14:00:19;;;;;;;9.35;1.83;;;15.60;67.90;;;;;;4845598;29;20461;-74
2022/12/29 14:02:45;;;;;;;8.60;1.70;;;15.60;67.90;;;;;;4845962;29;20050;-73
2022/12/29 14:05:19;;;;;;;13.05;1.83;;;15.60;68.10;;;;;;4861524;29;20480;-73
2022/12/29 14:07:59;;;;;;;12.30;1.65;;;15.60;68.20;;;;;;4846951;29;20049;-76
2022/12/29 14:10:51;;;;;;;8.40;1.23;;;15.60;68.20;;;;;;4846942;29;20132;-74
2022/12/29 14:13:23;;;;;;;10.52;1.77;;;15.60;68.30;;;;;;4862319;29;20366;-73
2022/12/29 14:15:57;;;;;;;7.85;1.83;;;15.60;68.50;;;;;;4846045;29;20053;-75
2022/12/29 14:18:29;;;;;;;7.57;1.98;;;15.50;68.50;;;;;;4846828;29;20046;-76
2022/12/29 14:21:03;;;;;;;7.63;1.17;;;15.60;67.40;;;;;;4845896;29;20530;-76
2022/12/29 14:23:43;;;;;;;10.25;2.55;;;15.50;66.70;;;;;;4846092;29;20061;-77
2022/12/29 14:26:33;;;;;;;9.00;1.75;;;15.40;65.70;;;;;;4846529;29;20520;-75
2022/12/29 14:29:23;;;;;;;9.45;1.63;;;15.40;65.90;;;;;;4846416;29;20382;-74
2022/12/29 14:31:50;;;;;;;8.90;2.03;;;15.40;64.90;;;;;;4846440;29;20426;-74
2022/12/29 14:34:28;;;;;;;7.22;1.33;;;15.30;64.70;;;;;;4846024;29;20049;-75
2022/12/29 14:36:58;;;;;;;9.55;1.73;;;15.30;65.00;;;;;;4846103;29;20382;-74
2022/12/29 14:39:42;;;;;;;7.28;1.42;;;15.30;65.20;;;;;;4846111;29;20050;-74
2022/12/29 14:42:14;;;;;;;6.80;1.52;;;15.40;65.40;;;;;;4846468;29;20050;-76
2022/12/29 14:44:47;;;;;;;7.45;1.85;;;15.30;65.60;;;;;;4846379;29;20129;-77
2022/12/29 14:47:36;;;;;;;8.43;1.30;;;15.40;65.80;;;;;;4846624;29;20102;-74
2022/12/29 14:50:08;;;;;;;7.03;1.20;;;15.50;66.10;;;;;;4846153;29;20105;-76
2022/12/29 14:52:50;;;;;;;5.22;1.17;;;15.60;66.10;;;;;;4846069;29;20046;-72
2022/12/29 14:55:16;;;;;;;7.93;1.35;;;15.70;66.20;;;;;;4843566;29;20054;-75
2022/12/29 14:57:57;;;;;;;7.95;1.55;;;15.70;66.40;;;;;;4846492;29;20354;-75
2022/12/29 15:00:30;;;;;;;7.65;1.20;;;15.80;66.80;;;;;;4846158;29;20068;-74
2022/12/29 15:03:04;;;;;;;5.15;1.48;;;15.80;66.80;;;;;;4845612;29;20049;-74
2022/12/29 15:05:56;;;;;;;11.25;2.20;;;15.80;66.70;;;;;;4846589;29;20056;-74
2022/12/29 15:08:28;;;;;;;5.45;1.20;;;15.80;66.80;;;;;;4846269;29;20339;-73
2022/12/29 15:11:15;;;;;;;6.35;1.63;;;15.80;66.80;;;;;;4846757;29;20218;-75
2022/12/29 15:13:43;;;;;;;7.72;1.67;;;15.70;66.90;;;;;;4846308;29;20173;-75
2022/12/29 15:16:22;;;;;;;5.28;1.15;;;15.80;67.10;;;;;;4846126;29;20097;-75
2022/12/29 15:18:47;;;;;;;8.27;1.67;;;15.80;66.70;;;;;;4862228;29;20065;-73
2022/12/29 15:21:15;;;;;;;9.43;2.40;;;15.80;66.70;;;;;;4863625;29;20362;-75
2022/12/29 15:23:43;;;;;;;25.27;3.08;;;15.70;66.80;;;;;;4853960;29;20366;-72
2022/12/29 15:26:10;;;;;;;17.70;2.80;;;15.80;66.40;;;;;;4874746;29;20395;-72
2022/12/29 15:28:46;;;;;;;18.17;2.90;;;15.60;67.40;;;;;;4845510;29;20057;-71
2022/12/29 15:31:17;;;;;;;22.63;3.15;;;15.70;68.30;;;;;;4845583;29;20206;-72
2022/12/29 15:33:47;;;;;;;19.35;3.47;;;15.90;68.50;;;;;;4844258;29;20054;-72
2022/12/29 15:36:25;;;;;;;23.42;3.10;;;15.90;68.60;;;;;;4845782;29;20357;-72
2022/12/29 15:38:51;;;;;;;22.48;2.83;;;16.10;68.70;;;;;;4845701;29;20137;-73
2022/12/29 15:41:59;;;;;;;20.00;2.70;;;16.20;68.20;;;;;;4845829;29;20045;-75
2022/12/29 15:44:43;;;;;;;25.80;3.90;;;16.30;68.30;;;;;;4875335;29;20078;-73
2022/12/29 15:47:20;;;;;;;18.08;2.85;;;16.40;68.20;;;;;;4852277;29;20060;-75
2022/12/29 15:49:51;;;;;;;21.58;3.92;;;16.30;68.40;;;;;;4864293;29;20545;-73
2022/12/29 15:52:19;;;;;;;21.45;2.47;;;16.30;68.40;;;;;;4856687;29;20461;-76
2022/12/29 15:54:48;;;;;;;15.73;2.75;;;16.30;68.40;;;;;;4845572;29;20053;-74
2022/12/29 15:57:27;;;;;;;21.65;2.78;;;16.30;68.50;;;;;;4845648;29;20046;-72
2022/12/29 15:59:53;;;;;;;25.40;3.20;;;16.30;68.70;;;;;;4845755;29;20046;-74
2022/12/29 16:02:24;;;;;;;16.58;2.33;;;16.30;68.80;;;;;;4844536;29;20054;-73
2022/12/29 16:04:50;;;;;;;20.90;3.15;;;16.30;68.90;;;;;;4844677;29;20062;-73
2022/12/29 16:07:22;;;;;;;22.30;2.13;;;16.30;68.90;;;;;;4845046;29;20113;-73
2022/12/29 16:09:54;;;;;;;19.25;3.25;;;16.30;69.00;;;;;;4845411;29;20442;-74
2022/12/29 16:12:23;;;;;;;13.48;2.25;;;16.30;69.10;;;;;;4845277;29;20125;-73
2022/12/29 16:14:54;;;;;;;14.70;2.25;;;16.40;69.10;;;;;;4845233;29;20074;-73
2022/12/29 16:17:26;;;;;;;19.85;2.75;;;16.50;69.00;;;;;;4849273;29;20081;-75
2022/12/29 16:19:58;;;;;;;19.83;2.88;;;16.50;69.00;;;;;;4848380;29;20121;-73
2022/12/29 16:22:34;;;;;;;15.38;2.20;;;16.50;69.00;;;;;;4845339;29;20478;-73
2022/12/29 16:25:31;;;;;;;12.13;2.20;;;16.50;69.00;;;;;;4874996;29;20062;-77
2022/12/29 16:27:58;;;;;;;16.17;2.28;;;16.50;69.10;;;;;;4843515;29;20386;-71
2022/12/29 16:30:30;;;;;;;14.93;1.98;;;16.60;69.10;;;;;;4845555;29;20419;-73
2022/12/29 16:33:01;;;;;;;17.88;2.67;;;16.60;69.00;;;;;;4844806;29;20497;-75
2022/12/29 16:35:37;;;;;;;16.63;2.22;;;16.60;69.00;;;;;;4875158;29;20058;-75
2022/12/29 16:38:13;;;;;;;13.07;2.67;;;16.60;69.00;;;;;;4875030;29;20074;-76
2022/12/29 16:40:53;;;;;;;17.13;2.38;;;16.60;69.10;;;;;;4844938;29;20374;-76
2022/12/29 16:43:26;;;;;;;20.73;2.70;;;16.60;69.20;;;;;;4875106;29;20058;-75
2022/12/29 16:45:53;;;;;;;19.95;2.28;;;16.60;69.40;;;;;;4874676;29;20488;-74
2022/12/29 16:48:27;;;;;;;15.18;2.50;;;16.50;69.40;;;;;;4863258;29;20380;-75
2022/12/29 16:51:25;;;;;;;15.43;2.20;;;16.50;69.40;;;;;;4862265;29;20061;-71