Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:53;;;;;;;1.55;0.70;;;20.50;56.60;;;;;;5093849;28;20043;-71
2022/06/16 00:04:20;;;;;;;1.70;1.05;;;20.50;57.30;;;;;;5094602;28;20032;-71
2022/06/16 00:06:46;;;;;;;2.25;0.70;;;20.50;56.60;;;;;;5093400;28;20126;-70
2022/06/16 00:09:14;;;;;;;1.30;0.43;;;20.40;56.60;;;;;;5094884;28;20518;-71
2022/06/16 00:11:40;;;;;;;1.10;0.65;;;20.40;56.60;;;;;;5092833;28;20250;-71
2022/06/16 00:14:06;;;;;;;1.10;0.70;;;20.40;56.50;;;;;;5092924;28;20274;-70
2022/06/16 00:16:32;;;;;;;1.15;0.52;;;20.40;56.50;;;;;;5094499;28;20055;-71
2022/06/16 00:19:03;;;;;;;1.00;0.60;;;20.40;56.60;;;;;;5094436;28;20040;-70
2022/06/16 00:21:29;;;;;;;1.48;0.50;;;20.40;56.60;;;;;;5093583;28;20032;-69
2022/06/16 00:23:55;;;;;;;2.92;0.65;;;20.40;56.60;;;;;;5094103;28;20054;-71
2022/06/16 00:26:23;;;;;;;1.27;0.70;;;20.40;56.60;;;;;;5094388;28;20047;-74
2022/06/16 00:28:50;;;;;;;0.70;0.50;;;20.40;56.70;;;;;;5094349;28;20036;-71
2022/06/16 00:31:19;;;;;;;1.88;0.57;;;20.40;56.70;;;;;;5094108;28;20036;-70
2022/06/16 00:33:45;;;;;;;1.98;0.60;;;20.40;56.70;;;;;;5092465;28;20051;-71
2022/06/16 00:36:11;;;;;;;0.88;0.50;;;20.30;56.70;;;;;;5093591;28;20036;-71
2022/06/16 00:38:37;;;;;;;1.45;0.40;;;20.30;56.70;;;;;;5092889;28;20475;-70
2022/06/16 00:41:03;;;;;;;1.15;0.60;;;20.30;56.70;;;;;;5092273;28;20048;-72
2022/06/16 00:43:29;;;;;;;1.95;0.75;;;20.30;56.80;;;;;;5092881;28;20072;-71
2022/06/16 00:46:00;;;;;;;0.85;0.50;;;20.30;56.70;;;;;;5092369;28;20196;-71
2022/06/16 00:48:34;;;;;;;0.70;0.35;;;20.30;56.70;;;;;;5092877;28;20043;-71
2022/06/16 00:54:07;;;;;;;2.10;0.80;;;20.30;56.80;;;;;;5088152;27;20386;-69
2022/06/16 00:56:33;;;;;;;1.45;0.75;;;20.30;56.80;;;;;;5087129;28;20385;-69
2022/06/16 00:59:02;;;;;;;0.95;0.50;;;20.20;56.70;;;;;;5087686;28;20036;-70
2022/06/16 01:01:29;;;;;;;0.77;0.50;;;20.30;56.80;;;;;;5087870;28;20032;-70
2022/06/16 01:06:43;;;;;;;1.52;0.52;;;20.20;56.70;;;;;;5088081;28;20079;-69
2022/06/16 01:09:15;;;;;;;1.48;0.40;;;20.20;56.80;;;;;;5087463;28;20109;-69
2022/06/16 01:23:31;;;;;;;1.77;0.40;;;20.20;56.80;;;;;;5130065;27;20346;-70
2022/06/16 01:26:37;;;;;;;1.13;0.63;;;20.20;56.80;;;;;;5144947;27;20041;-70
2022/06/16 01:29:26;;;;;;;1.33;0.65;;;20.20;56.90;;;;;;5127882;28;20047;-69
2022/06/16 01:40:31;;;;;;;1.15;0.43;;;20.10;56.90;;;;;;5129750;27;20747;-70
2022/06/16 01:48:40;;;;;;;1.10;0.50;;;20.10;56.90;;;;;;5088718;27;20474;-71
2022/06/16 01:51:12;;;;;;;1.00;0.50;;;20.10;56.90;;;;;;5087401;28;20044;-70
2022/06/16 01:54:00;;;;;;;1.73;0.50;;;20.10;57.00;;;;;;5086421;28;20043;-70
2022/06/16 01:56:49;;;;;;;1.40;0.47;;;20.10;56.90;;;;;;5087560;28;20040;-70
2022/06/16 01:59:21;;;;;;;2.17;0.80;;;20.10;57.00;;;;;;5087559;28;20040;-69
2022/06/16 02:01:52;;;;;;;1.33;0.52;;;20.10;57.00;;;;;;5087882;28;20048;-69
2022/06/16 02:04:20;;;;;;;;;;;20.00;56.90;;;;;;5089360;28;20426;-70
2022/06/16 02:06:50;;;;;;;0.80;0.50;;;20.00;57.00;;;;;;5087088;28;19916;-69
2022/06/16 02:09:20;;;;;;;1.45;0.60;;;20.00;56.90;;;;;;5087414;28;20068;-70
2022/06/16 02:11:46;;;;;;;1.38;0.70;;;20.00;56.90;;;;;;5087144;28;20435;-69
2022/06/16 02:14:35;;;;;;;1.33;0.60;;;20.00;56.90;;;;;;5086590;28;20101;-69
2022/06/16 02:17:02;;;;;;;1.42;0.43;;;20.00;57.00;;;;;;5103473;28;20425;-70
2022/06/16 02:19:29;;;;;;;0.80;0.40;;;19.90;56.90;;;;;;5088389;28;20467;-70
2022/06/16 02:21:55;;;;;;;0.80;0.38;;;20.00;57.00;;;;;;5087095;28;20295;-69
2022/06/16 02:24:23;;;;;;;1.08;0.50;;;19.90;56.90;;;;;;5087659;28;20590;-70
2022/06/16 02:26:50;;;;;;;1.23;0.52;;;19.90;56.90;;;;;;5087808;28;20060;-69
2022/06/16 02:43:44;;;;;;;0.90;0.40;;;19.90;57.00;;;;;;5130033;27;20353;-70
2022/06/16 02:51:49;;;;;;;1.25;0.30;;;19.90;57.10;;;;;;5129566;27;20181;-70
2022/06/16 02:57:23;;;;;;;1.48;0.43;;;19.90;57.10;;;;;;5088269;27;20382;-69
2022/06/16 02:59:54;;;;;;;0.98;0.52;;;19.80;57.10;;;;;;5103974;28;20052;-69
2022/06/16 03:02:23;;;;;;;1.00;0.68;;;19.80;57.10;;;;;;5088857;28;20043;-69
2022/06/16 03:04:52;;;;;;;0.95;0.50;;;19.80;57.10;;;;;;5087273;28;20123;-70
2022/06/16 03:07:18;;;;;;;1.08;0.40;;;19.80;57.10;;;;;;5086690;28;20040;-69
2022/06/16 03:09:45;;;;;;;1.60;0.65;;;19.80;57.10;;;;;;5086969;28;20040;-70
2022/06/16 03:12:12;;;;;;;1.20;0.43;;;19.80;57.10;;;;;;5086825;28;20506;-69
2022/06/16 03:14:38;;;;;;;0.60;0.40;;;19.80;57.10;;;;;;5087774;28;20537;-70
2022/06/16 03:17:06;;;;;;;1.27;0.45;;;19.70;57.10;;;;;;5086961;28;20028;-69
2022/06/16 03:19:31;;;;;;;1.00;0.63;;;19.70;57.20;;;;;;5088229;28;20068;-69
2022/06/16 03:21:57;;;;;;;1.13;0.68;;;19.70;57.10;;;;;;5087387;28;20064;-70
2022/06/16 03:24:23;;;;;;;0.95;0.40;;;19.80;57.20;;;;;;5087516;28;20051;-70
2022/06/16 03:26:49;;;;;;;1.35;0.70;;;19.70;57.10;;;;;;5086693;28;20040;-71
2022/06/16 03:29:15;;;;;;;0.65;0.30;;;19.70;57.10;;;;;;5086906;28;20509;-70
2022/06/16 03:31:41;;;;;;;0.70;0.40;;;19.70;57.20;;;;;;5086738;28;20370;-70
2022/06/16 03:34:07;;;;;;;1.05;0.68;;;19.70;57.10;;;;;;5086566;28;20043;-70
2022/06/16 03:36:33;;;;;;;1.52;0.60;;;19.70;57.20;;;;;;5086318;28;20040;-69
2022/06/16 03:39:04;;;;;;;0.90;0.50;;;19.60;57.10;;;;;;5087671;28;20548;-70
2022/06/16 03:41:30;;;;;;;0.60;0.38;;;19.70;57.20;;;;;;5087886;28;20024;-69
2022/06/16 03:43:56;;;;;;;1.92;0.80;;;19.70;57.20;;;;;;5087007;28;20396;-70
2022/06/16 03:46:23;;;;;;;1.23;0.38;;;19.60;57.10;;;;;;5086518;28;20056;-70
2022/06/16 03:48:48;;;;;;;1.52;0.47;;;19.60;57.10;;;;;;5087490;28;20044;-69
2022/06/16 03:51:14;;;;;;;1.08;0.70;;;19.60;57.20;;;;;;5086579;28;20170;-69
2022/06/16 03:53:41;;;;;;;1.35;0.55;;;19.60;57.20;;;;;;5086129;28;20039;-70
2022/06/16 03:56:11;;;;;;;2.53;0.40;;;19.60;57.20;;;;;;5085837;28;20503;-70
2022/06/16 03:58:37;;;;;;;0.70;0.43;;;19.60;57.20;;;;;;5087203;28;20100;-69
2022/06/16 04:01:03;;;;;;;1.35;0.50;;;19.60;57.20;;;;;;5087438;28;20033;-70
2022/06/16 04:03:59;;;;;;;0.95;0.50;;;19.50;57.10;;;;;;5086766;28;20058;-70
2022/06/16 04:06:15;;;;;;;0.95;0.30;;;19.60;57.20;;;;;;5083645;28;20036;-69
2022/06/16 04:08:41;;;;;;;0.90;0.47;;;19.60;57.10;;;;;;5073598;28;20040;-70
2022/06/16 04:11:38;;;;;;;1.33;0.43;;;19.60;57.10;;;;;;5072820;28;20044;-71
2022/06/16 04:13:56;;;;;;;1.20;0.32;;;19.60;57.10;;;;;;5072144;28;20200;-70
2022/06/16 04:16:22;;;;;;;2.45;0.75;;;19.50;57.10;;;;;;5072073;28;20050;-69
2022/06/16 04:18:48;;;;;;;1.98;0.45;;;19.60;57.10;;;;;;5072175;28;20032;-70
2022/06/16 04:21:14;;;;;;;1.35;0.40;;;19.50;57.10;;;;;;5072405;28;20040;-69
2022/06/16 04:23:42;;;;;;;1.77;0.57;;;19.50;57.10;;;;;;5074039;28;20040;-71
2022/06/16 04:26:08;;;;;;;0.75;0.47;;;19.50;57.10;;;;;;5072331;28;20082;-69
2022/06/16 04:28:33;;;;;;;1.00;0.43;;;19.50;57.20;;;;;;5072092;28;20036;-70
2022/06/16 04:30:59;;;;;;;0.90;0.40;;;19.50;57.10;;;;;;5073198;28;20044;-70
2022/06/16 04:33:25;;;;;;;0.60;0.30;;;19.50;57.20;;;;;;5071971;28;20032;-70
2022/06/16 04:35:51;;;;;;;0.57;0.35;;;19.50;57.10;;;;;;5072187;28;20041;-70
2022/06/16 04:38:18;;;;;;;0.90;0.40;;;19.60;57.20;;;;;;5072109;28;20528;-71
2022/06/16 04:40:43;;;;;;;0.75;0.35;;;19.50;57.10;;;;;;5071732;28;20045;-70
2022/06/16 04:43:15;;;;;;;1.08;0.50;;;19.50;57.20;;;;;;5072144;28;20043;-70
2022/06/16 04:45:42;;;;;;;2.10;0.45;;;19.50;57.20;;;;;;5073895;28;20409;-70
2022/06/16 04:48:08;;;;;;;0.90;0.47;;;19.60;57.20;;;;;;5071554;28;20102;-68
2022/06/16 04:50:34;;;;;;;1.25;0.50;;;19.60;57.30;;;;;;5072046;28;20048;-69
2022/06/16 04:53:00;;;;;;;1.27;0.45;;;19.60;57.20;;;;;;5072920;28;20044;-71
2022/06/16 04:55:26;;;;;;;1.05;0.40;;;19.60;57.30;;;;;;5072043;28;20060;-70
2022/06/16 04:57:54;;;;;;;1.38;0.60;;;19.50;57.20;;;;;;5071495;28;20028;-70
2022/06/16 05:00:21;;;;;;;2.40;0.52;;;19.60;57.30;;;;;;5071674;28;20039;-70
2022/06/16 05:02:47;;;;;;;1.00;0.50;;;19.60;57.30;;;;;;5071766;28;20472;-70
2022/06/16 05:05:13;;;;;;;1.35;0.65;;;19.60;57.30;;;;;;5071664;28;20051;-70
2022/06/16 05:07:39;;;;;;;0.90;0.30;;;19.60;57.30;;;;;;5071544;28;20036;-70
2022/06/16 05:10:05;;;;;;;1.25;0.60;;;19.60;57.30;;;;;;5071494;28;20476;-70
2022/06/16 05:12:31;;;;;;;1.23;0.38;;;19.60;57.30;;;;;;5072623;28;20472;-70
2022/06/16 05:14:57;;;;;;;0.73;0.30;;;19.60;57.20;;;;;;5072002;28;20068;-70
2022/06/16 05:17:22;;;;;;;2.47;0.70;;;19.60;57.20;;;;;;5071229;28;20427;-70
2022/06/16 05:19:48;;;;;;;0.90;0.50;;;19.60;57.10;;;;;;5071089;28;20044;-70
2022/06/16 05:22:14;;;;;;;0.70;0.30;;;19.60;57.20;;;;;;5071317;28;20068;-69
2022/06/16 05:24:39;;;;;;;1.33;0.30;;;19.60;57.10;;;;;;5071340;28;20102;-70
2022/06/16 05:27:06;;;;;;;1.45;0.30;;;19.70;57.20;;;;;;5071204;28;20040;-69
2022/06/16 05:29:32;;;;;;;1.02;0.50;;;19.60;57.10;;;;;;5071893;28;20041;-70
2022/06/16 05:31:58;;;;;;;1.77;0.40;;;19.60;57.10;;;;;;5071058;28;20448;-70
2022/06/16 05:34:24;;;;;;;0.90;0.55;;;19.70;57.00;;;;;;5069889;28;20255;-70
2022/06/16 05:36:50;;;;;;;1.02;0.40;;;19.70;57.00;;;;;;5071779;28;20041;-70
2022/06/16 05:39:16;;;;;;;0.70;0.30;;;19.70;57.00;;;;;;5069382;28;20067;-66
2022/06/16 05:41:42;;;;;;;1.25;0.45;;;19.70;57.00;;;;;;5066842;28;20028;-66
2022/06/16 05:44:09;;;;;;;0.88;0.30;;;19.80;56.90;;;;;;5067056;28;20072;-66
2022/06/16 05:46:35;;;;;;;0.90;0.30;;;19.80;56.80;;;;;;5070248;28;20048;-67
2022/06/16 05:49:04;;;;;;;6.43;0.40;;;19.80;56.70;;;;;;5066570;28;20050;-68
2022/06/16 05:51:30;;;;;;;1.88;0.32;;;19.80;56.70;;;;;;5068168;28;20036;-68
2022/06/16 05:53:55;;;;;;;1.23;0.22;;;19.80;57.00;;;;;;5068745;28;20120;-68
2022/06/16 05:56:21;;;;;;;4.68;0.77;;;19.90;57.50;;;;;;5070596;28;20131;-69
2022/06/16 05:58:47;;;;;;;4.82;0.45;;;19.90;57.40;;;;;;5070134;28;20036;-69
2022/06/16 06:01:14;;;;;;;2.95;0.40;;;19.90;57.50;;;;;;5066788;28;20032;-67
2022/06/16 06:03:42;;;;;;;3.08;0.22;;;19.90;57.50;;;;;;5067650;28;20036;-67
2022/06/16 06:06:08;;;;;;;4.43;0.30;;;19.90;57.30;;;;;;5067505;28;20044;-67
2022/06/16 06:17:06;;;;;;;3.80;0.60;;;20.00;56.90;;;;;;5064836;28;20077;-72
2022/06/16 06:19:32;;;;;;;1.10;0.20;;;20.00;57.00;;;;;;5064075;28;20040;-71
2022/06/16 06:22:06;;;;;;;2.63;0.30;;;20.00;57.00;;;;;;5056120;28;20041;-72
2022/06/16 06:24:35;;;;;;;2.97;0.30;;;20.00;57.10;;;;;;5049251;28;20566;-71
2022/06/16 06:27:04;;;;;;;2.60;0.50;;;20.00;57.60;;;;;;5068725;28;20055;-76
2022/06/16 06:29:30;;;;;;;2.08;0.40;;;20.00;56.80;;;;;;5045002;28;20044;-74
2022/06/16 06:31:57;;;;;;;3.17;0.40;;;20.10;57.00;;;;;;5036540;28;20040;-81
2022/06/16 06:34:23;;;;;;;1.80;0.40;;;20.10;57.30;;;;;;5052059;28;20143;-79
2022/06/16 06:36:49;;;;;;;2.53;0.40;;;20.10;57.50;;;;;;5061074;28;20049;-70
2022/06/16 06:39:15;;;;;;;3.33;0.40;;;20.10;57.50;;;;;;5059786;28;20083;-70
2022/06/16 06:41:40;;;;;;;1.92;0.68;;;20.20;57.40;;;;;;5043375;28;20112;-71
2022/06/16 06:44:06;;;;;;;4.03;0.55;;;20.20;57.50;;;;;;5052572;28;20083;-70
2022/06/16 06:46:32;;;;;;;4.78;0.30;;;20.20;57.40;;;;;;5044817;28;20041;-70
2022/06/16 06:48:57;;;;;;;6.28;0.50;;;20.20;57.40;;;;;;5047095;28;20114;-68
2022/06/16 06:51:23;;;;;;;2.30;0.40;;;20.30;57.50;;;;;;5045454;28;20045;-69
2022/06/16 06:53:49;;;;;;;2.78;0.30;;;20.20;57.70;;;;;;5052016;28;20059;-68
2022/06/16 06:56:14;;;;;;;4.05;0.40;;;20.30;57.80;;;;;;5053067;28;20408;-74
2022/06/16 06:58:41;;;;;;;2.17;0.50;;;20.30;58.00;;;;;;5050494;28;20829;-71
2022/06/16 07:01:07;;;;;;;4.07;0.40;;;20.30;58.30;;;;;;5049924;28;20173;-73
2022/06/16 07:03:33;;;;;;;2.67;0.50;;;20.30;58.40;;;;;;5049144;28;20772;-72
2022/06/16 07:06:02;;;;;;;7.05;0.63;;;20.40;58.30;;;;;;5054849;28;20076;-68
2022/06/16 07:08:29;;;;;;;3.05;0.40;;;20.40;58.30;;;;;;5046233;28;20045;-70
2022/06/16 07:10:55;;;;;;;2.58;0.30;;;20.40;58.30;;;;;;5049666;28;20559;-69
2022/06/16 07:13:20;;;;;;;3.35;0.28;;;20.50;58.10;;;;;;5049865;28;20044;-70
2022/06/16 07:15:46;;;;;;;5.97;0.30;;;20.40;57.70;;;;;;5049126;28;20049;-70
2022/06/16 07:18:12;;;;;;;4.88;0.40;;;20.50;57.80;;;;;;5064521;28;20929;-72
2022/06/16 07:20:38;;;;;;;4.47;0.30;;;20.50;57.90;;;;;;5048873;28;20071;-73
2022/06/16 07:23:04;;;;;;;3.33;0.20;;;20.50;58.00;;;;;;5050850;28;20036;-71
2022/06/16 07:25:30;;;;;;;1.77;0.40;;;20.60;58.20;;;;;;5047722;28;20044;-71
2022/06/16 07:27:58;;;;;;;4.60;0.40;;;20.60;58.30;;;;;;5046476;28;20036;-72
2022/06/16 07:30:24;;;;;;;4.95;0.32;;;20.60;58.30;;;;;;5059260;28;20037;-74
2022/06/16 07:32:50;;;;;;;3.80;0.30;;;20.60;58.40;;;;;;5050143;28;20049;-70
2022/06/16 07:35:20;;;;;;;6.72;0.50;;;20.70;58.40;;;;;;5047554;28;20505;-67
2022/06/16 07:37:47;;;;;;;4.87;0.40;;;20.70;58.30;;;;;;5042744;28;20069;-69
2022/06/16 07:40:17;;;;;;;4.38;0.50;;;20.70;58.10;;;;;;5046204;28;20069;-73
2022/06/16 07:42:44;;;;;;;4.00;0.30;;;20.70;57.80;;;;;;5051713;28;20044;-73
2022/06/16 07:45:12;;;;;;;6.07;0.63;;;20.70;57.60;;;;;;5052414;28;20041;-72
2022/06/16 07:47:38;;;;;;;1.98;0.20;;;20.80;57.60;;;;;;5050757;28;20079;-75
2022/06/16 07:50:08;;;;;;;1.65;0.13;;;20.80;57.60;;;;;;5053680;28;20532;-73
2022/06/16 07:52:35;;;;;;;2.75;0.30;;;20.80;57.60;;;;;;5051372;28;20146;-74
2022/06/16 07:55:00;;;;;;;3.45;0.30;;;20.80;57.60;;;;;;5048797;28;20049;-72
2022/06/16 07:57:27;;;;;;;1.88;0.20;;;20.80;57.50;;;;;;5069355;28;20048;-74
2022/06/16 07:59:54;;;;;;;2.35;0.20;;;20.80;57.40;;;;;;5049080;28;20090;-74
2022/06/16 08:02:20;;;;;;;2.25;0.20;;;20.80;57.40;;;;;;5051726;28;20044;-73
2022/06/16 08:04:46;;;;;;;2.95;0.40;;;20.90;57.40;;;;;;5051439;28;20069;-73
2022/06/16 08:07:11;;;;;;;2.05;0.30;;;20.90;57.40;;;;;;5064727;28;20313;-75
2022/06/16 08:09:38;;;;;;;5.53;0.28;;;20.90;57.50;;;;;;5055095;28;20549;-71
2022/06/16 08:12:09;;;;;;;4.22;0.70;;;20.90;57.60;;;;;;5053240;28;20051;-73
2022/06/16 08:14:37;;;;;;;;;;;20.90;57.50;;;;;;5052065;28;20082;-71
2022/06/16 08:17:08;;;;;;;2.75;0.30;;;20.90;57.50;;;;;;5053769;28;20007;-69
2022/06/16 08:19:34;;;;;;;3.80;0.50;;;21.00;57.50;;;;;;5051147;28;20099;-69
2022/06/16 08:22:00;;;;;;;1.48;0.20;;;21.00;57.70;;;;;;5048601;28;20518;-69
2022/06/16 08:24:25;;;;;;;4.85;0.20;;;21.10;57.80;;;;;;5051910;28;20040;-70
2022/06/16 08:26:51;;;;;;;3.55;0.40;;;21.20;57.60;;;;;;5071366;28;20079;-74
2022/06/16 08:29:18;;;;;;;6.57;0.35;;;21.20;57.50;;;;;;5069696;28;20968;-68
2022/06/16 08:31:44;;;;;;;4.75;0.38;;;21.20;57.40;;;;;;5055362;28;20052;-68
2022/06/16 08:34:10;;;;;;;3.58;0.38;;;21.30;57.20;;;;;;5054322;28;20044;-67
2022/06/16 08:36:40;;;;;;;5.22;0.63;;;21.40;56.90;;;;;;5057176;28;20057;-72
2022/06/16 08:39:10;;;;;;;3.58;0.38;;;21.50;56.50;;;;;;5054850;28;20051;-71
2022/06/16 08:41:40;;;;;;;;;;;21.60;56.10;;;;;;5071571;28;20063;-72
2022/06/16 08:44:22;;;;;;;5.47;0.38;;;21.70;55.90;;;;;;5057319;28;19947;-71
2022/06/16 08:47:02;;;;;;;3.30;0.22;;;21.80;55.40;;;;;;5055226;28;20045;-72
2022/06/16 08:49:32;;;;;;;;;;;21.90;54.90;;;;;;5057200;28;20097;-73
2022/06/16 08:52:16;;;;;;;5.38;0.40;;;22.10;54.80;;;;;;5053310;28;20003;-73
2022/06/16 09:00:13;;;;;;;5.15;0.40;;;22.20;54.10;;;;;;5132058;27;1170959;-74
2022/06/16 09:02:47;;;;;;;4.00;0.20;;;22.80;52.80;;;;;;5136236;27;20051;-68
2022/06/16 09:05:30;;;;;;;5.28;0.68;;;23.10;52.20;;;;;;5123375;27;20054;-68
2022/06/16 09:14:12;;;;;;;2.15;0.38;;;23.30;51.40;;;;;;5089698;27;21371;-70
2022/06/16 09:22:34;;;;;;;2.75;0.77;;;24.20;48.50;;;;;;5069541;28;20453;-69
2022/06/16 09:25:14;;;;;;;1.35;0.40;;;24.30;48.30;;;;;;5080418;28;20058;-69
2022/06/16 09:27:57;;;;;;;1.42;0.20;;;24.30;48.00;;;;;;5070255;28;20564;-69
2022/06/16 09:30:32;;;;;;;3.20;0.20;;;24.30;47.80;;;;;;5072829;28;20040;-69
2022/06/16 09:33:06;;;;;;;3.72;0.32;;;24.40;47.80;;;;;;5068446;28;20385;-70
2022/06/16 09:35:41;;;;;;;2.78;0.40;;;24.40;47.60;;;;;;5073829;28;20594;-71
2022/06/16 09:38:16;;;;;;;1.25;0.20;;;24.40;47.50;;;;;;5069524;28;20044;-70
2022/06/16 09:41:00;;;;;;;2.47;0.45;;;24.40;47.50;;;;;;5066352;28;20674;-71
2022/06/16 09:46:19;;;;;;;4.95;0.30;;;24.40;47.50;;;;;;5117527;27;1172716;-69
2022/06/16 09:51:36;;;;;;;5.78;0.50;;;24.30;47.20;;;;;;5086365;27;20435;-72
2022/06/16 09:57:06;;;;;;;4.20;0.57;;;24.40;47.50;;;;;;5032869;27;20847;-72
2022/06/16 10:02:33;;;;;;;1.25;0.25;;;24.30;47.40;;;;;;5126020;27;1175194;-74
2022/06/16 10:04:59;;;;;;;1.65;0.30;;;24.30;47.50;;;;;;5152733;27;20322;-69
2022/06/16 10:10:35;;;;;;;3.22;0.40;;;24.30;47.70;;;;;;5055918;28;20421;-71
2022/06/16 10:13:16;;;;;;;6.18;0.50;;;24.30;48.40;;;;;;5065164;28;20505;-70
2022/06/16 10:15:58;;;;;;;2.97;0.40;;;24.30;48.20;;;;;;5047279;28;20059;-71
2022/06/16 10:18:24;;;;;;;5.35;0.43;;;24.30;48.30;;;;;;5048172;28;20079;-72
2022/06/16 10:20:50;;;;;;;2.13;0.30;;;24.30;48.50;;;;;;5046258;28;20072;-69
2022/06/16 10:23:29;;;;;;;2.65;0.25;;;24.30;48.70;;;;;;5053513;28;20505;-73
2022/06/16 10:25:58;;;;;;;2.45;0.50;;;24.20;48.80;;;;;;5068144;28;20053;-72
2022/06/16 10:31:08;;;;;;;3.33;0.55;;;24.20;49.10;;;;;;5067666;28;20233;-72
2022/06/16 10:33:37;;;;;;;4.30;0.30;;;24.20;49.40;;;;;;5039058;28;20551;-71
2022/06/16 10:39:04;;;;;;;1.75;0.40;;;24.20;49.50;;;;;;5093329;27;21014;-70
2022/06/16 10:41:35;;;;;;;4.88;0.50;;;24.10;48.50;;;;;;5077816;28;20137;-70
2022/06/16 10:44:06;;;;;;;6.07;0.70;;;24.10;48.20;;;;;;5068856;28;20071;-71
2022/06/16 10:46:44;;;;;;;3.58;0.38;;;24.10;47.90;;;;;;5092002;28;20376;-67
2022/06/16 10:49:16;;;;;;;4.53;0.50;;;24.10;47.70;;;;;;5074890;28;20032;-66
2022/06/16 10:52:11;;;;;;;4.40;0.70;;;24.10;47.90;;;;;;5070523;28;20135;-69
2022/06/16 10:54:54;;;;;;;3.85;0.40;;;24.10;48.20;;;;;;5091799;28;20039;-74
2022/06/16 10:57:26;;;;;;;5.13;0.60;;;24.10;48.50;;;;;;5071825;28;20039;-69
2022/06/16 11:00:10;;;;;;;4.60;0.50;;;24.10;48.90;;;;;;5107222;27;20035;-71
2022/06/16 11:02:50;;;;;;;4.28;0.40;;;24.10;49.20;;;;;;5104884;28;20051;-73
2022/06/16 11:05:17;;;;;;;4.40;0.57;;;24.10;49.30;;;;;;5091446;28;20367;-73
2022/06/16 11:07:44;;;;;;;2.97;0.40;;;24.10;49.50;;;;;;5083294;28;20293;-72
2022/06/16 11:10:32;;;;;;;2.13;0.73;;;24.00;49.60;;;;;;5073436;28;20052;-71
2022/06/16 11:12:58;;;;;;;2.70;0.50;;;24.00;49.80;;;;;;5075371;28;20067;-73
2022/06/16 11:18:11;;;;;;;8.05;0.82;;;24.00;49.90;;;;;;5091624;27;20440;-69
2022/06/16 11:26:18;;;;;;;8.60;0.60;;;24.00;50.30;;;;;;5099862;27;1160347;-74
2022/06/16 11:28:48;;;;;;;6.78;0.60;;;24.00;50.60;;;;;;5108202;27;20614;-73
2022/06/16 11:31:18;;;;;;;3.30;0.50;;;24.00;50.70;;;;;;5111957;27;20534;-74
2022/06/16 11:34:15;;;;;;;;;;;24.00;50.80;;;;;;5118247;27;20071;-70
2022/06/16 11:37:09;;;;;;;2.45;0.32;;;23.90;50.80;;;;;;5123955;27;20324;-68
2022/06/16 11:50:27;;;;;;;4.15;0.90;;;24.00;50.70;;;;;;5107560;27;1236241;-71
2022/06/16 11:55:55;;;;;;;4.72;0.85;;;24.10;48.90;;;;;;5081793;27;20437;-71
2022/06/16 12:01:26;;;;;;;5.28;1.20;;;24.20;48.80;;;;;;5066265;27;20471;-65
2022/06/16 12:04:17;;;;;;;7.45;1.50;;;24.10;48.70;;;;;;5091210;28;20068;-72
2022/06/16 12:07:05;;;;;;;10.77;1.10;;;24.10;49.60;;;;;;5090044;28;20094;-71
2022/06/16 12:18:11;;;;;;;7.63;0.88;;;24.10;49.70;;;;;;5065090;27;20449;-71
2022/06/16 12:23:30;;;;;;;6.05;0.77;;;24.30;49.00;;;;;;5101838;27;1164616;-68
2022/06/16 12:34:39;;;;;;;14.63;1.23;;;24.10;50.30;;;;;;5100273;27;20420;-66
2022/06/16 12:37:11;;;;;;;5.07;0.60;;;24.20;50.10;;;;;;5080429;28;20048;-66
2022/06/16 12:39:58;;;;;;;4.50;0.50;;;24.20;49.70;;;;;;5073606;28;20064;-68
2022/06/16 12:42:29;;;;;;;4.45;0.60;;;24.30;49.70;;;;;;5077779;28;20044;-66
2022/06/16 12:45:06;;;;;;;6.57;1.42;;;24.30;49.50;;;;;;5091014;28;20408;-72
2022/06/16 12:47:41;;;;;;;10.82;1.85;;;24.30;50.20;;;;;;5068311;28;20135;-70
2022/06/16 12:50:16;;;;;;;7.50;1.38;;;24.30;49.30;;;;;;5082721;28;20047;-70
2022/06/16 12:52:54;;;;;;;9.23;0.85;;;24.30;49.40;;;;;;5069956;28;20041;-70
2022/06/16 12:55:40;;;;;;;4.25;0.63;;;24.30;49.50;;;;;;5091364;28;20093;-72
2022/06/16 13:00:54;;;;;;;11.48;1.30;;;24.30;49.00;;;;;;5059991;28;20420;-71
2022/06/16 13:03:28;;;;;;;5.82;0.80;;;24.30;49.20;;;;;;5052454;28;20044;-68
2022/06/16 13:05:57;;;;;;;5.07;0.85;;;24.30;49.00;;;;;;5047656;28;20352;-68
2022/06/16 13:08:25;;;;;;;7.15;1.15;;;24.10;49.10;;;;;;5052199;28;20041;-69
2022/06/16 13:10:56;;;;;;;7.47;0.77;;;24.10;49.70;;;;;;5041360;28;20048;-75
2022/06/16 13:13:27;;;;;;;4.15;0.80;;;24.10;49.90;;;;;;5046470;28;20444;-70
2022/06/16 13:15:58;;;;;;;4.97;0.90;;;24.10;49.90;;;;;;5057175;28;20091;-70
2022/06/16 13:18:28;;;;;;;2.17;0.90;;;24.10;49.80;;;;;;5050955;28;20063;-70
2022/06/16 13:20:59;;;;;;;3.65;0.70;;;24.20;49.80;;;;;;5048231;28;20044;-73
2022/06/16 13:26:30;;;;;;;6.90;0.70;;;24.10;50.10;;;;;;5079778;27;20914;-68
2022/06/16 13:29:18;;;;;;;4.10;0.75;;;24.10;51.10;;;;;;5077709;28;20170;-70
2022/06/16 13:37:38;;;;;;;2.97;0.70;;;24.10;51.10;;;;;;5129730;27;1162964;-67
2022/06/16 13:56:33;;;;;;;2.00;0.60;;;24.30;50.20;;;;;;5122555;27;20414;-70
2022/06/16 14:02:00;;;;;;;1.70;0.55;;;24.40;50.20;;;;;;5145368;27;1174894;-70
2022/06/16 14:04:27;;;;;;;1.85;0.65;;;24.40;50.30;;;;;;5147089;27;20061;-68
2022/06/16 14:07:07;;;;;;;2.38;0.75;;;24.50;50.20;;;;;;5156379;27;20095;-70
2022/06/16 14:09:38;;;;;;;1.17;0.77;;;24.40;50.00;;;;;;5128498;27;20043;-71
2022/06/16 14:23:14;;;;;;;1.38;0.60;;;24.40;50.10;;;;;;5084239;28;20390;-69
2022/06/16 14:25:47;;;;;;;2.75;0.70;;;24.30;50.10;;;;;;5083044;28;20083;-69
2022/06/16 14:28:21;;;;;;;3.92;1.00;;;24.40;50.00;;;;;;5066821;28;20045;-71
2022/06/16 14:30:50;;;;;;;1.45;0.57;;;24.40;49.60;;;;;;5064125;28;20040;-70
2022/06/16 14:33:23;;;;;;;2.97;0.82;;;24.50;49.70;;;;;;5071105;28;20119;-69
2022/06/16 14:35:56;;;;;;;3.80;0.70;;;24.50;49.50;;;;;;5083271;28;20047;-68
2022/06/16 14:44:10;;;;;;;3.22;0.55;;;24.70;48.60;;;;;;5083745;27;20863;-70
2022/06/16 14:47:03;;;;;;;2.58;1.15;;;24.70;48.80;;;;;;5085040;28;20484;-68
2022/06/16 14:49:37;;;;;;;2.25;0.47;;;24.70;49.10;;;;;;5084456;28;20068;-69
2022/06/16 14:52:05;;;;;;;3.15;0.98;;;24.70;49.10;;;;;;5085600;28;20041;-69
2022/06/16 14:54:37;;;;;;;2.35;0.65;;;24.70;49.20;;;;;;5085486;28;20407;-69
2022/06/16 14:57:03;;;;;;;0.77;0.50;;;24.70;49.40;;;;;;5085151;28;20450;-70
2022/06/16 14:59:38;;;;;;;1.75;0.55;;;24.80;49.50;;;;;;5083031;28;20040;-70
2022/06/16 15:02:09;;;;;;;0.80;0.40;;;24.80;49.40;;;;;;5083834;28;20927;-73
2022/06/16 15:04:36;;;;;;;4.35;0.43;;;24.80;49.40;;;;;;5085149;28;20079;-70
2022/06/16 15:07:03;;;;;;;1.15;0.75;;;24.90;49.30;;;;;;5087516;28;20094;-71
2022/06/16 15:09:34;;;;;;;2.92;0.60;;;24.80;48.70;;;;;;5087582;28;20119;-70
2022/06/16 15:12:01;;;;;;;2.15;0.70;;;24.90;49.30;;;;;;5082996;28;20127;-70
2022/06/16 15:14:29;;;;;;;2.10;0.70;;;24.80;48.80;;;;;;5084410;28;20052;-72
2022/06/16 15:19:45;;;;;;;2.60;0.50;;;24.90;48.00;;;;;;5083421;28;20131;-72
2022/06/16 15:22:13;;;;;;;0.85;0.50;;;24.90;48.20;;;;;;5081957;28;20078;-73
2022/06/16 15:27:31;;;;;;;6.72;0.50;;;24.90;48.00;;;;;;5138106;27;1199992;-75
2022/06/16 15:30:00;;;;;;;2.45;0.50;;;25.00;47.70;;;;;;5149673;27;20042;-69
2022/06/16 15:38:17;;;;;;;2.58;0.50;;;24.80;47.50;;;;;;5150431;27;20046;-70
2022/06/16 15:40:45;;;;;;;2.90;0.47;;;24.80;47.70;;;;;;5148851;27;20374;-69
2022/06/16 15:43:14;;;;;;;2.65;0.63;;;24.70;47.70;;;;;;5149403;27;20489;-70
2022/06/16 15:45:52;;;;;;;2.20;0.60;;;24.60;47.90;;;;;;5169280;27;20042;-70
2022/06/16 15:48:22;;;;;;;2.90;0.40;;;24.60;48.00;;;;;;5149406;27;20034;-70
2022/06/16 15:50:49;;;;;;;2.45;0.50;;;24.50;48.10;;;;;;5150946;27;20042;-70
2022/06/16 15:53:19;;;;;;;1.70;0.75;;;24.50;48.30;;;;;;5169866;27;20094;-70
2022/06/16 15:55:47;;;;;;;2.15;0.60;;;24.40;48.30;;;;;;5150954;27;20061;-69
2022/06/16 15:58:20;;;;;;;1.30;0.55;;;24.40;48.50;;;;;;5149252;27;20393;-70
2022/06/16 16:00:47;;;;;;;2.15;0.60;;;24.40;48.60;;;;;;5167751;27;20027;-70
2022/06/16 16:03:17;;;;;;;0.90;0.40;;;24.30;48.60;;;;;;5150340;27;20046;-70
2022/06/16 16:05:43;;;;;;;1.80;0.52;;;24.30;48.70;;;;;;5168270;27;20041;-70
2022/06/16 16:08:20;;;;;;;1.52;0.60;;;24.30;48.70;;;;;;5149658;27;20034;-70
2022/06/16 16:10:55;;;;;;;1.42;0.55;;;24.20;48.70;;;;;;5150118;27;20031;-69
2022/06/16 16:13:21;;;;;;;2.45;0.45;;;24.20;48.80;;;;;;5169382;27;20074;-70
2022/06/16 16:16:13;;;;;;;1.00;0.43;;;24.20;48.90;;;;;;5151165;27;20390;-69
2022/06/16 16:18:39;;;;;;;1.23;0.52;;;24.20;49.00;;;;;;5169023;27;20468;-70
2022/06/16 16:21:13;;;;;;;2.88;0.60;;;24.10;49.10;;;;;;5150455;27;20038;-69
2022/06/16 16:26:21;;;;;;;2.10;0.60;;;24.00;49.10;;;;;;5154158;27;1160779;-69
2022/06/16 16:29:00;;;;;;;1.15;0.52;;;24.00;49.30;;;;;;5170970;27;20034;-70
2022/06/16 16:31:30;;;;;;;1.35;0.52;;;23.90;49.40;;;;;;5152104;27;20126;-70