Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:42;;;;;;;40.60;25.77;;;1.90;99.90;;;;;;5111264;28;20192;-69
2023/01/19 00:04:11;;;;;;;41.17;23.63;;;2.00;99.90;;;;;;5101380;28;20235;-69
2023/01/19 00:06:39;;;;;;;37.97;22.47;;;2.00;99.90;;;;;;5099973;28;20245;-69
2023/01/19 00:09:08;;;;;;;40.57;26.27;;;2.00;99.90;;;;;;5130801;28;20200;-71
2023/01/19 00:11:38;;;;;;;42.20;24.83;;;2.00;99.90;;;;;;5098588;28;20190;-70
2023/01/19 00:14:07;;;;;;;41.87;23.70;;;2.00;99.90;;;;;;5128288;28;20254;-69
2023/01/19 00:16:35;;;;;;;37.87;22.63;;;2.10;99.90;;;;;;5113596;28;20193;-70
2023/01/19 00:19:06;;;;;;;39.60;22.83;;;2.10;99.90;;;;;;5091082;28;20250;-69
2023/01/19 00:21:35;;;;;;;34.37;20.60;;;2.10;99.90;;;;;;5101812;28;20184;-70
2023/01/19 00:24:04;;;;;;;40.17;22.20;;;2.10;99.90;;;;;;5111570;28;20241;-71
2023/01/19 00:26:33;;;;;;;43.97;22.63;;;2.10;99.90;;;;;;5111640;28;20684;-71
2023/01/19 00:29:03;;;;;;;37.47;21.50;;;2.20;99.90;;;;;;5096373;28;20566;-82
2023/01/19 00:31:32;;;;;;;34.43;20.27;;;2.10;99.90;;;;;;5094513;28;20545;-70
2023/01/19 00:34:01;;;;;;;35.10;20.33;;;2.20;99.90;;;;;;5098127;28;20237;-75
2023/01/19 00:36:32;;;;;;;31.87;19.57;;;2.10;99.90;;;;;;5098827;28;20194;-70
2023/01/19 00:39:01;;;;;;;37.60;20.80;;;2.00;99.90;;;;;;5111850;28;20196;-70
2023/01/19 00:44:16;;;;;;;35.13;18.90;;;1.90;99.90;;;;;;5114630;28;20592;-70
2023/01/19 00:46:45;;;;;;;34.10;20.10;;;1.90;99.90;;;;;;5114477;28;20199;-76
2023/01/19 00:49:14;;;;;;;32.43;20.73;;;1.90;99.90;;;;;;5114184;28;20195;-71
2023/01/19 00:51:44;;;;;;;34.77;20.07;;;1.90;99.90;;;;;;5114037;28;20213;-71
2023/01/19 00:54:13;;;;;;;34.10;20.27;;;1.90;99.90;;;;;;5114244;28;20294;-71
2023/01/19 00:56:42;;;;;;;30.33;19.43;;;1.90;99.90;;;;;;5114452;28;20246;-70
2023/01/19 00:59:12;;;;;;;35.40;20.00;;;1.80;99.90;;;;;;5113796;28;20707;-71
2023/01/19 01:01:41;;;;;;;32.80;20.07;;;1.90;99.90;;;;;;5112937;28;20722;-70
2023/01/19 01:04:13;;;;;;;31.67;19.40;;;1.90;99.90;;;;;;5127266;27;20931;-72
2023/01/19 01:06:44;;;;;;;32.03;18.17;;;1.90;99.90;;;;;;5134332;27;20184;-73
2023/01/19 01:09:13;;;;;;;34.40;19.33;;;1.90;99.90;;;;;;5134605;27;20705;-72
2023/01/19 01:11:42;;;;;;;33.83;19.83;;;1.80;99.90;;;;;;5121711;27;20203;-72
2023/01/19 01:14:13;;;;;;;34.23;19.17;;;1.80;99.90;;;;;;5122290;27;20235;-72
2023/01/19 01:16:42;;;;;;;30.90;18.43;;;1.80;99.90;;;;;;5134263;27;20230;-72
2023/01/19 01:19:11;;;;;;;33.00;19.00;;;1.80;99.90;;;;;;5133644;27;20192;-71
2023/01/19 01:21:40;;;;;;;28.30;16.83;;;1.80;99.90;;;;;;5134309;27;20183;-71
2023/01/19 01:24:12;;;;;;;30.43;17.53;;;1.80;99.90;;;;;;5134343;27;20751;-70
2023/01/19 01:26:41;;;;;;;25.20;16.07;;;1.90;99.90;;;;;;5134552;27;20556;-70
2023/01/19 01:29:10;;;;;;;28.17;17.03;;;1.90;99.90;;;;;;5134649;27;20652;-70
2023/01/19 01:31:39;;;;;;;29.63;15.87;;;1.90;99.90;;;;;;5134561;27;20204;-70
2023/01/19 01:34:07;;;;;;;26.90;16.93;;;1.80;99.90;;;;;;5130371;27;20214;-71
2023/01/19 01:36:36;;;;;;;25.37;15.37;;;1.90;99.90;;;;;;5113686;27;20724;-70
2023/01/19 01:39:05;;;;;;;23.97;14.40;;;1.90;99.90;;;;;;5113502;27;20192;-70
2023/01/19 01:41:36;;;;;;;25.57;14.23;;;1.90;99.90;;;;;;5124081;27;20205;-70
2023/01/19 01:44:58;;;;;;;23.57;15.23;;;1.90;99.90;;;;;;5113303;28;20562;-70
2023/01/19 01:47:32;;;;;;;22.83;14.37;;;1.90;99.90;;;;;;5026395;28;20203;-70
2023/01/19 01:50:08;;;;;;;25.37;15.47;;;1.90;99.90;;;;;;5013542;28;20196;-70
2023/01/19 01:52:43;;;;;;;25.33;15.03;;;2.00;99.90;;;;;;5010879;28;20246;-71
2023/01/19 01:55:13;;;;;;;27.90;16.40;;;2.10;99.90;;;;;;5010281;28;20324;-68
2023/01/19 01:57:48;;;;;;;27.03;16.00;;;2.00;99.90;;;;;;5010820;28;20210;-69
2023/01/19 02:00:17;;;;;;;27.87;17.37;;;2.10;99.90;;;;;;5010778;28;20221;-67
2023/01/19 02:02:53;;;;;;;30.20;18.53;;;2.20;99.90;;;;;;5010560;28;20207;-69
2023/01/19 02:05:27;;;;;;;25.63;15.07;;;2.10;99.90;;;;;;4993166;28;20661;-67
2023/01/19 02:13:37;;;;;;;17.20;10.43;;;2.20;99.90;;;;;;4993760;28;20211;-68
2023/01/19 02:16:08;;;;;;;17.80;10.50;;;2.20;99.90;;;;;;5010167;28;20227;-70
2023/01/19 02:18:38;;;;;;;20.57;11.13;;;2.30;99.90;;;;;;5067828;28;20657;-68
2023/01/19 02:21:12;;;;;;;15.17;9.53;;;2.30;99.90;;;;;;5094098;28;20216;-68
2023/01/19 02:23:45;;;;;;;12.83;8.80;;;2.30;99.90;;;;;;5112516;28;20200;-69
2023/01/19 02:26:18;;;;;;;18.03;10.03;;;2.20;99.90;;;;;;5112421;28;20203;-69
2023/01/19 02:28:51;;;;;;;15.03;9.37;;;2.20;99.90;;;;;;5112646;28;20279;-68
2023/01/19 02:31:20;;;;;;;14.10;8.90;;;2.20;99.90;;;;;;5094344;28;20199;-68
2023/01/19 02:33:49;;;;;;;14.73;9.13;;;2.20;99.90;;;;;;5112416;28;20573;-68
2023/01/19 02:36:22;;;;;;;17.33;8.87;;;2.10;99.90;;;;;;5112029;28;20761;-69
2023/01/19 02:38:56;;;;;;;14.17;8.73;;;2.00;99.90;;;;;;5112505;28;20191;-69
2023/01/19 02:41:29;;;;;;;15.97;8.97;;;2.00;99.90;;;;;;5112163;28;20198;-69
2023/01/19 02:43:59;;;;;;;15.43;9.70;;;2.00;99.90;;;;;;5112264;28;20192;-69
2023/01/19 02:46:28;;;;;;;16.10;8.90;;;2.10;99.90;;;;;;5123472;27;20589;-68
2023/01/19 02:49:00;;;;;;;12.00;7.57;;;2.10;99.90;;;;;;5129280;27;20699;-69
2023/01/19 02:51:29;;;;;;;15.60;9.53;;;2.10;99.90;;;;;;5131788;27;20191;-69
2023/01/19 02:54:22;;;;;;;14.13;8.53;;;2.00;99.90;;;;;;5132449;27;20520;-69
2023/01/19 02:57:11;;;;;;;13.00;8.80;;;2.00;99.90;;;;;;5132431;27;20772;-68
2023/01/19 02:59:53;;;;;;;12.10;8.47;;;2.10;99.90;;;;;;5132732;27;20693;-69
2023/01/19 03:02:32;;;;;;;13.53;8.13;;;2.00;99.90;;;;;;5132698;27;20193;-69
2023/01/19 03:05:19;;;;;;;10.23;7.43;;;2.00;99.90;;;;;;5113729;27;20252;-69
2023/01/19 03:07:57;;;;;;;12.60;7.10;;;1.90;99.90;;;;;;5132433;27;20251;-70
2023/01/19 03:10:37;;;;;;;11.13;8.27;;;1.90;99.90;;;;;;5132791;27;20197;-69
2023/01/19 03:13:14;;;;;;;13.10;7.97;;;1.90;99.90;;;;;;5114884;28;20202;-69
2023/01/19 03:15:48;;;;;;;11.33;7.80;;;1.90;99.90;;;;;;5133233;27;20207;-69
2023/01/19 03:18:21;;;;;;;16.20;8.27;;;1.80;99.90;;;;;;5133305;27;20192;-69
2023/01/19 03:20:53;;;;;;;11.33;7.70;;;1.80;99.90;;;;;;5133225;27;20443;-68
2023/01/19 03:23:27;;;;;;;11.03;7.27;;;1.70;99.90;;;;;;5133240;27;20195;-68
2023/01/19 03:26:00;;;;;;;11.57;7.40;;;1.80;99.90;;;;;;5133146;27;20195;-69
2023/01/19 03:28:30;;;;;;;14.13;7.93;;;1.70;99.90;;;;;;5114710;28;20203;-69
2023/01/19 03:31:05;;;;;;;12.87;7.43;;;1.70;99.90;;;;;;5133166;28;20199;-69
2023/01/19 03:33:39;;;;;;;12.73;7.73;;;1.70;99.90;;;;;;5133220;28;20251;-70
2023/01/19 03:36:14;;;;;;;10.80;7.23;;;1.80;99.90;;;;;;5140679;27;20218;-69
2023/01/19 03:38:46;;;;;;;12.10;7.67;;;1.80;99.90;;;;;;5144491;27;20191;-69
2023/01/19 03:41:19;;;;;;;11.40;7.37;;;1.70;99.90;;;;;;5113692;28;20202;-69
2023/01/19 03:43:50;;;;;;;12.63;6.87;;;1.70;99.90;;;;;;5151399;27;20194;-73
2023/01/19 03:46:21;;;;;;;12.70;7.83;;;1.70;99.90;;;;;;5153820;27;20561;-70
2023/01/19 03:48:51;;;;;;;11.33;8.10;;;1.70;99.90;;;;;;5145028;27;20203;-69
2023/01/19 03:51:20;;;;;;;12.73;8.13;;;1.70;99.90;;;;;;5132911;28;20269;-72
2023/01/19 03:53:49;;;;;;;12.63;6.73;;;1.70;99.90;;;;;;5132900;28;20198;-69
2023/01/19 03:56:22;;;;;;;13.47;7.77;;;1.70;99.90;;;;;;5132702;28;20249;-69
2023/01/19 03:58:51;;;;;;;11.57;7.13;;;1.70;99.90;;;;;;5132941;28;20195;-69
2023/01/19 04:01:22;;;;;;;9.07;6.87;;;1.60;99.90;;;;;;5134139;27;20195;-69
2023/01/19 04:03:51;;;;;;;11.30;7.30;;;1.60;99.90;;;;;;5157687;27;20234;-68
2023/01/19 04:06:21;;;;;;;10.87;6.60;;;1.60;99.90;;;;;;5157261;27;20204;-68
2023/01/19 04:08:51;;;;;;;8.57;7.07;;;1.60;99.90;;;;;;5138545;27;20383;-71
2023/01/19 04:11:21;;;;;;;10.80;6.67;;;1.50;99.90;;;;;;5157504;27;20195;-69
2023/01/19 04:13:50;;;;;;;10.97;7.37;;;1.50;99.90;;;;;;5157577;27;20607;-70
2023/01/19 04:16:20;;;;;;;9.67;6.90;;;1.40;99.90;;;;;;5157388;27;20211;-72
2023/01/19 04:18:51;;;;;;;12.07;7.00;;;1.50;99.90;;;;;;5157323;27;20611;-69
2023/01/19 04:21:20;;;;;;;10.80;7.10;;;1.50;99.90;;;;;;5157412;27;20280;-71
2023/01/19 04:23:50;;;;;;;11.60;6.37;;;1.50;99.90;;;;;;5157264;27;20652;-69
2023/01/19 04:26:19;;;;;;;16.53;6.80;;;1.60;99.90;;;;;;5157151;27;20609;-69
2023/01/19 04:28:49;;;;;;;12.50;7.43;;;1.50;99.90;;;;;;5157304;27;20206;-69
2023/01/19 04:31:19;;;;;;;12.33;7.30;;;1.50;99.90;;;;;;5121880;27;20279;-70
2023/01/19 04:33:48;;;;;;;11.33;6.97;;;1.50;99.90;;;;;;5115734;28;20191;-69
2023/01/19 04:36:17;;;;;;;12.53;7.30;;;1.70;99.90;;;;;;5115333;28;20251;-68
2023/01/19 04:38:47;;;;;;;10.20;6.63;;;1.70;99.90;;;;;;5115812;28;20280;-69
2023/01/19 04:41:16;;;;;;;11.60;6.90;;;1.70;99.90;;;;;;5115622;28;20194;-69
2023/01/19 04:43:46;;;;;;;10.90;7.03;;;1.70;99.90;;;;;;5115574;28;20649;-69
2023/01/19 04:46:16;;;;;;;10.73;6.70;;;1.70;99.90;;;;;;5115500;28;20669;-71
2023/01/19 04:48:45;;;;;;;14.60;8.13;;;1.80;99.90;;;;;;5115544;28;20199;-70
2023/01/19 04:51:14;;;;;;;15.80;7.83;;;1.90;99.90;;;;;;5123161;27;20674;-70
2023/01/19 04:53:43;;;;;;;12.30;8.03;;;1.90;99.90;;;;;;5135936;27;20223;-70
2023/01/19 04:56:12;;;;;;;12.40;6.50;;;1.90;99.90;;;;;;5135612;27;20333;-70
2023/01/19 04:58:41;;;;;;;11.10;5.77;;;2.00;99.90;;;;;;5135934;27;20191;-69
2023/01/19 05:01:10;;;;;;;6.80;5.23;;;2.00;99.90;;;;;;5135749;27;20202;-69
2023/01/19 05:03:41;;;;;;;9.97;6.17;;;2.00;99.90;;;;;;5135655;27;20191;-70
2023/01/19 05:06:22;;;;;;;8.63;5.77;;;2.00;99.90;;;;;;5135519;27;20211;-70
2023/01/19 05:08:51;;;;;;;7.73;5.53;;;2.00;99.90;;;;;;5135593;27;20551;-69
2023/01/19 05:11:20;;;;;;;11.23;6.43;;;2.00;99.90;;;;;;5135649;27;20197;-69
2023/01/19 05:13:49;;;;;;;11.77;6.17;;;1.90;99.90;;;;;;5134399;27;20260;-70
2023/01/19 05:16:19;;;;;;;10.40;6.33;;;1.90;99.90;;;;;;5135432;27;20219;-70
2023/01/19 05:18:49;;;;;;;8.70;6.37;;;1.80;99.90;;;;;;5135305;27;20294;-77
2023/01/19 05:21:20;;;;;;;8.57;6.70;;;1.70;99.90;;;;;;5135558;27;20187;-72
2023/01/19 05:23:48;;;;;;;14.40;7.33;;;1.70;99.90;;;;;;5135367;27;20657;-69
2023/01/19 05:26:17;;;;;;;13.07;7.00;;;1.60;99.90;;;;;;5135361;27;20190;-70
2023/01/19 05:28:46;;;;;;;10.83;7.47;;;1.50;99.90;;;;;;5135294;27;20261;-70
2023/01/19 05:31:15;;;;;;;15.00;8.33;;;1.40;99.90;;;;;;5135304;27;20213;-69
2023/01/19 05:33:47;;;;;;;12.23;8.03;;;1.40;99.90;;;;;;5135135;27;20198;-70
2023/01/19 05:36:17;;;;;;;15.60;8.97;;;1.30;99.90;;;;;;5134992;27;20193;-73
2023/01/19 05:38:46;;;;;;;23.37;13.57;;;1.30;99.90;;;;;;5116375;27;20217;-72
2023/01/19 05:41:16;;;;;;;16.80;10.13;;;1.20;99.90;;;;;;5134996;27;20191;-72
2023/01/19 05:43:45;;;;;;;16.07;9.97;;;1.10;99.90;;;;;;5135260;27;20195;-72
2023/01/19 05:46:14;;;;;;;14.87;8.93;;;1.10;99.90;;;;;;5134883;27;20210;-72
2023/01/19 05:48:43;;;;;;;13.87;7.67;;;1.00;99.90;;;;;;5143220;27;20239;-70
2023/01/19 05:51:12;;;;;;;16.37;9.53;;;0.90;99.90;;;;;;5134901;27;20668;-71
2023/01/19 05:53:43;;;;;;;17.67;8.93;;;0.90;99.90;;;;;;5141455;27;20194;-69
2023/01/19 05:56:12;;;;;;;20.87;9.53;;;0.90;99.90;;;;;;5136813;27;20226;-70
2023/01/19 05:58:41;;;;;;;16.10;9.17;;;0.70;99.90;;;;;;5155576;27;20250;-69
2023/01/19 06:01:10;;;;;;;16.97;9.60;;;0.70;99.90;;;;;;5119000;27;20617;-70
2023/01/19 06:03:39;;;;;;;15.37;9.10;;;0.70;99.90;;;;;;5134567;27;20187;-70
2023/01/19 06:06:08;;;;;;;17.93;9.27;;;0.70;99.90;;;;;;5134431;27;20197;-70
2023/01/19 06:08:37;;;;;;;18.87;11.20;;;0.70;99.90;;;;;;5134467;27;20274;-70
2023/01/19 06:11:08;;;;;;;24.00;13.77;;;0.70;99.90;;;;;;5134659;27;20187;-69
2023/01/19 06:13:38;;;;;;;26.13;13.73;;;0.60;99.90;;;;;;5154075;27;20204;-71
2023/01/19 06:16:10;;;;;;;40.97;19.07;;;0.60;99.90;;;;;;5155084;27;20602;-70
2023/01/19 06:18:39;;;;;;;28.77;15.23;;;0.50;99.90;;;;;;5151926;27;20302;-70
2023/01/19 06:21:11;;;;;;;25.40;13.43;;;0.50;99.90;;;;;;5146933;27;20214;-70
2023/01/19 06:23:40;;;;;;;17.23;11.60;;;0.50;99.90;;;;;;5154176;27;20201;-70
2023/01/19 06:26:10;;;;;;;14.33;10.20;;;0.40;99.90;;;;;;5134007;27;20191;-71
2023/01/19 06:28:39;;;;;;;14.97;9.13;;;0.40;99.90;;;;;;5134264;27;20199;-70
2023/01/19 06:31:08;;;;;;;17.37;11.07;;;0.30;99.90;;;;;;5114842;27;20633;-70
2023/01/19 06:33:37;;;;;;;15.70;11.17;;;0.30;99.90;;;;;;5134530;27;20190;-70
2023/01/19 06:36:06;;;;;;;12.80;10.40;;;0.30;99.90;;;;;;5134485;27;20252;-72
2023/01/19 06:38:35;;;;;;;19.50;10.40;;;0.30;99.90;;;;;;5134819;27;20225;-70
2023/01/19 06:41:04;;;;;;;15.17;10.23;;;0.30;99.90;;;;;;5134664;27;20226;-70
2023/01/19 06:43:35;;;;;;;16.13;9.70;;;0.20;99.90;;;;;;5135141;27;20195;-70
2023/01/19 06:46:03;;;;;;;15.20;9.10;;;0.20;99.90;;;;;;5128186;27;20191;-70
2023/01/19 06:48:32;;;;;;;19.90;10.40;;;0.20;99.90;;;;;;5122306;27;20274;-71
2023/01/19 06:51:01;;;;;;;19.37;11.33;;;0.20;99.90;;;;;;5113442;28;20196;-70
2023/01/19 06:53:30;;;;;;;31.83;13.70;;;0.10;99.90;;;;;;5113157;28;20709;-70
2023/01/19 06:56:00;;;;;;;387.73;125.60;;;0.10;99.90;;;;;;5119769;27;20222;-69
2023/01/19 06:58:30;;;;;;;278.50;97.80;;;0.10;99.90;;;;;;5133415;27;20215;-70
2023/01/19 07:01:03;;;;;;;296.60;104.13;;;0.10;99.90;;;;;;5128385;27;20200;-70
2023/01/19 07:03:32;;;;;;;165.53;61.47;;;0.20;99.90;;;;;;5126324;27;20226;-69
2023/01/19 07:06:03;;;;;;;198.57;70.83;;;0.30;99.90;;;;;;5127127;27;20639;-70
2023/01/19 07:08:32;;;;;;;149.63;54.50;;;0.30;99.90;;;;;;5133308;27;20199;-69
2023/01/19 07:11:02;;;;;;;120.27;50.30;;;0.20;99.90;;;;;;5126609;27;20188;-69
2023/01/19 07:13:54;;;;;;;113.07;44.07;;;0.20;99.90;;;;;;5116397;27;20206;-70
2023/01/19 07:16:25;;;;;;;82.77;37.13;;;0.20;99.90;;;;;;5133400;27;20191;-70
2023/01/19 07:18:53;;;;;;;76.23;32.00;;;0.20;99.90;;;;;;5117521;27;20361;-69
2023/01/19 07:21:23;;;;;;;54.07;26.67;;;0.20;99.90;;;;;;5112715;28;20627;-70
2023/01/19 07:23:53;;;;;;;59.47;26.20;;;0.20;99.90;;;;;;5112518;28;20732;-69
2023/01/19 07:26:24;;;;;;;41.10;21.40;;;0.20;99.90;;;;;;5132612;27;20271;-69
2023/01/19 07:28:53;;;;;;;33.53;19.00;;;0.20;99.90;;;;;;5133143;27;20203;-70
2023/01/19 07:31:21;;;;;;;25.50;14.70;;;0.20;99.90;;;;;;5133329;28;20208;-70
2023/01/19 07:33:52;;;;;;;26.00;15.57;;;0.30;99.90;;;;;;5124299;28;20187;-71
2023/01/19 07:36:21;;;;;;;26.83;14.60;;;0.30;99.90;;;;;;5126293;27;20191;-70
2023/01/19 07:38:50;;;;;;;23.87;12.83;;;0.30;99.90;;;;;;5137477;27;20250;-71
2023/01/19 07:41:18;;;;;;;24.67;12.50;;;0.30;99.90;;;;;;5137449;27;20191;-74
2023/01/19 07:43:50;;;;;;;33.00;14.67;;;0.20;99.90;;;;;;5137340;27;20247;-71
2023/01/19 07:46:19;;;;;;;92.27;29.03;;;0.20;99.90;;;;;;5137102;27;20672;-71
2023/01/19 07:48:47;;;;;;;38.83;16.23;;;0.20;99.90;;;;;;5137096;27;20214;-71
2023/01/19 07:51:18;;;;;;;129.63;36.57;;;0.30;99.90;;;;;;5137046;27;20619;-70
2023/01/19 07:53:49;;;;;;;402.67;105.90;;;0.40;99.90;;;;;;5137269;27;20194;-75
2023/01/19 07:56:18;;;;;;;78.73;31.10;;;0.40;99.90;;;;;;5136878;27;20584;-70
2023/01/19 07:58:49;;;;;;;52.30;22.73;;;0.40;99.90;;;;;;5136876;27;20227;-71
2023/01/19 08:01:18;;;;;;;51.43;22.07;;;0.40;99.90;;;;;;5137021;27;20195;-71
2023/01/19 08:03:48;;;;;;;143.60;41.80;;;0.50;99.90;;;;;;5135011;27;20252;-70
2023/01/19 08:06:21;;;;;;;172.73;53.47;;;0.50;99.90;;;;;;5146960;27;20207;-69
2023/01/19 08:08:52;;;;;;;110.23;39.37;;;0.70;99.90;;;;;;5146564;27;20190;-70
2023/01/19 08:11:21;;;;;;;115.27;37.00;;;0.80;99.90;;;;;;5138616;27;20278;-69
2023/01/19 08:13:49;;;;;;;35.83;16.37;;;1.00;99.90;;;;;;5157553;27;20218;-70
2023/01/19 08:16:19;;;;;;;47.97;19.53;;;1.00;99.90;;;;;;5157320;27;20202;-70
2023/01/19 08:18:47;;;;;;;35.77;14.73;;;1.10;99.90;;;;;;5157295;27;20222;-68
2023/01/19 08:21:16;;;;;;;28.87;14.57;;;1.20;99.90;;;;;;5133129;27;20199;-71
2023/01/19 08:23:52;;;;;;;29.10;15.97;;;1.40;99.90;;;;;;5124418;27;20610;-70
2023/01/19 08:26:28;;;;;;;39.60;19.27;;;1.50;99.90;;;;;;5129382;27;20204;-69
2023/01/19 08:28:58;;;;;;;18.97;10.57;;;1.60;99.90;;;;;;5134420;27;20191;-71
2023/01/19 08:31:28;;;;;;;19.63;11.10;;;1.60;99.90;;;;;;5135787;27;20205;-71
2023/01/19 08:33:57;;;;;;;40.07;17.27;;;1.50;99.90;;;;;;5135447;27;20278;-71
2023/01/19 08:36:26;;;;;;;26.83;11.40;;;1.60;99.90;;;;;;5136004;27;20556;-72
2023/01/19 08:38:56;;;;;;;18.17;10.50;;;1.60;99.90;;;;;;5135942;27;20217;-72
2023/01/19 08:41:25;;;;;;;26.50;11.57;;;1.60;99.90;;;;;;5134175;27;20215;-73
2023/01/19 08:43:54;;;;;;;20.03;10.87;;;1.60;99.90;;;;;;5106129;27;20219;-70
2023/01/19 08:46:24;;;;;;;19.83;11.03;;;1.60;99.90;;;;;;5135998;27;20195;-73
2023/01/19 08:48:53;;;;;;;21.93;11.50;;;1.60;99.90;;;;;;5136032;27;20194;-71
2023/01/19 08:51:22;;;;;;;21.87;11.90;;;1.60;99.90;;;;;;5136101;27;20195;-72
2023/01/19 08:53:51;;;;;;;20.03;11.33;;;1.70;99.90;;;;;;5136027;27;20187;-71
2023/01/19 08:56:22;;;;;;;22.93;12.20;;;1.70;99.90;;;;;;5135655;27;20227;-75
2023/01/19 08:58:51;;;;;;;21.07;11.00;;;1.70;99.90;;;;;;5127348;27;20231;-71
2023/01/19 09:01:36;;;;;;;21.77;11.80;;;1.80;99.90;;;;;;5124266;27;20199;-71
2023/01/19 09:04:06;;;;;;;22.83;12.47;;;1.80;99.90;;;;;;5115247;28;20554;-71
2023/01/19 09:06:35;;;;;;;21.93;11.17;;;1.80;99.90;;;;;;5114963;28;20261;-72
2023/01/19 09:09:04;;;;;;;21.70;10.90;;;1.90;99.90;;;;;;5123898;27;20202;-71
2023/01/19 09:11:35;;;;;;;29.60;14.20;;;1.90;99.90;;;;;;5116145;27;20199;-71
2023/01/19 09:14:04;;;;;;;24.43;12.20;;;2.10;99.90;;;;;;5115061;28;20722;-70
2023/01/19 09:16:33;;;;;;;21.80;11.97;;;2.20;99.90;;;;;;5114807;28;20219;-71
2023/01/19 09:19:02;;;;;;;29.67;14.90;;;2.20;99.90;;;;;;5128552;27;20218;-71
2023/01/19 09:21:31;;;;;;;18.60;11.07;;;2.20;99.90;;;;;;5130133;27;20195;-71
2023/01/19 09:24:00;;;;;;;19.27;11.03;;;2.20;99.90;;;;;;5135418;27;20569;-72
2023/01/19 09:26:29;;;;;;;24.67;11.40;;;2.30;99.90;;;;;;5128651;27;20649;-71
2023/01/19 09:29:02;;;;;;;22.37;11.17;;;2.30;99.90;;;;;;5115745;27;20196;-70
2023/01/19 09:31:31;;;;;;;19.87;11.67;;;2.40;99.90;;;;;;5114759;28;20274;-70
2023/01/19 09:34:00;;;;;;;17.87;9.83;;;2.40;99.90;;;;;;5095419;28;20196;-70
2023/01/19 09:36:29;;;;;;;23.10;11.60;;;2.50;99.90;;;;;;5111976;27;20966;-82
2023/01/19 09:38:58;;;;;;;18.20;10.27;;;2.50;99.00;;;;;;5130543;27;20222;-70
2023/01/19 09:41:27;;;;;;;17.13;11.03;;;2.50;99.90;;;;;;5132085;27;20191;-70
2023/01/19 09:43:59;;;;;;;19.00;10.30;;;2.60;99.80;;;;;;5134505;27;20279;-70
2023/01/19 09:46:34;;;;;;;20.00;10.60;;;2.70;99.50;;;;;;5121550;27;20685;-72
2023/01/19 09:49:07;;;;;;;20.47;10.73;;;2.70;97.20;;;;;;5127560;27;20294;-70
2023/01/19 09:51:39;;;;;;;18.37;11.27;;;2.70;96.00;;;;;;5113965;28;20206;-71
2023/01/19 09:54:14;;;;;;;20.77;10.87;;;2.60;95.90;;;;;;5113957;28;20194;-72
2023/01/19 09:56:44;;;;;;;17.90;10.60;;;2.60;98.50;;;;;;5114014;28;20202;-71
2023/01/19 09:59:20;;;;;;;20.63;12.20;;;2.70;95.90;;;;;;5113815;28;20265;-76
2023/01/19 10:02:12;;;;;;;23.13;12.93;;;2.70;95.70;;;;;;5113121;28;20204;-72
2023/01/19 10:04:43;;;;;;;24.10;12.10;;;2.80;96.10;;;;;;5114048;28;20227;-73
2023/01/19 10:07:22;;;;;;;27.07;14.43;;;2.80;95.70;;;;;;5113723;28;20196;-72
2023/01/19 10:10:04;;;;;;;22.13;13.03;;;2.90;97.60;;;;;;5113705;28;20653;-72
2023/01/19 10:12:49;;;;;;;25.80;13.80;;;3.00;96.50;;;;;;5113864;28;20582;-75
2023/01/19 10:15:28;;;;;;;28.60;14.03;;;3.00;96.30;;;;;;5113819;28;20227;-70
2023/01/19 10:18:11;;;;;;;30.27;13.83;;;3.10;96.10;;;;;;5113738;28;20195;-71
2023/01/19 10:20:44;;;;;;;24.67;13.77;;;3.10;95.50;;;;;;5095265;28;20227;-70
2023/01/19 10:23:23;;;;;;;23.13;11.97;;;3.10;96.00;;;;;;5113672;28;20196;-71
2023/01/19 10:25:54;;;;;;;28.87;12.77;;;3.20;94.50;;;;;;5113637;28;20195;-74
2023/01/19 10:28:25;;;;;;;26.93;12.77;;;3.20;95.50;;;;;;5113621;28;20664;-78
2023/01/19 10:30:56;;;;;;;25.43;12.53;;;3.20;96.30;;;;;;5113234;28;20223;-71
2023/01/19 10:33:26;;;;;;;19.97;10.50;;;3.30;96.70;;;;;;5113403;28;20187;-71
2023/01/19 10:35:55;;;;;;;17.83;10.40;;;3.40;94.90;;;;;;5113245;28;20626;-71
2023/01/19 10:38:27;;;;;;;19.33;9.93;;;3.50;95.10;;;;;;5113182;28;20241;-71
2023/01/19 10:41:03;;;;;;;24.83;10.57;;;3.50;94.30;;;;;;5113309;28;20700;-70
2023/01/19 10:43:41;;;;;;;17.90;9.03;;;3.50;94.70;;;;;;5113227;28;20196;-71
2023/01/19 10:46:20;;;;;;;17.90;10.57;;;3.60;93.90;;;;;;5113184;28;20216;-70
2023/01/19 10:48:51;;;;;;;29.37;13.00;;;3.70;93.80;;;;;;5105556;28;20571;-71
2023/01/19 10:51:22;;;;;;;21.43;10.73;;;3.70;95.20;;;;;;5108407;28;20613;-72
2023/01/19 10:54:00;;;;;;;13.67;7.80;;;3.80;95.60;;;;;;5104397;28;20275;-74
2023/01/19 10:56:33;;;;;;;12.33;7.90;;;3.80;94.00;;;;;;5117411;27;20204;-71
2023/01/19 10:59:04;;;;;;;13.37;5.97;;;3.90;93.30;;;;;;5123559;27;20199;-70
2023/01/19 11:01:36;;;;;;;10.90;5.37;;;4.00;93.20;;;;;;5123821;27;20216;-71
2023/01/19 11:04:29;;;;;;;9.93;6.13;;;4.10;91.70;;;;;;5113035;28;20529;-71
2023/01/19 11:07:15;;;;;;;12.33;5.93;;;4.10;92.20;;;;;;5104375;27;20226;-75
2023/01/19 11:09:44;;;;;;;11.93;5.87;;;4.20;92.30;;;;;;5123109;27;20225;-75
2023/01/19 11:12:20;;;;;;;8.27;5.63;;;4.20;92.30;;;;;;5132432;27;20241;-72
2023/01/19 11:14:52;;;;;;;8.67;5.60;;;4.20;92.20;;;;;;5132815;27;20246;-72
2023/01/19 11:17:24;;;;;;;8.83;5.23;;;4.10;93.60;;;;;;5132893;27;20211;-71
2023/01/19 11:19:57;;;;;;;11.23;6.10;;;4.20;92.60;;;;;;5133384;27;20206;-72
2023/01/19 11:22:29;;;;;;;8.27;5.30;;;4.20;92.90;;;;;;5119644;27;20193;-71
2023/01/19 11:25:00;;;;;;;10.90;7.80;;;4.20;93.40;;;;;;5133065;27;20573;-73
2023/01/19 11:27:32;;;;;;;9.93;6.13;;;4.20;93.60;;;;;;5132820;27;20283;-70
2023/01/19 11:30:08;;;;;;;9.90;5.87;;;4.20;93.90;;;;;;5133077;27;20206;-69
2023/01/19 11:32:37;;;;;;;9.63;5.67;;;4.20;94.00;;;;;;5133206;27;20259;-71
2023/01/19 11:35:39;;;;;;;10.10;5.50;;;4.30;93.40;;;;;;5133022;28;20201;-69
2023/01/19 11:38:17;;;;;;;8.67;5.87;;;4.20;92.90;;;;;;5132863;28;20692;-72
2023/01/19 11:40:53;;;;;;;11.13;6.73;;;4.30;92.70;;;;;;5132901;28;20229;-75
2023/01/19 11:43:25;;;;;;;16.20;6.20;;;4.20;92.90;;;;;;5133140;28;20240;-71
2023/01/19 11:45:57;;;;;;;9.13;5.33;;;4.20;92.60;;;;;;5132771;28;20625;-72
2023/01/19 11:48:32;;;;;;;10.93;6.10;;;4.20;92.70;;;;;;5132765;28;20686;-71
2023/01/19 11:51:07;;;;;;;12.80;6.33;;;4.30;92.80;;;;;;5133059;28;20191;-71
2023/01/19 11:53:36;;;;;;;12.33;6.27;;;4.30;92.30;;;;;;5132952;28;20279;-72
2023/01/19 11:56:09;;;;;;;7.50;5.40;;;4.30;92.30;;;;;;5117181;28;20225;-72
2023/01/19 11:58:41;;;;;;;8.57;5.27;;;4.40;93.40;;;;;;5116027;28;20201;-74
2023/01/19 12:01:19;;;;;;;12.77;5.83;;;4.50;90.60;;;;;;5132784;28;20302;-71
2023/01/19 12:03:57;;;;;;;8.40;5.17;;;4.40;90.70;;;;;;5132872;28;20617;-71
2023/01/19 12:06:32;;;;;;;11.07;5.50;;;4.50;91.50;;;;;;5132746;28;20202;-72
2023/01/19 12:09:07;;;;;;;7.77;4.83;;;4.50;92.30;;;;;;5119696;27;20274;-71
2023/01/19 12:11:40;;;;;;;12.73;5.50;;;4.50;91.60;;;;;;5125258;28;20190;-71
2023/01/19 12:14:19;;;;;;;6.53;4.57;;;4.50;91.60;;;;;;5132858;28;20185;-71
2023/01/19 12:16:51;;;;;;;11.73;5.90;;;4.50;91.20;;;;;;5132503;28;20615;-70
2023/01/19 12:19:25;;;;;;;11.40;5.60;;;4.50;91.20;;;;;;5132635;27;20213;-73
2023/01/19 12:21:56;;;;;;;10.67;5.73;;;4.40;91.60;;;;;;5132582;27;20215;-72
2023/01/19 12:24:30;;;;;;;8.63;4.87;;;4.40;91.10;;;;;;5135348;27;21173;-71
2023/01/19 12:27:01;;;;;;;9.10;4.83;;;4.30;91.30;;;;;;5136669;27;20196;-72
2023/01/19 12:29:35;;;;;;;6.80;4.83;;;4.30;91.20;;;;;;5136093;27;20313;-72
2023/01/19 12:32:34;;;;;;;8.63;4.80;;;4.30;90.80;;;;;;5136348;27;20718;-71
2023/01/19 12:35:03;;;;;;;8.63;4.97;;;4.30;91.70;;;;;;5072700;28;20224;-72
2023/01/19 12:37:38;;;;;;;7.30;4.70;;;4.40;90.40;;;;;;5072884;28;20218;-72
2023/01/19 12:40:28;;;;;;;10.07;4.80;;;4.40;91.80;;;;;;5071875;28;20211;-71
2023/01/19 12:43:00;;;;;;;8.23;4.60;;;4.40;90.10;;;;;;5072827;28;20546;-71
2023/01/19 12:45:32;;;;;;;7.67;4.17;;;4.30;90.60;;;;;;5072827;28;20210;-71
2023/01/19 12:48:02;;;;;;;6.27;5.07;;;4.40;91.30;;;;;;5072711;28;20194;-79
2023/01/19 12:50:36;;;;;;;9.20;4.50;;;4.40;91.20;;;;;;5072442;28;20287;-73
2023/01/19 12:53:19;;;;;;;8.40;4.90;;;4.40;92.00;;;;;;5062433;28;20219;-72
2023/01/19 12:55:59;;;;;;;7.70;4.70;;;4.50;91.00;;;;;;5026680;28;20254;-81
2023/01/19 12:58:29;;;;;;;9.17;5.27;;;4.50;91.00;;;;;;5023490;28;20203;-71
2023/01/19 13:01:14;;;;;;;7.23;5.53;;;4.50;90.40;;;;;;5023050;28;20709;-71
2023/01/19 13:03:46;;;;;;;7.00;4.63;;;4.50;90.10;;;;;;5015250;28;20422;-71
2023/01/19 13:06:15;;;;;;;11.43;6.03;;;4.50;90.50;;;;;;5032213;28;20208;-71
2023/01/19 13:09:00;;;;;;;10.77;6.87;;;4.50;90.30;;;;;;5031590;28;20280;-71
2023/01/19 13:11:29;;;;;;;14.23;7.20;;;4.40;90.40;;;;;;5055655;28;20657;-70
2023/01/19 13:14:34;;;;;;;10.43;6.73;;;4.40;90.50;;;;;;5114864;28;20194;-74
2023/01/19 13:17:24;;;;;;;9.13;6.57;;;4.40;91.00;;;;;;5101650;28;20262;-71