Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:17:38;;;;;;;;;;;;;;;17.13;54.65;102022.91;5023630;28;19979;-55
2022/09/01 00:20:04;;;;;;;;;;;;;;;17.11;54.77;102019.56;5017425;28;19948;-55
2022/09/01 00:22:30;;;;;;;;;;;;;;;17.10;54.64;102012.53;5018051;28;19955;-55
2022/09/01 00:24:55;;;;;;;;;;;;;;;17.10;54.70;102020.59;5020593;28;19919;-53
2022/09/01 00:27:20;;;;;;;;;;;;;;;17.08;55.08;102014.56;5019395;28;19917;-52
2022/09/01 00:29:46;;;;;;;;;;;;;;;17.06;55.49;102017.44;5024647;28;19920;-55
2022/09/01 00:32:11;;;;;;;;;;;;;;;17.04;55.60;102014.91;5022959;28;19924;-55
2022/09/01 00:34:36;;;;;;;;;;;;;;;17.02;55.74;102018.81;5024902;28;19920;-53
2022/09/01 00:37:01;;;;;;;;;;;;;;;16.99;56.12;102020.00;5023869;28;19920;-55
2022/09/01 00:39:26;;;;;;;;;;;;;;;16.97;56.27;102023.91;5021428;28;20382;-55
2022/09/01 00:41:52;;;;;;;;;;;;;;;16.95;56.52;102021.41;5025167;28;20335;-55
2022/09/01 00:44:22;;;;;;;;;;;;;;;16.93;56.31;102023.44;5022922;28;19949;-55
2022/09/01 00:46:48;;;;;;;;;;;;;;;16.91;56.74;102014.72;5022112;28;19925;-53
2022/09/01 00:49:16;;;;;;;;;;;;;;;16.88;56.63;102008.91;5025290;28;19925;-55
2022/09/01 00:51:44;;;;;;;;;;;;;;;16.86;57.35;102010.94;5023487;28;19916;-54
2022/09/01 00:54:12;;;;;;;;;;;;;;;16.84;57.33;102012.97;5024013;28;19920;-54
2022/09/01 00:56:38;;;;;;;;;;;;;;;16.81;57.21;102002.63;5028697;28;19951;-56
2022/09/01 00:59:05;;;;;;;;;;;;;;;16.80;57.56;102007.16;5026998;28;19923;-55
2022/09/01 01:01:33;;;;;;;;;;;;;;;16.78;57.30;102005.66;5024971;28;20398;-54
2022/09/01 01:04:01;;;;;;;;;;;;;;;16.76;58.02;102008.50;5024976;28;20196;-55
2022/09/01 01:06:28;;;;;;;;;;;;;;;16.73;58.04;102006.19;5030505;28;19913;-56
2022/09/01 01:08:57;;;;;;;;;;;;;;;16.70;58.54;102001.19;5017691;28;19970;-54
2022/09/01 01:11:24;;;;;;;;;;;;;;;16.68;58.24;102003.22;5022402;28;19944;-54
2022/09/01 01:13:57;;;;;;;;;;;;;;;16.63;58.52;102000.22;5024293;28;19975;-55
2022/09/01 01:16:23;;;;;;;;;;;;;;;16.61;58.60;102007.63;5025788;28;19920;-54
2022/09/01 01:18:48;;;;;;;;;;;;;;;16.59;58.71;101996.25;5020073;28;20289;-55
2022/09/01 01:24:22;;;;;;;;;;;;;;;16.56;58.81;101994.75;5019995;28;19920;-53
2022/09/01 01:26:48;;;;;;;;;;;;;;;16.55;58.45;101993.09;5022915;28;19928;-54
2022/09/01 01:29:14;;;;;;;;;;;;;;;16.53;58.94;101989.75;5021522;28;19932;-54
2022/09/01 01:31:39;;;;;;;;;;;;;;;16.52;59.25;101992.63;5022704;28;19970;-54
2022/09/01 01:34:06;;;;;;;;;;;;;;;16.51;59.37;102007.88;5021715;28;20002;-53
2022/09/01 01:36:35;;;;;;;;;;;;;;;16.49;59.51;102003.72;5020446;28;20440;-54
2022/09/01 01:39:21;;;;;;;;;;;;;;;16.46;59.76;102002.22;5024347;28;19944;-52
2022/09/01 01:41:50;;;;;;;;;;;;;;;16.43;59.86;101999.88;5024487;28;19920;-55
2022/09/01 01:44:18;;;;;;;;;;;;;;;16.42;60.09;101996.38;5022410;28;19918;-54
2022/09/01 01:46:45;;;;;;;;;;;;;;;16.40;60.42;102003.75;5020744;28;19921;-55
2022/09/01 01:49:12;;;;;;;;;;;;;;;16.39;60.33;101998.59;5027809;28;20051;-55
2022/09/01 01:51:38;;;;;;;;;;;;;;;16.38;60.05;101997.75;5023994;28;20364;-55
2022/09/01 01:54:04;;;;;;;;;;;;;;;16.38;60.40;102003.13;5016713;28;19921;-54
2022/09/01 01:56:31;;;;;;;;;;;;;;;16.36;60.51;102007.00;5025960;28;19936;-55
2022/09/01 01:58:57;;;;;;;;;;;;;;;16.34;60.24;102007.16;5025196;28;19925;-54
2022/09/01 02:01:24;;;;;;;;;;;;;;;16.33;60.38;102008.19;5038131;28;19912;-54
2022/09/01 02:03:51;;;;;;;;;;;;;;;16.31;60.31;102001.34;5043991;28;19909;-55
2022/09/01 02:06:21;;;;;;;;;;;;;;;16.30;60.27;102008.56;5042764;28;19912;-53
2022/09/01 02:08:47;;;;;;;;;;;;;;;16.27;60.50;102010.75;5036252;28;20551;-54
2022/09/01 02:11:12;;;;;;;;;;;;;;;16.27;60.64;102008.06;5048202;28;19944;-52
2022/09/01 02:13:38;;;;;;;;;;;;;;;16.25;60.56;102015.47;5034591;28;19921;-53
2022/09/01 02:16:11;;;;;;;;;;;;;;;16.24;60.54;102011.94;5026672;28;19913;-53
2022/09/01 02:18:39;;;;;;;;;;;;;;;16.25;60.52;102007.44;5036873;28;19912;-52
2022/09/01 02:21:10;;;;;;;;;;;;;;;16.23;60.34;102020.19;5032488;28;19917;-56
2022/09/01 02:23:39;;;;;;;;;;;;;;;16.23;60.58;102009.44;5040236;28;19916;-56
2022/09/01 02:26:05;;;;;;;;;;;;;;;16.17;61.12;102013.66;5039557;28;20327;-54
2022/09/01 02:28:31;;;;;;;;;;;;;;;16.14;61.24;102014.03;5029440;28;19912;-55
2022/09/01 02:30:58;;;;;;;;;;;;;;;16.13;60.97;102011.53;5038962;28;19995;-52
2022/09/01 02:33:24;;;;;;;;;;;;;;;16.11;61.36;102009.03;5040811;28;20185;-56
2022/09/01 02:35:51;;;;;;;;;;;;;;;16.10;61.23;102010.03;5035560;28;19962;-56
2022/09/01 02:38:16;;;;;;;;;;;;;;;16.09;61.22;102003.00;5032232;28;19939;-53
2022/09/01 02:40:44;;;;;;;;;;;;;;;16.09;61.34;102001.16;5042295;28;19908;-54
2022/09/01 02:43:10;;;;;;;;;;;;;;;16.08;61.31;102004.84;5040530;28;20284;-54
2022/09/01 02:45:36;;;;;;;;;;;;;;;16.08;61.16;102001.34;5037783;28;19909;-55
2022/09/01 02:48:06;;;;;;;;;;;;;;;16.07;61.08;102005.88;5029724;28;19927;-54
2022/09/01 02:50:32;;;;;;;;;;;;;;;16.06;61.01;102006.03;5043747;28;19923;-52
2022/09/01 02:53:00;;;;;;;;;;;;;;;16.04;61.38;102005.38;5045435;28;19912;-55
2022/09/01 02:55:25;;;;;;;;;;;;;;;16.02;61.73;102004.75;5032119;28;19917;-55
2022/09/01 02:57:55;;;;;;;;;;;;;;;16.00;61.87;101999.56;5034241;28;19921;-56
2022/09/01 03:00:27;;;;;;;;;;;;;;;15.97;61.48;101989.19;5027773;28;20003;-54
2022/09/01 03:02:55;;;;;;;;;;;;;;;15.96;61.69;101992.06;5032327;28;19909;-55
2022/09/01 03:05:25;;;;;;;;;;;;;;;15.95;61.46;101993.06;5043588;28;19920;-54
2022/09/01 03:08:07;;;;;;;;;;;;;;;15.92;61.72;101996.09;5046460;28;19909;-54
2022/09/01 03:10:35;;;;;;;;;;;;;;;15.87;61.63;101991.25;5034746;28;19966;-52
2022/09/01 03:13:01;;;;;;;;;;;;;;;15.85;61.56;101992.44;5036965;28;19924;-53
2022/09/01 03:15:27;;;;;;;;;;;;;;;15.80;61.55;101999.16;5039247;28;19920;-53
2022/09/01 03:17:52;;;;;;;;;;;;;;;15.76;61.92;102000.53;5030262;28;19909;-53
2022/09/01 03:20:20;;;;;;;;;;;;;;;15.69;61.89;101994.22;5030600;28;20007;-52
2022/09/01 03:22:46;;;;;;;;;;;;;;;15.67;61.78;101992.72;5023529;28;19908;-54
2022/09/01 03:25:11;;;;;;;;;;;;;;;15.65;61.86;101989.41;5034152;28;20043;-54
2022/09/01 03:27:36;;;;;;;;;;;;;;;15.63;61.65;101989.56;5033727;28;20007;-55
2022/09/01 03:30:02;;;;;;;;;;;;;;;15.62;61.74;101982.56;5036549;28;19917;-55
2022/09/01 03:32:28;;;;;;;;;;;;;;;15.60;61.75;101986.38;5031667;28;20147;-55
2022/09/01 03:34:53;;;;;;;;;;;;;;;15.57;61.54;101990.22;5028716;28;19909;-53
2022/09/01 03:37:19;;;;;;;;;;;;;;;15.57;61.73;101984.88;5043132;28;20066;-54
2022/09/01 03:39:45;;;;;;;;;;;;;;;15.56;61.94;101982.38;5025376;28;20429;-54
2022/09/01 03:42:11;;;;;;;;;;;;;;;15.54;61.98;101982.53;5028576;28;20385;-54
2022/09/01 03:44:39;;;;;;;;;;;;;;;15.52;61.89;101979.22;5037918;28;19940;-53
2022/09/01 03:47:09;;;;;;;;;;;;;;;15.50;61.92;101982.06;5042905;28;20023;-52
2022/09/01 03:49:35;;;;;;;;;;;;;;;15.49;62.32;101990.28;5041414;28;19928;-55
2022/09/01 03:52:00;;;;;;;;;;;;;;;15.46;62.45;101994.13;5033656;28;19913;-54
2022/09/01 03:54:29;;;;;;;;;;;;;;;15.45;62.57;101984.44;5033212;28;19913;-52
2022/09/01 03:56:54;;;;;;;;;;;;;;;15.42;62.43;101989.31;5037285;28;19909;-55
2022/09/01 03:59:21;;;;;;;;;;;;;;;15.41;62.58;101987.63;5028728;28;19924;-54
2022/09/01 04:01:46;;;;;;;;;;;;;;;15.36;62.46;101985.50;5028398;28;19920;-54
2022/09/01 04:04:13;;;;;;;;;;;;;;;15.33;62.25;101982.34;5031871;28;19913;-52
2022/09/01 04:06:40;;;;;;;;;;;;;;;15.29;61.98;101986.34;5042866;28;19916;-55
2022/09/01 04:09:05;;;;;;;;;;;;;;;15.27;62.09;101993.69;5037548;28;20369;-54
2022/09/01 04:11:31;;;;;;;;;;;;;;;15.25;61.87;101982.34;5037044;28;19909;-53
2022/09/01 04:13:56;;;;;;;;;;;;;;;15.23;62.11;101995.06;5038574;28;19963;-54
2022/09/01 04:19:24;;;;;;;;;;;;;;;15.14;62.12;101992.41;5027672;28;19920;-55
2022/09/01 04:21:50;;;;;;;;;;;;;;;15.08;62.47;101989.59;5030523;28;20019;-55
2022/09/01 04:24:17;;;;;;;;;;;;;;;15.04;62.31;101985.63;5051915;28;19959;-56
2022/09/01 04:26:45;;;;;;;;;;;;;;;15.00;62.15;101987.75;5048538;28;19913;-55
2022/09/01 04:29:11;;;;;;;;;;;;;;;14.99;62.25;101998.63;5034588;28;19917;-54
2022/09/01 04:31:37;;;;;;;;;;;;;;;14.97;62.38;101993.47;5033385;28;20421;-56
2022/09/01 04:34:08;;;;;;;;;;;;;;;14.97;62.69;101989.94;5048153;28;19919;-56
2022/09/01 04:36:34;;;;;;;;;;;;;;;14.95;62.64;101984.78;5042908;28;19919;-56
2022/09/01 04:39:01;;;;;;;;;;;;;;;14.92;62.88;101987.78;5033302;28;20003;-55
2022/09/01 04:41:29;;;;;;;;;;;;;;;14.90;63.13;101987.13;5034282;28;19919;-56
2022/09/01 04:43:55;;;;;;;;;;;;;;;14.88;62.69;101987.31;5030783;28;19978;-56
2022/09/01 04:46:21;;;;;;;;;;;;;;;14.88;63.05;101989.16;5032927;28;19917;-56
2022/09/01 04:48:47;;;;;;;;;;;;;;;14.84;62.78;101995.84;5029535;28;19920;-57
2022/09/01 04:51:14;;;;;;;;;;;;;;;14.81;63.06;101990.84;5040160;28;20253;-56
2022/09/01 04:53:47;;;;;;;;;;;;;;;14.78;63.03;101999.22;5042574;28;20369;-57
2022/09/01 04:56:13;;;;;;;;;;;;;;;14.75;62.81;101995.03;5028548;28;20389;-56
2022/09/01 04:58:38;;;;;;;;;;;;;;;14.72;62.96;101992.66;5033871;28;19948;-56
2022/09/01 05:01:13;;;;;;;;;;;;;;;14.70;62.87;101993.84;5027472;28;19913;-56
2022/09/01 05:03:38;;;;;;;;;;;;;;;14.70;63.15;101999.19;5020162;28;19921;-57
2022/09/01 05:06:03;;;;;;;;;;;;;;;14.69;63.04;102003.72;5022406;28;19967;-54
2022/09/01 05:08:30;;;;;;;;;;;;;;;14.69;63.17;101998.34;5021250;28;20011;-57
2022/09/01 05:10:56;;;;;;;;;;;;;;;14.71;63.45;101995.53;5021706;28;19968;-57
2022/09/01 05:13:22;;;;;;;;;;;;;;;14.70;63.22;101989.34;5020309;28;19949;-57
2022/09/01 05:15:58;;;;;;;;;;;;;;;14.73;63.13;101994.34;5017427;28;19999;-56
2022/09/01 05:18:23;;;;;;;;;;;;;;;14.74;63.29;101995.19;5021978;28;20441;-57
2022/09/01 05:20:51;;;;;;;;;;;;;;;14.76;63.39;101993.19;5021997;28;20084;-55
2022/09/01 05:23:20;;;;;;;;;;;;;;;14.77;63.54;102002.88;5020145;28;20417;-57
2022/09/01 05:25:48;;;;;;;;;;;;;;;14.78;63.72;102005.38;5018932;28;19960;-56
2022/09/01 05:28:13;;;;;;;;;;;;;;;14.83;63.34;102004.88;5020403;28;19920;-55
2022/09/01 05:30:40;;;;;;;;;;;;;;;14.84;63.30;102007.38;5032619;28;19921;-56
2022/09/01 05:33:10;;;;;;;;;;;;;;;14.84;63.33;102002.03;5027076;28;19917;-57
2022/09/01 05:35:42;;;;;;;;;;;;;;;14.85;63.29;102001.03;5025636;28;19917;-56
2022/09/01 05:38:11;;;;;;;;;;;;;;;14.87;63.40;102004.38;5026254;28;19913;-56
2022/09/01 05:40:39;;;;;;;;;;;;;;;14.91;63.69;102004.84;5034141;28;20416;-56
2022/09/01 05:43:05;;;;;;;;;;;;;;;14.90;63.33;102007.69;5019073;28;20359;-56
2022/09/01 05:45:30;;;;;;;;;;;;;;;14.91;63.28;102007.53;5021456;28;20037;-57
2022/09/01 05:47:57;;;;;;;;;;;;;;;14.90;63.34;102013.88;5020979;28;20015;-55
2022/09/01 05:50:22;;;;;;;;;;;;;;;14.89;63.58;102009.53;5018702;28;19928;-56
2022/09/01 05:52:47;;;;;;;;;;;;;;;14.90;63.42;102013.03;5025106;28;19909;-57
2022/09/01 05:55:14;;;;;;;;;;;;;;;14.90;63.25;102013.88;5020139;28;20059;-57
2022/09/01 05:57:39;;;;;;;;;;;;;;;14.90;63.25;102013.88;5019763;28;19920;-55
2022/09/01 06:00:09;;;;;;;;;;;;;;;14.87;63.18;102015.06;5020581;28;19909;-57
2022/09/01 06:02:36;;;;;;;;;;;;;;;14.84;63.61;102018.06;5022770;28;19924;-56
2022/09/01 06:05:01;;;;;;;;;;;;;;;14.83;63.74;102011.06;5025461;28;19931;-57
2022/09/01 06:07:27;;;;;;;;;;;;;;;14.82;63.76;102019.25;5016856;28;19913;-57
2022/09/01 06:09:52;;;;;;;;;;;;;;;14.83;63.81;102013.72;5018653;28;19924;-57
2022/09/01 06:12:22;;;;;;;;;;;;;;;14.82;63.84;102012.06;5025787;28;19920;-56
2022/09/01 06:14:48;;;;;;;;;;;;;;;14.84;63.38;102017.25;5020050;28;20003;-57
2022/09/01 06:17:18;;;;;;;;;;;;;;;14.83;63.32;102016.41;5029797;28;19913;-56
2022/09/01 06:19:43;;;;;;;;;;;;;;;14.83;63.38;102019.09;5019274;28;20059;-57
2022/09/01 06:22:09;;;;;;;;;;;;;;;14.83;63.52;102015.56;5021413;28;19999;-56
2022/09/01 06:24:35;;;;;;;;;;;;;;;14.85;63.43;102010.88;5029667;28;20317;-56
2022/09/01 06:27:01;;;;;;;;;;;;;;;14.86;63.27;102018.75;5024270;28;19932;-57
2022/09/01 06:29:26;;;;;;;;;;;;;;;14.89;63.35;102012.22;5015362;28;21147;-56
2022/09/01 06:31:51;;;;;;;;;;;;;;;14.96;63.35;102021.22;5024258;28;19940;-56
2022/09/01 06:34:17;;;;;;;;;;;;;;;15.05;63.90;102011.34;5019698;28;20328;-54
2022/09/01 06:36:43;;;;;;;;;;;;;;;15.17;63.78;102024.19;5023460;28;19917;-55
2022/09/01 06:39:18;;;;;;;;;;;;;;;15.31;64.15;102014.59;5026870;28;19913;-54
2022/09/01 06:41:47;;;;;;;;;;;;;;;15.45;64.23;102021.91;5020420;28;20277;-55
2022/09/01 06:44:13;;;;;;;;;;;;;;;15.58;64.07;102021.38;5019235;28;19916;-55
2022/09/01 06:46:38;;;;;;;;;;;;;;;15.70;63.44;102019.16;5020183;28;19921;-57
2022/09/01 06:49:03;;;;;;;;;;;;;;;15.80;63.11;102022.44;5023808;28;19917;-56
2022/09/01 06:51:30;;;;;;;;;;;;;;;15.93;63.06;102029.91;5019580;28;20369;-56
2022/09/01 06:53:55;;;;;;;;;;;;;;;16.03;63.10;102022.47;5023805;28;20413;-56
2022/09/01 06:56:21;;;;;;;;;;;;;;;16.15;62.83;102022.88;5020774;28;19993;-57
2022/09/01 06:58:47;;;;;;;;;;;;;;;16.26;62.76;102028.69;5026167;28;19912;-57
2022/09/01 07:01:15;;;;;;;;;;;;;;;16.33;62.41;102032.31;5035909;28;19913;-55
2022/09/01 07:03:43;;;;;;;;;;;;;;;16.42;62.43;102028.53;5022039;28;20008;-54
2022/09/01 07:06:09;;;;;;;;;;;;;;;16.49;61.53;102028.69;5024276;28;19944;-57
2022/09/01 07:08:38;;;;;;;;;;;;;;;16.55;61.16;102029.81;5022144;28;20421;-56
2022/09/01 07:11:05;;;;;;;;;;;;;;;16.60;61.23;102030.94;5017769;28;19917;-55
2022/09/01 07:13:32;;;;;;;;;;;;;;;16.67;60.78;102034.56;5021352;28;19944;-56
2022/09/01 07:15:58;;;;;;;;;;;;;;;16.73;60.68;102035.69;5022787;28;20377;-57
2022/09/01 07:18:24;;;;;;;;;;;;;;;16.78;60.63;102030.63;5029492;28;19919;-54
2022/09/01 07:20:50;;;;;;;;;;;;;;;16.83;60.05;102028.25;5031633;28;19919;-55
2022/09/01 07:23:16;;;;;;;;;;;;;;;16.88;59.65;102039.25;5020526;28;19913;-55
2022/09/01 07:25:43;;;;;;;;;;;;;;;16.93;59.41;102036.00;5028558;28;19978;-56
2022/09/01 07:28:08;;;;;;;;;;;;;;;16.97;59.00;102034.63;5021203;28;19917;-55
2022/09/01 07:30:39;;;;;;;;;;;;;;;17.02;59.20;102037.59;5027722;28;19987;-55
2022/09/01 07:33:10;;;;;;;;;;;;;;;17.11;59.22;102038.34;5026745;28;19919;-56
2022/09/01 07:35:36;;;;;;;;;;;;;;;17.18;59.09;102036.59;5029421;28;20389;-56
2022/09/01 07:38:04;;;;;;;;;;;;;;;17.24;58.79;102036.69;5013798;28;19927;-57
2022/09/01 07:40:29;;;;;;;;;;;;;;;17.32;58.91;102028.53;5016593;28;19960;-56
2022/09/01 07:42:56;;;;;;;;;;;;;;;17.41;58.85;102031.97;5018928;28;19923;-53
2022/09/01 07:45:22;;;;;;;;;;;;;;;17.51;58.75;102027.13;5026854;28;19921;-55
2022/09/01 07:47:48;;;;;;;;;;;;;;;17.59;58.36;102027.03;5022203;28;19913;-55
2022/09/01 07:50:14;;;;;;;;;;;;;;;17.66;57.85;102032.50;5023335;28;19937;-55
2022/09/01 07:52:43;;;;;;;;;;;;;;;17.74;57.90;102028.91;5023304;28;19920;-56
2022/09/01 07:55:11;;;;;;;;;;;;;;;17.80;57.19;102028.97;5024879;28;19913;-56
2022/09/01 07:57:37;;;;;;;;;;;;;;;17.87;57.48;102031.72;5023583;28;19956;-56
2022/09/01 08:00:03;;;;;;;;;;;;;;;17.95;56.98;102023.56;5023049;28;19964;-56
2022/09/01 08:02:28;;;;;;;;;;;;;;;18.03;56.81;102031.50;5016758;28;19920;-54
2022/09/01 08:04:54;;;;;;;;;;;;;;;18.12;56.31;102024.97;5018704;28;19913;-57
2022/09/01 08:07:19;;;;;;;;;;;;;;;18.16;56.07;102020.03;5018850;28;20300;-56
2022/09/01 08:09:44;;;;;;;;;;;;;;;18.22;55.93;102033.56;5023430;28;19928;-56
2022/09/01 08:12:10;;;;;;;;;;;;;;;18.29;56.22;102025.56;5021263;28;19921;-56
2022/09/01 08:14:35;;;;;;;;;;;;;;;18.36;55.75;102031.81;5017260;28;19913;-56
2022/09/01 08:17:00;;;;;;;;;;;;;;;18.44;56.06;102039.75;5015897;28;20437;-56
2022/09/01 08:19:25;;;;;;;;;;;;;;;18.52;55.75;102028.88;5021571;28;19913;-56
2022/09/01 08:21:51;;;;;;;;;;;;;;;18.61;55.80;102037.63;5021553;28;19925;-56
2022/09/01 08:24:16;;;;;;;;;;;;;;;18.68;55.23;102043.94;5020918;28;19921;-56
2022/09/01 08:26:41;;;;;;;;;;;;;;;18.76;55.16;102041.09;5016704;28;20188;-53
2022/09/01 08:29:06;;;;;;;;;;;;;;;18.84;55.34;102032.91;5032781;28;19917;-54
2022/09/01 08:31:32;;;;;;;;;;;;;;;18.90;54.91;102033.13;5021535;28;19917;-57
2022/09/01 08:33:58;;;;;;;;;;;;;;;18.99;54.67;102040.84;5022663;28;19919;-56
2022/09/01 08:36:24;;;;;;;;;;;;;;;19.05;54.27;102037.38;5022711;28;19940;-55
2022/09/01 08:38:49;;;;;;;;;;;;;;;19.13;54.17;102033.72;5023374;28;19912;-56
2022/09/01 08:41:17;;;;;;;;;;;;;;;19.17;53.75;102034.97;5017684;28;19944;-57
2022/09/01 08:43:57;;;;;;;;;;;;;;;19.22;53.95;102037.06;5026169;28;19924;-56
2022/09/01 08:46:25;;;;;;;;;;;;;;;19.32;53.69;102041.06;5019508;28;19979;-55
2022/09/01 08:48:52;;;;;;;;;;;;;;;19.41;53.09;102039.03;5023652;28;19920;-56
2022/09/01 08:51:17;;;;;;;;;;;;;;;19.46;53.30;102040.09;5025076;28;19959;-53
2022/09/01 08:53:47;;;;;;;;;;;;;;;19.58;53.17;102036.84;5030658;28;19944;-56
2022/09/01 08:56:14;;;;;;;;;;;;;;;19.68;52.66;102042.72;5039280;28;19921;-58
2022/09/01 08:58:39;;;;;;;;;;;;;;;19.74;52.45;102045.44;5027497;28;19913;-55
2022/09/01 09:01:19;;;;;;;;;;;;;;;19.82;52.70;102035.50;5027884;28;20266;-56
2022/09/01 09:03:56;;;;;;;;;;;;;;;19.92;52.29;102041.34;5032825;28;19951;-54
2022/09/01 09:06:32;;;;;;;;;;;;;;;20.04;52.31;102028.94;5029294;28;20296;-57
2022/09/01 09:09:04;;;;;;;;;;;;;;;20.15;52.60;102032.88;5029355;28;19940;-55
2022/09/01 09:11:44;;;;;;;;;;;;;;;20.28;52.30;102027.53;5030403;28;20000;-57
2022/09/01 09:14:28;;;;;;;;;;;;;;;20.41;51.58;102024.88;5039865;28;20010;-56
2022/09/01 09:16:55;;;;;;;;;;;;;;;20.50;50.87;102020.91;5021156;28;20419;-55
2022/09/01 09:19:24;;;;;;;;;;;;;;;20.57;50.25;102016.38;5019016;28;19913;-57
2022/09/01 09:21:51;;;;;;;;;;;;;;;20.65;50.09;102023.41;5014405;28;20305;-56
2022/09/01 09:24:46;;;;;;;;;;;;;;;20.75;50.08;102020.28;5019668;28;19917;-56
2022/09/01 09:27:22;;;;;;;;;;;;;;;20.86;50.06;102028.59;5018941;28;19913;-57
2022/09/01 09:29:52;;;;;;;;;;;;;;;20.96;49.34;102018.19;5021309;28;19921;-56
2022/09/01 09:32:18;;;;;;;;;;;;;;;21.05;48.79;102016.09;5023959;28;19913;-56
2022/09/01 09:34:43;;;;;;;;;;;;;;;21.16;49.31;102012.75;5018934;28;19971;-56
2022/09/01 09:37:34;;;;;;;;;;;;;;;21.32;48.60;102008.78;5022224;28;19917;-55
2022/09/01 09:40:13;;;;;;;;;;;;;;;21.52;47.70;102000.59;5024557;28;19913;-55
2022/09/01 09:42:40;;;;;;;;;;;;;;;21.71;47.44;102004.25;5022700;28;19987;-56
2022/09/01 09:45:15;;;;;;;;;;;;;;;21.87;47.19;102006.44;5017008;28;20052;-54
2022/09/01 09:47:42;;;;;;;;;;;;;;;22.04;46.63;102007.63;5019090;28;19923;-56
2022/09/01 09:50:11;;;;;;;;;;;;;;;22.21;45.91;102000.63;5020145;28;19932;-55
2022/09/01 09:52:36;;;;;;;;;;;;;;;22.34;45.00;101997.00;5029046;28;19955;-57
2022/09/01 09:55:06;;;;;;;;;;;;;;;22.43;44.76;101992.97;5020492;28;19952;-56
2022/09/01 09:57:36;;;;;;;;;;;;;;;22.60;44.71;101993.25;5024801;28;19997;-57
2022/09/01 10:00:07;;;;;;;;;;;;;;;22.73;44.32;101998.53;5023288;28;19923;-55
2022/09/01 10:02:35;;;;;;;;;;;;;;;22.82;43.82;101989.09;5024348;28;19916;-56
2022/09/01 10:05:20;;;;;;;;;;;;;;;22.87;42.68;101983.03;5027495;28;19916;-55
2022/09/01 10:07:45;;;;;;;;;;;;;;;22.93;42.25;101984.84;5026913;28;19913;-56
2022/09/01 10:10:29;;;;;;;;;;;;;;;23.03;41.54;101985.13;5024161;28;19951;-55
2022/09/01 10:12:55;;;;;;;;;;;;;;;23.15;41.51;101983.34;5026053;28;19944;-56
2022/09/01 10:15:22;;;;;;;;;;;;;;;23.24;40.95;101994.69;5023068;28;19917;-56
2022/09/01 10:17:51;;;;;;;;;;;;;;;23.35;41.11;101985.78;5026835;28;19919;-57
2022/09/01 10:20:26;;;;;;;;;;;;;;;23.53;40.78;101979.53;5026867;28;19924;-56
2022/09/01 10:22:52;;;;;;;;;;;;;;;23.64;39.61;101981.47;5025560;28;19913;-57
2022/09/01 10:25:28;;;;;;;;;;;;;;;23.66;39.02;101986.69;5004802;28;19936;-56
2022/09/01 10:27:58;;;;;;;;;;;;;;;23.65;38.84;101985.03;5028826;28;20292;-56
2022/09/01 10:30:24;;;;;;;;;;;;;;;23.66;38.53;101983.97;5025626;28;19952;-55
2022/09/01 10:32:50;;;;;;;;;;;;;;;23.63;38.14;101973.56;5022960;28;20430;-56
2022/09/01 10:35:22;;;;;;;;;;;;;;;23.64;38.05;101981.47;5022838;28;20483;-53
2022/09/01 10:37:49;;;;;;;;;;;;;;;23.68;38.41;101977.25;5019315;28;19913;-57
2022/09/01 10:40:34;;;;;;;;;;;;;;;23.74;37.81;101976.34;5021151;28;19944;-57
2022/09/01 10:43:20;;;;;;;;;;;;;;;23.76;37.93;101971.53;5022442;28;19913;-56
2022/09/01 10:45:46;;;;;;;;;;;;;;;23.77;37.91;101969.63;5018424;28;19921;-55
2022/09/01 10:48:32;;;;;;;;;;;;;;;23.81;38.21;101962.69;5023892;28;20327;-57
2022/09/01 10:51:26;;;;;;;;;;;;;;;23.81;37.89;101965.41;5020781;28;19970;-61
2022/09/01 10:53:56;;;;;;;;;;;;;;;23.93;36.90;101971.69;5007307;28;19996;-57
2022/09/01 10:56:23;;;;;;;;;;;;;;;24.09;36.59;101964.78;5027200;28;20298;-57
2022/09/01 10:58:54;;;;;;;;;;;;;;;24.23;36.66;101968.09;5024263;28;20012;-57
2022/09/01 11:01:38;;;;;;;;;;;;;;;24.36;36.35;101955.16;5026137;28;19917;-58
2022/09/01 11:04:04;;;;;;;;;;;;;;;24.46;36.27;101956.44;5025898;28;19962;-57
2022/09/01 11:06:41;;;;;;;;;;;;;;;24.53;36.19;101946.28;5021134;28;20347;-57
2022/09/01 11:09:15;;;;;;;;;;;;;;;24.55;36.03;101955.84;5022049;28;20388;-57
2022/09/01 11:12:04;;;;;;;;;;;;;;;24.50;35.49;101958.47;5026783;28;19919;-56
2022/09/01 11:14:34;;;;;;;;;;;;;;;24.45;35.08;101954.81;5021226;28;19912;-57
2022/09/01 11:17:18;;;;;;;;;;;;;;;24.46;34.98;101956.44;5023863;28;20690;-57
2022/09/01 11:19:45;;;;;;;;;;;;;;;24.46;35.41;101943.69;5023568;28;20388;-57
2022/09/01 11:22:14;;;;;;;;;;;;;;;24.60;34.52;101960.59;5021583;28;19920;-56
2022/09/01 11:24:40;;;;;;;;;;;;;;;24.66;34.68;101941.47;5022082;28;20269;-56
2022/09/01 11:27:06;;;;;;;;;;;;;;;24.65;34.33;101945.25;5025448;28;20265;-57
2022/09/01 11:29:50;;;;;;;;;;;;;;;24.65;34.35;101945.25;5018011;28;20365;-57
2022/09/01 11:32:15;;;;;;;;;;;;;;;24.73;34.32;101940.50;5026478;28;19917;-57
2022/09/01 11:34:43;;;;;;;;;;;;;;;24.75;33.44;101939.19;5026256;28;19927;-57
2022/09/01 11:37:13;;;;;;;;;;;;;;;24.83;33.49;101933.38;5027787;28;19916;-57
2022/09/01 11:39:41;;;;;;;;;;;;;;;24.88;32.82;101941.69;5017688;28;19913;-57
2022/09/01 11:42:09;;;;;;;;;;;;;;;24.89;32.56;101940.63;5023377;28;19913;-56
2022/09/01 11:44:53;;;;;;;;;;;;;;;24.81;32.39;101932.81;5034458;28;19913;-57
2022/09/01 11:47:21;;;;;;;;;;;;;;;24.79;32.21;101929.50;5026443;28;19940;-57
2022/09/01 11:49:54;;;;;;;;;;;;;;;24.77;32.38;101926.19;5039261;28;19920;-56
2022/09/01 11:52:21;;;;;;;;;;;;;;;24.82;32.45;101918.16;5037541;28;19913;-57
2022/09/01 11:54:47;;;;;;;;;;;;;;;24.84;32.45;101916.03;5028654;28;19913;-56
2022/09/01 11:57:16;;;;;;;;;;;;;;;24.86;32.33;101923.94;5028084;28;19956;-58
2022/09/01 11:59:41;;;;;;;;;;;;;;;24.88;32.32;101919.94;5035728;28;20364;-56
2022/09/01 12:02:07;;;;;;;;;;;;;;;24.91;32.12;101910.47;5021968;28;19924;-56
2022/09/01 12:04:34;;;;;;;;;;;;;;;24.84;31.89;101910.59;5020225;28;19921;-56
2022/09/01 12:07:05;;;;;;;;;;;;;;;24.88;32.03;101911.78;5025719;28;19913;-56
2022/09/01 12:09:31;;;;;;;;;;;;;;;24.86;32.10;101923.94;5025700;28;19924;-56
2022/09/01 12:11:57;;;;;;;;;;;;;;;24.78;31.79;101916.16;5014648;28;19921;-57
2022/09/01 12:14:22;;;;;;;;;;;;;;;24.71;31.73;101906.25;5020702;28;20244;-58
2022/09/01 12:16:55;;;;;;;;;;;;;;;24.67;31.52;101890.66;5019912;28;19919;-56
2022/09/01 12:19:22;;;;;;;;;;;;;;;24.63;31.42;101909.34;5010858;28;19940;-56
2022/09/01 12:21:55;;;;;;;;;;;;;;;24.58;31.94;101902.97;5017833;28;20450;-57
2022/09/01 12:24:21;;;;;;;;;;;;;;;24.57;31.26;101899.41;5013766;28;19959;-57
2022/09/01 12:26:48;;;;;;;;;;;;;;;24.53;31.86;101900.13;5015636;28;19921;-56
2022/09/01 12:29:15;;;;;;;;;;;;;;;24.53;31.82;101903.66;5022331;28;20415;-55
2022/09/01 12:31:42;;;;;;;;;;;;;;;24.54;31.30;101904.50;5030614;28;19913;-57
2022/09/01 12:34:22;;;;;;;;;;;;;;;24.58;31.27;101900.25;5026853;28;20008;-56
2022/09/01 12:37:01;;;;;;;;;;;;;;;24.53;30.70;101898.22;5018339;28;20282;-57
2022/09/01 12:39:31;;;;;;;;;;;;;;;24.54;30.36;101899.88;5018128;28;19913;-57
2022/09/01 12:42:08;;;;;;;;;;;;;;;24.56;30.67;101891.50;5024486;28;19971;-56
2022/09/01 12:44:36;;;;;;;;;;;;;;;24.61;30.43;101884.31;5020887;28;19917;-57
2022/09/01 12:47:05;;;;;;;;;;;;;;;24.59;30.75;101889.16;5026663;28;19983;-57
2022/09/01 12:49:39;;;;;;;;;;;;;;;24.65;30.88;101885.47;5029970;28;20011;-57
2022/09/01 12:52:14;;;;;;;;;;;;;;;24.68;30.83;101892.31;5027488;28;19913;-57
2022/09/01 12:54:40;;;;;;;;;;;;;;;24.68;30.31;101889.59;5021449;28;19987;-56
2022/09/01 12:57:05;;;;;;;;;;;;;;;24.68;30.52;101879.56;5027822;28;20373;-58
2022/09/01 12:59:30;;;;;;;;;;;;;;;24.77;29.78;101888.16;5022058;28;19920;-57
2022/09/01 13:01:55;;;;;;;;;;;;;;;24.89;29.84;101883.53;5025757;28;19923;-57
2022/09/01 13:04:24;;;;;;;;;;;;;;;25.01;29.56;101878.91;5024466;28;19917;-57