Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:11;;;;;;;14.75;3.80;;;;;;;3.66;83.88;99485.44;5010458;28;20026;-60
2022/02/06 00:02:41;;;;;;;13.98;2.88;;;;;;;3.66;83.85;99475.66;5016061;28;20029;-60
2022/02/06 00:05:06;;;;;;;18.05;4.20;;;;;;;3.65;84.65;99470.56;5011909;28;20029;-60
2022/02/06 00:07:32;;;;;;;17.55;3.30;;;;;;;3.62;84.23;99466.47;5011587;28;20363;-60
2022/02/06 00:09:57;;;;;;;8.50;2.80;;;;;;;3.67;84.17;99464.06;5011781;28;20407;-61
2022/02/06 00:12:23;;;;;;;12.05;3.35;;;;;;;3.60;84.34;99463.19;5010687;28;20369;-60
2022/02/06 00:14:52;;;;;;;11.70;2.95;;;;;;;3.66;84.13;99462.41;5011609;28;20057;-61
2022/02/06 00:17:18;;;;;;;12.27;2.70;;;;;;;3.74;84.23;99453.50;5009993;28;20076;-60
2022/02/06 00:19:43;;;;;;;13.23;3.47;;;;;;;3.67;84.12;99456.09;5011051;28;20061;-59
2022/02/06 00:22:13;;;;;;;11.82;3.10;;;;;;;3.67;84.07;99456.09;5009880;28;20124;-59
2022/02/06 00:27:08;;;;;;;12.65;3.15;;;;;;;3.67;84.04;99440.19;5010606;28;20049;-59
2022/02/06 00:30:23;;;;;;;15.82;3.63;;;;;;;3.70;83.98;99422.28;5019218;28;20176;-59
2022/02/06 00:32:35;;;;;;;11.10;3.22;;;;;;;3.76;83.85;99424.97;4997887;28;20057;-61
2022/02/06 00:43:03;;;;;;;16.25;3.78;;;;;;;3.63;84.64;99385.94;5013301;28;20105;-59
2022/02/06 00:45:28;;;;;;;10.00;2.67;;;;;;;3.70;84.07;99382.50;5009709;28;20483;-59
2022/02/06 00:47:54;;;;;;;10.10;2.97;;;;;;;3.68;84.76;99378.22;5010025;28;20029;-59
2022/02/06 00:50:19;;;;;;;16.33;3.55;;;;;;;3.63;84.78;99379.81;5009932;28;20033;-59
2022/02/06 00:52:59;;;;;;;13.27;3.65;;;;;;;3.61;85.18;99385.28;5010195;28;20473;-58
2022/02/06 00:55:24;;;;;;;9.53;2.83;;;;;;;3.66;84.73;99382.88;5010091;28;20515;-59
2022/02/06 00:57:50;;;;;;;9.75;2.63;;;;;;;3.62;84.98;99373.69;5018190;28;20286;-59
2022/02/06 01:00:15;;;;;;;11.30;2.58;;;;;;;3.65;85.42;99377.78;5013274;28;20025;-59
2022/02/06 01:02:41;;;;;;;11.57;3.38;;;;;;;3.61;85.48;99371.22;5014714;28;20083;-59
2022/02/06 01:05:06;;;;;;;12.98;2.90;;;;;;;3.59;85.67;99371.41;5009678;28;20131;-59
2022/02/06 01:07:32;;;;;;;10.18;3.17;;;;;;;3.58;86.32;99361.84;5023357;28;20116;-59
2022/02/06 01:09:57;;;;;;;15.40;3.15;;;;;;;3.53;85.97;99353.66;5018157;28;21900;-59
2022/02/06 01:12:26;;;;;;;8.77;2.80;;;;;;;3.53;86.07;99356.28;5014302;28;20029;-58
2022/02/06 01:15:04;;;;;;;12.68;2.67;;;;;;;3.54;86.68;99357.91;5017113;28;20428;-59
2022/02/06 01:17:36;;;;;;;15.30;3.75;;;;;;;3.49;86.35;99352.38;5008411;28;20281;-59
2022/02/06 01:20:08;;;;;;;10.65;3.00;;;;;;;3.54;86.84;99351.81;5015613;28;20021;-59
2022/02/06 01:22:37;;;;;;;11.05;2.85;;;;;;;3.51;87.42;99349.56;4998073;28;20468;-61
2022/02/06 01:25:08;;;;;;;13.65;3.35;;;;;;;3.47;87.17;99346.47;5000520;28;20073;-59
2022/02/06 01:27:39;;;;;;;12.88;3.10;;;;;;;3.46;87.43;99350.94;4990464;28;20026;-59
2022/02/06 01:30:21;;;;;;;8.48;2.80;;;;;;;3.46;87.38;99350.94;5000413;28;20033;-58
2022/02/06 01:33:04;;;;;;;9.40;2.80;;;;;;;3.48;87.71;99336.69;4989751;28;20381;-60
2022/02/06 01:35:46;;;;;;;9.63;3.60;;;;;;;3.46;87.83;99334.22;4988574;28;20112;-58
2022/02/06 01:40:54;;;;;;;11.40;3.53;;;;;;;3.50;87.61;99324.06;4990031;28;20521;-60
2022/02/06 01:43:23;;;;;;;11.13;2.78;;;;;;;3.48;87.71;99311.00;4999574;28;20133;-60
2022/02/06 02:07:34;;;;;;;8.30;3.67;;;;;;;3.56;88.25;99231.34;4988650;28;20105;-60
2022/02/06 02:18:22;;;;;;;10.82;3.03;;;;;;;3.64;87.97;99233.84;5008844;28;20052;-60
2022/02/06 02:42:49;;;;;;;13.15;3.22;;;;;;;3.74;87.54;99214.06;5008551;28;20045;-60
2022/02/06 02:49:42;;;;;;;7.00;2.58;;;;;;;3.82;87.13;99211.25;5016635;28;20041;-59
2022/02/06 02:52:15;;;;;;;13.48;2.90;;;;;;;3.82;87.48;99227.16;5017418;28;20502;-59
2022/02/06 02:54:43;;;;;;;8.48;3.20;;;;;;;3.89;87.25;99217.38;5008723;28;20060;-60
2022/02/06 02:57:44;;;;;;;10.27;2.88;;;;;;;3.84;87.35;99199.47;4990156;28;20636;-60
2022/02/06 03:02:26;;;;;;;8.27;2.33;;;;;;;3.85;86.98;99194.97;4988060;28;20065;-58
2022/02/06 03:04:55;;;;;;;9.32;3.03;;;;;;;3.91;87.23;99188.84;4989033;28;20476;-58
2022/02/06 03:07:20;;;;;;;9.35;2.38;;;;;;;3.95;87.63;99200.69;4988078;28;20038;-58
2022/02/06 03:09:47;;;;;;;20.50;2.95;;;;;;;3.94;87.46;99187.63;4998971;28;20038;-58
2022/02/06 03:12:15;;;;;;;9.20;2.95;;;;;;;3.89;87.85;99181.13;4998347;28;20073;-58
2022/02/06 03:14:50;;;;;;;8.95;2.80;;;;;;;3.95;87.36;99179.47;5007632;28;20038;-58
2022/02/06 03:17:32;;;;;;;11.18;2.97;;;;;;;3.92;87.30;99179.06;4992188;28;20485;-58
2022/02/06 03:20:05;;;;;;;21.00;2.67;;;;;;;3.93;87.59;99184.16;4996788;28;20037;-58
2022/02/06 03:22:35;;;;;;;8.18;2.75;;;;;;;3.94;87.24;99167.22;5002510;28;20042;-58
2022/02/06 03:25:06;;;;;;;12.07;2.60;;;;;;;3.90;87.69;99171.31;4992812;28;20038;-59
2022/02/06 03:27:32;;;;;;;19.05;3.10;;;;;;;3.95;87.22;99176.03;5012224;28;20376;-58
2022/02/06 03:29:57;;;;;;;9.05;2.60;;;;;;;3.98;86.83;99168.47;5012253;28;20033;-59
2022/02/06 03:32:23;;;;;;;7.38;2.28;;;;;;;4.03;86.89;99160.72;5010775;28;20050;-58
2022/02/06 03:34:48;;;;;;;8.90;2.47;;;;;;;3.99;86.68;99156.81;5025067;28;20044;-58
2022/02/06 03:37:13;;;;;;;23.25;3.42;;;;;;;3.97;87.02;99148.28;5011211;28;20057;-58
2022/02/06 03:39:40;;;;;;;9.90;2.60;;;;;;;4.01;87.38;99132.78;5016505;28;20041;-58
2022/02/06 03:42:13;;;;;;;11.38;3.15;;;;;;;4.09;86.63;99130.75;5011283;28;20049;-58
2022/02/06 03:44:47;;;;;;;8.65;2.25;;;;;;;4.01;86.51;99120.31;5011209;28;20076;-58
2022/02/06 03:47:18;;;;;;;16.13;3.03;;;;;;;4.00;86.62;99123.19;5016855;28;20050;-58
2022/02/06 03:50:03;;;;;;;8.02;2.45;;;;;;;4.02;87.18;99118.47;5011060;28;20383;-58
2022/02/06 03:52:41;;;;;;;10.95;2.78;;;;;;;3.96;87.47;99117.47;5010675;28;20053;-59
2022/02/06 03:55:07;;;;;;;11.73;2.67;;;;;;;3.98;87.39;99130.53;5010392;28;20054;-58
2022/02/06 03:57:32;;;;;;;8.68;2.65;;;;;;;3.98;87.26;99126.03;5011704;28;20375;-59
2022/02/06 03:59:58;;;;;;;8.70;2.45;;;;;;;3.98;87.65;99122.56;5011684;28;20113;-59
2022/02/06 04:02:23;;;;;;;21.00;3.47;;;;;;;3.98;87.67;99120.72;5010015;28;20455;-59
2022/02/06 04:04:49;;;;;;;11.30;2.80;;;;;;;4.02;87.83;99111.38;5010990;28;20031;-59
2022/02/06 04:07:14;;;;;;;9.95;3.17;;;;;;;3.99;87.78;99101.13;5011533;28;20201;-59
2022/02/06 04:09:47;;;;;;;10.90;2.70;;;;;;;3.98;88.42;99098.72;5011238;28;20456;-59
2022/02/06 04:12:15;;;;;;;13.30;3.10;;;;;;;3.98;88.67;99099.50;5010992;28;20461;-59
2022/02/06 04:14:51;;;;;;;10.95;2.95;;;;;;;4.02;88.49;99111.38;5010486;28;20026;-60
2022/02/06 04:17:23;;;;;;;13.63;3.15;;;;;;;3.99;88.83;99095.84;5017879;28;20106;-60
2022/02/06 04:19:51;;;;;;;18.13;3.25;;;;;;;4.08;89.40;99093.81;5010788;28;20022;-60
2022/02/06 04:22:16;;;;;;;8.63;2.40;;;;;;;3.96;89.33;99085.63;5010830;28;20045;-60
2022/02/06 04:24:41;;;;;;;11.60;3.05;;;;;;;3.94;90.11;99095.63;5011458;28;20036;-60
2022/02/06 04:27:07;;;;;;;9.55;3.00;;;;;;;3.93;90.31;99075.44;5010633;28;20049;-60
2022/02/06 04:29:32;;;;;;;9.82;2.67;;;;;;;3.95;90.46;99073.41;5010104;28;20017;-60
2022/02/06 04:31:59;;;;;;;10.52;2.90;;;;;;;3.96;90.47;99074.22;5009147;28;20452;-59
2022/02/06 04:34:25;;;;;;;9.00;2.90;;;;;;;3.95;90.87;99070.75;5018407;28;20037;-59
2022/02/06 04:55:47;;;;;;;11.32;3.10;;;;;;;4.24;89.23;99079.31;5009843;28;20155;-59
2022/02/06 05:31:13;;;;;;;13.45;3.95;;;;;;;4.18;91.92;99001.38;5004559;28;20405;-59
2022/02/06 05:33:17;;;;;;;9.05;2.80;;;;;;;4.28;91.49;98999.09;5003256;28;20084;-59
2022/02/06 05:35:43;;;;;;;14.52;3.45;;;;;;;4.30;90.77;98996.25;5009250;28;20108;-59
2022/02/06 05:38:08;;;;;;;10.60;2.80;;;;;;;4.32;90.60;98999.53;5009444;28;20487;-59
2022/02/06 05:40:34;;;;;;;14.38;3.20;;;;;;;4.32;90.14;99002.19;5021991;28;20042;-60
2022/02/06 05:43:00;;;;;;;8.50;2.78;;;;;;;4.43;89.53;98996.22;5008538;28;20092;-59
2022/02/06 05:45:25;;;;;;;12.15;3.10;;;;;;;4.39;89.08;98994.19;5009653;28;20124;-58
2022/02/06 05:47:51;;;;;;;7.85;2.92;;;;;;;4.39;89.30;98989.69;5009337;28;20026;-59
2022/02/06 05:50:17;;;;;;;7.60;2.80;;;;;;;4.41;89.82;98998.25;5008975;28;20034;-59
2022/02/06 05:52:42;;;;;;;12.63;3.20;;;;;;;4.30;90.46;98986.47;5009723;28;20026;-59
2022/02/06 05:55:08;;;;;;;18.60;3.47;;;;;;;4.32;90.35;98978.31;5005110;28;20049;-59
2022/02/06 05:57:34;;;;;;;7.30;2.72;;;;;;;4.26;91.23;98963.19;5009164;28;20041;-59
2022/02/06 05:59:59;;;;;;;13.25;3.35;;;;;;;4.23;91.82;98958.31;5008522;28;20428;-59
2022/02/06 06:02:25;;;;;;;13.60;2.83;;;;;;;4.26;92.46;98971.16;5007268;28;20038;-59
2022/02/06 06:04:50;;;;;;;11.00;2.70;;;;;;;4.20;92.90;98950.78;5018688;28;20030;-59
2022/02/06 06:07:16;;;;;;;17.70;2.67;;;;;;;4.20;93.13;98942.81;5008913;28;20495;-59
2022/02/06 06:09:42;;;;;;;8.75;2.80;;;;;;;4.13;93.63;98939.38;5009479;28;20033;-60
2022/02/06 06:12:08;;;;;;;7.53;2.53;;;;;;;4.06;94.67;98926.91;5007820;28;20347;-60
2022/02/06 06:14:33;;;;;;;7.65;2.92;;;;;;;4.05;94.46;98938.56;5008671;28;20336;-59
2022/02/06 06:16:59;;;;;;;10.23;3.05;;;;;;;4.06;94.88;98911.00;5009270;28;20045;-60
2022/02/06 06:19:24;;;;;;;9.30;2.78;;;;;;;4.01;95.35;98888.78;5014064;28;20053;-60
2022/02/06 06:21:55;;;;;;;8.52;2.60;;;;;;;4.01;96.03;98902.03;5008722;28;20041;-60
2022/02/06 06:24:22;;;;;;;;;;;;;;;4.01;95.95;98904.69;5009356;28;20088;-60
2022/02/06 06:26:47;;;;;;;9.75;2.40;;;;;;;4.06;96.57;98895.09;5014516;28;19921;-60
2022/02/06 06:29:13;;;;;;;8.65;2.95;;;;;;;4.02;96.39;98887.75;5009393;28;20101;-59
2022/02/06 06:31:38;;;;;;;7.38;2.20;;;;;;;4.01;96.69;98883.47;5007112;28;20050;-58
2022/02/06 06:34:04;;;;;;;8.07;3.40;;;;;;;4.02;96.26;98877.16;5012004;28;20026;-58
2022/02/06 06:36:31;;;;;;;9.75;2.92;;;;;;;3.96;96.68;98878.81;5010919;28;20069;-60
2022/02/06 06:38:57;;;;;;;9.00;3.10;;;;;;;4.02;96.41;98872.69;5009419;28;20031;-58
2022/02/06 06:41:22;;;;;;;11.93;2.95;;;;;;;4.01;96.11;98881.63;5021294;28;20125;-59
2022/02/06 06:43:48;;;;;;;8.07;2.97;;;;;;;3.99;96.60;98878.38;5016996;28;20041;-59
2022/02/06 06:46:16;;;;;;;9.38;2.90;;;;;;;4.01;96.38;98856.97;5014893;28;20045;-59
2022/02/06 06:48:41;;;;;;;9.18;2.90;;;;;;;3.96;96.68;98862.88;5013399;28;20381;-59
2022/02/06 06:51:09;;;;;;;3.47;1.83;;;;;;;4.04;95.63;98851.22;5012765;28;20050;-59
2022/02/06 06:53:38;;;;;;;9.30;3.03;;;;;;;4.01;96.04;98841.06;5011878;28;20121;-59
2022/02/06 06:56:10;;;;;;;7.50;2.53;;;;;;;4.01;95.87;98823.28;5011359;28;20046;-59
2022/02/06 06:58:41;;;;;;;14.15;3.30;;;;;;;4.04;96.08;98844.13;5012394;28;20104;-59
2022/02/06 07:01:31;;;;;;;4.70;2.35;;;;;;;4.07;96.01;98841.03;5014927;28;20046;-59
2022/02/06 07:03:55;;;;;;;8.80;2.72;;;;;;;4.00;96.53;98821.69;5011534;28;20400;-59
2022/02/06 07:06:20;;;;;;;11.07;2.92;;;;;;;4.10;96.61;98824.69;5011684;28;20033;-59
2022/02/06 07:08:45;;;;;;;11.52;3.15;;;;;;;4.09;96.01;98825.75;5012321;28;20036;-59
2022/02/06 07:11:11;;;;;;;7.47;2.95;;;;;;;4.09;96.30;98823.09;5016411;28;20254;-59
2022/02/06 07:13:36;;;;;;;11.45;3.47;;;;;;;4.11;96.03;98818.34;5018430;28;20030;-59
2022/02/06 07:16:02;;;;;;;10.25;3.33;;;;;;;4.16;95.89;98817.72;5011713;28;20046;-59
2022/02/06 07:18:27;;;;;;;11.50;3.10;;;;;;;4.17;95.66;98821.19;5011493;28;20034;-59
2022/02/06 07:20:53;;;;;;;10.45;3.08;;;;;;;4.20;95.70;98821.59;5023897;28;20136;-59
2022/02/06 07:23:18;;;;;;;9.35;2.92;;;;;;;4.24;95.27;98821.97;5014622;28;20029;-59
2022/02/06 07:25:48;;;;;;;12.40;3.05;;;;;;;4.21;95.20;98801.19;5014966;28;20045;-59
2022/02/06 07:28:18;;;;;;;7.78;2.83;;;;;;;4.20;95.56;98807.53;5013614;28;20041;-60
2022/02/06 07:30:45;;;;;;;12.00;3.17;;;;;;;4.20;95.30;98787.13;5016754;28;20133;-60
2022/02/06 07:33:12;;;;;;;8.68;2.67;;;;;;;4.22;95.10;98797.50;5011025;28;20033;-59
2022/02/06 07:35:38;;;;;;;7.47;2.95;;;;;;;4.17;95.28;98784.06;5011037;28;20042;-59
2022/02/06 07:38:03;;;;;;;9.23;2.72;;;;;;;4.15;95.66;98792.25;5011293;28;20030;-59
2022/02/06 07:40:28;;;;;;;9.65;2.75;;;;;;;4.16;95.37;98790.41;5011047;28;20038;-59
2022/02/06 07:42:54;;;;;;;7.88;2.70;;;;;;;4.15;95.28;98780.81;5013777;28;20110;-59
2022/02/06 07:45:20;;;;;;;12.10;2.60;;;;;;;4.17;95.24;98789.38;5026155;28;20025;-60
2022/02/06 07:47:46;;;;;;;9.55;2.63;;;;;;;4.24;95.06;98790.16;5015027;28;20021;-59
2022/02/06 07:50:13;;;;;;;7.15;3.88;;;;;;;4.16;94.85;98787.75;5006437;28;20029;-59
2022/02/06 07:52:38;;;;;;;11.45;4.20;;;;;;;4.10;94.99;98790.22;5011328;28;20021;-60
2022/02/06 07:55:06;;;;;;;10.98;3.00;;;;;;;4.14;95.01;98787.13;5023788;28;20507;-60
2022/02/06 07:57:32;;;;;;;8.52;4.13;;;;;;;4.19;94.69;98784.66;5011232;28;20548;-59
2022/02/06 07:59:58;;;;;;;6.20;2.72;;;;;;;4.19;94.88;98787.31;5009988;28;20033;-59
2022/02/06 08:02:23;;;;;;;9.57;3.22;;;;;;;4.20;95.11;98786.31;5010236;28;20053;-60
2022/02/06 08:04:49;;;;;;;8.20;3.33;;;;;;;4.14;94.95;98781.84;5011422;28;20032;-59
2022/02/06 08:07:15;;;;;;;7.28;3.65;;;;;;;4.16;95.14;98763.88;5009838;28;20041;-59
2022/02/06 08:09:56;;;;;;;6.80;3.40;;;;;;;4.15;95.57;98751.66;5012191;28;20084;-59
2022/02/06 08:12:27;;;;;;;4.95;2.50;;;;;;;4.18;94.93;98759.19;5011105;28;20046;-59
2022/02/06 08:14:56;;;;;;;6.25;2.53;;;;;;;4.23;94.96;98744.25;5011604;28;20060;-59
2022/02/06 08:17:23;;;;;;;8.02;2.97;;;;;;;4.18;94.98;98730.00;5009643;28;20136;-59
2022/02/06 08:19:49;;;;;;;10.75;5.55;;;;;;;4.23;94.86;98719.56;5011908;28;20479;-59
2022/02/06 08:22:15;;;;;;;11.00;3.85;;;;;;;4.17;95.14;98720.41;5009355;28;20069;-59
2022/02/06 08:24:40;;;;;;;9.95;4.78;;;;;;;4.30;94.76;98712.38;5011421;28;20429;-59
2022/02/06 08:27:06;;;;;;;8.95;3.97;;;;;;;4.23;94.82;98698.34;5010902;28;20086;-59
2022/02/06 08:29:31;;;;;;;5.93;2.50;;;;;;;4.20;94.50;98701.44;5010353;28;20311;-59
2022/02/06 08:31:57;;;;;;;6.82;3.97;;;;;;;4.19;94.80;98697.13;5009009;28;20072;-59
2022/02/06 08:34:22;;;;;;;7.38;2.95;;;;;;;4.19;94.21;98681.22;5011132;28;20040;-59
2022/02/06 08:36:47;;;;;;;9.02;2.33;;;;;;;4.24;94.82;98689.34;5009160;28;20046;-59
2022/02/06 08:39:13;;;;;;;8.32;4.53;;;;;;;4.24;94.96;98674.25;5009805;28;20471;-59
2022/02/06 08:41:38;;;;;;;3.80;2.20;;;;;;;4.16;95.38;98671.03;5016049;28;20111;-61
2022/02/06 08:44:04;;;;;;;5.30;2.20;;;;;;;4.28;94.38;98674.63;5011360;28;20045;-59
2022/02/06 08:46:29;;;;;;;6.07;2.53;;;;;;;4.25;94.66;98675.88;5008955;28;20034;-59
2022/02/06 08:48:55;;;;;;;7.43;3.65;;;;;;;4.26;94.45;98655.47;5010750;28;20034;-59
2022/02/06 08:51:21;;;;;;;4.28;2.20;;;;;;;4.29;93.83;98660.31;5009823;28;20064;-59
2022/02/06 08:53:46;;;;;;;3.60;2.38;;;;;;;4.34;94.01;98644.56;5010439;28;20050;-59
2022/02/06 08:56:12;;;;;;;4.30;2.20;;;;;;;4.31;94.20;98652.97;5025245;28;20501;-60
2022/02/06 08:58:37;;;;;;;3.53;2.00;;;;;;;4.33;94.78;98635.00;5007754;28;20030;-60
2022/02/06 09:01:03;;;;;;;5.15;1.80;;;;;;;4.35;93.85;98627.66;5015178;28;20038;-60
2022/02/06 09:03:28;;;;;;;5.13;2.35;;;;;;;4.43;94.28;98623.91;5022758;28;20029;-60
2022/02/06 09:05:53;;;;;;;3.58;1.63;;;;;;;4.43;93.96;98623.91;5021842;28;20042;-60
2022/02/06 09:08:19;;;;;;;3.17;1.90;;;;;;;4.48;94.39;98616.91;5019989;28;20034;-60
2022/02/06 09:10:44;;;;;;;4.47;2.42;;;;;;;4.45;93.69;98622.66;5010470;28;20091;-60
2022/02/06 09:13:10;;;;;;;4.60;1.90;;;;;;;4.43;94.21;98608.78;5019368;28;20419;-59
2022/02/06 09:15:35;;;;;;;3.17;1.70;;;;;;;4.47;94.39;98620.59;5009981;28;20042;-60
2022/02/06 09:18:01;;;;;;;3.35;1.90;;;;;;;4.51;93.95;98608.50;5009906;28;20042;-60
2022/02/06 09:20:28;;;;;;;4.07;2.50;;;;;;;4.60;93.95;98608.25;5010240;28;20046;-60
2022/02/06 09:22:53;;;;;;;4.18;1.70;;;;;;;4.67;93.89;98609.00;5016577;28;20479;-60
2022/02/06 09:25:18;;;;;;;4.35;1.88;;;;;;;4.63;93.75;98598.00;5008978;28;20040;-60
2022/02/06 09:27:46;;;;;;;2.63;1.50;;;;;;;4.59;93.65;98588.03;5010317;28;20029;-60
2022/02/06 09:30:15;;;;;;;1.80;1.50;;;;;;;4.78;92.76;98579.06;5008758;28;20038;-60
2022/02/06 09:37:32;;;;;;;3.10;1.52;;;;;;;4.83;91.88;98560.63;5011971;28;20095;-60
2022/02/06 09:39:58;;;;;;;2.33;1.55;;;;;;;4.95;92.16;98573.97;5012382;28;20454;-60
2022/02/06 09:42:25;;;;;;;10.80;4.70;;;;;;;4.95;93.21;98540.25;5009068;28;20041;-60
2022/02/06 09:44:50;;;;;;;4.10;2.10;;;;;;;4.92;92.56;98538.06;5011448;28;20080;-60
2022/02/06 09:47:23;;;;;;;4.28;2.40;;;;;;;4.97;92.36;98524.91;5008601;28;20042;-59
2022/02/06 09:49:49;;;;;;;5.90;2.75;;;;;;;5.02;92.55;98528.72;5009677;28;20018;-60
2022/02/06 09:52:22;;;;;;;5.32;1.70;;;;;;;5.01;92.61;98519.16;5009832;28;20204;-60
2022/02/06 09:54:49;;;;;;;2.45;1.92;;;;;;;4.99;92.31;98511.38;5022473;28;20637;-60
2022/02/06 09:57:24;;;;;;;3.03;1.67;;;;;;;5.04;93.18;98522.19;5023799;28;20083;-60
2022/02/06 09:59:49;;;;;;;1.65;1.23;;;;;;;5.08;92.37;98514.56;5010988;28;20061;-60
2022/02/06 10:02:15;;;;;;;4.55;2.08;;;;;;;5.10;92.49;98515.97;5005065;28;20048;-59
2022/02/06 10:04:40;;;;;;;4.20;2.40;;;;;;;5.09;92.33;98505.56;5023668;28;20040;-60
2022/02/06 10:07:12;;;;;;;8.07;3.35;;;;;;;5.12;91.29;98489.19;5010118;28;20045;-60
2022/02/06 10:09:48;;;;;;;3.35;1.65;;;;;;;5.18;91.49;98501.56;4998065;28;20022;-60
2022/02/06 10:12:13;;;;;;;2.28;1.50;;;;;;;5.07;91.97;98495.16;5007923;28;20037;-60
2022/02/06 10:14:39;;;;;;;4.53;1.80;;;;;;;5.05;92.43;98502.53;5008364;28;20356;-60
2022/02/06 10:17:05;;;;;;;1.48;1.23;;;;;;;5.03;92.45;98480.69;5006588;28;20041;-60
2022/02/06 10:19:31;;;;;;;4.75;1.88;;;;;;;5.02;92.36;98489.72;5024737;28;20034;-60
2022/02/06 10:21:56;;;;;;;9.98;3.85;;;;;;;5.00;92.08;98488.31;5008681;28;20084;-60
2022/02/06 10:24:29;;;;;;;6.43;5.13;;;;;;;5.04;92.24;98471.72;5009216;28;20046;-60
2022/02/06 10:27:20;;;;;;;1.63;1.42;;;;;;;4.91;92.53;98470.03;5009076;28;20038;-60
2022/02/06 10:29:52;;;;;;;6.28;2.70;;;;;;;4.98;93.11;98467.28;5022168;28;20041;-60
2022/02/06 10:32:18;;;;;;;2.65;1.83;;;;;;;4.94;93.06;98466.94;5014525;28;20081;-60
2022/02/06 10:34:44;;;;;;;2.38;1.63;;;;;;;4.96;92.92;98451.56;5022003;28;20022;-60
2022/02/06 10:37:22;;;;;;;3.95;2.30;;;;;;;4.86;92.70;98429.25;5014426;28;20088;-60
2022/02/06 10:39:58;;;;;;;3.08;1.48;;;;;;;4.89;93.28;98434.09;5009378;28;20025;-60
2022/02/06 10:42:33;;;;;;;2.65;1.10;;;;;;;4.91;92.92;98424.88;5008729;28;20069;-60
2022/02/06 10:45:15;;;;;;;2.22;1.27;;;;;;;4.80;93.06;98416.88;5008516;28;20037;-60
2022/02/06 10:47:41;;;;;;;6.80;2.83;;;;;;;4.88;92.99;98409.41;5008516;28;20069;-60
2022/02/06 10:50:12;;;;;;;1.75;1.40;;;;;;;4.86;93.13;98400.84;5014248;28;20029;-60
2022/02/06 10:52:37;;;;;;;;;;;;;;;4.88;93.53;98385.50;5013673;28;20208;-60
2022/02/06 10:55:03;;;;;;;1.98;1.25;;;;;;;4.87;92.36;98383.91;5007630;28;20536;-60
2022/02/06 10:57:28;;;;;;;2.72;1.75;;;;;;;4.96;92.87;98371.91;5011566;28;20028;-60
2022/02/06 10:59:55;;;;;;;2.75;1.70;;;;;;;4.88;92.66;98360.81;5013527;28;20030;-60
2022/02/06 11:02:31;;;;;;;1.88;1.10;;;;;;;4.89;92.75;98334.03;5007479;28;20391;-60
2022/02/06 11:05:09;;;;;;;2.42;1.40;;;;;;;4.91;93.27;98353.19;5008013;28;20030;-60
2022/02/06 11:07:35;;;;;;;2.47;1.23;;;;;;;4.92;93.43;98341.53;5017832;28;20042;-60
2022/02/06 11:10:11;;;;;;;4.30;2.45;;;;;;;5.02;91.85;98308.28;5009847;28;20037;-60
2022/02/06 11:12:40;;;;;;;1.85;1.50;;;;;;;5.09;90.98;98324.94;5015344;28;20030;-60
2022/02/06 11:15:27;;;;;;;3.55;2.25;;;;;;;5.21;91.83;98303.69;5031980;28;20243;-60
2022/02/06 11:18:12;;;;;;;6.22;2.70;;;;;;;5.24;90.87;98288.13;5019451;28;20037;-60
2022/02/06 11:21:05;;;;;;;1.95;1.35;;;;;;;5.31;90.27;98272.84;5012402;28;20049;-60
2022/02/06 11:23:36;;;;;;;6.25;2.13;;;;;;;5.43;90.43;98266.75;5009137;28;20616;-60
2022/02/06 11:26:02;;;;;;;2.28;1.63;;;;;;;5.44;90.65;98244.41;5008424;28;20061;-60
2022/02/06 11:28:28;;;;;;;4.93;2.25;;;;;;;5.54;90.19;98256.09;5015390;28;20033;-60
2022/02/06 11:30:53;;;;;;;3.83;2.33;;;;;;;5.57;90.56;98241.53;5028055;28;20053;-60
2022/02/06 11:33:18;;;;;;;4.78;2.00;;;;;;;5.61;89.33;98263.94;5016681;28;20488;-60
2022/02/06 11:35:53;;;;;;;4.05;2.17;;;;;;;5.62;89.39;98234.47;5011789;28;20041;-61
2022/02/06 11:44:41;;;;;;;3.75;1.92;;;;;;;5.65;87.93;98203.94;5010926;28;20552;-60
2022/02/06 11:47:12;;;;;;;14.93;6.82;;;;;;;5.68;88.97;98205.31;5016593;28;20053;-60
2022/02/06 11:49:39;;;;;;;1.42;1.13;;;;;;;5.60;88.57;98203.84;5011616;28;20791;-60
2022/02/06 11:52:04;;;;;;;1.35;1.20;;;;;;;5.56;89.10;98214.13;5011978;28;20041;-60
2022/02/06 11:54:49;;;;;;;19.15;12.45;;;;;;;5.64;89.78;98220.91;5011597;28;20082;-60
2022/02/06 11:57:25;;;;;;;5.80;3.13;;;;;;;5.55;89.27;98211.72;5011132;28;20038;-60
2022/02/06 12:02:32;;;;;;;3.55;1.90;;;;;;;5.63;89.58;98203.38;5011566;28;20041;-60
2022/02/06 12:05:18;;;;;;;3.63;2.27;;;;;;;5.50;90.65;98187.69;5011219;28;20482;-60
2022/02/06 12:07:52;;;;;;;3.13;1.80;;;;;;;5.38;89.24;98175.22;5011001;28;20294;-60
2022/02/06 12:10:33;;;;;;;1.20;1.10;;;;;;;5.41;90.01;98158.81;5010744;28;20044;-60
2022/02/06 12:13:32;;;;;;;6.30;4.13;;;;;;;5.43;91.48;98149.81;5011737;28;20030;-60
2022/02/06 12:16:03;;;;;;;4.50;2.58;;;;;;;5.43;90.64;98155.13;5010906;28;20141;-61
2022/02/06 12:18:32;;;;;;;5.45;3.30;;;;;;;5.48;90.40;98126.00;5011563;28;20058;-60
2022/02/06 12:21:14;;;;;;;4.50;2.50;;;;;;;5.35;90.79;98117.25;5011148;28;20038;-60
2022/02/06 12:23:44;;;;;;;5.70;3.85;;;;;;;5.35;91.21;98119.09;5021473;28;20052;-60
2022/02/06 12:26:42;;;;;;;4.40;2.20;;;;;;;5.31;91.35;98110.78;5009565;28;20065;-60
2022/02/06 12:29:19;;;;;;;2.15;1.63;;;;;;;5.20;91.60;98082.41;5002299;28;20445;-60
2022/02/06 12:31:58;;;;;;;2.13;1.50;;;;;;;5.28;91.12;98078.56;5009140;28;20045;-60
2022/02/06 12:37:50;;;;;;;2.08;1.35;;;;;;;5.22;91.36;98058.25;4993603;28;20061;-60
2022/02/06 12:40:17;;;;;;;2.85;1.33;;;;;;;5.23;90.59;98087.25;5002970;28;20025;-60
2022/02/06 12:42:44;;;;;;;20.48;3.30;;;;;;;5.18;90.89;98089.81;4990172;28;20076;-60
2022/02/06 12:45:14;;;;;;;3.92;1.92;;;;;;;5.25;91.71;98068.41;4993862;28;20827;-61
2022/02/06 12:47:50;;;;;;;4.87;2.73;;;;;;;5.21;90.91;98057.44;4988301;28;20587;-58
2022/02/06 12:50:30;;;;;;;2.50;1.50;;;;;;;5.19;91.32;98054.22;4992023;28;20030;-59
2022/02/06 12:52:55;;;;;;;2.30;1.73;;;;;;;5.24;91.74;98066.78;4990566;28;20445;-59
2022/02/06 12:55:22;;;;;;;3.40;2.03;;;;;;;5.21;91.74;98046.81;4987574;28;20148;-59
2022/02/06 12:57:49;;;;;;;3.03;1.98;;;;;;;5.25;91.91;98057.78;4993042;28;20454;-59
2022/02/06 13:00:27;;;;;;;3.42;1.58;;;;;;;5.29;91.83;98059.75;4988229;28;20030;-59
2022/02/06 13:02:54;;;;;;;3.35;2.20;;;;;;;5.38;91.30;98060.97;4988140;28;20034;-60
2022/02/06 13:05:20;;;;;;;2.05;1.60;;;;;;;5.44;91.83;98053.88;5002065;28;20544;-59
2022/02/06 13:07:46;;;;;;;1.23;1.13;;;;;;;5.47;91.06;98028.72;4993967;28;20041;-59
2022/02/06 13:10:12;;;;;;;2.17;1.45;;;;;;;5.53;91.44;98022.44;4987044;28;20022;-59
2022/02/06 13:12:44;;;;;;;2.92;1.52;;;;;;;5.75;91.24;98020.69;4988418;28;20023;-59
2022/02/06 13:23:41;;;;;;;3.72;1.48;;;;;;;5.78;91.63;97988.28;4988417;28;20036;-59
2022/02/06 13:25:57;;;;;;;1.42;1.20;;;;;;;5.88;91.18;97987.66;4989951;28;20042;-60
2022/02/06 13:33:34;;;;;;;2.15;1.48;;;;;;;5.98;91.73;97960.44;4987489;28;20025;-60
2022/02/06 13:36:12;;;;;;;3.10;2.30;;;;;;;6.02;91.50;97966.91;4992566;28;20136;-59
2022/02/06 13:38:38;;;;;;;2.50;1.70;;;;;;;6.18;91.08;97966.06;4996959;28;20037;-60
2022/02/06 13:41:11;;;;;;;4.35;2.85;;;;;;;6.06;91.52;97957.38;4987077;28;20402;-60
2022/02/06 13:43:40;;;;;;;1.33;1.20;;;;;;;6.06;91.56;97941.41;4999070;28;20036;-59
2022/02/06 13:46:16;;;;;;;3.95;1.92;;;;;;;6.10;92.27;97937.22;4988360;28;20451;-59
2022/02/06 13:48:45;;;;;;;4.63;2.28;;;;;;;6.14;92.31;97942.84;4988121;28;20113;-59
2022/02/06 13:51:11;;;;;;;2.35;2.00;;;;;;;6.14;91.98;97940.19;4992059;28;20042;-59
2022/02/06 13:53:36;;;;;;;1.48;1.38;;;;;;;6.20;92.30;97933.88;4986500;28;20046;-59
2022/02/06 13:56:06;;;;;;;4.80;1.90;;;;;;;6.30;92.33;97927.91;4985817;28;20042;-60
2022/02/06 13:58:32;;;;;;;2.90;1.25;;;;;;;6.16;92.88;97906.97;4991652;28;20429;-60
2022/02/06 14:01:05;;;;;;;3.22;1.90;;;;;;;6.11;93.36;97912.22;4993825;28;20057;-59
2022/02/06 14:03:46;;;;;;;2.00;1.60;;;;;;;6.17;93.91;97900.59;4988510;28;20022;-59
2022/02/06 14:06:14;;;;;;;1.67;1.42;;;;;;;6.21;94.27;97892.91;4986438;28;20038;-60
2022/02/06 14:09:46;;;;;;;1.63;1.23;;;;;;;6.19;93.83;97909.16;4987497;28;20037;-60
2022/02/06 14:11:58;;;;;;;1.50;1.20;;;;;;;6.16;94.48;97885.69;4986203;28;20370;-59
2022/02/06 14:14:23;;;;;;;2.90;1.38;;;;;;;6.08;94.98;97899.41;4987063;28;20042;-59
2022/02/06 14:16:50;;;;;;;2.75;1.60;;;;;;;6.12;95.39;97927.13;4989343;28;20046;-59
2022/02/06 14:19:35;;;;;;;3.70;1.10;;;;;;;6.13;95.03;97904.78;4987558;28;20066;-59
2022/02/06 14:22:01;;;;;;;1.50;1.00;;;;;;;6.15;95.04;97910.69;4986802;28;20144;-61