Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:40;;;;;;;0.30;0.30;;;;;;;15.75;100.00;100936.09;5041016;28;20236;-75
2022/07/31 00:03:06;;;;;;;0.30;0.30;;;;;;;15.66;100.00;100926.44;5039684;28;20036;-76
2022/07/31 00:05:32;;;;;;;0.30;0.30;;;;;;;15.71;100.00;100942.94;5046521;28;20033;-74
2022/07/31 00:07:58;;;;;;;0.30;0.30;;;;;;;15.68;100.00;100932.50;5064604;28;20037;-75
2022/07/31 00:10:24;;;;;;;0.30;0.30;;;;;;;15.69;100.00;100934.19;5045200;28;20037;-75
2022/07/31 00:12:50;;;;;;;0.30;0.30;;;;;;;15.64;100.00;100928.50;5032816;28;20037;-74
2022/07/31 00:15:16;;;;;;;0.30;0.30;;;;;;;15.71;100.00;100945.66;5009806;28;20033;-74
2022/07/31 00:17:42;;;;;;;0.30;0.30;;;;;;;15.71;100.00;100938.34;5042580;28;20038;-76
2022/07/31 00:20:12;;;;;;;0.30;0.30;;;;;;;15.73;100.00;100940.88;5014355;28;20505;-74
2022/07/31 00:22:38;;;;;;;0.30;0.30;;;;;;;15.71;100.00;100949.19;5047764;28;20332;-74
2022/07/31 00:25:04;;;;;;;0.30;0.30;;;;;;;15.71;100.00;100945.66;5028425;28;20044;-75
2022/07/31 00:27:30;;;;;;;0.20;0.20;;;;;;;15.70;100.00;100946.72;5047444;28;20466;-75
2022/07/31 00:29:59;;;;;;;0.28;0.28;;;;;;;15.72;100.00;100942.75;5042579;28;20039;-75
2022/07/31 00:32:29;;;;;;;0.30;0.30;;;;;;;15.70;100.00;100942.13;5019001;28;20032;-76
2022/07/31 00:34:54;;;;;;;0.30;0.30;;;;;;;15.69;100.00;100937.75;5010119;28;20406;-75
2022/07/31 00:37:20;;;;;;;0.22;0.22;;;;;;;15.70;100.00;100939.41;5008149;28;20041;-75
2022/07/31 00:39:46;;;;;;;0.30;0.30;;;;;;;15.62;100.00;100928.72;5013910;28;20052;-75
2022/07/31 00:42:18;;;;;;;0.30;0.30;;;;;;;15.56;100.00;100924.97;5029383;28;20068;-75
2022/07/31 00:44:44;;;;;;;0.30;0.30;;;;;;;15.59;100.00;100937.28;5016239;28;20040;-75
2022/07/31 00:47:09;;;;;;;0.35;0.35;;;;;;;15.59;100.00;100950.81;5030620;28;20142;-74
2022/07/31 00:49:37;;;;;;;0.30;0.30;;;;;;;15.57;100.00;100942.88;5047508;28;20036;-74
2022/07/31 00:52:04;;;;;;;0.20;0.20;;;;;;;15.56;100.00;100943.94;5008516;28;20044;-77
2022/07/31 00:54:29;;;;;;;0.30;0.30;;;;;;;15.58;100.00;100941.00;5049069;28;20043;-78
2022/07/31 00:56:55;;;;;;;0.30;0.30;;;;;;;15.50;100.00;100939.31;5028286;28;20044;-77
2022/07/31 00:59:21;;;;;;;0.22;0.22;;;;;;;15.58;100.00;100938.28;5028489;28;20116;-75
2022/07/31 01:01:47;;;;;;;0.30;0.30;;;;;;;15.56;100.00;100943.09;5048757;28;20490;-77
2022/07/31 01:04:15;;;;;;;0.30;0.30;;;;;;;15.54;100.00;100947.88;5028298;28;20036;-77
2022/07/31 01:06:40;;;;;;;0.30;0.30;;;;;;;15.53;100.00;100948.91;5042337;28;20047;-76
2022/07/31 01:09:06;;;;;;;0.30;0.30;;;;;;;15.53;100.00;100955.19;5028603;28;20037;-76
2022/07/31 01:11:37;;;;;;;0.30;0.30;;;;;;;15.52;100.00;100949.97;5061222;28;20454;-76
2022/07/31 01:14:06;;;;;;;0.30;0.30;;;;;;;15.48;100.00;100954.09;5049364;28;20032;-76
2022/07/31 01:16:36;;;;;;;0.30;0.30;;;;;;;15.48;100.00;100964.94;5042708;28;20036;-76
2022/07/31 01:19:10;;;;;;;0.30;0.30;;;;;;;15.48;100.00;100973.06;5026433;28;20036;-76
2022/07/31 01:21:59;;;;;;;0.30;0.30;;;;;;;15.37;100.00;100958.22;5044581;28;20064;-75
2022/07/31 01:25:05;;;;;;;0.30;0.30;;;;;;;15.44;100.00;100977.25;5030680;28;20047;-76
2022/07/31 01:27:43;;;;;;;0.30;0.30;;;;;;;15.38;100.00;100974.31;5012918;28;20068;-76
2022/07/31 01:30:09;;;;;;;0.30;0.30;;;;;;;15.35;100.00;100974.72;5012345;28;21247;-76
2022/07/31 01:32:39;;;;;;;0.30;0.30;;;;;;;15.36;100.00;100980.97;5040119;28;20060;-77
2022/07/31 01:35:26;;;;;;;0.43;0.43;;;;;;;15.34;100.00;100983.84;5029249;28;20040;-76
2022/07/31 01:38:07;;;;;;;0.68;0.68;;;;;;;15.31;100.00;100984.25;5031736;28;20032;-76
2022/07/31 01:40:37;;;;;;;0.30;0.30;;;;;;;15.26;100.00;100983.19;5030940;28;20036;-76
2022/07/31 01:43:09;;;;;;;0.40;0.40;;;;;;;15.20;100.00;100976.72;5027173;28;20033;-76
2022/07/31 01:45:37;;;;;;;0.50;0.50;;;;;;;15.17;100.00;100985.25;5038007;28;20036;-77
2022/07/31 01:48:03;;;;;;;0.55;0.50;;;;;;;15.14;100.00;100985.66;5047884;28;20272;-75
2022/07/31 01:50:30;;;;;;;0.20;0.20;;;;;;;15.05;100.00;100981.44;5016642;28;20222;-75
2022/07/31 01:52:56;;;;;;;0.30;0.30;;;;;;;15.05;100.00;100992.25;5029836;28;20037;-76
2022/07/31 01:55:23;;;;;;;0.40;0.40;;;;;;;14.98;100.00;100994.94;5017166;28;20051;-75
2022/07/31 01:57:49;;;;;;;0.30;0.30;;;;;;;14.87;100.00;100985.50;5045962;28;20132;-75
2022/07/31 02:00:17;;;;;;;0.30;0.30;;;;;;;14.87;100.00;100993.63;5028706;28;20463;-76
2022/07/31 02:02:44;;;;;;;0.28;0.28;;;;;;;14.84;100.00;100991.28;5039536;28;20478;-76
2022/07/31 02:05:10;;;;;;;0.35;0.35;;;;;;;14.83;100.00;100996.91;5033125;28;20040;-76
2022/07/31 02:07:39;;;;;;;0.30;0.30;;;;;;;14.81;100.00;100996.28;5032757;28;20074;-76
2022/07/31 02:10:06;;;;;;;0.30;0.30;;;;;;;14.79;100.00;100996.50;5032551;28;20032;-76
2022/07/31 02:12:32;;;;;;;0.30;0.30;;;;;;;14.74;100.00;100982.72;5044025;28;20024;-76
2022/07/31 02:14:58;;;;;;;0.30;0.30;;;;;;;14.81;100.00;100998.97;5027488;28;20040;-77
2022/07/31 02:17:25;;;;;;;0.30;0.30;;;;;;;14.70;100.00;100984.13;5030575;28;20052;-76
2022/07/31 02:19:51;;;;;;;0.30;0.30;;;;;;;14.75;100.00;101000.59;5034610;28;20024;-75
2022/07/31 02:22:18;;;;;;;0.30;0.30;;;;;;;14.72;100.00;101009.13;5016568;28;20028;-76
2022/07/31 02:24:44;;;;;;;815.65;311.85;;;;;;;14.58;100.00;100994.66;5051953;28;20092;-76
2022/07/31 02:27:11;;;;;;;0.30;0.30;;;;;;;14.67;100.00;101008.88;5032753;28;20032;-76
2022/07/31 02:29:38;;;;;;;0.30;0.30;;;;;;;14.63;100.00;101008.44;5044277;28;20111;-76
2022/07/31 02:32:04;;;;;;;0.30;0.30;;;;;;;14.56;100.00;101018.38;5039420;28;20041;-76
2022/07/31 02:34:31;;;;;;;0.20;0.20;;;;;;;14.50;100.00;101019.09;5037522;28;20495;-76
2022/07/31 02:36:57;;;;;;;0.30;0.30;;;;;;;14.35;100.00;101008.38;5046353;28;20047;-76
2022/07/31 02:39:23;;;;;;;0.82;0.50;;;;;;;14.35;100.00;101013.78;5016224;28;20029;-75
2022/07/31 02:41:50;;;;;;;0.25;0.25;;;;;;;14.26;100.00;101018.50;5030552;28;20600;-76
2022/07/31 02:44:16;;;;;;;0.30;0.30;;;;;;;14.22;100.00;101025.31;5018009;28;20020;-75
2022/07/31 02:46:43;;;;;;;0.30;0.30;;;;;;;14.18;100.00;101031.28;5012897;28;20033;-75
2022/07/31 02:49:12;;;;;;;0.32;0.32;;;;;;;14.12;100.00;101032.91;5027592;28;20578;-75
2022/07/31 02:51:38;;;;;;;0.30;0.30;;;;;;;14.08;100.00;101037.88;5032640;28;20032;-75
2022/07/31 02:54:04;;;;;;;0.20;0.20;;;;;;;13.96;100.00;101025.03;5042362;28;20063;-76
2022/07/31 02:56:30;;;;;;;0.30;0.30;;;;;;;13.99;100.00;101043.59;5007210;28;20471;-76
2022/07/31 02:58:56;;;;;;;0.30;0.30;;;;;;;13.92;100.00;101029.16;5011458;28;20045;-76
2022/07/31 03:01:22;;;;;;;0.30;0.30;;;;;;;13.97;100.00;101041.09;5009317;28;20473;-76
2022/07/31 03:03:49;;;;;;;0.30;0.30;;;;;;;13.95;100.00;101047.72;5025250;28;20064;-75
2022/07/31 03:06:16;;;;;;;0.30;0.30;;;;;;;13.92;100.00;101037.25;5037285;28;20043;-75
2022/07/31 03:08:41;;;;;;;0.30;0.30;;;;;;;13.78;100.00;101018.19;5049854;28;20040;-76
2022/07/31 03:11:07;;;;;;;0.30;0.30;;;;;;;13.85;100.00;101043.44;5013714;28;20101;-75
2022/07/31 03:13:37;;;;;;;0.28;0.28;;;;;;;13.82;100.00;101043.81;5034342;28;20067;-76
2022/07/31 03:16:06;;;;;;;0.43;0.43;;;;;;;13.77;100.00;101040.84;5026832;28;20123;-76
2022/07/31 03:18:32;;;;;;;0.22;0.22;;;;;;;13.79;100.00;101051.47;5012210;28;20034;-75
2022/07/31 03:20:57;;;;;;;0.30;0.30;;;;;;;13.78;100.00;101055.19;5043698;28;20485;-75
2022/07/31 03:23:25;;;;;;;0.40;0.40;;;;;;;13.80;100.00;101062.09;5041046;28;20075;-76
2022/07/31 03:25:51;;;;;;;0.20;0.20;;;;;;;13.77;100.00;101067.03;5026254;28;20041;-77
2022/07/31 03:28:18;;;;;;;0.30;0.30;;;;;;;13.72;100.00;101055.97;5033854;28;20029;-75
2022/07/31 03:30:45;;;;;;;0.30;0.30;;;;;;;13.75;100.00;101063.69;5049831;28;20040;-76
2022/07/31 03:33:10;;;;;;;0.20;0.20;;;;;;;13.76;100.00;101074.31;5026659;28;20037;-76
2022/07/31 03:35:36;;;;;;;0.30;0.30;;;;;;;13.73;100.00;101071.97;5048749;28;20675;-75
2022/07/31 03:38:03;;;;;;;0.30;0.30;;;;;;;13.71;100.00;101070.50;5046763;28;20131;-77
2022/07/31 03:40:28;;;;;;;0.30;0.30;;;;;;;13.69;100.00;101070.69;5065556;28;20060;-75
2022/07/31 03:42:55;;;;;;;0.30;0.30;;;;;;;13.64;100.00;101065.00;5029115;28;20064;-76
2022/07/31 03:45:21;;;;;;;0.30;0.30;;;;;;;13.63;100.00;101064.19;5042670;28;20115;-76
2022/07/31 03:47:47;;;;;;;0.30;0.30;;;;;;;13.58;100.00;101069.31;5009403;28;20111;-76
2022/07/31 03:50:13;;;;;;;0.20;0.20;;;;;;;13.60;100.00;101071.81;5027469;28;20108;-76
2022/07/31 03:52:39;;;;;;;0.30;0.30;;;;;;;13.58;100.00;101069.31;5058418;28;20029;-75
2022/07/31 03:55:06;;;;;;;0.20;0.20;;;;;;;13.55;100.00;101058.88;5046819;28;20417;-75
2022/07/31 03:57:32;;;;;;;0.30;0.30;;;;;;;13.54;100.00;101073.41;5042454;28;20047;-75
2022/07/31 04:00:01;;;;;;;0.30;0.30;;;;;;;13.57;100.00;101077.59;5009538;28;20509;-76
2022/07/31 04:02:27;;;;;;;0.30;0.30;;;;;;;13.56;100.00;101065.13;5032216;28;20119;-75
2022/07/31 04:04:54;;;;;;;0.30;0.30;;;;;;;13.52;100.00;101061.97;5031343;28;20028;-76
2022/07/31 04:07:20;;;;;;;0.30;0.30;;;;;;;13.54;100.00;101081.50;5011187;28;20062;-76
2022/07/31 04:09:46;;;;;;;0.25;0.25;;;;;;;13.54;100.00;101075.25;5058568;28;22920;-76
2022/07/31 04:12:12;;;;;;;0.20;0.20;;;;;;;13.56;100.00;101086.72;5041024;28;20123;-75
2022/07/31 04:14:37;;;;;;;0.40;0.40;;;;;;;13.51;100.00;101089.16;5039958;28;20032;-76
2022/07/31 04:17:03;;;;;;;0.20;0.20;;;;;;;13.48;100.00;101079.56;5023131;28;20438;-77
2022/07/31 04:19:31;;;;;;;0.20;0.20;;;;;;;13.45;100.00;101081.81;5039432;28;20029;-75
2022/07/31 04:21:58;;;;;;;0.50;0.50;;;;;;;13.45;100.00;101088.03;5031572;28;20032;-76
2022/07/31 04:24:24;;;;;;;0.55;0.47;;;;;;;13.43;100.00;101095.47;5027541;28;20036;-75
2022/07/31 04:26:51;;;;;;;0.30;0.30;;;;;;;13.38;100.00;101092.50;5039543;28;20054;-76
2022/07/31 04:29:18;;;;;;;0.40;0.40;;;;;;;13.33;100.00;101087.66;5031596;28;22197;-75
2022/07/31 04:31:46;;;;;;;0.38;0.38;;;;;;;13.38;100.00;101111.41;5029935;28;20041;-76
2022/07/31 04:34:14;;;;;;;0.68;0.60;;;;;;;13.35;100.00;101106.38;5030755;28;20490;-76
2022/07/31 04:36:40;;;;;;;0.35;0.35;;;;;;;13.37;100.00;101123.25;5027345;28;20033;-75
2022/07/31 04:39:06;;;;;;;1.00;0.60;;;;;;;13.33;100.00;101119.22;5036768;28;20090;-77
2022/07/31 04:41:31;;;;;;;0.30;0.30;;;;;;;13.27;100.00;101115.41;5042311;28;20078;-76
2022/07/31 04:43:58;;;;;;;0.30;0.30;;;;;;;13.27;100.00;101131.59;5011429;28;20442;-76
2022/07/31 04:46:24;;;;;;;1.02;0.70;;;;;;;13.19;100.00;101115.47;5027106;28;20427;-76
2022/07/31 04:48:50;;;;;;;0.20;0.20;;;;;;;13.18;100.00;101130.00;5031294;28;20474;-75
2022/07/31 04:51:19;;;;;;;0.30;0.30;;;;;;;13.13;100.00;101127.84;5025935;28;20033;-76
2022/07/31 04:53:46;;;;;;;0.22;0.22;;;;;;;13.15;100.00;101135.72;5042436;28;20037;-76
2022/07/31 04:58:56;;;;;;;0.30;0.30;;;;;;;13.05;100.00;101140.59;5027680;28;20035;-75
2022/07/31 05:01:22;;;;;;;0.38;0.38;;;;;;;13.08;100.00;101146.44;5014621;28;20040;-76
2022/07/31 05:03:48;;;;;;;0.20;0.20;;;;;;;13.10;100.00;101157.06;5043379;28;20032;-75
2022/07/31 05:06:13;;;;;;;0.52;0.47;;;;;;;13.05;100.00;101154.09;5011567;28;20052;-76
2022/07/31 05:08:39;;;;;;;0.30;0.30;;;;;;;12.87;100.00;101141.72;5055227;28;20113;-76
2022/07/31 05:11:23;;;;;;;0.30;0.30;;;;;;;12.84;100.00;101152.06;5033887;28;20358;-75
2022/07/31 05:13:54;;;;;;;0.30;0.30;;;;;;;12.81;100.00;101169.44;5032141;28;20518;-76
2022/07/31 05:16:20;;;;;;;0.30;0.30;;;;;;;12.77;100.00;101177.06;5016782;28;20032;-76
2022/07/31 05:18:46;;;;;;;0.30;0.30;;;;;;;12.75;100.00;101170.16;5046448;28;20037;-75
2022/07/31 05:21:13;;;;;;;0.30;0.30;;;;;;;12.70;100.00;101183.34;5028910;28;20075;-76
2022/07/31 05:23:43;;;;;;;0.35;0.35;;;;;;;12.61;100.00;101179.88;5032810;28;20036;-75
2022/07/31 05:26:09;;;;;;;0.32;0.32;;;;;;;12.56;100.00;101184.13;5012291;28;20024;-77
2022/07/31 05:28:36;;;;;;;0.32;0.32;;;;;;;12.51;100.00;101179.25;5039864;28;20425;-75
2022/07/31 05:31:05;;;;;;;0.30;0.30;;;;;;;12.57;100.00;101189.34;5049428;28;20032;-76
2022/07/31 05:33:31;;;;;;;0.40;0.40;;;;;;;12.64;100.00;101187.59;5035272;28;20037;-75
2022/07/31 05:35:57;;;;;;;0.30;0.30;;;;;;;12.73;100.00;101186.53;5031854;28;20040;-76
2022/07/31 05:38:23;;;;;;;0.30;0.30;;;;;;;12.80;100.00;101199.31;5043955;28;20032;-76
2022/07/31 05:40:48;;;;;;;0.30;0.30;;;;;;;12.85;100.00;101203.13;5030837;28;20079;-77
2022/07/31 05:43:14;;;;;;;0.25;0.25;;;;;;;12.93;100.00;101199.53;5027068;28;20032;-76
2022/07/31 05:45:40;;;;;;;0.20;0.20;;;;;;;13.01;100.00;101196.78;5052130;28;20044;-76
2022/07/31 05:48:05;;;;;;;0.30;0.30;;;;;;;13.16;100.00;101194.13;5045905;28;20097;-76
2022/07/31 05:50:33;;;;;;;0.30;0.30;;;;;;;13.28;100.00;101202.66;5031963;28;20107;-77
2022/07/31 05:52:59;;;;;;;0.30;0.30;;;;;;;13.40;100.00;101206.59;5026846;28;20032;-77
2022/07/31 05:55:25;;;;;;;0.30;0.30;;;;;;;13.50;100.00;101207.19;5045683;28;20089;-76
2022/07/31 05:57:51;;;;;;;0.30;0.30;;;;;;;13.66;100.00;101211.59;5068107;28;20182;-76
2022/07/31 06:00:16;;;;;;;0.30;0.30;;;;;;;13.77;100.00;101207.59;5039463;28;20048;-75
2022/07/31 06:02:42;;;;;;;0.30;0.30;;;;;;;13.82;100.00;101199.75;5044819;28;20037;-76
2022/07/31 06:05:08;;;;;;;0.30;0.30;;;;;;;13.93;100.00;101211.97;5040145;28;20524;-76
2022/07/31 06:07:34;;;;;;;0.30;0.30;;;;;;;14.01;100.00;101214.56;5029382;28;20115;-77
2022/07/31 06:10:01;;;;;;;0.30;0.30;;;;;;;14.02;100.00;101214.38;5013464;28;20267;-76
2022/07/31 06:12:26;;;;;;;0.30;0.30;;;;;;;14.12;100.00;101224.06;5034575;28;20035;-75
2022/07/31 06:14:52;;;;;;;0.30;0.30;;;;;;;14.30;100.00;101227.22;5050235;28;20029;-75
2022/07/31 06:17:17;;;;;;;0.30;0.30;;;;;;;14.52;100.00;101230.81;5016050;28;20079;-77
2022/07/31 06:19:43;;;;;;;0.43;0.43;;;;;;;14.61;100.00;101227.00;5051270;28;20040;-76
2022/07/31 06:22:09;;;;;;;0.30;0.30;;;;;;;14.68;100.00;101233.31;5049502;28;20033;-76
2022/07/31 06:24:36;;;;;;;0.30;0.30;;;;;;;14.71;100.00;101232.09;5031880;28;20062;-76
2022/07/31 06:27:02;;;;;;;0.30;0.30;;;;;;;14.79;100.00;101240.13;5027673;28;20486;-78
2022/07/31 06:29:28;;;;;;;0.60;0.60;;;;;;;14.63;100.00;101215.97;5056098;28;20023;-76
2022/07/31 06:31:54;;;;;;;0.50;0.50;;;;;;;14.84;100.00;101243.06;5046605;28;20032;-76
2022/07/31 06:34:20;;;;;;;1.08;1.08;;;;;;;14.92;100.00;101248.38;5027496;28;20076;-75
2022/07/31 06:36:45;;;;;;;0.65;0.65;;;;;;;14.93;100.00;101225.69;5015453;28;20058;-76
2022/07/31 06:39:11;;;;;;;1.20;0.88;;;;;;;15.38;100.00;101245.25;5048570;28;20032;-77
2022/07/31 06:41:46;;;;;;;1.10;0.73;;;;;;;15.74;100.00;101249.72;5028481;28;20031;-75
2022/07/31 06:44:12;;;;;;;0.90;0.90;;;;;;;16.90;100.00;101239.00;5070539;28;20021;-76
2022/07/31 06:46:38;;;;;;;1.83;1.02;;;;;;;18.05;100.00;101225.22;5044839;28;20032;-77
2022/07/31 06:49:06;;;;;;;4.05;1.27;;;;;;;17.52;100.00;101253.28;5040008;28;20028;-78
2022/07/31 06:51:32;;;;;;;2.75;1.05;;;;;;;17.44;100.00;101247.22;5028502;28;20029;-76
2022/07/31 06:54:02;;;;;;;2.28;1.20;;;;;;;17.07;100.00;101260.38;5011966;28;20549;-77
2022/07/31 06:56:32;;;;;;;1.15;0.93;;;;;;;16.85;100.00;101265.13;5027059;28;20043;-76
2022/07/31 06:59:00;;;;;;;2.55;1.40;;;;;;;16.66;100.00;101263.97;5028308;28;20036;-76
2022/07/31 07:01:26;;;;;;;3.22;1.40;;;;;;;16.45;100.00;101254.09;5066290;28;20398;-76
2022/07/31 07:03:52;;;;;;;2.00;1.27;;;;;;;17.16;100.00;101267.28;5043353;28;20021;-76
2022/07/31 07:06:18;;;;;;;1.67;1.30;;;;;;;17.29;100.00;101263.75;5038926;28;20039;-77
2022/07/31 07:08:44;;;;;;;2.00;1.25;;;;;;;18.74;100.00;101269.94;5025665;28;20040;-77
2022/07/31 07:11:10;;;;;;;1.63;1.30;;;;;;;20.35;93.97;101278.50;5040641;28;20071;-76
2022/07/31 07:13:35;;;;;;;2.10;1.50;;;;;;;21.73;87.70;101276.78;4999060;28;20064;-76
2022/07/31 07:16:01;;;;;;;1.88;1.00;;;;;;;22.28;85.76;101281.91;5033162;28;20131;-76
2022/07/31 07:18:27;;;;;;;3.00;1.20;;;;;;;21.13;85.10;101285.09;5033162;28;20032;-75
2022/07/31 07:20:53;;;;;;;2.78;1.45;;;;;;;20.25;88.61;101284.53;5024523;28;20128;-75
2022/07/31 07:23:20;;;;;;;1.73;1.38;;;;;;;19.31;93.62;101289.94;5009728;28;20029;-75
2022/07/31 07:25:46;;;;;;;1.77;1.20;;;;;;;18.91;95.61;101299.44;5011825;28;20413;-75
2022/07/31 07:28:12;;;;;;;2.05;1.35;;;;;;;18.98;95.72;101295.63;5058689;28;20037;-75
2022/07/31 07:30:38;;;;;;;2.20;1.27;;;;;;;18.41;97.98;101303.59;5024217;28;20069;-76
2022/07/31 07:33:04;;;;;;;3.25;1.40;;;;;;;17.72;100.00;101299.50;5027517;28;20059;-76
2022/07/31 07:35:30;;;;;;;3.63;1.25;;;;;;;17.19;100.00;101301.34;5041568;28;20112;-76
2022/07/31 07:37:56;;;;;;;3.03;1.30;;;;;;;17.06;100.00;101313.84;5049049;28;20040;-75
2022/07/31 07:40:23;;;;;;;1.55;1.25;;;;;;;16.95;100.00;101316.34;5013372;28;20052;-75
2022/07/31 07:42:50;;;;;;;1.25;0.90;;;;;;;16.94;100.00;101320.13;5025308;28;20043;-75
2022/07/31 07:45:16;;;;;;;1.60;1.08;;;;;;;16.82;100.00;101319.84;5037403;28;20028;-77
2022/07/31 07:47:42;;;;;;;2.90;1.98;;;;;;;16.63;100.00;101305.13;5034314;28;20029;-75
2022/07/31 07:50:09;;;;;;;2.03;1.15;;;;;;;16.69;100.00;101318.72;5039415;28;20488;-76
2022/07/31 07:52:36;;;;;;;2.83;1.52;;;;;;;16.77;100.00;101319.59;5029853;28;20035;-75
2022/07/31 07:55:02;;;;;;;2.20;1.70;;;;;;;16.76;100.00;101323.34;5025835;28;20052;-75
2022/07/31 07:57:28;;;;;;;2.00;1.52;;;;;;;16.67;100.00;101325.38;5014998;28;20151;-75
2022/07/31 07:59:58;;;;;;;3.03;1.42;;;;;;;16.54;100.00;101322.59;5023007;28;20036;-76
2022/07/31 08:02:24;;;;;;;2.72;1.55;;;;;;;16.56;100.00;101329.50;5036868;28;20044;-75
2022/07/31 08:04:49;;;;;;;3.00;1.45;;;;;;;16.58;100.00;101332.03;5039413;28;20037;-76
2022/07/31 08:07:15;;;;;;;2.35;1.33;;;;;;;16.73;100.00;101329.19;5037214;28;20454;-74
2022/07/31 08:09:41;;;;;;;3.97;1.33;;;;;;;16.99;100.00;101345.63;5022035;28;20047;-76
2022/07/31 08:12:07;;;;;;;2.25;1.40;;;;;;;17.08;100.00;101340.84;5031401;28;20032;-77
2022/07/31 08:14:33;;;;;;;2.33;1.30;;;;;;;17.19;100.00;101342.94;5011047;28;20129;-78
2022/07/31 08:16:59;;;;;;;3.03;1.50;;;;;;;17.96;100.00;101335.31;5038953;28;20118;-76
2022/07/31 08:19:25;;;;;;;2.22;1.23;;;;;;;18.78;100.00;101338.47;5005580;28;20055;-76
2022/07/31 08:21:50;;;;;;;2.47;1.40;;;;;;;18.87;100.00;101337.19;5032757;28;20123;-77
2022/07/31 08:24:16;;;;;;;2.60;1.40;;;;;;;18.67;100.00;101346.25;5018379;28;20042;-76
2022/07/31 08:29:27;;;;;;;1.85;1.15;;;;;;;18.27;99.98;101350.97;5034428;28;20033;-76
2022/07/31 08:31:52;;;;;;;1.67;1.00;;;;;;;18.11;100.00;101316.88;5031649;28;20025;-83
2022/07/31 08:34:18;;;;;;;1.55;1.10;;;;;;;18.25;100.00;101350.34;5012969;28;20032;-78
2022/07/31 08:36:44;;;;;;;1.65;1.17;;;;;;;18.61;100.00;101352.56;5045220;28;20037;-78
2022/07/31 08:39:10;;;;;;;2.85;1.30;;;;;;;19.18;96.51;101354.63;5044852;28;20067;-78
2022/07/31 08:41:39;;;;;;;2.90;1.30;;;;;;;19.42;91.39;101362.03;5033714;28;20394;-77
2022/07/31 08:44:05;;;;;;;1.27;0.90;;;;;;;19.19;95.06;101346.25;5036723;28;20123;-79
2022/07/31 08:46:36;;;;;;;3.00;1.10;;;;;;;19.19;93.95;101364.50;5047709;28;20496;-78
2022/07/31 08:49:03;;;;;;;1.52;1.08;;;;;;;19.08;94.44;101342.34;5015858;28;20111;-78
2022/07/31 08:51:34;;;;;;;1.90;1.20;;;;;;;19.37;92.32;101358.28;5048561;28;20570;-77
2022/07/31 08:54:02;;;;;;;2.42;1.23;;;;;;;20.52;89.79;101355.25;5015972;28;20082;-79
2022/07/31 08:56:27;;;;;;;2.05;1.40;;;;;;;22.52;81.44;101361.31;5028920;28;20183;-78
2022/07/31 08:58:56;;;;;;;1.30;1.00;;;;;;;21.78;81.49;101358.19;5021045;28;20482;-78
2022/07/31 09:01:22;;;;;;;1.30;1.00;;;;;;;20.87;83.69;101350.00;5017017;28;20033;-78
2022/07/31 09:03:47;;;;;;;2.10;0.88;;;;;;;20.70;85.95;101362.63;5026972;28;20032;-78
2022/07/31 09:06:13;;;;;;;1.85;1.00;;;;;;;20.40;88.99;101352.41;5029450;28;20040;-78
2022/07/31 09:08:39;;;;;;;1.10;0.90;;;;;;;20.13;86.07;101360.88;5018603;28;20029;-78
2022/07/31 09:11:08;;;;;;;1.13;0.90;;;;;;;19.92;84.28;101367.56;5028859;28;20039;-77
2022/07/31 09:13:34;;;;;;;1.33;1.00;;;;;;;19.90;86.56;101371.56;5047844;28;20029;-77
2022/07/31 09:16:00;;;;;;;2.08;1.17;;;;;;;20.91;83.14;101359.44;5041450;28;20033;-77
2022/07/31 09:18:26;;;;;;;1.00;0.80;;;;;;;21.89;75.83;101369.16;5016704;28;20029;-77
2022/07/31 09:21:01;;;;;;;4.05;1.25;;;;;;;22.79;71.35;101367.09;5036195;28;20036;-77
2022/07/31 09:23:27;;;;;;;2.83;1.45;;;;;;;23.43;67.54;101362.34;5052049;28;20058;-77
2022/07/31 09:26:04;;;;;;;1.67;1.20;;;;;;;26.30;59.24;101368.66;5029219;28;20047;-79
2022/07/31 09:28:34;;;;;;;2.38;1.25;;;;;;;24.91;64.95;101368.47;5031730;28;20512;-77
2022/07/31 09:31:00;;;;;;;1.90;0.80;;;;;;;23.29;65.67;101354.66;5029812;28;20063;-77
2022/07/31 09:33:28;;;;;;;2.13;1.00;;;;;;;22.55;63.82;101382.78;5015471;28;20028;-77
2022/07/31 09:35:54;;;;;;;1.15;0.80;;;;;;;22.58;65.15;101376.81;5038637;28;20024;-78
2022/07/31 09:38:22;;;;;;;1.70;1.23;;;;;;;23.06;67.81;101372.06;5018734;28;20048;-77
2022/07/31 09:40:47;;;;;;;1.33;1.10;;;;;;;24.74;63.63;101382.25;5028327;28;20501;-77
2022/07/31 09:43:15;;;;;;;2.45;1.00;;;;;;;24.43;56.85;101379.09;5047573;28;20518;-77
2022/07/31 09:45:44;;;;;;;1.42;1.00;;;;;;;23.79;61.43;101384.13;5040233;28;20056;-77
2022/07/31 09:48:12;;;;;;;0.95;0.85;;;;;;;23.36;61.25;101385.53;5046184;28;20032;-77
2022/07/31 09:50:59;;;;;;;1.75;1.33;;;;;;;24.41;60.18;101388.66;5014481;28;20403;-77
2022/07/31 09:53:25;;;;;;;1.67;1.30;;;;;;;26.91;50.37;101384.72;5026393;28;20045;-78
2022/07/31 09:55:56;;;;;;;2.33;1.00;;;;;;;27.73;46.86;101368.34;5022949;28;20040;-79
2022/07/31 09:58:23;;;;;;;1.42;0.88;;;;;;;26.06;48.23;101385.59;5024551;28;20118;-78
2022/07/31 10:00:53;;;;;;;1.00;0.60;;;;;;;24.56;50.71;101377.94;5054101;28;20043;-78
2022/07/31 10:03:19;;;;;;;1.10;0.70;;;;;;;23.13;55.44;101379.06;5040796;28;20036;-78
2022/07/31 10:05:46;;;;;;;1.90;0.90;;;;;;;22.23;59.59;101388.63;5022623;28;20035;-78
2022/07/31 10:08:16;;;;;;;1.67;1.30;;;;;;;23.18;57.87;101390.16;5029770;28;20047;-79
2022/07/31 10:10:48;;;;;;;1.67;1.00;;;;;;;23.41;55.26;101388.38;5050743;28;20263;-77
2022/07/31 10:13:14;;;;;;;1.95;1.20;;;;;;;22.85;56.51;101384.50;5033182;28;20123;-77
2022/07/31 10:15:41;;;;;;;3.08;1.67;;;;;;;27.41;47.39;101385.97;5033908;28;20040;-77
2022/07/31 10:18:10;;;;;;;1.83;1.30;;;;;;;27.37;44.59;101382.13;5043453;28;20032;-78
2022/07/31 10:20:36;;;;;;;2.15;0.90;;;;;;;25.95;46.30;101385.78;5011272;28;20036;-77
2022/07/31 10:23:08;;;;;;;2.08;1.55;;;;;;;27.72;43.98;101384.09;5016684;28;20179;-79
2022/07/31 10:25:35;;;;;;;2.10;1.00;;;;;;;29.50;36.21;101383.84;5037928;28;20021;-77
2022/07/31 10:28:01;;;;;;;1.08;0.93;;;;;;;27.18;40.86;101384.56;5026756;28;20115;-78
2022/07/31 10:30:26;;;;;;;1.20;1.00;;;;;;;25.90;44.82;101391.25;5036611;28;20091;-76
2022/07/31 10:32:57;;;;;;;2.80;1.08;;;;;;;25.18;44.15;101374.84;5009650;28;20162;-76
2022/07/31 10:35:23;;;;;;;1.00;0.90;;;;;;;24.34;46.12;101372.34;5039559;28;20039;-76
2022/07/31 10:38:22;;;;;;;1.40;1.10;;;;;;;23.64;47.19;101377.25;5029762;28;20036;-76
2022/07/31 10:41:07;;;;;;;1.90;1.60;;;;;;;27.79;41.90;101384.66;4979773;28;20055;-75
2022/07/31 10:43:43;;;;;;;2.95;1.40;;;;;;;29.41;37.75;101393.91;5039905;28;20073;-76
2022/07/31 10:46:09;;;;;;;1.55;1.20;;;;;;;30.09;34.72;101393.94;5038725;28;20028;-76
2022/07/31 10:48:35;;;;;;;3.28;1.45;;;;;;;30.61;35.42;101395.06;5027044;28;20033;-76
2022/07/31 10:51:08;;;;;;;2.97;1.50;;;;;;;31.54;32.49;101386.34;5025114;28;20037;-76
2022/07/31 10:53:34;;;;;;;2.72;1.70;;;;;;;32.24;31.06;101393.00;5046883;28;20040;-76
2022/07/31 10:56:09;;;;;;;3.58;1.60;;;;;;;28.86;34.25;101391.13;5011699;28;20039;-75
2022/07/31 10:58:49;;;;;;;3.78;1.25;;;;;;;25.92;40.93;101386.31;5044837;28;20037;-75
2022/07/31 11:01:14;;;;;;;10.25;2.40;;;;;;;25.48;42.60;101395.53;5049746;28;20051;-76
2022/07/31 11:03:47;;;;;;;3.20;1.77;;;;;;;28.97;37.05;101389.13;5036518;28;20478;-76
2022/07/31 11:06:16;;;;;;;3.65;2.00;;;;;;;31.31;31.64;101388.91;5048165;28;20040;-76
2022/07/31 11:08:46;;;;;;;3.15;1.40;;;;;;;29.93;34.72;101389.63;5013397;28;20040;-76
2022/07/31 11:11:13;;;;;;;2.70;1.23;;;;;;;27.49;37.24;101395.66;5027056;28;20119;-76
2022/07/31 11:13:50;;;;;;;2.25;1.27;;;;;;;25.52;41.94;101390.34;5017864;28;20094;-75
2022/07/31 11:16:16;;;;;;;3.38;1.17;;;;;;;24.26;43.32;101359.03;5025656;28;20037;-76
2022/07/31 11:18:44;;;;;;;3.17;1.45;;;;;;;23.79;46.15;101384.97;5008386;28;20095;-76
2022/07/31 11:21:10;;;;;;;3.53;1.45;;;;;;;23.29;48.18;101390.31;5034670;28;20531;-75
2022/07/31 11:23:36;;;;;;;4.68;1.38;;;;;;;23.25;48.94;101390.81;5046544;28;20020;-74
2022/07/31 11:26:05;;;;;;;4.22;2.03;;;;;;;25.05;46.76;101383.47;5034866;28;20044;-76