Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:29;;;;;;;;;22.25;22.25;;;;;30.92;34.20;100600.22;144247;580;132010;-84
2021/06/20 00:03:00;;;;;;;;;20.50;20.25;;;;;31.06;33.38;100602.03;144231;563;132905;-82
2021/06/20 00:05:39;;;;;;;;;19.00;19.00;;;;;31.11;33.60;100604.66;144258;620;132008;-83
2021/06/20 00:08:10;;;;;;;;;16.67;16.67;;;;;31.10;33.17;100594.62;144227;580;132905;-84
2021/06/20 00:10:41;;;;;;;;;20.00;18.67;;;;;31.33;32.62;100600.06;144246;702;131020;-82
2021/06/20 00:13:11;;;;;;;;;23.33;21.33;;;;;31.49;32.55;100592.78;144227;563;131904;-78
2021/06/20 00:15:42;;;;;;;;;22.00;20.67;;;;;31.49;32.79;100598.38;144248;570;132008;-80
2021/06/20 00:18:12;;;;;;;;;20.00;20.00;;;;;31.47;33.04;100606.28;144220;661;131027;-74
2021/06/20 00:20:45;;;;;;;;;19.00;18.33;;;;;31.40;32.29;100603.16;144248;614;131022;-76
2021/06/20 00:23:16;;;;;;;;;23.00;23.00;;;;;31.22;33.22;100607.97;144215;659;132012;-77
2021/06/20 00:25:46;;;;;;;;;23.00;22.00;;;;;31.12;33.47;100611.06;144252;638;131997;-72
2021/06/20 00:28:16;;;;;;;;;25.00;25.00;;;;;31.02;33.71;100606.63;144217;566;132012;-72
2021/06/20 00:30:46;;;;;;;;;21.00;19.67;;;;;30.91;34.03;100592.19;144247;613;132010;-72
2021/06/20 00:33:17;;;;;;;;;23.33;22.00;;;;;30.82;34.39;100596.94;144213;609;132904;-71
2021/06/20 00:35:47;;;;;;;;;18.00;15.33;;;;;30.79;34.87;100592.81;144239;610;132010;-71
2021/06/20 00:38:17;;;;;;;;;20.67;20.67;;;;;30.76;34.60;100599.91;144216;609;132020;-73
2021/06/20 00:40:47;;;;;;;;;23.00;22.00;;;;;30.79;34.97;100604.00;144244;594;132006;-72
2021/06/20 00:43:17;;;;;;;;;25.33;23.67;;;;;30.88;34.75;100595.63;144214;564;132012;-72
2021/06/20 00:45:48;;;;;;;;;20.67;19.67;;;;;30.89;34.37;100592.50;144251;668;132008;-74
2021/06/20 00:48:18;;;;;;;;;24.00;23.33;;;;;30.90;34.79;100591.34;144218;566;132010;-73
2021/06/20 00:50:48;;;;;;;;;19.67;19.67;;;;;30.87;34.63;100591.19;144247;572;132008;-73
2021/06/20 00:53:20;;;;;;;;;26.33;24.67;;;;;30.84;34.99;100589.06;144221;629;132905;-74
2021/06/20 00:55:50;;;;;;;;;21.00;20.67;;;;;30.80;34.51;100590.88;144251;565;132010;-74
2021/06/20 00:58:21;;;;;;;;;26.00;26.00;;;;;30.73;35.14;100594.16;144217;617;132018;-73
2021/06/20 01:00:51;;;;;;;;;24.67;22.33;;;;;30.67;35.27;100578.69;144238;587;132010;-74
2021/06/20 01:03:22;;;;;;;;;22.33;20.33;;;;;30.59;35.44;100583.94;144211;580;132012;-73
2021/06/20 01:05:52;;;;;;;;;23.00;23.00;;;;;30.56;35.50;100581.78;144245;585;132010;-74
2021/06/20 01:08:22;;;;;;;;;24.00;24.00;;;;;30.57;35.57;100585.38;144222;625;131905;-72
2021/06/20 01:10:52;;;;;;;;;26.00;23.33;;;;;30.58;35.14;100585.06;144245;628;132023;-71
2021/06/20 01:13:23;;;;;;;;;25.67;23.67;;;;;30.59;34.78;100585.87;144216;565;132012;-72
2021/06/20 01:15:53;;;;;;;;;20.67;20.33;;;;;30.61;35.00;100575.25;144249;573;132008;-72
2021/06/20 01:18:24;;;;;;;;;13.67;12.33;;;;;30.60;35.15;100587.56;144219;678;132012;-73
2021/06/20 01:20:54;;;;;;;;;23.00;22.00;;;;;30.58;35.05;100579.50;144253;623;132006;-73
2021/06/20 01:23:24;;;;;;;;;25.00;25.00;;;;;30.55;35.00;100577.38;144219;617;132909;-72
2021/06/20 01:25:55;;;;;;;;;24.00;24.00;;;;;30.48;34.90;100577.00;144230;597;134010;-71
2021/06/20 01:28:30;;;;;;;;;24.75;23.00;;;;;30.39;35.46;100573.41;144217;578;132020;-72
2021/06/20 01:31:01;;;;;;;;;25.67;22.00;;;;;30.29;35.20;100564.19;144248;737;131021;-73
2021/06/20 01:33:32;;;;;;;;;23.25;21.25;;;;;30.22;34.98;100567.44;144207;675;132904;-74
2021/06/20 01:36:02;;;;;;;;;22.67;22.00;;;;;30.18;35.42;100569.25;144248;671;131998;-74
2021/06/20 01:38:32;;;;;;;;;24.00;23.00;;;;;30.17;35.34;100567.62;144218;651;132018;-73
2021/06/20 01:41:02;;;;;;;;;25.33;23.67;;;;;30.18;35.58;100562.84;144248;642;132008;-73
2021/06/20 01:43:33;;;;;;;;;23.67;23.67;;;;;30.21;35.32;100570.56;144223;624;132905;-73
2021/06/20 01:46:03;;;;;;;;;15.33;13.67;;;;;30.26;35.24;100564.84;144244;620;132008;-73
2021/06/20 01:48:33;;;;;;;;;26.33;22.00;;;;;30.27;35.20;100566.47;144213;610;132905;-75
2021/06/20 01:51:07;;;;;;;;;24.00;24.00;;;;;30.28;35.37;100561.72;144244;579;131020;-74
2021/06/20 01:53:37;;;;;;;;;22.00;21.33;;;;;30.28;35.65;100558.91;144221;590;132018;-72
2021/06/20 01:56:07;;;;;;;;;21.75;21.50;;;;;30.24;35.62;100550.41;144248;569;132026;-72
2021/06/20 01:58:37;;;;;;;;;24.33;22.67;;;;;30.20;35.69;100561.38;144217;570;132010;-72
2021/06/20 02:01:07;;;;;;;;;22.00;21.67;;;;;30.19;35.43;100550.53;144249;569;132008;-70
2021/06/20 02:03:38;;;;;;;;;22.00;21.00;;;;;30.18;35.96;100552.53;144212;591;132012;-73
2021/06/20 02:06:08;;;;;;;;;22.75;20.00;;;;;30.17;35.81;100550.88;144251;581;132008;-73
2021/06/20 02:08:38;;;;;;;;;24.00;23.33;;;;;30.20;35.67;100544.66;144220;577;132010;-72
2021/06/20 02:11:10;;;;;;;;;28.50;26.75;;;;;30.12;36.28;100539.84;144245;573;132010;-71
2021/06/20 02:13:40;;;;;;;;;21.00;19.33;;;;;30.08;36.06;100542.50;144217;649;131905;-71
2021/06/20 02:16:10;;;;;;;;;19.50;18.25;;;;;30.11;35.89;100554.16;144238;645;132010;-71
2021/06/20 02:18:41;;;;;;;;;16.25;15.75;;;;;30.11;35.95;100559.72;144216;572;132905;-71
2021/06/20 02:21:11;;;;;;;;;23.00;22.00;;;;;30.06;36.16;100563.47;144248;585;131020;-72
2021/06/20 02:23:41;;;;;;;;;27.00;24.50;;;;;30.03;36.10;100561.34;144224;587;131905;-72
2021/06/20 02:26:11;;;;;;;;;21.75;21.00;;;;;30.01;36.72;100561.63;144255;582;131020;-72
2021/06/20 02:28:41;;;;;;;;;23.50;22.50;;;;;29.94;36.57;100561.28;144217;587;131905;-72
2021/06/20 02:31:11;;;;;;;;;26.00;25.75;;;;;29.91;37.04;100571.09;144253;695;131021;-72
2021/06/20 02:33:42;;;;;;;;;29.33;27.67;;;;;29.94;36.68;100578.00;144222;563;132020;-72
2021/06/20 02:36:12;;;;;;;;;24.33;22.00;;;;;30.01;36.72;100585.91;144249;607;132006;-72
2021/06/20 02:38:42;;;;;;;;;27.00;24.00;;;;;30.01;36.32;100591.47;144224;578;132905;-72
2021/06/20 02:41:12;;;;;;;;;23.33;22.67;;;;;29.96;36.98;100588.81;144239;569;132010;-73
2021/06/20 02:43:42;;;;;;;;;19.33;18.00;;;;;29.90;36.89;100580.59;144214;563;132905;-72
2021/06/20 02:46:13;;;;;;;;;24.50;22.75;;;;;29.79;36.99;100587.59;144246;651;131023;-72
2021/06/20 02:48:43;;;;;;;;;27.50;24.75;;;;;29.64;37.48;100592.44;144217;578;132010;-71
2021/06/20 02:51:13;;;;;;;;;25.50;24.75;;;;;29.67;36.88;100593.78;144248;632;132010;-71
2021/06/20 02:53:43;;;;;;;;;25.75;25.25;;;;;29.70;37.04;100586.72;144211;571;132021;-72
2021/06/20 02:56:13;;;;;;;;;22.00;22.00;;;;;29.66;37.08;100586.56;144253;673;131020;-72
2021/06/20 02:58:43;;;;;;;;;24.75;23.25;;;;;29.67;37.00;100593.78;144223;566;132022;-72
2021/06/20 03:01:13;;;;;;;;;17.67;17.33;;;;;29.76;37.01;100591.03;144250;578;131023;-72
2021/06/20 03:03:44;;;;;;;;;24.00;23.67;;;;;29.84;37.06;100592.22;144220;672;132010;-71
2021/06/20 03:06:15;;;;;;;;;26.75;25.25;;;;;29.88;36.84;100590.44;144237;583;132008;-71
2021/06/20 03:08:45;;;;;;;;;23.67;23.67;;;;;29.90;36.65;100580.59;144216;588;132012;-71
2021/06/20 03:11:16;;;;;;;;;26.25;25.00;;;;;29.87;36.97;100574.84;144246;581;132008;-71
2021/06/20 03:13:48;;;;;;;;;24.00;22.00;;;;;29.87;36.79;100580.44;144220;565;131905;-70
2021/06/20 03:16:20;;;;;;;;;26.50;26.50;;;;;29.88;36.96;100576.50;144247;575;132008;-73
2021/06/20 03:18:50;;;;;;;;;28.00;28.00;;;;;29.90;36.84;100585.34;144223;637;132010;-73
2021/06/20 03:21:20;;;;;;;;;24.00;23.50;;;;;29.90;37.13;100579.78;144241;573;132008;-74
2021/06/20 03:23:51;;;;;;;;;25.33;24.33;;;;;29.96;36.89;100589.66;144217;612;132904;-73
2021/06/20 03:26:21;;;;;;;;;27.00;27.00;;;;;29.95;36.71;100582.44;144253;566;131020;-72
2021/06/20 03:28:51;;;;;;;;;25.25;22.75;;;;;29.90;36.74;100590.94;144208;575;132013;-72
2021/06/20 03:31:21;;;;;;;;;23.50;22.00;;;;;29.88;36.69;100599.63;144243;563;131021;-74
2021/06/20 03:33:52;;;;;;;;;26.00;23.00;;;;;29.90;36.68;100590.94;144217;620;132022;-75
2021/06/20 03:36:22;;;;;;;;;19.67;18.67;;;;;29.87;37.01;100591.56;144254;599;131021;-72
2021/06/20 03:38:52;;;;;;;;;24.00;23.33;;;;;29.85;36.81;100596.66;144218;605;132010;-72
2021/06/20 03:41:23;;;;;;;;;23.33;22.67;;;;;29.89;37.26;100594.84;144248;569;132008;-75
2021/06/20 03:43:53;;;;;;;;;24.00;24.00;;;;;29.92;37.00;100594.22;144215;634;132905;-74
2021/06/20 03:46:23;;;;;;;;;25.00;24.50;;;;;29.96;36.93;100591.59;144255;630;131021;-74
2021/06/20 03:48:53;;;;;;;;;25.75;24.00;;;;;29.99;37.25;100600.16;144218;601;132905;-74
2021/06/20 03:51:23;;;;;;;;;27.00;24.25;;;;;30.03;36.75;100598.38;144244;578;132008;-70
2021/06/20 03:53:53;;;;;;;;;26.75;26.50;;;;;30.04;36.90;100591.66;144216;616;132010;-71
2021/06/20 03:56:24;;;;;;;;;23.67;19.00;;;;;30.08;36.63;100603.00;144235;587;132008;-74
2021/06/20 03:58:54;;;;;;;;;25.33;23.67;;;;;30.12;37.30;100594.81;144217;582;132905;-74
2021/06/20 04:01:24;;;;;;;;;22.67;22.00;;;;;30.14;36.87;100603.69;144244;563;132008;-74
2021/06/20 04:03:54;;;;;;;;;22.33;21.33;;;;;30.20;36.59;100605.16;144220;596;132018;-74
2021/06/20 04:06:24;;;;;;;;;26.33;24.00;;;;;30.31;36.83;100595.38;144254;581;131021;-71
2021/06/20 04:08:54;;;;;;;;;21.33;20.67;;;;;30.46;36.74;100602.47;144219;574;132008;-71
2021/06/20 04:11:26;;;;;;;;;18.33;18.33;;;;;30.59;36.44;100606.25;144254;570;132008;-71
2021/06/20 04:13:56;;;;;;;;;22.67;20.67;;;;;30.77;36.24;100612.72;144225;633;132011;-71
2021/06/20 04:16:27;;;;;;;;;22.00;20.67;;;;;30.89;36.33;100609.25;144244;660;132008;-71
2021/06/20 04:18:57;;;;;;;;;23.00;23.00;;;;;31.02;36.15;100617.81;144215;641;132010;-71
2021/06/20 04:21:27;;;;;;;;;23.33;23.33;;;;;31.17;36.03;100613.69;144240;702;132009;-71
2021/06/20 04:23:58;;;;;;;;;24.67;24.67;;;;;31.31;36.06;100619.13;144222;569;132904;-71
2021/06/20 04:26:28;;;;;;;;;23.00;22.33;;;;;31.46;35.22;100615.81;144246;610;132006;-71
2021/06/20 04:28:58;;;;;;;;;20.67;20.33;;;;;31.51;35.87;100623.22;144216;575;132010;-71
2021/06/20 04:31:28;;;;;;;;;22.67;22.00;;;;;31.63;35.75;100616.91;144243;603;132010;-71
2021/06/20 04:33:58;;;;;;;;;23.33;23.33;;;;;31.79;35.62;100616.41;144215;598;132020;-71
2021/06/20 04:36:29;;;;;;;;;19.00;19.00;;;;;31.95;35.64;100616.69;144247;592;132006;-73
2021/06/20 04:39:00;;;;;;;;;23.67;22.33;;;;;32.09;35.28;100622.03;144226;569;132904;-73
2021/06/20 04:41:30;;;;;;;;;22.33;22.33;;;;;32.22;34.68;100620.16;144240;575;132020;-73
2021/06/20 04:44:02;;;;;;;;;21.33;21.33;;;;;32.35;34.73;100618.31;144211;571;133016;-74
2021/06/20 04:46:34;;;;;;;;;22.33;22.33;;;;;32.38;33.91;100618.47;144240;569;132008;-73
2021/06/20 04:49:07;;;;;;;;;24.67;24.00;;;;;32.44;34.20;100616.31;144213;589;133010;-74
2021/06/20 04:51:40;;;;;;;;;22.67;22.33;;;;;32.57;34.13;100620.81;144251;624;131029;-74
2021/06/20 04:54:14;;;;;;;;;21.67;20.67;;;;;32.75;33.83;100617.91;144217;582;132905;-74
2021/06/20 04:56:44;;;;;;;;;23.00;23.00;;;;;32.87;33.75;100620.75;144246;625;132010;-74
2021/06/20 04:59:14;;;;;;;;;21.00;21.00;;;;;32.98;33.75;100620.37;144219;615;132905;-74
2021/06/20 05:01:44;;;;;;;;;25.67;22.00;;;;;33.11;33.74;100621.28;144245;621;132008;-74
2021/06/20 05:04:14;;;;;;;;;24.00;23.00;;;;;33.21;33.76;100622.81;144227;610;131905;-74
2021/06/20 05:06:44;;;;;;;;;28.00;27.00;;;;;32.95;33.87;100626.66;144248;606;131023;-73
2021/06/20 05:09:14;;;;;;;;;24.33;22.00;;;;;33.13;33.68;100630.94;144224;600;131904;-74
2021/06/20 05:11:45;;;;;;;;;23.00;23.00;;;;;33.32;33.44;100618.41;144233;600;132008;-73
2021/06/20 05:14:15;;;;;;;;;21.00;20.00;;;;;33.44;33.34;100621.28;144217;680;131905;-70
2021/06/20 05:16:45;;;;;;;;;24.00;22.67;;;;;33.47;32.53;100628.19;144247;676;131022;-72
2021/06/20 05:19:15;;;;;;;;;18.33;18.33;;;;;33.49;33.26;100639.06;144220;598;132904;-70
2021/06/20 05:21:45;;;;;;;;;19.00;19.00;;;;;33.56;32.76;100637.34;144248;643;132008;-75
2021/06/20 05:24:15;;;;;;;;;20.33;18.67;;;;;33.65;32.79;100637.25;144217;576;132904;-75
2021/06/20 05:26:46;;;;;;;;;21.00;21.00;;;;;33.73;32.50;100633.50;144243;577;132020;-75
2021/06/20 05:29:16;;;;;;;;;19.00;19.00;;;;;33.75;32.69;100633.16;144216;651;132012;-75
2021/06/20 05:31:46;;;;;;;;;23.00;23.00;;;;;33.73;32.01;100635.50;144239;600;132008;-75
2021/06/20 05:34:16;;;;;;;;;21.00;21.00;;;;;33.77;32.00;100639.25;144226;580;133012;-74
2021/06/20 05:36:46;;;;;;;;;23.67;23.67;;;;;33.71;32.31;100641.44;144238;574;132008;-74
2021/06/20 05:39:16;;;;;;;;;23.00;21.00;;;;;33.72;32.18;100645.88;144212;591;132904;-76
2021/06/20 05:41:47;;;;;;;;;15.67;14.67;;;;;33.86;32.09;100647.56;144241;602;132008;-76
2021/06/20 05:44:17;;;;;;;;;25.00;21.67;;;;;33.94;31.70;100643.84;144216;590;132012;-75
2021/06/20 05:46:47;;;;;;;;;20.33;19.33;;;;;33.92;31.14;100643.38;144243;637;132010;-73
2021/06/20 05:49:17;;;;;;;;;24.33;23.33;;;;;34.00;31.03;100653.69;144220;619;132905;-73
2021/06/20 05:51:47;;;;;;;;;23.00;22.33;;;;;34.12;31.10;100646.44;144245;589;132008;-73
2021/06/20 05:54:17;;;;;;;;;19.67;18.33;;;;;34.09;30.26;100652.75;144224;582;132010;-73
2021/06/20 05:56:47;;;;;;;;;20.33;19.67;;;;;34.15;30.24;100648.53;144249;578;132006;-73
2021/06/20 05:59:18;;;;;;;;;19.67;19.33;;;;;34.19;29.50;100646.66;144218;592;131905;-73
2021/06/20 06:01:48;;;;;;;;;21.67;20.33;;;;;34.28;30.16;100644.56;144240;600;132008;-72
2021/06/20 06:04:18;;;;;;;;;17.67;17.67;;;;;34.44;29.72;100655.09;144213;585;132012;-83
2021/06/20 06:06:48;;;;;;;;;18.67;17.00;;;;;34.53;29.61;100640.94;144252;633;132008;-76
2021/06/20 06:09:18;;;;;;;;;19.00;18.33;;;;;34.61;29.39;100650.41;144221;580;131905;-78
2021/06/20 06:11:50;;;;;;;;;20.67;18.33;;;;;34.63;29.15;100646.09;144251;599;131021;-80
2021/06/20 06:14:20;;;;;;;;;20.00;20.00;;;;;34.60;29.82;100645.97;144224;572;132010;-75
2021/06/20 06:16:51;;;;;;;;;16.33;15.33;;;;;34.69;29.50;100639.03;144250;617;132008;-76
2021/06/20 06:19:21;;;;;;;;;22.67;22.67;;;;;34.75;29.57;100642.44;144227;626;132010;-75
2021/06/20 06:21:52;;;;;;;;;14.33;14.33;;;;;34.81;29.35;100641.03;144242;579;132010;-75
2021/06/20 06:24:22;;;;;;;;;25.00;23.67;;;;;34.85;29.13;100629.87;144223;615;132018;-75
2021/06/20 06:26:52;;;;;;;;;25.67;25.33;;;;;34.92;28.99;100635.72;144246;614;131020;-75
2021/06/20 06:29:23;;;;;;;;;17.33;16.00;;;;;35.06;29.19;100628.91;144226;583;131017;-69
2021/06/20 06:31:53;;;;;;;;;24.33;23.33;;;;;35.12;29.47;100628.31;144251;587;131020;-72
2021/06/20 06:34:23;;;;;;;;;25.00;24.00;;;;;35.12;28.77;100639.56;144211;569;132905;-73
2021/06/20 06:36:53;;;;;;;;;27.00;25.00;;;;;35.03;29.41;100633.25;144244;579;132008;-71
2021/06/20 06:39:23;;;;;;;;;24.00;24.00;;;;;34.79;29.76;100643.34;144216;579;132905;-72
2021/06/20 06:41:54;;;;;;;;;20.00;20.00;;;;;34.69;29.77;100638.25;144252;568;132008;-71
2021/06/20 06:44:24;;;;;;;;;16.67;16.67;;;;;34.54;29.74;100646.22;144222;565;132905;-72
2021/06/20 06:46:54;;;;;;;;;21.00;21.00;;;;;34.57;30.09;100636.25;144247;570;131022;-72
2021/06/20 06:49:25;;;;;;;;;21.33;19.67;;;;;34.52;29.58;100634.53;144214;597;132012;-72
2021/06/20 06:51:55;;;;;;;;;19.67;19.33;;;;;34.62;29.95;100635.19;144226;572;134008;-72
2021/06/20 06:54:25;;;;;;;;;21.33;21.33;;;;;34.73;29.46;100633.53;144225;569;131905;-71
2021/06/20 06:56:55;;;;;;;;;18.33;17.00;;;;;34.90;29.19;100631.62;144257;572;131021;-72
2021/06/20 06:59:25;;;;;;;;;25.00;23.67;;;;;35.05;28.55;100622.47;144220;624;132019;-72
2021/06/20 07:01:55;;;;;;;;;24.67;23.67;;;;;35.12;28.98;100617.06;144243;593;132010;-72
2021/06/20 07:04:25;;;;;;;;;20.00;19.00;;;;;35.20;29.85;100623.72;144220;581;132011;-71
2021/06/20 07:06:55;;;;;;;;;22.00;22.00;;;;;35.25;29.04;100619.81;144238;649;132010;-72
2021/06/20 07:09:26;;;;;;;;;19.33;18.67;;;;;35.30;28.87;100622.38;144218;563;132011;-72
2021/06/20 07:11:56;;;;;;;;;21.33;20.33;;;;;35.26;29.49;100619.44;144250;600;132010;-73
2021/06/20 07:14:26;;;;;;;;;22.00;22.00;;;;;35.22;29.97;100620.53;144219;569;132905;-71
2021/06/20 07:16:56;;;;;;;;;18.67;18.33;;;;;35.27;29.33;100615.47;144241;654;132006;-73
2021/06/20 07:19:26;;;;;;;;;17.67;17.67;;;;;35.37;29.40;100619.75;144218;595;132013;-72
2021/06/20 07:21:56;;;;;;;;;23.33;22.33;;;;;35.47;29.22;100611.97;144250;604;132008;-72
2021/06/20 07:24:27;;;;;;;;;21.33;21.33;;;;;35.53;29.18;100610.53;144216;599;132010;-73
2021/06/20 07:26:57;;;;;;;;;21.33;19.67;;;;;35.48;28.80;100605.16;144257;695;131020;-72
2021/06/20 07:29:27;;;;;;;;;22.00;22.00;;;;;35.45;28.55;100611.50;144210;572;132905;-72
2021/06/20 07:31:57;;;;;;;;;22.00;22.00;;;;;35.51;28.97;100604.44;144248;566;132006;-73
2021/06/20 07:34:27;;;;;;;;;17.67;17.00;;;;;35.61;29.74;100603.94;144228;572;132905;-72
2021/06/20 07:36:57;;;;;;;;;21.00;21.00;;;;;35.78;29.39;100596.31;144245;567;132010;-72
2021/06/20 07:39:27;;;;;;;;;22.00;21.67;;;;;35.75;28.67;100603.47;144218;598;132012;-73
2021/06/20 07:41:58;;;;;;;;;18.33;18.33;;;;;35.80;28.74;100599.59;144243;564;131021;-72
2021/06/20 07:44:29;;;;;;;;;20.33;19.33;;;;;35.85;28.71;100599.34;144222;616;131905;-71
2021/06/20 07:46:59;;;;;;;;;20.00;19.00;;;;;35.81;29.02;100606.84;144244;580;132008;-72
2021/06/20 07:49:29;;;;;;;;;16.67;16.67;;;;;35.84;29.16;100600.50;144220;612;132010;-72
2021/06/20 07:51:59;;;;;;;;;20.67;20.67;;;;;35.88;29.15;100594.94;144251;573;131021;-71
2021/06/20 07:54:29;;;;;;;;;20.00;20.00;;;;;35.81;28.71;100599.22;144218;569;132010;-74
2021/06/20 07:56:59;;;;;;;;;21.33;20.67;;;;;35.91;29.11;100594.25;144254;597;132008;-75
2021/06/20 07:59:29;;;;;;;;;25.33;25.33;;;;;36.01;29.31;100598.50;144224;616;132010;-74
2021/06/20 08:02:00;;;;;;;;;21.33;20.67;;;;;35.91;29.24;100603.50;144253;579;132008;-74
2021/06/20 08:04:30;;;;;;;;;22.67;22.00;;;;;35.92;29.58;100609.94;144219;596;132020;-74
2021/06/20 08:07:01;;;;;;;;;24.33;23.33;;;;;35.77;29.31;100597.50;144242;610;131021;-73
2021/06/20 08:09:31;;;;;;;;;25.33;24.00;;;;;35.82;29.91;100603.69;144217;572;132010;-72
2021/06/20 08:12:01;;;;;;;;;19.00;19.00;;;;;35.82;29.65;100603.69;144245;586;132021;-74
2021/06/20 08:14:32;;;;;;;;;22.00;21.67;;;;;35.89;29.64;100599.41;144220;572;132010;-73
2021/06/20 08:17:03;;;;;;;;;24.67;24.00;;;;;36.01;29.71;100601.31;144245;609;132010;-74
2021/06/20 08:19:33;;;;;;;;;24.00;23.67;;;;;35.84;29.33;100609.75;144217;573;135020;-74
2021/06/20 08:22:03;;;;;;;;;20.00;19.00;;;;;35.92;29.48;100601.50;144252;569;131020;-73
2021/06/20 08:24:33;;;;;;;;;20.00;19.33;;;;;35.98;28.76;100597.22;144225;592;131905;-74
2021/06/20 08:27:04;;;;;;;;;22.67;21.67;;;;;36.19;28.47;100599.78;144250;636;132010;-73
2021/06/20 08:29:35;;;;;;;;;23.67;22.33;;;;;36.32;28.73;100591.22;144219;569;132904;-73
2021/06/20 08:32:05;;;;;;;;;22.00;20.00;;;;;36.38;28.52;100579.31;144246;569;131020;-73
2021/06/20 08:34:36;;;;;;;;;24.00;23.33;;;;;36.40;28.51;100581.72;144218;565;132012;-72
2021/06/20 08:37:06;;;;;;;;;21.67;20.33;;;;;36.26;28.25;100576.59;144241;573;132010;-73
2021/06/20 08:39:36;;;;;;;;;16.33;16.33;;;;;36.37;28.14;100571.22;144221;588;132010;-74
2021/06/20 08:42:07;;;;;;;;;24.67;23.33;;;;;36.43;27.87;100564.12;144254;584;131021;-74
2021/06/20 08:44:37;;;;;;;;;20.33;20.00;;;;;36.35;27.62;100568.78;144211;575;132019;-73
2021/06/20 08:47:08;;;;;;;;;20.67;20.67;;;;;36.37;27.74;100571.22;144259;576;131010;-73
2021/06/20 08:49:38;;;;;;;;;22.67;20.67;;;;;36.35;27.82;100562.31;144223;605;132905;-73
2021/06/20 08:52:08;;;;;;;;;23.67;22.00;;;;;36.46;28.16;100565.38;144245;590;132010;-72
2021/06/20 08:55:00;;;;;;;;;9.00;9.00;;;;;36.51;27.46;100568.72;144220;564;132010;-73
2021/06/20 08:57:38;;;;;;;;;19.00;18.33;;;;;36.57;27.15;100568.44;144236;631;132010;-73
2021/06/20 09:00:13;;;;;;;;;18.33;17.33;;;;;36.37;26.85;100571.22;144226;604;132904;-75
2021/06/20 09:02:55;;;;;;;;;19.00;19.00;;;;;36.12;27.34;100577.06;144256;563;131020;-74
2021/06/20 09:05:26;;;;;;;;;22.33;22.33;;;;;36.16;27.35;100579.97;144229;685;131016;-73
2021/06/20 09:07:56;;;;;;;;;18.00;18.00;;;;;36.15;26.98;100579.19;144246;578;132008;-72
2021/06/20 09:10:31;;;;;;;;;18.33;18.33;;;;;36.32;27.28;100585.59;144218;585;132011;-74
2021/06/20 09:13:01;;;;;;;;;22.67;22.67;;;;;36.29;27.11;100586.31;144257;588;132007;-72
2021/06/20 09:15:36;;;;;;;;;21.67;21.00;;;;;36.39;26.84;100574.47;144222;635;132012;-72
2021/06/20 09:18:09;;;;;;;;;21.67;21.67;;;;;36.40;26.10;100576.09;144249;632;132006;-72
2021/06/20 09:20:45;;;;;;;;;17.67;17.67;;;;;36.48;26.34;100577.91;144225;589;131905;-73
2021/06/20 09:23:17;;;;;;;;;20.67;15.33;;;;;36.74;26.60;100576.47;144241;565;132010;-71
2021/06/20 09:25:57;;;;;;;;;19.67;19.33;;;;;36.97;26.64;100581.34;144227;601;132905;-74
2021/06/20 09:28:36;;;;;;;;;14.00;13.33;;;;;37.17;26.33;100582.19;144247;635;132010;-74
2021/06/20 09:31:07;;;;;;;;;18.33;17.00;;;;;37.28;25.50;100582.38;144214;571;132905;-74
2021/06/20 09:33:37;;;;;;;;;18.00;18.00;;;;;37.34;25.44;100580.88;144244;582;132011;-72
2021/06/20 09:36:08;;;;;;;;;15.67;14.33;;;;;37.44;25.20;100578.63;144224;588;132010;-73
2021/06/20 09:38:41;;;;;;;;;212.00;197.20;;;;;37.56;25.07;100572.03;144251;563;132008;-73
2021/06/20 09:41:14;;;;;;;;;40.50;37.00;;;;;37.49;25.19;100586.78;144207;586;132013;-72
2021/06/20 09:43:57;;;;;;;;;20.00;19.00;;;;;37.56;25.10;100572.81;144247;659;132010;-72
2021/06/20 09:46:28;;;;;;;;;20.33;19.67;;;;;37.62;25.14;100576.97;144213;597;132010;-73
2021/06/20 09:48:58;;;;;;;;;21.00;20.33;;;;;37.59;24.61;100568.44;144235;579;132008;-73
2021/06/20 09:51:30;;;;;;;;;26.67;26.67;;;;;37.47;24.45;100581.50;144220;571;132010;-74
2021/06/20 09:54:00;;;;;;;;;31.00;31.00;;;;;37.41;24.62;100570.91;144251;595;131022;-74
2021/06/20 09:56:32;;;;;;;;;37.50;35.50;;;;;37.29;25.45;100566.28;144221;570;131905;-73
2021/06/20 09:59:05;;;;;;;;;26.33;25.33;;;;;37.21;25.27;100570.97;144248;652;131021;-74
2021/06/20 10:01:42;;;;;;;;;59.75;48.50;;;;;37.09;25.20;100561.50;144210;586;132905;-73
2021/06/20 10:04:12;;;;;;;;;24.00;23.33;;;;;37.16;24.60;100560.00;144241;694;132010;-74
2021/06/20 10:06:43;;;;;;;;;101.67;97.33;;;;;37.18;24.57;100552.00;144220;563;132019;-74
2021/06/20 10:09:13;;;;;;;;;36.50;34.00;;;;;37.08;24.64;100550.56;144260;581;132025;-73
2021/06/20 10:11:43;;;;;;;;;30.25;30.25;;;;;37.17;24.75;100547.53;144220;624;132905;-73
2021/06/20 10:14:13;;;;;;;;;23.50;23.50;;;;;37.17;24.25;100551.16;144248;636;132008;-73
2021/06/20 10:16:51;;;;;;;;;26.67;25.67;;;;;36.91;24.41;100549.03;144223;572;131904;-73
2021/06/20 10:19:24;;;;;;;;;16.33;16.00;;;;;36.62;24.63;100537.97;144247;592;132009;-74
2021/06/20 10:22:04;;;;;;;;;29.67;29.33;;;;;36.75;24.82;100541.47;144217;730;132018;-75
2021/06/20 10:24:52;;;;;;;;;17.67;17.67;;;;;36.40;24.85;100540.31;144255;576;132008;-74
2021/06/20 10:27:31;;;;;;;;;22.67;22.67;;;;;36.39;25.91;100537.88;144213;577;132012;-74
2021/06/20 10:30:06;;;;;;;;;30.67;29.33;;;;;36.51;26.25;100537.72;144245;570;132008;-75
2021/06/20 10:32:46;;;;;;;;;86.25;75.75;;;;;36.65;26.23;100533.62;144225;571;132013;-73
2021/06/20 10:35:21;;;;;;;;;53.25;44.25;;;;;36.71;26.27;100536.94;144247;637;132010;-74
2021/06/20 10:37:54;;;;;;;;;21.67;21.00;;;;;36.78;26.29;100529.47;144213;578;132012;-74
2021/06/20 10:40:33;;;;;;;;;24.00;24.00;;;;;36.93;27.04;100521.28;144248;590;132021;-74
2021/06/20 10:43:19;;;;;;;;;20.33;19.33;;;;;37.21;27.73;100540.75;144216;587;132012;-71
2021/06/20 10:45:49;;;;;;;;;22.33;21.00;;;;;37.06;28.46;100536.03;144245;644;132010;-71
2021/06/20 10:48:25;;;;;;;;;21.33;21.33;;;;;37.01;27.84;100530.69;144219;594;132010;-70
2021/06/20 10:50:59;;;;;;;;;18.00;16.67;;;;;37.23;27.13;100534.75;144252;563;132008;-70
2021/06/20 10:53:40;;;;;;;;;21.00;21.00;;;;;37.16;27.34;100526.19;144223;637;132010;-69
2021/06/20 10:56:31;;;;;;;;;28.00;27.00;;;;;37.31;28.09;100516.78;144249;682;131024;-70
2021/06/20 10:59:02;;;;;;;;;18.00;18.00;;;;;37.11;29.51;100516.03;144221;582;132906;-70
2021/06/20 11:01:40;;;;;;;;;22.67;22.67;;;;;36.86;28.31;100521.13;144243;576;131022;-69
2021/06/20 11:04:11;;;;;;;;;22.00;22.00;;;;;36.90;28.99;100524.84;144220;569;132012;-70
2021/06/20 11:06:58;;;;;;;;;21.33;21.00;;;;;36.83;28.90;100522.72;144240;630;132008;-71
2021/06/20 11:09:38;;;;;;;;;20.33;20.33;;;;;36.89;28.33;100511.97;144221;599;132018;-75
2021/06/20 11:12:17;;;;;;;;;24.33;24.00;;;;;36.89;30.08;100500.69;144243;666;132010;-70
2021/06/20 11:14:50;;;;;;;;;18.00;18.00;;;;;36.72;30.32;100513.22;144221;563;132905;-70
2021/06/20 11:17:32;;;;;;;;;10.00;8.00;;;;;36.77;30.94;100510.94;144255;569;131020;-70
2021/06/20 11:20:13;;;;;;;;;17.00;16.67;;;;;36.72;29.68;100502.78;144227;580;132010;-71