Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:18;;;;;;;38.13;18.30;;;5.80;99.90;;;;;;4975650;28;20279;-84
2022/01/27 00:03:50;;;;;;;36.23;18.47;;;5.90;99.90;;;;;;4957502;28;20603;-83
2022/01/27 00:06:18;;;;;;;37.07;18.50;;;5.90;99.90;;;;;;4956042;28;20230;-83
2022/01/27 00:08:54;;;;;;;36.60;18.77;;;5.90;99.90;;;;;;4958047;28;20190;-84
2022/01/27 00:11:20;;;;;;;36.17;18.77;;;5.90;99.90;;;;;;4958022;28;20174;-83
2022/01/27 00:13:56;;;;;;;32.83;18.13;;;5.70;99.90;;;;;;4957965;28;20265;-84
2022/01/27 00:16:25;;;;;;;36.20;19.37;;;5.80;99.90;;;;;;4958513;28;20216;-84
2022/01/27 00:18:53;;;;;;;36.03;19.30;;;5.80;99.90;;;;;;4958711;28;20237;-82
2022/01/27 00:21:26;;;;;;;32.40;18.40;;;5.90;99.90;;;;;;4975929;28;20261;-84
2022/01/27 00:23:52;;;;;;;37.07;18.07;;;5.90;99.90;;;;;;4958601;28;20257;-84
2022/01/27 00:26:19;;;;;;;34.23;18.97;;;5.90;99.90;;;;;;4958456;28;20182;-83
2022/01/27 00:28:46;;;;;;;35.93;18.97;;;5.90;99.90;;;;;;4958424;28;20171;-83
2022/01/27 00:31:13;;;;;;;37.07;18.10;;;5.90;99.90;;;;;;4958310;28;20210;-83
2022/01/27 00:33:39;;;;;;;35.50;19.10;;;5.80;99.90;;;;;;4957996;28;20182;-83
2022/01/27 00:36:05;;;;;;;35.23;17.83;;;5.90;99.90;;;;;;4957811;28;20248;-83
2022/01/27 00:38:32;;;;;;;35.80;18.27;;;5.80;99.90;;;;;;4958108;28;20234;-83
2022/01/27 00:40:59;;;;;;;36.03;18.40;;;5.80;99.90;;;;;;4958183;28;20178;-84
2022/01/27 00:43:25;;;;;;;32.83;17.67;;;5.90;99.90;;;;;;4958399;28;20547;-81
2022/01/27 00:45:51;;;;;;;40.10;19.37;;;6.00;99.90;;;;;;4958331;28;20409;-83
2022/01/27 00:48:17;;;;;;;33.47;17.80;;;6.10;99.90;;;;;;4975630;28;20218;-83
2022/01/27 00:50:48;;;;;;;37.33;19.50;;;6.10;99.90;;;;;;4958026;28;20171;-83
2022/01/27 00:53:33;;;;;;;32.73;17.00;;;6.00;99.90;;;;;;4958105;28;20186;-83
2022/01/27 00:56:10;;;;;;;34.90;17.60;;;5.90;99.90;;;;;;4958013;28;20193;-84
2022/01/27 00:58:59;;;;;;;35.50;17.10;;;6.00;99.90;;;;;;4957737;28;20186;-84
2022/01/27 01:01:31;;;;;;;36.73;18.90;;;6.10;99.90;;;;;;4957626;28;20179;-84
2022/01/27 01:04:00;;;;;;;37.93;18.80;;;6.20;99.90;;;;;;4975270;28;20250;-83
2022/01/27 01:06:45;;;;;;;32.13;17.63;;;6.20;99.90;;;;;;4957756;28;20174;-83
2022/01/27 01:19:58;;;;;;;35.67;16.93;;;5.80;99.90;;;;;;4974943;28;20523;-83
2022/01/27 01:33:08;;;;;;;36.40;17.47;;;5.90;99.90;;;;;;4974893;28;20594;-84
2022/01/27 01:35:50;;;;;;;33.90;17.97;;;6.00;99.90;;;;;;4957427;28;20266;-83
2022/01/27 01:38:18;;;;;;;38.47;18.90;;;6.00;99.90;;;;;;4957001;28;20210;-81
2022/01/27 01:40:50;;;;;;;36.20;17.70;;;6.00;99.90;;;;;;4957294;28;20178;-84
2022/01/27 01:43:17;;;;;;;36.70;17.87;;;6.00;99.90;;;;;;4957000;28;20194;-82
2022/01/27 01:45:45;;;;;;;32.00;16.73;;;6.00;99.90;;;;;;4957258;28;20170;-83
2022/01/27 01:48:11;;;;;;;35.03;19.17;;;6.00;99.90;;;;;;4974263;28;20206;-83
2022/01/27 01:50:37;;;;;;;35.37;16.33;;;6.00;99.90;;;;;;4957331;28;20302;-83
2022/01/27 01:53:04;;;;;;;32.20;17.87;;;5.90;99.90;;;;;;4974035;28;20191;-83
2022/01/27 01:55:32;;;;;;;35.70;17.37;;;5.90;99.90;;;;;;4956733;28;20189;-84
2022/01/27 01:57:59;;;;;;;32.87;15.90;;;6.00;99.90;;;;;;4974355;28;20310;-82
2022/01/27 02:00:25;;;;;;;29.77;16.70;;;6.10;99.90;;;;;;4956938;28;20201;-82
2022/01/27 02:02:51;;;;;;;60.30;28.13;;;6.20;99.90;;;;;;4956937;28;20332;-82
2022/01/27 02:05:22;;;;;;;32.60;17.73;;;6.10;99.90;;;;;;4956920;28;20545;-82
2022/01/27 02:08:15;;;;;;;41.70;18.87;;;6.00;99.90;;;;;;4974227;28;20253;-82
2022/01/27 02:19:20;;;;;;;44.13;22.37;;;6.00;99.90;;;;;;4974380;28;20536;-83
2022/01/27 02:21:48;;;;;;;75.73;38.20;;;6.10;99.90;;;;;;4956746;28;20174;-83
2022/01/27 02:24:16;;;;;;;52.97;26.73;;;6.20;99.90;;;;;;4956426;28;20583;-83
2022/01/27 02:26:42;;;;;;;55.20;28.23;;;6.20;99.90;;;;;;4956687;28;20238;-83
2022/01/27 02:29:09;;;;;;;33.77;17.67;;;6.30;99.90;;;;;;4959552;28;20288;-85
2022/01/27 02:31:35;;;;;;;33.60;17.70;;;6.20;99.90;;;;;;4960754;28;20616;-83
2022/01/27 02:34:01;;;;;;;36.47;18.43;;;6.30;99.90;;;;;;4960443;28;20278;-82
2022/01/27 02:36:27;;;;;;;33.63;16.53;;;6.30;99.90;;;;;;4960626;28;20269;-82
2022/01/27 02:38:55;;;;;;;35.40;16.37;;;6.20;99.90;;;;;;4960217;28;20209;-83
2022/01/27 02:41:22;;;;;;;33.73;17.37;;;6.00;99.90;;;;;;4960337;28;20186;-83
2022/01/27 02:43:48;;;;;;;34.60;16.47;;;6.00;99.90;;;;;;4960389;28;20182;-82
2022/01/27 02:46:23;;;;;;;34.97;16.37;;;6.00;99.90;;;;;;4960507;28;20186;-82
2022/01/27 02:48:48;;;;;;;35.07;19.53;;;6.00;99.90;;;;;;4960347;28;20268;-82
2022/01/27 02:51:14;;;;;;;42.47;20.57;;;6.10;99.90;;;;;;4960334;28;20207;-82
2022/01/27 02:53:40;;;;;;;95.63;45.10;;;6.10;99.90;;;;;;4960039;28;20177;-82
2022/01/27 02:56:05;;;;;;;42.77;21.07;;;6.00;99.90;;;;;;4977216;28;20653;-82
2022/01/27 02:58:31;;;;;;;42.33;18.77;;;6.10;99.90;;;;;;4960412;28;20184;-82
2022/01/27 03:00:56;;;;;;;43.77;20.00;;;6.10;99.90;;;;;;4977477;28;20174;-82
2022/01/27 03:03:22;;;;;;;41.47;21.03;;;6.10;99.90;;;;;;4977436;28;20187;-82
2022/01/27 03:05:48;;;;;;;69.67;31.93;;;6.10;99.90;;;;;;4960047;28;20194;-82
2022/01/27 03:08:13;;;;;;;71.53;32.87;;;6.00;99.90;;;;;;4959798;28;20222;-82
2022/01/27 03:10:44;;;;;;;63.97;32.93;;;6.10;99.90;;;;;;4960126;28;20187;-82
2022/01/27 03:13:10;;;;;;;46.50;26.17;;;6.10;99.90;;;;;;4960159;28;20186;-82
2022/01/27 03:15:36;;;;;;;37.50;18.57;;;6.00;99.90;;;;;;4959770;28;20190;-84
2022/01/27 03:18:01;;;;;;;35.63;17.53;;;6.10;99.90;;;;;;4960088;28;20221;-84
2022/01/27 03:20:32;;;;;;;37.13;18.03;;;6.10;99.90;;;;;;4959954;28;20171;-82
2022/01/27 03:22:59;;;;;;;37.03;17.73;;;6.00;99.90;;;;;;4976978;28;20179;-83
2022/01/27 03:25:25;;;;;;;39.97;18.67;;;5.90;99.90;;;;;;4959204;28;20286;-83
2022/01/27 03:27:50;;;;;;;36.73;19.27;;;5.80;99.90;;;;;;4959625;28;20805;-83
2022/01/27 03:30:17;;;;;;;34.47;17.73;;;5.90;99.90;;;;;;4959727;28;20229;-83
2022/01/27 03:32:43;;;;;;;41.60;19.47;;;5.90;99.90;;;;;;4959687;28;20184;-83
2022/01/27 03:35:09;;;;;;;36.70;18.23;;;5.90;99.90;;;;;;4959477;28;20182;-83
2022/01/27 03:37:35;;;;;;;39.53;19.70;;;5.90;99.90;;;;;;4959147;28;20194;-83
2022/01/27 03:40:00;;;;;;;36.63;18.20;;;6.00;99.90;;;;;;4958580;28;20187;-84
2022/01/27 03:42:27;;;;;;;41.47;17.23;;;6.00;99.90;;;;;;4976671;28;20632;-84
2022/01/27 03:44:53;;;;;;;40.63;18.30;;;6.00;99.90;;;;;;4959261;28;20639;-84
2022/01/27 03:47:18;;;;;;;40.37;19.83;;;6.10;99.90;;;;;;4959193;28;20211;-84
2022/01/27 03:49:44;;;;;;;42.07;19.20;;;6.00;99.90;;;;;;4959402;28;20178;-84
2022/01/27 03:52:09;;;;;;;39.20;19.97;;;6.00;99.90;;;;;;4958980;28;20269;-84
2022/01/27 03:54:35;;;;;;;40.80;19.07;;;6.00;99.90;;;;;;4959142;28;20178;-84
2022/01/27 03:57:01;;;;;;;39.13;17.70;;;6.00;99.90;;;;;;4958823;28;20182;-84
2022/01/27 03:59:28;;;;;;;38.47;18.20;;;6.10;99.90;;;;;;4959174;28;20181;-84
2022/01/27 04:01:54;;;;;;;42.77;19.27;;;6.10;99.90;;;;;;4958871;28;20194;-84
2022/01/27 04:04:20;;;;;;;39.37;19.47;;;6.10;99.90;;;;;;4959015;28;20540;-84
2022/01/27 04:06:50;;;;;;;38.97;19.43;;;6.10;99.90;;;;;;4958639;28;20352;-84
2022/01/27 04:09:16;;;;;;;42.27;19.03;;;5.90;99.90;;;;;;4958896;28;20647;-82
2022/01/27 04:11:42;;;;;;;44.07;20.50;;;5.90;99.90;;;;;;4958769;28;20183;-82
2022/01/27 04:14:08;;;;;;;45.10;21.57;;;5.70;99.90;;;;;;4959034;28;20552;-85
2022/01/27 04:16:34;;;;;;;46.67;20.27;;;5.60;99.90;;;;;;4958495;28;20177;-85
2022/01/27 04:19:00;;;;;;;48.17;21.77;;;5.50;99.90;;;;;;4958968;28;20179;-84
2022/01/27 04:21:25;;;;;;;49.03;23.70;;;5.50;99.90;;;;;;4958270;28;20198;-85
2022/01/27 04:23:51;;;;;;;44.43;21.20;;;5.50;99.90;;;;;;4958765;28;20189;-84
2022/01/27 04:26:22;;;;;;;49.27;20.87;;;5.50;99.90;;;;;;4958538;28;20221;-84
2022/01/27 04:28:50;;;;;;;44.43;20.80;;;5.50;99.90;;;;;;4958518;28;20299;-84
2022/01/27 04:31:15;;;;;;;51.10;22.60;;;5.50;99.90;;;;;;4958232;28;20171;-85
2022/01/27 04:33:41;;;;;;;45.23;20.43;;;5.50;99.90;;;;;;4958519;28;20610;-82
2022/01/27 04:36:23;;;;;;;50.70;23.27;;;5.60;99.90;;;;;;4958116;28;20178;-82
2022/01/27 04:39:00;;;;;;;51.03;22.43;;;5.70;99.90;;;;;;4975764;28;20202;-84
2022/01/27 04:44:21;;;;;;;49.00;21.80;;;5.60;99.90;;;;;;4975455;28;20182;-84
2022/01/27 04:46:54;;;;;;;49.43;23.40;;;5.50;99.90;;;;;;4974086;28;20260;-84
2022/01/27 04:49:20;;;;;;;53.57;22.60;;;5.50;99.90;;;;;;4958025;28;20182;-82
2022/01/27 04:51:46;;;;;;;49.27;22.23;;;5.60;99.90;;;;;;4958272;28;20186;-83
2022/01/27 04:54:21;;;;;;;56.70;27.87;;;5.70;99.90;;;;;;4957983;28;20213;-84
2022/01/27 04:56:47;;;;;;;54.77;24.57;;;5.60;99.90;;;;;;4958032;28;20182;-84
2022/01/27 04:59:21;;;;;;;62.37;27.73;;;5.60;99.90;;;;;;4958105;28;20225;-84
2022/01/27 05:01:55;;;;;;;53.90;22.93;;;5.60;99.90;;;;;;4957787;28;20210;-84
2022/01/27 05:04:23;;;;;;;53.80;23.47;;;5.60;99.90;;;;;;4957699;28;20559;-84
2022/01/27 05:06:50;;;;;;;54.57;24.47;;;5.40;99.90;;;;;;4957746;28;20209;-84
2022/01/27 05:09:16;;;;;;;56.30;25.53;;;5.40;99.90;;;;;;4957785;28;20631;-84
2022/01/27 05:11:55;;;;;;;52.13;24.73;;;5.40;99.90;;;;;;4957589;28;20187;-84
2022/01/27 05:14:25;;;;;;;91.83;47.40;;;5.40;99.90;;;;;;4957720;28;20186;-83
2022/01/27 05:16:54;;;;;;;61.57;27.47;;;5.50;99.90;;;;;;4957473;28;20659;-84
2022/01/27 05:19:20;;;;;;;54.87;25.40;;;5.50;99.90;;;;;;4957080;28;20233;-84
2022/01/27 05:21:46;;;;;;;54.37;24.77;;;5.50;99.90;;;;;;4957667;28;20174;-83
2022/01/27 05:24:12;;;;;;;55.00;24.47;;;5.50;99.90;;;;;;4957392;28;20182;-84
2022/01/27 05:26:39;;;;;;;57.00;23.97;;;5.50;99.90;;;;;;4957537;28;20202;-84
2022/01/27 05:29:09;;;;;;;53.33;24.07;;;5.50;99.90;;;;;;4957379;28;20206;-84
2022/01/27 05:31:35;;;;;;;55.50;25.80;;;5.50;99.90;;;;;;4974646;28;20542;-83
2022/01/27 05:34:00;;;;;;;52.07;25.27;;;5.40;99.90;;;;;;4974146;28;20193;-84
2022/01/27 05:36:26;;;;;;;55.17;24.40;;;5.40;99.90;;;;;;4974694;28;20179;-84
2022/01/27 05:38:52;;;;;;;60.43;24.60;;;5.40;99.90;;;;;;4974121;28;20230;-84
2022/01/27 05:41:18;;;;;;;58.47;25.03;;;5.40;99.90;;;;;;4957191;28;20201;-83
2022/01/27 05:43:44;;;;;;;53.93;24.17;;;5.40;99.90;;;;;;4974419;28;20170;-84
2022/01/27 05:46:09;;;;;;;57.97;25.00;;;5.40;99.90;;;;;;4974167;28;20286;-83
2022/01/27 05:48:35;;;;;;;57.33;26.13;;;5.40;99.90;;;;;;4956311;28;20305;-84
2022/01/27 05:51:01;;;;;;;56.07;24.87;;;5.30;99.90;;;;;;4957300;28;20253;-84
2022/01/27 05:53:28;;;;;;;61.20;25.30;;;5.30;99.90;;;;;;4957110;28;20593;-84
2022/01/27 05:55:53;;;;;;;57.17;25.00;;;5.30;99.90;;;;;;4957107;28;20640;-84
2022/01/27 05:58:19;;;;;;;57.53;26.63;;;5.40;99.90;;;;;;4974250;28;20182;-84
2022/01/27 06:00:45;;;;;;;63.63;25.67;;;5.40;99.90;;;;;;4957163;28;20182;-84
2022/01/27 06:03:10;;;;;;;59.83;24.13;;;5.40;99.90;;;;;;4956499;28;20597;-84
2022/01/27 06:05:36;;;;;;;59.47;24.53;;;5.50;99.90;;;;;;4956960;28;20241;-84
2022/01/27 06:08:02;;;;;;;57.70;25.27;;;5.50;99.90;;;;;;4956927;28;20249;-84
2022/01/27 06:10:27;;;;;;;59.90;25.27;;;5.40;99.90;;;;;;4956834;28;20190;-82
2022/01/27 06:12:58;;;;;;;60.20;25.40;;;5.40;99.90;;;;;;4956988;28;20221;-85
2022/01/27 06:15:26;;;;;;;56.33;24.97;;;5.40;99.90;;;;;;4956710;28;20546;-84
2022/01/27 06:17:52;;;;;;;56.30;24.43;;;5.40;99.90;;;;;;4956612;28;20269;-84
2022/01/27 06:20:19;;;;;;;66.30;25.03;;;5.30;99.90;;;;;;4956726;28;20198;-83
2022/01/27 06:22:45;;;;;;;54.90;25.10;;;5.40;99.90;;;;;;4956981;28;20186;-84
2022/01/27 06:25:13;;;;;;;59.97;26.13;;;5.50;99.90;;;;;;4956513;28;20210;-84
2022/01/27 06:27:39;;;;;;;59.23;25.37;;;5.60;99.90;;;;;;4956828;28;20206;-84
2022/01/27 06:30:07;;;;;;;61.33;25.27;;;5.60;99.90;;;;;;4956500;28;20241;-85
2022/01/27 06:32:34;;;;;;;54.40;24.77;;;5.70;99.90;;;;;;4956695;28;20186;-82
2022/01/27 06:34:59;;;;;;;56.37;24.20;;;5.80;99.90;;;;;;4973975;28;20191;-85
2022/01/27 06:37:25;;;;;;;57.70;25.93;;;5.90;99.90;;;;;;4973871;28;20274;-84
2022/01/27 06:39:52;;;;;;;59.10;25.33;;;5.90;99.90;;;;;;4956599;28;20191;-84
2022/01/27 06:42:18;;;;;;;56.17;25.53;;;5.80;99.90;;;;;;4956570;28;20281;-82
2022/01/27 06:44:44;;;;;;;59.30;24.83;;;5.80;99.90;;;;;;4956555;28;20186;-84
2022/01/27 06:47:10;;;;;;;54.47;25.00;;;5.90;99.90;;;;;;4956623;28;20789;-84
2022/01/27 06:49:36;;;;;;;58.33;25.43;;;5.80;99.90;;;;;;4956431;28;20191;-84
2022/01/27 06:52:02;;;;;;;53.77;23.27;;;5.80;99.90;;;;;;4956624;28;20222;-84
2022/01/27 06:54:27;;;;;;;51.60;23.97;;;5.90;99.90;;;;;;4956205;28;20183;-84
2022/01/27 06:56:54;;;;;;;53.73;24.77;;;6.00;99.90;;;;;;4955423;28;20186;-84
2022/01/27 06:59:19;;;;;;;55.57;22.63;;;6.00;99.90;;;;;;4955099;28;20190;-83
2022/01/27 07:01:45;;;;;;;52.27;24.23;;;5.80;99.90;;;;;;4955846;28;20565;-84
2022/01/27 07:04:11;;;;;;;56.57;24.30;;;5.80;99.90;;;;;;4956416;28;20321;-83
2022/01/27 07:06:39;;;;;;;54.37;24.60;;;5.90;99.90;;;;;;4956367;28;20241;-84
2022/01/27 07:09:04;;;;;;;60.17;25.13;;;5.90;99.90;;;;;;4956445;28;20651;-84
2022/01/27 07:11:30;;;;;;;55.70;24.20;;;6.10;99.90;;;;;;4955269;28;20226;-84
2022/01/27 07:13:56;;;;;;;54.30;23.37;;;6.10;99.90;;;;;;4956497;28;20210;-84
2022/01/27 07:16:21;;;;;;;55.87;24.93;;;6.10;99.90;;;;;;4958213;28;20718;-82
2022/01/27 07:18:47;;;;;;;51.43;24.70;;;6.10;99.90;;;;;;4959714;28;20175;-84
2022/01/27 07:21:13;;;;;;;57.70;23.93;;;6.10;99.90;;;;;;4959719;28;20290;-83
2022/01/27 07:23:38;;;;;;;56.47;25.37;;;6.00;99.90;;;;;;4959728;28;20174;-83
2022/01/27 07:26:04;;;;;;;52.17;23.17;;;5.90;99.90;;;;;;4959582;28;20702;-83
2022/01/27 07:28:29;;;;;;;50.30;22.73;;;6.00;99.90;;;;;;4959604;28;20206;-84
2022/01/27 07:30:55;;;;;;;55.60;23.40;;;6.00;99.90;;;;;;4958347;28;20644;-83
2022/01/27 07:33:21;;;;;;;56.43;24.57;;;6.10;99.90;;;;;;4959772;28;20281;-84
2022/01/27 07:35:46;;;;;;;48.80;23.23;;;6.10;99.90;;;;;;4958977;28;20238;-84
2022/01/27 07:38:12;;;;;;;52.90;23.87;;;6.10;99.90;;;;;;4959057;28;20202;-83
2022/01/27 07:40:37;;;;;;;57.53;24.33;;;6.10;99.90;;;;;;4957184;28;20178;-84
2022/01/27 07:43:03;;;;;;;49.60;22.23;;;6.10;99.90;;;;;;4958692;28;20681;-84
2022/01/27 07:45:29;;;;;;;56.10;24.07;;;6.00;99.90;;;;;;4959114;28;20194;-84
2022/01/27 07:47:55;;;;;;;58.83;22.80;;;6.00;99.90;;;;;;4958956;28;20222;-84
2022/01/27 07:50:22;;;;;;;54.80;22.60;;;6.10;99.90;;;;;;4959139;28;20179;-83
2022/01/27 07:52:47;;;;;;;54.37;23.67;;;6.20;99.90;;;;;;4958695;28;20179;-84
2022/01/27 07:55:13;;;;;;;50.67;22.80;;;6.20;99.90;;;;;;4958021;28;20218;-84
2022/01/27 07:57:39;;;;;;;53.17;24.43;;;6.20;99.90;;;;;;4957778;28;20194;-84
2022/01/27 08:00:06;;;;;;;53.17;23.20;;;6.20;99.90;;;;;;4959006;28;20179;-84
2022/01/27 08:02:31;;;;;;;51.10;23.13;;;6.30;99.90;;;;;;4976139;28;20183;-84
2022/01/27 08:04:57;;;;;;;53.07;23.73;;;6.30;99.90;;;;;;4976274;28;20184;-84
2022/01/27 08:07:23;;;;;;;52.67;24.13;;;6.30;99.90;;;;;;4960608;28;20218;-84
2022/01/27 08:09:49;;;;;;;56.47;23.33;;;6.40;99.90;;;;;;4978500;28;20619;-84
2022/01/27 08:12:15;;;;;;;51.77;22.47;;;6.50;99.90;;;;;;4961061;28;20187;-84
2022/01/27 08:14:41;;;;;;;50.60;24.20;;;6.50;99.90;;;;;;4958559;28;20183;-83
2022/01/27 08:17:06;;;;;;;45.43;21.63;;;6.50;99.90;;;;;;4975774;28;20247;-85
2022/01/27 08:19:32;;;;;;;55.33;22.73;;;6.50;99.90;;;;;;4958677;28;20195;-84
2022/01/27 08:21:58;;;;;;;50.47;22.30;;;6.60;99.90;;;;;;4958388;28;20223;-84
2022/01/27 08:24:23;;;;;;;52.87;21.50;;;6.70;99.90;;;;;;4958169;28;20183;-85
2022/01/27 08:26:52;;;;;;;51.00;23.50;;;6.60;99.90;;;;;;4956119;28;20202;-84
2022/01/27 08:29:25;;;;;;;42.83;21.43;;;6.60;99.90;;;;;;4958350;28;20191;-84
2022/01/27 08:31:58;;;;;;;53.03;24.67;;;6.70;99.90;;;;;;4958221;28;20183;-84
2022/01/27 08:34:34;;;;;;;48.30;20.83;;;6.80;99.90;;;;;;4958807;28;20244;-83
2022/01/27 08:37:06;;;;;;;47.40;23.17;;;6.90;99.90;;;;;;4957917;28;20285;-84
2022/01/27 08:39:32;;;;;;;50.43;21.60;;;7.00;99.90;;;;;;4957327;28;20647;-84
2022/01/27 08:41:58;;;;;;;47.20;20.90;;;7.00;99.90;;;;;;4957698;28;20247;-84
2022/01/27 08:44:23;;;;;;;49.33;21.83;;;7.00;99.90;;;;;;4957672;28;20718;-88
2022/01/27 08:46:49;;;;;;;44.87;21.40;;;7.00;99.90;;;;;;4956944;28;20208;-88
2022/01/27 08:49:17;;;;;;;50.27;24.53;;;7.00;99.90;;;;;;4958062;28;20551;-88
2022/01/27 08:51:43;;;;;;;56.53;26.30;;;7.00;99.90;;;;;;4958587;28;20185;-88
2022/01/27 08:54:08;;;;;;;47.43;22.63;;;7.00;99.90;;;;;;4958824;28;20273;-87
2022/01/27 08:56:34;;;;;;;45.53;21.60;;;7.00;99.90;;;;;;4958077;28;20190;-88
2022/01/27 08:59:00;;;;;;;50.00;25.43;;;7.00;99.90;;;;;;4958771;28;20183;-87
2022/01/27 09:01:27;;;;;;;46.73;21.63;;;7.00;99.90;;;;;;4975643;28;20227;-88
2022/01/27 09:03:53;;;;;;;50.73;21.63;;;7.10;99.90;;;;;;4958419;28;20201;-89
2022/01/27 09:06:19;;;;;;;59.27;23.97;;;7.10;99.90;;;;;;4958707;28;20178;-88
2022/01/27 09:08:48;;;;;;;50.40;21.53;;;7.10;99.90;;;;;;4975411;28;20245;-88
2022/01/27 09:11:14;;;;;;;49.80;21.37;;;7.00;99.90;;;;;;4957967;28;20658;-91
2022/01/27 09:13:41;;;;;;;44.60;21.47;;;7.10;99.90;;;;;;4957962;28;20183;-84
2022/01/27 09:16:08;;;;;;;44.07;22.43;;;7.30;99.90;;;;;;4957869;28;20177;-84
2022/01/27 09:18:34;;;;;;;53.47;23.30;;;7.30;99.90;;;;;;4957739;28;20270;-83
2022/01/27 09:21:04;;;;;;;49.13;21.10;;;7.20;99.90;;;;;;4957858;28;20321;-84
2022/01/27 09:23:29;;;;;;;47.70;22.00;;;7.20;99.90;;;;;;4957576;28;20191;-84
2022/01/27 09:26:02;;;;;;;46.93;23.33;;;7.20;99.90;;;;;;4957846;28;20268;-84
2022/01/27 09:28:28;;;;;;;50.97;22.87;;;7.20;99.90;;;;;;4957526;28;20228;-83
2022/01/27 09:30:53;;;;;;;50.07;21.20;;;7.30;99.90;;;;;;4957685;28;20178;-84
2022/01/27 09:33:19;;;;;;;46.97;22.10;;;7.40;99.90;;;;;;4957556;28;20188;-84
2022/01/27 09:35:45;;;;;;;43.93;21.97;;;7.50;99.90;;;;;;4957585;28;20191;-84
2022/01/27 09:38:11;;;;;;;53.00;22.63;;;7.70;99.90;;;;;;4956480;28;20667;-85
2022/01/27 09:40:38;;;;;;;51.33;22.27;;;7.70;99.90;;;;;;4974344;28;20214;-85
2022/01/27 09:43:04;;;;;;;46.57;21.33;;;7.50;99.90;;;;;;4957305;28;20194;-84
2022/01/27 09:45:35;;;;;;;54.80;23.00;;;7.50;99.90;;;;;;4974642;28;20179;-84
2022/01/27 09:48:11;;;;;;;45.33;22.33;;;7.50;99.90;;;;;;4974087;28;20653;-84
2022/01/27 09:50:48;;;;;;;46.13;22.63;;;7.50;99.90;;;;;;4957335;28;20193;-84
2022/01/27 09:53:15;;;;;;;50.87;23.63;;;7.30;99.90;;;;;;4956987;28;20632;-84
2022/01/27 09:55:42;;;;;;;57.70;24.77;;;7.40;99.90;;;;;;4957160;28;20247;-84
2022/01/27 09:58:08;;;;;;;58.37;27.10;;;7.40;99.90;;;;;;4974198;28;20175;-83
2022/01/27 10:00:34;;;;;;;59.30;24.87;;;7.40;99.90;;;;;;4956960;28;20209;-83
2022/01/27 10:03:05;;;;;;;51.73;24.00;;;7.30;99.90;;;;;;4956758;28;20698;-83
2022/01/27 10:05:31;;;;;;;50.90;23.17;;;7.40;99.90;;;;;;4956883;28;20692;-81
2022/01/27 10:08:05;;;;;;;56.93;25.83;;;7.50;99.90;;;;;;4956465;28;20212;-83
2022/01/27 10:10:37;;;;;;;60.33;25.53;;;7.50;99.90;;;;;;4957000;28;20178;-82
2022/01/27 10:13:05;;;;;;;57.40;24.10;;;7.60;99.90;;;;;;4956912;28;20187;-83
2022/01/27 10:15:37;;;;;;;53.97;23.60;;;7.60;99.90;;;;;;4956468;28;20193;-82
2022/01/27 10:18:17;;;;;;;52.20;22.47;;;7.40;99.90;;;;;;4956730;28;20253;-82
2022/01/27 10:20:50;;;;;;;69.73;25.17;;;7.50;99.90;;;;;;4956745;28;20193;-82
2022/01/27 10:23:18;;;;;;;50.60;23.17;;;7.50;99.90;;;;;;4956472;28;20194;-82
2022/01/27 10:25:47;;;;;;;56.23;24.07;;;7.70;99.90;;;;;;4956475;28;20649;-82
2022/01/27 10:28:25;;;;;;;57.83;24.27;;;7.60;99.90;;;;;;4956590;28;20225;-82
2022/01/27 10:31:04;;;;;;;48.47;23.73;;;7.70;99.90;;;;;;4973752;28;20651;-83
2022/01/27 10:33:56;;;;;;;46.47;23.47;;;7.70;99.90;;;;;;4974072;28;20323;-83
2022/01/27 10:36:29;;;;;;;50.87;22.83;;;7.70;99.90;;;;;;4946110;28;20387;-83
2022/01/27 10:39:09;;;;;;;49.97;23.43;;;7.70;99.90;;;;;;4956083;28;20182;-83
2022/01/27 10:41:37;;;;;;;47.17;22.67;;;7.70;99.90;;;;;;4956535;28;20194;-83
2022/01/27 10:44:12;;;;;;;51.53;24.83;;;7.60;99.90;;;;;;4956514;28;20171;-83
2022/01/27 10:46:47;;;;;;;54.77;24.93;;;7.60;99.90;;;;;;4956460;28;20198;-83
2022/01/27 10:49:24;;;;;;;46.53;23.10;;;7.60;99.90;;;;;;4957846;28;20186;-83
2022/01/27 10:51:53;;;;;;;53.33;25.07;;;7.60;99.90;;;;;;4960173;28;20201;-84
2022/01/27 10:54:48;;;;;;;48.90;22.57;;;7.70;99.90;;;;;;4960079;28;20291;-83
2022/01/27 10:57:14;;;;;;;59.87;26.63;;;7.70;99.90;;;;;;4960171;28;20549;-83
2022/01/27 10:59:41;;;;;;;67.13;30.67;;;7.70;99.90;;;;;;4960102;28;20175;-83
2022/01/27 11:02:09;;;;;;;49.37;22.83;;;7.80;99.90;;;;;;4960054;28;20659;-82
2022/01/27 11:04:40;;;;;;;56.57;27.90;;;7.80;99.90;;;;;;4959918;28;20186;-83
2022/01/27 11:07:16;;;;;;;53.37;23.50;;;7.90;99.90;;;;;;4959710;28;20207;-84
2022/01/27 11:09:44;;;;;;;50.17;20.73;;;7.90;99.90;;;;;;4959832;28;20198;-82
2022/01/27 11:12:14;;;;;;;51.07;22.50;;;8.00;99.90;;;;;;4959871;28;20698;-82
2022/01/27 11:14:40;;;;;;;45.30;22.23;;;8.10;99.90;;;;;;4959704;28;20178;-82
2022/01/27 11:17:10;;;;;;;49.57;21.57;;;8.20;99.90;;;;;;4959683;28;20187;-82
2022/01/27 11:27:49;;;;;;;52.50;23.53;;;8.20;99.90;;;;;;4977153;28;20730;-83
2022/01/27 11:30:24;;;;;;;48.27;22.67;;;8.20;99.90;;;;;;4959488;28;20167;-82
2022/01/27 11:32:57;;;;;;;50.00;23.30;;;8.20;99.90;;;;;;4977077;28;20213;-82
2022/01/27 11:35:24;;;;;;;44.90;21.67;;;8.20;99.90;;;;;;4959066;28;20548;-85
2022/01/27 11:37:57;;;;;;;48.57;22.70;;;8.20;99.90;;;;;;4959302;28;20196;-82
2022/01/27 11:40:41;;;;;;;46.47;22.17;;;8.20;99.90;;;;;;4959313;28;20601;-82
2022/01/27 11:43:17;;;;;;;58.00;25.33;;;8.20;99.90;;;;;;4959186;28;20203;-82
2022/01/27 11:45:45;;;;;;;54.60;25.73;;;8.20;99.90;;;;;;4959289;28;20182;-82
2022/01/27 11:48:18;;;;;;;49.80;23.73;;;8.20;99.90;;;;;;4959185;28;20215;-82
2022/01/27 11:50:50;;;;;;;48.47;23.17;;;8.30;99.90;;;;;;4958979;28;20182;-83
2022/01/27 11:53:33;;;;;;;45.80;23.63;;;8.20;99.90;;;;;;4959361;28;20587;-82
2022/01/27 11:56:04;;;;;;;51.00;22.07;;;8.20;99.90;;;;;;4959013;28;20183;-83
2022/01/27 11:58:31;;;;;;;41.43;21.13;;;8.20;99.90;;;;;;4959204;28;20183;-83
2022/01/27 12:01:17;;;;;;;45.40;22.17;;;8.30;99.90;;;;;;4958470;28;20192;-83
2022/01/27 12:04:08;;;;;;;41.03;20.73;;;8.30;99.90;;;;;;4959300;28;20188;-82
2022/01/27 12:06:35;;;;;;;45.43;21.10;;;8.30;99.90;;;;;;4959082;28;20682;-82
2022/01/27 12:09:19;;;;;;;42.30;19.00;;;8.40;99.90;;;;;;4958855;28;20615;-83
2022/01/27 12:11:50;;;;;;;40.37;19.97;;;8.40;99.90;;;;;;4958975;28;20573;-83
2022/01/27 12:14:21;;;;;;;42.13;24.30;;;8.30;99.90;;;;;;4959185;28;20174;-83
2022/01/27 12:17:09;;;;;;;43.20;21.57;;;8.40;99.90;;;;;;4976228;28;20667;-83
2022/01/27 12:20:02;;;;;;;37.57;19.13;;;8.50;99.90;;;;;;4958636;28;20192;-83
2022/01/27 12:22:45;;;;;;;35.10;17.87;;;8.60;99.90;;;;;;4958907;28;20274;-84
2022/01/27 12:25:12;;;;;;;39.30;20.10;;;8.60;99.90;;;;;;4976542;28;20186;-85
2022/01/27 12:27:39;;;;;;;35.20;17.57;;;8.50;99.90;;;;;;4975774;28;20203;-83
2022/01/27 12:30:09;;;;;;;39.07;18.73;;;8.50;99.90;;;;;;4959032;28;20177;-84
2022/01/27 12:32:35;;;;;;;36.43;18.10;;;8.60;99.90;;;;;;4958659;28;20306;-83
2022/01/27 12:35:04;;;;;;;97.67;51.40;;;8.60;99.90;;;;;;4958391;28;20696;-84
2022/01/27 12:37:34;;;;;;;77.77;38.87;;;8.60;99.90;;;;;;4957833;28;20213;-84
2022/01/27 12:40:04;;;;;;;127.57;71.00;;;8.50;99.90;;;;;;4958537;28;20603;-85
2022/01/27 12:42:35;;;;;;;53.23;26.00;;;8.60;99.90;;;;;;4958495;28;20210;-83
2022/01/27 12:45:05;;;;;;;46.47;25.87;;;8.60;99.90;;;;;;4958440;28;20200;-83
2022/01/27 12:47:32;;;;;;;42.40;21.60;;;8.60;99.90;;;;;;4957948;28;20211;-82
2022/01/27 12:50:08;;;;;;;42.73;20.10;;;8.70;99.90;;;;;;4958323;28;20180;-82
2022/01/27 12:52:41;;;;;;;35.67;19.73;;;8.60;99.90;;;;;;4958424;28;20182;-82
2022/01/27 12:55:10;;;;;;;36.97;19.40;;;8.70;99.90;;;;;;4958259;28;20190;-83
2022/01/27 12:57:35;;;;;;;31.00;16.37;;;8.70;99.90;;;;;;4958206;28;20214;-82
2022/01/27 13:00:04;;;;;;;37.37;19.30;;;8.80;99.90;;;;;;4958245;28;20181;-82
2022/01/27 13:02:30;;;;;;;35.00;19.50;;;8.90;99.90;;;;;;4957619;28;20203;-82
2022/01/27 13:04:59;;;;;;;31.30;17.57;;;8.90;99.90;;;;;;4958150;28;20684;-84
2022/01/27 13:07:26;;;;;;;36.03;19.50;;;8.70;99.90;;;;;;4975177;28;20235;-84
2022/01/27 13:10:00;;;;;;;30.30;18.80;;;8.80;99.90;;;;;;4975238;28;20181;-82
2022/01/27 13:12:32;;;;;;;37.37;20.77;;;8.90;99.90;;;;;;4956888;28;20189;-84
2022/01/27 13:15:07;;;;;;;32.77;19.27;;;9.00;99.90;;;;;;4957930;28;20317;-83
2022/01/27 13:17:45;;;;;;;35.97;17.60;;;9.00;99.90;;;;;;4974916;28;20184;-84
2022/01/27 13:20:31;;;;;;;47.27;29.47;;;9.00;99.90;;;;;;4975021;28;20264;-83
2022/01/27 13:23:15;;;;;;;31.50;16.83;;;9.00;99.90;;;;;;4957665;28;20189;-85
2022/01/27 13:25:54;;;;;;;36.47;18.53;;;8.90;99.90;;;;;;4975096;28;20176;-84