Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:43;;;;;;;;;10.75;9.25;;;;;7.08;59.08;101380.03;4992917;28;45551;-65
2022/01/07 00:03:09;;;;;;;;;4.50;1.50;;;;;7.07;59.54;101378.25;4990187;28;45406;-61
2022/01/07 00:05:34;;;;;;;;;10.75;10.50;;;;;6.96;59.67;101361.75;4996757;28;45369;-62
2022/01/07 00:08:00;;;;;;;;;9.00;6.00;;;;;6.97;60.40;101374.19;4985814;28;45537;-63
2022/01/07 00:10:25;;;;;;;;;8.00;7.00;;;;;6.97;60.49;101375.09;4984535;28;46445;-61
2022/01/07 00:12:51;;;;;;;;;10.25;8.75;;;;;6.91;60.88;101361.50;5002679;28;45089;-62
2022/01/07 00:15:17;;;;;;;;;9.00;7.50;;;;;6.82;61.77;101358.41;4989344;28;45620;-62
2022/01/07 00:17:44;;;;;;;;;9.75;8.00;;;;;6.76;61.73;101358.06;4988607;28;45416;-61
2022/01/07 00:20:11;;;;;;;;;10.75;8.50;;;;;6.75;62.15;101349.19;4991432;28;45445;-62
2022/01/07 00:22:37;;;;;;;;;14.25;7.50;;;;;6.61;62.45;101313.06;4990083;28;46770;-63
2022/01/07 00:25:03;;;;;;;;;13.00;12.00;;;;;6.75;63.14;101335.94;4984554;28;45415;-61
2022/01/07 00:27:29;;;;;;;;;10.00;9.00;;;;;6.69;62.94;101322.31;4988278;28;45650;-62
2022/01/07 00:29:54;;;;;;;;;11.00;10.75;;;;;6.74;63.66;101333.19;4991248;28;45592;-63
2022/01/07 00:32:19;;;;;;;;;13.25;9.50;;;;;6.67;63.64;101316.03;4981680;28;45515;-62
2022/01/07 00:34:45;;;;;;;;;13.25;9.00;;;;;6.71;64.36;101319.75;4979367;28;45457;-63
2022/01/07 00:37:11;;;;;;;;;12.75;9.50;;;;;6.46;63.95;101283.97;4974596;28;45465;-64
2022/01/07 00:39:37;;;;;;;;;13.00;8.50;;;;;6.61;65.09;101321.91;4978877;28;45598;-63
2022/01/07 00:42:03;;;;;;;;;15.00;11.50;;;;;6.58;65.03;101318.19;4977681;28;45485;-64
2022/01/07 00:44:28;;;;;;;;;8.50;7.75;;;;;6.46;64.91;101322.03;4981065;28;45390;-62
2022/01/07 00:46:54;;;;;;;;;7.75;7.00;;;;;6.52;65.16;101292.25;4989587;28;45508;-63
2022/01/07 00:49:21;;;;;;;;;10.00;10.00;;;;;6.61;65.32;101303.34;4987224;28;46894;-61
2022/01/07 00:51:51;;;;;;;;;12.25;8.75;;;;;6.50;65.54;101288.63;4986834;28;45998;-64
2022/01/07 00:54:17;;;;;;;;;17.50;11.00;;;;;6.59;65.25;101318.28;4986568;28;45497;-61
2022/01/07 00:56:44;;;;;;;;;0.00;0.00;;;;;6.55;65.04;101313.66;4983748;28;45346;-62
2022/01/07 00:59:09;;;;;;;;;14.25;9.25;;;;;6.51;65.77;101314.31;4986434;28;45571;-63
2022/01/07 01:01:36;;;;;;;;;10.00;7.25;;;;;6.50;65.60;101308.94;4982727;28;45904;-61
2022/01/07 01:04:02;;;;;;;;;13.00;8.00;;;;;6.55;65.78;101297.72;4979262;28;45803;-62
2022/01/07 01:06:27;;;;;;;;;11.75;8.00;;;;;6.53;65.96;101312.66;4989376;28;45805;-62
2022/01/07 01:08:53;;;;;;;;;12.50;10.00;;;;;6.50;65.68;101303.63;4988510;28;45575;-63
2022/01/07 01:11:18;;;;;;;;;18.00;8.75;;;;;6.54;65.85;101298.56;4988694;28;46314;-61
2022/01/07 01:13:43;;;;;;;;;11.75;9.75;;;;;6.50;66.01;101291.28;4985706;28;45505;-64
2022/01/07 01:16:09;;;;;;;;;12.25;9.50;;;;;6.54;65.76;101309.19;4986760;28;45294;-62
2022/01/07 01:18:34;;;;;;;;;13.25;11.75;;;;;6.42;65.77;101293.53;4996295;28;45785;-61
2022/01/07 01:20:59;;;;;;;;;9.50;9.50;;;;;6.53;65.64;101286.09;4982815;28;46099;-62
2022/01/07 01:23:25;;;;;;;;;9.00;8.00;;;;;6.54;65.13;101295.00;4978962;28;45345;-62
2022/01/07 01:25:51;;;;;;;;;10.00;7.75;;;;;6.42;65.28;101274.06;4981715;28;45477;-64
2022/01/07 01:28:17;;;;;;;;;6.50;6.50;;;;;6.52;65.48;101292.25;4989973;28;45365;-62
2022/01/07 01:30:42;;;;;;;;;10.75;7.75;;;;;6.50;65.31;101279.72;4986278;28;45485;-63
2022/01/07 01:33:08;;;;;;;;;8.50;7.50;;;;;6.51;65.54;101298.38;4978354;28;45333;-62
2022/01/07 01:35:35;;;;;;;;;8.25;6.00;;;;;6.40;65.13;101287.25;4987539;28;45352;-65
2022/01/07 01:38:01;;;;;;;;;14.50;11.25;;;;;6.36;65.66;101279.03;4983474;28;45277;-61
2022/01/07 01:40:26;;;;;;;;;7.75;6.50;;;;;6.32;65.67;101277.97;4984147;28;45507;-62
2022/01/07 01:42:52;;;;;;;;;8.00;7.00;;;;;6.38;65.38;101286.22;4983633;28;45332;-64
2022/01/07 01:45:19;;;;;;;;;8.50;6.25;;;;;6.29;66.15;101269.84;4984093;28;45301;-65
2022/01/07 01:47:44;;;;;;;;;10.75;7.25;;;;;6.35;65.67;101279.84;4988259;28;45487;-62
2022/01/07 01:50:11;;;;;;;;;8.00;8.00;;;;;6.39;65.98;101290.72;4984324;28;46079;-64
2022/01/07 01:52:37;;;;;;;;;7.00;7.00;;;;;6.29;66.17;101259.22;4984857;28;45512;-62
2022/01/07 01:55:05;;;;;;;;;15.50;8.50;;;;;6.48;65.89;101279.66;4981905;28;45484;-62
2022/01/07 01:57:31;;;;;;;;;8.50;8.25;;;;;6.50;65.45;101288.63;4984278;28;45800;-61
2022/01/07 01:59:58;;;;;;;;;8.00;7.75;;;;;6.43;65.62;101257.28;4980110;28;46202;-63
2022/01/07 02:02:23;;;;;;;;;12.50;8.50;;;;;6.50;65.79;101261.16;4984725;28;45635;-63
2022/01/07 02:04:48;;;;;;;;;11.75;7.50;;;;;6.36;65.27;101250.75;4977636;28;45279;-62
2022/01/07 02:07:14;;;;;;;;;11.00;8.75;;;;;6.08;65.72;101212.16;4993145;28;45336;-63
2022/01/07 02:09:40;;;;;;;;;10.25;8.25;;;;;6.45;65.84;101271.53;4975027;28;45999;-63
2022/01/07 02:12:07;;;;;;;;;13.50;8.50;;;;;6.50;65.38;101266.47;4989104;28;45581;-62
2022/01/07 02:14:34;;;;;;;;;7.50;7.50;;;;;6.52;65.81;101271.03;4985783;28;45863;-61
2022/01/07 02:17:07;;;;;;;;;11.00;7.00;;;;;6.48;65.44;101265.47;4982101;28;45292;-61
2022/01/07 02:19:34;;;;;;;;;9.50;8.75;;;;;6.48;65.64;101253.09;4979364;28;45502;-62
2022/01/07 02:21:59;;;;;;;;;8.00;8.00;;;;;6.51;65.35;101260.31;4979692;28;45499;-61
2022/01/07 02:24:24;;;;;;;;;16.00;9.00;;;;;6.27;66.58;101227.31;4985466;28;45329;-62
2022/01/07 02:26:50;;;;;;;;;13.00;10.25;;;;;6.09;66.34;101184.81;4983112;28;45499;-61
2022/01/07 02:29:15;;;;;;;;;13.25;7.50;;;;;6.49;66.11;101251.38;4982162;28;46083;-62
2022/01/07 02:31:41;;;;;;;;;9.25;8.25;;;;;6.49;65.82;101252.28;4993946;28;45443;-63
2022/01/07 02:34:06;;;;;;;;;9.50;7.75;;;;;6.45;66.14;101237.94;4984874;28;45444;-61
2022/01/07 02:36:31;;;;;;;;;12.00;7.00;;;;;6.48;66.16;101233.63;4979685;28;45542;-63
2022/01/07 02:38:57;;;;;;;;;9.00;8.00;;;;;6.52;66.51;101233.88;4985825;28;45611;-61
2022/01/07 02:41:23;;;;;;;;;9.00;7.00;;;;;6.48;66.44;101215.94;4983919;28;45377;-63
2022/01/07 02:43:48;;;;;;;;;9.00;9.00;;;;;6.64;66.42;101234.47;4981110;28;45710;-63
2022/01/07 02:46:14;;;;;;;;;8.75;8.75;;;;;6.67;66.57;101224.84;4989182;28;45527;-62
2022/01/07 02:48:39;;;;;;;;;7.25;7.00;;;;;6.71;65.97;101226.81;4983960;28;45634;-62
2022/01/07 02:51:05;;;;;;;;;11.50;8.50;;;;;6.74;65.92;101219.00;4963621;28;45418;-61
2022/01/07 02:53:30;;;;;;;;;7.50;6.25;;;;;6.72;65.60;101224.22;4981029;28;45544;-62
2022/01/07 02:55:55;;;;;;;;;8.00;6.00;;;;;6.64;66.02;101217.63;4964104;28;45567;-61
2022/01/07 02:58:21;;;;;;;;;6.75;6.00;;;;;6.65;65.71;101230.09;4982101;28;46093;-64
2022/01/07 03:00:46;;;;;;;;;8.00;6.75;;;;;6.68;65.69;101232.88;4981593;28;45368;-61
2022/01/07 03:03:12;;;;;;;;;8.00;8.00;;;;;6.57;65.93;101207.56;4979325;28;45603;-62
2022/01/07 03:05:41;;;;;;;;;9.00;9.00;;;;;6.63;66.26;101214.06;4976878;28;45390;-61
2022/01/07 03:08:06;;;;;;;;;4.50;4.50;;;;;6.44;66.28;101183.03;4972309;28;47383;-62
2022/01/07 03:10:33;;;;;;;;;3.75;3.75;;;;;6.68;66.31;101218.69;4994526;28;45546;-61
2022/01/07 03:13:00;;;;;;;;;4.00;4.00;;;;;6.56;66.35;101195.09;4986816;28;45498;-63
2022/01/07 03:15:26;;;;;;;;;8.75;7.25;;;;;6.67;65.95;101222.19;4982921;28;45805;-62
2022/01/07 03:17:52;;;;;;;;;8.00;8.00;;;;;6.68;66.29;101213.38;4979989;28;46143;-61
2022/01/07 03:20:20;;;;;;;;;8.00;7.50;;;;;6.74;66.31;101213.69;4975537;28;45477;-62
2022/01/07 03:22:47;;;;;;;;;8.00;6.75;;;;;6.78;65.96;101207.69;4981698;28;45462;-62
2022/01/07 03:25:13;;;;;;;;;8.00;7.00;;;;;6.79;65.43;101207.75;4979553;28;45527;-61
2022/01/07 03:27:39;;;;;;;;;7.00;4.50;;;;;6.72;65.06;101191.47;4975422;28;46011;-61
2022/01/07 03:30:07;;;;;;;;;4.00;1.00;;;;;6.68;65.67;101201.00;4977257;28;45824;-61
2022/01/07 03:32:34;;;;;;;;;8.25;7.00;;;;;6.72;65.84;101189.72;4981936;28;45577;-63
2022/01/07 03:34:59;;;;;;;;;8.00;8.00;;;;;6.39;65.70;101139.44;4975887;28;45359;-62
2022/01/07 03:37:25;;;;;;;;;9.25;7.50;;;;;6.72;65.03;101191.47;4977805;28;45464;-61
2022/01/07 03:39:50;;;;;;;;;8.25;4.50;;;;;6.75;65.40;101187.22;4980969;28;45489;-64
2022/01/07 03:42:16;;;;;;;;;5.25;4.00;;;;;6.66;64.95;101173.47;4983121;28;45491;-64
2022/01/07 03:44:41;;;;;;;;;6.25;6.25;;;;;6.73;65.39;101193.28;4976592;28;45353;-63
2022/01/07 03:47:07;;;;;;;;;9.75;6.75;;;;;6.69;65.52;101197.53;4982016;28;45379;-62
2022/01/07 03:49:32;;;;;;;;;3.25;3.25;;;;;6.68;64.79;101186.81;4986267;28;45467;-61
2022/01/07 03:51:58;;;;;;;;;8.75;6.75;;;;;6.61;65.08;101180.31;4981005;28;45403;-61
2022/01/07 03:54:23;;;;;;;;;4.50;4.00;;;;;6.61;65.66;101180.31;4975690;28;45519;-61
2022/01/07 03:56:48;;;;;;;;;4.00;4.00;;;;;6.58;65.35;101186.41;4980761;28;45317;-61
2022/01/07 03:59:14;;;;;;;;;6.25;4.00;;;;;6.40;65.29;101143.91;4977843;28;45472;-61
2022/01/07 04:01:39;;;;;;;;;15.75;6.50;;;;;6.59;65.30;101174.03;4984599;28;45801;-62
2022/01/07 04:04:05;;;;;;;;;5.25;5.25;;;;;6.67;65.33;101171.75;4975578;28;45460;-62
2022/01/07 04:06:30;;;;;;;;;7.25;5.50;;;;;6.66;65.00;101176.13;4975193;28;45573;-64
2022/01/07 04:08:56;;;;;;;;;6.25;4.25;;;;;6.69;64.95;101172.72;4978218;28;45459;-62
2022/01/07 04:11:21;;;;;;;;;7.00;5.50;;;;;6.67;65.02;101150.50;4979263;28;45373;-62
2022/01/07 04:13:47;;;;;;;;;5.75;4.00;;;;;6.66;64.87;101154.88;4978958;28;45515;-62
2022/01/07 04:16:13;;;;;;;;;5.25;4.00;;;;;6.70;64.92;101151.56;4981828;28;46146;-62
2022/01/07 04:18:38;;;;;;;;;3.00;3.00;;;;;6.59;65.03;101128.88;4981345;28;45790;-61
2022/01/07 04:21:04;;;;;;;;;6.00;6.00;;;;;6.74;64.72;101152.63;4975098;28;45330;-62
2022/01/07 04:23:30;;;;;;;;;6.75;4.25;;;;;6.71;64.71;101142.75;4979032;28;45443;-63
2022/01/07 04:25:55;;;;;;;;;7.50;7.50;;;;;6.77;64.76;101164.28;4983321;28;45914;-62
2022/01/07 04:28:21;;;;;;;;;3.75;3.75;;;;;6.73;64.74;101153.44;4979180;28;45542;-61
2022/01/07 04:30:46;;;;;;;;;3.75;3.75;;;;;6.82;64.59;101160.09;4980460;28;45760;-62
2022/01/07 04:33:14;;;;;;;;;2.25;2.25;;;;;6.83;64.49;101161.03;4979862;28;45729;-63
2022/01/07 04:35:42;;;;;;;;;3.00;2.50;;;;;6.87;64.05;101164.75;4976867;28;45522;-62
2022/01/07 04:38:08;;;;;;;;;7.75;5.25;;;;;6.85;64.67;101156.69;4984175;28;45508;-61
2022/01/07 04:40:35;;;;;;;;;3.25;1.00;;;;;6.86;64.54;101161.16;4986205;28;46736;-62
2022/01/07 04:43:02;;;;;;;;;4.00;4.00;;;;;6.93;64.65;101155.31;4984130;28;45538;-63
2022/01/07 04:45:27;;;;;;;;;3.00;3.00;;;;;6.88;63.93;101139.97;4995652;28;46553;-62
2022/01/07 04:47:53;;;;;;;;;5.25;3.25;;;;;6.98;64.22;101160.88;4994017;28;45539;-61
2022/01/07 04:50:21;;;;;;;;;4.00;3.00;;;;;6.99;64.20;101173.28;4986819;28;45736;-63
2022/01/07 04:52:47;;;;;;;;;3.75;3.75;;;;;6.99;64.08;101174.19;4984190;28;45482;-63
2022/01/07 04:55:21;;;;;;;;;2.25;1.00;;;;;7.02;64.39;101170.78;4996894;28;46325;-62
2022/01/07 04:57:47;;;;;;;;;3.25;2.75;;;;;7.03;64.39;101163.72;4977639;28;45404;-63
2022/01/07 05:00:15;;;;;;;;;6.75;3.00;;;;;7.05;64.21;101164.72;4977612;28;45408;-62
2022/01/07 05:02:40;;;;;;;;;5.75;5.50;;;;;7.05;64.36;101160.31;4993479;28;45361;-63
2022/01/07 05:05:06;;;;;;;;;3.75;2.00;;;;;7.10;64.21;101153.44;4987199;28;45414;-63
2022/01/07 05:07:34;;;;;;;;;3.00;2.75;;;;;7.06;64.41;101154.16;4998830;28;45872;-61
2022/01/07 05:09:59;;;;;;;;;3.25;3.25;;;;;7.06;64.20;101150.56;4988054;28;45557;-62
2022/01/07 05:12:25;;;;;;;;;2.00;2.00;;;;;6.97;64.50;101128.06;4986641;28;45500;-62
2022/01/07 05:14:50;;;;;;;;;8.25;4.00;;;;;7.03;64.09;101155.75;4984845;28;46192;-62
2022/01/07 05:17:15;;;;;;;;;9.00;3.50;;;;;6.99;64.43;101137.00;4987767;28;45501;-62
2022/01/07 05:19:41;;;;;;;;;4.00;4.00;;;;;7.00;64.47;101138.81;4977896;28;45444;-62
2022/01/07 05:22:06;;;;;;;;;5.75;5.75;;;;;6.85;64.96;101115.94;4981860;28;45341;-62
2022/01/07 05:24:31;;;;;;;;;7.25;3.00;;;;;6.96;65.08;101138.59;4962625;28;47212;-63
2022/01/07 05:26:57;;;;;;;;;7.25;3.50;;;;;6.97;64.85;101144.00;4977427;28;45440;-62
2022/01/07 05:29:22;;;;;;;;;2.00;2.00;;;;;6.49;64.74;101065.59;4987906;28;45855;-62
2022/01/07 05:31:47;;;;;;;;;2.75;2.75;;;;;6.98;64.91;101153.78;4991176;28;45641;-62
2022/01/07 05:34:13;;;;;;;;;4.25;3.50;;;;;6.81;65.12;101133.47;4982886;28;45474;-61
2022/01/07 05:36:38;;;;;;;;;4.75;3.00;;;;;6.99;65.12;101152.03;4991680;28;45458;-63
2022/01/07 05:39:05;;;;;;;;;8.50;4.00;;;;;6.75;65.17;101114.63;4978506;28;45535;-62
2022/01/07 05:41:31;;;;;;;;;1.00;1.00;;;;;6.98;64.68;101145.81;4979695;28;45590;-61
2022/01/07 05:43:56;;;;;;;;;4.75;2.75;;;;;6.97;65.08;101135.13;4986041;28;45666;-61
2022/01/07 05:46:21;;;;;;;;;3.50;3.00;;;;;6.95;64.49;101134.16;4988393;28;45448;-61
2022/01/07 05:48:47;;;;;;;;;9.25;4.25;;;;;6.94;64.87;101140.28;4984284;28;45444;-63
2022/01/07 05:51:14;;;;;;;;;3.00;3.00;;;;;6.89;64.71;101148.03;4982290;28;45565;-64
2022/01/07 05:53:39;;;;;;;;;3.00;3.00;;;;;6.83;64.92;101138.03;4980019;28;45550;-63
2022/01/07 05:56:05;;;;;;;;;8.25;5.00;;;;;6.69;64.84;101111.66;4978350;28;45445;-63
2022/01/07 05:58:31;;;;;;;;;5.25;3.50;;;;;6.93;65.05;101151.72;4982356;28;45567;-61
2022/01/07 06:00:56;;;;;;;;;5.50;4.00;;;;;6.97;64.97;101146.66;4982977;28;45604;-61
2022/01/07 06:03:22;;;;;;;;;5.75;4.00;;;;;6.88;65.36;101122.31;4978826;28;46256;-62
2022/01/07 06:05:48;;;;;;;;;6.00;5.25;;;;;7.00;65.17;101145.91;4979947;28;45498;-61
2022/01/07 06:08:14;;;;;;;;;5.75;3.00;;;;;7.01;64.92;101145.03;4988681;28;45487;-62
2022/01/07 06:10:39;;;;;;;;;5.00;2.75;;;;;7.04;65.17;101147.84;4982054;28;45703;-62
2022/01/07 06:13:05;;;;;;;;;2.50;1.75;;;;;6.98;65.46;101143.16;4995493;28;44971;-61
2022/01/07 06:15:30;;;;;;;;;2.00;2.00;;;;;6.87;65.40;101123.16;4991228;28;45277;-61
2022/01/07 06:17:56;;;;;;;;;7.00;3.50;;;;;7.02;65.17;101146.88;4983922;28;45716;-63
2022/01/07 06:20:21;;;;;;;;;4.75;4.75;;;;;7.06;65.58;101146.19;4984226;28;45636;-63
2022/01/07 06:22:47;;;;;;;;;3.50;2.00;;;;;7.10;65.30;101150.78;4979239;28;45874;-63
2022/01/07 06:25:13;;;;;;;;;4.50;3.25;;;;;7.11;65.52;101155.28;4984072;28;45424;-61
2022/01/07 06:27:38;;;;;;;;;2.25;2.25;;;;;6.94;65.47;101135.88;4979027;28;45396;-62
2022/01/07 06:30:07;;;;;;;;;4.00;4.00;;;;;7.09;65.66;101156.03;4984700;28;45323;-62
2022/01/07 06:32:32;;;;;;;;;5.25;3.50;;;;;7.08;65.78;101154.19;4978950;28;46564;-61
2022/01/07 06:34:57;;;;;;;;;9.25;7.00;;;;;7.13;65.86;101142.06;4985446;28;45787;-62
2022/01/07 06:37:23;;;;;;;;;5.50;5.50;;;;;7.21;66.17;101146.00;4992148;28;45478;-63
2022/01/07 06:39:48;;;;;;;;;3.00;3.00;;;;;7.40;65.12;101162.78;4984099;28;45548;-63
2022/01/07 06:42:13;;;;;;;;;7.25;4.50;;;;;7.38;65.74;101145.00;4981006;28;45346;-63
2022/01/07 06:44:39;;;;;;;;;4.00;4.00;;;;;7.40;65.27;101125.56;4978721;28;45452;-61
2022/01/07 06:47:05;;;;;;;;;8.50;5.25;;;;;7.51;65.19;101149.13;5000455;28;45352;-63
2022/01/07 06:49:30;;;;;;;;;3.75;3.25;;;;;7.52;65.10;101148.31;4989418;28;45211;-62
2022/01/07 06:51:57;;;;;;;;;9.50;6.75;;;;;7.53;65.42;101131.50;4982536;28;45555;-61
2022/01/07 06:54:23;;;;;;;;;9.00;5.00;;;;;7.64;65.36;101145.28;4983129;28;45270;-61
2022/01/07 06:56:49;;;;;;;;;6.50;4.00;;;;;7.71;65.18;101146.47;4961606;28;45396;-65
2022/01/07 06:59:14;;;;;;;;;7.00;5.50;;;;;7.68;65.38;101125.94;4979804;28;45448;-61
2022/01/07 07:01:45;;;;;;;;;16.00;14.75;;;;;7.80;64.92;101141.53;4976681;28;46439;-63
2022/01/07 07:04:10;;;;;;;;;7.00;4.50;;;;;7.72;64.72;101133.22;4981325;28;45486;-62
2022/01/07 07:06:36;;;;;;;;;7.50;7.50;;;;;7.48;64.79;101106.44;4988481;28;45454;-62
2022/01/07 07:09:03;;;;;;;;;11.00;7.25;;;;;7.74;64.97;101157.25;4981273;28;45612;-61
2022/01/07 07:11:28;;;;;;;;;3.00;3.00;;;;;7.72;65.01;101156.25;4994080;28;45387;-61
2022/01/07 07:13:53;;;;;;;;;10.25;4.75;;;;;7.26;65.24;101090.38;4994227;28;45345;-63
2022/01/07 07:16:19;;;;;;;;;6.50;6.50;;;;;7.42;65.28;101134.50;4986223;28;45603;-62
2022/01/07 07:18:44;;;;;;;;;9.00;7.00;;;;;7.44;65.66;101133.75;4994399;28;45590;-63
2022/01/07 07:21:09;;;;;;;;;5.50;5.25;;;;;7.61;65.70;101173.50;5000981;28;45148;-62
2022/01/07 07:23:35;;;;;;;;;7.25;5.00;;;;;7.46;66.25;101150.69;4984952;28;45558;-63
2022/01/07 07:26:00;;;;;;;;;5.00;5.00;;;;;7.53;65.90;101155.41;4973322;28;45392;-62
2022/01/07 07:28:25;;;;;;;;;7.00;7.00;;;;;7.51;65.85;101132.28;4980248;28;45632;-63
2022/01/07 07:30:53;;;;;;;;;8.50;4.50;;;;;7.64;65.87;101157.66;4973821;28;46120;-64
2022/01/07 07:38:32;;;;;;;;;9.00;7.00;;;;;7.70;67.07;101177.44;4991277;28;45341;-64
2022/01/07 07:40:57;;;;;;;;;11.50;4.00;;;;;7.11;66.55;101072.91;4993417;28;45614;-62
2022/01/07 07:43:22;;;;;;;;;7.75;5.75;;;;;7.64;66.60;101166.56;4988745;28;45613;-62
2022/01/07 07:45:48;;;;;;;;;8.25;8.00;;;;;7.09;67.18;101082.53;4988851;28;45928;-64
2022/01/07 07:48:13;;;;;;;;;5.00;5.00;;;;;7.71;67.29;101173.06;4986266;28;45408;-62
2022/01/07 07:50:38;;;;;;;;;6.25;5.00;;;;;7.82;67.66;101186.81;4989195;28;46112;-63
2022/01/07 07:53:04;;;;;;;;;5.25;5.00;;;;;7.82;67.58;101185.09;4981336;28;45496;-63
2022/01/07 07:55:29;;;;;;;;;9.00;3.25;;;;;7.86;67.31;101204.75;4996495;28;45470;-63
2022/01/07 07:57:54;;;;;;;;;7.50;7.50;;;;;7.87;68.55;101211.88;4993911;28;45592;-64
2022/01/07 08:00:20;;;;;;;;;4.00;4.00;;;;;7.81;68.48;101198.31;4992027;28;46712;-65
2022/01/07 08:02:45;;;;;;;;;5.50;5.50;;;;;7.69;69.56;101177.41;4986032;28;45348;-64
2022/01/07 08:05:10;;;;;;;;;7.50;7.50;;;;;7.41;69.27;101130.03;4993379;28;45545;-63
2022/01/07 08:07:36;;;;;;;;;4.00;2.75;;;;;7.83;69.71;101199.28;4988026;28;45396;-63
2022/01/07 08:10:01;;;;;;;;;7.00;4.50;;;;;7.41;69.90;101130.97;4976757;28;45532;-63
2022/01/07 08:12:49;;;;;;;;;7.50;6.00;;;;;7.87;70.03;101204.81;4974799;28;45360;-65
2022/01/07 08:17:56;;;;;;;;;4.00;4.00;;;;;7.47;69.89;101133.88;4990224;28;45425;-63
2022/01/07 08:20:21;;;;;;;;;7.50;5.00;;;;;7.87;69.56;101203.88;4984739;28;45532;-63
2022/01/07 08:22:47;;;;;;;;;3.00;3.00;;;;;7.86;70.54;101205.66;4986316;28;45651;-65
2022/01/07 08:25:12;;;;;;;;;2.75;2.75;;;;;7.73;69.99;101180.25;4989094;28;45329;-63
2022/01/07 08:27:37;;;;;;;;;6.00;3.00;;;;;7.90;70.27;101204.03;4989217;28;45645;-61
2022/01/07 08:30:15;;;;;;;;;6.75;3.00;;;;;7.89;70.11;101210.22;4990698;28;45482;-63
2022/01/07 08:35:27;;;;;;;;;3.50;3.00;;;;;7.90;69.49;101194.31;4986243;28;45374;-64
2022/01/07 08:37:53;;;;;;;;;5.00;3.75;;;;;7.90;69.50;101194.31;4991606;28;45637;-66
2022/01/07 08:40:18;;;;;;;;;2.50;2.50;;;;;7.80;69.12;101170.78;4994593;28;46054;-62
2022/01/07 08:42:44;;;;;;;;;3.00;3.00;;;;;7.84;69.05;101182.50;4984563;28;45464;-64
2022/01/07 08:45:09;;;;;;;;;2.50;2.50;;;;;7.90;69.54;101186.34;4994542;28;45477;-62
2022/01/07 08:47:34;;;;;;;;;4.50;3.50;;;;;7.75;68.70;101152.00;4992322;28;45396;-63
2022/01/07 08:50:00;;;;;;;;;3.25;2.00;;;;;7.82;68.25;101158.50;4990145;28;45562;-62
2022/01/07 08:52:25;;;;;;;;;8.00;3.00;;;;;7.94;68.20;101182.97;4987007;28;45478;-66
2022/01/07 08:54:51;;;;;;;;;3.25;3.00;;;;;7.73;69.00;101134.13;4994627;28;45429;-63
2022/01/07 08:57:19;;;;;;;;;5.50;2.75;;;;;7.88;68.73;101142.78;4984432;28;45633;-67
2022/01/07 08:59:44;;;;;;;;;5.25;2.00;;;;;7.82;68.48;101126.56;4983413;28;45531;-63
2022/01/07 09:02:09;;;;;;;;;4.75;3.50;;;;;7.90;69.19;101141.13;4990611;28;45464;-62
2022/01/07 09:04:35;;;;;;;;;3.75;2.00;;;;;7.88;68.53;101116.16;4992119;28;45552;-61
2022/01/07 09:07:00;;;;;;;;;3.00;3.00;;;;;7.89;68.57;101101.13;4983375;28;45835;-62
2022/01/07 09:09:26;;;;;;;;;3.00;2.00;;;;;7.92;67.83;101128.78;4984009;28;46217;-65
2022/01/07 09:11:52;;;;;;;;;2.25;1.75;;;;;7.84;67.88;101148.81;4980555;28;45575;-62
2022/01/07 09:14:17;;;;;;;;;1.00;1.00;;;;;7.86;68.59;101156.88;4980246;28;45293;-62
2022/01/07 09:16:42;;;;;;;;;3.50;1.25;;;;;7.90;68.29;101167.72;4976192;28;45620;-62
2022/01/07 09:19:08;;;;;;;;;3.00;1.75;;;;;7.92;68.34;101178.44;4982985;28;45530;-64
2022/01/07 09:21:33;;;;;;;;;1.00;1.00;;;;;7.93;68.85;101185.53;4981700;28;45601;-65
2022/01/07 09:23:58;;;;;;;;;3.00;3.00;;;;;7.93;69.24;101183.78;4973929;28;46159;-64
2022/01/07 09:26:24;;;;;;;;;3.50;1.75;;;;;7.96;68.13;101182.13;4979663;28;45570;-63
2022/01/07 09:28:49;;;;;;;;;1.00;1.00;;;;;7.83;68.48;101149.66;4984867;28;46249;-67
2022/01/07 09:31:14;;;;;;;;;2.00;1.00;;;;;8.04;67.49;101178.06;4987652;28;45455;-65
2022/01/07 09:33:40;;;;;;;;;2.75;2.00;;;;;8.00;68.10;101157.44;4992148;28;45453;-68
2022/01/07 09:36:05;;;;;;;;;4.25;0.00;;;;;8.08;67.43;101174.66;4971171;28;46244;-62
2022/01/07 09:38:31;;;;;;;;;2.75;2.00;;;;;8.05;67.35;101178.13;4989382;28;45900;-63
2022/01/07 09:40:56;;;;;;;;;1.75;1.75;;;;;7.88;67.53;101160.50;4994252;28;45606;-63
2022/01/07 09:43:22;;;;;;;;;1.00;1.00;;;;;7.92;66.94;101163.38;4978838;28;45330;-67
2022/01/07 09:45:48;;;;;;;;;0.00;0.00;;;;;7.96;67.48;101171.47;4984448;28;45539;-61
2022/01/07 09:48:14;;;;;;;;;5.25;1.00;;;;;7.90;67.26;101161.47;4994028;28;45329;-63
2022/01/07 09:50:39;;;;;;;;;1.50;1.50;;;;;8.03;67.82;101179.78;4990417;28;45941;-63
2022/01/07 09:53:12;;;;;;;;;1.50;1.50;;;;;7.98;67.54;101175.09;4978353;28;45768;-67
2022/01/07 09:55:38;;;;;;;;;3.75;2.00;;;;;7.88;68.05;101158.72;4985220;28;45632;-66
2022/01/07 09:58:04;;;;;;;;;2.75;2.75;;;;;7.72;67.70;101124.31;4997151;28;45840;-67
2022/01/07 10:00:43;;;;;;;;;4.50;3.00;;;;;7.93;67.67;101167.81;4989391;28;45300;-64
2022/01/07 10:03:13;;;;;;;;;2.75;1.00;;;;;7.89;67.26;101165.00;4969096;28;45490;-68
2022/01/07 10:05:50;;;;;;;;;3.25;3.00;;;;;8.00;67.57;101189.38;4980192;28;45480;-68
2022/01/07 10:08:27;;;;;;;;;4.00;2.50;;;;;8.05;67.44;101179.84;4986725;28;45621;-67
2022/01/07 10:11:11;;;;;;;;;5.00;5.00;;;;;8.06;67.24;101157.72;4987344;28;45567;-65
2022/01/07 10:13:36;;;;;;;;;2.75;2.00;;;;;8.24;66.83;101160.28;4977143;28;45631;-65
2022/01/07 10:16:20;;;;;;;;;8.75;5.00;;;;;8.04;66.39;101114.19;4979988;28;45433;-67
2022/01/07 10:18:47;;;;;;;;;2.75;2.50;;;;;8.40;66.29;101154.75;4988109;28;45627;-66
2022/01/07 10:21:17;;;;;;;;;7.00;2.00;;;;;8.53;65.58;101185.50;4984107;28;45449;-65
2022/01/07 10:23:46;;;;;;;;;1.50;1.50;;;;;8.53;65.49;101168.59;4983399;28;45439;-69
2022/01/07 10:26:14;;;;;;;;;2.00;2.00;;;;;8.52;64.91;101154.38;4987755;28;45637;-67
2022/01/07 10:28:39;;;;;;;;;2.25;2.25;;;;;8.52;65.42;101150.81;4991139;28;45483;-65
2022/01/07 10:31:07;;;;;;;;;6.00;2.00;;;;;8.33;65.49;101134.00;4980580;28;45505;-68
2022/01/07 10:33:36;;;;;;;;;2.00;2.00;;;;;8.19;64.71;101112.16;4982324;28;46316;-68
2022/01/07 10:36:08;;;;;;;;;3.25;2.25;;;;;8.47;65.54;101140.88;4985952;28;45426;-66
2022/01/07 10:38:36;;;;;;;;;3.75;3.75;;;;;8.48;65.14;101134.72;4989373;28;45582;-68
2022/01/07 10:41:02;;;;;;;;;26.50;19.75;;;;;8.54;65.66;101138.47;4993412;28;45387;-67
2022/01/07 10:43:32;;;;;;;;;4.25;3.00;;;;;8.49;65.11;101116.97;4985285;28;45718;-68
2022/01/07 10:46:01;;;;;;;;;7.50;3.00;;;;;8.71;64.98;101136.47;4992828;28;45563;-65
2022/01/07 10:48:37;;;;;;;;;1.00;1.00;;;;;8.67;64.43;101123.03;4993655;28;46023;-66
2022/01/07 10:51:08;;;;;;;;;1.00;1.00;;;;;8.81;63.97;101131.59;4972250;28;45603;-67
2022/01/07 10:53:34;;;;;;;;;1.50;1.00;;;;;8.86;65.00;101131.78;4984104;28;45488;-66
2022/01/07 10:56:14;;;;;;;;;5.25;4.00;;;;;8.92;65.06;101134.66;4983016;28;45530;-67
2022/01/07 10:58:45;;;;;;;;;7.50;1.00;;;;;8.97;63.63;101137.50;4987954;28;46225;-67
2022/01/07 11:01:19;;;;;;;;;2.00;2.00;;;;;9.04;64.13;101137.81;4985002;28;45531;-67
2022/01/07 11:03:47;;;;;;;;;3.00;1.75;;;;;9.11;64.51;101130.97;4988739;28;45508;-67
2022/01/07 11:06:12;;;;;;;;;0.50;0.50;;;;;9.13;62.44;101131.91;4993471;28;45560;-67
2022/01/07 11:08:40;;;;;;;;;3.75;1.00;;;;;9.13;63.14;101133.69;4990369;28;46397;-66
2022/01/07 11:11:05;;;;;;;;;1.25;1.25;;;;;9.08;62.05;101114.84;4981418;28;45630;-67
2022/01/07 11:13:34;;;;;;;;;3.50;2.75;;;;;9.17;62.13;101138.28;4990220;28;45489;-66
2022/01/07 11:16:00;;;;;;;;;1.00;1.00;;;;;9.20;62.45;101131.28;4991605;28;45432;-65
2022/01/07 11:18:25;;;;;;;;;2.25;1.25;;;;;9.23;62.25;101126.09;4993003;28;45916;-67
2022/01/07 11:20:51;;;;;;;;;2.00;0.75;;;;;9.24;62.72;101132.34;4985638;28;45586;-66
2022/01/07 11:23:16;;;;;;;;;0.25;0.00;;;;;9.26;62.60;101117.31;4992925;28;45470;-70
2022/01/07 11:25:42;;;;;;;;;2.00;2.00;;;;;9.32;62.38;101120.22;4988961;28;45537;-67
2022/01/07 11:28:16;;;;;;;;;3.00;2.00;;;;;9.29;62.10;101117.44;4993129;28;46867;-69
2022/01/07 11:30:46;;;;;;;;;1.50;0.25;;;;;9.29;61.65;101125.41;4992878;28;45231;-66
2022/01/07 11:33:22;;;;;;;;;1.50;1.50;;;;;9.30;61.81;101131.66;4993027;28;45450;-68
2022/01/07 11:35:48;;;;;;;;;2.25;2.00;;;;;9.27;62.04;101132.44;4992953;28;45674;-68
2022/01/07 11:38:32;;;;;;;;;1.00;1.00;;;;;9.29;61.40;101129.81;4983187;28;46500;-68