Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:39;;;;;;;5.03;4.60;;;;;;;;;;5096147;28;20936;-81
2022/08/26 00:04:06;;;;;;;5.90;5.30;;;;;;;;;;5090974;28;20431;-81
2022/08/26 00:06:35;;;;;;;6.80;5.90;;;;;;;;;;5089245;28;20444;-80
2022/08/26 00:09:02;;;;;;;6.00;5.20;;;;;;;;;;5090684;28;20479;-81
2022/08/26 00:11:29;;;;;;;11.40;5.67;;;;;;;;;;5091846;28;20439;-81
2022/08/26 00:13:57;;;;;;;9.57;6.00;;;;;;;;;;5093119;28;20527;-81
2022/08/26 00:16:25;;;;;;;8.63;6.70;;;;;;;;;;5093748;28;20893;-80
2022/08/26 00:18:52;;;;;;;8.37;5.73;;;;;;;;;;5093145;28;20538;-81
2022/08/26 00:21:20;;;;;;;9.27;7.00;;;;;;;;;;5094511;28;20748;-80
2022/08/26 00:23:48;;;;;;;8.73;7.87;;;;;;;;;;5094083;28;20868;-80
2022/08/26 00:26:16;;;;;;;9.07;7.77;;;;;;;;;;5090539;28;20443;-80
2022/08/26 00:28:43;;;;;;;11.00;8.60;;;;;;;;;;5088666;28;20566;-80
2022/08/26 00:31:11;;;;;;;11.43;10.30;;;;;;;;;;5091503;28;20470;-80
2022/08/26 00:33:38;;;;;;;10.80;9.70;;;;;;;;;;5092970;28;20443;-80
2022/08/26 00:36:06;;;;;;;10.57;9.57;;;;;;;;;;5092468;28;20479;-79
2022/08/26 00:38:33;;;;;;;13.73;12.20;;;;;;;;;;5092075;28;20903;-80
2022/08/26 00:41:02;;;;;;;14.17;12.77;;;;;;;;;;5092646;28;20447;-80
2022/08/26 00:43:30;;;;;;;16.00;14.50;;;;;;;;;;5093969;28;21011;-80
2022/08/26 00:46:01;;;;;;;19.13;17.33;;;;;;;;;;5093764;28;20542;-80
2022/08/26 00:48:29;;;;;;;17.87;16.00;;;;;;;;;;5090734;28;20475;-80
2022/08/26 00:50:58;;;;;;;19.40;17.50;;;;;;;;;;5088264;28;20523;-80
2022/08/26 00:53:30;;;;;;;21.37;18.33;;;;;;;;;;5090652;28;20454;-80
2022/08/26 00:55:59;;;;;;;20.90;18.90;;;;;;;;;;5092234;28;20464;-80
2022/08/26 00:58:28;;;;;;;27.60;24.80;;;;;;;;;;5092411;28;20443;-80
2022/08/26 01:00:56;;;;;;;23.93;21.50;;;;;;;;;;5092816;28;20440;-80
2022/08/26 01:03:25;;;;;;;27.53;23.90;;;;;;;;;;5092389;28;20439;-80
2022/08/26 01:05:54;;;;;;;27.93;25.00;;;;;;;;;;5092389;28;21021;-80
2022/08/26 01:08:21;;;;;;;29.33;26.47;;;;;;;;;;5094408;28;20481;-80
2022/08/26 01:10:49;;;;;;;33.53;29.50;;;;;;;;;;5090268;28;20438;-79
2022/08/26 01:13:16;;;;;;;33.40;29.90;;;;;;;;;;5087790;28;20431;-80
2022/08/26 01:15:46;;;;;;;32.97;29.57;;;;;;;;;;5090407;28;20770;-80
2022/08/26 01:18:14;;;;;;;28.90;26.00;;;;;;;;;;5090408;28;20447;-80
2022/08/26 01:20:46;;;;;;;37.83;34.13;;;;;;;;;;5090738;28;20876;-80
2022/08/26 01:23:15;;;;;;;37.40;33.60;;;;;;;;;;5092528;28;20441;-80
2022/08/26 01:25:44;;;;;;;37.97;34.17;;;;;;;;;;5091842;28;20571;-80
2022/08/26 01:28:14;;;;;;;34.97;31.70;;;;;;;;;;5092953;28;20479;-80
2022/08/26 01:30:42;;;;;;;36.40;33.07;;;;;;;;;;5093863;28;20445;-81
2022/08/26 01:33:13;;;;;;;38.40;34.43;;;;;;;;;;5088961;28;21394;-80
2022/08/26 01:35:40;;;;;;;36.10;32.53;;;;;;;;;;5085921;28;20793;-81
2022/08/26 01:38:08;;;;;;;42.00;37.50;;;;;;;;;;5090441;28;20440;-80
2022/08/26 01:40:37;;;;;;;40.20;35.97;;;;;;;;;;5091333;28;20538;-80
2022/08/26 01:43:07;;;;;;;38.70;34.93;;;;;;;;;;5091679;28;20880;-81
2022/08/26 01:45:36;;;;;;;36.67;33.23;;;;;;;;;;5090821;28;20550;-80
2022/08/26 01:48:05;;;;;;;34.03;30.83;;;;;;;;;;5091627;28;20839;-81
2022/08/26 01:50:35;;;;;;;34.20;30.97;;;;;;;;;;5073463;28;20551;-80
2022/08/26 01:53:06;;;;;;;34.13;30.57;;;;;;;;;;5072448;28;20451;-80
2022/08/26 01:55:33;;;;;;;35.70;31.90;;;;;;;;;;5082630;28;20891;-80
2022/08/26 01:58:04;;;;;;;39.33;35.47;;;;;;;;;;5087104;28;20809;-80
2022/08/26 02:00:32;;;;;;;41.57;37.47;;;;;;;;;;5090177;28;20436;-79
2022/08/26 02:05:40;;;;;;;43.37;38.97;;;;;;;;;;5090134;28;20451;-80
2022/08/26 02:08:08;;;;;;;44.43;39.67;;;;;;;;;;5090625;28;20994;-80
2022/08/26 02:10:35;;;;;;;38.60;34.70;;;;;;;;;;5089472;28;20478;-81
2022/08/26 02:13:04;;;;;;;42.13;37.80;;;;;;;;;;5093525;28;20432;-80
2022/08/26 02:15:33;;;;;;;36.50;32.80;;;;;;;;;;5093444;28;20455;-80
2022/08/26 02:18:00;;;;;;;40.20;36.40;;;;;;;;;;5089437;28;20442;-80
2022/08/26 02:20:28;;;;;;;36.23;32.63;;;;;;;;;;5087123;28;20431;-80
2022/08/26 02:22:55;;;;;;;36.43;32.70;;;;;;;;;;5089073;28;20439;-79
2022/08/26 02:25:25;;;;;;;36.40;32.67;;;;;;;;;;5091107;28;20554;-80
2022/08/26 02:27:55;;;;;;;37.63;34.00;;;;;;;;;;5075454;28;20483;-80
2022/08/26 02:30:26;;;;;;;35.87;32.37;;;;;;;;;;5070975;28;20535;-80
2022/08/26 02:32:53;;;;;;;34.93;31.73;;;;;;;;;;5069520;28;20531;-80
2022/08/26 02:35:21;;;;;;;34.97;31.47;;;;;;;;;;5089996;28;20512;-81
2022/08/26 02:37:49;;;;;;;33.77;30.33;;;;;;;;;;5087191;28;20912;-80
2022/08/26 02:40:17;;;;;;;32.33;29.13;;;;;;;;;;5087412;28;20443;-80
2022/08/26 02:42:45;;;;;;;32.70;29.40;;;;;;;;;;5090140;28;20534;-81
2022/08/26 02:45:12;;;;;;;29.87;27.03;;;;;;;;;;5091382;28;20458;-79
2022/08/26 02:47:40;;;;;;;32.80;29.00;;;;;;;;;;5094117;28;20534;-80
2022/08/26 02:50:08;;;;;;;33.93;30.07;;;;;;;;;;5094655;28;20451;-80
2022/08/26 02:52:35;;;;;;;36.53;32.87;;;;;;;;;;5094502;28;20544;-80
2022/08/26 02:55:02;;;;;;;35.80;31.90;;;;;;;;;;5093221;28;20956;-80
2022/08/26 02:57:29;;;;;;;33.67;30.17;;;;;;;;;;5090835;28;20431;-80
2022/08/26 02:59:57;;;;;;;35.40;31.10;;;;;;;;;;5092359;28;20438;-80
2022/08/26 03:02:24;;;;;;;33.07;29.63;;;;;;;;;;5094305;28;20443;-79
2022/08/26 03:04:52;;;;;;;29.57;26.43;;;;;;;;;;5094081;28;21047;-80
2022/08/26 03:07:20;;;;;;;30.23;27.33;;;;;;;;;;5093954;28;20907;-80
2022/08/26 03:09:47;;;;;;;30.57;26.70;;;;;;;;;;5094398;28;20481;-80
2022/08/26 03:12:14;;;;;;;32.93;29.73;;;;;;;;;;5091733;28;20447;-81
2022/08/26 03:14:41;;;;;;;32.17;28.87;;;;;;;;;;5090206;28;20866;-80
2022/08/26 03:17:08;;;;;;;32.20;29.10;;;;;;;;;;5091780;28;20454;-80
2022/08/26 03:19:36;;;;;;;32.60;29.40;;;;;;;;;;5093526;28;20555;-80
2022/08/26 03:22:06;;;;;;;30.80;27.47;;;;;;;;;;5093439;28;20447;-81
2022/08/26 03:24:33;;;;;;;33.73;30.30;;;;;;;;;;5093701;28;20462;-80
2022/08/26 03:27:01;;;;;;;33.27;29.77;;;;;;;;;;5094275;28;20533;-80
2022/08/26 03:32:10;;;;;;;33.37;28.87;;;;;;;;;;5031780;28;20453;-80
2022/08/26 03:34:37;;;;;;;30.33;27.20;;;;;;;;;;5049092;28;20477;-80
2022/08/26 03:37:06;;;;;;;33.63;29.90;;;;;;;;;;5050553;28;20533;-79
2022/08/26 03:39:33;;;;;;;30.43;27.33;;;;;;;;;;5049983;28;20441;-80
2022/08/26 03:42:04;;;;;;;34.60;31.07;;;;;;;;;;5051095;28;20451;-80
2022/08/26 03:44:31;;;;;;;32.27;28.70;;;;;;;;;;5050592;28;20467;-80
2022/08/26 03:46:59;;;;;;;39.40;32.93;;;;;;;;;;5037864;28;20592;-81
2022/08/26 03:49:26;;;;;;;35.60;32.10;;;;;;;;;;5046667;28;20526;-80
2022/08/26 03:51:53;;;;;;;33.80;29.47;;;;;;;;;;5048058;28;20444;-79
2022/08/26 03:54:22;;;;;;;34.57;30.00;;;;;;;;;;5050630;28;20553;-80
2022/08/26 03:56:49;;;;;;;36.97;33.27;;;;;;;;;;5050110;28;20536;-80
2022/08/26 03:59:16;;;;;;;38.93;33.83;;;;;;;;;;5050684;28;20437;-80
2022/08/26 04:01:43;;;;;;;33.97;30.37;;;;;;;;;;5050584;28;21025;-80
2022/08/26 04:04:10;;;;;;;37.97;33.73;;;;;;;;;;5087562;28;20890;-80
2022/08/26 04:06:41;;;;;;;36.33;32.40;;;;;;;;;;5089073;28;20449;-80
2022/08/26 04:09:10;;;;;;;34.97;31.27;;;;;;;;;;5089840;28;20478;-80
2022/08/26 04:11:40;;;;;;;40.30;34.60;;;;;;;;;;5091254;28;20446;-80
2022/08/26 04:14:08;;;;;;;38.17;34.00;;;;;;;;;;5092754;28;21437;-81
2022/08/26 04:16:36;;;;;;;36.27;30.90;;;;;;;;;;5092219;28;20542;-80
2022/08/26 04:19:03;;;;;;;37.03;33.07;;;;;;;;;;5093674;28;20487;-80
2022/08/26 04:21:30;;;;;;;35.03;31.37;;;;;;;;;;5091904;28;20483;-80
2022/08/26 04:23:57;;;;;;;33.60;28.90;;;;;;;;;;5094108;28;20446;-81
2022/08/26 04:26:26;;;;;;;37.60;31.23;;;;;;;;;;5094641;28;20466;-80
2022/08/26 04:28:55;;;;;;;36.97;30.73;;;;;;;;;;5089061;28;20815;-80
2022/08/26 04:31:25;;;;;;;35.30;31.27;;;;;;;;;;5089697;28;20526;-80
2022/08/26 04:33:52;;;;;;;32.57;29.03;;;;;;;;;;5092568;28;20451;-80
2022/08/26 04:36:19;;;;;;;36.03;29.20;;;;;;;;;;5092320;28;20470;-80
2022/08/26 04:38:46;;;;;;;31.07;27.90;;;;;;;;;;5092944;28;20546;-80
2022/08/26 04:41:13;;;;;;;29.30;25.57;;;;;;;;;;5093071;28;20440;-80
2022/08/26 04:43:41;;;;;;;29.87;26.57;;;;;;;;;;5092818;28;20928;-80
2022/08/26 04:46:10;;;;;;;29.97;26.70;;;;;;;;;;5094660;28;20558;-79
2022/08/26 04:48:37;;;;;;;28.67;25.70;;;;;;;;;;5094745;28;20569;-80
2022/08/26 04:51:06;;;;;;;25.37;22.70;;;;;;;;;;5088936;28;20431;-80
2022/08/26 04:53:33;;;;;;;30.33;26.70;;;;;;;;;;5087995;28;20805;-80
2022/08/26 04:56:00;;;;;;;28.47;25.37;;;;;;;;;;5071589;28;20456;-79
2022/08/26 04:58:28;;;;;;;24.87;22.17;;;;;;;;;;5071906;28;20447;-80
2022/08/26 05:00:56;;;;;;;24.33;21.83;;;;;;;;;;5071975;28;21007;-80
2022/08/26 05:03:25;;;;;;;27.73;23.37;;;;;;;;;;5071328;28;20451;-80
2022/08/26 05:05:53;;;;;;;30.83;22.37;;;;;;;;;;5074812;28;20870;-80
2022/08/26 05:08:21;;;;;;;25.83;23.23;;;;;;;;;;5093521;28;20439;-80
2022/08/26 05:10:49;;;;;;;21.70;19.50;;;;;;;;;;5094330;28;20487;-80
2022/08/26 05:13:17;;;;;;;23.13;20.70;;;;;;;;;;5089068;28;20436;-79
2022/08/26 05:15:45;;;;;;;23.47;21.20;;;;;;;;;;5087909;28;20451;-79
2022/08/26 05:18:13;;;;;;;22.57;18.70;;;;;;;;;;5089454;28;21063;-80
2022/08/26 05:20:42;;;;;;;24.00;19.67;;;;;;;;;;5091630;28;21051;-80
2022/08/26 05:23:10;;;;;;;25.57;20.63;;;;;;;;;;5091863;28;20436;-80
2022/08/26 05:25:38;;;;;;;23.50;21.10;;;;;;;;;;5092413;28;20467;-80
2022/08/26 05:28:05;;;;;;;23.60;19.53;;;;;;;;;;5091382;28;20530;-79
2022/08/26 05:30:32;;;;;;;25.07;19.90;;;;;;;;;;5093870;28;20544;-79
2022/08/26 05:33:00;;;;;;;21.00;17.73;;;;;;;;;;5093797;28;20435;-80
2022/08/26 05:35:30;;;;;;;17.47;15.67;;;;;;;;;;5088967;28;21121;-80
2022/08/26 05:37:59;;;;;;;20.10;16.10;;;;;;;;;;5086464;28;20440;-80
2022/08/26 05:40:26;;;;;;;17.33;15.33;;;;;;;;;;5090763;28;20443;-80
2022/08/26 05:42:53;;;;;;;18.90;16.90;;;;;;;;;;5091518;28;20443;-81
2022/08/26 05:45:22;;;;;;;18.53;16.63;;;;;;;;;;5091614;28;20460;-81
2022/08/26 05:47:50;;;;;;;18.93;16.00;;;;;;;;;;5091918;28;20444;-80
2022/08/26 05:50:20;;;;;;;18.43;16.70;;;;;;;;;;5091501;28;20487;-80
2022/08/26 05:52:48;;;;;;;18.50;15.63;;;;;;;;;;5073610;28;20442;-80
2022/08/26 05:55:16;;;;;;;19.93;16.63;;;;;;;;;;5073358;28;20460;-80
2022/08/26 05:57:44;;;;;;;16.40;14.60;;;;;;;;;;5081356;28;20842;-81
2022/08/26 06:00:12;;;;;;;15.80;14.30;;;;;;;;;;5087377;28;20527;-79
2022/08/26 06:02:39;;;;;;;13.80;12.47;;;;;;;;;;5088548;28;20530;-79
2022/08/26 06:05:06;;;;;;;15.23;13.43;;;;;;;;;;5091299;28;20554;-79
2022/08/26 06:10:16;;;;;;;14.83;13.30;;;;;;;;;;5091597;28;20511;-79
2022/08/26 06:12:43;;;;;;;18.10;12.80;;;;;;;;;;5091090;28;20441;-80
2022/08/26 06:15:11;;;;;;;14.97;13.37;;;;;;;;;;5092703;28;21046;-80
2022/08/26 06:17:38;;;;;;;13.97;12.57;;;;;;;;;;5093605;28;20535;-79
2022/08/26 06:20:06;;;;;;;18.13;13.57;;;;;;;;;;5086561;28;20883;-79
2022/08/26 06:27:56;;;;;;;14.00;10.10;;;;;;;;;;5094671;28;20435;-78
2022/08/26 06:30:24;;;;;;;13.70;12.30;;;;;;;;;;5095221;28;20581;-79
2022/08/26 06:32:51;;;;;;;12.53;10.80;;;;;;;;;;5095909;28;20920;-78
2022/08/26 06:35:18;;;;;;;13.80;10.87;;;;;;;;;;5094254;28;20896;-77
2022/08/26 06:37:46;;;;;;;12.63;11.03;;;;;;;;;;5097192;28;20526;-79
2022/08/26 06:40:13;;;;;;;10.80;9.77;;;;;;;;;;5097228;28;20454;-78
2022/08/26 06:42:41;;;;;;;15.07;12.10;;;;;;;;;;5092306;28;20530;-79
2022/08/26 06:45:10;;;;;;;16.77;11.83;;;;;;;;;;5089525;28;20453;-81
2022/08/26 06:47:37;;;;;;;11.70;10.20;;;;;;;;;;5093811;28;20530;-81
2022/08/26 06:50:05;;;;;;;11.50;9.80;;;;;;;;;;5094466;28;20918;-80
2022/08/26 06:52:32;;;;;;;14.03;10.97;;;;;;;;;;5094833;28;20526;-79
2022/08/26 06:55:00;;;;;;;18.60;10.87;;;;;;;;;;5095251;28;20459;-80
2022/08/26 06:57:31;;;;;;;12.40;9.37;;;;;;;;;;5094080;28;20546;-79
2022/08/26 06:59:58;;;;;;;11.33;10.13;;;;;;;;;;5096703;28;20431;-80
2022/08/26 07:02:26;;;;;;;14.70;9.40;;;;;;;;;;5096956;28;20479;-80
2022/08/26 07:04:53;;;;;;;17.60;10.37;;;;;;;;;;5093202;28;20873;-79
2022/08/26 07:07:21;;;;;;;10.97;8.67;;;;;;;;;;5090534;28;20454;-80
2022/08/26 07:09:48;;;;;;;12.33;8.93;;;;;;;;;;5092573;28;20463;-81
2022/08/26 07:12:16;;;;;;;10.87;9.77;;;;;;;;;;5094939;28;20534;-79
2022/08/26 07:14:43;;;;;;;13.37;9.90;;;;;;;;;;5096259;28;20451;-79
2022/08/26 07:17:10;;;;;;;9.23;8.33;;;;;;;;;;5095277;28;20492;-79
2022/08/26 07:19:39;;;;;;;10.23;8.60;;;;;;;;;;5095285;28;21007;-79
2022/08/26 07:22:07;;;;;;;12.30;9.90;;;;;;;;;;5095515;28;20443;-79
2022/08/26 07:24:35;;;;;;;12.23;7.90;;;;;;;;;;5096518;28;20449;-80
2022/08/26 07:27:02;;;;;;;9.73;8.17;;;;;;;;;;5094871;28;20823;-82
2022/08/26 07:29:30;;;;;;;9.83;8.13;;;;;;;;;;5089712;28;20479;-81
2022/08/26 07:31:57;;;;;;;11.77;9.23;;;;;;;;;;5089559;28;20432;-80
2022/08/26 07:34:24;;;;;;;14.77;9.20;;;;;;;;;;5094000;28;20683;-81
2022/08/26 07:36:53;;;;;;;12.73;9.00;;;;;;;;;;5093544;28;20478;-81
2022/08/26 07:39:20;;;;;;;12.40;10.13;;;;;;;;;;5093901;28;20522;-81
2022/08/26 07:41:48;;;;;;;15.60;11.97;;;;;;;;;;5094146;28;20542;-81
2022/08/26 07:44:15;;;;;;;13.30;12.00;;;;;;;;;;5094138;28;20451;-81
2022/08/26 07:46:42;;;;;;;11.83;10.70;;;;;;;;;;5094591;28;20439;-80
2022/08/26 07:49:10;;;;;;;12.03;10.80;;;;;;;;;;5094814;28;20530;-80
2022/08/26 07:51:38;;;;;;;14.33;10.47;;;;;;;;;;5089731;28;20436;-81
2022/08/26 07:54:07;;;;;;;12.57;9.87;;;;;;;;;;5088816;28;20740;-81
2022/08/26 07:56:34;;;;;;;12.13;10.30;;;;;;;;;;5092909;28;20535;-81
2022/08/26 07:59:02;;;;;;;12.63;9.37;;;;;;;;;;5093050;28;20522;-81
2022/08/26 08:01:30;;;;;;;11.83;9.53;;;;;;;;;;5093658;28;20534;-81
2022/08/26 08:03:59;;;;;;;10.13;9.03;;;;;;;;;;5094026;28;20857;-83
2022/08/26 08:06:27;;;;;;;12.70;10.67;;;;;;;;;;5092209;28;20455;-85
2022/08/26 08:08:54;;;;;;;15.93;12.07;;;;;;;;;;5095697;28;21001;-81
2022/08/26 08:11:23;;;;;;;11.30;10.10;;;;;;;;;;5095391;28;20590;-81
2022/08/26 08:13:51;;;;;;;12.53;10.90;;;;;;;;;;5089915;28;20446;-83
2022/08/26 08:16:18;;;;;;;12.10;10.50;;;;;;;;;;5088959;28;20498;-81
2022/08/26 08:18:45;;;;;;;11.13;10.03;;;;;;;;;;5092531;28;20804;-81
2022/08/26 08:21:13;;;;;;;16.17;14.40;;;;;;;;;;5092826;28;20526;-82
2022/08/26 08:23:40;;;;;;;18.23;16.33;;;;;;;;;;5092953;28;20446;-80
2022/08/26 08:26:08;;;;;;;19.30;15.77;;;;;;;;;;5093178;28;20550;-86
2022/08/26 08:28:37;;;;;;;16.83;15.07;;;;;;;;;;5092709;28;20542;-87
2022/08/26 08:31:04;;;;;;;15.20;13.67;;;;;;;;;;5095083;28;20525;-82
2022/08/26 08:33:32;;;;;;;17.63;15.83;;;;;;;;;;5093879;28;20450;-80
2022/08/26 08:36:00;;;;;;;22.33;18.87;;;;;;;;;;5088293;28;20454;-80
2022/08/26 08:38:27;;;;;;;17.97;16.27;;;;;;;;;;5089243;28;20522;-81
2022/08/26 08:40:54;;;;;;;15.67;14.07;;;;;;;;;;5091606;28;20443;-81
2022/08/26 08:43:26;;;;;;;17.13;15.40;;;;;;;;;;5092562;28;20447;-82
2022/08/26 08:45:58;;;;;;;19.00;13.63;;;;;;;;;;5092614;28;20498;-81
2022/08/26 08:48:28;;;;;;;16.67;13.63;;;;;;;;;;5093264;28;20443;-82
2022/08/26 08:50:56;;;;;;;15.30;13.43;;;;;;;;;;5092983;28;20505;-82
2022/08/26 08:53:31;;;;;;;14.67;13.30;;;;;;;;;;5084818;28;20534;-81
2022/08/26 08:56:01;;;;;;;14.03;12.73;;;;;;;;;;5087076;28;20545;-81
2022/08/26 08:58:35;;;;;;;12.70;11.60;;;;;;;;;;5077940;28;20472;-81
2022/08/26 09:01:07;;;;;;;12.83;11.50;;;;;;;;;;5070816;28;20884;-82
2022/08/26 09:03:39;;;;;;;14.70;10.50;;;;;;;;;;5078270;28;20443;-83
2022/08/26 09:06:15;;;;;;;12.50;11.00;;;;;;;;;;5092731;28;20562;-80
2022/08/26 09:08:44;;;;;;;13.87;12.47;;;;;;;;;;5092529;28;20541;-81
2022/08/26 09:11:12;;;;;;;15.13;13.03;;;;;;;;;;5092377;28;20514;-83
2022/08/26 09:13:40;;;;;;;12.47;11.30;;;;;;;;;;5094055;28;20801;-86
2022/08/26 09:16:12;;;;;;;13.97;12.23;;;;;;;;;;5092148;28;20456;-86
2022/08/26 09:18:52;;;;;;;11.90;10.80;;;;;;;;;;5086902;28;20431;-86
2022/08/26 09:21:22;;;;;;;12.60;11.50;;;;;;;;;;5089891;28;20454;-88
2022/08/26 09:23:50;;;;;;;11.83;10.50;;;;;;;;;;5091939;28;20834;-85
2022/08/26 09:26:19;;;;;;;11.37;10.23;;;;;;;;;;5090597;28;20499;-84
2022/08/26 09:28:48;;;;;;;14.23;11.57;;;;;;;;;;5091103;28;20439;-86
2022/08/26 09:31:21;;;;;;;13.07;11.43;;;;;;;;;;5091637;28;20490;-86
2022/08/26 09:33:49;;;;;;;12.20;11.00;;;;;;;;;;5091927;28;20533;-84
2022/08/26 09:36:21;;;;;;;13.17;11.77;;;;;;;;;;5093091;28;20487;-86
2022/08/26 09:38:49;;;;;;;11.77;10.77;;;;;;;;;;5090824;28;20439;-84
2022/08/26 09:41:22;;;;;;;11.83;10.73;;;;;;;;;;5084890;28;20442;-78
2022/08/26 09:44:08;;;;;;;10.27;9.23;;;;;;;;;;5084442;28;20924;-79
2022/08/26 09:46:37;;;;;;;10.90;9.60;;;;;;;;;;5088054;28;20550;-80
2022/08/26 09:49:19;;;;;;;10.60;9.60;;;;;;;;;;5087706;28;20529;-79
2022/08/26 09:51:46;;;;;;;10.70;9.60;;;;;;;;;;5086705;28;20479;-79
2022/08/26 09:54:25;;;;;;;15.67;9.53;;;;;;;;;;5087541;28;20431;-79
2022/08/26 09:56:52;;;;;;;13.80;10.03;;;;;;;;;;5087580;28;20842;-81
2022/08/26 09:59:29;;;;;;;10.87;9.70;;;;;;;;;;5083484;28;20416;-80
2022/08/26 10:02:16;;;;;;;10.07;8.53;;;;;;;;;;5083293;28;20437;-80
2022/08/26 10:04:50;;;;;;;12.40;8.57;;;;;;;;;;5088100;28;20461;-79
2022/08/26 10:07:33;;;;;;;9.00;7.53;;;;;;;;;;5088145;28;20443;-81
2022/08/26 10:10:02;;;;;;;7.90;7.07;;;;;;;;;;5088004;28;20533;-79
2022/08/26 10:12:30;;;;;;;7.30;6.67;;;;;;;;;;5088274;28;21003;-79
2022/08/26 10:15:00;;;;;;;7.60;7.00;;;;;;;;;;5088455;28;20562;-78
2022/08/26 10:17:32;;;;;;;7.00;5.80;;;;;;;;;;5088297;28;20538;-79
2022/08/26 10:20:02;;;;;;;6.87;6.10;;;;;;;;;;5089227;28;20531;-77
2022/08/26 10:22:34;;;;;;;6.63;6.00;;;;;;;;;;5083325;28;20471;-79
2022/08/26 10:25:03;;;;;;;10.20;8.67;;;;;;;;;;5083976;28;20447;-79
2022/08/26 10:27:34;;;;;;;12.80;7.73;;;;;;;;;;5086499;28;20442;-78
2022/08/26 10:30:05;;;;;;;11.23;7.57;;;;;;;;;;5087360;28;20444;-78
2022/08/26 10:32:35;;;;;;;8.77;6.80;;;;;;;;;;5087927;28;20440;-78
2022/08/26 10:35:02;;;;;;;6.67;5.53;;;;;;;;;;5088023;28;20479;-80
2022/08/26 10:37:35;;;;;;;7.33;5.83;;;;;;;;;;5087939;28;20547;-77
2022/08/26 10:40:07;;;;;;;7.00;5.93;;;;;;;;;;5089639;28;20854;-79
2022/08/26 10:42:36;;;;;;;7.93;6.20;;;;;;;;;;5089149;28;20454;-79
2022/08/26 10:45:06;;;;;;;7.73;6.30;;;;;;;;;;5083300;28;20459;-80
2022/08/26 10:47:37;;;;;;;9.93;6.27;;;;;;;;;;5084417;28;20785;-81
2022/08/26 10:50:06;;;;;;;6.77;5.23;;;;;;;;;;5089223;28;20535;-80
2022/08/26 10:52:38;;;;;;;7.93;5.77;;;;;;;;;;5089421;28;20570;-79
2022/08/26 10:55:10;;;;;;;11.37;5.97;;;;;;;;;;5091213;28;20463;-79
2022/08/26 10:57:43;;;;;;;7.07;5.30;;;;;;;;;;5091442;28;20654;-80
2022/08/26 11:02:58;;;;;;;5.43;4.93;;;;;;;;;;5092067;28;20464;-79
2022/08/26 11:05:25;;;;;;;6.60;5.10;;;;;;;;;;5093623;28;20491;-78
2022/08/26 11:07:55;;;;;;;5.73;4.40;;;;;;;;;;5090455;28;20557;-79
2022/08/26 11:10:37;;;;;;;7.17;4.77;;;;;;;;;;5090324;28;20522;-79
2022/08/26 11:13:05;;;;;;;6.93;4.50;;;;;;;;;;5093364;28;20526;-79
2022/08/26 11:15:47;;;;;;;7.03;4.47;;;;;;;;;;5093082;28;20546;-78
2022/08/26 11:18:35;;;;;;;5.13;4.20;;;;;;;;;;5094159;28;20446;-79
2022/08/26 11:21:03;;;;;;;10.83;4.80;;;;;;;;;;5093571;28;20541;-78
2022/08/26 11:23:38;;;;;;;6.23;4.17;;;;;;;;;;5094626;28;20554;-78
2022/08/26 11:26:13;;;;;;;4.60;4.00;;;;;;;;;;5095065;28;20465;-78
2022/08/26 11:28:42;;;;;;;5.50;3.57;;;;;;;;;;5095459;28;20439;-78
2022/08/26 11:31:10;;;;;;;4.17;3.70;;;;;;;;;;5089701;28;20556;-78
2022/08/26 11:33:48;;;;;;;4.50;3.70;;;;;;;;;;5089485;28;20428;-79
2022/08/26 11:36:29;;;;;;;6.77;4.07;;;;;;;;;;5093706;28;20553;-79
2022/08/26 11:38:57;;;;;;;7.87;4.33;;;;;;;;;;5093936;28;20467;-78
2022/08/26 11:41:28;;;;;;;8.40;4.03;;;;;;;;;;5094113;28;20550;-78
2022/08/26 11:43:58;;;;;;;6.43;3.40;;;;;;;;;;5094263;28;20947;-79
2022/08/26 11:46:26;;;;;;;6.17;4.20;;;;;;;;;;5094228;28;20463;-79
2022/08/26 11:49:02;;;;;;;5.33;3.60;;;;;;;;;;5096011;28;20528;-81
2022/08/26 11:51:30;;;;;;;8.47;3.83;;;;;;;;;;5094646;28;20494;-84
2022/08/26 11:54:09;;;;;;;6.97;4.20;;;;;;;;;;5089324;28;20464;-81
2022/08/26 11:56:37;;;;;;;7.57;4.20;;;;;;;;;;5089986;28;20542;-79
2022/08/26 11:59:08;;;;;;;4.83;3.93;;;;;;;;;;5093397;28;21012;-79
2022/08/26 12:01:36;;;;;;;5.07;3.40;;;;;;;;;;5093271;28;20936;-80
2022/08/26 12:04:06;;;;;;;3.77;3.20;;;;;;;;;;5093513;28;20514;-80
2022/08/26 12:06:35;;;;;;;5.70;3.23;;;;;;;;;;5093857;28;20546;-81
2022/08/26 12:09:04;;;;;;;4.03;3.63;;;;;;;;;;5093838;28;20907;-80
2022/08/26 12:11:32;;;;;;;9.27;3.63;;;;;;;;;;5095187;28;21008;-80
2022/08/26 12:14:01;;;;;;;4.67;3.13;;;;;;;;;;5093584;28;20471;-79
2022/08/26 12:16:29;;;;;;;6.20;3.30;;;;;;;;;;5088775;28;20547;-79
2022/08/26 12:18:57;;;;;;;4.87;3.30;;;;;;;;;;5089706;28;20527;-79
2022/08/26 12:21:28;;;;;;;7.30;3.83;;;;;;;;;;5092330;28;20534;-80
2022/08/26 12:23:56;;;;;;;5.03;3.40;;;;;;;;;;5092678;28;20436;-79
2022/08/26 12:26:25;;;;;;;5.10;3.80;;;;;;;;;;5093273;28;20558;-80
2022/08/26 12:28:54;;;;;;;10.13;3.93;;;;;;;;;;5093362;28;20431;-79
2022/08/26 12:31:23;;;;;;;3.43;2.73;;;;;;;;;;5093187;28;21074;-79
2022/08/26 12:33:51;;;;;;;10.13;4.00;;;;;;;;;;5095365;28;20443;-79
2022/08/26 12:36:23;;;;;;;4.73;2.67;;;;;;;;;;5094891;28;20490;-78
2022/08/26 12:38:51;;;;;;;5.90;3.13;;;;;;;;;;5088929;28;20430;-78
2022/08/26 12:41:33;;;;;;;5.60;3.40;;;;;;;;;;5089090;28;20435;-79
2022/08/26 12:44:00;;;;;;;12.53;3.00;;;;;;;;;;5091684;28;20458;-78
2022/08/26 12:46:29;;;;;;;6.60;3.00;;;;;;;;;;5092313;28;20550;-78
2022/08/26 12:49:00;;;;;;;5.73;2.77;;;;;;;;;;5092522;28;20501;-79
2022/08/26 12:51:28;;;;;;;7.80;3.20;;;;;;;;;;5092745;28;20479;-79
2022/08/26 12:53:58;;;;;;;6.23;2.90;;;;;;;;;;5092725;28;20464;-78
2022/08/26 12:56:27;;;;;;;6.30;3.00;;;;;;;;;;5094547;28;20895;-79
2022/08/26 12:59:10;;;;;;;6.27;3.20;;;;;;;;;;5094479;28;20483;-79
2022/08/26 13:01:38;;;;;;;6.33;3.47;;;;;;;;;;5087319;28;20920;-79
2022/08/26 13:04:06;;;;;;;4.87;3.13;;;;;;;;;;5089100;28;20427;-78
2022/08/26 13:06:34;;;;;;;7.83;3.20;;;;;;;;;;5090290;28;20451;-78
2022/08/26 13:09:05;;;;;;;8.83;2.83;;;;;;;;;;5092332;28;20447;-79
2022/08/26 13:11:33;;;;;;;7.43;2.80;;;;;;;;;;5092743;28;20475;-79
2022/08/26 13:14:02;;;;;;;7.60;3.00;;;;;;;;;;5092248;28;20443;-78
2022/08/26 13:16:29;;;;;;;6.77;3.20;;;;;;;;;;5092337;28;20545;-79
2022/08/26 13:18:57;;;;;;;9.00;3.53;;;;;;;;;;5094330;28;20870;-79
2022/08/26 13:21:26;;;;;;;5.20;3.10;;;;;;;;;;5093167;28;20443;-78
2022/08/26 13:23:53;;;;;;;8.67;3.30;;;;;;;;;;5088026;28;20526;-78
2022/08/26 13:26:22;;;;;;;5.10;2.77;;;;;;;;;;5087876;28;20454;-80
2022/08/26 13:28:51;;;;;;;6.80;2.93;;;;;;;;;;5089388;28;20526;-79
2022/08/26 13:31:19;;;;;;;6.10;2.97;;;;;;;;;;5091824;28;20489;-78
2022/08/26 13:33:47;;;;;;;6.10;2.90;;;;;;;;;;5092471;28;20446;-78
2022/08/26 13:36:14;;;;;;;6.93;3.00;;;;;;;;;;5092106;28;20887;-79
2022/08/26 13:38:42;;;;;;;5.20;2.67;;;;;;;;;;5091975;28;20786;-78
2022/08/26 13:41:09;;;;;;;5.43;2.60;;;;;;;;;;5094173;28;20929;-78
2022/08/26 13:43:37;;;;;;;4.10;2.43;;;;;;;;;;5093968;28;20526;-78
2022/08/26 13:46:05;;;;;;;4.60;2.40;;;;;;;;;;5088325;28;20451;-78
2022/08/26 13:48:33;;;;;;;8.07;2.67;;;;;;;;;;5087531;28;20881;-78
2022/08/26 13:51:02;;;;;;;6.00;2.60;;;;;;;;;;5090638;28;20432;-78
2022/08/26 13:53:30;;;;;;;7.73;2.97;;;;;;;;;;5091264;28;20483;-79
2022/08/26 13:55:57;;;;;;;5.80;3.00;;;;;;;;;;5091607;28;20463;-78
2022/08/26 13:58:25;;;;;;;8.43;3.07;;;;;;;;;;5092147;28;20439;-79
2022/08/26 14:00:53;;;;;;;5.93;3.00;;;;;;;;;;5091371;28;20534;-78
2022/08/26 14:03:21;;;;;;;6.83;2.70;;;;;;;;;;5093723;28;20490;-78
2022/08/26 14:05:48;;;;;;;4.60;2.50;;;;;;;;;;5093487;28;20884;-78
2022/08/26 14:08:15;;;;;;;6.33;2.83;;;;;;;;;;5088702;28;20442;-78
2022/08/26 14:10:43;;;;;;;9.23;2.83;;;;;;;;;;5087631;28;20510;-78
2022/08/26 14:13:10;;;;;;;5.77;2.37;;;;;;;;;;5090600;28;20479;-78
2022/08/26 14:15:38;;;;;;;9.13;2.80;;;;;;;;;;5091071;28;20490;-79
2022/08/26 14:18:07;;;;;;;3.67;2.60;;;;;;;;;;5091623;28;20530;-78
2022/08/26 14:20:35;;;;;;;10.83;3.13;;;;;;;;;;5090520;28;20538;-78
2022/08/26 14:23:02;;;;;;;11.70;3.20;;;;;;;;;;5090956;28;20851;-77
2022/08/26 14:25:32;;;;;;;6.40;2.70;;;;;;;;;;5093449;28;20451;-78
2022/08/26 14:28:00;;;;;;;10.30;3.00;;;;;;;;;;5093586;28;20454;-78
2022/08/26 14:30:27;;;;;;;5.63;2.20;;;;;;;;;;5089012;28;20431;-78
2022/08/26 14:32:59;;;;;;;6.93;2.53;;;;;;;;;;5086815;28;20562;-78
2022/08/26 14:35:29;;;;;;;5.57;3.17;;;;;;;;;;5089778;28;20467;-79
2022/08/26 14:37:56;;;;;;;7.33;3.50;;;;;;;;;;5091132;28;20444;-79
2022/08/26 14:40:25;;;;;;;5.50;2.40;;;;;;;;;;5091367;28;20534;-79
2022/08/26 14:42:53;;;;;;;7.57;2.70;;;;;;;;;;5095615;28;20529;-79
2022/08/26 14:45:22;;;;;;;4.70;2.07;;;;;;;;;;5095298;28;20983;-79
2022/08/26 14:47:50;;;;;;;4.10;2.33;;;;;;;;;;5076753;28;20449;-79
2022/08/26 14:50:18;;;;;;;8.27;2.57;;;;;;;;;;5075973;28;20535;-78
2022/08/26 14:55:29;;;;;;;6.40;2.53;;;;;;;;;;5090059;28;20966;-79