Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:22;;;;;;;;;;;;;;;;;;4997733;28;20368;-74
2022/11/16 00:02:50;;;;;;;;;;;;;;;;;;4992308;28;19920;-74
2022/11/16 00:05:17;;;;;;;;;;;;;;;;;;4992049;28;19921;-74
2022/11/16 00:07:43;;;;;;;;;;;;;;;;;;5000314;28;19980;-74
2022/11/16 00:10:10;;;;;;;;;;;;;;;;;;4995918;28;20396;-74
2022/11/16 00:12:36;;;;;;;;;;;;;;;;;;5000578;28;19913;-74
2022/11/16 00:15:05;;;;;;;;;;;;;;;;;;5003670;28;19996;-74
2022/11/16 00:17:31;;;;;;;;;;;;;;;;;;5000428;28;19936;-74
2022/11/16 00:19:57;;;;;;;;;;;;;;;;;;4999276;28;19910;-74
2022/11/16 00:22:23;;;;;;;;;;;;;;;;;;4998781;28;20703;-73
2022/11/16 00:24:49;;;;;;;;;;;;;;;;;;5001889;28;19914;-73
2022/11/16 00:27:15;;;;;;;;;;;;;;;;;;4998211;28;19959;-74
2022/11/16 00:29:41;;;;;;;;;;;;;;;;;;4989359;28;20387;-73
2022/11/16 00:32:06;;;;;;;;;;;;;;;;;;4997781;28;19953;-74
2022/11/16 00:34:32;;;;;;;;;;;;;;;;;;5005572;28;19920;-74
2022/11/16 00:36:58;;;;;;;;;;;;;;;;;;5003873;28;19913;-74
2022/11/16 00:39:24;;;;;;;;;;;;;;;;;;4999016;28;19918;-73
2022/11/16 00:41:50;;;;;;;;;;;;;;;;;;5000406;28;19960;-74
2022/11/16 00:44:16;;;;;;;;;;;;;;;;;;4998028;28;19914;-73
2022/11/16 00:46:42;;;;;;;;;;;;;;;;;;5002422;28;19964;-74
2022/11/16 00:49:08;;;;;;;;;;;;;;;;;;5019973;28;19945;-73
2022/11/16 00:51:34;;;;;;;;;;;;;;;;;;4999251;28;19913;-74
2022/11/16 00:54:00;;;;;;;;;;;;;;;;;;5000246;28;19924;-73
2022/11/16 00:56:26;;;;;;;;;;;;;;;;;;5000575;28;20646;-74
2022/11/16 00:58:52;;;;;;;;;;;;;;;;;;5018022;28;19917;-73
2022/11/16 01:01:17;;;;;;;;;;;;;;;;;;5003387;28;20368;-74
2022/11/16 01:03:43;;;;;;;;;;;;;;;;;;5006416;28;19939;-74
2022/11/16 01:06:09;;;;;;;;;;;;;;;;;;5007113;28;19980;-75
2022/11/16 01:08:35;;;;;;;;;;;;;;;;;;5005396;28;19918;-74
2022/11/16 01:13:46;;;;;;;;;;;;;;;;;;5003288;28;20759;-74
2022/11/16 01:16:11;;;;;;;;;;;;;;;;;;5003574;28;19918;-74
2022/11/16 01:18:43;;;;;;;;;;;;;;;;;;5006519;28;19980;-74
2022/11/16 01:21:09;;;;;;;;;;;;;;;;;;5002120;28;19924;-75
2022/11/16 01:23:35;;;;;;;;;;;;;;;;;;5010898;28;19913;-75
2022/11/16 01:26:01;;;;;;;;;;;;;;;;;;5008744;28;19989;-75
2022/11/16 01:28:27;;;;;;;;;;;;;;;;;;5007637;28;20298;-75
2022/11/16 01:30:53;;;;;;;;;;;;;;;;;;5002872;28;19925;-74
2022/11/16 01:33:18;;;;;;;;;;;;;;;;;;5004258;28;20021;-75
2022/11/16 01:35:44;;;;;;;;;;;;;;;;;;5002429;28;20148;-75
2022/11/16 01:38:10;;;;;;;;;;;;;;;;;;5001888;28;19925;-74
2022/11/16 01:40:36;;;;;;;;;;;;;;;;;;4999993;28;19959;-75
2022/11/16 01:43:04;;;;;;;;;;;;;;;;;;5005587;28;20284;-75
2022/11/16 01:45:30;;;;;;;;;;;;;;;;;;5004305;28;20376;-74
2022/11/16 01:47:56;;;;;;;;;;;;;;;;;;5004848;28;19963;-73
2022/11/16 01:50:22;;;;;;;;;;;;;;;;;;5004210;28;19921;-75
2022/11/16 01:52:48;;;;;;;;;;;;;;;;;;5000866;28;19917;-75
2022/11/16 01:55:13;;;;;;;;;;;;;;;;;;5005084;28;19913;-74
2022/11/16 01:57:39;;;;;;;;;;;;;;;;;;5001707;28;19918;-75
2022/11/16 02:00:05;;;;;;;;;;;;;;;;;;4998489;28;19921;-75
2022/11/16 02:02:31;;;;;;;;;;;;;;;;;;4998109;28;20411;-75
2022/11/16 02:04:57;;;;;;;;;;;;;;;;;;5003871;28;20439;-75
2022/11/16 02:07:23;;;;;;;;;;;;;;;;;;4997313;28;20418;-75
2022/11/16 02:09:54;;;;;;;;;;;;;;;;;;4999559;28;19924;-74
2022/11/16 02:12:20;;;;;;;;;;;;;;;;;;4994057;28;19913;-75
2022/11/16 02:14:46;;;;;;;;;;;;;;;;;;5005629;28;19941;-75
2022/11/16 02:17:12;;;;;;;;;;;;;;;;;;5002612;28;19918;-75
2022/11/16 02:19:38;;;;;;;;;;;;;;;;;;5004474;28;20004;-75
2022/11/16 02:22:04;;;;;;;;;;;;;;;;;;5001626;28;19928;-75
2022/11/16 02:24:29;;;;;;;;;;;;;;;;;;4996520;28;20736;-75
2022/11/16 02:26:55;;;;;;;;;;;;;;;;;;4991508;28;19921;-75
2022/11/16 02:29:21;;;;;;;;;;;;;;;;;;4995626;28;19918;-75
2022/11/16 02:31:47;;;;;;;;;;;;;;;;;;5004303;28;19932;-75
2022/11/16 02:34:13;;;;;;;;;;;;;;;;;;4999213;28;19914;-75
2022/11/16 02:36:39;;;;;;;;;;;;;;;;;;5005470;28;19928;-75
2022/11/16 02:39:05;;;;;;;;;;;;;;;;;;5010791;28;19921;-75
2022/11/16 02:41:30;;;;;;;;;;;;;;;;;;5005119;28;19913;-75
2022/11/16 02:43:56;;;;;;;;;;;;;;;;;;5003645;28;19913;-75
2022/11/16 02:46:22;;;;;;;;;;;;;;;;;;5013496;28;19953;-75
2022/11/16 02:48:48;;;;;;;;;;;;;;;;;;5012632;28;20458;-75
2022/11/16 02:51:14;;;;;;;;;;;;;;;;;;5005018;28;20419;-75
2022/11/16 02:53:39;;;;;;;;;;;;;;;;;;5007903;28;20411;-75
2022/11/16 02:56:05;;;;;;;;;;;;;;;;;;5002128;28;20283;-75
2022/11/16 02:58:31;;;;;;;;;;;;;;;;;;5003226;28;20291;-76
2022/11/16 03:00:57;;;;;;;;;;;;;;;;;;4994205;28;20331;-74
2022/11/16 03:03:23;;;;;;;;;;;;;;;;;;5002431;28;19924;-75
2022/11/16 03:05:49;;;;;;;;;;;;;;;;;;5003181;28;19933;-75
2022/11/16 03:08:14;;;;;;;;;;;;;;;;;;4992480;28;19952;-75
2022/11/16 03:13:25;;;;;;;;;;;;;;;;;;5004337;28;19959;-75
2022/11/16 03:15:51;;;;;;;;;;;;;;;;;;5006196;28;20166;-75
2022/11/16 03:18:17;;;;;;;;;;;;;;;;;;5002908;28;20058;-75
2022/11/16 03:20:43;;;;;;;;;;;;;;;;;;5005066;28;19913;-75
2022/11/16 03:23:08;;;;;;;;;;;;;;;;;;5005200;28;19979;-75
2022/11/16 03:25:34;;;;;;;;;;;;;;;;;;5001761;28;19960;-75
2022/11/16 03:28:00;;;;;;;;;;;;;;;;;;5003097;28;20023;-74
2022/11/16 03:30:26;;;;;;;;;;;;;;;;;;5003641;28;19922;-74
2022/11/16 03:32:52;;;;;;;;;;;;;;;;;;5006827;28;19943;-75
2022/11/16 03:35:18;;;;;;;;;;;;;;;;;;5005496;28;19913;-75
2022/11/16 03:37:43;;;;;;;;;;;;;;;;;;5005481;28;19921;-75
2022/11/16 03:40:09;;;;;;;;;;;;;;;;;;4998300;28;19913;-75
2022/11/16 03:42:35;;;;;;;;;;;;;;;;;;4998915;28;19925;-75
2022/11/16 03:45:01;;;;;;;;;;;;;;;;;;5005229;28;19913;-74
2022/11/16 03:47:27;;;;;;;;;;;;;;;;;;5004595;28;19925;-75
2022/11/16 03:49:53;;;;;;;;;;;;;;;;;;5012150;28;20008;-74
2022/11/16 03:52:18;;;;;;;;;;;;;;;;;;5007257;28;19914;-75
2022/11/16 03:54:44;;;;;;;;;;;;;;;;;;5001625;28;19968;-75
2022/11/16 03:57:17;;;;;;;;;;;;;;;;;;5009431;28;19921;-75
2022/11/16 03:59:43;;;;;;;;;;;;;;;;;;4998722;28;19914;-75
2022/11/16 04:02:09;;;;;;;;;;;;;;;;;;5003150;28;19915;-75
2022/11/16 04:29:17;;;;;;;;;;;;;;;;;;5004082;28;19956;-74
2022/11/16 04:39:57;;;;;;;;;;;;;;;;;;5002493;28;20003;-76
2022/11/16 04:42:23;;;;;;;;;;;;;;;;;;5006741;28;19949;-75
2022/11/16 04:47:33;;;;;;;;;;;;;;;;;;4998410;28;19968;-75
2022/11/16 04:49:59;;;;;;;;;;;;;;;;;;5012244;28;19921;-75
2022/11/16 04:52:25;;;;;;;;;;;;;;;;;;5005765;28;19921;-74
2022/11/16 04:54:51;;;;;;;;;;;;;;;;;;5008560;28;19917;-75
2022/11/16 04:57:17;;;;;;;;;;;;;;;;;;4998288;28;19932;-75
2022/11/16 04:59:42;;;;;;;;;;;;;;;;;;5003108;28;19913;-75
2022/11/16 05:02:08;;;;;;;;;;;;;;;;;;4999281;28;19914;-74
2022/11/16 05:04:34;;;;;;;;;;;;;;;;;;4997302;28;19921;-75
2022/11/16 05:07:00;;;;;;;;;;;;;;;;;;5000909;28;19914;-75
2022/11/16 05:09:28;;;;;;;;;;;;;;;;;;5002746;28;19971;-75
2022/11/16 05:11:54;;;;;;;;;;;;;;;;;;4998969;28;19913;-75
2022/11/16 05:14:20;;;;;;;;;;;;;;;;;;5006831;28;20277;-75
2022/11/16 05:16:46;;;;;;;;;;;;;;;;;;4997658;28;19940;-75
2022/11/16 05:21:56;;;;;;;;;;;;;;;;;;5003957;28;19936;-75
2022/11/16 05:24:34;;;;;;;;;;;;;;;;;;5011178;28;20356;-76
2022/11/16 05:27:00;;;;;;;;;;;;;;;;;;5003018;28;20295;-75
2022/11/16 05:29:26;;;;;;;;;;;;;;;;;;4994292;28;19925;-74
2022/11/16 05:31:52;;;;;;;;;;;;;;;;;;4995256;28;20093;-75
2022/11/16 05:34:17;;;;;;;;;;;;;;;;;;5013383;28;20383;-75
2022/11/16 05:36:43;;;;;;;;;;;;;;;;;;4993107;28;19925;-75
2022/11/16 05:39:09;;;;;;;;;;;;;;;;;;4997889;28;19924;-75
2022/11/16 05:41:35;;;;;;;;;;;;;;;;;;5001347;28;20000;-75
2022/11/16 05:44:04;;;;;;;;;;;;;;;;;;5004826;28;19917;-75
2022/11/16 05:46:29;;;;;;;;;;;;;;;;;;5004116;28;19913;-75
2022/11/16 05:48:55;;;;;;;;;;;;;;;;;;5005553;28;19924;-75
2022/11/16 05:51:21;;;;;;;;;;;;;;;;;;5002238;28;20364;-75
2022/11/16 05:53:48;;;;;;;;;;;;;;;;;;5004537;28;20367;-75
2022/11/16 05:56:14;;;;;;;;;;;;;;;;;;5006516;28;20392;-74
2022/11/16 05:58:40;;;;;;;;;;;;;;;;;;5007603;28;20291;-75
2022/11/16 06:01:06;;;;;;;;;;;;;;;;;;5005567;28;19913;-74
2022/11/16 06:03:32;;;;;;;;;;;;;;;;;;5003512;28;20117;-74
2022/11/16 06:06:00;;;;;;;;;;;;;;;;;;5004633;28;19940;-75
2022/11/16 06:08:26;;;;;;;;;;;;;;;;;;5001872;28;20004;-74
2022/11/16 06:10:52;;;;;;;;;;;;;;;;;;5006165;28;20136;-76
2022/11/16 06:13:18;;;;;;;;;;;;;;;;;;5007646;28;19968;-76
2022/11/16 06:15:44;;;;;;;;;;;;;;;;;;5004865;28;19921;-77
2022/11/16 06:18:10;;;;;;;;;;;;;;;;;;5001451;28;19917;-76
2022/11/16 06:20:35;;;;;;;;;;;;;;;;;;5004947;28;19913;-76
2022/11/16 06:23:02;;;;;;;;;;;;;;;;;;5000537;28;19925;-76
2022/11/16 06:25:29;;;;;;;;;;;;;;;;;;5004007;28;19960;-75
2022/11/16 06:27:55;;;;;;;;;;;;;;;;;;5007911;28;20015;-76
2022/11/16 06:30:21;;;;;;;;;;;;;;;;;;5007053;28;19929;-76
2022/11/16 06:32:47;;;;;;;;;;;;;;;;;;5005185;28;20080;-76
2022/11/16 06:35:12;;;;;;;;;;;;;;;;;;5005137;28;19949;-76
2022/11/16 06:37:38;;;;;;;;;;;;;;;;;;5006753;28;19965;-76
2022/11/16 06:40:04;;;;;;;;;;;;;;;;;;5005394;28;19967;-76
2022/11/16 06:42:30;;;;;;;;;;;;;;;;;;5006655;28;19914;-76
2022/11/16 06:44:56;;;;;;;;;;;;;;;;;;5004689;28;19953;-76
2022/11/16 06:47:22;;;;;;;;;;;;;;;;;;5004464;28;19914;-76
2022/11/16 06:49:47;;;;;;;;;;;;;;;;;;5006410;28;19969;-76
2022/11/16 06:52:13;;;;;;;;;;;;;;;;;;5006691;28;19913;-76
2022/11/16 06:54:39;;;;;;;;;;;;;;;;;;5008048;28;19972;-75
2022/11/16 06:57:05;;;;;;;;;;;;;;;;;;5004385;28;19921;-76
2022/11/16 06:59:31;;;;;;;;;;;;;;;;;;5006834;28;19922;-76
2022/11/16 07:01:57;;;;;;;;;;;;;;;;;;5007988;28;19945;-76
2022/11/16 07:04:23;;;;;;;;;;;;;;;;;;4999065;28;19968;-76
2022/11/16 07:06:51;;;;;;;;;;;;;;;;;;5004449;28;19960;-76
2022/11/16 07:09:17;;;;;;;;;;;;;;;;;;5008961;28;19917;-76
2022/11/16 07:11:43;;;;;;;;;;;;;;;;;;5004458;28;20063;-76
2022/11/16 07:14:10;;;;;;;;;;;;;;;;;;5005958;28;19948;-76
2022/11/16 07:16:36;;;;;;;;;;;;;;;;;;5002851;28;19922;-76
2022/11/16 07:19:02;;;;;;;;;;;;;;;;;;5004964;28;19959;-77
2022/11/16 07:21:28;;;;;;;;;;;;;;;;;;5004881;28;19913;-76
2022/11/16 07:23:54;;;;;;;;;;;;;;;;;;5002208;28;19929;-76
2022/11/16 07:26:19;;;;;;;;;;;;;;;;;;5002699;28;19932;-76
2022/11/16 07:28:45;;;;;;;;;;;;;;;;;;5000171;28;20332;-77
2022/11/16 07:31:11;;;;;;;;;;;;;;;;;;5004774;28;20295;-74
2022/11/16 07:33:37;;;;;;;;;;;;;;;;;;5006016;28;20327;-75
2022/11/16 07:36:03;;;;;;;;;;;;;;;;;;5008181;28;19944;-76
2022/11/16 07:38:29;;;;;;;;;;;;;;;;;;5007254;28;19929;-75
2022/11/16 07:40:54;;;;;;;;;;;;;;;;;;5008176;28;19936;-74
2022/11/16 07:43:20;;;;;;;;;;;;;;;;;;5016270;28;19913;-74
2022/11/16 07:45:46;;;;;;;;;;;;;;;;;;5009679;28;19917;-73
2022/11/16 07:48:12;;;;;;;;;;;;;;;;;;5006231;28;19924;-75
2022/11/16 07:50:38;;;;;;;;;;;;;;;;;;5012134;28;19952;-74
2022/11/16 07:53:04;;;;;;;;;;;;;;;;;;5004181;28;20284;-74
2022/11/16 07:55:31;;;;;;;;;;;;;;;;;;5012328;28;20480;-75
2022/11/16 07:57:56;;;;;;;;;;;;;;;;;;4996695;28;19915;-76
2022/11/16 08:00:23;;;;;;;;;;;;;;;;;;4998901;28;19925;-77
2022/11/16 08:02:51;;;;;;;;;;;;;;;;;;5006373;28;20003;-81
2022/11/16 08:05:17;;;;;;;;;;;;;;;;;;5001725;28;20360;-77
2022/11/16 08:07:43;;;;;;;;;;;;;;;;;;5005783;28;19914;-76
2022/11/16 08:10:09;;;;;;;;;;;;;;;;;;5005821;28;19918;-75
2022/11/16 08:12:35;;;;;;;;;;;;;;;;;;5002797;28;20191;-75
2022/11/16 08:15:01;;;;;;;;;;;;;;;;;;5003530;28;20745;-75
2022/11/16 08:17:27;;;;;;;;;;;;;;;;;;5006863;28;19929;-76
2022/11/16 08:19:53;;;;;;;;;;;;;;;;;;5013561;28;19984;-76
2022/11/16 08:22:19;;;;;;;;;;;;;;;;;;5007504;28;19920;-77
2022/11/16 08:24:45;;;;;;;;;;;;;;;;;;5005594;28;20000;-76
2022/11/16 08:27:14;;;;;;;;;;;;;;;;;;5008630;28;19925;-76
2022/11/16 08:29:39;;;;;;;;;;;;;;;;;;5007268;28;19917;-76
2022/11/16 08:32:05;;;;;;;;;;;;;;;;;;5006223;28;19944;-76
2022/11/16 08:34:31;;;;;;;;;;;;;;;;;;5007556;28;19917;-78
2022/11/16 08:36:57;;;;;;;;;;;;;;;;;;5005983;28;20012;-76
2022/11/16 08:39:23;;;;;;;;;;;;;;;;;;5006954;28;20115;-75
2022/11/16 08:41:49;;;;;;;;;;;;;;;;;;5008149;28;19926;-74
2022/11/16 08:44:14;;;;;;;;;;;;;;;;;;5006962;28;19913;-74
2022/11/16 08:46:40;;;;;;;;;;;;;;;;;;5007718;28;19944;-74
2022/11/16 08:49:06;;;;;;;;;;;;;;;;;;5005957;28;19963;-76
2022/11/16 08:51:35;;;;;;;;;;;;;;;;;;4994121;28;19921;-79
2022/11/16 08:54:02;;;;;;;;;;;;;;;;;;5012282;28;20010;-74
2022/11/16 08:56:29;;;;;;;;;;;;;;;;;;5006106;28;19961;-74
2022/11/16 08:58:54;;;;;;;;;;;;;;;;;;5016960;28;19935;-74
2022/11/16 09:01:20;;;;;;;;;;;;;;;;;;5007780;28;20272;-74
2022/11/16 09:03:46;;;;;;;;;;;;;;;;;;5010554;28;19920;-74
2022/11/16 09:06:15;;;;;;;;;;;;;;;;;;5004692;28;20016;-75
2022/11/16 09:08:41;;;;;;;;;;;;;;;;;;5007934;28;19917;-72
2022/11/16 09:11:07;;;;;;;;;;;;;;;;;;5003954;28;19920;-73
2022/11/16 09:13:33;;;;;;;;;;;;;;;;;;5004943;28;19918;-72
2022/11/16 09:15:58;;;;;;;;;;;;;;;;;;5007443;28;19917;-72
2022/11/16 09:18:24;;;;;;;;;;;;;;;;;;5010953;28;19909;-72
2022/11/16 09:20:50;;;;;;;;;;;;;;;;;;5017812;28;19923;-72
2022/11/16 09:23:16;;;;;;;;;;;;;;;;;;5010201;28;19916;-73
2022/11/16 09:25:47;;;;;;;;;;;;;;;;;;5008942;28;19959;-72
2022/11/16 09:28:13;;;;;;;;;;;;;;;;;;4987479;28;20586;-73
2022/11/16 09:30:38;;;;;;;;;;;;;;;;;;5010158;28;19929;-73
2022/11/16 09:33:04;;;;;;;;;;;;;;;;;;5009927;28;19918;-71
2022/11/16 09:35:30;;;;;;;;;;;;;;;;;;5011038;28;19913;-71
2022/11/16 09:37:56;;;;;;;;;;;;;;;;;;5010228;28;19940;-70
2022/11/16 09:40:22;;;;;;;;;;;;;;;;;;5014585;28;19913;-74
2022/11/16 09:42:48;;;;;;;;;;;;;;;;;;5006866;28;19944;-73
2022/11/16 09:45:13;;;;;;;;;;;;;;;;;;5007958;28;19920;-73
2022/11/16 09:47:39;;;;;;;;;;;;;;;;;;5010466;28;19977;-74
2022/11/16 09:50:05;;;;;;;;;;;;;;;;;;5019464;28;20374;-75
2022/11/16 09:52:31;;;;;;;;;;;;;;;;;;5008378;28;20391;-75
2022/11/16 09:54:57;;;;;;;;;;;;;;;;;;5010186;28;20376;-74
2022/11/16 09:57:23;;;;;;;;;;;;;;;;;;5005899;28;20396;-74
2022/11/16 09:59:49;;;;;;;;;;;;;;;;;;5009734;28;20389;-74
2022/11/16 10:02:14;;;;;;;;;;;;;;;;;;5009525;28;20287;-73
2022/11/16 10:04:42;;;;;;;;;;;;;;;;;;5026244;28;20279;-74
2022/11/16 10:07:08;;;;;;;;;;;;;;;;;;5003447;28;19964;-74
2022/11/16 10:09:34;;;;;;;;;;;;;;;;;;5006699;28;19923;-75
2022/11/16 10:12:00;;;;;;;;;;;;;;;;;;5014076;28;19917;-75
2022/11/16 10:14:25;;;;;;;;;;;;;;;;;;5014309;28;19920;-74
2022/11/16 10:16:51;;;;;;;;;;;;;;;;;;5005118;28;20376;-75
2022/11/16 10:19:17;;;;;;;;;;;;;;;;;;5003666;28;19961;-73
2022/11/16 10:21:43;;;;;;;;;;;;;;;;;;5011614;28;19913;-73
2022/11/16 10:24:09;;;;;;;;;;;;;;;;;;5022235;28;20360;-73
2022/11/16 10:26:35;;;;;;;;;;;;;;;;;;5013060;28;19967;-74
2022/11/16 10:29:01;;;;;;;;;;;;;;;;;;5028027;28;19940;-74
2022/11/16 10:31:27;;;;;;;;;;;;;;;;;;5007110;28;20322;-73
2022/11/16 10:33:53;;;;;;;;;;;;;;;;;;5003904;28;19928;-73
2022/11/16 10:36:20;;;;;;;;;;;;;;;;;;5006619;28;19914;-74
2022/11/16 10:38:45;;;;;;;;;;;;;;;;;;5002332;28;19914;-73
2022/11/16 10:41:11;;;;;;;;;;;;;;;;;;5008894;28;19935;-74
2022/11/16 10:43:37;;;;;;;;;;;;;;;;;;5008725;28;19976;-73
2022/11/16 10:46:03;;;;;;;;;;;;;;;;;;5003548;28;20016;-73
2022/11/16 10:48:29;;;;;;;;;;;;;;;;;;5010061;28;19921;-73
2022/11/16 10:50:55;;;;;;;;;;;;;;;;;;5005220;28;19948;-73
2022/11/16 10:53:21;;;;;;;;;;;;;;;;;;5007766;28;19936;-73
2022/11/16 10:55:46;;;;;;;;;;;;;;;;;;5000454;28;20240;-73
2022/11/16 10:58:12;;;;;;;;;;;;;;;;;;5024818;28;19918;-73
2022/11/16 11:00:38;;;;;;;;;;;;;;;;;;5020231;28;19928;-73
2022/11/16 11:03:04;;;;;;;;;;;;;;;;;;5014881;28;19913;-74
2022/11/16 11:05:30;;;;;;;;;;;;;;;;;;5007856;28;19944;-74
2022/11/16 11:07:56;;;;;;;;;;;;;;;;;;5008562;28;19940;-74
2022/11/16 11:10:22;;;;;;;;;;;;;;;;;;5001673;28;19924;-73
2022/11/16 11:12:48;;;;;;;;;;;;;;;;;;5002427;28;19918;-74
2022/11/16 11:15:13;;;;;;;;;;;;;;;;;;4998776;28;20469;-74
2022/11/16 11:17:39;;;;;;;;;;;;;;;;;;4997794;28;20365;-74
2022/11/16 11:20:05;;;;;;;;;;;;;;;;;;5000873;28;19925;-78
2022/11/16 11:22:31;;;;;;;;;;;;;;;;;;5004853;28;19914;-78
2022/11/16 11:24:57;;;;;;;;;;;;;;;;;;5008119;28;19979;-74
2022/11/16 11:27:23;;;;;;;;;;;;;;;;;;5001224;28;19953;-75
2022/11/16 11:29:49;;;;;;;;;;;;;;;;;;5005977;28;19921;-74
2022/11/16 11:32:15;;;;;;;;;;;;;;;;;;5008599;28;19921;-75
2022/11/16 11:34:41;;;;;;;;;;;;;;;;;;5008071;28;19918;-73
2022/11/16 11:37:06;;;;;;;;;;;;;;;;;;5002350;28;20005;-75
2022/11/16 11:39:32;;;;;;;;;;;;;;;;;;5008534;28;19922;-74
2022/11/16 11:41:58;;;;;;;;;;;;;;;;;;4997484;28;19917;-74
2022/11/16 11:44:24;;;;;;;;;;;;;;;;;;5002731;28;19921;-74
2022/11/16 11:46:50;;;;;;;;;;;;;;;;;;5000457;28;19922;-74
2022/11/16 11:49:16;;;;;;;;;;;;;;;;;;5000638;28;19939;-74
2022/11/16 11:51:48;;;;;;;;;;;;;;;;;;5001360;28;19975;-74
2022/11/16 11:54:14;;;;;;;;;;;;;;;;;;5003533;28;19968;-75
2022/11/16 11:56:39;;;;;;;;;;;;;;;;;;5006548;28;19957;-74
2022/11/16 11:59:05;;;;;;;;;;;;;;;;;;5008587;28;19917;-74
2022/11/16 12:01:31;;;;;;;;;;;;;;;;;;5004554;28;19921;-74
2022/11/16 12:03:57;;;;;;;;;;;;;;;;;;5001537;28;19918;-74
2022/11/16 12:06:23;;;;;;;;;;;;;;;;;;4999497;28;19922;-74
2022/11/16 12:08:49;;;;;;;;;;;;;;;;;;5000528;28;19918;-74
2022/11/16 12:11:15;;;;;;;;;;;;;;;;;;5001900;28;20118;-75
2022/11/16 12:13:41;;;;;;;;;;;;;;;;;;5005289;28;19944;-74
2022/11/16 12:16:07;;;;;;;;;;;;;;;;;;5000672;28;19917;-74
2022/11/16 12:18:33;;;;;;;;;;;;;;;;;;5006904;28;20285;-73
2022/11/16 12:20:58;;;;;;;;;;;;;;;;;;5004226;28;19917;-73
2022/11/16 12:23:24;;;;;;;;;;;;;;;;;;5004054;28;19936;-73
2022/11/16 12:25:50;;;;;;;;;;;;;;;;;;4993840;28;19914;-73
2022/11/16 12:28:16;;;;;;;;;;;;;;;;;;5004078;28;19921;-73
2022/11/16 12:30:42;;;;;;;;;;;;;;;;;;5004457;28;20020;-73
2022/11/16 12:33:08;;;;;;;;;;;;;;;;;;5005357;28;19913;-73
2022/11/16 12:35:34;;;;;;;;;;;;;;;;;;5002637;28;20288;-74
2022/11/16 12:37:59;;;;;;;;;;;;;;;;;;4998221;28;20283;-73
2022/11/16 12:40:25;;;;;;;;;;;;;;;;;;4997196;28;20008;-73
2022/11/16 12:42:51;;;;;;;;;;;;;;;;;;5006252;28;19917;-73
2022/11/16 12:45:17;;;;;;;;;;;;;;;;;;4997890;28;19914;-73
2022/11/16 12:47:43;;;;;;;;;;;;;;;;;;4999825;28;20291;-74
2022/11/16 12:50:09;;;;;;;;;;;;;;;;;;5006604;28;19924;-74
2022/11/16 12:52:34;;;;;;;;;;;;;;;;;;5007852;28;19910;-74
2022/11/16 12:55:00;;;;;;;;;;;;;;;;;;5007135;28;20011;-73
2022/11/16 12:57:26;;;;;;;;;;;;;;;;;;5007686;28;20368;-73
2022/11/16 12:59:52;;;;;;;;;;;;;;;;;;5007443;28;19917;-73
2022/11/16 13:02:18;;;;;;;;;;;;;;;;;;5005303;28;19917;-73
2022/11/16 13:04:44;;;;;;;;;;;;;;;;;;5004884;28;19920;-74
2022/11/16 13:07:10;;;;;;;;;;;;;;;;;;4996234;28;19913;-73
2022/11/16 13:09:36;;;;;;;;;;;;;;;;;;5007247;28;19926;-73
2022/11/16 13:12:02;;;;;;;;;;;;;;;;;;5000049;28;19949;-73
2022/11/16 13:14:28;;;;;;;;;;;;;;;;;;5003437;28;20403;-73
2022/11/16 13:16:54;;;;;;;;;;;;;;;;;;5000638;28;20643;-72
2022/11/16 13:19:19;;;;;;;;;;;;;;;;;;4994206;28;19963;-73
2022/11/16 13:21:45;;;;;;;;;;;;;;;;;;5002900;28;19921;-73
2022/11/16 13:24:11;;;;;;;;;;;;;;;;;;5004828;28;19917;-73
2022/11/16 13:26:37;;;;;;;;;;;;;;;;;;5004537;28;19952;-74
2022/11/16 13:29:03;;;;;;;;;;;;;;;;;;5000462;28;19926;-72
2022/11/16 13:31:29;;;;;;;;;;;;;;;;;;5001881;28;19921;-74
2022/11/16 13:33:55;;;;;;;;;;;;;;;;;;5004333;28;19963;-74
2022/11/16 13:36:21;;;;;;;;;;;;;;;;;;5003073;28;19921;-74
2022/11/16 13:38:46;;;;;;;;;;;;;;;;;;5006003;28;20016;-73
2022/11/16 13:41:12;;;;;;;;;;;;;;;;;;4999819;28;19925;-73
2022/11/16 13:43:38;;;;;;;;;;;;;;;;;;5005551;28;19914;-74
2022/11/16 13:46:04;;;;;;;;;;;;;;;;;;5006518;28;20013;-74
2022/11/16 13:48:31;;;;;;;;;;;;;;;;;;5005542;28;19925;-73
2022/11/16 13:50:57;;;;;;;;;;;;;;;;;;5006987;28;19914;-73
2022/11/16 13:53:23;;;;;;;;;;;;;;;;;;5004618;28;19917;-72
2022/11/16 13:55:49;;;;;;;;;;;;;;;;;;5005404;28;19913;-72
2022/11/16 13:58:15;;;;;;;;;;;;;;;;;;5002683;28;19913;-72
2022/11/16 14:00:41;;;;;;;;;;;;;;;;;;5007679;28;19959;-71
2022/11/16 14:03:06;;;;;;;;;;;;;;;;;;5006269;28;19967;-75
2022/11/16 14:05:32;;;;;;;;;;;;;;;;;;5009364;28;19913;-75
2022/11/16 14:07:58;;;;;;;;;;;;;;;;;;5008488;28;19980;-74
2022/11/16 14:10:24;;;;;;;;;;;;;;;;;;5009042;28;19917;-74
2022/11/16 14:12:53;;;;;;;;;;;;;;;;;;5009798;28;19918;-73
2022/11/16 14:15:19;;;;;;;;;;;;;;;;;;5009783;28;19914;-74
2022/11/16 14:17:45;;;;;;;;;;;;;;;;;;5006157;28;19920;-74
2022/11/16 14:20:11;;;;;;;;;;;;;;;;;;5004404;28;19982;-78
2022/11/16 14:22:38;;;;;;;;;;;;;;;;;;5010792;28;20376;-75
2022/11/16 14:25:07;;;;;;;;;;;;;;;;;;5014717;28;19923;-73
2022/11/16 14:27:33;;;;;;;;;;;;;;;;;;5007404;28;19917;-71
2022/11/16 14:29:59;;;;;;;;;;;;;;;;;;5007159;28;20351;-73
2022/11/16 14:32:25;;;;;;;;;;;;;;;;;;5008578;28;19944;-73
2022/11/16 14:34:50;;;;;;;;;;;;;;;;;;5003538;28;20439;-73
2022/11/16 14:37:16;;;;;;;;;;;;;;;;;;5007892;28;20392;-74
2022/11/16 14:39:42;;;;;;;;;;;;;;;;;;5007352;28;19918;-76
2022/11/16 14:42:08;;;;;;;;;;;;;;;;;;5010486;28;19996;-76
2022/11/16 14:44:34;;;;;;;;;;;;;;;;;;5010055;28;19917;-76
2022/11/16 14:47:00;;;;;;;;;;;;;;;;;;5006345;28;19917;-76
2022/11/16 14:49:26;;;;;;;;;;;;;;;;;;5008312;28;19972;-76
2022/11/16 14:51:52;;;;;;;;;;;;;;;;;;5005429;28;19918;-76
2022/11/16 14:54:18;;;;;;;;;;;;;;;;;;5009519;28;20339;-74
2022/11/16 14:56:44;;;;;;;;;;;;;;;;;;5008668;28;20317;-75
2022/11/16 14:59:09;;;;;;;;;;;;;;;;;;5008347;28;20001;-73
2022/11/16 15:01:35;;;;;;;;;;;;;;;;;;5010503;28;19910;-72
2022/11/16 15:04:01;;;;;;;;;;;;;;;;;;5007700;28;19992;-74
2022/11/16 15:06:27;;;;;;;;;;;;;;;;;;5004817;28;19917;-77
2022/11/16 15:08:53;;;;;;;;;;;;;;;;;;5001345;28;19925;-75
2022/11/16 15:11:19;;;;;;;;;;;;;;;;;;5009131;28;19921;-76
2022/11/16 15:13:45;;;;;;;;;;;;;;;;;;5007096;28;19960;-77
2022/11/16 15:16:11;;;;;;;;;;;;;;;;;;5008582;28;19957;-74
2022/11/16 15:18:37;;;;;;;;;;;;;;;;;;5003966;28;20419;-78
2022/11/16 15:21:03;;;;;;;;;;;;;;;;;;5006917;28;19922;-77
2022/11/16 15:23:28;;;;;;;;;;;;;;;;;;5007742;28;19914;-77
2022/11/16 15:25:54;;;;;;;;;;;;;;;;;;5004601;28;20322;-77
2022/11/16 15:28:20;;;;;;;;;;;;;;;;;;5004103;28;20662;-78
2022/11/16 15:30:46;;;;;;;;;;;;;;;;;;5009844;28;20018;-74
2022/11/16 15:33:12;;;;;;;;;;;;;;;;;;5009647;28;20462;-76
2022/11/16 15:35:39;;;;;;;;;;;;;;;;;;5007179;28;22525;-74
2022/11/16 15:38:05;;;;;;;;;;;;;;;;;;5002781;28;19920;-75
2022/11/16 15:40:31;;;;;;;;;;;;;;;;;;4998806;28;19914;-75
2022/11/16 15:42:57;;;;;;;;;;;;;;;;;;4996620;28;20000;-73
2022/11/16 15:45:23;;;;;;;;;;;;;;;;;;5008920;28;19967;-74
2022/11/16 15:47:52;;;;;;;;;;;;;;;;;;5006531;28;19913;-74
2022/11/16 15:50:18;;;;;;;;;;;;;;;;;;5006769;28;19964;-72
2022/11/16 15:52:44;;;;;;;;;;;;;;;;;;5014022;28;19972;-73
2022/11/16 15:55:12;;;;;;;;;;;;;;;;;;5009438;28;20169;-74
2022/11/16 15:57:38;;;;;;;;;;;;;;;;;;5009782;28;19921;-72
2022/11/16 16:00:04;;;;;;;;;;;;;;;;;;4994958;28;19980;-74
2022/11/16 16:02:30;;;;;;;;;;;;;;;;;;5003839;28;19968;-72
2022/11/16 16:04:56;;;;;;;;;;;;;;;;;;5008495;28;19913;-73
2022/11/16 16:07:22;;;;;;;;;;;;;;;;;;5007068;28;19913;-74
2022/11/16 16:09:48;;;;;;;;;;;;;;;;;;5007451;28;20000;-74
2022/11/16 16:12:14;;;;;;;;;;;;;;;;;;5006365;28;20372;-75
2022/11/16 16:14:40;;;;;;;;;;;;;;;;;;5007503;28;19917;-74
2022/11/16 16:17:06;;;;;;;;;;;;;;;;;;4997032;28;19921;-74
2022/11/16 16:19:32;;;;;;;;;;;;;;;;;;4996952;28;20032;-76
2022/11/16 16:21:58;;;;;;;;;;;;;;;;;;5004702;28;20013;-79
2022/11/16 16:24:24;;;;;;;;;;;;;;;;;;5006751;28;19956;-74
2022/11/16 16:26:50;;;;;;;;;;;;;;;;;;5002848;28;20343;-74
2022/11/16 16:29:15;;;;;;;;;;;;;;;;;;4997062;28;19940;-74
2022/11/16 16:31:41;;;;;;;;;;;;;;;;;;5006084;28;19940;-74
2022/11/16 16:34:07;;;;;;;;;;;;;;;;;;5003854;28;19917;-74
2022/11/16 16:36:33;;;;;;;;;;;;;;;;;;4998313;28;20012;-74
2022/11/16 16:38:59;;;;;;;;;;;;;;;;;;5003814;28;19914;-74
2022/11/16 16:41:25;;;;;;;;;;;;;;;;;;5005842;28;19914;-74
2022/11/16 16:43:50;;;;;;;;;;;;;;;;;;5003307;28;19967;-75
2022/11/16 16:46:20;;;;;;;;;;;;;;;;;;5006563;28;20044;-75
2022/11/16 16:48:46;;;;;;;;;;;;;;;;;;4995144;28;19983;-75
2022/11/16 16:51:12;;;;;;;;;;;;;;;;;;5002135;28;19925;-75
2022/11/16 16:53:38;;;;;;;;;;;;;;;;;;5002330;28;19917;-75
2022/11/16 16:56:04;;;;;;;;;;;;;;;;;;5003651;28;20391;-75
2022/11/16 16:58:30;;;;;;;;;;;;;;;;;;5009945;28;20407;-74
2022/11/16 17:00:55;;;;;;;;;;;;;;;;;;5003419;28;20372;-74
2022/11/16 17:03:21;;;;;;;;;;;;;;;;;;5003862;28;20455;-75
2022/11/16 17:05:47;;;;;;;;;;;;;;;;;;5001838;28;20280;-75
2022/11/16 17:08:13;;;;;;;;;;;;;;;;;;4997942;28;20359;-74
2022/11/16 17:10:39;;;;;;;;;;;;;;;;;;5004125;28;20052;-75
2022/11/16 17:13:05;;;;;;;;;;;;;;;;;;4998953;28;19921;-75
2022/11/16 17:15:31;;;;;;;;;;;;;;;;;;5006336;28;19920;-75
2022/11/16 17:17:57;;;;;;;;;;;;;;;;;;5006352;28;19920;-74
2022/11/16 17:20:23;;;;;;;;;;;;;;;;;;5000689;28;19959;-73