Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:52;;;;;;;1.98;1.35;;;;;;;10.69;63.50;101059.66;4911335;29;20047;-80
2021/01/28 00:04:18;;;;;;;4.63;2.85;;;;;;;10.73;63.25;101051.97;4896648;29;20058;-79
2021/01/28 00:06:43;;;;;;;2.78;2.20;;;;;;;10.75;63.15;101049.88;4926013;29;20035;-79
2021/01/28 00:09:08;;;;;;;3.83;3.53;;;;;;;10.73;63.07;101041.91;4928888;29;20063;-79
2021/01/28 00:11:34;;;;;;;5.05;4.63;;;;;;;10.74;63.01;101046.31;4927622;29;21684;-80
2021/01/28 00:13:59;;;;;;;4.80;4.40;;;;;;;10.71;63.07;101035.84;4904500;29;20043;-80
2021/01/28 00:16:25;;;;;;;1.85;1.75;;;;;;;10.73;62.95;101030.19;4928452;29;20039;-80
2021/01/28 00:18:50;;;;;;;5.10;4.63;;;;;;;10.69;63.09;101029.75;4928778;29;20047;-79
2021/01/28 00:21:16;;;;;;;4.50;2.72;;;;;;;10.71;63.00;101033.13;4930181;29;20035;-80
2021/01/28 00:23:41;;;;;;;6.53;6.00;;;;;;;10.70;62.91;101022.44;4929541;29;20604;-80
2021/01/28 00:26:06;;;;;;;5.07;4.78;;;;;;;10.69;62.97;101013.44;4926914;29;20043;-79
2021/01/28 00:28:32;;;;;;;3.97;3.67;;;;;;;10.69;62.76;101008.00;4912269;29;20035;-80
2021/01/28 00:30:57;;;;;;;3.65;3.42;;;;;;;10.66;62.99;100992.06;4912122;29;20036;-80
2021/01/28 00:33:25;;;;;;;4.53;4.22;;;;;;;10.63;63.03;100987.00;4925453;29;20072;-79
2021/01/28 00:35:52;;;;;;;4.85;4.63;;;;;;;10.64;62.92;100985.13;4925714;29;20138;-79
2021/01/28 00:38:27;;;;;;;4.15;3.90;;;;;;;10.65;62.98;100984.94;4929934;29;20071;-80
2021/01/28 00:40:53;;;;;;;3.65;3.35;;;;;;;10.63;62.91;100973.41;4917714;29;20791;-79
2021/01/28 00:43:19;;;;;;;2.92;2.72;;;;;;;10.63;62.91;100978.84;4931466;29;20036;-79
2021/01/28 00:45:45;;;;;;;4.63;4.40;;;;;;;10.60;62.79;100972.94;4929289;29;20039;-80
2021/01/28 00:48:11;;;;;;;4.30;3.83;;;;;;;10.59;62.96;100965.81;4928888;29;20040;-79
2021/01/28 00:50:39;;;;;;;4.15;3.85;;;;;;;10.60;62.98;100968.34;4928349;29;20123;-79
2021/01/28 00:53:06;;;;;;;3.95;3.75;;;;;;;10.60;62.98;100964.78;4929259;29;20513;-80
2021/01/28 00:55:32;;;;;;;3.85;3.55;;;;;;;10.54;62.98;100960.97;4925139;29;20032;-79
2021/01/28 00:57:57;;;;;;;4.70;3.38;;;;;;;10.51;63.14;100955.91;4928254;29;20521;-80
2021/01/28 01:00:33;;;;;;;3.83;3.47;;;;;;;10.53;63.12;100949.25;4929660;29;20035;-80
2021/01/28 01:02:58;;;;;;;3.28;2.97;;;;;;;10.52;62.99;100949.44;4925529;29;20066;-79
2021/01/28 01:05:27;;;;;;;3.90;3.65;;;;;;;10.55;63.03;100954.47;4931807;29;20032;-79
2021/01/28 01:07:53;;;;;;;3.47;3.25;;;;;;;10.54;63.10;100958.25;4911632;29;20036;-79
2021/01/28 01:10:39;;;;;;;3.67;3.45;;;;;;;10.51;62.99;100937.72;4929687;29;20040;-80
2021/01/28 01:13:07;;;;;;;4.40;4.20;;;;;;;10.50;63.13;100929.75;4931183;29;20045;-78
2021/01/28 01:15:33;;;;;;;5.18;4.78;;;;;;;10.51;63.21;100924.13;4930267;29;20032;-78
2021/01/28 01:17:59;;;;;;;7.07;6.78;;;;;;;10.50;63.12;100925.16;4931657;29;20050;-78
2021/01/28 01:20:25;;;;;;;7.63;7.30;;;;;;;10.50;63.09;100921.59;4932803;29;20467;-78
2021/01/28 01:22:51;;;;;;;5.30;5.10;;;;;;;10.51;63.04;100931.44;4931700;29;20115;-78
2021/01/28 01:25:18;;;;;;;6.97;6.57;;;;;;;10.48;62.99;100926.41;4916272;29;20146;-78
2021/01/28 01:27:43;;;;;;;5.55;5.15;;;;;;;10.46;63.10;100912.16;4907051;29;20079;-78
2021/01/28 01:30:10;;;;;;;7.50;7.07;;;;;;;10.43;63.10;100912.53;4931077;29;20027;-78
2021/01/28 01:32:35;;;;;;;4.82;4.63;;;;;;;10.42;63.32;100906.25;4913940;29;20048;-77
2021/01/28 01:35:02;;;;;;;2.03;1.92;;;;;;;10.47;63.11;100916.53;4932513;29;20040;-78
2021/01/28 01:37:28;;;;;;;3.75;3.45;;;;;;;10.46;63.11;100918.44;4930908;29;20521;-78
2021/01/28 01:39:53;;;;;;;4.10;3.72;;;;;;;10.44;63.12;100908.78;4930801;29;20043;-78
2021/01/28 01:42:19;;;;;;;4.10;3.22;;;;;;;10.45;63.20;100903.13;4918133;29;20031;-77
2021/01/28 01:44:45;;;;;;;4.60;4.20;;;;;;;10.43;63.10;100898.97;4929796;29;20042;-78
2021/01/28 01:47:17;;;;;;;3.60;3.40;;;;;;;10.42;63.35;100889.09;4933182;29;20059;-78
2021/01/28 01:49:47;;;;;;;5.63;5.13;;;;;;;10.43;63.31;100879.91;4932028;29;20070;-77
2021/01/28 01:52:14;;;;;;;4.18;3.95;;;;;;;10.40;63.32;100864.81;4932786;29;20495;-77
2021/01/28 01:54:43;;;;;;;4.80;4.38;;;;;;;10.43;63.24;100867.16;4925496;29;20588;-77
2021/01/28 01:57:22;;;;;;;3.40;3.10;;;;;;;10.45;63.32;100866.97;4930263;29;20086;-77
2021/01/28 01:59:53;;;;;;;4.82;4.63;;;;;;;10.44;63.23;100863.41;4931740;29;20094;-78
2021/01/28 02:02:20;;;;;;;8.48;7.88;;;;;;;10.41;63.36;100852.94;4914595;29;20123;-77
2021/01/28 02:04:50;;;;;;;6.93;6.40;;;;;;;10.45;63.39;100850.66;4933071;29;20139;-78
2021/01/28 02:07:21;;;;;;;5.18;4.70;;;;;;;10.41;63.34;100839.34;4913285;29;20046;-78
2021/01/28 02:09:47;;;;;;;8.70;8.10;;;;;;;10.41;63.32;100823.03;4915454;29;20027;-78
2021/01/28 02:12:13;;;;;;;4.53;4.22;;;;;;;10.43;63.32;100829.09;4929875;29;20040;-77
2021/01/28 02:14:39;;;;;;;6.80;6.28;;;;;;;10.41;63.26;100823.03;4931493;29;20044;-78
2021/01/28 02:17:11;;;;;;;6.45;5.88;;;;;;;10.41;63.29;100823.03;4927152;29;20761;-77
2021/01/28 02:19:43;;;;;;;6.68;6.25;;;;;;;10.41;63.40;100814.88;4913579;29;20049;-78
2021/01/28 02:22:08;;;;;;;3.92;3.60;;;;;;;10.41;63.34;100801.28;4910314;29;20051;-77
2021/01/28 02:24:45;;;;;;;5.63;5.22;;;;;;;10.39;63.40;100798.75;4927906;29;20044;-77
2021/01/28 02:27:11;;;;;;;9.02;8.27;;;;;;;10.34;63.53;100801.19;4913253;29;20031;-77
2021/01/28 02:29:37;;;;;;;8.52;7.82;;;;;;;10.30;63.66;100786.31;4932451;29;20537;-77
2021/01/28 02:32:03;;;;;;;5.85;5.38;;;;;;;10.32;63.69;100791.53;4933422;29;20059;-77
2021/01/28 02:34:29;;;;;;;8.88;4.93;;;;;;;10.32;63.67;100803.25;4897870;29;20062;-77
2021/01/28 02:36:55;;;;;;;5.22;4.88;;;;;;;10.34;63.57;100806.63;4930483;29;20055;-78
2021/01/28 02:39:26;;;;;;;4.15;3.85;;;;;;;10.37;63.63;100822.56;4911334;29;20032;-77
2021/01/28 02:42:05;;;;;;;4.75;4.30;;;;;;;10.36;63.52;100815.47;4930736;29;20055;-78
2021/01/28 02:44:30;;;;;;;6.63;6.25;;;;;;;10.39;63.40;100806.91;4907461;29;20038;-78
2021/01/28 02:46:56;;;;;;;4.03;3.72;;;;;;;10.39;63.43;100804.19;4931042;29;20036;-79
2021/01/28 02:49:22;;;;;;;7.85;7.28;;;;;;;10.41;63.53;100811.28;4930539;29;20040;-78
2021/01/28 02:51:47;;;;;;;6.55;6.25;;;;;;;10.41;63.41;100814.00;4929566;29;20046;-78
2021/01/28 02:54:13;;;;;;;5.75;5.45;;;;;;;10.42;63.56;100808.38;4913169;29;20043;-78
2021/01/28 02:56:38;;;;;;;4.00;3.67;;;;;;;10.36;63.47;100792.84;4928686;29;20036;-78
2021/01/28 02:59:06;;;;;;;5.53;5.13;;;;;;;10.39;63.50;100809.63;4931594;29;20091;-78
2021/01/28 03:01:32;;;;;;;5.45;5.05;;;;;;;10.36;63.53;100803.72;4913274;29;20877;-78
2021/01/28 03:03:58;;;;;;;5.82;5.30;;;;;;;10.39;63.52;100797.88;4931904;29;20050;-78
2021/01/28 03:06:23;;;;;;;3.92;3.63;;;;;;;10.39;63.42;100798.75;4913154;29;20043;-78
2021/01/28 03:08:49;;;;;;;6.13;5.72;;;;;;;10.38;63.42;100786.19;4928983;29;20027;-78
2021/01/28 03:11:14;;;;;;;8.57;8.05;;;;;;;10.28;63.68;100788.34;4929900;29;20059;-78
2021/01/28 03:13:39;;;;;;;8.60;7.90;;;;;;;10.36;63.75;100779.25;4930147;29;20047;-78
2021/01/28 03:16:05;;;;;;;11.10;10.40;;;;;;;10.39;63.42;100778.84;4927795;29;20032;-78
2021/01/28 03:18:30;;;;;;;7.82;7.32;;;;;;;10.36;63.52;100765.66;4914443;29;20087;-78
2021/01/28 03:20:56;;;;;;;8.50;7.90;;;;;;;10.43;63.51;100771.16;4925247;29;20031;-78
2021/01/28 03:23:21;;;;;;;11.32;10.45;;;;;;;10.42;63.42;100764.88;4929588;29;20032;-78
2021/01/28 03:25:48;;;;;;;11.98;11.32;;;;;;;10.41;63.43;100768.66;4925671;29;20040;-78
2021/01/28 03:28:14;;;;;;;9.48;8.63;;;;;;;10.36;63.52;100771.09;4913290;29;20032;-78
2021/01/28 03:30:42;;;;;;;7.65;7.32;;;;;;;10.38;63.44;100775.31;4926539;29;20083;-78
2021/01/28 03:33:10;;;;;;;9.15;8.52;;;;;;;10.33;63.66;100758.75;4910963;29;20082;-78
2021/01/28 03:35:36;;;;;;;5.80;5.28;;;;;;;10.33;63.51;100758.75;4929317;29;20047;-78
2021/01/28 03:38:03;;;;;;;9.80;9.23;;;;;;;10.30;63.39;100752.81;4925460;29;20031;-78
2021/01/28 03:40:30;;;;;;;8.50;8.02;;;;;;;10.32;63.50;100743.44;4929970;29;20438;-78
2021/01/28 03:42:56;;;;;;;8.23;7.55;;;;;;;10.29;63.47;100732.97;4929043;29;20063;-78
2021/01/28 03:45:23;;;;;;;10.35;9.75;;;;;;;10.29;63.22;100730.25;4929796;29;20055;-78
2021/01/28 03:47:49;;;;;;;7.65;7.25;;;;;;;10.27;63.49;100720.59;4930354;29;20502;-78
2021/01/28 03:50:18;;;;;;;10.88;10.27;;;;;;;10.31;63.46;100713.75;4929217;29;20046;-78
2021/01/28 03:52:43;;;;;;;7.40;6.93;;;;;;;10.20;63.69;100696.09;4925155;29;20047;-78
2021/01/28 03:55:09;;;;;;;10.00;9.30;;;;;;;10.22;63.48;100694.00;4913559;29;20154;-78
2021/01/28 03:57:35;;;;;;;11.52;10.73;;;;;;;10.19;63.48;100676.25;4913934;29;20043;-77
2021/01/28 04:00:01;;;;;;;16.48;15.38;;;;;;;10.07;63.78;100661.53;4910923;29;20035;-77
2021/01/28 04:02:26;;;;;;;9.02;8.43;;;;;;;10.06;63.80;100656.28;4929031;29;20047;-78
2021/01/28 04:04:52;;;;;;;11.15;10.25;;;;;;;10.01;63.95;100659.59;4911073;29;20039;-77
2021/01/28 04:07:17;;;;;;;16.13;15.20;;;;;;;10.02;63.80;100650.38;4928874;29;20039;-78
2021/01/28 04:09:42;;;;;;;9.60;8.90;;;;;;;10.01;63.89;100655.00;4930751;29;20530;-78
2021/01/28 04:12:08;;;;;;;9.38;8.73;;;;;;;9.97;64.11;100639.28;4929329;29;20091;-77
2021/01/28 04:14:35;;;;;;;8.68;8.18;;;;;;;9.97;64.17;100626.53;4929831;29;20126;-78
2021/01/28 04:17:00;;;;;;;7.18;6.72;;;;;;;9.96;64.28;100634.88;4914816;29;20511;-78
2021/01/28 04:19:26;;;;;;;12.75;11.82;;;;;;;9.95;64.22;100623.19;4929590;29;20060;-78
2021/01/28 04:21:51;;;;;;;10.80;9.75;;;;;;;9.92;64.42;100623.59;4912412;29;20086;-78
2021/01/28 04:24:17;;;;;;;11.52;10.48;;;;;;;9.86;64.68;100613.50;4931279;29;20044;-78
2021/01/28 04:26:44;;;;;;;12.07;10.82;;;;;;;9.97;64.61;100604.81;4928299;29;20406;-78
2021/01/28 04:29:09;;;;;;;7.97;7.28;;;;;;;10.03;64.34;100609.44;4932726;29;20039;-78
2021/01/28 04:31:35;;;;;;;9.88;8.68;;;;;;;9.93;64.31;100598.09;4931262;29;20039;-78
2021/01/28 04:34:00;;;;;;;8.70;7.90;;;;;;;9.91;64.49;100594.72;4927292;29;20043;-77
2021/01/28 04:36:26;;;;;;;9.60;9.05;;;;;;;10.01;64.43;100599.84;4923070;29;20047;-78
2021/01/28 04:38:53;;;;;;;9.13;8.30;;;;;;;9.99;64.13;100591.03;4911032;29;20036;-78
2021/01/28 04:41:22;;;;;;;7.05;6.43;;;;;;;9.97;64.27;100585.78;4931915;29;20054;-77
2021/01/28 04:43:49;;;;;;;7.00;6.50;;;;;;;9.95;64.13;100578.91;4931502;29;20118;-78
2021/01/28 04:46:38;;;;;;;4.18;3.95;;;;;;;10.04;63.79;100575.81;4932238;29;20039;-77
2021/01/28 04:49:05;;;;;;;4.82;4.43;;;;;;;9.95;64.12;100577.00;4930582;29;20035;-77
2021/01/28 04:51:32;;;;;;;4.63;2.75;;;;;;;10.01;63.82;100570.78;4917051;29;20483;-77
2021/01/28 04:54:20;;;;;;;6.20;5.63;;;;;;;9.99;63.93;100570.16;4931081;29;20035;-77
2021/01/28 04:56:46;;;;;;;7.32;6.72;;;;;;;9.98;63.81;100567.63;4913466;29;20043;-77
2021/01/28 04:59:19;;;;;;;6.72;4.35;;;;;;;10.03;63.92;100567.84;4909622;29;20040;-77
2021/01/28 05:01:44;;;;;;;7.50;6.90;;;;;;;10.00;63.96;100555.50;4931652;29;20024;-77
2021/01/28 05:04:12;;;;;;;6.75;6.15;;;;;;;10.06;63.75;100553.03;4931283;29;20091;-77
2021/01/28 05:06:38;;;;;;;6.00;5.60;;;;;;;10.01;63.66;100538.19;4933979;29;20504;-77
2021/01/28 05:09:04;;;;;;;8.32;7.63;;;;;;;10.06;63.67;100525.88;4930730;29;20038;-77
2021/01/28 05:11:32;;;;;;;5.80;5.15;;;;;;;10.08;63.85;100523.78;4916420;29;20393;-77
2021/01/28 05:14:19;;;;;;;6.35;5.45;;;;;;;9.96;64.13;100509.91;4931493;29;20495;-77
2021/01/28 05:16:49;;;;;;;6.32;5.72;;;;;;;9.96;63.83;100515.34;4932475;29;20038;-78
2021/01/28 05:19:36;;;;;;;8.55;7.85;;;;;;;9.92;64.09;100503.22;4931898;29;20506;-78
2021/01/28 05:22:17;;;;;;;10.63;9.77;;;;;;;9.97;63.94;100501.56;4933427;29;20027;-78
2021/01/28 05:24:49;;;;;;;10.35;9.43;;;;;;;9.67;64.54;100495.56;4930666;29;20041;-78
2021/01/28 05:27:23;;;;;;;5.80;5.40;;;;;;;9.80;64.05;100486.66;4931863;29;20198;-78
2021/01/28 05:29:48;;;;;;;7.78;6.97;;;;;;;9.94;63.77;100480.25;4921840;29;20557;-77
2021/01/28 05:32:35;;;;;;;9.38;8.52;;;;;;;9.84;64.00;100474.34;4930808;29;20027;-77
2021/01/28 05:37:42;;;;;;;11.07;10.27;;;;;;;9.75;63.97;100456.56;5081632;27;20922;-78
2021/01/28 05:40:14;;;;;;;7.70;7.13;;;;;;;9.79;63.89;100458.66;5082211;28;20047;-77
2021/01/28 05:42:42;;;;;;;8.10;7.40;;;;;;;9.66;63.89;100456.69;5082022;28;20082;-78
2021/01/28 05:45:22;;;;;;;8.90;8.38;;;;;;;9.65;64.14;100449.59;5082603;28;20024;-78
2021/01/28 05:47:50;;;;;;;7.03;6.53;;;;;;;9.76;64.00;100440.06;5077874;28;20035;-78
2021/01/28 05:50:28;;;;;;;7.82;7.22;;;;;;;9.70;64.34;100440.84;5084211;28;20024;-78
2021/01/28 05:53:10;;;;;;;11.95;11.15;;;;;;;9.59;64.37;100439.53;5083276;28;20085;-78
2021/01/28 05:55:36;;;;;;;9.80;8.95;;;;;;;9.66;64.39;100426.00;5081873;28;20070;-78
2021/01/28 05:58:05;;;;;;;10.63;7.97;;;;;;;9.49;64.78;100420.06;5079533;28;20784;-78
2021/01/28 06:00:55;;;;;;;11.45;10.57;;;;;;;9.61;64.42;100423.88;5083444;28;20016;-78
2021/01/28 06:03:39;;;;;;;7.63;6.93;;;;;;;9.64;64.49;100417.22;5082601;28;20086;-78
2021/01/28 06:06:19;;;;;;;9.55;7.78;;;;;;;9.67;64.26;100406.78;5083365;28;20394;-78
2021/01/28 06:09:06;;;;;;;9.67;8.97;;;;;;;9.70;64.35;100410.13;5080894;28;20119;-78
2021/01/28 06:11:41;;;;;;;11.25;7.32;;;;;;;9.51;65.14;100417.97;5081079;28;20051;-78
2021/01/28 06:14:43;;;;;;;8.75;7.97;;;;;;;9.54;64.78;100406.72;5083242;28;20035;-79
2021/01/28 06:17:30;;;;;;;;;;;;;;;9.74;64.29;100408.69;5081179;28;20055;-78
2021/01/28 06:19:55;;;;;;;9.10;8.30;;;;;;;9.70;64.27;100407.41;5080539;28;19951;-78
2021/01/28 06:22:23;;;;;;;10.95;9.85;;;;;;;9.64;64.64;100404.47;5083812;28;20111;-79
2021/01/28 06:25:17;;;;;;;13.55;12.18;;;;;;;9.64;64.81;100404.47;5081141;28;20035;-79
2021/01/28 06:28:01;;;;;;;10.13;9.30;;;;;;;9.64;64.75;100393.63;5081039;28;20117;-79
2021/01/28 06:31:29;;;;;;;11.13;10.15;;;;;;;9.65;64.88;100394.44;5080089;28;20113;-78
2021/01/28 06:34:12;;;;;;;19.98;18.30;;;;;;;9.52;65.13;100383.53;5068562;28;20040;-78
2021/01/28 06:36:59;;;;;;;25.27;23.38;;;;;;;9.59;64.87;100378.97;5080742;28;20055;-80
2021/01/28 06:39:35;;;;;;;15.50;13.98;;;;;;;9.46;65.25;100368.88;5075496;28;20026;-78
2021/01/28 06:42:16;;;;;;;16.50;14.90;;;;;;;9.46;65.32;100368.88;5077639;28;20101;-79
2021/01/28 06:44:49;;;;;;;20.55;18.27;;;;;;;9.50;65.44;100364.75;5084578;28;20062;-79
2021/01/28 06:47:19;;;;;;;23.58;19.45;;;;;;;9.54;65.13;100355.13;5077807;28;20091;-79
2021/01/28 06:50:03;;;;;;;19.02;17.33;;;;;;;9.43;65.79;100345.69;5068624;28;20498;-79
2021/01/28 06:53:07;;;;;;;20.75;18.75;;;;;;;9.43;65.79;100339.44;5063229;28;20032;-79
2021/01/28 06:55:50;;;;;;;28.95;26.30;;;;;;;9.32;66.27;100324.56;5062597;28;20532;-79
2021/01/28 06:58:28;;;;;;;26.17;23.42;;;;;;;9.23;66.38;100318.44;5062032;28;20418;-79
2021/01/28 07:01:05;;;;;;;21.25;19.10;;;;;;;9.04;67.34;100303.75;5055841;28;20029;-79
2021/01/28 07:03:33;;;;;;;23.02;19.23;;;;;;;9.15;66.73;100288.78;5064354;28;20032;-79
2021/01/28 07:06:07;;;;;;;21.25;19.35;;;;;;;9.17;66.77;100283.97;5062758;28;20040;-80
2021/01/28 07:08:32;;;;;;;19.90;17.80;;;;;;;9.06;67.33;100279.97;5064868;28;20036;-78
2021/01/28 07:10:58;;;;;;;19.42;13.90;;;;;;;9.14;67.32;100277.09;5065596;28;20035;-78
2021/01/28 07:13:30;;;;;;;20.75;18.75;;;;;;;9.14;66.98;100273.53;5066267;28;20280;-78
2021/01/28 07:16:02;;;;;;;16.77;13.45;;;;;;;9.10;67.17;100264.97;5063574;28;20398;-78
2021/01/28 07:18:41;;;;;;;16.55;14.15;;;;;;;9.08;67.45;100258.06;5065001;28;20499;-78
2021/01/28 07:21:29;;;;;;;16.48;14.75;;;;;;;9.04;67.65;100249.50;5065656;28;20024;-78
2021/01/28 07:24:36;;;;;;;15.52;14.02;;;;;;;8.85;68.13;100250.22;5063645;28;20028;-78
2021/01/28 07:27:07;;;;;;;21.80;19.45;;;;;;;8.70;68.66;100243.06;5058099;28;20041;-77
2021/01/28 07:29:34;;;;;;;20.58;18.48;;;;;;;8.70;68.67;100245.75;5061578;28;20033;-78
2021/01/28 07:32:09;;;;;;;14.70;13.40;;;;;;;9.09;67.83;100244.31;5063552;28;20032;-79
2021/01/28 07:34:34;;;;;;;14.82;13.35;;;;;;;8.87;67.94;100248.16;5060974;28;20036;-78
2021/01/28 07:37:18;;;;;;;15.52;13.90;;;;;;;8.84;68.33;100238.53;5067085;28;20052;-79
2021/01/28 07:39:44;;;;;;;12.30;11.10;;;;;;;8.91;67.89;100241.28;5057171;28;20051;-79
2021/01/28 07:42:21;;;;;;;13.02;11.80;;;;;;;8.84;68.08;100243.97;5065450;28;20024;-77
2021/01/28 07:45:20;;;;;;;11.23;8.85;;;;;;;8.76;67.77;100228.69;5064814;28;20024;-78
2021/01/28 07:47:47;;;;;;;11.98;10.88;;;;;;;8.75;68.33;100232.44;5065814;28;20040;-78
2021/01/28 07:50:34;;;;;;;15.20;13.85;;;;;;;9.09;67.23;100232.63;5062719;28;20170;-78
2021/01/28 07:53:28;;;;;;;13.27;12.20;;;;;;;9.02;67.44;100231.75;5069169;28;20036;-78
2021/01/28 07:55:53;;;;;;;10.85;9.75;;;;;;;9.14;67.08;100224.69;5062515;28;20036;-79
2021/01/28 07:58:25;;;;;;;11.95;10.40;;;;;;;8.76;67.88;100223.28;5065808;28;20425;-78
2021/01/28 08:00:51;;;;;;;14.32;10.80;;;;;;;9.14;67.16;100227.41;5052713;28;20385;-79
2021/01/28 08:03:31;;;;;;;12.55;9.50;;;;;;;8.80;68.01;100225.59;5064017;28;20506;-79
2021/01/28 08:05:57;;;;;;;15.50;13.98;;;;;;;9.05;67.34;100215.06;5061494;28;20064;-80
2021/01/28 08:08:23;;;;;;;10.70;9.65;;;;;;;8.90;67.92;100228.78;5048335;28;20689;-78
2021/01/28 08:10:49;;;;;;;12.32;10.48;;;;;;;9.06;67.41;100224.88;5062218;28;20029;-78
2021/01/28 08:13:19;;;;;;;12.95;11.15;;;;;;;9.10;67.55;100218.03;5066648;28;20103;-78
2021/01/28 08:15:54;;;;;;;14.60;12.13;;;;;;;9.08;67.33;100217.38;5065134;28;20041;-78
2021/01/28 08:18:22;;;;;;;15.20;13.52;;;;;;;9.06;67.57;100209.44;5062425;28;20032;-78
2021/01/28 08:20:49;;;;;;;19.52;17.75;;;;;;;8.94;67.94;100203.78;5057692;28;20036;-78
2021/01/28 08:23:35;;;;;;;16.67;12.23;;;;;;;9.04;67.58;100202.56;5061470;28;20028;-78
2021/01/28 08:26:07;;;;;;;14.88;13.52;;;;;;;8.94;67.66;100192.94;5057702;28;20033;-79
2021/01/28 08:28:36;;;;;;;13.88;12.30;;;;;;;8.85;68.08;100198.69;5062422;28;20039;-78
2021/01/28 08:31:21;;;;;;;16.25;14.63;;;;;;;8.92;67.90;100183.31;5063572;28;20055;-78
2021/01/28 08:33:56;;;;;;;12.38;10.95;;;;;;;8.82;68.06;100182.84;5057642;28;20029;-78
2021/01/28 08:36:42;;;;;;;14.48;11.85;;;;;;;8.86;67.76;100181.41;5067907;28;20546;-78
2021/01/28 08:39:32;;;;;;;10.90;9.90;;;;;;;8.81;68.08;100178.47;5058961;28;20040;-78
2021/01/28 08:42:12;;;;;;;17.85;11.07;;;;;;;8.71;68.16;100187.81;5059480;28;20074;-78
2021/01/28 08:44:40;;;;;;;14.60;10.57;;;;;;;8.74;68.40;100179.28;5061662;28;20103;-78
2021/01/28 08:47:18;;;;;;;15.50;11.18;;;;;;;8.84;68.30;100180.78;5062452;28;20028;-78
2021/01/28 08:49:48;;;;;;;17.92;15.98;;;;;;;8.92;67.82;100167.88;5060640;28;20089;-78
2021/01/28 08:52:17;;;;;;;16.02;13.75;;;;;;;8.92;67.96;100169.75;5053636;28;20155;-78
2021/01/28 08:54:46;;;;;;;13.50;12.02;;;;;;;8.68;68.35;100152.97;5055180;28;20479;-78
2021/01/28 08:57:15;;;;;;;17.42;14.90;;;;;;;8.66;68.66;100156.91;5059629;28;20032;-78
2021/01/28 09:00:01;;;;;;;20.63;16.35;;;;;;;8.87;68.11;100162.22;5057248;28;20394;-78
2021/01/28 09:02:31;;;;;;;17.30;15.30;;;;;;;8.90;67.92;100172.66;5057842;28;20047;-78
2021/01/28 09:05:03;;;;;;;17.50;14.20;;;;;;;8.44;69.61;100167.00;5052946;28;20033;-78
2021/01/28 09:07:56;;;;;;;17.90;16.30;;;;;;;8.72;68.75;100167.78;5059000;28;20032;-78
2021/01/28 09:10:30;;;;;;;21.60;19.60;;;;;;;8.74;68.43;100146.75;5059457;28;20055;-77
2021/01/28 09:13:14;;;;;;;19.85;17.70;;;;;;;8.78;68.80;100145.28;5063419;28;20119;-78
2021/01/28 09:15:41;;;;;;;20.88;18.95;;;;;;;8.66;69.05;100138.75;5055479;28;20044;-78
2021/01/28 09:18:15;;;;;;;16.95;15.07;;;;;;;8.81;68.64;100148.66;5063159;28;20433;-78
2021/01/28 09:20:41;;;;;;;16.17;12.77;;;;;;;8.67;68.98;100136.91;5056972;28;20021;-79
2021/01/28 09:23:11;;;;;;;13.95;12.48;;;;;;;8.64;69.44;100142.72;5054880;28;20044;-78
2021/01/28 09:25:37;;;;;;;18.02;16.30;;;;;;;8.77;68.66;100143.63;5054669;28;20033;-78
2021/01/28 09:28:15;;;;;;;21.67;17.45;;;;;;;8.81;68.56;100137.81;5059198;28;20029;-78
2021/01/28 09:30:42;;;;;;;19.48;15.13;;;;;;;8.73;69.11;100136.94;5057947;28;20037;-78
2021/01/28 09:33:33;;;;;;;16.42;14.13;;;;;;;8.89;68.40;100145.75;5058722;28;20494;-78
2021/01/28 09:36:20;;;;;;;15.43;10.32;;;;;;;9.01;68.20;100138.69;5059862;28;20523;-78
2021/01/28 09:39:10;;;;;;;12.38;11.00;;;;;;;8.87;68.77;100145.94;5058173;28;20032;-78
2021/01/28 09:41:46;;;;;;;20.37;16.07;;;;;;;8.90;68.42;100150.97;5060734;28;20029;-79
2021/01/28 09:44:29;;;;;;;13.80;10.13;;;;;;;8.90;68.33;100153.69;5053462;28;20024;-78
2021/01/28 09:47:17;;;;;;;16.02;11.20;;;;;;;8.74;69.08;100143.19;5058114;28;20041;-79
2021/01/28 09:49:45;;;;;;;13.88;12.02;;;;;;;8.96;68.53;100155.59;5053467;28;20036;-79
2021/01/28 09:52:25;;;;;;;17.42;12.60;;;;;;;8.90;68.39;100161.00;5058204;28;20116;-78
2021/01/28 09:54:52;;;;;;;13.40;11.40;;;;;;;8.56;69.45;100166.25;5061224;28;20043;-79
2021/01/28 09:57:18;;;;;;;17.33;12.98;;;;;;;8.77;69.03;100164.47;5057099;28;20032;-78
2021/01/28 09:59:43;;;;;;;17.50;14.90;;;;;;;8.91;68.64;100163.50;5057735;28;20431;-79
2021/01/28 10:02:15;;;;;;;19.17;17.38;;;;;;;8.85;68.68;100163.44;5055354;28;20087;-77
2021/01/28 10:04:42;;;;;;;16.42;14.55;;;;;;;8.79;68.79;100175.97;5053800;28;20041;-78
2021/01/28 10:07:07;;;;;;;18.05;16.25;;;;;;;8.84;68.91;100162.63;5054997;28;20102;-77
2021/01/28 10:09:33;;;;;;;24.98;22.42;;;;;;;9.03;68.03;100168.34;5060567;28;20440;-78
2021/01/28 10:11:58;;;;;;;23.50;21.25;;;;;;;8.90;68.59;100159.09;5054976;28;20028;-77
2021/01/28 10:14:24;;;;;;;18.95;14.95;;;;;;;8.89;68.48;100151.19;5055782;28;20499;-78
2021/01/28 10:16:49;;;;;;;15.32;13.75;;;;;;;8.99;68.14;100146.22;5055577;28;20040;-77
2021/01/28 10:19:14;;;;;;;18.58;16.83;;;;;;;8.74;68.85;100143.19;5057633;28;20071;-78
2021/01/28 10:21:41;;;;;;;22.33;20.13;;;;;;;8.76;68.70;100146.53;5055191;28;20037;-78
2021/01/28 10:24:06;;;;;;;23.17;20.42;;;;;;;8.67;68.91;100137.75;5045632;28;20151;-79
2021/01/28 10:26:32;;;;;;;21.75;17.95;;;;;;;8.49;69.53;100138.25;5059983;28;20127;-79
2021/01/28 10:28:57;;;;;;;18.98;16.30;;;;;;;8.72;68.84;100139.84;5062294;28;20047;-79
2021/01/28 10:31:23;;;;;;;16.60;14.90;;;;;;;8.48;69.96;100130.34;5058957;28;20028;-79
2021/01/28 10:33:48;;;;;;;20.02;17.80;;;;;;;8.79;69.09;100129.88;5063408;28;20035;-78
2021/01/28 10:36:13;;;;;;;20.10;18.13;;;;;;;8.69;69.22;100132.94;5061904;28;20101;-79
2021/01/28 10:38:39;;;;;;;17.10;15.30;;;;;;;8.77;69.06;100126.50;5061891;28;20032;-79
2021/01/28 10:41:06;;;;;;;18.77;16.98;;;;;;;8.90;68.71;100121.16;5062949;28;20111;-79
2021/01/28 10:43:32;;;;;;;19.90;17.92;;;;;;;8.71;69.07;100127.31;5065253;28;20548;-80
2021/01/28 10:45:58;;;;;;;17.50;13.77;;;;;;;8.53;69.57;100117.88;5055656;28;20052;-78
2021/01/28 10:48:23;;;;;;;16.58;14.52;;;;;;;8.63;69.46;100125.63;5059320;28;20043;-79
2021/01/28 10:50:49;;;;;;;16.85;14.52;;;;;;;8.61;69.30;100116.84;5061907;28;20032;-79
2021/01/28 10:53:15;;;;;;;22.02;19.80;;;;;;;8.67;69.16;100131.50;5062675;28;20045;-79
2021/01/28 10:55:41;;;;;;;18.52;16.73;;;;;;;8.65;69.44;100123.56;5064720;28;20086;-78
2021/01/28 10:58:06;;;;;;;22.70;20.50;;;;;;;8.67;69.59;100117.94;5059133;28;20036;-79
2021/01/28 11:00:33;;;;;;;26.05;24.00;;;;;;;8.80;68.77;100114.44;5055560;28;20106;-78
2021/01/28 11:02:59;;;;;;;20.33;18.63;;;;;;;8.65;69.29;100110.00;5064313;28;20039;-79
2021/01/28 11:05:31;;;;;;;20.17;18.35;;;;;;;8.76;69.02;100111.31;5058120;28;20467;-79
2021/01/28 11:07:56;;;;;;;18.92;17.23;;;;;;;8.88;68.98;100116.94;5064140;28;20103;-79
2021/01/28 11:10:23;;;;;;;15.32;13.55;;;;;;;8.63;69.25;100109.34;5067234;28;20545;-80
2021/01/28 11:12:50;;;;;;;16.02;14.63;;;;;;;8.71;69.46;100111.06;5063507;28;20036;-79
2021/01/28 11:15:16;;;;;;;17.30;15.75;;;;;;;8.88;68.90;100111.53;5059187;28;20064;-80
2021/01/28 11:17:42;;;;;;;18.60;17.13;;;;;;;8.84;69.03;100102.97;5064437;28;20501;-79
2021/01/28 11:20:10;;;;;;;14.77;13.32;;;;;;;8.82;69.22;100109.63;5064965;28;20031;-79
2021/01/28 11:22:36;;;;;;;21.13;19.33;;;;;;;8.95;68.66;100112.41;5056780;28;20039;-79
2021/01/28 11:25:03;;;;;;;15.45;14.05;;;;;;;8.87;69.26;100115.31;5060788;28;20039;-79
2021/01/28 11:27:29;;;;;;;15.50;14.20;;;;;;;8.73;69.71;100115.25;5060601;28;20063;-78
2021/01/28 11:29:54;;;;;;;15.02;13.63;;;;;;;8.83;69.37;100114.03;5062158;28;20036;-79
2021/01/28 11:32:20;;;;;;;15.85;14.40;;;;;;;8.90;69.21;100114.91;5067612;28;20570;-79
2021/01/28 11:34:45;;;;;;;15.75;14.40;;;;;;;8.96;69.13;100112.19;5045020;28;20025;-78
2021/01/28 11:37:11;;;;;;;19.20;17.48;;;;;;;9.14;68.87;100108.06;5065680;28;20490;-79
2021/01/28 11:39:37;;;;;;;14.27;12.93;;;;;;;8.96;69.24;100119.50;5058457;28;20515;-78
2021/01/28 11:42:05;;;;;;;13.27;11.98;;;;;;;8.98;69.20;100122.00;5066010;28;20037;-78