Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:11;;;;;;;36.15;32.95;;;16.90;99.90;;;;;;4980379;28;20043;-86
2023/05/09 00:03:37;;;;;;;39.67;36.17;;;16.90;99.90;;;;;;4952716;28;20031;-87
2023/05/09 00:06:04;;;;;;;34.80;31.73;;;16.90;99.90;;;;;;4951943;28;20042;-87
2023/05/09 00:08:29;;;;;;;34.15;30.98;;;16.80;99.90;;;;;;4953249;28;20035;-87
2023/05/09 00:11:01;;;;;;;33.50;30.52;;;16.80;99.90;;;;;;5070889;27;2698084;-86
2023/05/09 00:13:27;;;;;;;32.75;29.85;;;16.80;99.90;;;;;;5102285;27;20453;-86
2023/05/09 00:15:53;;;;;;;32.25;29.45;;;16.80;99.90;;;;;;5106319;27;20035;-87
2023/05/09 00:18:22;;;;;;;22.67;18.48;;;16.80;99.90;;;;;;5099041;27;20513;-87
2023/05/09 00:20:48;;;;;;;30.13;27.52;;;16.80;99.90;;;;;;5097622;27;20101;-86
2023/05/09 00:23:15;;;;;;;30.92;28.25;;;16.70;99.90;;;;;;5098733;27;20069;-86
2023/05/09 00:25:41;;;;;;;33.20;30.33;;;16.80;99.90;;;;;;5115085;27;20468;-87
2023/05/09 00:28:06;;;;;;;33.15;30.15;;;16.80;99.90;;;;;;5099235;27;20534;-86
2023/05/09 00:30:32;;;;;;;26.27;19.98;;;16.80;99.90;;;;;;5102456;27;20027;-86
2023/05/09 00:32:58;;;;;;;34.50;31.25;;;16.70;99.90;;;;;;5102249;27;20538;-86
2023/05/09 00:35:23;;;;;;;33.78;30.77;;;16.70;99.90;;;;;;5117190;27;20118;-86
2023/05/09 00:37:49;;;;;;;33.83;30.92;;;16.70;99.90;;;;;;5117022;27;20030;-87
2023/05/09 00:40:15;;;;;;;39.63;36.03;;;16.70;99.90;;;;;;5114176;27;20496;-86
2023/05/09 00:42:40;;;;;;;33.42;30.33;;;16.70;99.90;;;;;;5110618;27;20084;-87
2023/05/09 00:45:07;;;;;;;26.20;21.00;;;16.70;99.90;;;;;;5095987;27;20035;-87
2023/05/09 00:47:33;;;;;;;29.30;26.60;;;16.60;99.90;;;;;;5087222;28;20405;-86
2023/05/09 00:50:00;;;;;;;21.17;18.63;;;16.60;99.90;;;;;;5106025;27;20067;-87
2023/05/09 00:52:26;;;;;;;24.75;21.85;;;16.50;99.90;;;;;;5095966;27;20035;-87
2023/05/09 00:54:53;;;;;;;35.30;32.20;;;16.50;99.90;;;;;;5133962;27;20084;-87
2023/05/09 00:57:18;;;;;;;35.63;32.42;;;16.60;99.90;;;;;;5099779;27;20038;-87
2023/05/09 00:59:44;;;;;;;32.08;29.20;;;16.60;99.90;;;;;;5117583;27;20043;-86
2023/05/09 01:02:10;;;;;;;29.60;26.98;;;16.60;99.90;;;;;;5084554;28;20047;-85
2023/05/09 01:04:36;;;;;;;34.83;31.65;;;16.60;99.90;;;;;;5079170;28;20066;-85
2023/05/09 01:07:20;;;;;;;36.78;33.38;;;16.60;99.90;;;;;;5076492;28;20043;-86
2023/05/09 01:10:09;;;;;;;42.10;38.20;;;16.60;99.90;;;;;;5069715;28;20618;-86
2023/05/09 01:13:12;;;;;;;27.35;22.33;;;16.60;99.90;;;;;;5093688;28;20764;-85
2023/05/09 01:15:53;;;;;;;32.85;29.85;;;16.50;99.90;;;;;;5087828;28;20062;-86
2023/05/09 01:18:54;;;;;;;32.72;29.85;;;16.50;99.90;;;;;;5087300;28;20046;-86
2023/05/09 01:21:26;;;;;;;32.15;29.25;;;16.50;99.90;;;;;;5088318;28;20039;-88
2023/05/09 01:24:22;;;;;;;33.17;30.23;;;16.50;99.90;;;;;;5074933;28;20044;-87
2023/05/09 01:27:27;;;;;;;34.67;31.48;;;16.50;99.90;;;;;;5065766;28;20036;-87
2023/05/09 01:29:58;;;;;;;32.38;29.52;;;16.50;99.90;;;;;;5076518;28;20404;-88
2023/05/09 01:32:26;;;;;;;33.90;30.88;;;16.50;99.90;;;;;;5085054;28;20081;-88
2023/05/09 01:35:00;;;;;;;32.90;29.90;;;16.50;99.90;;;;;;5074216;28;20085;-87
2023/05/09 01:37:31;;;;;;;32.72;29.63;;;16.50;99.90;;;;;;5065664;28;20409;-86
2023/05/09 01:40:05;;;;;;;24.80;21.40;;;16.40;99.90;;;;;;5058772;28;20431;-86
2023/05/09 01:42:40;;;;;;;30.63;27.75;;;16.40;99.90;;;;;;5057735;28;20043;-86
2023/05/09 01:45:07;;;;;;;34.47;31.33;;;16.40;99.90;;;;;;5058212;28;20520;-86
2023/05/09 01:47:34;;;;;;;32.08;29.20;;;16.40;99.90;;;;;;5072650;28;20119;-86
2023/05/09 01:50:01;;;;;;;24.38;17.20;;;16.40;99.90;;;;;;5085114;28;20035;-86
2023/05/09 01:52:29;;;;;;;32.08;29.20;;;16.30;99.90;;;;;;5066437;28;20126;-86
2023/05/09 01:54:55;;;;;;;32.35;29.35;;;16.30;99.90;;;;;;5074066;28;20075;-86
2023/05/09 01:57:22;;;;;;;32.42;29.27;;;16.30;99.90;;;;;;5069434;28;20028;-86
2023/05/09 01:59:48;;;;;;;30.88;28.13;;;16.30;99.90;;;;;;5081727;28;20032;-86
2023/05/09 02:02:14;;;;;;;21.08;16.45;;;16.30;99.90;;;;;;5063244;28;20572;-85
2023/05/09 02:04:42;;;;;;;28.42;25.92;;;16.20;99.90;;;;;;5066677;28;20127;-86
2023/05/09 02:07:08;;;;;;;26.48;23.98;;;16.20;99.90;;;;;;5081578;28;20520;-86
2023/05/09 02:09:33;;;;;;;27.55;24.95;;;16.20;99.90;;;;;;5056520;28;20028;-85
2023/05/09 02:12:00;;;;;;;25.90;23.60;;;16.20;99.90;;;;;;5061702;28;20379;-86
2023/05/09 02:14:25;;;;;;;27.13;24.73;;;16.20;99.90;;;;;;5057017;28;20063;-86
2023/05/09 02:16:51;;;;;;;19.77;15.60;;;16.20;99.90;;;;;;5078948;28;20068;-86
2023/05/09 02:19:17;;;;;;;26.08;23.60;;;16.10;99.90;;;;;;5079998;28;20070;-86
2023/05/09 02:21:43;;;;;;;24.00;21.85;;;16.10;99.90;;;;;;5081866;28;20032;-86
2023/05/09 02:24:08;;;;;;;20.17;16.40;;;16.10;99.90;;;;;;5080774;28;20040;-86
2023/05/09 02:26:34;;;;;;;19.45;16.40;;;16.10;99.90;;;;;;5079290;28;20040;-86
2023/05/09 02:29:02;;;;;;;25.02;22.45;;;16.00;99.90;;;;;;5056963;28;20154;-86
2023/05/09 02:31:29;;;;;;;24.40;22.02;;;16.10;99.90;;;;;;5071136;28;20051;-86
2023/05/09 02:33:56;;;;;;;23.95;21.50;;;16.10;99.90;;;;;;5071809;28;20036;-86
2023/05/09 02:36:23;;;;;;;24.23;21.90;;;16.10;99.90;;;;;;5060873;28;20040;-86
2023/05/09 02:38:49;;;;;;;19.42;15.23;;;16.10;99.90;;;;;;5093013;28;20043;-86
2023/05/09 02:41:16;;;;;;;20.17;14.57;;;16.00;99.90;;;;;;5094109;28;20493;-86
2023/05/09 02:43:42;;;;;;;23.63;21.40;;;16.00;99.90;;;;;;5079190;28;20524;-86
2023/05/09 02:46:08;;;;;;;24.25;21.85;;;16.00;99.90;;;;;;5056271;28;20036;-86
2023/05/09 02:48:34;;;;;;;24.90;22.60;;;16.00;99.90;;;;;;5069222;28;20141;-86
2023/05/09 02:51:00;;;;;;;23.95;21.75;;;16.00;99.90;;;;;;5060971;28;20071;-86
2023/05/09 02:53:26;;;;;;;22.52;20.42;;;16.00;99.90;;;;;;5057118;28;20071;-86
2023/05/09 02:55:52;;;;;;;18.52;15.80;;;16.00;99.90;;;;;;5084280;28;20047;-86
2023/05/09 02:58:18;;;;;;;16.08;12.35;;;16.00;99.90;;;;;;5077022;28;20039;-86
2023/05/09 03:00:44;;;;;;;21.52;19.52;;;15.80;99.90;;;;;;5073645;28;20040;-86
2023/05/09 03:03:10;;;;;;;21.98;19.88;;;15.90;99.90;;;;;;5061133;28;20036;-86
2023/05/09 03:05:36;;;;;;;20.63;18.73;;;15.90;99.90;;;;;;5054809;28;20115;-86
2023/05/09 03:08:01;;;;;;;23.23;21.13;;;15.90;99.90;;;;;;5059601;28;20028;-86
2023/05/09 03:10:27;;;;;;;24.90;22.52;;;15.90;99.90;;;;;;5084552;28;20493;-86
2023/05/09 03:12:53;;;;;;;22.42;20.23;;;15.90;99.90;;;;;;5059681;28;20126;-86
2023/05/09 03:15:19;;;;;;;21.52;19.35;;;15.90;99.90;;;;;;5072212;28;20067;-86
2023/05/09 03:17:45;;;;;;;21.48;19.50;;;15.90;99.90;;;;;;5063266;28;20035;-87
2023/05/09 03:20:11;;;;;;;17.73;13.90;;;15.80;99.90;;;;;;5065550;28;20127;-86
2023/05/09 03:22:37;;;;;;;16.85;13.82;;;15.80;99.90;;;;;;5082165;28;20559;-86
2023/05/09 03:25:03;;;;;;;22.13;20.05;;;15.70;99.90;;;;;;5086451;28;20171;-86
2023/05/09 03:27:28;;;;;;;24.02;21.52;;;15.80;99.90;;;;;;5064005;28;20118;-86
2023/05/09 03:29:54;;;;;;;21.95;19.95;;;15.80;99.90;;;;;;5062027;28;20153;-86
2023/05/09 03:32:19;;;;;;;22.00;19.90;;;15.80;99.90;;;;;;5079327;28;20559;-86
2023/05/09 03:34:45;;;;;;;17.98;14.05;;;15.80;99.90;;;;;;5055368;28;20040;-86
2023/05/09 03:37:11;;;;;;;23.95;21.65;;;15.70;99.90;;;;;;5099447;28;20133;-86
2023/05/09 03:39:36;;;;;;;22.95;20.85;;;15.70;99.90;;;;;;5054991;28;20036;-86
2023/05/09 03:42:02;;;;;;;19.02;14.23;;;15.70;99.90;;;;;;5057550;28;20093;-86
2023/05/09 03:44:28;;;;;;;24.58;22.27;;;15.70;99.90;;;;;;5063309;28;20039;-86
2023/05/09 03:46:53;;;;;;;23.85;21.48;;;15.70;99.90;;;;;;5054971;28;20044;-86
2023/05/09 03:49:19;;;;;;;19.27;14.18;;;15.70;99.90;;;;;;5064172;28;20070;-86
2023/05/09 03:51:45;;;;;;;19.10;14.00;;;15.60;99.90;;;;;;5083291;28;20042;-86
2023/05/09 03:54:11;;;;;;;21.92;19.77;;;15.60;99.90;;;;;;5083135;28;20088;-86
2023/05/09 03:56:36;;;;;;;24.00;21.73;;;15.60;99.90;;;;;;5064529;28;20035;-86
2023/05/09 03:59:02;;;;;;;24.60;22.40;;;15.60;99.90;;;;;;5063266;28;20039;-86
2023/05/09 04:01:27;;;;;;;18.52;15.23;;;15.70;99.90;;;;;;5062624;28;20503;-86
2023/05/09 04:03:53;;;;;;;19.33;16.00;;;15.70;99.90;;;;;;5072417;28;20080;-86
2023/05/09 04:06:19;;;;;;;22.98;20.88;;;15.60;99.90;;;;;;5071620;28;20105;-86
2023/05/09 04:08:44;;;;;;;24.75;22.45;;;15.60;99.90;;;;;;5090332;28;20443;-86
2023/05/09 04:11:10;;;;;;;23.85;21.67;;;15.60;99.90;;;;;;5054422;28;20032;-85
2023/05/09 04:13:36;;;;;;;19.27;14.88;;;15.60;99.90;;;;;;5064023;28;20412;-86
2023/05/09 04:16:01;;;;;;;22.55;20.45;;;15.60;99.90;;;;;;5080069;28;20032;-86
2023/05/09 04:18:27;;;;;;;24.20;21.85;;;15.60;99.90;;;;;;5064855;28;20032;-86
2023/05/09 04:20:53;;;;;;;23.50;21.30;;;15.60;99.90;;;;;;5062812;28;20040;-86
2023/05/09 04:23:18;;;;;;;22.52;20.42;;;15.60;99.90;;;;;;5054480;28;20085;-86
2023/05/09 04:25:44;;;;;;;17.88;14.18;;;15.60;99.90;;;;;;5086673;28;20120;-86
2023/05/09 04:28:10;;;;;;;22.58;20.48;;;15.50;99.90;;;;;;5056770;28;20135;-86
2023/05/09 04:30:36;;;;;;;25.05;22.75;;;15.50;99.90;;;;;;5065920;28;20032;-86
2023/05/09 04:33:02;;;;;;;20.65;16.60;;;15.60;99.90;;;;;;5065183;28;20100;-86
2023/05/09 04:35:27;;;;;;;25.35;23.02;;;15.50;99.90;;;;;;5060525;28;20064;-86
2023/05/09 04:37:53;;;;;;;22.15;19.95;;;15.50;99.90;;;;;;5063230;28;20031;-86
2023/05/09 04:40:18;;;;;;;24.20;22.00;;;15.60;99.90;;;;;;5087986;28;20113;-86
2023/05/09 04:42:44;;;;;;;24.98;22.75;;;15.60;99.90;;;;;;5060667;28;20040;-86
2023/05/09 04:45:10;;;;;;;19.15;14.43;;;15.60;99.90;;;;;;5054089;28;20040;-86
2023/05/09 04:47:36;;;;;;;24.88;22.58;;;15.50;99.90;;;;;;5078960;28;20075;-86
2023/05/09 04:50:02;;;;;;;27.00;24.50;;;15.60;99.90;;;;;;5072430;28;20118;-86
2023/05/09 04:52:28;;;;;;;24.13;21.73;;;15.60;99.90;;;;;;5054700;28;20036;-86
2023/05/09 04:54:54;;;;;;;25.38;22.95;;;15.60;99.90;;;;;;5054787;28;20405;-86
2023/05/09 04:57:20;;;;;;;21.30;16.23;;;15.60;99.90;;;;;;5059383;28;20032;-86
2023/05/09 04:59:45;;;;;;;24.83;22.48;;;15.60;99.90;;;;;;5064909;28;20047;-86
2023/05/09 05:02:11;;;;;;;19.90;14.55;;;15.60;99.90;;;;;;5072932;28;20039;-86
2023/05/09 05:04:37;;;;;;;25.42;22.92;;;15.60;99.90;;;;;;5068568;28;20477;-86
2023/05/09 05:07:04;;;;;;;26.67;23.98;;;15.60;99.90;;;;;;5084384;27;20134;-86
2023/05/09 05:09:29;;;;;;;25.10;22.63;;;15.70;99.90;;;;;;5087354;28;20084;-86
2023/05/09 05:11:55;;;;;;;28.40;25.48;;;15.70;99.90;;;;;;5086396;28;21523;-87
2023/05/09 05:14:20;;;;;;;20.77;15.38;;;15.80;99.90;;;;;;5058714;28;20032;-86
2023/05/09 05:16:46;;;;;;;19.73;15.85;;;15.70;99.90;;;;;;5076930;28;20493;-86
2023/05/09 05:19:12;;;;;;;25.50;23.20;;;15.70;99.90;;;;;;5086716;28;20040;-86
2023/05/09 05:21:37;;;;;;;26.58;24.08;;;15.70;99.90;;;;;;5094407;28;20084;-86
2023/05/09 05:24:03;;;;;;;21.80;17.67;;;15.80;99.90;;;;;;5083432;28;20169;-86
2023/05/09 05:26:29;;;;;;;23.10;18.67;;;15.80;99.90;;;;;;5057959;28;20040;-86
2023/05/09 05:28:56;;;;;;;26.50;23.98;;;15.70;99.90;;;;;;5061707;27;20516;-86
2023/05/09 05:31:21;;;;;;;26.02;23.60;;;15.80;99.90;;;;;;5085604;27;20039;-86
2023/05/09 05:33:47;;;;;;;26.77;24.02;;;15.80;99.90;;;;;;5064998;28;20057;-86
2023/05/09 05:36:13;;;;;;;22.05;18.60;;;15.80;99.90;;;;;;5058301;28;20421;-85
2023/05/09 05:38:38;;;;;;;27.38;24.85;;;15.80;99.90;;;;;;5074912;28;20116;-86
2023/05/09 05:41:04;;;;;;;26.05;23.65;;;15.90;99.90;;;;;;5066260;28;20416;-87
2023/05/09 05:43:30;;;;;;;27.52;24.85;;;15.90;99.90;;;;;;5067116;28;20078;-86
2023/05/09 05:45:55;;;;;;;26.95;24.38;;;15.90;99.90;;;;;;5096151;28;20047;-86
2023/05/09 05:48:21;;;;;;;26.63;24.23;;;16.00;99.90;;;;;;5069342;28;20032;-85
2023/05/09 05:50:47;;;;;;;21.23;17.40;;;16.00;99.90;;;;;;5080437;28;20551;-86
2023/05/09 05:53:12;;;;;;;26.38;23.98;;;15.90;99.90;;;;;;5073657;28;20469;-85
2023/05/09 05:55:38;;;;;;;28.65;25.85;;;15.90;99.90;;;;;;5079851;28;20123;-86
2023/05/09 05:58:04;;;;;;;27.45;24.83;;;16.00;99.90;;;;;;5057598;28;20070;-85
2023/05/09 06:00:29;;;;;;;28.75;25.92;;;16.00;99.90;;;;;;5091935;28;20039;-85
2023/05/09 06:02:55;;;;;;;28.30;25.70;;;16.00;99.90;;;;;;5085544;28;20047;-86
2023/05/09 06:05:21;;;;;;;30.75;27.85;;;16.00;99.90;;;;;;5064800;28;20127;-86
2023/05/09 06:07:46;;;;;;;21.67;17.48;;;16.10;99.90;;;;;;5074804;28;20471;-86
2023/05/09 06:10:14;;;;;;;21.30;18.10;;;16.00;99.90;;;;;;5079232;28;20032;-86
2023/05/09 06:12:40;;;;;;;28.67;25.88;;;16.00;99.90;;;;;;5067436;28;20058;-86
2023/05/09 06:15:06;;;;;;;27.70;20.33;;;16.00;99.90;;;;;;5081601;28;20485;-86
2023/05/09 06:17:32;;;;;;;29.02;26.42;;;16.00;99.90;;;;;;5080946;28;20482;-85
2023/05/09 06:19:58;;;;;;;29.08;26.42;;;16.10;99.90;;;;;;5057896;28;20083;-86
2023/05/09 06:22:23;;;;;;;28.88;26.17;;;16.20;99.90;;;;;;5057229;28;20071;-86
2023/05/09 06:24:49;;;;;;;24.08;19.75;;;16.20;99.90;;;;;;5060969;28;20042;-86
2023/05/09 06:27:15;;;;;;;29.02;26.30;;;16.20;99.90;;;;;;5073662;28;20058;-86
2023/05/09 06:29:40;;;;;;;28.45;25.80;;;16.30;99.90;;;;;;5073447;28;20032;-86
2023/05/09 06:32:06;;;;;;;25.08;19.95;;;16.30;99.90;;;;;;5074078;28;20097;-86
2023/05/09 06:34:32;;;;;;;27.42;19.08;;;16.30;99.90;;;;;;5073689;28;20075;-85
2023/05/09 06:36:57;;;;;;;30.45;27.63;;;16.30;99.90;;;;;;5057087;28;20032;-86
2023/05/09 06:39:23;;;;;;;28.65;26.02;;;16.40;99.90;;;;;;5065629;28;20036;-86
2023/05/09 06:41:48;;;;;;;29.40;26.58;;;16.40;99.90;;;;;;5057063;28;20067;-86
2023/05/09 06:44:14;;;;;;;25.05;18.02;;;16.50;99.90;;;;;;5080243;28;20050;-86
2023/05/09 06:46:39;;;;;;;28.75;26.13;;;16.40;99.90;;;;;;5080908;28;20032;-86
2023/05/09 06:49:05;;;;;;;28.88;25.95;;;16.40;99.90;;;;;;5072861;28;20135;-86
2023/05/09 06:51:31;;;;;;;30.17;27.27;;;16.50;99.90;;;;;;5056383;28;20041;-86
2023/05/09 06:53:56;;;;;;;30.27;27.48;;;16.50;99.90;;;;;;5073456;28;20036;-86
2023/05/09 06:56:24;;;;;;;29.45;26.58;;;16.50;99.90;;;;;;5059680;28;20038;-86
2023/05/09 06:58:49;;;;;;;29.45;26.65;;;16.60;99.90;;;;;;5075843;28;20028;-86
2023/05/09 07:01:16;;;;;;;26.02;19.88;;;16.60;99.90;;;;;;5063995;28;20044;-86
2023/05/09 07:03:42;;;;;;;31.20;27.92;;;16.50;99.90;;;;;;5054859;28;20032;-86
2023/05/09 07:06:07;;;;;;;32.05;28.83;;;16.60;99.90;;;;;;5055221;28;20085;-86
2023/05/09 07:08:33;;;;;;;33.80;30.40;;;16.60;99.90;;;;;;5056974;28;20047;-86
2023/05/09 07:10:59;;;;;;;34.10;30.73;;;16.60;99.90;;;;;;5065649;28;20035;-86
2023/05/09 07:13:24;;;;;;;36.38;32.63;;;16.60;99.90;;;;;;5059461;28;20040;-86
2023/05/09 07:15:50;;;;;;;35.70;31.95;;;16.50;99.90;;;;;;5070887;28;20036;-86
2023/05/09 07:18:16;;;;;;;36.20;32.42;;;16.50;99.90;;;;;;5054923;28;20051;-86
2023/05/09 07:20:41;;;;;;;36.92;22.90;;;16.50;99.90;;;;;;5071492;28;20040;-86
2023/05/09 07:23:07;;;;;;;35.80;31.98;;;16.50;99.90;;;;;;5074534;28;20508;-85
2023/05/09 07:25:32;;;;;;;35.65;31.85;;;16.50;99.90;;;;;;5055016;28;20040;-86
2023/05/09 07:27:58;;;;;;;35.63;31.90;;;16.60;99.90;;;;;;5073326;28;20046;-86
2023/05/09 07:30:24;;;;;;;35.28;31.48;;;16.60;99.90;;;;;;5083694;28;20520;-86
2023/05/09 07:32:50;;;;;;;34.55;22.00;;;16.60;99.90;;;;;;5068016;28;20031;-85
2023/05/09 07:35:17;;;;;;;39.78;34.22;;;16.60;99.90;;;;;;5064491;28;20044;-85
2023/05/09 07:37:42;;;;;;;35.75;32.08;;;16.70;99.90;;;;;;5065029;28;20397;-85
2023/05/09 07:40:09;;;;;;;34.75;24.23;;;16.70;99.90;;;;;;5083537;28;20710;-86
2023/05/09 07:42:34;;;;;;;38.05;32.92;;;16.80;99.90;;;;;;5060375;28;20029;-86
2023/05/09 07:45:00;;;;;;;37.67;33.58;;;16.80;99.90;;;;;;5073731;28;20042;-86
2023/05/09 07:47:26;;;;;;;39.35;35.10;;;16.80;99.90;;;;;;5054740;28;20032;-86
2023/05/09 07:49:51;;;;;;;39.15;28.23;;;16.90;99.90;;;;;;5063481;28;20050;-86
2023/05/09 07:52:17;;;;;;;39.88;35.30;;;16.90;99.90;;;;;;5086102;27;20131;-86
2023/05/09 07:54:43;;;;;;;39.60;35.30;;;16.90;99.90;;;;;;5081494;28;20036;-86
2023/05/09 07:57:09;;;;;;;38.78;34.58;;;17.00;99.90;;;;;;5079795;28;20045;-86
2023/05/09 07:59:35;;;;;;;39.67;35.42;;;17.10;99.90;;;;;;5062679;28;20552;-86
2023/05/09 08:02:01;;;;;;;40.28;35.90;;;17.10;99.90;;;;;;5078188;28;20089;-86
2023/05/09 08:04:26;;;;;;;39.00;34.38;;;17.10;99.90;;;;;;5072937;28;20401;-85
2023/05/09 08:06:52;;;;;;;40.15;35.95;;;17.20;99.90;;;;;;5083015;28;20552;-86
2023/05/09 08:09:18;;;;;;;40.05;34.97;;;17.20;99.90;;;;;;5069677;28;20032;-86
2023/05/09 08:11:43;;;;;;;44.28;37.42;;;17.30;99.90;;;;;;5081015;28;20036;-86
2023/05/09 08:14:09;;;;;;;38.97;34.83;;;17.30;99.90;;;;;;5089519;28;20456;-86
2023/05/09 08:16:35;;;;;;;37.10;33.20;;;17.40;99.90;;;;;;5057330;28;20036;-86
2023/05/09 08:19:01;;;;;;;37.22;33.30;;;17.40;99.90;;;;;;5071699;28;20040;-86
2023/05/09 08:21:26;;;;;;;38.03;34.05;;;17.40;99.90;;;;;;5063243;28;20032;-86
2023/05/09 08:23:52;;;;;;;39.17;35.08;;;17.40;99.90;;;;;;5076955;28;20828;-86
2023/05/09 08:26:18;;;;;;;39.53;35.05;;;17.40;99.90;;;;;;5071034;28;20036;-86
2023/05/09 08:28:43;;;;;;;39.15;34.92;;;17.40;99.90;;;;;;5061635;28;20119;-85
2023/05/09 08:31:09;;;;;;;34.78;25.33;;;17.40;99.90;;;;;;5054640;28;20047;-85
2023/05/09 08:33:35;;;;;;;38.90;34.78;;;17.40;99.90;;;;;;5059584;28;20067;-86
2023/05/09 08:36:01;;;;;;;40.13;34.72;;;17.50;99.90;;;;;;5063633;28;20040;-86
2023/05/09 08:38:27;;;;;;;36.53;32.63;;;17.50;99.90;;;;;;5081272;28;20047;-85
2023/05/09 08:40:59;;;;;;;37.83;33.83;;;17.50;99.90;;;;;;5081096;28;20417;-86
2023/05/09 08:43:27;;;;;;;34.58;26.88;;;17.50;99.90;;;;;;5074108;28;20431;-86
2023/05/09 08:45:59;;;;;;;39.22;33.80;;;17.50;99.90;;;;;;5060947;28;20036;-86
2023/05/09 08:48:26;;;;;;;36.95;32.95;;;17.50;99.90;;;;;;5074556;28;20035;-86
2023/05/09 08:50:53;;;;;;;38.58;32.70;;;17.50;99.90;;;;;;5073248;28;20051;-85
2023/05/09 08:53:20;;;;;;;37.65;33.65;;;17.60;99.90;;;;;;5082268;28;20051;-86
2023/05/09 08:55:46;;;;;;;37.80;33.70;;;17.60;99.90;;;;;;5062708;28;20082;-86
2023/05/09 08:58:13;;;;;;;38.25;34.03;;;17.60;99.90;;;;;;5062892;28;20032;-86
2023/05/09 09:00:40;;;;;;;38.42;34.17;;;17.60;99.90;;;;;;5084199;28;20035;-86
2023/05/09 09:03:06;;;;;;;37.92;33.85;;;17.70;99.90;;;;;;5087367;28;20059;-86
2023/05/09 09:05:41;;;;;;;37.15;33.15;;;17.70;99.90;;;;;;5078375;28;20083;-86
2023/05/09 09:08:07;;;;;;;36.72;33.00;;;17.80;99.90;;;;;;5087171;28;20024;-86
2023/05/09 09:10:34;;;;;;;35.92;32.13;;;17.90;99.90;;;;;;5063095;28;20044;-86
2023/05/09 09:13:03;;;;;;;38.17;34.08;;;18.00;99.90;;;;;;5076362;28;20145;-86
2023/05/09 09:15:37;;;;;;;37.88;33.75;;;18.10;99.90;;;;;;5094264;28;20032;-86
2023/05/09 09:18:08;;;;;;;37.45;33.45;;;18.30;99.90;;;;;;5061018;28;20040;-86
2023/05/09 09:20:43;;;;;;;36.63;32.83;;;18.40;99.90;;;;;;5056904;28;20137;-86
2023/05/09 09:23:11;;;;;;;36.35;32.38;;;18.50;99.90;;;;;;5081048;28;20324;-86
2023/05/09 09:25:37;;;;;;;36.50;32.65;;;18.50;99.90;;;;;;5069021;28;20035;-86
2023/05/09 09:28:03;;;;;;;35.83;31.92;;;18.50;99.90;;;;;;5079092;28;20044;-86
2023/05/09 09:30:29;;;;;;;34.30;30.63;;;18.50;99.90;;;;;;5072447;28;20043;-86
2023/05/09 09:32:58;;;;;;;33.38;29.88;;;18.40;99.90;;;;;;5059350;28;20040;-86
2023/05/09 09:35:23;;;;;;;35.78;31.88;;;18.30;99.90;;;;;;5057983;28;20036;-86
2023/05/09 09:37:57;;;;;;;34.72;31.15;;;18.30;99.90;;;;;;5060192;28;20043;-86
2023/05/09 09:40:23;;;;;;;34.38;30.70;;;18.30;99.90;;;;;;5064895;28;20035;-86
2023/05/09 09:42:51;;;;;;;34.30;30.52;;;18.20;99.90;;;;;;5063359;28;20040;-86
2023/05/09 09:45:18;;;;;;;35.15;30.92;;;18.20;99.90;;;;;;5055836;28;20090;-86
2023/05/09 09:47:45;;;;;;;35.45;30.92;;;18.20;99.90;;;;;;5064827;28;20497;-86
2023/05/09 09:50:18;;;;;;;34.63;31.02;;;18.30;99.90;;;;;;5073727;28;20387;-86
2023/05/09 09:52:55;;;;;;;35.53;31.83;;;18.30;99.90;;;;;;5060879;28;20040;-86
2023/05/09 09:55:23;;;;;;;34.22;30.60;;;18.40;99.90;;;;;;5064923;28;20062;-86
2023/05/09 09:57:49;;;;;;;35.63;30.08;;;18.50;99.90;;;;;;5078752;28;20040;-86
2023/05/09 10:00:23;;;;;;;34.33;30.70;;;18.60;99.90;;;;;;5073248;28;20744;-86
2023/05/09 10:02:53;;;;;;;34.53;30.92;;;18.70;99.90;;;;;;5088936;28;20120;-86
2023/05/09 10:05:24;;;;;;;36.20;32.40;;;18.80;99.90;;;;;;5070687;28;20031;-86
2023/05/09 10:07:53;;;;;;;34.08;30.40;;;18.90;99.90;;;;;;5057478;28;20036;-86
2023/05/09 10:10:18;;;;;;;34.33;30.83;;;19.00;99.90;;;;;;5072914;28;20060;-86
2023/05/09 10:12:45;;;;;;;34.03;30.42;;;19.10;99.90;;;;;;5065573;28;20111;-86
2023/05/09 10:15:14;;;;;;;37.20;33.30;;;19.20;99.90;;;;;;5076581;28;20071;-86
2023/05/09 10:17:39;;;;;;;33.58;30.13;;;19.30;99.90;;;;;;5073266;28;20111;-86
2023/05/09 10:20:06;;;;;;;34.22;30.63;;;19.40;99.90;;;;;;5099937;28;20182;-86
2023/05/09 10:22:34;;;;;;;34.58;30.83;;;19.50;99.90;;;;;;5073394;28;20063;-86
2023/05/09 10:25:18;;;;;;;34.92;31.38;;;19.50;99.90;;;;;;5073159;28;20374;-86
2023/05/09 10:27:45;;;;;;;33.33;29.98;;;19.50;99.90;;;;;;5060712;28;20031;-86
2023/05/09 10:30:13;;;;;;;34.40;30.75;;;19.50;99.90;;;;;;5084556;28;20061;-86
2023/05/09 10:32:50;;;;;;;34.33;30.90;;;19.50;99.90;;;;;;5067780;28;20045;-86
2023/05/09 10:35:18;;;;;;;35.78;32.08;;;19.50;99.90;;;;;;5068582;28;20082;-86
2023/05/09 10:37:44;;;;;;;36.20;32.45;;;19.40;99.90;;;;;;5063989;28;20032;-86
2023/05/09 10:40:14;;;;;;;35.25;31.67;;;19.40;99.90;;;;;;5073212;28;20044;-87
2023/05/09 10:42:43;;;;;;;36.13;32.50;;;19.40;99.90;;;;;;5058730;27;20050;-87
2023/05/09 10:45:11;;;;;;;38.20;34.15;;;19.40;99.90;;;;;;5064356;28;20469;-87
2023/05/09 10:47:38;;;;;;;37.42;33.50;;;19.40;99.90;;;;;;5066057;28;20049;-87
2023/05/09 10:50:08;;;;;;;39.80;35.35;;;19.40;99.90;;;;;;5067907;28;20035;-87
2023/05/09 10:52:54;;;;;;;38.65;34.58;;;19.40;99.90;;;;;;5063321;28;20055;-87
2023/05/09 10:55:20;;;;;;;40.63;36.20;;;19.50;99.90;;;;;;5074812;28;20042;-86
2023/05/09 10:57:53;;;;;;;39.88;35.38;;;19.60;99.90;;;;;;5083837;28;20043;-87
2023/05/09 11:00:23;;;;;;;42.47;37.95;;;19.80;99.90;;;;;;5074144;28;20031;-87
2023/05/09 11:03:09;;;;;;;38.72;34.58;;;19.90;99.90;;;;;;5059339;28;20552;-87
2023/05/09 11:05:38;;;;;;;39.22;35.30;;;19.90;99.90;;;;;;5059683;28;20566;-87
2023/05/09 11:08:26;;;;;;;36.55;32.72;;;20.00;99.90;;;;;;5061320;28;20039;-87
2023/05/09 11:10:56;;;;;;;35.95;32.03;;;20.00;99.90;;;;;;5069131;27;20039;-87
2023/05/09 11:13:24;;;;;;;36.50;32.72;;;19.90;99.90;;;;;;5081332;27;20043;-87
2023/05/09 11:15:52;;;;;;;36.17;32.30;;;19.80;99.90;;;;;;5085254;27;20589;-87
2023/05/09 11:18:18;;;;;;;37.08;33.22;;;19.80;99.90;;;;;;5090683;28;20043;-87
2023/05/09 11:20:47;;;;;;;36.33;32.60;;;19.80;99.90;;;;;;5074978;28;20035;-87
2023/05/09 11:23:16;;;;;;;40.03;35.72;;;19.70;99.90;;;;;;5056110;28;20426;-87
2023/05/09 11:25:45;;;;;;;45.70;40.67;;;19.70;99.90;;;;;;5087468;28;20128;-87
2023/05/09 11:28:28;;;;;;;49.80;44.20;;;19.70;99.90;;;;;;5109290;27;20485;-87
2023/05/09 11:31:11;;;;;;;53.72;46.08;;;19.70;99.90;;;;;;5058560;28;20404;-87
2023/05/09 11:33:38;;;;;;;54.78;46.70;;;19.70;99.90;;;;;;5056195;28;20043;-87
2023/05/09 11:36:28;;;;;;;57.67;47.25;;;19.60;99.90;;;;;;5055755;28;20114;-86
2023/05/09 11:39:07;;;;;;;53.53;45.67;;;19.60;99.90;;;;;;5059531;28;20040;-87
2023/05/09 11:41:39;;;;;;;39.58;35.38;;;19.70;99.90;;;;;;5068956;28;20028;-87
2023/05/09 11:44:13;;;;;;;34.78;31.08;;;19.70;99.90;;;;;;5081936;28;20071;-87
2023/05/09 11:46:39;;;;;;;33.08;29.67;;;19.70;99.90;;;;;;5077154;28;20119;-87
2023/05/09 11:49:06;;;;;;;34.50;30.95;;;19.70;99.90;;;;;;5072361;28;20119;-87
2023/05/09 11:51:36;;;;;;;35.42;31.65;;;19.70;99.90;;;;;;5065481;28;20090;-86
2023/05/09 11:54:02;;;;;;;33.83;29.92;;;19.60;99.90;;;;;;5080148;28;20122;-86
2023/05/09 11:56:29;;;;;;;33.63;30.08;;;19.70;99.90;;;;;;5063580;28;20024;-87
2023/05/09 11:58:55;;;;;;;31.45;28.15;;;19.70;99.90;;;;;;5069886;28;20062;-86
2023/05/09 12:01:22;;;;;;;32.05;28.65;;;19.70;99.90;;;;;;5088749;28;20420;-86
2023/05/09 12:03:48;;;;;;;32.20;28.35;;;19.70;99.90;;;;;;5102190;28;20329;-87
2023/05/09 12:06:16;;;;;;;34.33;30.67;;;19.70;99.90;;;;;;5070970;28;20071;-86
2023/05/09 12:08:45;;;;;;;37.47;32.55;;;19.80;99.90;;;;;;5059254;28;20092;-87
2023/05/09 12:11:12;;;;;;;35.05;31.40;;;19.80;99.90;;;;;;5063569;28;20043;-86
2023/05/09 12:13:49;;;;;;;55.45;43.58;;;19.90;99.90;;;;;;5066389;28;20039;-86
2023/05/09 12:16:16;;;;;;;36.85;33.00;;;20.00;99.90;;;;;;5059714;28;20043;-86
2023/05/09 12:18:50;;;;;;;34.80;31.02;;;20.10;99.90;;;;;;5054456;28;20627;-86
2023/05/09 12:21:19;;;;;;;37.05;33.25;;;20.20;99.90;;;;;;5061336;28;20047;-86
2023/05/09 12:23:46;;;;;;;37.70;33.90;;;20.20;99.90;;;;;;5054814;28;20034;-87
2023/05/09 12:26:12;;;;;;;36.08;32.20;;;20.30;99.90;;;;;;5061263;28;20074;-86
2023/05/09 12:28:38;;;;;;;37.33;33.42;;;20.40;99.90;;;;;;5053339;28;20089;-86