Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:35;;;;;;;2.07;1.10;;;22.50;65.50;;;;;;5075093;28;20436;-83
2024/02/17 00:04:02;;;;;;;1.70;1.23;;;22.50;65.50;;;;;;5074901;28;20531;-82
2024/02/17 00:06:28;;;;;;;1.90;1.13;;;22.50;65.50;;;;;;5074493;28;20440;-83
2024/02/17 00:08:55;;;;;;;1.80;1.33;;;22.50;66.30;;;;;;5075111;28;20811;-82
2024/02/17 00:11:22;;;;;;;1.80;1.30;;;22.50;65.50;;;;;;5074947;28;20438;-87
2024/02/17 00:13:50;;;;;;;3.90;1.73;;;22.40;65.30;;;;;;5074912;28;20685;-87
2024/02/17 00:16:18;;;;;;;3.17;1.40;;;22.50;65.40;;;;;;5074633;28;20553;-83
2024/02/17 00:18:45;;;;;;;2.20;1.50;;;22.50;66.20;;;;;;5075129;28;20440;-83
2024/02/17 00:21:12;;;;;;;2.10;1.77;;;22.40;65.30;;;;;;5074940;28;20448;-85
2024/02/17 00:23:39;;;;;;;2.00;1.33;;;22.50;65.30;;;;;;5074630;28;20456;-82
2024/02/17 00:26:05;;;;;;;2.07;1.40;;;22.50;65.40;;;;;;5073790;28;20440;-82
2024/02/17 00:28:32;;;;;;;1.90;1.30;;;22.50;65.40;;;;;;5074188;28;20458;-87
2024/02/17 00:31:01;;;;;;;1.90;1.43;;;22.40;65.20;;;;;;5074551;28;20447;-81
2024/02/17 00:33:28;;;;;;;2.30;1.43;;;22.40;65.30;;;;;;5074473;28;20947;-83
2024/02/17 00:35:57;;;;;;;1.97;1.37;;;22.40;65.20;;;;;;5074417;28;21025;-82
2024/02/17 00:38:23;;;;;;;2.00;1.43;;;22.40;65.30;;;;;;5074139;28;20448;-82
2024/02/17 00:40:50;;;;;;;1.70;1.23;;;22.40;65.30;;;;;;5073546;28;20443;-82
2024/02/17 00:43:17;;;;;;;2.00;1.40;;;22.40;65.30;;;;;;5066220;28;20450;-81
2024/02/17 00:45:48;;;;;;;2.27;1.40;;;22.40;65.30;;;;;;5074555;28;20805;-81
2024/02/17 00:48:16;;;;;;;1.93;1.37;;;22.40;65.30;;;;;;5074310;28;20428;-83
2024/02/17 00:50:43;;;;;;;2.47;1.40;;;22.40;65.30;;;;;;5074630;28;20495;-81
2024/02/17 00:53:10;;;;;;;1.63;1.17;;;22.40;65.40;;;;;;5074265;28;20555;-82
2024/02/17 00:55:37;;;;;;;1.50;1.00;;;22.40;65.40;;;;;;5074080;28;20437;-84
2024/02/17 00:58:04;;;;;;;2.00;1.60;;;22.30;65.20;;;;;;5082378;28;20524;-81
2024/02/17 01:00:31;;;;;;;2.60;1.30;;;22.30;65.20;;;;;;5080342;28;20447;-82
2024/02/17 01:02:58;;;;;;;2.27;1.20;;;22.30;65.30;;;;;;5085837;28;20482;-82
2024/02/17 01:05:26;;;;;;;1.90;1.13;;;22.30;65.20;;;;;;5074801;28;20432;-82
2024/02/17 01:07:53;;;;;;;1.70;1.30;;;22.30;65.20;;;;;;5073907;28;20472;-82
2024/02/17 01:10:20;;;;;;;2.30;1.60;;;22.30;65.20;;;;;;5073757;28;20986;-84
2024/02/17 01:12:47;;;;;;;1.90;1.50;;;22.30;65.20;;;;;;5073856;28;20855;-81
2024/02/17 01:15:14;;;;;;;2.00;1.60;;;22.30;65.20;;;;;;5074676;28;20523;-87
2024/02/17 01:17:41;;;;;;;1.80;1.23;;;22.30;65.20;;;;;;5073728;28;20570;-82
2024/02/17 01:20:09;;;;;;;1.80;1.30;;;22.30;65.30;;;;;;5073587;28;20866;-82
2024/02/17 01:22:37;;;;;;;2.00;1.20;;;22.30;65.30;;;;;;5073536;28;20490;-87
2024/02/17 01:25:04;;;;;;;1.67;1.13;;;22.30;65.30;;;;;;5073801;28;20516;-81
2024/02/17 01:27:31;;;;;;;1.63;1.07;;;22.30;65.20;;;;;;5073957;28;20472;-82
2024/02/17 01:29:57;;;;;;;1.90;1.53;;;22.30;65.30;;;;;;5073793;28;20444;-81
2024/02/17 01:32:24;;;;;;;1.90;1.40;;;22.30;65.30;;;;;;5073728;28;20451;-81
2024/02/17 01:34:51;;;;;;;1.60;1.17;;;22.30;65.30;;;;;;5073173;28;20440;-82
2024/02/17 01:37:18;;;;;;;2.33;1.83;;;22.30;65.30;;;;;;5073346;28;20494;-87
2024/02/17 01:39:46;;;;;;;2.10;1.40;;;22.30;65.20;;;;;;5074179;28;20444;-82
2024/02/17 01:42:13;;;;;;;1.70;1.37;;;22.30;65.20;;;;;;5073520;28;20440;-83
2024/02/17 01:44:40;;;;;;;1.90;1.57;;;22.20;65.20;;;;;;5073190;28;20436;-82
2024/02/17 01:47:07;;;;;;;1.60;1.30;;;22.20;65.20;;;;;;5073438;28;20479;-82
2024/02/17 01:49:34;;;;;;;2.23;1.70;;;22.20;65.20;;;;;;5073029;28;20440;-87
2024/02/17 01:52:02;;;;;;;2.03;1.30;;;22.20;65.20;;;;;;5073786;28;20441;-87
2024/02/17 01:54:30;;;;;;;2.00;1.47;;;22.20;65.20;;;;;;5074117;28;20888;-89
2024/02/17 01:57:02;;;;;;;2.00;1.50;;;22.20;65.20;;;;;;5073154;28;20483;-82
2024/02/17 01:59:29;;;;;;;1.87;1.30;;;22.20;65.20;;;;;;5073557;28;20421;-82
2024/02/17 02:01:58;;;;;;;2.07;1.43;;;22.20;65.10;;;;;;5073002;28;20936;-83
2024/02/17 02:04:25;;;;;;;2.00;1.57;;;22.20;65.20;;;;;;5073031;28;20447;-83
2024/02/17 02:06:52;;;;;;;1.80;1.20;;;22.20;65.20;;;;;;5073110;28;20472;-88
2024/02/17 02:09:23;;;;;;;2.07;1.47;;;22.20;65.10;;;;;;5072850;28;20447;-82
2024/02/17 02:11:51;;;;;;;1.80;1.30;;;22.20;65.10;;;;;;5072765;28;20465;-83
2024/02/17 02:14:20;;;;;;;2.30;1.37;;;22.20;65.10;;;;;;5064970;28;20470;-82
2024/02/17 02:16:48;;;;;;;1.93;1.03;;;22.20;65.10;;;;;;5072764;28;20509;-82
2024/02/17 02:19:14;;;;;;;1.60;1.30;;;22.20;65.10;;;;;;5072891;28;20810;-82
2024/02/17 02:21:41;;;;;;;1.87;1.20;;;22.20;65.10;;;;;;5072977;28;20451;-87
2024/02/17 02:24:09;;;;;;;2.67;1.20;;;22.20;65.10;;;;;;5072774;28;20460;-89
2024/02/17 02:26:37;;;;;;;1.60;1.17;;;22.20;65.10;;;;;;5071921;28;20523;-82
2024/02/17 02:29:04;;;;;;;1.80;1.40;;;22.20;65.10;;;;;;5074111;28;20436;-82
2024/02/17 02:31:31;;;;;;;2.33;1.30;;;22.20;65.10;;;;;;5072702;28;20523;-83
2024/02/17 02:33:59;;;;;;;1.60;1.10;;;22.20;65.00;;;;;;5072899;28;20443;-83
2024/02/17 02:36:26;;;;;;;2.00;1.20;;;22.20;65.10;;;;;;5072328;28;20844;-82
2024/02/17 02:38:56;;;;;;;1.53;1.00;;;22.20;65.10;;;;;;5072555;28;20451;-82
2024/02/17 02:41:23;;;;;;;1.70;1.47;;;22.20;65.10;;;;;;5059457;28;20427;-80
2024/02/17 02:43:51;;;;;;;2.00;1.30;;;22.20;65.10;;;;;;5077364;28;20512;-84
2024/02/17 02:46:18;;;;;;;1.80;1.30;;;22.20;65.00;;;;;;5082436;28;20458;-82
2024/02/17 02:48:45;;;;;;;1.70;1.20;;;22.20;65.10;;;;;;5073198;28;20527;-83
2024/02/17 02:51:16;;;;;;;2.00;1.50;;;22.20;65.00;;;;;;5074771;28;20444;-83
2024/02/17 02:53:43;;;;;;;1.93;1.40;;;22.20;65.90;;;;;;5077700;28;20456;-82
2024/02/17 02:56:10;;;;;;;1.60;1.13;;;22.20;65.00;;;;;;5076801;28;21041;-82
2024/02/17 02:58:37;;;;;;;1.70;1.20;;;22.20;65.00;;;;;;5076187;28;20519;-82
2024/02/17 03:01:06;;;;;;;2.10;1.63;;;22.20;64.90;;;;;;5077164;28;20444;-81
2024/02/17 03:03:33;;;;;;;2.53;1.37;;;22.20;64.90;;;;;;5077557;28;20443;-83
2024/02/17 03:06:00;;;;;;;2.07;1.40;;;22.20;64.80;;;;;;5076746;28;20432;-85
2024/02/17 03:08:25;;;;;;;1.97;1.40;;;22.20;64.80;;;;;;5076888;28;20478;-89
2024/02/17 03:10:52;;;;;;;1.80;1.30;;;22.20;64.80;;;;;;5076742;28;20436;-82
2024/02/17 03:13:22;;;;;;;1.70;1.30;;;22.20;64.80;;;;;;5077049;28;20301;-83
2024/02/17 03:15:49;;;;;;;1.90;1.50;;;22.20;64.80;;;;;;5076654;28;20532;-83
2024/02/17 03:18:18;;;;;;;2.17;1.10;;;22.20;64.70;;;;;;5068405;28;20487;-83
2024/02/17 03:20:44;;;;;;;1.80;1.20;;;22.30;64.80;;;;;;5076451;28;20977;-86
2024/02/17 03:23:10;;;;;;;1.60;1.30;;;22.20;64.60;;;;;;5075781;28;20456;-82
2024/02/17 03:25:37;;;;;;;2.13;1.27;;;22.30;65.60;;;;;;5075771;28;20198;-82
2024/02/17 03:28:04;;;;;;;3.20;1.30;;;22.30;64.70;;;;;;5075706;28;20432;-84
2024/02/17 03:30:31;;;;;;;3.50;1.20;;;22.30;64.70;;;;;;5075632;28;20444;-82
2024/02/17 03:32:58;;;;;;;1.70;1.23;;;22.20;64.60;;;;;;5076257;28;20490;-87
2024/02/17 03:35:29;;;;;;;1.60;1.30;;;22.30;64.70;;;;;;5075609;28;20440;-88
2024/02/17 03:37:56;;;;;;;2.03;1.43;;;22.30;64.70;;;;;;5076020;28;20519;-82
2024/02/17 03:40:23;;;;;;;1.67;1.20;;;22.30;64.70;;;;;;5076694;28;20455;-82
2024/02/17 03:42:49;;;;;;;1.80;1.20;;;22.30;64.70;;;;;;5076247;28;20516;-82
2024/02/17 03:45:16;;;;;;;1.80;1.50;;;22.20;64.50;;;;;;5075931;28;20804;-84
2024/02/17 03:47:43;;;;;;;1.97;1.47;;;22.20;64.50;;;;;;5075087;28;20444;-82
2024/02/17 03:50:10;;;;;;;2.17;1.40;;;22.30;65.50;;;;;;5075412;28;20432;-82
2024/02/17 03:52:38;;;;;;;1.93;1.30;;;22.30;65.40;;;;;;5075355;28;20462;-82
2024/02/17 03:55:05;;;;;;;2.00;1.50;;;22.30;64.60;;;;;;5075446;28;20433;-82
2024/02/17 03:57:32;;;;;;;3.07;1.63;;;22.30;64.50;;;;;;5075419;28;20570;-82
2024/02/17 03:59:59;;;;;;;1.80;1.30;;;22.30;65.30;;;;;;5075038;28;20444;-82
2024/02/17 04:02:25;;;;;;;1.70;1.23;;;22.30;64.50;;;;;;5074782;28;20768;-82
2024/02/17 04:04:52;;;;;;;1.60;1.20;;;22.30;64.40;;;;;;5075030;28;20440;-82
2024/02/17 04:07:19;;;;;;;1.73;1.30;;;22.30;64.40;;;;;;5074766;28;20471;-82
2024/02/17 04:09:47;;;;;;;2.37;1.50;;;22.30;64.40;;;;;;5075027;28;20935;-82
2024/02/17 04:12:14;;;;;;;2.00;1.40;;;22.30;64.40;;;;;;5074909;28;20447;-82
2024/02/17 04:14:43;;;;;;;1.80;1.27;;;22.30;64.40;;;;;;5074829;28;20519;-83
2024/02/17 04:17:10;;;;;;;2.50;1.40;;;22.30;64.40;;;;;;5074822;28;20480;-83
2024/02/17 04:19:37;;;;;;;1.63;1.30;;;22.30;64.50;;;;;;5074666;28;20876;-83
2024/02/17 04:22:04;;;;;;;1.90;1.20;;;22.30;64.50;;;;;;5074631;28;20955;-83
2024/02/17 04:24:31;;;;;;;1.70;1.30;;;22.30;64.50;;;;;;5074450;28;20480;-82
2024/02/17 04:26:59;;;;;;;1.90;1.40;;;22.30;64.50;;;;;;5074485;28;20527;-82
2024/02/17 04:29:26;;;;;;;2.63;1.30;;;22.30;64.50;;;;;;5074409;28;20522;-82
2024/02/17 04:31:52;;;;;;;1.70;1.30;;;22.20;64.30;;;;;;5074554;28;20999;-82
2024/02/17 04:34:19;;;;;;;1.60;1.10;;;22.30;64.50;;;;;;5074550;28;20444;-82
2024/02/17 04:36:46;;;;;;;1.73;1.30;;;22.20;64.40;;;;;;5074469;28;20437;-82
2024/02/17 04:39:14;;;;;;;2.13;1.40;;;22.30;64.50;;;;;;5074212;28;20525;-81
2024/02/17 04:41:40;;;;;;;1.90;1.23;;;22.30;64.50;;;;;;5074257;28;20444;-81
2024/02/17 04:44:09;;;;;;;2.60;1.37;;;22.20;64.30;;;;;;5074551;28;20943;-82
2024/02/17 04:46:35;;;;;;;1.97;1.20;;;22.30;64.50;;;;;;5074229;28;20873;-82
2024/02/17 04:49:02;;;;;;;2.00;1.33;;;22.30;64.40;;;;;;5074101;28;20448;-82
2024/02/17 04:51:29;;;;;;;1.70;1.40;;;22.30;64.40;;;;;;5074011;28;20451;-81
2024/02/17 04:53:56;;;;;;;1.80;1.20;;;22.30;64.40;;;;;;5073866;28;20479;-81
2024/02/17 04:56:23;;;;;;;1.73;1.17;;;22.30;64.40;;;;;;5074196;28;20447;-81
2024/02/17 04:58:50;;;;;;;1.80;1.20;;;22.20;64.30;;;;;;5074049;28;20486;-82
2024/02/17 05:01:19;;;;;;;1.90;1.40;;;22.30;64.40;;;;;;5073915;28;20455;-82
2024/02/17 05:03:46;;;;;;;2.00;1.17;;;22.30;64.40;;;;;;5074018;28;20502;-81
2024/02/17 05:06:16;;;;;;;1.70;1.20;;;22.30;64.30;;;;;;5074226;28;20432;-82
2024/02/17 05:08:43;;;;;;;3.40;1.70;;;22.30;64.30;;;;;;5074394;28;20523;-81
2024/02/17 05:11:10;;;;;;;1.63;1.40;;;22.30;64.20;;;;;;5074323;28;20441;-83
2024/02/17 05:13:37;;;;;;;1.60;1.20;;;22.30;64.20;;;;;;5073346;28;20436;-87
2024/02/17 05:16:05;;;;;;;2.33;1.30;;;22.30;64.20;;;;;;5074019;28;20519;-82
2024/02/17 05:18:33;;;;;;;1.80;1.10;;;22.30;64.10;;;;;;5073617;28;20488;-82
2024/02/17 05:21:00;;;;;;;1.90;1.30;;;22.30;64.10;;;;;;5074597;28;20809;-82
2024/02/17 05:23:27;;;;;;;1.87;1.47;;;22.30;64.00;;;;;;5076864;28;20535;-82
2024/02/17 05:25:54;;;;;;;1.97;1.40;;;22.30;64.00;;;;;;5075460;28;20460;-82
2024/02/17 05:28:21;;;;;;;1.70;1.17;;;22.30;63.90;;;;;;5075555;28;20513;-83
2024/02/17 05:30:50;;;;;;;1.70;1.20;;;22.30;63.90;;;;;;5073762;28;20428;-82
2024/02/17 05:33:16;;;;;;;1.83;1.40;;;22.40;64.10;;;;;;5074091;28;20449;-88
2024/02/17 05:35:46;;;;;;;1.70;1.20;;;22.40;64.10;;;;;;5073737;28;20512;-86
2024/02/17 05:38:13;;;;;;;1.93;1.40;;;22.40;64.00;;;;;;5073671;28;20520;-82
2024/02/17 05:40:40;;;;;;;2.37;1.50;;;22.40;64.00;;;;;;5074030;28;20443;-82
2024/02/17 05:43:07;;;;;;;2.17;1.30;;;22.40;63.90;;;;;;5073562;28;20447;-83
2024/02/17 05:45:35;;;;;;;1.73;1.20;;;22.40;63.90;;;;;;5073669;28;20441;-82
2024/02/17 05:48:01;;;;;;;1.80;1.20;;;22.40;63.90;;;;;;5073679;28;21320;-82
2024/02/17 05:50:30;;;;;;;1.90;1.57;;;22.40;63.80;;;;;;5073710;28;20432;-82
2024/02/17 05:53:01;;;;;;;2.13;1.63;;;22.40;63.80;;;;;;5073945;28;20464;-83
2024/02/17 05:55:28;;;;;;;1.80;1.00;;;22.40;63.90;;;;;;5073844;28;20436;-82
2024/02/17 05:57:54;;;;;;;1.90;1.40;;;22.40;63.90;;;;;;5075898;28;20472;-82
2024/02/17 06:00:22;;;;;;;1.70;1.20;;;22.40;63.90;;;;;;5079015;28;20462;-81
2024/02/17 06:02:47;;;;;;;1.83;1.50;;;22.40;63.90;;;;;;5075611;28;20440;-85
2024/02/17 06:05:15;;;;;;;2.03;1.57;;;22.40;63.90;;;;;;5074698;28;20440;-81
2024/02/17 06:07:42;;;;;;;1.70;1.30;;;22.40;63.90;;;;;;5073630;28;20714;-82
2024/02/17 06:10:12;;;;;;;1.77;1.23;;;22.40;63.90;;;;;;5056089;28;20432;-82
2024/02/17 06:12:39;;;;;;;2.07;1.30;;;22.40;63.90;;;;;;5073733;28;20444;-81
2024/02/17 06:15:07;;;;;;;1.77;1.20;;;22.30;63.80;;;;;;5056000;28;20506;-81
2024/02/17 06:17:42;;;;;;;1.97;1.20;;;22.40;64.00;;;;;;5073897;28;20506;-82
2024/02/17 06:22:58;;;;;;;1.80;1.20;;;22.40;64.10;;;;;;5076173;28;20810;-86
2024/02/17 06:25:27;;;;;;;1.80;1.30;;;22.40;64.00;;;;;;5054808;28;20513;-84
2024/02/17 06:27:53;;;;;;;2.73;1.33;;;22.30;63.90;;;;;;5053994;28;20441;-88
2024/02/17 06:30:21;;;;;;;2.13;1.27;;;22.40;64.00;;;;;;5053819;28;20439;-86
2024/02/17 06:32:48;;;;;;;2.40;1.30;;;22.40;64.00;;;;;;5054743;28;20471;-84
2024/02/17 06:35:19;;;;;;;1.70;1.20;;;22.40;63.90;;;;;;5053950;28;20433;-81
2024/02/17 06:37:45;;;;;;;2.00;1.27;;;22.40;63.90;;;;;;5054584;28;20489;-82
2024/02/17 06:40:13;;;;;;;1.80;1.20;;;22.40;63.90;;;;;;5054120;28;20448;-83
2024/02/17 06:42:41;;;;;;;1.80;1.13;;;22.40;63.90;;;;;;5053831;28;20456;-82
2024/02/17 06:45:12;;;;;;;1.90;1.20;;;22.40;64.00;;;;;;5054083;28;20520;-88
2024/02/17 06:47:39;;;;;;;1.90;1.40;;;22.40;63.90;;;;;;5053607;28;20426;-81
2024/02/17 06:50:07;;;;;;;2.23;1.30;;;22.40;63.80;;;;;;5053599;28;20872;-88
2024/02/17 06:52:33;;;;;;;2.00;1.23;;;22.40;63.80;;;;;;5054335;28;20467;-81
2024/02/17 06:55:00;;;;;;;1.70;1.30;;;22.40;63.80;;;;;;5035523;28;20464;-82
2024/02/17 06:57:27;;;;;;;1.60;1.10;;;22.40;63.70;;;;;;5053062;28;20448;-88
2024/02/17 06:59:55;;;;;;;1.63;1.40;;;22.40;64.60;;;;;;5053022;28;20528;-85
2024/02/17 07:02:23;;;;;;;1.60;1.20;;;22.40;63.70;;;;;;5053192;28;20444;-82
2024/02/17 07:04:50;;;;;;;1.80;1.17;;;22.40;63.60;;;;;;5053084;28;20536;-82
2024/02/17 07:07:16;;;;;;;2.00;1.27;;;22.40;63.60;;;;;;5052522;28;20469;-82
2024/02/17 07:09:44;;;;;;;2.10;1.20;;;22.40;63.60;;;;;;5052771;28;20437;-82
2024/02/17 07:12:11;;;;;;;1.60;1.30;;;22.40;63.50;;;;;;5052684;28;20445;-87
2024/02/17 07:14:38;;;;;;;2.63;1.77;;;22.40;63.60;;;;;;5053373;28;20448;-82
2024/02/17 07:17:07;;;;;;;1.90;1.20;;;22.40;63.50;;;;;;5053100;28;20437;-82
2024/02/17 07:19:34;;;;;;;1.80;1.00;;;22.50;63.60;;;;;;5052612;28;20490;-82
2024/02/17 07:22:00;;;;;;;2.30;1.20;;;22.50;63.60;;;;;;5052942;28;20453;-85
2024/02/17 07:24:28;;;;;;;1.70;1.20;;;22.50;63.60;;;;;;5053030;28;20440;-85
2024/02/17 07:26:54;;;;;;;1.50;1.10;;;22.50;63.60;;;;;;5052915;28;20921;-83
2024/02/17 07:29:21;;;;;;;1.97;1.20;;;22.50;63.50;;;;;;5054414;28;20441;-84
2024/02/17 07:31:48;;;;;;;1.80;1.47;;;22.50;63.60;;;;;;5054002;28;20466;-88
2024/02/17 07:34:17;;;;;;;2.10;1.40;;;22.50;63.50;;;;;;5053428;28;20434;-86
2024/02/17 07:36:43;;;;;;;1.90;1.17;;;22.50;63.50;;;;;;5054206;28;20433;-88
2024/02/17 07:39:10;;;;;;;2.00;1.50;;;22.50;63.50;;;;;;5056475;28;20496;-86
2024/02/17 07:41:37;;;;;;;2.00;1.30;;;22.50;63.50;;;;;;5056583;28;20444;-88
2024/02/17 07:44:08;;;;;;;1.90;1.40;;;22.50;63.40;;;;;;5056641;28;20444;-87
2024/02/17 07:46:35;;;;;;;1.70;1.33;;;22.50;63.40;;;;;;5056327;28;20445;-88
2024/02/17 07:49:02;;;;;;;1.80;1.30;;;22.50;63.40;;;;;;5056329;28;20453;-87
2024/02/17 07:51:31;;;;;;;1.60;1.20;;;22.50;63.40;;;;;;5056558;28;20434;-88
2024/02/17 07:53:58;;;;;;;1.80;1.20;;;22.50;63.40;;;;;;5056247;28;20488;-82
2024/02/17 07:56:24;;;;;;;2.00;1.30;;;22.60;63.40;;;;;;5056055;28;20452;-84
2024/02/17 07:58:51;;;;;;;2.20;1.53;;;22.60;63.40;;;;;;5055930;28;21257;-82
2024/02/17 08:01:19;;;;;;;2.47;1.50;;;22.60;63.40;;;;;;5056084;28;20450;-82
2024/02/17 08:03:46;;;;;;;1.87;1.30;;;22.60;63.30;;;;;;5056046;28;20444;-88
2024/02/17 08:06:14;;;;;;;1.97;1.40;;;22.60;63.30;;;;;;5055732;28;20445;-83
2024/02/17 08:08:42;;;;;;;1.60;1.00;;;22.60;63.30;;;;;;5055867;28;20445;-89
2024/02/17 08:11:10;;;;;;;1.97;1.40;;;22.50;63.30;;;;;;5055750;28;20441;-88
2024/02/17 08:13:36;;;;;;;3.10;1.40;;;22.50;63.40;;;;;;5055284;28;20847;-82
2024/02/17 08:16:04;;;;;;;1.73;1.37;;;22.60;63.50;;;;;;5055778;28;20524;-87
2024/02/17 08:18:31;;;;;;;3.57;1.47;;;22.60;63.50;;;;;;5055493;28;20484;-85
2024/02/17 08:21:01;;;;;;;1.53;1.00;;;22.60;63.50;;;;;;5055537;28;20491;-81
2024/02/17 08:23:28;;;;;;;5.30;1.50;;;22.60;63.40;;;;;;5055441;28;20458;-88
2024/02/17 08:25:56;;;;;;;3.17;2.10;;;22.60;63.50;;;;;;5055435;28;20449;-87
2024/02/17 08:28:23;;;;;;;2.00;1.50;;;22.60;63.60;;;;;;5055094;28;20441;-84
2024/02/17 08:30:50;;;;;;;3.50;2.00;;;22.60;63.50;;;;;;5061166;28;20467;-83
2024/02/17 08:33:17;;;;;;;1.90;1.53;;;22.60;63.40;;;;;;5074858;28;20436;-84
2024/02/17 08:35:45;;;;;;;4.60;1.30;;;22.60;63.60;;;;;;5074782;28;20433;-83
2024/02/17 08:38:12;;;;;;;2.10;1.50;;;22.60;63.40;;;;;;5074560;28;20666;-84
2024/02/17 08:40:38;;;;;;;3.10;1.37;;;22.70;63.50;;;;;;5074552;28;20448;-85
2024/02/17 08:43:07;;;;;;;3.43;1.60;;;22.60;63.40;;;;;;5074972;28;20437;-84
2024/02/17 08:45:33;;;;;;;1.80;1.40;;;22.70;63.60;;;;;;5074709;28;20428;-84
2024/02/17 08:48:00;;;;;;;2.50;1.67;;;22.60;63.50;;;;;;5073468;28;20437;-89
2024/02/17 08:50:27;;;;;;;2.03;1.40;;;22.60;63.60;;;;;;5074210;28;20432;-89
2024/02/17 08:52:54;;;;;;;4.63;1.50;;;22.60;63.60;;;;;;5073906;28;20452;-83
2024/02/17 08:55:22;;;;;;;3.30;1.40;;;22.60;63.70;;;;;;5074156;28;20887;-83
2024/02/17 08:57:49;;;;;;;3.70;1.80;;;22.60;63.80;;;;;;5073750;28;20506;-83
2024/02/17 09:00:24;;;;;;;6.57;1.70;;;22.70;64.00;;;;;;5065607;28;20486;-82
2024/02/17 09:02:50;;;;;;;2.13;1.50;;;22.60;64.00;;;;;;5073328;28;20501;-84
2024/02/17 09:05:17;;;;;;;4.80;1.70;;;22.60;64.10;;;;;;5073690;28;20442;-83
2024/02/17 09:07:44;;;;;;;6.30;2.13;;;22.60;64.10;;;;;;5073402;28;20845;-87
2024/02/17 09:10:15;;;;;;;4.37;1.80;;;22.60;64.20;;;;;;5073911;28;20814;-85
2024/02/17 09:12:42;;;;;;;5.73;1.70;;;22.60;64.30;;;;;;5073702;28;20437;-83
2024/02/17 09:15:09;;;;;;;2.20;1.50;;;22.60;64.30;;;;;;5073877;28;20463;-80
2024/02/17 09:17:38;;;;;;;7.73;3.27;;;22.60;64.30;;;;;;5073509;28;20441;-82
2024/02/17 09:20:05;;;;;;;6.03;2.63;;;22.60;63.80;;;;;;5081483;28;20483;-84
2024/02/17 09:22:32;;;;;;;3.63;2.00;;;22.60;64.00;;;;;;5079700;28;20467;-83
2024/02/17 09:24:59;;;;;;;3.63;1.93;;;22.60;64.30;;;;;;5075333;28;20505;-83
2024/02/17 09:27:26;;;;;;;4.97;2.17;;;22.60;64.40;;;;;;5073528;28;20437;-83
2024/02/17 09:29:52;;;;;;;4.50;1.97;;;22.70;64.60;;;;;;5073070;28;20440;-83
2024/02/17 09:32:21;;;;;;;4.90;2.73;;;22.60;64.60;;;;;;5073215;28;20436;-83
2024/02/17 09:34:49;;;;;;;4.50;2.30;;;22.60;64.60;;;;;;5073380;28;20432;-83
2024/02/17 09:37:15;;;;;;;4.40;2.30;;;22.60;64.70;;;;;;5072915;28;20440;-88
2024/02/17 09:39:42;;;;;;;4.73;2.10;;;22.60;64.70;;;;;;5073701;28;20502;-88
2024/02/17 09:42:09;;;;;;;4.00;1.87;;;22.70;64.90;;;;;;5073398;28;20445;-87
2024/02/17 09:44:37;;;;;;;7.00;2.47;;;22.70;64.70;;;;;;5074401;28;20791;-83
2024/02/17 09:47:05;;;;;;;4.40;2.20;;;22.70;64.70;;;;;;5079534;28;20787;-83
2024/02/17 09:49:35;;;;;;;3.30;2.20;;;22.60;64.70;;;;;;5078648;28;20783;-83
2024/02/17 09:52:04;;;;;;;3.57;2.50;;;22.70;64.90;;;;;;5074734;28;20452;-83
2024/02/17 09:54:31;;;;;;;2.93;1.73;;;22.60;64.80;;;;;;5072805;28;20441;-82
2024/02/17 09:56:59;;;;;;;7.23;3.20;;;22.60;64.90;;;;;;5072902;28;20953;-87
2024/02/17 09:59:26;;;;;;;5.70;2.37;;;22.70;65.00;;;;;;5072386;28;20486;-83
2024/02/17 10:01:53;;;;;;;3.77;2.27;;;22.70;65.10;;;;;;5072485;28;20792;-84
2024/02/17 10:04:20;;;;;;;3.60;2.10;;;22.70;65.10;;;;;;5072214;28;20928;-83
2024/02/17 10:06:59;;;;;;;5.37;2.23;;;22.70;64.90;;;;;;5072596;28;20902;-83
2024/02/17 10:09:28;;;;;;;10.90;2.23;;;22.70;64.80;;;;;;5072916;28;20439;-81
2024/02/17 10:11:55;;;;;;;5.97;2.30;;;22.70;64.80;;;;;;5072478;28;20435;-82
2024/02/17 10:14:24;;;;;;;7.40;2.43;;;22.70;64.60;;;;;;5072703;28;20920;-81
2024/02/17 10:16:57;;;;;;;12.03;2.93;;;22.70;64.50;;;;;;5072847;28;20523;-81
2024/02/17 10:19:24;;;;;;;18.00;10.47;;;22.70;64.50;;;;;;5071614;28;20828;-82
2024/02/17 10:21:51;;;;;;;13.75;8.05;;;22.70;63.60;;;;;;5071275;28;20442;-81
2024/02/17 10:24:20;;;;;;;8.43;3.97;;;22.70;64.10;;;;;;5071947;28;20297;-80
2024/02/17 10:26:52;;;;;;;11.23;5.30;;;22.70;64.40;;;;;;5071933;28;20527;-81
2024/02/17 10:29:19;;;;;;;10.83;5.90;;;22.70;64.20;;;;;;5072168;28;20444;-82
2024/02/17 10:31:48;;;;;;;22.67;7.77;;;22.70;64.20;;;;;;5072063;28;20844;-80
2024/02/17 10:34:15;;;;;;;16.17;8.07;;;22.70;64.80;;;;;;5073199;28;20436;-81
2024/02/17 10:36:43;;;;;;;18.00;8.77;;;22.70;65.20;;;;;;5073301;28;20448;-81
2024/02/17 10:39:11;;;;;;;23.70;9.60;;;22.70;66.50;;;;;;5073877;28;20858;-81
2024/02/17 10:41:39;;;;;;;24.03;11.10;;;22.70;65.90;;;;;;5073655;28;20460;-80
2024/02/17 10:44:07;;;;;;;30.27;12.80;;;22.70;66.80;;;;;;5076245;28;20432;-81
2024/02/17 10:46:38;;;;;;;24.60;13.30;;;22.70;67.40;;;;;;5074913;28;20432;-78
2024/02/17 10:49:17;;;;;;;41.63;15.43;;;22.70;67.80;;;;;;5074485;28;20444;-81
2024/02/17 10:51:51;;;;;;;35.23;14.80;;;22.70;68.50;;;;;;5073299;28;20456;-81
2024/02/17 10:54:34;;;;;;;34.60;15.93;;;22.70;68.80;;;;;;5072926;28;20433;-80
2024/02/17 10:57:05;;;;;;;32.20;14.90;;;22.70;69.30;;;;;;5073009;28;20432;-80
2024/02/17 10:59:35;;;;;;;25.87;12.90;;;22.70;70.70;;;;;;5073005;28;20484;-81
2024/02/17 11:02:03;;;;;;;13.63;7.77;;;22.70;70.10;;;;;;5073445;28;20441;-81
2024/02/17 11:04:32;;;;;;;14.17;7.60;;;22.70;66.90;;;;;;5073105;28;20852;-81
2024/02/17 11:07:00;;;;;;;15.90;6.53;;;22.70;65.70;;;;;;5072977;28;20843;-82
2024/02/17 11:09:26;;;;;;;12.40;7.70;;;22.70;65.10;;;;;;5072993;28;20440;-81
2024/02/17 11:11:53;;;;;;;13.27;7.87;;;22.70;65.20;;;;;;5074274;28;20489;-81
2024/02/17 11:14:42;;;;;;;23.53;9.07;;;22.70;65.80;;;;;;5075484;28;20436;-81
2024/02/17 11:17:10;;;;;;;18.47;8.77;;;22.70;66.60;;;;;;5068077;28;20436;-83
2024/02/17 11:19:37;;;;;;;21.30;9.10;;;22.70;66.60;;;;;;5076298;28;20483;-81
2024/02/17 11:22:06;;;;;;;18.63;9.00;;;22.70;66.70;;;;;;5075688;28;20452;-82
2024/02/17 11:24:36;;;;;;;14.53;7.97;;;22.70;66.70;;;;;;5076216;28;20515;-84
2024/02/17 11:27:05;;;;;;;13.57;8.27;;;22.70;65.20;;;;;;5076508;28;20440;-88
2024/02/17 11:29:34;;;;;;;19.87;11.93;;;22.70;65.20;;;;;;5076796;28;20436;-85
2024/02/17 11:32:03;;;;;;;22.23;12.23;;;22.70;64.20;;;;;;5074621;28;20915;-81
2024/02/17 11:34:30;;;;;;;18.30;10.87;;;22.70;64.30;;;;;;5069571;28;20438;-81
2024/02/17 11:36:57;;;;;;;15.30;9.50;;;22.60;65.00;;;;;;5075120;28;20443;-85
2024/02/17 11:39:26;;;;;;;16.20;9.23;;;22.60;65.20;;;;;;5082454;28;20471;-85
2024/02/17 11:41:53;;;;;;;19.73;9.93;;;22.70;65.50;;;;;;5075340;28;20441;-88
2024/02/17 11:44:19;;;;;;;18.90;9.33;;;22.70;65.50;;;;;;5058857;28;20809;-91
2024/02/17 11:46:47;;;;;;;18.53;9.20;;;22.70;66.40;;;;;;5052764;28;20951;-81
2024/02/17 11:49:26;;;;;;;14.37;9.33;;;22.70;65.60;;;;;;5055391;28;20440;-81
2024/02/17 11:51:53;;;;;;;15.73;9.00;;;22.70;65.40;;;;;;5054907;28;20464;-81
2024/02/17 11:54:20;;;;;;;10.70;8.43;;;22.70;65.50;;;;;;5054293;28;20472;-81
2024/02/17 11:56:47;;;;;;;16.30;7.90;;;22.70;65.60;;;;;;5054044;28;20433;-89
2024/02/17 11:59:16;;;;;;;18.60;9.70;;;22.70;65.50;;;;;;5053703;28;20532;-81
2024/02/17 12:01:42;;;;;;;12.20;9.10;;;22.70;65.50;;;;;;5054182;28;20451;-81
2024/02/17 12:04:10;;;;;;;10.30;8.20;;;22.70;65.40;;;;;;5054101;28;20452;-80
2024/02/17 12:06:38;;;;;;;10.33;8.23;;;22.70;65.40;;;;;;5053765;28;20472;-89
2024/02/17 12:09:05;;;;;;;14.50;7.20;;;22.70;65.40;;;;;;5054321;28;20441;-81
2024/02/17 12:11:32;;;;;;;10.10;7.73;;;22.80;65.60;;;;;;5054197;28;20445;-81
2024/02/17 12:13:59;;;;;;;10.53;7.67;;;22.70;65.50;;;;;;5054012;28;20979;-81
2024/02/17 12:16:27;;;;;;;12.23;8.70;;;22.70;65.40;;;;;;5054185;28;20448;-81
2024/02/17 12:18:54;;;;;;;11.93;7.67;;;22.70;65.30;;;;;;5054757;28;20433;-81
2024/02/17 12:21:21;;;;;;;9.40;7.00;;;22.70;65.30;;;;;;5054371;28;20495;-82
2024/02/17 12:23:50;;;;;;;10.63;8.00;;;22.80;65.50;;;;;;5054257;28;20433;-85
2024/02/17 12:26:20;;;;;;;14.77;6.97;;;22.70;65.30;;;;;;5055040;28;20815;-84
2024/02/17 12:28:47;;;;;;;12.90;8.17;;;22.70;65.50;;;;;;5054417;28;20452;-80
2024/02/17 12:31:14;;;;;;;16.73;8.57;;;22.70;64.70;;;;;;5054619;28;20434;-80
2024/02/17 12:33:49;;;;;;;13.93;8.40;;;22.70;64.30;;;;;;5056321;28;20460;-83
2024/02/17 12:36:17;;;;;;;9.53;7.57;;;22.70;64.10;;;;;;5056999;28;20441;-87
2024/02/17 12:38:45;;;;;;;10.07;6.70;;;22.70;63.70;;;;;;5058902;28;20935;-86
2024/02/17 12:41:16;;;;;;;15.10;7.00;;;22.70;63.70;;;;;;5060972;28;20493;-80
2024/02/17 12:43:48;;;;;;;9.93;7.03;;;22.70;63.80;;;;;;5061437;28;20851;-81
2024/02/17 12:46:19;;;;;;;13.37;7.53;;;22.70;63.90;;;;;;5056702;28;20516;-79
2024/02/17 12:48:49;;;;;;;9.27;7.37;;;22.70;63.70;;;;;;5056674;28;20480;-83
2024/02/17 12:51:21;;;;;;;10.77;7.57;;;22.70;63.80;;;;;;5057258;28;20462;-85