Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:27;;;;;;;1.82;1.49;;;;;;;21.12;71.81;100413.13;;;;-63
2021/07/16 00:05:27;;;;;;;1.53;1.43;;;;;;;21.12;71.74;100414.61;;;;-64
2021/07/16 00:08:27;;;;;;;1.52;1.38;;;;;;;21.12;71.82;100412.98;;;;-63
2021/07/16 00:11:29;;;;;;;1.56;1.43;;;;;;;21.10;71.84;100409.63;;;;-65
2021/07/16 00:14:27;;;;;;;2.49;1.40;;;;;;;21.11;71.79;100409.98;;;;-63
2021/07/16 00:17:27;;;;;;;1.57;1.40;;;;;;;21.11;71.87;100413.16;;;;-52
2021/07/16 00:20:27;;;;;;;1.40;1.30;;;;;;;21.10;71.81;100416.14;;;;-52
2021/07/16 00:23:27;;;;;;;1.51;1.40;;;;;;;21.10;71.78;100422.67;;;;-52
2021/07/16 00:26:27;;;;;;;1.62;1.45;;;;;;;21.10;71.84;100418.59;;;;-52
2021/07/16 00:29:28;;;;;;;1.99;1.58;;;;;;;21.10;71.82;100422.67;;;;-52
2021/07/16 00:32:27;;;;;;;1.48;1.37;;;;;;;21.09;71.74;100429.28;;;;-52
2021/07/16 00:35:27;;;;;;;1.71;1.36;;;;;;;21.09;71.85;100428.38;;;;-52
2021/07/16 00:38:27;;;;;;;1.55;1.38;;;;;;;21.08;71.82;100434.23;;;;-52
2021/07/16 00:41:27;;;;;;;2.09;1.31;;;;;;;21.08;71.83;100436.93;;;;-52
2021/07/16 00:44:27;;;;;;;1.55;1.40;;;;;;;21.08;71.80;100436.11;;;;-52
2021/07/16 00:47:27;;;;;;;1.49;1.39;;;;;;;21.07;71.78;100438.23;;;;-52
2021/07/16 00:50:28;;;;;;;1.55;1.44;;;;;;;21.07;71.92;100443.05;;;;-52
2021/07/16 00:53:27;;;;;;;1.55;1.45;;;;;;;21.06;71.83;100443.63;;;;-52
2021/07/16 00:56:27;;;;;;;1.50;1.40;;;;;;;21.06;71.84;100445.89;;;;-52
2021/07/16 00:59:27;;;;;;;1.57;1.47;;;;;;;21.06;71.85;100444.50;;;;-52
2021/07/16 01:02:27;;;;;;;1.53;1.43;;;;;;;21.05;71.86;100441.50;;;;-52
2021/07/16 01:05:27;;;;;;;1.77;1.40;;;;;;;21.06;71.82;100440.03;;;;-52
2021/07/16 01:08:27;;;;;;;1.55;1.41;;;;;;;21.04;71.76;100441.52;;;;-52
2021/07/16 01:11:27;;;;;;;1.59;1.45;;;;;;;21.04;71.75;100441.36;;;;-52
2021/07/16 01:14:27;;;;;;;1.51;1.41;;;;;;;21.04;71.81;100445.08;;;;-52
2021/07/16 01:17:29;;;;;;;1.71;1.35;;;;;;;21.05;71.79;100451.20;;;;-52
2021/07/16 01:20:27;;;;;;;1.51;1.40;;;;;;;21.04;71.78;100453.80;;;;-52
2021/07/16 01:23:27;;;;;;;1.83;1.49;;;;;;;21.04;71.80;100453.64;;;;-52
2021/07/16 01:26:30;;;;;;;1.55;1.40;;;;;;;21.03;71.88;100456.74;;;;-52
2021/07/16 01:29:27;;;;;;;1.59;1.49;;;;;;;21.03;71.85;100462.77;;;;-52
2021/07/16 01:32:27;;;;;;;1.49;1.35;;;;;;;21.03;71.83;100464.08;;;;-52
2021/07/16 01:35:27;;;;;;;1.47;1.37;;;;;;;21.03;71.89;100458.78;;;;-53
2021/07/16 01:38:27;;;;;;;1.49;1.39;;;;;;;21.02;71.79;100464.38;;;;-52
2021/07/16 01:41:27;;;;;;;2.31;1.43;;;;;;;21.02;71.88;100464.55;;;;-52
2021/07/16 01:44:27;;;;;;;1.39;1.29;;;;;;;21.02;71.74;100458.93;;;;-52
2021/07/16 01:47:27;;;;;;;1.92;1.43;;;;;;;21.02;71.88;100462.35;;;;-52
2021/07/16 01:50:27;;;;;;;1.48;1.38;;;;;;;21.02;71.86;100467.24;;;;-52
2021/07/16 01:53:27;;;;;;;1.50;1.40;;;;;;;21.01;71.88;100463.09;;;;-52
2021/07/16 01:56:27;;;;;;;1.68;1.56;;;;;;;21.01;71.74;100457.56;;;;-53
2021/07/16 01:59:27;;;;;;;1.74;1.37;;;;;;;21.01;71.75;100457.97;;;;-52
2021/07/16 02:02:27;;;;;;;1.40;1.30;;;;;;;21.01;71.79;100455.28;;;;-52
2021/07/16 02:05:27;;;;;;;1.85;1.39;;;;;;;21.01;71.83;100452.92;;;;-52
2021/07/16 02:08:27;;;;;;;1.51;1.41;;;;;;;20.99;71.79;100449.65;;;;-52
2021/07/16 02:11:27;;;;;;;1.51;1.41;;;;;;;21.00;71.87;100451.44;;;;-52
2021/07/16 02:14:27;;;;;;;1.44;1.30;;;;;;;20.98;71.87;100443.23;;;;-52
2021/07/16 02:17:27;;;;;;;1.48;1.38;;;;;;;20.99;71.77;100442.48;;;;-52
2021/07/16 02:20:27;;;;;;;1.39;1.29;;;;;;;20.99;71.77;100442.73;;;;-52
2021/07/16 02:23:27;;;;;;;1.49;1.39;;;;;;;20.99;71.86;100447.78;;;;-53
2021/07/16 02:26:27;;;;;;;1.50;1.40;;;;;;;20.99;71.79;100453.08;;;;-52
2021/07/16 02:29:27;;;;;;;1.51;1.38;;;;;;;20.98;71.80;100451.45;;;;-52
2021/07/16 02:32:28;;;;;;;1.39;1.29;;;;;;;20.98;71.80;100444.13;;;;-52
2021/07/16 02:35:27;;;;;;;1.40;1.30;;;;;;;20.98;71.83;100445.41;;;;-53
2021/07/16 02:38:27;;;;;;;1.49;1.39;;;;;;;20.98;71.80;100449.27;;;;-53
2021/07/16 02:41:27;;;;;;;1.29;1.20;;;;;;;20.98;71.75;100455.02;;;;-52
2021/07/16 02:44:27;;;;;;;1.45;1.35;;;;;;;20.97;71.78;100464.39;;;;-52
2021/07/16 02:47:27;;;;;;;1.52;1.42;;;;;;;20.97;71.79;100466.36;;;;-52
2021/07/16 02:50:27;;;;;;;1.39;1.29;;;;;;;20.97;71.77;100473.44;;;;-52
2021/07/16 02:53:27;;;;;;;1.43;1.33;;;;;;;20.97;71.77;100473.28;;;;-52
2021/07/16 02:56:27;;;;;;;1.38;1.28;;;;;;;20.96;71.85;100477.94;;;;-52
2021/07/16 02:59:27;;;;;;;1.91;1.35;;;;;;;20.96;71.77;100480.79;;;;-52
2021/07/16 03:02:27;;;;;;;1.49;1.21;;;;;;;20.96;71.78;100480.92;;;;-52
2021/07/16 03:05:28;;;;;;;1.38;1.28;;;;;;;20.95;71.80;100475.80;;;;-52
2021/07/16 03:08:28;;;;;;;1.40;1.30;;;;;;;20.96;71.84;100480.22;;;;-52
2021/07/16 03:11:27;;;;;;;1.43;1.33;;;;;;;20.96;71.83;100489.75;;;;-52
2021/07/16 03:14:27;;;;;;;1.63;1.44;;;;;;;20.96;71.86;100492.50;;;;-52
2021/07/16 03:17:27;;;;;;;1.40;1.30;;;;;;;20.95;71.85;100492.34;;;;-52
2021/07/16 03:20:27;;;;;;;1.50;1.40;;;;;;;20.94;71.77;100499.45;;;;-52
2021/07/16 03:23:27;;;;;;;1.39;1.29;;;;;;;20.95;71.79;100503.91;;;;-52
2021/07/16 03:26:27;;;;;;;1.50;1.40;;;;;;;20.94;71.80;100497.81;;;;-53
2021/07/16 03:29:27;;;;;;;1.44;1.34;;;;;;;20.94;71.81;100493.82;;;;-52
2021/07/16 03:32:27;;;;;;;1.45;1.35;;;;;;;20.94;71.86;100491.36;;;;-52
2021/07/16 03:35:27;;;;;;;1.37;1.27;;;;;;;20.94;71.74;100492.44;;;;-52
2021/07/16 03:38:28;;;;;;;1.47;1.37;;;;;;;20.93;71.77;100490.63;;;;-52
2021/07/16 03:41:27;;;;;;;1.44;1.34;;;;;;;20.93;71.74;100484.59;;;;-52
2021/07/16 03:44:29;;;;;;;1.49;1.39;;;;;;;20.92;71.76;100484.45;;;;-52
2021/07/16 03:47:27;;;;;;;1.55;1.45;;;;;;;20.93;71.74;100485.50;;;;-52
2021/07/16 03:50:27;;;;;;;1.40;1.30;;;;;;;20.93;71.83;100487.78;;;;-52
2021/07/16 03:53:27;;;;;;;1.45;1.35;;;;;;;20.92;71.74;100486.56;;;;-52
2021/07/16 03:56:27;;;;;;;1.41;1.31;;;;;;;20.92;71.79;100485.11;;;;-52
2021/07/16 03:59:27;;;;;;;1.55;1.45;;;;;;;20.91;71.82;100488.59;;;;-52
2021/07/16 04:02:27;;;;;;;1.48;1.37;;;;;;;20.91;71.79;100486.14;;;;-52
2021/07/16 04:05:27;;;;;;;1.40;1.30;;;;;;;20.92;71.78;100490.05;;;;-52
2021/07/16 04:08:27;;;;;;;2.02;1.30;;;;;;;20.91;71.75;100497.96;;;;-52
2021/07/16 04:11:27;;;;;;;1.41;1.30;;;;;;;20.90;71.80;100495.69;;;;-52
2021/07/16 04:14:27;;;;;;;1.49;1.39;;;;;;;20.90;71.78;100500.41;;;;-52
2021/07/16 04:17:27;;;;;;;1.69;1.39;;;;;;;20.91;71.75;100503.17;;;;-52
2021/07/16 04:20:27;;;;;;;1.40;1.30;;;;;;;20.91;71.77;100509.53;;;;-52
2021/07/16 04:23:27;;;;;;;1.44;1.30;;;;;;;20.89;71.83;100509.19;;;;-52
2021/07/16 04:26:27;;;;;;;1.40;1.30;;;;;;;20.89;71.80;100514.65;;;;-52
2021/07/16 04:29:27;;;;;;;1.50;1.40;;;;;;;20.89;71.77;100512.69;;;;-52
2021/07/16 04:32:27;;;;;;;1.77;1.39;;;;;;;20.89;71.71;100511.15;;;;-52
2021/07/16 04:35:27;;;;;;;1.42;1.32;;;;;;;20.89;71.77;100512.20;;;;-52
2021/07/16 04:38:27;;;;;;;1.30;1.20;;;;;;;20.89;71.79;100512.29;;;;-52
2021/07/16 04:41:27;;;;;;;1.41;1.31;;;;;;;20.90;71.80;100513.94;;;;-52
2021/07/16 04:44:27;;;;;;;2.19;1.39;;;;;;;20.89;71.76;100512.95;;;;-52
2021/07/16 04:47:27;;;;;;;1.49;1.39;;;;;;;20.89;71.76;100525.49;;;;-52
2021/07/16 04:50:27;;;;;;;2.41;1.40;;;;;;;20.89;71.74;100531.77;;;;-52
2021/07/16 04:53:27;;;;;;;2.25;1.45;;;;;;;20.89;71.72;100529.64;;;;-52
2021/07/16 04:56:27;;;;;;;1.58;1.43;;;;;;;20.88;71.90;100525.91;;;;-52
2021/07/16 04:59:27;;;;;;;4.34;2.40;;;;;;;20.87;71.61;100523.69;;;;-52
2021/07/16 05:02:27;;;;;;;3.69;2.71;;;;;;;20.80;71.57;100526.05;;;;-52
2021/07/16 05:05:27;;;;;;;2.93;2.65;;;;;;;20.71;71.70;100528.08;;;;-52
2021/07/16 05:08:27;;;;;;;3.93;2.68;;;;;;;20.62;71.91;100519.48;;;;-52
2021/07/16 05:11:27;;;;;;;4.01;2.75;;;;;;;20.53;72.38;100520.98;;;;-52
2021/07/16 05:14:27;;;;;;;5.17;3.06;;;;;;;20.49;72.94;100529.52;;;;-52
2021/07/16 05:17:27;;;;;;;4.97;3.20;;;;;;;20.45;73.19;100529.75;;;;-53
2021/07/16 05:20:27;;;;;;;4.71;3.04;;;;;;;20.41;73.61;100529.81;;;;-52
2021/07/16 05:23:27;;;;;;;4.91;4.03;;;;;;;20.40;74.10;100535.13;;;;-52
2021/07/16 05:26:27;;;;;;;6.48;4.32;;;;;;;20.37;74.60;100540.71;;;;-52
2021/07/16 05:29:27;;;;;;;6.41;4.42;;;;;;;20.35;74.93;100544.85;;;;-52
2021/07/16 05:32:27;;;;;;;4.95;4.09;;;;;;;20.34;75.07;100543.97;;;;-52
2021/07/16 05:35:27;;;;;;;6.63;4.90;;;;;;;20.29;75.46;100546.55;;;;-52
2021/07/16 05:38:27;;;;;;;7.37;5.20;;;;;;;20.31;75.46;100553.13;;;;-52
2021/07/16 05:41:27;;;;;;;7.41;5.35;;;;;;;20.27;75.92;100560.03;;;;-52
2021/07/16 05:44:27;;;;;;;7.39;5.20;;;;;;;20.27;75.95;100557.50;;;;-52
2021/07/16 05:47:28;;;;;;;8.20;5.73;;;;;;;20.25;75.81;100566.39;;;;-52
2021/07/16 05:50:27;;;;;;;7.18;6.20;;;;;;;20.21;76.22;100570.28;;;;-52
2021/07/16 05:53:27;;;;;;;8.29;5.71;;;;;;;20.19;76.33;100569.11;;;;-52
2021/07/16 05:56:27;;;;;;;6.81;5.36;;;;;;;20.17;76.76;100571.05;;;;-52
2021/07/16 05:59:27;;;;;;;7.40;5.85;;;;;;;20.20;76.76;100573.36;;;;-52
2021/07/16 06:02:27;;;;;;;7.39;5.66;;;;;;;20.20;76.69;100572.14;;;;-52
2021/07/16 06:05:27;;;;;;;8.71;5.47;;;;;;;20.18;76.87;100573.99;;;;-52
2021/07/16 06:08:27;;;;;;;6.92;5.34;;;;;;;20.17;77.05;100574.00;;;;-52
2021/07/16 06:11:27;;;;;;;10.07;5.14;;;;;;;20.11;77.43;100580.23;;;;-52
2021/07/16 06:14:29;;;;;;;6.39;5.49;;;;;;;20.17;77.20;100587.67;;;;-52
2021/07/16 06:17:27;;;;;;;7.00;5.11;;;;;;;20.16;77.13;100590.59;;;;-52
2021/07/16 06:20:27;;;;;;;6.71;5.27;;;;;;;20.13;77.53;100596.28;;;;-52
2021/07/16 06:23:27;;;;;;;7.21;5.85;;;;;;;20.15;77.56;100592.70;;;;-52
2021/07/16 06:26:27;;;;;;;7.19;5.67;;;;;;;20.14;77.76;100590.90;;;;-52
2021/07/16 06:29:28;;;;;;;6.85;5.81;;;;;;;20.15;77.72;100591.32;;;;-52
2021/07/16 06:32:27;;;;;;;6.01;5.27;;;;;;;20.14;77.77;100583.25;;;;-52
2021/07/16 06:35:27;;;;;;;6.01;5.43;;;;;;;20.14;78.13;100588.05;;;;-52
2021/07/16 06:38:27;;;;;;;7.64;5.43;;;;;;;20.15;78.22;100588.23;;;;-52
2021/07/16 06:41:27;;;;;;;7.08;6.35;;;;;;;20.17;78.03;100593.91;;;;-52
2021/07/16 06:44:27;;;;;;;7.82;6.01;;;;;;;20.15;78.19;100605.64;;;;-52
2021/07/16 06:47:27;;;;;;;7.41;6.21;;;;;;;20.17;78.08;100612.41;;;;-52
2021/07/16 06:50:27;;;;;;;6.93;5.78;;;;;;;20.15;78.42;100609.06;;;;-52
2021/07/16 06:53:27;;;;;;;6.62;5.86;;;;;;;20.17;78.94;100608.17;;;;-52
2021/07/16 06:56:27;;;;;;;6.28;5.49;;;;;;;20.18;78.93;100611.67;;;;-52
2021/07/16 06:59:27;;;;;;;6.92;5.49;;;;;;;20.19;78.84;100617.06;;;;-53
2021/07/16 07:02:27;;;;;;;6.33;5.73;;;;;;;20.21;78.83;100609.88;;;;-52
2021/07/16 07:05:27;;;;;;;6.97;6.08;;;;;;;20.23;78.65;100616.23;;;;-64
2021/07/16 07:08:27;;;;;;;7.02;6.05;;;;;;;20.21;78.78;100621.20;;;;-52
2021/07/16 07:11:27;;;;;;;8.54;6.48;;;;;;;20.24;78.83;100620.90;;;;-52
2021/07/16 07:14:27;;;;;;;7.27;6.10;;;;;;;20.24;78.41;100623.42;;;;-52
2021/07/16 07:17:30;;;;;;;6.45;5.83;;;;;;;20.24;78.49;100621.88;;;;-52
2021/07/16 07:20:27;;;;;;;6.49;5.71;;;;;;;20.25;78.12;100626.94;;;;-52
2021/07/16 07:23:27;;;;;;;6.03;5.53;;;;;;;20.26;78.28;100625.23;;;;-52
2021/07/16 07:26:30;;;;;;;7.15;5.28;;;;;;;20.31;78.25;100619.79;;;;-58
2021/07/16 07:29:28;;;;;;;5.80;5.24;;;;;;;20.33;77.93;100616.63;;;;-56
2021/07/16 07:32:27;;;;;;;6.86;4.63;;;;;;;20.37;77.89;100618.84;;;;-57
2021/07/16 07:35:28;;;;;;;6.83;4.67;;;;;;;20.41;77.74;100619.03;;;;-55
2021/07/16 07:38:31;;;;;;;6.09;4.34;;;;;;;20.45;77.49;100623.45;;;;-55
2021/07/16 07:41:27;;;;;;;5.55;4.44;;;;;;;20.47;77.37;100625.33;;;;-54
2021/07/16 07:44:27;;;;;;;6.34;4.28;;;;;;;20.49;77.39;100624.93;;;;-55
2021/07/16 07:47:32;;;;;;;6.55;4.15;;;;;;;20.52;77.26;100620.87;;;;-55
2021/07/16 07:50:27;;;;;;;5.45;4.05;;;;;;;20.55;77.12;100625.22;;;;-57
2021/07/16 07:53:27;;;;;;;4.05;3.65;;;;;;;20.58;77.09;100626.06;;;;-57
2021/07/16 07:56:27;;;;;;;4.82;3.75;;;;;;;20.60;76.92;100627.13;;;;-51
2021/07/16 07:59:27;;;;;;;6.49;3.77;;;;;;;20.62;76.75;100632.34;;;;-69
2021/07/16 08:02:27;;;;;;;5.53;3.96;;;;;;;20.65;76.77;100631.30;;;;-58
2021/07/16 08:05:27;;;;;;;4.89;3.69;;;;;;;20.66;76.76;100627.80;;;;-55
2021/07/16 08:08:27;;;;;;;4.20;3.69;;;;;;;20.68;76.67;100628.47;;;;-67
2021/07/16 08:11:27;;;;;;;5.71;3.61;;;;;;;20.69;76.66;100631.73;;;;-60
2021/07/16 08:14:27;;;;;;;4.23;3.60;;;;;;;20.71;76.49;100633.27;;;;-57
2021/07/16 08:17:27;;;;;;;3.83;3.22;;;;;;;20.73;76.47;100629.07;;;;-60
2021/07/16 08:20:27;;;;;;;5.42;3.54;;;;;;;20.75;76.38;100631.50;;;;-62
2021/07/16 08:23:27;;;;;;;3.83;3.31;;;;;;;20.76;76.28;100631.68;;;;-57
2021/07/16 08:26:27;;;;;;;6.77;3.43;;;;;;;20.77;75.70;100638.34;;;;-61
2021/07/16 08:29:27;;;;;;;3.95;3.57;;;;;;;20.77;76.07;100632.64;;;;-51
2021/07/16 08:32:27;;;;;;;5.40;3.31;;;;;;;20.77;76.13;100634.55;;;;-50
2021/07/16 08:35:27;;;;;;;3.63;3.31;;;;;;;20.77;75.95;100632.16;;;;-50
2021/07/16 08:38:27;;;;;;;6.27;3.28;;;;;;;20.78;75.80;100634.38;;;;-51
2021/07/16 08:41:27;;;;;;;4.14;3.11;;;;;;;20.79;75.68;100634.77;;;;-51
2021/07/16 08:44:27;;;;;;;5.25;2.97;;;;;;;20.80;75.63;100635.44;;;;-52
2021/07/16 08:47:27;;;;;;;3.37;3.04;;;;;;;20.82;75.64;100635.62;;;;-59
2021/07/16 08:50:27;;;;;;;3.98;3.08;;;;;;;20.83;75.56;100634.14;;;;-52
2021/07/16 08:53:27;;;;;;;4.82;3.16;;;;;;;20.84;75.54;100634.56;;;;-59
2021/07/16 08:56:28;;;;;;;3.64;3.07;;;;;;;20.85;75.49;100627.87;;;;-53
2021/07/16 08:59:27;;;;;;;4.70;2.93;;;;;;;20.87;75.50;100629.83;;;;-51
2021/07/16 09:02:29;;;;;;;3.87;3.05;;;;;;;20.88;75.45;100628.23;;;;-51
2021/07/16 09:05:27;;;;;;;2.94;2.71;;;;;;;20.90;75.38;100632.70;;;;-53
2021/07/16 09:08:27;;;;;;;3.37;3.06;;;;;;;20.92;75.26;100638.75;;;;-52
2021/07/16 09:11:27;;;;;;;4.40;2.93;;;;;;;20.91;75.27;100638.56;;;;-62
2021/07/16 09:14:27;;;;;;;3.18;2.88;;;;;;;20.90;75.24;100639.06;;;;-63
2021/07/16 09:17:27;;;;;;;3.53;3.04;;;;;;;20.90;75.16;100634.42;;;;-62
2021/07/16 09:20:27;;;;;;;3.93;2.91;;;;;;;20.91;75.09;100636.86;;;;-52
2021/07/16 09:23:27;;;;;;;3.69;2.80;;;;;;;20.90;75.05;100638.50;;;;-60
2021/07/16 09:26:28;;;;;;;4.16;2.79;;;;;;;20.90;75.01;100638.91;;;;-60
2021/07/16 09:29:27;;;;;;;4.79;2.96;;;;;;;20.90;74.92;100638.58;;;;-59
2021/07/16 09:32:27;;;;;;;4.18;2.71;;;;;;;20.90;74.84;100642.81;;;;-60
2021/07/16 09:35:27;;;;;;;3.29;2.75;;;;;;;20.90;74.80;100645.75;;;;-52
2021/07/16 09:38:29;;;;;;;3.55;2.79;;;;;;;20.90;74.76;100657.07;;;;-52
2021/07/16 09:41:27;;;;;;;4.45;3.03;;;;;;;20.90;74.58;100645.99;;;;-58
2021/07/16 09:44:27;;;;;;;4.51;2.86;;;;;;;20.92;74.71;100644.37;;;;-54
2021/07/16 09:47:27;;;;;;;3.20;2.90;;;;;;;20.93;74.74;100642.89;;;;-49
2021/07/16 09:50:27;;;;;;;4.11;2.70;;;;;;;20.94;74.75;100638.27;;;;-64
2021/07/16 09:53:29;;;;;;;3.93;2.73;;;;;;;20.95;74.74;100639.47;;;;-60
2021/07/16 09:56:27;;;;;;;2.96;2.71;;;;;;;20.96;74.72;100639.33;;;;-53
2021/07/16 09:59:27;;;;;;;3.13;2.69;;;;;;;20.98;74.78;100638.61;;;;-57
2021/07/16 10:02:30;;;;;;;3.14;2.49;;;;;;;21.00;74.72;100635.73;;;;-57
2021/07/16 10:05:27;;;;;;;4.25;2.57;;;;;;;21.01;74.80;100636.56;;;;-59
2021/07/16 10:08:27;;;;;;;3.28;2.58;;;;;;;21.03;74.70;100633.89;;;;-60
2021/07/16 10:11:27;;;;;;;3.38;2.50;;;;;;;21.05;74.64;100632.50;;;;-59
2021/07/16 10:14:27;;;;;;;2.92;2.63;;;;;;;21.05;74.55;100635.52;;;;-55
2021/07/16 10:17:27;;;;;;;5.84;2.67;;;;;;;21.05;74.42;100633.23;;;;-55
2021/07/16 10:20:27;;;;;;;4.46;2.48;;;;;;;21.07;74.55;100638.78;;;;-51
2021/07/16 10:23:27;;;;;;;2.81;2.51;;;;;;;21.08;74.61;100644.80;;;;-52
2021/07/16 10:26:27;;;;;;;2.84;2.49;;;;;;;21.08;74.56;100647.08;;;;-58
2021/07/16 10:29:27;;;;;;;3.77;2.56;;;;;;;21.10;74.56;100650.84;;;;-59
2021/07/16 10:32:27;;;;;;;2.93;2.50;;;;;;;21.10;74.61;100648.47;;;;-58
2021/07/16 10:35:27;;;;;;;3.33;2.39;;;;;;;21.11;74.56;100649.80;;;;-59
2021/07/16 10:38:27;;;;;;;3.69;2.69;;;;;;;21.12;74.52;100658.18;;;;-66
2021/07/16 10:41:27;;;;;;;3.11;2.69;;;;;;;21.12;74.55;100661.11;;;;-64
2021/07/16 10:44:27;;;;;;;4.01;2.62;;;;;;;21.13;74.42;100673.27;;;;-53
2021/07/16 10:47:27;;;;;;;3.33;2.47;;;;;;;21.14;74.43;100674.08;;;;-64
2021/07/16 10:50:27;;;;;;;5.64;2.61;;;;;;;21.15;74.15;100671.16;;;;-61
2021/07/16 10:53:27;;;;;;;7.38;2.65;;;;;;;21.14;74.35;100667.16;;;;-60
2021/07/16 10:56:27;;;;;;;4.22;2.39;;;;;;;21.13;74.33;100665.45;;;;-59
2021/07/16 10:59:27;;;;;;;3.82;2.50;;;;;;;21.13;74.30;100672.78;;;;-59
2021/07/16 11:02:27;;;;;;;3.56;2.42;;;;;;;21.12;74.28;100670.32;;;;-60
2021/07/16 11:05:27;;;;;;;2.96;2.61;;;;;;;21.11;74.13;100668.62;;;;-60
2021/07/16 11:08:27;;;;;;;3.63;2.60;;;;;;;21.12;74.12;100672.52;;;;-60
2021/07/16 11:12:27;;;;;;;2.95;2.30;;;;;;;21.10;74.13;100672.84;;;;-60
2021/07/16 11:15:27;;;;;;;3.01;2.36;;;;;;;21.09;73.98;100673.58;;;;-61
2021/07/16 11:18:27;;;;;;;2.65;2.42;;;;;;;21.09;74.01;100679.94;;;;-54
2021/07/16 11:21:27;;;;;;;2.57;2.33;;;;;;;21.09;73.99;100676.44;;;;-54
2021/07/16 11:24:31;;;;;;;2.50;2.30;;;;;;;21.08;73.95;100682.39;;;;-54
2021/07/16 11:27:27;;;;;;;2.61;2.26;;;;;;;21.10;73.92;100683.19;;;;-54
2021/07/16 11:30:27;;;;;;;3.82;2.46;;;;;;;21.09;73.85;100677.25;;;;-55
2021/07/16 11:33:27;;;;;;;3.15;2.46;;;;;;;21.08;73.88;100673.56;;;;-54
2021/07/16 11:36:29;;;;;;;2.97;2.45;;;;;;;21.08;73.79;100672.27;;;;-55
2021/07/16 11:39:27;;;;;;;2.73;2.30;;;;;;;21.07;73.82;100670.97;;;;-54
2021/07/16 11:42:27;;;;;;;3.13;2.20;;;;;;;21.07;73.75;100660.87;;;;-55
2021/07/16 11:45:29;;;;;;;3.08;2.47;;;;;;;21.08;73.70;100664.85;;;;-60
2021/07/16 11:48:27;;;;;;;3.03;2.21;;;;;;;21.07;73.74;100660.95;;;;-60
2021/07/16 11:51:27;;;;;;;3.42;2.55;;;;;;;21.06;73.73;100653.10;;;;-60
2021/07/16 11:54:27;;;;;;;3.22;2.41;;;;;;;21.06;73.71;100657.94;;;;-55
2021/07/16 11:57:27;;;;;;;2.79;2.37;;;;;;;21.06;73.71;100651.23;;;;-56
2021/07/16 12:00:27;;;;;;;3.87;2.32;;;;;;;21.06;73.65;100650.02;;;;-55
2021/07/16 12:03:27;;;;;;;2.50;2.30;;;;;;;21.06;73.65;100651.07;;;;-56
2021/07/16 12:06:27;;;;;;;2.54;2.27;;;;;;;21.06;73.61;100652.70;;;;-57
2021/07/16 12:09:27;;;;;;;3.95;2.29;;;;;;;21.04;73.62;100649.67;;;;-53
2021/07/16 12:12:27;;;;;;;3.66;2.41;;;;;;;21.07;73.48;100644.81;;;;-57
2021/07/16 12:15:27;;;;;;;3.44;2.57;;;;;;;21.08;73.63;100640.41;;;;-51
2021/07/16 12:18:27;;;;;;;2.72;2.30;;;;;;;21.10;73.67;100642.69;;;;-55
2021/07/16 12:21:27;;;;;;;2.89;2.23;;;;;;;21.12;73.72;100642.86;;;;-56
2021/07/16 12:24:27;;;;;;;2.70;2.30;;;;;;;21.13;73.79;100637.98;;;;-51
2021/07/16 12:27:27;;;;;;;3.67;2.13;;;;;;;21.14;73.81;100637.97;;;;-51
2021/07/16 12:30:27;;;;;;;3.87;2.15;;;;;;;21.15;73.54;100640.92;;;;-51
2021/07/16 12:33:27;;;;;;;3.24;2.32;;;;;;;21.15;73.58;100639.62;;;;-51
2021/07/16 12:36:28;;;;;;;2.60;2.15;;;;;;;21.15;73.62;100634.41;;;;-51
2021/07/16 12:39:27;;;;;;;4.01;2.08;;;;;;;21.14;73.55;100636.83;;;;-51
2021/07/16 12:42:27;;;;;;;2.29;2.09;;;;;;;21.13;73.58;100637.98;;;;-51
2021/07/16 12:45:27;;;;;;;2.96;2.19;;;;;;;21.13;73.49;100640.91;;;;-50
2021/07/16 12:48:28;;;;;;;3.40;2.49;;;;;;;21.13;73.49;100638.14;;;;-52
2021/07/16 12:51:27;;;;;;;3.26;2.25;;;;;;;21.14;73.46;100639.77;;;;-53
2021/07/16 12:54:27;;;;;;;4.03;2.25;;;;;;;21.16;73.40;100638.55;;;;-53
2021/07/16 12:57:27;;;;;;;3.77;2.29;;;;;;;21.15;73.46;100639.78;;;;-52
2021/07/16 13:00:27;;;;;;;3.77;2.30;;;;;;;21.17;73.50;100645.33;;;;-52
2021/07/16 13:03:27;;;;;;;4.64;2.42;;;;;;;21.18;73.44;100646.78;;;;-51
2021/07/16 13:06:29;;;;;;;2.66;2.17;;;;;;;21.18;73.57;100646.94;;;;-52
2021/07/16 13:09:27;;;;;;;3.25;2.32;;;;;;;21.19;73.57;100644.35;;;;-54
2021/07/16 13:12:27;;;;;;;2.60;2.40;;;;;;;21.19;73.67;100642.32;;;;-51
2021/07/16 13:15:27;;;;;;;2.81;2.45;;;;;;;21.21;73.60;100643.14;;;;-54
2021/07/16 13:18:27;;;;;;;5.28;2.39;;;;;;;21.20;73.41;100639.54;;;;-52
2021/07/16 13:21:27;;;;;;;6.61;2.51;;;;;;;21.19;73.58;100637.67;;;;-52
2021/07/16 13:24:27;;;;;;;5.14;2.50;;;;;;;21.18;73.59;100631.06;;;;-52
2021/07/16 13:27:27;;;;;;;5.06;2.16;;;;;;;21.18;73.54;100631.22;;;;-52
2021/07/16 13:30:27;;;;;;;3.41;2.30;;;;;;;21.19;73.57;100632.38;;;;-53
2021/07/16 13:33:27;;;;;;;2.51;2.27;;;;;;;21.20;73.48;100636.92;;;;-56
2021/07/16 13:36:27;;;;;;;2.83;2.17;;;;;;;21.22;73.62;100638.48;;;;-52
2021/07/16 13:39:27;;;;;;;5.25;2.29;;;;;;;21.22;73.59;100650.30;;;;-52
2021/07/16 13:42:27;;;;;;;3.61;2.10;;;;;;;21.23;73.73;100659.25;;;;-54
2021/07/16 13:45:27;;;;;;;4.75;2.33;;;;;;;21.23;73.67;100655.94;;;;-57
2021/07/16 13:48:27;;;;;;;6.15;2.25;;;;;;;21.24;73.65;100663.52;;;;-56
2021/07/16 13:51:27;;;;;;;2.48;2.21;;;;;;;21.25;73.77;100664.02;;;;-50
2021/07/16 13:54:27;;;;;;;5.81;2.38;;;;;;;21.26;73.74;100662.62;;;;-52
2021/07/16 13:57:27;;;;;;;5.16;2.25;;;;;;;21.26;73.50;100658.63;;;;-54
2021/07/16 14:00:27;;;;;;;3.90;2.35;;;;;;;21.26;73.67;100663.92;;;;-53
2021/07/16 14:03:27;;;;;;;6.25;2.29;;;;;;;21.25;73.59;100657.25;;;;-59
2021/07/16 14:06:27;;;;;;;4.22;2.53;;;;;;;21.25;73.71;100655.52;;;;-60
2021/07/16 14:09:27;;;;;;;3.34;2.39;;;;;;;21.26;73.60;100658.55;;;;-59
2021/07/16 14:12:27;;;;;;;5.98;2.27;;;;;;;21.24;73.63;100657.39;;;;-59
2021/07/16 14:15:27;;;;;;;5.93;2.31;;;;;;;21.23;73.50;100658.63;;;;-58
2021/07/16 14:18:27;;;;;;;3.99;2.16;;;;;;;21.24;73.47;100671.27;;;;-59
2021/07/16 14:21:27;;;;;;;4.20;2.21;;;;;;;21.23;73.52;100676.32;;;;-59
2021/07/16 14:24:27;;;;;;;3.59;2.37;;;;;;;21.23;73.52;100674.44;;;;-59
2021/07/16 14:27:27;;;;;;;2.64;2.12;;;;;;;21.23;73.51;100670.94;;;;-60
2021/07/16 14:30:29;;;;;;;2.29;2.02;;;;;;;21.23;73.47;100668.25;;;;-59
2021/07/16 14:33:27;;;;;;;2.64;2.44;;;;;;;21.24;73.43;100671.50;;;;-53
2021/07/16 14:36:27;;;;;;;3.68;2.36;;;;;;;21.25;73.50;100663.09;;;;-62
2021/07/16 14:39:27;;;;;;;3.19;2.27;;;;;;;21.25;73.51;100663.02;;;;-64
2021/07/16 14:42:27;;;;;;;3.54;2.41;;;;;;;21.26;73.50;100657.64;;;;-57
2021/07/16 14:45:27;;;;;;;3.59;2.30;;;;;;;21.28;73.61;100664.74;;;;-58
2021/07/16 14:48:27;;;;;;;4.01;2.57;;;;;;;21.29;73.55;100663.11;;;;-56
2021/07/16 14:51:27;;;;;;;2.99;2.61;;;;;;;21.30;73.79;100664.26;;;;-53
2021/07/16 14:54:27;;;;;;;3.44;2.77;;;;;;;21.30;73.79;100680.08;;;;-61
2021/07/16 14:57:27;;;;;;;6.37;2.81;;;;;;;21.32;73.79;100683.67;;;;-63
2021/07/16 15:00:27;;;;;;;5.64;2.62;;;;;;;21.32;73.81;100675.34;;;;-54
2021/07/16 15:03:27;;;;;;;4.95;2.93;;;;;;;21.34;73.86;100678.38;;;;-65
2021/07/16 15:06:27;;;;;;;6.69;2.84;;;;;;;21.32;74.04;100678.53;;;;-65
2021/07/16 15:09:27;;;;;;;5.19;2.92;;;;;;;21.33;73.93;100676.32;;;;-66
2021/07/16 15:12:27;;;;;;;5.25;2.57;;;;;;;21.33;73.86;100666.63;;;;-66
2021/07/16 15:15:27;;;;;;;4.10;2.75;;;;;;;21.33;73.78;100668.68;;;;-65
2021/07/16 15:18:27;;;;;;;6.04;2.65;;;;;;;21.33;73.71;100669.01;;;;-65
2021/07/16 15:21:27;;;;;;;3.84;2.70;;;;;;;21.34;73.71;100661.91;;;;-66
2021/07/16 15:24:28;;;;;;;4.03;2.80;;;;;;;21.34;73.90;100663.45;;;;-60
2021/07/16 15:27:27;;;;;;;6.99;3.00;;;;;;;21.32;73.79;100657.58;;;;-60
2021/07/16 15:30:28;;;;;;;6.11;2.79;;;;;;;21.32;73.79;100661.16;;;;-54
2021/07/16 15:33:27;;;;;;;4.51;2.79;;;;;;;21.31;73.81;100660.52;;;;-55
2021/07/16 15:36:27;;;;;;;4.87;2.94;;;;;;;21.31;73.72;100660.20;;;;-55
2021/07/16 15:39:27;;;;;;;3.21;2.74;;;;;;;21.30;73.74;100658.95;;;;-54
2021/07/16 15:42:27;;;;;;;3.43;2.74;;;;;;;21.30;73.79;100653.01;;;;-55
2021/07/16 15:45:27;;;;;;;4.67;2.67;;;;;;;21.30;73.59;100656.11;;;;-55
2021/07/16 15:48:27;;;;;;;4.13;2.75;;;;;;;21.30;73.73;100659.53;;;;-54
2021/07/16 15:51:27;;;;;;;10.87;3.17;;;;;;;21.30;73.60;100663.94;;;;-58
2021/07/16 15:54:27;;;;;;;3.96;2.69;;;;;;;21.30;73.46;100663.03;;;;-52
2021/07/16 15:57:27;;;;;;;6.89;2.75;;;;;;;21.31;73.61;100665.09;;;;-54
2021/07/16 16:00:27;;;;;;;4.89;2.80;;;;;;;21.32;73.51;100658.40;;;;-64
2021/07/16 16:03:27;;;;;;;3.93;2.68;;;;;;;21.34;73.56;100663.38;;;;-59
2021/07/16 16:06:27;;;;;;;5.66;2.80;;;;;;;21.35;73.67;100661.08;;;;-61
2021/07/16 16:09:27;;;;;;;4.11;2.66;;;;;;;21.37;73.39;100662.98;;;;-56
2021/07/16 16:12:27;;;;;;;6.09;2.95;;;;;;;21.35;73.62;100665.16;;;;-56
2021/07/16 16:15:27;;;;;;;5.87;2.84;;;;;;;21.35;73.68;100660.11;;;;-55
2021/07/16 16:18:29;;;;;;;5.29;2.82;;;;;;;21.35;73.59;100659.70;;;;-51
2021/07/16 16:21:27;;;;;;;5.26;2.89;;;;;;;21.36;73.63;100661.01;;;;-56
2021/07/16 16:24:27;;;;;;;4.63;2.77;;;;;;;21.38;73.62;100669.58;;;;-52
2021/07/16 16:27:27;;;;;;;4.91;2.72;;;;;;;21.39;73.69;100660.03;;;;-51
2021/07/16 16:30:27;;;;;;;4.20;2.92;;;;;;;21.39;73.72;100659.45;;;;-59
2021/07/16 16:33:27;;;;;;;4.79;2.78;;;;;;;21.42;73.64;100667.72;;;;-60
2021/07/16 16:36:27;;;;;;;5.39;2.89;;;;;;;21.42;73.81;100668.05;;;;-57
2021/07/16 16:39:27;;;;;;;6.87;3.19;;;;;;;21.43;73.85;100672.14;;;;-59
2021/07/16 16:42:27;;;;;;;5.21;2.89;;;;;;;21.43;73.82;100676.94;;;;-53
2021/07/16 16:45:27;;;;;;;4.31;3.04;;;;;;;21.45;73.78;100677.19;;;;-52