Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:15;;;;;;;3.45;2.45;;;16.10;61.20;;;;;;5043280;28;20025;-68
2023/01/01 00:04:41;;;;;;;2.42;2.20;;;16.20;60.90;;;;;;5043202;28;20206;-68
2023/01/01 00:07:07;;;;;;;3.35;2.28;;;16.30;60.70;;;;;;5043184;28;20496;-69
2023/01/01 00:12:17;;;;;;;3.20;2.25;;;16.40;60.30;;;;;;5043126;28;20339;-68
2023/01/01 00:14:43;;;;;;;2.70;2.30;;;16.50;60.20;;;;;;5043120;28;20025;-69
2023/01/01 00:17:10;;;;;;;3.08;2.28;;;16.40;60.10;;;;;;5043072;28;20064;-69
2023/01/01 00:19:35;;;;;;;3.25;2.42;;;16.40;60.20;;;;;;5043038;28;20013;-68
2023/01/01 00:22:01;;;;;;;3.42;2.40;;;16.40;60.20;;;;;;5041722;28;20358;-68
2023/01/01 00:24:27;;;;;;;3.17;2.40;;;16.30;60.40;;;;;;5042967;28;20021;-69
2023/01/01 00:26:53;;;;;;;3.10;2.53;;;16.20;60.50;;;;;;5042882;28;20029;-69
2023/01/01 00:29:18;;;;;;;2.70;2.28;;;16.20;60.50;;;;;;5042807;28;20025;-69
2023/01/01 00:31:45;;;;;;;2.97;2.42;;;16.10;60.60;;;;;;5042836;28;20101;-68
2023/01/01 00:34:11;;;;;;;3.60;2.75;;;16.10;60.60;;;;;;5042778;28;20013;-69
2023/01/01 00:36:37;;;;;;;2.72;2.20;;;16.10;60.70;;;;;;5042668;28;20263;-69
2023/01/01 00:39:03;;;;;;;2.55;2.30;;;16.10;60.80;;;;;;5042619;28;20017;-68
2023/01/01 00:41:29;;;;;;;2.97;2.50;;;16.10;60.90;;;;;;5042623;28;20044;-68
2023/01/01 00:43:54;;;;;;;2.78;2.38;;;16.00;60.90;;;;;;5042517;28;20028;-69
2023/01/01 00:46:20;;;;;;;2.92;2.47;;;16.00;61.00;;;;;;5042181;28;20356;-69
2023/01/01 00:48:46;;;;;;;2.42;2.10;;;16.00;61.00;;;;;;5042443;28;20021;-68
2023/01/01 00:51:12;;;;;;;3.08;2.40;;;15.90;61.10;;;;;;5042384;28;20034;-68
2023/01/01 00:53:38;;;;;;;2.95;2.60;;;15.90;61.10;;;;;;5042351;28;20025;-68
2023/01/01 00:56:04;;;;;;;3.30;2.75;;;15.90;61.20;;;;;;5042304;28;20022;-68
2023/01/01 00:58:30;;;;;;;2.97;2.30;;;15.90;61.20;;;;;;5042274;28;20025;-68
2023/01/01 01:00:56;;;;;;;3.47;2.45;;;15.80;61.20;;;;;;5042248;28;20033;-68
2023/01/01 01:03:27;;;;;;;3.55;2.47;;;15.80;61.30;;;;;;5042219;28;20083;-68
2023/01/01 01:05:58;;;;;;;4.07;2.35;;;15.80;61.30;;;;;;5042277;28;20048;-68
2023/01/01 01:08:26;;;;;;;2.70;1.95;;;15.80;61.30;;;;;;5042132;28;20048;-69
2023/01/01 01:10:52;;;;;;;3.17;2.40;;;15.90;61.20;;;;;;5041966;28;20017;-68
2023/01/01 01:13:19;;;;;;;3.47;2.33;;;16.00;61.20;;;;;;5042060;28;20229;-68
2023/01/01 01:15:45;;;;;;;3.92;2.58;;;16.10;61.10;;;;;;5041993;28;20029;-69
2023/01/01 01:18:10;;;;;;;3.42;2.17;;;16.20;60.80;;;;;;5041855;28;20099;-68
2023/01/01 01:20:39;;;;;;;2.42;2.13;;;16.30;60.60;;;;;;5040533;28;20108;-68
2023/01/01 01:23:05;;;;;;;;;;;16.40;60.30;;;;;;5042239;28;20332;-68
2023/01/01 01:25:31;;;;;;;2.90;2.20;;;16.50;60.00;;;;;;5041663;28;19909;-68
2023/01/01 01:27:56;;;;;;;3.47;2.22;;;16.60;59.80;;;;;;5041676;28;20084;-69
2023/01/01 01:30:22;;;;;;;2.47;2.10;;;16.60;59.60;;;;;;5041545;28;20017;-68
2023/01/01 01:32:48;;;;;;;3.00;2.60;;;16.60;59.40;;;;;;5041581;28;20036;-69
2023/01/01 01:35:14;;;;;;;2.70;2.28;;;16.70;59.40;;;;;;5041543;28;20312;-68
2023/01/01 01:37:40;;;;;;;2.28;2.05;;;16.70;59.20;;;;;;5041565;28;20133;-68
2023/01/01 01:40:06;;;;;;;2.45;2.10;;;16.70;59.20;;;;;;5041453;28;20072;-69
2023/01/01 01:42:32;;;;;;;2.92;2.13;;;16.60;59.20;;;;;;5041526;28;20029;-68
2023/01/01 01:45:00;;;;;;;3.33;2.20;;;16.50;59.30;;;;;;5041370;28;20128;-68
2023/01/01 01:47:43;;;;;;;3.00;2.00;;;16.50;59.50;;;;;;5041607;28;20032;-69
2023/01/01 01:50:27;;;;;;;2.38;2.17;;;16.40;59.70;;;;;;5041354;28;20029;-69
2023/01/01 01:53:07;;;;;;;3.78;2.35;;;16.30;59.90;;;;;;5041300;28;20013;-68
2023/01/01 01:55:43;;;;;;;3.20;2.38;;;16.30;60.10;;;;;;5041214;28;20220;-68
2023/01/01 01:58:12;;;;;;;3.17;2.40;;;16.20;60.20;;;;;;5040912;28;20029;-69
2023/01/01 02:00:38;;;;;;;3.00;2.30;;;16.20;60.40;;;;;;5041237;28;20013;-69
2023/01/01 02:03:10;;;;;;;3.05;2.20;;;16.20;60.40;;;;;;5041224;28;20352;-69
2023/01/01 02:05:38;;;;;;;2.25;2.00;;;16.10;60.50;;;;;;5041092;28;20049;-69
2023/01/01 02:08:04;;;;;;;2.55;2.35;;;16.10;60.60;;;;;;5041150;28;20196;-68
2023/01/01 02:10:31;;;;;;;1.98;1.75;;;16.10;60.70;;;;;;5041010;28;20097;-69
2023/01/01 02:12:57;;;;;;;3.42;2.13;;;16.00;60.70;;;;;;5041020;28;20029;-69
2023/01/01 02:15:29;;;;;;;2.33;2.13;;;16.00;60.90;;;;;;5040952;28;20140;-69
2023/01/01 02:18:13;;;;;;;3.03;2.22;;;16.00;60.90;;;;;;5041016;28;20056;-69
2023/01/01 02:20:48;;;;;;;2.92;2.25;;;16.00;60.90;;;;;;5040958;28;20320;-69
2023/01/01 02:23:33;;;;;;;2.47;2.17;;;16.00;61.00;;;;;;5040951;28;20033;-68
2023/01/01 02:26:17;;;;;;;2.40;1.83;;;16.00;61.00;;;;;;5040955;28;20327;-68
2023/01/01 02:29:03;;;;;;;3.08;2.08;;;16.00;61.00;;;;;;5040968;28;20033;-68
2023/01/01 02:31:44;;;;;;;2.65;2.10;;;16.00;60.90;;;;;;5040934;28;20336;-69
2023/01/01 02:34:14;;;;;;;3.67;2.85;;;16.00;60.90;;;;;;5040885;28;20102;-68
2023/01/01 02:36:47;;;;;;;2.80;2.38;;;15.90;60.90;;;;;;5040785;28;20048;-69
2023/01/01 02:39:15;;;;;;;2.30;2.08;;;15.90;61.00;;;;;;5040816;28;20026;-69
2023/01/01 02:41:45;;;;;;;2.53;2.05;;;15.90;61.10;;;;;;5040746;28;20233;-69
2023/01/01 02:44:12;;;;;;;2.85;2.28;;;16.00;61.00;;;;;;5040727;28;20052;-69
2023/01/01 02:46:37;;;;;;;3.45;2.40;;;16.00;60.90;;;;;;5040399;28;20029;-69
2023/01/01 02:49:03;;;;;;;2.72;2.33;;;16.20;61.00;;;;;;5040639;28;20029;-69
2023/01/01 02:51:50;;;;;;;2.38;2.05;;;16.20;60.60;;;;;;5040562;28;20025;-68
2023/01/01 02:54:16;;;;;;;2.20;1.98;;;16.40;60.40;;;;;;5040563;28;20071;-69
2023/01/01 02:56:45;;;;;;;3.88;2.75;;;16.40;60.10;;;;;;5040525;28;20029;-69
2023/01/01 03:02:14;;;;;;;2.17;1.95;;;16.60;59.70;;;;;;5040515;28;20041;-68
2023/01/01 03:04:56;;;;;;;2.85;2.47;;;16.60;59.60;;;;;;5040552;28;20420;-69
2023/01/01 03:07:41;;;;;;;2.35;1.80;;;16.70;59.50;;;;;;5040495;28;20032;-69
2023/01/01 03:10:18;;;;;;;2.25;1.83;;;16.60;59.50;;;;;;5043611;28;20040;-68
2023/01/01 03:12:55;;;;;;;3.03;2.10;;;16.50;59.50;;;;;;5044360;28;20025;-68
2023/01/01 03:15:27;;;;;;;2.75;2.22;;;16.50;59.60;;;;;;5044283;28;20053;-69
2023/01/01 03:18:03;;;;;;;2.72;2.03;;;16.40;59.70;;;;;;5043065;28;20225;-69
2023/01/01 03:20:32;;;;;;;2.10;1.90;;;16.40;60.00;;;;;;5042911;28;20029;-69
2023/01/01 03:23:04;;;;;;;2.40;2.20;;;16.30;60.10;;;;;;5044124;28;20036;-68
2023/01/01 03:25:35;;;;;;;2.75;1.90;;;16.30;60.20;;;;;;5044188;28;20024;-68
2023/01/01 03:28:11;;;;;;;2.38;2.17;;;16.20;60.30;;;;;;5044079;28;20229;-68
2023/01/01 03:30:38;;;;;;;3.28;1.95;;;16.20;60.40;;;;;;5043896;28;20089;-68
2023/01/01 03:33:11;;;;;;;2.70;2.00;;;16.10;60.40;;;;;;5042531;28;20032;-69
2023/01/01 03:35:52;;;;;;;2.65;2.17;;;16.10;60.60;;;;;;5043857;28;20033;-69
2023/01/01 03:38:39;;;;;;;2.65;2.17;;;16.00;60.70;;;;;;5043799;28;20029;-67
2023/01/01 03:41:31;;;;;;;2.85;1.98;;;16.00;60.70;;;;;;5043747;28;20332;-68
2023/01/01 03:44:17;;;;;;;2.00;1.80;;;16.00;60.80;;;;;;5043389;28;20049;-69
2023/01/01 03:46:44;;;;;;;2.83;2.13;;;15.90;60.90;;;;;;5043657;28;20281;-70
2023/01/01 03:49:11;;;;;;;2.55;2.28;;;15.90;61.00;;;;;;5043654;28;20035;-70
2023/01/01 03:51:49;;;;;;;2.35;1.92;;;15.90;61.00;;;;;;5043521;28;20053;-69
2023/01/01 03:54:38;;;;;;;2.77;2.20;;;15.90;61.10;;;;;;5043630;28;20048;-69
2023/01/01 03:57:19;;;;;;;2.40;1.90;;;15.90;61.20;;;;;;5043393;28;20255;-68
2023/01/01 04:00:03;;;;;;;2.65;2.05;;;15.90;61.20;;;;;;5043565;28;20033;-69
2023/01/01 04:02:47;;;;;;;2.42;1.60;;;15.90;61.10;;;;;;5043420;28;20033;-68
2023/01/01 04:05:15;;;;;;;2.90;2.33;;;16.00;61.00;;;;;;5043380;28;20090;-69
2023/01/01 04:07:42;;;;;;;2.20;2.00;;;16.20;60.90;;;;;;5043353;28;20022;-68
2023/01/01 04:10:17;;;;;;;2.75;1.92;;;16.30;60.70;;;;;;5043209;28;20029;-68
2023/01/01 04:12:55;;;;;;;1.88;1.70;;;16.40;60.40;;;;;;5043184;28;20048;-69
2023/01/01 04:15:24;;;;;;;3.20;2.28;;;16.50;60.10;;;;;;5043212;28;20336;-69
2023/01/01 04:17:50;;;;;;;3.30;2.28;;;16.50;59.90;;;;;;5043127;28;20388;-69
2023/01/01 04:20:16;;;;;;;2.13;1.80;;;16.50;59.70;;;;;;5042491;28;20198;-69
2023/01/01 04:22:43;;;;;;;2.47;2.08;;;16.50;59.70;;;;;;5042935;28;20383;-70
2023/01/01 04:25:10;;;;;;;2.50;1.98;;;16.50;59.80;;;;;;5042915;28;20037;-68
2023/01/01 04:27:37;;;;;;;2.00;1.80;;;16.40;59.80;;;;;;5042836;28;20029;-69
2023/01/01 04:30:04;;;;;;;2.20;1.70;;;16.40;60.00;;;;;;5042723;28;20364;-70
2023/01/01 04:32:30;;;;;;;3.00;2.38;;;16.30;60.10;;;;;;5042761;28;20021;-69
2023/01/01 04:34:56;;;;;;;2.78;1.98;;;16.30;60.20;;;;;;5042812;28;20029;-69
2023/01/01 04:37:22;;;;;;;4.25;2.28;;;16.20;60.30;;;;;;5042735;28;20108;-69
2023/01/01 04:39:48;;;;;;;3.47;2.05;;;16.20;60.40;;;;;;5042678;28;20089;-69
2023/01/01 04:42:14;;;;;;;2.08;1.88;;;16.20;60.50;;;;;;5042650;28;20026;-69
2023/01/01 04:44:40;;;;;;;2.97;2.58;;;16.10;60.50;;;;;;5042416;28;20095;-70
2023/01/01 04:47:06;;;;;;;2.22;1.95;;;16.10;60.60;;;;;;5042471;28;20057;-69
2023/01/01 04:49:32;;;;;;;2.55;2.05;;;16.00;60.70;;;;;;5042403;28;20332;-69
2023/01/01 04:51:58;;;;;;;3.80;1.92;;;16.00;60.80;;;;;;5042305;28;20026;-69
2023/01/01 04:54:24;;;;;;;1.85;1.65;;;16.00;60.90;;;;;;5042317;28;20063;-69
2023/01/01 04:56:50;;;;;;;2.25;1.88;;;16.00;60.90;;;;;;5042287;28;20217;-70
2023/01/01 04:59:15;;;;;;;3.05;2.08;;;15.90;61.00;;;;;;5042222;28;20076;-69
2023/01/01 05:01:41;;;;;;;2.60;2.22;;;15.90;61.00;;;;;;5042123;28;20053;-70
2023/01/01 05:04:09;;;;;;;2.95;2.08;;;15.90;61.00;;;;;;5042090;28;20313;-69
2023/01/01 05:06:36;;;;;;;3.80;2.33;;;15.80;61.00;;;;;;5042008;28;20047;-69
2023/01/01 05:09:02;;;;;;;3.95;2.28;;;15.80;61.10;;;;;;5041977;28;20045;-70
2023/01/01 05:11:29;;;;;;;3.00;2.08;;;15.80;61.10;;;;;;5041836;28;20025;-69
2023/01/01 05:13:58;;;;;;;2.28;1.90;;;15.80;61.10;;;;;;5041928;28;20084;-69
2023/01/01 05:16:32;;;;;;;2.88;2.20;;;15.90;61.00;;;;;;5041925;28;20030;-69
2023/01/01 05:18:59;;;;;;;2.33;2.10;;;16.00;61.00;;;;;;5041892;28;20021;-68
2023/01/01 05:21:28;;;;;;;2.00;1.80;;;16.10;60.80;;;;;;5041792;28;20253;-69
2023/01/01 05:23:55;;;;;;;;;;;16.20;60.60;;;;;;5040869;28;20025;-69
2023/01/01 05:26:22;;;;;;;2.33;1.85;;;16.30;60.30;;;;;;5041700;28;19967;-69
2023/01/01 05:28:49;;;;;;;2.97;2.27;;;16.40;60.20;;;;;;5041760;28;20033;-68
2023/01/01 05:31:18;;;;;;;2.53;2.22;;;16.40;59.80;;;;;;5040723;28;20333;-69
2023/01/01 05:33:44;;;;;;;;;;;16.50;59.70;;;;;;5042002;28;20029;-69
2023/01/01 05:36:18;;;;;;;2.78;2.15;;;16.50;59.60;;;;;;5041555;28;20426;-68
2023/01/01 05:38:44;;;;;;;2.30;2.03;;;16.40;59.60;;;;;;5041540;28;20522;-69
2023/01/01 05:41:13;;;;;;;2.38;2.08;;;16.40;59.70;;;;;;5041404;28;20037;-69
2023/01/01 05:43:39;;;;;;;2.10;1.90;;;16.30;59.70;;;;;;5041449;28;20244;-70
2023/01/01 05:46:07;;;;;;;2.60;1.98;;;16.20;60.00;;;;;;5041095;28;20065;-69
2023/01/01 05:48:36;;;;;;;3.03;1.95;;;16.10;60.00;;;;;;5041535;28;20059;-69
2023/01/01 05:51:12;;;;;;;2.63;1.92;;;16.10;60.20;;;;;;5041172;28;20056;-68
2023/01/01 05:53:39;;;;;;;3.22;2.80;;;16.10;60.30;;;;;;5041280;28;20032;-69
2023/01/01 05:56:05;;;;;;;3.58;2.38;;;16.00;60.40;;;;;;5041191;28;20120;-69
2023/01/01 05:58:33;;;;;;;3.00;2.50;;;15.90;60.60;;;;;;5041221;28;20096;-69
2023/01/01 06:01:26;;;;;;;2.42;2.22;;;15.90;60.70;;;;;;5041137;28;20029;-68
2023/01/01 06:03:53;;;;;;;3.08;2.40;;;15.90;60.70;;;;;;5040149;28;20038;-68
2023/01/01 06:06:24;;;;;;;3.47;2.50;;;15.80;60.90;;;;;;5041146;28;20260;-69
2023/01/01 06:08:56;;;;;;;3.55;2.25;;;15.80;61.00;;;;;;5041039;28;20025;-69
2023/01/01 06:11:22;;;;;;;3.20;2.65;;;15.70;61.10;;;;;;5040969;28;20028;-69
2023/01/01 06:13:51;;;;;;;2.65;2.38;;;15.70;61.20;;;;;;5041040;28;20033;-69
2023/01/01 06:16:17;;;;;;;3.15;2.63;;;15.70;61.30;;;;;;5040972;28;20090;-69
2023/01/01 06:18:43;;;;;;;2.90;2.15;;;15.70;61.30;;;;;;5041017;28;20029;-69
2023/01/01 06:21:15;;;;;;;2.72;2.17;;;15.70;61.40;;;;;;5040897;28;20040;-69
2023/01/01 06:23:41;;;;;;;2.53;2.00;;;15.70;61.50;;;;;;5040925;28;20025;-70
2023/01/01 06:26:19;;;;;;;3.10;2.58;;;15.70;61.40;;;;;;5040859;28;20099;-70
2023/01/01 06:28:46;;;;;;;2.30;1.98;;;15.70;61.50;;;;;;5040879;28;20029;-69
2023/01/01 06:31:14;;;;;;;2.92;2.38;;;15.70;61.60;;;;;;5040739;28;20349;-69
2023/01/01 06:33:40;;;;;;;2.47;2.28;;;15.60;61.60;;;;;;5040772;28;20027;-69
2023/01/01 06:36:09;;;;;;;3.17;2.35;;;15.60;62.30;;;;;;5040718;28;20115;-69
2023/01/01 06:38:37;;;;;;;2.90;2.17;;;15.70;61.70;;;;;;5040646;28;20017;-70
2023/01/01 06:41:06;;;;;;;3.78;2.65;;;15.70;61.50;;;;;;5040641;28;20084;-69
2023/01/01 06:43:33;;;;;;;2.45;2.22;;;15.80;61.50;;;;;;5042967;28;20025;-69
2023/01/01 06:46:13;;;;;;;2.33;2.10;;;15.90;61.30;;;;;;5044634;28;20061;-70
2023/01/01 06:48:39;;;;;;;3.40;2.25;;;16.00;61.10;;;;;;5044635;28;20076;-68
2023/01/01 06:51:09;;;;;;;3.00;2.30;;;16.10;60.70;;;;;;5044523;28;20021;-68
2023/01/01 06:53:36;;;;;;;2.13;1.70;;;16.20;60.70;;;;;;5044614;28;20029;-68
2023/01/01 06:56:02;;;;;;;2.75;2.10;;;16.20;60.40;;;;;;5044662;28;20021;-68
2023/01/01 06:58:28;;;;;;;2.95;1.98;;;16.20;60.20;;;;;;5044561;28;20309;-68
2023/01/01 07:01:10;;;;;;;2.72;2.33;;;16.20;60.20;;;;;;5044463;28;20033;-68
2023/01/01 07:03:38;;;;;;;3.47;2.45;;;16.20;60.00;;;;;;5044485;28;20029;-67
2023/01/01 07:06:05;;;;;;;2.75;2.15;;;16.10;60.30;;;;;;5044389;28;20052;-68
2023/01/01 07:08:30;;;;;;;3.00;2.33;;;16.10;60.30;;;;;;5044293;28;20029;-68
2023/01/01 07:10:56;;;;;;;2.53;2.28;;;16.00;60.60;;;;;;5044186;28;20037;-68
2023/01/01 07:13:26;;;;;;;3.13;2.38;;;16.00;60.70;;;;;;5044225;28;20319;-68
2023/01/01 07:15:53;;;;;;;3.22;2.45;;;15.90;60.70;;;;;;5044167;28;20033;-69
2023/01/01 07:18:20;;;;;;;2.55;2.10;;;15.90;60.90;;;;;;5044024;28;20025;-68
2023/01/01 07:20:57;;;;;;;3.03;2.47;;;15.80;61.10;;;;;;5044094;28;20111;-69
2023/01/01 07:23:25;;;;;;;3.78;2.13;;;15.80;61.20;;;;;;5044050;28;20268;-68
2023/01/01 07:25:52;;;;;;;3.30;2.75;;;15.80;61.30;;;;;;5043942;28;20067;-68
2023/01/01 07:28:19;;;;;;;2.47;2.28;;;15.70;61.20;;;;;;5043950;28;20038;-68
2023/01/01 07:30:45;;;;;;;2.65;2.10;;;15.70;61.30;;;;;;5043821;28;20026;-69
2023/01/01 07:33:13;;;;;;;2.45;2.25;;;15.70;61.40;;;;;;5043846;28;20017;-69
2023/01/01 07:35:39;;;;;;;2.40;2.20;;;15.70;61.50;;;;;;5043769;28;20217;-69
2023/01/01 07:38:05;;;;;;;2.90;2.25;;;15.70;61.40;;;;;;5043770;28;20324;-68
2023/01/01 07:40:31;;;;;;;2.92;2.20;;;15.70;61.50;;;;;;5043767;28;20029;-68
2023/01/01 07:42:57;;;;;;;3.28;2.65;;;15.60;61.50;;;;;;5043703;28;20029;-69
2023/01/01 07:45:24;;;;;;;2.97;2.67;;;15.60;61.60;;;;;;5043549;28;20111;-69
2023/01/01 07:47:53;;;;;;;2.15;1.95;;;15.60;61.50;;;;;;5043572;28;20029;-68
2023/01/01 07:50:19;;;;;;;;;;;15.60;61.60;;;;;;5043989;28;20029;-69
2023/01/01 07:52:45;;;;;;;2.35;2.15;;;15.60;61.60;;;;;;5043459;28;19940;-69
2023/01/01 07:55:14;;;;;;;2.58;2.20;;;15.60;61.40;;;;;;5042624;28;20025;-70
2023/01/01 07:57:41;;;;;;;2.50;2.30;;;15.70;61.50;;;;;;5043392;28;20025;-68
2023/01/01 08:00:09;;;;;;;2.50;2.30;;;15.80;61.40;;;;;;5043274;28;20072;-69
2023/01/01 08:02:35;;;;;;;2.97;2.20;;;16.00;61.30;;;;;;5042100;28;20079;-68
2023/01/01 08:05:01;;;;;;;2.47;2.15;;;16.10;60.90;;;;;;5043265;28;20053;-69
2023/01/01 08:07:27;;;;;;;3.03;2.15;;;16.20;60.70;;;;;;5043261;28;20248;-68
2023/01/01 08:09:53;;;;;;;2.40;2.17;;;16.30;60.40;;;;;;5043168;28;20025;-68
2023/01/01 08:12:18;;;;;;;2.85;2.05;;;16.30;60.10;;;;;;5043179;28;20025;-68
2023/01/01 08:14:44;;;;;;;2.85;2.25;;;16.40;59.90;;;;;;5043096;28;20029;-69
2023/01/01 08:17:10;;;;;;;2.72;2.40;;;16.30;59.80;;;;;;5043064;28;20024;-68
2023/01/01 08:19:36;;;;;;;4.22;2.70;;;16.20;59.90;;;;;;5042907;28;20021;-68
2023/01/01 08:22:01;;;;;;;2.25;2.03;;;16.30;60.00;;;;;;5042970;28;20021;-68
2023/01/01 08:24:27;;;;;;;2.97;2.17;;;16.20;60.10;;;;;;5042935;28;20099;-68
2023/01/01 08:26:53;;;;;;;2.63;2.13;;;16.20;60.20;;;;;;5042877;28;20033;-68
2023/01/01 08:29:19;;;;;;;3.33;2.22;;;16.20;60.20;;;;;;5042865;28;20096;-69
2023/01/01 08:31:45;;;;;;;3.80;2.63;;;16.20;60.20;;;;;;5042664;28;20335;-69
2023/01/01 08:34:11;;;;;;;2.88;2.40;;;16.10;60.20;;;;;;5042692;28;20029;-69
2023/01/01 08:36:39;;;;;;;2.03;1.83;;;16.10;60.30;;;;;;5042657;28;20100;-69
2023/01/01 08:39:06;;;;;;;4.00;2.83;;;16.10;60.40;;;;;;5042696;28;20068;-68
2023/01/01 08:41:32;;;;;;;2.67;2.08;;;16.10;60.40;;;;;;5042590;28;20037;-69
2023/01/01 08:43:58;;;;;;;2.45;2.25;;;16.00;60.50;;;;;;5042572;28;20028;-68
2023/01/01 08:46:23;;;;;;;2.38;1.90;;;16.10;60.60;;;;;;5042346;28;20053;-69
2023/01/01 08:48:49;;;;;;;2.08;1.88;;;16.10;60.60;;;;;;5042543;28;20232;-69
2023/01/01 08:51:15;;;;;;;2.50;2.30;;;16.00;60.50;;;;;;5042422;28;20038;-68
2023/01/01 08:53:41;;;;;;;2.60;2.17;;;16.00;60.50;;;;;;5042352;28;20013;-69
2023/01/01 08:56:09;;;;;;;2.50;2.22;;;16.10;60.60;;;;;;5042345;28;20025;-68
2023/01/01 08:58:37;;;;;;;2.05;1.80;;;16.00;60.50;;;;;;5042274;28;20033;-68
2023/01/01 09:01:04;;;;;;;2.38;1.92;;;16.00;60.50;;;;;;5042245;28;20025;-69
2023/01/01 09:03:30;;;;;;;2.42;2.10;;;16.00;60.50;;;;;;5042208;28;20097;-68
2023/01/01 09:05:56;;;;;;;2.95;2.30;;;16.00;60.50;;;;;;5042132;28;20233;-69
2023/01/01 09:08:22;;;;;;;2.22;1.83;;;16.00;60.50;;;;;;5042029;28;20025;-68
2023/01/01 09:10:48;;;;;;;2.60;1.88;;;16.00;60.50;;;;;;5042024;28;20036;-68
2023/01/01 09:13:16;;;;;;;3.10;2.30;;;16.00;60.50;;;;;;5042026;28;20072;-68
2023/01/01 09:15:42;;;;;;;3.10;2.50;;;16.00;60.50;;;;;;5042021;28;20337;-68
2023/01/01 09:18:09;;;;;;;2.50;2.15;;;16.00;60.40;;;;;;5042099;28;20025;-68
2023/01/01 09:20:35;;;;;;;2.03;1.83;;;16.00;60.40;;;;;;5042049;28;20603;-68
2023/01/01 09:23:01;;;;;;;2.90;2.00;;;16.00;60.30;;;;;;5041801;28;20039;-68
2023/01/01 09:25:27;;;;;;;1.83;1.73;;;16.00;60.30;;;;;;5041793;28;20033;-69
2023/01/01 09:28:01;;;;;;;2.53;2.33;;;16.00;60.30;;;;;;5041709;28;20021;-69
2023/01/01 09:30:28;;;;;;;2.95;2.20;;;16.00;60.20;;;;;;5041566;28;20104;-68
2023/01/01 09:32:53;;;;;;;3.35;2.38;;;16.10;60.10;;;;;;5041707;28;20339;-68
2023/01/01 09:35:19;;;;;;;2.33;2.13;;;16.20;60.00;;;;;;5041637;28;20033;-69
2023/01/01 09:37:45;;;;;;;3.03;2.20;;;16.30;59.90;;;;;;5041577;28;20021;-68
2023/01/01 09:40:42;;;;;;;2.72;2.20;;;16.40;59.70;;;;;;5041543;28;20052;-68
2023/01/01 09:43:39;;;;;;;2.75;2.15;;;16.60;59.40;;;;;;5041531;28;20028;-69
2023/01/01 09:46:07;;;;;;;3.22;2.20;;;16.70;59.10;;;;;;5041337;28;20360;-69
2023/01/01 09:48:38;;;;;;;2.65;2.17;;;16.80;58.80;;;;;;5041441;28;20026;-68
2023/01/01 09:51:06;;;;;;;2.50;2.20;;;16.80;58.50;;;;;;5041336;28;20025;-69
2023/01/01 09:53:53;;;;;;;3.55;2.15;;;16.80;58.40;;;;;;5041246;28;20049;-69
2023/01/01 09:56:25;;;;;;;2.08;1.88;;;16.80;58.30;;;;;;5041334;28;20056;-69
2023/01/01 09:58:51;;;;;;;1.98;1.77;;;16.80;58.40;;;;;;5041272;28;20064;-68
2023/01/01 10:01:29;;;;;;;2.50;2.30;;;16.70;58.40;;;;;;5041127;28;20025;-68
2023/01/01 10:04:22;;;;;;;2.83;2.25;;;16.70;58.40;;;;;;5041124;28;20031;-68
2023/01/01 10:06:53;;;;;;;2.22;2.03;;;16.70;58.50;;;;;;5041149;28;20212;-69
2023/01/01 10:09:32;;;;;;;2.70;2.20;;;16.70;58.60;;;;;;5041215;28;20096;-69
2023/01/01 10:12:22;;;;;;;2.35;2.15;;;16.70;58.70;;;;;;5040990;28;20025;-67
2023/01/01 10:15:09;;;;;;;2.55;2.10;;;16.70;58.60;;;;;;5041084;28;20051;-69
2023/01/01 10:17:50;;;;;;;3.00;2.50;;;16.70;58.60;;;;;;5040648;28;20017;-68
2023/01/01 10:20:19;;;;;;;2.42;2.22;;;16.70;58.60;;;;;;5040989;28;20029;-69
2023/01/01 10:22:49;;;;;;;2.88;2.10;;;16.70;58.70;;;;;;5041173;28;20040;-69
2023/01/01 10:25:20;;;;;;;2.33;2.13;;;16.70;58.60;;;;;;5040991;28;20033;-68
2023/01/01 10:27:57;;;;;;;2.75;2.15;;;16.80;59.30;;;;;;5040863;28;20033;-69
2023/01/01 10:30:24;;;;;;;2.95;2.40;;;16.80;58.60;;;;;;5040848;28;20040;-70
2023/01/01 10:32:52;;;;;;;3.22;2.40;;;16.80;58.70;;;;;;5040887;28;20213;-69
2023/01/01 10:35:21;;;;;;;2.67;1.77;;;16.80;58.60;;;;;;5040882;28;20032;-69
2023/01/01 10:37:51;;;;;;;2.35;2.10;;;16.80;58.60;;;;;;5040841;28;20321;-69
2023/01/01 10:40:23;;;;;;;2.67;1.90;;;16.80;58.40;;;;;;5039924;28;20280;-68
2023/01/01 10:42:51;;;;;;;2.70;2.20;;;16.80;58.50;;;;;;5040840;28;20021;-68
2023/01/01 10:45:33;;;;;;;2.65;2.10;;;16.80;58.40;;;;;;5040661;28;20056;-69
2023/01/01 10:48:21;;;;;;;2.53;2.25;;;16.90;58.30;;;;;;5040803;28;20068;-69
2023/01/01 10:50:53;;;;;;;2.33;1.85;;;16.90;58.30;;;;;;5040599;28;20349;-68
2023/01/01 10:53:39;;;;;;;2.00;1.77;;;16.90;58.30;;;;;;5040665;28;20048;-69
2023/01/01 10:56:05;;;;;;;2.20;2.00;;;16.90;58.20;;;;;;5040708;28;20221;-69
2023/01/01 10:58:33;;;;;;;2.30;2.10;;;16.90;58.20;;;;;;5040668;28;20021;-68
2023/01/01 11:01:01;;;;;;;2.58;2.10;;;16.90;58.20;;;;;;5040658;28;20028;-69
2023/01/01 11:03:27;;;;;;;3.03;2.45;;;16.90;58.20;;;;;;5040610;28;20037;-69
2023/01/01 11:06:18;;;;;;;2.70;2.33;;;16.90;58.20;;;;;;5040576;28;20333;-68
2023/01/01 11:08:50;;;;;;;2.53;2.10;;;16.90;58.00;;;;;;5040607;28;20329;-69
2023/01/01 11:11:30;;;;;;;2.75;2.00;;;16.90;58.10;;;;;;5040471;28;20021;-69
2023/01/01 11:14:00;;;;;;;2.58;2.22;;;16.80;58.10;;;;;;5040449;28;20089;-68
2023/01/01 11:16:27;;;;;;;2.67;2.20;;;16.80;58.10;;;;;;5040507;28;20032;-69
2023/01/01 11:19:04;;;;;;;2.30;1.88;;;16.80;58.10;;;;;;5040479;28;20022;-68
2023/01/01 11:21:32;;;;;;;2.38;2.10;;;16.80;58.10;;;;;;5040545;28;20075;-69
2023/01/01 11:24:33;;;;;;;2.10;1.90;;;16.80;58.20;;;;;;5040509;28;20051;-69
2023/01/01 11:27:22;;;;;;;2.58;2.30;;;16.70;58.20;;;;;;5028869;28;20048;-68
2023/01/01 11:29:50;;;;;;;3.05;2.22;;;16.70;58.30;;;;;;5041299;28;20021;-69
2023/01/01 11:32:29;;;;;;;2.38;2.17;;;16.70;58.40;;;;;;5043981;28;20026;-69
2023/01/01 11:35:00;;;;;;;3.30;2.35;;;16.70;58.40;;;;;;5043977;28;20037;-68
2023/01/01 11:37:31;;;;;;;2.90;2.20;;;16.60;58.40;;;;;;5043911;28;20052;-68
2023/01/01 11:39:59;;;;;;;3.10;2.40;;;16.60;58.50;;;;;;5043888;28;20063;-69
2023/01/01 11:42:27;;;;;;;2.67;2.20;;;16.60;58.60;;;;;;5043803;28;20233;-69
2023/01/01 11:45:03;;;;;;;2.67;2.30;;;16.50;58.60;;;;;;5043569;28;20356;-69
2023/01/01 11:47:36;;;;;;;2.45;2.10;;;16.50;58.70;;;;;;5043589;28;20036;-69
2023/01/01 11:50:22;;;;;;;2.45;1.88;;;16.50;58.80;;;;;;5043613;28;20036;-69
2023/01/01 11:52:52;;;;;;;2.25;1.83;;;16.50;58.70;;;;;;5043823;28;20033;-68
2023/01/01 11:55:26;;;;;;;2.83;2.00;;;16.60;58.70;;;;;;5043553;28;20013;-67
2023/01/01 11:58:10;;;;;;;2.30;1.90;;;16.60;58.70;;;;;;5043539;28;20087;-69
2023/01/01 12:00:36;;;;;;;2.33;2.13;;;16.60;58.60;;;;;;5043560;28;20076;-70
2023/01/01 12:03:39;;;;;;;2.28;1.63;;;16.70;58.50;;;;;;5043477;28;20205;-68
2023/01/01 12:06:10;;;;;;;2.58;2.22;;;16.70;58.40;;;;;;5039733;28;20041;-68
2023/01/01 12:08:38;;;;;;;2.45;2.25;;;16.70;58.40;;;;;;5043296;28;20255;-68
2023/01/01 12:11:36;;;;;;;2.13;1.90;;;16.70;58.30;;;;;;5043167;28;20057;-69
2023/01/01 12:14:14;;;;;;;;;;;16.70;58.20;;;;;;5043666;28;20093;-68
2023/01/01 12:16:55;;;;;;;2.10;1.80;;;16.70;58.10;;;;;;5043213;28;20231;-69
2023/01/01 12:19:29;;;;;;;2.17;1.98;;;16.70;58.00;;;;;;5043172;28;20305;-69
2023/01/01 12:21:59;;;;;;;3.20;2.17;;;16.70;57.90;;;;;;5043039;28;20029;-70
2023/01/01 12:24:31;;;;;;;2.03;1.83;;;16.80;57.90;;;;;;5042997;28;20068;-69
2023/01/01 12:27:15;;;;;;;2.45;2.15;;;16.80;57.80;;;;;;5042879;28;20029;-69
2023/01/01 12:30:05;;;;;;;2.10;1.60;;;16.80;57.70;;;;;;5042851;28;20064;-69
2023/01/01 12:33:04;;;;;;;1.95;1.75;;;16.80;57.60;;;;;;5042914;28;20024;-69
2023/01/01 12:35:43;;;;;;;1.75;1.63;;;16.90;57.50;;;;;;5042906;28;20113;-69
2023/01/01 12:38:14;;;;;;;;;;;16.90;57.40;;;;;;5043213;28;20026;-69
2023/01/01 12:40:43;;;;;;;3.13;2.33;;;17.00;57.30;;;;;;5042411;28;19916;-69
2023/01/01 12:43:26;;;;;;;3.10;2.40;;;17.10;57.20;;;;;;5042665;28;20029;-69
2023/01/01 12:46:06;;;;;;;2.35;2.13;;;17.20;56.70;;;;;;5042488;28;20049;-68
2023/01/01 12:48:44;;;;;;;2.25;2.05;;;17.40;56.50;;;;;;5042582;28;20032;-68
2023/01/01 12:51:21;;;;;;;2.33;2.10;;;17.50;56.10;;;;;;5042496;28;20421;-68
2023/01/01 12:54:28;;;;;;;2.63;2.13;;;17.60;55.80;;;;;;5042489;28;20371;-68
2023/01/01 12:57:28;;;;;;;2.75;2.05;;;17.70;55.40;;;;;;5042427;28;20033;-69
2023/01/01 12:59:56;;;;;;;2.15;1.95;;;17.90;55.10;;;;;;5042398;28;20423;-69
2023/01/01 13:02:28;;;;;;;1.85;1.63;;;18.00;55.00;;;;;;5042366;28;20014;-69
2023/01/01 13:05:06;;;;;;;1.70;1.60;;;18.00;54.90;;;;;;5042273;28;20044;-68
2023/01/01 13:07:39;;;;;;;1.88;1.77;;;18.00;54.90;;;;;;5042341;28;20024;-69
2023/01/01 13:10:16;;;;;;;2.45;1.80;;;18.00;54.90;;;;;;5042103;28;20512;-69
2023/01/01 13:12:42;;;;;;;1.92;1.73;;;17.90;55.00;;;;;;5042164;28;20064;-69
2023/01/01 13:15:36;;;;;;;2.67;2.13;;;17.90;55.10;;;;;;5040855;28;20053;-69