Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:51;;;;;;;26.23;13.73;;;;;;;-0.99;91.00;100747.50;5091033;28;20586;-59
2022/01/14 00:04:19;;;;;;;30.33;15.37;;;;;;;-0.94;91.11;100746.03;5090726;28;20748;-59
2022/01/14 00:06:47;;;;;;;28.73;14.90;;;;;;;-0.94;90.67;100740.91;5090584;28;20200;-55
2022/01/14 00:09:16;;;;;;;32.93;16.27;;;;;;;-0.90;90.92;100747.84;5090618;28;20294;-59
2022/01/14 00:11:47;;;;;;;27.17;14.30;;;;;;;-0.95;91.13;100754.47;5090492;28;20289;-60
2022/01/14 00:14:36;;;;;;;30.57;15.40;;;;;;;-0.90;91.36;100738.53;5090524;28;20317;-59
2022/01/14 00:17:04;;;;;;;31.03;16.07;;;;;;;-0.88;90.76;100741.13;5090587;28;20244;-58
2022/01/14 00:19:31;;;;;;;30.97;15.23;;;;;;;-0.85;90.44;100743.81;5090320;28;20197;-56
2022/01/14 00:22:05;;;;;;;36.27;15.77;;;;;;;-0.90;90.87;100751.25;5090101;28;20195;-56
2022/01/14 00:31:38;;;;;;;30.37;14.73;;;;;;;-0.83;90.47;100750.69;5090415;28;20240;-56
2022/01/14 00:32:57;;;;;;;26.27;13.40;;;;;;;-0.66;89.36;100760.63;5090314;28;20267;-55
2022/01/14 00:35:24;;;;;;;26.93;13.93;;;;;;;-0.76;89.89;100755.19;5090519;28;20232;-55
2022/01/14 00:37:52;;;;;;;27.93;14.00;;;;;;;-0.87;90.87;100738.63;5090227;28;20233;-56
2022/01/14 00:40:19;;;;;;;23.93;13.83;;;;;;;-0.95;90.42;100724.75;5090229;28;20200;-56
2022/01/14 00:42:46;;;;;;;25.20;13.27;;;;;;;-0.73;90.99;100747.66;5090245;28;20245;-56
2022/01/14 00:45:13;;;;;;;23.97;13.37;;;;;;;-0.82;91.61;100743.91;5090074;28;20196;-55
2022/01/14 00:47:41;;;;;;;27.73;13.77;;;;;;;-0.79;91.87;100747.44;5090469;28;20202;-61
2022/01/14 00:50:10;;;;;;;27.03;14.47;;;;;;;-0.69;91.48;100752.88;5090159;28;20202;-55
2022/01/14 00:52:38;;;;;;;26.73;13.33;;;;;;;-0.81;91.26;100748.22;5090023;28;20220;-55
2022/01/14 00:55:11;;;;;;;22.37;13.57;;;;;;;-0.80;90.98;100753.38;5090269;28;20630;-56
2022/01/14 01:00:25;;;;;;;25.20;13.43;;;;;;;-0.73;90.70;100760.41;5090376;28;20204;-55
2022/01/14 01:02:52;;;;;;;25.80;13.40;;;;;;;-0.66;89.27;100751.28;5090224;28;20586;-55
2022/01/14 01:05:19;;;;;;;26.77;13.93;;;;;;;-0.74;89.68;100761.22;5089983;28;20237;-55
2022/01/14 01:07:55;;;;;;;24.43;13.40;;;;;;;-0.79;90.21;100747.44;5089968;28;20286;-55
2022/01/14 01:10:24;;;;;;;27.00;13.63;;;;;;;-0.65;89.36;100757.25;5090006;28;20286;-55
2022/01/14 01:12:54;;;;;;;27.07;14.23;;;;;;;-0.68;90.08;100745.28;5089836;28;20228;-55
2022/01/14 01:15:21;;;;;;;25.13;13.83;;;;;;;-0.66;89.84;100738.53;5090168;28;20286;-55
2022/01/14 01:17:48;;;;;;;26.87;14.70;;;;;;;-0.68;91.12;100741.88;5089916;28;20586;-55
2022/01/14 01:20:18;;;;;;;23.97;13.87;;;;;;;-0.70;90.65;100740.94;5090022;28;20202;-60
2022/01/14 01:22:47;;;;;;;24.00;14.20;;;;;;;-0.78;91.12;100744.06;5089881;28;20197;-60
2022/01/14 01:25:16;;;;;;;29.77;14.27;;;;;;;-0.74;90.22;100735.72;5090069;28;20196;-55
2022/01/14 01:27:47;;;;;;;25.10;13.77;;;;;;;-0.73;90.73;100731.50;5089597;28;20296;-55
2022/01/14 01:30:27;;;;;;;26.67;13.80;;;;;;;-0.98;91.02;100676.22;5089700;28;20203;-56
2022/01/14 01:32:54;;;;;;;28.20;13.80;;;;;;;-0.82;90.64;100706.56;5092886;28;20222;-55
2022/01/14 01:35:22;;;;;;;26.67;14.03;;;;;;;-0.83;90.37;100686.97;5093451;28;20658;-55
2022/01/14 01:37:49;;;;;;;29.10;14.37;;;;;;;-0.88;90.74;100682.50;5093419;28;20286;-55
2022/01/14 01:40:16;;;;;;;29.73;14.83;;;;;;;-0.70;89.33;100684.88;5093640;28;20291;-55
2022/01/14 01:42:46;;;;;;;29.00;14.47;;;;;;;-0.71;89.24;100688.22;5093562;28;20234;-55
2022/01/14 01:45:15;;;;;;;25.73;13.33;;;;;;;-0.72;90.17;100682.25;5093532;28;20200;-55
2022/01/14 01:47:44;;;;;;;25.73;13.70;;;;;;;-0.61;89.83;100680.06;5093189;28;20201;-56
2022/01/14 01:50:12;;;;;;;27.50;14.57;;;;;;;-0.65;89.88;100683.31;5093306;28;20197;-60
2022/01/14 01:52:40;;;;;;;25.03;14.17;;;;;;;-0.64;89.90;100679.97;5093280;28;20609;-60
2022/01/14 01:55:08;;;;;;;31.63;13.90;;;;;;;-0.54;89.55;100682.00;5093113;28;20287;-59
2022/01/14 01:57:36;;;;;;;24.97;13.60;;;;;;;-0.51;88.51;100671.91;5093187;28;20202;-60
2022/01/14 02:00:06;;;;;;;27.70;14.67;;;;;;;-0.39;88.88;100662.13;5093292;28;20205;-60
2022/01/14 02:02:36;;;;;;;30.33;13.97;;;;;;;-0.36;88.25;100669.91;5093035;28;20194;-55
2022/01/14 02:05:04;;;;;;;25.77;14.03;;;;;;;-0.29;88.02;100666.72;5093273;28;20205;-60
2022/01/14 02:07:32;;;;;;;29.47;15.17;;;;;;;-0.28;89.12;100660.81;5093011;28;20195;-58
2022/01/14 02:10:00;;;;;;;30.20;14.47;;;;;;;-0.31;88.97;100650.50;5093173;28;20300;-59
2022/01/14 02:12:34;;;;;;;32.27;15.63;;;;;;;-0.36;89.18;100646.94;5092683;28;20213;-59
2022/01/14 02:15:10;;;;;;;28.13;15.30;;;;;;;-0.36;89.17;100636.75;5092770;28;20214;-59
2022/01/14 02:18:03;;;;;;;29.67;14.57;;;;;;;-0.32;89.46;100637.69;5092730;28;20326;-59
2022/01/14 02:23:24;;;;;;;28.60;14.27;;;;;;;-0.23;87.61;100633.78;5091725;28;20198;-55
2022/01/14 02:25:51;;;;;;;28.13;14.57;;;;;;;-0.21;87.60;100632.13;5092440;28;20194;-55
2022/01/14 02:28:20;;;;;;;28.90;14.50;;;;;;;-0.19;86.73;100627.94;5092479;28;20202;-55
2022/01/14 02:30:49;;;;;;;23.63;13.67;;;;;;;-0.24;87.50;100624.38;5092502;28;20283;-55
2022/01/14 02:33:18;;;;;;;23.80;13.90;;;;;;;-0.16;87.29;100633.16;5092406;28;20221;-59
2022/01/14 02:35:48;;;;;;;24.77;13.77;;;;;;;-0.15;87.90;100616.16;5092279;28;20199;-59
2022/01/14 02:38:16;;;;;;;29.27;14.60;;;;;;;-0.16;87.47;100622.94;5092524;28;20761;-59
2022/01/14 02:40:44;;;;;;;28.13;14.57;;;;;;;-0.32;88.33;100625.78;5092378;28;20194;-59
2022/01/14 02:43:14;;;;;;;27.70;14.23;;;;;;;-0.31;88.85;100617.34;5091871;28;20198;-59
2022/01/14 02:45:42;;;;;;;26.67;14.20;;;;;;;-0.32;89.26;100617.28;5092254;28;20699;-59
2022/01/14 02:48:09;;;;;;;27.37;14.20;;;;;;;-0.39;88.94;100608.56;5092145;28;20220;-60
2022/01/14 02:50:41;;;;;;;34.27;16.43;;;;;;;-0.45;88.88;100603.25;5092325;28;20208;-60
2022/01/14 02:53:25;;;;;;;27.13;14.80;;;;;;;-0.52;89.23;100596.22;5092199;28;20583;-59
2022/01/14 02:55:54;;;;;;;35.73;15.67;;;;;;;-0.45;89.63;100591.38;5092134;28;20244;-60
2022/01/14 02:58:22;;;;;;;35.17;15.83;;;;;;;-0.46;89.75;100596.44;5092337;28;20236;-60
2022/01/14 03:00:53;;;;;;;33.03;16.47;;;;;;;-0.58;90.69;100588.41;5091728;28;20753;-56
2022/01/14 03:03:23;;;;;;;29.03;14.90;;;;;;;-0.64;91.24;100573.75;5091876;28;20192;-56
2022/01/14 03:05:51;;;;;;;36.60;16.07;;;;;;;-0.66;90.61;100583.03;5091873;28;20218;-56
2022/01/14 03:08:20;;;;;;;29.27;13.83;;;;;;;-0.67;90.93;100570.22;5091885;28;20196;-56
2022/01/14 03:10:53;;;;;;;39.90;15.43;;;;;;;-0.73;90.86;100569.22;5091668;28;20207;-60
2022/01/14 03:13:20;;;;;;;26.40;14.20;;;;;;;-0.74;91.25;100564.06;5091617;28;20306;-60
2022/01/14 03:15:47;;;;;;;31.83;15.00;;;;;;;-0.73;91.24;100559.03;5091685;28;20292;-60
2022/01/14 03:18:17;;;;;;;27.93;13.90;;;;;;;-0.70;91.98;100563.38;5091562;28;20202;-60
2022/01/14 03:21:02;;;;;;;22.70;13.53;;;;;;;-0.75;92.01;100560.66;5091596;28;20192;-59
2022/01/14 03:23:31;;;;;;;23.63;12.67;;;;;;;-0.74;91.21;100544.53;5091609;28;20280;-55
2022/01/14 03:25:59;;;;;;;21.27;11.60;;;;;;;-0.66;90.99;100538.81;5091190;28;20304;-55
2022/01/14 03:28:26;;;;;;;20.13;11.03;;;;;;;-0.61;90.49;100539.84;5091361;28;20198;-55
2022/01/14 03:30:54;;;;;;;20.00;11.33;;;;;;;-0.64;89.57;100515.09;5091496;28;20647;-55
2022/01/14 03:33:22;;;;;;;17.67;11.00;;;;;;;-0.54;90.00;100529.00;5091469;28;20700;-55
2022/01/14 03:35:49;;;;;;;20.10;10.73;;;;;;;-0.51;89.28;100530.00;5091268;28;20201;-59
2022/01/14 03:38:17;;;;;;;15.37;9.20;;;;;;;-0.51;88.88;100521.47;5091127;28;20209;-60
2022/01/14 03:40:45;;;;;;;20.97;10.73;;;;;;;-0.45;88.74;100517.41;5091278;28;20195;-60
2022/01/14 03:43:12;;;;;;;15.00;9.53;;;;;;;-0.37;88.18;100503.22;5091199;28;20204;-60
2022/01/14 03:45:40;;;;;;;17.23;9.37;;;;;;;-0.40;88.52;100482.72;5091583;28;20679;-60
2022/01/14 03:48:07;;;;;;;20.10;10.63;;;;;;;-0.18;87.43;100494.44;5091217;28;20589;-60
2022/01/14 03:50:34;;;;;;;16.57;10.47;;;;;;;-0.21;87.53;100489.25;5091090;28;20645;-60
2022/01/14 03:53:01;;;;;;;16.37;10.27;;;;;;;-0.11;87.41;100496.34;5090676;28;20205;-60
2022/01/14 03:55:28;;;;;;;21.40;11.53;;;;;;;-0.17;87.94;100500.41;5090438;28;20741;-56
2022/01/14 03:57:57;;;;;;;21.43;10.83;;;;;;;-0.17;88.22;100495.31;5091006;28;20198;-56
2022/01/14 04:00:24;;;;;;;21.17;11.67;;;;;;;-0.10;88.26;100492.97;5093133;28;20195;-56
2022/01/14 04:02:51;;;;;;;17.90;10.63;;;;;;;-0.08;87.73;100500.69;5108493;28;20292;-60
2022/01/14 04:05:18;;;;;;;20.77;11.40;;;;;;;-0.15;88.60;100504.75;5099199;28;20572;-59
2022/01/14 04:07:45;;;;;;;19.20;11.40;;;;;;;-0.23;89.21;100511.31;5093704;28;20719;-56
2022/01/14 04:10:13;;;;;;;21.90;10.77;;;;;;;-0.23;89.63;100501.09;5091607;28;20194;-55
2022/01/14 04:12:51;;;;;;;23.50;12.27;;;;;;;-0.22;88.99;100502.81;5099232;28;20209;-56
2022/01/14 04:15:38;;;;;;;20.40;11.40;;;;;;;-0.24;89.56;100486.63;5096751;28;20229;-55
2022/01/14 04:18:06;;;;;;;20.67;11.83;;;;;;;-0.20;89.23;100485.88;5085380;28;20198;-55
2022/01/14 04:20:35;;;;;;;27.17;13.20;;;;;;;-0.25;89.38;100487.44;5086843;28;20668;-55
2022/01/14 04:23:02;;;;;;;22.83;12.30;;;;;;;-0.41;90.74;100495.44;5088715;28;20731;-56
2022/01/14 04:25:29;;;;;;;20.23;11.80;;;;;;;-0.30;90.58;100501.72;5088593;28;20190;-61
2022/01/14 04:27:56;;;;;;;26.07;13.13;;;;;;;-0.41;90.45;100490.31;5088673;28;20319;-61
2022/01/14 04:30:24;;;;;;;21.73;12.50;;;;;;;-0.35;90.88;100472.69;5088325;28;20195;-60
2022/01/14 04:32:52;;;;;;;23.73;12.50;;;;;;;-0.46;91.45;100472.34;5089493;28;20761;-59
2022/01/14 04:35:19;;;;;;;24.87;13.60;;;;;;;-0.46;91.31;100461.28;5086074;28;20670;-59
2022/01/14 04:37:46;;;;;;;23.67;13.00;;;;;;;-0.38;91.86;100468.34;5088962;28;20281;-60
2022/01/14 04:40:14;;;;;;;23.43;12.40;;;;;;;-0.49;93.65;100463.72;5088970;28;20207;-60
2022/01/14 04:42:43;;;;;;;22.73;12.40;;;;;;;-0.54;92.58;100461.03;5086678;28;20636;-60
2022/01/14 04:45:12;;;;;;;27.23;13.17;;;;;;;-0.52;92.64;100461.09;5089175;28;20233;-60
2022/01/14 04:47:46;;;;;;;23.03;12.17;;;;;;;-0.52;100.00;100421.16;5088909;28;20204;-59
2022/01/14 04:50:14;;;;;;;22.00;12.93;;;;;;;-0.30;98.37;100457.50;5088717;28;20204;-59
2022/01/14 04:52:42;;;;;;;23.77;12.27;;;;;;;-0.27;94.53;100457.59;5086467;28;20213;-59
2022/01/14 04:55:11;;;;;;;21.53;12.10;;;;;;;-0.28;92.93;100456.72;5089250;28;20219;-58
2022/01/14 04:57:39;;;;;;;21.90;12.37;;;;;;;-0.38;93.49;100449.63;5088797;28;20202;-58
2022/01/14 05:00:08;;;;;;;25.33;13.17;;;;;;;-0.39;93.43;100448.75;5088451;28;20238;-60
2022/01/14 05:02:36;;;;;;;22.60;12.57;;;;;;;-0.56;93.84;100426.09;5069198;28;20639;-55
2022/01/14 05:05:05;;;;;;;26.47;13.73;;;;;;;-0.32;93.55;100459.13;5085748;28;20592;-56
2022/01/14 05:07:32;;;;;;;22.87;12.50;;;;;;;-0.35;93.14;100470.13;5091832;28;20199;-57
2022/01/14 05:10:16;;;;;;;26.73;12.33;;;;;;;-0.41;93.33;100464.81;5092972;28;20209;-61
2022/01/14 05:12:44;;;;;;;24.40;13.00;;;;;;;-0.39;93.15;100463.19;5093729;28;20201;-57
2022/01/14 05:15:12;;;;;;;24.50;12.70;;;;;;;-0.45;93.62;100460.44;5092881;28;20226;-57
2022/01/14 05:17:39;;;;;;;24.87;12.77;;;;;;;-0.45;93.60;100453.66;5093802;28;20566;-55
2022/01/14 05:20:09;;;;;;;22.67;12.47;;;;;;;-0.58;93.46;100438.84;5093553;28;20195;-60
2022/01/14 05:22:36;;;;;;;20.53;12.43;;;;;;;-0.42;92.82;100471.59;5093658;28;20294;-61
2022/01/14 05:25:03;;;;;;;28.30;13.23;;;;;;;-0.45;92.29;100465.53;5093847;28;20288;-60
2022/01/14 05:27:30;;;;;;;23.20;12.50;;;;;;;-0.40;91.65;100471.66;5108488;28;20226;-56
2022/01/14 05:29:57;;;;;;;22.80;12.27;;;;;;;-0.41;91.93;100454.63;5113789;28;20213;-57
2022/01/14 05:32:26;;;;;;;23.70;12.63;;;;;;;-0.36;91.99;100455.66;5113828;28;20631;-56
2022/01/14 05:34:53;;;;;;;26.33;12.87;;;;;;;-0.34;91.64;100445.50;5113547;28;20313;-56
2022/01/14 05:37:21;;;;;;;24.60;12.83;;;;;;;-0.34;90.97;100441.25;5113701;28;20197;-57
2022/01/14 05:39:48;;;;;;;25.27;12.73;;;;;;;-0.31;90.77;100446.41;5113784;28;20201;-60
2022/01/14 05:42:15;;;;;;;22.97;12.37;;;;;;;-0.30;90.41;100437.09;5113610;28;20201;-61
2022/01/14 05:44:42;;;;;;;24.30;12.43;;;;;;;-0.25;91.67;100441.50;5113545;28;20583;-61
2022/01/14 05:47:09;;;;;;;16.90;11.17;;;;;;;-0.33;90.73;100437.84;5113335;28;20198;-61
2022/01/14 05:49:36;;;;;;;21.33;11.87;;;;;;;-0.36;91.71;100425.03;5113328;28;20195;-61
2022/01/14 05:52:03;;;;;;;18.43;11.67;;;;;;;-0.34;91.54;100415.75;5113433;28;20285;-61
2022/01/14 05:54:31;;;;;;;23.17;11.30;;;;;;;-0.31;90.71;100403.06;5113265;28;20227;-60
2022/01/14 05:56:58;;;;;;;22.10;11.40;;;;;;;-0.33;90.58;100403.81;5113373;28;20716;-60
2022/01/14 05:59:25;;;;;;;22.80;11.17;;;;;;;-0.26;90.73;100403.22;5113242;28;20668;-56
2022/01/14 06:01:52;;;;;;;23.07;12.27;;;;;;;-0.18;90.20;100401.72;5113194;28;20203;-56
2022/01/14 06:04:19;;;;;;;19.87;11.43;;;;;;;-0.17;89.40;100394.13;5113349;28;20260;-57
2022/01/14 06:06:46;;;;;;;17.33;9.93;;;;;;;-0.11;88.80;100385.75;5113070;28;20202;-57
2022/01/14 06:09:13;;;;;;;20.20;10.33;;;;;;;-0.02;88.69;100391.13;5113278;28;20194;-57
2022/01/14 06:11:41;;;;;;;30.60;10.80;;;;;;;0.05;89.38;100387.91;5112947;28;20284;-56
2022/01/14 06:14:08;;;;;;;19.40;9.83;;;;;;;0.07;88.47;100388.84;5112918;28;20218;-56
2022/01/14 06:16:35;;;;;;;21.33;9.47;;;;;;;0.21;88.35;100381.56;5112803;28;20208;-56
2022/01/14 06:19:02;;;;;;;17.83;9.90;;;;;;;0.26;87.34;100397.84;5111822;28;20193;-56
2022/01/14 06:21:29;;;;;;;16.00;8.97;;;;;;;0.35;87.16;100396.38;5112627;28;20201;-56
2022/01/14 06:23:56;;;;;;;16.53;9.50;;;;;;;0.36;86.75;100387.03;5113009;28;20194;-60
2022/01/14 06:26:24;;;;;;;15.40;9.60;;;;;;;0.43;86.93;100375.31;5112619;28;20243;-57
2022/01/14 06:28:52;;;;;;;22.70;9.83;;;;;;;0.47;86.72;100365.19;5112579;28;20198;-57
2022/01/14 06:31:20;;;;;;;16.93;10.07;;;;;;;0.64;86.79;100369.03;5112602;28;20286;-57
2022/01/14 06:33:47;;;;;;;21.07;9.37;;;;;;;0.62;85.57;100346.84;5113075;28;20195;-57
2022/01/14 06:36:15;;;;;;;16.77;8.90;;;;;;;0.81;86.99;100355.78;5108787;28;20188;-57
2022/01/14 06:38:41;;;;;;;15.47;9.20;;;;;;;0.86;85.36;100356.78;5101054;28;20195;-60
2022/01/14 06:41:09;;;;;;;11.23;7.30;;;;;;;1.01;84.44;100346.94;5112445;28;20209;-61
2022/01/14 06:43:36;;;;;;;14.23;7.43;;;;;;;1.05;85.14;100351.25;5112431;28;20201;-61
2022/01/14 06:46:04;;;;;;;13.27;7.40;;;;;;;1.08;83.95;100346.22;5112220;28;20194;-60
2022/01/14 06:48:33;;;;;;;13.23;8.03;;;;;;;1.14;84.18;100338.69;5112429;28;20589;-61
2022/01/14 06:51:00;;;;;;;16.40;7.97;;;;;;;1.18;83.68;100345.59;5112684;28;20558;-60
2022/01/14 06:53:27;;;;;;;12.83;8.10;;;;;;;1.26;84.37;100349.19;5112161;28;20194;-61
2022/01/14 06:55:54;;;;;;;13.57;7.67;;;;;;;1.17;84.69;100337.88;5111948;28;20218;-56
2022/01/14 06:58:21;;;;;;;13.27;8.17;;;;;;;1.15;85.78;100344.66;5111811;28;20201;-56
2022/01/14 07:00:48;;;;;;;16.67;7.97;;;;;;;1.21;85.28;100350.78;5112410;28;20202;-56
2022/01/14 07:03:16;;;;;;;16.13;7.83;;;;;;;1.30;84.32;100348.41;5093635;28;20257;-57
2022/01/14 07:05:43;;;;;;;13.37;8.00;;;;;;;1.29;84.44;100354.38;5091300;28;20564;-57
2022/01/14 07:08:10;;;;;;;16.53;8.30;;;;;;;1.41;84.38;100362.31;5100450;28;20218;-56
2022/01/14 07:10:37;;;;;;;13.07;7.97;;;;;;;1.45;83.26;100355.56;5100548;28;20238;-58
2022/01/14 07:13:05;;;;;;;14.17;7.70;;;;;;;1.53;82.80;100371.94;5099477;28;20241;-57
2022/01/14 07:15:32;;;;;;;13.70;8.27;;;;;;;1.54;81.57;100362.56;5110733;28;20775;-57
2022/01/14 07:17:59;;;;;;;15.60;9.20;;;;;;;1.64;82.12;100369.59;5101495;28;20217;-56
2022/01/14 07:20:28;;;;;;;16.33;8.87;;;;;;;1.71;82.48;100366.31;5099631;28;20222;-61
2022/01/14 07:22:54;;;;;;;19.43;8.43;;;;;;;1.42;81.99;100287.28;5099926;28;20221;-61
2022/01/14 07:25:22;;;;;;;26.50;10.07;;;;;;;1.91;81.88;100343.72;5098673;28;20244;-57
2022/01/14 07:27:49;;;;;;;20.40;9.33;;;;;;;1.93;81.51;100342.88;5091008;28;20237;-57
2022/01/14 07:30:17;;;;;;;16.57;9.13;;;;;;;1.95;81.50;100338.66;5091215;28;20194;-58
2022/01/14 07:32:44;;;;;;;21.90;9.07;;;;;;;2.04;81.34;100320.03;5090868;28;20199;-57
2022/01/14 07:35:12;;;;;;;14.40;8.73;;;;;;;1.96;81.55;100303.69;5090902;28;20227;-61
2022/01/14 07:37:40;;;;;;;14.97;7.43;;;;;;;2.17;81.43;100322.84;5091037;28;20198;-61
2022/01/14 07:40:07;;;;;;;21.70;9.97;;;;;;;2.39;95.76;100308.72;5086226;28;20267;-62
2022/01/14 07:42:34;;;;;;;16.27;9.87;;;;;;;2.45;83.26;100311.38;5089023;28;20300;-61
2022/01/14 07:45:02;;;;;;;14.23;9.63;;;;;;;2.41;81.01;100312.16;5088904;28;20212;-61
2022/01/14 07:47:29;;;;;;;20.07;8.97;;;;;;;2.38;80.26;100296.72;5088665;28;20233;-61
2022/01/14 07:49:56;;;;;;;16.00;9.93;;;;;;;2.43;80.49;100299.38;5088782;28;20213;-61
2022/01/14 07:52:23;;;;;;;15.33;9.07;;;;;;;2.38;81.05;100283.94;5076761;28;20620;-60
2022/01/14 07:54:51;;;;;;;17.07;10.13;;;;;;;2.49;81.79;100299.47;5090363;28;20604;-60
2022/01/14 07:57:19;;;;;;;14.70;9.53;;;;;;;2.46;81.81;100289.19;5090768;28;20219;-60
2022/01/14 07:59:46;;;;;;;17.47;9.43;;;;;;;2.48;81.97;100262.72;5089452;28;20295;-60
2022/01/14 08:02:13;;;;;;;21.00;10.97;;;;;;;2.54;82.46;100264.53;5089912;28;20568;-60
2022/01/14 08:04:41;;;;;;;18.93;10.53;;;;;;;2.61;81.70;100268.91;5089891;28;20650;-60
2022/01/14 08:07:11;;;;;;;17.20;9.73;;;;;;;2.64;81.84;100262.97;5089636;28;20204;-60
2022/01/14 08:09:40;;;;;;;12.57;8.17;;;;;;;2.69;81.55;100251.97;5089640;28;20203;-61
2022/01/14 08:12:10;;;;;;;14.03;9.10;;;;;;;2.60;81.65;100226.19;5087424;28;20193;-60
2022/01/14 08:14:38;;;;;;;14.07;8.53;;;;;;;2.80;81.73;100240.16;5089895;28;20671;-60
2022/01/14 08:17:06;;;;;;;12.40;8.30;;;;;;;2.79;82.07;100217.94;5091021;28;20650;-60
2022/01/14 08:19:33;;;;;;;18.73;8.90;;;;;;;2.98;82.04;100246.38;5090909;28;20604;-60
2022/01/14 08:22:02;;;;;;;11.67;7.90;;;;;;;2.85;82.04;100212.00;5090597;28;20217;-60
2022/01/14 08:24:30;;;;;;;13.63;8.00;;;;;;;3.15;82.15;100239.78;5090876;28;20198;-61
2022/01/14 08:26:57;;;;;;;11.13;7.60;;;;;;;3.14;82.12;100227.78;5100900;28;20710;-60
2022/01/14 08:29:27;;;;;;;15.13;8.03;;;;;;;3.09;82.20;100207.19;5113390;27;20569;-61
2022/01/14 08:31:55;;;;;;;12.07;7.83;;;;;;;2.33;82.22;100066.97;5117919;27;20714;-61
2022/01/14 08:34:23;;;;;;;14.43;8.90;;;;;;;3.25;81.55;100215.97;5126462;27;20206;-61
2022/01/14 08:36:49;;;;;;;14.93;8.17;;;;;;;3.39;81.66;100222.09;5107877;27;20323;-62
2022/01/14 08:39:18;;;;;;;11.57;8.27;;;;;;;3.43;81.46;100225.56;5108661;28;20194;-60
2022/01/14 08:41:45;;;;;;;14.57;9.50;;;;;;;3.38;81.93;100228.09;5109537;28;20191;-60
2022/01/14 08:44:13;;;;;;;18.07;9.50;;;;;;;3.40;82.42;100234.06;5111094;28;20284;-61
2022/01/14 08:46:42;;;;;;;17.57;9.53;;;;;;;3.50;82.46;100225.63;5106992;28;20241;-56
2022/01/14 08:49:10;;;;;;;15.10;9.57;;;;;;;3.52;82.92;100223.09;5109665;28;20228;-57
2022/01/14 08:51:37;;;;;;;17.80;10.33;;;;;;;3.52;82.99;100211.13;5109962;28;20222;-57
2022/01/14 08:54:05;;;;;;;16.83;10.43;;;;;;;3.61;83.47;100218.06;5110740;28;20281;-60
2022/01/14 08:56:33;;;;;;;21.33;11.40;;;;;;;3.65;83.14;100220.66;5110016;28;20235;-60
2022/01/14 08:59:00;;;;;;;21.63;12.20;;;;;;;3.74;83.20;100207.06;5110752;28;20201;-60
2022/01/14 09:01:28;;;;;;;20.07;11.20;;;;;;;3.81;83.31;100213.13;5110522;28;20194;-61
2022/01/14 09:03:56;;;;;;;20.63;11.63;;;;;;;3.85;83.52;100197.75;5096523;28;20199;-60
2022/01/14 09:06:23;;;;;;;18.90;11.47;;;;;;;3.93;83.77;100191.00;5090198;28;20194;-56
2022/01/14 09:08:51;;;;;;;16.77;10.60;;;;;;;3.92;83.59;100184.13;5090489;28;20277;-54
2022/01/14 09:11:18;;;;;;;15.67;9.63;;;;;;;4.00;83.74;100181.63;5090378;28;20215;-55
2022/01/14 09:13:45;;;;;;;18.03;11.17;;;;;;;4.04;84.09;100169.69;5090094;28;20202;-56
2022/01/14 09:16:12;;;;;;;15.87;10.53;;;;;;;4.13;84.60;100165.47;5090394;28;20226;-61
2022/01/14 09:18:39;;;;;;;18.33;10.53;;;;;;;4.22;85.41;100154.38;5090240;28;20196;-61
2022/01/14 09:21:07;;;;;;;16.20;10.77;;;;;;;4.27;85.79;100138.16;5090076;28;20195;-55
2022/01/14 09:23:34;;;;;;;14.90;9.83;;;;;;;4.22;87.57;100132.13;5089773;28;20716;-56
2022/01/14 09:26:02;;;;;;;12.23;9.03;;;;;;;4.26;88.20;100123.59;5107802;28;20309;-56
2022/01/14 09:28:29;;;;;;;21.83;13.13;;;;;;;4.29;89.62;100115.88;5109715;28;20214;-55
2022/01/14 09:30:58;;;;;;;41.40;23.30;;;;;;;4.41;91.25;100117.66;5109979;28;20892;-55
2022/01/14 09:33:25;;;;;;;23.03;13.53;;;;;;;4.41;90.78;100091.97;5109814;28;20229;-56
2022/01/14 09:35:52;;;;;;;16.23;10.47;;;;;;;4.55;90.31;100092.03;5110162;28;20338;-55
2022/01/14 09:38:22;;;;;;;21.57;12.00;;;;;;;4.57;90.11;100080.06;5110527;28;20198;-56
2022/01/14 09:40:52;;;;;;;27.60;12.60;;;;;;;4.62;90.32;100073.25;5110335;28;20636;-56
2022/01/14 09:43:19;;;;;;;15.43;10.17;;;;;;;4.67;91.03;100076.66;5110201;28;20201;-55
2022/01/14 09:45:46;;;;;;;19.90;10.30;;;;;;;4.63;92.26;100072.34;5110622;28;20195;-61
2022/01/14 09:48:15;;;;;;;14.43;10.57;;;;;;;4.67;92.23;100068.97;5110258;28;20201;-62
2022/01/14 09:50:43;;;;;;;17.20;10.30;;;;;;;4.84;92.38;100072.47;5110280;28;20198;-56
2022/01/14 09:53:13;;;;;;;21.23;11.90;;;;;;;4.85;91.95;100066.47;5110625;28;20202;-55
2022/01/14 09:55:42;;;;;;;19.67;11.60;;;;;;;4.87;91.18;100061.31;5114048;28;20225;-56
2022/01/14 09:58:10;;;;;;;20.27;11.23;;;;;;;4.72;90.00;100031.28;5113877;28;20203;-55
2022/01/14 10:00:38;;;;;;;16.93;11.67;;;;;;;4.69;89.26;100032.13;5114235;28;20676;-61
2022/01/14 10:03:19;;;;;;;17.60;11.37;;;;;;;4.90;89.02;100039.03;5113878;28;20577;-55
2022/01/14 10:05:51;;;;;;;17.20;10.93;;;;;;;4.88;89.59;100039.88;5113668;28;20198;-56
2022/01/14 10:08:25;;;;;;;18.40;12.00;;;;;;;4.99;89.52;100033.91;5114196;28;20272;-60
2022/01/14 10:10:57;;;;;;;17.37;10.93;;;;;;;5.15;89.06;100024.50;5114238;28;20195;-60
2022/01/14 10:13:26;;;;;;;15.60;10.70;;;;;;;5.18;87.70;100027.09;5113938;28;20380;-60
2022/01/14 10:15:59;;;;;;;16.57;10.70;;;;;;;5.19;87.60;100017.66;5113959;28;20661;-61
2022/01/14 10:18:26;;;;;;;17.30;10.90;;;;;;;5.17;87.68;100009.06;5113794;28;20191;-60
2022/01/14 10:21:00;;;;;;;17.03;9.90;;;;;;;5.18;87.43;99998.78;5114110;28;20195;-61
2022/01/14 10:23:41;;;;;;;16.67;10.70;;;;;;;5.32;87.85;100009.06;5113636;28;20256;-60
2022/01/14 10:26:09;;;;;;;17.80;10.73;;;;;;;5.34;88.33;99989.31;5113262;28;20218;-55
2022/01/14 10:28:36;;;;;;;19.30;11.37;;;;;;;5.41;89.03;99991.91;5113538;28;20578;-55
2022/01/14 10:31:04;;;;;;;15.83;10.47;;;;;;;5.28;89.85;99954.16;5113297;28;20217;-60
2022/01/14 10:33:31;;;;;;;17.70;9.87;;;;;;;5.44;90.61;99980.75;5113453;28;20195;-61
2022/01/14 10:35:59;;;;;;;13.73;10.03;;;;;;;5.45;91.25;99977.31;5113826;28;20226;-60
2022/01/14 10:38:37;;;;;;;13.70;9.73;;;;;;;5.56;91.47;99962.72;5098070;28;20234;-61
2022/01/14 10:41:09;;;;;;;12.00;9.00;;;;;;;5.73;92.68;99960.13;5092377;28;20222;-60
2022/01/14 10:43:38;;;;;;;12.63;9.10;;;;;;;5.83;92.80;99964.38;5092062;28;20219;-59
2022/01/14 10:46:06;;;;;;;10.10;8.13;;;;;;;5.91;93.61;99946.34;5092499;28;20219;-60
2022/01/14 10:48:34;;;;;;;11.70;7.80;;;;;;;5.98;93.51;99941.16;5091503;28;20322;-55
2022/01/14 10:51:04;;;;;;;15.03;7.43;;;;;;;6.00;92.53;99936.00;5092031;28;20215;-54
2022/01/14 10:53:33;;;;;;;8.10;7.23;;;;;;;6.02;93.41;99931.72;5091818;28;20254;-55
2022/01/14 10:56:01;;;;;;;11.73;7.70;;;;;;;6.00;93.86;99930.84;5091844;28;20326;-59
2022/01/14 10:58:32;;;;;;;10.20;7.70;;;;;;;5.94;93.93;99913.72;5097054;28;20602;-60
2022/01/14 11:01:01;;;;;;;9.87;7.50;;;;;;;5.90;93.51;99895.69;5113387;28;20715;-55
2022/01/14 11:03:37;;;;;;;13.10;7.93;;;;;;;6.04;94.00;99905.09;5112943;28;20675;-55
2022/01/14 11:06:18;;;;;;;12.00;7.20;;;;;;;6.01;94.30;99878.47;5112382;28;20226;-55
2022/01/14 11:08:46;;;;;;;11.47;8.23;;;;;;;6.15;94.40;99893.00;5112449;28;20193;-55
2022/01/14 11:11:14;;;;;;;12.10;7.47;;;;;;;6.21;94.14;99902.41;5112650;28;20735;-61
2022/01/14 11:13:44;;;;;;;8.10;7.17;;;;;;;6.23;93.27;99887.78;5112566;28;20285;-61
2022/01/14 11:16:11;;;;;;;9.13;7.07;;;;;;;6.10;94.16;99874.13;5112314;28;20225;-55
2022/01/14 11:18:38;;;;;;;11.17;7.47;;;;;;;6.32;94.49;99898.06;5112489;28;20561;-55
2022/01/14 11:23:49;;;;;;;10.77;7.77;;;;;;;6.39;93.31;99870.53;5112516;28;20271;-61
2022/01/14 11:26:19;;;;;;;11.97;8.47;;;;;;;6.45;93.50;99866.19;5112065;28;20229;-60
2022/01/14 11:28:49;;;;;;;15.97;8.63;;;;;;;6.48;93.98;99866.16;5112219;28;20660;-60
2022/01/14 11:31:29;;;;;;;10.77;7.47;;;;;;;6.48;93.28;99834.38;5112111;28;20684;-55
2022/01/14 11:33:58;;;;;;;11.97;8.00;;;;;;;6.60;92.54;99862.66;5111840;28;20227;-60
2022/01/14 11:36:25;;;;;;;11.57;7.87;;;;;;;6.55;92.70;99847.19;5111579;28;20277;-62
2022/01/14 11:38:52;;;;;;;12.43;8.57;;;;;;;6.54;93.11;99855.84;5111150;28;20714;-62