Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:25;;;;;;;8.50;6.90;;;;;;;19.01;63.56;95280.41;5074732;28;20445;-80
2023/09/30 00:03:52;;;;;;;8.63;6.70;;;;;;;19.04;63.38;95271.25;5074758;28;20949;-81
2023/09/30 00:06:19;;;;;;;20.43;6.70;;;;;;;19.01;62.89;95276.94;5074547;28;20443;-80
2023/09/30 00:08:46;;;;;;;7.13;6.40;;;;;;;18.97;63.75;95279.13;5074771;28;20445;-80
2023/09/30 00:11:16;;;;;;;8.77;6.30;;;;;;;19.00;64.17;95275.28;5074814;28;20473;-80
2023/09/30 00:13:43;;;;;;;7.27;6.37;;;;;;;19.04;64.62;95268.59;5074538;28;20524;-81
2023/09/30 00:16:10;;;;;;;12.80;7.03;;;;;;;19.01;64.14;95267.13;5074645;28;20462;-81
2023/09/30 00:18:37;;;;;;;8.47;6.43;;;;;;;18.99;64.04;95271.78;5074347;28;20464;-80
2023/09/30 00:21:04;;;;;;;12.07;6.70;;;;;;;18.98;63.46;95280.78;5074213;28;20447;-81
2023/09/30 00:23:30;;;;;;;11.60;6.90;;;;;;;18.98;63.68;95280.78;5074559;28;20445;-80
2023/09/30 00:25:57;;;;;;;17.00;6.30;;;;;;;18.99;63.45;95269.13;5074305;28;20448;-80
2023/09/30 00:28:25;;;;;;;12.23;6.70;;;;;;;18.99;63.59;95271.78;5074398;28;20444;-81
2023/09/30 00:30:52;;;;;;;10.80;5.87;;;;;;;19.05;62.86;95273.75;5074162;28;20443;-81
2023/09/30 00:33:19;;;;;;;9.77;6.60;;;;;;;19.03;62.98;95269.59;5038488;28;20452;-80
2023/09/30 00:35:46;;;;;;;7.20;6.50;;;;;;;19.02;63.02;95263.47;5074208;28;20523;-81
2023/09/30 00:38:14;;;;;;;12.30;7.33;;;;;;;18.99;63.23;95252.34;5074014;28;20486;-80
2023/09/30 00:40:40;;;;;;;7.80;5.80;;;;;;;18.92;63.57;95257.53;5074358;28;20453;-81
2023/09/30 00:43:07;;;;;;;9.00;7.13;;;;;;;18.86;63.17;95263.53;5038397;28;20451;-80
2023/09/30 00:45:38;;;;;;;11.10;6.90;;;;;;;18.83;63.31;95262.06;5073833;28;20551;-81
2023/09/30 00:48:06;;;;;;;9.47;6.00;;;;;;;18.85;63.92;95257.41;5073788;28;20479;-81
2023/09/30 00:50:33;;;;;;;11.97;5.83;;;;;;;18.91;63.60;95255.88;5073704;28;20495;-80
2023/09/30 00:53:00;;;;;;;13.00;6.13;;;;;;;18.92;63.10;95260.19;5073804;28;20748;-81
2023/09/30 00:55:27;;;;;;;8.20;6.10;;;;;;;18.93;63.45;95258.34;5054859;28;20921;-81
2023/09/30 00:57:54;;;;;;;8.10;6.10;;;;;;;18.96;63.14;95260.66;5073787;28;20485;-80
2023/09/30 01:00:21;;;;;;;7.07;6.20;;;;;;;18.95;62.56;95257.19;5073951;28;20447;-80
2023/09/30 01:02:49;;;;;;;7.07;6.37;;;;;;;18.96;63.04;95258.00;5073959;28;20470;-81
2023/09/30 01:05:15;;;;;;;9.77;6.10;;;;;;;18.94;62.63;95255.53;5073318;28;20445;-81
2023/09/30 01:07:42;;;;;;;11.17;5.50;;;;;;;18.92;62.99;95256.69;5073621;28;20464;-80
2023/09/30 01:10:09;;;;;;;7.57;6.40;;;;;;;18.90;63.38;95253.38;5073866;28;20198;-81
2023/09/30 01:12:37;;;;;;;11.23;6.00;;;;;;;18.92;63.04;95248.72;5038156;28;20433;-81
2023/09/30 01:15:06;;;;;;;10.63;7.03;;;;;;;18.87;62.68;95243.91;5073118;28;20560;-81
2023/09/30 01:17:32;;;;;;;8.50;6.10;;;;;;;18.82;62.42;95252.41;5073074;28;21029;-81
2023/09/30 01:20:01;;;;;;;6.73;6.00;;;;;;;18.84;62.27;95252.25;5073451;28;20446;-81
2023/09/30 01:22:29;;;;;;;14.00;6.33;;;;;;;18.82;61.93;95251.59;5038278;28;20823;-80
2023/09/30 01:24:56;;;;;;;10.30;7.40;;;;;;;18.76;62.62;95252.25;5073049;28;20529;-81
2023/09/30 01:27:23;;;;;;;7.70;6.23;;;;;;;18.78;62.69;95251.06;5073162;28;20828;-81
2023/09/30 01:29:50;;;;;;;13.00;6.70;;;;;;;18.82;63.14;95248.94;5072954;28;20442;-80
2023/09/30 01:32:17;;;;;;;17.80;6.60;;;;;;;18.87;63.25;95252.72;5073181;28;20483;-80
2023/09/30 01:34:44;;;;;;;12.17;6.30;;;;;;;18.83;62.61;95256.72;5072598;28;20463;-80
2023/09/30 01:37:10;;;;;;;7.43;6.43;;;;;;;18.86;62.68;95256.38;5072705;28;20490;-81
2023/09/30 01:39:39;;;;;;;11.20;6.40;;;;;;;18.88;62.93;95250.91;5073164;28;20443;-80
2023/09/30 01:42:05;;;;;;;8.60;6.77;;;;;;;18.86;64.01;95247.59;5072908;28;20788;-81
2023/09/30 01:44:33;;;;;;;7.17;6.47;;;;;;;18.83;63.10;95247.94;5037897;28;20921;-81
2023/09/30 01:47:00;;;;;;;14.90;6.50;;;;;;;18.79;63.39;95247.44;5073464;28;20554;-80
2023/09/30 01:49:26;;;;;;;8.13;5.40;;;;;;;18.79;63.52;95243.94;5072695;28;20924;-80
2023/09/30 01:51:54;;;;;;;9.07;6.97;;;;;;;18.72;64.05;95237.66;5073106;28;20452;-82
2023/09/30 01:54:20;;;;;;;14.23;7.83;;;;;;;18.75;63.56;95247.94;5037417;28;20531;-80
2023/09/30 01:56:49;;;;;;;20.03;6.40;;;;;;;18.76;64.55;95242.44;5072694;28;20534;-81
2023/09/30 01:59:17;;;;;;;9.43;7.23;;;;;;;18.74;64.46;95246.28;5072748;28;20531;-80
2023/09/30 02:01:45;;;;;;;12.40;5.80;;;;;;;18.75;63.78;95246.09;5073006;28;20505;-81
2023/09/30 02:04:12;;;;;;;7.07;6.47;;;;;;;18.75;64.23;95235.47;5072661;28;20456;-80
2023/09/30 02:06:40;;;;;;;7.13;6.43;;;;;;;18.79;64.65;95244.78;5072813;28;20523;-81
2023/09/30 02:09:08;;;;;;;6.67;5.97;;;;;;;18.78;64.29;95239.63;5072727;28;20442;-81
2023/09/30 02:11:35;;;;;;;13.20;7.00;;;;;;;18.79;64.51;95239.47;5073008;28;20452;-80
2023/09/30 02:14:05;;;;;;;11.37;7.43;;;;;;;18.81;64.89;95239.28;5072725;28;20433;-81
2023/09/30 02:16:32;;;;;;;7.57;6.90;;;;;;;18.83;64.55;95221.34;5072656;28;20935;-79
2023/09/30 02:18:59;;;;;;;8.07;6.80;;;;;;;18.76;64.63;95236.31;5072325;28;20520;-80
2023/09/30 02:21:26;;;;;;;7.37;6.57;;;;;;;18.74;64.90;95239.13;5072603;28;20919;-81
2023/09/30 02:23:54;;;;;;;15.33;6.97;;;;;;;18.82;64.64;95238.28;5072444;28;20959;-80
2023/09/30 02:26:22;;;;;;;14.80;7.70;;;;;;;18.79;65.41;95235.94;5072712;28;20465;-80
2023/09/30 02:28:49;;;;;;;10.30;7.20;;;;;;;18.70;66.18;95232.50;5072365;28;20451;-80
2023/09/30 02:31:17;;;;;;;11.00;7.70;;;;;;;18.64;66.82;95237.69;5072646;28;20444;-80
2023/09/30 02:33:44;;;;;;;12.53;7.90;;;;;;;18.38;67.60;95241.38;5072674;28;20435;-80
2023/09/30 02:36:12;;;;;;;16.40;7.80;;;;;;;18.38;67.87;95241.38;5072915;28;20475;-80
2023/09/30 02:38:39;;;;;;;10.83;7.30;;;;;;;18.39;67.97;95235.06;5072689;28;20995;-81
2023/09/30 02:41:05;;;;;;;11.47;7.83;;;;;;;18.34;68.99;95237.38;5072157;28;20453;-79
2023/09/30 02:43:32;;;;;;;13.33;7.30;;;;;;;18.30;68.13;95245.88;5072578;28;20443;-79
2023/09/30 02:45:59;;;;;;;10.23;7.50;;;;;;;18.29;68.06;95245.03;5037938;28;20471;-79
2023/09/30 02:48:27;;;;;;;10.40;7.63;;;;;;;18.21;68.38;95242.38;5076146;28;20728;-78
2023/09/30 02:50:54;;;;;;;10.57;7.10;;;;;;;18.23;68.55;95240.41;5076026;28;20809;-79
2023/09/30 02:53:22;;;;;;;10.60;7.60;;;;;;;18.21;68.66;95242.38;5076158;28;20443;-80
2023/09/30 02:55:49;;;;;;;19.07;8.37;;;;;;;18.17;68.61;95241.88;5076214;28;20446;-79
2023/09/30 02:58:18;;;;;;;10.83;8.50;;;;;;;18.15;68.15;95246.53;5076208;28;20555;-80
2023/09/30 03:00:49;;;;;;;13.13;9.17;;;;;;;18.13;68.44;95239.75;5076220;28;20989;-80
2023/09/30 03:03:16;;;;;;;10.33;8.30;;;;;;;18.11;68.98;95239.06;5076261;28;20435;-81
2023/09/30 03:05:45;;;;;;;10.00;8.10;;;;;;;18.06;69.24;95241.41;5075723;28;20448;-80
2023/09/30 03:08:12;;;;;;;14.07;8.30;;;;;;;17.89;69.90;95244.06;5075830;28;20447;-80
2023/09/30 03:10:40;;;;;;;9.77;8.20;;;;;;;17.76;71.68;95248.22;5077509;28;20502;-80
2023/09/30 03:13:08;;;;;;;10.37;7.60;;;;;;;17.75;71.86;95246.56;5080104;28;20450;-80
2023/09/30 03:15:35;;;;;;;13.27;8.83;;;;;;;17.56;72.02;95248.50;5040789;28;20465;-81
2023/09/30 03:18:03;;;;;;;11.57;8.40;;;;;;;17.40;72.90;95237.03;5075372;28;20995;-81
2023/09/30 03:20:30;;;;;;;15.53;7.77;;;;;;;17.46;73.18;95241.69;5075572;28;20504;-81
2023/09/30 03:22:59;;;;;;;10.97;8.67;;;;;;;17.55;73.74;95244.19;5075425;28;20923;-80
2023/09/30 03:25:26;;;;;;;10.73;8.30;;;;;;;17.54;72.71;95241.69;5075809;28;20446;-80
2023/09/30 03:27:53;;;;;;;12.00;7.60;;;;;;;17.46;71.77;95249.66;5075395;28;20456;-81
2023/09/30 03:30:20;;;;;;;13.23;7.77;;;;;;;17.50;70.88;95249.16;5075370;28;20466;-80
2023/09/30 03:32:47;;;;;;;11.90;7.70;;;;;;;17.48;70.33;95240.53;5075773;28;21170;-80
2023/09/30 03:35:16;;;;;;;14.60;7.70;;;;;;;17.47;71.69;95243.34;5040010;28;20431;-80
2023/09/30 03:37:44;;;;;;;21.43;8.17;;;;;;;17.49;71.24;95236.88;5075261;28;20584;-81
2023/09/30 03:40:14;;;;;;;13.20;8.13;;;;;;;17.52;71.89;95241.84;5075113;28;20446;-80
2023/09/30 03:42:43;;;;;;;11.90;8.90;;;;;;;17.60;72.27;95239.19;5075161;28;20952;-80
2023/09/30 03:45:11;;;;;;;9.03;7.53;;;;;;;17.70;71.90;95240.91;5075426;28;20484;-80
2023/09/30 03:47:39;;;;;;;17.80;7.57;;;;;;;17.62;71.18;95247.00;5075221;28;20468;-80
2023/09/30 03:50:12;;;;;;;12.77;8.17;;;;;;;17.56;71.41;95243.19;5074849;28;20452;-80
2023/09/30 03:52:39;;;;;;;11.07;8.13;;;;;;;17.55;71.34;95244.19;5073796;28;20539;-80
2023/09/30 03:55:07;;;;;;;12.07;8.27;;;;;;;17.50;71.87;95240.38;5054812;28;20449;-80
2023/09/30 03:57:35;;;;;;;11.43;7.90;;;;;;;17.52;72.27;95241.03;5052073;28;20993;-80
2023/09/30 04:00:05;;;;;;;14.20;8.23;;;;;;;17.56;71.47;95251.16;5054877;28;20442;-79
2023/09/30 04:02:32;;;;;;;15.87;8.73;;;;;;;17.44;72.27;95252.47;5055064;28;20445;-80
2023/09/30 04:04:59;;;;;;;10.77;8.40;;;;;;;17.44;72.06;95252.47;5054707;28;20446;-80
2023/09/30 04:07:27;;;;;;;12.90;8.07;;;;;;;17.11;71.57;95248.91;5054735;28;20437;-80
2023/09/30 04:09:55;;;;;;;11.50;7.87;;;;;;;17.03;73.17;95252.34;5054499;28;20453;-79
2023/09/30 04:12:23;;;;;;;10.90;9.57;;;;;;;17.13;72.69;95260.19;5055259;28;20531;-80
2023/09/30 04:14:51;;;;;;;22.87;9.63;;;;;;;17.14;72.07;95256.53;5055179;28;20444;-80
2023/09/30 04:17:18;;;;;;;9.30;8.17;;;;;;;17.12;72.19;95258.53;5054911;28;20447;-80
2023/09/30 04:19:45;;;;;;;14.23;8.43;;;;;;;17.01;72.08;95256.16;5054415;28;20498;-80
2023/09/30 04:22:12;;;;;;;13.27;8.90;;;;;;;16.94;72.12;95253.31;5054320;28;20459;-80
2023/09/30 04:24:39;;;;;;;14.27;9.37;;;;;;;16.93;71.90;95256.13;5068877;28;20452;-81
2023/09/30 04:27:07;;;;;;;19.40;8.53;;;;;;;16.97;72.16;95260.09;5054406;28;20443;-82
2023/09/30 04:29:34;;;;;;;15.73;8.07;;;;;;;16.98;72.07;95261.78;5054434;28;20451;-80
2023/09/30 04:32:02;;;;;;;9.20;7.50;;;;;;;17.03;73.17;95262.13;5052392;28;20430;-81
2023/09/30 04:34:29;;;;;;;16.77;8.80;;;;;;;17.07;72.43;95271.44;5054281;28;20445;-80
2023/09/30 04:36:56;;;;;;;18.83;7.80;;;;;;;17.05;73.24;95265.44;5054103;28;20448;-81
2023/09/30 04:39:23;;;;;;;14.83;9.30;;;;;;;17.02;71.98;95266.59;5054212;28;20500;-80
2023/09/30 04:41:50;;;;;;;9.27;8.40;;;;;;;16.95;72.57;95270.88;5054224;28;20486;-79
2023/09/30 04:44:17;;;;;;;17.10;9.00;;;;;;;17.02;73.02;95271.06;5053772;28;20434;-80
2023/09/30 04:46:45;;;;;;;11.13;8.13;;;;;;;17.08;72.75;95272.25;5053700;28;20500;-79
2023/09/30 04:49:15;;;;;;;13.43;8.77;;;;;;;17.16;72.37;95274.94;5054055;28;20458;-80
2023/09/30 04:51:42;;;;;;;22.33;12.43;;;;;;;17.25;72.06;95277.44;5054016;28;20451;-80
2023/09/30 04:54:10;;;;;;;18.00;11.43;;;;;;;17.33;72.19;95273.97;5053946;28;20448;-81
2023/09/30 04:56:38;;;;;;;38.13;25.30;;;;;;;17.38;71.81;95278.81;5053729;28;20451;-81
2023/09/30 04:59:05;;;;;;;52.23;32.30;;;;;;;17.27;72.07;95278.13;5054010;28;20879;-80
2023/09/30 05:01:33;;;;;;;66.93;35.97;;;;;;;17.31;71.61;95281.28;5044371;28;20421;-80
2023/09/30 05:04:00;;;;;;;60.20;33.30;;;;;;;17.30;72.45;95283.09;5055016;28;20483;-81
2023/09/30 05:06:28;;;;;;;49.83;31.07;;;;;;;17.38;73.01;95277.00;5054616;28;20452;-80
2023/09/30 05:08:55;;;;;;;62.67;24.97;;;;;;;17.42;70.98;95293.41;5073126;28;20441;-80
2023/09/30 05:11:22;;;;;;;34.50;22.73;;;;;;;17.39;74.60;95288.44;5073286;28;20473;-83
2023/09/30 05:13:49;;;;;;;35.47;23.37;;;;;;;17.53;74.98;95274.53;5073695;28;20421;-79
2023/09/30 05:16:16;;;;;;;37.33;25.87;;;;;;;17.70;71.43;95286.88;5072267;28;20928;-78
2023/09/30 05:18:43;;;;;;;24.07;15.90;;;;;;;17.77;73.29;95284.38;5072429;28;21176;-79
2023/09/30 05:21:10;;;;;;;27.17;16.30;;;;;;;18.12;70.60;95296.50;5053667;28;20438;-79
2023/09/30 05:23:38;;;;;;;17.50;10.27;;;;;;;18.42;69.35;95285.19;5072872;28;20496;-81
2023/09/30 05:26:05;;;;;;;23.53;11.97;;;;;;;19.06;71.23;95282.56;5073460;28;20443;-80
2023/09/30 05:28:34;;;;;;;25.43;11.50;;;;;;;19.39;65.04;95288.59;5073377;28;20487;-79
2023/09/30 05:31:02;;;;;;;23.87;10.43;;;;;;;19.71;71.91;95284.94;5073091;28;20467;-79
2023/09/30 05:33:29;;;;;;;18.20;10.20;;;;;;;20.31;69.68;95295.63;5072939;28;20440;-79
2023/09/30 05:35:55;;;;;;;21.43;10.10;;;;;;;20.71;62.82;95296.28;5072315;28;20451;-77
2023/09/30 05:38:23;;;;;;;17.77;10.13;;;;;;;21.01;66.94;95289.13;5071924;28;20900;-77
2023/09/30 05:40:51;;;;;;;22.63;10.80;;;;;;;21.39;66.27;95276.50;5072003;28;20948;-78
2023/09/30 05:43:18;;;;;;;11.20;9.17;;;;;;;21.85;59.80;95292.22;5069002;28;20461;-80
2023/09/30 05:45:49;;;;;;;12.33;9.63;;;;;;;22.14;62.62;95297.50;5052586;28;20478;-80
2023/09/30 05:48:16;;;;;;;12.90;9.23;;;;;;;22.47;59.89;95295.09;5071939;28;20937;-80
2023/09/30 05:50:43;;;;;;;19.07;9.03;;;;;;;22.73;55.36;95299.00;5072034;28;20465;-79
2023/09/30 05:53:11;;;;;;;12.73;8.83;;;;;;;22.93;54.40;95307.22;5071798;28;20441;-80
2023/09/30 05:55:41;;;;;;;12.27;9.13;;;;;;;23.14;55.13;95299.13;5071951;28;20443;-78
2023/09/30 05:58:10;;;;;;;21.90;10.23;;;;;;;23.38;53.62;95297.78;5071712;28;20440;-78
2023/09/30 06:00:37;;;;;;;17.73;9.63;;;;;;;23.63;54.82;95298.13;5071406;28;20451;-79
2023/09/30 06:03:06;;;;;;;14.17;8.70;;;;;;;23.89;53.87;95308.09;5071429;28;20530;-78
2023/09/30 06:05:33;;;;;;;20.80;9.70;;;;;;;24.13;55.32;95301.34;5036884;28;20882;-78
2023/09/30 06:08:03;;;;;;;21.07;9.97;;;;;;;24.41;55.92;95312.78;5071535;28;20458;-78
2023/09/30 06:10:30;;;;;;;16.87;9.00;;;;;;;24.70;51.97;95314.22;5072278;28;20436;-78
2023/09/30 06:12:58;;;;;;;18.90;10.30;;;;;;;24.66;48.06;95313.81;5070561;28;20441;-79
2023/09/30 06:15:27;;;;;;;19.70;8.60;;;;;;;24.67;51.27;95312.78;5069086;28;20452;-79
2023/09/30 06:17:54;;;;;;;12.63;9.57;;;;;;;24.76;48.65;95326.81;5071581;28;20441;-83
2023/09/30 06:20:22;;;;;;;15.13;10.20;;;;;;;24.74;48.33;95314.63;5062429;28;20510;-81
2023/09/30 06:22:50;;;;;;;20.90;8.90;;;;;;;24.74;46.84;95317.31;5076460;28;20444;-80
2023/09/30 06:25:17;;;;;;;10.73;8.20;;;;;;;24.60;47.70;95324.56;5072383;28;20514;-78
2023/09/30 06:27:44;;;;;;;16.73;8.50;;;;;;;23.96;48.60;95323.16;5075739;28;20934;-81
2023/09/30 06:30:13;;;;;;;11.20;8.30;;;;;;;23.71;48.81;95327.44;5075491;28;20447;-81
2023/09/30 06:32:41;;;;;;;13.30;7.97;;;;;;;23.64;50.38;95316.66;5073130;28;20516;-81
2023/09/30 06:35:10;;;;;;;12.10;9.07;;;;;;;23.57;49.84;95323.03;5074680;28;20447;-82
2023/09/30 06:37:39;;;;;;;12.20;8.27;;;;;;;23.51;50.88;95323.81;5075414;28;20485;-79
2023/09/30 06:40:08;;;;;;;25.63;9.37;;;;;;;22.50;52.14;95324.13;5075037;28;20482;-85
2023/09/30 06:42:36;;;;;;;15.13;9.47;;;;;;;22.48;53.33;95322.69;5074647;28;20461;-85
2023/09/30 06:45:05;;;;;;;16.37;8.60;;;;;;;22.69;53.17;95324.50;5039812;28;20482;-81
2023/09/30 06:47:33;;;;;;;14.80;8.00;;;;;;;22.96;53.42;95328.22;5055947;28;20477;-82
2023/09/30 06:50:07;;;;;;;11.23;8.50;;;;;;;23.21;51.81;95321.38;5075397;28;20444;-81
2023/09/30 06:52:35;;;;;;;18.50;7.70;;;;;;;23.40;51.71;95325.19;5074846;28;20450;-81
2023/09/30 06:55:05;;;;;;;21.77;7.63;;;;;;;23.55;51.70;95325.06;5075023;28;20493;-81
2023/09/30 06:57:33;;;;;;;13.53;8.10;;;;;;;23.78;50.85;95328.28;5075414;28;20489;-81
2023/09/30 07:00:00;;;;;;;12.00;9.80;;;;;;;24.10;50.06;95330.22;5075514;28;20487;-81
2023/09/30 07:02:27;;;;;;;32.13;10.43;;;;;;;24.39;49.75;95331.75;5075445;28;20459;-82
2023/09/30 07:04:54;;;;;;;16.27;8.63;;;;;;;24.60;49.01;95327.25;5074790;28;20484;-82
2023/09/30 07:07:22;;;;;;;13.57;9.00;;;;;;;24.83;47.48;95333.00;5075251;28;20443;-84
2023/09/30 07:09:49;;;;;;;17.17;9.43;;;;;;;24.66;46.84;95329.09;5039657;28;20456;-83
2023/09/30 07:12:16;;;;;;;12.83;7.40;;;;;;;24.69;45.73;95331.38;5056362;28;20437;-82
2023/09/30 07:14:43;;;;;;;11.83;8.43;;;;;;;24.65;44.59;95336.31;5074847;28;21012;-83
2023/09/30 07:17:09;;;;;;;8.27;7.23;;;;;;;24.88;46.69;95341.28;5074732;28;20461;-78
2023/09/30 07:19:37;;;;;;;15.53;7.47;;;;;;;25.20;52.65;95339.63;5074491;28;20476;-78
2023/09/30 07:22:04;;;;;;;17.50;7.70;;;;;;;24.92;43.08;95337.16;5074844;28;20445;-78
2023/09/30 07:24:34;;;;;;;7.80;7.00;;;;;;;25.07;43.88;95345.00;5074451;28;20946;-78
2023/09/30 07:27:01;;;;;;;12.87;7.20;;;;;;;25.41;49.96;95340.38;5038679;28;20464;-78
2023/09/30 07:29:28;;;;;;;12.70;7.60;;;;;;;25.68;46.16;95341.97;5074687;28;20507;-78
2023/09/30 07:31:54;;;;;;;13.00;7.80;;;;;;;25.65;41.95;95347.75;5038087;28;20436;-78
2023/09/30 07:34:21;;;;;;;12.60;7.90;;;;;;;25.80;47.52;95342.16;5038828;28;20437;-78
2023/09/30 07:36:48;;;;;;;8.90;6.80;;;;;;;26.00;48.15;95339.38;5071929;28;20950;-78
2023/09/30 07:39:15;;;;;;;12.53;7.77;;;;;;;26.21;47.85;95339.06;5074289;28;20497;-77
2023/09/30 07:41:43;;;;;;;20.07;7.47;;;;;;;26.16;44.17;95336.19;5074555;28;20437;-78
2023/09/30 07:44:10;;;;;;;19.53;8.87;;;;;;;26.33;47.76;95341.91;5074425;28;20845;-78
2023/09/30 07:46:37;;;;;;;15.73;8.27;;;;;;;26.51;49.16;95342.81;5073932;28;20472;-78
2023/09/30 07:49:04;;;;;;;9.27;7.93;;;;;;;26.54;40.80;95341.56;5073861;28;20441;-78
2023/09/30 07:51:31;;;;;;;14.63;7.60;;;;;;;26.67;46.30;95346.03;5074231;28;20480;-77
2023/09/30 07:53:58;;;;;;;10.10;7.37;;;;;;;26.84;47.02;95342.56;5073789;28;20449;-78
2023/09/30 07:56:25;;;;;;;17.70;8.43;;;;;;;27.08;40.99;95340.94;5073666;28;20444;-78
2023/09/30 07:58:53;;;;;;;12.30;8.90;;;;;;;27.07;44.64;95336.59;5073595;28;20747;-77
2023/09/30 08:01:20;;;;;;;16.73;8.13;;;;;;;27.15;42.59;95338.19;5074001;28;20448;-78
2023/09/30 08:03:46;;;;;;;15.23;8.10;;;;;;;27.21;42.54;95337.31;5073720;28;20443;-78
2023/09/30 08:06:13;;;;;;;13.17;9.17;;;;;;;27.21;39.78;95336.50;5073596;28;20445;-77
2023/09/30 08:08:40;;;;;;;11.83;7.17;;;;;;;27.16;41.94;95339.81;5073761;28;20447;-78
2023/09/30 08:11:07;;;;;;;16.10;8.20;;;;;;;27.28;40.59;95348.03;5038311;28;20441;-77
2023/09/30 08:13:34;;;;;;;12.63;7.13;;;;;;;27.32;40.14;95338.44;5074074;28;20452;-78
2023/09/30 08:16:02;;;;;;;21.93;7.57;;;;;;;27.29;44.84;95349.66;5037776;28;20417;-78
2023/09/30 08:18:29;;;;;;;14.77;8.10;;;;;;;27.37;40.34;95338.59;5054890;28;20452;-78
2023/09/30 08:20:56;;;;;;;10.83;8.40;;;;;;;27.45;39.37;95340.97;5073379;28;20480;-77
2023/09/30 08:23:23;;;;;;;17.87;8.30;;;;;;;27.32;38.43;95341.97;5073753;28;20460;-78
2023/09/30 08:25:50;;;;;;;13.87;7.53;;;;;;;27.04;40.30;95341.59;5073636;28;20441;-77
2023/09/30 08:28:16;;;;;;;17.10;9.57;;;;;;;27.04;41.21;95334.34;5073082;28;20437;-78
2023/09/30 08:30:44;;;;;;;12.77;7.40;;;;;;;27.09;44.13;95331.81;5073428;28;20923;-84
2023/09/30 08:33:12;;;;;;;11.97;7.17;;;;;;;27.21;40.23;95331.09;5075218;28;20450;-93
2023/09/30 08:35:39;;;;;;;13.13;7.43;;;;;;;27.30;35.75;95335.16;5078040;28;20452;-92
2023/09/30 08:38:06;;;;;;;22.70;9.43;;;;;;;27.40;40.31;95335.44;5077313;28;20435;-93
2023/09/30 08:40:33;;;;;;;28.23;10.50;;;;;;;27.52;45.99;95333.66;5077358;28;20491;-94
2023/09/30 08:43:00;;;;;;;13.67;8.40;;;;;;;27.49;34.71;95328.72;5077266;28;20449;-91
2023/09/30 08:45:29;;;;;;;16.17;9.40;;;;;;;27.14;35.16;95331.13;5079025;28;20453;-94
2023/09/30 08:47:56;;;;;;;12.57;8.90;;;;;;;27.10;35.16;95329.94;5078696;28;20445;-93
2023/09/30 08:50:25;;;;;;;18.60;9.10;;;;;;;26.89;37.01;95330.31;5078556;28;20432;-93
2023/09/30 08:52:52;;;;;;;12.10;9.73;;;;;;;27.01;37.48;95326.72;5080208;28;20931;-91
2023/09/30 08:55:19;;;;;;;20.30;9.33;;;;;;;27.10;37.43;95327.25;5077537;28;20472;-90
2023/09/30 08:57:47;;;;;;;15.30;10.70;;;;;;;27.02;34.25;95319.47;5075893;28;20481;-91
2023/09/30 09:00:15;;;;;;;15.50;8.90;;;;;;;26.89;34.01;95316.84;5077853;28;20510;-93
2023/09/30 09:02:43;;;;;;;14.30;9.77;;;;;;;26.65;35.78;95324.72;5074808;28;20452;-93
2023/09/30 09:05:11;;;;;;;13.67;9.00;;;;;;;26.64;34.78;95320.38;5075753;28;20894;-93
2023/09/30 09:07:39;;;;;;;16.30;9.60;;;;;;;26.67;35.89;95321.81;5073272;28;20527;-80
2023/09/30 09:10:08;;;;;;;12.93;8.90;;;;;;;26.70;35.16;95316.81;5072549;28;20540;-81
2023/09/30 09:12:36;;;;;;;15.67;9.40;;;;;;;26.54;36.54;95315.47;5072972;28;20465;-80
2023/09/30 09:15:06;;;;;;;19.00;10.70;;;;;;;26.54;33.89;95311.94;5073044;28;20433;-79
2023/09/30 09:17:51;;;;;;;15.20;10.00;;;;;;;26.61;35.51;95310.06;5073590;28;20445;-80
2023/09/30 09:20:20;;;;;;;18.77;8.90;;;;;;;26.61;35.46;95309.22;5072408;28;20844;-84
2023/09/30 09:22:52;;;;;;;17.60;8.60;;;;;;;26.71;35.51;95310.38;5072452;28;20452;-80
2023/09/30 09:25:19;;;;;;;14.40;9.50;;;;;;;26.52;35.64;95311.34;5072124;28;20530;-80
2023/09/30 09:27:46;;;;;;;10.70;8.77;;;;;;;26.55;34.91;95306.34;5036699;28;20433;-81
2023/09/30 09:30:17;;;;;;;11.30;9.30;;;;;;;26.43;34.46;95305.41;5072623;28;20443;-81
2023/09/30 09:33:01;;;;;;;21.23;9.53;;;;;;;26.49;35.17;95306.41;5072302;28;20441;-81
2023/09/30 09:35:30;;;;;;;13.47;9.73;;;;;;;26.46;34.76;95302.28;5036980;28;20943;-81
2023/09/30 09:38:00;;;;;;;14.27;9.00;;;;;;;26.35;34.61;95303.00;5072259;28;20947;-80
2023/09/30 09:40:30;;;;;;;13.87;8.53;;;;;;;26.38;36.54;95299.88;5071866;28;20480;-81
2023/09/30 09:42:58;;;;;;;10.80;8.50;;;;;;;26.40;35.66;95297.78;5072187;28;20808;-81
2023/09/30 09:45:27;;;;;;;12.90;8.43;;;;;;;26.40;37.24;95291.56;5071769;28;20445;-80
2023/09/30 09:47:55;;;;;;;10.57;8.10;;;;;;;26.29;34.47;95284.97;5072413;28;20460;-80
2023/09/30 09:50:22;;;;;;;9.50;7.10;;;;;;;26.34;37.29;95287.06;5072051;28;20436;-82
2023/09/30 09:52:51;;;;;;;13.97;8.40;;;;;;;26.37;35.52;95286.63;5037051;28;20452;-81
2023/09/30 09:55:21;;;;;;;14.33;7.97;;;;;;;26.28;34.38;95283.31;5071608;28;20947;-79
2023/09/30 09:57:49;;;;;;;9.23;7.50;;;;;;;26.09;35.27;95279.75;5072258;28;20452;-81
2023/09/30 10:00:18;;;;;;;9.13;8.17;;;;;;;26.05;36.75;95283.91;5071934;28;20912;-79
2023/09/30 10:02:46;;;;;;;12.43;8.00;;;;;;;26.10;39.06;95277.88;5071995;28;20807;-80
2023/09/30 10:05:13;;;;;;;10.60;7.70;;;;;;;26.15;36.38;95278.03;5071746;28;20869;-80
2023/09/30 10:07:45;;;;;;;9.27;6.83;;;;;;;25.75;36.25;95274.78;5071870;28;20443;-81
2023/09/30 10:10:17;;;;;;;8.27;7.13;;;;;;;25.86;35.31;95263.31;5071800;28;20850;-77
2023/09/30 10:12:45;;;;;;;9.40;7.10;;;;;;;25.98;35.26;95266.13;5071665;28;20495;-77
2023/09/30 10:15:40;;;;;;;7.50;6.70;;;;;;;26.09;56.49;95262.78;5072139;28;20510;-82
2023/09/30 10:18:09;;;;;;;12.60;7.63;;;;;;;26.09;37.50;95268.16;5009810;28;20536;-78
2023/09/30 10:20:38;;;;;;;13.10;9.03;;;;;;;26.15;37.12;95261.91;5009467;28;21126;-77
2023/09/30 10:23:25;;;;;;;9.77;8.00;;;;;;;25.83;35.38;95256.50;5009773;28;20479;-77
2023/09/30 10:25:57;;;;;;;9.83;8.00;;;;;;;25.93;36.79;95256.84;5009480;28;20446;-78
2023/09/30 10:28:41;;;;;;;16.23;7.93;;;;;;;25.97;35.86;95243.78;5009771;28;20454;-78
2023/09/30 10:31:12;;;;;;;9.50;6.33;;;;;;;25.73;34.86;95240.00;5006014;28;20934;-77
2023/09/30 10:34:12;;;;;;;15.47;6.43;;;;;;;25.55;34.40;95247.94;4992800;28;20478;-77
2023/09/30 10:36:41;;;;;;;7.10;6.40;;;;;;;25.72;37.99;95235.66;5009094;28;20448;-77
2023/09/30 10:39:13;;;;;;;8.97;6.13;;;;;;;25.83;35.50;95231.50;5009491;28;20455;-78
2023/09/30 10:41:52;;;;;;;6.13;5.53;;;;;;;25.67;33.68;95234.66;5009555;28;20483;-78
2023/09/30 10:44:37;;;;;;;8.80;6.30;;;;;;;25.63;33.72;95228.88;5009479;28;20446;-77
2023/09/30 10:47:38;;;;;;;11.90;6.10;;;;;;;25.72;34.00;95221.41;5009073;28;20481;-78
2023/09/30 10:50:25;;;;;;;8.97;4.90;;;;;;;25.43;32.16;95217.38;4950848;29;20450;-78
2023/09/30 10:52:54;;;;;;;12.43;5.07;;;;;;;25.22;33.01;95223.91;4924774;29;20457;-78
2023/09/30 10:55:20;;;;;;;6.90;5.10;;;;;;;25.17;33.58;95212.97;4982708;28;20833;-78
2023/09/30 10:57:52;;;;;;;8.17;5.30;;;;;;;24.97;32.67;95215.69;5009205;28;20447;-78
2023/09/30 11:00:25;;;;;;;6.50;5.60;;;;;;;24.80;32.86;95209.09;5009149;28;20483;-77
2023/09/30 11:02:52;;;;;;;7.67;5.20;;;;;;;24.74;33.83;95220.69;5009255;28;20450;-82
2023/09/30 11:05:20;;;;;;;8.07;5.67;;;;;;;24.79;34.48;95212.81;5009087;28;20444;-78
2023/09/30 11:07:50;;;;;;;6.33;4.60;;;;;;;24.85;33.03;95220.03;5011682;28;20474;-78
2023/09/30 11:10:18;;;;;;;9.40;4.30;;;;;;;24.87;32.51;95218.00;5012928;28;20447;-79
2023/09/30 11:12:56;;;;;;;6.80;5.10;;;;;;;24.92;32.23;95215.50;5012868;28;20447;-78
2023/09/30 11:15:24;;;;;;;11.07;4.93;;;;;;;25.00;32.82;95213.44;5012604;28;20447;-78
2023/09/30 11:17:52;;;;;;;10.50;4.77;;;;;;;25.00;31.77;95212.59;5012455;28;20440;-78
2023/09/30 11:20:20;;;;;;;13.23;4.80;;;;;;;25.06;32.60;95210.94;5012681;28;20520;-77
2023/09/30 11:22:48;;;;;;;10.27;5.50;;;;;;;25.09;32.71;95207.81;5012477;28;20448;-77
2023/09/30 11:25:19;;;;;;;11.80;5.40;;;;;;;25.21;38.26;95206.97;5012303;28;20443;-77
2023/09/30 11:27:46;;;;;;;6.43;5.07;;;;;;;25.29;33.36;95205.88;5060751;28;20452;-77
2023/09/30 11:30:14;;;;;;;16.00;5.67;;;;;;;25.40;33.96;95194.47;5074477;28;20468;-78
2023/09/30 11:32:43;;;;;;;6.30;4.30;;;;;;;25.52;32.66;95202.69;5035123;28;20446;-78