Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:47;;;;;;;37.00;19.95;;;;;;;-0.64;70.19;102238.31;5028798;28;20116;-72
2022/03/06 00:03:13;;;;;;;37.42;21.80;;;;;;;-0.62;70.42;102236.72;5014849;28;20060;-73
2022/03/06 00:05:41;;;;;;;34.97;19.67;;;;;;;-0.59;69.83;102245.50;5014241;28;20033;-72
2022/03/06 00:08:07;;;;;;;33.50;19.98;;;;;;;-0.60;70.08;102251.44;5031244;28;20021;-73
2022/03/06 00:10:35;;;;;;;41.55;21.55;;;;;;;-0.65;70.21;102252.00;5030629;28;20036;-72
2022/03/06 00:13:01;;;;;;;35.72;19.52;;;;;;;-0.66;69.69;102252.78;5012705;28;20021;-72
2022/03/06 00:15:27;;;;;;;39.10;18.67;;;;;;;-0.67;69.91;102254.47;4998170;28;20021;-72
2022/03/06 00:17:54;;;;;;;34.22;19.67;;;;;;;-0.65;70.14;102252.00;5011752;28;20490;-72
2022/03/06 00:20:19;;;;;;;36.60;20.27;;;;;;;-0.70;70.31;102252.59;5030176;28;20045;-73
2022/03/06 00:22:45;;;;;;;36.20;19.83;;;;;;;-0.67;69.90;102253.59;5013786;28;20030;-72
2022/03/06 00:25:13;;;;;;;33.22;19.08;;;;;;;-0.71;70.18;102258.53;5030369;28;20021;-73
2022/03/06 00:27:38;;;;;;;38.55;20.80;;;;;;;-0.75;70.65;102259.19;5029969;28;20063;-73
2022/03/06 00:30:05;;;;;;;35.80;21.67;;;;;;;-0.74;70.13;102252.34;5014677;28;20109;-71
2022/03/06 00:32:30;;;;;;;33.97;20.20;;;;;;;-0.76;70.07;102253.94;5030105;28;20033;-72
2022/03/06 00:34:58;;;;;;;42.70;20.88;;;;;;;-0.76;70.15;102261.66;5013633;28;20072;-73
2022/03/06 00:37:29;;;;;;;39.38;20.05;;;;;;;-0.79;69.82;102257.25;5030770;28;20116;-72
2022/03/06 00:39:54;;;;;;;;;;;;;;;-0.74;68.70;102263.53;5021271;28;20120;-72
2022/03/06 00:42:20;;;;;;;37.55;19.73;;;;;;;-0.77;69.83;102271.06;5013797;28;20023;-73
2022/03/06 00:44:45;;;;;;;31.73;19.95;;;;;;;-0.79;70.27;102274.34;4997597;28;20389;-72
2022/03/06 00:47:11;;;;;;;43.60;22.65;;;;;;;-0.79;70.60;102270.13;5013588;28;20059;-73
2022/03/06 00:49:41;;;;;;;38.80;19.65;;;;;;;-0.78;70.89;102282.16;4998023;28;20393;-73
2022/03/06 00:52:09;;;;;;;35.50;20.02;;;;;;;-0.80;70.11;102278.63;5046835;28;20469;-73
2022/03/06 00:54:37;;;;;;;35.88;20.48;;;;;;;-0.81;70.54;102282.00;5024270;28;20033;-74
2022/03/06 00:57:02;;;;;;;33.67;19.27;;;;;;;-0.77;70.41;102283.06;5014659;28;20033;-74
2022/03/06 00:59:33;;;;;;;39.25;20.40;;;;;;;-0.78;70.10;102282.16;5010969;28;20046;-74
2022/03/06 01:01:59;;;;;;;33.33;18.80;;;;;;;-0.78;70.59;102287.31;5014317;28;20453;-72
2022/03/06 01:04:25;;;;;;;34.47;20.35;;;;;;;-0.83;70.68;102286.19;5014648;28;20068;-74
2022/03/06 01:06:51;;;;;;;37.00;18.80;;;;;;;-0.88;70.22;102279.88;4997175;28;20021;-73
2022/03/06 01:09:16;;;;;;;33.78;18.70;;;;;;;-0.89;70.35;102286.72;5010288;28;20100;-74
2022/03/06 01:11:42;;;;;;;39.88;20.10;;;;;;;-0.88;70.67;102283.34;5006038;28;20037;-74
2022/03/06 01:14:07;;;;;;;37.65;19.83;;;;;;;-0.90;70.42;102294.34;5014126;28;20082;-73
2022/03/06 01:16:35;;;;;;;38.13;19.60;;;;;;;-0.95;70.52;102298.31;5030716;28;20075;-74
2022/03/06 01:19:01;;;;;;;36.65;20.65;;;;;;;-0.99;71.07;102306.66;5013811;28;20087;-74
2022/03/06 01:21:26;;;;;;;35.47;20.00;;;;;;;-1.11;71.14;102305.13;5013563;28;20042;-74
2022/03/06 01:23:52;;;;;;;38.50;20.00;;;;;;;-1.16;71.42;102298.84;5012986;28;20390;-73
2022/03/06 01:26:18;;;;;;;34.88;19.90;;;;;;;-1.20;71.65;102296.00;5010411;28;20042;-73
2022/03/06 01:28:44;;;;;;;34.85;20.15;;;;;;;-1.25;71.54;102293.13;5013975;28;20041;-74
2022/03/06 01:31:09;;;;;;;43.50;21.55;;;;;;;-1.29;71.69;102296.34;5013181;28;20589;-73
2022/03/06 01:33:35;;;;;;;35.33;20.58;;;;;;;-1.31;71.69;102303.06;4998005;28;20042;-73
2022/03/06 01:36:00;;;;;;;35.50;20.45;;;;;;;-1.32;71.64;102306.41;5013065;28;20037;-73
2022/03/06 01:38:26;;;;;;;37.40;19.67;;;;;;;-1.38;72.24;102306.06;5028614;28;20017;-73
2022/03/06 01:40:51;;;;;;;51.45;23.50;;;;;;;-1.44;71.80;102307.47;5029783;28;20025;-74
2022/03/06 01:43:17;;;;;;;37.13;20.35;;;;;;;-1.51;72.08;102302.72;5013999;28;20048;-73
2022/03/06 01:45:42;;;;;;;36.65;18.77;;;;;;;-1.51;72.85;102307.00;4999684;28;20032;-73
2022/03/06 01:48:09;;;;;;;43.35;21.50;;;;;;;-1.54;72.72;102312.81;5017565;28;20039;-74
2022/03/06 01:50:36;;;;;;;33.75;20.10;;;;;;;-1.59;72.64;102306.53;5017297;28;20120;-73
2022/03/06 01:53:04;;;;;;;31.55;18.80;;;;;;;-1.65;72.96;102301.91;5033740;28;21273;-73
2022/03/06 01:55:30;;;;;;;38.22;18.95;;;;;;;-1.67;72.99;102310.31;5017290;28;20029;-73
2022/03/06 01:57:59;;;;;;;38.53;20.92;;;;;;;-1.75;73.43;102315.84;5017179;28;20036;-73
2022/03/06 02:00:28;;;;;;;33.20;19.10;;;;;;;-1.77;73.73;102312.31;5033756;28;20478;-74
2022/03/06 02:02:54;;;;;;;37.30;21.05;;;;;;;-1.80;73.68;102306.97;5033388;28;20052;-73
2022/03/06 02:05:22;;;;;;;39.55;18.60;;;;;;;-1.80;73.92;102311.22;5025612;28;20123;-73
2022/03/06 02:07:47;;;;;;;36.60;18.45;;;;;;;-1.86;73.87;102308.28;5033263;28;20029;-73
2022/03/06 02:10:14;;;;;;;34.20;19.50;;;;;;;-1.88;74.19;102303.03;4999036;28;20397;-73
2022/03/06 02:12:43;;;;;;;32.00;17.17;;;;;;;-1.93;73.87;102310.44;5033542;28;20032;-73
2022/03/06 02:15:10;;;;;;;42.35;20.77;;;;;;;-1.96;74.03;102309.38;5017367;28;20382;-74
2022/03/06 02:17:39;;;;;;;36.80;21.02;;;;;;;-1.99;74.44;102315.22;5017054;28;20032;-73
2022/03/06 02:20:09;;;;;;;41.90;20.48;;;;;;;-1.99;74.37;102309.19;5032835;28;20486;-73
2022/03/06 02:22:40;;;;;;;40.15;19.67;;;;;;;-2.06;73.60;102323.31;5033125;28;20025;-73
2022/03/06 02:25:20;;;;;;;42.40;22.30;;;;;;;-2.13;74.68;102309.19;5032960;28;20474;-74
2022/03/06 02:27:47;;;;;;;36.65;19.95;;;;;;;-2.18;74.75;102313.16;5033298;28;20034;-75
2022/03/06 02:30:15;;;;;;;38.45;20.30;;;;;;;-2.24;74.59;102315.34;5016923;28;20108;-74
2022/03/06 02:32:43;;;;;;;32.55;19.30;;;;;;;-2.30;74.92;102325.19;5032094;28;20025;-73
2022/03/06 02:35:09;;;;;;;34.50;19.48;;;;;;;-2.33;75.12;102317.31;5029218;28;20045;-72
2022/03/06 02:37:38;;;;;;;41.75;20.40;;;;;;;-2.38;75.25;102323.84;5031859;28;20044;-72
2022/03/06 02:40:09;;;;;;;36.72;19.77;;;;;;;-2.38;75.72;102323.84;5032325;28;20021;-73
2022/03/06 02:42:36;;;;;;;;;;;;;;;-2.37;73.79;102320.47;5032928;28;20063;-71
2022/03/06 02:45:11;;;;;;;44.22;20.83;;;;;;;-2.38;75.78;102322.16;5031959;28;19917;-73
2022/03/06 02:47:39;;;;;;;39.80;18.30;;;;;;;-2.39;76.00;102332.31;5032706;28;20056;-72
2022/03/06 02:50:08;;;;;;;32.05;18.88;;;;;;;-2.37;76.32;102330.72;5032126;28;20048;-72
2022/03/06 02:52:34;;;;;;;32.67;17.27;;;;;;;-2.40;76.19;102331.41;5031872;28;20034;-72
2022/03/06 02:54:59;;;;;;;33.63;18.45;;;;;;;-2.41;76.33;102329.66;5014923;28;20045;-73
2022/03/06 02:57:24;;;;;;;32.95;17.85;;;;;;;-2.42;76.63;102324.41;4999581;28;20036;-72
2022/03/06 02:59:50;;;;;;;37.95;18.95;;;;;;;-2.42;76.57;102324.41;5011900;28;20038;-73
2022/03/06 03:02:15;;;;;;;34.60;18.00;;;;;;;-2.42;76.64;102324.41;4987506;28;20033;-73
2022/03/06 03:04:41;;;;;;;30.00;17.08;;;;;;;-2.41;76.58;102329.66;5011965;28;20040;-73
2022/03/06 03:07:10;;;;;;;37.70;19.35;;;;;;;-2.43;76.66;102333.78;5007751;28;20041;-71
2022/03/06 03:09:36;;;;;;;32.95;16.20;;;;;;;-2.43;77.20;102326.06;5031525;28;20036;-72
2022/03/06 03:12:03;;;;;;;32.67;18.85;;;;;;;-2.46;76.98;102331.94;5014392;28;20382;-73
2022/03/06 03:14:31;;;;;;;28.45;15.52;;;;;;;-2.46;77.22;102334.50;5002349;28;20042;-72
2022/03/06 03:16:58;;;;;;;42.97;20.67;;;;;;;-2.47;77.34;102342.97;5030845;28;20109;-73
2022/03/06 03:19:24;;;;;;;33.58;18.42;;;;;;;-2.46;77.60;102346.41;5015211;28;20037;-72
2022/03/06 03:21:49;;;;;;;33.47;18.73;;;;;;;-2.44;77.46;102338.03;5031176;28;20079;-72
2022/03/06 03:24:15;;;;;;;30.98;16.30;;;;;;;-2.41;77.75;102334.78;5014945;28;20079;-71
2022/03/06 03:26:40;;;;;;;34.40;19.83;;;;;;;-2.40;77.17;102335.66;5014671;28;20045;-73
2022/03/06 03:29:06;;;;;;;35.30;17.88;;;;;;;-2.42;76.86;102334.69;5031190;28;20117;-71
2022/03/06 03:31:34;;;;;;;38.30;19.67;;;;;;;-2.43;77.31;102336.34;5030946;28;20057;-71
2022/03/06 03:33:59;;;;;;;28.27;17.23;;;;;;;-2.42;77.52;102338.13;5010260;28;20030;-72
2022/03/06 03:36:27;;;;;;;31.63;15.52;;;;;;;-2.40;77.62;102333.09;5013036;28;20115;-71
2022/03/06 03:38:52;;;;;;;31.02;17.15;;;;;;;-2.39;77.25;102335.75;5005936;28;20481;-73
2022/03/06 03:41:22;;;;;;;35.88;18.77;;;;;;;-2.34;77.34;102338.63;5012595;28;20114;-72
2022/03/06 03:43:48;;;;;;;30.97;17.20;;;;;;;-2.39;77.53;102335.75;5014976;28;20052;-72
2022/03/06 03:46:13;;;;;;;28.92;17.05;;;;;;;-2.37;77.14;102347.03;5013994;28;20504;-72
2022/03/06 03:48:38;;;;;;;31.30;17.63;;;;;;;-2.41;77.63;102345.06;5013683;28;20041;-72
2022/03/06 03:51:06;;;;;;;28.83;16.58;;;;;;;-2.41;77.49;102344.16;5030120;28;20033;-73
2022/03/06 03:53:32;;;;;;;28.95;16.92;;;;;;;-2.42;77.75;102342.41;5031126;28;20405;-72
2022/03/06 03:55:58;;;;;;;32.40;17.50;;;;;;;-2.43;77.37;102351.75;5029480;28;20029;-72
2022/03/06 03:58:23;;;;;;;30.00;17.08;;;;;;;-2.47;77.72;102337.84;5031056;28;20041;-72
2022/03/06 04:00:52;;;;;;;29.27;17.58;;;;;;;-2.51;77.76;102338.44;5011021;28;20025;-72
2022/03/06 04:03:17;;;;;;;26.17;17.35;;;;;;;-2.51;77.40;102343.56;5011793;28;20030;-73
2022/03/06 04:05:42;;;;;;;33.45;18.15;;;;;;;-2.50;77.47;102344.44;5030632;28;20028;-72
2022/03/06 04:08:08;;;;;;;27.50;15.80;;;;;;;-2.53;77.58;102350.28;5012452;28;20068;-72
2022/03/06 04:10:36;;;;;;;34.08;19.10;;;;;;;-2.53;77.53;102351.94;4981526;28;20026;-72
2022/03/06 04:13:02;;;;;;;26.27;16.23;;;;;;;-2.54;78.28;102363.91;4998327;28;20056;-71
2022/03/06 04:15:28;;;;;;;30.13;16.95;;;;;;;-2.55;77.75;102362.13;5030237;28;20481;-72
2022/03/06 04:17:53;;;;;;;28.52;17.15;;;;;;;-2.56;78.11;102367.16;4997656;28;20120;-73
2022/03/06 04:20:19;;;;;;;32.97;18.35;;;;;;;-2.57;77.68;102371.41;5029824;28;20068;-72
2022/03/06 04:22:44;;;;;;;30.27;16.00;;;;;;;-2.58;77.89;102372.19;5013592;28;20064;-72
2022/03/06 04:25:12;;;;;;;31.48;18.98;;;;;;;-2.59;77.63;102375.53;4996911;28;20036;-72
2022/03/06 04:27:37;;;;;;;28.60;15.50;;;;;;;-2.62;77.56;102368.50;5030228;28;20371;-72
2022/03/06 04:30:04;;;;;;;30.85;18.23;;;;;;;-2.63;77.80;102381.25;5030359;28;20032;-72
2022/03/06 04:32:30;;;;;;;25.33;17.15;;;;;;;-2.66;77.87;102373.34;5013779;28;20645;-73
2022/03/06 04:34:55;;;;;;;26.77;17.25;;;;;;;-2.68;78.00;102374.94;4996631;28;20120;-71
2022/03/06 04:37:25;;;;;;;26.75;16.13;;;;;;;-2.68;78.10;102374.94;5011690;28;20124;-72
2022/03/06 04:39:51;;;;;;;28.40;16.10;;;;;;;-2.70;78.35;102379.97;5030570;28;20504;-72
2022/03/06 04:42:16;;;;;;;29.20;17.70;;;;;;;-2.75;77.92;102388.13;5012696;28;20030;-73
2022/03/06 04:44:41;;;;;;;29.13;16.85;;;;;;;-2.79;77.74;102392.16;5030365;28;20037;-71
2022/03/06 04:47:26;;;;;;;32.15;20.05;;;;;;;-2.80;77.77;102398.09;5010728;28;20033;-72
2022/03/06 04:49:52;;;;;;;29.15;17.30;;;;;;;-2.82;78.20;102397.97;5009736;28;20107;-71
2022/03/06 04:52:17;;;;;;;27.20;15.63;;;;;;;-2.84;78.37;102391.84;5028820;28;20062;-72
2022/03/06 04:54:43;;;;;;;31.48;18.33;;;;;;;-2.82;78.34;102397.09;5013450;28;20029;-72
2022/03/06 04:57:09;;;;;;;28.42;17.10;;;;;;;-2.81;78.33;102398.88;5013509;28;20034;-73
2022/03/06 04:59:37;;;;;;;33.60;18.08;;;;;;;-2.78;78.15;102410.22;5013067;28;20088;-73
2022/03/06 05:02:02;;;;;;;41.15;18.50;;;;;;;-2.81;78.00;102402.31;5029707;28;20095;-72
2022/03/06 05:04:28;;;;;;;28.30;18.13;;;;;;;-2.82;78.42;102408.22;4997121;28;20434;-73
2022/03/06 05:06:53;;;;;;;34.53;19.25;;;;;;;-2.81;78.37;102410.00;5012348;28;20063;-73
2022/03/06 05:09:19;;;;;;;25.75;16.55;;;;;;;-2.82;78.02;102413.34;5012977;28;20033;-73
2022/03/06 05:11:44;;;;;;;28.23;17.40;;;;;;;-2.79;78.48;102422.94;4997181;28;20044;-72
2022/03/06 05:14:10;;;;;;;25.13;16.10;;;;;;;-2.80;78.12;102426.31;5012912;28;20036;-73
2022/03/06 05:16:37;;;;;;;31.58;17.55;;;;;;;-2.82;78.04;102430.44;5013620;28;20052;-72
2022/03/06 05:19:03;;;;;;;31.27;17.75;;;;;;;-2.84;78.18;102427.78;5029124;28;20029;-72
2022/03/06 05:21:28;;;;;;;28.75;18.25;;;;;;;-2.84;78.21;102430.34;5033257;28;20121;-73
2022/03/06 05:23:54;;;;;;;29.65;17.75;;;;;;;-2.85;78.56;102428.53;5033703;28;20032;-73
2022/03/06 05:26:23;;;;;;;29.95;18.73;;;;;;;-2.85;78.83;102431.09;5033397;28;20065;-72
2022/03/06 05:28:48;;;;;;;28.63;16.13;;;;;;;-2.88;78.21;102428.34;5001199;28;20036;-74
2022/03/06 05:31:13;;;;;;;28.70;17.95;;;;;;;-2.85;78.08;102432.78;5000506;28;20025;-72
2022/03/06 05:33:39;;;;;;;28.00;16.35;;;;;;;-2.90;78.45;102431.56;5000701;28;20152;-72
2022/03/06 05:36:05;;;;;;;21.80;14.52;;;;;;;-2.91;78.44;102433.25;5032949;28;20049;-72
2022/03/06 05:38:31;;;;;;;26.77;18.48;;;;;;;-2.95;78.17;102431.28;5027891;28;20059;-74
2022/03/06 05:40:56;;;;;;;26.27;17.63;;;;;;;-2.88;78.08;102438.59;5000246;28;20060;-73
2022/03/06 05:43:22;;;;;;;27.05;16.40;;;;;;;-2.85;78.12;102441.38;5016683;28;20029;-72
2022/03/06 05:45:52;;;;;;;26.42;17.15;;;;;;;-2.85;78.29;102433.69;5017125;28;20033;-73
2022/03/06 05:48:21;;;;;;;28.02;16.27;;;;;;;-2.87;78.07;102440.38;5032380;28;20029;-72
2022/03/06 05:50:47;;;;;;;24.33;17.02;;;;;;;-2.89;78.33;102441.94;5033001;28;20418;-72
2022/03/06 05:53:13;;;;;;;24.00;14.13;;;;;;;-2.93;78.42;102445.09;5033470;28;20033;-73
2022/03/06 05:55:38;;;;;;;25.25;16.52;;;;;;;-2.98;78.03;102443.88;5032689;28;20033;-72
2022/03/06 05:58:04;;;;;;;26.27;17.15;;;;;;;-2.96;78.65;102450.00;5013325;28;20025;-72
2022/03/06 06:00:31;;;;;;;34.00;18.75;;;;;;;-2.98;78.65;102444.75;5012431;28;20029;-72
2022/03/06 06:02:57;;;;;;;28.10;17.52;;;;;;;-2.98;78.46;102449.91;5008619;28;20029;-73
2022/03/06 06:05:23;;;;;;;23.80;16.00;;;;;;;-2.98;78.51;102451.59;5023693;28;20091;-72
2022/03/06 06:07:49;;;;;;;26.80;15.98;;;;;;;-2.96;78.27;102457.69;5012371;28;20037;-73
2022/03/06 06:10:15;;;;;;;24.30;15.05;;;;;;;-2.97;78.36;102464.50;5024025;28;20034;-72
2022/03/06 06:12:43;;;;;;;25.52;15.70;;;;;;;-2.94;78.65;102473.19;4995606;28;20120;-73
2022/03/06 06:15:10;;;;;;;30.67;18.83;;;;;;;-2.91;78.66;102463.16;5030748;28;20111;-73
2022/03/06 06:17:36;;;;;;;25.77;16.58;;;;;;;-2.89;78.23;102470.16;5026889;28;20414;-73
2022/03/06 06:20:04;;;;;;;26.55;15.85;;;;;;;-2.84;78.33;102470.50;5014496;28;20088;-74
2022/03/06 06:22:31;;;;;;;25.10;16.23;;;;;;;-2.84;78.27;102468.81;5008084;28;20124;-73
2022/03/06 06:24:57;;;;;;;30.67;17.75;;;;;;;-2.83;78.10;102475.75;5024626;28;20032;-73
2022/03/06 06:27:23;;;;;;;28.35;16.95;;;;;;;-2.81;77.84;102478.41;5010087;28;20103;-72
2022/03/06 06:29:48;;;;;;;26.08;16.13;;;;;;;-2.82;78.05;102485.19;5009100;28;20034;-73
2022/03/06 06:32:14;;;;;;;30.48;16.65;;;;;;;-2.81;78.30;102486.97;5009547;28;20517;-72
2022/03/06 06:34:40;;;;;;;28.77;16.33;;;;;;;-2.76;78.19;102488.97;5012377;28;20041;-74
2022/03/06 06:37:06;;;;;;;28.23;17.65;;;;;;;-2.70;78.13;102490.31;5022935;28;20028;-75
2022/03/06 06:39:34;;;;;;;26.80;17.08;;;;;;;-2.57;78.14;102492.03;5027571;28;20041;-73
2022/03/06 06:42:01;;;;;;;29.25;17.65;;;;;;;-2.40;77.36;102505.13;5010498;28;20125;-71
2022/03/06 06:44:29;;;;;;;25.33;17.65;;;;;;;-2.25;77.07;102503.59;5009264;28;20038;-73
2022/03/06 06:46:54;;;;;;;22.15;17.55;;;;;;;-2.09;76.55;102502.94;5027736;28;20115;-74
2022/03/06 06:49:20;;;;;;;26.50;16.67;;;;;;;-1.90;76.82;102502.47;4995797;28;20136;-73
2022/03/06 06:51:48;;;;;;;23.65;16.23;;;;;;;-1.59;75.48;102507.06;5023949;28;20360;-73
2022/03/06 06:54:14;;;;;;;31.25;18.85;;;;;;;-1.20;74.61;102500.09;5010096;28;20040;-72
2022/03/06 06:56:39;;;;;;;25.25;16.23;;;;;;;-0.81;73.54;102507.63;5013385;28;20037;-72
2022/03/06 06:59:07;;;;;;;32.80;18.05;;;;;;;-0.42;71.68;102505.69;5008950;28;20029;-73
2022/03/06 07:01:33;;;;;;;24.67;16.77;;;;;;;0.11;70.93;102509.66;5009470;28;20044;-72
2022/03/06 07:03:59;;;;;;;26.80;17.38;;;;;;;0.67;69.04;102511.97;5011712;28;20041;-73
2022/03/06 07:06:24;;;;;;;29.05;17.48;;;;;;;1.42;68.00;102515.97;5027017;28;20455;-72
2022/03/06 07:08:52;;;;;;;31.05;17.20;;;;;;;2.05;65.87;102517.50;5005940;28;20107;-72
2022/03/06 07:11:20;;;;;;;26.42;15.55;;;;;;;2.57;62.65;102519.19;5023408;28;20026;-72
2022/03/06 07:13:45;;;;;;;25.60;17.13;;;;;;;3.26;61.85;102518.00;5021453;28;20522;-73
2022/03/06 07:16:10;;;;;;;22.48;16.08;;;;;;;3.77;59.68;102508.16;5027170;28;20112;-73
2022/03/06 07:18:36;;;;;;;24.55;16.75;;;;;;;4.30;57.87;102513.84;5007032;28;20041;-69
2022/03/06 07:21:02;;;;;;;25.02;16.92;;;;;;;4.70;57.61;102506.78;5005944;28;20107;-71
2022/03/06 07:23:31;;;;;;;25.88;16.30;;;;;;;5.12;55.67;102519.63;5007411;28;20486;-71
2022/03/06 07:25:57;;;;;;;19.30;14.90;;;;;;;5.66;53.13;102519.00;5023564;28;20095;-71
2022/03/06 07:28:23;;;;;;;21.92;17.38;;;;;;;6.34;53.08;102528.25;5027939;28;20034;-72
2022/03/06 07:30:51;;;;;;;21.27;16.40;;;;;;;6.86;50.46;102529.03;5002575;28;20033;-72
2022/03/06 07:33:16;;;;;;;26.95;17.65;;;;;;;7.51;50.38;102525.69;5005002;28;20060;-72
2022/03/06 07:35:42;;;;;;;23.00;17.67;;;;;;;8.07;48.10;102530.66;5001394;28;20316;-73
2022/03/06 07:38:08;;;;;;;21.88;16.35;;;;;;;8.30;47.50;102539.06;5008751;28;20517;-72
2022/03/06 07:40:33;;;;;;;25.42;17.02;;;;;;;8.68;44.88;102533.94;5006938;28;20045;-73
2022/03/06 07:42:59;;;;;;;21.48;16.83;;;;;;;9.07;44.97;102540.91;5003819;28;20117;-74
2022/03/06 07:45:25;;;;;;;17.83;15.60;;;;;;;9.24;43.21;102549.13;5005476;28;20037;-73
2022/03/06 07:47:50;;;;;;;21.42;16.30;;;;;;;9.38;43.18;102545.91;5014155;28;20034;-72
2022/03/06 07:50:16;;;;;;;21.20;16.88;;;;;;;9.52;42.10;102552.28;4996053;28;20030;-73
2022/03/06 07:52:43;;;;;;;18.05;16.08;;;;;;;10.17;42.94;102562.25;5009847;28;20122;-72
2022/03/06 07:55:09;;;;;;;20.48;15.93;;;;;;;10.54;41.03;102554.16;5008426;28;20175;-73
2022/03/06 07:57:36;;;;;;;18.73;15.52;;;;;;;10.61;39.72;102553.38;5018121;28;20037;-73
2022/03/06 08:00:04;;;;;;;19.08;15.90;;;;;;;10.65;39.00;102559.56;5004913;28;20037;-72
2022/03/06 08:02:30;;;;;;;19.75;14.98;;;;;;;10.67;39.22;102558.72;5018552;28;20077;-75
2022/03/06 08:04:55;;;;;;;19.00;15.15;;;;;;;10.92;39.87;102561.72;5007580;28;20434;-74
2022/03/06 08:07:21;;;;;;;19.25;16.65;;;;;;;11.35;38.24;102564.03;4992493;28;20033;-73
2022/03/06 08:09:48;;;;;;;56.10;18.50;;;;;;;11.50;37.20;102563.34;5005487;28;20045;-74
2022/03/06 08:12:14;;;;;;;20.55;17.00;;;;;;;11.77;36.49;102566.28;5004539;28;20025;-71
2022/03/06 08:14:40;;;;;;;18.95;15.80;;;;;;;11.95;36.85;102583.13;4990292;28;20043;-72
2022/03/06 08:17:06;;;;;;;20.27;14.75;;;;;;;11.97;35.75;102581.41;5018791;28;20274;-74
2022/03/06 08:19:31;;;;;;;18.92;15.48;;;;;;;12.04;35.79;102584.97;5020566;28;20026;-73
2022/03/06 08:21:59;;;;;;;21.63;16.95;;;;;;;12.50;36.19;102574.00;4989055;28;20046;-72
2022/03/06 08:24:24;;;;;;;17.88;15.23;;;;;;;13.09;35.06;102581.41;4988383;28;20029;-72
2022/03/06 08:26:52;;;;;;;18.90;15.63;;;;;;;13.52;33.96;102583.41;4993981;28;20383;-73
2022/03/06 08:29:21;;;;;;;17.98;15.05;;;;;;;13.61;34.19;102587.84;5020274;28;20026;-72
2022/03/06 08:31:46;;;;;;;17.08;15.30;;;;;;;13.85;33.70;102585.25;5009112;28;20069;-73
2022/03/06 08:34:11;;;;;;;18.50;14.88;;;;;;;13.89;32.32;102585.28;5005116;28;20367;-74
2022/03/06 08:36:37;;;;;;;21.08;15.95;;;;;;;14.19;32.86;102590.59;5005790;28;20030;-74
2022/03/06 08:39:03;;;;;;;17.25;15.27;;;;;;;14.62;31.74;102594.16;4990006;28;20041;-73
2022/03/06 08:41:29;;;;;;;19.33;14.75;;;;;;;15.31;31.37;102596.63;5010291;28;20033;-74
2022/03/06 08:43:54;;;;;;;18.67;15.43;;;;;;;15.65;30.41;102598.28;5006291;28;20025;-73
2022/03/06 08:46:20;;;;;;;16.60;14.57;;;;;;;15.96;29.91;102592.84;5007733;28;20079;-73
2022/03/06 08:48:45;;;;;;;17.20;14.77;;;;;;;16.06;29.86;102598.06;5006185;28;20029;-72
2022/03/06 08:51:13;;;;;;;16.83;15.02;;;;;;;16.22;28.63;102596.19;4994277;28;20094;-73
2022/03/06 08:53:39;;;;;;;17.92;15.20;;;;;;;16.51;30.08;102599.50;5023725;28;20021;-73
2022/03/06 08:56:04;;;;;;;17.65;15.85;;;;;;;16.73;28.40;102592.25;5009442;28;20033;-74
2022/03/06 08:58:30;;;;;;;17.15;15.32;;;;;;;16.80;29.00;102591.28;5028584;28;20043;-72
2022/03/06 09:00:55;;;;;;;17.00;15.25;;;;;;;16.83;27.92;102593.03;5004365;28;20371;-72
2022/03/06 09:03:21;;;;;;;16.42;14.70;;;;;;;16.92;28.73;102593.84;5026001;28;20033;-74
2022/03/06 09:05:46;;;;;;;16.50;14.80;;;;;;;16.69;28.46;102604.59;5008081;28;21287;-74
2022/03/06 09:08:14;;;;;;;15.65;13.98;;;;;;;16.59;28.84;102606.50;5024388;28;20386;-74
2022/03/06 09:10:40;;;;;;;16.20;14.52;;;;;;;16.32;27.89;102604.94;5003767;28;20060;-73
2022/03/06 09:13:08;;;;;;;16.27;14.40;;;;;;;16.13;28.97;102596.25;5027948;28;20024;-73
2022/03/06 09:15:34;;;;;;;15.80;14.30;;;;;;;16.15;28.37;102604.16;5009834;28;20438;-75
2022/03/06 09:18:00;;;;;;;16.40;14.32;;;;;;;16.23;29.32;102605.00;5004953;28;20040;-73
2022/03/06 09:20:26;;;;;;;17.48;15.25;;;;;;;16.84;27.70;102598.31;5006931;28;20041;-74
2022/03/06 09:22:52;;;;;;;15.68;14.02;;;;;;;17.27;28.22;102605.81;5021246;28;20547;-74
2022/03/06 09:25:18;;;;;;;14.85;13.35;;;;;;;17.22;27.15;102604.97;5008808;28;20025;-74
2022/03/06 09:27:43;;;;;;;15.10;13.68;;;;;;;16.37;27.86;102604.91;5024888;28;20029;-74
2022/03/06 09:30:10;;;;;;;15.38;13.57;;;;;;;14.68;30.12;102609.97;4988671;28;20048;-74
2022/03/06 09:32:37;;;;;;;17.33;15.38;;;;;;;13.00;32.76;102599.78;5000998;28;20477;-74
2022/03/06 09:35:03;;;;;;;16.90;13.88;;;;;;;11.88;34.69;102611.06;5022175;28;20026;-76
2022/03/06 09:37:28;;;;;;;16.75;14.77;;;;;;;10.82;36.72;102612.25;5005109;28;20041;-72
2022/03/06 09:39:54;;;;;;;17.23;15.50;;;;;;;10.12;39.42;102608.44;5004826;28;20048;-73
2022/03/06 09:42:21;;;;;;;15.73;14.18;;;;;;;9.53;41.42;102611.66;5008063;28;20037;-73
2022/03/06 09:44:48;;;;;;;18.80;15.13;;;;;;;8.71;41.83;102611.53;5021198;28;20389;-74
2022/03/06 09:47:14;;;;;;;20.02;14.27;;;;;;;8.64;43.67;102607.88;5020123;28;20147;-74
2022/03/06 09:49:45;;;;;;;18.45;15.50;;;;;;;8.34;44.86;102611.47;5025876;28;20510;-72
2022/03/06 09:52:14;;;;;;;17.42;15.55;;;;;;;9.02;42.84;102598.34;5021384;28;20018;-73
2022/03/06 09:54:39;;;;;;;15.40;13.80;;;;;;;10.34;41.00;102601.91;5021643;28;20375;-73
2022/03/06 09:57:05;;;;;;;17.70;14.43;;;;;;;11.96;37.59;102604.16;4993739;28;20026;-72
2022/03/06 09:59:31;;;;;;;16.10;13.45;;;;;;;13.56;34.29;102601.00;5024304;28;20033;-74
2022/03/06 10:02:07;;;;;;;18.73;13.93;;;;;;;14.46;33.19;102607.31;5025027;28;20037;-73
2022/03/06 10:04:34;;;;;;;16.08;13.82;;;;;;;15.00;30.65;102598.53;5025618;28;20029;-73
2022/03/06 10:07:01;;;;;;;13.98;12.48;;;;;;;15.89;31.00;102603.47;5008563;28;20073;-73
2022/03/06 10:09:28;;;;;;;14.88;12.27;;;;;;;16.69;29.63;102594.03;5028383;28;20040;-73
2022/03/06 10:11:54;;;;;;;14.27;12.88;;;;;;;17.10;28.36;102599.84;5008816;28;20033;-74
2022/03/06 10:14:40;;;;;;;16.92;13.13;;;;;;;17.20;29.57;102593.53;4995350;28;20037;-74
2022/03/06 10:17:10;;;;;;;14.27;12.85;;;;;;;16.90;29.80;102592.13;5028842;28;20022;-72
2022/03/06 10:19:47;;;;;;;;;;;;;;;17.00;30.52;102607.00;5021404;28;20065;-74
2022/03/06 10:22:13;;;;;;;17.05;12.73;;;;;;;15.98;30.10;102609.59;5012771;28;19925;-74
2022/03/06 10:25:09;;;;;;;18.27;12.95;;;;;;;16.40;31.86;102602.22;5027133;28;20058;-74
2022/03/06 10:27:47;;;;;;;14.68;13.10;;;;;;;17.34;28.27;102605.75;5020260;28;20084;-74
2022/03/06 10:30:41;;;;;;;26.83;12.60;;;;;;;17.81;26.35;102609.53;5026953;28;20052;-75
2022/03/06 10:33:17;;;;;;;13.68;12.20;;;;;;;18.15;27.25;102606.44;5023512;28;20029;-74
2022/03/06 10:35:45;;;;;;;14.65;12.82;;;;;;;18.36;25.71;102613.19;5025921;28;20092;-74
2022/03/06 10:38:19;;;;;;;11.98;10.70;;;;;;;19.08;25.21;102612.81;5022832;28;20608;-74
2022/03/06 10:40:45;;;;;;;14.32;12.82;;;;;;;18.18;26.52;102614.34;5026620;28;20695;-73
2022/03/06 10:43:28;;;;;;;13.38;11.95;;;;;;;16.63;28.16;102609.97;4994549;28;20033;-74
2022/03/06 10:46:12;;;;;;;14.68;12.13;;;;;;;16.14;29.11;102611.22;5027634;28;20335;-72
2022/03/06 10:48:39;;;;;;;14.00;12.70;;;;;;;15.46;29.80;102611.56;5025290;28;20034;-74
2022/03/06 10:51:10;;;;;;;15.85;14.18;;;;;;;16.55;28.19;102601.22;5026316;28;20389;-73
2022/03/06 10:53:37;;;;;;;15.00;12.70;;;;;;;17.78;27.40;102606.94;5022590;28;20025;-73
2022/03/06 10:56:08;;;;;;;12.02;10.82;;;;;;;18.70;25.32;102597.56;5027741;28;20014;-73
2022/03/06 10:58:36;;;;;;;13.68;11.85;;;;;;;18.87;25.40;102604.38;5020845;28;20041;-73
2022/03/06 11:01:02;;;;;;;12.43;11.20;;;;;;;19.48;25.39;102604.06;5025086;28;20013;-74
2022/03/06 11:03:31;;;;;;;13.52;12.15;;;;;;;19.87;23.80;102599.69;5027680;28;20036;-75
2022/03/06 11:06:00;;;;;;;12.95;11.65;;;;;;;20.54;23.76;102601.63;5022893;28;20391;-72
2022/03/06 11:08:29;;;;;;;13.15;11.65;;;;;;;20.54;23.00;102596.31;5011559;28;20075;-73
2022/03/06 11:10:55;;;;;;;19.35;10.98;;;;;;;19.87;22.95;102586.38;5025538;28;20032;-75