Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:19;;;;;;;10.47;9.37;;;5.20;94.20;;;;;;5051661;28;20186;-76
2021/01/25 00:02:45;;;;;;;11.15;8.95;;;5.20;94.10;;;;;;5051096;28;20174;-78
2021/01/25 00:05:11;;;;;;;10.40;8.60;;;5.20;94.10;;;;;;5053000;28;20177;-77
2021/01/25 00:07:37;;;;;;;11.10;9.30;;;5.20;94.10;;;;;;5051731;28;20256;-78
2021/01/25 00:10:05;;;;;;;8.33;7.63;;;5.10;94.20;;;;;;5053113;28;20300;-76
2021/01/25 00:12:30;;;;;;;9.88;8.20;;;5.10;94.20;;;;;;5053161;28;20220;-77
2021/01/25 00:14:56;;;;;;;9.57;8.63;;;5.10;94.10;;;;;;5037795;28;20275;-77
2021/01/25 00:17:22;;;;;;;8.80;7.97;;;5.10;94.00;;;;;;5053257;28;20412;-79
2021/01/25 00:19:48;;;;;;;8.53;7.73;;;5.20;94.00;;;;;;5050916;28;20194;-77
2021/01/25 00:22:14;;;;;;;9.77;8.03;;;5.20;94.00;;;;;;5055430;28;20178;-77
2021/01/25 00:24:40;;;;;;;9.17;8.20;;;5.20;93.90;;;;;;5060436;28;20177;-77
2021/01/25 00:27:06;;;;;;;9.20;7.70;;;5.20;93.90;;;;;;5060997;28;20422;-77
2021/01/25 00:29:32;;;;;;;8.88;7.90;;;5.20;94.10;;;;;;5065838;28;20461;-77
2021/01/25 00:31:58;;;;;;;8.70;7.75;;;5.20;94.20;;;;;;5068775;28;20189;-77
2021/01/25 00:34:27;;;;;;;8.80;8.00;;;5.10;94.40;;;;;;5051638;28;20710;-77
2021/01/25 00:36:53;;;;;;;8.82;8.00;;;5.20;94.40;;;;;;5049808;28;20420;-77
2021/01/25 00:39:19;;;;;;;9.50;8.30;;;5.10;94.50;;;;;;5067335;28;20180;-76
2021/01/25 00:41:45;;;;;;;9.00;8.00;;;5.10;94.50;;;;;;5051462;28;20268;-77
2021/01/25 00:44:11;;;;;;;9.03;7.97;;;5.20;94.70;;;;;;5052495;28;20394;-77
2021/01/25 00:46:37;;;;;;;11.30;9.53;;;5.20;94.60;;;;;;5051904;28;20188;-78
2021/01/25 00:49:03;;;;;;;8.70;7.70;;;5.20;94.80;;;;;;5050728;28;20205;-77
2021/01/25 00:51:28;;;;;;;9.07;8.00;;;5.20;94.80;;;;;;5060296;28;20281;-77
2021/01/25 00:53:54;;;;;;;9.70;7.97;;;5.20;94.70;;;;;;5057714;28;20419;-77
2021/01/25 00:56:21;;;;;;;8.30;7.50;;;5.20;94.70;;;;;;5050738;28;20250;-77
2021/01/25 00:58:47;;;;;;;9.02;7.70;;;5.20;94.80;;;;;;5051417;28;20249;-77
2021/01/25 01:01:12;;;;;;;8.77;7.40;;;5.20;94.90;;;;;;5051908;28;20265;-76
2021/01/25 01:03:38;;;;;;;9.90;8.27;;;5.10;94.80;;;;;;5051526;28;20257;-78
2021/01/25 01:06:04;;;;;;;8.07;7.23;;;5.10;94.90;;;;;;5050160;28;20478;-77
2021/01/25 01:08:30;;;;;;;9.97;7.97;;;5.10;95.00;;;;;;5050688;28;20998;-77
2021/01/25 01:10:56;;;;;;;9.50;7.67;;;5.10;95.20;;;;;;5051204;28;20613;-77
2021/01/25 01:13:21;;;;;;;9.27;7.70;;;5.10;94.60;;;;;;5052111;28;20173;-77
2021/01/25 01:15:47;;;;;;;8.40;7.60;;;5.20;94.40;;;;;;5055774;28;20176;-78
2021/01/25 01:18:13;;;;;;;9.20;8.10;;;5.20;94.40;;;;;;5057868;28;20530;-77
2021/01/25 01:20:39;;;;;;;9.47;8.17;;;5.10;94.30;;;;;;5058580;28;20177;-79
2021/01/25 01:23:05;;;;;;;9.73;8.33;;;5.20;94.30;;;;;;5047639;28;20190;-76
2021/01/25 01:25:30;;;;;;;10.25;9.25;;;5.20;94.50;;;;;;5056186;28;20438;-77
2021/01/25 01:27:56;;;;;;;9.37;8.37;;;5.20;94.60;;;;;;5069261;28;20177;-78
2021/01/25 01:30:22;;;;;;;9.80;8.77;;;5.20;94.40;;;;;;5068256;28;20202;-77
2021/01/25 01:32:48;;;;;;;9.27;8.27;;;5.20;94.50;;;;;;5058841;28;20571;-77
2021/01/25 01:35:13;;;;;;;10.33;8.83;;;5.30;94.60;;;;;;5058364;28;20420;-77
2021/01/25 01:37:39;;;;;;;10.97;8.73;;;5.30;94.90;;;;;;5060517;28;20212;-79
2021/01/25 01:40:07;;;;;;;9.93;9.03;;;5.30;94.90;;;;;;5059608;28;20267;-77
2021/01/25 01:42:33;;;;;;;9.20;7.90;;;5.30;94.90;;;;;;5056122;28;20184;-77
2021/01/25 01:45:01;;;;;;;9.13;7.70;;;5.30;94.70;;;;;;5059704;28;20739;-77
2021/01/25 01:47:27;;;;;;;8.25;7.45;;;5.30;94.50;;;;;;5065361;28;20408;-77
2021/01/25 01:49:53;;;;;;;9.40;7.03;;;5.30;94.10;;;;;;5063271;28;20211;-77
2021/01/25 01:52:19;;;;;;;9.75;7.90;;;5.30;94.00;;;;;;5062238;28;20827;-77
2021/01/25 01:54:46;;;;;;;9.80;8.73;;;5.40;94.10;;;;;;5064470;28;20181;-77
2021/01/25 01:57:12;;;;;;;11.63;8.45;;;5.30;94.10;;;;;;5059605;28;20180;-77
2021/01/25 01:59:38;;;;;;;8.33;7.53;;;5.40;93.90;;;;;;5063858;28;20177;-78
2021/01/25 02:02:04;;;;;;;9.60;8.70;;;5.40;94.40;;;;;;5064632;28;20414;-77
2021/01/25 02:04:30;;;;;;;10.40;8.93;;;5.40;94.60;;;;;;5063028;28;20179;-77
2021/01/25 02:06:57;;;;;;;11.65;8.65;;;5.40;94.30;;;;;;5063244;28;21099;-77
2021/01/25 02:09:26;;;;;;;8.90;8.00;;;5.40;94.00;;;;;;5064535;28;20632;-77
2021/01/25 02:11:52;;;;;;;10.90;8.95;;;5.40;94.00;;;;;;5058397;28;20182;-77
2021/01/25 02:14:19;;;;;;;9.80;8.80;;;5.50;94.00;;;;;;5063930;28;20177;-78
2021/01/25 02:16:45;;;;;;;11.40;9.05;;;5.40;94.20;;;;;;5046306;28;20505;-78
2021/01/25 02:19:22;;;;;;;10.50;9.30;;;5.40;94.40;;;;;;5073760;28;20264;-77
2021/01/25 02:22:01;;;;;;;11.52;9.68;;;5.40;94.40;;;;;;5071051;28;20170;-78
2021/01/25 02:24:39;;;;;;;10.65;9.10;;;5.40;94.40;;;;;;5054806;28;20182;-77
2021/01/25 02:27:27;;;;;;;11.00;9.75;;;5.40;94.60;;;;;;5053582;28;20168;-77
2021/01/25 02:29:54;;;;;;;9.93;8.93;;;5.40;94.60;;;;;;5054277;28;20312;-77
2021/01/25 02:32:20;;;;;;;11.75;9.57;;;5.40;94.70;;;;;;5054430;28;20170;-78
2021/01/25 02:34:47;;;;;;;11.10;9.07;;;5.40;94.70;;;;;;5052617;28;20522;-78
2021/01/25 02:37:13;;;;;;;10.90;9.85;;;5.40;94.60;;;;;;5054581;28;20186;-77
2021/01/25 02:39:40;;;;;;;10.73;9.27;;;5.40;94.60;;;;;;5054025;28;20268;-79
2021/01/25 02:42:07;;;;;;;12.18;9.43;;;5.40;94.60;;;;;;5054602;28;20170;-78
2021/01/25 02:44:34;;;;;;;11.68;10.25;;;5.40;94.40;;;;;;5053560;28;20561;-77
2021/01/25 02:47:00;;;;;;;10.45;9.30;;;5.30;94.20;;;;;;5053620;28;20313;-77
2021/01/25 02:49:25;;;;;;;10.17;9.17;;;5.40;94.50;;;;;;5054563;28;20209;-77
2021/01/25 02:51:51;;;;;;;11.07;8.80;;;5.30;94.50;;;;;;5053660;28;20229;-78
2021/01/25 02:54:17;;;;;;;10.10;9.10;;;5.30;94.60;;;;;;5054805;28;20507;-77
2021/01/25 02:56:43;;;;;;;11.77;8.83;;;5.30;94.50;;;;;;5053245;28;20185;-79
2021/01/25 02:59:09;;;;;;;9.65;8.65;;;5.30;94.50;;;;;;5051536;28;20189;-77
2021/01/25 03:01:35;;;;;;;11.00;9.38;;;5.30;94.50;;;;;;5053704;28;20257;-77
2021/01/25 03:04:02;;;;;;;11.53;8.13;;;5.30;94.80;;;;;;5053233;28;20264;-77
2021/01/25 03:06:28;;;;;;;10.20;7.60;;;5.30;94.90;;;;;;5054086;28;20409;-77
2021/01/25 03:08:54;;;;;;;9.70;8.70;;;5.30;95.00;;;;;;5052210;28;20212;-77
2021/01/25 03:11:20;;;;;;;10.10;8.20;;;5.40;94.70;;;;;;5054486;28;20257;-77
2021/01/25 03:13:46;;;;;;;9.65;8.57;;;5.30;94.60;;;;;;5042869;28;20312;-79
2021/01/25 03:16:17;;;;;;;8.30;7.43;;;5.40;94.80;;;;;;5051934;28;20198;-77
2021/01/25 03:18:42;;;;;;;8.70;7.78;;;5.40;94.80;;;;;;5053947;28;20571;-78
2021/01/25 03:21:08;;;;;;;9.40;8.47;;;5.40;94.70;;;;;;5053927;28;20181;-77
2021/01/25 03:23:34;;;;;;;9.20;8.17;;;5.40;94.80;;;;;;5054212;28;20967;-77
2021/01/25 03:26:00;;;;;;;10.73;8.80;;;5.40;94.70;;;;;;5052087;28;21056;-77
2021/01/25 03:28:26;;;;;;;13.82;9.07;;;5.30;94.80;;;;;;5053949;28;20212;-77
2021/01/25 03:30:52;;;;;;;10.30;8.73;;;5.40;95.00;;;;;;5053190;28;20202;-77
2021/01/25 03:33:18;;;;;;;9.80;8.50;;;5.40;95.20;;;;;;5051908;28;20416;-77
2021/01/25 03:35:43;;;;;;;9.70;8.70;;;5.40;95.30;;;;;;5053355;28;20260;-79
2021/01/25 03:38:09;;;;;;;9.57;8.67;;;5.40;95.50;;;;;;5053306;28;20252;-77
2021/01/25 03:40:35;;;;;;;10.03;8.30;;;5.40;95.60;;;;;;5053717;28;20626;-77
2021/01/25 03:43:01;;;;;;;9.87;8.77;;;5.40;95.70;;;;;;5051691;28;20201;-77
2021/01/25 03:45:27;;;;;;;8.43;7.57;;;5.40;95.60;;;;;;5052133;28;20642;-77
2021/01/25 03:47:52;;;;;;;9.30;8.40;;;5.40;95.70;;;;;;5051572;28;20184;-77
2021/01/25 03:50:18;;;;;;;10.17;8.10;;;5.40;95.70;;;;;;5053097;28;20214;-77
2021/01/25 03:52:44;;;;;;;8.57;7.67;;;5.50;95.80;;;;;;5051361;28;20709;-78
2021/01/25 03:55:11;;;;;;;9.47;8.53;;;5.40;95.90;;;;;;5053153;28;20269;-77
2021/01/25 03:57:36;;;;;;;10.90;8.00;;;5.30;96.20;;;;;;5053093;28;20189;-77
2021/01/25 04:00:06;;;;;;;10.47;9.00;;;5.30;96.40;;;;;;5051159;28;20990;-77
2021/01/25 04:02:32;;;;;;;9.60;8.68;;;5.30;96.50;;;;;;5052119;28;20449;-76
2021/01/25 04:04:57;;;;;;;9.70;8.47;;;5.30;96.90;;;;;;5051000;28;20228;-77
2021/01/25 04:07:23;;;;;;;9.77;7.97;;;5.30;96.40;;;;;;5053169;28;20434;-77
2021/01/25 04:09:49;;;;;;;8.77;7.97;;;5.30;96.30;;;;;;5050314;28;20213;-77
2021/01/25 04:12:14;;;;;;;9.37;8.47;;;5.30;96.40;;;;;;5051941;28;20227;-77
2021/01/25 04:14:40;;;;;;;9.97;8.97;;;5.30;96.60;;;;;;5052818;28;20181;-77
2021/01/25 04:17:06;;;;;;;11.83;8.53;;;5.30;96.60;;;;;;5051152;28;20647;-77
2021/01/25 04:19:32;;;;;;;9.60;7.87;;;5.30;96.60;;;;;;5053037;28;20181;-77
2021/01/25 04:21:57;;;;;;;10.07;8.20;;;5.30;96.70;;;;;;5050645;28;20643;-77
2021/01/25 04:24:23;;;;;;;8.97;8.07;;;5.30;96.60;;;;;;5053052;28;20409;-77
2021/01/25 04:26:49;;;;;;;8.80;7.97;;;5.30;96.70;;;;;;5052050;28;20186;-78
2021/01/25 04:29:14;;;;;;;8.83;7.57;;;5.30;96.60;;;;;;5034937;28;20248;-77
2021/01/25 04:31:41;;;;;;;10.00;8.93;;;5.30;96.50;;;;;;5052820;28;20610;-77
2021/01/25 04:34:07;;;;;;;9.40;8.50;;;5.30;96.40;;;;;;5051796;28;20239;-79
2021/01/25 04:36:33;;;;;;;10.10;9.00;;;5.20;96.40;;;;;;5052661;28;20204;-79
2021/01/25 04:38:59;;;;;;;10.97;8.87;;;5.10;96.60;;;;;;5051374;28;20178;-79
2021/01/25 04:41:25;;;;;;;10.30;8.93;;;5.20;96.90;;;;;;5052573;28;20401;-78
2021/01/25 04:43:51;;;;;;;11.77;9.43;;;5.20;97.00;;;;;;5049888;28;20234;-79
2021/01/25 04:46:16;;;;;;;10.93;8.20;;;5.20;97.10;;;;;;5052281;28;20409;-79
2021/01/25 04:48:45;;;;;;;9.20;8.03;;;5.20;97.00;;;;;;5052133;28;20297;-79
2021/01/25 04:51:13;;;;;;;10.10;8.40;;;5.20;97.20;;;;;;5051387;28;20221;-79
2021/01/25 04:53:40;;;;;;;11.95;10.73;;;5.20;97.30;;;;;;5052313;28;20260;-79
2021/01/25 04:56:07;;;;;;;10.40;7.90;;;5.20;97.30;;;;;;5051264;28;20189;-79
2021/01/25 04:58:35;;;;;;;10.07;8.43;;;5.20;97.40;;;;;;5051099;28;20185;-79
2021/01/25 05:01:01;;;;;;;11.75;8.13;;;5.20;97.40;;;;;;5051527;28;20198;-79
2021/01/25 05:03:28;;;;;;;10.13;9.13;;;5.20;97.40;;;;;;5051354;28;20520;-79
2021/01/25 05:05:54;;;;;;;9.80;8.40;;;5.20;97.40;;;;;;5051050;28;20188;-79
2021/01/25 05:08:20;;;;;;;11.02;7.70;;;5.20;97.50;;;;;;5052067;28;20173;-79
2021/01/25 05:10:45;;;;;;;9.70;8.70;;;5.20;97.70;;;;;;5052289;28;20174;-79
2021/01/25 05:13:23;;;;;;;10.43;8.60;;;5.20;97.60;;;;;;5051161;28;20190;-79
2021/01/25 05:15:52;;;;;;;10.32;9.30;;;5.20;97.70;;;;;;5050398;28;20660;-79
2021/01/25 05:18:24;;;;;;;10.10;7.85;;;5.20;97.70;;;;;;5051067;28;20174;-79
2021/01/25 05:20:56;;;;;;;11.63;7.60;;;5.10;97.50;;;;;;5049729;28;20178;-79
2021/01/25 05:23:23;;;;;;;10.25;8.48;;;5.10;97.50;;;;;;5051946;28;20626;-79
2021/01/25 05:25:49;;;;;;;10.43;9.20;;;5.20;97.60;;;;;;5051843;28;20184;-79
2021/01/25 05:28:18;;;;;;;10.48;9.38;;;5.20;97.50;;;;;;5048239;28;20185;-79
2021/01/25 05:30:44;;;;;;;12.68;8.95;;;5.30;97.60;;;;;;5051236;28;20533;-79
2021/01/25 05:33:10;;;;;;;10.98;9.77;;;5.20;97.40;;;;;;5051005;28;20625;-79
2021/01/25 05:35:36;;;;;;;13.80;9.68;;;5.30;97.50;;;;;;5051972;28;20182;-79
2021/01/25 05:38:05;;;;;;;12.43;9.68;;;5.20;97.40;;;;;;5049874;28;20182;-79
2021/01/25 05:40:33;;;;;;;12.65;8.52;;;5.10;97.50;;;;;;5052012;28;20185;-79
2021/01/25 05:43:00;;;;;;;8.80;8.00;;;5.10;97.50;;;;;;5049948;28;20256;-79
2021/01/25 05:45:28;;;;;;;11.90;8.88;;;5.10;97.50;;;;;;5051259;28;20176;-79
2021/01/25 05:47:57;;;;;;;13.35;8.75;;;5.20;97.50;;;;;;5051121;28;20253;-79
2021/01/25 05:50:37;;;;;;;11.00;7.95;;;5.20;97.40;;;;;;5051605;28;20680;-78
2021/01/25 05:53:05;;;;;;;10.40;7.95;;;5.10;97.40;;;;;;5050129;28;20590;-79
2021/01/25 05:55:31;;;;;;;9.05;8.10;;;5.10;97.40;;;;;;5051777;28;20273;-79
2021/01/25 05:57:57;;;;;;;8.63;7.80;;;5.20;97.40;;;;;;5050869;28;20221;-79
2021/01/25 06:00:24;;;;;;;9.53;8.60;;;5.20;97.40;;;;;;5051469;28;20440;-79
2021/01/25 06:02:51;;;;;;;10.40;7.53;;;5.20;97.40;;;;;;5051536;28;20530;-78
2021/01/25 06:05:40;;;;;;;10.07;8.60;;;5.20;97.40;;;;;;5051322;28;20185;-77
2021/01/25 06:08:39;;;;;;;14.43;9.07;;;5.20;97.40;;;;;;5051032;28;20162;-77
2021/01/25 06:11:14;;;;;;;8.73;7.43;;;5.10;97.30;;;;;;5050319;28;20178;-77
2021/01/25 06:14:02;;;;;;;9.88;8.50;;;5.20;97.40;;;;;;5051926;28;20169;-77
2021/01/25 06:16:29;;;;;;;9.80;8.38;;;5.10;97.30;;;;;;5051312;28;20166;-77
2021/01/25 06:19:01;;;;;;;10.95;8.70;;;5.10;97.40;;;;;;5050432;28;20523;-76
2021/01/25 06:21:37;;;;;;;10.00;8.35;;;5.10;97.40;;;;;;5051513;28;20211;-77
2021/01/25 06:24:05;;;;;;;14.25;8.73;;;5.10;97.50;;;;;;5050430;28;20534;-77
2021/01/25 06:26:33;;;;;;;12.10;9.85;;;5.10;97.90;;;;;;5050083;28;20170;-77
2021/01/25 06:29:03;;;;;;;13.32;9.85;;;5.00;97.70;;;;;;5050399;28;20215;-76
2021/01/25 06:31:38;;;;;;;14.50;9.73;;;5.10;97.80;;;;;;5051563;28;20178;-76
2021/01/25 06:34:09;;;;;;;11.68;9.65;;;5.20;97.80;;;;;;5053830;28;20606;-76
2021/01/25 06:36:35;;;;;;;11.05;8.60;;;5.20;97.80;;;;;;5055089;28;20622;-76
2021/01/25 06:39:05;;;;;;;11.05;8.82;;;5.20;97.70;;;;;;5052955;28;20177;-76
2021/01/25 06:41:39;;;;;;;11.07;9.10;;;5.20;97.60;;;;;;5053225;28;20181;-76
2021/01/25 06:44:06;;;;;;;11.05;9.80;;;5.30;97.70;;;;;;5054309;28;20178;-76
2021/01/25 06:46:34;;;;;;;16.17;9.88;;;5.30;97.60;;;;;;5054310;28;20574;-76
2021/01/25 06:49:01;;;;;;;14.05;10.45;;;5.30;97.60;;;;;;5053626;28;20604;-77
2021/01/25 06:51:29;;;;;;;16.48;10.63;;;5.20;97.50;;;;;;5053477;28;20713;-76
2021/01/25 06:53:57;;;;;;;12.70;10.25;;;5.20;97.70;;;;;;5054447;28;20178;-77
2021/01/25 06:56:24;;;;;;;12.15;9.45;;;5.20;97.80;;;;;;5054396;28;20181;-77
2021/01/25 06:58:50;;;;;;;12.27;9.20;;;5.10;97.70;;;;;;5052767;28;20185;-76
2021/01/25 07:01:20;;;;;;;14.52;11.15;;;5.10;97.70;;;;;;5053525;28;20308;-76
2021/01/25 07:03:56;;;;;;;12.98;10.02;;;5.10;98.00;;;;;;5054126;28;20189;-77
2021/01/25 07:06:37;;;;;;;11.70;9.65;;;5.10;98.00;;;;;;5050949;28;20178;-76
2021/01/25 07:09:04;;;;;;;14.32;10.13;;;5.10;98.00;;;;;;5053460;28;20221;-77
2021/01/25 07:11:32;;;;;;;10.82;9.75;;;5.00;98.00;;;;;;5053402;28;20583;-77
2021/01/25 07:13:59;;;;;;;14.10;8.80;;;4.90;98.00;;;;;;5057589;28;20215;-77
2021/01/25 07:16:26;;;;;;;12.65;10.15;;;4.90;98.30;;;;;;5062534;28;20189;-77
2021/01/25 07:18:52;;;;;;;14.65;9.55;;;5.00;98.40;;;;;;5057310;28;20189;-77
2021/01/25 07:21:18;;;;;;;12.10;10.35;;;5.00;98.40;;;;;;5060296;28;20178;-77
2021/01/25 07:23:46;;;;;;;12.15;10.02;;;5.00;98.40;;;;;;5053132;28;20185;-77
2021/01/25 07:26:17;;;;;;;11.18;9.68;;;4.90;98.50;;;;;;5053738;28;20242;-74
2021/01/25 07:28:44;;;;;;;12.07;8.73;;;4.80;98.50;;;;;;5054380;28;20201;-79
2021/01/25 07:31:10;;;;;;;10.75;9.57;;;4.90;98.80;;;;;;5052791;28;20185;-82
2021/01/25 07:33:39;;;;;;;14.90;10.07;;;5.00;98.70;;;;;;5052493;28;20540;-83
2021/01/25 07:36:06;;;;;;;15.13;8.65;;;5.00;98.50;;;;;;5053146;28;20178;-82
2021/01/25 07:38:31;;;;;;;11.32;10.02;;;5.10;98.50;;;;;;5057553;28;20185;-82
2021/01/25 07:41:00;;;;;;;10.73;9.37;;;5.10;98.10;;;;;;5067711;28;20586;-82
2021/01/25 07:43:27;;;;;;;13.55;10.30;;;5.20;98.00;;;;;;5071005;28;20185;-82
2021/01/25 07:46:02;;;;;;;10.63;9.63;;;5.20;97.80;;;;;;5052788;28;20174;-82
2021/01/25 07:48:28;;;;;;;12.45;9.50;;;5.20;97.60;;;;;;5051593;28;20174;-82
2021/01/25 07:50:55;;;;;;;13.17;9.90;;;5.20;97.50;;;;;;5051429;28;20217;-82
2021/01/25 07:53:21;;;;;;;14.20;10.32;;;5.20;97.60;;;;;;5052995;28;20173;-82
2021/01/25 07:55:47;;;;;;;14.32;10.48;;;5.30;97.70;;;;;;5061354;28;20192;-83
2021/01/25 07:58:13;;;;;;;14.70;11.07;;;5.20;97.60;;;;;;5055871;28;20205;-82
2021/01/25 08:00:40;;;;;;;11.82;10.57;;;5.20;97.60;;;;;;5054887;28;20544;-82
2021/01/25 08:03:28;;;;;;;11.88;9.93;;;5.20;97.60;;;;;;5051773;28;20197;-83
2021/01/25 08:05:58;;;;;;;13.85;10.13;;;5.30;97.60;;;;;;5051947;28;20249;-82
2021/01/25 08:08:27;;;;;;;15.05;11.30;;;5.30;97.40;;;;;;5054022;28;20166;-82
2021/01/25 08:10:53;;;;;;;11.07;9.90;;;5.30;97.40;;;;;;5057347;28;20309;-82
2021/01/25 08:13:23;;;;;;;14.48;10.23;;;5.40;97.40;;;;;;5065017;28;20193;-82
2021/01/25 08:16:12;;;;;;;15.80;11.40;;;5.30;97.40;;;;;;5064756;28;20579;-80
2021/01/25 08:18:43;;;;;;;12.25;9.27;;;5.30;97.40;;;;;;5051576;28;20166;-78
2021/01/25 08:21:14;;;;;;;12.45;10.32;;;5.30;97.30;;;;;;5046148;28;20173;-86
2021/01/25 08:23:44;;;;;;;14.48;11.60;;;5.30;97.20;;;;;;5047307;28;20193;-89
2021/01/25 08:26:11;;;;;;;14.60;11.43;;;5.30;97.00;;;;;;5051660;28;20521;-78
2021/01/25 08:28:41;;;;;;;12.00;10.32;;;5.30;97.10;;;;;;5051720;28;20181;-75
2021/01/25 08:31:14;;;;;;;14.25;12.05;;;5.30;97.20;;;;;;5048079;28;20174;-75
2021/01/25 08:33:43;;;;;;;11.57;10.35;;;5.40;97.30;;;;;;5050883;28;20264;-75
2021/01/25 08:36:10;;;;;;;13.93;11.27;;;5.50;97.40;;;;;;5051117;28;20174;-75
2021/01/25 08:38:42;;;;;;;12.07;10.90;;;5.40;97.20;;;;;;5052270;28;20178;-75
2021/01/25 08:41:28;;;;;;;14.60;13.13;;;5.50;97.20;;;;;;5051342;28;20223;-75
2021/01/25 08:44:00;;;;;;;15.50;11.32;;;5.40;97.60;;;;;;5052080;28;20173;-75
2021/01/25 08:46:34;;;;;;;14.23;11.38;;;5.30;97.70;;;;;;5052914;28;20173;-75
2021/01/25 08:49:15;;;;;;;14.55;11.23;;;5.30;98.00;;;;;;5051771;28;20241;-76
2021/01/25 08:51:42;;;;;;;18.88;15.07;;;5.40;98.00;;;;;;5052481;28;20242;-75
2021/01/25 08:54:23;;;;;;;16.02;12.98;;;5.40;98.00;;;;;;5051532;28;20193;-75
2021/01/25 08:56:49;;;;;;;17.23;11.23;;;5.40;98.00;;;;;;5052283;28;20568;-75
2021/01/25 08:59:28;;;;;;;13.47;11.40;;;5.40;97.80;;;;;;5050617;28;20182;-75
2021/01/25 09:01:54;;;;;;;16.50;10.88;;;5.50;97.60;;;;;;5055884;28;20182;-75
2021/01/25 09:04:20;;;;;;;12.27;11.15;;;5.60;97.60;;;;;;5051245;28;20474;-75
2021/01/25 09:06:50;;;;;;;13.17;10.60;;;5.60;97.30;;;;;;5051950;28;20181;-75
2021/01/25 09:09:17;;;;;;;16.58;12.68;;;5.70;97.10;;;;;;5083558;28;20217;-74
2021/01/25 09:11:43;;;;;;;14.70;12.00;;;5.70;96.90;;;;;;5052115;28;20170;-75
2021/01/25 09:14:09;;;;;;;12.83;11.00;;;5.60;96.50;;;;;;5050949;28;20569;-75
2021/01/25 09:16:35;;;;;;;14.15;11.45;;;5.60;96.60;;;;;;5049003;28;20892;-75
2021/01/25 09:19:00;;;;;;;13.50;11.43;;;5.60;96.70;;;;;;5055007;28;20200;-76
2021/01/25 09:21:26;;;;;;;14.07;12.60;;;5.60;97.20;;;;;;5052630;28;20596;-75
2021/01/25 09:23:52;;;;;;;15.40;10.60;;;5.60;96.80;;;;;;5052126;28;20162;-75
2021/01/25 09:26:18;;;;;;;13.00;11.60;;;5.70;96.60;;;;;;5077100;28;20193;-75
2021/01/25 09:28:43;;;;;;;12.23;10.27;;;5.70;96.10;;;;;;5049673;28;22078;-75
2021/01/25 09:31:11;;;;;;;12.13;10.13;;;5.70;96.10;;;;;;5050875;28;20427;-75
2021/01/25 09:33:38;;;;;;;13.30;10.50;;;5.70;95.80;;;;;;5050606;28;20182;-75
2021/01/25 09:36:04;;;;;;;13.05;10.10;;;5.70;96.00;;;;;;5050097;28;20177;-76
2021/01/25 09:38:30;;;;;;;12.98;10.50;;;5.80;96.30;;;;;;5056981;28;20261;-75
2021/01/25 09:40:56;;;;;;;14.27;10.73;;;5.80;96.30;;;;;;5052115;28;20209;-72
2021/01/25 09:43:23;;;;;;;11.93;10.13;;;5.90;96.20;;;;;;5050692;28;20192;-72
2021/01/25 09:45:49;;;;;;;12.85;10.70;;;5.90;96.30;;;;;;5051567;28;20182;-72
2021/01/25 09:48:15;;;;;;;12.30;11.00;;;5.90;96.00;;;;;;5048922;28;20591;-76
2021/01/25 09:50:41;;;;;;;14.30;11.63;;;6.00;95.70;;;;;;5051135;28;20273;-76
2021/01/25 09:53:06;;;;;;;14.67;12.37;;;6.00;95.70;;;;;;5051300;28;20207;-75
2021/01/25 09:55:32;;;;;;;14.33;10.10;;;6.10;95.90;;;;;;5052166;28;20181;-75
2021/01/25 09:57:58;;;;;;;14.77;11.83;;;6.20;95.70;;;;;;5052181;28;20178;-75
2021/01/25 10:00:24;;;;;;;11.53;10.37;;;6.30;95.40;;;;;;5049446;28;20628;-75
2021/01/25 10:02:50;;;;;;;13.73;12.43;;;6.40;95.30;;;;;;5049091;28;20661;-75
2021/01/25 10:05:16;;;;;;;11.83;10.63;;;6.50;95.00;;;;;;5032152;28;20185;-75
2021/01/25 10:07:42;;;;;;;13.93;12.43;;;6.60;94.60;;;;;;5051176;28;20281;-75
2021/01/25 10:10:14;;;;;;;14.07;12.47;;;6.70;94.30;;;;;;5054569;28;20444;-72
2021/01/25 10:12:40;;;;;;;12.23;11.03;;;6.70;94.10;;;;;;5055515;28;20781;-73
2021/01/25 10:15:14;;;;;;;13.70;12.30;;;6.80;94.00;;;;;;5052342;28;20407;-75
2021/01/25 10:17:39;;;;;;;11.55;10.45;;;6.80;93.60;;;;;;5064127;28;20506;-75
2021/01/25 10:20:06;;;;;;;14.40;10.43;;;6.90;93.40;;;;;;5058260;28;20492;-75
2021/01/25 10:22:32;;;;;;;13.03;11.77;;;7.00;93.10;;;;;;5053621;28;20654;-75
2021/01/25 10:24:58;;;;;;;11.10;10.00;;;7.10;92.90;;;;;;5055086;28;20441;-76
2021/01/25 10:27:23;;;;;;;14.20;12.20;;;7.10;92.70;;;;;;5053156;28;20176;-75
2021/01/25 10:29:49;;;;;;;11.67;10.50;;;7.10;92.70;;;;;;5054918;28;20199;-74
2021/01/25 10:32:15;;;;;;;11.57;10.47;;;7.20;92.70;;;;;;5053386;28;20234;-75
2021/01/25 10:34:42;;;;;;;11.83;10.60;;;7.20;92.40;;;;;;5054601;28;20178;-77
2021/01/25 10:37:08;;;;;;;11.83;10.50;;;7.30;92.20;;;;;;5053284;28;20953;-74
2021/01/25 10:39:34;;;;;;;12.80;11.60;;;7.30;92.10;;;;;;5055045;28;20440;-74
2021/01/25 10:41:59;;;;;;;11.63;10.43;;;7.30;92.50;;;;;;5054597;28;20743;-76
2021/01/25 10:44:25;;;;;;;14.80;11.90;;;7.30;92.40;;;;;;5053366;28;20418;-75
2021/01/25 10:46:51;;;;;;;16.57;13.50;;;7.30;92.60;;;;;;5050235;28;20262;-77
2021/01/25 10:49:16;;;;;;;12.17;10.10;;;7.40;92.60;;;;;;5039994;28;20207;-75
2021/01/25 10:51:42;;;;;;;14.97;13.47;;;7.50;92.60;;;;;;5077186;28;20258;-75
2021/01/25 10:54:08;;;;;;;13.33;11.70;;;7.60;92.20;;;;;;5052610;28;20230;-76
2021/01/25 10:56:34;;;;;;;14.77;13.27;;;7.60;91.60;;;;;;5059665;28;20193;-75
2021/01/25 10:58:59;;;;;;;15.33;13.63;;;7.60;91.50;;;;;;5059345;28;20424;-76
2021/01/25 11:01:25;;;;;;;14.10;12.70;;;7.60;91.50;;;;;;5061748;28;20566;-75
2021/01/25 11:03:51;;;;;;;15.60;14.00;;;7.60;92.30;;;;;;5062873;28;20586;-75
2021/01/25 11:06:18;;;;;;;14.50;13.10;;;7.60;91.70;;;;;;5060708;28;20542;-75
2021/01/25 11:08:44;;;;;;;15.20;13.80;;;7.70;92.00;;;;;;5068338;28;20382;-75
2021/01/25 11:11:09;;;;;;;14.50;13.10;;;7.70;92.00;;;;;;5062115;28;20392;-75
2021/01/25 11:13:36;;;;;;;12.67;11.53;;;7.80;91.60;;;;;;5062684;28;20252;-75
2021/01/25 11:16:02;;;;;;;11.87;10.77;;;7.80;91.30;;;;;;5061806;28;20382;-76
2021/01/25 11:18:28;;;;;;;12.77;11.57;;;7.90;91.40;;;;;;5062507;28;20785;-75
2021/01/25 11:20:55;;;;;;;10.97;9.87;;;7.90;91.20;;;;;;5060945;28;20513;-75
2021/01/25 11:23:20;;;;;;;10.77;9.90;;;8.00;91.00;;;;;;5062061;28;20464;-83
2021/01/25 11:25:46;;;;;;;10.13;9.00;;;8.10;91.00;;;;;;5059239;28;20433;-76
2021/01/25 11:28:12;;;;;;;11.90;10.90;;;8.20;90.90;;;;;;5061167;28;20526;-76
2021/01/25 11:30:38;;;;;;;12.27;11.00;;;8.20;91.10;;;;;;5057348;28;20464;-79
2021/01/25 11:33:08;;;;;;;11.80;10.60;;;8.30;91.10;;;;;;5062256;28;20180;-83
2021/01/25 11:35:33;;;;;;;13.00;11.70;;;8.40;90.90;;;;;;5062000;28;20172;-88
2021/01/25 11:37:59;;;;;;;14.43;13.13;;;8.50;90.70;;;;;;5059227;28;20415;-86
2021/01/25 11:40:25;;;;;;;13.80;12.27;;;8.50;90.70;;;;;;5062311;28;20177;-86
2021/01/25 11:42:52;;;;;;;11.97;10.77;;;8.70;90.80;;;;;;5061259;28;20172;-87
2021/01/25 11:45:18;;;;;;;12.70;11.60;;;8.70;90.70;;;;;;5062052;28;20641;-86
2021/01/25 11:47:43;;;;;;;11.67;10.57;;;8.90;90.70;;;;;;5062117;28;20415;-87
2021/01/25 11:50:10;;;;;;;13.40;12.30;;;9.00;90.30;;;;;;5061767;28;20454;-87
2021/01/25 11:52:36;;;;;;;11.87;10.70;;;9.10;90.80;;;;;;5061180;28;20550;-88
2021/01/25 11:55:02;;;;;;;12.70;11.47;;;9.30;90.00;;;;;;5062394;28;20422;-87
2021/01/25 11:57:28;;;;;;;12.90;11.80;;;9.60;88.40;;;;;;5056010;28;20224;-88
2021/01/25 11:59:54;;;;;;;9.97;9.07;;;9.70;87.10;;;;;;5085196;28;20416;-87
2021/01/25 12:02:23;;;;;;;11.87;10.83;;;9.70;85.00;;;;;;5083461;28;20423;-88
2021/01/25 12:04:52;;;;;;;10.40;9.30;;;9.70;85.70;;;;;;5063656;28;20767;-89
2021/01/25 12:07:19;;;;;;;11.60;10.67;;;9.70;86.50;;;;;;5064196;28;20422;-88
2021/01/25 12:09:45;;;;;;;10.40;9.50;;;9.70;86.90;;;;;;5073874;28;20455;-87
2021/01/25 12:12:10;;;;;;;9.93;9.00;;;9.80;87.50;;;;;;5060542;28;20419;-85
2021/01/25 12:14:36;;;;;;;9.60;8.83;;;9.90;87.80;;;;;;5053011;28;20178;-83
2021/01/25 12:17:02;;;;;;;10.20;9.30;;;10.00;84.20;;;;;;5052526;28;20181;-85
2021/01/25 12:19:28;;;;;;;10.63;9.60;;;10.10;83.70;;;;;;5052915;28;20184;-87
2021/01/25 12:21:53;;;;;;;11.17;10.17;;;10.00;82.70;;;;;;5035215;28;20417;-87
2021/01/25 12:24:19;;;;;;;10.67;9.77;;;10.00;82.70;;;;;;5051155;28;20999;-89
2021/01/25 12:26:45;;;;;;;10.80;9.90;;;9.90;83.60;;;;;;5051975;28;20190;-88
2021/01/25 12:29:11;;;;;;;10.90;9.80;;;9.90;84.10;;;;;;5049955;28;20208;-89
2021/01/25 12:31:37;;;;;;;12.63;10.57;;;9.80;83.00;;;;;;5054932;28;20229;-90
2021/01/25 12:34:03;;;;;;;12.50;11.17;;;9.70;84.30;;;;;;5052367;28;20890;-87
2021/01/25 12:36:28;;;;;;;11.40;10.30;;;9.50;84.20;;;;;;5051682;28;20185;-87
2021/01/25 12:38:56;;;;;;;12.30;11.17;;;9.40;83.90;;;;;;5051564;28;20177;-87
2021/01/25 12:41:22;;;;;;;10.97;10.00;;;9.30;84.20;;;;;;5051768;28;20177;-88
2021/01/25 12:43:48;;;;;;;11.37;10.27;;;9.10;85.90;;;;;;5052945;28;20457;-88
2021/01/25 12:46:13;;;;;;;12.83;11.37;;;9.00;86.10;;;;;;5052053;28;20174;-87