Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:37;;;;;;;15.82;10.20;;;6.00;99.90;;;;;;5031214;28;20110;-77
2022/05/01 00:04:03;;;;;;;14.85;11.05;;;6.30;99.90;;;;;;5059558;28;20036;-77
2022/05/01 00:06:31;;;;;;;15.32;10.20;;;6.20;99.90;;;;;;5060100;28;20040;-76
2022/05/01 00:08:58;;;;;;;14.95;11.20;;;6.10;99.90;;;;;;5064612;28;20396;-77
2022/05/01 00:11:24;;;;;;;14.90;10.25;;;6.10;99.90;;;;;;5031047;28;20040;-77
2022/05/01 00:13:50;;;;;;;16.35;11.75;;;6.10;99.90;;;;;;5048401;28;20041;-77
2022/05/01 00:16:15;;;;;;;16.20;10.77;;;6.10;99.90;;;;;;5040624;28;20183;-77
2022/05/01 00:18:41;;;;;;;16.95;11.30;;;6.00;99.90;;;;;;5055428;28;20041;-77
2022/05/01 00:21:07;;;;;;;14.27;10.63;;;6.00;99.90;;;;;;5032744;28;20036;-76
2022/05/01 00:23:33;;;;;;;18.38;11.70;;;6.00;99.90;;;;;;5057781;28;20488;-77
2022/05/01 00:26:01;;;;;;;15.98;10.60;;;6.00;99.90;;;;;;5052622;28;20095;-77
2022/05/01 00:28:34;;;;;;;14.63;10.23;;;5.90;99.90;;;;;;5065144;28;20048;-77
2022/05/01 00:31:05;;;;;;;17.63;11.95;;;5.90;99.90;;;;;;5029998;28;20053;-77
2022/05/01 00:36:28;;;;;;;19.33;13.77;;;5.70;99.90;;;;;;5055693;28;20049;-77
2022/05/01 00:39:01;;;;;;;25.15;15.02;;;5.70;99.90;;;;;;5072142;28;20052;-77
2022/05/01 00:41:41;;;;;;;18.05;12.88;;;5.70;99.90;;;;;;5057014;28;20068;-76
2022/05/01 00:44:24;;;;;;;17.73;13.27;;;5.70;99.90;;;;;;5057056;28;20619;-77
2022/05/01 00:46:52;;;;;;;18.38;12.73;;;5.70;99.90;;;;;;5054999;28;20072;-77
2022/05/01 00:49:23;;;;;;;19.88;13.68;;;5.70;99.90;;;;;;5055803;28;20053;-77
2022/05/01 00:51:52;;;;;;;18.73;13.32;;;5.70;99.90;;;;;;5066276;28;20087;-77
2022/05/01 00:54:23;;;;;;;21.85;14.05;;;5.70;99.90;;;;;;5047945;28;20617;-77
2022/05/01 00:56:51;;;;;;;19.87;13.30;;;5.70;99.90;;;;;;5058177;28;20045;-77
2022/05/01 00:59:20;;;;;;;19.97;13.53;;;5.60;99.90;;;;;;5067312;28;20342;-78
2022/05/01 01:01:48;;;;;;;18.88;12.50;;;5.70;99.90;;;;;;5061250;28;20067;-77
2022/05/01 01:04:14;;;;;;;18.85;13.65;;;5.60;99.90;;;;;;5080451;28;20044;-77
2022/05/01 01:06:43;;;;;;;16.30;12.95;;;5.60;99.90;;;;;;5047978;28;20554;-77
2022/05/01 01:09:10;;;;;;;18.13;10.77;;;5.60;99.90;;;;;;5061934;28;20029;-77
2022/05/01 01:14:42;;;;;;;13.52;10.25;;;5.40;99.90;;;;;;5032978;28;20049;-77
2022/05/01 01:17:08;;;;;;;14.73;10.10;;;5.40;99.90;;;;;;5043592;28;20053;-77
2022/05/01 01:19:37;;;;;;;18.98;11.88;;;5.30;99.90;;;;;;5052005;28;20040;-77
2022/05/01 01:22:05;;;;;;;16.08;10.05;;;5.30;99.90;;;;;;5057050;28;20065;-77
2022/05/01 01:24:32;;;;;;;13.32;9.75;;;5.30;99.90;;;;;;5049766;28;20043;-77
2022/05/01 01:26:58;;;;;;;21.98;11.25;;;5.30;99.90;;;;;;5062892;28;20057;-77
2022/05/01 01:32:11;;;;;;;15.25;10.40;;;5.30;99.90;;;;;;5051789;28;20049;-77
2022/05/01 01:34:38;;;;;;;14.57;10.32;;;5.30;99.90;;;;;;5036085;28;20041;-77
2022/05/01 01:37:06;;;;;;;13.85;10.20;;;5.40;99.90;;;;;;5053935;28;20048;-77
2022/05/01 01:39:33;;;;;;;13.10;9.65;;;5.30;99.90;;;;;;5053040;28;20072;-77
2022/05/01 01:42:04;;;;;;;14.20;9.18;;;5.20;99.90;;;;;;5061442;28;20560;-78
2022/05/01 01:44:29;;;;;;;11.95;9.40;;;5.20;99.90;;;;;;5044601;28;20349;-77
2022/05/01 01:46:55;;;;;;;14.95;9.85;;;5.10;99.90;;;;;;5043541;28;20041;-77
2022/05/01 01:49:20;;;;;;;15.13;11.05;;;5.00;99.90;;;;;;5058991;28;20049;-78
2022/05/01 01:51:46;;;;;;;13.15;9.88;;;5.00;99.90;;;;;;5053026;28;20476;-77
2022/05/01 01:54:11;;;;;;;13.30;9.18;;;4.90;99.90;;;;;;5056594;28;20044;-78
2022/05/01 01:56:43;;;;;;;14.27;9.00;;;4.90;99.90;;;;;;5050748;28;20049;-77
2022/05/01 01:59:08;;;;;;;16.27;8.30;;;4.90;99.90;;;;;;5059509;28;20044;-77
2022/05/01 02:01:34;;;;;;;12.35;7.60;;;4.80;99.90;;;;;;5059957;28;20051;-77
2022/05/01 02:03:59;;;;;;;12.75;7.75;;;4.80;99.90;;;;;;5063074;28;20097;-78
2022/05/01 02:06:25;;;;;;;10.93;7.82;;;4.80;99.90;;;;;;5033243;28;20064;-78
2022/05/01 02:08:51;;;;;;;12.18;9.00;;;4.70;99.90;;;;;;5058961;28;20050;-77
2022/05/01 02:11:17;;;;;;;15.43;10.02;;;4.70;99.90;;;;;;5057116;28;20231;-77
2022/05/01 02:13:43;;;;;;;16.70;10.18;;;4.80;99.90;;;;;;5055881;28;20120;-78
2022/05/01 02:16:09;;;;;;;14.15;9.90;;;4.80;99.90;;;;;;5062750;28;20111;-78
2022/05/01 02:18:34;;;;;;;14.20;10.55;;;4.80;99.90;;;;;;5037007;28;20468;-78
2022/05/01 02:23:44;;;;;;;14.95;9.68;;;4.80;99.90;;;;;;5050788;28;20730;-78
2022/05/01 02:26:10;;;;;;;15.30;9.68;;;4.80;99.90;;;;;;5038066;28;20128;-78
2022/05/01 02:28:36;;;;;;;15.15;10.68;;;4.70;99.90;;;;;;5060704;28;20041;-77
2022/05/01 02:31:02;;;;;;;15.50;11.02;;;4.70;99.90;;;;;;5059070;28;20118;-78
2022/05/01 02:33:30;;;;;;;16.15;11.60;;;4.70;99.90;;;;;;5052917;28;20392;-77
2022/05/01 02:35:56;;;;;;;16.58;11.75;;;4.70;99.90;;;;;;5055301;28;20049;-78
2022/05/01 02:38:21;;;;;;;14.75;10.93;;;4.70;99.90;;;;;;5033064;28;20109;-78
2022/05/01 02:40:47;;;;;;;18.60;12.48;;;4.80;99.90;;;;;;5057852;28;20384;-78
2022/05/01 02:43:12;;;;;;;20.02;12.45;;;4.70;99.90;;;;;;5035284;28;20037;-78
2022/05/01 02:45:39;;;;;;;17.00;11.98;;;4.80;99.90;;;;;;5037571;28;20055;-78
2022/05/01 02:48:05;;;;;;;15.32;11.48;;;4.80;99.90;;;;;;5052456;28;20062;-78
2022/05/01 02:50:30;;;;;;;18.77;11.45;;;4.80;99.90;;;;;;5050288;28;20144;-77
2022/05/01 02:52:56;;;;;;;18.05;11.15;;;4.70;99.90;;;;;;5052669;28;20192;-77
2022/05/01 02:55:22;;;;;;;17.15;11.85;;;4.70;99.90;;;;;;5061553;28;20041;-77
2022/05/01 02:57:48;;;;;;;18.95;12.13;;;4.70;99.90;;;;;;5051036;28;20543;-78
2022/05/01 03:00:16;;;;;;;21.27;12.23;;;4.70;99.90;;;;;;5049035;28;20041;-78
2022/05/01 03:02:47;;;;;;;21.30;12.52;;;4.70;99.90;;;;;;5057791;28;20048;-78
2022/05/01 03:05:13;;;;;;;17.15;11.90;;;4.70;99.90;;;;;;5033308;28;20103;-78
2022/05/01 03:07:39;;;;;;;18.67;12.55;;;4.70;99.90;;;;;;5049759;28;20024;-78
2022/05/01 03:10:05;;;;;;;15.50;12.00;;;4.80;99.90;;;;;;5050682;28;20037;-78
2022/05/01 03:12:30;;;;;;;16.98;11.38;;;4.70;99.90;;;;;;5055744;28;20037;-78
2022/05/01 03:14:57;;;;;;;19.30;11.48;;;4.80;99.90;;;;;;5041331;28;20122;-78
2022/05/01 03:17:23;;;;;;;18.15;12.07;;;4.70;99.90;;;;;;5049574;28;20110;-77
2022/05/01 03:22:33;;;;;;;15.05;11.00;;;4.70;99.90;;;;;;5052595;28;20049;-77
2022/05/01 03:24:58;;;;;;;21.17;11.38;;;4.70;99.90;;;;;;5054808;28;20468;-78
2022/05/01 03:27:24;;;;;;;15.93;11.65;;;4.70;99.90;;;;;;5030831;28;20203;-78
2022/05/01 03:32:34;;;;;;;15.40;11.00;;;4.70;99.90;;;;;;5060587;28;20076;-78
2022/05/01 03:35:01;;;;;;;19.80;12.27;;;4.70;99.90;;;;;;5062653;28;20138;-78
2022/05/01 03:37:28;;;;;;;18.35;12.32;;;4.60;99.90;;;;;;5051318;28;20041;-79
2022/05/01 03:39:53;;;;;;;20.63;12.38;;;4.60;99.90;;;;;;5041569;28;20557;-79
2022/05/01 03:42:19;;;;;;;19.23;12.32;;;4.60;99.90;;;;;;5057086;28;20043;-78
2022/05/01 03:44:45;;;;;;;18.15;12.95;;;4.60;99.90;;;;;;5048060;28;20056;-78
2022/05/01 03:47:10;;;;;;;16.02;12.20;;;4.60;99.90;;;;;;5035651;28;20075;-78
2022/05/01 03:49:36;;;;;;;16.38;11.85;;;4.60;99.90;;;;;;5051020;28;20051;-79
2022/05/01 03:52:01;;;;;;;19.88;12.52;;;4.60;99.90;;;;;;5061107;28;20068;-78
2022/05/01 03:54:27;;;;;;;19.02;12.15;;;4.60;99.90;;;;;;5036725;28;20118;-78
2022/05/01 03:56:53;;;;;;;20.88;12.68;;;4.60;99.90;;;;;;5049209;28;20033;-77
2022/05/01 03:59:19;;;;;;;16.90;11.55;;;4.60;99.90;;;;;;5032703;28;20057;-77
2022/05/01 04:01:44;;;;;;;17.35;11.27;;;4.60;99.90;;;;;;5050202;28;20036;-78
2022/05/01 04:04:10;;;;;;;16.42;11.88;;;4.50;99.90;;;;;;5047737;28;20439;-78
2022/05/01 04:06:35;;;;;;;14.35;11.27;;;4.50;99.90;;;;;;5063671;28;20040;-78
2022/05/01 04:09:01;;;;;;;21.73;12.45;;;4.50;99.90;;;;;;5053737;28;20045;-78
2022/05/01 04:11:27;;;;;;;19.02;13.15;;;4.50;99.90;;;;;;5027811;28;20049;-78
2022/05/01 04:13:52;;;;;;;18.80;12.10;;;4.50;99.90;;;;;;5053656;28;20480;-78
2022/05/01 04:16:18;;;;;;;17.90;12.15;;;4.50;99.90;;;;;;5055958;28;20531;-78
2022/05/01 04:18:43;;;;;;;17.60;11.40;;;4.50;99.90;;;;;;5057245;28;20059;-78
2022/05/01 04:21:13;;;;;;;19.33;12.60;;;4.50;99.90;;;;;;5033628;28;20412;-77
2022/05/01 04:23:39;;;;;;;21.52;12.80;;;4.50;99.90;;;;;;5050661;28;20053;-78
2022/05/01 04:26:04;;;;;;;19.33;13.18;;;4.50;99.90;;;;;;5061496;28;20045;-78
2022/05/01 04:28:30;;;;;;;19.88;14.05;;;4.50;99.90;;;;;;5059104;28;20129;-78
2022/05/01 04:30:56;;;;;;;21.05;12.35;;;4.40;99.90;;;;;;5058601;28;20041;-78
2022/05/01 04:33:21;;;;;;;21.25;13.00;;;4.40;99.90;;;;;;5047727;28;20124;-78
2022/05/01 04:35:50;;;;;;;23.05;13.77;;;4.40;99.90;;;;;;5037976;28;20134;-78
2022/05/01 04:38:24;;;;;;;21.42;13.35;;;4.40;99.90;;;;;;5048838;28;20123;-78
2022/05/01 04:40:55;;;;;;;22.33;13.05;;;4.30;99.90;;;;;;5051667;28;20059;-78
2022/05/01 04:43:23;;;;;;;18.45;12.07;;;4.30;99.90;;;;;;5035270;28;20045;-78
2022/05/01 04:45:56;;;;;;;13.65;9.90;;;4.20;99.90;;;;;;5047659;28;20036;-78
2022/05/01 04:48:23;;;;;;;18.40;11.65;;;4.20;99.90;;;;;;5048786;28;20037;-78
2022/05/01 04:50:50;;;;;;;15.40;10.68;;;4.20;99.90;;;;;;5032463;28;20113;-78
2022/05/01 04:53:19;;;;;;;17.08;10.48;;;4.20;99.90;;;;;;5049203;28;20136;-78
2022/05/01 04:55:47;;;;;;;21.27;12.05;;;4.10;99.90;;;;;;5048135;28;20064;-78
2022/05/01 04:58:15;;;;;;;19.23;12.40;;;4.10;99.90;;;;;;5035744;28;20044;-78
2022/05/01 05:00:41;;;;;;;18.42;11.63;;;4.20;99.90;;;;;;5048067;28;20044;-78
2022/05/01 05:03:07;;;;;;;20.13;12.43;;;4.20;99.90;;;;;;5046775;28;20079;-78
2022/05/01 05:05:34;;;;;;;23.50;15.93;;;4.30;99.90;;;;;;5041169;28;20064;-78
2022/05/01 05:09:53;;;;;;;23.40;15.45;;;4.30;99.90;;;;;;5053186;28;20506;-77
2022/05/01 05:10:47;;;;;;;25.65;15.68;;;4.40;99.90;;;;;;5033046;28;20168;-78
2022/05/01 05:13:23;;;;;;;22.58;14.85;;;4.50;99.90;;;;;;5048359;28;20048;-77
2022/05/01 05:15:50;;;;;;;26.08;15.93;;;4.60;99.90;;;;;;5057317;28;20496;-78
2022/05/01 05:18:16;;;;;;;21.90;15.20;;;4.70;99.90;;;;;;5061283;28;20509;-78
2022/05/01 05:20:42;;;;;;;23.88;15.32;;;4.80;99.90;;;;;;5056250;28;20059;-78
2022/05/01 05:23:08;;;;;;;23.42;16.08;;;4.80;99.90;;;;;;5054295;28;20051;-79
2022/05/01 05:25:34;;;;;;;24.58;16.15;;;4.90;99.90;;;;;;5051856;28;20124;-79
2022/05/01 05:27:59;;;;;;;23.42;16.02;;;5.00;99.90;;;;;;5068080;28;20499;-79
2022/05/01 05:30:25;;;;;;;22.63;14.27;;;5.10;99.90;;;;;;5064841;28;20500;-78
2022/05/01 05:32:51;;;;;;;23.65;16.02;;;5.20;99.90;;;;;;5033871;28;20135;-78
2022/05/01 05:35:16;;;;;;;23.27;14.85;;;5.30;99.90;;;;;;5065180;28;20040;-78
2022/05/01 05:37:42;;;;;;;21.13;15.02;;;5.40;99.90;;;;;;5071574;28;20045;-79
2022/05/01 05:40:08;;;;;;;21.63;13.95;;;5.50;99.90;;;;;;5034152;28;20052;-79
2022/05/01 05:42:34;;;;;;;22.30;13.98;;;5.60;99.90;;;;;;5066766;28;20087;-78
2022/05/01 05:45:00;;;;;;;22.15;13.57;;;5.60;99.90;;;;;;5062425;28;20072;-79
2022/05/01 05:47:26;;;;;;;19.17;12.90;;;5.70;99.90;;;;;;5056032;28;20140;-78
2022/05/01 05:49:52;;;;;;;19.63;13.48;;;5.80;99.90;;;;;;5059648;28;20474;-78
2022/05/01 05:52:17;;;;;;;19.65;12.93;;;6.00;99.90;;;;;;5043378;28;20055;-79
2022/05/01 05:54:43;;;;;;;16.80;12.57;;;6.00;99.90;;;;;;5057943;28;20048;-78
2022/05/01 05:57:09;;;;;;;19.98;13.77;;;6.00;99.90;;;;;;5049506;28;20132;-78
2022/05/01 05:59:35;;;;;;;16.45;11.65;;;6.10;99.90;;;;;;5064515;28;20480;-77
2022/05/01 06:02:02;;;;;;;14.25;10.70;;;6.20;99.90;;;;;;5056251;28;20563;-78
2022/05/01 06:04:28;;;;;;;16.27;11.70;;;6.20;99.90;;;;;;5069940;28;20048;-78
2022/05/01 06:06:53;;;;;;;18.13;11.98;;;6.30;99.90;;;;;;5051786;28;20564;-78
2022/05/01 06:09:19;;;;;;;13.50;10.13;;;6.40;99.90;;;;;;5055389;28;20663;-81
2022/05/01 06:11:44;;;;;;;12.43;9.60;;;6.40;99.90;;;;;;5036362;28;20045;-77
2022/05/01 06:14:10;;;;;;;12.68;8.50;;;6.50;99.90;;;;;;5046639;28;20055;-78
2022/05/01 06:16:37;;;;;;;17.02;10.43;;;6.60;99.90;;;;;;5037584;28;20071;-78
2022/05/01 06:19:03;;;;;;;14.30;10.48;;;6.60;99.90;;;;;;5064213;28;20112;-78
2022/05/01 06:21:28;;;;;;;12.75;8.63;;;6.70;99.90;;;;;;5057319;28;20135;-78
2022/05/01 06:23:54;;;;;;;13.32;8.68;;;6.80;99.90;;;;;;5046861;28;20076;-78
2022/05/01 06:26:20;;;;;;;15.20;8.80;;;6.90;99.90;;;;;;5065989;28;20102;-78
2022/05/01 06:28:47;;;;;;;14.60;8.93;;;7.00;99.90;;;;;;5032725;28;20043;-78
2022/05/01 06:31:14;;;;;;;12.75;8.75;;;7.00;99.90;;;;;;5055318;28;20045;-77
2022/05/01 06:33:40;;;;;;;12.20;8.88;;;7.10;99.90;;;;;;5036437;28;20052;-77
2022/05/01 06:36:07;;;;;;;11.30;8.40;;;7.20;99.90;;;;;;5062576;28;20472;-78
2022/05/01 06:38:33;;;;;;;13.07;9.20;;;7.30;99.90;;;;;;5049301;28;20048;-78
2022/05/01 06:41:01;;;;;;;12.48;8.10;;;7.40;99.90;;;;;;5049428;28;20041;-79
2022/05/01 06:43:27;;;;;;;13.10;8.00;;;7.50;99.90;;;;;;5051876;28;20059;-77
2022/05/01 06:45:52;;;;;;;14.60;7.40;;;7.50;99.90;;;;;;5056898;28;20041;-77
2022/05/01 06:48:18;;;;;;;11.88;8.43;;;7.70;99.90;;;;;;5055483;28;20102;-78
2022/05/01 06:50:44;;;;;;;11.10;7.15;;;7.80;99.90;;;;;;5040475;28;20143;-77
2022/05/01 06:53:09;;;;;;;8.93;6.30;;;7.90;99.90;;;;;;5051166;28;20116;-77
2022/05/01 06:55:35;;;;;;;8.13;5.53;;;8.00;99.90;;;;;;5053928;28;20053;-77
2022/05/01 06:58:01;;;;;;;8.65;5.90;;;8.10;99.90;;;;;;5040010;28;20565;-77
2022/05/01 07:00:26;;;;;;;8.43;6.10;;;8.20;99.90;;;;;;5063344;28;20079;-77
2022/05/01 07:02:53;;;;;;;11.10;5.80;;;8.30;99.90;;;;;;5056956;28;20048;-78
2022/05/01 07:05:20;;;;;;;11.80;6.40;;;8.40;99.90;;;;;;5050121;28;20574;-76
2022/05/01 07:07:46;;;;;;;7.85;6.20;;;8.50;99.90;;;;;;5056107;28;20093;-77
2022/05/01 07:10:12;;;;;;;9.38;6.28;;;8.60;99.90;;;;;;5052086;28;20600;-77
2022/05/01 07:12:38;;;;;;;8.07;5.55;;;8.70;99.90;;;;;;5051824;28;20796;-76
2022/05/01 07:15:05;;;;;;;14.25;6.20;;;8.70;99.90;;;;;;5053225;28;20036;-76
2022/05/01 07:17:32;;;;;;;7.85;5.35;;;8.90;99.90;;;;;;5051037;28;20056;-76
2022/05/01 07:19:58;;;;;;;7.30;4.85;;;8.90;99.90;;;;;;5049810;28;20135;-77
2022/05/01 07:22:24;;;;;;;5.78;4.28;;;9.00;99.90;;;;;;5057299;28;20163;-76
2022/05/01 07:24:49;;;;;;;7.03;5.18;;;9.10;99.90;;;;;;5056627;28;20110;-76
2022/05/01 07:27:15;;;;;;;7.80;3.50;;;9.20;99.90;;;;;;5049831;28;20045;-76
2022/05/01 07:29:40;;;;;;;7.05;4.40;;;9.20;99.90;;;;;;5031220;28;20132;-77
2022/05/01 07:32:07;;;;;;;8.82;5.28;;;9.30;99.90;;;;;;5050489;28;20115;-76
2022/05/01 07:34:32;;;;;;;11.68;6.10;;;9.40;99.90;;;;;;5058105;28;20190;-76
2022/05/01 07:36:58;;;;;;;11.98;5.10;;;9.40;99.90;;;;;;5078453;28;20159;-76
2022/05/01 07:39:23;;;;;;;9.65;5.28;;;9.60;99.90;;;;;;5041569;28;20052;-76
2022/05/01 07:41:49;;;;;;;11.65;5.18;;;9.60;99.90;;;;;;5043459;28;20072;-77
2022/05/01 07:44:14;;;;;;;12.10;6.15;;;9.70;99.90;;;;;;5047231;28;20047;-77
2022/05/01 07:46:41;;;;;;;10.52;5.10;;;9.90;99.90;;;;;;5089501;28;20135;-76
2022/05/01 07:49:10;;;;;;;7.07;4.63;;;10.00;99.90;;;;;;5088937;28;20108;-78
2022/05/01 07:51:36;;;;;;;17.08;4.80;;;10.00;99.90;;;;;;5065163;28;20072;-77
2022/05/01 07:54:04;;;;;;;8.90;5.05;;;10.10;99.90;;;;;;5053810;28;20522;-76
2022/05/01 07:56:30;;;;;;;7.07;3.95;;;10.10;99.90;;;;;;5065925;28;20032;-77
2022/05/01 07:58:56;;;;;;;5.47;3.72;;;10.20;99.90;;;;;;5045268;28;20045;-76
2022/05/01 08:01:21;;;;;;;26.08;5.20;;;10.20;99.90;;;;;;5052707;28;20488;-76
2022/05/01 08:06:33;;;;;;;6.78;3.90;;;10.30;99.90;;;;;;5048390;28;20075;-77
2022/05/01 08:08:58;;;;;;;6.88;3.97;;;10.30;99.90;;;;;;5047165;28;20075;-77
2022/05/01 08:11:24;;;;;;;6.47;4.45;;;10.30;99.90;;;;;;5043016;28;20069;-76
2022/05/01 08:13:50;;;;;;;5.97;3.88;;;10.40;99.90;;;;;;5050593;28;20063;-77
2022/05/01 08:16:19;;;;;;;8.68;3.95;;;10.50;99.90;;;;;;5043364;28;20056;-77
2022/05/01 08:21:32;;;;;;;5.80;3.72;;;10.60;99.90;;;;;;5054148;28;20048;-76
2022/05/01 08:23:59;;;;;;;8.02;3.92;;;10.70;99.90;;;;;;5058586;28;20041;-76
2022/05/01 08:26:25;;;;;;;5.85;3.40;;;10.80;99.90;;;;;;5043023;28;20170;-76
2022/05/01 08:28:53;;;;;;;7.40;4.20;;;10.90;99.90;;;;;;5036394;28;20076;-76
2022/05/01 08:31:18;;;;;;;7.15;4.13;;;11.00;99.90;;;;;;5066266;28;20477;-76
2022/05/01 08:33:44;;;;;;;7.10;4.22;;;11.00;99.90;;;;;;5062578;28;20131;-75
2022/05/01 08:36:10;;;;;;;9.13;3.33;;;11.10;99.90;;;;;;5047362;28;20098;-76
2022/05/01 08:38:39;;;;;;;6.22;3.83;;;11.10;99.90;;;;;;5032556;28;20124;-77
2022/05/01 08:41:07;;;;;;;5.80;3.50;;;11.10;99.90;;;;;;5032654;28;20115;-75
2022/05/01 08:43:34;;;;;;;8.15;3.67;;;11.20;99.90;;;;;;5044254;28;20053;-75
2022/05/01 08:46:17;;;;;;;6.65;3.63;;;11.20;99.90;;;;;;5056661;28;20041;-76
2022/05/01 08:48:58;;;;;;;4.93;3.33;;;11.20;99.90;;;;;;5029048;28;20057;-76
2022/05/01 08:51:38;;;;;;;;;;;11.30;99.90;;;;;;5047919;28;20053;-75
2022/05/01 08:54:14;;;;;;;6.50;4.28;;;11.30;99.90;;;;;;5051613;28;19908;-74
2022/05/01 08:56:44;;;;;;;4.90;3.90;;;11.40;99.90;;;;;;5060870;28;20049;-76
2022/05/01 08:59:14;;;;;;;6.25;4.07;;;11.50;99.90;;;;;;5053251;28;20036;-75
2022/05/01 09:01:43;;;;;;;6.35;3.88;;;11.60;99.90;;;;;;5033513;28;20057;-76
2022/05/01 09:04:12;;;;;;;5.00;3.33;;;11.50;99.90;;;;;;5033270;28;20053;-76
2022/05/01 09:06:38;;;;;;;8.10;4.03;;;11.60;99.90;;;;;;5064004;28;20075;-76
2022/05/01 09:09:08;;;;;;;5.07;3.85;;;11.70;99.90;;;;;;5067862;28;20094;-75
2022/05/01 09:14:21;;;;;;;7.72;3.83;;;11.90;99.90;;;;;;5035599;28;20055;-76
2022/05/01 09:17:13;;;;;;;6.82;3.85;;;11.90;99.90;;;;;;5072337;28;20053;-75
2022/05/01 09:19:42;;;;;;;6.13;3.83;;;12.10;99.90;;;;;;5068667;28;20131;-75
2022/05/01 09:22:08;;;;;;;5.90;3.63;;;12.30;99.90;;;;;;5068682;28;20028;-76
2022/05/01 09:24:34;;;;;;;7.53;3.70;;;12.40;99.90;;;;;;5045329;28;20072;-76
2022/05/01 09:27:00;;;;;;;8.80;3.70;;;12.50;99.90;;;;;;5054361;28;20091;-75
2022/05/01 09:29:34;;;;;;;7.10;3.83;;;12.60;99.90;;;;;;5053134;28;20063;-75
2022/05/01 09:32:04;;;;;;;51.72;5.93;;;12.70;99.90;;;;;;5063931;28;20049;-75
2022/05/01 09:34:43;;;;;;;8.90;3.88;;;12.80;99.90;;;;;;5064325;28;20068;-75
2022/05/01 09:37:21;;;;;;;10.05;3.33;;;12.90;99.90;;;;;;5043648;28;20052;-75
2022/05/01 09:39:49;;;;;;;6.95;3.30;;;13.00;99.90;;;;;;5066310;28;20120;-76
2022/05/01 09:42:18;;;;;;;6.43;3.50;;;13.00;99.90;;;;;;5034384;28;20775;-75
2022/05/01 09:44:44;;;;;;;6.75;3.28;;;13.00;99.90;;;;;;5063390;28;20353;-75
2022/05/01 09:47:11;;;;;;;6.80;3.13;;;13.10;99.90;;;;;;5054236;28;20055;-75
2022/05/01 09:49:51;;;;;;;5.72;3.40;;;13.20;99.90;;;;;;5062591;28;20444;-74
2022/05/01 09:52:17;;;;;;;7.10;3.58;;;13.30;99.90;;;;;;5037185;28;20055;-74
2022/05/01 09:55:04;;;;;;;6.78;3.38;;;13.40;99.90;;;;;;5068750;28;20048;-75
2022/05/01 09:57:32;;;;;;;7.47;3.05;;;13.50;99.90;;;;;;5036613;28;20048;-75
2022/05/01 09:59:58;;;;;;;10.48;3.40;;;13.50;99.90;;;;;;5047671;28;20086;-74
2022/05/01 10:02:29;;;;;;;9.95;4.18;;;13.60;99.50;;;;;;5034347;28;20077;-73
2022/05/01 10:05:02;;;;;;;7.20;3.40;;;13.60;99.90;;;;;;5088024;28;20084;-73
2022/05/01 10:07:38;;;;;;;7.30;3.72;;;13.60;99.70;;;;;;5040578;28;20338;-73
2022/05/01 10:10:10;;;;;;;9.05;4.22;;;13.50;99.50;;;;;;5040286;28;20045;-73
2022/05/01 10:12:43;;;;;;;11.23;3.78;;;13.50;99.40;;;;;;5059228;28;20131;-74
2022/05/01 10:15:10;;;;;;;7.03;3.70;;;13.60;99.10;;;;;;5056494;28;20049;-74
2022/05/01 10:17:38;;;;;;;9.20;3.78;;;13.60;99.20;;;;;;5051528;28;20083;-77
2022/05/01 10:20:04;;;;;;;6.72;3.63;;;13.60;99.00;;;;;;5064815;28;20098;-75
2022/05/01 10:22:35;;;;;;;7.53;3.80;;;13.60;98.60;;;;;;5046576;28;20040;-77
2022/05/01 10:25:03;;;;;;;5.85;3.50;;;13.60;98.40;;;;;;5058310;28;20036;-76
2022/05/01 10:27:35;;;;;;;5.57;3.15;;;13.60;98.30;;;;;;5043960;28;20040;-76
2022/05/01 10:33:37;;;;;;;5.40;3.70;;;13.50;97.90;;;;;;5049918;28;20083;-76
2022/05/01 10:36:30;;;;;;;5.82;3.47;;;13.50;97.70;;;;;;5033329;28;20053;-76
2022/05/01 10:39:09;;;;;;;6.38;3.60;;;13.50;97.70;;;;;;5056902;28;20041;-75
2022/05/01 10:41:39;;;;;;;9.00;3.45;;;13.50;97.80;;;;;;5053028;28;20045;-73
2022/05/01 10:44:04;;;;;;;7.28;3.63;;;13.50;97.70;;;;;;5058174;28;20462;-74
2022/05/01 10:46:34;;;;;;;6.70;3.63;;;13.60;97.80;;;;;;5051443;28;20084;-74
2022/05/01 10:49:05;;;;;;;5.93;3.28;;;13.40;97.70;;;;;;5039125;28;20538;-74
2022/05/01 10:51:30;;;;;;;6.55;3.67;;;13.50;97.00;;;;;;5058474;28;20412;-74
2022/05/01 10:54:17;;;;;;;5.25;4.07;;;13.40;96.80;;;;;;5052066;28;20132;-76
2022/05/01 10:56:45;;;;;;;6.57;3.08;;;13.40;96.90;;;;;;5062127;28;20128;-76
2022/05/01 10:59:29;;;;;;;6.28;3.55;;;13.40;96.70;;;;;;5053029;28;20390;-76
2022/05/01 11:01:57;;;;;;;5.43;3.40;;;13.40;96.20;;;;;;5034820;28;20475;-75
2022/05/01 11:04:23;;;;;;;16.48;3.83;;;13.40;96.30;;;;;;5044559;28;20405;-76
2022/05/01 11:06:53;;;;;;;5.47;3.50;;;13.30;96.50;;;;;;5030928;28;20037;-76
2022/05/01 11:09:19;;;;;;;6.22;3.40;;;13.40;96.50;;;;;;5039160;28;20040;-76
2022/05/01 11:11:45;;;;;;;7.35;3.55;;;13.50;96.10;;;;;;5032346;28;20551;-76
2022/05/01 11:14:13;;;;;;;6.07;3.72;;;13.60;96.10;;;;;;5039176;28;20041;-76
2022/05/01 11:16:52;;;;;;;7.80;3.20;;;13.70;96.00;;;;;;5030311;28;20204;-75
2022/05/01 11:19:18;;;;;;;5.05;3.30;;;13.70;95.60;;;;;;5029246;28;20446;-77
2022/05/01 11:21:56;;;;;;;4.22;3.03;;;13.70;95.10;;;;;;5030988;28;20171;-77
2022/05/01 11:24:43;;;;;;;5.05;3.08;;;13.60;94.90;;;;;;5031582;28;20053;-75
2022/05/01 11:27:17;;;;;;;5.28;3.22;;;13.70;94.90;;;;;;5028771;28;20103;-75
2022/05/01 11:30:07;;;;;;;6.13;3.10;;;13.70;94.40;;;;;;5028664;28;20378;-75
2022/05/01 11:32:52;;;;;;;3.95;2.88;;;13.80;94.20;;;;;;5029164;28;20103;-76
2022/05/01 11:35:21;;;;;;;8.15;3.28;;;14.00;94.40;;;;;;5031039;28;20133;-76
2022/05/01 11:37:49;;;;;;;6.45;3.40;;;14.00;94.20;;;;;;5035200;28;20549;-75
2022/05/01 11:40:28;;;;;;;4.50;3.15;;;14.10;94.10;;;;;;5033935;28;20496;-75
2022/05/01 11:43:15;;;;;;;6.03;3.47;;;14.10;93.30;;;;;;5031261;28;20037;-75
2022/05/01 11:45:41;;;;;;;6.00;3.03;;;14.00;92.80;;;;;;5047659;28;20049;-75
2022/05/01 11:48:12;;;;;;;8.68;3.58;;;13.90;92.80;;;;;;5052268;28;20098;-75
2022/05/01 11:50:39;;;;;;;5.25;2.78;;;13.90;92.90;;;;;;5037687;28;20536;-75
2022/05/01 11:53:24;;;;;;;6.88;2.97;;;13.80;93.30;;;;;;5042372;28;20516;-76
2022/05/01 12:04:31;;;;;;;6.50;3.40;;;13.90;92.80;;;;;;5047962;28;20167;-76
2022/05/01 12:06:58;;;;;;;5.90;3.27;;;13.90;92.80;;;;;;5034427;28;20049;-76
2022/05/01 12:09:26;;;;;;;5.85;3.00;;;13.90;92.30;;;;;;5033060;28;20106;-75
2022/05/01 12:11:52;;;;;;;9.13;3.75;;;13.90;91.80;;;;;;5047190;28;20032;-75
2022/05/01 12:14:17;;;;;;;6.22;3.67;;;13.80;91.80;;;;;;5046559;28;20547;-75
2022/05/01 12:16:45;;;;;;;6.00;3.35;;;13.80;91.40;;;;;;5045436;28;21890;-76
2022/05/01 12:19:11;;;;;;;5.15;3.03;;;13.80;91.40;;;;;;5045214;28;20498;-76
2022/05/01 12:21:37;;;;;;;4.53;2.83;;;13.70;91.90;;;;;;5040009;28;20045;-75
2022/05/01 12:24:04;;;;;;;7.55;3.20;;;13.70;92.50;;;;;;5039700;28;20043;-74
2022/05/01 12:26:33;;;;;;;4.97;3.50;;;13.70;92.80;;;;;;5046063;28;20057;-75
2022/05/01 12:28:59;;;;;;;5.00;3.65;;;13.70;93.30;;;;;;5034191;28;20096;-75
2022/05/01 12:31:26;;;;;;;5.68;3.10;;;13.70;93.40;;;;;;5040349;28;20079;-75
2022/05/01 12:33:53;;;;;;;7.20;3.40;;;13.70;93.70;;;;;;5026807;28;20673;-76
2022/05/01 12:36:25;;;;;;;7.75;3.33;;;13.80;93.90;;;;;;5034474;28;20041;-75
2022/05/01 12:39:04;;;;;;;5.82;2.90;;;13.90;94.00;;;;;;5041472;28;20045;-74
2022/05/01 12:44:14;;;;;;;9.10;3.72;;;14.10;94.30;;;;;;5045959;28;20051;-77
2022/05/01 12:46:51;;;;;;;9.70;2.97;;;14.30;94.40;;;;;;5041068;28;21014;-76
2022/05/01 12:49:29;;;;;;;8.30;3.20;;;14.40;94.20;;;;;;5034463;28;20076;-77
2022/05/01 12:51:55;;;;;;;6.07;3.30;;;14.60;94.30;;;;;;5051570;28;20113;-77
2022/05/01 12:54:20;;;;;;;6.82;3.15;;;14.80;94.50;;;;;;5049088;28;20453;-76
2022/05/01 12:56:46;;;;;;;9.98;3.03;;;15.00;94.60;;;;;;5039281;28;20052;-75
2022/05/01 12:59:25;;;;;;;5.05;2.60;;;15.20;94.20;;;;;;5042593;28;20049;-76
2022/05/01 13:01:51;;;;;;;10.90;2.70;;;15.30;93.90;;;;;;5027678;28;20596;-75
2022/05/01 13:04:27;;;;;;;6.03;3.50;;;15.40;94.20;;;;;;5031029;28;20195;-77
2022/05/01 13:06:53;;;;;;;13.70;3.40;;;15.50;94.10;;;;;;5034513;28;20045;-78
2022/05/01 13:09:19;;;;;;;5.00;2.75;;;15.70;93.70;;;;;;5041330;28;20048;-76
2022/05/01 13:11:59;;;;;;;39.63;6.47;;;15.70;93.10;;;;;;5033375;28;20765;-76
2022/05/01 13:14:30;;;;;;;6.63;3.33;;;15.90;93.20;;;;;;5044978;28;20469;-76
2022/05/01 13:17:06;;;;;;;;;;;16.00;93.00;;;;;;5046847;28;20471;-78
2022/05/01 13:19:31;;;;;;;7.97;2.80;;;16.00;92.80;;;;;;5034388;28;19982;-78
2022/05/01 13:21:57;;;;;;;4.40;2.80;;;16.20;92.90;;;;;;5033435;28;20080;-74
2022/05/01 13:24:31;;;;;;;10.40;3.28;;;16.40;92.40;;;;;;5031025;28;20038;-74
2022/05/01 13:27:01;;;;;;;5.65;2.70;;;16.60;91.80;;;;;;5031930;28;20044;-77
2022/05/01 13:29:29;;;;;;;4.22;2.67;;;16.70;91.60;;;;;;5034220;28;20606;-76