Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:30;;;;;;;1.33;1.23;;;;;;;6.21;70.25;96123.69;4993556;28;20247;-67
2021/12/01 00:03:55;;;;;;;1.77;1.33;;;;;;;6.02;71.56;96107.25;4993573;28;20357;-69
2021/12/01 00:06:21;;;;;;;1.40;1.30;;;;;;;5.91;72.13;96100.50;4994246;28;20924;-68
2021/12/01 00:08:46;;;;;;;1.70;1.60;;;;;;;5.68;73.10;96107.91;4993926;28;20849;-68
2021/12/01 00:11:12;;;;;;;1.40;1.30;;;;;;;5.21;73.69;96098.53;4967553;28;20189;-68
2021/12/01 00:13:38;;;;;;;1.37;1.27;;;;;;;5.96;72.13;96084.44;4994063;28;20181;-68
2021/12/01 00:16:04;;;;;;;1.90;1.77;;;;;;;5.89;72.16;96073.81;4975777;28;20178;-67
2021/12/01 00:18:29;;;;;;;1.50;1.40;;;;;;;5.21;74.51;96082.94;4993973;28;20228;-68
2021/12/01 00:20:56;;;;;;;1.40;1.30;;;;;;;5.57;73.88;96069.97;4992565;28;20429;-69
2021/12/01 00:23:22;;;;;;;1.50;1.40;;;;;;;4.92;75.44;96063.13;4993702;28;20259;-67
2021/12/01 00:25:48;;;;;;;1.77;1.67;;;;;;;5.06;75.96;96061.84;4984044;28;20428;-68
2021/12/01 00:28:13;;;;;;;1.43;1.33;;;;;;;5.42;74.93;96074.06;4993425;28;20200;-67
2021/12/01 00:30:40;;;;;;;1.57;1.03;;;;;;;5.18;74.57;96075.41;4993238;28;20180;-67
2021/12/01 00:33:09;;;;;;;1.53;1.43;;;;;;;4.92;75.57;96063.97;4975785;28;20281;-69
2021/12/01 00:35:35;;;;;;;2.50;1.00;;;;;;;5.33;74.34;96078.34;4992480;28;20954;-68
2021/12/01 00:38:00;;;;;;;1.50;1.10;;;;;;;5.42;74.26;96089.66;4991924;28;20502;-68
2021/12/01 00:40:26;;;;;;;1.07;0.97;;;;;;;5.75;72.98;96084.75;4999941;28;20197;-68
2021/12/01 00:42:52;;;;;;;1.20;1.10;;;;;;;5.67;72.56;96078.50;4993295;28;20268;-68
2021/12/01 00:45:20;;;;;;;2.13;1.27;;;;;;;5.82;72.49;96080.56;4993138;28;20197;-67
2021/12/01 00:47:49;;;;;;;1.33;1.23;;;;;;;5.23;74.04;96068.03;4993185;28;20943;-67
2021/12/01 00:50:19;;;;;;;1.40;1.10;;;;;;;5.43;73.04;96062.69;4975191;28;20519;-69
2021/12/01 00:52:45;;;;;;;1.20;1.10;;;;;;;5.20;74.75;96060.50;4994030;28;20428;-68
2021/12/01 00:55:10;;;;;;;1.20;1.10;;;;;;;5.55;73.14;96043.28;4974976;28;20432;-68
2021/12/01 00:57:36;;;;;;;3.00;1.67;;;;;;;5.03;75.17;96060.34;4991502;28;20565;-68
2021/12/01 01:00:05;;;;;;;1.20;1.10;;;;;;;5.26;74.13;96051.31;4974847;28;20339;-67
2021/12/01 01:02:30;;;;;;;1.20;1.10;;;;;;;5.10;74.12;96044.19;4991854;28;20467;-66
2021/12/01 01:04:56;;;;;;;1.23;1.13;;;;;;;5.31;74.49;96047.31;4993298;28;20464;-68
2021/12/01 01:07:21;;;;;;;1.30;1.20;;;;;;;5.57;73.06;96049.16;4975313;28;20204;-67
2021/12/01 01:09:47;;;;;;;1.27;1.17;;;;;;;5.29;74.14;96041.47;4975092;28;20173;-66
2021/12/01 01:17:42;;;;;;;2.40;2.20;;;;;;;5.49;73.73;96041.31;4984959;28;20443;-67
2021/12/01 01:20:12;;;;;;;2.03;1.50;;;;;;;5.34;74.52;96047.03;4991809;28;20454;-66
2021/12/01 01:22:39;;;;;;;1.57;1.47;;;;;;;5.69;72.98;96042.78;4993228;28;20424;-68
2021/12/01 01:25:06;;;;;;;1.70;1.50;;;;;;;5.94;71.26;96048.16;4996116;28;20428;-68
2021/12/01 01:27:32;;;;;;;1.70;1.53;;;;;;;5.93;72.15;96035.31;4994259;28;20454;-68
2021/12/01 01:29:57;;;;;;;3.20;1.60;;;;;;;5.68;72.60;96040.34;4995909;28;20428;-68
2021/12/01 01:32:23;;;;;;;1.60;1.50;;;;;;;5.70;72.70;96025.41;4996871;28;20181;-68
2021/12/01 01:34:48;;;;;;;2.30;1.70;;;;;;;5.80;72.07;96033.94;4977115;28;20184;-68
2021/12/01 01:37:15;;;;;;;2.17;1.70;;;;;;;5.97;71.73;96034.06;4996435;28;20756;-68
2021/12/01 01:39:41;;;;;;;1.67;1.57;;;;;;;5.99;71.74;96040.75;4996281;28;20551;-67
2021/12/01 01:42:07;;;;;;;2.37;1.80;;;;;;;5.90;72.20;96039.06;4996758;28;20221;-68
2021/12/01 01:44:32;;;;;;;2.17;1.83;;;;;;;5.99;71.31;96032.97;4996075;28;20181;-67
2021/12/01 01:46:59;;;;;;;2.43;2.00;;;;;;;6.08;71.46;96039.03;4994854;28;20189;-68
2021/12/01 01:52:08;;;;;;;3.00;1.83;;;;;;;5.81;72.25;96024.34;4996797;28;20435;-68
2021/12/01 01:54:34;;;;;;;2.57;2.10;;;;;;;6.23;70.17;96021.06;4995813;28;20535;-68
2021/12/01 01:56:59;;;;;;;2.10;1.87;;;;;;;6.09;71.06;96019.03;4995868;28;20189;-67
2021/12/01 01:59:25;;;;;;;1.97;1.87;;;;;;;6.44;70.22;96010.28;4996615;28;20209;-66
2021/12/01 02:01:56;;;;;;;2.83;2.20;;;;;;;6.20;70.69;96000.56;4995342;28;20197;-68
2021/12/01 02:04:22;;;;;;;2.20;2.00;;;;;;;6.25;70.81;95998.31;4996142;28;20189;-68
2021/12/01 02:06:49;;;;;;;1.70;1.60;;;;;;;6.03;71.41;95991.84;5003087;28;20459;-67
2021/12/01 02:09:16;;;;;;;3.00;1.90;;;;;;;5.99;71.32;95998.28;4994296;28;20416;-68
2021/12/01 02:11:41;;;;;;;1.90;1.80;;;;;;;6.09;71.38;95986.03;4995173;28;20439;-68
2021/12/01 02:14:07;;;;;;;2.33;1.90;;;;;;;6.02;72.07;95989.41;4995282;28;20436;-68
2021/12/01 02:16:34;;;;;;;1.87;1.77;;;;;;;6.31;70.69;95991.69;4995199;28;20432;-68
2021/12/01 02:18:59;;;;;;;1.90;1.80;;;;;;;5.97;71.24;95979.44;4995301;28;20464;-67
2021/12/01 02:21:27;;;;;;;1.63;1.53;;;;;;;6.11;70.50;95975.47;4995396;28;20428;-69
2021/12/01 02:23:58;;;;;;;1.47;1.37;;;;;;;6.42;69.78;95969.78;4996957;28;20187;-68
2021/12/01 02:26:24;;;;;;;2.90;1.70;;;;;;;6.46;69.81;95968.47;4997570;28;20430;-68
2021/12/01 02:28:53;;;;;;;2.47;1.70;;;;;;;6.77;68.78;95970.56;4993295;28;20451;-68
2021/12/01 02:31:20;;;;;;;1.70;1.60;;;;;;;6.50;69.52;95964.59;5000707;28;20931;-68
2021/12/01 02:33:45;;;;;;;1.20;1.10;;;;;;;6.32;69.85;95946.47;4988809;28;20432;-67
2021/12/01 02:36:12;;;;;;;1.53;1.43;;;;;;;6.25;69.80;95948.06;4998565;28;20431;-68
2021/12/01 02:38:40;;;;;;;3.43;1.63;;;;;;;6.41;69.81;95942.94;4997945;28;20575;-68
2021/12/01 02:41:07;;;;;;;4.03;1.30;;;;;;;5.89;70.11;95945.56;4997626;28;20435;-68
2021/12/01 02:43:33;;;;;;;2.87;1.80;;;;;;;6.18;70.53;95937.47;4996968;28;20490;-67
2021/12/01 02:45:59;;;;;;;2.87;1.30;;;;;;;6.19;70.58;95933.09;4997912;28;20428;-69
2021/12/01 02:48:25;;;;;;;1.40;1.30;;;;;;;5.98;71.20;95924.66;4998617;28;20448;-68
2021/12/01 02:50:53;;;;;;;1.30;1.20;;;;;;;6.27;70.42;95920.94;5003760;28;20178;-69
2021/12/01 02:53:20;;;;;;;1.40;1.30;;;;;;;5.98;71.11;95913.47;5002721;28;20440;-68
2021/12/01 02:55:53;;;;;;;1.50;1.40;;;;;;;5.93;71.23;95913.09;4998036;28;20463;-67
2021/12/01 02:58:19;;;;;;;1.40;1.27;;;;;;;6.30;70.21;95923.19;4998933;28;20448;-68
2021/12/01 03:00:46;;;;;;;1.47;1.37;;;;;;;6.41;69.68;95913.50;4998402;28;20971;-67
2021/12/01 03:03:12;;;;;;;1.50;1.20;;;;;;;6.55;68.85;95910.25;4996740;28;20444;-68
2021/12/01 03:05:38;;;;;;;2.23;1.40;;;;;;;6.55;68.93;95910.25;4997962;28;20435;-68
2021/12/01 03:08:04;;;;;;;1.60;1.40;;;;;;;6.10;69.93;95912.25;4997554;28;20452;-68
2021/12/01 03:10:30;;;;;;;1.93;1.30;;;;;;;6.39;70.06;95912.84;4996510;28;20439;-68
2021/12/01 03:12:56;;;;;;;1.70;1.60;;;;;;;6.58;69.07;95902.13;4998002;28;20471;-67
2021/12/01 03:15:21;;;;;;;1.20;1.10;;;;;;;6.85;68.03;95895.03;4998450;28;20185;-66
2021/12/01 03:17:47;;;;;;;3.83;1.40;;;;;;;6.61;68.95;95888.81;5000197;28;20213;-70
2021/12/01 03:20:14;;;;;;;1.70;1.40;;;;;;;6.47;69.62;95883.41;4992877;28;20213;-69
2021/12/01 03:22:41;;;;;;;1.97;1.43;;;;;;;6.81;68.71;95883.31;5002371;28;20181;-70
2021/12/01 03:25:09;;;;;;;1.80;1.70;;;;;;;6.96;68.42;95874.84;5003798;28;20451;-68
2021/12/01 03:27:36;;;;;;;1.60;1.50;;;;;;;7.09;67.27;95864.75;5010001;28;20452;-68
2021/12/01 03:30:03;;;;;;;1.70;1.60;;;;;;;6.79;68.42;95859.25;4988619;28;20499;-69
2021/12/01 03:32:29;;;;;;;1.60;1.50;;;;;;;6.61;69.36;95857.56;5001401;28;20419;-68
2021/12/01 03:34:55;;;;;;;2.27;1.40;;;;;;;6.87;67.83;95850.59;4993227;28;20473;-68
2021/12/01 03:37:20;;;;;;;1.80;1.60;;;;;;;7.01;67.82;95843.94;4950091;28;20231;-67
2021/12/01 03:39:46;;;;;;;2.47;1.60;;;;;;;6.76;68.38;95849.13;5002050;28;20466;-69
2021/12/01 03:42:12;;;;;;;3.77;1.77;;;;;;;6.89;68.20;95848.66;5006633;28;20188;-68
2021/12/01 03:44:38;;;;;;;1.70;1.60;;;;;;;7.13;67.66;95842.63;4997301;28;20187;-67
2021/12/01 03:47:04;;;;;;;1.90;1.80;;;;;;;7.27;67.14;95845.56;4996727;28;20216;-68
2021/12/01 03:49:29;;;;;;;3.53;1.30;;;;;;;7.27;67.14;95835.13;5005060;28;20419;-67
2021/12/01 03:51:55;;;;;;;2.03;1.70;;;;;;;7.32;66.69;95833.66;4993635;28;20208;-68
2021/12/01 03:54:20;;;;;;;1.57;1.47;;;;;;;7.29;66.81;95833.97;4981848;28;20195;-67
2021/12/01 03:56:46;;;;;;;1.63;1.40;;;;;;;7.26;67.06;95828.28;4997980;28;20185;-67
2021/12/01 03:59:13;;;;;;;1.70;1.53;;;;;;;7.42;66.54;95817.00;5005106;28;20223;-68
2021/12/01 04:01:38;;;;;;;1.80;1.70;;;;;;;7.45;66.39;95809.66;4997609;28;20648;-67
2021/12/01 04:04:04;;;;;;;2.50;1.63;;;;;;;7.05;67.51;95806.97;4998933;28;20447;-68
2021/12/01 04:06:29;;;;;;;1.37;1.27;;;;;;;7.18;67.61;95803.84;4996837;28;20189;-69
2021/12/01 04:08:56;;;;;;;1.50;1.40;;;;;;;7.49;66.63;95803.16;4979744;28;20212;-67
2021/12/01 04:11:21;;;;;;;4.03;1.60;;;;;;;7.58;66.36;95801.34;4996944;28;20644;-69
2021/12/01 04:13:48;;;;;;;1.63;1.50;;;;;;;7.63;65.83;95803.44;4995016;28;20435;-67
2021/12/01 04:16:14;;;;;;;1.90;1.80;;;;;;;7.29;67.47;95800.09;4995644;28;20220;-69
2021/12/01 04:18:39;;;;;;;1.60;1.50;;;;;;;7.37;66.98;95788.84;4996479;28;20554;-68
2021/12/01 04:21:05;;;;;;;2.20;2.00;;;;;;;7.55;66.42;95780.00;4997444;28;20196;-68
2021/12/01 04:23:34;;;;;;;1.80;1.70;;;;;;;7.70;66.05;95786.13;4997552;28;20189;-68
2021/12/01 04:26:00;;;;;;;6.10;1.90;;;;;;;7.74;66.00;95784.00;4979816;28;20513;-68
2021/12/01 04:28:26;;;;;;;2.00;1.50;;;;;;;7.75;65.67;95778.63;5000296;28;20440;-67
2021/12/01 04:30:52;;;;;;;1.87;1.70;;;;;;;7.48;66.14;95769.44;5008729;28;20774;-68
2021/12/01 04:33:17;;;;;;;2.70;2.03;;;;;;;7.25;67.35;95756.28;4994149;28;20238;-67
2021/12/01 04:35:43;;;;;;;1.80;1.57;;;;;;;7.50;67.05;95751.81;4994223;28;20276;-69
2021/12/01 04:38:09;;;;;;;1.90;1.60;;;;;;;7.36;67.16;95740.31;4994099;28;20292;-68
2021/12/01 04:40:35;;;;;;;2.10;1.53;;;;;;;7.22;68.08;95737.41;5000094;28;20534;-66
2021/12/01 04:43:01;;;;;;;1.70;1.60;;;;;;;7.42;67.00;95737.03;5012289;28;20277;-68
2021/12/01 04:45:28;;;;;;;1.60;1.50;;;;;;;7.51;66.60;95733.41;5000304;28;20428;-69
2021/12/01 04:47:54;;;;;;;1.60;1.50;;;;;;;7.29;67.78;95726.31;4990358;28;21618;-68
2021/12/01 04:50:22;;;;;;;1.53;1.40;;;;;;;7.31;67.18;95714.75;4997988;28;20427;-68
2021/12/01 04:52:48;;;;;;;1.47;1.17;;;;;;;7.56;66.66;95706.03;4998935;28;20776;-68
2021/12/01 04:55:14;;;;;;;4.97;2.00;;;;;;;7.44;67.41;95695.94;4996912;28;20981;-68
2021/12/01 04:57:45;;;;;;;1.20;1.07;;;;;;;7.44;66.99;95695.94;4963526;28;20444;-67
2021/12/01 05:00:14;;;;;;;1.73;1.10;;;;;;;7.20;67.89;95684.63;4993371;28;20200;-67
2021/12/01 05:02:39;;;;;;;2.50;1.30;;;;;;;7.57;66.35;95678.94;4986048;28;20447;-68
2021/12/01 05:05:06;;;;;;;1.37;1.00;;;;;;;7.37;66.91;95681.97;4996164;28;20456;-69
2021/12/01 05:07:32;;;;;;;2.83;1.20;;;;;;;7.47;67.01;95669.56;4992998;28;20197;-68
2021/12/01 05:09:57;;;;;;;2.40;1.17;;;;;;;7.45;67.00;95663.69;4994446;28;20939;-68
2021/12/01 05:12:23;;;;;;;2.13;1.43;;;;;;;7.51;66.63;95662.19;4993768;28;20455;-68
2021/12/01 05:14:49;;;;;;;1.10;1.00;;;;;;;7.59;66.88;95662.16;4992469;28;20177;-68
2021/12/01 05:17:14;;;;;;;3.23;1.30;;;;;;;7.40;67.32;95658.19;4993541;28;20733;-68
2021/12/01 05:19:40;;;;;;;1.23;1.13;;;;;;;7.70;66.27;95663.56;4978752;28;20239;-68
2021/12/01 05:22:05;;;;;;;4.00;1.00;;;;;;;7.62;66.91;95658.41;4994195;28;20184;-69
2021/12/01 05:24:31;;;;;;;1.20;1.10;;;;;;;7.66;66.83;95664.91;4994216;28;20608;-68
2021/12/01 05:26:57;;;;;;;1.23;1.13;;;;;;;7.72;66.38;95651.16;5002274;28;20189;-69
2021/12/01 05:29:24;;;;;;;2.50;1.60;;;;;;;7.51;66.76;95650.00;5000322;28;20422;-69
2021/12/01 05:31:50;;;;;;;1.43;1.03;;;;;;;7.49;66.63;95645.94;4992271;28;20617;-68
2021/12/01 05:34:16;;;;;;;1.20;0.90;;;;;;;7.50;66.33;95637.09;4995403;28;20424;-68
2021/12/01 05:36:42;;;;;;;1.10;1.00;;;;;;;7.51;66.53;95638.72;4994668;28;20424;-68
2021/12/01 05:39:08;;;;;;;1.20;1.00;;;;;;;6.87;68.92;95647.47;5001294;28;20208;-67
2021/12/01 05:41:33;;;;;;;1.00;0.90;;;;;;;6.63;68.97;95633.53;4995431;28;21194;-68
2021/12/01 05:43:59;;;;;;;2.03;1.00;;;;;;;7.19;67.43;95636.13;4994612;28;20240;-69
2021/12/01 05:46:27;;;;;;;1.07;0.80;;;;;;;7.35;66.69;95621.41;4994599;28;20256;-68
2021/12/01 05:48:53;;;;;;;1.63;1.00;;;;;;;7.47;67.09;95612.22;4995965;28;20227;-67
2021/12/01 05:51:20;;;;;;;1.10;0.80;;;;;;;7.52;66.28;95620.34;4995391;28;20523;-67
2021/12/01 05:53:46;;;;;;;1.10;1.00;;;;;;;7.56;66.51;95599.16;5001897;28;20428;-69
2021/12/01 05:56:12;;;;;;;1.07;0.97;;;;;;;7.43;66.92;95600.50;4994049;28;20424;-68
2021/12/01 05:58:37;;;;;;;1.03;0.93;;;;;;;7.50;66.65;95604.06;5003968;28;20517;-68
2021/12/01 06:01:03;;;;;;;1.00;0.70;;;;;;;7.62;66.85;95603.66;4998537;28;20250;-69
2021/12/01 06:03:28;;;;;;;1.30;0.90;;;;;;;7.56;66.19;95593.94;5004864;28;20180;-68
2021/12/01 06:05:54;;;;;;;1.80;1.17;;;;;;;7.10;68.30;95582.44;5006209;28;20180;-69
2021/12/01 06:08:20;;;;;;;1.27;0.83;;;;;;;7.49;66.76;95565.94;5000530;28;20204;-69
2021/12/01 06:10:46;;;;;;;1.93;0.80;;;;;;;7.23;67.70;95574.88;4997992;28;20181;-67
2021/12/01 06:13:16;;;;;;;1.77;0.90;;;;;;;7.36;67.13;95571.72;4980497;28;20181;-68
2021/12/01 06:15:42;;;;;;;2.33;1.10;;;;;;;7.29;67.69;95568.16;4998653;28;20181;-68
2021/12/01 06:18:08;;;;;;;1.73;1.03;;;;;;;6.93;68.39;95563.47;4986800;28;20952;-68
2021/12/01 06:20:33;;;;;;;0.93;0.83;;;;;;;7.63;66.49;95571.38;4992795;28;20559;-66
2021/12/01 06:22:59;;;;;;;1.20;0.93;;;;;;;7.09;68.79;95575.59;5003093;28;20243;-68
2021/12/01 06:25:25;;;;;;;1.77;0.90;;;;;;;7.76;66.48;95563.78;4996415;28;20247;-69
2021/12/01 06:27:51;;;;;;;2.27;1.10;;;;;;;7.04;68.57;95559.69;5010455;28;20200;-68
2021/12/01 06:30:17;;;;;;;1.77;1.10;;;;;;;7.36;68.01;95547.44;5001085;28;20837;-68
2021/12/01 06:32:43;;;;;;;1.60;0.90;;;;;;;7.34;67.55;95546.78;5010036;28;20191;-69
2021/12/01 06:35:08;;;;;;;2.60;0.80;;;;;;;7.57;67.30;95548.59;5013648;28;20652;-67
2021/12/01 06:37:34;;;;;;;1.00;0.90;;;;;;;7.05;68.72;95553.50;4997700;28;20256;-68
2021/12/01 06:40:00;;;;;;;2.07;1.00;;;;;;;7.37;67.60;95549.06;5005084;28;20208;-68
2021/12/01 06:42:25;;;;;;;1.57;0.97;;;;;;;7.51;67.03;95544.88;5004664;28;20191;-68
2021/12/01 06:44:51;;;;;;;2.43;0.90;;;;;;;7.57;67.24;95548.59;5010200;28;20648;-68
2021/12/01 06:47:17;;;;;;;5.57;1.00;;;;;;;7.30;67.23;95542.94;4994387;28;20204;-67
2021/12/01 06:49:45;;;;;;;2.03;1.00;;;;;;;7.81;65.72;95530.16;4992767;28;20534;-68
2021/12/01 06:52:12;;;;;;;1.10;1.00;;;;;;;8.03;65.24;95529.50;4995829;28;20439;-68
2021/12/01 06:54:39;;;;;;;2.30;1.00;;;;;;;8.13;64.34;95520.44;4995466;28;20482;-67
2021/12/01 06:57:04;;;;;;;1.10;0.90;;;;;;;7.98;64.85;95516.97;4993973;28;20428;-67
2021/12/01 06:59:30;;;;;;;1.40;1.00;;;;;;;8.12;64.08;95518.00;4994621;28;20466;-68
2021/12/01 07:01:55;;;;;;;1.33;1.10;;;;;;;7.89;65.38;95508.41;5014327;28;20255;-67
2021/12/01 07:04:21;;;;;;;2.77;0.90;;;;;;;7.95;63.91;95522.53;4996916;28;20180;-67
2021/12/01 07:06:47;;;;;;;0.90;0.80;;;;;;;8.01;63.78;95508.81;5014965;28;20184;-68
2021/12/01 07:09:18;;;;;;;1.43;1.00;;;;;;;8.14;63.65;95523.84;5014122;28;20533;-68
2021/12/01 07:11:45;;;;;;;1.00;0.83;;;;;;;8.00;63.89;95512.41;5015027;28;20698;-67
2021/12/01 07:14:11;;;;;;;1.20;0.80;;;;;;;8.59;62.44;95509.03;5015412;28;20431;-68
2021/12/01 07:16:37;;;;;;;1.00;0.80;;;;;;;8.22;62.92;95509.91;5015753;28;20431;-67
2021/12/01 07:19:03;;;;;;;1.00;0.73;;;;;;;8.26;62.95;95498.13;5014568;28;20455;-67
2021/12/01 07:21:28;;;;;;;1.37;0.83;;;;;;;7.91;63.96;95503.84;4994478;28;20652;-67
2021/12/01 07:23:54;;;;;;;1.50;0.80;;;;;;;7.98;64.67;95498.72;5013765;28;20176;-68
2021/12/01 07:26:20;;;;;;;2.47;0.90;;;;;;;7.92;64.15;95494.22;4996097;28;20618;-67
2021/12/01 07:28:45;;;;;;;2.63;0.90;;;;;;;8.12;63.34;95484.09;4988232;28;20248;-68
2021/12/01 07:31:11;;;;;;;1.10;0.80;;;;;;;8.03;63.40;95475.53;5010622;28;20177;-67
2021/12/01 07:33:36;;;;;;;1.47;0.93;;;;;;;8.13;62.93;95468.25;4998029;28;20218;-66
2021/12/01 07:36:04;;;;;;;0.90;0.70;;;;;;;8.07;62.71;95448.06;5010823;28;20188;-67
2021/12/01 07:38:30;;;;;;;1.93;1.47;;;;;;;8.17;63.89;95462.66;5011738;28;20233;-67
2021/12/01 07:40:56;;;;;;;0.87;0.70;;;;;;;8.65;61.35;95452.66;5005071;28;20434;-67
2021/12/01 07:43:21;;;;;;;0.90;0.73;;;;;;;8.59;62.42;95442.94;5015015;28;20188;-67
2021/12/01 07:45:47;;;;;;;3.00;1.03;;;;;;;8.45;61.95;95441.94;5015967;28;20594;-67
2021/12/01 07:48:13;;;;;;;1.83;0.80;;;;;;;8.59;62.32;95437.72;5015198;28;20200;-68
2021/12/01 07:50:40;;;;;;;3.87;1.43;;;;;;;8.70;61.77;95420.78;5015846;28;20208;-68
2021/12/01 07:53:05;;;;;;;1.63;1.07;;;;;;;8.70;62.00;95418.97;4981196;28;20998;-68
2021/12/01 07:55:31;;;;;;;0.90;0.80;;;;;;;8.55;62.58;95413.00;4997321;28;20427;-67
2021/12/01 07:57:56;;;;;;;4.97;0.80;;;;;;;8.76;61.68;95406.97;5009246;28;20220;-66
2021/12/01 08:00:22;;;;;;;1.10;0.70;;;;;;;8.64;62.92;95398.81;5014525;28;20533;-67
2021/12/01 08:02:48;;;;;;;0.90;0.60;;;;;;;8.72;61.62;95396.09;5014703;28;20192;-66
2021/12/01 08:05:13;;;;;;;1.23;0.83;;;;;;;8.51;62.86;95394.25;4998673;28;20659;-66
2021/12/01 08:07:40;;;;;;;0.83;0.60;;;;;;;8.58;61.71;95389.94;5027994;28;20208;-67
2021/12/01 08:10:07;;;;;;;1.10;0.70;;;;;;;8.67;62.33;95385.41;5028413;28;20185;-67
2021/12/01 08:12:34;;;;;;;2.03;0.77;;;;;;;8.87;61.99;95372.56;5018140;28;20454;-67
2021/12/01 08:15:03;;;;;;;1.10;0.60;;;;;;;8.68;62.35;95362.69;5009413;28;20497;-69
2021/12/01 08:17:29;;;;;;;1.00;0.70;;;;;;;8.98;61.93;95358.16;5007175;28;20537;-67
2021/12/01 08:19:57;;;;;;;0.90;0.60;;;;;;;8.75;62.31;95363.59;5007911;28;20471;-67
2021/12/01 08:22:24;;;;;;;1.40;0.90;;;;;;;8.81;62.31;95348.97;5021946;28;20627;-68
2021/12/01 08:24:50;;;;;;;1.70;1.30;;;;;;;8.99;62.25;95351.94;5020878;28;20412;-68
2021/12/01 08:27:16;;;;;;;1.00;0.80;;;;;;;8.96;61.93;95349.69;5020163;28;20452;-68
2021/12/01 08:29:42;;;;;;;0.90;0.70;;;;;;;9.00;62.22;95344.94;5023080;28;20420;-67
2021/12/01 08:32:07;;;;;;;1.47;0.67;;;;;;;8.75;62.56;95333.03;4995373;28;20252;-68
2021/12/01 08:34:33;;;;;;;9.37;0.90;;;;;;;8.68;63.63;95340.03;5004974;28;20191;-68
2021/12/01 08:36:58;;;;;;;0.90;0.67;;;;;;;8.70;63.49;95330.16;4992096;28;20295;-68
2021/12/01 08:39:24;;;;;;;1.27;1.17;;;;;;;8.29;64.97;95328.91;5012540;28;20291;-68
2021/12/01 08:41:50;;;;;;;1.53;0.70;;;;;;;8.95;62.67;95335.00;5001947;28;20262;-67
2021/12/01 08:44:16;;;;;;;1.13;0.80;;;;;;;8.96;63.08;95322.78;5012578;28;20180;-68
2021/12/01 08:46:41;;;;;;;1.37;0.60;;;;;;;8.83;63.28;95323.44;5002596;28;20176;-67
2021/12/01 08:49:07;;;;;;;1.03;0.77;;;;;;;9.30;61.77;95327.28;5009705;28;20443;-68
2021/12/01 08:51:33;;;;;;;0.87;0.70;;;;;;;9.07;63.00;95317.84;5014593;28;20423;-67
2021/12/01 08:53:58;;;;;;;0.90;0.60;;;;;;;8.75;63.97;95322.59;5013763;28;20192;-67
2021/12/01 08:56:24;;;;;;;1.10;0.60;;;;;;;8.88;62.80;95313.25;5004910;28;20272;-67
2021/12/01 08:58:50;;;;;;;0.90;0.60;;;;;;;8.89;62.78;95317.50;5009831;28;20228;-67
2021/12/01 09:01:16;;;;;;;2.23;1.37;;;;;;;8.84;63.04;95306.78;5017371;28;20566;-67
2021/12/01 09:03:41;;;;;;;1.30;0.60;;;;;;;9.08;62.30;95300.38;5017064;28;20176;-67
2021/12/01 09:06:07;;;;;;;0.83;0.60;;;;;;;8.88;63.43;95306.22;4985487;28;20176;-67
2021/12/01 09:08:33;;;;;;;1.30;1.20;;;;;;;9.13;62.43;95303.22;4987519;28;20251;-68
2021/12/01 09:11:02;;;;;;;1.13;0.70;;;;;;;9.35;61.90;95290.91;5014059;28;20482;-67
2021/12/01 09:13:29;;;;;;;1.33;0.60;;;;;;;9.51;61.04;95294.22;4984909;28;20477;-69
2021/12/01 09:15:56;;;;;;;1.10;0.90;;;;;;;9.73;60.63;95281.88;5007162;28;20434;-67
2021/12/01 09:18:23;;;;;;;1.50;0.90;;;;;;;9.99;60.21;95286.41;5012459;28;20448;-67
2021/12/01 09:20:49;;;;;;;2.13;1.07;;;;;;;9.94;59.29;95301.91;4995206;28;20459;-68
2021/12/01 09:23:21;;;;;;;0.80;0.60;;;;;;;9.88;59.71;95289.56;5017521;28;20419;-70
2021/12/01 09:25:57;;;;;;;2.67;2.07;;;;;;;9.93;59.66;95278.53;5016342;28;20466;-68
2021/12/01 09:28:25;;;;;;;1.57;0.80;;;;;;;10.01;59.85;95277.53;5007509;28;20439;-68
2021/12/01 09:30:52;;;;;;;2.57;1.57;;;;;;;10.06;59.44;95265.50;5003139;28;20175;-68
2021/12/01 09:33:17;;;;;;;1.13;1.03;;;;;;;9.76;60.61;95271.03;5015387;28;20435;-67
2021/12/01 09:35:44;;;;;;;0.90;0.70;;;;;;;9.33;61.61;95263.34;5008477;28;20426;-68
2021/12/01 09:38:13;;;;;;;1.00;0.50;;;;;;;9.75;60.70;95255.50;4997118;28;20235;-70
2021/12/01 09:40:48;;;;;;;0.90;0.70;;;;;;;9.17;62.06;95246.94;5001588;28;20538;-68
2021/12/01 09:43:15;;;;;;;5.33;1.93;;;;;;;9.56;62.05;95231.69;5012720;28;20469;-67
2021/12/01 09:45:41;;;;;;;0.90;0.70;;;;;;;8.95;63.03;95235.75;5000611;28;20447;-69
2021/12/01 09:48:08;;;;;;;0.90;0.67;;;;;;;9.78;60.97;95221.13;5015288;28;20439;-68
2021/12/01 09:50:34;;;;;;;0.80;0.53;;;;;;;9.80;60.76;95213.88;4982291;28;20419;-67
2021/12/01 09:52:59;;;;;;;0.80;0.50;;;;;;;9.94;60.54;95210.31;4997955;28;20440;-69
2021/12/01 09:55:25;;;;;;;1.67;0.60;;;;;;;9.50;61.50;95193.25;5014602;28;20423;-68
2021/12/01 09:58:19;;;;;;;2.03;0.90;;;;;;;10.13;60.39;95189.59;4991425;28;20200;-69
2021/12/01 10:00:48;;;;;;;0.90;0.70;;;;;;;10.22;60.28;95196.25;4998274;28;20932;-68
2021/12/01 10:03:14;;;;;;;1.20;0.73;;;;;;;9.81;60.58;95184.09;5017650;28;20427;-68
2021/12/01 10:05:50;;;;;;;1.20;0.80;;;;;;;10.09;60.42;95172.69;5018204;28;20450;-69
2021/12/01 10:08:24;;;;;;;2.80;1.20;;;;;;;10.25;59.62;95177.53;5014472;28;20438;-66
2021/12/01 10:10:51;;;;;;;2.90;1.33;;;;;;;10.67;58.60;95174.75;5014840;28;20989;-66
2021/12/01 10:13:25;;;;;;;1.13;0.60;;;;;;;10.28;59.58;95174.53;5006727;28;20460;-67
2021/12/01 10:15:52;;;;;;;2.40;0.83;;;;;;;10.53;59.24;95170.53;4997934;28;20478;-67
2021/12/01 10:18:18;;;;;;;1.93;0.77;;;;;;;10.45;59.17;95174.19;5006769;28;20456;-68
2021/12/01 10:20:55;;;;;;;1.20;0.80;;;;;;;10.72;58.68;95154.03;5007751;28;20462;-68
2021/12/01 10:23:21;;;;;;;1.00;0.70;;;;;;;10.35;59.33;95156.22;5014050;28;20180;-68
2021/12/01 10:25:47;;;;;;;0.90;0.67;;;;;;;10.60;58.76;95145.94;5006786;28;20474;-68
2021/12/01 10:28:32;;;;;;;0.90;0.60;;;;;;;10.56;58.71;95142.16;5005833;28;20533;-68
2021/12/01 10:30:58;;;;;;;1.70;0.90;;;;;;;10.32;59.81;95111.31;5014159;28;20180;-69
2021/12/01 10:33:23;;;;;;;2.80;0.80;;;;;;;10.67;58.87;95126.81;5007953;28;20875;-67
2021/12/01 10:35:49;;;;;;;1.53;0.90;;;;;;;10.49;59.23;95119.59;4994737;28;20913;-68
2021/12/01 10:38:25;;;;;;;1.40;0.93;;;;;;;10.25;60.49;95106.88;4998029;28;20200;-67
2021/12/01 10:41:01;;;;;;;1.00;0.70;;;;;;;10.59;59.49;95112.91;4994717;28;20203;-68
2021/12/01 10:43:42;;;;;;;1.57;1.30;;;;;;;10.49;59.59;95090.78;5014595;28;20427;-68
2021/12/01 10:46:10;;;;;;;1.17;0.80;;;;;;;10.43;59.42;95092.41;4997285;28;20889;-68
2021/12/01 10:48:36;;;;;;;0.90;0.70;;;;;;;9.96;60.88;95098.38;5012783;28;20444;-69
2021/12/01 10:51:02;;;;;;;1.00;0.60;;;;;;;10.23;60.76;95087.13;5009773;28;20443;-68
2021/12/01 10:53:29;;;;;;;1.50;0.87;;;;;;;10.82;58.95;95075.00;4997490;28;20212;-66
2021/12/01 10:56:00;;;;;;;0.80;0.50;;;;;;;10.88;58.62;95076.78;4989898;28;20546;-69
2021/12/01 10:58:36;;;;;;;0.90;0.60;;;;;;;10.03;61.15;95074.84;5008650;28;20443;-68
2021/12/01 11:01:05;;;;;;;1.10;0.80;;;;;;;10.29;60.93;95073.22;4997306;28;20431;-68
2021/12/01 11:03:32;;;;;;;1.20;0.70;;;;;;;10.65;59.65;95079.84;5014946;28;20924;-68
2021/12/01 11:06:09;;;;;;;0.80;0.50;;;;;;;10.38;61.31;95077.31;5015879;28;20419;-68
2021/12/01 11:08:37;;;;;;;0.90;0.70;;;;;;;10.59;60.56;95059.72;4997726;28;20423;-69
2021/12/01 11:11:10;;;;;;;1.33;0.70;;;;;;;10.10;61.97;95057.34;4996427;28;20423;-68
2021/12/01 11:13:37;;;;;;;0.97;0.60;;;;;;;10.13;62.99;95045.66;5015142;28;20443;-67
2021/12/01 11:16:06;;;;;;;1.67;0.50;;;;;;;10.35;63.05;95043.63;5014897;28;20466;-70
2021/12/01 11:18:34;;;;;;;1.33;1.23;;;;;;;10.52;62.91;95033.56;5018056;28;20439;-69
2021/12/01 11:21:22;;;;;;;3.53;2.20;;;;;;;10.45;63.47;95033.56;5009531;28;20426;-68
2021/12/01 11:23:53;;;;;;;1.50;1.00;;;;;;;10.63;62.37;95026.91;4992094;28;20428;-68
2021/12/01 11:26:42;;;;;;;0.90;0.70;;;;;;;10.19;64.20;95018.69;4978137;28;20430;-68
2021/12/01 11:29:09;;;;;;;1.30;0.80;;;;;;;10.73;62.84;95013.34;5006386;28;20474;-68
2021/12/01 11:31:43;;;;;;;0.83;0.57;;;;;;;10.82;61.93;95011.31;5014114;28;20522;-68
2021/12/01 11:34:11;;;;;;;1.20;0.90;;;;;;;10.80;62.36;94998.44;4973060;28;20471;-69
2021/12/01 11:36:39;;;;;;;1.30;0.90;;;;;;;10.80;63.07;95005.47;5010594;28;20465;-68
2021/12/01 11:39:08;;;;;;;1.10;0.70;;;;;;;10.71;63.42;94997.06;5013853;28;20542;-68
2021/12/01 11:41:36;;;;;;;1.00;0.60;;;;;;;10.62;64.63;94986.00;4989060;28;20864;-68
2021/12/01 11:44:04;;;;;;;0.90;0.67;;;;;;;10.67;64.45;94969.66;5008594;28;20947;-69
2021/12/01 11:46:32;;;;;;;1.00;0.70;;;;;;;10.72;64.15;94970.63;5012492;28;20836;-68
2021/12/01 11:49:00;;;;;;;0.90;0.60;;;;;;;10.51;65.43;94957.84;5012491;28;20447;-68