Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:23;;;;;;;13.40;1.45;;;10.30;99.90;;;;;;5031962;28;20042;-62
2022/01/03 00:02:49;;;;;;;15.63;2.53;;;10.20;99.90;;;;;;5040868;28;20040;-63
2022/01/03 00:05:14;;;;;;;17.85;2.22;;;10.20;99.90;;;;;;5038375;28;20502;-63
2022/01/03 00:07:43;;;;;;;14.90;2.38;;;10.20;99.90;;;;;;5037435;28;20107;-62
2022/01/03 00:10:11;;;;;;;14.43;1.50;;;10.10;99.90;;;;;;5034947;28;20033;-62
2022/01/03 00:12:38;;;;;;;20.23;1.75;;;10.10;99.90;;;;;;5038731;28;20132;-61
2022/01/03 00:15:06;;;;;;;12.82;2.00;;;10.10;99.90;;;;;;5039479;28;20029;-61
2022/01/03 00:17:31;;;;;;;22.38;2.05;;;10.00;99.90;;;;;;5038800;28;20029;-63
2022/01/03 00:19:57;;;;;;;17.35;3.22;;;10.00;99.90;;;;;;5039614;28;20129;-62
2022/01/03 00:22:24;;;;;;;12.93;2.28;;;10.00;99.90;;;;;;5037578;28;20084;-62
2022/01/03 00:25:07;;;;;;;20.65;3.28;;;9.90;99.90;;;;;;5032844;28;20460;-62
2022/01/03 00:27:51;;;;;;;26.02;3.08;;;10.00;99.90;;;;;;5036738;28;20513;-63
2022/01/03 00:30:21;;;;;;;15.85;1.73;;;10.00;99.90;;;;;;5036870;28;20054;-63
2022/01/03 00:32:48;;;;;;;;;;;9.90;99.90;;;;;;5040934;28;20037;-62
2022/01/03 00:35:17;;;;;;;12.70;2.35;;;9.90;99.90;;;;;;5037594;28;19920;-62
2022/01/03 00:37:45;;;;;;;19.33;3.00;;;9.90;99.90;;;;;;5038311;28;20102;-62
2022/01/03 00:40:13;;;;;;;15.27;2.42;;;9.80;99.90;;;;;;5041041;28;20033;-61
2022/01/03 00:42:39;;;;;;;13.55;2.75;;;9.80;99.90;;;;;;5040902;28;20045;-62
2022/01/03 00:45:05;;;;;;;21.13;3.42;;;9.80;99.90;;;;;;5042752;28;20029;-63
2022/01/03 00:47:33;;;;;;;20.85;3.42;;;9.80;99.90;;;;;;5043304;28;20106;-62
2022/01/03 00:50:01;;;;;;;18.35;2.60;;;9.80;99.90;;;;;;5041135;28;20041;-62
2022/01/03 00:52:27;;;;;;;14.85;3.10;;;9.80;99.90;;;;;;5043684;28;20392;-62
2022/01/03 00:54:53;;;;;;;20.67;2.38;;;9.80;99.90;;;;;;5040764;28;20026;-62
2022/01/03 00:57:37;;;;;;;23.23;2.53;;;9.70;99.90;;;;;;5044356;28;20060;-62
2022/01/03 01:00:09;;;;;;;19.95;2.88;;;9.70;99.90;;;;;;5039967;28;20671;-62
2022/01/03 01:02:37;;;;;;;19.30;2.25;;;9.70;99.90;;;;;;5042282;28;20045;-62
2022/01/03 01:05:04;;;;;;;16.13;1.98;;;9.60;99.90;;;;;;5044839;28;20045;-62
2022/01/03 01:07:31;;;;;;;19.55;4.15;;;9.70;99.90;;;;;;5042157;28;20033;-62
2022/01/03 01:10:00;;;;;;;16.05;3.05;;;9.60;99.90;;;;;;5041846;28;20049;-63
2022/01/03 01:12:27;;;;;;;20.92;3.33;;;9.60;99.90;;;;;;5041084;28;20033;-63
2022/01/03 01:14:53;;;;;;;19.13;3.10;;;9.60;99.90;;;;;;5043106;28;20399;-62
2022/01/03 01:17:19;;;;;;;23.58;2.83;;;9.60;99.90;;;;;;5040598;28;20037;-62
2022/01/03 01:19:45;;;;;;;25.73;3.40;;;9.50;99.90;;;;;;5035892;28;20040;-62
2022/01/03 01:22:11;;;;;;;29.15;2.88;;;9.50;99.90;;;;;;5043226;28;20516;-63
2022/01/03 01:24:47;;;;;;;20.90;2.10;;;9.50;99.90;;;;;;5041050;28;20129;-63
2022/01/03 01:30:17;;;;;;;;;;;9.40;99.90;;;;;;5001455;28;20469;-61
2022/01/03 01:32:51;;;;;;;17.23;2.05;;;9.40;99.90;;;;;;5032053;28;19921;-62
2022/01/03 01:35:21;;;;;;;21.13;4.30;;;9.40;99.90;;;;;;5036521;28;20034;-61
2022/01/03 01:37:52;;;;;;;22.42;2.80;;;9.30;99.90;;;;;;5035969;28;20091;-62
2022/01/03 01:40:17;;;;;;;32.05;3.53;;;9.30;99.90;;;;;;5036432;28;20088;-61
2022/01/03 01:42:46;;;;;;;10.68;1.73;;;9.30;99.90;;;;;;5039596;28;20025;-61
2022/01/03 01:45:16;;;;;;;24.23;3.45;;;9.30;99.90;;;;;;5043304;28;20029;-62
2022/01/03 01:47:45;;;;;;;22.65;2.58;;;9.40;99.90;;;;;;5039675;28;20036;-62
2022/01/03 01:50:10;;;;;;;18.90;3.65;;;9.30;99.90;;;;;;5041869;28;20040;-61
2022/01/03 01:52:37;;;;;;;29.52;3.60;;;9.40;99.90;;;;;;5040428;28;20044;-63
2022/01/03 01:55:11;;;;;;;11.07;1.50;;;9.40;99.90;;;;;;5042177;28;20029;-62
2022/01/03 01:57:55;;;;;;;25.77;3.15;;;9.40;99.90;;;;;;5040236;28;20061;-62
2022/01/03 02:00:22;;;;;;;12.23;2.13;;;9.40;99.90;;;;;;5036989;28;20034;-62
2022/01/03 02:03:06;;;;;;;17.33;2.58;;;9.40;99.90;;;;;;5042773;28;20044;-62
2022/01/03 02:05:41;;;;;;;19.73;2.85;;;9.40;99.90;;;;;;5041597;28;20112;-61
2022/01/03 02:08:25;;;;;;;17.38;2.40;;;9.40;99.90;;;;;;5040107;28;20051;-62
2022/01/03 02:11:12;;;;;;;17.02;2.60;;;9.40;99.90;;;;;;5036375;28;20456;-62
2022/01/03 02:13:39;;;;;;;24.77;2.78;;;9.40;99.90;;;;;;5039282;28;20025;-61
2022/01/03 02:16:05;;;;;;;17.48;2.65;;;9.40;99.90;;;;;;5041802;28;20067;-62
2022/01/03 02:18:31;;;;;;;18.67;4.13;;;9.40;99.90;;;;;;5040994;28;20133;-62
2022/01/03 02:20:57;;;;;;;26.00;2.67;;;9.40;99.90;;;;;;5040236;28;20037;-62
2022/01/03 02:23:23;;;;;;;24.85;2.40;;;9.40;99.90;;;;;;5041466;28;20029;-61
2022/01/03 02:25:49;;;;;;;18.02;3.97;;;9.40;99.90;;;;;;5039167;28;20035;-62
2022/01/03 02:28:16;;;;;;;26.05;4.03;;;9.40;99.90;;;;;;5042721;28;20029;-62
2022/01/03 02:30:42;;;;;;;15.77;2.92;;;9.50;99.90;;;;;;5034794;28;20037;-61
2022/01/03 02:33:08;;;;;;;23.98;3.38;;;9.50;99.90;;;;;;5042131;28;20037;-63
2022/01/03 02:35:39;;;;;;;28.15;3.85;;;9.50;99.90;;;;;;5040131;28;20387;-61
2022/01/03 02:38:05;;;;;;;18.98;3.97;;;9.50;99.90;;;;;;5041280;28;20043;-63
2022/01/03 02:40:31;;;;;;;19.85;4.55;;;9.50;99.90;;;;;;5040093;28;20120;-61
2022/01/03 02:42:57;;;;;;;25.33;2.35;;;9.50;99.90;;;;;;5042250;28;20082;-62
2022/01/03 02:45:25;;;;;;;30.52;3.58;;;9.40;99.90;;;;;;5040058;28;20034;-62
2022/01/03 02:48:00;;;;;;;21.00;2.65;;;9.40;99.90;;;;;;5041138;28;20079;-61
2022/01/03 02:50:27;;;;;;;22.35;3.33;;;9.40;99.90;;;;;;5038514;28;20128;-62
2022/01/03 02:52:53;;;;;;;35.40;3.45;;;9.30;99.90;;;;;;5040382;28;20060;-62
2022/01/03 02:55:20;;;;;;;18.60;2.30;;;9.30;99.90;;;;;;5039348;28;20061;-61
2022/01/03 02:57:51;;;;;;;21.48;3.80;;;9.30;99.90;;;;;;5041363;28;20041;-61
2022/01/03 03:00:25;;;;;;;15.73;2.22;;;9.20;99.90;;;;;;5038604;28;20042;-62
2022/01/03 03:02:51;;;;;;;27.77;3.40;;;9.30;99.90;;;;;;5039431;28;20041;-62
2022/01/03 03:05:17;;;;;;;29.77;4.20;;;9.30;99.90;;;;;;5039015;28;20093;-62
2022/01/03 03:07:43;;;;;;;28.73;4.95;;;9.30;99.90;;;;;;5041669;28;20083;-63
2022/01/03 03:10:18;;;;;;;21.02;3.78;;;9.30;99.90;;;;;;5033946;28;20043;-62
2022/01/03 03:12:45;;;;;;;21.27;3.08;;;9.30;99.90;;;;;;5034935;28;20128;-62
2022/01/03 03:15:13;;;;;;;18.23;2.88;;;9.30;99.90;;;;;;5041692;28;20041;-62
2022/01/03 03:17:40;;;;;;;32.47;4.97;;;9.30;99.90;;;;;;5033653;28;20037;-62
2022/01/03 03:20:09;;;;;;;23.05;3.15;;;9.30;99.90;;;;;;5040969;28;20040;-62
2022/01/03 03:22:36;;;;;;;27.15;4.78;;;9.30;99.90;;;;;;5038629;28;20043;-62
2022/01/03 03:25:06;;;;;;;21.30;3.42;;;9.30;99.90;;;;;;5040745;28;20045;-63
2022/01/03 03:27:33;;;;;;;23.75;3.83;;;9.20;99.90;;;;;;5038918;28;20080;-62
2022/01/03 03:29:58;;;;;;;25.15;3.65;;;9.30;99.90;;;;;;5039430;28;20037;-62
2022/01/03 03:32:26;;;;;;;25.20;3.15;;;9.30;99.90;;;;;;5039990;28;20043;-62
2022/01/03 03:34:53;;;;;;;32.05;3.65;;;9.30;99.90;;;;;;5039241;28;20091;-63
2022/01/03 03:37:18;;;;;;;21.95;4.22;;;9.30;99.90;;;;;;5040441;28;20119;-62
2022/01/03 03:39:44;;;;;;;28.13;5.30;;;9.40;99.90;;;;;;5037868;28;20145;-62
2022/01/03 03:42:11;;;;;;;27.38;4.80;;;9.30;99.90;;;;;;5037583;28;20041;-61
2022/01/03 03:44:38;;;;;;;42.38;4.85;;;9.30;99.90;;;;;;5040634;28;20037;-62
2022/01/03 03:47:05;;;;;;;35.85;4.63;;;9.30;99.90;;;;;;5038131;28;20516;-62
2022/01/03 03:49:32;;;;;;;25.55;3.20;;;9.40;99.90;;;;;;5040403;28;20040;-62
2022/01/03 03:51:58;;;;;;;32.00;4.35;;;9.40;99.90;;;;;;5038434;28;20074;-62
2022/01/03 03:54:24;;;;;;;22.67;4.35;;;9.40;99.90;;;;;;5038125;28;20092;-62
2022/01/03 03:56:50;;;;;;;22.73;3.75;;;9.40;99.90;;;;;;5038877;28;20837;-62
2022/01/03 03:59:15;;;;;;;44.83;4.65;;;9.50;99.90;;;;;;5037084;28;20033;-61
2022/01/03 04:01:41;;;;;;;22.00;3.60;;;9.50;99.90;;;;;;5039968;28;20754;-63
2022/01/03 04:04:07;;;;;;;21.85;4.60;;;9.50;99.90;;;;;;5037817;28;20394;-62
2022/01/03 04:06:32;;;;;;;28.83;4.03;;;9.60;99.90;;;;;;5035822;28;20033;-62
2022/01/03 04:08:58;;;;;;;24.63;4.40;;;9.60;99.90;;;;;;5039450;28;20458;-61
2022/01/03 04:11:23;;;;;;;30.00;4.38;;;9.60;99.90;;;;;;5037036;28;20033;-61
2022/01/03 04:13:49;;;;;;;24.20;3.45;;;9.60;99.90;;;;;;5037534;28;20476;-62
2022/01/03 04:16:16;;;;;;;26.08;3.50;;;9.60;99.90;;;;;;5039800;28;20489;-61
2022/01/03 04:18:41;;;;;;;26.88;5.38;;;9.60;99.90;;;;;;5037341;28;20040;-63
2022/01/03 04:21:07;;;;;;;33.90;5.07;;;9.60;99.90;;;;;;5040785;28;20045;-63
2022/01/03 04:23:33;;;;;;;23.95;3.15;;;9.50;99.90;;;;;;5037482;28;20026;-62
2022/01/03 04:25:59;;;;;;;33.03;5.25;;;9.50;99.90;;;;;;5039425;28;20056;-62
2022/01/03 04:28:25;;;;;;;29.80;3.88;;;9.50;99.90;;;;;;5037174;28;20049;-62
2022/01/03 04:30:54;;;;;;;28.20;4.25;;;9.50;99.90;;;;;;5038146;28;20149;-62
2022/01/03 04:33:19;;;;;;;30.42;3.35;;;9.60;99.90;;;;;;5039271;28;20083;-61
2022/01/03 04:35:45;;;;;;;36.53;5.70;;;9.60;99.90;;;;;;5037589;28;20041;-61
2022/01/03 04:38:10;;;;;;;29.58;3.67;;;9.60;99.90;;;;;;5040288;28;20489;-62
2022/01/03 04:40:36;;;;;;;21.30;3.20;;;9.70;99.90;;;;;;5035774;28;20067;-63
2022/01/03 04:43:03;;;;;;;21.63;2.78;;;9.70;99.90;;;;;;5036976;28;20529;-61
2022/01/03 04:45:28;;;;;;;40.22;6.53;;;9.80;99.90;;;;;;5037156;28;20041;-61
2022/01/03 04:47:54;;;;;;;33.75;5.82;;;9.80;99.90;;;;;;5038963;28;20043;-61
2022/01/03 04:50:20;;;;;;;34.15;4.82;;;9.80;99.90;;;;;;5038454;28;20048;-62
2022/01/03 04:52:46;;;;;;;30.42;4.25;;;9.90;99.90;;;;;;5038014;28;20072;-62
2022/01/03 04:55:11;;;;;;;27.20;4.97;;;9.90;99.90;;;;;;5038403;28;20037;-63
2022/01/03 04:57:37;;;;;;;31.88;4.25;;;9.90;99.90;;;;;;5036712;28;20567;-61
2022/01/03 05:00:05;;;;;;;24.38;3.40;;;9.80;99.90;;;;;;5032920;28;20041;-62
2022/01/03 05:02:30;;;;;;;19.27;3.42;;;9.90;99.90;;;;;;5040415;28;20037;-62
2022/01/03 05:04:56;;;;;;;40.75;5.10;;;9.80;99.90;;;;;;5037251;28;20044;-62
2022/01/03 05:07:21;;;;;;;30.00;5.38;;;9.80;99.90;;;;;;5038869;28;20374;-62
2022/01/03 05:09:47;;;;;;;24.80;3.83;;;9.80;99.90;;;;;;5038053;28;20064;-62
2022/01/03 05:12:13;;;;;;;38.65;5.75;;;9.80;99.90;;;;;;5037672;28;20481;-62
2022/01/03 05:14:40;;;;;;;35.42;3.42;;;9.80;99.90;;;;;;5039151;28;20037;-63
2022/01/03 05:17:05;;;;;;;29.60;3.70;;;9.80;99.90;;;;;;5036588;28;20029;-63
2022/01/03 05:19:31;;;;;;;25.30;3.25;;;9.80;99.90;;;;;;5040207;28;20460;-63
2022/01/03 05:21:56;;;;;;;29.15;3.80;;;9.80;99.90;;;;;;5036934;28;20457;-62
2022/01/03 05:24:22;;;;;;;38.95;4.00;;;9.80;99.90;;;;;;5039209;28;20485;-62
2022/01/03 05:26:47;;;;;;;34.25;4.25;;;9.80;99.90;;;;;;5040343;28;20057;-63
2022/01/03 05:29:13;;;;;;;20.30;3.75;;;9.80;99.90;;;;;;5041318;28;20491;-62
2022/01/03 05:31:39;;;;;;;30.50;4.53;;;9.90;99.90;;;;;;5042428;28;20098;-62
2022/01/03 05:34:05;;;;;;;25.50;3.72;;;9.90;99.90;;;;;;5039137;28;20040;-62
2022/01/03 05:36:30;;;;;;;34.20;4.07;;;9.90;99.90;;;;;;5036062;28;20120;-63
2022/01/03 05:38:56;;;;;;;30.42;5.28;;;9.90;99.90;;;;;;5042773;28;20033;-62
2022/01/03 05:41:21;;;;;;;27.52;3.85;;;10.00;99.90;;;;;;5040340;28;20040;-62
2022/01/03 05:43:49;;;;;;;35.30;5.05;;;9.90;99.90;;;;;;5039864;28;20582;-63
2022/01/03 05:46:16;;;;;;;29.50;4.25;;;9.90;99.90;;;;;;5041318;28;20033;-62
2022/01/03 05:48:42;;;;;;;21.52;4.10;;;9.90;99.90;;;;;;5042034;28;20037;-62
2022/01/03 05:51:07;;;;;;;37.08;4.53;;;9.90;99.90;;;;;;5039759;28;20072;-63
2022/01/03 05:53:33;;;;;;;24.10;3.72;;;10.00;99.90;;;;;;5043489;28;20029;-62
2022/01/03 05:56:00;;;;;;;32.05;3.55;;;10.00;99.90;;;;;;5039437;28;20029;-62
2022/01/03 05:58:26;;;;;;;19.48;3.42;;;10.00;99.90;;;;;;5042863;28;20409;-62
2022/01/03 06:00:51;;;;;;;23.90;3.35;;;10.00;99.90;;;;;;5040219;28;20481;-63
2022/01/03 06:03:20;;;;;;;40.20;4.72;;;9.90;99.90;;;;;;5041654;28;20031;-62
2022/01/03 06:08:21;;;;;;;22.27;3.60;;;10.00;99.90;;;;;;5041766;28;20032;-62
2022/01/03 06:10:47;;;;;;;26.83;4.90;;;10.00;99.90;;;;;;5040504;28;20041;-61
2022/01/03 06:13:14;;;;;;;31.58;5.35;;;10.00;99.90;;;;;;5041752;28;20405;-62
2022/01/03 06:15:41;;;;;;;34.28;4.55;;;9.90;99.90;;;;;;5039498;28;20033;-61
2022/01/03 06:18:11;;;;;;;28.08;4.45;;;10.00;99.90;;;;;;5042324;28;20492;-61
2022/01/03 06:20:41;;;;;;;26.65;4.63;;;10.00;99.90;;;;;;5039488;28;20136;-63
2022/01/03 06:23:09;;;;;;;27.23;3.90;;;10.00;99.90;;;;;;5041761;28;20029;-61
2022/01/03 06:25:35;;;;;;;29.73;3.83;;;9.90;99.90;;;;;;5039530;28;20489;-61
2022/01/03 06:28:00;;;;;;;16.45;3.42;;;10.00;99.90;;;;;;5042376;28;20147;-63
2022/01/03 06:30:26;;;;;;;23.63;3.00;;;9.90;99.90;;;;;;5039200;28;20025;-61
2022/01/03 06:32:52;;;;;;;24.67;3.25;;;10.00;99.90;;;;;;5041767;28;20064;-62
2022/01/03 06:35:18;;;;;;;26.77;4.05;;;9.90;99.90;;;;;;5040754;28;20029;-61
2022/01/03 06:37:44;;;;;;;18.30;3.65;;;9.90;99.90;;;;;;5040001;28;20040;-61
2022/01/03 06:40:09;;;;;;;25.35;3.25;;;9.90;99.90;;;;;;5041339;28;20416;-61
2022/01/03 06:42:35;;;;;;;26.30;3.53;;;9.80;99.90;;;;;;5038964;28;20047;-61
2022/01/03 06:45:01;;;;;;;34.83;3.25;;;9.80;99.90;;;;;;5038522;28;20507;-63
2022/01/03 06:47:26;;;;;;;28.90;4.03;;;9.90;99.90;;;;;;5034871;28;20045;-62
2022/01/03 06:49:52;;;;;;;20.10;3.67;;;10.00;99.90;;;;;;5040947;28;20037;-61
2022/01/03 06:52:18;;;;;;;20.75;3.65;;;9.90;99.90;;;;;;5039467;28;20063;-61
2022/01/03 06:54:44;;;;;;;22.20;2.78;;;10.00;99.90;;;;;;5040206;28;20464;-61
2022/01/03 06:57:10;;;;;;;24.27;3.05;;;10.00;99.90;;;;;;5040840;28;20496;-61
2022/01/03 06:59:36;;;;;;;25.60;3.25;;;10.00;99.90;;;;;;5039283;28;20025;-61
2022/01/03 07:02:03;;;;;;;19.80;2.85;;;9.90;99.90;;;;;;5037614;28;20106;-62
2022/01/03 07:04:29;;;;;;;15.00;2.38;;;10.00;99.90;;;;;;5042095;28;20090;-62
2022/01/03 07:06:54;;;;;;;20.10;3.05;;;10.00;99.90;;;;;;5036535;28;20029;-62
2022/01/03 07:09:20;;;;;;;23.75;3.28;;;10.00;99.90;;;;;;5041118;28;20040;-64
2022/01/03 07:11:46;;;;;;;17.35;2.78;;;10.00;99.90;;;;;;5038843;28;20041;-62
2022/01/03 07:19:44;;;;;;;20.83;3.47;;;9.90;99.90;;;;;;5037893;28;20040;-62
2022/01/03 07:22:11;;;;;;;19.05;3.15;;;10.00;99.90;;;;;;5039629;28;20033;-61
2022/01/03 07:24:38;;;;;;;33.30;3.17;;;9.90;99.90;;;;;;5038932;28;20056;-64
2022/01/03 07:27:05;;;;;;;28.85;5.13;;;9.90;99.90;;;;;;5040803;28;20048;-62
2022/01/03 07:29:32;;;;;;;23.33;2.45;;;9.90;99.90;;;;;;5038372;28;20095;-61
2022/01/03 07:31:57;;;;;;;24.75;3.83;;;9.90;99.90;;;;;;5041192;28;20036;-62
2022/01/03 07:34:23;;;;;;;31.17;3.10;;;9.90;99.90;;;;;;5038106;28;20112;-61
2022/01/03 07:36:49;;;;;;;16.65;2.70;;;9.90;99.90;;;;;;5040402;28;20025;-61
2022/01/03 07:39:15;;;;;;;25.15;3.60;;;9.90;99.90;;;;;;5039042;28;20021;-61
2022/01/03 07:41:40;;;;;;;26.48;4.07;;;9.80;99.90;;;;;;5037094;28;20045;-62
2022/01/03 07:44:06;;;;;;;28.52;3.13;;;9.80;99.90;;;;;;5038991;28;20119;-62
2022/01/03 07:46:31;;;;;;;30.45;3.00;;;9.80;99.90;;;;;;5041050;28;20048;-64
2022/01/03 07:48:57;;;;;;;16.77;2.92;;;9.90;99.90;;;;;;5035472;28;20038;-61
2022/01/03 07:51:23;;;;;;;30.17;3.28;;;9.90;99.90;;;;;;5033662;28;20033;-61
2022/01/03 07:53:48;;;;;;;23.38;2.38;;;9.90;99.90;;;;;;5040476;28;20044;-61
2022/01/03 07:56:14;;;;;;;15.68;2.40;;;9.80;99.90;;;;;;5037182;28;20043;-62
2022/01/03 07:58:40;;;;;;;25.42;2.85;;;9.80;99.90;;;;;;5034339;28;20113;-61
2022/01/03 08:01:06;;;;;;;26.00;3.33;;;9.80;99.90;;;;;;5036671;28;20051;-61
2022/01/03 08:03:32;;;;;;;21.30;3.17;;;9.80;99.90;;;;;;5038446;28;20099;-61
2022/01/03 08:05:57;;;;;;;26.60;3.83;;;9.80;99.90;;;;;;5031698;28;20040;-61
2022/01/03 08:08:23;;;;;;;33.10;5.97;;;9.90;99.90;;;;;;5034459;28;20443;-61
2022/01/03 08:10:49;;;;;;;25.85;2.92;;;9.90;99.90;;;;;;5035244;28;20037;-61
2022/01/03 08:13:15;;;;;;;29.08;2.92;;;9.90;99.90;;;;;;5034798;28;20121;-61
2022/01/03 08:15:41;;;;;;;32.67;5.15;;;10.00;99.90;;;;;;5034792;28;20038;-62
2022/01/03 08:18:08;;;;;;;21.30;3.72;;;10.00;99.90;;;;;;5034465;28;20038;-63
2022/01/03 08:20:34;;;;;;;27.25;4.18;;;10.00;99.90;;;;;;5022813;28;20120;-63
2022/01/03 08:22:59;;;;;;;19.25;3.60;;;10.10;99.90;;;;;;5029810;28;20113;-61
2022/01/03 08:25:25;;;;;;;37.85;3.80;;;10.10;99.90;;;;;;5033446;28;20037;-61
2022/01/03 08:27:51;;;;;;;23.73;3.50;;;10.10;99.90;;;;;;5034981;28;20034;-61
2022/01/03 08:30:17;;;;;;;29.55;3.38;;;10.10;99.90;;;;;;5039932;28;20129;-62
2022/01/03 08:32:43;;;;;;;30.45;3.83;;;10.10;99.90;;;;;;5037947;28;20057;-62
2022/01/03 08:35:09;;;;;;;25.35;3.35;;;10.10;99.90;;;;;;5039373;28;20111;-62
2022/01/03 08:37:35;;;;;;;18.58;2.80;;;10.00;99.90;;;;;;5038742;28;20053;-63
2022/01/03 08:40:04;;;;;;;22.92;4.18;;;10.00;99.90;;;;;;5036218;28;20780;-61
2022/01/03 08:42:31;;;;;;;25.70;5.05;;;10.10;99.90;;;;;;5037135;28;20045;-62
2022/01/03 08:44:57;;;;;;;18.75;3.22;;;10.10;99.90;;;;;;5037067;28;20065;-61
2022/01/03 08:47:22;;;;;;;25.58;3.78;;;10.00;99.90;;;;;;5033831;28;20137;-61
2022/01/03 08:49:48;;;;;;;23.38;3.10;;;10.00;99.90;;;;;;5039345;28;20026;-64
2022/01/03 08:52:15;;;;;;;27.48;3.42;;;10.00;99.90;;;;;;5035549;28;20434;-62
2022/01/03 08:54:40;;;;;;;26.00;4.25;;;10.00;99.90;;;;;;5037977;28;20037;-62
2022/01/03 08:57:06;;;;;;;21.80;3.13;;;9.90;99.90;;;;;;5037724;28;20021;-62
2022/01/03 08:59:32;;;;;;;32.63;4.68;;;9.90;99.90;;;;;;5037792;28;20052;-61
2022/01/03 09:01:57;;;;;;;33.15;5.45;;;9.90;99.90;;;;;;5041514;28;20048;-63
2022/01/03 09:04:23;;;;;;;27.95;3.90;;;9.90;99.90;;;;;;5040193;28;20030;-62
2022/01/03 09:06:50;;;;;;;27.17;2.90;;;9.80;99.90;;;;;;5039157;28;20121;-63
2022/01/03 09:09:16;;;;;;;20.10;3.55;;;9.80;99.90;;;;;;5041697;28;20043;-62
2022/01/03 09:11:41;;;;;;;24.00;4.07;;;9.80;99.90;;;;;;5039986;28;20119;-62
2022/01/03 09:14:07;;;;;;;25.70;3.38;;;9.80;99.90;;;;;;5041897;28;20080;-62
2022/01/03 09:16:32;;;;;;;22.75;4.65;;;9.80;99.90;;;;;;5041598;28;20036;-63
2022/01/03 09:18:58;;;;;;;16.83;2.67;;;9.90;99.90;;;;;;5040000;28;20041;-63
2022/01/03 09:21:24;;;;;;;22.90;4.88;;;9.90;99.90;;;;;;5042319;28;20085;-62
2022/01/03 09:23:54;;;;;;;30.08;4.63;;;9.90;99.90;;;;;;5039237;28;20124;-63
2022/01/03 09:29:05;;;;;;;15.80;3.45;;;9.90;99.90;;;;;;5039422;28;20052;-62
2022/01/03 09:31:36;;;;;;;23.25;4.22;;;9.80;99.90;;;;;;5041283;28;20048;-63
2022/01/03 09:34:06;;;;;;;15.48;2.83;;;9.80;99.90;;;;;;5040486;28;20797;-63
2022/01/03 09:36:33;;;;;;;25.38;3.75;;;9.80;99.90;;;;;;5041623;28;20090;-65
2022/01/03 09:38:59;;;;;;;25.50;4.05;;;9.70;99.90;;;;;;5039950;28;20458;-63
2022/01/03 09:41:27;;;;;;;23.55;3.92;;;9.70;99.90;;;;;;5041346;28;20025;-63
2022/01/03 09:43:55;;;;;;;29.23;4.40;;;9.60;99.90;;;;;;5037717;28;20053;-62
2022/01/03 09:46:31;;;;;;;27.65;3.47;;;9.60;99.90;;;;;;5042866;28;20112;-62
2022/01/03 09:48:56;;;;;;;31.83;4.97;;;9.60;99.90;;;;;;5035470;28;20048;-62
2022/01/03 09:51:27;;;;;;;29.35;2.40;;;9.70;99.90;;;;;;5042171;28;20040;-62
2022/01/03 09:53:53;;;;;;;22.25;3.45;;;9.70;99.90;;;;;;5039106;28;20032;-62
2022/01/03 09:56:19;;;;;;;17.02;2.33;;;9.80;99.90;;;;;;5041173;28;20040;-62
2022/01/03 09:58:45;;;;;;;37.13;4.95;;;9.80;99.90;;;;;;5038436;28;20096;-63
2022/01/03 10:01:11;;;;;;;21.27;3.50;;;9.90;99.90;;;;;;5041518;28;20033;-63
2022/01/03 10:03:38;;;;;;;20.38;2.70;;;9.90;99.90;;;;;;5038189;28;20109;-63
2022/01/03 10:06:04;;;;;;;25.42;2.83;;;9.90;99.90;;;;;;5040970;28;20650;-63
2022/01/03 10:08:29;;;;;;;25.92;3.63;;;9.90;99.90;;;;;;5039220;28;20026;-63
2022/01/03 10:10:55;;;;;;;24.70;3.35;;;9.90;99.90;;;;;;5040821;28;20037;-63
2022/01/03 10:13:20;;;;;;;18.50;3.03;;;10.00;99.90;;;;;;5039083;28;20565;-63
2022/01/03 10:15:47;;;;;;;16.98;2.83;;;10.10;99.90;;;;;;5042689;28;20052;-63
2022/01/03 10:18:18;;;;;;;17.35;2.72;;;10.10;99.90;;;;;;5037973;28;20034;-63
2022/01/03 10:20:44;;;;;;;19.08;3.00;;;10.10;99.90;;;;;;5041422;28;20035;-63
2022/01/03 10:23:11;;;;;;;18.63;2.97;;;10.20;99.90;;;;;;5038788;28;20041;-62
2022/01/03 10:25:37;;;;;;;23.77;3.08;;;10.30;99.90;;;;;;5041297;28;20040;-65
2022/01/03 10:28:06;;;;;;;23.85;3.85;;;10.40;99.90;;;;;;5036514;28;20523;-62
2022/01/03 10:30:40;;;;;;;23.52;3.25;;;10.50;99.90;;;;;;5040515;28;20038;-62
2022/01/03 10:33:08;;;;;;;24.80;3.95;;;10.60;99.90;;;;;;5039388;28;20037;-62
2022/01/03 10:35:41;;;;;;;24.20;3.42;;;10.60;99.90;;;;;;5040239;28;20083;-62
2022/01/03 10:38:09;;;;;;;12.68;2.50;;;10.60;99.90;;;;;;5038135;28;20037;-62
2022/01/03 10:40:35;;;;;;;18.48;3.20;;;10.60;99.90;;;;;;5041069;28;20044;-62
2022/01/03 10:43:20;;;;;;;18.10;3.47;;;10.60;99.90;;;;;;5037603;28;20116;-63
2022/01/03 10:45:47;;;;;;;27.10;3.80;;;10.60;99.90;;;;;;5034997;28;20025;-62
2022/01/03 10:48:31;;;;;;;19.52;2.90;;;10.70;99.90;;;;;;5042474;28;20151;-62
2022/01/03 10:50:58;;;;;;;22.15;3.20;;;10.60;99.90;;;;;;5037384;28;20034;-62
2022/01/03 10:53:39;;;;;;;23.02;2.78;;;10.70;99.90;;;;;;5041405;28;20032;-62
2022/01/03 10:56:28;;;;;;;;;;;10.70;99.90;;;;;;5041531;28;20694;-62
2022/01/03 10:58:55;;;;;;;19.02;2.53;;;10.90;99.90;;;;;;5036830;28;19913;-62
2022/01/03 11:01:27;;;;;;;21.90;2.67;;;11.10;99.90;;;;;;5041449;28;20029;-61
2022/01/03 11:03:55;;;;;;;21.65;3.05;;;11.20;99.90;;;;;;5038742;28;20029;-61
2022/01/03 11:06:46;;;;;;;16.23;3.45;;;11.20;99.90;;;;;;5041399;28;20033;-61
2022/01/03 11:11:58;;;;;;;20.83;3.72;;;11.10;99.90;;;;;;5030137;28;20032;-61
2022/01/03 11:14:41;;;;;;;33.95;5.07;;;11.10;99.90;;;;;;5028282;28;20037;-61
2022/01/03 11:17:27;;;;;;;20.15;4.07;;;11.00;99.90;;;;;;5028586;28;20037;-61
2022/01/03 11:19:56;;;;;;;24.08;3.45;;;11.00;99.90;;;;;;5027632;28;20136;-62
2022/01/03 11:22:40;;;;;;;31.30;4.75;;;11.00;99.90;;;;;;5028022;28;20022;-62
2022/01/03 11:25:06;;;;;;;18.65;2.83;;;11.00;99.90;;;;;;5029132;28;20049;-62
2022/01/03 11:27:38;;;;;;;36.40;4.82;;;11.00;99.90;;;;;;5028141;28;20041;-62
2022/01/03 11:30:04;;;;;;;19.55;2.83;;;11.00;99.90;;;;;;5027606;28;20041;-62
2022/01/03 11:32:31;;;;;;;22.83;2.78;;;11.10;99.90;;;;;;5036436;28;20476;-62
2022/01/03 11:34:57;;;;;;;19.90;3.72;;;11.20;99.90;;;;;;5031761;28;20039;-61
2022/01/03 11:37:24;;;;;;;29.58;3.17;;;11.10;99.90;;;;;;5028939;28;20121;-62
2022/01/03 11:39:52;;;;;;;23.58;3.25;;;11.20;99.90;;;;;;5027580;28;20041;-62
2022/01/03 11:42:21;;;;;;;19.25;2.58;;;11.00;99.90;;;;;;5029919;28;20113;-62
2022/01/03 11:44:47;;;;;;;22.55;2.85;;;11.00;99.90;;;;;;5028186;28;20041;-62
2022/01/03 11:47:14;;;;;;;22.65;3.72;;;10.80;99.90;;;;;;5033017;28;20026;-62
2022/01/03 11:49:40;;;;;;;17.02;2.72;;;10.70;99.90;;;;;;5032115;28;20044;-62
2022/01/03 11:52:12;;;;;;;23.08;3.58;;;10.60;99.90;;;;;;5038717;28;20041;-62
2022/01/03 11:54:39;;;;;;;14.00;2.42;;;10.50;99.90;;;;;;5036452;28;20034;-61
2022/01/03 11:57:11;;;;;;;16.65;2.95;;;10.40;99.90;;;;;;5040275;28;20065;-61
2022/01/03 12:05:13;;;;;;;20.83;2.88;;;10.30;99.90;;;;;;5022208;28;20126;-62
2022/01/03 12:07:56;;;;;;;22.98;3.28;;;10.30;99.90;;;;;;5032081;28;20501;-61
2022/01/03 12:10:22;;;;;;;25.83;3.28;;;10.30;99.90;;;;;;5026516;28;20041;-63
2022/01/03 12:12:57;;;;;;;16.77;2.78;;;10.30;99.90;;;;;;5031465;28;20037;-62
2022/01/03 12:15:32;;;;;;;14.13;2.45;;;10.30;99.90;;;;;;5031813;28;20097;-61
2022/01/03 12:17:59;;;;;;;15.18;2.40;;;10.40;99.90;;;;;;5032210;28;20041;-62
2022/01/03 12:20:54;;;;;;;21.20;3.50;;;10.50;99.90;;;;;;5030127;28;20042;-64
2022/01/03 12:23:38;;;;;;;15.05;2.90;;;10.60;99.90;;;;;;5013424;28;20047;-62
2022/01/03 12:26:19;;;;;;;17.52;3.60;;;10.70;99.90;;;;;;5033679;28;20032;-62
2022/01/03 12:29:02;;;;;;;17.08;3.22;;;10.80;99.90;;;;;;5026382;28;20076;-62
2022/01/03 12:32:08;;;;;;;17.92;2.15;;;10.80;99.90;;;;;;5028559;28;20034;-61
2022/01/03 12:34:34;;;;;;;17.85;3.00;;;10.90;99.90;;;;;;5028591;28;20076;-63
2022/01/03 12:37:20;;;;;;;17.60;3.17;;;10.90;99.90;;;;;;5033397;28;20069;-63
2022/01/03 12:40:04;;;;;;;10.13;2.28;;;11.00;99.90;;;;;;5031333;28;20033;-61
2022/01/03 12:42:54;;;;;;;17.77;2.45;;;11.00;99.90;;;;;;5035132;28;20110;-61
2022/01/03 12:45:25;;;;;;;12.07;2.80;;;10.90;99.90;;;;;;5030461;28;20038;-61
2022/01/03 12:47:52;;;;;;;14.65;2.08;;;10.80;99.90;;;;;;5030885;28;20041;-61
2022/01/03 12:50:29;;;;;;;17.10;2.00;;;10.80;99.90;;;;;;5032417;28;20033;-62
2022/01/03 12:53:00;;;;;;;16.33;1.83;;;10.70;99.90;;;;;;5032255;28;20040;-62
2022/01/03 12:55:38;;;;;;;14.73;2.25;;;10.70;99.90;;;;;;5032738;28;20033;-62
2022/01/03 12:58:16;;;;;;;12.73;2.10;;;10.60;99.90;;;;;;5032636;28;20038;-62
2022/01/03 13:00:47;;;;;;;25.90;2.78;;;10.60;99.90;;;;;;5031020;28;20048;-62
2022/01/03 13:03:23;;;;;;;15.75;2.30;;;10.50;99.90;;;;;;5032873;28;20120;-62
2022/01/03 13:06:20;;;;;;;12.95;2.00;;;10.50;99.90;;;;;;5030472;28;20038;-61
2022/01/03 13:08:48;;;;;;;13.15;2.22;;;10.40;99.90;;;;;;5028316;28;20116;-61
2022/01/03 13:11:16;;;;;;;13.73;1.88;;;10.30;99.90;;;;;;5030184;28;20549;-63