Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:01;;;;;;;32.47;7.93;;;;;;;20.02;48.30;103574.59;4229530;28;20040;-58
2022/01/09 00:04:05;;;;;;;28.48;8.75;;;;;;;20.01;48.08;103578.47;4229710;28;20096;-57
2022/01/09 00:06:07;;;;;;;33.70;7.78;;;;;;;20.00;47.92;103568.41;4219216;28;20555;-58
2022/01/09 00:08:12;;;;;;;33.13;7.70;;;;;;;19.99;47.80;103578.69;4229761;28;20043;-60
2022/01/09 00:10:14;;;;;;;35.28;7.90;;;;;;;20.00;47.83;103590.66;4229963;28;20039;-60
2022/01/09 00:12:16;;;;;;;29.48;8.35;;;;;;;19.99;48.00;103591.72;4214053;28;20425;-59
2022/01/09 00:14:17;;;;;;;30.30;7.60;;;;;;;19.98;47.74;103590.88;4217025;28;20085;-58
2022/01/09 00:16:22;;;;;;;31.58;7.50;;;;;;;19.95;47.90;103599.63;4223199;28;20096;-60
2022/01/09 00:18:23;;;;;;;;;;;;;;;19.90;47.83;103604.09;4230072;28;20043;-59
2022/01/09 00:20:25;;;;;;;29.45;7.40;;;;;;;19.98;47.29;103618.66;4227569;28;20324;-57
2022/01/09 00:22:38;;;;;;;20.30;6.70;;;;;;;19.92;47.56;103608.38;4229150;28;20043;-59
2022/01/09 00:24:40;;;;;;;24.08;6.38;;;;;;;19.91;47.53;103589.13;4230849;27;20027;-58
2022/01/09 00:26:41;;;;;;;27.58;7.20;;;;;;;19.94;47.52;103611.81;4226817;28;20028;-60
2022/01/09 00:28:43;;;;;;;24.95;7.30;;;;;;;19.89;47.20;103602.41;4225718;28;20097;-59
2022/01/09 00:30:44;;;;;;;26.83;7.45;;;;;;;19.90;47.29;103598.53;4221352;27;20088;-57
2022/01/09 00:32:45;;;;;;;24.90;6.32;;;;;;;19.88;47.25;103584.00;4236431;27;20035;-58
2022/01/09 00:34:47;;;;;;;27.73;7.43;;;;;;;19.89;47.27;103594.06;4239982;27;20508;-57
2022/01/09 00:36:48;;;;;;;24.60;6.50;;;;;;;19.70;47.14;103565.13;4225010;28;20051;-57
2022/01/09 00:38:50;;;;;;;18.98;6.60;;;;;;;19.88;47.04;103607.06;4227584;27;20043;-59
2022/01/09 00:40:51;;;;;;;25.15;6.60;;;;;;;19.87;47.20;103587.84;4215485;28;20048;-60
2022/01/09 00:42:52;;;;;;;26.65;7.22;;;;;;;19.86;46.87;103591.69;4231666;28;20528;-58
2022/01/09 00:44:54;;;;;;;21.92;6.93;;;;;;;19.84;46.57;103600.25;4227833;28;20454;-60
2022/01/09 00:47:00;;;;;;;18.88;6.43;;;;;;;19.85;46.73;103603.88;4227918;28;20096;-58
2022/01/09 00:49:05;;;;;;;19.25;7.25;;;;;;;19.82;46.83;103604.28;4226659;28;20047;-58
2022/01/09 00:51:06;;;;;;;21.50;6.78;;;;;;;19.77;47.01;103604.91;4230112;28;20104;-60
2022/01/09 00:53:08;;;;;;;22.63;7.82;;;;;;;19.83;46.89;103623.53;4238655;28;20031;-55
2022/01/09 00:55:10;;;;;;;21.00;7.00;;;;;;;19.76;46.56;103606.00;4249152;27;20088;-59
2022/01/09 00:57:11;;;;;;;28.73;7.10;;;;;;;19.79;46.86;103614.78;4243920;27;20035;-57
2022/01/09 00:59:13;;;;;;;27.70;7.70;;;;;;;19.80;46.56;103607.28;4242568;27;20489;-58
2022/01/09 01:01:15;;;;;;;29.00;8.93;;;;;;;19.78;46.77;103607.47;4233230;28;20043;-57
2022/01/09 01:03:16;;;;;;;24.83;8.60;;;;;;;19.78;46.76;103601.91;4234258;28;20036;-57
2022/01/09 01:05:18;;;;;;;21.60;8.10;;;;;;;19.77;46.77;103594.66;4216237;28;20040;-57
2022/01/09 01:07:20;;;;;;;26.23;8.05;;;;;;;19.75;46.32;103594.03;4217100;28;20398;-59
2022/01/09 01:09:26;;;;;;;22.83;7.97;;;;;;;19.76;46.46;103589.31;4215661;28;20032;-54
2022/01/09 01:11:27;;;;;;;25.75;9.48;;;;;;;19.75;46.27;103588.47;4217050;28;20044;-58
2022/01/09 01:13:28;;;;;;;25.02;7.90;;;;;;;19.75;46.63;103582.06;4216469;28;20081;-59
2022/01/09 01:15:30;;;;;;;24.13;8.32;;;;;;;19.73;46.26;103582.25;4221732;28;20474;-59
2022/01/09 01:17:36;;;;;;;23.30;8.65;;;;;;;19.72;46.54;103577.75;4233199;28;20061;-57
2022/01/09 01:19:37;;;;;;;24.27;8.80;;;;;;;19.71;46.42;103564.94;4214585;28;20044;-59
2022/01/09 01:21:39;;;;;;;25.08;8.95;;;;;;;19.70;46.36;103556.78;4231037;28;20108;-59
2022/01/09 01:23:40;;;;;;;21.25;8.57;;;;;;;19.69;46.08;103547.59;4233415;28;20035;-57
2022/01/09 01:25:44;;;;;;;24.05;8.45;;;;;;;19.67;46.37;103538.66;4233143;28;20104;-55
2022/01/09 01:27:46;;;;;;;20.05;7.78;;;;;;;19.67;45.83;103544.19;4233153;28;20516;-57
2022/01/09 01:29:47;;;;;;;22.73;8.32;;;;;;;19.65;46.20;103537.13;4228774;28;20093;-58
2022/01/09 01:31:49;;;;;;;22.67;7.80;;;;;;;19.65;46.14;103534.34;4216795;28;20040;-56
2022/01/09 01:33:50;;;;;;;23.75;9.13;;;;;;;19.65;45.84;103524.09;4218466;27;20100;-59
2022/01/09 01:35:52;;;;;;;24.92;9.43;;;;;;;19.63;45.70;103515.13;4250045;27;20047;-58
2022/01/09 01:37:53;;;;;;;23.20;9.02;;;;;;;19.63;45.79;103514.28;4237372;27;20051;-57
2022/01/09 01:39:54;;;;;;;23.63;8.55;;;;;;;19.61;45.68;103521.94;4216403;28;20094;-59
2022/01/09 01:41:56;;;;;;;20.45;7.80;;;;;;;19.60;45.86;103525.75;4215766;28;20541;-57
2022/01/09 01:43:57;;;;;;;19.80;8.50;;;;;;;19.58;45.96;103517.66;4198597;28;20090;-58
2022/01/09 01:46:04;;;;;;;22.73;8.60;;;;;;;19.57;45.66;103499.28;4232980;28;20447;-57
2022/01/09 01:48:09;;;;;;;25.10;9.15;;;;;;;19.54;45.79;103488.56;4232755;28;20043;-58
2022/01/09 01:50:12;;;;;;;;;;;;;;;19.52;45.76;103490.72;4220252;28;20036;-58
2022/01/09 01:52:15;;;;;;;19.60;7.85;;;;;;;19.58;45.65;103492.66;4216685;28;19973;-58
2022/01/09 01:54:20;;;;;;;20.92;8.57;;;;;;;19.53;45.49;103475.75;4216610;28;20044;-59
2022/01/09 01:56:24;;;;;;;22.02;8.32;;;;;;;19.55;45.13;103473.63;4215589;28;20040;-56
2022/01/09 01:58:26;;;;;;;20.50;7.80;;;;;;;19.53;45.12;103467.44;4214951;28;20101;-57
2022/01/09 02:00:27;;;;;;;21.75;8.40;;;;;;;19.53;45.47;103465.50;4215445;28;20095;-59
2022/01/09 02:02:31;;;;;;;22.98;8.65;;;;;;;19.52;45.42;103469.34;4231311;28;20047;-57
2022/01/09 02:04:33;;;;;;;20.75;8.18;;;;;;;19.51;45.15;103472.31;4225651;28;20040;-56
2022/01/09 02:06:36;;;;;;;21.92;7.97;;;;;;;19.50;45.18;103465.91;4221562;27;20107;-57
2022/01/09 02:08:37;;;;;;;20.58;8.02;;;;;;;19.50;45.42;103467.84;4237950;27;20108;-58
2022/01/09 02:10:41;;;;;;;23.35;7.45;;;;;;;19.49;45.46;103455.03;4249806;27;20062;-58
2022/01/09 02:12:42;;;;;;;23.67;7.70;;;;;;;19.50;45.08;103448.41;4226712;27;20090;-57
2022/01/09 02:14:46;;;;;;;21.35;7.85;;;;;;;19.49;45.33;103441.16;4221202;28;20039;-57
2022/01/09 02:16:50;;;;;;;16.02;7.30;;;;;;;19.50;44.80;103437.28;4232625;28;20436;-56
2022/01/09 02:18:51;;;;;;;17.70;7.15;;;;;;;19.49;44.17;103425.34;4232298;28;20629;-58
2022/01/09 02:20:53;;;;;;;19.17;7.95;;;;;;;19.52;44.00;103412.97;4231564;28;20096;-59
2022/01/09 02:22:55;;;;;;;13.30;6.60;;;;;;;19.56;43.84;103422.56;4232606;28;20108;-56
2022/01/09 02:24:58;;;;;;;17.25;6.50;;;;;;;19.57;43.25;103421.50;4232452;28;20036;-58
2022/01/09 02:27:04;;;;;;;15.63;7.40;;;;;;;19.55;43.39;103407.81;4232593;28;20039;-56
2022/01/09 02:29:09;;;;;;;18.40;6.68;;;;;;;19.64;42.94;103410.41;4235949;27;20443;-58
2022/01/09 02:31:10;;;;;;;17.23;6.60;;;;;;;19.67;42.86;103402.53;4239369;27;20057;-56
2022/01/09 02:33:16;;;;;;;15.82;6.10;;;;;;;19.73;42.74;103398.03;4232616;28;20104;-56
2022/01/09 02:35:21;;;;;;;16.58;6.38;;;;;;;19.77;42.25;103394.63;4228443;28;20032;-57
2022/01/09 02:37:25;;;;;;;16.55;6.22;;;;;;;19.80;42.17;103398.91;4215232;28;20040;-55
2022/01/09 02:39:29;;;;;;;12.68;5.38;;;;;;;19.77;42.27;103377.94;4215551;28;20101;-58
2022/01/09 02:41:31;;;;;;;14.45;6.50;;;;;;;19.87;41.82;103393.31;4214580;28;20036;-58
2022/01/09 02:43:32;;;;;;;13.77;5.90;;;;;;;19.85;41.88;103378.81;4215506;28;20460;-58
2022/01/09 02:45:34;;;;;;;16.10;6.53;;;;;;;19.92;41.28;103379.63;4215589;28;20113;-57
2022/01/09 02:47:37;;;;;;;11.82;6.28;;;;;;;19.91;41.49;103366.81;4215615;28;20040;-56
2022/01/09 02:49:43;;;;;;;12.57;5.63;;;;;;;19.88;41.37;103365.31;4214274;28;20052;-58
2022/01/09 02:51:46;;;;;;;11.68;5.65;;;;;;;19.94;41.34;103370.03;4214608;28;20048;-56
2022/01/09 02:53:49;;;;;;;14.38;5.85;;;;;;;19.93;41.18;103375.78;4216636;27;20097;-56
2022/01/09 02:55:50;;;;;;;12.77;5.65;;;;;;;19.93;41.05;103365.56;4197215;28;20456;-59
2022/01/09 02:57:54;;;;;;;10.52;5.10;;;;;;;19.94;41.29;103377.50;4214862;28;20048;-58
2022/01/09 02:59:56;;;;;;;11.38;5.22;;;;;;;19.94;40.95;103371.97;4214243;28;20422;-57
2022/01/09 03:01:57;;;;;;;14.68;5.40;;;;;;;19.93;40.83;103375.78;4215957;28;20437;-58
2022/01/09 03:03:59;;;;;;;10.02;4.75;;;;;;;19.91;41.08;103372.38;4225608;27;20019;-57
2022/01/09 03:06:00;;;;;;;11.20;5.45;;;;;;;19.94;41.05;103374.75;4235099;27;20116;-57
2022/01/09 03:08:04;;;;;;;10.30;4.63;;;;;;;19.85;40.91;103362.13;4214300;28;20109;-54
2022/01/09 03:10:06;;;;;;;9.27;4.70;;;;;;;19.94;40.99;103378.38;4218726;28;20089;-56
2022/01/09 03:12:10;;;;;;;12.00;5.55;;;;;;;19.93;41.02;103384.13;4231764;28;20035;-57
2022/01/09 03:14:15;;;;;;;10.90;4.75;;;;;;;19.92;40.80;103380.50;4213774;28;20081;-59
2022/01/09 03:16:19;;;;;;;12.55;4.55;;;;;;;19.92;41.01;103379.63;4232199;27;20101;-55
2022/01/09 03:18:20;;;;;;;13.80;4.65;;;;;;;19.87;40.82;103371.09;4230279;28;20039;-58
2022/01/09 03:20:24;;;;;;;10.27;4.57;;;;;;;19.91;40.62;103372.38;4231372;28;20130;-55
2022/01/09 03:22:26;;;;;;;11.52;5.00;;;;;;;19.84;40.99;103349.28;4236266;27;20036;-59
2022/01/09 03:24:27;;;;;;;9.30;4.20;;;;;;;19.89;40.75;103352.31;4231079;27;20039;-57
2022/01/09 03:26:28;;;;;;;8.85;4.72;;;;;;;19.87;40.73;103357.19;4231214;28;20032;-58
2022/01/09 03:28:30;;;;;;;8.43;4.18;;;;;;;19.87;40.88;103366.38;4230506;28;20413;-56
2022/01/09 03:30:31;;;;;;;9.45;4.05;;;;;;;19.86;40.93;103363.84;4231367;28;20463;-56
2022/01/09 03:32:33;;;;;;;7.65;4.13;;;;;;;19.84;40.91;103354.84;4230766;28;20551;-57
2022/01/09 03:34:34;;;;;;;8.23;3.90;;;;;;;19.83;40.91;103364.25;4230950;28;20036;-56
2022/01/09 03:36:36;;;;;;;7.38;4.07;;;;;;;19.82;40.86;103357.84;4228855;28;20035;-59
2022/01/09 03:38:37;;;;;;;11.70;4.20;;;;;;;19.82;40.92;103362.56;4223983;28;20100;-56
2022/01/09 03:40:39;;;;;;;8.05;4.10;;;;;;;19.80;40.64;103371.13;4231085;28;20375;-56
2022/01/09 03:42:41;;;;;;;9.45;4.30;;;;;;;19.77;40.63;103383.50;4231542;28;20089;-59
2022/01/09 03:44:42;;;;;;;6.57;3.80;;;;;;;19.79;40.78;103391.59;4230652;28;20097;-56
2022/01/09 03:46:44;;;;;;;6.93;3.83;;;;;;;19.78;41.05;103401.88;4230692;28;20036;-57
2022/01/09 03:48:45;;;;;;;9.85;4.53;;;;;;;19.77;40.92;103390.97;4230393;28;20044;-59
2022/01/09 03:50:51;;;;;;;7.60;3.50;;;;;;;19.75;40.98;103373.69;4228767;28;20084;-58
2022/01/09 03:52:53;;;;;;;7.25;3.88;;;;;;;19.68;40.70;103359.78;4216812;27;20036;-60
2022/01/09 03:54:58;;;;;;;8.23;4.03;;;;;;;19.73;40.65;103367.47;4230125;28;20076;-56
2022/01/09 03:56:59;;;;;;;;;;;;;;;19.70;41.04;103366.00;4221568;28;20466;-56
2022/01/09 03:59:00;;;;;;;8.05;3.92;;;;;;;19.75;41.11;103366.19;4229639;28;19922;-57
2022/01/09 04:01:06;;;;;;;6.47;3.28;;;;;;;19.74;40.64;103364.47;4230469;28;20444;-57
2022/01/09 04:03:08;;;;;;;6.00;3.70;;;;;;;19.70;40.95;103371.56;4230993;28;20089;-57
2022/01/09 04:05:09;;;;;;;6.50;3.30;;;;;;;19.70;41.01;103385.44;4230778;28;20088;-58
2022/01/09 04:07:11;;;;;;;7.60;3.15;;;;;;;19.68;41.16;103390.34;4230376;28;20043;-56
2022/01/09 04:09:29;;;;;;;7.05;4.32;;;;;;;19.66;40.77;103395.25;4229640;28;20096;-57
2022/01/09 04:11:35;;;;;;;10.07;3.70;;;;;;;19.67;41.08;103405.31;4221729;28;20085;-58
2022/01/09 04:13:40;;;;;;;5.15;3.35;;;;;;;19.64;40.87;103415.97;4225048;28;20390;-55
2022/01/09 04:15:49;;;;;;;7.07;3.60;;;;;;;19.64;40.89;103436.28;4229862;28;20036;-57
2022/01/09 04:17:55;;;;;;;6.05;3.30;;;;;;;19.58;41.00;103430.69;4228606;28;20096;-56
2022/01/09 04:19:59;;;;;;;9.00;3.83;;;;;;;19.59;41.01;103436.03;4224097;28;20402;-58
2022/01/09 04:22:00;;;;;;;7.88;3.45;;;;;;;19.61;41.12;103456.16;4225788;27;20088;-56
2022/01/09 04:24:02;;;;;;;7.75;3.50;;;;;;;19.60;41.22;103459.97;4231987;27;20092;-58
2022/01/09 04:26:03;;;;;;;6.43;3.20;;;;;;;19.60;40.96;103467.44;4225279;27;20064;-58
2022/01/09 04:28:05;;;;;;;7.47;3.25;;;;;;;19.56;40.86;103467.00;4226025;28;20093;-56
2022/01/09 04:30:07;;;;;;;5.40;3.00;;;;;;;19.58;41.10;103466.81;4229509;28;20032;-58
2022/01/09 04:32:09;;;;;;;6.22;3.17;;;;;;;19.51;41.03;103444.56;4217808;28;20040;-60
2022/01/09 04:34:10;;;;;;;6.90;3.15;;;;;;;19.58;40.90;103433.47;4228457;28;20039;-58
2022/01/09 04:36:14;;;;;;;5.25;3.05;;;;;;;19.55;41.03;103418.94;4230210;28;20097;-61
2022/01/09 04:38:15;;;;;;;7.35;3.10;;;;;;;19.54;40.90;103399.72;4228050;28;20418;-61
2022/01/09 04:40:19;;;;;;;6.18;3.30;;;;;;;19.53;41.19;103392.44;4226570;28;20105;-60
2022/01/09 04:42:26;;;;;;;5.55;2.65;;;;;;;19.51;40.95;103386.22;4221709;27;20393;-62
2022/01/09 04:44:27;;;;;;;7.30;3.10;;;;;;;19.52;40.79;103379.63;4229814;28;20044;-59
2022/01/09 04:46:41;;;;;;;4.78;3.03;;;;;;;19.50;40.75;103370.66;4229081;28;20043;-59
2022/01/09 04:48:45;;;;;;;4.55;2.75;;;;;;;19.50;40.75;103359.53;4230061;28;20043;-59
2022/01/09 04:50:47;;;;;;;6.45;3.25;;;;;;;19.48;40.82;103361.69;4228694;28;20039;-59
2022/01/09 04:52:51;;;;;;;6.00;3.05;;;;;;;19.49;41.16;103355.06;4213043;28;20101;-60
2022/01/09 04:54:53;;;;;;;5.85;2.97;;;;;;;19.47;40.90;103354.41;4229090;28;20040;-57
2022/01/09 04:56:54;;;;;;;5.13;2.88;;;;;;;19.46;41.24;103358.25;4220968;28;20047;-61
2022/01/09 04:58:56;;;;;;;6.80;2.80;;;;;;;19.45;41.16;103368.50;4228070;28;20417;-62
2022/01/09 05:00:57;;;;;;;7.10;3.13;;;;;;;19.44;41.01;103355.69;4228816;28;20080;-61
2022/01/09 05:03:02;;;;;;;8.23;3.03;;;;;;;19.41;41.13;103333.03;4230297;28;20036;-56
2022/01/09 05:05:09;;;;;;;5.78;3.08;;;;;;;19.43;41.19;103329.00;4228889;28;20047;-60
2022/01/09 05:07:10;;;;;;;4.80;2.38;;;;;;;19.42;41.05;103318.09;4228199;28;20096;-53
2022/01/09 05:09:12;;;;;;;5.40;2.55;;;;;;;19.41;41.13;103322.78;4218917;28;20104;-58
2022/01/09 05:11:13;;;;;;;5.57;2.83;;;;;;;19.41;41.05;103330.28;4234934;28;20035;-51
2022/01/09 05:13:15;;;;;;;4.32;2.95;;;;;;;19.37;40.85;103331.75;4226493;28;20124;-55
2022/01/09 05:15:18;;;;;;;6.55;2.90;;;;;;;19.38;40.90;103330.69;4225127;28;20108;-56
2022/01/09 05:17:22;;;;;;;8.98;2.80;;;;;;;19.37;41.23;103320.66;4229833;28;20065;-58
2022/01/09 05:19:28;;;;;;;6.68;2.72;;;;;;;19.36;41.24;103310.63;4229115;28;20043;-57
2022/01/09 05:21:30;;;;;;;4.57;2.78;;;;;;;19.36;41.16;103303.16;4223487;28;20124;-59
2022/01/09 05:23:31;;;;;;;6.05;2.92;;;;;;;19.35;40.83;103292.25;4229172;28;20108;-59
2022/01/09 05:25:32;;;;;;;5.90;2.80;;;;;;;19.34;40.87;103287.78;4214810;28;20044;-60
2022/01/09 05:27:35;;;;;;;6.72;2.90;;;;;;;19.32;40.64;103285.19;4213526;28;20044;-60
2022/01/09 05:29:42;;;;;;;5.72;2.75;;;;;;;19.33;40.94;103280.50;4212602;28;20044;-59
2022/01/09 05:31:44;;;;;;;6.60;3.05;;;;;;;19.32;41.03;103267.69;4220399;28;20076;-58
2022/01/09 05:33:45;;;;;;;4.30;2.75;;;;;;;19.28;41.03;103273.66;4226434;28;20100;-59
2022/01/09 05:35:46;;;;;;;4.75;2.30;;;;;;;19.28;41.07;103279.22;4228698;28;20104;-59
2022/01/09 05:37:48;;;;;;;7.45;3.03;;;;;;;19.28;40.74;103284.75;4221917;28;20048;-60
2022/01/09 05:39:49;;;;;;;4.55;2.30;;;;;;;19.28;40.65;103273.66;4221395;28;20096;-59
2022/01/09 05:41:51;;;;;;;5.90;2.42;;;;;;;19.25;41.05;103265.78;4215299;28;20044;-58
2022/01/09 05:43:53;;;;;;;4.13;2.55;;;;;;;19.26;41.15;103259.16;4232605;28;20452;-59
2022/01/09 05:45:54;;;;;;;4.97;2.53;;;;;;;19.23;40.66;103265.13;4233029;28;20053;-59
2022/01/09 05:47:59;;;;;;;4.18;2.40;;;;;;;19.20;40.87;103260.03;4227302;28;20543;-58
2022/01/09 05:50:01;;;;;;;5.20;2.90;;;;;;;19.22;41.07;103274.53;4231462;27;20036;-59
2022/01/09 05:52:02;;;;;;;6.35;2.85;;;;;;;19.21;40.75;103267.28;4233645;28;20031;-60
2022/01/09 05:54:04;;;;;;;5.00;2.63;;;;;;;19.21;41.08;103267.28;4233533;28;20027;-58
2022/01/09 05:56:11;;;;;;;4.82;2.35;;;;;;;19.19;41.02;103269.38;4232669;28;20108;-59
2022/01/09 05:58:12;;;;;;;6.10;2.65;;;;;;;19.20;40.94;103264.72;4231722;28;20043;-57
2022/01/09 06:00:15;;;;;;;6.75;3.00;;;;;;;19.14;40.74;103251.69;4233000;28;20043;-59
2022/01/09 06:02:16;;;;;;;4.20;2.92;;;;;;;19.14;41.21;103258.06;4226717;28;20031;-56
2022/01/09 06:04:17;;;;;;;4.85;2.78;;;;;;;19.16;40.90;103258.72;4226995;28;20040;-59
2022/01/09 06:06:19;;;;;;;7.78;3.33;;;;;;;19.16;40.96;103250.41;4230602;28;20112;-59
2022/01/09 06:08:20;;;;;;;3.92;2.53;;;;;;;19.15;40.78;103240.38;4232315;28;20039;-58
2022/01/09 06:10:22;;;;;;;7.88;3.00;;;;;;;19.14;41.12;103235.03;4232335;28;20120;-59
2022/01/09 06:12:23;;;;;;;7.05;2.97;;;;;;;19.11;40.89;103233.53;4231428;28;20096;-59
2022/01/09 06:14:27;;;;;;;5.10;2.67;;;;;;;19.12;41.16;103229.69;4226163;28;20052;-59
2022/01/09 06:16:29;;;;;;;7.65;2.38;;;;;;;19.12;40.87;103238.03;4224852;28;20035;-59
2022/01/09 06:18:30;;;;;;;4.80;2.90;;;;;;;19.10;40.94;103237.38;4231270;28;20048;-57
2022/01/09 06:20:35;;;;;;;6.28;3.20;;;;;;;19.06;41.27;103244.44;4231401;28;20375;-58
2022/01/09 06:22:37;;;;;;;7.15;3.35;;;;;;;19.07;41.16;103232.25;4231924;28;20477;-59
2022/01/09 06:24:39;;;;;;;5.45;3.08;;;;;;;19.06;41.18;103227.78;4232529;28;20104;-59
2022/01/09 06:26:40;;;;;;;4.00;2.72;;;;;;;19.05;41.10;103234.38;4232795;28;20389;-59
2022/01/09 06:28:41;;;;;;;8.00;3.30;;;;;;;19.07;41.04;103248.06;4231278;28;20085;-57
2022/01/09 06:30:44;;;;;;;6.22;2.70;;;;;;;19.06;41.23;103252.75;4229721;27;20087;-60
2022/01/09 06:32:45;;;;;;;6.03;2.63;;;;;;;19.04;40.92;103258.50;4230972;28;20100;-59
2022/01/09 06:34:46;;;;;;;8.38;2.90;;;;;;;19.04;40.87;103260.44;4230625;28;20374;-59
2022/01/09 06:36:48;;;;;;;7.03;3.05;;;;;;;19.02;41.21;103279.22;4232817;28;20069;-60
2022/01/09 06:38:49;;;;;;;5.93;2.85;;;;;;;19.03;40.98;103289.25;4234284;27;20044;-59
2022/01/09 06:40:53;;;;;;;5.18;3.10;;;;;;;19.01;41.08;103288.59;4232650;28;20520;-59
2022/01/09 06:42:55;;;;;;;7.37;2.70;;;;;;;19.00;41.11;103295.22;4230731;28;20156;-60
2022/01/09 06:44:59;;;;;;;6.80;3.00;;;;;;;18.99;41.05;103296.28;4231638;28;20092;-59
2022/01/09 06:47:00;;;;;;;6.45;3.17;;;;;;;18.98;41.15;103289.88;4228185;28;20044;-59
2022/01/09 06:49:02;;;;;;;9.27;3.72;;;;;;;18.95;41.09;103281.97;4230108;28;20073;-57
2022/01/09 06:51:04;;;;;;;6.28;2.85;;;;;;;18.93;40.88;103286.03;4230415;28;20047;-59
2022/01/09 06:53:05;;;;;;;8.52;3.30;;;;;;;18.94;40.96;103284.97;4232282;27;20073;-59
2022/01/09 06:55:08;;;;;;;9.23;3.55;;;;;;;18.92;41.29;103285.19;4231373;28;20039;-59
2022/01/09 06:57:09;;;;;;;8.98;3.50;;;;;;;18.91;40.99;103277.91;4226345;28;20028;-59
2022/01/09 06:59:11;;;;;;;10.45;4.03;;;;;;;18.90;41.36;103267.88;4216796;28;20052;-60
2022/01/09 07:01:12;;;;;;;7.68;3.88;;;;;;;18.91;41.21;103271.50;4216565;28;20027;-57
2022/01/09 07:03:14;;;;;;;9.88;4.18;;;;;;;18.87;40.98;103259.13;4214428;28;20040;-59
2022/01/09 07:05:16;;;;;;;6.63;3.63;;;;;;;18.86;40.89;103258.25;4214509;28;20043;-59
2022/01/09 07:07:17;;;;;;;10.90;4.15;;;;;;;18.86;41.16;103260.19;4214948;28;20040;-58
2022/01/09 07:09:18;;;;;;;11.02;5.32;;;;;;;18.84;41.03;103248.47;4221553;28;20473;-59
2022/01/09 07:11:20;;;;;;;8.52;5.47;;;;;;;18.85;41.41;103248.25;4216908;28;20051;-58
2022/01/09 07:13:21;;;;;;;40.35;8.30;;;;;;;18.94;41.56;103254.44;4222407;28;20044;-58
2022/01/09 07:15:23;;;;;;;24.33;7.65;;;;;;;18.93;41.45;103252.75;4231599;28;20073;-57
2022/01/09 07:17:24;;;;;;;20.55;8.82;;;;;;;18.95;41.52;103245.06;4229778;27;20076;-59
2022/01/09 07:19:26;;;;;;;32.78;13.02;;;;;;;18.91;41.13;103225.19;4231263;27;20044;-56
2022/01/09 07:21:30;;;;;;;32.10;11.07;;;;;;;18.92;41.30;103223.25;4226624;27;20023;-58
2022/01/09 07:23:32;;;;;;;27.13;11.23;;;;;;;18.93;41.36;103219.44;4232594;27;20035;-57
2022/01/09 07:25:33;;;;;;;22.17;10.57;;;;;;;18.93;41.75;103211.13;4221926;28;21410;-58
2022/01/09 07:27:35;;;;;;;23.20;11.10;;;;;;;18.91;42.06;103211.31;4241101;27;20088;-56
2022/01/09 07:29:36;;;;;;;25.88;11.70;;;;;;;18.95;41.91;103200.66;4245239;27;20463;-60
2022/01/09 07:31:37;;;;;;;27.83;11.82;;;;;;;18.97;42.13;103209.63;4237732;27;20092;-56
2022/01/09 07:33:39;;;;;;;22.92;11.73;;;;;;;18.97;42.40;103187.44;4231306;27;20039;-56
2022/01/09 07:35:41;;;;;;;21.10;10.88;;;;;;;18.93;42.40;103169.50;4228368;28;20101;-58
2022/01/09 07:37:42;;;;;;;27.52;11.48;;;;;;;18.96;42.31;103175.47;4227936;27;20019;-56
2022/01/09 07:39:43;;;;;;;24.15;11.88;;;;;;;18.98;42.75;103176.13;4239543;27;20043;-57
2022/01/09 07:41:46;;;;;;;30.45;12.13;;;;;;;19.00;42.40;103173.13;4231223;28;20072;-58
2022/01/09 07:43:47;;;;;;;28.90;13.85;;;;;;;19.01;43.02;103160.94;4231651;28;20047;-57
2022/01/09 07:45:49;;;;;;;23.48;11.88;;;;;;;18.96;42.94;103153.25;4236687;27;20076;-55
2022/01/09 07:47:51;;;;;;;25.75;13.30;;;;;;;19.04;42.81;103160.53;4233357;27;20082;-57
2022/01/09 07:49:53;;;;;;;28.20;13.20;;;;;;;19.02;43.17;103149.66;4239758;27;20047;-55
2022/01/09 07:51:54;;;;;;;27.92;13.73;;;;;;;19.03;43.04;103148.56;4234142;27;20148;-60
2022/01/09 07:53:58;;;;;;;27.60;13.90;;;;;;;19.10;43.40;103148.56;4230834;28;20096;-59
2022/01/09 07:56:03;;;;;;;27.27;15.20;;;;;;;19.12;43.28;103140.03;4232762;27;20047;-60
2022/01/09 07:58:04;;;;;;;27.48;13.95;;;;;;;19.14;43.49;103138.72;4248806;27;20043;-56
2022/01/09 08:00:10;;;;;;;27.40;14.57;;;;;;;19.17;43.66;103141.09;4231801;27;20040;-57
2022/01/09 08:02:12;;;;;;;27.23;14.65;;;;;;;19.20;43.45;103137.88;4230172;28;20040;-57
2022/01/09 08:04:13;;;;;;;24.95;13.82;;;;;;;19.22;43.70;103134.88;4229915;28;20112;-56
2022/01/09 08:06:17;;;;;;;25.02;14.35;;;;;;;19.24;43.66;103133.63;4230259;28;20138;-54
2022/01/09 08:08:18;;;;;;;30.65;15.50;;;;;;;19.25;43.46;103131.69;4230915;28;20104;-57
2022/01/09 08:10:20;;;;;;;26.15;14.13;;;;;;;19.26;43.60;103120.34;4230629;28;20040;-54
2022/01/09 08:12:21;;;;;;;27.92;15.80;;;;;;;19.27;42.85;103110.94;4230084;28;20093;-57
2022/01/09 08:14:38;;;;;;;30.02;14.88;;;;;;;19.23;43.20;103081.06;4230487;28;20543;-57
2022/01/09 08:16:40;;;;;;;29.70;13.75;;;;;;;19.33;43.24;103086.16;4231219;28;20040;-57
2022/01/09 08:18:41;;;;;;;28.48;15.13;;;;;;;19.33;43.21;103081.47;4228231;28;20108;-56
2022/01/09 08:20:42;;;;;;;31.00;15.20;;;;;;;19.35;43.23;103078.50;4230410;28;20119;-56
2022/01/09 08:22:44;;;;;;;27.60;13.40;;;;;;;19.34;43.40;103069.31;4231226;28;20453;-57
2022/01/09 08:24:45;;;;;;;26.58;14.50;;;;;;;19.34;43.69;103071.25;4230362;28;20092;-54
2022/01/09 08:26:49;;;;;;;25.23;14.50;;;;;;;19.36;43.39;103074.63;4218689;28;20044;-56
2022/01/09 08:28:51;;;;;;;29.02;14.07;;;;;;;19.30;43.49;103059.72;4225589;28;20036;-55
2022/01/09 08:30:52;;;;;;;25.77;14.70;;;;;;;19.36;43.57;103052.44;4217850;28;20052;-55
2022/01/09 08:32:54;;;;;;;25.02;14.25;;;;;;;19.37;43.49;103048.56;4196423;28;20037;-56
2022/01/09 08:34:55;;;;;;;25.65;13.57;;;;;;;19.37;43.85;103054.13;4220593;28;20455;-58
2022/01/09 08:36:56;;;;;;;25.90;13.80;;;;;;;19.37;43.86;103048.56;4228783;28;20040;-58
2022/01/09 08:38:58;;;;;;;24.75;13.90;;;;;;;19.37;43.86;103048.56;4230811;28;20547;-58
2022/01/09 08:41:00;;;;;;;29.33;14.13;;;;;;;19.37;43.94;103045.78;4226126;28;20094;-58
2022/01/09 08:43:01;;;;;;;24.73;13.32;;;;;;;19.37;44.16;103043.00;4230485;28;20497;-54
2022/01/09 08:45:04;;;;;;;24.63;12.85;;;;;;;19.37;43.84;103045.78;4230493;28;20080;-57
2022/01/09 08:47:09;;;;;;;24.80;13.95;;;;;;;19.36;44.28;103046.88;4218226;28;20471;-58
2022/01/09 08:49:11;;;;;;;24.90;14.07;;;;;;;19.37;44.09;103023.59;4213737;28;20548;-58
2022/01/09 08:51:12;;;;;;;26.02;13.63;;;;;;;19.37;44.21;103018.88;4227995;28;20073;-57
2022/01/09 08:53:15;;;;;;;25.98;13.18;;;;;;;19.32;44.33;103009.50;4230418;28;20036;-55
2022/01/09 08:55:16;;;;;;;27.80;13.80;;;;;;;19.36;44.50;103008.00;4229584;28;20092;-57
2022/01/09 08:57:18;;;;;;;27.85;13.85;;;;;;;19.37;44.22;102993.03;4228732;28;20040;-59
2022/01/09 08:59:20;;;;;;;21.75;12.52;;;;;;;19.34;44.22;102977.69;4218288;28;20040;-57
2022/01/09 09:01:21;;;;;;;23.70;13.40;;;;;;;19.35;44.30;102967.44;4231720;28;20032;-56
2022/01/09 09:03:23;;;;;;;24.60;12.75;;;;;;;19.36;44.73;102969.13;4229857;28;20036;-57
2022/01/09 09:05:25;;;;;;;24.77;13.80;;;;;;;19.37;44.72;102959.72;4227660;28;20473;-59
2022/01/09 09:07:29;;;;;;;24.00;12.82;;;;;;;19.36;44.50;102963.59;4215374;28;20044;-59
2022/01/09 09:09:30;;;;;;;21.67;12.30;;;;;;;19.35;44.95;102965.50;4212656;28;20090;-58
2022/01/09 09:11:31;;;;;;;21.88;12.20;;;;;;;19.29;44.66;102950.59;4212989;28;20040;-59
2022/01/09 09:13:37;;;;;;;21.02;12.20;;;;;;;19.35;45.12;102946.09;4213441;28;20101;-58
2022/01/09 09:15:40;;;;;;;;;;;;;;;19.32;44.89;102917.91;4215200;28;20108;-60
2022/01/09 09:17:42;;;;;;;21.30;12.20;;;;;;;19.40;44.36;102892.66;4217139;28;20376;-57
2022/01/09 09:19:43;;;;;;;22.40;11.40;;;;;;;19.37;44.86;102898.66;4216182;28;20093;-57
2022/01/09 09:21:46;;;;;;;20.17;12.18;;;;;;;19.37;45.17;102909.75;4223165;28;20035;-59
2022/01/09 09:23:47;;;;;;;21.38;11.90;;;;;;;19.31;45.52;102897.63;4228018;28;20376;-60
2022/01/09 09:25:49;;;;;;;21.92;11.52;;;;;;;19.35;45.31;102895.25;4216242;28;20035;-57