Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:14;;;;;;;32.38;15.05;;;5.00;99.90;;;;;;5030464;28;20393;-66
2022/03/03 00:04:39;;;;;;;32.67;14.27;;;4.90;99.90;;;;;;5030672;28;20465;-67
2022/03/03 00:07:06;;;;;;;31.63;14.18;;;4.90;99.90;;;;;;5031621;28;20029;-66
2022/03/03 00:09:31;;;;;;;31.85;14.32;;;4.80;99.90;;;;;;5029747;28;20029;-67
2022/03/03 00:11:57;;;;;;;27.50;13.50;;;4.80;99.90;;;;;;5020023;28;20044;-66
2022/03/03 00:14:22;;;;;;;32.33;13.43;;;4.80;99.90;;;;;;5031916;28;20029;-65
2022/03/03 00:16:48;;;;;;;28.52;13.07;;;4.80;99.90;;;;;;5032065;28;20029;-67
2022/03/03 00:19:14;;;;;;;28.95;14.43;;;4.70;99.90;;;;;;5036004;28;20116;-64
2022/03/03 00:21:40;;;;;;;31.00;13.90;;;4.70;99.90;;;;;;5039841;28;20104;-70
2022/03/03 00:24:06;;;;;;;28.38;13.23;;;4.70;99.90;;;;;;5038424;28;20173;-66
2022/03/03 00:26:32;;;;;;;28.05;13.52;;;4.60;99.90;;;;;;5036036;28;20476;-64
2022/03/03 00:28:57;;;;;;;30.88;14.43;;;4.60;99.90;;;;;;5043359;28;20126;-64
2022/03/03 00:31:23;;;;;;;31.65;15.77;;;4.60;99.90;;;;;;5042774;28;20400;-69
2022/03/03 00:33:49;;;;;;;27.73;12.98;;;4.60;99.90;;;;;;5045412;28;20475;-65
2022/03/03 00:36:15;;;;;;;30.80;13.90;;;4.60;99.90;;;;;;5031292;28;20819;-65
2022/03/03 00:38:41;;;;;;;31.75;14.15;;;4.50;99.90;;;;;;5034843;28;20120;-65
2022/03/03 00:41:06;;;;;;;28.40;14.20;;;4.50;99.90;;;;;;5040485;28;20049;-65
2022/03/03 00:43:32;;;;;;;30.40;14.05;;;4.50;99.90;;;;;;5031487;28;20033;-68
2022/03/03 00:45:57;;;;;;;31.25;13.85;;;4.50;99.90;;;;;;5038774;28;20029;-65
2022/03/03 00:48:23;;;;;;;28.83;14.02;;;4.50;99.90;;;;;;5042421;28;20022;-67
2022/03/03 00:50:49;;;;;;;27.55;13.65;;;4.40;99.90;;;;;;5043294;28;20029;-67
2022/03/03 00:53:14;;;;;;;33.33;14.52;;;4.40;99.90;;;;;;5041432;28;20060;-65
2022/03/03 00:55:40;;;;;;;30.13;14.23;;;4.40;99.90;;;;;;5050483;28;20028;-64
2022/03/03 00:58:06;;;;;;;29.13;13.85;;;4.40;99.90;;;;;;5040986;28;20041;-67
2022/03/03 01:00:31;;;;;;;29.10;13.25;;;4.40;99.90;;;;;;5035945;28;20049;-66
2022/03/03 01:02:57;;;;;;;33.58;14.55;;;4.30;99.90;;;;;;5034174;28;20026;-66
2022/03/03 01:05:23;;;;;;;27.40;13.73;;;4.30;99.90;;;;;;5034586;28;20481;-67
2022/03/03 01:07:48;;;;;;;30.23;13.88;;;4.30;99.90;;;;;;5038649;28;20021;-65
2022/03/03 01:10:14;;;;;;;30.98;14.88;;;4.30;99.90;;;;;;5043208;28;20083;-67
2022/03/03 01:12:40;;;;;;;34.65;15.98;;;4.30;99.90;;;;;;5038355;28;20036;-67
2022/03/03 01:15:08;;;;;;;31.05;14.40;;;4.30;99.90;;;;;;5035439;28;20017;-67
2022/03/03 01:17:34;;;;;;;32.20;13.52;;;4.30;99.90;;;;;;5017538;28;20044;-67
2022/03/03 01:20:00;;;;;;;31.88;14.85;;;4.30;99.90;;;;;;5044571;28;20052;-67
2022/03/03 01:22:26;;;;;;;31.70;14.55;;;4.30;99.90;;;;;;5041071;28;20046;-64
2022/03/03 01:24:52;;;;;;;35.35;16.33;;;4.30;99.90;;;;;;5039340;28;20033;-65
2022/03/03 01:27:18;;;;;;;31.80;15.85;;;4.20;99.90;;;;;;5034149;28;20044;-65
2022/03/03 01:29:44;;;;;;;33.75;16.13;;;4.30;99.90;;;;;;5038964;28;20024;-65
2022/03/03 01:32:12;;;;;;;37.38;15.43;;;4.30;99.90;;;;;;5050060;28;20102;-67
2022/03/03 01:34:39;;;;;;;33.53;15.65;;;4.20;99.90;;;;;;5030974;28;20488;-64
2022/03/03 01:37:05;;;;;;;31.73;15.65;;;4.20;99.90;;;;;;5032700;28;20045;-65
2022/03/03 01:39:31;;;;;;;32.83;15.38;;;4.20;99.90;;;;;;5045618;28;20060;-68
2022/03/03 01:41:57;;;;;;;30.60;14.18;;;4.20;99.90;;;;;;5045331;28;20026;-64
2022/03/03 01:44:23;;;;;;;33.08;15.35;;;4.20;99.90;;;;;;5031699;28;20381;-66
2022/03/03 01:46:54;;;;;;;32.40;14.27;;;4.10;99.90;;;;;;5045932;28;20484;-67
2022/03/03 01:49:21;;;;;;;32.23;14.70;;;4.10;99.90;;;;;;5039604;28;20383;-64
2022/03/03 01:51:46;;;;;;;31.33;13.63;;;4.10;99.90;;;;;;5033561;28;20032;-68
2022/03/03 01:54:13;;;;;;;32.92;14.32;;;4.10;99.90;;;;;;5041544;28;20036;-64
2022/03/03 01:56:40;;;;;;;30.45;14.60;;;4.10;99.90;;;;;;5036225;28;20093;-64
2022/03/03 01:59:06;;;;;;;31.48;14.82;;;4.10;99.90;;;;;;5030185;28;20463;-64
2022/03/03 02:01:32;;;;;;;30.63;14.95;;;4.10;99.90;;;;;;5039277;28;20107;-64
2022/03/03 02:03:58;;;;;;;31.25;14.75;;;4.10;99.90;;;;;;5052536;28;20089;-65
2022/03/03 02:06:25;;;;;;;32.00;15.68;;;4.10;99.90;;;;;;5045186;28;20445;-65
2022/03/03 02:08:52;;;;;;;32.55;14.35;;;4.00;99.90;;;;;;5032372;28;20034;-65
2022/03/03 02:11:20;;;;;;;32.45;15.57;;;4.00;99.90;;;;;;5032388;28;20155;-65
2022/03/03 02:13:45;;;;;;;36.20;15.80;;;4.00;99.90;;;;;;5032344;28;20086;-65
2022/03/03 02:16:11;;;;;;;34.70;14.77;;;4.00;99.90;;;;;;5034533;28;20112;-64
2022/03/03 02:18:40;;;;;;;34.42;16.20;;;4.00;99.90;;;;;;5033966;28;20168;-64
2022/03/03 02:21:10;;;;;;;32.33;14.60;;;4.00;99.90;;;;;;5046929;28;20045;-65
2022/03/03 02:23:36;;;;;;;29.27;15.13;;;3.90;99.90;;;;;;5032607;28;20188;-64
2022/03/03 02:26:02;;;;;;;30.35;15.48;;;3.90;99.90;;;;;;5047196;28;20108;-64
2022/03/03 02:28:27;;;;;;;36.92;15.70;;;3.90;99.90;;;;;;5034598;28;20021;-65
2022/03/03 02:30:53;;;;;;;33.13;15.52;;;3.90;99.90;;;;;;5033362;28;20040;-65
2022/03/03 02:33:18;;;;;;;36.22;16.13;;;3.90;99.90;;;;;;5041103;28;20096;-64
2022/03/03 02:35:44;;;;;;;33.92;15.52;;;3.90;99.90;;;;;;5039607;28;20053;-65
2022/03/03 02:38:09;;;;;;;35.35;14.85;;;3.90;99.90;;;;;;5044117;28;20369;-64
2022/03/03 02:40:35;;;;;;;33.53;15.80;;;3.90;99.90;;;;;;5051592;28;20373;-64
2022/03/03 02:43:01;;;;;;;32.67;15.13;;;3.90;99.90;;;;;;5044178;28;20061;-64
2022/03/03 02:45:26;;;;;;;33.20;14.85;;;3.90;99.90;;;;;;5042168;28;20094;-65
2022/03/03 02:47:52;;;;;;;32.38;15.25;;;3.90;99.90;;;;;;5039276;28;20033;-65
2022/03/03 02:50:22;;;;;;;31.67;14.73;;;3.80;99.90;;;;;;5051554;28;20381;-64
2022/03/03 02:52:48;;;;;;;32.17;15.30;;;3.80;99.90;;;;;;5040556;28;20028;-64
2022/03/03 02:55:14;;;;;;;29.08;14.70;;;3.80;99.90;;;;;;5047022;28;20424;-64
2022/03/03 02:57:55;;;;;;;33.92;15.93;;;3.80;99.90;;;;;;5042241;28;20021;-64
2022/03/03 03:00:29;;;;;;;31.00;15.60;;;3.80;99.90;;;;;;5049640;28;20041;-64
2022/03/03 03:02:55;;;;;;;34.42;16.70;;;3.70;99.90;;;;;;5049352;28;20017;-63
2022/03/03 03:05:21;;;;;;;31.63;16.08;;;3.70;99.90;;;;;;5043622;28;20496;-64
2022/03/03 03:07:47;;;;;;;33.28;16.70;;;3.70;99.90;;;;;;5042473;28;20559;-64
2022/03/03 03:10:12;;;;;;;35.80;16.08;;;3.70;99.90;;;;;;5051497;28;20380;-64
2022/03/03 03:12:38;;;;;;;31.30;15.80;;;3.70;99.90;;;;;;5038787;28;20029;-64
2022/03/03 03:15:04;;;;;;;31.05;14.55;;;3.70;99.90;;;;;;5046689;28;20021;-64
2022/03/03 03:17:30;;;;;;;31.45;15.20;;;3.70;99.90;;;;;;5045857;28;20384;-64
2022/03/03 03:19:56;;;;;;;31.88;15.20;;;3.70;99.90;;;;;;5049260;28;20037;-64
2022/03/03 03:22:22;;;;;;;32.17;16.15;;;3.60;99.90;;;;;;5036619;28;20116;-64
2022/03/03 03:24:47;;;;;;;32.03;14.75;;;3.60;99.90;;;;;;5050372;28;20068;-65
2022/03/03 03:27:13;;;;;;;31.98;14.90;;;3.60;99.90;;;;;;5043188;28;20060;-64
2022/03/03 03:29:39;;;;;;;32.42;14.90;;;3.60;99.90;;;;;;5043298;28;20036;-64
2022/03/03 03:32:05;;;;;;;28.65;14.13;;;3.60;99.90;;;;;;5036151;28;20035;-64
2022/03/03 03:34:30;;;;;;;30.17;15.60;;;3.60;99.90;;;;;;5042707;28;20480;-64
2022/03/03 03:36:56;;;;;;;30.35;13.38;;;3.60;99.90;;;;;;5048473;28;20026;-65
2022/03/03 03:39:21;;;;;;;31.75;14.52;;;3.50;99.90;;;;;;5044239;28;20049;-64
2022/03/03 03:41:47;;;;;;;31.20;14.10;;;3.50;99.90;;;;;;5041478;28;20064;-64
2022/03/03 03:44:13;;;;;;;33.03;14.48;;;3.50;99.90;;;;;;5050008;28;20033;-65
2022/03/03 03:46:39;;;;;;;28.23;13.30;;;3.50;99.90;;;;;;5033407;28;20366;-65
2022/03/03 03:49:05;;;;;;;35.20;14.13;;;3.50;99.90;;;;;;5034120;28;20064;-64
2022/03/03 03:51:31;;;;;;;32.13;14.93;;;3.50;99.90;;;;;;5034028;28;20025;-65
2022/03/03 03:53:57;;;;;;;29.65;13.57;;;3.50;99.90;;;;;;5034429;28;20048;-65
2022/03/03 03:56:22;;;;;;;32.03;14.52;;;3.50;99.90;;;;;;5034777;28;20038;-65
2022/03/03 03:58:50;;;;;;;31.20;13.50;;;3.50;99.90;;;;;;5033786;28;20048;-64
2022/03/03 04:01:16;;;;;;;29.83;13.75;;;3.40;99.90;;;;;;5033813;28;20029;-65
2022/03/03 04:03:41;;;;;;;27.30;12.85;;;3.40;99.90;;;;;;5033823;28;20025;-64
2022/03/03 04:06:07;;;;;;;26.45;12.95;;;3.50;99.90;;;;;;5034384;28;20457;-64
2022/03/03 04:08:34;;;;;;;31.85;14.05;;;3.50;99.90;;;;;;5032438;28;20036;-64
2022/03/03 04:10:59;;;;;;;28.92;12.50;;;3.50;99.90;;;;;;5032347;28;20069;-64
2022/03/03 04:13:25;;;;;;;29.45;13.20;;;3.50;99.90;;;;;;5033820;28;20064;-65
2022/03/03 04:15:50;;;;;;;29.73;13.32;;;3.50;99.90;;;;;;5032464;28;20456;-68
2022/03/03 04:18:16;;;;;;;27.67;14.00;;;3.50;99.90;;;;;;5034366;28;20365;-67
2022/03/03 04:20:41;;;;;;;27.67;13.48;;;3.50;99.90;;;;;;5033104;28;20084;-68
2022/03/03 04:23:07;;;;;;;29.02;13.32;;;3.50;99.90;;;;;;5034030;28;20062;-65
2022/03/03 04:25:33;;;;;;;27.85;12.90;;;3.40;99.90;;;;;;5034049;28;20037;-65
2022/03/03 04:27:59;;;;;;;30.17;13.15;;;3.40;99.90;;;;;;5034249;28;20025;-68
2022/03/03 04:30:25;;;;;;;28.15;13.20;;;3.40;99.90;;;;;;5033258;28;20091;-66
2022/03/03 04:32:51;;;;;;;30.20;13.52;;;3.40;99.90;;;;;;5033299;28;20042;-67
2022/03/03 04:35:17;;;;;;;27.00;13.20;;;3.40;99.90;;;;;;5033489;28;20030;-65
2022/03/03 04:37:42;;;;;;;27.88;13.10;;;3.40;99.90;;;;;;5033699;28;20029;-69
2022/03/03 04:40:08;;;;;;;30.83;13.40;;;3.40;99.90;;;;;;5032817;28;20416;-65
2022/03/03 04:42:34;;;;;;;28.15;13.15;;;3.40;99.90;;;;;;5031787;28;20452;-69
2022/03/03 04:45:00;;;;;;;25.52;12.07;;;3.30;99.90;;;;;;5033184;28;20168;-64
2022/03/03 04:47:26;;;;;;;27.08;12.13;;;3.40;99.90;;;;;;5032801;28;20040;-67
2022/03/03 04:49:51;;;;;;;28.65;13.27;;;3.30;99.90;;;;;;5033032;28;20465;-66
2022/03/03 04:52:17;;;;;;;26.30;13.05;;;3.30;99.90;;;;;;5033333;28;20042;-68
2022/03/03 04:54:42;;;;;;;30.67;13.38;;;3.40;99.90;;;;;;5033105;28;20041;-64
2022/03/03 04:57:08;;;;;;;26.55;13.45;;;3.40;99.90;;;;;;5032726;28;20029;-68
2022/03/03 04:59:34;;;;;;;27.88;12.75;;;3.40;99.90;;;;;;5031834;28;20412;-63
2022/03/03 05:01:59;;;;;;;30.30;13.38;;;3.40;99.90;;;;;;5039261;28;20025;-68
2022/03/03 05:04:25;;;;;;;30.80;13.75;;;3.30;99.90;;;;;;5032621;28;20068;-63
2022/03/03 05:06:51;;;;;;;30.60;12.85;;;3.30;99.90;;;;;;5032997;28;20049;-64
2022/03/03 05:09:16;;;;;;;27.17;12.43;;;3.30;99.90;;;;;;5033030;28;20044;-63
2022/03/03 05:11:43;;;;;;;28.52;13.90;;;3.30;99.90;;;;;;5033389;28;20071;-64
2022/03/03 05:14:09;;;;;;;30.77;14.05;;;3.30;99.90;;;;;;5032048;28;20045;-64
2022/03/03 05:16:35;;;;;;;27.65;12.80;;;3.30;99.90;;;;;;5032564;28;20030;-63
2022/03/03 05:19:01;;;;;;;30.90;13.63;;;3.30;99.90;;;;;;5032925;28;20029;-67
2022/03/03 05:21:27;;;;;;;31.55;13.85;;;3.30;99.90;;;;;;5028062;28;20121;-67
2022/03/03 05:23:53;;;;;;;29.83;13.32;;;3.20;99.90;;;;;;5013038;28;20092;-64
2022/03/03 05:26:19;;;;;;;28.10;13.25;;;3.20;99.90;;;;;;5014883;28;20041;-63
2022/03/03 05:28:45;;;;;;;28.70;13.85;;;3.20;99.90;;;;;;5033012;28;20030;-66
2022/03/03 05:31:10;;;;;;;27.20;12.48;;;3.20;99.90;;;;;;5032269;28;20029;-62
2022/03/03 05:33:36;;;;;;;30.90;13.88;;;3.20;99.90;;;;;;5032615;28;20411;-65
2022/03/03 05:36:08;;;;;;;26.15;12.07;;;3.20;99.90;;;;;;5031666;28;20067;-65
2022/03/03 05:38:35;;;;;;;;;;;3.10;99.90;;;;;;5032849;28;20382;-66
2022/03/03 05:41:01;;;;;;;28.13;12.35;;;3.10;99.90;;;;;;5030573;28;20273;-66
2022/03/03 05:43:28;;;;;;;29.75;12.38;;;3.10;99.90;;;;;;5032758;28;20091;-66
2022/03/03 05:45:55;;;;;;;29.60;13.05;;;3.00;99.90;;;;;;5032167;28;20109;-64
2022/03/03 05:48:25;;;;;;;29.35;12.93;;;3.00;99.90;;;;;;5032508;28;20469;-65
2022/03/03 05:50:52;;;;;;;29.75;13.50;;;3.00;99.90;;;;;;5032127;28;20567;-65
2022/03/03 05:53:18;;;;;;;28.63;13.07;;;3.00;99.90;;;;;;5032607;28;20049;-64
2022/03/03 05:55:55;;;;;;;30.40;13.65;;;2.90;99.90;;;;;;5032472;28;20037;-65
2022/03/03 05:58:25;;;;;;;29.85;13.07;;;2.90;99.90;;;;;;5032536;28;20075;-64
2022/03/03 06:00:54;;;;;;;26.63;12.80;;;2.90;99.90;;;;;;5031878;28;20047;-66
2022/03/03 06:03:21;;;;;;;29.15;13.27;;;2.80;99.90;;;;;;5032147;28;20113;-65
2022/03/03 06:05:52;;;;;;;28.27;13.63;;;2.80;99.90;;;;;;5032417;28;20029;-65
2022/03/03 06:08:30;;;;;;;31.75;13.15;;;2.80;99.90;;;;;;5032563;28;20529;-64
2022/03/03 06:11:01;;;;;;;27.35;13.85;;;2.80;99.90;;;;;;5031490;28;20022;-65
2022/03/03 06:13:34;;;;;;;29.63;13.93;;;2.80;99.90;;;;;;5030705;28;20116;-63
2022/03/03 06:16:02;;;;;;;27.60;12.65;;;2.80;99.90;;;;;;5030977;28;20030;-66
2022/03/03 06:18:31;;;;;;;29.83;12.60;;;2.80;99.90;;;;;;5031707;28;20483;-64
2022/03/03 06:20:58;;;;;;;30.92;13.45;;;2.80;99.90;;;;;;5032567;28;20497;-69
2022/03/03 06:23:24;;;;;;;32.47;13.93;;;2.80;99.90;;;;;;5033500;28;20041;-67
2022/03/03 06:26:03;;;;;;;30.02;13.57;;;2.80;99.90;;;;;;5036301;28;20389;-65
2022/03/03 06:28:30;;;;;;;29.80;14.35;;;2.80;99.90;;;;;;5035443;28;20076;-64
2022/03/03 06:30:56;;;;;;;28.77;12.50;;;2.80;99.90;;;;;;5035509;28;20051;-65
2022/03/03 06:33:21;;;;;;;29.75;13.02;;;2.80;99.90;;;;;;5034203;28;20033;-63
2022/03/03 06:35:47;;;;;;;28.45;12.70;;;2.80;99.90;;;;;;5030602;28;20033;-63
2022/03/03 06:38:12;;;;;;;28.63;13.13;;;2.80;99.90;;;;;;5033084;28;20029;-63
2022/03/03 06:40:38;;;;;;;31.42;14.13;;;2.80;99.90;;;;;;5035325;28;20041;-65
2022/03/03 06:43:04;;;;;;;31.30;13.32;;;2.90;99.90;;;;;;5034397;28;20033;-63
2022/03/03 06:45:31;;;;;;;30.52;12.70;;;2.90;99.90;;;;;;5035612;28;20032;-64
2022/03/03 06:47:58;;;;;;;29.73;13.30;;;2.90;99.90;;;;;;5034579;28;20235;-64
2022/03/03 06:50:24;;;;;;;30.42;13.32;;;2.90;99.90;;;;;;5035354;28;20021;-64
2022/03/03 06:52:51;;;;;;;30.77;13.00;;;3.00;99.90;;;;;;5033705;28;20099;-64
2022/03/03 06:55:22;;;;;;;29.55;14.00;;;3.00;99.90;;;;;;5033852;28;20104;-64
2022/03/03 06:57:50;;;;;;;28.50;13.10;;;3.00;99.90;;;;;;5035802;28;20111;-64
2022/03/03 07:00:21;;;;;;;29.17;13.45;;;3.00;99.90;;;;;;5034245;28;20041;-65
2022/03/03 07:02:48;;;;;;;29.75;12.52;;;3.10;99.90;;;;;;5015525;28;20057;-64
2022/03/03 07:05:16;;;;;;;27.63;12.80;;;3.10;99.90;;;;;;5015965;28;20030;-64
2022/03/03 07:07:44;;;;;;;29.38;13.60;;;3.10;99.90;;;;;;5031370;28;20104;-64
2022/03/03 07:10:14;;;;;;;27.33;12.48;;;3.20;99.90;;;;;;5029517;28;20512;-64
2022/03/03 07:12:41;;;;;;;30.90;13.68;;;3.20;99.90;;;;;;5027086;28;20392;-65
2022/03/03 07:15:08;;;;;;;32.33;13.23;;;3.30;99.90;;;;;;5027399;28;20044;-65
2022/03/03 07:17:53;;;;;;;29.75;13.40;;;3.30;99.90;;;;;;5029367;28;20079;-64
2022/03/03 07:20:30;;;;;;;28.60;12.88;;;3.40;99.90;;;;;;5026728;28;20041;-65
2022/03/03 07:23:07;;;;;;;29.42;14.35;;;3.50;99.90;;;;;;5042859;28;20481;-64
2022/03/03 07:25:46;;;;;;;30.85;13.63;;;3.60;99.90;;;;;;5034427;28;20030;-64
2022/03/03 07:28:13;;;;;;;31.80;14.35;;;3.60;99.90;;;;;;5033367;28;20029;-64
2022/03/03 07:30:41;;;;;;;27.30;13.25;;;3.70;99.90;;;;;;5033067;28;20030;-64
2022/03/03 07:33:18;;;;;;;28.33;13.50;;;3.80;99.90;;;;;;5034163;28;20030;-64
2022/03/03 07:35:48;;;;;;;27.00;13.43;;;3.90;99.90;;;;;;5032588;28;20113;-65
2022/03/03 07:38:23;;;;;;;31.63;14.38;;;3.90;99.90;;;;;;5033205;28;20036;-64
2022/03/03 07:40:49;;;;;;;31.00;13.32;;;4.00;99.90;;;;;;5034292;28;20036;-65
2022/03/03 07:43:16;;;;;;;27.30;13.90;;;4.10;99.90;;;;;;5034657;28;20104;-65
2022/03/03 07:45:43;;;;;;;27.33;14.00;;;4.10;99.90;;;;;;5034991;28;20033;-64
2022/03/03 07:48:10;;;;;;;26.27;12.95;;;4.20;99.90;;;;;;5035729;28;20055;-64
2022/03/03 07:50:39;;;;;;;32.85;13.40;;;4.30;99.90;;;;;;5046323;28;20048;-64
2022/03/03 07:53:10;;;;;;;30.17;14.23;;;4.30;99.90;;;;;;5041089;28;20017;-64
2022/03/03 07:55:48;;;;;;;28.50;14.13;;;4.50;99.90;;;;;;5039443;28;20484;-64
2022/03/03 07:58:22;;;;;;;40.30;15.13;;;4.50;99.90;;;;;;5046555;28;20029;-64
2022/03/03 08:00:53;;;;;;;30.30;13.40;;;4.60;99.90;;;;;;5052089;28;20124;-64
2022/03/03 08:03:20;;;;;;;30.83;13.23;;;4.80;99.90;;;;;;5036648;28;20029;-64
2022/03/03 08:05:48;;;;;;;27.70;14.05;;;4.90;99.90;;;;;;5029315;28;20768;-64
2022/03/03 08:08:16;;;;;;;27.63;13.15;;;5.00;99.90;;;;;;5030919;28;20037;-65
2022/03/03 08:10:44;;;;;;;30.08;13.90;;;5.10;99.90;;;;;;5047140;28;20082;-65
2022/03/03 08:13:12;;;;;;;25.73;12.68;;;5.30;99.90;;;;;;5049494;28;20021;-65
2022/03/03 08:15:39;;;;;;;27.10;12.52;;;5.40;99.90;;;;;;5042597;28;20116;-64
2022/03/03 08:18:05;;;;;;;26.23;11.88;;;5.60;99.90;;;;;;5034968;28;20067;-64
2022/03/03 08:20:33;;;;;;;26.77;13.13;;;5.70;99.90;;;;;;5033109;28;20037;-64
2022/03/03 08:23:01;;;;;;;26.20;12.25;;;5.80;99.90;;;;;;5033203;28;20045;-65
2022/03/03 08:25:27;;;;;;;29.27;13.30;;;6.00;99.90;;;;;;5033761;28;20026;-64
2022/03/03 08:27:54;;;;;;;26.05;13.05;;;6.20;99.90;;;;;;5038934;28;20057;-64
2022/03/03 08:30:20;;;;;;;28.80;13.73;;;6.40;99.90;;;;;;5033726;28;20060;-65
2022/03/03 08:33:01;;;;;;;26.58;11.90;;;6.70;99.90;;;;;;5046673;28;20466;-64
2022/03/03 08:35:31;;;;;;;26.30;12.68;;;7.00;99.90;;;;;;5037046;28;20076;-65
2022/03/03 08:38:10;;;;;;;26.40;12.32;;;7.40;99.90;;;;;;5034850;28;20025;-65
2022/03/03 08:40:36;;;;;;;22.40;11.05;;;8.00;99.90;;;;;;5048480;28;20041;-65
2022/03/03 08:43:05;;;;;;;23.20;11.38;;;8.60;99.90;;;;;;5037745;28;20033;-65
2022/03/03 08:45:33;;;;;;;25.17;11.27;;;9.20;98.90;;;;;;5051893;28;20017;-65
2022/03/03 08:48:06;;;;;;;26.38;11.52;;;10.00;98.00;;;;;;5034992;28;20079;-65
2022/03/03 08:50:35;;;;;;;21.80;11.00;;;10.70;95.70;;;;;;5043408;28;20466;-65
2022/03/03 08:53:02;;;;;;;21.40;11.32;;;11.30;93.90;;;;;;5033521;28;20377;-64
2022/03/03 08:55:28;;;;;;;22.45;11.38;;;12.10;92.20;;;;;;5039984;28;20025;-65
2022/03/03 08:57:54;;;;;;;20.40;10.80;;;12.90;90.90;;;;;;5046556;28;20030;-65
2022/03/03 09:00:20;;;;;;;25.90;11.90;;;13.80;85.90;;;;;;5032019;28;20037;-65
2022/03/03 09:02:47;;;;;;;21.75;11.23;;;14.50;81.20;;;;;;5051223;28;20033;-65
2022/03/03 09:05:13;;;;;;;22.63;11.70;;;14.90;75.60;;;;;;5048805;28;20099;-65
2022/03/03 09:07:39;;;;;;;24.88;12.15;;;15.20;72.50;;;;;;5034192;28;20040;-65
2022/03/03 09:10:06;;;;;;;20.67;11.43;;;15.50;71.30;;;;;;5034331;28;20113;-65
2022/03/03 09:12:32;;;;;;;21.30;11.15;;;16.00;68.30;;;;;;5032912;28;20045;-65
2022/03/03 09:14:57;;;;;;;22.73;11.55;;;16.40;64.60;;;;;;5031740;28;20055;-65
2022/03/03 09:17:23;;;;;;;19.73;10.43;;;16.50;64.20;;;;;;5034767;28;20030;-65
2022/03/03 09:19:49;;;;;;;20.60;11.98;;;16.80;63.10;;;;;;5047649;28;20044;-65
2022/03/03 09:22:14;;;;;;;22.08;11.60;;;17.20;61.60;;;;;;5033297;28;20033;-65
2022/03/03 09:24:40;;;;;;;20.67;11.75;;;17.50;59.30;;;;;;5025258;28;20056;-65
2022/03/03 09:27:06;;;;;;;20.58;11.82;;;17.60;58.40;;;;;;5048234;28;20032;-65
2022/03/03 09:29:35;;;;;;;23.30;12.93;;;18.00;58.40;;;;;;5041506;28;20465;-65
2022/03/03 09:32:04;;;;;;;18.00;11.20;;;18.40;57.80;;;;;;5039949;28;20032;-65
2022/03/03 09:34:30;;;;;;;19.67;11.70;;;19.00;54.80;;;;;;5037508;28;20044;-65
2022/03/03 09:36:56;;;;;;;21.50;12.32;;;19.30;54.40;;;;;;5045400;28;20025;-65
2022/03/03 09:39:22;;;;;;;19.88;12.02;;;19.60;52.40;;;;;;5041549;28;20791;-65
2022/03/03 09:41:50;;;;;;;20.92;11.95;;;19.90;52.70;;;;;;5036421;28;20049;-63
2022/03/03 09:44:21;;;;;;;20.85;11.88;;;20.30;50.80;;;;;;5044491;28;20044;-64
2022/03/03 09:46:46;;;;;;;21.65;12.27;;;20.80;50.50;;;;;;5032457;28;20053;-65
2022/03/03 09:49:12;;;;;;;20.95;11.98;;;21.00;48.10;;;;;;5045270;28;20528;-64
2022/03/03 09:51:38;;;;;;;21.50;11.80;;;21.10;48.20;;;;;;5035994;28;20041;-64
2022/03/03 09:54:05;;;;;;;22.55;12.35;;;21.00;47.50;;;;;;5035062;28;20423;-64
2022/03/03 09:56:31;;;;;;;22.20;12.15;;;21.00;48.10;;;;;;5048470;28;20056;-64
2022/03/03 09:58:57;;;;;;;22.70;11.60;;;21.10;47.00;;;;;;5038796;28;20414;-64
2022/03/03 10:01:28;;;;;;;20.48;12.15;;;21.20;47.30;;;;;;5034067;28;20053;-65
2022/03/03 10:03:57;;;;;;;20.58;12.63;;;21.60;47.70;;;;;;5035775;28;20032;-64
2022/03/03 10:06:23;;;;;;;21.35;12.07;;;21.90;46.10;;;;;;5034333;28;20478;-64
2022/03/03 10:08:50;;;;;;;20.95;12.02;;;22.10;46.00;;;;;;5035796;28;20542;-65
2022/03/03 10:11:16;;;;;;;22.98;12.80;;;22.60;45.40;;;;;;5037076;28;20033;-63
2022/03/03 10:13:53;;;;;;;24.95;13.02;;;22.80;44.20;;;;;;5035112;28;20096;-63
2022/03/03 10:16:21;;;;;;;21.60;12.40;;;22.90;44.50;;;;;;5037767;28;20041;-63
2022/03/03 10:19:01;;;;;;;21.60;13.00;;;23.00;42.90;;;;;;5036291;28;20045;-63
2022/03/03 10:21:28;;;;;;;20.70;12.82;;;22.90;42.60;;;;;;5033610;28;20048;-64
2022/03/03 10:23:54;;;;;;;19.08;11.40;;;22.70;42.30;;;;;;5031957;28;20060;-64
2022/03/03 10:26:19;;;;;;;20.13;12.02;;;22.40;42.30;;;;;;5032071;28;20033;-64
2022/03/03 10:28:49;;;;;;;17.95;10.38;;;22.20;42.50;;;;;;5030513;28;20079;-64
2022/03/03 10:31:22;;;;;;;21.08;11.15;;;22.00;41.70;;;;;;5029552;28;20033;-64
2022/03/03 10:33:49;;;;;;;20.25;11.98;;;21.70;41.20;;;;;;5031080;28;20318;-64
2022/03/03 10:36:21;;;;;;;21.33;11.85;;;21.30;41.50;;;;;;5031978;28;20121;-64
2022/03/03 10:39:03;;;;;;;20.63;11.73;;;21.10;42.40;;;;;;5031792;28;20029;-64
2022/03/03 10:41:41;;;;;;;19.65;12.38;;;21.00;42.40;;;;;;5027791;28;20050;-64
2022/03/03 10:44:10;;;;;;;18.27;11.05;;;20.90;43.00;;;;;;5031810;28;20030;-64
2022/03/03 10:46:37;;;;;;;18.83;11.65;;;21.10;43.30;;;;;;5031199;28;20026;-64
2022/03/03 10:49:22;;;;;;;19.48;11.43;;;21.30;43.30;;;;;;5030758;28;20466;-64
2022/03/03 10:51:49;;;;;;;19.02;11.15;;;21.70;42.80;;;;;;5026328;28;20030;-64
2022/03/03 10:54:14;;;;;;;22.20;12.35;;;22.00;42.80;;;;;;5031304;28;20493;-63
2022/03/03 10:56:45;;;;;;;22.85;11.82;;;22.20;42.40;;;;;;5031389;28;20033;-64
2022/03/03 10:59:17;;;;;;;20.80;11.60;;;22.50;41.90;;;;;;5037203;28;20029;-64
2022/03/03 11:01:44;;;;;;;20.58;11.82;;;22.70;41.00;;;;;;5031161;28;20041;-64
2022/03/03 11:04:18;;;;;;;21.33;11.80;;;22.70;41.30;;;;;;5030835;28;20496;-64
2022/03/03 11:06:45;;;;;;;18.95;11.25;;;22.90;40.80;;;;;;5038928;28;20048;-64
2022/03/03 11:09:10;;;;;;;19.35;11.43;;;23.00;40.80;;;;;;5041177;28;20025;-64
2022/03/03 11:11:36;;;;;;;19.38;11.38;;;23.00;40.90;;;;;;5051399;28;20044;-64
2022/03/03 11:14:02;;;;;;;20.38;11.32;;;23.10;39.80;;;;;;5035016;28;20022;-64
2022/03/03 11:16:28;;;;;;;18.20;10.25;;;23.00;39.80;;;;;;5034026;28;20155;-64
2022/03/03 11:18:54;;;;;;;15.80;9.75;;;23.00;39.30;;;;;;5034381;28;20474;-64
2022/03/03 11:21:20;;;;;;;17.08;9.45;;;22.50;38.80;;;;;;5034998;28;20045;-64
2022/03/03 11:23:53;;;;;;;17.42;9.52;;;22.10;38.80;;;;;;5046746;28;20045;-64
2022/03/03 11:26:41;;;;;;;17.33;10.30;;;21.90;38.80;;;;;;5042329;28;20725;-63
2022/03/03 11:29:12;;;;;;;19.58;10.05;;;21.60;39.00;;;;;;5030879;28;20044;-64
2022/03/03 11:31:40;;;;;;;17.98;10.10;;;21.50;39.10;;;;;;5025297;28;20053;-64
2022/03/03 11:34:46;;;;;;;18.55;9.98;;;21.20;39.70;;;;;;5037958;28;20183;-65
2022/03/03 11:37:21;;;;;;;15.73;9.65;;;21.30;39.60;;;;;;5031710;28;20034;-65
2022/03/03 11:40:04;;;;;;;16.30;9.55;;;21.60;40.40;;;;;;5034098;28;20091;-64
2022/03/03 11:42:48;;;;;;;17.05;9.38;;;21.90;39.90;;;;;;5051173;28;20035;-64
2022/03/03 11:45:13;;;;;;;17.52;9.65;;;22.10;39.10;;;;;;5054958;28;20116;-64
2022/03/03 11:47:47;;;;;;;15.63;8.98;;;22.00;38.80;;;;;;5054300;28;20476;-64
2022/03/03 11:50:23;;;;;;;16.77;9.35;;;22.00;38.50;;;;;;5051487;28;20116;-64
2022/03/03 11:52:53;;;;;;;19.70;10.45;;;21.90;38.80;;;;;;5032542;28;20464;-64
2022/03/03 11:55:30;;;;;;;18.38;11.32;;;21.70;38.80;;;;;;5040474;28;20887;-64
2022/03/03 11:58:02;;;;;;;18.10;10.80;;;21.50;39.80;;;;;;5040747;28;20033;-64
2022/03/03 12:00:29;;;;;;;18.75;10.50;;;21.60;40.00;;;;;;5014691;28;20484;-65
2022/03/03 12:03:07;;;;;;;18.25;9.93;;;21.90;40.20;;;;;;5021926;28;20025;-65
2022/03/03 12:05:53;;;;;;;19.15;11.48;;;22.20;39.00;;;;;;5034676;28;20018;-64
2022/03/03 12:08:18;;;;;;;19.90;11.80;;;22.50;40.60;;;;;;5022348;28;20406;-65
2022/03/03 12:11:05;;;;;;;22.65;12.75;;;22.50;40.70;;;;;;5032870;28;20025;-68
2022/03/03 12:13:32;;;;;;;19.70;11.40;;;22.40;40.80;;;;;;5034082;28;20401;-65
2022/03/03 12:16:26;;;;;;;20.70;11.23;;;22.10;40.40;;;;;;5046209;28;20040;-67
2022/03/03 12:18:58;;;;;;;18.55;11.18;;;21.70;41.00;;;;;;5033912;28;20025;-64
2022/03/03 12:21:41;;;;;;;17.65;10.93;;;21.30;41.70;;;;;;5033312;28;20390;-64
2022/03/03 12:24:13;;;;;;;21.23;12.20;;;21.10;42.30;;;;;;5033661;28;20132;-64
2022/03/03 12:26:57;;;;;;;19.38;12.07;;;21.00;42.80;;;;;;5030462;28;20033;-68
2022/03/03 12:29:37;;;;;;;22.08;12.93;;;20.90;42.70;;;;;;5033658;28;20030;-67
2022/03/03 12:32:25;;;;;;;21.90;12.77;;;20.80;42.80;;;;;;5037850;28;20025;-64
2022/03/03 12:34:52;;;;;;;21.23;12.55;;;20.70;43.40;;;;;;5039648;28;20068;-64
2022/03/03 12:37:17;;;;;;;20.27;12.02;;;20.60;43.30;;;;;;5033704;28;20113;-66
2022/03/03 12:39:54;;;;;;;24.48;12.57;;;20.50;43.50;;;;;;5033608;28;20112;-67
2022/03/03 12:42:21;;;;;;;20.42;11.55;;;20.50;43.60;;;;;;5033706;28;20040;-67