Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:19;;;;;;;10.93;8.05;;;;;;;17.24;65.02;102056.91;5033209;28;20554;-85
2022/10/16 00:04:45;;;;;;;11.20;7.20;;;;;;;17.42;65.19;102091.16;5037301;28;20453;-84
2022/10/16 00:07:10;;;;;;;12.80;7.43;;;;;;;16.97;65.21;102023.06;5037287;28;20034;-85
2022/10/16 00:09:36;;;;;;;10.82;7.70;;;;;;;17.41;65.35;102092.03;5049189;28;20483;-84
2022/10/16 00:12:03;;;;;;;9.82;7.43;;;;;;;17.25;64.73;102058.69;5050578;28;20032;-85
2022/10/16 00:14:29;;;;;;;11.48;8.32;;;;;;;17.40;64.87;102099.06;5050229;28;20025;-84
2022/10/16 00:16:54;;;;;;;11.73;8.27;;;;;;;17.38;64.87;102089.25;5053835;28;20022;-85
2022/10/16 00:19:20;;;;;;;12.88;8.68;;;;;;;17.33;65.34;102091.66;5052280;28;20044;-84
2022/10/16 00:21:46;;;;;;;10.98;8.40;;;;;;;17.19;65.18;102054.03;5041739;28;20061;-84
2022/10/16 00:24:11;;;;;;;10.48;8.00;;;;;;;17.37;64.86;102087.44;5031047;28;20056;-85
2022/10/16 00:26:38;;;;;;;9.50;8.13;;;;;;;17.38;64.94;102086.63;5045721;28;20039;-84
2022/10/16 00:29:04;;;;;;;13.48;8.68;;;;;;;17.33;65.17;102085.47;5040166;28;20554;-84
2022/10/16 00:31:30;;;;;;;10.07;7.88;;;;;;;17.40;65.16;102090.19;5048977;28;20025;-85
2022/10/16 00:33:56;;;;;;;12.05;8.90;;;;;;;17.39;65.05;102096.31;5039844;28;20513;-84
2022/10/16 00:36:24;;;;;;;12.15;8.75;;;;;;;17.29;65.06;102085.34;5029360;28;20034;-84
2022/10/16 00:38:53;;;;;;;11.55;8.35;;;;;;;17.38;64.97;102099.81;5047104;28;20045;-84
2022/10/16 00:41:19;;;;;;;13.55;9.15;;;;;;;17.38;65.28;102106.00;5054846;28;20107;-84
2022/10/16 00:43:52;;;;;;;12.80;8.90;;;;;;;17.24;65.23;102076.28;5043541;28;20117;-84
2022/10/16 00:46:25;;;;;;;14.32;9.07;;;;;;;17.35;65.34;102105.81;5040169;28;20037;-84
2022/10/16 00:48:57;;;;;;;12.88;8.70;;;;;;;17.40;64.90;102113.97;5038996;28;20112;-84
2022/10/16 00:51:30;;;;;;;11.75;9.20;;;;;;;17.32;65.05;102104.81;5030382;28;20560;-84
2022/10/16 00:53:56;;;;;;;11.85;9.05;;;;;;;17.23;64.94;102084.13;5035884;28;20027;-84
2022/10/16 00:56:22;;;;;;;11.45;9.07;;;;;;;17.27;65.17;102094.00;5048310;28;20025;-84
2022/10/16 00:58:48;;;;;;;11.45;8.43;;;;;;;17.22;64.99;102087.59;5044301;28;20048;-84
2022/10/16 01:01:14;;;;;;;11.35;8.93;;;;;;;17.34;65.29;102109.31;5032934;28;20467;-85
2022/10/16 01:03:39;;;;;;;11.25;8.98;;;;;;;17.31;65.03;102103.88;5047467;28;20044;-84
2022/10/16 01:06:14;;;;;;;13.73;9.20;;;;;;;17.35;65.05;102112.84;5041399;28;20022;-84
2022/10/16 01:08:55;;;;;;;14.48;10.15;;;;;;;17.26;65.16;102098.38;5053136;28;20388;-84
2022/10/16 01:11:49;;;;;;;14.85;9.68;;;;;;;17.32;65.01;102123.28;5052662;28;20028;-84
2022/10/16 01:14:21;;;;;;;13.88;9.32;;;;;;;17.27;64.84;102110.75;5032401;28;20117;-84
2022/10/16 01:16:58;;;;;;;15.48;9.77;;;;;;;17.29;64.80;102106.47;5046186;28;20425;-84
2022/10/16 01:19:48;;;;;;;12.50;9.80;;;;;;;17.30;64.61;102125.84;5033007;28;20487;-84
2022/10/16 01:22:14;;;;;;;12.32;9.55;;;;;;;17.22;64.12;102116.66;5049262;28;20032;-84
2022/10/16 01:24:44;;;;;;;14.50;10.18;;;;;;;17.11;64.36;102100.28;5044470;28;20029;-84
2022/10/16 01:27:27;;;;;;;19.17;11.00;;;;;;;17.25;63.88;102117.69;5047677;28;20029;-84
2022/10/16 01:29:58;;;;;;;18.23;11.32;;;;;;;17.33;64.17;102127.72;5041035;28;20017;-84
2022/10/16 01:32:35;;;;;;;15.93;10.65;;;;;;;17.35;64.16;102139.25;5039711;28;20122;-85
2022/10/16 01:35:10;;;;;;;17.63;11.85;;;;;;;17.31;63.92;102132.91;5053895;28;20052;-85
2022/10/16 01:37:48;;;;;;;18.13;11.13;;;;;;;17.37;63.81;102137.59;5039302;28;20045;-84
2022/10/16 01:40:16;;;;;;;17.00;11.18;;;;;;;17.28;64.02;102125.75;5052487;28;20029;-84
2022/10/16 01:42:46;;;;;;;21.15;11.77;;;;;;;17.35;63.71;102131.34;5046804;28;20025;-85
2022/10/16 01:45:14;;;;;;;17.02;11.27;;;;;;;17.33;63.71;102128.63;5036399;28;20029;-84
2022/10/16 01:47:59;;;;;;;16.67;11.68;;;;;;;17.25;63.89;102129.97;5038049;28;20100;-84
2022/10/16 01:50:26;;;;;;;18.42;11.80;;;;;;;17.30;63.82;102139.94;5036349;28;20568;-84
2022/10/16 01:52:53;;;;;;;14.93;11.40;;;;;;;17.31;63.58;102135.56;5035190;28;20123;-84
2022/10/16 01:55:23;;;;;;;17.85;11.65;;;;;;;17.29;63.27;102138.16;5050941;28;20016;-84
2022/10/16 01:57:49;;;;;;;15.95;11.23;;;;;;;17.24;63.88;102136.09;5041878;28;20040;-84
2022/10/16 02:00:16;;;;;;;17.98;11.88;;;;;;;17.07;64.07;102112.41;5048809;28;20074;-84
2022/10/16 02:02:45;;;;;;;18.75;11.60;;;;;;;17.32;63.95;102140.03;5050960;28;20040;-84
2022/10/16 02:05:33;;;;;;;20.55;11.90;;;;;;;17.36;63.32;102144.63;5068259;28;20047;-84
2022/10/16 02:07:58;;;;;;;17.63;11.15;;;;;;;16.97;63.39;102083.75;5052910;28;20659;-85
2022/10/16 02:10:25;;;;;;;17.20;11.50;;;;;;;17.23;63.86;102126.34;5037815;28;20029;-85
2022/10/16 02:13:02;;;;;;;20.88;11.30;;;;;;;17.32;63.57;102137.38;5031483;28;20491;-85
2022/10/16 02:15:28;;;;;;;16.45;10.68;;;;;;;17.30;63.17;102145.22;5047449;28;20043;-84
2022/10/16 02:17:53;;;;;;;15.60;10.85;;;;;;;17.32;63.65;102139.13;5053123;28;20482;-83
2022/10/16 02:20:23;;;;;;;16.55;10.80;;;;;;;17.38;63.57;102147.34;5052205;28;20078;-84
2022/10/16 02:22:50;;;;;;;15.25;11.05;;;;;;;17.40;63.92;102162.44;5039244;28;20024;-84
2022/10/16 02:25:30;;;;;;;14.50;10.90;;;;;;;17.34;63.75;102156.84;5052467;28;20025;-85
2022/10/16 02:28:17;;;;;;;15.18;10.85;;;;;;;17.38;63.93;102171.13;5034874;28;20430;-84
2022/10/16 02:30:53;;;;;;;15.40;11.07;;;;;;;17.32;63.88;102165.53;5038550;28;20090;-84
2022/10/16 02:33:19;;;;;;;16.90;10.60;;;;;;;17.37;63.95;102175.47;5042661;28;20056;-84
2022/10/16 02:35:46;;;;;;;15.52;10.80;;;;;;;17.36;63.71;102180.69;5031572;28;20540;-84
2022/10/16 02:38:13;;;;;;;14.77;10.73;;;;;;;17.33;63.51;102159.41;5044320;28;20431;-84
2022/10/16 02:40:38;;;;;;;16.50;10.95;;;;;;;17.32;63.68;102161.16;5023757;28;20048;-84
2022/10/16 02:43:05;;;;;;;14.32;10.35;;;;;;;17.21;63.96;102157.09;5043359;28;20033;-84
2022/10/16 02:45:30;;;;;;;15.98;11.00;;;;;;;17.33;63.42;102165.56;5034104;28;20030;-85
2022/10/16 02:47:56;;;;;;;14.00;10.43;;;;;;;17.41;63.24;102182.72;5031383;28;20081;-83
2022/10/16 02:50:22;;;;;;;14.32;10.55;;;;;;;17.40;63.65;102186.19;5035292;28;20040;-83
2022/10/16 02:52:48;;;;;;;12.85;9.57;;;;;;;17.32;64.17;102182.28;5031133;28;20112;-84
2022/10/16 02:55:13;;;;;;;15.30;10.02;;;;;;;17.28;63.66;102168.00;5047699;28;20095;-86
2022/10/16 02:57:40;;;;;;;14.75;10.82;;;;;;;17.17;63.98;102158.66;5043306;28;20105;-85
2022/10/16 03:00:06;;;;;;;;;;;;;;;17.38;63.62;102181.69;5050155;28;20055;-84
2022/10/16 03:02:32;;;;;;;11.80;9.70;;;;;;;17.36;63.79;102180.69;5052189;28;19908;-85
2022/10/16 03:04:57;;;;;;;14.90;10.18;;;;;;;17.32;63.74;102176.09;5051863;28;20039;-84
2022/10/16 03:07:23;;;;;;;14.52;9.65;;;;;;;17.27;63.09;102175.84;5050584;28;20040;-84
2022/10/16 03:09:48;;;;;;;13.25;10.38;;;;;;;17.34;62.93;102190.28;5051896;28;20036;-84
2022/10/16 03:12:14;;;;;;;12.60;10.02;;;;;;;17.35;62.88;102190.31;5051742;28;20039;-85
2022/10/16 03:14:40;;;;;;;13.63;10.40;;;;;;;17.29;63.07;102182.09;5051893;28;20464;-84
2022/10/16 03:17:06;;;;;;;15.43;9.80;;;;;;;17.12;63.63;102153.97;5051669;28;20037;-84
2022/10/16 03:19:31;;;;;;;13.60;9.90;;;;;;;17.33;63.14;102192.00;5050597;28;20406;-86
2022/10/16 03:21:57;;;;;;;13.70;9.65;;;;;;;17.30;62.89;102190.09;5038709;28;20029;-84
2022/10/16 03:24:22;;;;;;;13.20;9.43;;;;;;;17.17;63.72;102170.97;5036583;28;20035;-84
2022/10/16 03:26:48;;;;;;;15.75;10.57;;;;;;;17.26;63.64;102195.16;5051739;28;20029;-83
2022/10/16 03:29:13;;;;;;;12.32;9.82;;;;;;;17.33;63.94;102199.00;5051401;28;20516;-84
2022/10/16 03:31:39;;;;;;;11.38;9.55;;;;;;;17.29;63.59;102203.22;5052351;28;20044;-85
2022/10/16 03:34:05;;;;;;;12.25;9.45;;;;;;;17.30;63.02;102197.13;5052508;28;20020;-84
2022/10/16 03:36:31;;;;;;;13.27;10.05;;;;;;;17.32;63.55;102205.13;5051028;28;20383;-84
2022/10/16 03:38:56;;;;;;;13.20;9.27;;;;;;;17.15;63.44;102180.53;5037419;28;20045;-84
2022/10/16 03:41:22;;;;;;;11.88;9.35;;;;;;;17.29;63.07;102192.66;5050467;28;20501;-85
2022/10/16 03:43:47;;;;;;;12.80;10.10;;;;;;;17.26;63.80;102200.44;5038588;28;20056;-85
2022/10/16 03:46:13;;;;;;;13.23;9.98;;;;;;;17.18;63.79;102191.25;5035800;28;20095;-84
2022/10/16 03:48:39;;;;;;;14.60;9.68;;;;;;;17.30;63.55;102205.94;5034441;28;20087;-85
2022/10/16 03:51:05;;;;;;;;;;;;;;;17.35;62.90;102198.25;5037430;28;20040;-84
2022/10/16 03:53:31;;;;;;;15.95;10.05;;;;;;;17.27;63.20;102191.69;5033199;28;19953;-85
2022/10/16 03:55:56;;;;;;;12.38;9.50;;;;;;;17.29;63.14;102193.59;5050610;28;20021;-84
2022/10/16 03:58:22;;;;;;;11.63;9.43;;;;;;;17.25;63.37;102185.41;5051006;28;20116;-84
2022/10/16 04:00:48;;;;;;;11.40;9.07;;;;;;;17.28;63.33;102194.41;5051382;28;20079;-83
2022/10/16 04:03:14;;;;;;;13.05;9.82;;;;;;;17.29;63.19;102195.31;5051459;28;20033;-84
2022/10/16 04:05:40;;;;;;;11.57;9.48;;;;;;;17.11;63.57;102166.28;5049688;28;20028;-84
2022/10/16 04:08:05;;;;;;;11.13;9.75;;;;;;;17.32;63.67;102200.75;5051162;28;20032;-83
2022/10/16 04:10:31;;;;;;;13.80;9.05;;;;;;;17.28;63.53;102214.63;5047845;28;20406;-83
2022/10/16 04:12:58;;;;;;;11.57;8.68;;;;;;;17.26;63.63;102201.34;5040317;28;20064;-84
2022/10/16 04:15:24;;;;;;;14.05;9.52;;;;;;;17.27;63.15;102207.53;5050371;28;20505;-83
2022/10/16 04:17:50;;;;;;;12.27;8.90;;;;;;;17.21;63.80;102204.59;5049987;28;20029;-83
2022/10/16 04:20:15;;;;;;;;;;;;;;;17.30;63.50;102218.25;5050307;28;20034;-83
2022/10/16 04:22:41;;;;;;;10.80;8.60;;;;;;;17.08;63.93;102182.88;5051004;28;19999;-84
2022/10/16 04:25:07;;;;;;;12.38;9.38;;;;;;;17.24;63.31;102212.66;5049320;28;20475;-84
2022/10/16 04:27:32;;;;;;;11.43;9.00;;;;;;;17.09;63.44;102186.41;5049692;28;20029;-85
2022/10/16 04:29:59;;;;;;;10.32;8.95;;;;;;;17.25;63.13;102210.13;5051098;28;20067;-84
2022/10/16 04:32:25;;;;;;;10.75;8.82;;;;;;;17.06;63.40;102176.59;5050639;28;20033;-85
2022/10/16 04:34:51;;;;;;;10.82;8.05;;;;;;;17.17;63.28;102207.91;5051337;28;20025;-82
2022/10/16 04:37:16;;;;;;;;;;;;;;;17.12;63.55;102212.03;5054671;28;20036;-82
2022/10/16 04:39:42;;;;;;;11.88;8.15;;;;;;;17.09;62.92;102197.88;5041701;28;20446;-83
2022/10/16 04:42:11;;;;;;;10.52;8.40;;;;;;;17.15;62.66;102209.56;5045754;28;20025;-83
2022/10/16 04:44:37;;;;;;;9.68;7.75;;;;;;;17.00;63.49;102194.78;5036818;28;20029;-83
2022/10/16 04:47:02;;;;;;;12.23;7.93;;;;;;;17.09;63.52;102213.69;5034441;28;20079;-83
2022/10/16 04:49:28;;;;;;;10.65;7.20;;;;;;;17.07;63.53;102210.06;5040280;28;20063;-82
2022/10/16 04:51:53;;;;;;;11.35;7.47;;;;;;;17.17;62.94;102222.03;5040800;28;20033;-82
2022/10/16 04:54:19;;;;;;;10.75;7.75;;;;;;;17.08;63.48;102204.00;5054619;28;20063;-82
2022/10/16 04:56:50;;;;;;;9.35;7.28;;;;;;;17.09;63.65;102218.97;5054380;28;20052;-81
2022/10/16 04:59:15;;;;;;;9.52;7.38;;;;;;;17.12;63.47;102194.47;5046352;28;20060;-85
2022/10/16 05:01:41;;;;;;;10.57;7.22;;;;;;;17.13;62.72;102204.22;5040730;28;20029;-85
2022/10/16 05:04:06;;;;;;;11.75;7.88;;;;;;;17.13;62.67;102211.22;5051848;28;20029;-84
2022/10/16 05:06:32;;;;;;;10.77;7.68;;;;;;;17.01;62.95;102199.22;5050584;28;20028;-82
2022/10/16 05:08:58;;;;;;;12.45;7.40;;;;;;;17.07;63.59;102220.63;5045646;28;20437;-81
2022/10/16 05:11:24;;;;;;;9.65;7.82;;;;;;;17.13;63.55;102225.34;5046850;28;20044;-83
2022/10/16 05:13:49;;;;;;;9.05;7.10;;;;;;;17.13;63.33;102230.59;5051033;28;20537;-82
2022/10/16 05:16:15;;;;;;;8.57;6.85;;;;;;;17.18;63.21;102230.84;5057091;28;20124;-82
2022/10/16 05:18:40;;;;;;;10.23;7.25;;;;;;;17.18;62.97;102230.84;5039886;28;20029;-90
2022/10/16 05:21:06;;;;;;;8.60;7.10;;;;;;;17.15;63.14;102228.06;5038671;28;20037;-82
2022/10/16 05:23:32;;;;;;;9.30;7.18;;;;;;;17.13;63.53;102227.97;5036866;28;20060;-89
2022/10/16 05:25:59;;;;;;;9.65;7.10;;;;;;;17.14;63.03;102242.06;5048744;28;20051;-90
2022/10/16 05:28:26;;;;;;;9.02;6.75;;;;;;;17.11;63.37;102236.66;5052175;28;20498;-88
2022/10/16 05:30:51;;;;;;;8.70;6.85;;;;;;;17.03;63.60;102231.88;5052845;28;20029;-88
2022/10/16 05:33:17;;;;;;;8.50;6.60;;;;;;;17.11;63.16;102249.84;5032961;28;20404;-91
2022/10/16 05:35:45;;;;;;;9.23;7.28;;;;;;;17.19;62.94;102253.78;5037472;28;20048;-90
2022/10/16 05:38:10;;;;;;;8.73;7.00;;;;;;;17.12;63.31;102265.75;5041550;28;20592;-91
2022/10/16 05:40:38;;;;;;;9.27;6.97;;;;;;;17.13;62.52;102253.47;5048143;28;20500;-91
2022/10/16 05:43:09;;;;;;;9.35;7.10;;;;;;;17.05;63.08;102246.03;5045210;28;20103;-88
2022/10/16 05:45:35;;;;;;;7.10;6.25;;;;;;;17.18;62.72;102268.69;5046108;28;20493;-91
2022/10/16 05:48:00;;;;;;;7.75;6.20;;;;;;;17.00;63.06;102244.03;5050735;28;20059;-89
2022/10/16 05:50:27;;;;;;;10.30;6.47;;;;;;;17.08;62.61;102269.97;5050224;28;20162;-88
2022/10/16 05:52:52;;;;;;;7.53;5.78;;;;;;;16.93;62.85;102242.78;5034958;28;20029;-91
2022/10/16 05:55:18;;;;;;;8.45;5.65;;;;;;;17.05;62.63;102264.53;5050823;28;20036;-88
2022/10/16 05:57:49;;;;;;;8.95;6.20;;;;;;;17.07;63.00;102264.59;5053751;28;20544;-91
2022/10/16 06:00:15;;;;;;;10.23;6.25;;;;;;;17.01;63.19;102274.84;5051816;28;20032;-87
2022/10/16 06:02:40;;;;;;;7.38;5.80;;;;;;;17.01;63.40;102267.81;5051983;28;20035;-87
2022/10/16 06:05:06;;;;;;;8.90;5.88;;;;;;;17.03;62.76;102271.44;5050227;28;20036;-88
2022/10/16 06:07:36;;;;;;;8.55;6.15;;;;;;;16.99;63.72;102277.41;5051467;28;20035;-87
2022/10/16 06:10:02;;;;;;;7.28;5.85;;;;;;;17.08;63.27;102277.91;5043757;28;20035;-87
2022/10/16 06:12:28;;;;;;;8.98;5.88;;;;;;;17.10;63.51;102275.31;5038730;28;20033;-87
2022/10/16 06:14:54;;;;;;;8.75;6.10;;;;;;;17.08;63.33;102269.03;5043676;28;20490;-85
2022/10/16 06:17:19;;;;;;;11.15;5.80;;;;;;;17.04;63.31;102280.31;5048330;28;20037;-86
2022/10/16 06:19:45;;;;;;;9.38;4.72;;;;;;;17.01;60.66;102286.31;5056891;28;20025;-86
2022/10/16 06:22:10;;;;;;;8.93;5.45;;;;;;;16.89;61.18;102283.94;5044200;28;20502;-83
2022/10/16 06:24:37;;;;;;;12.82;5.28;;;;;;;16.78;61.00;102271.88;5052603;28;20108;-88
2022/10/16 06:27:11;;;;;;;7.93;5.50;;;;;;;16.79;61.70;102281.59;5063521;28;20032;-93
2022/10/16 06:29:36;;;;;;;13.35;5.20;;;;;;;16.83;60.66;102286.25;5052395;28;20060;-87
2022/10/16 06:32:02;;;;;;;9.57;5.63;;;;;;;16.83;62.36;102288.91;5060920;28;20055;-86
2022/10/16 06:34:28;;;;;;;12.25;5.43;;;;;;;16.76;62.86;102273.50;5034493;28;20065;-89
2022/10/16 06:36:53;;;;;;;8.02;5.63;;;;;;;16.81;62.63;102282.63;5050286;28;20466;-88
2022/10/16 06:39:19;;;;;;;10.50;5.85;;;;;;;16.92;62.80;102293.75;5053027;28;20048;-87
2022/10/16 06:41:44;;;;;;;10.45;6.18;;;;;;;16.98;62.61;102299.34;5051556;28;20021;-88
2022/10/16 06:44:10;;;;;;;9.43;5.70;;;;;;;16.95;62.53;102298.28;5053354;28;20067;-83
2022/10/16 06:46:35;;;;;;;12.52;6.05;;;;;;;16.94;63.11;102293.84;5051050;28;20040;-86
2022/10/16 06:49:01;;;;;;;9.30;5.25;;;;;;;16.95;62.96;102303.56;5040607;28;20025;-86
2022/10/16 06:51:27;;;;;;;9.10;5.70;;;;;;;16.92;63.26;102313.97;5045411;28;20036;-86
2022/10/16 06:53:56;;;;;;;10.18;5.40;;;;;;;16.89;63.14;102301.53;5038843;28;20017;-87
2022/10/16 06:56:27;;;;;;;8.95;5.68;;;;;;;17.11;62.59;102307.91;5041549;28;20550;-91
2022/10/16 06:58:53;;;;;;;8.95;5.43;;;;;;;17.04;63.33;102317.25;5048367;28;20044;-87
2022/10/16 07:01:20;;;;;;;;;;;;;;;17.06;62.96;102313.88;5045610;28;20041;-88
2022/10/16 07:03:47;;;;;;;13.17;5.90;;;;;;;17.04;63.35;102319.91;5029324;28;19917;-89
2022/10/16 07:06:15;;;;;;;14.52;7.20;;;;;;;16.92;63.02;102313.97;5035514;28;20264;-88
2022/10/16 07:08:46;;;;;;;11.35;5.90;;;;;;;16.94;62.81;102317.59;5049606;28;20025;-90
2022/10/16 07:11:22;;;;;;;7.57;5.55;;;;;;;16.96;63.49;102327.41;5046241;28;20037;-88
2022/10/16 07:13:48;;;;;;;9.80;6.00;;;;;;;17.06;62.82;102328.81;5031927;28;20111;-85
2022/10/16 07:16:14;;;;;;;;;;;;;;;17.04;62.84;102343.66;5048610;28;20383;-89
2022/10/16 07:18:42;;;;;;;9.10;5.83;;;;;;;16.91;62.54;102341.16;5043501;28;19912;-89
2022/10/16 07:21:10;;;;;;;8.98;5.93;;;;;;;16.87;63.79;102348.03;5043279;28;20291;-88
2022/10/16 07:23:37;;;;;;;9.88;5.35;;;;;;;16.96;63.58;102347.63;5040400;28;20502;-89
2022/10/16 07:26:04;;;;;;;10.25;5.55;;;;;;;16.96;63.12;102339.69;5043152;28;20025;-89
2022/10/16 07:28:32;;;;;;;11.45;6.03;;;;;;;17.03;63.45;102344.47;5042378;28;20060;-88
2022/10/16 07:31:02;;;;;;;10.27;6.05;;;;;;;16.93;63.24;102340.41;5036818;28;20051;-86
2022/10/16 07:33:29;;;;;;;10.27;5.97;;;;;;;16.99;63.08;102351.28;5039823;28;20368;-91
2022/10/16 07:35:59;;;;;;;23.85;6.78;;;;;;;16.78;62.33;102336.94;5042441;28;20025;-95
2022/10/16 07:38:25;;;;;;;19.48;6.68;;;;;;;16.99;62.49;102347.75;5042780;28;20081;-92
2022/10/16 07:41:03;;;;;;;14.10;5.85;;;;;;;16.97;62.40;102337.09;5060579;28;20083;-88
2022/10/16 07:43:29;;;;;;;12.13;6.40;;;;;;;16.84;62.85;102338.19;5043901;28;20071;-92
2022/10/16 07:45:54;;;;;;;14.32;6.15;;;;;;;16.91;62.63;102334.16;5037790;28;20053;-89
2022/10/16 07:48:21;;;;;;;18.20;5.53;;;;;;;16.93;62.69;102319.31;5028213;28;20055;-91
2022/10/16 07:50:48;;;;;;;;;;;;;;;16.96;63.13;102329.13;5044775;28;20471;-94
2022/10/16 07:53:17;;;;;;;12.48;5.90;;;;;;;17.00;63.15;102342.56;5067379;28;19918;-92
2022/10/16 07:55:43;;;;;;;7.82;5.47;;;;;;;16.91;62.82;102320.94;5047760;28;20017;-91
2022/10/16 07:58:12;;;;;;;12.20;5.95;;;;;;;16.99;62.54;102339.84;5036491;28;20049;-91
2022/10/16 08:00:38;;;;;;;10.00;5.72;;;;;;;17.02;62.94;102340.91;5044180;28;20037;-91
2022/10/16 08:03:04;;;;;;;11.80;5.53;;;;;;;16.99;62.52;102345.13;5048351;28;20403;-90
2022/10/16 08:05:32;;;;;;;10.18;5.32;;;;;;;17.07;62.97;102352.63;5020491;28;20025;-91
2022/10/16 08:07:58;;;;;;;12.82;5.90;;;;;;;16.85;62.20;102331.22;5050754;28;20040;-90
2022/10/16 08:10:26;;;;;;;9.13;5.30;;;;;;;16.80;63.27;102324.72;5035295;28;20032;-92
2022/10/16 08:12:54;;;;;;;10.35;5.57;;;;;;;16.91;63.11;102342.06;5052115;28;20029;-90
2022/10/16 08:15:21;;;;;;;8.82;5.15;;;;;;;17.07;62.94;102346.44;5057907;28;20021;-89
2022/10/16 08:17:58;;;;;;;8.90;5.50;;;;;;;17.08;63.03;102346.53;5034915;28;20022;-90
2022/10/16 08:20:25;;;;;;;11.45;5.10;;;;;;;17.02;62.62;102343.56;5040480;28;20036;-90
2022/10/16 08:22:50;;;;;;;8.23;5.30;;;;;;;16.99;62.62;102350.41;5019466;28;20036;-92
2022/10/16 08:25:17;;;;;;;9.85;5.22;;;;;;;16.97;62.99;102366.13;5048767;28;20025;-91
2022/10/16 08:27:47;;;;;;;8.50;4.72;;;;;;;16.99;63.35;102363.59;5037964;28;20037;-84
2022/10/16 08:30:14;;;;;;;10.00;5.00;;;;;;;16.86;61.83;102355.00;5048459;28;20115;-87
2022/10/16 08:32:48;;;;;;;10.65;5.68;;;;;;;16.92;62.91;102349.16;5025617;28;20057;-92
2022/10/16 08:35:15;;;;;;;9.75;5.07;;;;;;;16.60;62.84;102297.28;5029902;28;20035;-92
2022/10/16 08:37:40;;;;;;;13.00;5.45;;;;;;;17.00;62.03;102370.69;5031835;28;20036;-93
2022/10/16 08:40:18;;;;;;;9.98;5.18;;;;;;;16.94;62.95;102352.81;5023601;28;20029;-90
2022/10/16 08:43:03;;;;;;;8.77;5.50;;;;;;;17.02;62.98;102369.94;5046576;28;20036;-90
2022/10/16 08:45:33;;;;;;;8.38;5.28;;;;;;;17.02;63.03;102372.59;5045403;28;20063;-91
2022/10/16 08:48:22;;;;;;;8.85;5.70;;;;;;;17.01;63.27;102375.13;5033688;28;20033;-91
2022/10/16 08:50:49;;;;;;;8.18;5.05;;;;;;;16.98;63.17;102370.63;5045922;28;20490;-91
2022/10/16 08:53:24;;;;;;;8.32;4.85;;;;;;;16.81;63.61;102361.78;5046119;28;20094;-91
2022/10/16 08:55:52;;;;;;;13.35;4.95;;;;;;;16.70;62.98;102325.97;5034038;28;20112;-89
2022/10/16 08:58:31;;;;;;;15.40;5.18;;;;;;;17.06;61.73;102384.22;5043646;28;20068;-93
2022/10/16 09:01:00;;;;;;;17.55;5.57;;;;;;;17.07;62.15;102386.03;5031502;28;20647;-90
2022/10/16 09:03:44;;;;;;;9.23;4.78;;;;;;;17.16;62.62;102390.88;5047720;28;20111;-92
2022/10/16 09:06:21;;;;;;;11.90;5.15;;;;;;;17.12;63.08;102388.91;5040780;28;20030;-90
2022/10/16 09:09:06;;;;;;;14.40;5.00;;;;;;;17.07;63.11;102397.50;5046940;28;20497;-88
2022/10/16 09:11:59;;;;;;;11.30;4.78;;;;;;;17.16;62.60;102404.09;5057275;28;20473;-90
2022/10/16 09:14:37;;;;;;;9.45;4.68;;;;;;;17.08;63.08;102401.97;5030476;28;20049;-89
2022/10/16 09:23:34;;;;;;;9.20;4.72;;;;;;;17.13;63.20;102406.56;5048341;28;20030;-92
2022/10/16 09:26:11;;;;;;;10.63;5.03;;;;;;;17.16;63.14;102398.81;5044290;28;20034;-93
2022/10/16 09:28:41;;;;;;;12.02;5.38;;;;;;;16.89;61.60;102407.97;5032911;28;20028;-96
2022/10/16 09:31:19;;;;;;;10.98;5.13;;;;;;;16.96;62.14;102397.75;5035565;28;20136;-95
2022/10/16 09:34:29;;;;;;;12.27;5.50;;;;;;;17.08;61.48;102404.59;5020408;28;20103;-96
2022/10/16 09:37:09;;;;;;;11.65;5.20;;;;;;;17.11;62.61;102409.13;5061414;28;20040;-90
2022/10/16 09:40:02;;;;;;;13.80;5.20;;;;;;;17.07;63.09;102400.13;5040677;28;20045;-91
2022/10/16 09:42:34;;;;;;;13.30;5.45;;;;;;;17.12;62.63;102399.47;5047808;28;20029;-92
2022/10/16 09:44:59;;;;;;;12.10;4.53;;;;;;;17.15;62.64;102399.66;5028697;28;20029;-88
2022/10/16 09:47:29;;;;;;;9.95;5.32;;;;;;;17.17;62.86;102406.81;5037186;28;20433;-89
2022/10/16 09:50:05;;;;;;;10.40;5.32;;;;;;;16.98;61.44;102398.75;5046564;28;20029;-92
2022/10/16 09:52:33;;;;;;;12.55;5.07;;;;;;;17.04;60.85;102396.44;5039630;28;20033;-92
2022/10/16 09:55:12;;;;;;;14.90;5.20;;;;;;;17.09;61.77;102393.19;5030160;28;20032;-92
2022/10/16 09:57:49;;;;;;;9.95;5.40;;;;;;;17.09;62.17;102402.84;5050831;28;20083;-90
2022/10/16 10:00:18;;;;;;;10.25;4.82;;;;;;;17.15;62.58;102402.28;5037038;28;20044;-89
2022/10/16 10:02:46;;;;;;;13.18;4.85;;;;;;;17.11;62.81;102400.31;5049504;28;20048;-92
2022/10/16 10:05:25;;;;;;;13.20;4.90;;;;;;;17.01;62.54;102389.22;5033276;28;20295;-94
2022/10/16 10:08:07;;;;;;;12.35;5.45;;;;;;;17.13;62.48;102394.28;5043011;28;20033;-93
2022/10/16 10:10:37;;;;;;;9.05;5.22;;;;;;;17.13;62.43;102390.75;5055661;28;20052;-92
2022/10/16 10:13:02;;;;;;;15.00;5.00;;;;;;;17.06;62.76;102371.03;5055717;28;20021;-91
2022/10/16 10:15:33;;;;;;;9.85;5.30;;;;;;;17.19;62.90;102396.34;5034843;28;20025;-93
2022/10/16 10:18:02;;;;;;;10.85;4.60;;;;;;;17.22;62.40;102388.56;5043594;28;20081;-90
2022/10/16 10:20:34;;;;;;;10.18;5.10;;;;;;;17.11;62.47;102376.56;5042547;28;20025;-90
2022/10/16 10:23:01;;;;;;;7.60;4.65;;;;;;;17.21;62.36;102384.13;5038942;28;20418;-90
2022/10/16 10:25:48;;;;;;;8.68;5.05;;;;;;;17.24;62.21;102384.28;5035396;28;20020;-90
2022/10/16 10:28:53;;;;;;;11.38;4.55;;;;;;;17.18;62.52;102386.59;5039193;28;20099;-91
2022/10/16 10:31:41;;;;;;;9.93;4.32;;;;;;;17.22;62.49;102375.38;5035616;28;20053;-89
2022/10/16 10:34:41;;;;;;;7.93;4.40;;;;;;;17.22;62.38;102371.00;5046766;28;20025;-89
2022/10/16 10:37:28;;;;;;;9.23;4.53;;;;;;;17.16;62.76;102375.06;5031710;28;20045;-90
2022/10/16 10:40:12;;;;;;;9.35;4.35;;;;;;;17.16;62.47;102356.56;5045988;28;20049;-90
2022/10/16 10:42:41;;;;;;;10.25;4.43;;;;;;;17.24;62.54;102364.06;5020954;28;20033;-89
2022/10/16 10:45:14;;;;;;;8.75;4.40;;;;;;;17.24;62.33;102360.53;5036255;28;20024;-90
2022/10/16 10:48:16;;;;;;;7.53;4.35;;;;;;;17.25;62.61;102360.59;5047744;28;20132;-90
2022/10/16 10:50:48;;;;;;;6.35;4.05;;;;;;;17.21;62.46;102374.47;5020479;28;20047;-90
2022/10/16 10:53:17;;;;;;;8.43;4.30;;;;;;;17.21;63.04;102370.94;5059888;28;20032;-91
2022/10/16 10:55:54;;;;;;;9.93;4.15;;;;;;;17.19;63.08;102373.47;5052317;28;20025;-90
2022/10/16 10:59:00;;;;;;;6.18;4.03;;;;;;;17.19;63.14;102367.31;5053367;28;20027;-91
2022/10/16 11:01:26;;;;;;;7.10;3.80;;;;;;;17.22;63.15;102371.00;5037409;28;20022;-89
2022/10/16 11:04:24;;;;;;;7.10;4.35;;;;;;;17.15;62.93;102358.31;5043858;28;20025;-90
2022/10/16 11:07:01;;;;;;;10.38;4.50;;;;;;;17.23;63.19;102377.16;5037237;28;20072;-89
2022/10/16 11:09:48;;;;;;;7.45;4.25;;;;;;;17.20;63.01;102364.72;5046391;28;20445;-90
2022/10/16 11:12:27;;;;;;;8.82;3.70;;;;;;;17.24;63.42;102364.06;5032976;28;20454;-88
2022/10/16 11:15:02;;;;;;;8.70;4.07;;;;;;;17.24;63.44;102371.09;5038934;28;20504;-89
2022/10/16 11:17:38;;;;;;;6.15;3.85;;;;;;;17.11;63.31;102366.88;5049224;28;20055;-89
2022/10/16 11:20:17;;;;;;;6.72;3.80;;;;;;;17.15;63.24;102357.41;5048876;28;20410;-89
2022/10/16 11:22:54;;;;;;;5.13;3.63;;;;;;;17.20;63.46;102361.19;5046386;28;20033;-89
2022/10/16 11:25:24;;;;;;;5.07;3.90;;;;;;;17.25;63.49;102363.25;5037368;28;20056;-81
2022/10/16 11:28:11;;;;;;;5.50;4.18;;;;;;;17.22;63.35;102356.88;5034752;28;20030;-82
2022/10/16 11:30:44;;;;;;;5.82;4.15;;;;;;;17.12;63.20;102346.66;5043103;28;20081;-81
2022/10/16 11:33:10;;;;;;;6.68;3.75;;;;;;;17.19;63.17;102352.38;5046939;28;20028;-82
2022/10/16 11:35:55;;;;;;;8.40;4.18;;;;;;;17.24;62.98;102353.50;5047076;28;20467;-82
2022/10/16 11:38:34;;;;;;;7.18;3.85;;;;;;;17.20;62.48;102361.19;5033466;28;20041;-81
2022/10/16 11:41:13;;;;;;;7.53;3.88;;;;;;;17.32;62.95;102359.19;5041099;28;20036;-81