Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:43;;;;;;;18.08;12.52;;;;;;;;;;10340102;28;20239;-77
2022/03/02 00:05:44;;;;;;;17.98;11.55;;;;;;;;;;10339056;28;20195;-77
2022/03/02 00:10:45;;;;;;;19.30;12.32;;;;;;;;;;10336304;28;20243;-77
2022/03/02 00:15:46;;;;;;;19.92;12.43;;;;;;;;;;10337078;28;20235;-77
2022/03/02 00:20:47;;;;;;;17.95;12.82;;;;;;;;;;10335498;28;21035;-77
2022/03/02 00:25:48;;;;;;;20.58;12.23;;;;;;;;;;10338341;28;20204;-77
2022/03/02 00:30:49;;;;;;;19.58;13.20;;;;;;;;;;10337401;28;20774;-76
2022/03/02 00:35:50;;;;;;;21.77;13.45;;;;;;;;;;10368267;28;20207;-77
2022/03/02 00:40:51;;;;;;;23.60;15.93;;;;;;;;;;10332837;28;20241;-77
2022/03/02 00:45:52;;;;;;;25.60;15.63;;;;;;;;;;10334723;28;20196;-77
2022/03/02 00:50:53;;;;;;;26.90;15.23;;;;;;;;;;10335750;28;20211;-77
2022/03/02 00:55:54;;;;;;;35.88;18.38;;;;;;;;;;10332560;28;20204;-77
2022/03/02 01:00:55;;;;;;;34.20;18.37;;;;;;;;;;10367680;28;20311;-77
2022/03/02 01:05:57;;;;;;;31.83;17.75;;;;;;;;;;10335418;28;20787;-77
2022/03/02 01:10:58;;;;;;;29.15;16.73;;;;;;;;;;10336989;28;20279;-77
2022/03/02 01:15:59;;;;;;;23.90;14.80;;;;;;;;;;10336817;28;20296;-77
2022/03/02 01:21:00;;;;;;;25.10;13.85;;;;;;;;;;10334231;28;20698;-77
2022/03/02 01:26:01;;;;;;;21.20;13.23;;;;;;;;;;10351782;28;20227;-76
2022/03/02 01:31:02;;;;;;;22.60;14.48;;;;;;;;;;10334194;28;20213;-76
2022/03/02 01:36:04;;;;;;;20.77;13.07;;;;;;;;;;10364587;28;20212;-76
2022/03/02 01:41:05;;;;;;;20.27;14.32;;;;;;;;;;10336025;28;20231;-76
2022/03/02 01:46:06;;;;;;;22.45;15.10;;;;;;;;;;10334498;28;20196;-77
2022/03/02 01:51:07;;;;;;;18.92;13.38;;;;;;;;;;10338182;28;20262;-76
2022/03/02 01:56:08;;;;;;;19.85;12.85;;;;;;;;;;10335389;28;20196;-76
2022/03/02 02:01:09;;;;;;;23.33;13.75;;;;;;;;;;10338253;28;20303;-76
2022/03/02 02:06:10;;;;;;;22.00;13.25;;;;;;;;;;10365074;28;20205;-76
2022/03/02 02:11:12;;;;;;;19.00;14.20;;;;;;;;;;10332803;28;20219;-76
2022/03/02 02:16:14;;;;;;;22.02;12.90;;;;;;;;;;10327721;28;20204;-76
2022/03/02 02:21:15;;;;;;;17.60;12.75;;;;;;;;;;10331628;28;20212;-76
2022/03/02 02:26:16;;;;;;;23.38;13.60;;;;;;;;;;10365835;28;20279;-75
2022/03/02 02:31:18;;;;;;;21.40;14.30;;;;;;;;;;10333299;28;20231;-76
2022/03/02 02:36:20;;;;;;;19.92;13.00;;;;;;;;;;10332938;28;20199;-76
2022/03/02 02:41:21;;;;;;;22.65;13.60;;;;;;;;;;10335562;28;20220;-76
2022/03/02 02:46:22;;;;;;;19.63;13.07;;;;;;;;;;10361711;28;20252;-76
2022/03/02 02:51:23;;;;;;;17.05;12.02;;;;;;;;;;10337129;28;20216;-76
2022/03/02 02:56:24;;;;;;;24.98;14.02;;;;;;;;;;10339777;28;20208;-76
2022/03/02 03:01:25;;;;;;;18.30;13.27;;;;;;;;;;10341814;28;20229;-76
2022/03/02 03:06:26;;;;;;;16.95;13.07;;;;;;;;;;10341949;28;20200;-76
2022/03/02 03:11:27;;;;;;;19.23;12.73;;;;;;;;;;10341831;28;20215;-76
2022/03/02 03:16:28;;;;;;;19.10;13.18;;;;;;;;;;10337872;28;20248;-76
2022/03/02 03:21:29;;;;;;;18.98;12.98;;;;;;;;;;10343758;28;20200;-76
2022/03/02 03:26:30;;;;;;;21.10;13.05;;;;;;;;;;10339847;28;20204;-76
2022/03/02 03:31:31;;;;;;;19.88;12.55;;;;;;;;;;10341135;28;20591;-76
2022/03/02 03:36:32;;;;;;;20.23;12.70;;;;;;;;;;10343476;28;20211;-76
2022/03/02 03:41:34;;;;;;;23.08;13.23;;;;;;;;;;10341243;28;20233;-76
2022/03/02 03:46:35;;;;;;;18.00;13.10;;;;;;;;;;10333598;28;20211;-75
2022/03/02 03:51:36;;;;;;;18.85;12.65;;;;;;;;;;10334406;28;20470;-76
2022/03/02 03:56:37;;;;;;;18.33;12.75;;;;;;;;;;10335490;28;20224;-76
2022/03/02 04:01:38;;;;;;;20.38;13.05;;;;;;;;;;10339255;28;20217;-74
2022/03/02 04:06:39;;;;;;;18.00;11.98;;;;;;;;;;10339508;28;20235;-75
2022/03/02 04:11:40;;;;;;;21.10;12.95;;;;;;;;;;10336873;28;20215;-76
2022/03/02 04:16:41;;;;;;;20.55;12.90;;;;;;;;;;10340291;28;20205;-75
2022/03/02 04:21:43;;;;;;;16.43;12.20;;;;;;;;;;10340786;28;20208;-75
2022/03/02 04:26:44;;;;;;;21.38;13.38;;;;;;;;;;10365572;28;20291;-76
2022/03/02 04:31:45;;;;;;;22.45;13.13;;;;;;;;;;10336831;28;20258;-75
2022/03/02 04:36:47;;;;;;;20.67;13.70;;;;;;;;;;10336470;28;20587;-75
2022/03/02 04:41:48;;;;;;;19.95;13.57;;;;;;;;;;10335873;28;20239;-76
2022/03/02 04:46:51;;;;;;;20.50;12.27;;;;;;;;;;10334392;28;20215;-77
2022/03/02 04:51:52;;;;;;;24.00;13.07;;;;;;;;;;10368409;28;20259;-75
2022/03/02 04:56:53;;;;;;;23.07;14.63;;;;;;;;;;10331943;28;20243;-76
2022/03/02 05:01:54;;;;;;;24.90;13.53;;;;;;;;;;10335763;28;20928;-75
2022/03/02 05:06:55;;;;;;;17.80;12.87;;;;;;;;;;10334655;28;20208;-76
2022/03/02 05:11:56;;;;;;;18.77;13.77;;;;;;;;;;10330657;28;20235;-75
2022/03/02 05:16:57;;;;;;;21.23;14.40;;;;;;;;;;10336119;28;20200;-75
2022/03/02 05:21:58;;;;;;;23.70;14.13;;;;;;;;;;10337884;28;20582;-75
2022/03/02 05:26:59;;;;;;;23.63;14.27;;;;;;;;;;10334117;28;20196;-76
2022/03/02 05:32:00;;;;;;;22.20;14.88;;;;;;;;;;10334025;28;20724;-76
2022/03/02 05:37:01;;;;;;;20.70;14.35;;;;;;;;;;10362459;28;20718;-77
2022/03/02 05:42:03;;;;;;;23.50;14.52;;;;;;;;;;10329120;28;20250;-77
2022/03/02 05:47:04;;;;;;;22.35;14.38;;;;;;;;;;10332587;28;20196;-75
2022/03/02 05:52:05;;;;;;;25.50;13.23;;;;;;;;;;10362575;28;20214;-76
2022/03/02 05:57:06;;;;;;;24.30;14.65;;;;;;;;;;10330788;28;21405;-76
2022/03/02 06:02:07;;;;;;;17.67;12.85;;;;;;;;;;10330061;28;20307;-75
2022/03/02 06:07:09;;;;;;;21.10;13.65;;;;;;;;;;10329668;28;20294;-75
2022/03/02 06:12:10;;;;;;;20.25;13.80;;;;;;;;;;10331705;28;20717;-75
2022/03/02 06:17:11;;;;;;;20.67;12.88;;;;;;;;;;10335214;28;20707;-75
2022/03/02 06:22:13;;;;;;;22.42;14.23;;;;;;;;;;10335050;28;20243;-76
2022/03/02 06:27:14;;;;;;;22.77;14.10;;;;;;;;;;10339402;28;20953;-75
2022/03/02 06:32:16;;;;;;;18.33;13.48;;;;;;;;;;10337848;28;20719;-74
2022/03/02 06:37:17;;;;;;;18.65;14.02;;;;;;;;;;10374651;28;20308;-76
2022/03/02 06:42:21;;;;;;;22.50;15.88;;;;;;;;;;10340869;28;20205;-77
2022/03/02 06:47:27;;;;;;;24.92;15.70;;;;;;;;;;10333143;28;20209;-75
2022/03/02 06:52:33;;;;;;;24.92;15.02;;;;;;;;;;10334559;28;20217;-76
2022/03/02 06:57:34;;;;;;;21.83;14.45;;;;;;;;;;10346283;28;20200;-77
2022/03/02 07:02:39;;;;;;;21.60;14.75;;;;;;;;;;10340318;28;20219;-75
2022/03/02 07:07:41;;;;;;;20.33;13.95;;;;;;;;;;10338326;28;20649;-75
2022/03/02 07:12:42;;;;;;;22.50;14.48;;;;;;;;;;10365234;28;20219;-77
2022/03/02 07:17:43;;;;;;;23.33;14.57;;;;;;;;;;10366551;28;20270;-77
2022/03/02 07:22:48;;;;;;;24.70;15.63;;;;;;;;;;10335516;28;20300;-76
2022/03/02 07:27:52;;;;;;;21.58;15.07;;;;;;;;;;10335715;28;20201;-77
2022/03/02 07:32:55;;;;;;;33.88;19.67;;;;;;;;;;10334990;28;20228;-78
2022/03/02 07:37:57;;;;;;;26.52;16.02;;;;;;;;;;10335271;28;20785;-78
2022/03/02 07:42:58;;;;;;;25.85;14.23;;;;;;;;;;10335450;28;20204;-78
2022/03/02 07:47:59;;;;;;;20.95;13.48;;;;;;;;;;10332934;28;20208;-77
2022/03/02 07:53:01;;;;;;;25.17;14.98;;;;;;;;;;10367283;28;20208;-78
2022/03/02 07:58:03;;;;;;;29.52;17.05;;;;;;;;;;10340926;28;20279;-80
2022/03/02 08:03:06;;;;;;;20.45;14.48;;;;;;;;;;10350756;28;20262;-81
2022/03/02 08:08:08;;;;;;;22.88;15.57;;;;;;;;;;10339716;28;20205;-80
2022/03/02 08:13:11;;;;;;;25.60;17.35;;;;;;;;;;10339328;28;20216;-80
2022/03/02 08:18:12;;;;;;;27.38;17.73;;;;;;;;;;10338716;28;20331;-80
2022/03/02 08:23:13;;;;;;;28.50;17.17;;;;;;;;;;10338659;28;20212;-79
2022/03/02 08:28:16;;;;;;;25.20;16.02;;;;;;;;;;10340600;28;20212;-79
2022/03/02 08:33:19;;;;;;;22.00;15.13;;;;;;;;;;10338236;28;20307;-80
2022/03/02 08:38:21;;;;;;;24.10;14.77;;;;;;;;;;10374878;28;20239;-79
2022/03/02 08:43:25;;;;;;;21.75;15.40;;;;;;;;;;10339262;28;20229;-79
2022/03/02 08:48:26;;;;;;;22.35;15.40;;;;;;;;;;10348016;28;20263;-79
2022/03/02 08:59:34;;;;;;;23.08;15.90;;;;;;;;;;10343035;28;20197;-78
2022/03/02 09:04:36;;;;;;;28.70;16.77;;;;;;;;;;10342629;28;21206;-81
2022/03/02 09:09:39;;;;;;;30.02;16.92;;;;;;;;;;10341310;28;20200;-78
2022/03/02 09:14:40;;;;;;;27.75;17.70;;;;;;;;;;10343255;28;20196;-78
2022/03/02 09:19:41;;;;;;;26.27;18.08;;;;;;;;;;10341464;28;20201;-79
2022/03/02 09:24:43;;;;;;;27.80;16.77;;;;;;;;;;10342418;28;20208;-77
2022/03/02 09:29:46;;;;;;;31.15;17.23;;;;;;;;;;10343826;28;20223;-78
2022/03/02 09:34:49;;;;;;;22.52;16.58;;;;;;;;;;10342342;28;20260;-78
2022/03/02 09:39:51;;;;;;;25.50;16.30;;;;;;;;;;10343829;28;20220;-77
2022/03/02 09:45:03;;;;;;;22.95;16.15;;;;;;;;;;10349286;28;20330;-79
2022/03/02 09:50:05;;;;;;;23.45;16.92;;;;;;;;;;10342260;28;20734;-76
2022/03/02 09:55:08;;;;;;;23.63;15.75;;;;;;;;;;10342916;28;20271;-77
2022/03/02 10:00:11;;;;;;;21.02;15.48;;;;;;;;;;10349143;28;20208;-78
2022/03/02 10:05:18;;;;;;;22.50;15.20;;;;;;;;;;10339003;28;20583;-77
2022/03/02 10:10:23;;;;;;;22.98;14.63;;;;;;;;;;10338433;28;20205;-78
2022/03/02 10:15:24;;;;;;;24.50;14.38;;;;;;;;;;10340746;28;20712;-78
2022/03/02 10:20:27;;;;;;;15.68;12.90;;;;;;;;;;10350185;28;20282;-80
2022/03/02 10:25:37;;;;;;;20.27;14.20;;;;;;;;;;10343306;28;20232;-79
2022/03/02 10:30:40;;;;;;;16.60;13.50;;;;;;;;;;10339217;28;20244;-76
2022/03/02 10:35:44;;;;;;;17.27;12.13;;;;;;;;;;10345478;28;20204;-79
2022/03/02 10:40:48;;;;;;;22.27;15.25;;;;;;;;;;10341729;28;20247;-78
2022/03/02 10:45:51;;;;;;;14.10;11.70;;;;;;;;;;10345828;28;20196;-78
2022/03/02 10:50:54;;;;;;;14.13;11.55;;;;;;;;;;10339590;28;20208;-80
2022/03/02 10:55:57;;;;;;;16.63;13.05;;;;;;;;;;10346265;28;20209;-80
2022/03/02 11:01:01;;;;;;;15.15;12.20;;;;;;;;;;10340931;28;20701;-81
2022/03/02 11:06:06;;;;;;;16.85;11.77;;;;;;;;;;10375802;28;20676;-80
2022/03/02 11:11:07;;;;;;;12.27;10.73;;;;;;;;;;10345005;28;20211;-81
2022/03/02 11:16:08;;;;;;;14.73;11.50;;;;;;;;;;10348304;28;20255;-81
2022/03/02 11:21:14;;;;;;;13.40;11.30;;;;;;;;;;10341820;28;20265;-80
2022/03/02 11:26:17;;;;;;;14.90;9.90;;;;;;;;;;10346949;28;20235;-80
2022/03/02 11:31:23;;;;;;;13.48;10.48;;;;;;;;;;10342215;28;20236;-81
2022/03/02 11:36:25;;;;;;;10.82;9.73;;;;;;;;;;10348601;28;20232;-80
2022/03/02 11:41:39;;;;;;;11.65;9.57;;;;;;;;;;10340946;28;20569;-78
2022/03/02 11:46:47;;;;;;;10.10;9.10;;;;;;;;;;10350438;28;20196;-77
2022/03/02 11:52:14;;;;;;;10.85;9.68;;;;;;;;;;10341021;28;20217;-80
2022/03/02 11:57:16;;;;;;;9.95;8.98;;;;;;;;;;10343913;28;20209;-81
2022/03/02 12:02:18;;;;;;;9.43;8.52;;;;;;;;;;10348733;28;20224;-82
2022/03/02 12:07:22;;;;;;;10.15;9.15;;;;;;;;;;10373512;28;20201;-81
2022/03/02 12:12:23;;;;;;;9.55;8.57;;;;;;;;;;10356323;28;20273;-81
2022/03/02 12:17:25;;;;;;;9.13;8.23;;;;;;;;;;10344276;28;20200;-81
2022/03/02 12:22:34;;;;;;;9.23;8.30;;;;;;;;;;10348807;28;20213;-80
2022/03/02 12:27:35;;;;;;;9.18;8.48;;;;;;;;;;10339161;28;20197;-81
2022/03/02 12:32:40;;;;;;;10.38;8.70;;;;;;;;;;10345022;28;20274;-81
2022/03/02 12:37:41;;;;;;;9.40;8.48;;;;;;;;;;10340433;28;20608;-83
2022/03/02 12:42:47;;;;;;;8.90;8.02;;;;;;;;;;10343542;28;20193;-81
2022/03/02 12:47:48;;;;;;;8.18;7.57;;;;;;;;;;10378598;28;20200;-81
2022/03/02 12:52:50;;;;;;;8.45;7.68;;;;;;;;;;10375374;28;20692;-82
2022/03/02 12:57:51;;;;;;;7.90;7.18;;;;;;;;;;10343933;28;20225;-81
2022/03/02 13:02:54;;;;;;;7.97;7.32;;;;;;;;;;10347174;28;20227;-80
2022/03/02 13:07:55;;;;;;;6.95;6.43;;;;;;;;;;10341203;28;20254;-81
2022/03/02 13:13:00;;;;;;;7.90;7.30;;;;;;;;;;10348827;28;20295;-80
2022/03/02 13:18:07;;;;;;;7.28;6.78;;;;;;;;;;10352491;28;20650;-81
2022/03/02 13:23:21;;;;;;;7.95;7.35;;;;;;;;;;10344242;28;20328;-80
2022/03/02 13:28:23;;;;;;;9.07;8.05;;;;;;;;;;10345791;28;20585;-82
2022/03/02 13:33:24;;;;;;;8.52;7.65;;;;;;;;;;10339395;28;20221;-78
2022/03/02 13:38:52;;;;;;;9.32;7.72;;;;;;;;;;10345334;28;20228;-81
2022/03/02 13:43:53;;;;;;;8.07;7.38;;;;;;;;;;10335327;28;20592;-81
2022/03/02 13:48:55;;;;;;;8.88;6.75;;;;;;;;;;10334024;28;20201;-79
2022/03/02 13:53:58;;;;;;;8.18;7.45;;;;;;;;;;10339023;28;20713;-79
2022/03/02 13:59:01;;;;;;;6.82;6.32;;;;;;;;;;10334730;28;20612;-79
2022/03/02 14:04:04;;;;;;;9.73;7.35;;;;;;;;;;10340562;28;20664;-82
2022/03/02 14:09:06;;;;;;;8.40;7.53;;;;;;;;;;10345934;28;20196;-82
2022/03/02 14:14:09;;;;;;;8.57;7.78;;;;;;;;;;10340556;28;20235;-82
2022/03/02 14:19:12;;;;;;;7.95;7.38;;;;;;;;;;10341597;28;20197;-84
2022/03/02 14:24:15;;;;;;;7.80;7.20;;;;;;;;;;10372260;28;20575;-84
2022/03/02 14:29:16;;;;;;;7.40;6.80;;;;;;;;;;10370571;28;20205;-82
2022/03/02 14:34:17;;;;;;;8.45;7.68;;;;;;;;;;10344404;28;20220;-84
2022/03/02 14:39:18;;;;;;;8.60;7.90;;;;;;;;;;10343893;28;20231;-82
2022/03/02 14:44:19;;;;;;;8.60;7.50;;;;;;;;;;10340892;28;20444;-82
2022/03/02 14:49:20;;;;;;;7.20;6.65;;;;;;;;;;10344094;28;20262;-82
2022/03/02 14:54:21;;;;;;;7.28;6.55;;;;;;;;;;10335799;28;20756;-83
2022/03/02 14:59:22;;;;;;;7.68;6.40;;;;;;;;;;10347413;28;20204;-83
2022/03/02 15:04:24;;;;;;;7.63;6.93;;;;;;;;;;10386860;28;20213;-80
2022/03/02 15:09:25;;;;;;;8.65;7.95;;;;;;;;;;10373679;28;20718;-81
2022/03/02 15:19:47;;;;;;;8.85;7.63;;;;;;;;;;10347594;28;20274;-84
2022/03/02 15:24:57;;;;;;;7.78;7.10;;;;;;;;;;10345584;28;20208;-81
2022/03/02 15:30:15;;;;;;;7.18;6.57;;;;;;;;;;10352862;28;20295;-82
2022/03/02 15:35:17;;;;;;;9.43;7.85;;;;;;;;;;10347791;28;20216;-83
2022/03/02 15:40:20;;;;;;;7.60;7.00;;;;;;;;;;10384693;28;20263;-84
2022/03/02 15:45:21;;;;;;;8.20;7.28;;;;;;;;;;10380586;28;20200;-80
2022/03/02 15:50:28;;;;;;;7.03;6.25;;;;;;;;;;10378803;28;20218;-79
2022/03/02 15:55:30;;;;;;;6.28;5.40;;;;;;;;;;10339876;28;20204;-78
2022/03/02 16:00:32;;;;;;;6.68;6.03;;;;;;;;;;10344265;28;20204;-80
2022/03/02 16:05:34;;;;;;;7.20;6.43;;;;;;;;;;10352311;28;20205;-79
2022/03/02 16:10:36;;;;;;;8.00;6.03;;;;;;;;;;10345241;28;20329;-78
2022/03/02 16:15:39;;;;;;;6.20;5.55;;;;;;;;;;10338663;28;20200;-80
2022/03/02 16:20:41;;;;;;;6.57;5.97;;;;;;;;;;10336296;28;20204;-76
2022/03/02 16:25:43;;;;;;;8.73;6.40;;;;;;;;;;10334387;28;20212;-78
2022/03/02 16:30:46;;;;;;;6.65;6.07;;;;;;;;;;10335542;28;20221;-82
2022/03/02 16:35:48;;;;;;;8.38;6.82;;;;;;;;;;10337631;28;20708;-78
2022/03/02 16:40:51;;;;;;;8.52;7.68;;;;;;;;;;10332946;28;20308;-84
2022/03/02 16:45:53;;;;;;;9.00;8.13;;;;;;;;;;10338379;28;20212;-82
2022/03/02 16:50:54;;;;;;;9.25;7.80;;;;;;;;;;10339350;28;20251;-78
2022/03/02 16:55:56;;;;;;;9.30;8.30;;;;;;;;;;10366824;28;20205;-80
2022/03/02 17:00:57;;;;;;;9.18;8.27;;;;;;;;;;10348493;28;20303;-77
2022/03/02 17:06:46;;;;;;;10.82;8.57;;;;;;;;;;10345329;28;20203;-77
2022/03/02 17:11:19;;;;;;;13.38;8.48;;;;;;;;;;10337376;28;20240;-77
2022/03/02 17:16:20;;;;;;;12.93;10.20;;;;;;;;;;10345940;28;20532;-77
2022/03/02 17:21:21;;;;;;;13.88;10.85;;;;;;;;;;10337834;28;20213;-77
2022/03/02 17:26:23;;;;;;;35.38;21.90;;;;;;;;;;10336972;28;20201;-78
2022/03/02 17:31:29;;;;;;;28.58;19.92;;;;;;;;;;10369183;28;20235;-77
2022/03/02 17:36:32;;;;;;;27.45;18.17;;;;;;;;;;10339340;28;20203;-77
2022/03/02 17:41:33;;;;;;;22.33;14.95;;;;;;;;;;10340833;28;20213;-82
2022/03/02 17:46:35;;;;;;;23.58;15.55;;;;;;;;;;10338219;28;20204;-81
2022/03/02 17:51:36;;;;;;;37.70;20.98;;;;;;;;;;10373215;28;20696;-76
2022/03/02 17:56:37;;;;;;;35.78;19.58;;;;;;;;;;10344152;28;20216;-75
2022/03/02 18:01:39;;;;;;;24.25;15.60;;;;;;;;;;10336361;28;20296;-76
2022/03/02 18:06:40;;;;;;;27.83;15.38;;;;;;;;;;10333893;28;20802;-77
2022/03/02 18:11:41;;;;;;;52.70;31.40;;;;;;;;;;10339226;28;20212;-77
2022/03/02 18:16:43;;;;;;;24.80;16.80;;;;;;;;;;10367919;28;20210;-74
2022/03/02 18:21:44;;;;;;;23.83;16.73;;;;;;;;;;10366974;28;20760;-75
2022/03/02 18:26:51;;;;;;;21.83;14.35;;;;;;;;;;10345205;28;20886;-77
2022/03/02 18:31:52;;;;;;;13.77;10.45;;;;;;;;;;10343097;28;20567;-75
2022/03/02 18:36:54;;;;;;;13.82;9.10;;;;;;;;;;10341953;28;20204;-74
2022/03/02 18:41:56;;;;;;;9.63;8.60;;;;;;;;;;10346021;28;20578;-76
2022/03/02 18:46:57;;;;;;;11.52;8.55;;;;;;;;;;10347494;28;20599;-77
2022/03/02 18:52:01;;;;;;;10.98;8.30;;;;;;;;;;10339440;28;20205;-77
2022/03/02 18:57:03;;;;;;;11.77;8.27;;;;;;;;;;10343399;28;20204;-78
2022/03/02 19:02:05;;;;;;;15.65;9.25;;;;;;;;;;10348852;28;20223;-79
2022/03/02 19:07:06;;;;;;;13.75;9.50;;;;;;;;;;10356599;28;20287;-79
2022/03/02 19:12:08;;;;;;;15.82;9.30;;;;;;;;;;10345405;28;20296;-77
2022/03/02 19:17:09;;;;;;;9.35;8.00;;;;;;;;;;10348318;28;20216;-77
2022/03/02 19:22:10;;;;;;;9.55;8.40;;;;;;;;;;10341776;28;20196;-77
2022/03/02 19:27:11;;;;;;;10.80;8.05;;;;;;;;;;10344922;28;20244;-77
2022/03/02 19:32:12;;;;;;;13.77;8.95;;;;;;;;;;10343967;28;20620;-79
2022/03/02 19:37:14;;;;;;;21.23;10.30;;;;;;;;;;10348846;28;20964;-79
2022/03/02 19:42:15;;;;;;;27.35;12.85;;;;;;;;;;10375425;28;20596;-77
2022/03/02 19:47:49;;;;;;;40.55;13.73;;;;;;;;;;10346961;28;20192;-76
2022/03/02 19:52:51;;;;;;;36.83;13.75;;;;;;;;;;10345960;28;20715;-77
2022/03/02 19:57:52;;;;;;;22.02;11.20;;;;;;;;;;10346978;28;20668;-76
2022/03/02 20:02:53;;;;;;;20.83;10.70;;;;;;;;;;10344032;28;20231;-76
2022/03/02 20:07:54;;;;;;;17.20;10.55;;;;;;;;;;10346712;28;20204;-76
2022/03/02 20:12:56;;;;;;;14.15;10.27;;;;;;;;;;10344695;28;20215;-77
2022/03/02 20:17:57;;;;;;;19.17;12.02;;;;;;;;;;10370886;28;20689;-78
2022/03/02 20:22:58;;;;;;;16.60;12.35;;;;;;;;;;10375169;28;20197;-76
2022/03/02 20:28:04;;;;;;;22.52;12.27;;;;;;;;;;10343201;28;20204;-78
2022/03/02 20:33:06;;;;;;;28.45;13.93;;;;;;;;;;10373667;28;20385;-78
2022/03/02 20:38:08;;;;;;;35.03;14.82;;;;;;;;;;10369863;28;20934;-78
2022/03/02 20:43:10;;;;;;;37.28;15.45;;;;;;;;;;10339316;28;20210;-78
2022/03/02 20:48:12;;;;;;;23.65;12.63;;;;;;;;;;10343591;28;20280;-78
2022/03/02 20:53:14;;;;;;;24.33;12.32;;;;;;;;;;10331376;28;20275;-77
2022/03/02 20:58:16;;;;;;;18.77;12.32;;;;;;;;;;10341755;28;20207;-77
2022/03/02 21:03:19;;;;;;;19.08;12.35;;;;;;;;;;10338219;28;20728;-77
2022/03/02 21:08:20;;;;;;;19.70;12.93;;;;;;;;;;10340977;28;20680;-77
2022/03/02 21:13:22;;;;;;;17.52;11.70;;;;;;;;;;10345791;28;20204;-76
2022/03/02 21:18:23;;;;;;;17.60;11.48;;;;;;;;;;10341136;28;20634;-78
2022/03/02 21:23:24;;;;;;;17.75;12.45;;;;;;;;;;10342288;28;20227;-76
2022/03/02 21:28:27;;;;;;;16.35;11.82;;;;;;;;;;10338336;28;20208;-76
2022/03/02 21:33:28;;;;;;;17.77;11.32;;;;;;;;;;10333616;28;20225;-76
2022/03/02 21:38:29;;;;;;;17.48;12.13;;;;;;;;;;10334658;28;20596;-78
2022/03/02 21:43:31;;;;;;;17.13;12.05;;;;;;;;;;10338070;28;21164;-77
2022/03/02 21:48:32;;;;;;;20.08;12.30;;;;;;;;;;10336515;28;20785;-77
2022/03/02 21:53:33;;;;;;;19.23;12.07;;;;;;;;;;10332502;28;20873;-75
2022/03/02 21:58:34;;;;;;;20.63;12.47;;;;;;;;;;10338858;28;20205;-74
2022/03/02 22:03:35;;;;;;;17.70;12.47;;;;;;;;;;10336660;28;20224;-76
2022/03/02 22:08:36;;;;;;;18.52;11.85;;;;;;;;;;10370603;28;20251;-75
2022/03/02 22:13:38;;;;;;;21.80;12.97;;;;;;;;;;10333629;28;20219;-73
2022/03/02 22:18:39;;;;;;;20.67;12.90;;;;;;;;;;10338778;28;20258;-75
2022/03/02 22:23:40;;;;;;;22.03;12.50;;;;;;;;;;10333438;28;20399;-75
2022/03/02 22:28:41;;;;;;;20.98;12.20;;;;;;;;;;10339681;28;20203;-77
2022/03/02 22:33:42;;;;;;;21.70;12.80;;;;;;;;;;10331561;28;20228;-74
2022/03/02 22:38:43;;;;;;;20.60;12.37;;;;;;;;;;10334496;28;20234;-76
2022/03/02 22:43:44;;;;;;;21.80;13.25;;;;;;;;;;10365880;28;20204;-74
2022/03/02 22:48:46;;;;;;;21.60;12.97;;;;;;;;;;10336325;28;20201;-74
2022/03/02 22:53:47;;;;;;;19.60;12.47;;;;;;;;;;10367837;28;20582;-74
2022/03/02 22:58:48;;;;;;;22.20;13.37;;;;;;;;;;10332672;28;20290;-74
2022/03/02 23:03:49;;;;;;;21.67;13.07;;;;;;;;;;10333676;28;20227;-75
2022/03/02 23:14:11;;;;;;;23.53;13.77;;;;;;;;;;10344163;28;20254;-73
2022/03/02 23:19:12;;;;;;;21.87;12.63;;;;;;;;;;10342638;28;20349;-73
2022/03/02 23:24:13;;;;;;;19.03;12.30;;;;;;;;;;10344113;28;20208;-75
2022/03/02 23:29:14;;;;;;;26.20;13.87;;;;;;;;;;10340560;28;20200;-74
2022/03/02 23:34:15;;;;;;;25.53;14.87;;;;;;;;;;10343179;28;20247;-74
2022/03/02 23:39:16;;;;;;;21.67;13.73;;;;;;;;;;10336954;28;20235;-74
2022/03/02 23:44:17;;;;;;;23.30;13.97;;;;;;;;;;10339143;28;20789;-73
2022/03/02 23:49:18;;;;;;;18.67;13.73;;;;;;;;;;10344393;28;20208;-73
2022/03/02 23:54:20;;;;;;;23.33;14.37;;;;;;;;;;10338982;28;20276;-73
2022/03/02 23:59:21;;;;;;;20.70;12.47;;;;;;;;;;10340826;28;21086;-73
