Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:43;;;;;;;2.97;0.70;;;;;;;14.20;80.81;96877.69;10390954;28;20472;-65
2023/07/26 00:08:04;;;;;;;1.73;0.77;;;;;;;14.17;81.32;96867.00;10404855;28;20065;-65
2023/07/26 00:13:25;;;;;;;1.30;0.70;;;;;;;14.15;81.30;96864.84;10404492;28;20038;-65
2023/07/26 00:18:46;;;;;;;3.42;0.70;;;;;;;14.20;81.35;96865.72;10419114;28;20492;-65
2023/07/26 00:24:07;;;;;;;2.78;0.70;;;;;;;14.29;81.84;96878.72;10404060;28;20403;-65
2023/07/26 00:29:28;;;;;;;2.30;0.73;;;;;;;14.36;81.25;96885.28;10418549;28;20057;-65
2023/07/26 00:34:49;;;;;;;2.53;0.70;;;;;;;14.39;81.19;96884.00;10389693;28;20092;-65
2023/07/26 00:40:10;;;;;;;2.47;0.70;;;;;;;14.45;81.27;96910.25;10418185;28;20199;-65
2023/07/26 00:45:31;;;;;;;4.18;1.10;;;;;;;14.40;80.98;96903.03;10403075;28;20033;-65
2023/07/26 00:50:52;;;;;;;1.88;1.10;;;;;;;14.41;80.90;96915.69;10389309;28;20038;-65
2023/07/26 00:56:13;;;;;;;2.85;1.13;;;;;;;14.39;81.08;96918.41;10389834;28;20037;-65
2023/07/26 01:01:34;;;;;;;4.22;1.30;;;;;;;14.46;81.29;96936.97;10402807;28;20571;-65
2023/07/26 01:07:11;;;;;;;2.55;1.13;;;;;;;14.50;80.58;96939.94;10388704;28;20033;-65
2023/07/26 01:12:39;;;;;;;5.07;1.25;;;;;;;14.49;80.98;96949.00;10387874;28;20384;-65
2023/07/26 01:18:26;;;;;;;4.95;1.33;;;;;;;14.58;80.67;96950.78;10374891;28;20045;-65
2023/07/26 01:23:48;;;;;;;2.63;1.17;;;;;;;14.60;80.69;96954.38;10402807;28;20052;-65
2023/07/26 01:29:09;;;;;;;4.03;1.20;;;;;;;14.64;80.44;96953.09;10408344;28;20091;-67
2023/07/26 01:34:30;;;;;;;2.92;1.33;;;;;;;14.58;80.15;96959.91;10404751;28;20045;-65
2023/07/26 01:39:51;;;;;;;3.63;1.42;;;;;;;14.47;80.20;96965.75;10387577;28;20143;-65
2023/07/26 01:45:12;;;;;;;3.65;1.40;;;;;;;14.39;80.37;96966.16;10373581;28;20042;-65
2023/07/26 01:50:33;;;;;;;5.00;1.80;;;;;;;14.35;80.31;96965.97;10373678;28;20041;-65
2023/07/26 01:55:54;;;;;;;4.97;1.45;;;;;;;14.33;80.30;96957.47;10400793;28;20052;-65
2023/07/26 02:01:16;;;;;;;2.63;1.10;;;;;;;14.30;80.54;96964.38;10400581;28;20077;-65
2023/07/26 02:06:37;;;;;;;3.13;1.42;;;;;;;14.32;80.75;96965.19;10399791;28;20077;-65
2023/07/26 02:11:58;;;;;;;4.80;1.30;;;;;;;14.34;80.88;96972.94;10414792;28;20048;-65
2023/07/26 02:17:19;;;;;;;3.92;1.58;;;;;;;14.33;80.88;96971.50;10399786;28;20049;-65
2023/07/26 02:22:40;;;;;;;6.05;1.33;;;;;;;14.40;80.53;96987.25;10404526;28;20460;-65
2023/07/26 02:28:02;;;;;;;4.38;1.42;;;;;;;14.34;80.58;96984.19;10408431;28;20049;-66
2023/07/26 02:33:23;;;;;;;3.40;1.23;;;;;;;14.33;80.78;96989.06;10380760;28;20053;-65
2023/07/26 02:38:43;;;;;;;4.25;1.55;;;;;;;14.39;80.58;96999.84;10407782;28;20053;-65
2023/07/26 02:44:04;;;;;;;2.38;1.13;;;;;;;14.42;80.31;97006.25;10408008;28;20492;-65
2023/07/26 02:49:26;;;;;;;3.90;1.42;;;;;;;14.43;80.21;97008.41;10393989;28;20061;-65
2023/07/26 02:54:46;;;;;;;4.28;1.52;;;;;;;14.42;80.23;97011.88;10422428;28;20061;-65
2023/07/26 03:00:08;;;;;;;4.20;1.40;;;;;;;14.41;80.24;97024.47;10422142;28;20073;-65
2023/07/26 03:05:30;;;;;;;3.08;1.40;;;;;;;14.42;80.18;97025.91;10407280;28;20060;-65
2023/07/26 03:10:51;;;;;;;7.20;2.00;;;;;;;14.36;80.07;97026.38;10407052;28;20083;-65
2023/07/26 03:16:15;;;;;;;6.05;1.75;;;;;;;14.25;79.81;97032.94;10406862;28;20377;-65
2023/07/26 03:21:36;;;;;;;4.65;2.00;;;;;;;14.17;80.51;97038.19;10406668;28;20460;-65
2023/07/26 03:26:57;;;;;;;4.68;1.70;;;;;;;14.26;80.16;97045.59;10392648;28;20068;-65
2023/07/26 03:32:18;;;;;;;5.45;1.92;;;;;;;14.31;80.29;97058.47;10392757;28;20053;-65
2023/07/26 03:37:42;;;;;;;5.57;1.95;;;;;;;14.41;80.23;97067.31;10405700;28;20411;-66
2023/07/26 03:43:03;;;;;;;4.53;1.77;;;;;;;14.48;79.86;97059.88;10392038;28;20448;-65
2023/07/26 03:48:24;;;;;;;4.70;2.00;;;;;;;14.54;79.80;97074.16;10391447;28;20396;-65
2023/07/26 03:53:45;;;;;;;6.55;2.50;;;;;;;14.54;79.54;97079.78;10405141;28;20430;-66
2023/07/26 03:59:06;;;;;;;6.03;1.95;;;;;;;14.55;79.57;97081.94;10377574;28;20072;-65
2023/07/26 04:04:27;;;;;;;4.80;1.65;;;;;;;14.59;79.62;97096.16;10390573;28;20053;-66
2023/07/26 04:09:47;;;;;;;3.72;1.70;;;;;;;14.67;79.52;97118.25;10390978;28;20045;-65
2023/07/26 04:15:08;;;;;;;6.53;2.15;;;;;;;14.65;79.07;97123.78;10390529;28;20050;-65
2023/07/26 04:20:29;;;;;;;4.47;1.80;;;;;;;14.70;79.20;97127.47;10390604;28;20072;-65
2023/07/26 04:25:50;;;;;;;4.47;1.95;;;;;;;14.73;78.80;97129.72;10418660;28;20069;-65
2023/07/26 04:31:11;;;;;;;6.43;1.77;;;;;;;14.79;79.01;97129.25;10418624;28;20124;-65
2023/07/26 04:36:32;;;;;;;4.07;1.80;;;;;;;14.84;78.65;97139.28;10390142;28;20065;-65
2023/07/26 04:41:53;;;;;;;5.90;1.83;;;;;;;14.88;78.25;97140.19;10389944;28;20068;-65
2023/07/26 04:47:15;;;;;;;6.65;1.52;;;;;;;15.02;78.25;97140.03;10374916;28;20037;-65
2023/07/26 04:52:37;;;;;;;5.70;1.88;;;;;;;15.16;77.45;97142.72;10389327;28;20112;-65
2023/07/26 04:57:58;;;;;;;4.50;1.52;;;;;;;15.42;77.14;97159.88;10389413;28;20072;-66
2023/07/26 05:03:19;;;;;;;4.38;1.58;;;;;;;15.72;76.92;97169.53;10416938;28;20049;-65
2023/07/26 05:08:39;;;;;;;4.07;1.40;;;;;;;15.95;75.58;97185.19;10388502;28;20069;-66
2023/07/26 05:14:00;;;;;;;4.45;1.42;;;;;;;16.24;75.44;97178.50;10401896;28;20041;-66
2023/07/26 05:19:21;;;;;;;5.55;1.30;;;;;;;16.46;74.70;97183.50;10401994;28;20049;-65
2023/07/26 05:24:42;;;;;;;7.85;1.60;;;;;;;16.66;74.10;97184.19;10401812;28;20098;-65
2023/07/26 05:30:03;;;;;;;4.63;1.20;;;;;;;17.03;73.46;97197.47;10416150;28;20069;-66
2023/07/26 05:35:24;;;;;;;5.28;1.17;;;;;;;17.41;72.68;97200.13;10415877;28;20479;-65
2023/07/26 05:40:44;;;;;;;5.22;0.90;;;;;;;17.86;71.37;97207.91;10400516;28;20507;-65
2023/07/26 05:46:07;;;;;;;4.85;1.00;;;;;;;18.42;69.73;97219.41;10401055;28;20155;-65
2023/07/26 05:51:28;;;;;;;7.97;1.10;;;;;;;19.07;69.09;97224.03;10400841;28;20141;-65
2023/07/26 05:56:48;;;;;;;3.10;1.20;;;;;;;20.13;67.79;97234.38;10400527;28;20403;-65
2023/07/26 06:02:09;;;;;;;2.63;0.70;;;;;;;20.22;65.48;97236.00;10400011;28;20076;-65
2023/07/26 06:07:30;;;;;;;7.75;1.38;;;;;;;20.32;64.28;97241.16;10414925;28;20041;-65
2023/07/26 06:12:51;;;;;;;5.65;0.80;;;;;;;20.32;63.97;97249.66;10414975;28;20048;-66
2023/07/26 06:18:11;;;;;;;3.95;1.15;;;;;;;19.65;62.75;97257.34;10414859;28;20123;-65
2023/07/26 06:23:32;;;;;;;3.47;0.93;;;;;;;18.93;63.25;97260.44;10399911;28;20468;-65
2023/07/26 06:28:53;;;;;;;8.30;1.30;;;;;;;18.12;63.18;97263.72;10414275;28;20124;-64
2023/07/26 06:34:13;;;;;;;5.93;1.20;;;;;;;17.48;63.51;97268.75;10400198;28;20041;-65
2023/07/26 06:39:34;;;;;;;3.17;1.27;;;;;;;17.16;63.49;97278.28;10399655;28;20073;-65
2023/07/26 06:44:55;;;;;;;6.00;1.58;;;;;;;17.06;64.22;97291.31;10414294;28;20072;-65
2023/07/26 06:50:16;;;;;;;4.28;1.27;;;;;;;17.16;63.79;97283.19;10414290;28;20065;-65
2023/07/26 06:55:37;;;;;;;4.50;1.30;;;;;;;17.14;63.76;97280.31;10399257;28;20049;-66
2023/07/26 07:00:58;;;;;;;4.30;1.08;;;;;;;17.06;63.63;97296.94;10413927;28;20554;-65
2023/07/26 07:06:18;;;;;;;6.85;1.30;;;;;;;16.91;63.48;97292.19;10385453;28;20087;-65
2023/07/26 07:11:39;;;;;;;8.70;1.33;;;;;;;16.75;63.49;97304.31;10392831;28;20121;-65
2023/07/26 07:17:00;;;;;;;7.75;1.40;;;;;;;16.68;63.54;97316.72;10406531;28;20589;-65
2023/07/26 07:22:21;;;;;;;6.03;1.80;;;;;;;16.62;63.55;97324.94;10421129;28;20128;-66
2023/07/26 07:27:42;;;;;;;5.63;1.40;;;;;;;16.59;63.70;97326.22;10420907;28;20037;-66
2023/07/26 07:33:02;;;;;;;8.48;1.30;;;;;;;16.68;63.94;97324.44;10420584;28;20121;-66
2023/07/26 07:38:23;;;;;;;6.68;1.55;;;;;;;17.05;63.90;97329.34;10405837;28;20072;-66
2023/07/26 07:43:44;;;;;;;7.15;1.27;;;;;;;17.21;63.26;97329.91;10420179;28;20084;-66
2023/07/26 07:49:05;;;;;;;4.75;1.50;;;;;;;17.44;63.05;97337.03;10405340;28;20116;-66
2023/07/26 07:54:25;;;;;;;2.35;0.82;;;;;;;17.56;62.33;97336.72;10419897;28;20117;-66
2023/07/26 07:59:46;;;;;;;4.45;1.10;;;;;;;17.68;61.93;97345.63;10420256;28;20685;-64
2023/07/26 08:05:09;;;;;;;5.22;1.17;;;;;;;17.84;61.88;97337.69;10404250;28;20507;-66
2023/07/26 08:10:29;;;;;;;5.72;0.93;;;;;;;17.91;61.14;97345.00;10419142;28;20167;-63
2023/07/26 08:15:50;;;;;;;9.13;1.23;;;;;;;18.20;60.98;97351.53;10419300;28;20041;-64
2023/07/26 08:21:11;;;;;;;7.38;0.80;;;;;;;19.29;59.94;97356.16;10402979;28;20404;-64
2023/07/26 08:26:32;;;;;;;5.35;1.00;;;;;;;19.97;57.68;97373.50;10390173;28;20068;-64
2023/07/26 08:31:53;;;;;;;5.68;0.80;;;;;;;19.96;55.98;97375.63;10418265;28;20073;-64
2023/07/26 08:37:13;;;;;;;6.93;1.02;;;;;;;19.72;56.05;97387.06;10403632;28;20061;-64
2023/07/26 08:42:34;;;;;;;5.93;1.13;;;;;;;19.17;55.02;97390.50;10418519;28;20457;-64
2023/07/26 08:47:55;;;;;;;2.30;0.90;;;;;;;18.31;56.10;97387.94;10403108;28;20049;-63
2023/07/26 08:53:16;;;;;;;7.20;1.00;;;;;;;17.66;57.70;97387.88;10402946;28;20131;-64
2023/07/26 08:58:38;;;;;;;4.72;0.90;;;;;;;17.50;57.71;97399.34;10402303;28;20069;-64
2023/07/26 09:03:59;;;;;;;5.00;0.90;;;;;;;17.37;58.04;97397.44;10375454;28;20499;-64
2023/07/26 09:09:21;;;;;;;3.63;1.02;;;;;;;17.51;58.79;97383.13;10402323;28;20041;-64
2023/07/26 09:14:42;;;;;;;3.25;1.10;;;;;;;17.74;58.52;97388.16;10416869;28;20496;-64
2023/07/26 09:20:03;;;;;;;2.72;0.90;;;;;;;18.16;58.87;97400.16;10401912;28;20045;-64
2023/07/26 09:25:34;;;;;;;3.35;1.13;;;;;;;18.92;58.45;97406.06;10416214;28;20045;-65
2023/07/26 09:30:57;;;;;;;3.83;0.82;;;;;;;20.71;57.88;97393.00;10415708;28;20133;-65
2023/07/26 09:36:18;;;;;;;4.28;0.70;;;;;;;22.93;54.00;97385.63;10387508;28;20065;-64
2023/07/26 09:41:39;;;;;;;3.63;0.80;;;;;;;23.96;51.55;97388.94;10400952;28;20495;-65
2023/07/26 09:46:59;;;;;;;1.48;0.60;;;;;;;25.87;49.46;97380.75;10400572;28;20499;-64
2023/07/26 09:52:20;;;;;;;2.40;0.80;;;;;;;27.30;45.12;97376.28;10415102;28;20073;-65
2023/07/26 09:57:41;;;;;;;2.47;0.60;;;;;;;28.05;41.42;97385.91;10400346;28;20083;-67
2023/07/26 10:03:06;;;;;;;3.22;0.45;;;;;;;28.52;39.78;97378.38;10399868;28;20053;-67
2023/07/26 10:08:27;;;;;;;2.40;0.50;;;;;;;29.24;37.69;97374.72;10415031;28;20133;-67
2023/07/26 10:13:48;;;;;;;5.97;0.85;;;;;;;28.77;34.87;97378.13;10400058;28;20121;-67
2023/07/26 10:19:08;;;;;;;3.00;0.50;;;;;;;28.12;35.25;97372.94;10400089;28;20065;-67
2023/07/26 10:24:29;;;;;;;3.15;0.80;;;;;;;28.08;33.97;97362.19;10399875;28;20084;-67
2023/07/26 10:29:50;;;;;;;1.15;0.40;;;;;;;27.79;33.34;97366.72;10399845;28;20073;-67
2023/07/26 10:35:11;;;;;;;1.33;0.32;;;;;;;28.12;32.65;97367.94;10414585;28;20057;-67
2023/07/26 10:40:35;;;;;;;2.95;0.50;;;;;;;27.80;31.47;97359.56;10414161;28;20081;-67
2023/07/26 10:45:56;;;;;;;2.55;0.50;;;;;;;27.66;31.31;97349.59;10422058;28;20069;-67
2023/07/26 10:51:31;;;;;;;2.10;0.50;;;;;;;27.98;30.82;97342.22;10422229;28;20117;-66
2023/07/26 10:57:18;;;;;;;2.50;0.40;;;;;;;27.85;30.26;97329.41;10407572;28;20502;-66
2023/07/26 11:02:44;;;;;;;1.92;0.40;;;;;;;27.90;30.01;97325.09;10421757;28;20092;-66
2023/07/26 11:08:07;;;;;;;4.20;0.50;;;;;;;27.83;29.15;97309.34;10421344;28;20052;-66
2023/07/26 11:13:32;;;;;;;3.23;0.50;;;;;;;27.88;29.62;97316.47;10421389;28;20113;-67
2023/07/26 11:18:53;;;;;;;1.13;0.40;;;;;;;28.50;28.32;97311.66;10421353;28;20528;-67
2023/07/26 11:24:14;;;;;;;1.45;0.40;;;;;;;28.82;27.94;97304.84;10406149;28;20121;-67
2023/07/26 11:29:34;;;;;;;1.20;0.50;;;;;;;28.60;27.56;97294.31;10420883;28;20084;-67
2023/07/26 11:34:56;;;;;;;1.58;0.32;;;;;;;28.84;27.15;97301.22;10405734;28;20045;-66
2023/07/26 11:40:16;;;;;;;2.57;1.17;;;;;;;28.78;26.52;97299.84;10420626;28;20125;-67
2023/07/26 11:45:38;;;;;;;0.57;0.30;;;;;;;29.03;26.36;97300.28;10405598;28;20176;-67
2023/07/26 11:51:01;;;;;;;3.00;0.40;;;;;;;29.17;25.89;97295.81;10405238;28;20131;-67
2023/07/26 11:56:30;;;;;;;1.55;0.30;;;;;;;28.53;26.28;97301.56;10419823;28;20327;-66
2023/07/26 12:01:52;;;;;;;4.78;0.40;;;;;;;28.52;26.47;97297.97;10419251;28;20084;-66
2023/07/26 12:07:13;;;;;;;;;;;;;;;28.00;26.42;97295.59;10419977;28;20085;-66
2023/07/26 12:12:41;;;;;;;2.10;0.35;;;;;;;26.14;27.80;97304.25;10404276;28;19956;-66
2023/07/26 12:18:03;;;;;;;3.08;0.40;;;;;;;25.14;28.83;97295.56;10404228;28;20122;-66
2023/07/26 12:23:25;;;;;;;6.30;0.50;;;;;;;24.98;29.31;97306.91;10418577;28;20073;-66
2023/07/26 12:28:45;;;;;;;2.47;0.40;;;;;;;25.73;29.16;97292.13;10418387;28;20117;-67
2023/07/26 12:34:10;;;;;;;2.30;0.35;;;;;;;26.68;28.11;97285.59;10390126;28;20048;-66
2023/07/26 12:39:31;;;;;;;3.00;0.30;;;;;;;27.39;27.33;97271.63;10403200;28;20089;-66
2023/07/26 12:44:52;;;;;;;2.05;0.20;;;;;;;27.89;26.53;97283.47;10417820;28;20121;-66
2023/07/26 12:50:13;;;;;;;1.73;0.25;;;;;;;28.31;25.64;97287.44;10388961;28;20084;-66
2023/07/26 12:55:34;;;;;;;1.10;0.20;;;;;;;27.15;25.24;97299.72;10417431;28;20123;-66
2023/07/26 13:00:55;;;;;;;5.37;0.30;;;;;;;26.18;25.96;97293.53;10417348;28;20104;-66
2023/07/26 13:06:16;;;;;;;2.80;0.30;;;;;;;26.17;26.03;97297.13;10416812;28;20268;-66
2023/07/26 13:11:37;;;;;;;2.70;0.30;;;;;;;25.77;26.56;97297.81;10402033;28;20119;-66
2023/07/26 13:16:58;;;;;;;2.47;0.30;;;;;;;25.24;26.73;97307.00;10401730;28;20073;-66
2023/07/26 13:22:18;;;;;;;3.80;0.30;;;;;;;24.75;27.63;97303.25;10416626;28;20132;-66
2023/07/26 13:27:39;;;;;;;1.42;0.30;;;;;;;24.61;27.90;97303.91;10416161;28;20116;-66
2023/07/26 13:33:00;;;;;;;0.60;0.20;;;;;;;24.46;27.80;97302.38;10401477;28;20048;-66
2023/07/26 13:38:21;;;;;;;2.65;0.40;;;;;;;24.21;28.79;97316.44;10415791;28;20552;-66
2023/07/26 13:43:44;;;;;;;17.25;1.52;;;;;;;24.43;28.80;97318.78;10401024;28;20124;-66
2023/07/26 13:49:04;;;;;;;1.58;0.30;;;;;;;24.68;28.41;97325.31;10415478;28;20647;-66
2023/07/26 13:54:25;;;;;;;0.82;0.10;;;;;;;24.63;28.33;97318.16;10373230;28;20179;-66
2023/07/26 13:59:46;;;;;;;0.95;0.20;;;;;;;24.73;27.90;97332.47;10400631;28;20527;-66
2023/07/26 14:05:07;;;;;;;138.13;16.30;;;;;;;25.28;27.68;97323.44;10415085;28;20084;-66
2023/07/26 14:10:27;;;;;;;3.80;0.30;;;;;;;25.73;27.02;97327.13;10414911;28;20116;-66
2023/07/26 14:15:48;;;;;;;0.95;0.20;;;;;;;25.31;27.40;97334.19;10414219;28;20371;-66
2023/07/26 14:21:11;;;;;;;2.42;0.20;;;;;;;24.68;27.59;97336.72;10414399;28;20069;-66
2023/07/26 14:26:31;;;;;;;1.85;0.30;;;;;;;24.11;28.56;97330.63;10414320;28;20104;-66
2023/07/26 14:31:55;;;;;;;1.23;0.40;;;;;;;23.85;28.93;97328.28;10414135;28;20045;-66
2023/07/26 14:37:17;;;;;;;1.63;0.20;;;;;;;23.68;29.05;97326.72;10413936;28;20045;-66
2023/07/26 14:42:38;;;;;;;0.80;0.30;;;;;;;23.95;29.28;97327.66;10414365;28;20045;-66
2023/07/26 14:47:59;;;;;;;0.55;0.20;;;;;;;24.32;29.17;97322.97;10414279;28;20543;-66
2023/07/26 14:53:24;;;;;;;1.25;0.20;;;;;;;24.89;28.63;97322.56;10413789;28;20042;-66
2023/07/26 14:58:44;;;;;;;0.90;0.22;;;;;;;24.95;28.82;97323.31;10399159;28;20041;-66
2023/07/26 15:04:05;;;;;;;2.38;0.28;;;;;;;24.84;28.51;97318.97;10413766;28;20080;-67
2023/07/26 15:09:26;;;;;;;0.50;0.10;;;;;;;24.14;28.34;97326.38;10398859;28;20044;-66
2023/07/26 15:14:47;;;;;;;0.30;0.10;;;;;;;23.79;28.91;97310.41;10413930;28;20052;-66
2023/07/26 15:20:08;;;;;;;0.40;0.22;;;;;;;23.56;29.32;97321.59;10413488;28;20120;-66
2023/07/26 15:25:29;;;;;;;3.47;0.30;;;;;;;23.33;29.94;97332.03;10413727;28;20065;-66
2023/07/26 15:30:50;;;;;;;0.93;0.32;;;;;;;22.91;30.47;97332.25;10418574;28;20068;-66
2023/07/26 15:36:11;;;;;;;2.10;0.30;;;;;;;22.40;31.44;97325.88;10420685;28;20136;-66
2023/07/26 15:41:31;;;;;;;1.42;0.32;;;;;;;22.31;31.94;97327.16;10405906;28;20125;-66
2023/07/26 15:47:12;;;;;;;1.80;0.20;;;;;;;;;;10419938;28;20100;-66
2023/07/26 15:52:35;;;;;;;0.98;0.50;;;;;;;22.07;32.73;97329.59;10419905;28;20121;-66
2023/07/26 15:57:55;;;;;;;2.00;0.30;;;;;;;22.28;32.68;97334.19;10391390;28;20510;-66
2023/07/26 16:03:16;;;;;;;0.80;0.20;;;;;;;22.27;32.95;97335.59;10419148;28;20080;-66
2023/07/26 16:08:54;;;;;;;1.38;0.20;;;;;;;22.23;32.82;97338.41;10419238;28;20058;-66
2023/07/26 16:14:36;;;;;;;1.52;0.28;;;;;;;22.05;32.92;97335.97;10418982;28;20068;-64
2023/07/26 16:20:00;;;;;;;1.27;0.40;;;;;;;21.99;33.31;97341.53;10391691;28;20117;-64
2023/07/26 16:25:21;;;;;;;2.55;0.40;;;;;;;21.88;33.58;97349.16;10390356;28;20041;-64
2023/07/26 16:30:41;;;;;;;3.42;0.40;;;;;;;21.54;34.04;97342.91;10389708;28;20125;-64
2023/07/26 16:36:02;;;;;;;1.15;0.47;;;;;;;21.50;34.40;97348.50;10403721;28;20069;-64
2023/07/26 16:41:23;;;;;;;2.42;0.68;;;;;;;21.28;35.03;97355.19;10417279;28;20073;-64
2023/07/26 16:46:44;;;;;;;2.00;0.60;;;;;;;21.03;35.36;97367.44;10417943;28;20458;-64
2023/07/26 16:52:07;;;;;;;3.15;1.10;;;;;;;20.91;35.96;97361.50;10417488;28;20091;-63
2023/07/26 16:57:28;;;;;;;2.47;1.38;;;;;;;20.84;35.72;97367.06;10402693;28;20129;-64
2023/07/26 17:02:49;;;;;;;1.10;0.52;;;;;;;20.76;35.84;97375.41;10417279;28;20475;-64
2023/07/26 17:08:09;;;;;;;1.27;0.40;;;;;;;20.55;37.20;97373.50;10416970;28;20442;-64
2023/07/26 17:13:31;;;;;;;1.30;0.40;;;;;;;20.47;37.85;97376.16;10401857;28;20072;-64
2023/07/26 17:18:52;;;;;;;1.50;0.40;;;;;;;20.33;37.71;97372.97;10416813;28;20388;-64
2023/07/26 17:24:13;;;;;;;2.50;0.32;;;;;;;20.22;38.23;97384.06;10416982;28;20076;-64
2023/07/26 17:29:34;;;;;;;2.95;0.40;;;;;;;20.26;38.32;97381.31;10416750;28;20145;-64
2023/07/26 17:34:54;;;;;;;2.15;0.40;;;;;;;20.35;38.34;97379.38;10416668;28;20049;-64
2023/07/26 17:40:17;;;;;;;1.98;0.30;;;;;;;20.32;38.53;97385.69;10401612;28;20080;-64
2023/07/26 17:45:38;;;;;;;0.75;0.32;;;;;;;20.20;38.42;97398.19;10416227;28;20046;-64
2023/07/26 17:50:59;;;;;;;1.95;0.30;;;;;;;20.00;38.63;97395.56;10401230;28;20080;-64
2023/07/26 17:56:20;;;;;;;1.23;0.30;;;;;;;19.73;38.77;97399.84;10387558;28;20076;-64
2023/07/26 18:01:41;;;;;;;1.67;0.40;;;;;;;19.44;38.90;97408.94;10415950;28;20084;-64
2023/07/26 18:07:01;;;;;;;1.00;0.40;;;;;;;19.15;39.52;97425.13;10400657;28;20076;-64
2023/07/26 18:12:23;;;;;;;1.75;0.40;;;;;;;18.83;40.28;97429.81;10400901;28;20144;-64
2023/07/26 18:17:43;;;;;;;2.45;0.50;;;;;;;18.58;40.75;97428.31;10415613;28;20099;-64
2023/07/26 18:23:04;;;;;;;2.08;0.57;;;;;;;18.43;41.40;97438.47;10400425;28;20080;-65
2023/07/26 18:28:25;;;;;;;1.25;0.40;;;;;;;18.39;41.81;97441.16;10400450;28;20376;-64
2023/07/26 18:33:47;;;;;;;1.30;0.45;;;;;;;18.21;42.78;97461.03;10414724;28;20076;-66
2023/07/26 18:39:07;;;;;;;1.45;0.40;;;;;;;18.05;43.00;97460.53;10414931;28;20072;-66
2023/07/26 18:44:28;;;;;;;1.90;0.40;;;;;;;17.88;43.60;97464.16;10414561;28;20069;-64
2023/07/26 18:49:49;;;;;;;0.70;0.30;;;;;;;17.68;44.22;97475.44;10399901;28;20172;-66
2023/07/26 18:55:13;;;;;;;2.10;0.38;;;;;;;17.50;44.38;97469.16;10399867;28;20507;-64
2023/07/26 19:00:34;;;;;;;2.42;0.40;;;;;;;17.37;44.71;97482.81;10414337;28;20053;-65
2023/07/26 19:05:56;;;;;;;1.08;0.40;;;;;;;17.22;44.70;97489.31;10420034;28;20108;-65
2023/07/26 19:11:16;;;;;;;1.10;0.40;;;;;;;17.11;45.44;97498.75;10421937;28;20076;-65
2023/07/26 19:16:37;;;;;;;1.77;0.50;;;;;;;16.90;45.03;97502.91;10393379;28;20522;-66
2023/07/26 19:21:57;;;;;;;1.20;0.40;;;;;;;16.67;45.64;97506.88;10421365;28;20195;-65
2023/07/26 19:27:18;;;;;;;1.08;0.40;;;;;;;16.47;45.94;97512.44;10392994;28;20072;-65
2023/07/26 19:32:39;;;;;;;0.70;0.38;;;;;;;16.26;46.19;97507.34;10421110;28;20129;-65
2023/07/26 19:37:59;;;;;;;1.67;0.60;;;;;;;16.13;47.00;97525.09;10421324;28;20076;-65
2023/07/26 19:43:20;;;;;;;1.15;0.50;;;;;;;15.94;47.14;97529.22;10405865;28;20072;-65
2023/07/26 19:48:50;;;;;;;1.48;0.50;;;;;;;15.79;48.38;97529.97;10420373;28;20065;-65
2023/07/26 19:54:11;;;;;;;1.00;0.50;;;;;;;15.66;48.63;97529.44;10406433;28;20129;-65
2023/07/26 19:59:32;;;;;;;2.03;0.50;;;;;;;15.54;49.85;97542.19;10405289;28;20116;-65
2023/07/26 20:04:53;;;;;;;1.10;0.50;;;;;;;15.43;49.85;97544.53;10420071;28;20069;-65
2023/07/26 20:10:14;;;;;;;1.80;0.70;;;;;;;15.36;51.00;97542.09;10419803;28;20416;-65
2023/07/26 20:15:35;;;;;;;1.42;0.50;;;;;;;15.22;51.63;97552.69;10404495;28;20073;-64
2023/07/26 20:20:56;;;;;;;1.23;0.40;;;;;;;15.12;52.18;97545.25;10419274;28;20318;-65
2023/07/26 20:26:16;;;;;;;1.45;0.50;;;;;;;15.06;53.15;97547.06;10418936;28;20141;-64
2023/07/26 20:31:37;;;;;;;2.33;0.40;;;;;;;15.02;52.99;97553.19;10418708;28;20120;-64
2023/07/26 20:36:58;;;;;;;2.63;0.40;;;;;;;14.98;53.87;97557.91;10403777;28;20065;-65
2023/07/26 20:42:19;;;;;;;0.90;0.40;;;;;;;14.95;53.94;97550.72;10389856;28;20041;-65
2023/07/26 20:47:40;;;;;;;1.38;0.57;;;;;;;14.88;54.42;97566.59;10403254;28;20121;-65
2023/07/26 20:53:01;;;;;;;1.55;0.50;;;;;;;14.88;54.87;97560.97;10389407;28;20492;-65
2023/07/26 20:58:22;;;;;;;1.05;0.52;;;;;;;14.84;55.44;97567.09;10402810;28;20495;-65
2023/07/26 21:03:43;;;;;;;1.35;0.52;;;;;;;14.82;55.68;97563.47;10417248;28;20618;-65
2023/07/26 21:09:04;;;;;;;1.48;0.40;;;;;;;14.79;55.63;97567.56;10402916;28;20117;-65
2023/07/26 21:14:25;;;;;;;2.55;0.60;;;;;;;14.70;56.50;97562.91;10402335;28;20073;-65
2023/07/26 21:19:46;;;;;;;1.45;0.50;;;;;;;14.64;56.38;97568.22;10402675;28;20112;-65
2023/07/26 21:25:07;;;;;;;1.85;0.43;;;;;;;14.58;56.36;97574.28;10417653;28;20511;-65
2023/07/26 21:30:28;;;;;;;1.25;0.60;;;;;;;14.52;56.53;97576.78;10394633;28;20045;-66
2023/07/26 21:35:53;;;;;;;0.70;0.40;;;;;;;14.46;56.98;97580.00;10406599;28;20041;-65
2023/07/26 21:41:14;;;;;;;0.95;0.40;;;;;;;14.41;57.30;97586.03;10401374;28;20096;-65
2023/07/26 21:46:34;;;;;;;1.42;0.40;;;;;;;14.33;57.47;97589.16;10401223;28;20103;-65
2023/07/26 21:51:56;;;;;;;1.88;0.77;;;;;;;14.29;57.63;97591.75;10401304;28;20072;-65
2023/07/26 21:57:17;;;;;;;3.05;0.50;;;;;;;14.22;57.98;97596.34;10400704;28;20087;-65
2023/07/26 22:02:38;;;;;;;1.23;0.40;;;;;;;14.14;58.36;97600.81;10400507;28;20107;-65
2023/07/26 22:07:59;;;;;;;2.40;0.80;;;;;;;14.07;58.48;97607.44;10400485;28;20395;-65
2023/07/26 22:13:20;;;;;;;1.20;0.40;;;;;;;14.00;58.86;97604.34;10414955;28;20099;-65
2023/07/26 22:18:41;;;;;;;1.20;0.50;;;;;;;13.92;58.91;97601.13;10400148;28;20069;-64
2023/07/26 22:24:01;;;;;;;1.55;0.60;;;;;;;13.82;59.52;97597.78;10400160;28;20372;-66
2023/07/26 22:29:22;;;;;;;3.13;0.70;;;;;;;13.77;59.75;97598.19;10386211;28;20053;-65
2023/07/26 22:34:43;;;;;;;1.13;0.40;;;;;;;13.73;59.90;97609.94;10414544;28;20060;-64
2023/07/26 22:40:05;;;;;;;1.05;0.40;;;;;;;13.67;60.22;97604.72;10404422;28;20069;-65
2023/07/26 22:45:26;;;;;;;0.63;0.40;;;;;;;13.64;60.16;97602.44;10394582;28;20049;-65
2023/07/26 22:50:47;;;;;;;1.38;0.60;;;;;;;13.52;60.66;97605.31;10394207;28;20103;-65
2023/07/26 22:56:08;;;;;;;1.95;0.50;;;;;;;13.43;61.10;97606.94;10393704;28;20096;-65
2023/07/26 23:01:29;;;;;;;0.77;0.40;;;;;;;13.38;61.12;97602.47;10393540;28;20050;-65
2023/07/26 23:06:49;;;;;;;1.35;0.50;;;;;;;13.33;61.80;97594.47;10404463;28;20069;-65
2023/07/26 23:12:12;;;;;;;1.55;0.45;;;;;;;13.27;62.33;97603.25;10419218;28;20072;-64
2023/07/26 23:17:33;;;;;;;1.47;0.30;;;;;;;13.24;62.35;97592.56;10404785;28;20049;-64
2023/07/26 23:22:55;;;;;;;1.00;0.50;;;;;;;13.17;62.75;97597.06;10404248;28;20050;-65
2023/07/26 23:28:16;;;;;;;2.47;0.57;;;;;;;13.14;63.21;97592.72;10390420;28;20446;-64
2023/07/26 23:33:37;;;;;;;0.70;0.40;;;;;;;13.14;63.35;97595.50;10376503;28;20041;-65
2023/07/26 23:38:58;;;;;;;1.27;0.38;;;;;;;13.12;63.57;97600.97;10404052;28;20045;-64
2023/07/26 23:44:18;;;;;;;0.80;0.30;;;;;;;13.07;63.85;97593.72;10403543;28;20049;-65
2023/07/26 23:49:39;;;;;;;1.73;0.40;;;;;;;12.99;64.27;97599.59;10403229;28;20069;-64
2023/07/26 23:55:00;;;;;;;1.10;0.55;;;;;;;12.97;64.21;97601.56;10417838;28;20037;-64
