Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:21;;;;;;;3.93;1.37;;;10.80;99.90;;;;;;5053740;28;20958;-55
2023/01/15 00:03:48;;;;;;;1.70;1.50;;;10.80;99.90;;;;;;5053775;28;20518;-55
2023/01/15 00:06:16;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5054131;28;20453;-55
2023/01/15 00:08:43;;;;;;;2.90;1.30;;;10.90;99.90;;;;;;5054173;28;20481;-54
2023/01/15 00:11:11;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5053878;28;20444;-54
2023/01/15 00:13:38;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5053930;28;20469;-55
2023/01/15 00:16:06;;;;;;;1.87;1.30;;;10.90;99.90;;;;;;5053488;28;20445;-54
2023/01/15 00:18:35;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5053944;28;20449;-54
2023/01/15 00:21:03;;;;;;;1.37;1.27;;;10.90;99.90;;;;;;5053861;28;20453;-54
2023/01/15 00:29:01;;;;;;;1.80;1.40;;;11.00;99.90;;;;;;5053446;28;20404;-54
2023/01/15 00:31:28;;;;;;;2.70;1.40;;;11.00;99.90;;;;;;5053429;28;20453;-54
2023/01/15 00:33:57;;;;;;;1.67;1.40;;;11.10;99.90;;;;;;5053554;28;20469;-54
2023/01/15 00:36:24;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5053530;28;20488;-54
2023/01/15 00:38:51;;;;;;;1.50;1.20;;;11.10;99.90;;;;;;5053333;28;20456;-54
2023/01/15 00:41:18;;;;;;;2.13;1.30;;;11.10;99.90;;;;;;5053557;28;20453;-54
2023/01/15 00:43:45;;;;;;;1.50;1.27;;;11.10;99.90;;;;;;5053382;28;20469;-55
2023/01/15 00:46:16;;;;;;;3.40;1.87;;;11.10;99.90;;;;;;5053100;28;20445;-55
2023/01/15 00:48:43;;;;;;;1.73;1.27;;;11.10;99.90;;;;;;5053384;28;20536;-54
2023/01/15 00:51:11;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5053593;28;20448;-54
2023/01/15 00:53:38;;;;;;;1.67;1.20;;;11.00;99.90;;;;;;5052444;28;20528;-54
2023/01/15 00:56:06;;;;;;;3.20;1.93;;;11.10;99.90;;;;;;5053175;28;20488;-55
2023/01/15 00:58:33;;;;;;;1.73;1.40;;;11.10;99.90;;;;;;5053285;28;20492;-54
2023/01/15 01:01:00;;;;;;;2.70;1.33;;;11.10;99.90;;;;;;5053441;28;20498;-55
2023/01/15 01:03:28;;;;;;;1.70;1.33;;;11.10;99.90;;;;;;5053260;28;20495;-54
2023/01/15 01:06:00;;;;;;;1.70;1.40;;;11.00;99.90;;;;;;5053080;28;20451;-54
2023/01/15 01:08:29;;;;;;;4.13;1.50;;;11.00;99.90;;;;;;5053343;28;20442;-55
2023/01/15 01:11:04;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5053091;28;20945;-54
2023/01/15 01:13:32;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5053228;28;20471;-55
2023/01/15 01:15:59;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5052982;28;20485;-54
2023/01/15 01:18:26;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5053196;28;20487;-54
2023/01/15 01:20:54;;;;;;;1.23;1.10;;;11.10;99.90;;;;;;5052914;28;20484;-55
2023/01/15 01:23:22;;;;;;;1.87;1.30;;;11.00;99.90;;;;;;5052907;28;20485;-54
2023/01/15 01:25:50;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;5052937;28;20540;-54
2023/01/15 01:28:17;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5053057;28;20445;-54
2023/01/15 01:30:45;;;;;;;1.23;1.13;;;11.10;99.90;;;;;;5052860;28;21006;-54
2023/01/15 01:33:12;;;;;;;1.80;1.50;;;11.10;99.90;;;;;;5052961;28;20465;-55
2023/01/15 01:35:39;;;;;;;1.33;1.23;;;11.10;99.90;;;;;;5055333;28;20540;-54
2023/01/15 01:38:06;;;;;;;1.60;1.27;;;11.10;99.90;;;;;;5056337;28;20481;-54
2023/01/15 01:40:33;;;;;;;3.57;1.30;;;11.10;99.90;;;;;;5056812;28;20499;-54
2023/01/15 01:43:02;;;;;;;2.03;1.40;;;11.10;99.90;;;;;;5056654;28;20469;-54
2023/01/15 01:45:32;;;;;;;1.70;1.30;;;11.10;99.90;;;;;;5056542;28;20932;-54
2023/01/15 01:48:05;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5056355;28;20435;-55
2023/01/15 01:50:33;;;;;;;1.67;1.30;;;11.10;99.90;;;;;;5056722;28;20425;-54
2023/01/15 01:53:04;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5056405;28;20477;-54
2023/01/15 01:55:33;;;;;;;1.50;1.30;;;11.10;99.90;;;;;;5056224;28;20808;-54
2023/01/15 01:58:06;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5056043;28;20571;-54
2023/01/15 02:00:35;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5056529;28;20455;-54
2023/01/15 02:03:05;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5056153;28;20461;-54
2023/01/15 02:05:35;;;;;;;1.97;1.30;;;11.00;99.90;;;;;;5056348;28;20535;-54
2023/01/15 02:08:02;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5055888;28;20954;-55
2023/01/15 02:10:29;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5055853;28;20548;-54
2023/01/15 02:13:04;;;;;;;5.00;1.30;;;11.10;99.90;;;;;;5055640;28;20479;-54
2023/01/15 02:15:37;;;;;;;1.63;1.40;;;11.10;99.90;;;;;;5055917;28;20461;-54
2023/01/15 02:18:12;;;;;;;1.17;1.07;;;11.10;99.90;;;;;;5055882;28;20477;-54
2023/01/15 02:20:44;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5056016;28;20464;-54
2023/01/15 02:23:25;;;;;;;1.30;1.13;;;11.20;99.90;;;;;;5055755;28;20479;-54
2023/01/15 02:26:04;;;;;;;1.37;1.27;;;11.20;99.90;;;;;;5055636;28;20433;-54
2023/01/15 02:28:36;;;;;;;1.27;1.17;;;11.20;99.90;;;;;;5055950;28;20508;-54
2023/01/15 02:31:09;;;;;;;1.47;1.27;;;11.30;99.90;;;;;;5055945;28;20776;-54
2023/01/15 02:33:39;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5055540;28;20469;-54
2023/01/15 02:36:11;;;;;;;1.40;1.20;;;11.40;99.90;;;;;;5055440;28;20545;-54
2023/01/15 02:38:43;;;;;;;1.73;1.10;;;11.40;99.90;;;;;;5055323;28;20470;-54
2023/01/15 02:41:15;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5055694;28;20425;-55
2023/01/15 02:43:47;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5055524;28;20535;-55
2023/01/15 02:46:16;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5055365;28;20430;-54
2023/01/15 02:48:47;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;5055497;28;20451;-55
2023/01/15 02:51:18;;;;;;;1.70;1.20;;;11.50;99.90;;;;;;5055600;28;20444;-54
2023/01/15 02:53:49;;;;;;;1.83;1.20;;;11.50;99.90;;;;;;5054453;28;20484;-55
2023/01/15 02:56:20;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5055185;28;20433;-54
2023/01/15 02:58:53;;;;;;;1.87;1.50;;;11.50;99.90;;;;;;5055376;28;20480;-54
2023/01/15 03:01:25;;;;;;;1.47;1.20;;;11.50;99.90;;;;;;5055202;28;20438;-54
2023/01/15 03:04:13;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5055214;28;20477;-54
2023/01/15 03:06:46;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5055265;28;20778;-54
2023/01/15 03:09:15;;;;;;;1.93;1.20;;;11.50;99.90;;;;;;5055080;28;20436;-54
2023/01/15 03:11:47;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5054843;28;20962;-54
2023/01/15 03:14:20;;;;;;;2.30;1.10;;;11.50;99.90;;;;;;5055032;28;20461;-54
2023/01/15 03:16:51;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5054743;28;21091;-55
2023/01/15 03:19:25;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5054662;28;20470;-54
2023/01/15 03:21:57;;;;;;;1.47;1.00;;;11.60;99.90;;;;;;5054710;28;20439;-54
2023/01/15 03:24:31;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5054907;28;20568;-54
2023/01/15 03:26:59;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;5054534;28;20437;-54
2023/01/15 03:29:31;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;5054685;28;20477;-54
2023/01/15 03:31:59;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5054808;28;20433;-54
2023/01/15 03:34:34;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5054414;28;20465;-55
2023/01/15 03:37:02;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5054504;28;20433;-54
2023/01/15 03:39:30;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5054695;28;20484;-54
2023/01/15 03:42:11;;;;;;;1.17;1.07;;;12.00;99.90;;;;;;5054171;28;20453;-54
2023/01/15 03:44:45;;;;;;;1.30;1.13;;;12.10;99.90;;;;;;5054445;28;20465;-54
2023/01/15 03:47:25;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5054154;28;20796;-54
2023/01/15 03:49:59;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;5054343;28;20426;-54
2023/01/15 03:52:32;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5054057;28;20453;-54
2023/01/15 03:55:10;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5053799;28;20495;-54
2023/01/15 03:57:40;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5053609;28;20476;-55
2023/01/15 04:00:15;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5054196;28;20492;-55
2023/01/15 04:02:44;;;;;;;1.50;1.00;;;12.40;99.90;;;;;;5054138;28;20430;-54
2023/01/15 04:05:12;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5054120;28;20446;-55
2023/01/15 04:07:40;;;;;;;1.27;1.13;;;12.40;99.90;;;;;;5054210;28;20468;-54
2023/01/15 04:10:09;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5053714;28;20445;-55
2023/01/15 04:12:36;;;;;;;1.87;1.27;;;12.30;99.90;;;;;;5053898;28;20449;-54
2023/01/15 04:15:03;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5053936;28;20536;-55
2023/01/15 04:17:32;;;;;;;1.20;1.00;;;12.40;99.90;;;;;;5053795;28;20449;-55
2023/01/15 04:19:59;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5053868;28;20445;-54
2023/01/15 04:22:26;;;;;;;1.13;1.00;;;12.40;99.90;;;;;;5053779;28;20476;-54
2023/01/15 04:24:54;;;;;;;1.23;1.13;;;12.50;99.90;;;;;;5053471;28;20444;-55
2023/01/15 04:27:21;;;;;;;1.20;1.07;;;12.40;99.90;;;;;;5053766;28;20503;-54
2023/01/15 04:29:49;;;;;;;1.43;1.00;;;12.40;99.90;;;;;;5053415;28;20466;-54
2023/01/15 04:32:16;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5053427;28;20456;-54
2023/01/15 04:34:44;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5053606;28;20473;-54
2023/01/15 04:37:12;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5053677;28;20812;-54
2023/01/15 04:39:39;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5053221;28;20481;-54
2023/01/15 04:44:50;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5053556;28;20567;-54
2023/01/15 04:47:17;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5053274;28;20451;-54
2023/01/15 04:49:46;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;5053536;28;20445;-54
2023/01/15 04:52:14;;;;;;;2.17;1.00;;;12.60;99.90;;;;;;5053362;28;20445;-55
2023/01/15 04:54:41;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5052861;28;20831;-54
2023/01/15 04:57:08;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5053400;28;20536;-55
2023/01/15 04:59:36;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5052987;28;20496;-54
2023/01/15 05:02:03;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5053405;28;20473;-54
2023/01/15 05:04:30;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5053041;28;20843;-54
2023/01/15 05:06:58;;;;;;;1.87;1.00;;;12.50;99.90;;;;;;5053050;28;20445;-54
2023/01/15 05:09:25;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5055369;28;20448;-54
2023/01/15 05:11:52;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5057124;28;20931;-55
2023/01/15 05:14:20;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5057185;28;20502;-54
2023/01/15 05:16:47;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5057341;28;20451;-54
2023/01/15 05:19:14;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5057089;28;20491;-54
2023/01/15 05:21:43;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5057096;28;20540;-54
2023/01/15 05:24:15;;;;;;;1.50;1.13;;;12.40;99.90;;;;;;5056567;28;20518;-54
2023/01/15 05:26:42;;;;;;;5.27;1.23;;;12.00;99.90;;;;;;5057153;28;20520;-54
2023/01/15 05:29:11;;;;;;;1.27;1.17;;;10.90;99.90;;;;;;5056640;28;21011;-54
2023/01/15 05:31:40;;;;;;;1.67;1.10;;;10.50;99.90;;;;;;5057247;28;20445;-54
2023/01/15 05:34:07;;;;;;;1.40;1.20;;;10.30;99.90;;;;;;5056565;28;20470;-55
2023/01/15 05:36:36;;;;;;;1.30;1.10;;;9.90;99.90;;;;;;5056732;28;20451;-54
2023/01/15 05:39:03;;;;;;;2.20;1.20;;;9.70;99.90;;;;;;5056460;28;21014;-55
2023/01/15 05:41:50;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5056583;28;20484;-54
2023/01/15 05:44:20;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5056773;28;20512;-54
2023/01/15 05:46:48;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5056386;28;20931;-54
2023/01/15 05:49:17;;;;;;;1.47;1.37;;;8.90;99.90;;;;;;5056421;28;20945;-54
2023/01/15 05:51:44;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5056308;28;20947;-56
2023/01/15 05:54:14;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5056250;28;20572;-54
2023/01/15 05:56:44;;;;;;;1.97;1.30;;;8.70;99.90;;;;;;5056251;28;20506;-54
2023/01/15 05:59:12;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5056115;28;20477;-54
2023/01/15 06:01:39;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5056418;28;20539;-54
2023/01/15 06:04:07;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;5056044;28;20502;-56
2023/01/15 06:06:35;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5056604;28;20445;-55
2023/01/15 06:09:03;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5056259;28;20452;-54
2023/01/15 06:11:30;;;;;;;1.20;1.07;;;8.50;99.90;;;;;;5056289;28;20445;-55
2023/01/15 06:13:59;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5055794;28;20465;-54
2023/01/15 06:16:27;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;5055880;28;20456;-54
2023/01/15 06:18:54;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5056017;28;20576;-54
2023/01/15 06:21:21;;;;;;;1.17;1.07;;;8.30;99.90;;;;;;5055087;28;20541;-54
2023/01/15 06:23:48;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5056011;28;20515;-54
2023/01/15 06:26:17;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5055617;28;20445;-54
2023/01/15 06:28:46;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5055863;28;20445;-54
2023/01/15 06:31:16;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5055795;28;20453;-54
2023/01/15 06:33:43;;;;;;;1.17;1.07;;;8.30;99.90;;;;;;5055723;28;20484;-54
2023/01/15 06:36:13;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5055515;28;20446;-54
2023/01/15 06:38:40;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5055313;28;20481;-54
2023/01/15 06:49:22;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5055338;28;20488;-55
2023/01/15 06:51:49;;;;;;;1.60;1.10;;;7.70;99.90;;;;;;5055233;28;20960;-54
2023/01/15 06:54:16;;;;;;;1.17;1.07;;;7.80;99.90;;;;;;5054670;28;20477;-54
2023/01/15 06:56:44;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5055378;28;20451;-54
2023/01/15 06:59:11;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5055226;28;21051;-55
2023/01/15 07:01:39;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5055310;28;20448;-54
2023/01/15 07:04:06;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5055176;28;20504;-54
2023/01/15 07:06:33;;;;;;;1.17;1.07;;;7.40;99.90;;;;;;5054937;28;20453;-54
2023/01/15 07:09:00;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5054889;28;20455;-54
2023/01/15 07:11:28;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5055107;28;20453;-54
2023/01/15 07:14:04;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5055035;28;20963;-54
2023/01/15 07:16:31;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5055107;28;20434;-54
2023/01/15 07:19:01;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5054560;28;20488;-54
2023/01/15 07:21:28;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5054655;28;20954;-54
2023/01/15 07:23:55;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5054889;28;20686;-54
2023/01/15 07:26:22;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;5054739;28;20455;-54
2023/01/15 07:28:50;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5054836;28;20627;-54
2023/01/15 07:31:17;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5054302;28;20449;-54
2023/01/15 07:33:44;;;;;;;3.77;1.10;;;6.80;99.90;;;;;;5053852;28;20556;-54
2023/01/15 07:36:13;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5054480;28;20454;-54
2023/01/15 07:38:40;;;;;;;1.47;1.37;;;6.90;99.90;;;;;;5054437;28;20842;-54
2023/01/15 07:52:11;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5054114;28;20930;-55
2023/01/15 07:54:38;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5053704;28;21022;-54
2023/01/15 07:57:06;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5054195;28;20806;-54
2023/01/15 07:59:33;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5053898;28;20835;-54
2023/01/15 08:02:00;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5054192;28;20539;-54
2023/01/15 08:04:27;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5053792;28;20469;-54
2023/01/15 08:06:55;;;;;;;2.93;1.23;;;6.70;99.90;;;;;;5053748;28;20456;-54
2023/01/15 08:09:24;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5054073;28;20532;-54
2023/01/15 08:17:20;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;5053734;28;20413;-54
2023/01/15 08:19:47;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;5053457;28;21025;-54
2023/01/15 08:22:14;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5053469;28;20477;-54
2023/01/15 08:24:43;;;;;;;5.50;1.30;;;6.60;99.90;;;;;;5053674;28;20548;-54
2023/01/15 08:27:10;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5053839;28;20829;-54
2023/01/15 08:29:37;;;;;;;1.43;1.33;;;6.70;99.90;;;;;;5053356;28;20443;-56
2023/01/15 08:32:05;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5053730;28;20449;-56
2023/01/15 08:34:32;;;;;;;1.87;1.13;;;6.80;99.90;;;;;;5053240;28;20845;-55
2023/01/15 08:36:59;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5053680;28;20449;-56
2023/01/15 08:39:27;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5053192;28;20480;-56
2023/01/15 08:41:56;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5053242;28;20455;-56
2023/01/15 08:44:23;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5053113;28;20470;-55
2023/01/15 08:46:52;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5053552;28;20532;-56
2023/01/15 08:49:20;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5053106;28;20484;-55
2023/01/15 08:51:50;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5053405;28;20924;-56
2023/01/15 08:54:18;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5052917;28;20491;-56
2023/01/15 08:56:45;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5053344;28;20544;-59
2023/01/15 08:59:14;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5052905;28;20559;-55
2023/01/15 09:01:41;;;;;;;1.80;1.50;;;6.70;99.90;;;;;;5053349;28;20540;-56
2023/01/15 09:04:13;;;;;;;1.90;1.40;;;6.70;99.90;;;;;;5051068;28;20471;-56
2023/01/15 09:06:40;;;;;;;1.33;1.20;;;6.70;99.90;;;;;;5035061;28;20450;-55
2023/01/15 09:09:07;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5041298;28;20523;-55
2023/01/15 09:11:35;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5042564;28;20460;-55
2023/01/15 09:14:02;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5048343;28;20469;-55
2023/01/15 09:16:31;;;;;;;1.30;1.20;;;;;;;;;;5047962;28;20546;-56
2023/01/15 09:18:58;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5052377;28;20448;-56
2023/01/15 09:21:26;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5052684;28;20816;-55
2023/01/15 09:23:53;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5053029;28;20477;-55
2023/01/15 09:26:29;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5052007;28;20952;-55
2023/01/15 09:28:57;;;;;;;1.37;1.27;;;7.10;99.90;;;;;;5052998;28;20428;-56
2023/01/15 09:31:24;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5052383;28;20447;-56
2023/01/15 09:33:53;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5052466;28;20472;-55
2023/01/15 09:36:24;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5051538;28;20483;-55
2023/01/15 09:38:51;;;;;;;1.70;1.40;;;7.00;99.90;;;;;;5050498;28;20969;-55
2023/01/15 09:44:28;;;;;;;1.50;1.17;;;7.10;99.90;;;;;;5048779;28;20469;-55
2023/01/15 09:47:05;;;;;;;1.90;1.30;;;7.30;99.90;;;;;;5040075;28;20462;-55
2023/01/15 09:49:48;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5032632;28;20529;-55
2023/01/15 09:52:25;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5033493;28;20434;-56
2023/01/15 09:55:00;;;;;;;2.33;1.20;;;7.20;99.90;;;;;;5033087;28;20988;-55
2023/01/15 09:57:29;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5049883;28;20465;-55
2023/01/15 10:00:02;;;;;;;1.37;1.27;;;7.00;99.90;;;;;;5036043;28;20485;-55
2023/01/15 10:02:36;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;5037936;28;20434;-54
2023/01/15 10:05:11;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5055908;28;20988;-55
2023/01/15 10:07:45;;;;;;;1.53;1.43;;;6.80;99.90;;;;;;5049006;28;20457;-55
2023/01/15 10:10:15;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5035988;28;20900;-55
2023/01/15 10:12:46;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5035820;28;20525;-56
2023/01/15 10:15:24;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5036155;28;20434;-55
2023/01/15 10:17:53;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5043552;28;20489;-56
2023/01/15 10:20:51;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5055579;28;20480;-54
2023/01/15 10:23:38;;;;;;;1.27;1.17;;;6.80;99.90;;;;;;5042825;28;20492;-55
2023/01/15 10:26:16;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5055929;28;20487;-54
2023/01/15 10:28:58;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;5054477;28;20460;-55
2023/01/15 10:31:40;;;;;;;1.43;1.27;;;6.40;99.90;;;;;;5055330;28;20900;-55
2023/01/15 10:34:32;;;;;;;1.23;1.13;;;6.30;99.90;;;;;;5054757;28;20508;-55
2023/01/15 10:37:06;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5054998;28;20448;-55
2023/01/15 10:39:45;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5055113;28;20464;-55
2023/01/15 10:42:24;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;5055535;28;20443;-56
2023/01/15 10:44:58;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5051610;28;20484;-55
2023/01/15 10:47:33;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5053451;28;20828;-55
2023/01/15 10:50:02;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5050741;28;20459;-55
2023/01/15 10:52:33;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5054566;28;20476;-55
2023/01/15 10:55:08;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5054734;28;20565;-57
2023/01/15 10:57:44;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5054902;28;20833;-54
2023/01/15 11:00:12;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;5054451;28;20477;-55
2023/01/15 11:02:43;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5055190;28;20544;-55
2023/01/15 11:05:15;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5058263;28;20428;-56
2023/01/15 11:07:46;;;;;;;1.30;1.10;;;5.80;99.90;;;;;;5061916;28;20959;-56
2023/01/15 11:10:15;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5052276;28;20472;-54
2023/01/15 11:21:15;;;;;;;1.43;1.33;;;5.20;99.90;;;;;;5048305;28;20469;-55
2023/01/15 11:23:44;;;;;;;2.50;1.40;;;5.10;99.90;;;;;;5035778;28;20860;-56
2023/01/15 11:26:19;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5042277;28;20955;-53
2023/01/15 11:28:47;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5050970;28;20467;-53
2023/01/15 11:31:15;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;5053615;28;20467;-53
2023/01/15 11:33:45;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;5054530;28;20465;-53
2023/01/15 11:36:22;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;5043798;28;20442;-55
2023/01/15 11:38:52;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;5048791;28;20464;-53
2023/01/15 11:41:22;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5054174;28;20485;-54
2023/01/15 11:52:11;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5050425;28;20531;-53
2023/01/15 11:54:43;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;5050695;28;20563;-54
2023/01/15 11:57:11;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5051102;28;20430;-53
2023/01/15 11:59:38;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5050646;28;20526;-53
2023/01/15 12:02:18;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5050739;28;20536;-55
2023/01/15 12:04:53;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5051417;28;20473;-54
2023/01/15 12:07:23;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5052180;28;20640;-54
2023/01/15 12:11:02;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5051746;28;20460;-54
2023/01/15 12:13:23;;;;;;;1.47;1.37;;;5.10;99.90;;;;;;5051500;28;20511;-54
2023/01/15 12:15:57;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5051947;28;20430;-55
2023/01/15 12:18:57;;;;;;;1.33;1.23;;;5.10;99.90;;;;;;5051313;28;20452;-54
2023/01/15 12:22:09;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5049768;28;20507;-54
2023/01/15 12:25:14;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5028985;28;20476;-54
2023/01/15 12:28:07;;;;;;;1.57;1.43;;;5.10;99.90;;;;;;5053845;28;20445;-54
2023/01/15 12:30:42;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5053229;28;20928;-54
2023/01/15 12:33:20;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5053622;28;20467;-54
2023/01/15 12:35:55;;;;;;;1.73;1.63;;;5.10;99.90;;;;;;5053727;28;20430;-54
2023/01/15 12:38:34;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5053507;28;20434;-55
2023/01/15 12:41:07;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5053197;28;20472;-54
2023/01/15 12:46:27;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5053259;28;20425;-54
2023/01/15 12:49:02;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5053520;28;20781;-54
2023/01/15 12:51:35;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;5053838;28;20429;-54
2023/01/15 12:54:07;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5052940;28;20489;-54
2023/01/15 12:56:47;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;5053396;28;20440;-55
2023/01/15 12:59:22;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5053420;28;20438;-54
2023/01/15 13:02:01;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5053090;28;20970;-54
2023/01/15 13:04:32;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5053330;28;20522;-54
2023/01/15 13:07:07;;;;;;;2.60;1.63;;;5.50;99.90;;;;;;5053002;28;20436;-54
2023/01/15 13:09:39;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5053028;28;20421;-54
2023/01/15 13:12:13;;;;;;;2.50;1.70;;;5.40;99.90;;;;;;5053226;28;20803;-54
2023/01/15 13:14:45;;;;;;;1.83;1.50;;;5.40;99.90;;;;;;5052838;28;20472;-54
2023/01/15 13:17:21;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5053166;28;20781;-54
2023/01/15 13:19:57;;;;;;;2.63;2.43;;;5.60;99.90;;;;;;5052907;28;20943;-54
2023/01/15 13:22:28;;;;;;;1.37;1.27;;;5.80;99.90;;;;;;5052920;28;20445;-54
2023/01/15 13:25:26;;;;;;;1.80;1.70;;;5.90;99.90;;;;;;5053122;28;20430;-54
2023/01/15 13:28:05;;;;;;;1.47;1.37;;;5.70;99.90;;;;;;5053100;28;20457;-54
2023/01/15 13:30:51;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;5053975;28;20425;-55
2023/01/15 13:33:26;;;;;;;1.63;1.53;;;5.80;99.90;;;;;;5056628;28;20466;-55
2023/01/15 13:35:57;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5056855;28;20433;-54
2023/01/15 13:38:28;;;;;;;2.30;1.40;;;5.90;99.90;;;;;;5056937;28;20436;-54
2023/01/15 13:40:56;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5056783;28;20477;-55
2023/01/15 13:43:32;;;;;;;2.23;1.90;;;5.80;99.90;;;;;;5056719;28;20468;-54
2023/01/15 13:46:03;;;;;;;2.60;1.60;;;5.90;99.90;;;;;;5056832;28;20778;-55
2023/01/15 13:48:34;;;;;;;2.10;1.73;;;5.90;99.90;;;;;;5056702;28;20456;-54
2023/01/15 13:51:04;;;;;;;2.60;1.83;;;5.90;99.90;;;;;;5056740;28;20444;-54
2023/01/15 13:53:34;;;;;;;1.63;1.50;;;5.90;99.90;;;;;;5056355;28;20484;-54
2023/01/15 13:56:05;;;;;;;1.87;1.50;;;5.90;99.90;;;;;;5056141;28;20453;-54
2023/01/15 13:58:34;;;;;;;2.73;1.83;;;6.00;99.90;;;;;;5056487;28;20433;-54
2023/01/15 14:01:05;;;;;;;1.70;1.60;;;6.00;99.90;;;;;;5056349;28;20485;-55
2023/01/15 14:03:33;;;;;;;3.90;2.33;;;6.10;99.90;;;;;;5056294;28;20504;-54
2023/01/15 14:06:02;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;5056136;28;20844;-54
2023/01/15 14:08:39;;;;;;;2.87;1.60;;;6.00;99.90;;;;;;5056268;28;20470;-55