Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:00;;;;;;;36.60;33.40;;;;;;;14.57;100.00;100936.09;5039644;28;20053;-82
2022/05/31 00:04:34;;;;;;;36.45;33.28;;;;;;;14.77;100.00;100943.03;5044971;28;20107;-82
2022/05/31 00:07:04;;;;;;;34.75;31.90;;;;;;;14.62;100.00;100946.94;5042768;28;20041;-84
2022/05/31 00:09:38;;;;;;;33.85;31.00;;;;;;;14.39;100.00;100941.44;5036075;28;20049;-83
2022/05/31 00:12:09;;;;;;;31.15;28.65;;;;;;;14.48;100.00;100940.09;5043817;28;20049;-84
2022/05/31 00:14:49;;;;;;;32.92;30.02;;;;;;;14.30;100.00;100940.94;5045022;28;20053;-84
2022/05/31 00:17:19;;;;;;;29.33;26.92;;;;;;;14.09;100.00;100947.56;5039902;28;20048;-83
2022/05/31 00:19:48;;;;;;;29.95;27.52;;;;;;;14.69;100.00;100948.69;5043488;28;20137;-83
2022/05/31 00:22:20;;;;;;;30.85;27.95;;;;;;;14.98;100.00;100947.03;5051897;28;20064;-85
2022/05/31 00:24:55;;;;;;;30.17;27.70;;;;;;;14.76;100.00;100949.41;5036376;28;20061;-83
2022/05/31 00:27:26;;;;;;;35.33;32.22;;;;;;;14.81;100.00;100952.22;5048185;28;20378;-83
2022/05/31 00:29:57;;;;;;;31.63;28.88;;;;;;;14.35;100.00;100948.28;5039248;28;20049;-83
2022/05/31 00:32:42;;;;;;;30.85;28.25;;;;;;;14.82;100.00;100962.66;5041906;28;20048;-83
2022/05/31 00:35:16;;;;;;;30.95;28.35;;;;;;;14.42;100.00;100952.50;5038907;28;20137;-83
2022/05/31 00:37:43;;;;;;;29.45;26.85;;;;;;;14.26;100.00;100958.47;5033844;28;20425;-84
2022/05/31 00:40:29;;;;;;;30.25;27.65;;;;;;;14.83;100.00;100956.31;5039326;28;20060;-83
2022/05/31 00:42:58;;;;;;;28.52;26.15;;;;;;;14.74;100.00;100963.00;5046549;28;20057;-84
2022/05/31 00:45:32;;;;;;;30.90;28.10;;;;;;;14.71;100.00;100959.97;5043745;28;20041;-84
2022/05/31 00:48:12;;;;;;;27.85;25.38;;;;;;;14.26;100.00;100965.66;5047210;28;20130;-84
2022/05/31 00:50:51;;;;;;;30.95;28.20;;;;;;;14.75;100.00;100969.16;5047357;28;20511;-83
2022/05/31 00:53:25;;;;;;;29.75;27.25;;;;;;;14.49;100.00;100965.75;5049838;28;20044;-84
2022/05/31 00:56:00;;;;;;;30.05;27.23;;;;;;;14.54;100.00;100978.50;5044452;28;20106;-83
2022/05/31 00:58:36;;;;;;;33.13;30.42;;;;;;;14.71;100.00;100966.13;5053430;28;20111;-85
2022/05/31 01:01:16;;;;;;;34.53;31.80;;;;;;;14.77;100.00;100967.91;5042179;28;20045;-85
2022/05/31 01:03:48;;;;;;;31.55;28.85;;;;;;;14.67;100.00;100978.31;5041159;28;20492;-83
2022/05/31 01:06:22;;;;;;;32.25;29.65;;;;;;;14.58;100.00;100979.66;5049135;28;20041;-84
2022/05/31 01:08:58;;;;;;;32.72;29.92;;;;;;;14.58;100.00;100985.84;5039575;28;20484;-84
2022/05/31 01:11:35;;;;;;;31.90;28.98;;;;;;;14.42;100.00;100976.53;5041199;28;20037;-83
2022/05/31 01:14:02;;;;;;;31.73;29.23;;;;;;;14.16;100.00;100982.19;5043948;28;20040;-85
2022/05/31 01:16:32;;;;;;;30.58;27.85;;;;;;;14.32;100.00;100975.47;5037119;28;20060;-84
2022/05/31 01:18:59;;;;;;;28.77;26.05;;;;;;;14.24;100.00;100976.56;5049635;28;20469;-83
2022/05/31 01:21:28;;;;;;;29.70;27.20;;;;;;;14.35;100.00;100981.16;5043956;28;20057;-84
2022/05/31 01:24:12;;;;;;;28.45;26.25;;;;;;;14.38;100.00;100978.03;5037539;28;20040;-83
2022/05/31 01:26:48;;;;;;;29.52;27.13;;;;;;;14.31;100.00;100982.66;5040426;28;20545;-84
2022/05/31 01:29:24;;;;;;;31.95;29.27;;;;;;;14.27;100.00;100981.47;5045851;28;20049;-83
2022/05/31 01:32:00;;;;;;;33.15;30.40;;;;;;;14.29;100.00;100983.94;5043830;28;20118;-82
2022/05/31 01:34:52;;;;;;;34.50;31.45;;;;;;;14.07;100.00;100987.03;5039538;28;20037;-82
2022/05/31 01:37:38;;;;;;;33.17;30.00;;;;;;;13.79;100.00;100982.19;5049915;28;20080;-83
2022/05/31 01:40:13;;;;;;;28.77;26.27;;;;;;;13.45;100.00;100979.00;5045170;28;20053;-83
2022/05/31 01:42:49;;;;;;;30.70;28.02;;;;;;;13.96;100.00;100969.91;5042113;28;20054;-84
2022/05/31 01:45:29;;;;;;;31.52;28.92;;;;;;;14.03;100.00;100967.16;5042484;28;20100;-83
2022/05/31 01:48:01;;;;;;;30.90;28.02;;;;;;;14.06;100.00;100985.41;5041676;28;20053;-84
2022/05/31 01:50:36;;;;;;;33.80;30.80;;;;;;;13.77;100.00;100988.78;5041762;28;20502;-83
2022/05/31 01:53:16;;;;;;;37.45;33.92;;;;;;;13.54;100.00;100995.56;5050713;28;20114;-84
2022/05/31 01:55:51;;;;;;;41.92;37.58;;;;;;;13.93;100.00;100982.88;5050551;28;20053;-84
2022/05/31 01:58:21;;;;;;;45.40;40.78;;;;;;;13.98;100.00;100973.16;5039536;28;20068;-84
2022/05/31 02:00:49;;;;;;;47.20;42.60;;;;;;;14.02;100.00;100972.72;5156746;22;20053;-82
2022/05/31 02:03:19;;;;;;;53.75;48.75;;;;;;;13.85;100.00;100975.16;5019649;28;20073;-80
2022/05/31 02:05:47;;;;;;;51.58;46.78;;;;;;;13.67;100.00;100984.75;5022116;28;20103;-81
2022/05/31 02:08:17;;;;;;;53.25;48.42;;;;;;;13.91;100.00;100988.41;5021806;28;20045;-83
2022/05/31 02:10:45;;;;;;;54.35;48.60;;;;;;;14.00;100.00;100988.16;5016823;28;20104;-82
2022/05/31 02:13:13;;;;;;;53.92;46.97;;;;;;;13.80;100.00;100991.84;5030792;28;20052;-83
2022/05/31 02:15:41;;;;;;;50.65;45.78;;;;;;;13.70;100.00;100994.19;5020878;28;20049;-82
2022/05/31 02:18:12;;;;;;;54.10;49.00;;;;;;;13.60;100.00;100999.22;5016949;28;20046;-83
2022/05/31 02:20:39;;;;;;;47.80;42.80;;;;;;;13.50;100.00;101005.84;5031081;28;20108;-81
2022/05/31 02:23:06;;;;;;;48.45;42.95;;;;;;;13.43;100.00;101007.75;5031643;28;20041;-83
2022/05/31 02:25:34;;;;;;;50.50;45.70;;;;;;;13.72;100.00;101013.47;5019321;28;20050;-82
2022/05/31 02:28:01;;;;;;;49.15;44.53;;;;;;;13.66;100.00;101012.50;5036287;28;20054;-84
2022/05/31 02:30:28;;;;;;;46.90;42.47;;;;;;;13.82;100.00;101008.44;5029636;28;20056;-81
2022/05/31 02:32:55;;;;;;;49.33;44.53;;;;;;;13.80;100.00;101012.34;5025420;28;20057;-82
2022/05/31 02:35:22;;;;;;;48.75;44.03;;;;;;;13.85;100.00;101008.00;5036784;28;20119;-82
2022/05/31 02:37:49;;;;;;;47.35;42.75;;;;;;;13.72;100.00;101016.94;5037343;28;20053;-83
2022/05/31 02:40:16;;;;;;;41.65;37.30;;;;;;;14.03;100.00;101017.88;5020664;28;20049;-83
2022/05/31 02:42:51;;;;;;;56.90;51.38;;;;;;;14.00;100.00;101020.19;5024369;28;20057;-85
2022/05/31 02:45:18;;;;;;;43.42;39.00;;;;;;;13.52;100.00;101029.63;5020053;28;20045;-82
2022/05/31 02:47:46;;;;;;;48.70;43.53;;;;;;;14.03;100.00;101028.56;5028286;28;20120;-82
2022/05/31 02:50:21;;;;;;;46.33;41.53;;;;;;;14.09;100.00;101033.03;5008818;28;20472;-84
2022/05/31 02:52:50;;;;;;;48.85;43.65;;;;;;;14.06;100.00;101024.66;5018116;28;20105;-84
2022/05/31 02:55:19;;;;;;;48.17;40.75;;;;;;;13.82;100.00;101029.78;5022002;28;20053;-82
2022/05/31 02:57:48;;;;;;;48.80;43.70;;;;;;;13.91;100.00;101033.81;5011131;28;20051;-82
2022/05/31 03:00:19;;;;;;;46.00;41.20;;;;;;;14.12;100.00;101045.13;5024264;28;20046;-82
2022/05/31 03:02:47;;;;;;;51.13;41.25;;;;;;;14.20;100.00;101031.50;5016606;28;20108;-83
2022/05/31 03:05:13;;;;;;;49.20;41.05;;;;;;;13.95;100.00;101027.03;5027356;28;20046;-83
2022/05/31 03:07:40;;;;;;;49.50;41.63;;;;;;;14.07;100.00;101035.13;5023137;28;20053;-83
2022/05/31 03:10:08;;;;;;;46.55;41.60;;;;;;;13.92;100.00;101035.47;5011195;28;20486;-82
2022/05/31 03:12:36;;;;;;;53.35;47.83;;;;;;;13.97;100.00;101029.44;5019895;28;20085;-83
2022/05/31 03:15:07;;;;;;;48.75;43.58;;;;;;;13.96;100.00;101042.00;5023145;28;20049;-82
2022/05/31 03:17:39;;;;;;;47.85;42.65;;;;;;;14.14;100.00;101046.53;5006711;28;20050;-82
2022/05/31 03:20:11;;;;;;;46.92;41.97;;;;;;;14.26;100.00;101062.66;4996912;28;20419;-82
2022/05/31 03:22:42;;;;;;;49.60;43.03;;;;;;;14.47;100.00;101056.06;5031411;28;20413;-84
2022/05/31 03:25:14;;;;;;;28.38;26.08;;;;;;;14.87;100.00;101060.94;5021352;28;20127;-84
2022/05/31 03:27:41;;;;;;;29.58;27.48;;;;;;;14.88;100.00;101062.56;5013860;28;20097;-84
2022/05/31 03:30:10;;;;;;;32.22;29.52;;;;;;;14.82;100.00;101068.81;5026875;28;20128;-83
2022/05/31 03:32:45;;;;;;;28.88;26.67;;;;;;;14.74;100.00;101079.84;5027071;28;20390;-82
2022/05/31 03:35:14;;;;;;;28.15;25.95;;;;;;;14.90;100.00;101071.19;5025839;28;20461;-83
2022/05/31 03:37:41;;;;;;;28.23;25.73;;;;;;;15.18;100.00;101077.81;5016187;28;20116;-84
2022/05/31 03:40:55;;;;;;;29.05;26.60;;;;;;;15.19;100.00;101066.06;5021095;28;20049;-83
2022/05/31 03:43:00;;;;;;;29.48;27.27;;;;;;;15.33;100.00;101070.19;5026763;28;20085;-82
2022/05/31 03:45:33;;;;;;;30.80;28.20;;;;;;;15.50;100.00;101070.34;5027088;28;20045;-83
2022/05/31 03:48:05;;;;;;;29.48;27.05;;;;;;;15.48;100.00;101086.63;5033453;28;20460;-84
2022/05/31 03:50:33;;;;;;;31.23;28.60;;;;;;;15.63;100.00;101085.38;5031784;28;20452;-82
2022/05/31 03:53:02;;;;;;;33.97;30.63;;;;;;;15.60;100.00;101088.50;5025416;28;20116;-84
2022/05/31 03:55:37;;;;;;;31.30;28.75;;;;;;;15.61;100.00;101093.63;5010003;28;20062;-84
2022/05/31 03:58:05;;;;;;;30.55;28.13;;;;;;;15.91;100.00;101090.09;5015909;28;20129;-84
2022/05/31 04:00:32;;;;;;;29.17;26.77;;;;;;;15.97;100.00;101086.47;5027722;28;20054;-85
2022/05/31 04:03:08;;;;;;;29.45;27.02;;;;;;;15.55;100.00;101084.69;5027750;28;20108;-84
2022/05/31 04:05:36;;;;;;;30.02;28.02;;;;;;;16.15;100.00;101088.22;5014186;28;20428;-85
2022/05/31 04:08:06;;;;;;;31.70;29.42;;;;;;;16.13;100.00;101087.66;5036915;28;20049;-85
2022/05/31 04:10:34;;;;;;;31.70;29.30;;;;;;;16.18;100.00;101087.75;5015603;28;20054;-85
2022/05/31 04:13:01;;;;;;;60.95;55.83;;;;;;;16.35;100.00;101091.38;5019743;28;20057;-84
2022/05/31 04:15:28;;;;;;;58.78;53.58;;;;;;;16.58;100.00;101084.31;5024019;28;20065;-83
2022/05/31 04:17:56;;;;;;;36.50;33.78;;;;;;;16.61;100.00;101090.06;5030678;28;20532;-85
2022/05/31 04:20:27;;;;;;;35.10;32.35;;;;;;;16.55;100.00;101092.84;5018820;28;20072;-83
2022/05/31 04:26:02;;;;;;;32.53;30.08;;;;;;;16.89;100.00;101089.28;4999512;28;20184;-84
2022/05/31 04:28:42;;;;;;;32.15;29.88;;;;;;;17.04;100.00;101090.66;5022673;28;20045;-85
2022/05/31 04:31:11;;;;;;;31.63;29.13;;;;;;;17.08;100.00;101091.78;5032857;28;20057;-85
2022/05/31 04:33:39;;;;;;;35.03;32.70;;;;;;;17.16;100.00;101094.09;5020144;28;20046;-84
2022/05/31 04:36:10;;;;;;;33.05;30.45;;;;;;;17.42;100.00;101092.66;5030486;28;20050;-83
2022/05/31 04:38:42;;;;;;;33.97;31.45;;;;;;;17.56;100.00;101104.72;5015785;28;20519;-84
2022/05/31 04:41:20;;;;;;;32.67;30.27;;;;;;;17.61;100.00;101093.28;5028724;28;20470;-83
2022/05/31 04:43:54;;;;;;;32.03;29.75;;;;;;;17.63;100.00;101097.31;5000582;28;20263;-85
2022/05/31 04:46:33;;;;;;;29.25;26.98;;;;;;;17.78;100.00;101104.03;5017631;28;20053;-83
2022/05/31 04:49:05;;;;;;;29.45;27.15;;;;;;;17.85;100.00;101096.63;5009329;28;20128;-85
2022/05/31 04:51:35;;;;;;;34.97;32.45;;;;;;;18.19;100.00;101101.97;5019811;28;20397;-83
2022/05/31 04:54:12;;;;;;;34.55;31.50;;;;;;;18.24;100.00;101097.47;5033284;28;20134;-84
2022/05/31 04:56:41;;;;;;;33.17;30.83;;;;;;;18.29;100.00;101089.47;5027998;28;20490;-83
2022/05/31 04:59:08;;;;;;;35.83;33.30;;;;;;;18.61;100.00;101083.44;5026834;28;20119;-83
2022/05/31 05:01:41;;;;;;;34.72;31.73;;;;;;;18.77;100.00;101085.28;5013902;28;20054;-83
2022/05/31 05:04:10;;;;;;;36.50;33.25;;;;;;;18.90;100.00;101077.88;5024700;28;20128;-85
2022/05/31 05:06:44;;;;;;;38.30;35.72;;;;;;;18.98;100.00;101078.25;5021677;28;20054;-83
2022/05/31 05:09:11;;;;;;;41.92;38.22;;;;;;;19.16;100.00;101078.97;5007017;28;20112;-83
2022/05/31 05:11:45;;;;;;;38.65;35.65;;;;;;;19.36;100.00;101083.72;5009849;28;20053;-86
2022/05/31 05:14:23;;;;;;;38.25;34.83;;;;;;;19.54;100.00;101077.16;5018138;28;20050;-85
2022/05/31 05:16:50;;;;;;;34.92;32.08;;;;;;;19.55;100.00;101079.59;5014476;28;20046;-84
2022/05/31 05:19:27;;;;;;;37.70;34.10;;;;;;;19.51;100.00;101077.66;5012415;28;20085;-84
2022/05/31 05:21:58;;;;;;;35.80;30.52;;;;;;;19.73;100.00;101077.59;5011073;28;20046;-83
2022/05/31 05:24:25;;;;;;;34.72;31.80;;;;;;;20.04;100.00;101075.94;5010143;28;20045;-84
2022/05/31 05:26:53;;;;;;;37.20;33.88;;;;;;;20.41;100.00;101083.16;5027940;28;20718;-84
2022/05/31 05:32:14;;;;;;;32.75;30.02;;;;;;;20.42;100.00;101079.38;5018601;28;20049;-84
2022/05/31 05:34:43;;;;;;;33.00;30.40;;;;;;;20.51;100.00;101086.69;5025183;28;20471;-84
2022/05/31 05:37:12;;;;;;;35.92;33.03;;;;;;;20.87;100.00;101083.34;5023153;28;20041;-82
2022/05/31 05:39:43;;;;;;;36.97;34.40;;;;;;;21.04;100.00;101084.75;5021318;28;20069;-83
2022/05/31 05:42:11;;;;;;;49.03;34.28;;;;;;;21.02;100.00;101084.19;5007743;28;20046;-83
2022/05/31 05:44:38;;;;;;;35.85;33.10;;;;;;;21.08;100.00;101085.00;5015481;28;20046;-83
2022/05/31 05:47:14;;;;;;;37.78;34.53;;;;;;;21.40;100.00;101087.53;5016400;28;20056;-85
2022/05/31 05:49:50;;;;;;;40.22;36.42;;;;;;;20.97;100.00;101096.88;5018744;28;20430;-85
2022/05/31 05:52:27;;;;;;;45.42;39.80;;;;;;;21.28;100.00;101095.84;5009110;28;20052;-83
2022/05/31 05:54:57;;;;;;;42.95;38.80;;;;;;;21.65;100.00;101094.81;5016396;28;20050;-83
2022/05/31 05:57:25;;;;;;;40.10;36.70;;;;;;;21.92;100.00;101096.44;5008051;28;20129;-87
2022/05/31 05:59:53;;;;;;;39.85;35.25;;;;;;;21.76;100.00;101092.94;5018950;28;20037;-83
2022/05/31 06:02:32;;;;;;;39.80;36.00;;;;;;;22.03;100.00;101098.03;5014447;28;20109;-85
2022/05/31 06:05:07;;;;;;;38.60;35.53;;;;;;;21.98;100.00;101098.03;5007996;28;20041;-85
2022/05/31 06:07:43;;;;;;;35.22;32.97;;;;;;;22.53;100.00;101082.75;5011621;28;20084;-83
2022/05/31 06:10:18;;;;;;;35.35;33.05;;;;;;;22.55;100.00;101086.00;5009085;28;20077;-83
2022/05/31 06:12:51;;;;;;;34.63;32.50;;;;;;;22.44;100.00;101080.91;5020928;28;20378;-84
2022/05/31 06:15:30;;;;;;;35.47;33.38;;;;;;;22.61;100.00;101084.09;5015316;28;20049;-85
2022/05/31 06:18:06;;;;;;;33.72;31.73;;;;;;;22.65;100.00;101077.03;5009167;28;20142;-84
2022/05/31 06:20:36;;;;;;;34.08;31.98;;;;;;;22.74;100.00;101080.78;5010429;28;20426;-82
2022/05/31 06:23:05;;;;;;;39.00;36.45;;;;;;;22.88;100.00;101088.31;5005560;28;20049;-84
2022/05/31 06:25:33;;;;;;;35.58;33.33;;;;;;;23.10;100.00;101077.91;5028193;28;20056;-83
2022/05/31 06:28:02;;;;;;;36.75;34.53;;;;;;;23.04;100.00;101079.81;5017586;28;20061;-81
2022/05/31 06:30:39;;;;;;;38.25;35.85;;;;;;;22.73;100.00;101084.59;5017478;28;20065;-84
2022/05/31 06:33:14;;;;;;;55.55;52.28;;;;;;;22.74;100.00;101074.56;5026366;28;20533;-82
2022/05/31 06:35:46;;;;;;;37.47;34.92;;;;;;;22.97;100.00;101073.13;5027245;28;20493;-83
2022/05/31 06:38:18;;;;;;;40.63;38.25;;;;;;;22.83;100.00;101086.41;5018162;28;20542;-83
2022/05/31 06:40:47;;;;;;;46.15;43.28;;;;;;;22.94;100.00;101076.34;5020878;28;20124;-82
2022/05/31 06:43:18;;;;;;;48.03;45.15;;;;;;;23.10;100.00;101077.91;5029036;28;20115;-82
2022/05/31 06:45:49;;;;;;;54.72;50.78;;;;;;;23.20;100.00;101082.44;5027903;28;20053;-83
2022/05/31 06:48:23;;;;;;;42.53;39.85;;;;;;;23.46;100.00;101078.44;5023033;28;20569;-84
2022/05/31 06:50:52;;;;;;;48.55;45.13;;;;;;;23.46;100.00;101086.56;5019388;28;20049;-84
2022/05/31 06:59:18;;;;;;;45.22;42.80;;;;;;;23.30;100.00;101076.97;5020585;28;20046;-81
2022/05/31 07:02:04;;;;;;;36.13;33.60;;;;;;;23.48;100.00;101081.69;5028261;28;20057;-83
2022/05/31 07:04:32;;;;;;;33.05;31.05;;;;;;;23.30;100.00;101071.53;5023205;28;20049;-81
2022/05/31 07:07:01;;;;;;;37.70;35.15;;;;;;;23.66;100.00;101077.47;5031661;28;20053;-82
2022/05/31 07:09:42;;;;;;;33.13;31.13;;;;;;;23.86;100.00;101081.13;5022326;28;20124;-82
2022/05/31 07:12:10;;;;;;;36.97;34.45;;;;;;;23.84;100.00;101075.97;5030230;28;20470;-81
2022/05/31 07:14:37;;;;;;;35.03;32.80;;;;;;;23.96;100.00;101087.25;5021469;28;20061;-84
2022/05/31 07:17:05;;;;;;;39.67;37.20;;;;;;;24.21;100.00;101088.09;5026267;28;20426;-84
2022/05/31 07:19:34;;;;;;;39.78;37.13;;;;;;;24.06;100.00;101085.53;5027631;28;20049;-82
2022/05/31 07:22:01;;;;;;;38.58;35.88;;;;;;;24.21;100.00;101080.75;5029379;28;20477;-82
2022/05/31 07:24:33;;;;;;;32.58;30.45;;;;;;;24.36;100.00;101089.81;5023856;28;20046;-85
2022/05/31 07:27:00;;;;;;;42.65;40.03;;;;;;;24.41;100.00;101087.81;5027928;28;20046;-83
2022/05/31 07:29:28;;;;;;;30.13;28.13;;;;;;;24.22;100.00;101086.97;5019700;28;20045;-83
2022/05/31 07:31:55;;;;;;;34.50;31.88;;;;;;;24.49;100.00;101074.75;5015496;28;20041;-84
2022/05/31 07:34:33;;;;;;;32.67;30.60;;;;;;;24.84;100.00;101090.59;5024434;28;20062;-83
2022/05/31 07:37:00;;;;;;;35.47;32.97;;;;;;;24.55;100.00;101085.25;5020801;28;20057;-83
2022/05/31 07:39:28;;;;;;;32.70;30.50;;;;;;;24.10;100.00;101084.66;5030751;28;20050;-85
2022/05/31 07:41:56;;;;;;;33.63;31.15;;;;;;;24.45;100.00;101090.81;5018894;28;20064;-84
2022/05/31 07:44:25;;;;;;;33.72;31.13;;;;;;;24.55;100.00;101087.97;5021469;28;20042;-82
2022/05/31 07:46:54;;;;;;;32.00;30.08;;;;;;;24.83;100.00;101091.69;5023468;28;20127;-84
2022/05/31 07:49:23;;;;;;;32.53;30.42;;;;;;;24.62;100.00;101084.91;5018991;28;20149;-86
2022/05/31 07:51:53;;;;;;;39.33;36.65;;;;;;;24.99;100.00;101088.75;5019905;28;20389;-81
2022/05/31 07:54:19;;;;;;;36.03;33.83;;;;;;;25.21;100.00;101080.03;5015479;28;20045;-82
2022/05/31 07:56:48;;;;;;;39.33;37.05;;;;;;;25.50;100.00;101079.84;5023919;28;20115;-85
2022/05/31 07:59:21;;;;;;;34.47;32.10;;;;;;;25.85;100.00;101074.94;5015415;28;20053;-85
2022/05/31 08:01:50;;;;;;;31.55;29.65;;;;;;;25.15;100.00;101075.78;5022707;28;20045;-83
2022/05/31 08:04:17;;;;;;;33.33;31.08;;;;;;;25.09;100.00;101083.97;5022750;28;20545;-85
2022/05/31 08:06:44;;;;;;;33.38;30.88;;;;;;;24.78;100.00;101080.06;5027144;28;20057;-83
2022/05/31 08:09:13;;;;;;;40.88;38.38;;;;;;;25.33;100.00;101083.91;5027929;28;20108;-84
2022/05/31 08:11:42;;;;;;;34.90;32.50;;;;;;;25.51;100.00;101078.75;5020529;28;20128;-86
2022/05/31 08:14:12;;;;;;;32.78;30.75;;;;;;;25.08;100.00;101081.53;5030210;28;20398;-82
2022/05/31 08:16:43;;;;;;;32.03;29.95;;;;;;;25.44;100.00;101076.38;5019005;28;20064;-84
2022/05/31 08:19:16;;;;;;;31.60;29.50;;;;;;;25.24;100.00;101080.25;5015874;28;20468;-84
2022/05/31 08:21:46;;;;;;;34.72;32.33;;;;;;;25.52;100.00;101075.72;5023374;28;20140;-85
2022/05/31 08:24:17;;;;;;;34.65;31.98;;;;;;;25.33;100.00;101083.13;5024758;28;20046;-85
2022/05/31 08:26:45;;;;;;;31.65;28.95;;;;;;;25.69;100.00;101077.06;5025258;28;20564;-83
2022/05/31 08:29:16;;;;;;;32.10;30.00;;;;;;;25.31;100.00;101080.69;5027387;28;20060;-82
2022/05/31 08:31:45;;;;;;;33.53;30.77;;;;;;;25.92;100.00;101076.13;5019491;28;20048;-82
2022/05/31 08:34:13;;;;;;;32.33;29.90;;;;;;;24.85;100.00;101085.97;5010957;28;20046;-82
2022/05/31 08:36:42;;;;;;;35.58;32.85;;;;;;;26.36;100.00;101082.13;5014697;28;20469;-82
2022/05/31 08:39:09;;;;;;;33.22;30.60;;;;;;;25.90;100.00;101081.09;5013419;28;20053;-83
2022/05/31 08:41:47;;;;;;;32.58;30.33;;;;;;;26.07;100.00;101079.69;5025478;28;20049;-83
2022/05/31 08:44:41;;;;;;;31.63;28.88;;;;;;;25.74;100.00;101080.50;5017104;28;20120;-83
2022/05/31 08:47:22;;;;;;;31.60;29.30;;;;;;;25.36;100.00;101077.09;5024425;28;20045;-81
2022/05/31 08:53:00;;;;;;;31.73;29.30;;;;;;;25.83;100.00;101088.81;5019491;28;20060;-83
2022/05/31 08:58:31;;;;;;;30.48;28.45;;;;;;;26.20;100.00;101085.16;5011733;28;20057;-84
2022/05/31 09:01:01;;;;;;;29.75;27.38;;;;;;;25.71;100.00;101083.81;5016154;28;20081;-82
2022/05/31 09:03:45;;;;;;;30.80;28.60;;;;;;;26.14;100.00;101089.03;5002308;28;20053;-82
2022/05/31 09:06:16;;;;;;;32.67;30.15;;;;;;;26.04;100.00;101081.09;5015905;28;20068;-83
2022/05/31 09:08:56;;;;;;;31.23;29.20;;;;;;;26.15;100.00;101084.44;5010896;28;20046;-82
2022/05/31 09:11:28;;;;;;;31.40;29.33;;;;;;;25.97;100.00;101083.41;5009597;28;20041;-82
2022/05/31 09:14:12;;;;;;;35.13;32.42;;;;;;;25.68;100.00;101087.13;5007346;28;20049;-82
2022/05/31 09:16:50;;;;;;;29.70;27.50;;;;;;;25.46;100.00;101079.63;5002386;28;20310;-82
2022/05/31 09:19:30;;;;;;;31.55;28.92;;;;;;;26.19;100.00;101074.53;5019861;28;20046;-84
2022/05/31 09:22:01;;;;;;;32.55;29.85;;;;;;;26.36;100.00;101079.41;5014830;28;20112;-84
2022/05/31 09:24:31;;;;;;;30.77;28.15;;;;;;;26.38;100.00;101077.97;5009367;28;20074;-83
2022/05/31 09:27:09;;;;;;;29.80;27.58;;;;;;;27.29;100.00;101068.09;5010772;28;20516;-82
2022/05/31 09:29:52;;;;;;;30.90;28.25;;;;;;;27.03;100.00;101073.34;5005888;28;20050;-83
2022/05/31 09:32:51;;;;;;;29.13;27.15;;;;;;;26.42;100.00;101072.72;5006058;28;20134;-82
2022/05/31 09:35:39;;;;;;;30.30;27.75;;;;;;;26.18;100.00;101073.75;5016994;28;20103;-83
2022/05/31 09:38:40;;;;;;;34.25;31.60;;;;;;;26.21;100.00;101075.06;5030759;28;20042;-81
2022/05/31 09:41:15;;;;;;;32.38;29.88;;;;;;;26.87;100.00;101065.53;5000789;28;20099;-81
2022/05/31 09:43:48;;;;;;;32.95;30.40;;;;;;;27.03;100.00;101073.34;5003915;28;20065;-82
2022/05/31 09:46:25;;;;;;;32.47;29.83;;;;;;;27.01;100.00;101064.66;5008379;28;20107;-84
2022/05/31 09:48:56;;;;;;;31.60;29.02;;;;;;;27.88;100.00;101060.63;5009917;28;20042;-83
2022/05/31 09:51:37;;;;;;;31.45;29.23;;;;;;;28.06;100.00;101064.22;5014455;28;20489;-86
2022/05/31 09:57:08;;;;;;;31.55;29.15;;;;;;;27.77;100.00;101054.59;5010958;28;20053;-83
2022/05/31 09:59:44;;;;;;;31.38;29.08;;;;;;;27.73;100.00;101053.63;5009144;28;20065;-83
2022/05/31 10:02:20;;;;;;;30.70;28.73;;;;;;;25.98;100.00;101063.25;5014832;28;20058;-81
2022/05/31 10:04:49;;;;;;;31.13;28.90;;;;;;;27.85;100.00;101059.31;5009450;28;20049;-81
2022/05/31 10:07:35;;;;;;;32.38;29.63;;;;;;;29.02;100.00;101065.28;5014844;28;20471;-83
2022/05/31 10:10:12;;;;;;;31.02;28.83;;;;;;;29.18;100.00;101057.38;5024624;28;20049;-84
2022/05/31 10:12:51;;;;;;;31.38;28.98;;;;;;;28.16;100.00;101052.22;5028773;28;20107;-83
2022/05/31 10:15:48;;;;;;;31.90;29.65;;;;;;;29.04;100.00;101052.06;5028290;28;20462;-83
2022/05/31 10:18:32;;;;;;;35.00;32.80;;;;;;;29.12;98.63;101047.72;5032106;28;20049;-84
2022/05/31 10:21:22;;;;;;;32.40;30.05;;;;;;;27.97;97.85;101034.16;5025269;28;20054;-84
2022/05/31 10:23:55;;;;;;;35.60;33.22;;;;;;;28.00;100.00;101043.66;5011458;28;20044;-82
2022/05/31 10:26:38;;;;;;;33.97;31.67;;;;;;;27.90;100.00;101041.19;5013112;28;20140;-81
2022/05/31 10:29:17;;;;;;;34.97;32.42;;;;;;;27.71;100.00;101042.19;5026584;28;20403;-83
2022/05/31 10:31:50;;;;;;;36.00;33.63;;;;;;;28.04;100.00;101037.22;5019835;28;20057;-82
2022/05/31 10:34:33;;;;;;;33.75;31.23;;;;;;;28.96;100.00;101031.78;5026135;28;20057;-82
2022/05/31 10:37:05;;;;;;;31.40;29.13;;;;;;;29.39;94.68;101022.75;5029714;28;20538;-81
2022/05/31 10:39:40;;;;;;;31.35;29.17;;;;;;;29.27;93.84;101022.59;5024721;28;20113;-83
2022/05/31 10:42:17;;;;;;;32.60;30.40;;;;;;;29.58;91.88;101016.09;5022877;28;20053;-81
2022/05/31 10:44:51;;;;;;;33.67;31.45;;;;;;;29.93;86.77;101013.25;5023313;28;20045;-81
2022/05/31 10:47:24;;;;;;;33.58;30.88;;;;;;;29.36;99.50;101017.91;5013609;28;20076;-81
2022/05/31 10:49:51;;;;;;;33.75;31.35;;;;;;;29.41;88.22;101020.50;5014482;28;20057;-80
2022/05/31 10:52:28;;;;;;;32.22;30.02;;;;;;;29.73;97.50;101012.03;5019667;28;20042;-80
2022/05/31 10:55:29;;;;;;;31.73;29.65;;;;;;;29.14;89.76;101012.63;5019672;28;20041;-80
2022/05/31 10:58:12;;;;;;;31.48;29.38;;;;;;;28.47;95.86;101012.00;5019012;28;20061;-80
2022/05/31 11:00:48;;;;;;;32.60;30.00;;;;;;;27.88;100.00;101008.75;5022875;28;20149;-80
2022/05/31 11:03:31;;;;;;;32.65;30.35;;;;;;;29.51;95.33;101007.59;5017239;28;20046;-82
2022/05/31 11:06:27;;;;;;;30.92;29.00;;;;;;;28.76;100.00;101011.38;5022234;28;20107;-79
2022/05/31 11:12:04;;;;;;;31.38;29.27;;;;;;;28.72;98.10;100996.75;5016323;28;20053;-82
2022/05/31 11:14:53;;;;;;;30.70;28.58;;;;;;;30.26;95.53;100986.81;5020183;28;20536;-83
2022/05/31 11:17:46;;;;;;;31.40;29.23;;;;;;;30.00;87.87;100983.41;5023163;28;20124;-82
2022/05/31 11:20:15;;;;;;;;;;;;;;;30.13;82.92;100982.34;5021614;28;20048;-82
2022/05/31 11:22:59;;;;;;;29.52;27.25;;;;;;;30.30;80.51;100978.75;5022117;28;19929;-82
2022/05/31 11:25:37;;;;;;;29.23;27.33;;;;;;;29.78;83.10;100970.81;5025972;28;20136;-82
2022/05/31 11:28:21;;;;;;;29.77;27.70;;;;;;;28.81;89.22;100971.34;5031118;28;20054;-82
2022/05/31 11:31:09;;;;;;;30.05;28.15;;;;;;;28.66;91.92;100976.16;5027958;28;20050;-84
2022/05/31 11:33:59;;;;;;;32.53;30.42;;;;;;;29.24;89.88;100963.09;5024354;28;20045;-82
2022/05/31 11:36:38;;;;;;;31.88;29.60;;;;;;;29.27;89.12;100970.66;5025711;28;20065;-81
2022/05/31 11:39:20;;;;;;;31.05;29.13;;;;;;;28.35;98.82;100961.81;5019360;28;20045;-81
2022/05/31 11:41:59;;;;;;;;;;;;;;;29.75;100.00;100957.78;5020212;28;20058;-84
2022/05/31 11:45:01;;;;;;;32.22;30.05;;;;;;;30.31;100.00;100953.72;5015295;28;19940;-82
2022/05/31 11:47:55;;;;;;;35.97;28.80;;;;;;;30.85;78.84;100949.44;5007294;28;20053;-83
2022/05/31 11:50:31;;;;;;;33.10;30.88;;;;;;;29.48;85.78;100946.13;5014969;28;20051;-81
2022/05/31 11:53:23;;;;;;;31.25;29.13;;;;;;;30.89;78.52;100950.38;5022624;28;20046;-81
2022/05/31 11:56:03;;;;;;;31.92;29.73;;;;;;;29.85;76.59;100949.97;5015344;28;20058;-80