Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:25;;;;;;;20.27;11.27;;;;;;;0.89;63.13;98671.97;6252506;28;20227;-75
2022/03/25 00:03:27;;;;;;;18.90;10.40;;;;;;;0.85;63.25;98675.53;6254584;28;20255;-74
2022/03/25 00:06:31;;;;;;;17.50;10.53;;;;;;;0.83;63.56;98678.16;6254041;28;20223;-74
2022/03/25 00:09:33;;;;;;;19.67;11.20;;;;;;;0.79;63.44;98676.56;6236003;28;20238;-75
2022/03/25 00:12:36;;;;;;;17.97;10.80;;;;;;;0.81;63.80;98682.53;6234805;28;20230;-74
2022/03/25 00:15:38;;;;;;;18.77;11.20;;;;;;;0.81;63.82;98672.16;6252369;28;20710;-75
2022/03/25 00:18:40;;;;;;;20.87;11.37;;;;;;;0.75;63.79;98672.31;6216879;28;20280;-75
2022/03/25 00:21:42;;;;;;;19.60;10.87;;;;;;;0.70;63.92;98676.75;6224863;28;20224;-75
2022/03/25 00:24:44;;;;;;;22.37;11.47;;;;;;;0.70;63.84;98666.38;6235730;28;20227;-75
2022/03/25 00:27:46;;;;;;;20.53;10.93;;;;;;;0.67;63.48;98666.47;6252709;28;20227;-74
2022/03/25 00:30:49;;;;;;;17.83;11.60;;;;;;;0.62;63.79;98658.78;6228520;28;20714;-75
2022/03/25 00:33:52;;;;;;;17.30;10.30;;;;;;;0.59;63.80;98661.47;6226704;28;20372;-75
2022/03/25 00:36:54;;;;;;;17.70;10.97;;;;;;;0.52;64.20;98657.28;6234684;28;20364;-74
2022/03/25 00:39:57;;;;;;;19.40;10.13;;;;;;;0.46;64.22;98654.00;6211725;28;20227;-75
2022/03/25 00:42:59;;;;;;;19.87;11.30;;;;;;;0.44;64.24;98655.78;6253546;28;20219;-75
2022/03/25 00:46:01;;;;;;;18.47;10.60;;;;;;;0.38;64.29;98656.78;6231565;28;20227;-75
2022/03/25 00:49:04;;;;;;;19.73;11.23;;;;;;;0.30;64.67;98650.94;6223291;28;20365;-74
2022/03/25 00:52:06;;;;;;;24.47;11.70;;;;;;;0.24;64.75;98656.25;6232902;28;20235;-75
2022/03/25 00:55:08;;;;;;;21.53;12.17;;;;;;;0.21;65.02;98651.97;6234129;28;20226;-75
2022/03/25 00:58:11;;;;;;;20.30;11.70;;;;;;;0.21;64.87;98651.13;6229961;28;20682;-75
2022/03/25 01:01:13;;;;;;;18.23;11.23;;;;;;;0.16;65.14;98653.84;6233970;28;20667;-75
2022/03/25 01:04:16;;;;;;;19.30;10.73;;;;;;;0.12;65.26;98653.94;6232988;28;20226;-74
2022/03/25 01:07:18;;;;;;;20.20;11.40;;;;;;;0.09;65.49;98654.03;6222294;28;20241;-75
2022/03/25 01:10:21;;;;;;;18.60;11.33;;;;;;;0.06;65.87;98649.75;6232661;28;20322;-74
2022/03/25 01:13:23;;;;;;;18.63;12.20;;;;;;;0.04;65.62;98638.53;6234115;28;20624;-75
2022/03/25 01:16:25;;;;;;;20.37;10.97;;;;;;;0.01;65.61;98646.38;6232781;28;20231;-74
2022/03/25 01:19:27;;;;;;;24.53;11.43;;;;;;;-0.03;65.60;98643.03;6231858;28;20241;-74
2022/03/25 01:22:30;;;;;;;18.90;11.40;;;;;;;-0.02;66.16;98639.56;6209983;28;20229;-74
2022/03/25 01:25:32;;;;;;;22.00;11.27;;;;;;;-0.03;65.95;98644.78;6231721;28;20314;-74
2022/03/25 01:28:34;;;;;;;17.97;11.63;;;;;;;-0.08;65.78;98646.59;6245024;28;20321;-75
2022/03/25 01:31:36;;;;;;;17.90;10.07;;;;;;;-0.15;66.07;98642.44;6225359;28;20231;-75
2022/03/25 01:34:38;;;;;;;18.03;10.23;;;;;;;-0.19;66.01;98644.25;6215451;28;20590;-76
2022/03/25 01:37:40;;;;;;;22.83;11.00;;;;;;;-0.19;66.14;98646.84;6250404;28;20292;-75
2022/03/25 01:40:42;;;;;;;17.63;11.30;;;;;;;-0.21;66.18;98655.56;6233515;28;20614;-75
2022/03/25 01:43:56;;;;;;;19.83;10.87;;;;;;;-0.22;66.26;98644.31;6233986;28;20227;-74
2022/03/25 01:47:00;;;;;;;19.80;11.27;;;;;;;-0.23;66.50;98650.41;6217177;28;20227;-74
2022/03/25 01:50:03;;;;;;;17.93;11.27;;;;;;;-0.26;66.57;98650.47;6251489;28;20222;-75
2022/03/25 01:53:10;;;;;;;21.73;11.40;;;;;;;-0.28;66.46;98647.03;6215991;28;20697;-74
2022/03/25 01:56:20;;;;;;;22.17;11.60;;;;;;;-0.31;66.62;98654.06;6249530;28;20223;-75
2022/03/25 01:59:24;;;;;;;18.23;10.17;;;;;;;-0.37;66.64;98652.41;6233425;28;20231;-74
2022/03/25 02:02:26;;;;;;;23.07;11.50;;;;;;;-0.44;66.85;98649.13;6233153;28;20493;-75
2022/03/25 02:05:28;;;;;;;18.37;11.53;;;;;;;-0.47;66.93;98646.56;6210314;28;20238;-75
2022/03/25 02:08:33;;;;;;;18.07;11.10;;;;;;;-0.47;66.64;98648.31;6222643;28;20219;-75
2022/03/25 02:11:35;;;;;;;16.40;10.70;;;;;;;-0.48;66.61;98644.00;6225000;28;20240;-75
2022/03/25 02:14:37;;;;;;;18.67;11.23;;;;;;;-0.55;66.85;98651.06;6227341;28;20235;-74
2022/03/25 02:17:40;;;;;;;18.37;11.13;;;;;;;-0.56;67.11;98651.09;6226694;28;20230;-74
2022/03/25 02:20:43;;;;;;;17.17;10.37;;;;;;;-0.58;67.02;98645.09;6226205;28;20234;-75
2022/03/25 02:23:46;;;;;;;19.67;10.80;;;;;;;-0.60;67.07;98655.47;6229683;28;20220;-75
2022/03/25 02:26:48;;;;;;;18.63;11.40;;;;;;;-0.63;67.08;98647.78;6221696;28;20231;-75
2022/03/25 02:29:50;;;;;;;16.80;10.67;;;;;;;-0.65;67.28;98653.88;6229118;28;20230;-75
2022/03/25 02:33:01;;;;;;;21.37;11.27;;;;;;;-0.68;67.08;98651.34;6229052;28;20228;-74
2022/03/25 02:36:04;;;;;;;19.07;10.53;;;;;;;-0.72;67.64;98660.94;6228954;28;20240;-75
2022/03/25 02:39:07;;;;;;;17.53;10.63;;;;;;;-0.80;67.98;98658.47;6228385;28;20200;-74
2022/03/25 02:42:10;;;;;;;17.67;10.33;;;;;;;-0.82;68.08;98656.81;6212595;28;20200;-75
2022/03/25 02:45:20;;;;;;;20.77;10.47;;;;;;;-0.83;67.94;98658.53;6205190;28;20418;-75
2022/03/25 02:48:22;;;;;;;17.67;10.13;;;;;;;-0.85;67.54;98654.28;6206403;28;20223;-75
2022/03/25 02:51:25;;;;;;;19.70;10.07;;;;;;;-0.88;67.74;98665.53;6229471;28;20227;-75
2022/03/25 02:54:27;;;;;;;19.03;9.87;;;;;;;-0.89;67.65;98656.06;6226626;28;20699;-75
2022/03/25 02:57:29;;;;;;;17.20;10.23;;;;;;;-0.93;67.63;98653.56;6215302;28;20227;-75
2022/03/25 03:00:36;;;;;;;19.60;10.77;;;;;;;-0.97;67.79;98650.16;6229316;28;20576;-75
2022/03/25 03:03:40;;;;;;;19.93;10.90;;;;;;;-0.96;67.35;98651.03;6228505;28;20231;-75
2022/03/25 03:06:43;;;;;;;17.27;10.80;;;;;;;-0.95;67.71;98656.19;6229957;28;20659;-74
2022/03/25 03:09:45;;;;;;;20.07;10.37;;;;;;;-0.95;67.59;98652.72;6230413;28;20228;-75
2022/03/25 03:13:10;;;;;;;21.23;11.03;;;;;;;-0.93;67.51;98654.41;6220019;28;20333;-75
2022/03/25 03:16:12;;;;;;;17.10;9.90;;;;;;;-0.95;67.57;98653.59;6197304;28;20221;-75
2022/03/25 03:19:15;;;;;;;19.33;10.43;;;;;;;-0.98;67.55;98648.44;6186467;28;20327;-74
2022/03/25 03:22:17;;;;;;;18.50;10.30;;;;;;;-1.03;67.97;98646.84;6202712;28;20229;-75
2022/03/25 03:25:20;;;;;;;16.33;10.20;;;;;;;-1.07;68.32;98650.38;6186157;28;20251;-75
2022/03/25 03:28:22;;;;;;;20.10;10.80;;;;;;;-1.11;68.31;98649.59;6185575;28;20232;-75
2022/03/25 03:31:24;;;;;;;17.27;10.37;;;;;;;-1.12;68.20;98653.06;6184966;28;20583;-75
2022/03/25 03:34:26;;;;;;;17.17;9.87;;;;;;;-1.16;68.53;98652.25;6185018;28;20232;-75
2022/03/25 03:37:27;;;;;;;19.23;11.23;;;;;;;-1.19;68.39;98648.84;6201991;28;20250;-75
2022/03/25 03:40:29;;;;;;;15.23;9.80;;;;;;;-1.22;68.38;98654.09;6201043;28;20224;-75
2022/03/25 03:43:31;;;;;;;18.27;10.50;;;;;;;-1.26;68.34;98647.25;6175166;28;20607;-75
2022/03/25 03:46:33;;;;;;;16.10;10.27;;;;;;;-1.28;68.56;98649.00;6201947;28;20235;-75
2022/03/25 03:49:35;;;;;;;18.97;10.63;;;;;;;-1.34;68.85;98646.53;6234182;28;20229;-75
2022/03/25 03:52:38;;;;;;;18.00;10.40;;;;;;;-1.37;69.07;98650.03;6234428;28;20223;-74
2022/03/25 03:55:40;;;;;;;19.00;10.20;;;;;;;-1.37;69.05;98649.16;6256262;28;20238;-73
2022/03/25 03:58:42;;;;;;;16.77;9.80;;;;;;;-1.38;69.00;98645.72;6252964;28;20239;-74
2022/03/25 04:01:45;;;;;;;16.93;10.37;;;;;;;-1.38;68.72;98652.63;6254111;28;20230;-75
2022/03/25 04:04:48;;;;;;;18.40;10.37;;;;;;;-1.37;69.11;98651.75;6252279;28;20328;-75
2022/03/25 04:07:49;;;;;;;18.87;9.90;;;;;;;-1.40;69.04;98644.06;6235720;28;20235;-75
2022/03/25 04:10:52;;;;;;;21.13;9.87;;;;;;;-1.40;69.00;98654.44;6252117;28;20729;-74
2022/03/25 04:13:54;;;;;;;17.80;10.33;;;;;;;-1.40;69.35;98649.25;6235940;28;20238;-74
2022/03/25 04:16:56;;;;;;;16.77;9.30;;;;;;;-1.42;69.12;98645.81;6246192;28;20237;-75
2022/03/25 04:19:57;;;;;;;19.47;11.20;;;;;;;-1.44;69.15;98642.41;6252486;28;20768;-74
2022/03/25 04:22:59;;;;;;;15.50;9.47;;;;;;;-1.45;69.46;98640.69;6235753;28;20219;-74
2022/03/25 04:26:03;;;;;;;15.63;10.50;;;;;;;-1.49;69.75;98650.22;6234881;28;20230;-75
2022/03/25 04:29:06;;;;;;;18.40;10.30;;;;;;;-1.54;69.68;98646.88;6235341;28;20235;-75
2022/03/25 04:32:08;;;;;;;17.10;9.27;;;;;;;-1.58;69.57;98658.16;6235411;28;20234;-74
2022/03/25 04:35:11;;;;;;;20.80;10.07;;;;;;;-1.62;69.27;98654.78;6253809;28;20259;-75
2022/03/25 04:38:14;;;;;;;15.80;9.27;;;;;;;-1.61;69.69;98653.03;6219517;28;20232;-75
2022/03/25 04:41:17;;;;;;;18.13;10.53;;;;;;;-1.65;69.32;98653.97;6239451;28;20230;-75
2022/03/25 04:44:19;;;;;;;15.33;8.30;;;;;;;-1.70;69.73;98648.03;6234520;28;20308;-75
2022/03/25 04:47:21;;;;;;;16.73;9.33;;;;;;;-1.74;69.70;98649.78;6215007;28;20397;-74
2022/03/25 04:50:23;;;;;;;17.83;9.87;;;;;;;-1.73;70.26;98650.66;6234399;28;20802;-74
2022/03/25 04:53:26;;;;;;;14.73;9.20;;;;;;;-1.71;69.97;98656.66;6250862;28;20314;-74
2022/03/25 04:56:27;;;;;;;14.50;9.23;;;;;;;-1.72;69.84;98653.22;6250576;28;20242;-75
2022/03/25 04:59:29;;;;;;;18.03;9.30;;;;;;;-1.71;69.65;98652.34;6226205;28;20223;-75
2022/03/25 05:02:32;;;;;;;16.67;9.13;;;;;;;-1.70;69.47;98660.97;6209468;28;20224;-75
2022/03/25 05:05:34;;;;;;;14.27;8.73;;;;;;;-1.71;69.64;98657.50;6241099;28;20231;-73
2022/03/25 05:08:36;;;;;;;18.57;9.33;;;;;;;-1.72;69.92;98662.72;6233341;28;20223;-75
2022/03/25 05:11:39;;;;;;;18.17;9.60;;;;;;;-1.71;70.15;98667.88;6251007;28;20365;-74
2022/03/25 05:14:41;;;;;;;15.17;9.00;;;;;;;-1.67;69.84;98663.47;6234146;28;20234;-76
2022/03/25 05:17:46;;;;;;;17.90;9.33;;;;;;;-1.64;70.23;98666.88;6211128;28;20227;-75
2022/03/25 05:20:48;;;;;;;15.80;8.60;;;;;;;-1.61;69.99;98673.75;6234413;28;20243;-73
2022/03/25 05:23:50;;;;;;;18.23;8.60;;;;;;;-1.58;69.85;98669.34;6220790;28;20227;-76
2022/03/25 05:26:53;;;;;;;17.67;9.53;;;;;;;-1.53;70.12;98677.06;6247324;28;20639;-75
2022/03/25 05:29:55;;;;;;;14.93;8.73;;;;;;;-1.49;70.18;98674.38;6252102;28;20227;-75
2022/03/25 05:32:58;;;;;;;19.00;9.80;;;;;;;-1.42;69.80;98671.72;6249656;28;20237;-75
2022/03/25 05:36:00;;;;;;;17.97;9.70;;;;;;;-1.36;70.32;98667.28;6233640;28;20234;-75
2022/03/25 05:39:03;;;;;;;15.50;9.03;;;;;;;-1.31;70.17;98680.16;6232361;28;20698;-74
2022/03/25 05:42:06;;;;;;;13.67;8.87;;;;;;;-1.27;70.32;98677.47;6232681;28;20206;-75
2022/03/25 05:45:09;;;;;;;15.43;8.80;;;;;;;-1.19;70.14;98682.50;6233899;28;20238;-75
2022/03/25 05:48:11;;;;;;;18.37;9.40;;;;;;;-1.12;70.10;98676.38;6250604;28;20218;-74
2022/03/25 05:51:14;;;;;;;14.53;8.47;;;;;;;-1.05;70.34;98675.38;6234255;28;20229;-75
2022/03/25 05:54:16;;;;;;;15.37;8.50;;;;;;;-0.97;70.08;98680.41;6250557;28;20231;-75
2022/03/25 05:57:18;;;;;;;18.63;9.20;;;;;;;-0.91;70.29;98682.91;6251413;28;20226;-75
2022/03/25 06:00:20;;;;;;;13.83;8.40;;;;;;;-0.85;70.26;98681.03;6230977;28;20219;-74
2022/03/25 06:03:22;;;;;;;15.67;9.17;;;;;;;-0.77;69.98;98680.88;6239399;28;20234;-75
2022/03/25 06:06:24;;;;;;;13.63;8.27;;;;;;;-0.73;69.98;98679.94;6253866;28;20306;-75
2022/03/25 06:09:26;;;;;;;15.90;9.03;;;;;;;-0.67;70.23;98689.34;6237277;28;20609;-75
2022/03/25 06:12:28;;;;;;;15.93;9.70;;;;;;;-0.58;70.22;98686.56;6238954;28;20231;-75
2022/03/25 06:15:30;;;;;;;17.83;9.60;;;;;;;-0.51;70.74;98685.56;6248113;28;20633;-75
2022/03/25 06:18:33;;;;;;;13.77;8.87;;;;;;;-0.41;70.46;98692.28;6251712;28;20230;-75
2022/03/25 06:21:39;;;;;;;15.93;8.90;;;;;;;-0.32;70.79;98691.25;6229527;28;20330;-75
2022/03/25 06:24:41;;;;;;;16.80;10.13;;;;;;;-0.21;71.12;98697.91;6219484;28;20235;-74
2022/03/25 06:27:50;;;;;;;16.10;9.43;;;;;;;-0.09;70.67;98694.19;6237120;28;20234;-75
2022/03/25 06:30:52;;;;;;;15.57;9.40;;;;;;;0.03;70.90;98700.84;6253583;28;20235;-75
2022/03/25 06:33:54;;;;;;;17.53;9.83;;;;;;;0.13;70.83;98692.84;6233235;28;20263;-74
2022/03/25 06:36:56;;;;;;;17.57;9.90;;;;;;;0.23;70.56;98685.69;6232013;28;20223;-75
2022/03/25 06:39:58;;;;;;;12.67;8.17;;;;;;;0.35;69.44;98686.25;6237036;28;20223;-75
2022/03/25 06:43:01;;;;;;;18.13;9.70;;;;;;;0.47;69.36;98689.47;6228948;28;20220;-75
2022/03/25 06:46:04;;;;;;;17.30;10.03;;;;;;;0.60;68.37;98690.88;6232000;28;20700;-75
2022/03/25 06:49:06;;;;;;;15.83;9.20;;;;;;;0.74;68.38;98692.25;6254809;28;20293;-75
2022/03/25 06:52:09;;;;;;;17.90;9.67;;;;;;;0.87;68.68;98690.19;6254736;28;20771;-75
2022/03/25 06:55:12;;;;;;;16.13;9.30;;;;;;;1.06;68.33;98691.44;6252737;28;20250;-75
2022/03/25 06:58:20;;;;;;;15.10;8.67;;;;;;;1.28;67.49;98693.47;6234605;28;20243;-74
2022/03/25 07:01:23;;;;;;;12.87;8.77;;;;;;;1.51;66.97;98685.00;6223327;28;20250;-75
2022/03/25 07:04:25;;;;;;;14.17;8.80;;;;;;;1.66;66.65;98697.59;6237883;28;20317;-74
2022/03/25 07:07:28;;;;;;;16.60;9.83;;;;;;;1.79;66.42;98693.75;6236353;28;21023;-74
2022/03/25 07:10:30;;;;;;;15.50;8.87;;;;;;;1.98;65.68;98699.28;6228379;28;20251;-74
2022/03/25 07:13:33;;;;;;;16.13;8.67;;;;;;;2.12;65.70;98697.09;6232420;28;20230;-74
2022/03/25 07:16:37;;;;;;;13.33;8.57;;;;;;;2.29;66.34;98699.22;6221837;28;20244;-75
2022/03/25 07:19:39;;;;;;;15.30;8.90;;;;;;;2.51;65.25;98695.88;6218155;28;20306;-75
2022/03/25 07:22:46;;;;;;;17.10;9.00;;;;;;;2.75;64.71;98699.44;6239815;28;20456;-75
2022/03/25 07:25:48;;;;;;;14.83;8.80;;;;;;;2.96;64.63;98703.09;6253789;28;20227;-75
2022/03/25 07:28:51;;;;;;;14.37;8.30;;;;;;;3.40;62.74;98704.16;6249447;28;20663;-75
2022/03/25 07:31:54;;;;;;;17.17;10.07;;;;;;;3.92;60.50;98697.06;6228746;28;20731;-75
2022/03/25 07:34:58;;;;;;;17.53;9.00;;;;;;;4.32;59.40;98694.66;6253086;28;20723;-75
2022/03/25 07:38:00;;;;;;;16.53;10.37;;;;;;;4.78;57.17;98695.44;6251927;28;20240;-75
2022/03/25 07:41:03;;;;;;;15.30;9.53;;;;;;;5.20;56.09;98693.63;6235920;28;20240;-76
2022/03/25 07:44:06;;;;;;;16.73;10.17;;;;;;;5.68;54.98;98697.69;6235593;28;20236;-75
2022/03/25 07:47:09;;;;;;;16.80;10.30;;;;;;;6.21;52.78;98694.41;6229040;28;20640;-75
2022/03/25 07:50:13;;;;;;;15.30;9.93;;;;;;;6.68;51.37;98693.94;6228041;28;20255;-75
2022/03/25 07:53:15;;;;;;;17.80;10.40;;;;;;;7.13;49.80;98693.44;6217261;28;20241;-75
2022/03/25 07:56:17;;;;;;;18.20;10.37;;;;;;;7.63;48.94;98694.34;6235307;28;20562;-76
2022/03/25 07:59:19;;;;;;;16.53;10.23;;;;;;;8.07;47.86;98692.00;6252724;28;20242;-75
2022/03/25 08:02:21;;;;;;;18.27;9.87;;;;;;;8.48;47.10;98687.09;6226781;28;20232;-75
2022/03/25 08:05:23;;;;;;;16.53;10.13;;;;;;;8.88;47.06;98688.31;6249129;28;20360;-76
2022/03/25 08:08:25;;;;;;;17.10;10.53;;;;;;;9.33;45.35;98691.03;6233258;28;20236;-75
2022/03/25 08:11:27;;;;;;;16.30;10.13;;;;;;;9.76;44.96;98684.88;6226192;28;20694;-76
2022/03/25 08:14:29;;;;;;;16.43;10.50;;;;;;;10.19;42.38;98682.25;6215316;28;20242;-76
2022/03/25 08:17:31;;;;;;;15.40;10.93;;;;;;;10.63;41.40;98682.91;6211691;28;20241;-75
2022/03/25 08:20:37;;;;;;;17.40;10.83;;;;;;;11.14;40.35;98690.16;6227903;28;20234;-75
2022/03/25 08:30:36;;;;;;;16.53;11.53;;;;;;;12.38;35.95;98678.88;6128135;28;20234;-73
2022/03/25 08:33:38;;;;;;;16.57;10.87;;;;;;;12.81;35.21;98683.72;6131539;28;20238;-73
2022/03/25 08:36:41;;;;;;;19.73;10.90;;;;;;;13.40;34.86;98679.28;6131005;28;20755;-74
2022/03/25 08:39:43;;;;;;;17.03;11.80;;;;;;;13.81;33.36;98686.72;6128089;28;20620;-74
2022/03/25 08:42:45;;;;;;;18.70;11.77;;;;;;;14.03;31.57;98685.91;6131235;28;20242;-74
2022/03/25 08:45:47;;;;;;;18.27;12.30;;;;;;;14.31;31.72;98681.91;6145029;28;20251;-74
2022/03/25 08:48:49;;;;;;;19.67;11.60;;;;;;;14.71;31.35;98679.59;6130765;28;20288;-74
2022/03/25 08:51:51;;;;;;;21.73;11.73;;;;;;;14.92;30.30;98679.66;6116859;28;20248;-74
2022/03/25 08:54:56;;;;;;;18.43;11.67;;;;;;;14.84;29.34;98680.28;6152123;28;20388;-74
2022/03/25 08:57:58;;;;;;;15.47;10.73;;;;;;;15.32;28.91;98677.19;6131391;28;20643;-74
2022/03/25 09:00:59;;;;;;;14.47;10.47;;;;;;;15.70;28.42;98674.81;6145896;28;20288;-73
2022/03/25 09:04:02;;;;;;;15.93;10.30;;;;;;;15.76;27.12;98674.31;6131670;28;20323;-74
2022/03/25 09:07:04;;;;;;;16.67;10.93;;;;;;;15.93;26.82;98680.84;6130039;28;20240;-74
2022/03/25 09:10:08;;;;;;;15.00;10.40;;;;;;;16.16;26.37;98681.53;6131063;28;20241;-74
2022/03/25 09:13:11;;;;;;;14.53;10.23;;;;;;;15.66;26.08;98672.56;6129396;28;20234;-74
2022/03/25 09:16:13;;;;;;;22.23;12.07;;;;;;;16.12;27.00;98674.78;6136598;28;20716;-74
2022/03/25 09:19:15;;;;;;;16.33;11.30;;;;;;;16.37;25.05;98679.63;6151000;28;20233;-73
2022/03/25 09:22:17;;;;;;;16.80;11.87;;;;;;;16.32;25.24;98673.03;6128360;28;20234;-74
2022/03/25 09:25:20;;;;;;;16.30;11.03;;;;;;;16.27;25.24;98673.41;6104606;28;20298;-73
2022/03/25 09:28:24;;;;;;;21.47;12.57;;;;;;;16.33;25.99;98670.22;6131771;28;20233;-74
2022/03/25 09:31:30;;;;;;;17.27;12.83;;;;;;;16.65;24.95;98669.25;6154675;28;20255;-73
2022/03/25 09:38:05;;;;;;;19.60;11.90;;;;;;;16.53;24.39;98681.78;6164717;28;20206;-70
2022/03/25 09:41:08;;;;;;;17.40;12.93;;;;;;;16.15;24.96;98682.50;6140941;28;20661;-70
2022/03/25 09:44:13;;;;;;;19.00;12.60;;;;;;;16.16;24.21;98674.38;6143238;28;20230;-70
2022/03/25 09:47:17;;;;;;;19.23;12.53;;;;;;;16.49;24.93;98672.38;6162262;28;20428;-74
2022/03/25 09:50:24;;;;;;;19.57;13.17;;;;;;;16.48;24.62;98671.53;6146043;28;20246;-72
2022/03/25 09:53:30;;;;;;;19.97;12.90;;;;;;;16.85;24.85;98662.97;6169733;28;20209;-71
2022/03/25 09:56:34;;;;;;;26.80;13.53;;;;;;;16.62;24.23;98659.69;6153730;28;20259;-69
2022/03/25 09:59:36;;;;;;;21.63;13.67;;;;;;;16.36;24.25;98658.47;6114889;28;20242;-71
2022/03/25 10:02:39;;;;;;;18.17;13.00;;;;;;;16.50;24.57;98658.06;6130835;28;20590;-70
2022/03/25 10:05:53;;;;;;;15.83;11.83;;;;;;;17.23;24.28;98656.78;6140619;28;20753;-70
2022/03/25 10:09:08;;;;;;;21.00;12.53;;;;;;;17.15;23.32;98664.66;6145564;28;20346;-70
2022/03/25 10:12:22;;;;;;;19.93;12.53;;;;;;;16.98;23.23;98658.19;6134935;28;20222;-69
2022/03/25 10:15:26;;;;;;;18.33;12.13;;;;;;;16.62;23.99;98659.69;6135721;28;20708;-69
2022/03/25 10:18:27;;;;;;;16.60;11.63;;;;;;;17.20;23.93;98657.06;6152695;28;20304;-70
2022/03/25 10:21:48;;;;;;;20.53;12.87;;;;;;;17.70;23.27;98650.56;6152881;28;20719;-70
2022/03/25 10:24:53;;;;;;;17.40;13.30;;;;;;;17.68;22.47;98649.88;6152923;28;20233;-69
2022/03/25 10:27:55;;;;;;;20.60;13.50;;;;;;;17.01;23.12;98652.56;6135313;28;20588;-71
2022/03/25 10:31:00;;;;;;;17.43;12.67;;;;;;;17.72;22.96;98654.94;6135475;28;20229;-70
2022/03/25 10:34:02;;;;;;;19.27;13.10;;;;;;;17.64;22.43;98650.31;6135140;28;20234;-70
2022/03/25 10:37:11;;;;;;;22.50;13.57;;;;;;;17.23;22.47;98646.13;6134565;28;20238;-70
2022/03/25 10:40:13;;;;;;;20.70;14.00;;;;;;;17.32;22.97;98648.78;6136809;28;20592;-71
2022/03/25 10:43:15;;;;;;;17.73;12.97;;;;;;;17.55;23.06;98646.66;6149203;28;20357;-70
2022/03/25 10:46:48;;;;;;;20.93;14.03;;;;;;;18.14;22.97;98644.69;6157178;28;20240;-70
2022/03/25 10:49:52;;;;;;;21.17;14.00;;;;;;;18.41;21.63;98644.69;6156697;28;20261;-70
2022/03/25 10:53:09;;;;;;;21.47;15.47;;;;;;;18.09;21.94;98645.09;6142879;28;20242;-69
2022/03/25 10:56:11;;;;;;;21.20;13.70;;;;;;;18.37;22.34;98638.78;6156710;28;20238;-70
2022/03/25 10:59:36;;;;;;;21.70;14.83;;;;;;;17.65;22.31;98642.16;6139377;28;20706;-70
2022/03/25 11:02:39;;;;;;;20.53;13.97;;;;;;;17.98;22.37;98637.28;6157186;28;20300;-70
2022/03/25 11:05:42;;;;;;;17.60;13.17;;;;;;;18.69;22.23;98638.34;6139370;28;20236;-70
2022/03/25 11:08:45;;;;;;;20.40;14.37;;;;;;;18.42;22.16;98635.69;6138938;28;20234;-70
2022/03/25 11:11:49;;;;;;;21.80;14.40;;;;;;;18.26;22.01;98633.66;6156092;28;20230;-70
2022/03/25 11:14:51;;;;;;;22.40;14.67;;;;;;;18.36;22.69;98637.13;6155789;28;20245;-70
2022/03/25 11:17:58;;;;;;;20.63;14.57;;;;;;;18.56;21.54;98626.31;6155712;28;20234;-70
2022/03/25 11:21:02;;;;;;;19.17;13.93;;;;;;;18.27;21.56;98629.13;6156294;28;20236;-70
2022/03/25 11:24:11;;;;;;;21.57;13.93;;;;;;;18.03;22.39;98619.84;6155646;28;20338;-70
2022/03/25 11:27:24;;;;;;;18.30;13.07;;;;;;;19.08;21.77;98616.66;6138055;28;20225;-70
2022/03/25 11:30:31;;;;;;;18.47;13.97;;;;;;;19.86;21.00;98609.59;6154780;28;20242;-70
2022/03/25 11:34:07;;;;;;;19.77;14.20;;;;;;;20.34;21.39;98613.50;6154839;28;20225;-70
2022/03/25 11:37:32;;;;;;;19.57;14.33;;;;;;;20.20;20.13;98607.72;6138264;28;20245;-70
2022/03/25 11:40:34;;;;;;;20.17;13.87;;;;;;;19.78;20.32;98599.63;6138685;28;20674;-70
2022/03/25 11:43:35;;;;;;;21.73;14.37;;;;;;;19.61;20.42;98603.22;6153304;28;20779;-70
2022/03/25 11:47:00;;;;;;;17.97;13.70;;;;;;;19.89;20.34;98599.38;6155666;28;20229;-70
2022/03/25 11:50:26;;;;;;;19.17;14.20;;;;;;;20.03;19.88;98597.94;6144288;28;20596;-70
2022/03/25 11:53:29;;;;;;;20.80;14.70;;;;;;;19.84;19.97;98593.66;6161584;28;20304;-69
2022/03/25 11:56:48;;;;;;;18.37;14.23;;;;;;;19.95;20.12;98591.72;6157222;28;20233;-70
2022/03/25 11:59:58;;;;;;;20.33;14.27;;;;;;;19.28;20.66;98585.22;6150363;28;20238;-70
2022/03/25 12:03:04;;;;;;;16.33;14.27;;;;;;;20.17;20.60;98575.03;6148541;28;20222;-70
2022/03/25 12:06:07;;;;;;;21.40;15.10;;;;;;;20.98;19.58;98570.72;6138132;28;20234;-70
2022/03/25 12:09:18;;;;;;;23.00;16.03;;;;;;;19.55;20.24;98560.19;6122177;28;20205;-69
2022/03/25 12:13:08;;;;;;;19.23;14.80;;;;;;;20.02;19.99;98569.47;6154209;28;20272;-70
2022/03/25 12:16:11;;;;;;;20.30;14.40;;;;;;;20.32;20.29;98565.38;6145776;28;20261;-69
2022/03/25 12:19:25;;;;;;;20.40;15.93;;;;;;;19.99;20.25;98559.06;6137929;28;20616;-69
2022/03/25 12:22:30;;;;;;;21.40;15.60;;;;;;;20.01;20.64;98553.53;6137268;28;20783;-70
2022/03/25 12:25:32;;;;;;;21.90;16.47;;;;;;;20.56;20.15;98544.00;6137637;28;20244;-70
2022/03/25 12:28:34;;;;;;;19.03;15.30;;;;;;;20.11;20.10;98549.72;6154482;28;20739;-70
2022/03/25 12:31:37;;;;;;;21.53;16.73;;;;;;;19.86;20.31;98542.59;6155155;28;20236;-69
2022/03/25 12:34:51;;;;;;;20.30;16.67;;;;;;;20.27;21.33;98538.22;6154373;28;20261;-69
2022/03/25 12:38:27;;;;;;;23.83;16.10;;;;;;;21.04;19.82;98539.72;6155166;28;20736;-69
2022/03/25 12:41:31;;;;;;;20.73;16.53;;;;;;;20.86;20.00;98529.13;6133533;28;20233;-69
2022/03/25 12:44:54;;;;;;;20.67;16.50;;;;;;;20.65;20.33;98526.13;6155075;28;20230;-69
2022/03/25 12:47:56;;;;;;;26.17;18.33;;;;;;;20.42;19.99;98533.09;6136673;28;20245;-69
2022/03/25 12:51:03;;;;;;;26.37;17.77;;;;;;;19.74;21.00;98522.44;6136396;28;20229;-69
2022/03/25 12:54:17;;;;;;;25.90;17.87;;;;;;;19.36;21.21;98519.22;6145052;28;20705;-69
2022/03/25 12:57:33;;;;;;;21.73;17.93;;;;;;;19.51;20.84;98519.47;6153492;28;20612;-69
2022/03/25 13:00:39;;;;;;;21.60;17.03;;;;;;;20.26;20.46;98518.59;6153945;28;20284;-69
2022/03/25 13:03:42;;;;;;;23.27;17.27;;;;;;;20.58;20.23;98511.66;6137809;28;20239;-70
2022/03/25 13:06:44;;;;;;;27.70;18.03;;;;;;;19.49;20.51;98516.97;6153328;28;20222;-69
2022/03/25 13:09:53;;;;;;;20.73;16.47;;;;;;;20.33;20.70;98513.44;6154240;28;20225;-69
2022/03/25 13:13:06;;;;;;;25.10;18.70;;;;;;;21.30;19.37;98510.00;6136426;28;20717;-69
2022/03/25 13:16:10;;;;;;;23.27;18.90;;;;;;;20.67;19.79;98505.28;6153669;28;20613;-70
2022/03/25 13:19:12;;;;;;;22.50;17.63;;;;;;;20.14;20.09;98509.22;6152026;28;20238;-70
2022/03/25 13:22:18;;;;;;;23.83;18.73;;;;;;;20.65;19.56;98501.13;6137089;28;20236;-70
2022/03/25 13:25:25;;;;;;;23.13;18.00;;;;;;;21.54;19.14;98498.38;6126217;28;20226;-69
2022/03/25 13:28:40;;;;;;;22.63;17.57;;;;;;;21.70;18.88;98503.69;6120430;28;20709;-70
2022/03/25 13:31:49;;;;;;;21.67;16.50;;;;;;;23.69;17.36;98484.75;6153923;28;20238;-69
2022/03/25 13:35:01;;;;;;;18.30;15.43;;;;;;;26.00;14.95;98495.91;6135981;28;20238;-69
2022/03/25 13:38:07;;;;;;;17.90;15.33;;;;;;;27.44;13.54;98497.25;6135734;28;20226;-70
2022/03/25 13:41:11;;;;;;;21.13;16.07;;;;;;;27.77;12.45;98489.88;6152904;28;20237;-70
2022/03/25 13:44:13;;;;;;;22.20;17.70;;;;;;;27.60;12.44;98494.13;6153593;28;20260;-71
2022/03/25 13:47:15;;;;;;;22.77;16.03;;;;;;;28.65;12.20;98476.56;6151731;28;20713;-70
2022/03/25 13:50:21;;;;;;;20.57;16.43;;;;;;;28.94;11.69;98478.69;6154527;28;20234;-70
2022/03/25 13:53:37;;;;;;;17.27;14.10;;;;;;;29.77;11.22;98482.94;6151340;28;20248;-70
2022/03/25 13:56:44;;;;;;;18.00;15.30;;;;;;;31.22;10.08;98475.56;6135638;28;20729;-69
2022/03/25 13:59:47;;;;;;;19.10;15.50;;;;;;;32.23;9.95;98481.44;6142859;28;20229;-70
2022/03/25 14:02:50;;;;;;;15.97;14.23;;;;;;;31.11;9.85;98479.94;6154501;28;20237;-70
2022/03/25 14:05:52;;;;;;;20.40;15.63;;;;;;;29.59;10.49;98473.72;6153142;28;20225;-70
2022/03/25 14:08:54;;;;;;;19.27;16.20;;;;;;;28.80;11.56;98470.84;6152130;28;20645;-69
2022/03/25 14:12:00;;;;;;;19.13;15.43;;;;;;;29.18;11.64;98473.47;6153293;28;20615;-70
2022/03/25 14:15:07;;;;;;;18.17;15.47;;;;;;;29.42;11.34;98474.53;6153262;28;20244;-70
2022/03/25 14:18:17;;;;;;;18.80;15.13;;;;;;;29.63;11.07;98479.56;6156612;28;20225;-70
2022/03/25 14:21:40;;;;;;;16.50;14.23;;;;;;;25.95;12.95;98474.03;6157819;28;20218;-69
2022/03/25 14:24:42;;;;;;;21.50;15.10;;;;;;;24.09;14.38;98470.75;6157317;28;20467;-70