Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:00;;;;;;;18.98;10.75;;;;;;;6.40;51.18;100292.69;5051700;28;20111;-70
2022/03/25 00:03:26;;;;;;;27.40;14.43;;;;;;;6.21;52.05;100303.75;5051460;28;20118;-70
2022/03/25 00:05:52;;;;;;;21.73;13.05;;;;;;;6.20;52.38;100349.22;5051094;28;20040;-71
2022/03/25 00:08:17;;;;;;;21.20;12.00;;;;;;;6.27;50.96;100318.88;5051226;28;20032;-70
2022/03/25 00:10:43;;;;;;;17.60;11.00;;;;;;;6.78;51.25;100321.06;5051340;28;20029;-70
2022/03/25 00:13:10;;;;;;;21.92;11.10;;;;;;;6.57;50.67;100301.03;5050768;28;20107;-69
2022/03/25 00:15:36;;;;;;;18.25;12.10;;;;;;;6.19;51.62;100318.06;5051378;28;20072;-69
2022/03/25 00:18:01;;;;;;;18.17;12.00;;;;;;;5.82;51.82;100286.25;5051159;28;20134;-70
2022/03/25 00:20:27;;;;;;;16.95;11.90;;;;;;;5.60;52.71;100319.94;5051338;28;20040;-69
2022/03/25 00:22:52;;;;;;;20.38;12.07;;;;;;;6.08;50.75;100330.72;5050941;28;20476;-69
2022/03/25 00:25:18;;;;;;;18.05;12.30;;;;;;;5.93;50.66;100304.72;5050947;28;20037;-69
2022/03/25 00:27:44;;;;;;;17.05;12.18;;;;;;;6.19;51.50;100313.03;5050611;28;20025;-68
2022/03/25 00:30:10;;;;;;;20.35;13.15;;;;;;;6.52;50.39;100322.06;5050838;28;20139;-69
2022/03/25 00:32:36;;;;;;;24.65;14.23;;;;;;;6.23;50.32;100273.44;5051074;28;20017;-70
2022/03/25 00:35:01;;;;;;;19.23;12.68;;;;;;;6.09;50.02;100279.44;5050932;28;20756;-70
2022/03/25 00:37:27;;;;;;;18.77;13.02;;;;;;;5.48;51.30;100352.75;5050789;28;20040;-70
2022/03/25 00:39:53;;;;;;;18.73;12.35;;;;;;;5.38;53.99;100346.03;5050832;28;20060;-70
2022/03/25 00:42:18;;;;;;;18.27;12.70;;;;;;;5.52;53.26;100304.00;5050728;28;20032;-69
2022/03/25 00:44:44;;;;;;;19.55;12.45;;;;;;;4.87;53.68;100335.13;5050615;28;20388;-70
2022/03/25 00:47:10;;;;;;;20.42;12.55;;;;;;;5.51;53.25;100358.59;5050676;28;20032;-69
2022/03/25 00:49:35;;;;;;;20.17;12.52;;;;;;;5.36;54.88;100383.00;5050749;28;20052;-70
2022/03/25 00:52:01;;;;;;;19.35;12.32;;;;;;;5.08;54.22;100377.97;5050611;28;20106;-70
2022/03/25 00:54:27;;;;;;;24.90;13.25;;;;;;;4.63;55.74;100360.28;5050532;28;20457;-69
2022/03/25 00:56:53;;;;;;;20.45;12.55;;;;;;;5.22;56.19;100378.81;5050659;28;20029;-66
2022/03/25 00:59:18;;;;;;;20.35;12.88;;;;;;;5.14;54.75;100364.53;5050719;28;20041;-70
2022/03/25 01:01:43;;;;;;;18.08;13.10;;;;;;;5.15;53.97;100383.84;4952988;22;23291;-69
2022/03/25 01:04:09;;;;;;;16.65;11.88;;;;;;;5.04;55.83;100386.38;5027422;28;20045;-68
2022/03/25 01:06:35;;;;;;;21.23;12.25;;;;;;;5.00;55.20;100382.16;5029183;28;20056;-69
2022/03/25 01:09:02;;;;;;;18.67;12.65;;;;;;;5.12;55.56;100344.38;5029931;28;20038;-68
2022/03/25 01:11:28;;;;;;;18.75;12.63;;;;;;;5.53;53.18;100348.50;5030429;28;20037;-69
2022/03/25 01:13:53;;;;;;;19.08;12.13;;;;;;;5.97;53.34;100392.16;5030340;28;20033;-69
2022/03/25 01:16:19;;;;;;;20.80;12.95;;;;;;;5.90;53.06;100386.28;5029037;28;20499;-69
2022/03/25 01:18:44;;;;;;;19.90;12.43;;;;;;;6.28;53.40;100377.78;5024995;28;20030;-69
2022/03/25 01:21:10;;;;;;;23.05;12.73;;;;;;;6.21;52.92;100396.31;5009263;28;20108;-69
2022/03/25 01:23:35;;;;;;;21.10;12.02;;;;;;;6.18;53.34;100363.50;5010166;28;20141;-70
2022/03/25 01:26:03;;;;;;;19.05;12.90;;;;;;;6.54;52.86;100376.78;5010737;28;20108;-69
2022/03/25 01:28:34;;;;;;;18.92;12.43;;;;;;;6.46;51.90;100340.63;5010514;28;20188;-69
2022/03/25 01:31:03;;;;;;;24.58;12.82;;;;;;;5.77;53.02;100288.78;5010634;28;20697;-69
2022/03/25 01:33:30;;;;;;;20.80;13.20;;;;;;;5.86;53.81;100306.44;5010441;28;20057;-69
2022/03/25 01:35:58;;;;;;;19.60;13.38;;;;;;;6.27;54.06;100371.88;5010019;28;20030;-69
2022/03/25 01:38:25;;;;;;;19.35;12.98;;;;;;;5.27;54.72;100273.78;5010435;28;20476;-71
2022/03/25 01:40:51;;;;;;;19.67;12.77;;;;;;;5.38;54.68;100306.56;5010619;28;20034;-69
2022/03/25 01:43:17;;;;;;;18.02;13.32;;;;;;;6.04;54.90;100373.66;5010238;28;20026;-69
2022/03/25 01:45:42;;;;;;;22.38;13.85;;;;;;;6.07;55.70;100384.59;5010367;28;20030;-69
2022/03/25 01:48:11;;;;;;;21.00;12.93;;;;;;;6.36;54.01;100391.22;5010291;28;20030;-69
2022/03/25 01:50:39;;;;;;;22.75;13.90;;;;;;;6.47;54.07;100334.75;5010276;28;20022;-69
2022/03/25 01:53:10;;;;;;;23.65;13.52;;;;;;;6.51;54.91;100394.50;5025281;28;20128;-69
2022/03/25 01:55:38;;;;;;;22.30;14.80;;;;;;;5.95;54.22;100349.28;5010225;28;20032;-70
2022/03/25 01:58:06;;;;;;;26.88;15.65;;;;;;;6.29;55.72;100415.63;5009192;28;20476;-70
2022/03/25 02:00:32;;;;;;;27.02;14.73;;;;;;;5.73;55.31;100364.44;5010251;28;20034;-69
2022/03/25 02:02:58;;;;;;;23.10;14.85;;;;;;;5.88;55.81;100407.34;5008471;28;20180;-69
2022/03/25 02:05:24;;;;;;;19.25;14.05;;;;;;;5.82;55.75;100389.66;5011249;28;20522;-69
2022/03/25 02:07:50;;;;;;;21.88;14.32;;;;;;;5.63;55.49;100362.78;5013539;28;20041;-69
2022/03/25 02:10:17;;;;;;;20.95;14.23;;;;;;;5.70;56.41;100357.75;5013694;28;20026;-69
2022/03/25 02:12:43;;;;;;;23.60;14.20;;;;;;;6.35;56.27;100408.03;5013956;28;20033;-69
2022/03/25 02:15:09;;;;;;;22.30;14.75;;;;;;;5.48;57.35;100431.75;5032783;28;20040;-69
2022/03/25 02:17:34;;;;;;;21.83;14.32;;;;;;;5.59;57.45;100398.94;5016854;28;20057;-69
2022/03/25 02:20:00;;;;;;;27.75;14.65;;;;;;;5.48;59.47;100421.66;5013547;28;20033;-69
2022/03/25 02:22:26;;;;;;;23.30;14.05;;;;;;;5.16;58.78;100406.53;5010745;28;20092;-69
2022/03/25 02:24:51;;;;;;;23.98;14.05;;;;;;;5.02;60.08;100375.44;5023486;28;20048;-69
2022/03/25 02:27:17;;;;;;;22.50;15.05;;;;;;;5.42;59.41;100425.84;5033286;28;20103;-69
2022/03/25 02:29:43;;;;;;;24.13;14.55;;;;;;;4.74;60.80;100317.47;5031450;28;20025;-69
2022/03/25 02:32:10;;;;;;;22.33;15.05;;;;;;;5.52;61.41;100433.41;5029944;28;20104;-69
2022/03/25 02:34:38;;;;;;;27.40;16.25;;;;;;;5.50;59.37;100409.03;5012943;28;20116;-68
2022/03/25 02:37:04;;;;;;;26.88;16.95;;;;;;;5.19;61.10;100396.44;5011936;28;20104;-68
2022/03/25 02:39:30;;;;;;;29.08;18.70;;;;;;;5.81;60.91;100425.81;5030972;28;20052;-68
2022/03/25 02:41:56;;;;;;;27.45;17.05;;;;;;;5.40;60.97;100427.53;5020022;28;20479;-69
2022/03/25 02:44:22;;;;;;;31.23;17.38;;;;;;;5.46;60.67;100362.00;5013597;28;20057;-69
2022/03/25 02:46:48;;;;;;;27.30;17.45;;;;;;;5.40;60.61;100417.44;5012984;28;20533;-68
2022/03/25 02:49:14;;;;;;;29.95;19.02;;;;;;;5.30;61.85;100393.94;5011674;28;20033;-68
2022/03/25 02:51:40;;;;;;;24.63;16.70;;;;;;;5.43;61.42;100440.97;5012871;28;20026;-69
2022/03/25 02:54:05;;;;;;;26.88;16.85;;;;;;;5.34;63.05;100423.34;5021113;28;20060;-70
2022/03/25 02:56:32;;;;;;;29.60;16.50;;;;;;;5.50;62.76;100426.69;5032567;28;20034;-68
2022/03/25 02:58:59;;;;;;;25.08;15.63;;;;;;;5.47;61.53;100374.59;5032443;28;20026;-70
2022/03/25 03:01:24;;;;;;;21.98;15.43;;;;;;;5.58;63.17;100442.66;5032395;28;20098;-68
2022/03/25 03:03:50;;;;;;;24.15;14.27;;;;;;;5.46;61.15;100383.00;5030824;28;20049;-68
2022/03/25 03:06:15;;;;;;;24.75;15.18;;;;;;;5.20;61.61;100394.75;5032229;28;20117;-70
2022/03/25 03:08:41;;;;;;;23.98;16.48;;;;;;;5.10;61.51;100388.03;5032359;28;20116;-68
2022/03/25 03:11:08;;;;;;;26.65;17.08;;;;;;;5.27;62.03;100404.00;5030749;28;20392;-68
2022/03/25 03:13:33;;;;;;;30.15;17.90;;;;;;;5.71;61.87;100445.16;5031922;28;20147;-69
2022/03/25 03:15:59;;;;;;;25.40;16.17;;;;;;;5.43;62.50;100407.38;5032280;28;20037;-67
2022/03/25 03:18:24;;;;;;;27.25;16.92;;;;;;;5.25;62.07;100367.88;5030991;28;20037;-70
2022/03/25 03:20:53;;;;;;;23.30;16.25;;;;;;;5.03;63.45;100424.97;5030403;28;20112;-68
2022/03/25 03:23:19;;;;;;;27.52;18.15;;;;;;;4.88;64.33;100409.00;5032059;28;20455;-70
2022/03/25 03:25:46;;;;;;;32.45;18.55;;;;;;;5.13;66.39;100440.97;5027665;28;20551;-68
2022/03/25 03:28:11;;;;;;;30.60;18.02;;;;;;;4.77;65.01;100351.09;5027239;28;20026;-69
2022/03/25 03:30:37;;;;;;;26.83;17.42;;;;;;;5.20;64.99;100433.41;5010625;28;20415;-69
2022/03/25 03:33:04;;;;;;;25.25;17.35;;;;;;;5.61;66.32;100446.00;5012038;28;20474;-69
2022/03/25 03:35:32;;;;;;;25.88;16.65;;;;;;;5.12;66.13;100373.75;5012123;28;20054;-69
2022/03/25 03:37:57;;;;;;;26.88;17.85;;;;;;;5.12;64.99;100368.72;5031529;28;20026;-69
2022/03/25 03:40:23;;;;;;;26.15;17.92;;;;;;;5.39;65.79;100380.50;5031460;28;20040;-69
2022/03/25 03:42:49;;;;;;;27.42;18.20;;;;;;;4.93;66.45;100384.69;5031616;28;20033;-69
2022/03/25 03:45:15;;;;;;;27.75;17.92;;;;;;;5.45;66.71;100431.72;5030064;28;20025;-69
2022/03/25 03:47:42;;;;;;;30.45;17.77;;;;;;;5.08;65.84;100367.03;5031466;28;20486;-70
2022/03/25 03:50:11;;;;;;;30.35;19.73;;;;;;;5.11;66.95;100430.88;5031741;28;20104;-70
2022/03/25 03:52:37;;;;;;;28.35;19.23;;;;;;;4.43;69.51;100374.50;5031593;28;20040;-70
2022/03/25 03:55:04;;;;;;;28.85;19.75;;;;;;;4.89;71.50;100434.19;5031456;28;20029;-70
2022/03/25 03:57:30;;;;;;;29.02;19.70;;;;;;;4.63;71.88;100463.50;5030079;28;20022;-70
2022/03/25 03:59:56;;;;;;;34.75;21.02;;;;;;;4.27;72.16;100425.59;5030942;28;20037;-69
2022/03/25 04:02:22;;;;;;;33.00;22.15;;;;;;;4.54;72.03;100409.75;5031120;28;20415;-69
2022/03/25 04:04:48;;;;;;;34.92;23.88;;;;;;;5.05;72.29;100461.09;5031372;28;20029;-70
2022/03/25 04:07:15;;;;;;;37.42;24.55;;;;;;;5.24;71.79;100455.25;5031216;28;20025;-70
2022/03/25 04:09:41;;;;;;;35.83;24.70;;;;;;;4.79;72.89;100465.25;5031141;28;20128;-70
2022/03/25 04:12:11;;;;;;;41.90;27.50;;;;;;;4.66;72.94;100405.59;5031020;28;20103;-69
2022/03/25 04:14:37;;;;;;;39.80;26.60;;;;;;;4.54;73.96;100450.03;5030888;28;20388;-69
2022/03/25 04:17:03;;;;;;;42.55;26.88;;;;;;;4.83;74.93;100474.47;5030769;28;20087;-69
2022/03/25 04:19:29;;;;;;;38.42;24.25;;;;;;;5.05;74.64;100481.25;5031192;28;20476;-69
2022/03/25 04:21:54;;;;;;;39.78;22.63;;;;;;;4.95;73.95;100471.97;5030820;28;20456;-68
2022/03/25 04:24:19;;;;;;;34.97;22.60;;;;;;;4.92;74.62;100456.03;5030558;28;20052;-69
2022/03/25 04:26:45;;;;;;;32.30;21.17;;;;;;;4.62;74.49;100456.78;5030731;28;20547;-69
2022/03/25 04:29:10;;;;;;;37.05;22.55;;;;;;;4.45;74.63;100405.53;5030316;28;20041;-69
2022/03/25 04:31:36;;;;;;;39.10;23.35;;;;;;;4.68;73.63;100454.28;5030712;28;20048;-69
2022/03/25 04:34:01;;;;;;;37.88;23.05;;;;;;;4.75;74.45;100475.28;5031093;28;20025;-69
2022/03/25 04:36:27;;;;;;;39.33;22.25;;;;;;;5.00;74.95;100479.56;5036582;28;20092;-66
2022/03/25 04:38:53;;;;;;;37.20;22.38;;;;;;;5.16;72.36;100474.56;5031698;28;20025;-69
2022/03/25 04:41:18;;;;;;;34.03;21.80;;;;;;;5.11;70.75;100425.81;5022328;28;20025;-68
2022/03/25 04:43:44;;;;;;;118.75;60.78;;;;;;;5.16;70.63;100449.38;5019538;28;20066;-68
2022/03/25 04:46:09;;;;;;;129.13;70.97;;;;;;;4.85;72.35;100474.50;5015822;28;20026;-69
2022/03/25 04:48:37;;;;;;;94.30;51.10;;;;;;;4.95;72.30;100434.19;5010631;28;20034;-69
2022/03/25 04:51:02;;;;;;;70.30;39.13;;;;;;;5.44;70.88;100499.78;5029582;28;20029;-70
2022/03/25 04:53:28;;;;;;;63.20;37.65;;;;;;;5.02;73.05;100481.25;5030493;28;20167;-68
2022/03/25 04:55:53;;;;;;;59.08;33.05;;;;;;;4.59;74.92;100459.28;5030170;28;20034;-69
2022/03/25 04:58:19;;;;;;;51.85;31.52;;;;;;;5.11;75.52;100481.25;5029960;28;20037;-69
2022/03/25 05:00:45;;;;;;;56.05;33.47;;;;;;;4.53;75.82;100438.28;5030430;28;20030;-68
2022/03/25 05:03:10;;;;;;;47.13;27.58;;;;;;;4.77;74.96;100448.44;5030267;28;20053;-69
2022/03/25 05:05:36;;;;;;;40.28;23.13;;;;;;;4.82;74.16;100455.16;5030083;28;20035;-70
2022/03/25 05:08:02;;;;;;;32.70;17.27;;;;;;;4.13;76.27;100510.22;5030143;28;20029;-70
2022/03/25 05:10:28;;;;;;;33.80;16.80;;;;;;;4.44;74.13;100507.03;5029998;28;20339;-70
2022/03/25 05:12:54;;;;;;;31.98;18.05;;;;;;;3.93;74.82;100476.53;5029554;28;20057;-71
2022/03/25 05:15:19;;;;;;;32.17;17.30;;;;;;;4.29;74.64;100507.81;5030172;28;20618;-67
2022/03/25 05:17:50;;;;;;;30.10;21.63;;;;;;;3.34;75.20;100438.41;5030171;28;20025;-69
2022/03/25 05:20:17;;;;;;;36.33;23.92;;;;;;;3.81;74.51;100534.28;5030107;28;20033;-68
2022/03/25 05:22:43;;;;;;;27.67;18.90;;;;;;;3.93;76.13;100526.84;5029548;28;20032;-68
2022/03/25 05:25:09;;;;;;;38.00;22.23;;;;;;;4.32;76.21;100504.44;5029638;28;20029;-69
2022/03/25 05:28:00;;;;;;;31.13;20.38;;;;;;;4.72;73.42;100531.50;5030061;28;20402;-68
2022/03/25 05:30:28;;;;;;;34.78;19.08;;;;;;;4.99;71.14;100506.41;5028548;28;20420;-69
2022/03/25 05:32:54;;;;;;;33.65;21.00;;;;;;;4.66;70.63;100521.41;5030068;28;20092;-69
2022/03/25 05:35:20;;;;;;;40.45;28.00;;;;;;;4.57;69.79;100415.66;5029584;28;20026;-70
2022/03/25 05:37:46;;;;;;;33.13;22.85;;;;;;;5.24;69.31;100518.25;5021731;28;20026;-71
2022/03/25 05:40:12;;;;;;;29.15;20.48;;;;;;;5.88;66.79;100473.75;5028428;28;20721;-71
2022/03/25 05:42:38;;;;;;;19.25;14.13;;;;;;;6.49;73.83;100508.97;5033608;28;20043;-69
2022/03/25 05:45:05;;;;;;;23.92;15.00;;;;;;;5.97;67.41;100450.22;5032646;28;20025;-70
2022/03/25 05:47:31;;;;;;;39.47;22.45;;;;;;;6.50;65.85;100445.00;5032383;28;20033;-70
2022/03/25 05:49:57;;;;;;;48.35;28.58;;;;;;;6.88;64.13;100509.66;5032186;28;20044;-70
2022/03/25 05:52:23;;;;;;;33.40;19.42;;;;;;;6.79;62.96;100474.31;5033344;28;20146;-69
2022/03/25 05:54:49;;;;;;;31.33;17.83;;;;;;;7.45;60.99;100500.91;5032368;28;20053;-70
2022/03/25 05:57:15;;;;;;;30.92;18.42;;;;;;;7.48;60.50;100516.06;5032888;28;20029;-69
2022/03/25 05:59:40;;;;;;;28.75;16.33;;;;;;;7.02;60.82;100519.72;5032957;28;20033;-69
2022/03/25 06:02:05;;;;;;;33.95;19.80;;;;;;;8.20;59.88;100522.19;5032715;28;20087;-68
2022/03/25 06:04:31;;;;;;;31.88;16.58;;;;;;;7.56;58.47;100461.22;5032742;28;20091;-69
2022/03/25 06:06:56;;;;;;;28.30;17.13;;;;;;;7.84;58.76;100497.25;5032824;28;20411;-70
2022/03/25 06:09:22;;;;;;;28.08;16.38;;;;;;;8.19;57.89;100519.69;5033020;28;20133;-69
2022/03/25 06:11:47;;;;;;;27.27;15.85;;;;;;;7.57;56.84;100473.00;5033281;28;20037;-70
2022/03/25 06:14:12;;;;;;;27.48;17.85;;;;;;;8.27;57.10;100508.66;5033433;28;20121;-70
2022/03/25 06:16:39;;;;;;;31.58;20.95;;;;;;;8.55;56.02;100489.78;5033397;28;20031;-70
2022/03/25 06:19:05;;;;;;;38.78;22.10;;;;;;;8.12;56.34;100536.63;5033186;28;20033;-71
2022/03/25 06:21:31;;;;;;;35.75;22.95;;;;;;;9.24;54.60;100527.78;5033053;28;20064;-69
2022/03/25 06:23:56;;;;;;;40.00;22.83;;;;;;;8.67;54.60;100458.38;5033311;28;20444;-70
2022/03/25 06:26:23;;;;;;;40.72;24.58;;;;;;;8.30;54.96;100525.53;5033078;28;20539;-69
2022/03/25 06:28:49;;;;;;;34.42;24.08;;;;;;;9.40;53.59;100503.88;5033178;28;20037;-69
2022/03/25 06:31:14;;;;;;;46.30;30.08;;;;;;;10.14;53.81;100518.75;5031968;28;20514;-69
2022/03/25 06:33:41;;;;;;;42.03;28.40;;;;;;;9.60;52.50;100532.31;5031532;28;20411;-70
2022/03/25 06:36:13;;;;;;;45.22;23.08;;;;;;;10.23;52.18;100517.75;5033239;28;20048;-69
2022/03/25 06:38:39;;;;;;;35.97;21.88;;;;;;;9.33;53.98;100485.34;5032893;28;20091;-70
2022/03/25 06:41:04;;;;;;;37.75;23.13;;;;;;;9.76;50.75;100477.91;5032959;28;20578;-70
2022/03/25 06:43:30;;;;;;;41.53;22.63;;;;;;;9.84;52.29;100488.78;5032855;28;20121;-70
2022/03/25 06:45:55;;;;;;;37.83;21.00;;;;;;;10.55;51.01;100462.06;5032745;28;20036;-69
2022/03/25 06:48:21;;;;;;;34.75;21.20;;;;;;;10.30;52.72;100502.34;5032718;28;20061;-69
2022/03/25 06:50:47;;;;;;;83.28;52.88;;;;;;;11.08;51.55;100539.81;5032425;28;20057;-69
2022/03/25 06:53:13;;;;;;;27.90;20.00;;;;;;;10.47;49.88;100461.38;5030970;28;20055;-69
2022/03/25 06:55:40;;;;;;;35.75;20.15;;;;;;;10.65;50.95;100533.91;5032691;28;20061;-69
2022/03/25 06:58:06;;;;;;;33.58;23.55;;;;;;;11.21;50.44;100459.81;5032520;28;20411;-69
2022/03/25 07:00:32;;;;;;;36.95;22.80;;;;;;;11.48;49.35;100524.50;5032402;28;20034;-69
2022/03/25 07:02:58;;;;;;;31.63;20.48;;;;;;;11.47;49.37;100452.38;5032742;28;20056;-69
2022/03/25 07:05:24;;;;;;;32.13;20.13;;;;;;;12.01;47.99;100527.47;5032311;28;20029;-69
2022/03/25 07:07:50;;;;;;;37.40;27.15;;;;;;;12.71;48.87;100539.22;5032247;28;20084;-70
2022/03/25 07:10:17;;;;;;;46.85;30.20;;;;;;;12.86;47.20;100467.31;5032307;28;20037;-69
2022/03/25 07:12:45;;;;;;;29.17;21.02;;;;;;;13.13;46.24;100516.78;5032387;28;20033;-69
2022/03/25 07:15:12;;;;;;;34.38;21.05;;;;;;;12.69;46.07;100517.16;5032322;28;20033;-70
2022/03/25 07:17:38;;;;;;;38.58;22.75;;;;;;;13.29;46.51;100525.63;5032385;28;20040;-70
2022/03/25 07:20:07;;;;;;;36.60;24.27;;;;;;;12.73;46.42;100449.88;5032082;28;20026;-70
2022/03/25 07:22:34;;;;;;;43.00;24.33;;;;;;;13.14;45.38;100523.53;5032514;28;20112;-70
2022/03/25 07:24:59;;;;;;;45.28;25.40;;;;;;;12.79;46.23;100500.72;5032160;28;20068;-70
2022/03/25 07:27:24;;;;;;;42.58;25.55;;;;;;;13.37;44.78;100477.69;5030692;28;20029;-70
2022/03/25 07:29:50;;;;;;;36.47;22.60;;;;;;;13.90;44.75;100475.97;5032089;28;20029;-70
2022/03/25 07:32:15;;;;;;;35.25;22.63;;;;;;;14.56;43.52;100488.16;5031873;28;20028;-69
2022/03/25 07:34:40;;;;;;;31.30;21.38;;;;;;;13.78;44.08;100478.94;5031486;28;20025;-70
2022/03/25 07:37:06;;;;;;;33.50;21.35;;;;;;;12.84;43.76;100479.28;5031688;28;20028;-70
2022/03/25 07:39:32;;;;;;;36.35;20.83;;;;;;;14.73;44.03;100537.88;5031761;28;20063;-70
2022/03/25 07:41:57;;;;;;;37.85;24.52;;;;;;;14.98;43.31;100513.91;5031752;28;20196;-70
2022/03/25 07:44:23;;;;;;;33.85;21.30;;;;;;;14.05;43.59;100483.13;5030432;28;20025;-70
2022/03/25 07:46:49;;;;;;;48.75;29.42;;;;;;;14.70;43.01;100499.56;5031628;28;20415;-69
2022/03/25 07:49:14;;;;;;;37.45;22.88;;;;;;;14.74;42.01;100464.47;5031541;28;20030;-70
2022/03/25 07:51:40;;;;;;;144.20;106.28;;;;;;;14.98;41.41;100475.50;5030302;28;20036;-70
2022/03/25 07:54:06;;;;;;;37.55;25.98;;;;;;;14.78;41.61;100410.53;5031517;28;20559;-69
2022/03/25 07:56:31;;;;;;;28.77;18.20;;;;;;;15.42;39.86;100511.38;5031247;28;20033;-70
2022/03/25 07:58:59;;;;;;;24.85;17.02;;;;;;;13.67;41.49;100456.28;5031340;28;20049;-70
2022/03/25 08:01:25;;;;;;;30.08;17.95;;;;;;;15.07;40.54;100495.66;5030783;28;20124;-70
2022/03/25 08:03:50;;;;;;;30.17;16.38;;;;;;;15.63;40.61;100482.31;5029753;28;20283;-71
2022/03/25 08:06:16;;;;;;;29.40;17.08;;;;;;;16.47;38.99;100489.84;5031496;28;20143;-70
2022/03/25 08:08:41;;;;;;;27.15;16.25;;;;;;;16.08;39.19;100476.19;5029941;28;20056;-70
2022/03/25 08:11:06;;;;;;;23.67;13.25;;;;;;;16.20;37.86;100478.22;5030951;28;20124;-70
2022/03/25 08:13:32;;;;;;;21.13;12.05;;;;;;;14.95;36.84;100457.72;5031142;28;20036;-70
2022/03/25 08:15:57;;;;;;;20.00;11.85;;;;;;;16.00;36.61;100484.22;5029928;28;20084;-70
2022/03/25 08:18:24;;;;;;;22.25;14.63;;;;;;;14.95;37.68;100453.44;5030631;28;20049;-70
2022/03/25 08:20:50;;;;;;;27.33;17.33;;;;;;;14.98;37.43;100484.03;5029840;28;20567;-70
2022/03/25 08:28:50;;;;;;;28.63;18.67;;;;;;;16.01;38.11;100485.03;5010885;28;20044;-69
2022/03/25 08:31:16;;;;;;;24.00;15.15;;;;;;;15.11;37.54;100433.19;5011323;28;20415;-69
2022/03/25 08:33:42;;;;;;;28.52;16.58;;;;;;;16.22;38.64;100495.19;5011027;28;20108;-69
2022/03/25 08:36:08;;;;;;;59.15;28.80;;;;;;;16.21;38.88;100483.28;5010989;28;20026;-69
2022/03/25 08:38:34;;;;;;;22.02;15.13;;;;;;;14.98;38.99;100471.22;5010900;28;20036;-69
2022/03/25 08:40:59;;;;;;;25.85;14.35;;;;;;;16.17;38.37;100473.22;5010756;28;20505;-69
2022/03/25 08:43:25;;;;;;;52.85;26.73;;;;;;;17.29;37.07;100456.13;5010781;28;20026;-69
2022/03/25 08:45:50;;;;;;;27.05;16.50;;;;;;;16.65;37.01;100442.03;5010843;28;20137;-68
2022/03/25 08:48:15;;;;;;;25.02;15.98;;;;;;;16.48;37.45;100427.34;5009581;28;20037;-68
2022/03/25 08:50:41;;;;;;;24.40;15.35;;;;;;;17.21;37.09;100453.91;5010843;28;20134;-69
2022/03/25 08:53:07;;;;;;;21.20;13.25;;;;;;;16.90;37.16;100463.09;5010923;28;20107;-69
2022/03/25 08:55:32;;;;;;;18.02;12.75;;;;;;;16.46;38.30;100409.44;5010739;28;20022;-69
2022/03/25 08:57:58;;;;;;;16.50;12.52;;;;;;;16.05;37.60;100414.75;5010400;28;20419;-70
2022/03/25 09:00:23;;;;;;;56.92;27.50;;;;;;;16.86;36.63;100441.88;5024168;28;20498;-69
2022/03/25 09:02:49;;;;;;;24.33;13.52;;;;;;;16.39;35.49;100477.38;5030020;28;20045;-69
2022/03/25 09:05:16;;;;;;;20.77;11.98;;;;;;;18.26;36.11;100471.88;5030625;28;20059;-70
2022/03/25 09:07:42;;;;;;;19.48;13.35;;;;;;;17.45;37.14;100410.75;5030293;28;20120;-69
2022/03/25 09:10:10;;;;;;;27.77;12.52;;;;;;;18.44;35.83;100460.66;5030188;28;20194;-70
2022/03/25 09:12:36;;;;;;;59.10;27.45;;;;;;;17.63;36.51;100398.78;5030037;28;20472;-69
2022/03/25 09:15:05;;;;;;;21.95;12.60;;;;;;;16.61;37.84;100389.16;5029959;28;20411;-69
2022/03/25 09:17:31;;;;;;;20.38;12.98;;;;;;;17.84;36.77;100416.53;5034032;28;20044;-69
2022/03/25 09:19:57;;;;;;;19.60;12.88;;;;;;;17.51;36.83;100399.38;5034764;28;20515;-69
2022/03/25 09:22:22;;;;;;;17.88;12.10;;;;;;;17.93;36.19;100453.81;5032689;28;20036;-68
2022/03/25 09:24:48;;;;;;;21.20;12.40;;;;;;;16.73;36.94;100404.84;5034186;28;20104;-69
2022/03/25 09:27:14;;;;;;;14.75;11.65;;;;;;;18.23;36.53;100439.38;5034250;28;20034;-68
2022/03/25 09:29:39;;;;;;;17.15;12.05;;;;;;;18.82;36.04;100405.31;5034289;28;20064;-70
2022/03/25 09:32:05;;;;;;;21.38;13.23;;;;;;;18.36;36.12;100391.47;5034470;28;20029;-70
2022/03/25 09:37:15;;;;;;;17.75;12.05;;;;;;;18.55;35.58;100435.16;5034127;28;20091;-70
2022/03/25 09:39:41;;;;;;;18.20;12.02;;;;;;;17.42;36.44;100451.22;5033644;28;20462;-71
2022/03/25 09:42:07;;;;;;;19.10;10.75;;;;;;;18.22;35.66;100386.25;5032774;28;20059;-69
2022/03/25 09:44:33;;;;;;;21.02;11.77;;;;;;;18.01;35.20;100348.75;5033877;28;20031;-69
2022/03/25 09:46:59;;;;;;;17.27;11.75;;;;;;;18.52;35.34;100443.06;5033286;28;20025;-69
2022/03/25 09:49:25;;;;;;;18.02;11.40;;;;;;;18.46;35.58;100443.38;5032992;28;20040;-69
2022/03/25 09:51:50;;;;;;;20.73;12.32;;;;;;;17.68;35.07;100394.22;5033770;28;20037;-69
2022/03/25 09:54:17;;;;;;;16.88;11.75;;;;;;;17.91;34.88;100383.59;5033439;28;20053;-69
2022/03/25 09:56:43;;;;;;;17.10;11.63;;;;;;;17.80;34.38;100401.31;5033786;28;20036;-69
2022/03/25 09:59:09;;;;;;;19.75;13.52;;;;;;;19.75;34.04;100435.22;5033599;28;20396;-69
2022/03/25 10:01:35;;;;;;;17.60;11.40;;;;;;;19.38;34.01;100436.53;5032582;28;20040;-69
2022/03/25 10:04:02;;;;;;;22.67;13.27;;;;;;;19.04;34.09;100380.84;5033491;28;20201;-69
2022/03/25 10:06:27;;;;;;;18.15;12.20;;;;;;;18.89;33.41;100429.84;5033378;28;20057;-69
2022/03/25 10:08:58;;;;;;;18.23;12.70;;;;;;;18.23;33.77;100371.63;5033300;28;20064;-70
2022/03/25 10:11:30;;;;;;;16.05;11.95;;;;;;;17.71;33.27;100378.63;5033473;28;20037;-70
2022/03/25 10:14:22;;;;;;;27.60;15.90;;;;;;;18.62;33.93;100424.44;5033487;28;20499;-69
2022/03/25 10:16:50;;;;;;;30.45;18.83;;;;;;;19.29;33.33;100416.41;5033111;28;20484;-70
2022/03/25 10:19:21;;;;;;;29.95;16.70;;;;;;;18.23;33.67;100377.59;5033066;28;20033;-70
2022/03/25 10:21:54;;;;;;;17.83;12.13;;;;;;;20.67;32.69;100416.72;5033364;28;20112;-69
2022/03/25 10:24:39;;;;;;;18.02;13.38;;;;;;;20.12;32.73;100414.09;5033300;28;20036;-70
2022/03/25 10:27:07;;;;;;;15.30;12.65;;;;;;;19.33;34.37;100401.59;5032400;28;20025;-68
2022/03/25 10:29:34;;;;;;;18.45;12.48;;;;;;;19.30;32.89;100355.31;5032930;28;20056;-68
2022/03/25 10:32:05;;;;;;;17.50;12.07;;;;;;;19.09;33.59;100411.53;5031829;28;20029;-68
2022/03/25 10:34:31;;;;;;;20.13;12.73;;;;;;;18.73;33.07;100313.91;5032980;28;20407;-69
2022/03/25 10:37:01;;;;;;;17.65;12.30;;;;;;;18.72;33.41;100313.97;5033155;28;20036;-69
2022/03/25 10:39:30;;;;;;;17.73;12.80;;;;;;;19.79;32.33;100338.66;5031429;28;20025;-69
2022/03/25 10:42:04;;;;;;;23.55;16.13;;;;;;;19.15;32.83;100351.91;5031628;28;20029;-69
2022/03/25 10:44:41;;;;;;;23.38;12.90;;;;;;;19.61;33.20;100410.22;5032659;28;20098;-69
2022/03/25 10:47:28;;;;;;;20.75;14.27;;;;;;;19.18;33.09;100356.84;5031608;28;20036;-69
2022/03/25 10:49:54;;;;;;;21.25;14.20;;;;;;;20.28;32.04;100398.53;5032653;28;20040;-70
2022/03/25 10:52:25;;;;;;;20.35;13.02;;;;;;;18.00;33.82;100408.88;5031351;28;20033;-70
2022/03/25 10:55:10;;;;;;;17.67;13.68;;;;;;;18.48;33.50;100329.03;5032389;28;20048;-69
2022/03/25 10:57:53;;;;;;;17.88;12.45;;;;;;;19.12;32.54;100325.44;5032338;28;20037;-69
2022/03/25 11:00:20;;;;;;;18.00;13.18;;;;;;;19.18;32.86;100369.75;5032274;28;20033;-69
2022/03/25 11:02:45;;;;;;;16.58;12.98;;;;;;;19.86;32.08;100334.78;5031090;28;20140;-69
2022/03/25 11:05:12;;;;;;;17.88;13.23;;;;;;;19.76;32.29;100374.97;5030805;28;20137;-69
2022/03/25 11:07:41;;;;;;;19.10;12.75;;;;;;;20.36;31.44;100370.47;5032312;28;20482;-69
2022/03/25 11:10:06;;;;;;;16.75;11.98;;;;;;;20.43;31.65;100361.41;5032449;28;20026;-69
2022/03/25 11:12:32;;;;;;;17.48;13.45;;;;;;;19.90;32.48;100351.75;5032040;28;20079;-68
2022/03/25 11:14:59;;;;;;;19.00;13.90;;;;;;;19.77;32.08;100325.84;5032326;28;20072;-69
2022/03/25 11:17:26;;;;;;;20.25;12.68;;;;;;;20.02;32.09;100356.19;5032201;28;20408;-68
2022/03/25 11:19:56;;;;;;;18.30;13.38;;;;;;;21.09;32.33;100339.06;5031718;28;20037;-68