Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:04;;;;;;;12.20;3.70;;;;;;;12.42;100.00;100482.63;679396;29;1463;-64
2022/10/25 00:00:35;;;;;;;15.70;3.78;;;;;;;12.43;100.00;100477.34;679164;29;1157;-63
2022/10/25 00:00:56;;;;;;;14.65;3.60;;;;;;;12.48;100.00;100477.28;678350;29;4402;-64
2022/10/25 00:01:21;;;;;;;14.93;3.72;;;;;;;12.45;100.00;100482.56;679057;29;1323;-63
2022/10/25 00:01:45;;;;;;;12.98;3.70;;;;;;;12.53;100.00;100480.69;679396;29;1442;-64
2022/10/25 00:02:12;;;;;;;14.18;3.80;;;;;;;12.54;100.00;100482.41;678426;29;1576;-64
2022/10/25 00:02:35;;;;;;;12.98;3.63;;;;;;;12.52;100.00;100481.56;679697;29;1406;-63
2022/10/25 00:02:55;;;;;;;13.68;3.83;;;;;;;12.53;100.00;100483.31;679438;29;1419;-64
2022/10/25 00:03:16;;;;;;;12.27;3.50;;;;;;;12.56;100.00;100480.63;679469;29;1346;-64
2022/10/25 00:03:36;;;;;;;14.00;3.20;;;;;;;12.57;100.00;100481.50;679085;29;1395;-63
2022/10/25 00:03:57;;;;;;;13.37;3.47;;;;;;;12.52;100.00;100478.97;677043;29;4390;-63
2022/10/25 00:04:17;;;;;;;11.48;3.42;;;;;;;12.43;100.00;100476.47;678017;29;1335;-65
2022/10/25 00:04:38;;;;;;;11.50;3.37;;;;;;;12.40;100.00;100474.75;676161;29;1375;-64
2022/10/25 00:04:59;;;;;;;12.38;2.83;;;;;;;12.38;100.00;100481.78;676369;29;1399;-63
2022/10/25 00:05:20;;;;;;;11.00;2.80;;;;;;;12.33;100.00;100477.50;676478;29;1561;-64
2022/10/25 00:05:41;;;;;;;11.85;3.00;;;;;;;12.31;100.00;100480.16;675950;29;1348;-64
2022/10/25 00:06:01;;;;;;;12.43;3.05;;;;;;;12.31;100.00;100482.78;676075;29;1537;-64
2022/10/25 00:06:22;;;;;;;11.52;3.33;;;;;;;12.34;100.00;100480.09;673469;29;1447;-64
2022/10/25 00:06:42;;;;;;;10.13;2.97;;;;;;;12.40;100.00;100484.38;674517;29;4476;-63
2022/10/25 00:07:03;;;;;;;10.32;2.85;;;;;;;12.43;100.00;100481.72;676067;29;1471;-63
2022/10/25 00:07:23;;;;;;;10.57;3.30;;;;;;;12.42;100.00;100477.38;676176;29;1557;-63
2022/10/25 00:07:43;;;;;;;10.55;2.90;;;;;;;12.36;100.00;100482.69;679607;29;1683;-64
2022/10/25 00:08:05;;;;;;;11.13;3.13;;;;;;;12.40;100.00;100493.09;679767;29;1572;-63
2022/10/25 00:08:26;;;;;;;10.43;3.10;;;;;;;12.50;100.00;100483.38;679276;29;1367;-64
2022/10/25 00:08:47;;;;;;;9.40;3.00;;;;;;;12.49;100.00;100479.00;679885;29;1307;-64
2022/10/25 00:09:08;;;;;;;13.45;2.92;;;;;;;12.41;100.00;100479.13;679753;29;1434;-64
2022/10/25 00:09:28;;;;;;;13.00;3.60;;;;;;;12.40;100.00;100481.75;679058;29;1406;-64
2022/10/25 00:09:48;;;;;;;13.48;3.42;;;;;;;12.39;100.00;100488.78;679365;28;4407;-64
2022/10/25 00:10:09;;;;;;;11.23;3.40;;;;;;;12.37;100.00;100479.19;679841;29;1350;-64
2022/10/25 00:10:30;;;;;;;10.23;3.30;;;;;;;12.36;100.00;100473.06;679534;29;1327;-64
2022/10/25 00:10:50;;;;;;;11.20;3.30;;;;;;;12.33;100.00;100481.00;679900;29;1319;-64
2022/10/25 00:11:18;;;;;;;12.47;3.20;;;;;;;12.37;100.00;100485.28;679596;29;1243;-65
2022/10/25 00:11:38;;;;;;;17.02;4.22;;;;;;;12.28;100.00;100480.22;679740;29;1415;-64
2022/10/25 00:11:58;;;;;;;16.67;4.47;;;;;;;12.33;100.00;100481.00;678435;29;1379;-63
2022/10/25 00:12:19;;;;;;;17.60;4.57;;;;;;;12.33;100.00;100477.50;678156;29;1445;-64
2022/10/25 00:12:41;;;;;;;15.93;4.30;;;;;;;12.36;100.00;100480.94;677889;29;4326;-64
2022/10/25 00:13:02;;;;;;;15.63;4.32;;;;;;;12.35;100.00;100478.34;676645;29;1531;-64
2022/10/25 00:13:22;;;;;;;14.50;4.50;;;;;;;12.42;100.00;100480.84;679593;29;1395;-63
2022/10/25 00:13:42;;;;;;;16.93;4.90;;;;;;;12.50;100.00;100480.75;680017;29;1559;-63
2022/10/25 00:14:06;;;;;;;18.30;5.40;;;;;;;12.50;100.00;100477.25;679875;29;1541;-64
2022/10/25 00:14:26;;;;;;;15.45;4.32;;;;;;;12.43;100.00;100479.09;679431;29;1307;-64
2022/10/25 00:14:46;;;;;;;13.38;3.85;;;;;;;12.39;100.00;100482.66;679564;29;1926;-64
2022/10/25 00:15:08;;;;;;;16.20;3.63;;;;;;;12.38;100.00;100476.56;679704;29;1308;-64
2022/10/25 00:15:28;;;;;;;14.88;3.65;;;;;;;12.40;100.00;100473.91;678221;29;1450;-64
2022/10/25 00:15:48;;;;;;;15.25;4.35;;;;;;;12.39;100.00;100477.41;677725;29;4542;-64
2022/10/25 00:16:14;;;;;;;14.77;4.17;;;;;;;12.32;100.00;100481.00;678568;29;1317;-64
2022/10/25 00:16:36;;;;;;;12.43;3.63;;;;;;;12.24;100.00;100483.75;675996;29;3688;-64
2022/10/25 00:16:57;;;;;;;10.70;2.95;;;;;;;12.29;100.00;100486.31;676120;29;1572;-64
2022/10/25 00:17:17;;;;;;;13.68;3.28;;;;;;;12.39;100.00;100480.03;677029;29;1415;-64
2022/10/25 00:17:37;;;;;;;14.70;3.57;;;;;;;12.44;100.00;100483.44;679770;29;1367;-64
2022/10/25 00:17:58;;;;;;;12.67;3.57;;;;;;;12.35;100.00;100480.97;679553;29;1417;-64
2022/10/25 00:18:18;;;;;;;14.73;3.78;;;;;;;12.31;100.00;100485.41;679769;28;1323;-63
2022/10/25 00:18:39;;;;;;;13.97;3.57;;;;;;;12.32;100.00;100487.09;681387;28;4428;-64
2022/10/25 00:18:59;;;;;;;13.07;3.78;;;;;;;12.37;100.00;100481.81;682117;29;1513;-64
2022/10/25 00:19:19;;;;;;;11.80;3.37;;;;;;;12.38;100.00;100484.41;682091;28;1465;-64
2022/10/25 00:19:40;;;;;;;11.45;3.40;;;;;;;12.43;100.00;100481.72;682127;29;987;-63
2022/10/25 00:20:00;;;;;;;10.50;3.07;;;;;;;12.47;100.00;100482.53;682312;29;1382;-64
2022/10/25 00:20:20;;;;;;;11.57;2.90;;;;;;;12.37;100.00;100493.16;679511;29;1566;-63
2022/10/25 00:20:41;;;;;;;10.85;2.97;;;;;;;12.31;100.00;100482.78;676945;29;941;-64
2022/10/25 00:21:03;;;;;;;11.20;2.87;;;;;;;12.32;100.00;100491.50;676779;29;1411;-64
2022/10/25 00:21:24;;;;;;;13.43;3.10;;;;;;;12.32;100.00;100489.72;676482;29;1438;-64
2022/10/25 00:21:45;;;;;;;11.35;2.80;;;;;;;12.35;100.00;100492.34;675119;29;4487;-64
2022/10/25 00:22:05;;;;;;;8.10;2.63;;;;;;;12.36;100.00;100487.94;677101;29;1327;-64
2022/10/25 00:22:27;;;;;;;11.05;2.70;;;;;;;12.32;100.00;100488.88;677011;29;1285;-63
2022/10/25 00:22:48;;;;;;;9.90;2.20;;;;;;;12.29;100.00;100483.69;677050;29;1438;-64
2022/10/25 00:23:08;;;;;;;9.03;2.43;;;;;;;12.25;100.00;100486.34;678938;29;1252;-64
2022/10/25 00:23:28;;;;;;;9.77;2.67;;;;;;;12.24;100.00;100483.75;679378;29;1339;-64
2022/10/25 00:23:50;;;;;;;9.17;2.57;;;;;;;12.24;100.00;100487.25;679632;29;1355;-64
2022/10/25 00:24:11;;;;;;;8.95;2.40;;;;;;;12.28;100.00;100490.69;677015;29;1355;-64
2022/10/25 00:24:32;;;;;;;8.52;2.50;;;;;;;12.29;100.00;100484.53;678390;29;1295;-64
2022/10/25 00:24:52;;;;;;;9.20;2.53;;;;;;;12.29;100.00;100489.78;676718;29;4489;-65
2022/10/25 00:25:13;;;;;;;10.20;2.57;;;;;;;12.30;100.00;100481.03;678340;29;1398;-64
2022/10/25 00:25:33;;;;;;;11.40;2.88;;;;;;;12.28;100.00;100488.06;677986;29;1382;-63
2022/10/25 00:26:01;;;;;;;11.03;3.00;;;;;;;12.25;100.00;100486.34;678428;29;1326;-63
2022/10/25 00:26:21;;;;;;;8.38;2.53;;;;;;;12.25;100.00;100483.75;678539;29;1485;-65
2022/10/25 00:26:41;;;;;;;11.60;3.27;;;;;;;12.18;100.00;100483.84;679190;29;1234;-64
2022/10/25 00:27:02;;;;;;;11.70;3.00;;;;;;;12.18;100.00;100491.69;681831;29;1338;-63
2022/10/25 00:27:23;;;;;;;11.60;2.80;;;;;;;12.18;100.00;100489.06;677842;29;1304;-64
2022/10/25 00:27:43;;;;;;;10.97;2.80;;;;;;;12.22;100.00;100488.16;676253;29;4464;-64
2022/10/25 00:28:04;;;;;;;9.07;2.60;;;;;;;12.22;100.00;100491.63;677088;29;1582;-63
2022/10/25 00:28:24;;;;;;;10.03;2.50;;;;;;;12.23;100.00;100495.13;676787;29;1657;-64
2022/10/25 00:28:45;;;;;;;8.98;2.47;;;;;;;12.18;100.00;100489.06;677110;29;1347;-64
2022/10/25 00:29:08;;;;;;;10.13;2.77;;;;;;;12.18;100.00;100500.41;676991;29;1641;-64
2022/10/25 00:29:29;;;;;;;9.77;2.72;;;;;;;12.32;100.00;100488.88;680655;29;1370;-64
2022/10/25 00:29:51;;;;;;;9.40;2.30;;;;;;;12.33;100.00;100496.72;681608;29;1374;-65
2022/10/25 00:30:12;;;;;;;11.85;2.60;;;;;;;12.29;100.00;100492.41;679594;29;1374;-64
2022/10/25 00:30:33;;;;;;;8.18;2.42;;;;;;;12.26;100.00;100498.56;679431;29;1340;-64
2022/10/25 00:31:04;;;;;;;9.60;2.43;;;;;;;12.27;100.00;100499.44;681068;28;4299;-64
2022/10/25 00:31:25;;;;;;;8.55;2.40;;;;;;;12.26;100.00;100495.94;681171;29;1232;-64
2022/10/25 00:31:46;;;;;;;9.43;2.80;;;;;;;12.29;100.00;100496.78;681672;29;1474;-64
2022/10/25 00:32:06;;;;;;;9.35;2.67;;;;;;;12.27;100.00;100495.06;680793;29;1320;-64
2022/10/25 00:32:27;;;;;;;9.53;2.40;;;;;;;12.29;100.00;100494.16;682303;29;1407;-64
2022/10/25 00:32:51;;;;;;;8.45;2.60;;;;;;;12.30;100.00;100498.53;682033;29;1322;-64
2022/10/25 00:33:11;;;;;;;9.98;2.38;;;;;;;12.32;100.00;100488.88;681694;29;1287;-64
2022/10/25 00:33:33;;;;;;;9.67;2.40;;;;;;;12.33;100.00;100498.47;682300;29;1541;-64
2022/10/25 00:33:53;;;;;;;9.52;2.65;;;;;;;12.26;100.00;100493.31;682029;28;4502;-64
2022/10/25 00:34:14;;;;;;;9.33;2.70;;;;;;;12.26;100.00;100498.56;682262;28;1334;-63
2022/10/25 00:34:34;;;;;;;8.75;2.80;;;;;;;12.26;100.00;100495.06;682458;28;2043;-64
2022/10/25 00:34:54;;;;;;;8.50;2.63;;;;;;;12.29;100.00;100491.56;682321;28;1410;-64
2022/10/25 00:35:15;;;;;;;8.35;2.50;;;;;;;12.28;100.00;100493.31;682154;28;1283;-64
2022/10/25 00:35:36;;;;;;;9.63;2.40;;;;;;;12.29;100.00;100492.41;682410;28;1318;-64
2022/10/25 00:36:03;;;;;;;10.85;2.83;;;;;;;12.24;100.00;100492.47;682294;28;1426;-64
2022/10/25 00:36:25;;;;;;;8.93;2.78;;;;;;;12.27;100.00;100492.44;681932;29;1410;-63
2022/10/25 00:36:45;;;;;;;9.20;2.75;;;;;;;12.25;100.00;100491.59;681052;28;4331;-63
2022/10/25 00:37:06;;;;;;;12.03;3.67;;;;;;;12.21;100.00;100489.91;682174;29;1290;-64
2022/10/25 00:37:26;;;;;;;9.90;3.27;;;;;;;12.23;100.00;100492.50;681792;29;1235;-64
2022/10/25 00:37:46;;;;;;;8.30;2.97;;;;;;;12.26;100.00;100493.31;679670;29;1296;-64
2022/10/25 00:38:07;;;;;;;12.17;3.10;;;;;;;12.27;100.00;100489.81;676833;29;1301;-64
2022/10/25 00:38:27;;;;;;;12.40;2.93;;;;;;;12.25;100.00;100488.97;677155;29;1320;-64
2022/10/25 00:38:48;;;;;;;12.30;2.90;;;;;;;12.25;100.00;100491.59;679423;29;4948;-65
2022/10/25 00:39:08;;;;;;;10.35;2.88;;;;;;;12.29;100.00;100496.78;679387;29;1398;-64
2022/10/25 00:39:29;;;;;;;8.70;2.70;;;;;;;12.36;100.00;100498.44;679720;29;1519;-64
2022/10/25 00:39:49;;;;;;;11.13;3.33;;;;;;;12.32;100.00;100491.50;681687;28;4525;-64
2022/10/25 00:40:10;;;;;;;13.30;3.60;;;;;;;12.28;100.00;100495.94;682113;28;1359;-64
2022/10/25 00:40:30;;;;;;;13.38;3.33;;;;;;;12.24;100.00;100494.25;682483;28;1385;-64
2022/10/25 00:40:51;;;;;;;14.00;3.40;;;;;;;12.21;100.00;100497.78;682576;28;861;-64
2022/10/25 00:41:14;;;;;;;13.52;3.40;;;;;;;12.21;100.00;100500.41;682192;28;1381;-64
2022/10/25 00:41:35;;;;;;;11.70;3.38;;;;;;;12.21;100.00;100500.41;682136;29;1791;-63
2022/10/25 00:41:56;;;;;;;12.27;3.17;;;;;;;12.20;100.00;100496.03;682520;28;1128;-63
2022/10/25 00:42:21;;;;;;;12.23;3.50;;;;;;;12.20;100.00;100498.66;681580;28;1335;-63
2022/10/25 00:42:42;;;;;;;12.70;3.10;;;;;;;12.20;100.00;100493.41;681582;28;4411;-62
2022/10/25 00:43:02;;;;;;;9.65;2.55;;;;;;;12.26;100.00;100498.56;683703;28;1600;-63
2022/10/25 00:43:33;;;;;;;9.30;3.07;;;;;;;12.38;100.00;100501.91;679971;29;1311;-64
2022/10/25 00:43:56;;;;;;;11.68;3.15;;;;;;;12.41;100.00;100497.47;682791;28;1342;-63
2022/10/25 00:44:34;;;;;;;14.00;3.60;;;;;;;12.31;100.00;100495.88;682048;29;1342;-63
2022/10/25 00:44:57;;;;;;;10.35;3.20;;;;;;;12.29;100.00;100496.78;682562;28;1409;-62
2022/10/25 00:45:24;;;;;;;9.68;3.10;;;;;;;12.30;100.00;100496.75;681857;29;1284;-64
2022/10/25 00:45:44;;;;;;;12.20;3.20;;;;;;;12.27;100.00;100500.28;681481;28;4795;-63
2022/10/25 00:46:19;;;;;;;10.47;3.30;;;;;;;12.23;100.00;100503.84;682279;28;1652;-63
2022/10/25 00:46:39;;;;;;;11.07;3.25;;;;;;;12.19;100.00;100502.16;681511;29;1397;-64
2022/10/25 00:47:13;;;;;;;10.13;2.97;;;;;;;12.19;100.00;100496.06;682401;28;1485;-63
2022/10/25 00:47:42;;;;;;;10.25;3.08;;;;;;;12.25;100.00;100499.47;682151;29;1346;-63
2022/10/25 00:48:08;;;;;;;9.15;2.92;;;;;;;12.31;100.00;100501.13;681983;29;1553;-64
2022/10/25 00:48:29;;;;;;;11.25;3.15;;;;;;;12.25;100.00;100501.19;681245;29;1365;-63
2022/10/25 00:49:04;;;;;;;9.73;3.00;;;;;;;12.27;100.00;100508.16;682088;28;4301;-63
2022/10/25 00:49:25;;;;;;;11.27;3.28;;;;;;;12.25;100.00;100499.47;679245;29;1498;-63
2022/10/25 00:50:13;;;;;;;11.05;3.10;;;;;;;12.25;100.00;100501.19;679618;29;1370;-63
2022/10/25 00:50:40;;;;;;;12.02;3.30;;;;;;;12.25;100.00;100503.81;679446;29;1315;-64
2022/10/25 00:51:01;;;;;;;9.63;2.97;;;;;;;12.27;100.00;100500.28;679680;29;1462;-63
2022/10/25 00:51:27;;;;;;;11.10;3.17;;;;;;;12.25;100.00;100502.09;681803;29;1521;-63
2022/10/25 00:51:58;;;;;;;11.77;3.40;;;;;;;12.37;100.00;100500.16;681261;28;4580;-63
2022/10/25 00:52:19;;;;;;;11.18;3.00;;;;;;;12.39;100.00;100508.84;681434;29;1299;-64
2022/10/25 00:52:44;;;;;;;10.75;2.95;;;;;;;12.40;100.00;100505.34;682196;29;1456;-63
2022/10/25 00:53:10;;;;;;;11.98;3.00;;;;;;;12.39;100.00;100498.38;682383;29;1473;-64
2022/10/25 00:53:34;;;;;;;9.98;2.70;;;;;;;12.34;100.00;100506.31;682411;28;1287;-63
2022/10/25 00:53:55;;;;;;;11.85;2.95;;;;;;;12.29;100.00;100502.03;682619;28;1171;-63
2022/10/25 00:54:26;;;;;;;11.70;3.03;;;;;;;12.24;100.00;100500.34;682072;28;1346;-63
2022/10/25 00:54:50;;;;;;;13.18;3.50;;;;;;;12.23;100.00;100503.84;681455;28;4496;-63
2022/10/25 00:55:15;;;;;;;11.50;3.05;;;;;;;12.19;100.00;100502.16;681602;28;1381;-64
2022/10/25 00:55:41;;;;;;;10.85;3.25;;;;;;;12.19;100.00;100498.69;682422;28;1370;-63
2022/10/25 00:56:10;;;;;;;12.30;3.50;;;;;;;12.22;100.00;100506.50;681910;29;1030;-64
2022/10/25 00:56:37;;;;;;;13.50;3.72;;;;;;;12.16;100.00;100507.44;681583;28;1397;-64
2022/10/25 00:57:03;;;;;;;13.48;3.92;;;;;;;12.14;100.00;100503.97;681593;29;1389;-64
2022/10/25 00:57:34;;;;;;;14.52;4.10;;;;;;;12.12;100.00;100502.28;681698;29;1509;-64
2022/10/25 00:58:16;;;;;;;14.88;4.40;;;;;;;12.16;100.00;100502.19;681032;29;4544;-63
2022/10/25 00:58:38;;;;;;;12.48;3.42;;;;;;;12.19;100.00;100502.16;682427;29;1478;-64
2022/10/25 00:59:03;;;;;;;11.70;3.67;;;;;;;12.18;100.00;100508.28;682048;29;1191;-63
2022/10/25 00:59:26;;;;;;;10.75;3.75;;;;;;;12.26;100.00;100503.78;682147;28;1524;-63
2022/10/25 00:59:48;;;;;;;12.50;3.70;;;;;;;12.36;100.00;100507.16;683728;28;1334;-63
2022/10/25 01:00:09;;;;;;;12.80;3.92;;;;;;;12.41;100.00;100507.09;684574;28;1429;-64
2022/10/25 01:00:29;;;;;;;14.85;4.30;;;;;;;12.35;100.00;100508.06;684680;28;1241;-64
2022/10/25 01:00:50;;;;;;;14.45;4.68;;;;;;;12.33;100.00;100508.97;684334;28;4493;-63
2022/10/25 01:01:13;;;;;;;13.90;4.53;;;;;;;12.30;100.00;100509.03;681825;28;1330;-64
2022/10/25 01:01:33;;;;;;;16.63;4.57;;;;;;;12.22;100.00;100499.47;680851;29;1880;-64
2022/10/25 01:01:54;;;;;;;13.93;5.03;;;;;;;12.22;100.00;100509.97;679123;29;2594;-64
2022/10/25 01:02:17;;;;;;;15.05;5.00;;;;;;;12.22;100.00;100509.13;676482;29;1241;-64
2022/10/25 01:02:37;;;;;;;13.18;4.25;;;;;;;12.20;100.00;100511.75;676746;29;1347;-63
2022/10/25 01:02:58;;;;;;;13.60;4.30;;;;;;;12.22;100.00;100506.50;677342;29;1422;-63
2022/10/25 01:03:21;;;;;;;16.08;5.20;;;;;;;12.20;100.00;100511.75;679070;29;1398;-64
2022/10/25 01:03:45;;;;;;;17.65;5.20;;;;;;;12.16;100.00;100517.94;679946;28;4394;-64
2022/10/25 01:04:08;;;;;;;15.45;4.95;;;;;;;12.14;100.00;100503.97;680793;29;1290;-64
2022/10/25 01:04:32;;;;;;;15.32;5.32;;;;;;;12.16;100.00;100507.44;681392;28;1444;-63
2022/10/25 01:04:52;;;;;;;18.52;5.22;;;;;;;12.13;100.00;100506.59;682036;29;1358;-64
2022/10/25 01:05:15;;;;;;;18.58;5.60;;;;;;;12.13;100.00;100507.50;681937;28;1335;-63
2022/10/25 01:05:36;;;;;;;16.98;5.32;;;;;;;12.18;100.00;100516.13;682096;29;1251;-63
2022/10/25 01:06:00;;;;;;;16.50;4.82;;;;;;;12.23;100.00;100516.09;681045;29;1403;-63
2022/10/25 01:06:30;;;;;;;18.23;5.28;;;;;;;12.22;100.00;100507.34;681578;29;1503;-63
2022/10/25 01:06:51;;;;;;;16.98;5.68;;;;;;;12.16;100.00;100512.69;681516;28;4553;-63
2022/10/25 01:07:11;;;;;;;19.63;6.00;;;;;;;12.17;100.00;100516.16;681659;29;1362;-64
2022/10/25 01:07:32;;;;;;;16.30;5.53;;;;;;;12.22;100.00;100507.34;681768;29;1335;-63
2022/10/25 01:07:53;;;;;;;18.20;5.57;;;;;;;12.23;100.00;100513.47;682489;29;1405;-64
2022/10/25 01:08:15;;;;;;;21.15;5.75;;;;;;;12.19;100.00;100515.25;681217;29;1375;-63
2022/10/25 01:08:36;;;;;;;17.90;5.57;;;;;;;12.20;100.00;100513.53;681948;28;1374;-63
2022/10/25 01:08:57;;;;;;;15.95;5.18;;;;;;;12.18;100.00;100507.41;681844;29;1338;-63
2022/10/25 01:09:20;;;;;;;16.02;5.15;;;;;;;12.20;100.00;100513.53;679014;29;1381;-63
2022/10/25 01:09:41;;;;;;;15.20;4.78;;;;;;;12.21;100.00;100521.38;678514;29;4485;-63
2022/10/25 01:10:02;;;;;;;13.75;5.15;;;;;;;12.19;100.00;100517.88;679373;29;1403;-64
2022/10/25 01:10:22;;;;;;;14.00;5.18;;;;;;;12.23;100.00;100521.34;680079;29;1371;-64
2022/10/25 01:10:43;;;;;;;16.10;5.23;;;;;;;12.22;100.00;100516.97;681898;29;1414;-63
2022/10/25 01:11:03;;;;;;;16.55;5.10;;;;;;;12.22;100.00;100522.22;682429;29;1579;-63
2022/10/25 01:11:23;;;;;;;14.63;5.07;;;;;;;12.28;100.00;100522.16;682143;28;1338;-63
2022/10/25 01:11:44;;;;;;;14.60;4.80;;;;;;;12.30;100.00;100522.13;682433;28;1422;-63
2022/10/25 01:12:05;;;;;;;16.35;5.07;;;;;;;12.29;100.00;100523.00;682509;28;1477;-64
2022/10/25 01:12:30;;;;;;;16.52;4.80;;;;;;;12.27;100.00;100526.50;682006;28;3707;-64
2022/10/25 01:12:52;;;;;;;14.25;4.63;;;;;;;12.23;100.00;100522.19;680545;28;4936;-63
2022/10/25 01:13:13;;;;;;;15.00;4.82;;;;;;;12.24;100.00;100526.56;678920;29;1497;-63
2022/10/25 01:13:34;;;;;;;14.70;4.57;;;;;;;12.26;100.00;100524.75;679034;29;1337;-64
2022/10/25 01:13:56;;;;;;;12.25;4.13;;;;;;;12.36;100.00;100529.88;679671;29;1339;-64
2022/10/25 01:14:17;;;;;;;12.07;3.45;;;;;;;12.37;100.00;100527.25;678570;29;1308;-63
2022/10/25 01:14:41;;;;;;;16.13;3.80;;;;;;;12.38;100.00;100522.88;680302;29;1915;-64
2022/10/25 01:15:02;;;;;;;13.57;4.00;;;;;;;12.34;100.00;100524.66;682901;28;1176;-64
2022/10/25 01:15:32;;;;;;;12.45;3.55;;;;;;;12.32;100.00;100525.56;681650;28;1501;-64
2022/10/25 01:16:04;;;;;;;12.27;3.53;;;;;;;12.31;100.00;100526.44;678553;29;4406;-63
2022/10/25 01:16:33;;;;;;;10.35;2.70;;;;;;;12.31;100.00;100526.44;679216;29;1364;-64
2022/10/25 01:17:14;;;;;;;12.68;3.20;;;;;;;12.32;100.00;100528.19;679150;29;1426;-63
2022/10/25 01:18:02;;;;;;;10.27;3.13;;;;;;;12.41;100.00;100530.69;678920;28;1347;-64
2022/10/25 01:18:42;;;;;;;11.30;3.28;;;;;;;12.37;100.00;100526.38;684479;28;1420;-63
2022/10/25 01:19:20;;;;;;;11.43;3.03;;;;;;;12.31;100.00;100527.34;683640;28;6285;-63
2022/10/25 01:19:59;;;;;;;8.60;2.58;;;;;;;12.27;100.00;100523.88;684634;28;1501;-64
2022/10/25 01:20:38;;;;;;;9.48;2.90;;;;;;;12.18;100.00;100526.63;684579;28;1453;-64
2022/10/25 01:21:21;;;;;;;9.63;2.78;;;;;;;12.34;100.00;100529.91;681852;28;1525;-64
2022/10/25 01:21:47;;;;;;;8.18;2.60;;;;;;;12.35;100.00;100530.75;681490;28;4550;-64
2022/10/25 01:22:42;;;;;;;9.93;2.80;;;;;;;12.36;100.00;100525.50;680763;29;1248;-64
2022/10/25 01:23:07;;;;;;;11.20;3.15;;;;;;;12.52;100.00;100528.78;681662;29;1540;-64
2022/10/25 01:23:41;;;;;;;9.75;2.75;;;;;;;12.60;100.00;100533.91;680834;29;1474;-64
2022/10/25 01:24:23;;;;;;;8.48;2.28;;;;;;;12.85;100.00;100529.16;681796;29;1176;-64
2022/10/25 01:24:49;;;;;;;7.70;2.08;;;;;;;12.79;100.00;100526.59;681296;28;4473;-64
2022/10/25 01:25:16;;;;;;;7.35;2.00;;;;;;;12.72;100.00;100528.47;682044;28;1314;-64
2022/10/25 01:26:02;;;;;;;8.77;2.08;;;;;;;12.65;100.00;100528.59;681999;29;1168;-64
2022/10/25 01:26:31;;;;;;;7.95;2.08;;;;;;;12.54;100.00;100528.75;681600;28;1336;-63
2022/10/25 01:27:00;;;;;;;6.18;1.75;;;;;;;12.56;100.00;100525.22;682207;29;1276;-64
2022/10/25 01:27:27;;;;;;;5.75;1.70;;;;;;;12.56;100.00;100525.22;681531;28;1183;-64
2022/10/25 01:28:08;;;;;;;7.45;2.00;;;;;;;12.54;100.00;100526.97;680785;28;4450;-63
2022/10/25 01:28:56;;;;;;;7.53;1.92;;;;;;;12.51;100.00;100521.78;679988;29;1307;-63
2022/10/25 01:29:54;;;;;;;6.80;1.77;;;;;;;12.42;100.00;100529.81;680253;29;1434;-64
2022/10/25 01:30:23;;;;;;;7.90;1.83;;;;;;;12.26;100.00;100527.38;681638;29;1210;-64
2022/10/25 01:31:02;;;;;;;6.05;1.73;;;;;;;12.31;100.00;100531.69;681442;28;4554;-64
2022/10/25 01:32:11;;;;;;;7.40;1.80;;;;;;;12.36;100.00;100529.88;681234;28;1418;-64
2022/10/25 01:32:55;;;;;;;6.53;1.90;;;;;;;12.36;100.00;100529.88;679408;29;1382;-68
2022/10/25 01:33:22;;;;;;;8.10;1.80;;;;;;;12.37;100.00;100527.25;680285;29;1326;-64
2022/10/25 01:34:00;;;;;;;5.78;1.60;;;;;;;12.29;100.00;100538.72;679892;29;4484;-64
2022/10/25 01:34:29;;;;;;;6.53;1.92;;;;;;;12.36;100.00;100535.97;677510;29;1405;-64
2022/10/25 01:34:57;;;;;;;7.25;1.80;;;;;;;12.38;100.00;100528.13;678130;29;1910;-65
2022/10/25 01:35:28;;;;;;;4.82;1.63;;;;;;;12.43;100.00;100532.41;681650;28;1215;-63
2022/10/25 01:36:10;;;;;;;7.10;1.83;;;;;;;12.41;100.00;100530.69;681107;28;1239;-64
2022/10/25 01:36:40;;;;;;;7.93;1.70;;;;;;;12.34;100.00;100531.69;683363;28;1140;-63
2022/10/25 01:37:03;;;;;;;8.70;1.75;;;;;;;12.32;100.00;100533.44;684111;28;4915;-64
2022/10/25 01:37:48;;;;;;;6.43;1.70;;;;;;;12.32;100.00;100533.44;682000;29;1667;-63
2022/10/25 01:38:20;;;;;;;6.60;1.67;;;;;;;12.25;100.00;100528.28;679022;29;1364;-64
2022/10/25 01:39:02;;;;;;;6.35;1.65;;;;;;;12.25;100.00;100530.03;679461;29;1414;-63
2022/10/25 01:39:30;;;;;;;7.95;1.80;;;;;;;12.19;100.00;100535.38;681047;28;1451;-64
2022/10/25 01:40:11;;;;;;;6.63;1.80;;;;;;;12.22;100.00;100533.56;681601;28;4360;-63
2022/10/25 01:40:51;;;;;;;5.18;1.50;;;;;;;12.20;100.00;100535.34;682151;29;1276;-64
2022/10/25 01:41:27;;;;;;;6.65;1.85;;;;;;;12.15;100.00;100536.28;680819;29;1455;-64
2022/10/25 01:41:50;;;;;;;6.25;1.80;;;;;;;12.08;100.00;100532.88;680235;29;1303;-64
2022/10/25 01:42:40;;;;;;;5.28;1.60;;;;;;;12.15;100.00;100536.28;680855;29;1469;-64
2022/10/25 01:43:25;;;;;;;5.50;1.70;;;;;;;12.26;100.00;100545.72;682226;28;5038;-64
2022/10/25 01:43:57;;;;;;;8.75;1.90;;;;;;;12.23;100.00;100532.69;684818;28;1390;-64
2022/10/25 01:44:54;;;;;;;6.25;1.88;;;;;;;12.24;100.00;100534.41;681244;29;1390;-64
2022/10/25 01:45:23;;;;;;;7.32;1.92;;;;;;;12.21;100.00;100539.72;681633;29;1379;-63
2022/10/25 01:46:12;;;;;;;8.43;2.03;;;;;;;12.20;100.00;100535.34;681342;28;4353;-64
2022/10/25 01:46:48;;;;;;;7.20;1.90;;;;;;;12.21;100.00;100529.22;678307;29;1406;-64
2022/10/25 01:47:11;;;;;;;6.45;1.75;;;;;;;12.18;100.00;100536.25;680805;29;1362;-64
2022/10/25 01:47:35;;;;;;;6.72;1.80;;;;;;;12.20;100.00;100535.34;681118;29;1362;-64
2022/10/25 01:48:05;;;;;;;7.32;1.88;;;;;;;12.21;100.00;100525.72;679161;29;1296;-64
2022/10/25 01:48:32;;;;;;;7.75;2.10;;;;;;;12.21;100.00;100528.34;679369;29;1680;-64
2022/10/25 01:49:08;;;;;;;7.53;2.00;;;;;;;12.18;100.00;100526.63;680523;29;4449;-64
2022/10/25 01:49:46;;;;;;;5.65;2.20;;;;;;;12.16;100.00;100533.66;680342;29;1220;-64
2022/10/25 01:50:23;;;;;;;8.85;1.85;;;;;;;12.23;100.00;100534.44;680829;29;1292;-65
2022/10/25 01:50:46;;;;;;;6.63;1.75;;;;;;;12.27;100.00;100531.75;682160;29;1169;-64
2022/10/25 01:51:12;;;;;;;9.25;2.20;;;;;;;12.23;100.00;100531.81;681629;28;1215;-63
2022/10/25 01:51:36;;;;;;;8.20;2.60;;;;;;;12.19;100.00;100528.38;681925;29;1330;-64
2022/10/25 01:51:57;;;;;;;7.90;2.28;;;;;;;12.20;100.00;100535.34;681815;29;4749;-64
2022/10/25 01:52:20;;;;;;;6.13;1.73;;;;;;;12.22;100.00;100533.56;681820;29;1350;-63
2022/10/25 01:52:40;;;;;;;7.72;2.10;;;;;;;12.21;100.00;100529.22;681950;29;1323;-63
2022/10/25 01:53:01;;;;;;;7.57;2.10;;;;;;;12.20;100.00;100530.09;682034;29;1350;-65
2022/10/25 01:53:21;;;;;;;7.63;1.80;;;;;;;12.22;100.00;100535.31;679065;29;1248;-63
2022/10/25 01:53:48;;;;;;;8.07;2.03;;;;;;;12.20;100.00;100532.72;676884;29;1370;-64
2022/10/25 01:54:21;;;;;;;7.15;2.00;;;;;;;12.20;100.00;100537.97;676515;29;1751;-64
2022/10/25 01:54:41;;;;;;;7.53;2.20;;;;;;;12.17;100.00;100530.16;672812;29;4337;-64
2022/10/25 01:55:07;;;;;;;6.23;2.10;;;;;;;12.15;100.00;100531.91;673694;29;1440;-64
2022/10/25 01:55:34;;;;;;;7.35;2.10;;;;;;;12.17;100.00;100530.16;677347;29;1431;-64
2022/10/25 01:55:59;;;;;;;6.95;2.08;;;;;;;12.18;100.00;100531.84;678083;29;1299;-64
2022/10/25 01:56:28;;;;;;;6.22;2.00;;;;;;;12.18;100.00;100526.63;678514;29;1238;-64
2022/10/25 01:57:04;;;;;;;7.30;2.10;;;;;;;12.24;100.00;100526.56;684358;28;1540;-64
2022/10/25 01:57:33;;;;;;;6.88;1.80;;;;;;;12.30;100.00;100528.22;681581;29;1501;-64
2022/10/25 01:57:57;;;;;;;7.22;2.28;;;;;;;12.34;100.00;100532.53;680639;29;4663;-64
2022/10/25 01:58:20;;;;;;;7.28;2.10;;;;;;;12.32;100.00;100522.94;681320;29;1521;-64
2022/10/25 01:59:15;;;;;;;8.52;2.00;;;;;;;12.26;100.00;100529.16;681632;29;1481;-64
2022/10/25 02:00:01;;;;;;;6.40;1.73;;;;;;;12.21;100.00;100529.22;682219;29;1404;-64
2022/10/25 02:00:22;;;;;;;8.85;2.47;;;;;;;12.20;100.00;100530.09;681798;29;1381;-64