Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:03;;;;;;;3.40;3.05;;;;;;;6.50;78.04;98664.91;5132996;27;20043;-62
2021/09/05 00:03:28;;;;;;;4.13;2.92;;;;;;;6.43;78.46;98655.53;5132492;27;20045;-63
2021/09/05 00:05:54;;;;;;;6.88;3.13;;;;;;;6.49;78.44;98680.94;5133725;27;20051;-64
2021/09/05 00:08:20;;;;;;;7.60;4.43;;;;;;;6.53;78.50;98677.63;5133619;27;20055;-64
2021/09/05 00:10:46;;;;;;;9.27;3.95;;;;;;;6.56;78.75;98679.00;5133712;27;20035;-65
2021/09/05 00:13:12;;;;;;;4.72;3.65;;;;;;;6.51;77.93;98682.31;5133614;27;20035;-63
2021/09/05 00:15:37;;;;;;;4.40;3.10;;;;;;;6.46;78.57;98682.19;5133628;27;20070;-65
2021/09/05 00:18:03;;;;;;;5.10;3.47;;;;;;;6.43;78.37;98680.00;5132257;27;20039;-62
2021/09/05 00:20:29;;;;;;;5.22;3.60;;;;;;;6.47;78.44;98686.44;5132234;27;20069;-63
2021/09/05 00:22:55;;;;;;;5.40;3.85;;;;;;;6.45;78.78;98683.22;5132083;27;20070;-63
2021/09/05 00:25:20;;;;;;;6.78;4.18;;;;;;;6.51;78.45;98687.59;5132364;27;20039;-63
2021/09/05 00:27:46;;;;;;;4.13;2.90;;;;;;;6.50;78.43;98696.53;5132057;27;20118;-62
2021/09/05 00:30:12;;;;;;;5.18;3.50;;;;;;;6.51;78.81;98697.31;5132337;27;20515;-63
2021/09/05 00:32:39;;;;;;;4.20;2.95;;;;;;;6.47;78.33;98686.44;5133252;27;20492;-63
2021/09/05 00:35:05;;;;;;;8.68;3.72;;;;;;;6.53;78.24;98692.59;5132025;27;20591;-64
2021/09/05 00:37:32;;;;;;;5.82;3.55;;;;;;;6.55;77.95;98687.91;5133337;27;20484;-63
2021/09/05 00:39:58;;;;;;;4.20;3.35;;;;;;;6.49;78.16;98684.38;5114983;27;20095;-63
2021/09/05 00:42:25;;;;;;;5.90;3.80;;;;;;;6.49;77.88;98692.25;5133077;27;20039;-63
2021/09/05 00:44:52;;;;;;;4.80;2.67;;;;;;;6.47;78.06;98702.25;5132073;27;20501;-61
2021/09/05 00:47:18;;;;;;;5.90;3.97;;;;;;;6.52;78.43;98709.44;5131571;27;20091;-62
2021/09/05 00:49:44;;;;;;;5.57;3.50;;;;;;;6.51;78.02;98699.94;5131818;27;20412;-64
2021/09/05 00:52:11;;;;;;;6.90;3.90;;;;;;;6.55;78.25;98704.53;5131720;27;20046;-63
2021/09/05 00:54:41;;;;;;;5.05;3.70;;;;;;;6.54;77.59;98705.56;5133216;27;20039;-63
2021/09/05 00:57:12;;;;;;;3.88;3.20;;;;;;;6.56;77.52;98700.06;5131993;27;20031;-62
2021/09/05 00:59:43;;;;;;;4.25;3.40;;;;;;;6.61;77.77;98705.44;5081255;27;20062;-62
2021/09/05 01:02:09;;;;;;;5.60;3.58;;;;;;;6.65;77.16;98708.41;5131517;27;20035;-63
2021/09/05 01:04:36;;;;;;;4.13;3.10;;;;;;;6.63;77.40;98715.75;5131497;27;20535;-63
2021/09/05 01:07:04;;;;;;;4.93;3.38;;;;;;;6.61;77.40;98715.97;5114265;27;20077;-62
2021/09/05 01:09:32;;;;;;;5.18;3.38;;;;;;;6.61;77.23;98715.97;5132581;27;20039;-64
2021/09/05 01:11:59;;;;;;;6.82;2.97;;;;;;;6.58;77.19;98722.50;5131722;27;20046;-63
2021/09/05 01:14:25;;;;;;;5.57;3.45;;;;;;;6.54;77.27;98724.00;5131428;27;20035;-64
2021/09/05 01:16:53;;;;;;;4.90;3.25;;;;;;;6.56;76.89;98723.78;5114401;27;20058;-63
2021/09/05 01:19:49;;;;;;;3.88;2.55;;;;;;;6.50;76.60;98730.75;5132572;27;20505;-63
2021/09/05 01:22:34;;;;;;;3.78;2.90;;;;;;;6.35;76.52;98731.19;5131815;27;20331;-63
2021/09/05 01:25:19;;;;;;;4.18;2.70;;;;;;;6.31;76.94;98729.22;5132931;27;20137;-63
2021/09/05 01:28:08;;;;;;;3.58;2.90;;;;;;;6.37;77.34;98733.56;5129730;27;20511;-64
2021/09/05 01:31:12;;;;;;;4.97;3.28;;;;;;;6.34;77.31;98745.34;5109417;28;20087;-63
2021/09/05 01:33:57;;;;;;;6.43;3.97;;;;;;;6.39;77.08;98746.53;5109488;28;20104;-62
2021/09/05 01:36:42;;;;;;;5.45;3.30;;;;;;;6.39;77.29;98742.06;5109711;27;20127;-63
2021/09/05 01:39:37;;;;;;;3.22;2.30;;;;;;;6.28;75.96;98748.88;5116601;28;20050;-63
2021/09/05 01:42:31;;;;;;;5.03;2.90;;;;;;;6.21;76.65;98747.41;5055869;28;20044;-63
2021/09/05 01:45:29;;;;;;;4.80;3.90;;;;;;;6.30;76.81;98754.72;5035944;28;20131;-63
2021/09/05 01:48:30;;;;;;;7.57;3.40;;;;;;;6.27;76.81;98755.19;5052020;28;20056;-63
2021/09/05 01:51:14;;;;;;;4.70;3.50;;;;;;;6.29;77.21;98762.84;5052754;28;20578;-63
2021/09/05 01:53:59;;;;;;;2.78;2.45;;;;;;;6.24;76.90;98762.72;5052373;28;20115;-63
2021/09/05 01:56:57;;;;;;;5.90;3.17;;;;;;;6.16;77.54;98766.47;4992963;28;20554;-63
2021/09/05 01:59:58;;;;;;;4.47;3.30;;;;;;;6.23;77.33;98767.16;4992851;28;20627;-62
2021/09/05 02:02:43;;;;;;;4.25;3.10;;;;;;;6.24;77.11;98774.06;5033259;28;20196;-62
2021/09/05 02:05:47;;;;;;;4.88;3.55;;;;;;;6.24;77.27;98784.59;5032359;28;20143;-62
2021/09/05 02:08:19;;;;;;;5.20;3.55;;;;;;;6.21;77.12;98779.78;5032030;28;20091;-63
2021/09/05 02:11:03;;;;;;;4.78;3.40;;;;;;;6.20;76.82;98783.41;5051504;28;20090;-63
2021/09/05 02:13:50;;;;;;;3.17;2.75;;;;;;;6.18;76.74;98788.13;5079879;28;20409;-63
2021/09/05 02:16:51;;;;;;;3.67;2.75;;;;;;;6.12;76.75;98794.28;5092491;28;20517;-62
2021/09/05 02:19:40;;;;;;;5.68;2.85;;;;;;;6.06;76.66;98801.22;5116937;27;20094;-63
2021/09/05 02:22:24;;;;;;;4.85;3.22;;;;;;;6.04;77.28;98797.19;5135677;27;20047;-63
2021/09/05 02:25:13;;;;;;;4.28;2.78;;;;;;;5.97;77.58;98804.34;5133060;27;20059;-64
2021/09/05 02:28:01;;;;;;;4.78;3.20;;;;;;;6.03;77.93;98809.56;5112250;28;20052;-63
2021/09/05 02:30:45;;;;;;;5.70;3.95;;;;;;;6.01;77.89;98819.50;5112469;28;20489;-62
2021/09/05 02:33:34;;;;;;;6.68;3.33;;;;;;;6.01;77.91;98818.69;5071857;28;20429;-62
2021/09/05 02:36:19;;;;;;;5.85;4.03;;;;;;;6.02;78.36;98815.81;5055384;28;20036;-63
2021/09/05 02:39:23;;;;;;;4.30;3.45;;;;;;;6.03;78.23;98819.25;5051796;28;20061;-63
2021/09/05 02:42:21;;;;;;;5.47;3.55;;;;;;;6.13;77.87;98827.44;5019281;28;20052;-62
2021/09/05 02:45:06;;;;;;;10.38;5.00;;;;;;;6.24;77.88;98831.97;5037898;28;20060;-63
2021/09/05 02:48:02;;;;;;;4.72;3.40;;;;;;;6.22;76.80;98836.63;5026317;28;20064;-62
2021/09/05 02:50:57;;;;;;;7.93;5.35;;;;;;;6.16;77.32;98844.63;5038966;28;20057;-62
2021/09/05 02:53:23;;;;;;;8.85;5.00;;;;;;;6.11;77.86;98842.63;5051493;28;20503;-63
2021/09/05 02:56:14;;;;;;;4.97;3.88;;;;;;;6.12;77.37;98852.16;5057776;28;20143;-62
2021/09/05 02:58:59;;;;;;;4.88;4.20;;;;;;;6.18;77.00;98855.72;5061949;28;20084;-62
2021/09/05 03:01:44;;;;;;;4.32;3.00;;;;;;;6.13;76.30;98862.44;5034783;28;20033;-63
2021/09/05 03:04:30;;;;;;;4.13;3.35;;;;;;;6.10;76.55;98864.72;5079306;28;20465;-64
2021/09/05 03:07:22;;;;;;;4.03;3.10;;;;;;;6.02;76.06;98871.06;5109084;28;20055;-63
2021/09/05 03:09:48;;;;;;;5.50;3.50;;;;;;;5.97;76.48;98868.31;5105188;27;20058;-63
2021/09/05 03:12:36;;;;;;;4.57;3.38;;;;;;;6.02;76.64;98860.56;5124571;27;20051;-63
2021/09/05 03:15:21;;;;;;;4.47;2.83;;;;;;;6.03;76.65;98866.63;5138660;27;20393;-63
2021/09/05 03:18:16;;;;;;;5.10;3.42;;;;;;;6.00;76.71;98872.31;5139799;27;20085;-63
2021/09/05 03:21:02;;;;;;;4.75;3.83;;;;;;;6.02;76.52;98886.06;5152895;27;20088;-61
2021/09/05 03:23:47;;;;;;;4.82;3.30;;;;;;;6.05;76.75;98883.78;5132082;27;20177;-63
2021/09/05 03:26:37;;;;;;;4.30;2.70;;;;;;;6.08;76.49;98890.44;5109635;27;20051;-63
2021/09/05 03:29:25;;;;;;;7.05;3.10;;;;;;;6.18;76.20;98888.13;5094283;27;20125;-63
2021/09/05 03:32:11;;;;;;;5.93;3.60;;;;;;;6.18;75.67;98892.56;5114909;27;20411;-63
2021/09/05 03:34:55;;;;;;;4.18;2.53;;;;;;;6.19;75.45;98896.81;5132097;27;20066;-63
2021/09/05 03:37:51;;;;;;;3.60;2.60;;;;;;;6.12;75.79;98908.22;5105938;27;20577;-63
2021/09/05 03:40:36;;;;;;;7.13;3.33;;;;;;;6.17;75.42;98912.81;5130694;27;20519;-64
2021/09/05 03:43:39;;;;;;;3.42;3.00;;;;;;;6.13;75.45;98919.53;5050708;28;20549;-64
2021/09/05 03:46:27;;;;;;;5.75;3.33;;;;;;;6.15;75.45;98917.50;5049458;28;20451;-63
2021/09/05 03:49:11;;;;;;;2.67;2.20;;;;;;;6.21;74.32;98923.72;5050650;28;20071;-61
2021/09/05 03:51:41;;;;;;;3.25;2.75;;;;;;;6.24;74.56;98923.28;5050615;28;20191;-62
2021/09/05 03:54:14;;;;;;;4.25;2.40;;;;;;;6.27;74.35;98928.91;5044379;28;20559;-62
2021/09/05 03:56:41;;;;;;;2.83;2.17;;;;;;;6.27;74.26;98923.63;5057211;28;20056;-63
2021/09/05 03:59:07;;;;;;;3.20;2.60;;;;;;;6.18;74.63;98932.84;5073610;28;20044;-62
2021/09/05 04:01:35;;;;;;;2.25;1.90;;;;;;;6.28;74.21;98937.59;5073648;28;20044;-63
2021/09/05 04:04:19;;;;;;;4.55;1.88;;;;;;;6.32;73.29;98947.47;5073365;28;20044;-64
2021/09/05 04:06:50;;;;;;;2.88;2.20;;;;;;;6.31;73.91;98934.53;5073131;28;20044;-64
2021/09/05 04:12:05;;;;;;;3.85;2.97;;;;;;;6.29;73.86;98933.94;5062434;28;20647;-65
2021/09/05 04:14:30;;;;;;;2.40;1.88;;;;;;;6.35;73.56;98941.78;5090388;28;20052;-62
2021/09/05 04:16:56;;;;;;;2.70;2.40;;;;;;;6.37;73.20;98933.63;5102770;27;20054;-62
2021/09/05 04:19:22;;;;;;;2.55;2.30;;;;;;;6.32;73.31;98938.75;5133972;27;20043;-64
2021/09/05 04:21:47;;;;;;;3.15;2.38;;;;;;;6.47;73.52;98941.00;5132175;27;20035;-60
2021/09/05 04:24:13;;;;;;;2.20;1.90;;;;;;;6.57;72.94;98938.66;5110052;27;20569;-62
2021/09/05 04:26:39;;;;;;;1.80;1.60;;;;;;;6.63;73.03;98950.16;5112822;28;20039;-63
2021/09/05 04:29:05;;;;;;;2.17;1.80;;;;;;;6.70;73.09;98949.03;5119978;27;20408;-63
2021/09/05 04:31:30;;;;;;;2.80;2.30;;;;;;;6.84;72.74;98954.94;5132855;27;20046;-63
2021/09/05 04:33:56;;;;;;;4.95;2.92;;;;;;;6.88;72.69;98958.72;5114895;27;20128;-65
2021/09/05 04:36:22;;;;;;;3.35;2.20;;;;;;;6.93;71.75;98960.69;5132395;27;20515;-66
2021/09/05 04:38:48;;;;;;;3.08;2.17;;;;;;;6.96;71.71;98968.94;5110879;27;20132;-64
2021/09/05 04:41:14;;;;;;;3.08;1.90;;;;;;;7.01;71.89;98969.06;5131803;27;20035;-61
2021/09/05 04:43:39;;;;;;;3.13;1.77;;;;;;;7.06;71.76;98971.06;5131359;27;20057;-65
2021/09/05 04:46:05;;;;;;;3.47;2.15;;;;;;;7.02;71.62;98965.41;5114711;27;20484;-63
2021/09/05 04:48:31;;;;;;;2.20;2.00;;;;;;;7.00;71.36;98977.19;5133079;27;20075;-62
2021/09/05 04:50:57;;;;;;;2.58;2.10;;;;;;;6.97;71.11;98977.66;5131973;27;20086;-63
2021/09/05 04:53:22;;;;;;;2.53;2.10;;;;;;;6.93;71.85;98992.31;5132877;27;20047;-64
2021/09/05 04:55:48;;;;;;;2.20;1.77;;;;;;;6.81;72.09;98986.97;5131828;27;20124;-64
2021/09/05 04:58:14;;;;;;;3.65;2.92;;;;;;;6.81;71.46;98992.25;5131542;27;20038;-63
2021/09/05 05:00:40;;;;;;;2.97;2.55;;;;;;;6.92;71.46;98988.06;5133176;27;20035;-59
2021/09/05 05:03:05;;;;;;;3.30;2.90;;;;;;;6.91;71.23;98996.97;5132968;27;20043;-69
2021/09/05 05:05:31;;;;;;;2.45;2.22;;;;;;;7.00;70.77;99011.44;5132707;27;20450;-62
2021/09/05 05:07:57;;;;;;;4.10;2.75;;;;;;;7.00;70.72;99020.19;5132585;27;20488;-63
2021/09/05 05:10:23;;;;;;;1.95;1.42;;;;;;;6.99;71.08;99023.03;5114293;27;20103;-63
2021/09/05 05:12:49;;;;;;;4.45;2.30;;;;;;;7.06;71.53;99013.22;5132630;27;20039;-63
2021/09/05 05:15:14;;;;;;;2.42;1.60;;;;;;;7.08;70.49;99002.44;5133127;27;20081;-63
2021/09/05 05:17:40;;;;;;;3.78;2.50;;;;;;;7.16;71.05;99017.94;5132806;27;20043;-63
2021/09/05 05:20:06;;;;;;;2.30;2.10;;;;;;;7.17;70.53;99007.16;5133024;27;20416;-63
2021/09/05 05:22:32;;;;;;;3.85;3.03;;;;;;;7.25;70.95;99019.25;5130418;27;20042;-64
2021/09/05 05:24:58;;;;;;;3.28;2.47;;;;;;;7.30;69.82;99011.47;5132818;27;20396;-63
2021/09/05 05:27:24;;;;;;;2.13;1.90;;;;;;;7.47;69.75;99009.78;5132585;27;20043;-65
2021/09/05 05:29:49;;;;;;;2.97;2.22;;;;;;;7.60;70.13;99019.31;5131423;27;20508;-64
2021/09/05 05:32:15;;;;;;;2.10;1.83;;;;;;;7.79;68.79;99016.59;5131050;27;20097;-64
2021/09/05 05:34:41;;;;;;;1.90;1.70;;;;;;;7.79;68.59;99012.13;5132688;27;20488;-64
2021/09/05 05:37:07;;;;;;;2.50;2.00;;;;;;;8.05;68.90;99010.06;5132631;27;20122;-64
2021/09/05 05:39:33;;;;;;;2.17;1.70;;;;;;;8.13;67.29;99025.56;5131050;27;20135;-66
2021/09/05 05:41:58;;;;;;;3.03;1.98;;;;;;;8.16;66.91;99028.53;5130953;27;20096;-63
2021/09/05 05:44:24;;;;;;;2.13;1.67;;;;;;;8.16;67.63;99028.53;5132641;27;20039;-64
2021/09/05 05:46:50;;;;;;;2.20;1.90;;;;;;;8.23;66.89;99022.34;5133150;27;20416;-63
2021/09/05 05:49:16;;;;;;;4.60;1.90;;;;;;;8.29;67.14;99029.34;5097147;28;20039;-63
2021/09/05 05:51:41;;;;;;;2.58;1.58;;;;;;;8.22;67.42;99034.75;5132214;27;20039;-63
2021/09/05 05:54:07;;;;;;;1.90;1.70;;;;;;;8.19;68.01;99037.84;5132480;27;20095;-66
2021/09/05 05:56:33;;;;;;;2.50;1.60;;;;;;;8.13;68.28;99039.56;5132204;27;20573;-64
2021/09/05 05:58:59;;;;;;;2.15;1.95;;;;;;;8.31;67.45;99051.84;5131066;27;20126;-64
2021/09/05 06:01:24;;;;;;;3.22;1.73;;;;;;;8.39;67.69;99040.16;5132079;27;20043;-64
2021/09/05 06:03:56;;;;;;;2.47;1.63;;;;;;;8.33;67.76;99049.00;5131045;28;20051;-64
2021/09/05 06:06:22;;;;;;;2.35;1.88;;;;;;;8.37;67.21;99050.13;5132075;27;20079;-64
2021/09/05 06:08:48;;;;;;;3.55;1.60;;;;;;;8.22;67.72;99060.34;5130743;28;20083;-62
2021/09/05 06:11:14;;;;;;;2.35;1.80;;;;;;;8.03;67.34;99062.28;5131984;27;20041;-64
2021/09/05 06:13:40;;;;;;;1.92;1.83;;;;;;;7.95;68.04;99055.53;5132234;27;20070;-62
2021/09/05 06:16:06;;;;;;;1.63;1.52;;;;;;;7.79;69.05;99058.81;5132060;27;20039;-63
2021/09/05 06:18:32;;;;;;;3.25;2.00;;;;;;;7.74;68.68;99055.03;5132050;27;20052;-62
2021/09/05 06:20:57;;;;;;;3.50;2.35;;;;;;;7.85;69.34;99055.25;5132051;27;20035;-65
2021/09/05 06:23:23;;;;;;;3.83;2.80;;;;;;;7.84;68.98;99065.03;5131879;27;20070;-64
2021/09/05 06:25:49;;;;;;;5.03;2.78;;;;;;;7.81;69.88;99064.69;5132140;27;20035;-64
2021/09/05 06:28:15;;;;;;;1.88;1.70;;;;;;;7.63;70.50;99076.91;5131646;27;20047;-62
2021/09/05 06:30:41;;;;;;;3.05;2.55;;;;;;;7.65;70.15;99087.25;5113691;28;20043;-60
2021/09/05 06:33:06;;;;;;;3.67;2.10;;;;;;;7.60;70.64;99092.38;5133375;27;20035;-62
2021/09/05 06:35:32;;;;;;;2.30;2.10;;;;;;;7.60;70.97;99092.38;5135718;27;20047;-63
2021/09/05 06:37:58;;;;;;;3.05;2.08;;;;;;;7.57;71.22;99098.91;5134183;27;20046;-63
2021/09/05 06:40:24;;;;;;;2.85;2.15;;;;;;;7.46;71.40;99095.19;5134397;27;20050;-65
2021/09/05 06:42:49;;;;;;;3.63;2.10;;;;;;;7.42;71.70;99103.78;5134205;27;20050;-66
2021/09/05 06:45:15;;;;;;;3.15;2.28;;;;;;;7.32;72.29;99109.56;5134380;27;20054;-65
2021/09/05 06:47:41;;;;;;;3.80;2.22;;;;;;;7.28;72.16;99113.69;5116778;27;20450;-65
2021/09/05 06:50:07;;;;;;;6.47;2.38;;;;;;;7.26;72.62;99115.75;5134326;27;20142;-64
2021/09/05 06:52:33;;;;;;;4.47;3.05;;;;;;;7.36;73.19;99128.41;5133904;27;20111;-64
2021/09/05 06:54:59;;;;;;;2.42;2.03;;;;;;;7.18;73.23;99126.63;5135594;27;20092;-64
2021/09/05 06:57:25;;;;;;;3.10;2.70;;;;;;;7.24;73.43;99123.09;5133910;27;20046;-66
2021/09/05 06:59:50;;;;;;;4.40;2.90;;;;;;;7.35;73.81;99132.06;5135431;27;20536;-64
2021/09/05 07:02:17;;;;;;;4.03;2.60;;;;;;;7.30;73.61;99143.28;5135147;27;20506;-65
2021/09/05 07:04:43;;;;;;;5.43;2.70;;;;;;;7.26;73.82;99139.47;5133529;27;20082;-64
2021/09/05 07:07:09;;;;;;;3.63;2.80;;;;;;;7.25;73.55;99141.31;5134743;27;20564;-65
2021/09/05 07:09:35;;;;;;;4.90;2.70;;;;;;;7.12;74.76;99148.56;5133682;27;20045;-65
2021/09/05 07:12:01;;;;;;;2.80;2.25;;;;;;;7.12;74.14;99156.47;5133577;27;20504;-64
2021/09/05 07:14:26;;;;;;;5.35;3.40;;;;;;;7.19;74.45;99158.00;5134791;27;20072;-63
2021/09/05 07:16:52;;;;;;;3.28;2.55;;;;;;;7.25;74.06;99159.75;5116342;27;20043;-64
2021/09/05 07:19:18;;;;;;;2.53;1.98;;;;;;;7.24;74.37;99167.91;5134866;27;20133;-64
2021/09/05 07:21:44;;;;;;;3.90;2.60;;;;;;;7.24;74.24;99165.28;5134658;27;20071;-64
2021/09/05 07:24:10;;;;;;;2.40;2.15;;;;;;;7.24;74.26;99160.81;5133613;27;20039;-64
2021/09/05 07:26:38;;;;;;;6.32;2.70;;;;;;;7.27;74.41;99157.72;5134814;27;20035;-63
2021/09/05 07:29:04;;;;;;;2.85;2.28;;;;;;;7.28;74.06;99164.59;5133072;27;20039;-64
2021/09/05 07:31:31;;;;;;;2.63;1.77;;;;;;;7.34;73.55;99168.19;5116224;27;20053;-64
2021/09/05 07:33:59;;;;;;;3.05;2.10;;;;;;;7.36;74.14;99179.31;5133244;27;20047;-64
2021/09/05 07:36:24;;;;;;;3.33;2.00;;;;;;;7.37;74.43;99182.75;5134400;27;20151;-64
2021/09/05 07:38:51;;;;;;;4.25;2.20;;;;;;;7.41;74.51;99183.91;5133104;27;20112;-64
2021/09/05 07:41:17;;;;;;;3.13;2.20;;;;;;;7.42;75.03;99180.28;5133034;27;20042;-65
2021/09/05 07:43:43;;;;;;;2.55;2.13;;;;;;;7.50;74.82;99188.69;5133595;27;20508;-63
2021/09/05 07:46:09;;;;;;;2.80;2.30;;;;;;;7.60;74.50;99188.16;5115222;27;20077;-64
2021/09/05 07:48:35;;;;;;;2.75;2.30;;;;;;;7.79;73.59;99190.75;5134276;27;20138;-63
2021/09/05 07:51:01;;;;;;;2.28;2.08;;;;;;;7.85;73.13;99188.03;5115545;27;20436;-63
2021/09/05 07:53:27;;;;;;;2.85;1.90;;;;;;;7.95;71.54;99190.94;5133861;27;20049;-63
2021/09/05 07:55:52;;;;;;;2.67;2.20;;;;;;;8.16;71.72;99194.88;5134111;27;20120;-62
2021/09/05 07:58:18;;;;;;;4.00;2.00;;;;;;;8.24;70.57;99193.75;5132771;27;20088;-61
2021/09/05 08:00:44;;;;;;;5.57;2.58;;;;;;;8.40;71.28;99197.59;5134102;27;20035;-60
2021/09/05 08:03:09;;;;;;;3.47;2.33;;;;;;;8.55;69.87;99191.88;5133679;27;20035;-60
2021/09/05 08:05:35;;;;;;;3.38;2.20;;;;;;;8.69;68.33;99182.69;5115343;27;20212;-59
2021/09/05 08:08:01;;;;;;;2.00;1.73;;;;;;;8.83;67.86;99199.13;5134028;27;20058;-60
2021/09/05 08:10:27;;;;;;;2.17;1.98;;;;;;;8.99;68.08;99206.34;5132746;27;20497;-59
2021/09/05 08:12:53;;;;;;;2.22;1.90;;;;;;;9.13;67.33;99201.63;5133607;27;20408;-60
2021/09/05 08:15:19;;;;;;;3.20;2.40;;;;;;;9.33;66.40;99204.69;5134264;27;20046;-60
2021/09/05 08:17:44;;;;;;;3.10;2.40;;;;;;;9.54;65.16;99202.47;5133517;27;20043;-60
2021/09/05 08:20:11;;;;;;;3.95;2.58;;;;;;;9.67;65.54;99207.47;5134105;27;20065;-61
2021/09/05 08:22:37;;;;;;;4.47;2.40;;;;;;;9.67;65.76;99212.75;5132101;27;20060;-59
2021/09/05 08:25:03;;;;;;;2.83;2.20;;;;;;;9.50;65.59;99214.53;5133347;27;20055;-62
2021/09/05 08:27:29;;;;;;;2.28;2.00;;;;;;;9.48;64.61;99217.44;5133602;27;20043;-59
2021/09/05 08:29:57;;;;;;;3.20;2.40;;;;;;;9.57;64.14;99223.16;5133359;27;20042;-60
2021/09/05 08:32:23;;;;;;;5.53;2.60;;;;;;;9.61;64.81;99226.13;5133281;27;20099;-63
2021/09/05 08:34:49;;;;;;;3.28;2.80;;;;;;;9.60;64.76;99224.53;5132271;27;20134;-64
2021/09/05 08:37:15;;;;;;;4.55;2.58;;;;;;;9.67;65.21;99233.13;5133433;27;20500;-61
2021/09/05 08:39:41;;;;;;;3.95;2.30;;;;;;;9.84;64.84;99228.69;5133089;27;20104;-62
2021/09/05 08:42:07;;;;;;;3.53;2.20;;;;;;;9.86;63.37;99223.19;5133422;27;20400;-62
2021/09/05 08:44:34;;;;;;;4.88;2.50;;;;;;;9.74;63.01;99226.69;5132207;27;20054;-62
2021/09/05 08:47:00;;;;;;;1.83;1.70;;;;;;;9.85;62.13;99234.78;5132836;27;20039;-61
2021/09/05 08:49:28;;;;;;;3.95;1.90;;;;;;;9.96;60.77;99232.09;5131970;27;20046;-62
2021/09/05 08:51:55;;;;;;;1.67;1.58;;;;;;;10.01;61.10;99237.50;5132034;27;20039;-62
2021/09/05 08:54:21;;;;;;;4.50;2.15;;;;;;;10.09;61.45;99244.28;5133083;27;20043;-61
2021/09/05 08:56:52;;;;;;;2.13;1.70;;;;;;;10.05;60.74;99244.97;5132661;27;20338;-62
2021/09/05 08:59:17;;;;;;;2.35;1.60;;;;;;;10.08;60.38;99241.84;5133162;27;20043;-61
2021/09/05 09:01:59;;;;;;;1.88;1.70;;;;;;;10.04;59.74;99232.78;5132845;27;20179;-62
2021/09/05 09:04:28;;;;;;;4.20;2.38;;;;;;;10.03;59.45;99239.94;5131565;27;20051;-62
2021/09/05 09:06:54;;;;;;;3.47;2.20;;;;;;;9.78;59.84;99248.97;5131430;27;20039;-61
2021/09/05 09:09:20;;;;;;;2.63;2.00;;;;;;;9.74;60.37;99253.16;5133032;27;20104;-61
2021/09/05 09:11:50;;;;;;;3.80;2.45;;;;;;;9.57;61.32;99251.47;5132875;27;20035;-62
2021/09/05 09:14:16;;;;;;;3.40;2.30;;;;;;;9.58;62.21;99259.16;5131423;27;20412;-62
2021/09/05 09:16:42;;;;;;;7.25;2.35;;;;;;;9.80;61.66;99259.34;5131278;27;20508;-61
2021/09/05 09:19:07;;;;;;;3.15;1.90;;;;;;;9.73;60.50;99261.31;5131222;27;20050;-62
2021/09/05 09:21:40;;;;;;;2.72;1.80;;;;;;;9.73;59.92;99262.09;5131304;27;20175;-60
2021/09/05 09:24:10;;;;;;;9.25;2.05;;;;;;;9.68;59.97;99259.38;5131221;27;20043;-62
2021/09/05 09:26:36;;;;;;;2.70;2.30;;;;;;;9.90;59.83;99264.03;5131440;27;20042;-61
2021/09/05 09:29:02;;;;;;;2.92;1.77;;;;;;;10.00;59.30;99256.28;5131229;27;20051;-61
2021/09/05 09:31:28;;;;;;;6.45;3.15;;;;;;;10.23;59.00;99258.84;5132668;27;20050;-61
2021/09/05 09:33:59;;;;;;;3.92;2.40;;;;;;;10.48;58.80;99260.34;5132179;27;20047;-62
2021/09/05 09:36:27;;;;;;;5.40;2.42;;;;;;;10.60;57.86;99262.91;5131976;27;20076;-62
2021/09/05 09:38:55;;;;;;;4.10;2.38;;;;;;;10.57;58.43;99255.44;5132687;27;20043;-64
2021/09/05 09:41:20;;;;;;;2.70;1.92;;;;;;;10.70;57.02;99257.75;5132251;27;20032;-61
2021/09/05 09:43:58;;;;;;;2.45;1.90;;;;;;;10.94;55.65;99261.03;5132468;27;20039;-62
2021/09/05 09:46:26;;;;;;;2.17;1.92;;;;;;;11.00;55.46;99261.94;5130957;28;20035;-62
2021/09/05 09:48:55;;;;;;;2.75;1.75;;;;;;;10.82;56.38;99258.47;5132352;27;20416;-62
2021/09/05 09:51:22;;;;;;;2.33;1.77;;;;;;;10.80;56.20;99260.59;5129992;27;20035;-66
2021/09/05 09:53:49;;;;;;;2.55;2.05;;;;;;;10.65;56.65;99255.06;5132083;27;20456;-61
2021/09/05 09:56:20;;;;;;;4.97;3.40;;;;;;;10.54;57.79;99259.38;5130770;28;20360;-63
2021/09/05 09:58:51;;;;;;;3.72;2.10;;;;;;;10.57;57.18;99258.91;5130772;28;20488;-62
2021/09/05 10:01:19;;;;;;;2.83;1.88;;;;;;;10.63;57.02;99265.09;5132433;27;20058;-62
2021/09/05 10:03:51;;;;;;;3.22;2.10;;;;;;;10.82;56.37;99265.63;5125873;27;20078;-63
2021/09/05 10:06:17;;;;;;;2.85;2.10;;;;;;;11.06;56.36;99267.09;5110479;28;20404;-63
2021/09/05 10:08:44;;;;;;;2.28;1.85;;;;;;;11.26;55.87;99265.75;5112474;28;20428;-63
2021/09/05 10:11:16;;;;;;;2.63;1.92;;;;;;;11.47;55.08;99262.34;5113856;28;20042;-62
2021/09/05 10:13:43;;;;;;;2.80;2.15;;;;;;;11.47;55.07;99262.34;5114101;28;20048;-62
2021/09/05 10:16:10;;;;;;;3.15;2.20;;;;;;;11.37;55.44;99270.16;5113866;28;20032;-61
2021/09/05 10:18:47;;;;;;;3.92;2.20;;;;;;;11.32;55.19;99270.06;5114160;28;20054;-62
2021/09/05 10:21:14;;;;;;;2.20;2.00;;;;;;;11.18;55.21;99274.94;5114019;28;20035;-64
2021/09/05 10:23:48;;;;;;;2.75;2.05;;;;;;;11.15;54.78;99278.09;5113562;28;20093;-62
2021/09/05 10:26:15;;;;;;;4.05;2.63;;;;;;;10.99;55.35;99276.25;5114637;28;20135;-62
2021/09/05 10:28:49;;;;;;;4.22;2.05;;;;;;;10.91;55.32;99272.13;5112882;28;20043;-62
2021/09/05 10:31:29;;;;;;;2.30;1.80;;;;;;;10.80;55.08;99271.19;5114733;28;20100;-64
2021/09/05 10:33:57;;;;;;;3.13;2.40;;;;;;;10.55;55.69;99279.53;5114110;28;20242;-63
2021/09/05 10:36:25;;;;;;;2.63;2.22;;;;;;;10.72;55.65;99278.75;5127910;27;20569;-63
2021/09/05 10:38:52;;;;;;;2.20;2.00;;;;;;;10.82;55.53;99274.38;5135173;27;20142;-62
2021/09/05 10:41:21;;;;;;;2.75;2.25;;;;;;;10.95;54.93;99277.78;5115999;27;20036;-62
2021/09/05 10:43:47;;;;;;;3.42;2.50;;;;;;;11.23;55.73;99280.31;5132205;27;20035;-61
2021/09/05 10:46:19;;;;;;;4.65;2.10;;;;;;;11.41;54.58;99270.47;5134100;27;20062;-62
2021/09/05 10:48:56;;;;;;;5.40;2.40;;;;;;;11.46;54.17;99271.31;5135431;27;20484;-62
2021/09/05 10:51:27;;;;;;;3.03;2.10;;;;;;;11.46;55.12;99273.97;5134315;27;20050;-62
2021/09/05 10:53:57;;;;;;;6.28;2.90;;;;;;;11.46;54.95;99273.19;5132992;27;20042;-61
2021/09/05 10:56:27;;;;;;;3.35;3.05;;;;;;;11.62;54.60;99267.03;5134708;27;20069;-62
2021/09/05 10:58:54;;;;;;;2.85;2.30;;;;;;;11.83;54.02;99268.88;5132774;27;20043;-61
2021/09/05 11:01:24;;;;;;;13.05;7.65;;;;;;;12.10;53.38;99275.31;5108078;27;20075;-62
2021/09/05 11:04:16;;;;;;;2.28;1.85;;;;;;;12.14;51.91;99271.88;5132103;27;20130;-63
2021/09/05 11:07:02;;;;;;;2.70;1.88;;;;;;;12.01;52.59;99273.09;5135044;27;20051;-62
2021/09/05 11:09:27;;;;;;;2.78;1.98;;;;;;;12.16;53.17;99269.78;5134884;27;20047;-64
2021/09/05 11:11:57;;;;;;;3.35;2.10;;;;;;;12.22;53.44;99260.00;5134686;27;20070;-61
2021/09/05 11:14:48;;;;;;;12.18;2.95;;;;;;;12.23;53.60;99261.59;5135291;27;20066;-63
2021/09/05 11:17:18;;;;;;;2.63;1.90;;;;;;;12.37;52.77;99264.66;5134816;27;20049;-62
2021/09/05 11:19:50;;;;;;;4.28;2.10;;;;;;;12.40;52.15;99266.81;5132361;27;20039;-63
2021/09/05 11:22:21;;;;;;;3.05;1.92;;;;;;;12.40;52.60;99267.63;5117022;27;20095;-62
2021/09/05 11:25:07;;;;;;;3.03;1.90;;;;;;;12.21;52.04;99271.69;5135053;27;20374;-62
2021/09/05 11:27:36;;;;;;;5.05;2.20;;;;;;;11.92;52.57;99263.94;5134406;27;20484;-61
2021/09/05 11:30:13;;;;;;;4.63;2.47;;;;;;;11.86;52.38;99269.47;5133238;27;20039;-61
2021/09/05 11:32:42;;;;;;;2.58;1.73;;;;;;;11.75;51.02;99271.16;5131385;27;20043;-61
2021/09/05 11:35:10;;;;;;;2.60;1.70;;;;;;;11.65;49.96;99281.63;5132545;27;20494;-61
2021/09/05 11:37:45;;;;;;;2.90;1.77;;;;;;;11.58;50.29;99279.97;5133099;27;20344;-62
2021/09/05 11:40:19;;;;;;;2.45;2.10;;;;;;;11.57;50.71;99273.06;5132650;27;20099;-61
2021/09/05 11:42:53;;;;;;;2.75;1.92;;;;;;;11.50;51.07;99275.13;5134626;27;20047;-61
2021/09/05 11:45:21;;;;;;;5.30;1.98;;;;;;;11.41;51.52;99281.06;5134818;27;20076;-61
2021/09/05 11:47:58;;;;;;;3.30;1.90;;;;;;;11.31;52.22;99292.34;5115745;27;20039;-60
2021/09/05 11:50:24;;;;;;;2.42;1.98;;;;;;;11.34;52.58;99283.91;5134684;27;20043;-61
2021/09/05 11:52:50;;;;;;;2.20;2.00;;;;;;;11.24;53.97;99283.78;5133705;27;20035;-61
2021/09/05 11:55:20;;;;;;;3.08;2.33;;;;;;;11.22;55.47;99296.47;5132896;27;20043;-63
2021/09/05 11:57:56;;;;;;;3.28;2.00;;;;;;;11.12;56.50;99286.53;5133030;27;20545;-60
2021/09/05 12:00:36;;;;;;;3.15;2.03;;;;;;;11.16;58.02;99290.28;5134788;27;20043;-61
2021/09/05 12:03:06;;;;;;;2.85;2.33;;;;;;;11.17;58.00;99283.13;5132859;27;20043;-63