Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:14;;;;;;;6.25;4.55;;;;;;;11.08;60.46;95238.88;4970576;28;20043;-65
2021/06/02 00:03:42;;;;;;;4.80;4.18;;;;;;;10.92;61.35;95221.72;4971507;28;20065;-64
2021/06/02 00:06:10;;;;;;;4.53;3.72;;;;;;;11.00;61.17;95246.81;4970605;28;20041;-65
2021/06/02 00:08:38;;;;;;;6.28;4.70;;;;;;;10.91;61.94;95236.13;4973554;28;20035;-64
2021/06/02 00:11:07;;;;;;;7.78;4.82;;;;;;;10.96;61.79;95243.19;4971779;28;20070;-65
2021/06/02 00:13:35;;;;;;;6.07;5.00;;;;;;;10.87;62.48;95230.63;4986281;28;20031;-64
2021/06/02 00:16:01;;;;;;;12.52;5.20;;;;;;;10.87;62.12;95240.47;4970482;28;20053;-65
2021/06/02 00:18:26;;;;;;;7.78;5.28;;;;;;;10.79;62.11;95231.31;4971554;28;20035;-64
2021/06/02 00:20:51;;;;;;;7.10;5.88;;;;;;;10.79;63.53;95241.97;4971696;28;20049;-65
2021/06/02 00:23:18;;;;;;;5.90;5.30;;;;;;;10.70;63.34;95233.16;4973030;28;20132;-65
2021/06/02 00:25:43;;;;;;;6.95;5.32;;;;;;;10.62;63.71;95223.22;4971349;28;20035;-64
2021/06/02 00:28:08;;;;;;;5.70;5.10;;;;;;;10.64;63.75;95224.47;4971430;28;20064;-65
2021/06/02 00:30:36;;;;;;;6.75;5.07;;;;;;;10.64;63.20;95234.34;4968676;28;20067;-65
2021/06/02 00:33:02;;;;;;;6.97;5.30;;;;;;;10.51;64.11;95219.25;4970935;28;20034;-65
2021/06/02 00:35:28;;;;;;;5.45;4.95;;;;;;;10.58;63.98;95232.91;4973277;28;20034;-65
2021/06/02 00:37:54;;;;;;;5.88;5.00;;;;;;;10.56;64.48;95232.41;4971308;28;20039;-64
2021/06/02 00:40:49;;;;;;;6.93;5.45;;;;;;;10.51;65.18;95233.31;4969866;28;20474;-64
2021/06/02 00:43:16;;;;;;;8.77;5.43;;;;;;;10.41;64.93;95220.25;4965798;28;20039;-64
2021/06/02 00:45:48;;;;;;;9.15;5.45;;;;;;;10.43;65.57;95228.69;4969818;28;20131;-64
2021/06/02 00:48:18;;;;;;;;;;;;;;;10.41;65.74;95233.53;4970007;28;20039;-64
2021/06/02 00:50:45;;;;;;;7.88;5.20;;;;;;;10.32;66.46;95217.50;4972726;28;19957;-64
2021/06/02 00:53:12;;;;;;;6.43;5.28;;;;;;;10.29;66.25;95217.34;4970604;28;20106;-64
2021/06/02 00:55:37;;;;;;;5.45;4.95;;;;;;;10.27;66.50;95217.63;4970881;28;20484;-64
2021/06/02 00:58:07;;;;;;;7.05;5.10;;;;;;;10.31;66.54;95223.91;4971158;28;20070;-64
2021/06/02 01:00:33;;;;;;;5.85;5.20;;;;;;;10.25;66.96;95219.81;4970887;28;20038;-64
2021/06/02 01:03:03;;;;;;;5.53;4.68;;;;;;;10.30;66.82;95230.31;4970493;28;20031;-64
2021/06/02 01:05:29;;;;;;;5.35;4.93;;;;;;;10.23;66.73;95213.16;4987753;28;20018;-64
2021/06/02 01:08:03;;;;;;;5.40;4.90;;;;;;;10.14;68.22;95215.78;4970683;28;20074;-64
2021/06/02 01:10:29;;;;;;;6.10;4.88;;;;;;;10.21;67.43;95216.13;4970749;28;20062;-64
2021/06/02 01:12:57;;;;;;;7.30;5.35;;;;;;;10.19;67.41;95223.63;4970093;28;20081;-65
2021/06/02 01:15:24;;;;;;;5.30;4.90;;;;;;;10.07;68.42;95215.38;4969273;28;20121;-64
2021/06/02 01:17:49;;;;;;;4.78;4.38;;;;;;;10.18;68.08;95219.38;4972384;28;20481;-62
2021/06/02 01:20:17;;;;;;;4.53;4.13;;;;;;;10.19;67.76;95220.97;4971235;28;20055;-64
2021/06/02 01:22:42;;;;;;;4.57;4.15;;;;;;;10.18;67.45;95224.69;4970320;28;20038;-65
2021/06/02 01:25:17;;;;;;;7.50;4.95;;;;;;;10.13;67.66;95217.66;4970630;28;20185;-65
2021/06/02 01:27:46;;;;;;;6.50;4.63;;;;;;;10.13;68.19;95222.16;4970639;28;20046;-65
2021/06/02 01:30:15;;;;;;;5.07;4.65;;;;;;;10.14;68.35;95223.75;4970701;28;20049;-65
2021/06/02 01:33:18;;;;;;;5.97;4.30;;;;;;;10.11;68.54;95225.09;4972094;28;20505;-65
2021/06/02 01:35:52;;;;;;;;;;;;;;;10.07;67.87;95216.16;4971266;28;20563;-65
2021/06/02 01:38:45;;;;;;;5.30;4.53;;;;;;;10.04;68.32;95224.75;4970596;28;19942;-64
2021/06/02 01:41:23;;;;;;;5.70;5.13;;;;;;;10.00;68.38;95220.31;4970062;28;20082;-64
2021/06/02 01:44:19;;;;;;;9.18;6.78;;;;;;;9.98;68.68;95219.81;4969753;28;20715;-65
2021/06/02 01:47:18;;;;;;;5.53;5.03;;;;;;;9.92;69.37;95215.69;4970150;28;20554;-64
2021/06/02 01:50:13;;;;;;;6.72;5.07;;;;;;;9.88;69.50;95212.84;4970017;28;20057;-64
2021/06/02 01:53:10;;;;;;;6.85;4.90;;;;;;;9.77;70.48;95214.13;4969756;28;20034;-64
2021/06/02 01:56:12;;;;;;;8.18;4.70;;;;;;;9.81;69.47;95217.78;4969917;28;20042;-64
2021/06/02 01:58:47;;;;;;;6.72;5.05;;;;;;;9.85;69.46;95224.84;4969950;28;20194;-64
2021/06/02 02:01:33;;;;;;;5.78;5.18;;;;;;;9.85;69.01;95221.41;4968307;28;20055;-64
2021/06/02 02:04:05;;;;;;;6.93;5.28;;;;;;;9.83;68.97;95210.31;4969577;28;20035;-64
2021/06/02 02:06:49;;;;;;;5.82;4.68;;;;;;;9.81;69.18;95204.47;4969787;28;20093;-66
2021/06/02 02:09:26;;;;;;;6.82;5.20;;;;;;;9.79;69.00;95210.09;4969720;28;20101;-64
2021/06/02 02:11:58;;;;;;;6.22;5.00;;;;;;;9.70;68.83;95198.59;4969853;28;20030;-64
2021/06/02 02:14:52;;;;;;;6.85;4.78;;;;;;;9.74;69.40;95210.22;4971284;28;20105;-64
2021/06/02 02:17:28;;;;;;;5.57;5.13;;;;;;;9.71;69.17;95210.78;4970040;28;20043;-64
2021/06/02 02:20:18;;;;;;;6.85;4.53;;;;;;;9.70;69.52;95209.22;4970707;28;20053;-64
2021/06/02 02:22:58;;;;;;;5.35;4.85;;;;;;;9.69;69.58;95217.50;4973235;28;20035;-64
2021/06/02 02:25:25;;;;;;;5.80;4.88;;;;;;;9.58;69.24;95204.41;4973432;28;20049;-64
2021/06/02 02:28:38;;;;;;;7.63;5.10;;;;;;;9.64;68.89;95218.38;4973482;28;20396;-64
2021/06/02 02:31:15;;;;;;;6.88;4.97;;;;;;;9.63;68.47;95230.09;4969844;28;20050;-64
2021/06/02 02:33:52;;;;;;;6.80;5.50;;;;;;;9.58;68.79;95216.91;4972929;28;20046;-64
2021/06/02 02:36:42;;;;;;;5.40;4.90;;;;;;;9.52;68.94;95224.19;4972052;28;20038;-64
2021/06/02 02:39:22;;;;;;;6.03;5.43;;;;;;;9.51;69.24;95222.59;4973487;28;20019;-64
2021/06/02 02:42:17;;;;;;;7.90;5.57;;;;;;;9.49;69.13;95223.97;4975322;28;20109;-64
2021/06/02 02:44:55;;;;;;;7.47;5.45;;;;;;;9.38;69.12;95213.53;4988213;28;20036;-64
2021/06/02 02:47:29;;;;;;;5.20;4.80;;;;;;;9.43;68.88;95227.81;4972609;28;20039;-64
2021/06/02 02:50:27;;;;;;;5.32;4.82;;;;;;;9.38;69.50;95216.19;4973076;28;20134;-64
2021/06/02 02:53:04;;;;;;;5.50;5.00;;;;;;;9.31;69.73;95207.81;4950376;28;20047;-64
2021/06/02 02:55:33;;;;;;;9.05;6.47;;;;;;;9.34;70.06;95211.78;4973117;28;20122;-64
2021/06/02 02:58:11;;;;;;;6.93;6.30;;;;;;;9.34;70.26;95222.38;4973060;28;20043;-64
2021/06/02 03:00:58;;;;;;;6.88;5.82;;;;;;;9.28;70.41;95219.03;4971749;28;20050;-63
2021/06/02 03:03:29;;;;;;;6.97;6.28;;;;;;;9.25;70.32;95224.91;4971291;28;20077;-64
2021/06/02 03:06:24;;;;;;;6.07;5.57;;;;;;;9.21;70.62;95229.22;4972865;28;20023;-64
2021/06/02 03:08:52;;;;;;;7.03;6.10;;;;;;;9.23;70.81;95228.97;4972814;28;20026;-64
2021/06/02 03:11:28;;;;;;;7.53;6.60;;;;;;;9.26;70.60;95233.66;4974748;28;20031;-64
2021/06/02 03:14:18;;;;;;;8.77;6.18;;;;;;;9.22;70.44;95233.50;4972367;28;20094;-64
2021/06/02 03:16:58;;;;;;;6.93;6.22;;;;;;;9.21;71.05;95236.41;4972635;28;20139;-64
2021/06/02 03:19:40;;;;;;;6.75;6.07;;;;;;;8.99;72.07;95211.31;4972718;28;20039;-64
2021/06/02 03:22:19;;;;;;;6.68;6.07;;;;;;;9.27;71.72;95240.56;4972736;28;20137;-65
2021/06/02 03:25:02;;;;;;;8.05;6.32;;;;;;;9.29;71.34;95241.84;4972557;28;20043;-64
2021/06/02 03:27:33;;;;;;;10.30;7.53;;;;;;;9.18;71.54;95229.06;4972486;28;20085;-64
2021/06/02 03:30:29;;;;;;;8.95;6.63;;;;;;;9.31;71.56;95250.28;4972525;28;20035;-64
2021/06/02 03:33:25;;;;;;;7.88;6.63;;;;;;;9.32;71.31;95251.88;4971042;28;20031;-65
2021/06/02 03:35:57;;;;;;;7.25;5.50;;;;;;;9.26;70.73;95242.41;4972226;28;20027;-64
2021/06/02 03:38:47;;;;;;;9.48;6.68;;;;;;;9.27;70.31;95238.72;4974260;28;20030;-65
2021/06/02 03:41:47;;;;;;;7.07;5.93;;;;;;;9.37;70.45;95254.44;4970982;28;20064;-64
2021/06/02 03:44:47;;;;;;;6.85;6.13;;;;;;;9.39;70.21;95256.81;4971765;28;20508;-65
2021/06/02 03:47:29;;;;;;;6.60;5.75;;;;;;;9.41;69.98;95249.31;4972040;28;20042;-64
2021/06/02 03:50:04;;;;;;;6.88;6.13;;;;;;;9.38;69.94;95244.63;4972085;28;20067;-65
2021/06/02 03:52:41;;;;;;;6.45;5.85;;;;;;;9.48;69.64;95263.03;4971913;28;20054;-64
2021/06/02 03:55:27;;;;;;;9.02;6.00;;;;;;;9.54;69.49;95259.19;4972175;28;20078;-64
2021/06/02 03:58:00;;;;;;;6.65;6.03;;;;;;;9.57;69.45;95247.16;4972036;28;20054;-64
2021/06/02 04:00:43;;;;;;;5.75;5.07;;;;;;;9.86;69.09;95260.97;4970494;28;20047;-65
2021/06/02 04:03:21;;;;;;;6.45;5.10;;;;;;;9.70;68.23;95185.31;4971581;28;20685;-64
2021/06/02 04:05:49;;;;;;;5.47;4.55;;;;;;;10.66;66.39;95266.78;4973479;28;20073;-65
2021/06/02 04:08:33;;;;;;;8.60;4.30;;;;;;;11.13;65.31;95269.91;4971962;28;20074;-65
2021/06/02 04:11:36;;;;;;;4.20;3.80;;;;;;;11.50;63.41;95255.41;4971998;28;20043;-65
2021/06/02 04:14:06;;;;;;;4.45;4.05;;;;;;;11.95;62.98;95269.41;4971428;28;20105;-65
2021/06/02 04:16:34;;;;;;;3.90;3.50;;;;;;;12.11;61.33;95256.44;4971738;28;20043;-65
2021/06/02 04:19:03;;;;;;;4.43;4.00;;;;;;;12.48;59.42;95270.28;4971970;28;20520;-66
2021/06/02 04:21:30;;;;;;;9.05;3.65;;;;;;;12.82;58.54;95277.53;4971746;28;20049;-65
2021/06/02 04:23:56;;;;;;;4.72;3.45;;;;;;;13.17;58.25;95267.63;4971252;28;20116;-66
2021/06/02 04:26:23;;;;;;;4.80;3.05;;;;;;;13.39;57.13;95255.97;4973072;28;20034;-65
2021/06/02 04:28:53;;;;;;;4.00;3.70;;;;;;;13.61;56.02;95252.28;4971400;28;20042;-65
2021/06/02 04:31:19;;;;;;;3.67;3.38;;;;;;;13.88;55.18;95250.31;4971458;28;20045;-65
2021/06/02 04:33:49;;;;;;;3.20;2.90;;;;;;;14.06;54.60;95241.09;4969645;28;20106;-66
2021/06/02 04:36:14;;;;;;;11.10;4.03;;;;;;;14.51;53.66;95270.75;4969842;28;20507;-65
2021/06/02 04:38:40;;;;;;;4.15;3.53;;;;;;;14.71;53.23;95277.22;4973083;28;20042;-66
2021/06/02 04:41:09;;;;;;;5.35;3.95;;;;;;;14.84;52.59;95286.09;4971323;28;20049;-65
2021/06/02 04:43:37;;;;;;;3.97;3.58;;;;;;;14.99;52.28;95282.81;4970614;28;20047;-66
2021/06/02 04:46:06;;;;;;;4.85;4.10;;;;;;;14.63;52.11;95274.59;4971123;28;20035;-65
2021/06/02 04:48:32;;;;;;;7.47;3.70;;;;;;;14.09;53.00;95298.53;4970950;28;20504;-65
2021/06/02 04:51:25;;;;;;;5.55;4.80;;;;;;;14.10;53.90;95300.09;4971091;28;20026;-65
2021/06/02 04:53:56;;;;;;;9.32;4.60;;;;;;;14.59;52.28;95295.09;4970651;28;20058;-65
2021/06/02 04:56:59;;;;;;;6.43;3.88;;;;;;;14.86;51.68;95299.19;4972637;28;20026;-65
2021/06/02 04:59:52;;;;;;;3.88;3.50;;;;;;;15.09;50.70;95295.81;4971289;28;20053;-65
2021/06/02 05:02:42;;;;;;;5.05;3.45;;;;;;;15.38;50.61;95290.69;4970789;28;20042;-66
2021/06/02 05:05:35;;;;;;;5.68;4.05;;;;;;;15.59;50.15;95294.88;4969572;28;20456;-65
2021/06/02 05:08:16;;;;;;;8.65;4.30;;;;;;;15.81;49.40;95295.63;4970492;28;20452;-65
2021/06/02 05:11:06;;;;;;;4.32;3.13;;;;;;;15.99;48.62;95304.28;4970752;28;20061;-65
2021/06/02 05:13:49;;;;;;;3.67;3.38;;;;;;;16.10;47.81;95305.38;4970238;28;20067;-65
2021/06/02 05:16:37;;;;;;;3.72;2.90;;;;;;;16.24;47.45;95299.69;4969163;28;20045;-65
2021/06/02 05:19:34;;;;;;;5.07;3.25;;;;;;;16.31;46.62;95299.91;4970472;28;20497;-65
2021/06/02 05:22:13;;;;;;;11.48;3.65;;;;;;;16.30;47.46;95282.25;4969144;28;20066;-65
2021/06/02 05:25:16;;;;;;;7.57;3.45;;;;;;;16.52;47.21;95303.25;4970190;28;20034;-65
2021/06/02 05:27:59;;;;;;;5.88;3.55;;;;;;;16.62;47.07;95308.16;4970091;28;20045;-65
2021/06/02 05:30:52;;;;;;;3.83;3.42;;;;;;;15.88;46.95;95305.81;4970436;28;20035;-65
2021/06/02 05:33:39;;;;;;;9.20;3.55;;;;;;;16.10;46.93;95308.06;4969682;28;20047;-65
2021/06/02 05:36:37;;;;;;;7.47;3.40;;;;;;;16.32;47.08;95314.91;4968566;28;20030;-65
2021/06/02 05:39:30;;;;;;;7.43;3.33;;;;;;;16.45;47.22;95308.41;4970142;28;20038;-65
2021/06/02 05:41:56;;;;;;;3.55;3.25;;;;;;;16.58;46.67;95318.03;4970259;28;20027;-65
2021/06/02 05:44:44;;;;;;;9.07;3.67;;;;;;;16.45;46.31;95310.31;4971267;28;20042;-65
2021/06/02 05:47:30;;;;;;;9.73;3.38;;;;;;;16.54;46.53;95316.34;4969793;28;20073;-65
2021/06/02 05:50:14;;;;;;;4.93;3.08;;;;;;;16.59;46.48;95306.16;4970101;28;20137;-65
2021/06/02 05:52:58;;;;;;;4.05;2.70;;;;;;;16.59;46.84;95303.47;4968335;28;20038;-65
2021/06/02 05:56:02;;;;;;;5.70;2.92;;;;;;;16.72;46.43;95308.84;4969285;28;20057;-65
2021/06/02 05:59:05;;;;;;;3.95;3.25;;;;;;;16.79;46.50;95311.78;4954202;28;20035;-65
2021/06/02 06:01:57;;;;;;;5.00;2.90;;;;;;;16.82;46.89;95301.09;4968454;28;20522;-65
2021/06/02 06:04:54;;;;;;;5.32;2.88;;;;;;;16.93;45.96;95309.47;4968109;28;20057;-65
2021/06/02 06:07:38;;;;;;;11.25;3.95;;;;;;;16.99;46.01;95310.78;4970118;28;20046;-62
2021/06/02 06:10:28;;;;;;;4.65;2.50;;;;;;;17.08;46.15;95311.44;4970141;28;20122;-62
2021/06/02 06:13:18;;;;;;;2.72;2.35;;;;;;;17.22;46.26;95310.28;4969392;28;20098;-61
2021/06/02 06:16:05;;;;;;;3.95;2.47;;;;;;;17.24;44.90;95308.81;4969563;28;20165;-62
2021/06/02 06:18:33;;;;;;;4.28;2.92;;;;;;;17.23;44.63;95309.94;4969663;28;20580;-61
2021/06/02 06:21:45;;;;;;;3.53;2.35;;;;;;;17.33;45.38;95314.06;4969615;28;20030;-61
2021/06/02 06:24:17;;;;;;;3.75;2.25;;;;;;;17.17;45.38;95280.97;4969168;28;20134;-58
2021/06/02 06:26:50;;;;;;;;;;;;;;;17.57;45.46;95311.25;4971773;28;20026;-62
2021/06/02 06:29:45;;;;;;;3.38;2.85;;;;;;;17.70;45.30;95313.88;4969833;28;19926;-61
2021/06/02 06:32:10;;;;;;;8.27;3.38;;;;;;;17.75;44.38;95316.34;4969226;28;20098;-62
2021/06/02 06:34:39;;;;;;;6.68;2.70;;;;;;;17.66;44.67;95298.44;4968148;28;20043;-62
2021/06/02 06:37:05;;;;;;;4.90;2.55;;;;;;;17.78;44.39;95319.13;4969535;28;20130;-61
2021/06/02 06:39:54;;;;;;;3.17;2.53;;;;;;;17.67;44.73;95318.84;4969508;28;20459;-62
2021/06/02 06:42:26;;;;;;;5.95;2.50;;;;;;;17.64;43.93;95322.19;4969119;28;20039;-61
2021/06/02 06:44:55;;;;;;;2.83;2.33;;;;;;;17.75;44.94;95317.13;4968161;28;20023;-61
2021/06/02 06:47:21;;;;;;;6.93;2.50;;;;;;;17.00;44.90;95304.31;4971104;28;20023;-61
2021/06/02 06:49:50;;;;;;;3.03;2.53;;;;;;;17.08;44.73;95321.41;4969428;28;20054;-62
2021/06/02 06:52:17;;;;;;;4.57;2.45;;;;;;;16.75;44.76;95314.34;4968936;28;20035;-62
2021/06/02 06:54:43;;;;;;;4.28;2.17;;;;;;;16.60;45.40;95315.78;4967934;28;20035;-62
2021/06/02 06:57:09;;;;;;;5.50;2.70;;;;;;;17.13;45.24;95327.34;4969211;28;20539;-62
2021/06/02 06:59:35;;;;;;;3.45;2.60;;;;;;;17.26;45.41;95328.09;4969714;28;20078;-62
2021/06/02 07:02:01;;;;;;;4.35;2.28;;;;;;;17.49;45.14;95339.09;4968106;28;20045;-62
2021/06/02 07:04:28;;;;;;;7.13;2.45;;;;;;;17.02;45.35;95342.38;4968967;28;20126;-63
2021/06/02 07:06:54;;;;;;;4.07;2.67;;;;;;;17.14;45.62;95341.56;4971726;28;20035;-63
2021/06/02 07:09:21;;;;;;;8.27;2.30;;;;;;;17.26;45.72;95341.53;4971469;28;20046;-63
2021/06/02 07:11:48;;;;;;;4.75;2.33;;;;;;;16.93;45.94;95330.97;4974566;28;20037;-63
2021/06/02 07:14:17;;;;;;;6.05;2.50;;;;;;;17.53;44.51;95344.56;4972593;28;20066;-63
2021/06/02 07:16:43;;;;;;;7.28;2.67;;;;;;;16.89;44.57;95338.16;4971275;28;20118;-63
2021/06/02 07:19:11;;;;;;;2.65;2.15;;;;;;;17.54;44.29;95338.06;4972697;28;20444;-64
2021/06/02 07:21:40;;;;;;;4.57;2.70;;;;;;;17.88;44.04;95345.53;4972541;28;20089;-63
2021/06/02 07:24:08;;;;;;;6.88;2.50;;;;;;;18.06;42.69;95351.38;4970693;28;20019;-63
2021/06/02 07:26:34;;;;;;;3.42;2.40;;;;;;;17.95;42.23;95354.91;4974353;28;20125;-64
2021/06/02 07:28:59;;;;;;;5.22;2.20;;;;;;;17.87;42.41;95345.91;4971434;28;20039;-63
2021/06/02 07:31:25;;;;;;;3.28;2.35;;;;;;;18.29;42.38;95345.41;4972816;28;20034;-63
2021/06/02 07:33:50;;;;;;;1.95;1.85;;;;;;;18.60;42.55;95347.28;4971972;28;20448;-63
2021/06/02 07:36:15;;;;;;;4.32;2.70;;;;;;;18.75;42.51;95334.94;4972397;28;20104;-63
2021/06/02 07:38:41;;;;;;;4.55;2.50;;;;;;;18.98;42.38;95332.38;4974654;28;20557;-65
2021/06/02 07:41:07;;;;;;;4.22;2.35;;;;;;;18.52;41.26;95335.56;4972197;28;20167;-65
2021/06/02 07:43:33;;;;;;;4.45;2.30;;;;;;;18.06;42.47;95340.59;4970546;28;20035;-63
2021/06/02 07:45:58;;;;;;;3.58;2.30;;;;;;;18.23;42.55;95322.56;4970799;28;20046;-63
2021/06/02 07:48:24;;;;;;;5.72;2.15;;;;;;;18.09;43.78;95350.69;4972111;28;20054;-63
2021/06/02 07:50:49;;;;;;;3.40;2.50;;;;;;;18.19;43.92;95333.25;4971987;28;20038;-65
2021/06/02 07:53:14;;;;;;;4.90;2.20;;;;;;;18.67;42.48;95342.81;4973529;28;20102;-65
2021/06/02 07:55:40;;;;;;;4.47;2.40;;;;;;;18.87;42.86;95327.53;4971854;28;20077;-66
2021/06/02 07:58:06;;;;;;;4.75;2.40;;;;;;;19.10;41.90;95313.38;4970276;28;20402;-65
2021/06/02 08:00:32;;;;;;;2.88;2.13;;;;;;;19.45;41.50;95340.28;4971661;28;20050;-66
2021/06/02 08:02:57;;;;;;;2.25;1.85;;;;;;;19.57;41.47;95329.34;4971344;28;20023;-66
2021/06/02 08:05:22;;;;;;;5.20;2.00;;;;;;;19.78;40.86;95345.19;4972258;28;20030;-65
2021/06/02 08:07:48;;;;;;;5.25;2.22;;;;;;;19.74;40.81;95338.94;4971629;28;20059;-67
2021/06/02 08:10:15;;;;;;;9.20;2.75;;;;;;;19.12;42.56;95346.94;4971584;28;20099;-66
2021/06/02 08:12:42;;;;;;;7.25;2.20;;;;;;;18.34;43.48;95342.44;4971168;28;20043;-66
2021/06/02 08:15:09;;;;;;;8.60;2.58;;;;;;;18.45;43.45;95346.16;4971592;28;20023;-68
2021/06/02 08:17:35;;;;;;;4.75;2.42;;;;;;;18.88;42.87;95347.16;4972719;28;20477;-67
2021/06/02 08:20:01;;;;;;;2.80;2.03;;;;;;;19.18;41.74;95340.13;4986178;28;20113;-68
2021/06/02 08:22:26;;;;;;;2.50;2.15;;;;;;;18.96;42.82;95359.69;4969679;28;20737;-67
2021/06/02 08:24:52;;;;;;;2.45;1.90;;;;;;;19.42;41.91;95357.16;4971296;28;20094;-67
2021/06/02 08:27:17;;;;;;;5.05;2.83;;;;;;;19.65;41.15;95346.47;4970832;28;20077;-66
2021/06/02 08:29:43;;;;;;;4.93;2.28;;;;;;;19.85;41.13;95336.41;4973231;28;20543;-67
2021/06/02 08:32:09;;;;;;;6.60;2.40;;;;;;;19.40;42.10;95351.38;4969697;28;20064;-67
2021/06/02 08:34:36;;;;;;;5.20;2.38;;;;;;;18.83;42.75;95329.34;4971191;28;20066;-67
2021/06/02 08:37:01;;;;;;;3.47;2.30;;;;;;;18.85;41.58;95337.88;4971178;28;20138;-67
2021/06/02 08:39:27;;;;;;;5.00;2.28;;;;;;;18.59;43.05;95353.81;4971141;28;20153;-67
2021/06/02 08:41:52;;;;;;;2.33;1.90;;;;;;;18.88;42.60;95353.34;4969808;28;20722;-67
2021/06/02 08:44:20;;;;;;;2.65;2.22;;;;;;;19.00;42.15;95343.59;4972354;28;20031;-66
2021/06/02 08:46:47;;;;;;;7.22;2.50;;;;;;;18.94;42.46;95345.78;4970833;28;20113;-67
2021/06/02 08:49:14;;;;;;;4.90;2.20;;;;;;;19.45;41.76;95345.69;4971022;28;20078;-67
2021/06/02 08:51:40;;;;;;;5.88;2.30;;;;;;;19.51;41.59;95352.34;4970936;28;20035;-67
2021/06/02 08:54:05;;;;;;;3.17;2.30;;;;;;;19.61;41.52;95354.50;4970321;28;20110;-68
2021/06/02 08:56:38;;;;;;;3.60;2.30;;;;;;;20.20;40.45;95355.16;4972657;28;20027;-67
2021/06/02 08:59:03;;;;;;;5.65;2.35;;;;;;;19.43;42.31;95340.63;4970714;28;20129;-67
2021/06/02 09:01:29;;;;;;;3.53;2.45;;;;;;;19.56;41.50;95335.09;4970751;28;20442;-67
2021/06/02 09:03:54;;;;;;;6.40;2.55;;;;;;;19.68;41.89;95357.34;4970388;28;20050;-68
2021/06/02 09:06:20;;;;;;;6.13;2.75;;;;;;;20.21;40.24;95349.41;4969032;28;20054;-68
2021/06/02 09:08:47;;;;;;;9.02;2.65;;;;;;;19.82;40.88;95361.44;4972479;28;20385;-69
2021/06/02 09:11:18;;;;;;;7.45;3.22;;;;;;;19.82;40.96;95358.75;4970489;28;20380;-67
2021/06/02 09:13:45;;;;;;;3.83;2.70;;;;;;;19.91;41.17;95356.59;4968619;28;20101;-67
2021/06/02 09:16:47;;;;;;;4.45;3.00;;;;;;;19.79;40.92;95354.06;4970178;28;20035;-67
2021/06/02 09:19:12;;;;;;;6.05;2.30;;;;;;;20.11;41.19;95366.19;4970530;28;20600;-67
2021/06/02 09:21:38;;;;;;;5.85;2.90;;;;;;;19.85;40.90;95361.50;4970657;28;20114;-66
2021/06/02 09:24:05;;;;;;;4.53;2.90;;;;;;;20.29;39.54;95353.00;4968584;28;20027;-65
2021/06/02 09:26:31;;;;;;;6.78;2.83;;;;;;;20.25;40.26;95358.34;4972022;28;20030;-66
2021/06/02 09:29:03;;;;;;;6.93;2.78;;;;;;;20.77;40.01;95356.88;4969275;28;20515;-67
2021/06/02 09:31:31;;;;;;;;;;;;;;;20.87;39.96;95354.72;4970036;28;20540;-66
2021/06/02 09:33:59;;;;;;;7.82;2.60;;;;;;;21.03;39.72;95358.78;4969870;28;19917;-68
2021/06/02 09:36:33;;;;;;;5.60;2.50;;;;;;;20.83;39.47;95357.38;4968917;28;20460;-67
2021/06/02 09:39:03;;;;;;;6.40;2.90;;;;;;;20.60;41.35;95357.41;4970203;28;20027;-67
2021/06/02 09:41:30;;;;;;;4.45;2.53;;;;;;;20.81;40.16;95364.28;4972160;28;20425;-67
2021/06/02 09:43:57;;;;;;;8.07;3.15;;;;;;;20.63;41.26;95355.91;4967976;28;20456;-67
2021/06/02 09:46:22;;;;;;;8.77;2.70;;;;;;;20.34;39.99;95346.53;4970253;28;20031;-67
2021/06/02 09:48:47;;;;;;;4.35;2.55;;;;;;;20.51;39.96;95360.34;4970075;28;20118;-67
2021/06/02 09:51:35;;;;;;;6.03;3.10;;;;;;;20.39;39.31;95362.44;4968664;28;20057;-67
2021/06/02 09:54:02;;;;;;;5.13;2.42;;;;;;;20.77;39.67;95362.28;4968488;28;20485;-67
2021/06/02 09:56:35;;;;;;;3.65;2.67;;;;;;;20.62;39.86;95365.91;4972066;28;20035;-68
2021/06/02 09:59:00;;;;;;;7.97;2.40;;;;;;;20.52;39.36;95369.22;4970255;28;20138;-68
2021/06/02 10:01:26;;;;;;;3.13;2.63;;;;;;;20.74;38.76;95367.66;4970476;28;20118;-68
2021/06/02 10:03:51;;;;;;;7.20;2.67;;;;;;;20.48;38.50;95371.91;4969615;28;20043;-60
2021/06/02 10:06:17;;;;;;;4.10;2.55;;;;;;;20.67;38.57;95368.31;4967449;28;20050;-74
2021/06/02 10:08:52;;;;;;;3.38;2.22;;;;;;;20.68;36.42;95321.25;4969972;28;20065;-70
2021/06/02 10:11:19;;;;;;;3.53;2.08;;;;;;;21.10;36.08;95350.03;4970313;28;20062;-71
2021/06/02 10:13:50;;;;;;;3.70;2.33;;;;;;;21.19;36.07;95369.47;4968440;28;20532;-67
2021/06/02 10:16:36;;;;;;;2.80;2.33;;;;;;;21.38;37.51;95373.19;4970026;28;20038;-68
2021/06/02 10:19:01;;;;;;;5.90;2.05;;;;;;;21.33;36.72;95368.13;4970201;28;20046;-67
2021/06/02 10:21:45;;;;;;;3.40;2.42;;;;;;;21.15;36.37;95363.22;4971881;28;20031;-67
2021/06/02 10:24:11;;;;;;;7.72;2.47;;;;;;;21.64;34.82;95380.47;4968224;28;20481;-65
2021/06/02 10:26:38;;;;;;;6.45;2.25;;;;;;;21.80;35.38;95375.63;4970450;28;20034;-66
2021/06/02 10:29:04;;;;;;;5.88;3.00;;;;;;;21.12;36.31;95372.06;4969752;28;20047;-66
2021/06/02 10:31:30;;;;;;;3.83;2.70;;;;;;;20.90;37.20;95365.59;4971836;28;20081;-65
2021/06/02 10:33:55;;;;;;;3.65;2.83;;;;;;;21.15;35.89;95362.44;4970413;28;20508;-69
2021/06/02 10:36:21;;;;;;;5.00;2.70;;;;;;;21.35;35.92;95363.13;4984168;28;20381;-68
2021/06/02 10:38:50;;;;;;;5.40;2.47;;;;;;;21.18;35.66;95378.72;4971510;28;20031;-67
2021/06/02 10:41:30;;;;;;;3.08;2.00;;;;;;;21.98;34.57;95375.84;4971059;28;20075;-68
2021/06/02 10:44:05;;;;;;;3.22;2.85;;;;;;;21.80;34.71;95378.34;4973329;28;20035;-68
2021/06/02 10:46:31;;;;;;;5.85;2.50;;;;;;;21.75;35.56;95387.59;4972006;28;20035;-69
2021/06/02 10:49:01;;;;;;;6.68;2.92;;;;;;;21.87;33.78;95377.66;4973413;28;20047;-67
2021/06/02 10:51:29;;;;;;;5.07;2.92;;;;;;;22.18;33.24;95385.38;4973788;28;20119;-68
2021/06/02 10:54:16;;;;;;;6.45;2.45;;;;;;;21.72;34.43;95391.03;4973118;28;20517;-66
2021/06/02 10:57:01;;;;;;;2.17;1.95;;;;;;;21.72;32.83;95387.53;4975271;28;20058;-77
2021/06/02 10:59:28;;;;;;;3.60;2.28;;;;;;;;;;4973894;28;20050;-72
2021/06/02 11:02:06;;;;;;;6.40;2.40;;;;;;;22.20;32.10;95380.34;4972700;28;20071;-69
2021/06/02 11:04:37;;;;;;;3.80;2.40;;;;;;;22.42;32.96;95375.13;4972803;28;20039;-68
2021/06/02 11:07:21;;;;;;;2.55;2.15;;;;;;;22.18;34.10;95379.16;4972569;28;20469;-68
2021/06/02 11:09:58;;;;;;;4.20;2.30;;;;;;;22.62;32.07;95387.28;4971320;28;20109;-69
2021/06/02 11:12:50;;;;;;;4.40;2.13;;;;;;;21.63;32.90;95301.19;4968228;28;20374;-69
2021/06/02 11:15:23;;;;;;;4.03;2.38;;;;;;;22.60;32.23;95392.31;4971424;28;20101;-67
2021/06/02 11:18:10;;;;;;;4.00;2.67;;;;;;;22.78;31.52;95382.41;4974640;28;20030;-68
2021/06/02 11:20:41;;;;;;;4.82;2.15;;;;;;;23.02;31.61;95382.97;4973080;28;20082;-68
2021/06/02 11:23:10;;;;;;;3.22;2.30;;;;;;;22.49;30.27;95380.63;4970895;28;20448;-67
2021/06/02 11:25:36;;;;;;;3.45;2.10;;;;;;;22.16;29.51;95379.56;4972215;28;20406;-68
2021/06/02 11:28:03;;;;;;;5.47;2.45;;;;;;;22.38;30.30;95371.63;4972300;28;20046;-67
2021/06/02 11:30:29;;;;;;;2.63;2.28;;;;;;;22.23;31.24;95368.78;4972268;28;20031;-67
2021/06/02 11:32:58;;;;;;;3.90;2.47;;;;;;;22.40;30.37;95383.63;4972031;28;20031;-68
2021/06/02 11:35:53;;;;;;;4.03;2.25;;;;;;;22.79;30.66;95386.66;4974024;28;20030;-68
2021/06/02 11:38:19;;;;;;;4.35;2.45;;;;;;;22.97;29.83;95372.47;4972841;28;20471;-69
2021/06/02 11:40:44;;;;;;;2.88;2.30;;;;;;;23.37;29.03;95378.91;4967266;28;20178;-67
2021/06/02 11:43:10;;;;;;;2.75;1.85;;;;;;;23.33;29.32;95379.66;4971860;28;20050;-68
2021/06/02 11:45:41;;;;;;;4.07;2.22;;;;;;;22.50;29.97;95382.16;4972151;28;20038;-68
2021/06/02 11:48:10;;;;;;;3.10;2.00;;;;;;;22.99;29.44;95362.03;4972214;28;20110;-67
2021/06/02 11:50:36;;;;;;;4.38;2.13;;;;;;;22.99;29.23;95370.19;4974162;28;20034;-67
2021/06/02 11:53:03;;;;;;;2.95;2.33;;;;;;;23.11;28.90;95364.44;4970724;28;20038;-68
2021/06/02 11:55:30;;;;;;;4.90;1.92;;;;;;;23.10;29.11;95354.72;4971966;28;20155;-67
2021/06/02 11:57:56;;;;;;;5.30;2.00;;;;;;;22.24;30.20;95370.31;4971729;28;20043;-68
2021/06/02 12:00:25;;;;;;;3.83;2.13;;;;;;;22.55;29.84;95379.09;4971665;28;20054;-68
2021/06/02 12:02:53;;;;;;;3.00;1.80;;;;;;;22.88;29.83;95380.13;4971638;28;20023;-67
2021/06/02 12:05:27;;;;;;;4.57;2.10;;;;;;;22.97;27.75;95369.75;4974013;28;20523;-67
2021/06/02 12:08:11;;;;;;;6.75;2.38;;;;;;;23.11;28.81;95372.56;4971763;28;20047;-68
2021/06/02 12:10:43;;;;;;;2.67;2.13;;;;;;;23.19;27.79;95371.47;4971906;28;20488;-67