Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:46;;;;;;;20.23;13.45;;;;;;;16.46;100.00;101256.00;5035274;28;20021;-76
2022/06/29 00:04:11;;;;;;;20.38;13.55;;;;;;;16.42;100.00;101264.72;5051723;28;20048;-77
2022/06/29 00:06:37;;;;;;;25.40;13.70;;;;;;;16.41;100.00;101262.97;5051776;28;20515;-76
2022/06/29 00:09:03;;;;;;;24.00;13.32;;;;;;;16.26;100.00;101251.53;5035010;28;20116;-76
2022/06/29 00:11:29;;;;;;;25.00;13.32;;;;;;;16.43;100.00;101263.69;5052004;28;20029;-76
2022/06/29 00:13:55;;;;;;;22.17;14.88;;;;;;;16.41;100.00;101255.56;5035200;28;20124;-76
2022/06/29 00:16:20;;;;;;;20.88;14.10;;;;;;;16.44;100.00;101257.16;5051721;28;20590;-76
2022/06/29 00:18:46;;;;;;;24.60;14.52;;;;;;;16.23;100.00;101252.69;5035143;28;20511;-76
2022/06/29 00:21:11;;;;;;;22.38;13.30;;;;;;;16.30;100.00;101253.84;5051706;28;20112;-76
2022/06/29 00:23:37;;;;;;;27.42;14.80;;;;;;;16.29;100.00;101254.88;5052795;28;20037;-76
2022/06/29 00:26:02;;;;;;;20.27;14.32;;;;;;;16.25;100.00;101252.53;5036510;28;20037;-76
2022/06/29 00:28:29;;;;;;;24.27;13.02;;;;;;;16.27;100.00;101243.09;5056672;28;20501;-76
2022/06/29 00:30:55;;;;;;;18.73;14.18;;;;;;;16.20;100.00;101241.06;5055607;28;20033;-76
2022/06/29 00:33:21;;;;;;;21.45;13.68;;;;;;;16.16;100.00;101246.88;5055589;28;20041;-76
2022/06/29 00:35:47;;;;;;;31.90;16.25;;;;;;;16.01;100.00;101242.84;5056787;28;20040;-76
2022/06/29 00:38:12;;;;;;;27.70;15.65;;;;;;;16.17;100.00;101250.53;5056697;28;20112;-76
2022/06/29 00:40:38;;;;;;;26.70;14.70;;;;;;;16.26;100.00;101246.00;5038829;28;20431;-76
2022/06/29 00:43:04;;;;;;;33.08;15.75;;;;;;;16.21;100.00;101242.81;5055858;28;20090;-76
2022/06/29 00:45:29;;;;;;;23.60;13.73;;;;;;;16.26;100.00;101246.88;5038904;28;20037;-76
2022/06/29 00:47:55;;;;;;;21.70;14.20;;;;;;;16.28;100.00;101238.44;5056674;28;20098;-76
2022/06/29 00:50:20;;;;;;;24.70;14.30;;;;;;;16.24;100.00;101240.63;5038592;28;20507;-76
2022/06/29 00:52:47;;;;;;;19.83;13.82;;;;;;;16.22;100.00;101239.91;5056508;28;20423;-77
2022/06/29 00:55:18;;;;;;;28.30;14.63;;;;;;;16.16;100.00;101237.75;5055291;28;20377;-76
2022/06/29 00:57:44;;;;;;;23.40;14.40;;;;;;;16.14;100.00;101237.03;5056535;28;20341;-76
2022/06/29 01:00:11;;;;;;;19.80;13.23;;;;;;;16.21;100.00;101229.88;5056444;28;20036;-76
2022/06/29 01:02:37;;;;;;;23.63;12.98;;;;;;;16.15;100.00;101222.16;5056307;28;20399;-76
2022/06/29 01:05:04;;;;;;;32.28;13.52;;;;;;;16.14;100.00;101217.69;5056134;28;20029;-76
2022/06/29 01:07:34;;;;;;;33.72;15.00;;;;;;;16.03;100.00;101221.47;5038519;28;20124;-76
2022/06/29 01:10:00;;;;;;;19.02;13.57;;;;;;;16.04;100.00;101220.47;5056119;28;20064;-76
2022/06/29 01:12:26;;;;;;;29.35;14.43;;;;;;;16.08;100.00;101230.19;5038450;28;20513;-76
2022/06/29 01:14:53;;;;;;;20.33;13.38;;;;;;;16.02;100.00;101214.22;5054836;28;20033;-76
2022/06/29 01:17:20;;;;;;;25.17;15.02;;;;;;;15.88;100.00;101212.78;5054846;28;20120;-76
2022/06/29 01:19:46;;;;;;;24.88;15.18;;;;;;;15.84;100.00;101219.63;5056012;28;20036;-76
2022/06/29 01:22:17;;;;;;;22.65;12.98;;;;;;;15.93;100.00;101213.19;5055943;28;20025;-76
2022/06/29 01:24:46;;;;;;;28.23;14.60;;;;;;;15.92;100.00;101214.25;5054665;28;20040;-76
2022/06/29 01:27:14;;;;;;;22.13;13.93;;;;;;;15.79;100.00;101213.69;5055496;28;21193;-76
2022/06/29 01:29:39;;;;;;;20.10;13.95;;;;;;;15.73;100.00;101215.09;5054817;28;20115;-76
2022/06/29 01:32:06;;;;;;;28.92;15.15;;;;;;;15.73;100.00;101214.22;5054606;28;20104;-76
2022/06/29 01:34:32;;;;;;;26.83;14.73;;;;;;;15.69;100.00;101215.53;5054575;28;20045;-76
2022/06/29 01:36:59;;;;;;;28.65;15.52;;;;;;;15.68;100.00;101208.28;5054470;28;20130;-77
2022/06/29 01:39:24;;;;;;;29.50;15.25;;;;;;;15.65;100.00;101211.31;5055783;28;20037;-77
2022/06/29 01:41:50;;;;;;;33.55;15.13;;;;;;;15.68;100.00;101205.50;5054528;28;20021;-76
2022/06/29 01:44:15;;;;;;;28.42;13.30;;;;;;;15.76;100.00;101205.69;5055695;28;20102;-77
2022/06/29 01:46:41;;;;;;;20.58;13.57;;;;;;;15.81;100.00;101208.88;5037783;28;20120;-76
2022/06/29 01:49:07;;;;;;;21.10;15.07;;;;;;;15.66;100.00;101202.91;5054346;28;20037;-76
2022/06/29 01:51:33;;;;;;;33.78;15.32;;;;;;;15.68;100.00;101203.63;5054553;28;20033;-76
2022/06/29 01:53:59;;;;;;;25.38;15.18;;;;;;;15.77;100.00;101210.16;5037805;28;20033;-76
2022/06/29 01:56:24;;;;;;;20.90;13.95;;;;;;;15.85;100.00;101201.16;5053960;28;20102;-76
2022/06/29 01:58:50;;;;;;;23.85;14.65;;;;;;;15.79;100.00;101197.13;5037484;28;20103;-76
2022/06/29 02:01:15;;;;;;;24.77;14.15;;;;;;;15.65;100.00;101198.38;5055252;28;20047;-76
2022/06/29 02:03:41;;;;;;;29.55;14.38;;;;;;;15.67;100.00;101198.25;5037445;28;20517;-76
2022/06/29 02:06:07;;;;;;;23.67;13.90;;;;;;;15.66;100.00;101200.13;5037222;28;20041;-76
2022/06/29 02:08:33;;;;;;;24.25;14.23;;;;;;;15.67;100.00;101204.63;5054202;28;20079;-76
2022/06/29 02:11:00;;;;;;;27.45;14.73;;;;;;;15.76;100.00;101191.88;5020859;28;20120;-76
2022/06/29 02:13:26;;;;;;;24.90;13.90;;;;;;;15.84;100.00;101203.06;5037625;28;20029;-76
2022/06/29 02:15:51;;;;;;;24.13;14.63;;;;;;;15.80;100.00;101193.31;5054946;28;20029;-76
2022/06/29 02:18:17;;;;;;;30.30;14.88;;;;;;;15.78;100.00;101201.75;5054784;28;20036;-76
2022/06/29 02:20:43;;;;;;;25.08;16.30;;;;;;;15.72;100.00;101204.19;5054841;28;20029;-76
2022/06/29 02:23:08;;;;;;;25.83;15.23;;;;;;;15.79;100.00;101199.88;5020445;28;20029;-76
2022/06/29 02:25:34;;;;;;;25.05;13.55;;;;;;;15.82;100.00;101196.78;5054922;28;20028;-76
2022/06/29 02:27:59;;;;;;;22.13;13.20;;;;;;;15.82;100.00;101190.41;5036684;28;20083;-76
2022/06/29 02:35:53;;;;;;;28.80;13.32;;;;;;;15.75;100.00;101190.94;5053549;28;20064;-76
2022/06/29 02:38:19;;;;;;;27.33;13.82;;;;;;;15.62;100.00;101185.72;5054478;28;20516;-76
2022/06/29 02:40:45;;;;;;;19.83;14.38;;;;;;;15.55;100.00;101178.22;5053141;28;20116;-75
2022/06/29 02:43:10;;;;;;;23.10;13.80;;;;;;;15.54;100.00;101180.06;5054452;28;20037;-76
2022/06/29 02:45:36;;;;;;;24.45;15.10;;;;;;;15.41;100.00;101174.88;5003874;28;20051;-75
2022/06/29 02:48:01;;;;;;;24.20;14.25;;;;;;;15.44;100.00;101170.94;5053825;28;20041;-75
2022/06/29 02:50:27;;;;;;;25.52;13.38;;;;;;;15.46;100.00;101173.56;5036126;28;20029;-75
2022/06/29 02:52:53;;;;;;;20.70;14.35;;;;;;;15.41;100.00;101177.63;5054188;28;20064;-76
2022/06/29 02:55:18;;;;;;;22.42;13.30;;;;;;;15.40;100.00;101172.25;5052972;28;20057;-75
2022/06/29 02:57:44;;;;;;;26.13;14.75;;;;;;;15.32;100.00;101172.13;5036246;28;20100;-75
2022/06/29 03:00:11;;;;;;;23.15;13.82;;;;;;;15.27;100.00;101166.16;5052925;28;20087;-75
2022/06/29 03:02:37;;;;;;;22.65;13.88;;;;;;;15.34;100.00;101168.16;5054075;28;20033;-76
2022/06/29 03:05:03;;;;;;;30.88;14.98;;;;;;;15.27;100.00;101163.41;5053848;28;20110;-76
2022/06/29 03:07:28;;;;;;;19.10;14.13;;;;;;;15.13;100.00;101161.94;5052704;28;20037;-76
2022/06/29 03:09:54;;;;;;;23.10;14.60;;;;;;;15.22;100.00;101159.19;5053923;28;20489;-76
2022/06/29 03:12:19;;;;;;;26.42;15.40;;;;;;;15.21;100.00;101165.69;5052461;28;20039;-76
2022/06/29 03:14:44;;;;;;;23.25;15.90;;;;;;;15.08;100.00;101145.81;5052603;28;20366;-76
2022/06/29 03:17:10;;;;;;;27.17;16.33;;;;;;;14.88;100.00;101155.94;5035724;28;20148;-76
2022/06/29 03:19:35;;;;;;;37.55;17.60;;;;;;;14.81;100.00;101154.78;5052363;28;20033;-76
2022/06/29 03:22:01;;;;;;;26.63;16.90;;;;;;;14.86;100.00;101149.69;5052283;28;20048;-76
2022/06/29 03:24:26;;;;;;;26.38;17.58;;;;;;;14.87;100.00;101141.28;5052280;28;20040;-76
2022/06/29 03:26:52;;;;;;;26.05;17.35;;;;;;;14.81;100.00;101147.38;5052225;28;20037;-76
2022/06/29 03:29:17;;;;;;;30.38;18.73;;;;;;;14.65;100.00;101136.00;5052076;28;20045;-75
2022/06/29 03:31:43;;;;;;;31.88;17.23;;;;;;;14.66;100.00;101143.28;5053381;28;20108;-75
2022/06/29 03:34:08;;;;;;;39.85;18.30;;;;;;;14.69;100.00;101134.69;5052169;28;20044;-75
2022/06/29 03:36:33;;;;;;;27.88;18.30;;;;;;;14.73;100.00;101127.91;5053428;28;20158;-75
2022/06/29 03:38:59;;;;;;;38.55;17.95;;;;;;;14.59;100.00;101133.78;5035602;28;20040;-75
2022/06/29 03:41:24;;;;;;;29.92;18.35;;;;;;;14.66;100.00;101137.78;5053209;28;20100;-76
2022/06/29 03:43:50;;;;;;;30.10;17.98;;;;;;;14.64;100.00;101142.53;5035370;28;20033;-75
2022/06/29 03:46:15;;;;;;;36.35;18.55;;;;;;;14.60;100.00;101132.81;5051957;28;20060;-76
2022/06/29 03:48:41;;;;;;;30.75;19.38;;;;;;;14.60;100.00;101130.91;5051920;28;20043;-75
2022/06/29 03:51:06;;;;;;;28.23;17.55;;;;;;;14.68;100.00;101122.81;5051818;28;20033;-75
2022/06/29 03:53:32;;;;;;;30.17;18.02;;;;;;;14.74;100.00;101124.16;5051954;28;20076;-75
2022/06/29 03:55:57;;;;;;;26.95;18.98;;;;;;;14.73;100.00;101127.06;5052127;28;20445;-75
2022/06/29 03:58:23;;;;;;;32.03;17.77;;;;;;;14.77;100.00;101131.25;5052985;28;20029;-75
2022/06/29 04:00:49;;;;;;;36.10;18.05;;;;;;;14.78;100.00;101133.00;5050962;28;20158;-76
2022/06/29 04:03:15;;;;;;;36.35;18.60;;;;;;;14.79;100.00;101129.22;5035271;28;20392;-76
2022/06/29 04:05:40;;;;;;;33.47;18.92;;;;;;;14.73;100.00;101129.81;5018650;28;20037;-75
2022/06/29 04:08:06;;;;;;;31.67;19.92;;;;;;;14.79;100.00;101126.44;5035050;28;20029;-75
2022/06/29 04:10:31;;;;;;;33.45;19.70;;;;;;;14.87;100.00;101129.38;5052941;28;20040;-75
2022/06/29 04:12:57;;;;;;;34.15;21.30;;;;;;;14.80;100.00;101136.47;5052173;28;20052;-75
2022/06/29 04:15:22;;;;;;;33.67;20.27;;;;;;;14.92;100.00;101123.44;5051696;28;20057;-75
2022/06/29 04:17:48;;;;;;;35.20;19.60;;;;;;;14.83;100.00;101128.78;5035068;28;20113;-76
2022/06/29 04:21:05;;;;;;;36.92;19.85;;;;;;;14.91;100.00;101125.31;5052817;28;20025;-76
2022/06/29 04:23:03;;;;;;;33.83;20.75;;;;;;;14.87;100.00;101130.25;5052795;28;20469;-76
2022/06/29 04:25:29;;;;;;;43.97;22.17;;;;;;;14.83;100.00;101119.66;5051245;28;20518;-76
2022/06/29 04:27:56;;;;;;;42.47;22.85;;;;;;;14.87;100.00;101122.00;5035009;28;20202;-76
2022/06/29 04:30:21;;;;;;;39.80;22.65;;;;;;;14.91;100.00;101113.44;5052632;28;20125;-76
2022/06/29 04:32:47;;;;;;;39.67;22.65;;;;;;;14.92;100.00;101106.88;5034886;28;20036;-76
2022/06/29 04:35:13;;;;;;;37.67;23.33;;;;;;;15.02;100.00;101107.75;5051641;28;20041;-76
2022/06/29 04:37:38;;;;;;;43.15;22.65;;;;;;;15.15;100.00;101113.00;5052680;28;20033;-76
2022/06/29 04:40:04;;;;;;;47.70;22.67;;;;;;;15.15;100.00;101107.47;5051614;28;20026;-76
2022/06/29 04:42:30;;;;;;;47.72;23.30;;;;;;;15.33;100.00;101118.66;5052645;28;20044;-76
2022/06/29 04:44:55;;;;;;;31.70;21.00;;;;;;;15.38;100.00;101108.94;5034858;28;20029;-76
2022/06/29 04:47:21;;;;;;;34.97;18.60;;;;;;;15.52;100.00;101102.06;5051342;28;20461;-76
2022/06/29 04:49:47;;;;;;;33.05;22.98;;;;;;;15.48;100.00;101106.16;5035107;28;20404;-76
2022/06/29 04:52:12;;;;;;;44.00;23.10;;;;;;;15.57;100.00;101101.63;5052543;28;20029;-76
2022/06/29 04:54:39;;;;;;;38.22;22.65;;;;;;;15.63;100.00;101110.19;5051234;28;20041;-76
2022/06/29 04:57:06;;;;;;;33.83;21.38;;;;;;;15.73;100.00;101114.84;5052576;28;20099;-76
2022/06/29 04:59:32;;;;;;;38.20;22.95;;;;;;;15.78;100.00;101102.34;5034592;28;20037;-76
2022/06/29 05:01:58;;;;;;;38.15;19.95;;;;;;;15.92;100.00;101109.28;5051259;28;20040;-76
2022/06/29 05:04:24;;;;;;;44.20;22.55;;;;;;;15.89;100.00;101105.94;5051040;28;20029;-77
2022/06/29 05:06:50;;;;;;;35.40;23.05;;;;;;;15.93;100.00;101105.50;5052475;28;20033;-76
2022/06/29 05:09:16;;;;;;;43.40;25.88;;;;;;;15.96;100.00;101099.66;5052288;28;20056;-76
2022/06/29 05:11:42;;;;;;;56.30;31.85;;;;;;;16.06;100.00;101104.31;5053018;28;20044;-76
2022/06/29 05:14:09;;;;;;;43.65;27.80;;;;;;;16.25;100.00;101104.22;5056001;28;20534;-76
2022/06/29 05:16:35;;;;;;;48.35;28.35;;;;;;;16.34;100.00;101103.28;5056214;28;20044;-76
2022/06/29 05:19:01;;;;;;;49.85;32.55;;;;;;;16.53;100.00;101107.00;5038078;28;20109;-76
2022/06/29 05:21:27;;;;;;;43.78;25.65;;;;;;;16.65;100.00;101105.75;5055920;28;20021;-76
2022/06/29 05:23:52;;;;;;;41.60;25.40;;;;;;;16.85;100.00;101106.50;5038121;28;20387;-76
2022/06/29 05:26:18;;;;;;;45.63;24.05;;;;;;;17.40;100.00;101111.03;5054599;28;20037;-76
2022/06/29 05:28:44;;;;;;;44.92;27.95;;;;;;;17.55;100.00;101107.69;5055843;28;20053;-76
2022/06/29 05:31:10;;;;;;;48.42;24.90;;;;;;;17.99;100.00;101110.44;5054476;28;20029;-77
2022/06/29 05:33:38;;;;;;;41.40;23.40;;;;;;;17.84;100.00;101112.91;5054440;28;20036;-76
2022/06/29 05:36:08;;;;;;;46.45;28.50;;;;;;;18.52;100.00;101105.66;5055692;28;20056;-77
2022/06/29 05:38:34;;;;;;;44.92;27.33;;;;;;;18.89;100.00;101102.53;5054447;28;20037;-77
2022/06/29 05:41:00;;;;;;;49.95;27.00;;;;;;;19.34;100.00;101105.88;5054327;28;20025;-77
2022/06/29 05:43:27;;;;;;;41.63;24.70;;;;;;;20.11;100.00;101097.13;5055510;28;20041;-77
2022/06/29 05:45:53;;;;;;;39.58;24.25;;;;;;;19.66;100.00;101106.91;5054210;28;20036;-77
2022/06/29 05:48:19;;;;;;;45.13;21.63;;;;;;;20.26;100.00;101105.59;5054134;28;20442;-77
2022/06/29 05:50:44;;;;;;;38.53;23.65;;;;;;;20.04;100.00;101103.56;5053993;28;20116;-77
2022/06/29 05:53:10;;;;;;;34.75;24.10;;;;;;;19.40;100.00;101105.19;5054109;28;20079;-77
2022/06/29 05:55:35;;;;;;;29.48;22.88;;;;;;;19.97;100.00;101097.84;5037522;28;20064;-77
2022/06/29 05:58:01;;;;;;;41.65;22.23;;;;;;;19.48;100.00;101104.31;5055249;28;20033;-77
2022/06/29 06:00:26;;;;;;;37.80;23.95;;;;;;;19.89;100.00;101106.19;5053952;28;20029;-77
2022/06/29 06:02:52;;;;;;;31.42;20.52;;;;;;;19.75;100.00;101111.44;5055119;28;20396;-77
2022/06/29 06:05:18;;;;;;;38.38;17.05;;;;;;;19.73;100.00;101109.88;5054953;28;20369;-76
2022/06/29 06:07:44;;;;;;;32.22;17.80;;;;;;;19.72;100.00;101102.56;5054919;28;20029;-77
2022/06/29 06:10:09;;;;;;;39.97;22.48;;;;;;;19.22;100.00;101107.28;5053733;28;20033;-76
2022/06/29 06:12:35;;;;;;;38.63;20.42;;;;;;;19.36;100.00;101106.56;5036781;28;20036;-76
2022/06/29 06:15:01;;;;;;;28.08;17.60;;;;;;;19.39;100.00;101106.22;5053948;28;20037;-76
2022/06/29 06:17:27;;;;;;;26.65;16.00;;;;;;;19.53;100.00;101113.00;5054956;28;20025;-76
2022/06/29 06:19:54;;;;;;;29.77;16.40;;;;;;;19.29;100.00;101108.31;5053496;28;20061;-77
2022/06/29 06:22:20;;;;;;;27.02;15.38;;;;;;;19.47;100.00;101117.31;5054617;28;20032;-77
2022/06/29 06:24:46;;;;;;;27.30;16.15;;;;;;;19.39;100.00;101111.78;5053708;28;20032;-77
2022/06/29 06:27:12;;;;;;;28.27;17.13;;;;;;;19.37;100.00;101107.44;5054381;28;20052;-77
2022/06/29 06:29:38;;;;;;;34.65;19.13;;;;;;;19.15;100.00;101106.19;5036795;28;20071;-77
2022/06/29 06:32:04;;;;;;;29.45;18.02;;;;;;;19.87;100.00;101105.53;5053654;28;20492;-77
2022/06/29 06:34:31;;;;;;;37.40;20.33;;;;;;;20.50;100.00;101112.13;5054461;28;20110;-77
2022/06/29 06:36:57;;;;;;;44.05;23.15;;;;;;;20.45;100.00;101115.44;5054485;28;20059;-77
2022/06/29 06:39:23;;;;;;;35.08;20.50;;;;;;;21.53;100.00;101107.31;5036838;28;20051;-76
2022/06/29 06:41:48;;;;;;;30.08;19.08;;;;;;;21.42;100.00;101101.09;5020037;28;20476;-77
2022/06/29 06:44:14;;;;;;;31.23;15.80;;;;;;;21.36;100.00;101095.41;5054468;28;20043;-77
2022/06/29 06:46:41;;;;;;;27.92;13.45;;;;;;;22.69;100.00;101102.22;5053024;28;20040;-77
2022/06/29 06:49:08;;;;;;;31.45;14.10;;;;;;;22.62;100.00;101102.13;5053396;28;20078;-77
2022/06/29 06:51:33;;;;;;;27.75;13.68;;;;;;;22.89;100.00;101102.47;5054101;28;20029;-77
2022/06/29 06:53:59;;;;;;;32.05;12.48;;;;;;;23.38;100.00;101098.97;5053150;28;20036;-76
2022/06/29 06:56:25;;;;;;;27.20;11.95;;;;;;;23.47;99.42;101099.69;5054037;28;20032;-77
2022/06/29 06:58:51;;;;;;;23.15;10.45;;;;;;;23.52;97.47;101093.50;5052884;28;20116;-77
2022/06/29 07:01:16;;;;;;;26.67;11.30;;;;;;;23.23;100.00;101096.19;5054053;28;20061;-77
2022/06/29 07:03:42;;;;;;;23.75;11.27;;;;;;;22.88;100.00;101101.59;5052767;28;20492;-77
2022/06/29 07:06:10;;;;;;;34.38;11.25;;;;;;;23.10;100.00;101091.38;5052659;28;20029;-77
2022/06/29 07:08:37;;;;;;;21.52;10.52;;;;;;;23.57;100.00;101090.94;5042854;28;20037;-77
2022/06/29 07:11:04;;;;;;;20.88;10.60;;;;;;;24.03;96.03;101088.53;5016173;28;20083;-77
2022/06/29 07:13:33;;;;;;;17.45;9.45;;;;;;;24.81;91.83;101094.97;5016673;28;20052;-77
2022/06/29 07:15:59;;;;;;;18.30;9.95;;;;;;;24.75;91.44;101089.16;5033779;28;20052;-77
2022/06/29 07:18:25;;;;;;;27.20;9.98;;;;;;;24.60;92.75;101080.06;5033855;28;20440;-77
2022/06/29 07:20:51;;;;;;;17.13;9.45;;;;;;;23.97;94.90;101091.28;5033712;28;20034;-77
2022/06/29 07:23:16;;;;;;;21.98;9.68;;;;;;;24.11;93.22;101097.84;5049256;28;20037;-77
2022/06/29 07:25:42;;;;;;;19.65;10.00;;;;;;;23.82;92.65;101096.94;5049012;28;20040;-77
2022/06/29 07:28:08;;;;;;;16.08;8.90;;;;;;;24.49;85.84;101097.41;5033253;28;20053;-77
2022/06/29 07:30:33;;;;;;;17.50;8.77;;;;;;;24.82;85.81;101091.13;5015809;28;20551;-77
2022/06/29 07:32:59;;;;;;;18.60;8.65;;;;;;;25.10;80.89;101091.88;5033668;28;20035;-76
2022/06/29 07:35:26;;;;;;;20.85;9.88;;;;;;;24.33;84.76;101096.66;5015665;28;20048;-76
2022/06/29 07:37:52;;;;;;;13.32;8.02;;;;;;;24.13;84.88;101087.31;5032195;28;20025;-77
2022/06/29 07:40:18;;;;;;;18.05;8.43;;;;;;;24.39;85.24;101087.44;5032167;28;20032;-77
2022/06/29 07:42:43;;;;;;;16.92;8.88;;;;;;;25.17;81.69;101091.00;5033359;28;20034;-77
2022/06/29 07:45:09;;;;;;;13.90;8.35;;;;;;;25.36;77.62;101087.38;5048776;28;20030;-77
2022/06/29 07:47:35;;;;;;;12.50;7.07;;;;;;;25.65;76.09;101093.69;5033320;28;20376;-77
2022/06/29 07:50:01;;;;;;;21.85;7.50;;;;;;;24.90;76.47;101094.59;5048561;28;20039;-77
2022/06/29 07:52:26;;;;;;;11.38;6.80;;;;;;;24.26;79.45;101092.97;5033338;28;20109;-77
2022/06/29 07:54:52;;;;;;;18.00;6.15;;;;;;;23.83;79.90;101101.53;5032078;28;20477;-77
2022/06/29 07:57:17;;;;;;;15.60;7.13;;;;;;;23.42;83.33;101091.88;5032259;28;20061;-77
2022/06/29 07:59:45;;;;;;;17.27;6.60;;;;;;;24.16;81.00;101086.91;5032060;28;20549;-77
2022/06/29 08:02:10;;;;;;;18.05;6.60;;;;;;;24.84;79.22;101088.97;4999889;28;20069;-76
2022/06/29 08:04:36;;;;;;;11.48;6.13;;;;;;;25.67;75.39;101083.94;5031812;28;20053;-77
2022/06/29 08:07:02;;;;;;;16.50;7.38;;;;;;;25.81;77.55;101092.34;5015484;28;20033;-77
2022/06/29 08:09:28;;;;;;;14.77;7.22;;;;;;;26.53;70.65;101096.16;5049961;28;20082;-77
2022/06/29 08:11:54;;;;;;;13.52;6.07;;;;;;;26.83;71.63;101090.00;5051558;28;20040;-77
2022/06/29 08:14:20;;;;;;;27.05;6.13;;;;;;;26.20;74.54;101091.50;5051676;28;20036;-77
2022/06/29 08:16:45;;;;;;;10.25;5.13;;;;;;;27.19;67.71;101087.59;5052849;28;20090;-76
2022/06/29 08:19:11;;;;;;;13.95;5.60;;;;;;;27.36;68.75;101088.81;5034992;28;20555;-77
2022/06/29 08:21:36;;;;;;;22.45;5.93;;;;;;;26.51;74.58;101089.84;5051579;28;20033;-77
2022/06/29 08:24:02;;;;;;;11.75;4.82;;;;;;;27.00;68.56;101084.69;5051881;28;20098;-77
2022/06/29 08:26:28;;;;;;;8.35;4.43;;;;;;;27.29;66.92;101073.94;5051627;28;20037;-77
2022/06/29 08:28:53;;;;;;;11.45;4.50;;;;;;;27.02;69.94;101076.91;5052579;28;20057;-77
2022/06/29 08:31:19;;;;;;;10.15;4.70;;;;;;;28.31;64.00;101078.47;5052765;28;20065;-77
2022/06/29 08:33:45;;;;;;;10.05;5.15;;;;;;;26.68;68.72;101067.81;5052661;28;20040;-77
2022/06/29 08:36:12;;;;;;;10.63;4.30;;;;;;;26.74;71.43;101066.91;5051425;28;20025;-77
2022/06/29 08:38:39;;;;;;;9.05;4.40;;;;;;;27.39;68.89;101065.03;5051507;28;20408;-77
2022/06/29 08:41:05;;;;;;;11.68;3.97;;;;;;;27.66;65.99;101060.03;5035402;28;20029;-77
2022/06/29 08:43:31;;;;;;;6.18;3.38;;;;;;;27.67;63.09;101068.22;5052530;28;20040;-77
2022/06/29 08:45:57;;;;;;;8.93;3.85;;;;;;;28.27;59.62;101072.44;5051393;28;20037;-77
2022/06/29 08:48:22;;;;;;;9.85;3.90;;;;;;;27.38;65.34;101066.94;5056170;28;20048;-77
2022/06/29 08:50:55;;;;;;;10.70;4.10;;;;;;;28.41;62.49;101067.50;5038682;28;20049;-75
2022/06/29 08:53:23;;;;;;;10.90;4.38;;;;;;;27.99;63.60;101065.38;5055187;28;20033;-76
2022/06/29 08:55:51;;;;;;;14.18;4.13;;;;;;;27.34;68.47;101064.84;5056420;28;20037;-76
2022/06/29 08:58:25;;;;;;;17.05;4.78;;;;;;;27.36;66.34;101063.50;5055142;28;20087;-75
2022/06/29 09:00:51;;;;;;;22.00;6.13;;;;;;;26.86;67.74;101061.44;5056253;28;20477;-75
2022/06/29 09:03:22;;;;;;;8.57;3.85;;;;;;;26.81;65.03;101075.31;5054897;28;20029;-75
2022/06/29 09:05:49;;;;;;;7.97;3.58;;;;;;;26.96;67.08;101066.59;5056142;28;20045;-75
2022/06/29 09:08:16;;;;;;;20.95;4.00;;;;;;;26.58;65.10;101062.63;5055979;28;20056;-76
2022/06/29 09:10:42;;;;;;;8.18;4.13;;;;;;;26.13;66.88;101068.16;5056126;28;20104;-77
2022/06/29 09:13:08;;;;;;;5.72;2.80;;;;;;;26.00;70.11;101071.00;5056250;28;20120;-77
2022/06/29 09:15:36;;;;;;;7.80;3.13;;;;;;;25.86;67.84;101067.34;5038488;28;20440;-76
2022/06/29 09:18:03;;;;;;;7.10;3.03;;;;;;;26.04;69.02;101066.69;5055949;28;20060;-76
2022/06/29 09:20:41;;;;;;;11.68;4.57;;;;;;;25.98;78.97;101076.84;5054965;28;20484;-76
2022/06/29 09:23:09;;;;;;;11.45;5.38;;;;;;;25.87;79.83;101083.06;5054829;28;20048;-76
2022/06/29 09:25:39;;;;;;;14.32;6.10;;;;;;;25.72;82.75;101076.84;5055825;28;20112;-76
2022/06/29 09:28:24;;;;;;;12.27;5.13;;;;;;;25.87;82.52;101077.47;5054248;28;20052;-76
2022/06/29 09:30:54;;;;;;;10.65;5.13;;;;;;;25.48;84.36;101073.59;5055769;28;20379;-76
2022/06/29 09:33:22;;;;;;;12.88;4.30;;;;;;;25.66;83.17;101068.22;5054800;28;20017;-76
2022/06/29 09:36:04;;;;;;;11.73;5.10;;;;;;;25.99;80.99;101078.56;5054317;28;20028;-76
2022/06/29 09:38:29;;;;;;;;;;;;;;;25.95;81.77;101068.81;5056168;28;20052;-76
2022/06/29 09:41:11;;;;;;;15.35;6.25;;;;;;;25.79;82.24;101069.28;5055572;28;19908;-76
2022/06/29 09:43:42;;;;;;;7.95;5.28;;;;;;;25.64;83.11;101069.50;5054555;28;20484;-76
2022/06/29 09:46:10;;;;;;;12.85;5.00;;;;;;;25.93;80.35;101070.13;5054608;28;20025;-76
2022/06/29 09:48:37;;;;;;;11.63;4.75;;;;;;;26.06;80.87;101072.09;5055360;28;20071;-76
2022/06/29 09:54:08;;;;;;;16.67;5.07;;;;;;;26.64;75.47;101079.72;5054019;28;20025;-77
2022/06/29 09:56:38;;;;;;;11.85;4.50;;;;;;;26.96;74.96;101077.81;5054046;28;20029;-76
2022/06/29 09:59:09;;;;;;;14.57;5.38;;;;;;;27.36;76.57;101077.56;5054040;28;20503;-76
2022/06/29 10:04:20;;;;;;;14.10;5.20;;;;;;;27.39;71.82;101073.47;5053769;28;20037;-77
2022/06/29 10:06:48;;;;;;;13.05;4.85;;;;;;;27.08;71.08;101069.53;5037333;28;20088;-76
2022/06/29 10:09:14;;;;;;;11.52;4.30;;;;;;;27.47;69.34;101078.81;5053778;28;20384;-77
2022/06/29 10:15:16;;;;;;;7.45;3.80;;;;;;;27.80;63.04;101074.84;5036155;28;20041;-76
2022/06/29 10:17:49;;;;;;;5.70;3.75;;;;;;;27.38;62.11;101066.94;5055396;28;20094;-77
2022/06/29 10:20:43;;;;;;;12.55;4.25;;;;;;;28.15;63.46;101068.66;5053633;28;20082;-77
2022/06/29 10:23:48;;;;;;;10.68;4.05;;;;;;;27.78;60.44;101068.59;5053701;28;20037;-77
2022/06/29 10:26:30;;;;;;;12.15;5.00;;;;;;;28.44;63.16;101057.72;5037115;28;20025;-77
2022/06/29 10:29:07;;;;;;;;;;;;;;;27.98;62.06;101058.00;5055073;28;20052;-76
2022/06/29 10:31:51;;;;;;;11.30;3.28;;;;;;;28.01;55.64;101063.19;5053487;28;19913;-76
2022/06/29 10:34:37;;;;;;;10.38;2.92;;;;;;;28.34;60.84;101061.94;5053420;28;20064;-76
2022/06/29 10:37:14;;;;;;;8.95;4.03;;;;;;;27.99;63.62;101054.13;5053375;28;20033;-77
2022/06/29 10:39:46;;;;;;;7.53;3.60;;;;;;;28.87;55.47;101054.78;5054667;28;20033;-76
2022/06/29 10:45:14;;;;;;;8.27;1.88;;;;;;;27.93;54.85;101046.59;5054615;28;20662;-77
2022/06/29 10:47:45;;;;;;;3.30;1.70;;;;;;;27.90;54.95;101040.53;5054438;28;20032;-77
2022/06/29 10:50:13;;;;;;;5.63;1.60;;;;;;;28.17;51.41;101043.94;5053098;28;20076;-77
2022/06/29 10:52:39;;;;;;;9.80;1.60;;;;;;;28.27;48.52;101044.28;5054294;28;20060;-76
2022/06/29 10:55:06;;;;;;;4.13;1.70;;;;;;;28.39;49.13;101047.16;5052984;28;20041;-76
2022/06/29 10:57:36;;;;;;;13.18;1.52;;;;;;;28.32;49.60;101041.63;5052945;28;20033;-77
2022/06/29 11:00:09;;;;;;;5.45;1.50;;;;;;;28.40;51.16;101037.59;5054111;28;20041;-76
2022/06/29 11:02:36;;;;;;;10.82;1.75;;;;;;;28.27;47.05;101035.84;5054087;28;20033;-77
2022/06/29 11:05:02;;;;;;;4.50;1.30;;;;;;;28.80;45.87;101034.31;5053843;28;20541;-77
2022/06/29 11:12:57;;;;;;;7.90;1.40;;;;;;;29.26;43.88;101020.63;5052870;28;20037;-77
2022/06/29 11:15:41;;;;;;;4.05;1.40;;;;;;;29.09;43.70;101011.94;5053883;28;20420;-77
2022/06/29 11:18:12;;;;;;;3.03;1.10;;;;;;;29.02;41.27;101011.22;5052616;28;20092;-76
2022/06/29 11:20:42;;;;;;;1.90;1.20;;;;;;;28.53;45.92;101011.22;5053769;28;20480;-76
2022/06/29 11:23:13;;;;;;;2.53;1.33;;;;;;;28.90;44.18;100999.91;5052888;28;20035;-77
2022/06/29 11:25:40;;;;;;;1.95;1.10;;;;;;;28.55;44.31;100994.97;5053760;28;20539;-77
2022/06/29 11:28:06;;;;;;;16.75;1.60;;;;;;;28.30;44.68;100995.94;5053380;28;20057;-77
2022/06/29 11:30:32;;;;;;;5.97;1.30;;;;;;;28.51;44.05;101000.19;5053439;28;20033;-77
2022/06/29 11:32:57;;;;;;;6.63;1.10;;;;;;;28.80;43.32;101002.44;5035792;28;20447;-76