Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:09;;;;;;;;;;;5.30;99.90;;;;;;5095658;28;19908;-72
2021/11/10 00:02:35;;;;;;;;;;;5.20;99.90;;;;;;5095055;28;19908;-71
2021/11/10 00:05:02;;;;;;;;;;;5.20;99.90;;;;;;5095571;28;19919;-71
2021/11/10 00:07:27;;;;;;;;;;;5.30;99.90;;;;;;5095862;28;19904;-71
2021/11/10 00:09:53;;;;;;;;;;;5.30;99.90;;;;;;5096814;28;19904;-71
2021/11/10 00:12:18;;;;;;;;;;;5.20;99.90;;;;;;5096719;28;19904;-71
2021/11/10 00:14:44;;;;;;;;;;;5.20;99.90;;;;;;5096721;28;19915;-72
2021/11/10 00:17:09;;;;;;;;;;;5.30;99.90;;;;;;5095537;28;20323;-72
2021/11/10 00:19:35;;;;;;;;;;;5.30;99.90;;;;;;5098622;28;19904;-72
2021/11/10 00:22:00;;;;;;;;;;;5.30;99.90;;;;;;5097237;28;20006;-71
2021/11/10 00:24:26;;;;;;;;;;;5.30;99.90;;;;;;5094685;28;19948;-71
2021/11/10 00:26:51;;;;;;;;;;;5.20;99.90;;;;;;5095361;28;20359;-72
2021/11/10 00:29:17;;;;;;;;;;;5.20;99.90;;;;;;5095362;28;20343;-72
2021/11/10 00:31:42;;;;;;;;;;;5.20;99.90;;;;;;5096866;28;19926;-72
2021/11/10 00:34:08;;;;;;;;;;;5.10;99.90;;;;;;5096500;28;20376;-72
2021/11/10 00:36:33;;;;;;;;;;;5.10;99.90;;;;;;5094977;28;19973;-72
2021/11/10 00:38:59;;;;;;;;;;;5.10;99.90;;;;;;5095111;28;20285;-72
2021/11/10 00:41:24;;;;;;;;;;;5.10;99.90;;;;;;5094442;28;19912;-72
2021/11/10 00:43:50;;;;;;;;;;;5.00;99.90;;;;;;5095811;28;20277;-72
2021/11/10 00:46:16;;;;;;;;;;;5.00;99.90;;;;;;5095792;28;20270;-71
2021/11/10 00:48:41;;;;;;;;;;;5.00;99.90;;;;;;5095629;28;19911;-71
2021/11/10 00:51:07;;;;;;;;;;;4.90;99.90;;;;;;5095730;28;19990;-71
2021/11/10 00:53:32;;;;;;;;;;;4.90;99.90;;;;;;5096040;28;19904;-69
2021/11/10 00:55:58;;;;;;;;;;;4.90;99.90;;;;;;5095065;28;20361;-69
2021/11/10 00:58:23;;;;;;;;;;;4.90;99.90;;;;;;5095703;28;20313;-70
2021/11/10 01:00:49;;;;;;;;;;;4.90;99.90;;;;;;5094486;28;19965;-70
2021/11/10 01:03:15;;;;;;;;;;;4.80;99.90;;;;;;5095581;28;19907;-69
2021/11/10 01:05:40;;;;;;;;;;;5.20;99.90;;;;;;5095644;28;19911;-69
2021/11/10 01:08:07;;;;;;;;;;;5.30;99.90;;;;;;5095660;28;20427;-69
2021/11/10 01:10:32;;;;;;;;;;;5.20;99.90;;;;;;5095391;28;20378;-69
2021/11/10 01:12:58;;;;;;;;;;;5.10;99.90;;;;;;5095416;28;19918;-69
2021/11/10 01:15:24;;;;;;;;;;;5.00;99.90;;;;;;5093994;28;19904;-69
2021/11/10 01:17:50;;;;;;;;;;;5.00;99.90;;;;;;5095459;28;20301;-69
2021/11/10 01:20:15;;;;;;;;;;;5.30;99.90;;;;;;5095234;28;20320;-69
2021/11/10 01:22:41;;;;;;;;;;;5.30;99.90;;;;;;5094278;28;20078;-69
2021/11/10 01:25:07;;;;;;;;;;;5.10;99.90;;;;;;5095249;28;19946;-69
2021/11/10 01:27:33;;;;;;;;;;;5.10;99.90;;;;;;5096729;28;20385;-69
2021/11/10 01:29:59;;;;;;;;;;;5.00;99.90;;;;;;5096568;28;19903;-69
2021/11/10 01:32:25;;;;;;;;;;;4.90;99.90;;;;;;5097215;28;20362;-69
2021/11/10 01:34:50;;;;;;;;;;;4.70;99.90;;;;;;5096952;28;19911;-69
2021/11/10 01:37:16;;;;;;;;;;;4.60;99.90;;;;;;5095263;28;19908;-69
2021/11/10 01:39:42;;;;;;;;;;;4.60;99.90;;;;;;5095167;28;19922;-69
2021/11/10 01:42:08;;;;;;;;;;;4.60;99.90;;;;;;5094580;28;20281;-69
2021/11/10 01:44:35;;;;;;;;;;;4.70;99.90;;;;;;5093219;28;19904;-69
2021/11/10 01:47:03;;;;;;;;;;;4.50;99.90;;;;;;5094635;28;19951;-69
2021/11/10 01:49:29;;;;;;;;;;;4.40;99.90;;;;;;5094458;28;19939;-69
2021/11/10 01:51:56;;;;;;;;;;;4.30;99.90;;;;;;5093753;28;19908;-69
2021/11/10 01:54:24;;;;;;;;;;;4.30;99.90;;;;;;5094815;28;19928;-69
2021/11/10 01:56:49;;;;;;;;;;;4.30;99.90;;;;;;5094663;28;20041;-69
2021/11/10 01:59:32;;;;;;;;;;;4.40;99.90;;;;;;5095024;28;20350;-69
2021/11/10 02:01:59;;;;;;;;;;;4.30;99.90;;;;;;5093075;28;19904;-69
2021/11/10 02:04:29;;;;;;;;;;;4.30;99.90;;;;;;5094165;28;19908;-69
2021/11/10 02:06:54;;;;;;;;;;;4.30;99.90;;;;;;5094189;28;19908;-69
2021/11/10 02:09:21;;;;;;;;;;;4.10;99.90;;;;;;5092763;28;19904;-69
2021/11/10 02:11:47;;;;;;;;;;;4.10;99.90;;;;;;5094456;28;20252;-69
2021/11/10 02:14:12;;;;;;;;;;;4.10;99.90;;;;;;5094157;28;19911;-68
2021/11/10 02:16:39;;;;;;;;;;;4.00;99.90;;;;;;5094162;28;19904;-68
2021/11/10 02:19:05;;;;;;;;;;;3.90;99.90;;;;;;5093765;28;19982;-69
2021/11/10 02:21:32;;;;;;;;;;;3.80;99.90;;;;;;5093919;28;19904;-69
2021/11/10 02:23:59;;;;;;;;;;;3.80;99.90;;;;;;5093691;28;20347;-69
2021/11/10 02:26:25;;;;;;;;;;;3.70;99.90;;;;;;5092405;28;19908;-69
2021/11/10 02:28:50;;;;;;;;;;;3.70;99.90;;;;;;5093830;28;19904;-69
2021/11/10 02:31:16;;;;;;;;;;;3.60;99.90;;;;;;5092791;28;19908;-69
2021/11/10 02:33:42;;;;;;;;;;;3.60;99.90;;;;;;5094595;28;19940;-69
2021/11/10 02:36:08;;;;;;;;;;;3.80;99.90;;;;;;5093915;28;20409;-69
2021/11/10 02:38:34;;;;;;;;;;;3.90;99.90;;;;;;5094006;28;19908;-69
2021/11/10 02:41:00;;;;;;;;;;;4.00;99.90;;;;;;5092337;28;19916;-69
2021/11/10 02:43:26;;;;;;;;;;;4.00;99.90;;;;;;5093632;28;19920;-69
2021/11/10 02:45:52;;;;;;;;;;;3.90;99.90;;;;;;5093607;28;19904;-69
2021/11/10 02:48:18;;;;;;;;;;;3.80;99.90;;;;;;5100010;28;19908;-69
2021/11/10 02:50:44;;;;;;;;;;;3.70;99.90;;;;;;5100279;28;20041;-69
2021/11/10 02:53:09;;;;;;;;;;;3.60;99.90;;;;;;5100551;28;19936;-69
2021/11/10 02:55:35;;;;;;;;;;;3.60;99.90;;;;;;5100905;28;20347;-69
2021/11/10 02:58:01;;;;;;;;;;;3.50;99.90;;;;;;5100561;28;19908;-69
2021/11/10 03:00:27;;;;;;;;;;;3.40;99.90;;;;;;5100450;28;19910;-70
2021/11/10 03:02:54;;;;;;;;;;;3.40;99.90;;;;;;5100728;28;19912;-69
2021/11/10 03:05:20;;;;;;;;;;;3.40;99.90;;;;;;5100242;28;19904;-69
2021/11/10 03:07:46;;;;;;;;;;;3.50;99.90;;;;;;5100571;28;19995;-69
2021/11/10 03:10:12;;;;;;;;;;;3.60;99.90;;;;;;5098915;28;19947;-69
2021/11/10 03:12:37;;;;;;;;;;;3.60;99.90;;;;;;5099229;28;19904;-69
2021/11/10 03:15:03;;;;;;;;;;;3.60;99.90;;;;;;5100355;28;20037;-69
2021/11/10 03:17:29;;;;;;;;;;;3.80;99.90;;;;;;5100230;28;19950;-69
2021/11/10 03:19:54;;;;;;;;;;;3.80;99.90;;;;;;5100559;28;19968;-69
2021/11/10 03:22:20;;;;;;;;;;;3.80;99.90;;;;;;5100293;28;20044;-69
2021/11/10 03:24:46;;;;;;;;;;;3.80;99.90;;;;;;5101007;28;20334;-69
2021/11/10 03:27:12;;;;;;;;;;;3.90;99.90;;;;;;5102392;28;19904;-69
2021/11/10 03:29:38;;;;;;;;;;;4.20;99.90;;;;;;5102310;28;19904;-69
2021/11/10 03:32:04;;;;;;;;;;;4.10;99.90;;;;;;5101732;28;19904;-69
2021/11/10 03:34:30;;;;;;;;;;;4.00;99.90;;;;;;5100781;28;19910;-69
2021/11/10 03:36:56;;;;;;;;;;;3.80;99.90;;;;;;5100026;28;19903;-69
2021/11/10 03:39:21;;;;;;;;;;;3.80;99.90;;;;;;5098916;28;19949;-69
2021/11/10 03:41:47;;;;;;;;;;;4.00;99.90;;;;;;5099648;28;19912;-69
2021/11/10 03:44:13;;;;;;;;;;;4.20;99.90;;;;;;5100081;28;19908;-69
2021/11/10 03:46:42;;;;;;;;;;;4.20;99.90;;;;;;5099984;28;19904;-69
2021/11/10 03:49:07;;;;;;;;;;;4.00;99.90;;;;;;5099969;28;19962;-69
2021/11/10 03:51:33;;;;;;;;;;;3.90;99.90;;;;;;5100016;28;19982;-69
2021/11/10 03:53:59;;;;;;;;;;;4.00;99.90;;;;;;5098693;28;19904;-69
2021/11/10 03:56:25;;;;;;;;;;;4.00;99.90;;;;;;5100101;28;19907;-69
2021/11/10 03:58:50;;;;;;;;;;;3.80;99.90;;;;;;5097113;28;20355;-69
2021/11/10 04:01:16;;;;;;;;;;;3.70;99.90;;;;;;5097250;28;19908;-69
2021/11/10 04:03:41;;;;;;;;;;;3.70;99.90;;;;;;5096138;28;19912;-69
2021/11/10 04:06:08;;;;;;;;;;;3.60;99.90;;;;;;5097532;28;19904;-69
2021/11/10 04:08:33;;;;;;;;;;;3.50;99.90;;;;;;5096165;28;19904;-69
2021/11/10 04:11:00;;;;;;;;;;;3.50;99.90;;;;;;5096213;28;19904;-69
2021/11/10 04:13:29;;;;;;;;;;;3.50;99.90;;;;;;5097000;28;20421;-69
2021/11/10 04:15:55;;;;;;;;;;;3.50;99.90;;;;;;5096902;28;19965;-69
2021/11/10 04:18:21;;;;;;;;;;;3.50;99.90;;;;;;5096781;28;19904;-69
2021/11/10 04:20:46;;;;;;;;;;;3.40;99.90;;;;;;5095129;28;19911;-69
2021/11/10 04:23:12;;;;;;;;;;;3.40;99.90;;;;;;5094668;28;19915;-69
2021/11/10 04:25:38;;;;;;;;;;;3.40;99.90;;;;;;5095734;28;19904;-69
2021/11/10 04:28:04;;;;;;;;;;;3.40;99.90;;;;;;5097034;28;19904;-69
2021/11/10 04:30:29;;;;;;;;;;;3.70;99.90;;;;;;5096187;28;20259;-69
2021/11/10 04:32:55;;;;;;;;;;;3.90;99.90;;;;;;5095831;28;19904;-69
2021/11/10 04:35:20;;;;;;;;;;;3.90;99.90;;;;;;5094912;28;19911;-69
2021/11/10 04:37:46;;;;;;;;;;;3.80;99.90;;;;;;5095900;28;20467;-69
2021/11/10 04:40:12;;;;;;;;;;;3.60;99.90;;;;;;5096123;28;19910;-70
2021/11/10 04:42:38;;;;;;;;;;;3.60;99.90;;;;;;5095895;28;19959;-69
2021/11/10 04:45:08;;;;;;;;;;;3.50;99.90;;;;;;5097405;28;19911;-69
2021/11/10 04:47:34;;;;;;;;;;;3.50;99.90;;;;;;5096553;28;19904;-69
2021/11/10 04:50:00;;;;;;;;;;;3.40;99.90;;;;;;5095992;28;19910;-69
2021/11/10 04:52:26;;;;;;;;;;;3.40;99.90;;;;;;5096050;28;19991;-69
2021/11/10 04:54:52;;;;;;;;;;;3.40;99.90;;;;;;5096027;28;19950;-69
2021/11/10 04:57:18;;;;;;;;;;;3.40;99.90;;;;;;5095788;28;19912;-69
2021/11/10 04:59:44;;;;;;;;;;;3.60;99.90;;;;;;5095784;28;19986;-69
2021/11/10 05:04:36;;;;;;;;;;;3.70;99.90;;;;;;5096012;28;19911;-71
2021/11/10 05:07:02;;;;;;;;;;;3.60;99.90;;;;;;5096103;28;20040;-69
2021/11/10 05:09:28;;;;;;;;;;;3.60;99.90;;;;;;5095328;28;19953;-70
2021/11/10 05:11:54;;;;;;;;;;;3.50;99.90;;;;;;5095788;28;19904;-69
2021/11/10 05:14:20;;;;;;;;;;;3.40;99.90;;;;;;5094708;28;19904;-69
2021/11/10 05:16:45;;;;;;;;;;;3.40;99.90;;;;;;5096444;28;19991;-69
2021/11/10 05:19:11;;;;;;;;;;;3.30;99.90;;;;;;5099709;28;19948;-70
2021/11/10 05:21:37;;;;;;;;;;;3.30;99.90;;;;;;5096259;28;19911;-70
2021/11/10 05:24:02;;;;;;;;;;;3.30;99.90;;;;;;5094348;28;19931;-70
2021/11/10 05:26:28;;;;;;;;;;;3.30;99.90;;;;;;5093961;28;19903;-70
2021/11/10 05:28:53;;;;;;;;;;;3.20;99.90;;;;;;5095273;28;19947;-69
2021/11/10 05:31:20;;;;;;;;;;;3.30;99.90;;;;;;5095227;28;19911;-69
2021/11/10 05:33:46;;;;;;;;;;;3.30;99.90;;;;;;5095308;28;19943;-69
2021/11/10 05:36:11;;;;;;;;;;;3.30;99.90;;;;;;5095051;28;19903;-69
2021/11/10 05:38:36;;;;;;;;;;;3.30;99.90;;;;;;5094888;28;19911;-72
2021/11/10 05:41:02;;;;;;;;;;;3.30;99.90;;;;;;5094417;28;19904;-69
2021/11/10 05:43:28;;;;;;;;;;;3.30;99.90;;;;;;5094595;28;19912;-72
2021/11/10 05:45:53;;;;;;;;;;;3.30;99.90;;;;;;5095083;28;19904;-71
2021/11/10 05:48:19;;;;;;;;;;;3.30;99.90;;;;;;5093055;28;19911;-70
2021/11/10 05:50:46;;;;;;;;;;;3.30;99.90;;;;;;5093427;28;19908;-70
2021/11/10 05:53:11;;;;;;;;;;;3.30;99.90;;;;;;5094203;28;19904;-70
2021/11/10 05:55:39;;;;;;;;;;;3.30;99.90;;;;;;5094343;28;20377;-69
2021/11/10 05:58:04;;;;;;;;;;;3.30;99.90;;;;;;5092987;28;19911;-70
2021/11/10 06:00:30;;;;;;;;;;;3.30;99.90;;;;;;5092899;28;19904;-71
2021/11/10 06:02:56;;;;;;;;;;;3.30;99.90;;;;;;5092814;28;20389;-70
2021/11/10 06:05:22;;;;;;;;;;;3.20;99.90;;;;;;5094145;28;19904;-70
2021/11/10 06:07:48;;;;;;;;;;;3.30;99.90;;;;;;5094126;28;19911;-70
2021/11/10 06:10:15;;;;;;;;;;;3.30;99.90;;;;;;5096093;28;19911;-70
2021/11/10 06:12:41;;;;;;;;;;;3.30;99.90;;;;;;5097950;28;19911;-70
2021/11/10 06:15:07;;;;;;;;;;;3.30;99.90;;;;;;5092734;28;19904;-68
2021/11/10 06:17:33;;;;;;;;;;;3.20;99.90;;;;;;5093828;28;19911;-69
2021/11/10 06:20:01;;;;;;;;;;;3.10;99.90;;;;;;5093911;28;19950;-69
2021/11/10 06:22:26;;;;;;;;;;;3.00;99.90;;;;;;5093220;28;20380;-69
2021/11/10 06:24:52;;;;;;;;;;;2.90;99.90;;;;;;5092491;28;19904;-68
2021/11/10 06:27:18;;;;;;;;;;;2.90;99.90;;;;;;5093814;28;20354;-70
2021/11/10 06:29:43;;;;;;;;;;;2.90;99.90;;;;;;5092498;28;19927;-71
2021/11/10 06:32:09;;;;;;;;;;;3.60;99.90;;;;;;5094321;28;19904;-71
2021/11/10 06:34:35;;;;;;;;;;;4.40;99.90;;;;;;5092364;28;19907;-71
2021/11/10 06:37:01;;;;;;;;;;;4.20;99.90;;;;;;5093274;28;20395;-71
2021/11/10 06:39:26;;;;;;;;;;;4.20;99.90;;;;;;5093856;28;19910;-71
2021/11/10 06:41:52;;;;;;;;;;;4.10;99.90;;;;;;5092078;28;19912;-72
2021/11/10 06:44:18;;;;;;;;;;;3.90;99.90;;;;;;5092553;28;19912;-71
2021/11/10 06:46:43;;;;;;;;;;;3.70;99.90;;;;;;5093143;28;19904;-71
2021/11/10 06:49:09;;;;;;;;;;;3.60;99.90;;;;;;5092191;28;19939;-72
2021/11/10 06:51:34;;;;;;;;;;;3.50;99.90;;;;;;5093422;28;19908;-72
2021/11/10 06:54:00;;;;;;;;;;;3.50;99.90;;;;;;5092143;28;19998;-71
2021/11/10 06:56:25;;;;;;;;;;;3.50;99.90;;;;;;5092488;28;19930;-70
2021/11/10 06:58:51;;;;;;;;;;;3.50;99.90;;;;;;5092331;28;19950;-71
2021/11/10 07:01:17;;;;;;;;;;;3.40;99.90;;;;;;5093748;28;19904;-70
2021/11/10 07:03:42;;;;;;;;;;;3.50;99.90;;;;;;5093455;28;19908;-70
2021/11/10 07:06:08;;;;;;;;;;;3.50;99.90;;;;;;5093522;28;19908;-72
2021/11/10 07:08:33;;;;;;;;;;;3.50;99.90;;;;;;5093562;28;19968;-71
2021/11/10 07:10:59;;;;;;;;;;;3.50;99.90;;;;;;5093261;28;19979;-70
2021/11/10 07:13:25;;;;;;;;;;;3.50;99.90;;;;;;5093446;28;20341;-71
2021/11/10 07:15:51;;;;;;;;;;;3.60;99.90;;;;;;5093195;28;19904;-72
2021/11/10 07:18:16;;;;;;;;;;;3.60;99.90;;;;;;5093394;28;19905;-71
2021/11/10 07:20:42;;;;;;;;;;;3.60;99.90;;;;;;5093432;28;19904;-71
2021/11/10 07:23:08;;;;;;;;;;;3.60;99.90;;;;;;5091796;28;19908;-72
2021/11/10 07:25:33;;;;;;;;;;;3.60;99.90;;;;;;5092503;28;19908;-70
2021/11/10 07:27:59;;;;;;;;;;;3.70;99.90;;;;;;5092429;28;19919;-71
2021/11/10 07:30:24;;;;;;;;;;;3.70;99.90;;;;;;5093652;28;19907;-71
2021/11/10 07:32:50;;;;;;;;;;;3.70;99.90;;;;;;5093390;28;19940;-71
2021/11/10 07:35:15;;;;;;;;;;;3.70;99.90;;;;;;5095024;28;20266;-70
2021/11/10 07:37:42;;;;;;;;;;;3.80;99.90;;;;;;5097015;28;19970;-71
2021/11/10 07:40:08;;;;;;;;;;;3.80;99.90;;;;;;5095822;28;20026;-71
2021/11/10 07:42:34;;;;;;;;;;;3.80;99.90;;;;;;5096648;28;19919;-71
2021/11/10 07:45:49;;;;;;;;;;;4.10;99.90;;;;;;5095719;28;19904;-72
2021/11/10 07:47:52;;;;;;;;;;;4.40;99.90;;;;;;5086280;28;19998;-71
2021/11/10 07:50:20;;;;;;;;;;;4.30;99.90;;;;;;5095570;28;19904;-71
2021/11/10 07:52:46;;;;;;;;;;;4.30;99.90;;;;;;5096737;28;19912;-71
2021/11/10 07:55:12;;;;;;;;;;;4.30;99.90;;;;;;5096633;28;20074;-71
2021/11/10 07:57:37;;;;;;;;;;;4.20;99.90;;;;;;5096477;28;19970;-71
2021/11/10 08:00:05;;;;;;;;;;;4.20;99.90;;;;;;5095452;28;19911;-71
2021/11/10 08:02:30;;;;;;;;;;;4.30;99.90;;;;;;5096379;28;19914;-71
2021/11/10 08:04:56;;;;;;;;;;;4.30;99.90;;;;;;5095218;28;20348;-71
2021/11/10 08:07:21;;;;;;;;;;;4.30;99.90;;;;;;5096290;28;19904;-71
2021/11/10 08:09:47;;;;;;;;;;;4.40;99.90;;;;;;5096069;28;19904;-71
2021/11/10 08:12:12;;;;;;;;;;;4.50;99.90;;;;;;5094629;28;20263;-71
2021/11/10 08:14:38;;;;;;;;;;;4.50;99.90;;;;;;5096307;28;20320;-71
2021/11/10 08:17:03;;;;;;;;;;;4.60;99.90;;;;;;5096200;28;19904;-71
2021/11/10 08:19:29;;;;;;;;;;;4.70;99.90;;;;;;5096256;28;19904;-71
2021/11/10 08:21:54;;;;;;;;;;;4.70;99.90;;;;;;5095180;28;19908;-71
2021/11/10 08:24:21;;;;;;;;;;;4.70;99.90;;;;;;5095956;28;19908;-71
2021/11/10 08:26:47;;;;;;;;;;;4.70;99.90;;;;;;5096110;28;19953;-71
2021/11/10 08:29:12;;;;;;;;;;;4.80;99.90;;;;;;5094845;28;20399;-71
2021/11/10 08:31:38;;;;;;;;;;;4.90;99.90;;;;;;5096205;28;20251;-71
2021/11/10 08:34:03;;;;;;;;;;;4.90;99.90;;;;;;5094723;28;19988;-71
2021/11/10 08:36:29;;;;;;;;;;;5.00;99.90;;;;;;5095875;28;19904;-70
2021/11/10 08:38:55;;;;;;;;;;;5.30;99.90;;;;;;5096265;28;20359;-71
2021/11/10 08:41:21;;;;;;;;;;;5.60;99.90;;;;;;5095815;28;19914;-71
2021/11/10 08:43:47;;;;;;;;;;;5.50;99.90;;;;;;5094665;28;19912;-72
2021/11/10 08:46:13;;;;;;;;;;;5.60;99.90;;;;;;5095699;28;19910;-71
2021/11/10 08:48:38;;;;;;;;;;;5.90;99.90;;;;;;5095828;28;19967;-71
2021/11/10 08:51:04;;;;;;;;;;;5.60;99.90;;;;;;5095864;28;19908;-71
2021/11/10 08:53:29;;;;;;;;;;;5.60;99.90;;;;;;5094305;28;19904;-71
2021/11/10 08:55:56;;;;;;;;;;;5.70;99.90;;;;;;5095002;28;19943;-72
2021/11/10 08:58:22;;;;;;;;;;;5.80;99.90;;;;;;5096270;28;19904;-70
2021/11/10 09:00:49;;;;;;;;;;;5.50;99.90;;;;;;5095577;28;19904;-71
2021/11/10 09:03:15;;;;;;;;;;;5.50;99.90;;;;;;5095455;28;19908;-71
2021/11/10 09:05:41;;;;;;;;;;;5.70;99.90;;;;;;5095176;28;19904;-72
2021/11/10 09:08:06;;;;;;;;;;;5.80;99.90;;;;;;5095453;28;19904;-70
2021/11/10 09:10:33;;;;;;;;;;;6.00;99.90;;;;;;5095192;28;19907;-71
2021/11/10 09:12:59;;;;;;;;;;;5.90;99.90;;;;;;5094789;28;20357;-71
2021/11/10 09:15:24;;;;;;;;;;;5.80;99.90;;;;;;5095402;28;19947;-71
2021/11/10 09:17:50;;;;;;;;;;;5.90;99.90;;;;;;5093836;28;19958;-70
2021/11/10 09:20:18;;;;;;;;;;;6.20;99.90;;;;;;5093762;28;19904;-70
2021/11/10 09:22:44;;;;;;;;;;;6.30;99.90;;;;;;5095053;28;20278;-71
2021/11/10 09:25:10;;;;;;;;;;;6.60;99.90;;;;;;5095402;28;19903;-71
2021/11/10 09:27:38;;;;;;;;;;;6.70;99.90;;;;;;5093856;28;19904;-71
2021/11/10 09:30:04;;;;;;;;;;;6.80;99.90;;;;;;5096239;28;19911;-71
2021/11/10 09:32:31;;;;;;;;;;;6.90;99.90;;;;;;5094810;28;19927;-71
2021/11/10 09:34:56;;;;;;;;;;;6.80;99.90;;;;;;5093966;28;19904;-71
2021/11/10 09:37:22;;;;;;;;;;;6.80;99.90;;;;;;5095075;28;20265;-71
2021/11/10 09:39:47;;;;;;;;;;;6.80;99.90;;;;;;5094927;28;20000;-71
2021/11/10 09:42:13;;;;;;;;;;;6.70;99.90;;;;;;5094342;28;20336;-71
2021/11/10 09:44:39;;;;;;;;;;;6.70;99.90;;;;;;5094893;28;20355;-70
2021/11/10 09:47:05;;;;;;;;;;;6.70;99.90;;;;;;5094677;28;19915;-71
2021/11/10 09:49:31;;;;;;;;;;;6.70;99.90;;;;;;5093134;28;19904;-71
2021/11/10 09:51:56;;;;;;;;;;;6.90;99.90;;;;;;5094254;28;19904;-71
2021/11/10 09:54:22;;;;;;;;;;;7.00;99.90;;;;;;5094666;28;19961;-71
2021/11/10 09:56:48;;;;;;;;;;;7.20;99.90;;;;;;5093609;28;19912;-71
2021/11/10 09:59:13;;;;;;;;;;;7.30;99.90;;;;;;5094378;28;20422;-71
2021/11/10 10:01:39;;;;;;;;;;;7.10;99.90;;;;;;5094233;28;19904;-71
2021/11/10 10:04:07;;;;;;;;;;;7.20;99.90;;;;;;5094222;28;19912;-71
2021/11/10 10:06:33;;;;;;;;;;;7.40;99.90;;;;;;5094403;28;19908;-71
2021/11/10 10:09:00;;;;;;;;;;;7.50;99.90;;;;;;5094477;28;20274;-71
2021/11/10 10:11:26;;;;;;;;;;;7.60;99.90;;;;;;5093977;28;19904;-71
2021/11/10 10:13:51;;;;;;;;;;;7.90;99.90;;;;;;5094585;28;19966;-71
2021/11/10 10:16:20;;;;;;;;;;;8.10;99.90;;;;;;5094194;28;19904;-71
2021/11/10 10:18:46;;;;;;;;;;;8.60;99.90;;;;;;5092814;28;19950;-71
2021/11/10 10:21:12;;;;;;;;;;;9.00;99.90;;;;;;5093949;28;19904;-71
2021/11/10 10:23:42;;;;;;;;;;;9.50;99.90;;;;;;5092624;28;19943;-72
2021/11/10 10:26:13;;;;;;;;;;;10.00;99.90;;;;;;5093223;28;20345;-71
2021/11/10 10:28:41;;;;;;;;;;;10.60;99.90;;;;;;5093983;28;19905;-70
2021/11/10 10:31:08;;;;;;;;;;;11.00;99.90;;;;;;5093810;28;19911;-72
2021/11/10 10:33:39;;;;;;;;;;;11.10;99.90;;;;;;5093751;28;19995;-72
2021/11/10 10:36:07;;;;;;;;;;;11.40;99.90;;;;;;5092879;28;19908;-71
2021/11/10 10:38:36;;;;;;;;;;;11.50;99.90;;;;;;5093860;28;19904;-73
2021/11/10 10:41:04;;;;;;;;;;;11.20;99.90;;;;;;5093598;28;19904;-71
2021/11/10 10:43:37;;;;;;;;;;;10.90;99.90;;;;;;5093959;28;19919;-72
2021/11/10 10:46:02;;;;;;;;;;;10.80;99.90;;;;;;5093860;28;19904;-71
2021/11/10 10:48:29;;;;;;;;;;;11.00;99.90;;;;;;5093825;28;20362;-71
2021/11/10 10:50:59;;;;;;;;;;;10.80;99.90;;;;;;5092249;28;20412;-71
2021/11/10 10:53:45;;;;;;;;;;;10.70;99.90;;;;;;5092259;28;19907;-71
2021/11/10 10:56:28;;;;;;;;;;;10.70;99.90;;;;;;5093784;28;19992;-71
2021/11/10 10:58:58;;;;;;;;;;;10.40;99.90;;;;;;5092627;28;19908;-73
2021/11/10 11:01:31;;;;;;;;;;;10.00;99.90;;;;;;5092352;28;19988;-72
2021/11/10 11:03:59;;;;;;;;;;;9.90;99.90;;;;;;5092306;28;19958;-71
2021/11/10 11:06:29;;;;;;;;;;;9.80;99.90;;;;;;5092320;28;19904;-72
2021/11/10 11:08:57;;;;;;;;;;;9.60;99.90;;;;;;5096589;28;19968;-72
2021/11/10 11:11:44;;;;;;;;;;;9.30;99.90;;;;;;5096351;28;19910;-72
2021/11/10 11:14:27;;;;;;;;;;;9.00;99.90;;;;;;5096435;28;19998;-72
2021/11/10 11:17:04;;;;;;;;;;;8.80;99.90;;;;;;5097619;28;19904;-70
2021/11/10 11:19:33;;;;;;;;;;;8.80;99.90;;;;;;5097431;28;19998;-71
2021/11/10 11:21:59;;;;;;;;;;;8.90;99.90;;;;;;5097977;28;19904;-69
2021/11/10 11:24:35;;;;;;;;;;;8.80;99.90;;;;;;5097011;28;20017;-70
2021/11/10 11:27:24;;;;;;;;;;;8.90;99.90;;;;;;5097561;28;19982;-70
2021/11/10 11:29:55;;;;;;;;;;;8.90;99.90;;;;;;5082447;28;19915;-71
2021/11/10 11:32:22;;;;;;;;;;;9.10;99.90;;;;;;5097148;28;19953;-71
2021/11/10 11:34:49;;;;;;;;;;;9.00;99.90;;;;;;5097411;28;19905;-71
2021/11/10 11:37:15;;;;;;;;;;;8.90;99.90;;;;;;5096758;28;19908;-71
2021/11/10 11:39:40;;;;;;;;;;;8.90;99.90;;;;;;5096824;28;20000;-72
2021/11/10 11:42:06;;;;;;;;;;;8.80;99.90;;;;;;5096664;28;19912;-71
2021/11/10 11:44:34;;;;;;;;;;;8.80;99.90;;;;;;5097211;28;19920;-68
2021/11/10 11:46:59;;;;;;;;;;;8.80;99.90;;;;;;5096756;28;19904;-68
2021/11/10 11:49:25;;;;;;;;;;;8.90;99.90;;;;;;5096750;28;19915;-68
2021/11/10 11:51:51;;;;;;;;;;;8.90;99.90;;;;;;5096493;28;19903;-68
2021/11/10 11:54:16;;;;;;;;;;;8.90;99.90;;;;;;5097197;28;19904;-68
2021/11/10 11:56:42;;;;;;;;;;;8.90;99.90;;;;;;5096911;28;19903;-68
2021/11/10 11:59:08;;;;;;;;;;;8.90;99.90;;;;;;5096788;28;20014;-68
2021/11/10 12:01:37;;;;;;;;;;;8.80;99.90;;;;;;5096793;28;20330;-68
2021/11/10 12:04:07;;;;;;;;;;;8.80;99.90;;;;;;5098817;28;19907;-68
2021/11/10 12:06:53;;;;;;;;;;;8.70;99.90;;;;;;5100161;28;19968;-68
2021/11/10 12:09:20;;;;;;;;;;;8.70;99.90;;;;;;5096860;28;20348;-68
2021/11/10 12:11:50;;;;;;;;;;;8.60;99.90;;;;;;5095356;28;19912;-68
2021/11/10 12:14:16;;;;;;;;;;;8.60;99.90;;;;;;5096516;28;19933;-68
2021/11/10 12:16:45;;;;;;;;;;;8.60;99.90;;;;;;5096683;28;20363;-68
2021/11/10 12:19:11;;;;;;;;;;;8.60;99.90;;;;;;5095581;28;19904;-68
2021/11/10 12:21:45;;;;;;;;;;;8.60;99.90;;;;;;5094750;28;19926;-68
2021/11/10 12:24:12;;;;;;;;;;;8.60;99.90;;;;;;5095917;28;19930;-68
2021/11/10 12:27:09;;;;;;;;;;;8.60;99.90;;;;;;5094379;28;19904;-68
2021/11/10 12:29:39;;;;;;;;;;;8.70;99.90;;;;;;5051231;28;19977;-68
2021/11/10 12:32:05;;;;;;;;;;;8.90;99.90;;;;;;5095028;28;20340;-68
2021/11/10 12:34:30;;;;;;;;;;;9.00;99.90;;;;;;5096601;28;19906;-68
2021/11/10 12:36:58;;;;;;;;;;;9.10;99.90;;;;;;5096195;28;20023;-68
2021/11/10 12:39:27;;;;;;;;;;;9.10;99.90;;;;;;5096182;28;19935;-68
2021/11/10 12:41:56;;;;;;;;;;;9.10;99.90;;;;;;5095729;28;19990;-68
2021/11/10 12:44:37;;;;;;;;;;;9.20;99.90;;;;;;5095894;28;19907;-68
2021/11/10 12:47:03;;;;;;;;;;;9.20;99.90;;;;;;5096793;28;19953;-68
2021/11/10 12:49:29;;;;;;;;;;;9.20;99.90;;;;;;5094303;28;19953;-68
2021/11/10 12:52:10;;;;;;;;;;;9.20;99.90;;;;;;5095638;28;20297;-68
2021/11/10 12:54:36;;;;;;;;;;;9.10;99.90;;;;;;5095403;28;19952;-68
2021/11/10 12:57:02;;;;;;;;;;;9.00;99.90;;;;;;5095482;28;20375;-68
2021/11/10 12:59:30;;;;;;;;;;;8.90;99.90;;;;;;5095176;28;19910;-68
2021/11/10 13:02:00;;;;;;;;;;;8.90;99.90;;;;;;5095665;28;20273;-68
2021/11/10 13:04:27;;;;;;;;;;;8.90;99.90;;;;;;5095193;28;20389;-67
2021/11/10 13:06:55;;;;;;;;;;;8.80;99.90;;;;;;5093862;28;19927;-68
2021/11/10 13:09:27;;;;;;;;;;;8.80;99.90;;;;;;5095039;28;19991;-68
2021/11/10 13:11:52;;;;;;;;;;;8.80;99.90;;;;;;5093725;28;20000;-68
2021/11/10 13:14:19;;;;;;;;;;;8.90;99.90;;;;;;5094924;28;20350;-68
2021/11/10 13:17:02;;;;;;;;;;;8.90;99.90;;;;;;5095099;28;19973;-68
2021/11/10 13:19:46;;;;;;;;;;;8.90;99.90;;;;;;5095503;28;19964;-68
2021/11/10 13:22:20;;;;;;;;;;;9.00;99.90;;;;;;5094828;28;19904;-68
2021/11/10 13:24:47;;;;;;;;;;;9.00;99.90;;;;;;5094836;28;19908;-68
2021/11/10 13:27:12;;;;;;;;;;;9.00;99.90;;;;;;5094968;28;20000;-68
2021/11/10 13:29:48;;;;;;;;;;;9.00;99.90;;;;;;5094758;28;19943;-68
2021/11/10 13:32:15;;;;;;;;;;;9.10;99.90;;;;;;5094841;28;19904;-68
2021/11/10 13:34:41;;;;;;;;;;;9.10;99.90;;;;;;5094775;28;20289;-68
2021/11/10 13:37:07;;;;;;;;;;;9.10;99.90;;;;;;5094734;28;19904;-68
2021/11/10 13:39:33;;;;;;;;;;;9.10;99.90;;;;;;5093493;28;20373;-68
2021/11/10 13:41:59;;;;;;;;;;;9.10;99.90;;;;;;5094882;28;19912;-69
2021/11/10 13:44:34;;;;;;;;;;;9.00;99.90;;;;;;5094628;28;20023;-68
2021/11/10 13:47:04;;;;;;;;;;;9.00;99.90;;;;;;5093338;28;19991;-68
2021/11/10 13:49:31;;;;;;;;;;;8.90;99.90;;;;;;5094512;28;20270;-68
2021/11/10 13:52:08;;;;;;;;;;;8.90;99.90;;;;;;5094682;28;19995;-68
2021/11/10 13:54:43;;;;;;;;;;;8.90;99.90;;;;;;5093164;28;19991;-68
2021/11/10 13:57:32;;;;;;;;;;;8.80;99.90;;;;;;5094469;28;19904;-68
2021/11/10 13:59:59;;;;;;;;;;;8.90;99.90;;;;;;5083315;28;19947;-68
2021/11/10 14:02:31;;;;;;;;;;;8.90;99.90;;;;;;5094315;28;19915;-68
2021/11/10 14:04:57;;;;;;;;;;;8.80;99.90;;;;;;5094238;28;20397;-68
2021/11/10 14:07:23;;;;;;;;;;;8.70;99.90;;;;;;5094100;28;19930;-68
2021/11/10 14:09:58;;;;;;;;;;;8.60;99.90;;;;;;5092774;28;20263;-68
2021/11/10 14:12:34;;;;;;;;;;;8.70;99.90;;;;;;5092811;28;20269;-70
2021/11/10 14:14:59;;;;;;;;;;;8.80;99.90;;;;;;5092675;28;19954;-71
2021/11/10 14:17:26;;;;;;;;;;;8.80;99.90;;;;;;5093717;28;20357;-70
2021/11/10 14:19:57;;;;;;;;;;;8.60;99.90;;;;;;5092586;28;19904;-70
2021/11/10 14:22:24;;;;;;;;;;;8.40;99.90;;;;;;5094179;28;19904;-72
2021/11/10 14:24:49;;;;;;;;;;;8.40;99.90;;;;;;5092516;28;19904;-71
2021/11/10 14:27:15;;;;;;;;;;;8.30;99.90;;;;;;5094014;28;20389;-71
2021/11/10 14:29:41;;;;;;;;;;;8.40;99.90;;;;;;5094074;28;19904;-70