Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:15;;;;;;;2.85;2.17;;;15.10;91.60;;;;;;4980151;28;20027;-89
2021/08/02 00:04:47;;;;;;;3.10;2.30;;;15.10;91.60;;;;;;4970038;28;20022;-89
2021/08/02 00:07:18;;;;;;;2.22;2.00;;;15.10;91.60;;;;;;4979203;28;20060;-88
2021/08/02 00:09:46;;;;;;;2.40;1.85;;;15.10;91.60;;;;;;5022021;28;20033;-89
2021/08/02 00:12:16;;;;;;;3.85;2.03;;;15.10;91.60;;;;;;5018588;28;20471;-89
2021/08/02 00:14:44;;;;;;;2.30;2.00;;;15.00;91.60;;;;;;4995114;28;20028;-89
2021/08/02 00:17:10;;;;;;;4.13;2.50;;;15.00;91.60;;;;;;4998103;28;20034;-89
2021/08/02 00:19:37;;;;;;;2.13;2.03;;;15.00;91.90;;;;;;5005495;28;20040;-88
2021/08/02 00:22:03;;;;;;;2.75;2.10;;;15.00;91.70;;;;;;5011792;28;20026;-88
2021/08/02 00:24:29;;;;;;;3.60;2.00;;;15.00;91.70;;;;;;5001450;28;20030;-89
2021/08/02 00:26:56;;;;;;;3.25;2.42;;;15.00;91.70;;;;;;5006358;28;20112;-88
2021/08/02 00:29:23;;;;;;;5.03;2.67;;;15.00;91.80;;;;;;5014502;28;20026;-89
2021/08/02 00:31:50;;;;;;;3.03;2.20;;;14.90;91.80;;;;;;5006488;28;20041;-88
2021/08/02 00:34:15;;;;;;;2.83;2.42;;;15.00;91.80;;;;;;5013485;28;20064;-89
2021/08/02 00:36:50;;;;;;;3.15;2.30;;;14.90;91.80;;;;;;5008972;28;20038;-88
2021/08/02 00:39:15;;;;;;;2.75;2.15;;;14.90;91.80;;;;;;5001917;28;20077;-88
2021/08/02 00:42:02;;;;;;;2.70;2.10;;;14.90;91.80;;;;;;5030356;28;20025;-89
2021/08/02 00:44:55;;;;;;;3.42;2.08;;;14.90;91.90;;;;;;5011075;28;20101;-89
2021/08/02 00:47:27;;;;;;;3.17;2.03;;;14.90;92.00;;;;;;5029059;28;20099;-89
2021/08/02 00:50:03;;;;;;;6.15;2.35;;;14.90;91.90;;;;;;5015156;28;20099;-88
2021/08/02 00:52:32;;;;;;;3.25;2.20;;;14.90;91.90;;;;;;5006524;28;20034;-90
2021/08/02 00:55:00;;;;;;;5.00;2.28;;;14.90;91.90;;;;;;5007645;28;20030;-89
2021/08/02 00:57:30;;;;;;;3.30;2.50;;;14.90;91.90;;;;;;5025505;28;20033;-88
2021/08/02 00:59:59;;;;;;;2.00;1.90;;;14.90;91.90;;;;;;5000369;28;20038;-88
2021/08/02 01:02:25;;;;;;;7.13;2.38;;;14.90;91.90;;;;;;5006352;28;20390;-89
2021/08/02 01:04:54;;;;;;;2.45;2.25;;;14.90;91.90;;;;;;5009853;28;20040;-89
2021/08/02 01:07:21;;;;;;;3.47;2.20;;;14.90;91.90;;;;;;4991411;28;20029;-89
2021/08/02 01:09:47;;;;;;;2.58;2.03;;;14.90;92.00;;;;;;4993242;28;20041;-89
2021/08/02 01:12:14;;;;;;;2.50;2.30;;;14.90;92.00;;;;;;4991411;28;20125;-89
2021/08/02 01:14:41;;;;;;;2.30;2.10;;;14.80;91.90;;;;;;4995049;28;20021;-89
2021/08/02 01:17:08;;;;;;;3.47;2.25;;;14.90;92.00;;;;;;5006566;28;20013;-89
2021/08/02 01:19:35;;;;;;;3.33;2.00;;;14.90;92.00;;;;;;5015597;28;20026;-88
2021/08/02 01:22:00;;;;;;;2.30;2.10;;;14.90;92.00;;;;;;5013724;28;20030;-88
2021/08/02 01:24:26;;;;;;;3.03;2.10;;;14.90;92.00;;;;;;5026493;28;20420;-88
2021/08/02 01:26:58;;;;;;;2.45;1.90;;;14.90;91.90;;;;;;4994322;28;20041;-89
2021/08/02 01:30:01;;;;;;;2.43;2.23;;;14.90;92.10;;;;;;5008302;28;20339;-89
2021/08/02 01:32:27;;;;;;;3.58;2.00;;;14.90;92.10;;;;;;5009279;28;20029;-89
2021/08/02 01:34:53;;;;;;;3.67;2.25;;;14.90;92.00;;;;;;4989635;28;20099;-89
2021/08/02 01:37:19;;;;;;;3.00;2.28;;;14.80;92.00;;;;;;4991223;28;20033;-88
2021/08/02 01:39:53;;;;;;;3.25;2.15;;;14.80;92.00;;;;;;4987943;28;20080;-89
2021/08/02 01:42:19;;;;;;;3.65;2.22;;;14.80;92.00;;;;;;5010252;28;20393;-88
2021/08/02 01:44:44;;;;;;;3.30;1.98;;;14.80;92.00;;;;;;5008451;28;20025;-89
2021/08/02 01:47:41;;;;;;;3.92;2.50;;;14.80;92.00;;;;;;4973495;28;1111122;-89
2021/08/02 01:50:26;;;;;;;3.55;2.28;;;14.70;92.00;;;;;;5010876;28;20393;-89
2021/08/02 01:53:01;;;;;;;2.50;2.30;;;14.70;92.00;;;;;;5002367;28;20022;-88
2021/08/02 01:55:27;;;;;;;3.03;2.53;;;14.70;92.00;;;;;;4990947;28;20026;-88
2021/08/02 01:58:06;;;;;;;3.40;2.50;;;14.70;92.00;;;;;;4989722;28;20111;-88
2021/08/02 02:00:36;;;;;;;4.03;2.58;;;14.60;92.10;;;;;;4991483;28;20080;-89
2021/08/02 02:03:15;;;;;;;2.53;2.33;;;14.60;92.00;;;;;;4988405;28;20478;-88
2021/08/02 02:06:00;;;;;;;2.83;2.50;;;14.60;92.00;;;;;;4983956;28;20032;-88
2021/08/02 02:08:30;;;;;;;2.70;2.50;;;14.50;92.10;;;;;;5009312;28;20030;-88
2021/08/02 02:10:59;;;;;;;2.97;2.67;;;14.50;92.10;;;;;;5008622;28;20022;-89
2021/08/02 02:13:35;;;;;;;3.08;2.60;;;14.50;92.10;;;;;;5008910;28;20583;-88
2021/08/02 02:16:02;;;;;;;3.30;2.50;;;14.50;92.10;;;;;;5017903;28;20021;-88
2021/08/02 02:18:31;;;;;;;4.82;3.03;;;14.50;92.10;;;;;;4998123;28;20037;-88
2021/08/02 02:20:59;;;;;;;5.75;2.80;;;14.50;92.20;;;;;;4992116;28;20026;-89
2021/08/02 02:23:26;;;;;;;4.28;2.97;;;14.50;92.20;;;;;;5005862;28;20022;-88
2021/08/02 02:25:53;;;;;;;4.28;2.88;;;14.50;92.20;;;;;;4992442;28;20069;-88
2021/08/02 02:28:20;;;;;;;3.90;2.88;;;14.50;92.20;;;;;;4992521;28;20030;-88
2021/08/02 02:30:47;;;;;;;7.03;3.10;;;14.50;92.20;;;;;;4991702;28;20030;-89
2021/08/02 02:33:15;;;;;;;3.60;2.50;;;14.50;92.20;;;;;;4991218;28;20104;-88
2021/08/02 02:35:44;;;;;;;4.63;2.72;;;14.60;92.20;;;;;;5007903;28;20026;-88
2021/08/02 02:38:12;;;;;;;3.60;2.30;;;14.60;92.30;;;;;;4989723;28;20021;-89
2021/08/02 02:40:40;;;;;;;4.88;2.45;;;14.60;92.20;;;;;;4991483;28;20026;-88
2021/08/02 02:43:07;;;;;;;2.85;2.33;;;14.60;92.20;;;;;;5010251;28;20030;-89
2021/08/02 02:48:09;;;;;;;3.40;2.55;;;14.60;92.20;;;;;;4822669;26;20425;-69
2021/08/02 02:50:35;;;;;;;6.90;2.90;;;14.60;92.20;;;;;;4987398;28;20054;-68
2021/08/02 02:53:03;;;;;;;5.72;2.75;;;14.50;92.20;;;;;;4982077;28;20085;-68
2021/08/02 02:55:31;;;;;;;6.22;2.53;;;14.50;92.10;;;;;;4988315;28;20512;-67
2021/08/02 02:57:57;;;;;;;5.43;2.50;;;14.50;92.20;;;;;;4971802;28;20434;-67
2021/08/02 03:00:23;;;;;;;4.32;2.70;;;14.50;92.30;;;;;;4990103;28;20486;-67
2021/08/02 03:02:51;;;;;;;3.30;2.45;;;14.50;92.30;;;;;;4982864;28;20122;-68
2021/08/02 03:05:20;;;;;;;5.65;2.67;;;14.40;92.30;;;;;;4987518;28;20613;-67
2021/08/02 03:07:49;;;;;;;2.58;2.38;;;14.40;92.30;;;;;;4990775;28;20048;-68
2021/08/02 03:10:21;;;;;;;3.15;2.50;;;14.40;92.30;;;;;;4992391;28;20058;-69
2021/08/02 03:12:48;;;;;;;2.78;2.47;;;14.40;92.40;;;;;;4991021;28;20057;-68
2021/08/02 03:15:15;;;;;;;3.63;2.33;;;14.40;92.40;;;;;;4986323;28;20100;-67
2021/08/02 03:17:41;;;;;;;3.72;2.42;;;14.40;92.40;;;;;;4988404;28;20479;-68
2021/08/02 03:20:07;;;;;;;3.53;2.42;;;14.30;92.40;;;;;;4994651;28;20070;-69
2021/08/02 03:22:51;;;;;;;3.38;2.40;;;14.40;92.50;;;;;;4989466;28;20022;-68
2021/08/02 03:25:27;;;;;;;3.38;2.47;;;14.40;92.60;;;;;;4988416;28;20115;-68
2021/08/02 03:27:57;;;;;;;3.03;2.70;;;14.40;92.60;;;;;;4992682;28;20057;-67
2021/08/02 03:30:25;;;;;;;3.20;2.38;;;14.40;92.60;;;;;;4990072;28;20390;-68
2021/08/02 03:32:51;;;;;;;3.40;2.30;;;14.40;92.60;;;;;;4992490;28;20604;-67
2021/08/02 03:35:18;;;;;;;6.68;2.72;;;14.40;92.70;;;;;;4992524;28;20049;-68
2021/08/02 03:37:45;;;;;;;4.57;2.33;;;14.40;92.60;;;;;;4994858;28;20590;-67
2021/08/02 03:40:14;;;;;;;2.97;2.60;;;14.40;92.60;;;;;;4992339;28;20482;-69
2021/08/02 03:42:41;;;;;;;6.95;2.10;;;14.40;92.60;;;;;;4988615;28;20022;-68
2021/08/02 03:45:08;;;;;;;4.68;2.50;;;14.40;92.70;;;;;;4991694;28;20393;-68
2021/08/02 03:47:35;;;;;;;3.47;2.30;;;14.40;92.70;;;;;;4992246;28;20026;-69
2021/08/02 03:50:02;;;;;;;5.72;2.10;;;14.40;92.80;;;;;;4991839;28;20026;-67
2021/08/02 03:52:28;;;;;;;4.40;2.42;;;14.40;92.80;;;;;;4989146;28;20045;-68
2021/08/02 03:54:53;;;;;;;7.20;2.30;;;14.50;92.80;;;;;;4990875;28;20039;-69
2021/08/02 03:57:21;;;;;;;2.45;2.25;;;14.40;92.70;;;;;;4989218;28;20087;-68
2021/08/02 03:59:49;;;;;;;3.75;2.40;;;14.40;92.70;;;;;;4988044;28;20033;-68
2021/08/02 04:02:15;;;;;;;2.47;2.28;;;14.40;92.70;;;;;;4987764;28;20027;-68
2021/08/02 04:04:40;;;;;;;3.75;2.35;;;14.40;92.80;;;;;;4985005;28;20034;-68
2021/08/02 04:07:06;;;;;;;4.25;2.58;;;14.40;92.80;;;;;;4969700;28;20109;-68
2021/08/02 04:09:32;;;;;;;2.92;2.25;;;14.30;92.70;;;;;;4991635;28;20114;-68
2021/08/02 04:11:57;;;;;;;2.90;2.10;;;14.30;93.00;;;;;;4990099;28;20042;-68
2021/08/02 04:14:23;;;;;;;5.63;2.30;;;14.30;92.80;;;;;;4988807;28;20079;-68
2021/08/02 04:16:49;;;;;;;3.13;2.67;;;14.30;92.80;;;;;;4987212;28;20034;-68
2021/08/02 04:19:14;;;;;;;4.43;2.45;;;14.30;92.80;;;;;;4989107;28;20037;-68
2021/08/02 04:21:41;;;;;;;3.00;2.35;;;14.20;92.80;;;;;;4993105;28;20495;-68
2021/08/02 04:24:06;;;;;;;2.40;2.20;;;14.20;92.80;;;;;;4987049;28;20030;-68
2021/08/02 04:26:32;;;;;;;2.95;2.30;;;14.20;92.80;;;;;;4985848;28;20041;-68
2021/08/02 04:28:58;;;;;;;3.05;2.13;;;14.20;92.90;;;;;;4988339;28;20022;-68
2021/08/02 04:31:27;;;;;;;4.30;2.20;;;14.20;92.80;;;;;;4991101;28;20030;-67
2021/08/02 04:33:53;;;;;;;2.65;2.20;;;14.20;92.90;;;;;;4988694;28;20023;-69
2021/08/02 04:36:19;;;;;;;4.57;2.10;;;14.20;92.90;;;;;;4972929;28;20097;-68
2021/08/02 04:38:45;;;;;;;2.83;1.98;;;14.20;92.90;;;;;;4986743;28;20023;-68
2021/08/02 04:41:11;;;;;;;4.32;2.50;;;14.20;92.90;;;;;;4991046;28;20398;-68
2021/08/02 04:43:37;;;;;;;7.85;2.75;;;14.20;93.00;;;;;;4986651;28;20052;-68
2021/08/02 04:46:02;;;;;;;3.85;2.10;;;14.20;92.90;;;;;;4991117;28;20037;-67
2021/08/02 04:48:28;;;;;;;3.45;1.90;;;14.20;93.00;;;;;;4974059;28;20054;-68
2021/08/02 04:50:53;;;;;;;5.03;2.38;;;14.20;92.90;;;;;;4982486;28;20030;-68
2021/08/02 04:53:19;;;;;;;2.78;2.25;;;14.30;92.90;;;;;;4990298;28;20026;-69
2021/08/02 04:55:45;;;;;;;2.00;1.90;;;14.20;92.90;;;;;;4986830;28;20049;-68
2021/08/02 04:58:10;;;;;;;2.95;2.20;;;14.20;93.00;;;;;;4977402;28;20046;-67
2021/08/02 05:00:36;;;;;;;2.65;2.00;;;14.30;93.00;;;;;;4974944;28;20042;-68
2021/08/02 05:03:01;;;;;;;4.60;2.10;;;14.30;93.00;;;;;;4991220;28;20022;-68
2021/08/02 05:05:28;;;;;;;4.05;2.20;;;14.30;93.20;;;;;;4987987;28;20033;-69
2021/08/02 05:07:54;;;;;;;3.88;1.95;;;14.30;93.10;;;;;;4992166;28;20041;-68
2021/08/02 05:10:20;;;;;;;3.80;2.00;;;14.40;93.00;;;;;;4989228;28;20042;-69
2021/08/02 05:12:45;;;;;;;4.82;2.20;;;14.40;93.00;;;;;;4990977;28;20030;-68
2021/08/02 05:15:12;;;;;;;3.20;2.10;;;14.40;92.90;;;;;;4985256;28;20519;-68
2021/08/02 05:17:39;;;;;;;2.42;2.22;;;14.40;92.90;;;;;;4985858;28;20034;-68
2021/08/02 05:20:06;;;;;;;2.85;1.75;;;14.40;92.90;;;;;;4971700;28;20034;-67
2021/08/02 05:22:31;;;;;;;2.20;2.00;;;14.40;93.00;;;;;;4963362;28;20054;-67
2021/08/02 05:24:57;;;;;;;2.45;2.10;;;14.40;93.00;;;;;;4986020;28;20054;-67
2021/08/02 05:27:22;;;;;;;5.63;3.65;;;14.40;93.00;;;;;;4989494;28;20449;-67
2021/08/02 05:29:48;;;;;;;2.50;1.80;;;14.40;93.00;;;;;;4984373;28;20544;-68
2021/08/02 05:32:14;;;;;;;1.90;1.80;;;14.40;93.00;;;;;;4988523;28;20045;-67
2021/08/02 05:34:41;;;;;;;2.15;1.75;;;14.50;93.00;;;;;;4986598;28;20064;-67
2021/08/02 05:37:08;;;;;;;4.20;1.83;;;14.50;93.00;;;;;;4987271;28;20026;-68
2021/08/02 05:39:33;;;;;;;2.15;1.73;;;14.50;93.00;;;;;;4988646;28;20027;-67
2021/08/02 05:41:59;;;;;;;4.90;2.17;;;14.50;93.00;;;;;;4997202;28;20025;-68
2021/08/02 05:44:24;;;;;;;3.08;2.83;;;14.60;93.00;;;;;;5001068;28;20038;-68
2021/08/02 05:46:50;;;;;;;2.00;1.80;;;14.60;93.00;;;;;;4990382;28;20034;-67
2021/08/02 05:49:16;;;;;;;3.13;1.90;;;14.60;92.90;;;;;;4991395;28;20038;-67
2021/08/02 05:51:41;;;;;;;5.13;2.25;;;14.60;93.00;;;;;;4990505;28;20058;-67
2021/08/02 05:54:07;;;;;;;3.17;2.00;;;14.70;92.90;;;;;;4988120;28;20646;-68
2021/08/02 05:56:32;;;;;;;4.07;2.03;;;14.60;92.80;;;;;;4990562;28;20092;-67
2021/08/02 05:58:58;;;;;;;4.38;3.30;;;14.60;92.80;;;;;;4973721;28;20043;-67
2021/08/02 06:01:23;;;;;;;7.07;4.95;;;14.60;92.80;;;;;;4976174;28;20092;-68
2021/08/02 06:03:49;;;;;;;3.38;2.22;;;14.70;92.90;;;;;;4991165;28;20057;-67
2021/08/02 06:06:16;;;;;;;3.33;2.35;;;14.60;92.90;;;;;;4989887;28;20549;-66
2021/08/02 06:08:42;;;;;;;4.20;2.15;;;14.70;92.90;;;;;;4989649;28;20045;-67
2021/08/02 06:11:08;;;;;;;3.15;2.85;;;14.60;92.90;;;;;;4992018;28;20022;-67
2021/08/02 06:13:34;;;;;;;2.97;2.08;;;14.60;92.90;;;;;;4981409;28;20034;-67
2021/08/02 06:16:00;;;;;;;4.57;2.40;;;14.60;92.90;;;;;;4986656;28;20037;-67
2021/08/02 06:18:26;;;;;;;5.30;2.40;;;14.60;92.90;;;;;;4986544;28;20483;-67
2021/08/02 06:20:51;;;;;;;2.30;2.10;;;14.60;92.90;;;;;;4973386;28;20487;-67
2021/08/02 06:23:17;;;;;;;2.67;2.00;;;14.60;92.90;;;;;;4990504;28;20093;-66
2021/08/02 06:25:42;;;;;;;4.40;2.30;;;14.60;92.90;;;;;;4982492;28;20069;-66
2021/08/02 06:28:08;;;;;;;4.55;1.67;;;14.60;92.90;;;;;;4984819;28;20019;-67
2021/08/02 06:30:33;;;;;;;3.50;2.00;;;14.60;92.90;;;;;;4991522;28;20113;-66
2021/08/02 06:32:59;;;;;;;3.33;2.20;;;14.60;92.90;;;;;;4982804;28;20027;-67
2021/08/02 06:35:26;;;;;;;2.45;1.98;;;14.70;92.90;;;;;;4977760;28;20486;-66
2021/08/02 06:37:52;;;;;;;5.78;2.20;;;14.70;92.90;;;;;;4990158;28;20026;-65
2021/08/02 06:40:18;;;;;;;3.38;2.08;;;14.70;92.90;;;;;;4973015;28;20034;-67
2021/08/02 06:42:44;;;;;;;2.40;1.67;;;14.80;92.90;;;;;;4976078;28;20430;-66
2021/08/02 06:45:11;;;;;;;2.25;2.05;;;14.80;92.90;;;;;;4994612;28;20026;-67
2021/08/02 06:47:37;;;;;;;6.03;2.05;;;14.80;92.80;;;;;;4995028;28;20022;-67
2021/08/02 06:50:04;;;;;;;2.97;2.45;;;14.80;92.90;;;;;;4977556;28;20027;-67
2021/08/02 06:52:29;;;;;;;3.10;2.15;;;14.90;92.90;;;;;;4995266;28;20172;-67
2021/08/02 06:54:55;;;;;;;2.15;1.95;;;14.90;92.90;;;;;;4994025;28;20121;-67
2021/08/02 06:57:21;;;;;;;3.25;2.05;;;14.90;92.80;;;;;;4994763;28;20034;-69
2021/08/02 06:59:47;;;;;;;5.00;2.20;;;14.90;92.80;;;;;;4995004;28;20598;-68
2021/08/02 07:02:12;;;;;;;4.55;1.90;;;14.90;92.80;;;;;;4986941;28;20117;-68
2021/08/02 07:04:38;;;;;;;4.82;2.30;;;15.00;92.90;;;;;;4994223;28;20163;-67
2021/08/02 07:07:04;;;;;;;3.63;2.00;;;15.10;92.90;;;;;;4994809;28;20030;-67
2021/08/02 07:09:29;;;;;;;7.50;2.03;;;15.10;92.90;;;;;;4994698;28;20383;-67
2021/08/02 07:11:55;;;;;;;2.53;2.03;;;15.10;92.90;;;;;;4994446;28;20030;-68
2021/08/02 07:14:20;;;;;;;2.78;2.10;;;15.20;92.80;;;;;;4986551;28;20430;-67
2021/08/02 07:16:46;;;;;;;3.22;2.00;;;15.20;92.80;;;;;;4990141;28;20036;-68
2021/08/02 07:19:11;;;;;;;4.20;2.20;;;15.20;92.80;;;;;;5014608;28;20104;-67
2021/08/02 07:21:37;;;;;;;3.33;2.70;;;15.20;92.70;;;;;;4994987;28;20033;-69
2021/08/02 07:24:03;;;;;;;2.50;2.30;;;15.30;92.70;;;;;;4994757;28;20443;-67
2021/08/02 07:26:28;;;;;;;2.85;1.98;;;15.30;92.70;;;;;;4985511;28;20086;-68
2021/08/02 07:28:58;;;;;;;3.70;2.13;;;15.30;92.60;;;;;;4994676;28;20114;-67
2021/08/02 07:31:24;;;;;;;4.50;2.97;;;15.30;92.70;;;;;;4993193;28;20034;-68
2021/08/02 07:33:50;;;;;;;3.45;2.63;;;15.30;92.70;;;;;;4994331;28;20072;-67
2021/08/02 07:36:15;;;;;;;3.75;2.40;;;15.30;92.60;;;;;;4992740;28;20059;-67
2021/08/02 07:38:43;;;;;;;4.38;2.35;;;15.30;92.60;;;;;;4994388;28;20031;-66
2021/08/02 07:41:08;;;;;;;3.92;2.13;;;15.30;92.60;;;;;;4994078;28;20026;-66
2021/08/02 07:43:34;;;;;;;3.55;2.03;;;15.40;92.70;;;;;;4994633;28;20081;-67
2021/08/02 07:46:00;;;;;;;2.28;2.08;;;15.40;92.70;;;;;;4975488;28;20029;-68
2021/08/02 07:48:25;;;;;;;4.57;2.60;;;15.40;92.70;;;;;;4994285;28;20057;-68
2021/08/02 07:50:51;;;;;;;5.97;2.60;;;15.40;92.70;;;;;;4989970;28;20027;-66
2021/08/02 07:53:16;;;;;;;5.15;2.80;;;15.50;92.70;;;;;;4988754;28;20030;-67
2021/08/02 07:55:42;;;;;;;4.10;2.40;;;15.50;92.70;;;;;;4992391;28;20038;-67
2021/08/02 07:58:10;;;;;;;5.47;2.10;;;15.60;92.70;;;;;;4993660;28;20037;-67
2021/08/02 08:00:36;;;;;;;3.50;2.20;;;15.60;92.60;;;;;;4988453;28;20491;-68
2021/08/02 08:03:02;;;;;;;4.30;2.60;;;15.60;92.60;;;;;;4991441;28;20105;-68
2021/08/02 08:05:29;;;;;;;2.78;2.20;;;15.60;92.60;;;;;;4992775;28;20030;-68
2021/08/02 08:07:55;;;;;;;3.95;2.58;;;15.70;92.60;;;;;;4993382;28;20033;-68
2021/08/02 08:10:23;;;;;;;5.55;1.90;;;15.80;92.60;;;;;;4992566;28;20550;-68
2021/08/02 08:12:50;;;;;;;4.25;2.00;;;15.80;92.50;;;;;;4992067;28;20037;-68
2021/08/02 08:15:18;;;;;;;4.72;2.00;;;15.90;92.50;;;;;;4987224;28;20061;-67
2021/08/02 08:17:44;;;;;;;8.40;2.10;;;15.90;92.40;;;;;;4993622;28;20475;-66
2021/08/02 08:20:13;;;;;;;2.78;1.95;;;16.00;92.30;;;;;;4993235;28;20030;-67
2021/08/02 08:22:39;;;;;;;2.88;1.95;;;16.10;92.30;;;;;;4993436;28;20022;-67
2021/08/02 08:25:06;;;;;;;2.92;2.00;;;16.10;92.10;;;;;;4992637;28;20023;-68
2021/08/02 08:27:31;;;;;;;1.63;1.50;;;16.20;92.10;;;;;;4985054;28;20026;-68
2021/08/02 08:29:57;;;;;;;2.80;1.30;;;16.30;92.10;;;;;;4993141;28;20026;-67
2021/08/02 08:32:23;;;;;;;3.22;1.38;;;16.50;91.90;;;;;;4993157;28;20536;-67
2021/08/02 08:34:48;;;;;;;2.90;1.80;;;16.60;91.80;;;;;;4992263;28;20084;-67
2021/08/02 08:37:14;;;;;;;1.83;1.70;;;16.70;91.80;;;;;;4993390;28;20114;-68
2021/08/02 08:39:39;;;;;;;1.40;1.30;;;16.80;91.80;;;;;;4993044;28;20031;-67
2021/08/02 08:42:06;;;;;;;3.15;1.63;;;16.90;91.70;;;;;;4988150;28;20533;-67
2021/08/02 08:44:33;;;;;;;2.40;1.33;;;17.00;91.50;;;;;;4991387;28;20045;-67
2021/08/02 08:46:59;;;;;;;3.30;1.30;;;17.10;91.60;;;;;;5053046;23;20047;-67
2021/08/02 08:49:25;;;;;;;6.90;1.42;;;17.20;91.40;;;;;;4992515;28;20113;-66
2021/08/02 08:51:53;;;;;;;4.30;1.40;;;17.30;91.30;;;;;;4986436;28;20042;-66
2021/08/02 08:54:19;;;;;;;1.67;1.20;;;17.30;91.10;;;;;;4992397;28;20031;-67
2021/08/02 08:56:44;;;;;;;3.90;1.70;;;17.40;90.90;;;;;;4990644;28;20029;-66
2021/08/02 08:59:14;;;;;;;2.28;1.30;;;17.40;90.90;;;;;;4992794;28;20069;-67
2021/08/02 09:01:40;;;;;;;1.48;1.15;;;17.50;90.80;;;;;;4975015;28;20038;-67
2021/08/02 09:04:06;;;;;;;2.03;1.50;;;17.50;90.70;;;;;;4991797;28;20033;-67
2021/08/02 09:06:44;;;;;;;2.63;1.00;;;17.60;90.50;;;;;;4964546;28;20121;-67
2021/08/02 09:09:09;;;;;;;2.25;1.70;;;17.70;90.30;;;;;;4983931;28;20021;-66
2021/08/02 09:11:35;;;;;;;1.52;1.20;;;17.80;90.00;;;;;;4988634;28;20026;-67
2021/08/02 09:14:09;;;;;;;1.27;1.10;;;17.90;89.80;;;;;;4992237;28;20029;-67
2021/08/02 09:16:35;;;;;;;1.55;1.13;;;18.10;89.40;;;;;;4990584;28;20105;-67
2021/08/02 09:19:04;;;;;;;1.30;1.20;;;18.30;89.30;;;;;;4991849;28;20026;-67
2021/08/02 09:21:44;;;;;;;3.75;1.50;;;18.50;88.20;;;;;;4992353;28;20441;-67
2021/08/02 09:24:10;;;;;;;3.00;1.38;;;18.70;86.70;;;;;;4992604;28;20022;-67
2021/08/02 09:26:37;;;;;;;2.13;1.10;;;18.70;86.60;;;;;;4990690;28;20487;-66
2021/08/02 09:29:04;;;;;;;4.88;1.23;;;19.00;86.60;;;;;;4988981;28;20026;-68
2021/08/02 09:31:35;;;;;;;3.15;1.20;;;19.20;86.10;;;;;;4992344;28;20465;-67
2021/08/02 09:34:06;;;;;;;2.72;1.15;;;19.60;85.00;;;;;;4991874;28;20145;-65
2021/08/02 09:36:40;;;;;;;2.28;1.20;;;20.40;83.50;;;;;;4991210;28;20793;-67
2021/08/02 09:39:11;;;;;;;1.98;1.10;;;20.40;82.90;;;;;;4991470;28;20041;-67
2021/08/02 09:41:37;;;;;;;1.80;0.90;;;20.20;82.90;;;;;;4974464;28;20406;-66
2021/08/02 09:44:05;;;;;;;1.83;1.10;;;20.10;83.40;;;;;;4991631;28;20382;-66
2021/08/02 09:46:31;;;;;;;2.08;1.05;;;20.30;83.50;;;;;;4973178;28;20522;-64
2021/08/02 09:49:04;;;;;;;3.60;1.05;;;20.30;83.20;;;;;;4990371;28;20030;-67
2021/08/02 09:51:42;;;;;;;1.75;1.35;;;20.30;82.80;;;;;;4973760;28;20034;-67
2021/08/02 09:54:08;;;;;;;2.53;1.10;;;20.30;82.90;;;;;;4974684;28;20080;-67
2021/08/02 09:56:35;;;;;;;3.05;1.10;;;20.40;82.20;;;;;;4973027;28;20430;-67
2021/08/02 09:59:01;;;;;;;1.65;1.02;;;20.60;82.00;;;;;;4991646;28;20064;-68
2021/08/02 10:01:26;;;;;;;3.53;1.10;;;21.30;81.70;;;;;;4991093;28;20073;-67
2021/08/02 10:03:53;;;;;;;1.45;0.88;;;21.70;81.40;;;;;;4991605;28;20438;-68
2021/08/02 10:06:19;;;;;;;2.78;0.80;;;22.10;80.30;;;;;;4990532;28;20019;-65
2021/08/02 10:08:45;;;;;;;1.42;1.00;;;22.40;79.60;;;;;;4976572;28;20038;-68
2021/08/02 10:11:11;;;;;;;1.95;1.10;;;22.60;79.00;;;;;;4976030;28;20479;-67
2021/08/02 10:13:43;;;;;;;1.67;1.23;;;22.90;78.50;;;;;;4983095;28;20552;-68
2021/08/02 10:16:16;;;;;;;1.90;0.95;;;23.00;76.60;;;;;;4989594;28;20415;-68
2021/08/02 10:18:51;;;;;;;1.50;1.00;;;22.90;75.70;;;;;;4985496;28;20026;-65
2021/08/02 10:21:19;;;;;;;3.50;1.00;;;22.60;75.50;;;;;;4991248;28;20030;-67
2021/08/02 10:23:45;;;;;;;3.40;1.00;;;22.80;76.20;;;;;;4991552;28;20509;-67
2021/08/02 10:26:29;;;;;;;3.38;0.90;;;22.90;75.60;;;;;;4989538;28;20034;-67
2021/08/02 10:28:56;;;;;;;0.90;0.77;;;23.00;74.80;;;;;;4968377;28;20470;-67
2021/08/02 10:31:25;;;;;;;1.23;0.90;;;23.00;75.20;;;;;;4990344;28;20044;-66
2021/08/02 10:33:51;;;;;;;2.95;1.10;;;23.10;74.80;;;;;;4991083;28;20027;-67
2021/08/02 10:36:19;;;;;;;1.95;0.70;;;23.30;74.10;;;;;;4972348;28;20041;-66
2021/08/02 10:38:47;;;;;;;2.55;0.73;;;23.40;74.50;;;;;;4991061;28;20057;-67
2021/08/02 10:41:25;;;;;;;2.88;1.40;;;23.60;72.30;;;;;;4991411;28;20164;-67
2021/08/02 10:43:51;;;;;;;1.98;1.10;;;23.60;71.70;;;;;;4972050;28;20031;-67
2021/08/02 10:46:28;;;;;;;1.20;0.80;;;23.50;69.80;;;;;;4978558;28;20037;-68
2021/08/02 10:49:08;;;;;;;2.05;0.70;;;23.20;69.90;;;;;;4985138;28;20121;-68
2021/08/02 10:51:45;;;;;;;2.78;0.80;;;23.20;70.40;;;;;;4991258;28;20117;-68
2021/08/02 10:54:11;;;;;;;1.73;1.00;;;23.40;70.00;;;;;;4973780;28;20027;-66
2021/08/02 10:56:37;;;;;;;2.03;0.73;;;23.30;69.40;;;;;;4989892;28;20031;-66
2021/08/02 10:59:03;;;;;;;0.75;0.70;;;23.30;68.90;;;;;;4990531;28;20038;-67
2021/08/02 11:01:29;;;;;;;2.15;1.00;;;23.20;68.70;;;;;;4990845;28;20478;-65
2021/08/02 11:03:56;;;;;;;3.60;0.90;;;23.20;68.90;;;;;;4990957;28;20035;-68
2021/08/02 11:06:23;;;;;;;2.17;1.00;;;23.20;68.30;;;;;;4977013;28;20030;-68
2021/08/02 11:08:54;;;;;;;1.05;0.90;;;22.90;67.60;;;;;;4973648;28;20054;-68
2021/08/02 11:11:26;;;;;;;2.00;0.80;;;22.60;67.70;;;;;;4990740;28;20434;-67
2021/08/02 11:14:12;;;;;;;0.75;0.70;;;22.50;68.40;;;;;;4990735;28;20495;-67
2021/08/02 11:16:46;;;;;;;8.20;6.38;;;22.40;69.40;;;;;;4987913;28;20056;-67
2021/08/02 11:19:20;;;;;;;1.92;0.88;;;22.20;69.30;;;;;;4973197;28;20029;-67
2021/08/02 11:21:47;;;;;;;0.85;0.70;;;22.10;69.70;;;;;;4990984;28;20482;-66
2021/08/02 11:24:14;;;;;;;2.05;0.85;;;22.00;69.70;;;;;;4990742;28;20030;-68
2021/08/02 11:27:08;;;;;;;1.95;0.93;;;21.90;69.60;;;;;;4988785;28;20378;-66
2021/08/02 11:29:38;;;;;;;2.13;0.80;;;21.70;70.00;;;;;;4992680;28;20486;-68
2021/08/02 11:32:05;;;;;;;2.42;1.00;;;21.50;70.50;;;;;;4977133;28;20118;-68
2021/08/02 11:34:32;;;;;;;2.67;0.90;;;21.30;70.40;;;;;;4993690;28;20386;-71
2021/08/02 11:37:06;;;;;;;1.35;1.00;;;21.10;71.00;;;;;;4993300;28;20101;-65
2021/08/02 11:39:36;;;;;;;1.45;0.73;;;21.00;71.10;;;;;;4994433;28;20025;-68
2021/08/02 11:42:13;;;;;;;1.55;0.98;;;20.80;71.30;;;;;;4994179;28;20026;-67
2021/08/02 11:44:43;;;;;;;1.20;0.98;;;20.70;71.60;;;;;;4992627;28;20034;-68
2021/08/02 11:47:32;;;;;;;1.90;0.88;;;20.60;71.50;;;;;;4991963;28;20065;-68
2021/08/02 11:49:58;;;;;;;2.00;0.60;;;20.40;71.80;;;;;;4993041;28;20095;-67
2021/08/02 11:52:26;;;;;;;3.38;0.70;;;20.30;72.30;;;;;;4993720;28;20034;-66
2021/08/02 11:55:04;;;;;;;0.70;0.70;;;20.20;72.40;;;;;;4992775;28;20554;-69
2021/08/02 11:57:30;;;;;;;1.33;0.80;;;20.00;73.10;;;;;;4993097;28;20026;-69
2021/08/02 12:00:00;;;;;;;1.98;0.70;;;20.00;74.00;;;;;;4990485;28;20101;-67
2021/08/02 12:02:31;;;;;;;1.58;0.60;;;20.00;73.30;;;;;;4993142;28;20026;-68
2021/08/02 12:04:58;;;;;;;1.17;0.68;;;19.80;72.80;;;;;;4974732;28;20386;-67
2021/08/02 12:07:24;;;;;;;0.68;0.65;;;19.70;72.70;;;;;;4981541;28;20023;-68
2021/08/02 12:09:50;;;;;;;1.65;0.75;;;19.60;72.90;;;;;;4993682;28;20386;-69
2021/08/02 12:12:22;;;;;;;2.47;0.68;;;19.60;73.10;;;;;;4985534;28;20097;-69
2021/08/02 12:14:48;;;;;;;0.77;0.70;;;19.50;72.80;;;;;;4985859;28;20026;-68
2021/08/02 12:17:13;;;;;;;0.60;0.60;;;19.40;72.70;;;;;;4992247;28;20089;-68
2021/08/02 12:19:46;;;;;;;0.52;0.52;;;19.30;73.20;;;;;;4975195;28;20083;-67
2021/08/02 12:22:13;;;;;;;4.20;0.88;;;19.50;73.50;;;;;;4993780;28;20022;-69
2021/08/02 12:25:11;;;;;;;0.60;0.50;;;19.70;73.30;;;;;;4992516;28;20072;-69
2021/08/02 12:27:36;;;;;;;3.03;0.52;;;20.00;72.70;;;;;;4943389;28;20117;-69
2021/08/02 12:30:07;;;;;;;0.63;0.60;;;20.20;72.30;;;;;;4982139;28;20119;-69
2021/08/02 12:32:44;;;;;;;0.80;0.60;;;20.30;72.00;;;;;;4973945;28;20019;-70
2021/08/02 12:35:19;;;;;;;0.60;0.50;;;20.50;71.40;;;;;;4989035;28;20045;-68
2021/08/02 12:37:45;;;;;;;0.60;0.60;;;20.50;70.90;;;;;;4992771;28;20430;-69
2021/08/02 12:40:15;;;;;;;0.60;0.60;;;20.50;71.00;;;;;;4991081;28;20114;-67
2021/08/02 12:42:50;;;;;;;2.40;0.80;;;20.70;70.60;;;;;;4975711;28;20022;-69
2021/08/02 12:45:17;;;;;;;0.80;0.50;;;20.80;70.40;;;;;;4992085;28;20027;-68
2021/08/02 12:47:44;;;;;;;0.80;0.73;;;20.90;70.30;;;;;;4992530;28;20672;-69
2021/08/02 12:50:12;;;;;;;1.00;0.70;;;21.00;70.80;;;;;;4991703;28;20034;-68
2021/08/02 12:52:38;;;;;;;0.50;0.50;;;21.20;70.10;;;;;;4993182;28;20026;-69
2021/08/02 12:55:06;;;;;;;0.55;0.55;;;21.20;69.60;;;;;;4991697;28;20085;-67
2021/08/02 12:57:34;;;;;;;0.60;0.60;;;21.10;69.70;;;;;;4992683;28;20027;-66