Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:24;;;;;;;;;;;17.30;99.90;;;;;;20832676;28;19926;-77
2023/06/02 00:10:24;;;;;;;;;;;16.80;99.90;;;;;;20831956;28;19920;-76
2023/06/02 00:20:26;;;;;;;;;;;16.60;99.90;;;;;;20819162;28;20442;-76
2023/06/02 00:30:30;;;;;;;;;;;16.60;99.90;;;;;;20831106;28;19913;-78
2023/06/02 00:40:34;;;;;;;;;;;16.30;99.90;;;;;;20833942;28;19996;-76
2023/06/02 00:50:35;;;;;;;;;;;16.20;99.90;;;;;;20823812;28;19959;-76
2023/06/02 01:00:38;;;;;;;;;;;16.00;99.90;;;;;;20809909;28;20394;-76
2023/06/02 01:10:40;;;;;;;;;;;16.00;99.90;;;;;;20840722;28;19943;-76
2023/06/02 01:20:48;;;;;;;;;;;15.60;99.90;;;;;;20836556;28;19917;-76
2023/06/02 01:30:52;;;;;;;;;;;15.70;99.90;;;;;;20826309;28;19953;-76
2023/06/02 01:40:54;;;;;;;;;;;15.30;99.90;;;;;;20806897;28;19917;-76
2023/06/02 01:50:54;;;;;;;;;;;14.80;99.90;;;;;;20823659;28;19913;-76
2023/06/02 02:00:57;;;;;;;;;;;14.50;99.90;;;;;;20900741;28;20371;-76
2023/06/02 02:10:57;;;;;;;;;;;14.30;99.90;;;;;;20906744;28;19986;-76
2023/06/02 02:20:58;;;;;;;;;;;14.10;99.90;;;;;;20835959;28;19951;-76
2023/06/02 02:30:59;;;;;;;;;;;14.10;99.90;;;;;;20823782;28;20395;-76
2023/06/02 02:41:00;;;;;;;;;;;13.90;99.90;;;;;;20791380;28;20360;-76
2023/06/02 02:51:01;;;;;;;;;;;14.00;99.90;;;;;;20823092;28;19920;-76
2023/06/02 03:01:04;;;;;;;;;;;13.80;99.90;;;;;;20836288;28;19921;-75
2023/06/02 03:11:05;;;;;;;;;;;13.60;99.90;;;;;;20838117;28;20499;-76
2023/06/02 03:21:06;;;;;;;;;;;13.40;99.90;;;;;;20846469;28;19917;-76
2023/06/02 03:31:07;;;;;;;;;;;13.40;99.90;;;;;;20832235;28;19920;-76
2023/06/02 03:41:08;;;;;;;;;;;13.20;99.90;;;;;;20842669;28;19920;-77
2023/06/02 03:51:09;;;;;;;;;;;13.00;99.90;;;;;;20855493;28;20516;-78
2023/06/02 04:01:11;;;;;;;;;;;13.00;99.90;;;;;;20843797;28;20445;-78
2023/06/02 04:11:12;;;;;;;;;;;13.10;99.90;;;;;;20830421;28;19913;-78
2023/06/02 04:21:14;;;;;;;;;;;13.10;99.90;;;;;;20835777;28;19937;-77
2023/06/02 04:31:26;;;;;;;;;;;13.20;99.90;;;;;;20822924;28;19920;-78
2023/06/02 04:41:28;;;;;;;;;;;13.20;99.90;;;;;;20827120;28;19924;-78
2023/06/02 04:51:29;;;;;;;;;;;13.60;99.90;;;;;;20819883;28;19917;-76
2023/06/02 05:01:31;;;;;;;;;;;14.00;99.90;;;;;;20824698;28;19923;-78
2023/06/02 05:11:32;;;;;;;;;;;14.50;99.90;;;;;;20896733;28;20376;-78
2023/06/02 05:21:34;;;;;;;;;;;14.90;99.90;;;;;;20816669;28;19939;-77
2023/06/02 05:31:37;;;;;;;;;;;15.20;99.90;;;;;;20825913;28;20391;-77
2023/06/02 05:41:38;;;;;;;;;;;15.40;99.90;;;;;;20804664;28;19917;-77
2023/06/02 05:51:39;;;;;;;;;;;15.80;99.90;;;;;;20834407;28;19923;-77
2023/06/02 06:01:40;;;;;;;;;;;16.20;99.90;;;;;;20825832;28;19929;-78
2023/06/02 06:11:41;;;;;;;;;;;16.40;99.90;;;;;;20832475;28;19913;-77
2023/06/02 06:21:42;;;;;;;;;;;16.60;99.90;;;;;;20814570;28;19917;-78
2023/06/02 06:31:43;;;;;;;;;;;16.50;99.90;;;;;;20867004;28;20003;-77
2023/06/02 06:41:44;;;;;;;;;;;16.80;99.90;;;;;;20903445;28;19995;-77
2023/06/02 06:51:56;;;;;;;;;;;17.40;99.90;;;;;;20833599;28;19919;-77
2023/06/02 07:01:57;;;;;;;;;;;18.00;99.90;;;;;;20895640;28;19952;-77
2023/06/02 07:11:58;;;;;;;;;;;17.90;99.90;;;;;;20865801;28;19917;-78
2023/06/02 07:21:58;;;;;;;;;;;18.10;99.90;;;;;;20843420;28;20202;-78
2023/06/02 07:31:59;;;;;;;;;;;18.70;99.90;;;;;;20881196;28;19924;-77
2023/06/02 07:42:00;;;;;;;;;;;19.30;99.90;;;;;;20885004;28;20043;-78
2023/06/02 07:52:00;;;;;;;;;;;19.60;99.90;;;;;;20853620;28;19924;-77
2023/06/02 08:02:03;;;;;;;;;;;20.00;99.90;;;;;;20889030;28;19917;-77
2023/06/02 08:12:04;;;;;;;;;;;20.10;99.90;;;;;;20865187;28;19959;-76
2023/06/02 08:22:06;;;;;;;;;;;20.30;99.90;;;;;;20841963;28;20032;-76
2023/06/02 08:32:06;;;;;;;;;;;20.90;99.90;;;;;;20849290;28;19952;-77
2023/06/02 08:42:08;;;;;;;;;;;21.60;99.90;;;;;;20852277;28;19940;-76
2023/06/02 08:52:18;;;;;;;;;;;21.80;99.90;;;;;;20833674;28;20264;-76
2023/06/02 09:02:19;;;;;;;;;;;21.40;99.90;;;;;;20825081;28;20260;-77
2023/06/02 09:12:20;;;;;;;;;;;22.30;99.90;;;;;;20823271;28;19924;-77
2023/06/02 09:22:21;;;;;;;;;;;23.30;99.90;;;;;;20847499;28;20008;-77
2023/06/02 09:32:22;;;;;;;;;;;23.80;99.90;;;;;;20861788;28;19959;-77
2023/06/02 09:42:22;;;;;;;;;;;24.20;99.90;;;;;;20877020;28;19917;-76
2023/06/02 09:52:23;;;;;;;;;;;25.20;99.60;;;;;;20873121;28;19913;-76
2023/06/02 10:02:24;;;;;;;;;;;24.60;99.90;;;;;;20858160;28;19985;-77
2023/06/02 10:12:32;;;;;;;;;;;25.60;98.20;;;;;;20877324;28;19912;-76
2023/06/02 10:22:47;;;;;;;;;;;25.80;98.20;;;;;;20835028;28;19917;-77
2023/06/02 10:32:48;;;;;;;;;;;25.60;96.60;;;;;;20856749;28;19938;-77
2023/06/02 10:43:08;;;;;;;;;;;25.80;95.60;;;;;;20886759;28;19968;-76
2023/06/02 10:53:10;;;;;;;;;;;26.80;97.50;;;;;;20840172;28;20308;-76
2023/06/02 11:03:10;;;;;;;;;;;25.90;97.80;;;;;;20872334;28;19917;-76
2023/06/02 11:13:14;;;;;;;;;;;26.60;98.10;;;;;;20874975;28;19913;-76
2023/06/02 11:23:15;;;;;;;;;;;26.40;97.60;;;;;;20855008;28;19947;-76
2023/06/02 11:33:16;;;;;;;;;;;26.80;98.00;;;;;;20886644;28;19913;-76
2023/06/02 11:43:21;;;;;;;;;;;27.20;95.10;;;;;;20874052;28;19994;-78
2023/06/02 11:53:21;;;;;;;;;;;27.60;94.40;;;;;;20911374;28;19913;-77
2023/06/02 12:03:24;;;;;;;;;;;27.10;95.20;;;;;;20902687;28;19924;-77
2023/06/02 12:13:26;;;;;;;;;;;27.50;94.00;;;;;;20902469;28;20456;-78
2023/06/02 12:23:44;;;;;;;;;;;27.70;94.60;;;;;;20874442;28;20358;-77
2023/06/02 12:33:45;;;;;;;;;;;27.30;93.60;;;;;;20874383;28;19913;-77
2023/06/02 12:43:46;;;;;;;;;;;28.30;92.80;;;;;;20856750;28;19978;-76
2023/06/02 12:53:46;;;;;;;;;;;28.30;92.30;;;;;;20841374;28;19920;-76
2023/06/02 13:03:50;;;;;;;;;;;27.40;93.00;;;;;;20825561;28;19917;-77
2023/06/02 13:13:50;;;;;;;;;;;27.40;92.80;;;;;;20858036;28;19917;-76
2023/06/02 13:23:52;;;;;;;;;;;28.40;91.50;;;;;;20900688;28;20035;-76
2023/06/02 13:33:55;;;;;;;;;;;27.90;93.10;;;;;;20887408;28;20281;-77
2023/06/02 13:43:57;;;;;;;;;;;28.10;92.00;;;;;;20892174;28;20336;-77
2023/06/02 13:53:57;;;;;;;;;;;28.90;91.90;;;;;;20822170;28;20387;-76
2023/06/02 14:03:58;;;;;;;;;;;28.70;91.50;;;;;;20829947;28;19916;-77
2023/06/02 14:13:59;;;;;;;;;;;29.20;91.40;;;;;;20863555;28;20011;-77
2023/06/02 14:23:59;;;;;;;;;;;28.40;92.20;;;;;;20821012;28;20407;-77
2023/06/02 14:34:00;;;;;;;;;;;28.90;92.00;;;;;;20840704;28;19917;-77
2023/06/02 14:44:02;;;;;;;;;;;28.90;91.30;;;;;;20860122;28;19921;-76
2023/06/02 14:54:03;;;;;;;;;;;27.90;91.80;;;;;;20909392;28;19914;-77
2023/06/02 15:04:04;;;;;;;;;;;28.00;92.20;;;;;;20915726;28;19917;-76
2023/06/02 15:14:06;;;;;;;;;;;28.00;92.70;;;;;;20904625;28;20403;-77
2023/06/02 15:24:07;;;;;;;;;;;28.00;92.60;;;;;;20833903;28;19918;-76
2023/06/02 15:34:08;;;;;;;;;;;28.00;92.70;;;;;;20832761;28;19944;-76
2023/06/02 15:44:08;;;;;;;;;;;27.40;93.20;;;;;;20845229;28;19925;-75
2023/06/02 15:54:09;;;;;;;;;;;27.00;93.80;;;;;;20812252;28;20384;-76
2023/06/02 16:04:10;;;;;;;;;;;26.60;94.20;;;;;;20858793;28;19928;-76
2023/06/02 16:14:10;;;;;;;;;;;27.20;93.50;;;;;;20896735;28;19944;-76
2023/06/02 16:24:11;;;;;;;;;;;26.80;93.60;;;;;;20828330;28;19949;-75
2023/06/02 16:34:12;;;;;;;;;;;26.70;94.10;;;;;;20827600;28;19913;-75
2023/06/02 16:44:12;;;;;;;;;;;26.60;93.00;;;;;;20854798;28;20002;-76
2023/06/02 16:54:14;;;;;;;;;;;26.00;94.50;;;;;;20890213;28;20874;-76
2023/06/02 17:04:16;;;;;;;;;;;26.40;94.30;;;;;;20857183;28;19916;-76
2023/06/02 17:14:17;;;;;;;;;;;26.30;95.20;;;;;;20857294;28;19967;-76
2023/06/02 17:24:17;;;;;;;;;;;25.70;96.50;;;;;;20823778;28;19917;-76
2023/06/02 17:34:18;;;;;;;;;;;25.40;99.10;;;;;;20845784;28;19912;-75
2023/06/02 17:44:19;;;;;;;;;;;25.20;98.70;;;;;;20888899;28;20418;-76
2023/06/02 17:54:19;;;;;;;;;;;25.30;97.50;;;;;;20820912;28;19914;-76
2023/06/02 18:04:20;;;;;;;;;;;26.00;95.20;;;;;;20821583;28;19921;-75
2023/06/02 18:14:21;;;;;;;;;;;26.60;93.70;;;;;;20829414;28;20008;-76
2023/06/02 18:24:22;;;;;;;;;;;26.10;93.30;;;;;;20884930;28;19975;-76
2023/06/02 18:34:22;;;;;;;;;;;25.60;92.60;;;;;;20919265;28;20399;-76
2023/06/02 18:44:23;;;;;;;;;;;24.50;94.90;;;;;;20896904;28;19917;-76
2023/06/02 18:54:23;;;;;;;;;;;23.60;95.80;;;;;;20898462;28;19913;-76
2023/06/02 19:04:24;;;;;;;;;;;23.20;96.00;;;;;;20899066;28;19962;-76
2023/06/02 19:14:25;;;;;;;;;;;22.70;96.70;;;;;;20899966;28;19913;-76
2023/06/02 19:24:25;;;;;;;;;;;22.50;97.10;;;;;;20835725;28;20005;-76
2023/06/02 19:34:26;;;;;;;;;;;22.10;97.40;;;;;;20835083;28;19955;-76
2023/06/02 19:44:27;;;;;;;;;;;21.80;98.10;;;;;;20855951;28;19917;-76
2023/06/02 19:54:29;;;;;;;;;;;21.40;98.20;;;;;;20870177;28;19913;-76
2023/06/02 20:04:30;;;;;;;;;;;21.30;98.50;;;;;;20915404;28;19924;-76
2023/06/02 20:14:31;;;;;;;;;;;21.00;99.20;;;;;;20897573;28;20336;-77
2023/06/02 20:24:31;;;;;;;;;;;20.80;99.90;;;;;;20832046;28;19956;-76
2023/06/02 20:34:32;;;;;;;;;;;20.60;99.90;;;;;;20830833;28;20003;-76
2023/06/02 20:44:33;;;;;;;;;;;20.50;99.90;;;;;;20842744;28;19917;-76
2023/06/02 20:54:34;;;;;;;;;;;20.10;99.90;;;;;;20825794;28;19952;-76
2023/06/02 21:04:34;;;;;;;;;;;20.00;99.90;;;;;;20894114;28;20368;-76
2023/06/02 21:14:35;;;;;;;;;;;19.70;99.90;;;;;;20892430;28;20016;-77
2023/06/02 21:24:36;;;;;;;;;;;19.50;99.90;;;;;;20809624;28;19925;-75
2023/06/02 21:34:37;;;;;;;;;;;19.20;99.90;;;;;;20818438;28;19921;-77
2023/06/02 21:44:37;;;;;;;;;;;19.10;99.90;;;;;;20838395;28;19924;-76
2023/06/02 21:54:38;;;;;;;;;;;18.80;99.90;;;;;;20843785;28;19920;-76
2023/06/02 22:04:39;;;;;;;;;;;18.70;99.90;;;;;;20863285;28;19968;-76
2023/06/02 22:14:40;;;;;;;;;;;18.30;99.90;;;;;;20866561;28;19913;-76
2023/06/02 22:24:41;;;;;;;;;;;18.00;99.90;;;;;;20824427;28;20011;-76
2023/06/02 22:34:41;;;;;;;;;;;17.30;99.90;;;;;;20823738;28;19913;-76
2023/06/02 22:44:42;;;;;;;;;;;17.10;99.90;;;;;;20836416;28;19921;-76
2023/06/02 22:54:43;;;;;;;;;;;17.00;99.90;;;;;;20847359;28;19917;-76
2023/06/02 23:04:43;;;;;;;;;;;16.80;99.90;;;;;;20861059;28;20296;-75
2023/06/02 23:14:45;;;;;;;;;;;16.50;99.90;;;;;;20863390;28;19919;-76
2023/06/02 23:24:46;;;;;;;;;;;16.60;99.90;;;;;;20876599;28;19929;-76
2023/06/02 23:34:46;;;;;;;;;;;16.50;99.90;;;;;;20860654;28;20343;-75
2023/06/02 23:44:47;;;;;;;;;;;16.40;99.90;;;;;;20838414;28;20519;-75
2023/06/02 23:54:48;;;;;;;;;;;15.90;99.90;;;;;;20883778;28;19920;-75
