Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:23;;;;;;;15.77;10.23;;;;;;;3.15;85.86;96741.56;5115690;28;20051;-65
2022/01/01 00:04:50;;;;;;;21.20;13.90;;;;;;;3.21;85.96;96738.06;5115607;28;20024;-64
2022/01/01 00:07:17;;;;;;;4.63;3.20;;;;;;;3.15;85.36;96734.66;5115628;28;20027;-63
2022/01/01 00:09:43;;;;;;;4.57;3.53;;;;;;;3.05;85.24;96733.00;5115592;28;20069;-64
2022/01/01 00:12:10;;;;;;;7.32;4.90;;;;;;;2.97;85.45;96734.75;5115479;28;20385;-66
2022/01/01 00:14:37;;;;;;;12.07;6.80;;;;;;;2.92;85.42;96721.84;5115355;28;20084;-68
2022/01/01 00:17:04;;;;;;;7.00;3.67;;;;;;;2.89;85.22;96722.72;5115275;28;20019;-63
2022/01/01 00:19:31;;;;;;;5.57;3.38;;;;;;;2.81;85.79;96728.78;5115339;28;20019;-63
2022/01/01 00:22:01;;;;;;;8.95;3.50;;;;;;;2.71;86.47;96733.13;5115224;28;20081;-66
2022/01/01 00:24:27;;;;;;;4.97;3.38;;;;;;;2.74;86.67;96733.97;5115049;28;20128;-67
2022/01/01 00:26:53;;;;;;;6.38;3.10;;;;;;;2.75;86.84;96737.44;5115159;28;20490;-65
2022/01/01 00:29:21;;;;;;;3.13;2.83;;;;;;;2.81;86.99;96728.78;5115191;28;20023;-67
2022/01/01 00:31:49;;;;;;;3.92;3.10;;;;;;;2.76;88.04;96723.63;5115186;28;20058;-65
2022/01/01 00:34:15;;;;;;;5.85;3.33;;;;;;;2.79;87.85;96723.63;5115017;28;20032;-63
2022/01/01 00:36:41;;;;;;;4.53;3.22;;;;;;;2.72;87.83;96727.97;5114825;28;20031;-63
2022/01/01 00:39:06;;;;;;;3.90;2.75;;;;;;;2.68;88.24;96718.50;5114863;28;20038;-68
2022/01/01 00:41:33;;;;;;;3.15;2.60;;;;;;;2.62;88.26;96724.53;5114930;28;20023;-67
2022/01/01 00:43:58;;;;;;;4.15;3.10;;;;;;;2.64;88.62;96709.03;5114914;28;20068;-66
2022/01/01 00:46:25;;;;;;;3.17;2.33;;;;;;;2.65;88.23;96700.44;5114782;28;20028;-65
2022/01/01 00:48:53;;;;;;;3.85;2.60;;;;;;;2.61;87.99;96702.16;5114609;28;20023;-68
2022/01/01 00:51:20;;;;;;;3.25;2.75;;;;;;;2.60;88.12;96686.66;5114454;28;20031;-67
2022/01/01 00:53:47;;;;;;;3.45;2.67;;;;;;;2.63;88.03;96684.94;5114786;28;20102;-69
2022/01/01 00:56:14;;;;;;;3.58;2.90;;;;;;;2.65;88.68;96685.78;5114521;28;20165;-65
2022/01/01 00:58:40;;;;;;;2.20;2.00;;;;;;;2.63;88.09;96691.84;5114495;28;20537;-68
2022/01/01 01:01:06;;;;;;;3.97;2.60;;;;;;;2.66;88.43;96689.25;5114302;28;20152;-63
2022/01/01 01:03:31;;;;;;;3.50;2.42;;;;;;;2.68;87.92;96679.72;5114394;28;20048;-71
2022/01/01 01:05:59;;;;;;;3.40;2.85;;;;;;;2.75;87.83;96685.75;5114511;28;20038;-66
2022/01/01 01:08:27;;;;;;;8.18;2.97;;;;;;;2.78;89.44;96680.56;5114406;27;20138;-65
2022/01/01 01:10:55;;;;;;;6.28;3.03;;;;;;;2.89;90.11;96680.53;5114226;28;20473;-68
2022/01/01 01:13:21;;;;;;;21.45;11.70;;;;;;;3.08;91.25;96680.41;5114319;28;20057;-68
2022/01/01 01:15:47;;;;;;;5.30;3.63;;;;;;;3.10;90.72;96664.00;5114186;28;20376;-68
2022/01/01 01:18:13;;;;;;;4.55;3.47;;;;;;;3.16;90.94;96663.97;5114216;28;20106;-66
2022/01/01 01:20:39;;;;;;;3.92;2.90;;;;;;;3.29;90.92;96667.34;5114241;28;20054;-66
2022/01/01 01:23:05;;;;;;;2.83;2.58;;;;;;;3.27;89.73;96668.22;5114112;28;20129;-68
2022/01/01 01:25:38;;;;;;;2.58;2.38;;;;;;;3.22;89.15;96657.06;5113975;28;20043;-65
2022/01/01 01:28:07;;;;;;;2.50;2.10;;;;;;;3.17;88.62;96649.34;5114154;28;20023;-65
2022/01/01 01:30:38;;;;;;;6.97;2.35;;;;;;;3.20;88.45;96654.50;5113930;28;20039;-67
2022/01/01 01:33:05;;;;;;;3.17;2.88;;;;;;;3.21;87.75;96651.03;5114096;28;20432;-64
2022/01/01 01:35:30;;;;;;;4.75;4.13;;;;;;;3.20;87.47;96654.50;5113823;28;20115;-67
2022/01/01 01:37:56;;;;;;;7.43;4.93;;;;;;;3.19;86.98;96646.75;5113667;28;20098;-67
2022/01/01 01:40:22;;;;;;;8.73;4.55;;;;;;;3.19;86.73;96657.09;5113948;28;20080;-66
2022/01/01 01:42:48;;;;;;;11.02;4.88;;;;;;;3.15;86.35;96658.81;5113782;28;20481;-70
2022/01/01 01:45:18;;;;;;;9.73;5.03;;;;;;;3.03;86.27;96659.75;5113677;28;20069;-69
2022/01/01 01:47:45;;;;;;;4.38;3.15;;;;;;;2.99;86.04;96653.75;5113783;28;20030;-68
2022/01/01 01:50:13;;;;;;;3.67;2.90;;;;;;;2.93;85.54;96656.38;5113595;28;20073;-68
2022/01/01 01:52:43;;;;;;;3.72;2.70;;;;;;;2.80;85.35;96649.56;5113606;28;20103;-66
2022/01/01 01:55:10;;;;;;;3.38;2.50;;;;;;;2.74;85.40;96648.72;5113783;28;20023;-65
2022/01/01 01:57:39;;;;;;;5.45;4.25;;;;;;;2.72;85.33;96654.75;5113542;28;20031;-66
2022/01/01 02:00:14;;;;;;;4.25;3.67;;;;;;;2.63;85.78;96646.19;5113458;28;20038;-69
2022/01/01 02:02:40;;;;;;;5.25;3.10;;;;;;;2.46;86.13;96651.44;5113358;28;20119;-65
2022/01/01 02:05:06;;;;;;;4.50;2.45;;;;;;;2.42;86.50;96651.44;5112987;28;20098;-65
2022/01/01 02:07:33;;;;;;;5.03;2.60;;;;;;;2.39;85.79;96642.84;5113408;28;20484;-66
2022/01/01 02:09:59;;;;;;;3.80;1.90;;;;;;;2.33;86.00;96632.56;5113419;28;20115;-67
2022/01/01 02:12:24;;;;;;;4.00;2.75;;;;;;;2.29;85.99;96635.13;5113502;28;20110;-66
2022/01/01 02:17:28;;;;;;;11.15;2.72;;;;;;;2.10;87.58;96633.47;5113519;28;20107;-66
2022/01/01 02:20:00;;;;;;;3.00;2.70;;;;;;;2.21;88.59;96636.03;5113512;28;20027;-69
2022/01/01 02:22:37;;;;;;;2.92;2.65;;;;;;;2.29;88.75;96638.59;5113365;28;20488;-64
2022/01/01 02:25:05;;;;;;;4.47;2.35;;;;;;;2.31;88.62;96636.84;5113168;28;20509;-65
2022/01/01 02:27:31;;;;;;;5.03;2.35;;;;;;;2.37;88.16;96631.66;5113305;28;20054;-67
2022/01/01 02:29:56;;;;;;;4.10;2.45;;;;;;;2.29;87.61;96625.69;5113498;28;20027;-64
2022/01/01 02:32:23;;;;;;;2.70;2.05;;;;;;;2.22;87.31;96614.50;5113396;28;20099;-65
2022/01/01 02:34:48;;;;;;;2.20;1.67;;;;;;;2.21;87.21;96611.94;5111974;28;20024;-66
2022/01/01 02:37:14;;;;;;;3.78;2.05;;;;;;;2.27;87.02;96611.91;5113149;28;20027;-67
2022/01/01 02:39:39;;;;;;;3.72;2.42;;;;;;;2.33;87.29;96613.59;5113356;28;20047;-66
2022/01/01 02:42:08;;;;;;;4.07;2.35;;;;;;;2.37;87.24;96605.84;5113295;28;20157;-62
2022/01/01 02:44:34;;;;;;;4.13;3.30;;;;;;;2.33;86.40;96605.84;5113196;28;20031;-68
2022/01/01 02:46:59;;;;;;;9.35;2.45;;;;;;;2.32;86.89;96607.56;5113302;28;20020;-63
2022/01/01 02:49:25;;;;;;;3.33;1.80;;;;;;;2.30;87.18;96606.75;5113145;28;20084;-68
2022/01/01 02:51:51;;;;;;;3.13;2.30;;;;;;;2.30;86.98;96601.56;5113106;28;20091;-67
2022/01/01 02:54:17;;;;;;;4.13;3.05;;;;;;;2.38;87.29;96604.97;5113088;28;20011;-66
2022/01/01 02:56:43;;;;;;;1.95;1.83;;;;;;;2.30;86.72;96601.56;5112918;28;20024;-70
2022/01/01 02:59:09;;;;;;;3.53;1.90;;;;;;;2.25;86.49;96591.25;5113098;28;20019;-64
2022/01/01 03:01:34;;;;;;;18.55;16.13;;;;;;;2.14;86.81;96595.63;5113066;28;20059;-67
2022/01/01 03:04:00;;;;;;;5.97;3.67;;;;;;;2.04;87.55;96592.19;5113098;28;20099;-70
2022/01/01 03:06:28;;;;;;;8.35;3.95;;;;;;;2.00;88.64;96593.06;5113136;28;20368;-66
2022/01/01 03:08:57;;;;;;;4.57;3.80;;;;;;;1.99;89.11;96597.38;5112896;28;20047;-65
2022/01/01 03:11:23;;;;;;;3.13;2.55;;;;;;;2.03;89.58;96603.38;5112837;28;20111;-66
2022/01/01 03:13:49;;;;;;;4.25;2.55;;;;;;;2.06;89.35;96595.63;5112991;28;20055;-68
2022/01/01 03:16:15;;;;;;;4.07;2.15;;;;;;;2.10;89.97;96594.75;5115903;28;20065;-67
2022/01/01 03:18:41;;;;;;;4.63;3.03;;;;;;;2.18;90.59;96588.72;5116659;27;20030;-66
2022/01/01 03:21:07;;;;;;;4.20;3.25;;;;;;;2.30;91.25;96590.38;5116510;28;20093;-67
2022/01/01 03:23:33;;;;;;;3.08;2.70;;;;;;;2.39;90.76;96592.94;5116436;27;20055;-64
2022/01/01 03:25:59;;;;;;;4.68;3.40;;;;;;;2.43;90.12;96597.19;5116169;28;20404;-68
2022/01/01 03:28:25;;;;;;;4.63;3.50;;;;;;;2.48;89.73;96597.19;5116441;28;20020;-68
2022/01/01 03:30:51;;;;;;;4.20;3.30;;;;;;;2.51;89.44;96603.22;5116412;28;20019;-68
2022/01/01 03:33:17;;;;;;;4.50;3.85;;;;;;;2.54;88.98;96602.31;5116324;28;20111;-66
2022/01/01 03:35:43;;;;;;;6.35;3.58;;;;;;;2.50;89.05;96595.47;5116268;28;20497;-64
2022/01/01 03:38:08;;;;;;;3.72;3.08;;;;;;;2.47;88.68;96592.91;5116019;28;20039;-67
2022/01/01 03:40:34;;;;;;;15.60;8.98;;;;;;;2.47;88.87;96595.47;5116185;28;20016;-66
2022/01/01 03:42:59;;;;;;;13.52;7.13;;;;;;;2.49;88.22;96593.72;5116161;28;20507;-63
2022/01/01 03:45:25;;;;;;;45.45;19.40;;;;;;;2.46;87.78;96586.88;5116024;28;20020;-68
2022/01/01 03:47:51;;;;;;;15.02;6.70;;;;;;;2.40;87.34;96595.50;5116106;28;20469;-66
2022/01/01 03:50:17;;;;;;;5.60;3.33;;;;;;;2.26;87.11;96585.22;5115811;27;20492;-65
2022/01/01 03:52:44;;;;;;;3.13;2.40;;;;;;;2.23;87.00;96586.97;5115861;28;20077;-65
2022/01/01 03:55:12;;;;;;;7.95;2.08;;;;;;;2.13;87.40;96588.72;5115796;28;20027;-70
2022/01/01 03:57:37;;;;;;;8.05;3.83;;;;;;;2.16;87.77;96593.03;5115701;28;20111;-63
2022/01/01 04:00:06;;;;;;;6.13;3.05;;;;;;;2.14;88.65;96593.88;5115634;28;20091;-66
2022/01/01 04:02:32;;;;;;;7.47;2.10;;;;;;;2.12;88.65;96590.47;5115683;28;20539;-70
2022/01/01 04:04:58;;;;;;;3.35;2.90;;;;;;;2.22;88.20;96587.81;5115614;28;20019;-70
2022/01/01 04:07:24;;;;;;;2.85;2.33;;;;;;;2.26;88.22;96595.56;5115673;28;20073;-66
2022/01/01 04:09:49;;;;;;;10.23;2.67;;;;;;;2.27;88.94;96589.53;5115580;28;20477;-65
2022/01/01 04:12:15;;;;;;;3.72;2.25;;;;;;;2.29;89.34;96584.38;5115449;28;20027;-68
2022/01/01 04:14:40;;;;;;;1.83;1.63;;;;;;;2.40;90.07;96585.19;5115611;28;20108;-70
2022/01/01 04:17:06;;;;;;;3.30;2.03;;;;;;;2.50;90.92;96591.13;5115405;28;20019;-64
2022/01/01 04:19:39;;;;;;;3.38;2.42;;;;;;;2.64;91.29;96598.81;5115456;28;20027;-67
2022/01/01 04:22:09;;;;;;;4.07;1.98;;;;;;;2.73;90.91;96591.88;5115326;28;20026;-68
2022/01/01 04:24:36;;;;;;;2.28;1.95;;;;;;;2.76;90.20;96595.31;5115200;28;20044;-64
2022/01/01 04:27:03;;;;;;;2.83;1.90;;;;;;;2.86;90.44;96598.69;5114269;28;20493;-68
2022/01/01 04:29:29;;;;;;;3.63;1.50;;;;;;;2.89;90.47;96595.25;5115176;28;20028;-66
2022/01/01 04:31:56;;;;;;;1.60;1.40;;;;;;;2.96;90.48;96588.28;5115220;28;20110;-67
2022/01/01 04:34:21;;;;;;;1.88;1.50;;;;;;;2.99;90.92;96591.72;5115027;28;20469;-66
2022/01/01 04:37:11;;;;;;;4.63;1.83;;;;;;;3.09;91.09;96589.06;5114923;28;20030;-65
2022/01/01 04:39:37;;;;;;;4.70;1.50;;;;;;;3.13;90.45;96581.28;5115067;28;20110;-64
2022/01/01 04:42:03;;;;;;;2.20;1.83;;;;;;;3.13;90.03;96583.84;5115057;28;20200;-66
2022/01/01 04:44:29;;;;;;;1.95;1.67;;;;;;;3.21;89.89;96580.34;5114868;28;20039;-67
2022/01/01 04:46:54;;;;;;;3.00;2.10;;;;;;;3.31;89.81;96579.41;5114801;28;20047;-65
2022/01/01 04:49:22;;;;;;;4.47;1.88;;;;;;;3.39;89.97;96574.16;5114728;28;20016;-66
2022/01/01 04:51:48;;;;;;;2.00;1.80;;;;;;;3.45;90.00;96583.59;5114776;28;20022;-68
2022/01/01 04:54:17;;;;;;;3.97;1.63;;;;;;;3.49;89.53;96582.72;5114776;28;20020;-66
2022/01/01 04:56:46;;;;;;;3.17;2.30;;;;;;;3.51;89.26;96587.00;5114699;28;20035;-66
2022/01/01 04:59:12;;;;;;;3.55;2.40;;;;;;;3.54;89.28;96581.81;5114576;28;20524;-66
2022/01/01 05:01:39;;;;;;;3.50;2.03;;;;;;;3.59;88.94;96584.34;5114451;28;20012;-65
2022/01/01 05:04:05;;;;;;;3.70;2.47;;;;;;;3.60;88.33;96599.00;5114537;28;20110;-69
2022/01/01 05:06:31;;;;;;;6.78;3.03;;;;;;;3.62;88.44;96594.66;5114381;28;20529;-71
2022/01/01 05:08:57;;;;;;;3.53;3.10;;;;;;;3.66;88.35;96598.94;5114393;28;20104;-68
2022/01/01 05:11:22;;;;;;;4.88;3.30;;;;;;;3.69;88.15;96605.81;5114404;28;20051;-64
2022/01/01 05:13:48;;;;;;;3.25;2.50;;;;;;;3.71;88.08;96611.84;5114347;28;20027;-69
2022/01/01 05:16:18;;;;;;;4.72;2.58;;;;;;;3.71;87.79;96609.25;5114317;28;20107;-65
2022/01/01 05:18:44;;;;;;;3.83;3.00;;;;;;;3.65;87.92;96602.38;5114499;28;20032;-65
2022/01/01 05:21:10;;;;;;;3.40;2.97;;;;;;;3.64;88.53;96604.97;5114392;28;20031;-65
2022/01/01 05:23:36;;;;;;;5.57;2.40;;;;;;;3.62;88.77;96602.44;5114164;28;20023;-69
2022/01/01 05:26:02;;;;;;;11.02;5.22;;;;;;;3.67;88.69;96604.94;5113873;28;20078;-63
2022/01/01 05:28:28;;;;;;;6.00;3.40;;;;;;;3.63;88.63;96606.72;5114017;28;20426;-69
2022/01/01 05:30:54;;;;;;;3.47;2.13;;;;;;;3.70;88.48;96607.50;5114130;28;20102;-67
2022/01/01 05:33:19;;;;;;;5.72;2.53;;;;;;;3.74;88.62;96605.78;5114100;28;20023;-66
2022/01/01 05:35:45;;;;;;;3.92;2.65;;;;;;;3.78;88.92;96608.31;5113998;27;20039;-65
2022/01/01 05:38:11;;;;;;;2.30;1.98;;;;;;;3.74;89.68;96604.03;5113740;28;20081;-65
2022/01/01 05:40:36;;;;;;;2.92;2.33;;;;;;;3.90;90.42;96615.09;5113785;28;20016;-67
2022/01/01 05:43:02;;;;;;;4.47;3.92;;;;;;;3.97;90.56;96605.53;5114043;28;20023;-66
2022/01/01 05:45:27;;;;;;;7.35;4.88;;;;;;;3.94;90.39;96600.38;5113977;28;20051;-66
2022/01/01 05:47:53;;;;;;;3.60;2.85;;;;;;;3.98;90.61;96606.38;5113853;28;20023;-65
2022/01/01 05:50:20;;;;;;;4.68;1.88;;;;;;;4.00;90.51;96607.25;5113756;28;20496;-65
2022/01/01 05:52:46;;;;;;;2.15;1.48;;;;;;;4.01;90.34;96611.53;5113696;28;20542;-65
2022/01/01 05:55:12;;;;;;;4.15;1.50;;;;;;;4.04;90.05;96612.34;5113657;28;20019;-66
2022/01/01 05:57:38;;;;;;;1.65;1.40;;;;;;;4.09;89.98;96619.22;5113589;28;20035;-65
2022/01/01 06:00:07;;;;;;;1.77;1.65;;;;;;;4.10;89.72;96618.34;5113682;28;20107;-66
2022/01/01 06:02:41;;;;;;;3.72;2.13;;;;;;;4.23;90.81;96612.16;5113470;28;20026;-69
2022/01/01 06:05:07;;;;;;;2.03;1.83;;;;;;;4.30;90.59;96628.47;5113555;28;20114;-67
2022/01/01 06:07:32;;;;;;;3.15;2.45;;;;;;;4.36;90.81;96631.00;5113692;28;20149;-65
2022/01/01 06:09:59;;;;;;;8.52;2.40;;;;;;;4.45;90.74;96640.38;5113441;28;20016;-65
2022/01/01 06:12:25;;;;;;;2.33;2.13;;;;;;;4.53;90.63;96638.56;5113384;28;20105;-66
2022/01/01 06:14:51;;;;;;;7.63;5.32;;;;;;;4.61;90.68;96632.44;5113411;28;20023;-65
2022/01/01 06:17:17;;;;;;;4.57;4.18;;;;;;;4.64;90.77;96638.41;5113458;28;20415;-65
2022/01/01 06:19:42;;;;;;;8.98;5.80;;;;;;;4.67;91.07;96637.53;5113443;28;20034;-66
2022/01/01 06:22:08;;;;;;;6.85;3.83;;;;;;;4.72;90.84;96640.91;5113311;28;20020;-65
2022/01/01 06:24:34;;;;;;;3.55;2.90;;;;;;;4.75;90.63;96633.09;5113122;28;20036;-65
2022/01/01 06:26:59;;;;;;;2.60;1.90;;;;;;;4.76;90.52;96628.78;5113333;28;20031;-64
2022/01/01 06:29:25;;;;;;;6.32;3.15;;;;;;;4.76;90.30;96621.84;5113312;28;20024;-66
2022/01/01 06:31:50;;;;;;;4.60;4.20;;;;;;;4.78;90.02;96614.06;5113360;28;20052;-69
2022/01/01 06:34:16;;;;;;;9.55;4.35;;;;;;;4.83;90.43;96614.84;5113286;28;20028;-67
2022/01/01 06:36:41;;;;;;;17.73;10.52;;;;;;;4.84;90.30;96626.94;5113068;28;20030;-65
2022/01/01 06:39:07;;;;;;;29.10;19.88;;;;;;;4.87;90.67;96628.63;5113201;28;20106;-67
2022/01/01 06:41:33;;;;;;;12.75;5.72;;;;;;;4.93;90.66;96621.63;5113261;28;20016;-67
2022/01/01 06:43:58;;;;;;;4.53;3.50;;;;;;;4.96;91.20;96628.50;5113273;28;20107;-70
2022/01/01 06:46:24;;;;;;;10.68;5.05;;;;;;;4.97;91.03;96632.78;5113389;28;20072;-67
2022/01/01 06:48:49;;;;;;;21.55;12.65;;;;;;;5.00;91.37;96632.75;5113182;28;20096;-66
2022/01/01 06:51:15;;;;;;;16.27;8.00;;;;;;;5.12;91.51;96630.88;5116266;28;20031;-66
2022/01/01 06:53:41;;;;;;;7.25;4.28;;;;;;;5.20;91.59;96644.59;5117161;28;20020;-62
2022/01/01 06:56:06;;;;;;;3.40;2.20;;;;;;;5.26;91.67;96630.66;5117089;28;20033;-67
2022/01/01 06:58:36;;;;;;;6.70;2.67;;;;;;;5.34;91.93;96635.72;5117041;28;20369;-65
2022/01/01 07:01:03;;;;;;;4.00;2.67;;;;;;;5.46;92.45;96621.72;5116918;28;20028;-67
2022/01/01 07:03:28;;;;;;;8.23;3.50;;;;;;;5.56;92.72;96624.13;5116724;28;20427;-65
2022/01/01 07:05:54;;;;;;;7.88;3.60;;;;;;;5.62;92.67;96623.16;5116815;28;20020;-67
2022/01/01 07:08:20;;;;;;;5.85;2.67;;;;;;;5.65;92.34;96622.25;5116758;28;20019;-70
2022/01/01 07:10:46;;;;;;;9.50;2.65;;;;;;;5.70;91.99;96623.03;5116872;27;20076;-66
2022/01/01 07:13:15;;;;;;;4.90;2.17;;;;;;;5.75;91.01;96626.41;5116749;28;20385;-67
2022/01/01 07:15:41;;;;;;;1.67;1.58;;;;;;;5.78;90.67;96628.94;5116733;28;20020;-63
2022/01/01 07:18:07;;;;;;;2.53;2.33;;;;;;;5.81;90.62;96625.47;5116394;28;20023;-65
2022/01/01 07:20:33;;;;;;;2.55;2.28;;;;;;;5.87;90.22;96627.94;5116566;28;20031;-62
2022/01/01 07:22:58;;;;;;;2.72;2.25;;;;;;;5.95;90.35;96630.41;5116511;28;20073;-68
2022/01/01 07:25:24;;;;;;;4.03;2.70;;;;;;;5.99;90.38;96644.19;5116366;28;20044;-65
2022/01/01 07:27:50;;;;;;;219.88;10.98;;;;;;;5.98;89.59;96630.34;5116578;28;20106;-69
2022/01/01 07:30:16;;;;;;;3.22;2.00;;;;;;;5.98;88.57;96627.75;5116290;28;20553;-65
2022/01/01 07:32:44;;;;;;;5.18;2.75;;;;;;;5.93;88.67;96614.84;5116391;28;20485;-67
2022/01/01 07:35:11;;;;;;;3.70;2.72;;;;;;;5.84;88.84;96615.00;5116360;28;20016;-64
2022/01/01 07:37:37;;;;;;;10.65;3.92;;;;;;;5.87;89.98;96616.72;5116098;28;20501;-65
2022/01/01 07:40:04;;;;;;;14.23;3.92;;;;;;;5.97;90.48;96619.97;5116135;28;20027;-70
2022/01/01 07:42:30;;;;;;;10.07;5.20;;;;;;;5.97;89.43;96620.84;5116042;28;20026;-64
2022/01/01 07:44:56;;;;;;;4.35;1.88;;;;;;;6.02;89.66;96623.38;5116172;28;20024;-67
2022/01/01 07:47:22;;;;;;;4.00;2.38;;;;;;;6.09;89.79;96613.72;5116054;27;20078;-64
2022/01/01 07:49:48;;;;;;;4.10;3.50;;;;;;;6.13;89.95;96620.56;5115963;28;20019;-68
2022/01/01 07:52:14;;;;;;;7.03;2.85;;;;;;;6.27;91.08;96625.53;5115894;28;20027;-67
2022/01/01 07:54:39;;;;;;;7.40;3.72;;;;;;;6.29;90.88;96621.16;5115957;28;20019;-64
2022/01/01 07:57:05;;;;;;;5.47;3.20;;;;;;;6.31;90.35;96621.97;5115766;28;20374;-64
2022/01/01 07:59:31;;;;;;;12.35;5.90;;;;;;;6.34;90.57;96631.44;5115954;28;20035;-65
2022/01/01 08:01:56;;;;;;;9.07;4.68;;;;;;;6.44;91.09;96627.75;5114548;28;20565;-65
2022/01/01 08:04:22;;;;;;;10.13;3.78;;;;;;;6.59;91.65;96630.97;5115596;28;20027;-68
2022/01/01 08:06:48;;;;;;;5.70;3.88;;;;;;;6.65;91.95;96634.28;5115544;28;20070;-69
2022/01/01 08:09:14;;;;;;;11.38;6.70;;;;;;;6.77;91.94;96640.13;5115578;28;20024;-64
2022/01/01 08:11:40;;;;;;;19.75;14.30;;;;;;;6.83;91.07;96645.16;5115562;28;20030;-64
2022/01/01 08:14:05;;;;;;;13.55;8.57;;;;;;;6.86;90.38;96652.06;5115483;27;20028;-68
2022/01/01 08:16:31;;;;;;;16.58;10.10;;;;;;;6.87;89.90;96654.66;5115321;28;20027;-65
2022/01/01 08:18:57;;;;;;;12.48;7.90;;;;;;;6.94;89.38;96655.34;5115517;28;20061;-66
2022/01/01 08:21:22;;;;;;;10.52;7.85;;;;;;;6.98;89.49;96658.75;5115373;28;20019;-68
2022/01/01 08:23:48;;;;;;;14.27;7.35;;;;;;;7.04;89.09;96654.25;5115268;28;20020;-69
2022/01/01 08:26:14;;;;;;;7.57;5.10;;;;;;;7.12;88.78;96661.03;5115224;28;20146;-66
2022/01/01 08:28:41;;;;;;;8.95;6.15;;;;;;;7.17;88.56;96656.59;5115119;28;20012;-67
2022/01/01 08:31:07;;;;;;;9.07;5.75;;;;;;;7.24;88.64;96660.78;5115181;27;20026;-67
2022/01/01 08:33:32;;;;;;;11.85;6.07;;;;;;;7.35;89.44;96670.94;5115150;28;20106;-65
2022/01/01 08:35:58;;;;;;;15.18;7.97;;;;;;;7.37;89.53;96660.50;5115211;28;20031;-64
2022/01/01 08:38:24;;;;;;;9.05;7.10;;;;;;;7.47;89.84;96664.59;5115054;28;20093;-65
2022/01/01 08:40:50;;;;;;;10.43;7.03;;;;;;;7.61;89.90;96676.44;5114960;28;20023;-69
2022/01/01 08:43:15;;;;;;;9.80;7.15;;;;;;;7.74;89.76;96667.44;5114841;28;20015;-65
2022/01/01 08:45:41;;;;;;;10.07;4.90;;;;;;;7.90;90.22;96677.44;5114956;28;20047;-62
2022/01/01 08:48:08;;;;;;;8.18;5.93;;;;;;;8.04;90.47;96670.13;5114983;28;20380;-66
2022/01/01 08:50:34;;;;;;;8.70;6.97;;;;;;;8.18;90.44;96677.59;5114992;28;20024;-69
2022/01/01 08:53:00;;;;;;;9.10;6.88;;;;;;;8.33;90.51;96680.69;5114626;28;20402;-68
2022/01/01 08:55:27;;;;;;;8.38;6.60;;;;;;;8.40;90.29;96669.19;5114724;28;20081;-68
2022/01/01 08:57:53;;;;;;;8.95;5.53;;;;;;;8.54;89.16;96665.38;5114558;28;20031;-70
2022/01/01 09:00:21;;;;;;;8.85;5.57;;;;;;;8.55;88.95;96674.94;5114742;28;20028;-66
2022/01/01 09:02:46;;;;;;;8.25;4.55;;;;;;;8.61;89.06;96666.09;5114636;28;20377;-69
2022/01/01 09:05:12;;;;;;;6.88;4.82;;;;;;;8.73;88.41;96652.69;5114444;28;20016;-68
2022/01/01 09:07:38;;;;;;;8.85;5.03;;;;;;;8.81;88.34;96661.16;5114489;28;20427;-70
2022/01/01 09:10:05;;;;;;;6.75;5.15;;;;;;;8.92;87.99;96650.41;5114512;28;20028;-69
2022/01/01 09:12:31;;;;;;;4.75;4.25;;;;;;;9.08;86.61;96647.31;5114076;28;20027;-67
2022/01/01 09:14:57;;;;;;;3.45;1.98;;;;;;;9.28;79.70;96641.50;5114351;28;20023;-68
2022/01/01 09:17:23;;;;;;;1.90;1.40;;;;;;;9.63;77.19;96645.66;5114117;28;20027;-67
2022/01/01 09:19:50;;;;;;;1.45;1.35;;;;;;;9.92;76.08;96639.47;5114299;28;20034;-68
2022/01/01 09:22:16;;;;;;;2.55;1.60;;;;;;;10.24;71.79;96626.19;5114098;28;20024;-69
2022/01/01 09:24:42;;;;;;;5.20;1.40;;;;;;;10.54;77.14;96631.22;5113946;28;20051;-69
2022/01/01 09:27:07;;;;;;;1.45;1.30;;;;;;;10.77;72.95;96631.31;5114258;28;20027;-67
2022/01/01 09:29:33;;;;;;;1.38;1.27;;;;;;;11.09;69.99;96629.22;5114055;28;20027;-67
2022/01/01 09:31:59;;;;;;;3.88;1.40;;;;;;;11.34;71.11;96629.13;5114003;28;20028;-67
2022/01/01 09:34:25;;;;;;;2.30;1.15;;;;;;;11.60;70.97;96629.84;5113960;28;20381;-68
2022/01/01 09:36:54;;;;;;;1.52;1.42;;;;;;;11.90;67.47;96628.63;5113898;28;20031;-62
2022/01/01 09:39:20;;;;;;;3.88;1.23;;;;;;;12.13;65.55;96634.69;5113949;28;20099;-62
2022/01/01 09:41:46;;;;;;;1.05;0.90;;;;;;;12.37;64.07;96629.28;5113823;28;20516;-66
2022/01/01 09:44:18;;;;;;;1.13;0.90;;;;;;;12.64;62.79;96623.75;5113920;28;20035;-67
2022/01/01 09:46:46;;;;;;;0.90;0.90;;;;;;;12.83;63.30;96618.53;5113801;28;20416;-65
2022/01/01 09:49:19;;;;;;;1.95;1.10;;;;;;;12.92;61.90;96619.88;5113793;28;20412;-68
2022/01/01 09:51:46;;;;;;;0.80;0.80;;;;;;;13.02;59.41;96630.81;5113769;28;20035;-66
2022/01/01 09:54:12;;;;;;;0.90;0.90;;;;;;;13.00;60.33;96625.63;5113735;28;20389;-66
2022/01/01 09:56:38;;;;;;;0.90;0.90;;;;;;;13.06;60.52;96624.47;5113554;28;20023;-67
2022/01/01 09:59:04;;;;;;;1.27;0.90;;;;;;;13.07;60.96;96620.09;5113548;28;20038;-65
2022/01/01 10:01:31;;;;;;;0.93;0.90;;;;;;;13.11;60.70;96621.63;5113744;28;20020;-65
2022/01/01 10:03:59;;;;;;;1.58;1.30;;;;;;;13.18;59.35;96616.97;5113553;28;20077;-68
2022/01/01 10:06:30;;;;;;;1.13;1.02;;;;;;;13.24;58.87;96628.00;5113657;28;20126;-64
2022/01/01 10:09:03;;;;;;;1.23;1.13;;;;;;;13.28;59.80;96612.97;5113597;28;20084;-65
2022/01/01 10:11:30;;;;;;;0.88;0.88;;;;;;;13.29;59.91;96621.69;5113559;28;20024;-65
2022/01/01 10:13:56;;;;;;;1.30;1.10;;;;;;;13.33;59.45;96625.88;5113558;28;20027;-65
2022/01/01 10:16:22;;;;;;;2.30;1.45;;;;;;;13.42;58.89;96633.31;5113408;28;20024;-67
2022/01/01 10:18:53;;;;;;;1.40;1.30;;;;;;;13.49;57.64;96628.63;5113323;28;20081;-64
2022/01/01 10:21:22;;;;;;;1.73;1.63;;;;;;;13.56;58.78;96629.19;5113357;28;20466;-63
2022/01/01 10:23:52;;;;;;;2.13;1.75;;;;;;;13.65;58.31;96631.38;5113134;28;20030;-66
2022/01/01 10:29:14;;;;;;;2.83;2.10;;;;;;;13.93;58.64;96627.38;5117997;28;20144;-69
2022/01/01 10:31:56;;;;;;;1.80;1.48;;;;;;;14.11;57.51;96625.59;5117536;28;20024;-64
2022/01/01 10:34:34;;;;;;;1.92;1.23;;;;;;;14.26;56.71;96633.63;5117431;28;20110;-63
2022/01/01 10:37:01;;;;;;;1.45;1.25;;;;;;;14.31;55.17;96621.09;5117505;28;20381;-66
2022/01/01 10:39:30;;;;;;;1.40;1.30;;;;;;;14.39;56.11;96625.97;5117618;28;20047;-65
2022/01/01 10:41:59;;;;;;;1.70;1.60;;;;;;;14.40;54.32;96620.63;5117280;28;20481;-65
2022/01/01 10:44:31;;;;;;;1.20;1.10;;;;;;;14.44;54.36;96612.53;5117212;28;20068;-66
2022/01/01 10:46:59;;;;;;;1.95;1.20;;;;;;;14.41;54.43;96616.19;5117264;28;20055;-65
2022/01/01 10:52:16;;;;;;;5.55;4.28;;;;;;;14.54;54.24;96603.22;5117241;28;20020;-65
2022/01/01 10:55:04;;;;;;;2.78;1.30;;;;;;;14.73;51.89;96604.88;5117060;28;20038;-66
2022/01/01 10:57:41;;;;;;;1.40;1.30;;;;;;;14.75;54.37;96605.66;5115595;28;20386;-65
2022/01/01 11:00:24;;;;;;;0.93;0.90;;;;;;;14.80;52.88;96605.44;5116930;28;20443;-64
2022/01/01 11:02:58;;;;;;;0.75;0.75;;;;;;;14.90;51.79;96612.75;5116976;28;20016;-61
2022/01/01 11:05:30;;;;;;;1.50;1.23;;;;;;;14.97;53.99;96608.03;5116950;28;20030;-68
2022/01/01 11:07:56;;;;;;;1.23;1.10;;;;;;;15.01;52.96;96609.53;5116745;28;20089;-61
2022/01/01 11:10:23;;;;;;;1.70;0.80;;;;;;;15.10;54.10;96608.19;5116698;28;20020;-64
2022/01/01 11:12:50;;;;;;;1.60;1.10;;;;;;;15.15;51.82;96608.75;5116906;27;20073;-65
2022/01/01 11:15:16;;;;;;;1.10;0.75;;;;;;;15.16;50.62;96604.34;5116739;27;20026;-63
2022/01/01 11:17:44;;;;;;;1.90;1.17;;;;;;;15.14;48.72;96598.34;5116604;28;20029;-66
2022/01/01 11:20:11;;;;;;;1.08;0.98;;;;;;;15.15;49.00;96595.59;5116470;28;20484;-63
2022/01/01 11:22:37;;;;;;;1.40;1.15;;;;;;;15.26;50.45;96605.53;5116414;28;20077;-65
2022/01/01 11:25:09;;;;;;;3.08;1.15;;;;;;;15.26;49.70;96604.72;5116257;28;20048;-65
2022/01/01 11:27:36;;;;;;;0.90;0.63;;;;;;;15.34;50.07;96602.47;5116602;28;20049;-63
2022/01/01 11:30:13;;;;;;;1.15;0.98;;;;;;;15.41;50.07;96593.28;5116437;28;20393;-67
2022/01/01 11:32:57;;;;;;;1.17;1.08;;;;;;;15.47;49.09;96593.88;5115001;28;20085;-66
2022/01/01 11:35:33;;;;;;;1.92;1.35;;;;;;;15.57;49.24;96589.78;5116120;28;20435;-64
2022/01/01 11:38:03;;;;;;;3.92;1.05;;;;;;;15.60;49.38;96592.25;5116220;28;20028;-68
2022/01/01 11:40:40;;;;;;;0.70;0.70;;;;;;;15.65;49.52;96592.81;5116306;28;20046;-61
2022/01/01 11:43:05;;;;;;;1.50;0.98;;;;;;;15.64;47.89;96590.25;5116288;28;20358;-63
2022/01/01 11:45:48;;;;;;;0.80;0.80;;;;;;;15.64;48.95;96590.25;5116205;28;20026;-67
2022/01/01 11:48:26;;;;;;;4.03;1.77;;;;;;;15.69;48.27;96588.22;5116033;28;20027;-66