Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:23;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;5078317;28;20234;-84
2022/04/11 00:04:50;;;;;;;1.37;1.27;;;3.30;99.90;;;;;;5043848;28;20754;-84
2022/04/11 00:07:16;;;;;;;1.93;1.40;;;3.40;99.90;;;;;;5077763;28;20249;-84
2022/04/11 00:09:43;;;;;;;1.10;1.07;;;3.40;99.90;;;;;;5062203;28;20709;-84
2022/04/11 00:12:09;;;;;;;2.77;1.27;;;3.40;99.90;;;;;;5060476;28;20746;-84
2022/04/11 00:14:36;;;;;;;0.93;0.87;;;3.20;99.90;;;;;;5044088;28;20209;-82
2022/04/11 00:17:02;;;;;;;1.57;1.47;;;3.00;99.90;;;;;;5061721;28;20713;-84
2022/04/11 00:19:28;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5077823;28;20224;-84
2022/04/11 00:21:54;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5062013;28;20557;-85
2022/04/11 00:24:20;;;;;;;1.07;1.07;;;2.10;99.90;;;;;;5061572;28;20707;-84
2022/04/11 00:26:46;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5077219;28;20267;-84
2022/04/11 00:29:11;;;;;;;1.37;1.27;;;2.20;99.90;;;;;;5077499;28;20633;-84
2022/04/11 00:31:37;;;;;;;0.67;0.67;;;2.20;99.90;;;;;;5061466;28;20227;-84
2022/04/11 00:34:03;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5044078;28;20229;-85
2022/04/11 00:36:28;;;;;;;2.17;1.53;;;1.90;99.90;;;;;;5077986;28;20692;-85
2022/04/11 00:38:54;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5077101;28;20239;-85
2022/04/11 00:41:20;;;;;;;1.37;1.37;;;1.90;99.90;;;;;;5078138;28;20185;-85
2022/04/11 00:43:46;;;;;;;2.93;2.83;;;1.90;99.90;;;;;;5062720;28;20213;-85
2022/04/11 00:46:11;;;;;;;1.43;1.33;;;1.90;99.90;;;;;;5062741;28;21011;-85
2022/04/11 00:48:37;;;;;;;1.53;1.43;;;1.90;99.90;;;;;;5061372;28;20252;-85
2022/04/11 00:51:21;;;;;;;1.13;1.13;;;1.90;99.90;;;;;;5044323;28;20232;-85
2022/04/11 00:53:47;;;;;;;1.43;1.33;;;1.90;99.90;;;;;;5043688;28;20177;-85
2022/04/11 00:56:16;;;;;;;2.00;1.90;;;1.80;99.90;;;;;;5044998;28;21102;-85
2022/04/11 00:58:42;;;;;;;2.90;1.67;;;1.80;99.90;;;;;;5043892;28;20464;-85
2022/04/11 01:01:08;;;;;;;1.17;1.17;;;1.80;99.90;;;;;;5062241;28;21113;-85
2022/04/11 01:03:35;;;;;;;1.30;1.03;;;1.80;99.90;;;;;;5035695;28;20221;-85
2022/04/11 01:06:01;;;;;;;1.27;1.17;;;1.80;99.90;;;;;;5077805;28;20441;-85
2022/04/11 01:08:27;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5061534;28;20643;-85
2022/04/11 01:10:54;;;;;;;2.53;2.17;;;1.90;99.90;;;;;;5062440;28;20299;-85
2022/04/11 01:13:20;;;;;;;1.63;1.43;;;1.90;99.90;;;;;;5081373;28;20584;-86
2022/04/11 01:16:03;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5047074;28;20232;-85
2022/04/11 01:18:34;;;;;;;1.87;1.77;;;2.00;99.90;;;;;;5065610;28;20232;-85
2022/04/11 01:21:00;;;;;;;1.40;1.30;;;2.00;99.90;;;;;;5065450;28;20262;-85
2022/04/11 01:23:26;;;;;;;1.47;1.37;;;2.00;99.90;;;;;;5081088;28;20272;-85
2022/04/11 01:25:53;;;;;;;2.27;1.87;;;2.00;99.90;;;;;;5063806;28;20228;-85
2022/04/11 01:28:22;;;;;;;1.50;1.20;;;2.10;99.90;;;;;;5064103;28;20612;-85
2022/04/11 01:30:51;;;;;;;1.87;1.77;;;2.20;99.90;;;;;;5064381;28;20244;-85
2022/04/11 01:33:19;;;;;;;1.77;1.33;;;2.20;99.90;;;;;;5080366;28;21005;-85
2022/04/11 01:35:46;;;;;;;1.93;1.33;;;2.30;99.90;;;;;;5046217;28;20207;-85
2022/04/11 01:38:12;;;;;;;0.93;0.90;;;2.30;99.90;;;;;;5047361;28;20672;-85
2022/04/11 01:40:46;;;;;;;2.13;1.93;;;2.20;99.90;;;;;;5074229;28;20220;-85
2022/04/11 01:43:11;;;;;;;2.30;2.20;;;2.30;99.90;;;;;;5080801;28;20217;-84
2022/04/11 01:45:37;;;;;;;1.40;0.97;;;2.30;99.90;;;;;;5063198;28;20227;-84
2022/04/11 01:48:03;;;;;;;0.80;0.73;;;2.30;99.90;;;;;;5047287;28;20743;-84
2022/04/11 01:50:28;;;;;;;2.00;1.80;;;2.10;99.90;;;;;;5046422;28;20243;-83
2022/04/11 01:52:54;;;;;;;1.57;1.40;;;2.00;99.90;;;;;;5063015;28;20286;-84
2022/04/11 01:55:20;;;;;;;1.67;1.67;;;1.90;99.90;;;;;;5063415;28;20304;-84
2022/04/11 01:57:45;;;;;;;1.43;1.33;;;1.90;99.90;;;;;;5063057;28;20217;-85
2022/04/11 02:00:12;;;;;;;4.87;1.20;;;1.80;99.90;;;;;;5046068;28;20232;-84
2022/04/11 02:02:38;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5063721;28;20199;-84
2022/04/11 02:05:04;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5063920;28;20556;-84
2022/04/11 02:07:29;;;;;;;0.80;0.73;;;1.60;99.90;;;;;;5078953;28;20608;-84
2022/04/11 02:09:55;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5062923;28;20233;-83
2022/04/11 02:12:21;;;;;;;1.27;1.13;;;1.40;99.90;;;;;;5044910;28;20663;-84
2022/04/11 02:14:46;;;;;;;1.37;1.27;;;1.40;99.90;;;;;;5044991;28;20657;-84
2022/04/11 02:17:12;;;;;;;1.73;1.07;;;1.30;99.90;;;;;;5062114;28;20765;-84
2022/04/11 02:19:38;;;;;;;1.43;1.33;;;1.30;99.90;;;;;;5061693;28;20227;-84
2022/04/11 02:22:03;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5044952;28;20233;-85
2022/04/11 02:24:29;;;;;;;1.57;1.10;;;1.20;99.90;;;;;;5062498;28;20704;-84
2022/04/11 02:26:55;;;;;;;0.53;0.53;;;1.20;99.90;;;;;;5062252;28;20362;-84
2022/04/11 02:29:20;;;;;;;1.07;1.07;;;1.20;99.90;;;;;;5064320;28;20228;-83
2022/04/11 02:31:46;;;;;;;1.63;1.53;;;1.20;99.90;;;;;;5044362;28;20781;-84
2022/04/11 02:34:12;;;;;;;1.60;1.23;;;1.30;99.90;;;;;;5061669;28;20225;-83
2022/04/11 02:36:37;;;;;;;0.97;0.97;;;1.30;99.90;;;;;;5044564;28;20763;-84
2022/04/11 02:39:03;;;;;;;1.37;1.27;;;1.30;99.90;;;;;;5078957;28;20266;-84
2022/04/11 02:41:29;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;5061863;28;20642;-84
2022/04/11 02:43:55;;;;;;;1.03;1.03;;;1.30;99.90;;;;;;5061658;28;20234;-84
2022/04/11 02:46:20;;;;;;;0.93;0.93;;;1.40;99.90;;;;;;5045046;28;20217;-84
2022/04/11 02:48:46;;;;;;;1.10;1.10;;;1.40;99.90;;;;;;5061260;28;20217;-84
2022/04/11 02:51:12;;;;;;;1.73;0.90;;;1.40;99.90;;;;;;5061002;28;20304;-85
2022/04/11 02:53:37;;;;;;;1.50;0.60;;;1.50;99.90;;;;;;5043550;28;20548;-84
2022/04/11 02:56:04;;;;;;;1.37;0.90;;;1.50;99.90;;;;;;5063021;28;20701;-84
2022/04/11 02:58:29;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5044213;28;20221;-83
2022/04/11 03:00:55;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5078392;28;20233;-83
2022/04/11 03:03:21;;;;;;;1.43;1.33;;;1.40;99.90;;;;;;5044310;28;20229;-84
2022/04/11 03:05:47;;;;;;;1.10;1.10;;;1.40;99.90;;;;;;5061596;28;20193;-84
2022/04/11 03:08:13;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5077734;28;20598;-83
2022/04/11 03:10:39;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5060236;28;21137;-83
2022/04/11 03:13:04;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5061694;28;20233;-83
2022/04/11 03:15:30;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5059990;28;20712;-83
2022/04/11 03:17:56;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5026679;28;20666;-83
2022/04/11 03:20:22;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5077714;28;20193;-84
2022/04/11 03:22:47;;;;;;;1.40;1.07;;;1.60;99.90;;;;;;5043566;28;20278;-84
2022/04/11 03:25:13;;;;;;;1.13;1.10;;;1.80;99.90;;;;;;5076802;28;20685;-84
2022/04/11 03:27:39;;;;;;;1.67;1.47;;;1.90;99.90;;;;;;5059175;28;20232;-84
2022/04/11 03:30:05;;;;;;;3.57;1.33;;;1.90;99.90;;;;;;5076704;28;20668;-84
2022/04/11 03:32:31;;;;;;;1.07;1.07;;;2.00;99.90;;;;;;5043257;28;20189;-84
2022/04/11 03:34:56;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5059921;28;20703;-83
2022/04/11 03:37:24;;;;;;;2.70;1.53;;;2.10;99.90;;;;;;5060817;28;20332;-84
2022/04/11 03:39:49;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5043217;28;20283;-84
2022/04/11 03:42:15;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5061004;28;20236;-83
2022/04/11 03:44:42;;;;;;;1.47;1.40;;;2.20;99.90;;;;;;5044032;28;20194;-83
2022/04/11 03:47:08;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5044443;28;20802;-83
2022/04/11 03:49:34;;;;;;;1.27;1.13;;;2.20;99.90;;;;;;5060064;28;20225;-85
2022/04/11 03:52:00;;;;;;;1.13;1.03;;;2.10;99.90;;;;;;5060305;28;20303;-84
2022/04/11 03:54:25;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5060696;28;20636;-84
2022/04/11 03:56:51;;;;;;;1.33;1.30;;;2.10;99.90;;;;;;5077195;28;20660;-84
2022/04/11 03:59:17;;;;;;;1.17;0.70;;;2.20;99.90;;;;;;5061060;28;20262;-83
2022/04/11 04:01:42;;;;;;;0.97;0.97;;;2.20;99.90;;;;;;5061819;28;20225;-84
2022/04/11 04:04:08;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5042708;28;20224;-84
2022/04/11 04:06:35;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5076368;28;20221;-83
2022/04/11 04:09:01;;;;;;;1.13;1.10;;;2.40;99.90;;;;;;5033576;28;20229;-83
2022/04/11 04:11:26;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5060274;28;20212;-83
2022/04/11 04:13:52;;;;;;;1.37;0.90;;;2.70;99.90;;;;;;5076167;28;20225;-83
2022/04/11 04:16:18;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5060957;28;20720;-83
2022/04/11 04:18:43;;;;;;;12.10;2.33;;;2.80;99.90;;;;;;5043777;28;20307;-89
2022/04/11 04:21:09;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5059944;28;20255;-85
2022/04/11 04:23:35;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;5060328;28;20203;-84
2022/04/11 04:26:01;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5062865;28;20215;-85
2022/04/11 04:28:26;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5042746;28;20274;-84
2022/04/11 04:30:52;;;;;;;1.03;1.03;;;3.00;99.90;;;;;;5077165;28;20322;-83
2022/04/11 04:33:18;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5043916;28;21136;-84
2022/04/11 04:35:44;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5059272;28;20262;-84
2022/04/11 04:38:10;;;;;;;1.47;1.37;;;2.90;99.90;;;;;;5061523;28;20650;-83
2022/04/11 04:40:36;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;5077476;28;20225;-84
2022/04/11 04:43:02;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5061248;28;21142;-84
2022/04/11 04:45:28;;;;;;;0.97;0.83;;;3.00;99.90;;;;;;5061826;28;21086;-85
2022/04/11 04:47:53;;;;;;;0.87;0.87;;;3.00;99.90;;;;;;5064839;28;20631;-85
2022/04/11 04:50:19;;;;;;;1.63;1.20;;;3.20;99.90;;;;;;5082625;28;20217;-84
2022/04/11 04:52:45;;;;;;;0.67;0.67;;;3.20;99.90;;;;;;5064854;28;20717;-86
2022/04/11 04:55:11;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5065065;28;20942;-86
2022/04/11 04:57:37;;;;;;;4.03;2.50;;;3.30;99.90;;;;;;5049262;28;20358;-85
2022/04/11 05:00:04;;;;;;;0.93;0.90;;;3.10;99.90;;;;;;5065533;28;20710;-86
2022/04/11 05:02:37;;;;;;;1.43;1.33;;;3.10;99.90;;;;;;5067656;28;20243;-86
2022/04/11 05:05:07;;;;;;;1.53;1.43;;;3.10;99.90;;;;;;5066882;28;20213;-86
2022/04/11 05:07:33;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5047600;28;20241;-85
2022/04/11 05:09:59;;;;;;;1.37;1.27;;;3.00;99.90;;;;;;5066380;28;20544;-86
2022/04/11 05:12:25;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5081965;28;20225;-85
2022/04/11 05:14:50;;;;;;;0.93;0.93;;;3.20;99.90;;;;;;5048905;28;21095;-85
2022/04/11 05:17:16;;;;;;;1.53;1.53;;;3.30;99.90;;;;;;5065924;28;20197;-84
2022/04/11 05:19:42;;;;;;;4.30;1.83;;;3.30;99.90;;;;;;5082141;28;20217;-87
2022/04/11 05:22:07;;;;;;;0.97;0.97;;;3.30;99.90;;;;;;5082954;28;20265;-84
2022/04/11 05:24:33;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5066372;28;20217;-87
2022/04/11 05:26:59;;;;;;;1.30;1.30;;;3.30;99.90;;;;;;5049036;28;20232;-84
2022/04/11 05:29:24;;;;;;;1.60;1.13;;;3.40;99.90;;;;;;5048689;28;20228;-86
2022/04/11 05:31:50;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5049038;28;20243;-89
2022/04/11 05:34:16;;;;;;;0.80;0.63;;;3.50;99.90;;;;;;5083683;28;20228;-88
2022/04/11 05:36:41;;;;;;;0.83;0.83;;;3.60;99.90;;;;;;5048762;28;20685;-87
2022/04/11 05:39:07;;;;;;;1.13;1.13;;;3.60;99.90;;;;;;5083538;28;20787;-89
2022/04/11 05:41:33;;;;;;;1.10;1.03;;;3.70;99.90;;;;;;5065043;28;20201;-87
2022/04/11 05:43:58;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5066645;28;20200;-86
2022/04/11 05:46:24;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5065650;28;20465;-86
2022/04/11 05:48:50;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5065354;28;20710;-86
2022/04/11 05:51:15;;;;;;;1.13;1.07;;;3.90;99.90;;;;;;5063927;28;20233;-87
2022/04/11 05:53:41;;;;;;;1.23;1.20;;;4.00;99.90;;;;;;5063899;28;20555;-89
2022/04/11 05:56:08;;;;;;;1.27;0.97;;;4.00;99.90;;;;;;5048105;28;20638;-86
2022/04/11 05:58:33;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5064686;28;20221;-87
2022/04/11 06:00:59;;;;;;;1.40;1.10;;;4.10;99.90;;;;;;5048129;28;20228;-85
2022/04/11 06:03:25;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;5081406;28;20221;-86
2022/04/11 06:05:51;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5063572;28;20185;-87
2022/04/11 06:08:16;;;;;;;1.43;1.20;;;4.10;99.90;;;;;;5047852;28;20236;-86
2022/04/11 06:10:44;;;;;;;1.53;1.43;;;4.10;99.90;;;;;;5064296;28;20685;-89
2022/04/11 06:13:10;;;;;;;1.93;1.83;;;4.20;99.90;;;;;;5048878;28;20371;-87
2022/04/11 06:15:35;;;;;;;1.13;0.90;;;4.30;99.90;;;;;;5055622;28;20729;-86
2022/04/11 06:18:01;;;;;;;1.17;1.03;;;4.40;99.90;;;;;;5047893;28;20244;-86
2022/04/11 06:20:27;;;;;;;0.97;0.97;;;4.40;99.90;;;;;;5065151;28;20200;-85
2022/04/11 06:22:52;;;;;;;1.07;0.93;;;4.40;99.90;;;;;;5047712;28;20213;-88
2022/04/11 06:25:18;;;;;;;1.53;1.10;;;4.50;99.90;;;;;;5065603;28;20530;-88
2022/04/11 06:27:44;;;;;;;1.20;0.83;;;4.60;99.90;;;;;;5048187;28;20220;-91
2022/04/11 06:30:10;;;;;;;1.50;1.47;;;4.70;99.90;;;;;;5064786;28;20229;-90
2022/04/11 06:32:36;;;;;;;1.13;0.77;;;4.70;99.90;;;;;;5042133;28;20186;-88
2022/04/11 06:35:02;;;;;;;2.57;1.97;;;4.80;99.90;;;;;;5065604;28;20204;-91
2022/04/11 06:37:27;;;;;;;1.13;1.03;;;4.80;99.90;;;;;;5081887;28;20244;-91
2022/04/11 06:39:54;;;;;;;1.70;1.53;;;4.90;99.90;;;;;;5048218;28;20979;-90
2022/04/11 06:42:20;;;;;;;1.90;1.80;;;5.00;99.90;;;;;;5065546;28;20221;-90
2022/04/11 06:44:46;;;;;;;2.80;1.73;;;5.10;99.90;;;;;;5048231;28;20238;-89
2022/04/11 06:47:12;;;;;;;1.53;1.47;;;5.20;99.90;;;;;;5065212;28;20205;-87
2022/04/11 06:49:38;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5081379;28;20269;-86
2022/04/11 06:52:05;;;;;;;2.13;1.80;;;5.50;99.90;;;;;;5047386;28;20244;-89
2022/04/11 06:54:31;;;;;;;1.23;1.23;;;5.60;99.90;;;;;;5080449;28;20555;-88
2022/04/11 06:56:58;;;;;;;2.30;1.93;;;5.70;99.90;;;;;;5064195;28;20221;-87
2022/04/11 06:59:24;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5066227;28;20565;-88
2022/04/11 07:01:53;;;;;;;1.43;1.30;;;5.90;99.90;;;;;;5047728;28;20244;-87
2022/04/11 07:04:19;;;;;;;1.27;0.97;;;6.20;99.90;;;;;;5081033;28;20319;-86
2022/04/11 07:06:45;;;;;;;1.63;1.53;;;6.30;99.90;;;;;;5062895;28;20243;-88
2022/04/11 07:09:11;;;;;;;1.07;0.97;;;6.40;99.90;;;;;;5046704;28;20241;-87
2022/04/11 07:11:36;;;;;;;2.03;1.40;;;6.40;99.90;;;;;;5080663;28;20193;-89
2022/04/11 07:14:03;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5064296;28;20192;-87
2022/04/11 07:16:29;;;;;;;3.30;1.50;;;6.50;99.90;;;;;;5047517;28;20221;-86
2022/04/11 07:18:55;;;;;;;1.43;1.20;;;6.50;99.90;;;;;;5065056;28;20216;-86
2022/04/11 07:21:20;;;;;;;2.33;1.50;;;6.50;99.90;;;;;;5065122;28;20312;-87
2022/04/11 07:23:46;;;;;;;2.00;1.40;;;6.70;99.90;;;;;;5080029;28;20196;-86
2022/04/11 07:26:12;;;;;;;16.07;2.03;;;6.80;99.90;;;;;;5038962;28;20185;-88
2022/04/11 07:28:38;;;;;;;1.73;1.50;;;6.90;99.90;;;;;;5080687;28;20217;-89
2022/04/11 07:31:03;;;;;;;1.37;1.20;;;6.90;99.90;;;;;;5047299;28;20237;-87
2022/04/11 07:33:29;;;;;;;4.73;1.43;;;7.00;99.90;;;;;;5064743;28;20256;-84
2022/04/11 07:35:55;;;;;;;5.53;1.83;;;7.20;99.90;;;;;;5063998;28;20258;-87
2022/04/11 07:38:21;;;;;;;1.37;1.17;;;7.30;99.90;;;;;;5081565;28;20193;-88
2022/04/11 07:40:47;;;;;;;4.83;1.60;;;7.40;99.90;;;;;;5047183;28;20224;-87
2022/04/11 07:43:14;;;;;;;2.03;1.10;;;7.40;99.90;;;;;;5064947;28;20532;-89
2022/04/11 07:45:41;;;;;;;2.70;1.80;;;7.50;99.90;;;;;;5081269;28;20307;-87
2022/04/11 07:48:06;;;;;;;5.07;2.27;;;7.60;99.90;;;;;;5046841;28;20545;-87
2022/04/11 07:50:32;;;;;;;1.10;0.90;;;7.90;99.90;;;;;;5080515;28;20714;-82
2022/04/11 07:52:58;;;;;;;1.80;1.53;;;8.10;99.90;;;;;;5080865;28;20907;-85
2022/04/11 07:55:24;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5080597;28;20224;-88
2022/04/11 07:57:51;;;;;;;1.67;1.57;;;8.80;99.90;;;;;;5063987;28;20249;-87
2022/04/11 08:00:17;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;5080495;28;20229;-88
2022/04/11 08:02:42;;;;;;;2.20;1.00;;;10.00;99.90;;;;;;5064493;28;20553;-87
2022/04/11 08:05:09;;;;;;;2.63;1.70;;;10.60;99.90;;;;;;5063951;28;20178;-88
2022/04/11 08:07:35;;;;;;;1.13;1.03;;;10.70;99.90;;;;;;5079403;28;20269;-87
2022/04/11 08:10:06;;;;;;;1.83;1.63;;;10.60;99.90;;;;;;5079731;28;20228;-87
2022/04/11 08:12:32;;;;;;;1.10;1.10;;;10.60;99.90;;;;;;5080273;28;20257;-89
2022/04/11 08:14:59;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5063479;28;20225;-85
2022/04/11 08:17:25;;;;;;;1.57;1.23;;;11.30;99.90;;;;;;5062787;28;20188;-87
2022/04/11 08:19:52;;;;;;;1.13;0.93;;;11.90;99.90;;;;;;5062543;28;20256;-86
2022/04/11 08:22:17;;;;;;;2.57;1.30;;;11.90;99.90;;;;;;5069205;28;20224;-85
2022/04/11 08:24:43;;;;;;;2.33;1.70;;;12.20;99.90;;;;;;5068224;28;20225;-87
2022/04/11 08:27:09;;;;;;;4.53;2.27;;;12.60;99.90;;;;;;5084763;28;20247;-85
2022/04/11 08:29:35;;;;;;;4.07;1.53;;;13.10;99.90;;;;;;5049395;28;20228;-86
2022/04/11 08:32:00;;;;;;;2.03;1.30;;;13.40;99.90;;;;;;5042409;28;20185;-88
2022/04/11 08:34:26;;;;;;;1.67;1.57;;;14.70;99.90;;;;;;5084177;28;20227;-88
2022/04/11 08:36:52;;;;;;;2.97;1.33;;;14.90;99.90;;;;;;5050155;28;20692;-89
2022/04/11 08:39:17;;;;;;;1.87;1.33;;;15.60;99.90;;;;;;5084044;28;20307;-86
2022/04/11 08:41:43;;;;;;;2.07;1.33;;;16.00;99.90;;;;;;5082514;28;20193;-89
2022/04/11 08:44:11;;;;;;;2.20;1.37;;;15.70;99.90;;;;;;5050587;28;20180;-86
2022/04/11 08:46:38;;;;;;;1.70;1.33;;;15.80;99.90;;;;;;5082761;28;20213;-85
2022/04/11 08:49:09;;;;;;;2.37;1.50;;;15.90;99.90;;;;;;5082760;28;20260;-86
2022/04/11 08:51:36;;;;;;;3.00;1.50;;;16.40;99.90;;;;;;5049497;28;20223;-86
2022/04/11 08:54:05;;;;;;;1.70;1.13;;;16.40;99.90;;;;;;5066766;28;20727;-86
2022/04/11 08:56:31;;;;;;;2.40;1.20;;;16.10;99.90;;;;;;5049428;28;20186;-85
2022/04/11 08:58:58;;;;;;;0.93;0.80;;;15.30;99.90;;;;;;5048349;28;20220;-84
2022/04/11 09:01:24;;;;;;;0.67;0.67;;;15.10;99.90;;;;;;5065289;28;20213;-85
2022/04/11 09:03:50;;;;;;;1.23;0.87;;;15.10;99.90;;;;;;5047748;28;20249;-86
2022/04/11 09:06:17;;;;;;;2.20;0.90;;;15.20;99.90;;;;;;5080769;28;20256;-85
2022/04/11 09:08:52;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5080769;28;20224;-86
2022/04/11 09:11:31;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5081794;28;20236;-85
2022/04/11 09:13:58;;;;;;;0.77;0.70;;;16.30;99.90;;;;;;5065646;28;20283;-85
2022/04/11 09:16:24;;;;;;;2.63;1.90;;;16.90;99.90;;;;;;5047968;28;20228;-87
2022/04/11 09:18:52;;;;;;;1.20;0.70;;;15.90;99.90;;;;;;5064422;28;20213;-86
2022/04/11 09:21:19;;;;;;;1.37;0.80;;;15.60;99.90;;;;;;5047748;28;20221;-86
2022/04/11 09:23:46;;;;;;;2.63;0.80;;;14.80;99.90;;;;;;5064099;28;20196;-86
2022/04/11 09:26:21;;;;;;;1.73;0.97;;;14.40;99.90;;;;;;5066060;28;20189;-85
2022/04/11 09:29:01;;;;;;;1.03;0.93;;;14.20;99.90;;;;;;5048821;28;20201;-85
2022/04/11 09:31:27;;;;;;;1.40;1.00;;;14.20;99.90;;;;;;5056933;28;20294;-85
2022/04/11 09:33:53;;;;;;;0.83;0.83;;;13.90;99.90;;;;;;5065770;28;20217;-85
2022/04/11 09:36:20;;;;;;;1.70;1.10;;;13.90;99.90;;;;;;5066389;28;20301;-89
2022/04/11 09:38:59;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5065827;28;20193;-86
2022/04/11 09:41:34;;;;;;;1.77;1.00;;;13.50;99.90;;;;;;5049311;28;20231;-86
2022/04/11 09:44:26;;;;;;;1.40;1.00;;;13.60;99.90;;;;;;5066453;28;20212;-85
2022/04/11 09:47:02;;;;;;;0.87;0.87;;;13.90;99.90;;;;;;5065971;28;20300;-85
2022/04/11 09:49:29;;;;;;;0.97;0.97;;;13.90;99.90;;;;;;5064648;28;20626;-85
2022/04/11 09:52:13;;;;;;;2.07;1.10;;;13.90;99.90;;;;;;5045942;28;20243;-86
2022/04/11 09:54:44;;;;;;;1.43;1.20;;;13.70;99.90;;;;;;5047565;28;20238;-84
2022/04/11 09:57:14;;;;;;;1.20;0.97;;;13.90;99.90;;;;;;5063826;28;20225;-85
2022/04/11 09:59:41;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5081882;28;20193;-87
2022/04/11 10:02:10;;;;;;;2.13;1.33;;;13.40;99.90;;;;;;5048625;28;20193;-86
2022/04/11 10:04:36;;;;;;;1.70;0.97;;;13.20;99.90;;;;;;5048794;28;20240;-85
2022/04/11 10:07:02;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;5048199;28;20233;-85
2022/04/11 10:09:27;;;;;;;3.80;1.00;;;13.50;99.90;;;;;;5048007;28;20283;-85
2022/04/11 10:11:54;;;;;;;2.70;1.13;;;13.30;99.90;;;;;;5082013;28;20243;-85
2022/04/11 10:14:28;;;;;;;2.27;1.00;;;13.10;99.90;;;;;;5067512;28;20193;-85
2022/04/11 10:17:03;;;;;;;3.20;1.47;;;13.40;99.90;;;;;;5047782;28;20213;-85
2022/04/11 10:19:38;;;;;;;3.80;1.73;;;13.30;99.90;;;;;;5065436;28;20220;-84
2022/04/11 10:22:06;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5065039;28;20304;-84
2022/04/11 10:24:49;;;;;;;2.20;1.47;;;13.40;99.90;;;;;;5080743;28;20245;-85
2022/04/11 10:27:22;;;;;;;2.53;1.40;;;13.60;99.90;;;;;;5047091;28;20745;-84
2022/04/11 10:29:50;;;;;;;1.77;1.27;;;13.50;99.90;;;;;;5065472;28;20245;-90
2022/04/11 10:32:27;;;;;;;2.83;1.50;;;13.90;99.90;;;;;;5065950;28;20185;-85
2022/04/11 10:34:57;;;;;;;2.80;1.13;;;13.70;99.90;;;;;;5065661;28;20250;-85
2022/04/11 10:37:39;;;;;;;3.57;1.60;;;13.70;99.90;;;;;;5065471;28;20274;-86
2022/04/11 10:40:31;;;;;;;3.03;1.30;;;13.60;99.90;;;;;;5065815;28;20244;-84
2022/04/11 10:42:59;;;;;;;5.43;1.30;;;13.40;99.90;;;;;;5044434;28;20739;-85
2022/04/11 10:45:36;;;;;;;2.37;1.60;;;13.30;99.90;;;;;;5062544;28;20604;-84
2022/04/11 10:48:06;;;;;;;1.57;1.10;;;13.70;99.90;;;;;;5047584;28;20220;-85
2022/04/11 10:50:41;;;;;;;1.27;1.17;;;13.40;99.90;;;;;;5064880;28;20259;-84
2022/04/11 10:53:24;;;;;;;3.13;1.70;;;13.80;99.90;;;;;;5046491;28;20208;-85
2022/04/11 10:56:08;;;;;;;2.20;1.07;;;14.20;99.90;;;;;;5065096;28;20217;-87
2022/04/11 10:58:49;;;;;;;6.30;1.47;;;14.30;99.90;;;;;;5064747;28;20636;-86
2022/04/11 11:01:34;;;;;;;2.53;1.97;;;13.70;99.90;;;;;;5065216;28;20228;-84
2022/04/11 11:04:18;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;5080481;28;20646;-84
2022/04/11 11:06:44;;;;;;;3.53;1.57;;;13.90;99.90;;;;;;5064077;28;20299;-84
2022/04/11 11:09:18;;;;;;;4.30;1.17;;;13.70;99.90;;;;;;5057268;28;20707;-88
2022/04/11 11:11:45;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5064822;28;20550;-84
2022/04/11 11:14:41;;;;;;;3.27;1.80;;;13.50;99.90;;;;;;5046740;28;20189;-85
2022/04/11 11:17:07;;;;;;;1.60;1.30;;;13.60;99.90;;;;;;5080797;28;20518;-87
2022/04/11 11:20:01;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5065162;28;20217;-84
2022/04/11 11:22:31;;;;;;;1.73;1.40;;;13.80;99.90;;;;;;5080640;28;20296;-85
2022/04/11 11:25:17;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5055180;28;20217;-84
2022/04/11 11:27:45;;;;;;;1.50;1.27;;;13.80;99.90;;;;;;5064608;28;20216;-84
2022/04/11 11:30:12;;;;;;;4.13;1.90;;;13.90;99.90;;;;;;5062518;28;20240;-87
2022/04/11 11:32:40;;;;;;;1.23;1.17;;;14.30;99.90;;;;;;5064171;28;20311;-85
2022/04/11 11:35:09;;;;;;;2.67;1.50;;;14.60;99.90;;;;;;5046692;28;20200;-84
2022/04/11 11:37:35;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5053842;28;20748;-85
2022/04/11 11:40:02;;;;;;;2.53;1.57;;;14.10;99.90;;;;;;5063029;28;20306;-87
2022/04/11 11:42:37;;;;;;;1.83;1.73;;;14.20;99.90;;;;;;5046071;28;20278;-85
2022/04/11 11:45:04;;;;;;;1.83;1.17;;;14.00;99.90;;;;;;5045985;28;20227;-87
2022/04/11 11:47:30;;;;;;;3.63;1.53;;;13.60;99.90;;;;;;5046451;28;20200;-86
2022/04/11 11:50:07;;;;;;;2.03;1.50;;;13.40;99.90;;;;;;5062981;28;20623;-84
2022/04/11 11:52:33;;;;;;;2.40;1.83;;;13.30;99.90;;;;;;5080215;28;20297;-85
2022/04/11 11:55:00;;;;;;;1.50;1.30;;;13.40;99.90;;;;;;5045015;28;20914;-89
2022/04/11 11:57:30;;;;;;;2.63;1.43;;;13.80;99.90;;;;;;5052581;28;20687;-85
2022/04/11 11:59:59;;;;;;;3.90;1.40;;;13.40;99.90;;;;;;5036317;28;20225;-87
2022/04/11 12:05:24;;;;;;;2.07;1.77;;;13.30;99.90;;;;;;5064257;28;20221;-87
2022/04/11 12:08:17;;;;;;;11.30;1.90;;;13.50;99.90;;;;;;5046014;28;20247;-84
2022/04/11 12:10:44;;;;;;;1.23;1.03;;;13.30;99.90;;;;;;5064054;28;20768;-85
2022/04/11 12:13:11;;;;;;;1.70;1.00;;;13.30;99.90;;;;;;5079781;28;20249;-84
2022/04/11 12:15:37;;;;;;;1.67;1.50;;;13.40;99.90;;;;;;5064052;28;20320;-84
2022/04/11 12:18:05;;;;;;;2.33;1.43;;;13.80;99.90;;;;;;5079837;28;20561;-87
2022/04/11 12:20:32;;;;;;;2.10;1.53;;;13.80;99.90;;;;;;5064491;28;20250;-84
2022/04/11 12:23:12;;;;;;;5.13;2.07;;;13.80;99.90;;;;;;5054300;28;20685;-84
2022/04/11 12:25:41;;;;;;;3.93;1.30;;;13.80;99.90;;;;;;5063984;28;20224;-85
2022/04/11 12:28:18;;;;;;;1.43;1.33;;;13.40;99.90;;;;;;5064278;28;20221;-86
2022/04/11 12:30:48;;;;;;;4.40;1.27;;;13.40;99.90;;;;;;5046566;28;20225;-88
2022/04/11 12:33:37;;;;;;;5.27;2.10;;;13.40;99.90;;;;;;5045872;28;20217;-86
2022/04/11 12:36:26;;;;;;;2.30;1.80;;;13.30;99.90;;;;;;5064228;28;20213;-88
2022/04/11 12:38:53;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5045122;28;20169;-90
2022/04/11 12:41:45;;;;;;;2.43;1.50;;;13.30;99.90;;;;;;5046655;28;20197;-90
2022/04/11 12:44:14;;;;;;;9.13;1.47;;;13.40;99.90;;;;;;5079950;28;20295;-86
2022/04/11 12:46:43;;;;;;;2.30;1.60;;;13.50;99.90;;;;;;5046364;28;20296;-85
2022/04/11 12:49:11;;;;;;;3.90;1.77;;;13.40;99.90;;;;;;5063524;28;20217;-85
2022/04/11 12:51:38;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5079258;28;20225;-85
2022/04/11 12:54:13;;;;;;;3.63;1.30;;;13.50;99.90;;;;;;5062313;28;20296;-86
2022/04/11 12:56:45;;;;;;;4.50;1.87;;;13.30;99.90;;;;;;5062797;28;20205;-86
2022/04/11 12:59:24;;;;;;;1.63;1.53;;;13.60;99.90;;;;;;5045861;28;20177;-85
2022/04/11 13:01:55;;;;;;;1.97;1.60;;;13.60;99.90;;;;;;5045637;28;20351;-84