Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:29;;;;;;;48.70;19.80;;;;;;;;;;4988086;28;20556;-67
2022/11/21 00:03:00;;;;;;;47.67;18.80;;;;;;;;;;4987785;28;20035;-67
2022/11/21 00:05:25;;;;;;;46.08;18.67;;;;;;;;;;4988305;28;20026;-67
2022/11/21 00:07:50;;;;;;;50.45;19.48;;;;;;;;;;4992508;28;20131;-67
2022/11/21 00:10:16;;;;;;;37.70;16.25;;;;;;;;;;4987586;28;20125;-67
2022/11/21 00:12:41;;;;;;;49.30;18.58;;;;;;;;;;4977738;28;20031;-66
2022/11/21 00:15:06;;;;;;;54.15;20.08;;;;;;;;;;4988463;28;20742;-65
2022/11/21 00:17:32;;;;;;;47.53;20.67;;;;;;;;;;4985029;28;20022;-67
2022/11/21 00:19:57;;;;;;;43.75;18.33;;;;;;;;;;4988285;28;20025;-67
2022/11/21 00:22:22;;;;;;;51.30;18.58;;;;;;;;;;4999606;28;20021;-68
2022/11/21 00:24:47;;;;;;;42.58;18.73;;;;;;;;;;4986693;28;20435;-68
2022/11/21 00:27:13;;;;;;;54.80;19.70;;;;;;;;;;4988327;28;20030;-68
2022/11/21 00:29:38;;;;;;;56.22;19.42;;;;;;;;;;4988898;28;20097;-67
2022/11/21 00:32:03;;;;;;;48.25;20.65;;;;;;;;;;5004423;28;20018;-68
2022/11/21 00:34:28;;;;;;;50.70;19.75;;;;;;;;;;4989680;28;20030;-67
2022/11/21 00:36:54;;;;;;;71.45;27.88;;;;;;;;;;4987991;28;20661;-67
2022/11/21 00:39:19;;;;;;;61.63;21.80;;;;;;;;;;4988474;28;20018;-67
2022/11/21 00:41:44;;;;;;;65.65;24.13;;;;;;;;;;4987680;28;20116;-70
2022/11/21 00:44:10;;;;;;;46.17;19.42;;;;;;;;;;4987501;28;20575;-66
2022/11/21 00:46:35;;;;;;;54.60;20.50;;;;;;;;;;4985793;28;20020;-68
2022/11/21 00:49:01;;;;;;;47.58;20.10;;;;;;;;;;4978790;28;20040;-69
2022/11/21 00:51:26;;;;;;;42.72;18.73;;;;;;;;;;4988067;28;20209;-68
2022/11/21 00:53:51;;;;;;;43.70;19.50;;;;;;;;;;4989641;28;20029;-71
2022/11/21 00:56:16;;;;;;;54.40;20.65;;;;;;;;;;4989659;28;20030;-70
2022/11/21 00:58:41;;;;;;;45.65;18.35;;;;;;;;;;4988987;28;20040;-69
2022/11/21 01:01:11;;;;;;;45.13;18.95;;;;;;;;;;4991637;28;20042;-66
2022/11/21 01:03:37;;;;;;;51.30;19.02;;;;;;;;;;4994292;28;20011;-68
2022/11/21 01:06:03;;;;;;;49.92;18.92;;;;;;;;;;4992528;28;20021;-69
2022/11/21 01:08:28;;;;;;;47.42;18.88;;;;;;;;;;5003595;28;20014;-69
2022/11/21 01:10:54;;;;;;;48.58;19.13;;;;;;;;;;4997680;28;20029;-69
2022/11/21 01:13:19;;;;;;;38.33;18.13;;;;;;;;;;4998328;28;20026;-68
2022/11/21 01:15:44;;;;;;;47.13;18.50;;;;;;;;;;4990996;28;20044;-69
2022/11/21 01:18:09;;;;;;;46.63;19.05;;;;;;;;;;4982509;28;20022;-68
2022/11/21 01:20:37;;;;;;;46.00;17.90;;;;;;;;;;4992077;28;20125;-67
2022/11/21 01:23:03;;;;;;;47.15;19.55;;;;;;;;;;4991546;28;20046;-68
2022/11/21 01:25:28;;;;;;;45.70;16.83;;;;;;;;;;4992251;28;20045;-69
2022/11/21 01:27:53;;;;;;;47.33;19.23;;;;;;;;;;4991028;28;20073;-68
2022/11/21 01:30:18;;;;;;;46.70;18.45;;;;;;;;;;4990634;28;20022;-69
2022/11/21 01:32:48;;;;;;;54.67;19.15;;;;;;;;;;4991067;28;20419;-68
2022/11/21 01:35:13;;;;;;;42.95;17.95;;;;;;;;;;4991114;28;20106;-68
2022/11/21 01:37:38;;;;;;;44.70;17.40;;;;;;;;;;4990604;28;20447;-66
2022/11/21 01:40:04;;;;;;;43.50;18.15;;;;;;;;;;4991857;28;20018;-68
2022/11/21 01:42:42;;;;;;;48.28;17.95;;;;;;;;;;5002196;28;20448;-68
2022/11/21 01:45:33;;;;;;;50.08;20.17;;;;;;;;;;4990415;28;20030;-67
2022/11/21 01:47:59;;;;;;;41.35;17.08;;;;;;;;;;4981946;28;20038;-67
2022/11/21 01:50:24;;;;;;;46.53;17.20;;;;;;;;;;4990744;28;20050;-68
2022/11/21 01:52:49;;;;;;;44.70;17.98;;;;;;;;;;4990763;28;20453;-67
2022/11/21 01:55:15;;;;;;;42.38;17.52;;;;;;;;;;4990884;28;20030;-67
2022/11/21 01:57:42;;;;;;;48.35;19.17;;;;;;;;;;4990477;28;20426;-69
2022/11/21 02:00:08;;;;;;;45.95;19.73;;;;;;;;;;4990504;28;20018;-67
2022/11/21 02:02:34;;;;;;;45.47;19.38;;;;;;;;;;4990427;28;20072;-68
2022/11/21 02:05:00;;;;;;;42.60;18.77;;;;;;;;;;4990247;28;20500;-67
2022/11/21 02:07:26;;;;;;;40.75;17.42;;;;;;;;;;4991700;28;20018;-68
2022/11/21 02:09:56;;;;;;;48.95;18.05;;;;;;;;;;4990617;28;20086;-67
2022/11/21 02:12:41;;;;;;;46.72;19.08;;;;;;;;;;4989131;28;20038;-66
2022/11/21 02:15:07;;;;;;;44.90;18.27;;;;;;;;;;4988665;28;20030;-69
2022/11/21 02:17:32;;;;;;;50.60;19.25;;;;;;;;;;4990250;28;20556;-67
2022/11/21 02:19:59;;;;;;;51.58;18.52;;;;;;;;;;4990420;28;20026;-68
2022/11/21 02:22:43;;;;;;;47.85;18.35;;;;;;;;;;4989905;28;20042;-68
2022/11/21 02:25:11;;;;;;;52.65;17.95;;;;;;;;;;4994088;28;20026;-66
2022/11/21 02:27:36;;;;;;;41.88;18.60;;;;;;;;;;4992314;28;20333;-67
2022/11/21 02:30:04;;;;;;;41.17;18.42;;;;;;;;;;4998336;28;20503;-68
2022/11/21 02:32:34;;;;;;;45.05;20.65;;;;;;;;;;4995627;28;20018;-68
2022/11/21 02:34:59;;;;;;;51.88;20.63;;;;;;;;;;4990325;28;20038;-68
2022/11/21 02:37:28;;;;;;;48.13;19.13;;;;;;;;;;4990052;28;20018;-68
2022/11/21 02:39:54;;;;;;;49.03;19.88;;;;;;;;;;4990162;28;20022;-68
2022/11/21 02:42:26;;;;;;;40.92;17.38;;;;;;;;;;4988820;28;20113;-68
2022/11/21 02:45:07;;;;;;;43.05;17.92;;;;;;;;;;5004534;28;20011;-67
2022/11/21 02:47:33;;;;;;;46.60;17.33;;;;;;;;;;4989631;28;20022;-67
2022/11/21 02:49:58;;;;;;;46.53;19.25;;;;;;;;;;4989764;28;20084;-67
2022/11/21 02:52:23;;;;;;;48.60;20.83;;;;;;;;;;4990003;28;20025;-68
2022/11/21 02:54:49;;;;;;;46.35;18.50;;;;;;;;;;4989911;28;20106;-65
2022/11/21 02:57:14;;;;;;;50.53;19.63;;;;;;;;;;4989618;28;20096;-67
2022/11/21 02:59:39;;;;;;;49.70;18.65;;;;;;;;;;4989772;28;20448;-66
2022/11/21 03:02:04;;;;;;;47.65;18.52;;;;;;;;;;4990009;28;20014;-69
2022/11/21 03:04:30;;;;;;;47.10;20.08;;;;;;;;;;4989466;28;20089;-68
2022/11/21 03:06:55;;;;;;;38.95;17.10;;;;;;;;;;4990292;28;20022;-68
2022/11/21 03:09:20;;;;;;;50.15;18.77;;;;;;;;;;4989728;28;20017;-68
2022/11/21 03:11:45;;;;;;;44.95;18.67;;;;;;;;;;4995963;28;20487;-69
2022/11/21 03:14:10;;;;;;;44.78;18.75;;;;;;;;;;4990125;28;20511;-69
2022/11/21 03:16:36;;;;;;;44.10;19.20;;;;;;;;;;4989131;28;20055;-68
2022/11/21 03:19:01;;;;;;;48.05;19.40;;;;;;;;;;4989320;28;20558;-68
2022/11/21 03:21:32;;;;;;;44.80;18.02;;;;;;;;;;4988843;28;20010;-68
2022/11/21 03:23:58;;;;;;;46.85;20.40;;;;;;;;;;4989541;28;20026;-68
2022/11/21 03:26:23;;;;;;;48.72;20.20;;;;;;;;;;4989600;28;20472;-68
2022/11/21 03:28:48;;;;;;;40.60;18.63;;;;;;;;;;4989105;28;20026;-67
2022/11/21 03:31:13;;;;;;;44.83;19.65;;;;;;;;;;4989354;28;20052;-67
2022/11/21 03:33:38;;;;;;;42.00;18.42;;;;;;;;;;4989153;28;20053;-68
2022/11/21 03:36:04;;;;;;;50.25;20.80;;;;;;;;;;4989078;28;20067;-71
2022/11/21 03:38:29;;;;;;;46.35;21.15;;;;;;;;;;4990138;28;20024;-67
2022/11/21 03:40:54;;;;;;;46.72;20.02;;;;;;;;;;4996671;28;20365;-68
2022/11/21 03:43:19;;;;;;;47.10;18.00;;;;;;;;;;4983156;28;20045;-66
2022/11/21 03:45:46;;;;;;;47.38;19.73;;;;;;;;;;4988627;28;20431;-68
2022/11/21 03:48:11;;;;;;;50.22;19.42;;;;;;;;;;4988339;28;20069;-68
2022/11/21 03:50:37;;;;;;;49.63;18.52;;;;;;;;;;4988525;28;20034;-67
2022/11/21 03:53:02;;;;;;;56.20;21.80;;;;;;;;;;4997606;28;20022;-68
2022/11/21 03:55:27;;;;;;;48.13;21.10;;;;;;;;;;4987122;28;20060;-66
2022/11/21 03:57:52;;;;;;;48.05;19.98;;;;;;;;;;4988266;28;20114;-69
2022/11/21 04:00:20;;;;;;;42.10;18.77;;;;;;;;;;4988542;28;20030;-67
2022/11/21 04:02:45;;;;;;;48.65;17.70;;;;;;;;;;4988666;28;20011;-66
2022/11/21 04:05:10;;;;;;;45.90;19.88;;;;;;;;;;4987660;28;20041;-68
2022/11/21 04:07:36;;;;;;;44.00;18.63;;;;;;;;;;4989618;28;20018;-67
2022/11/21 04:10:01;;;;;;;46.47;20.05;;;;;;;;;;4988418;28;20384;-67
2022/11/21 04:12:26;;;;;;;53.58;19.45;;;;;;;;;;4988303;28;20085;-67
2022/11/21 04:14:51;;;;;;;45.58;19.33;;;;;;;;;;4988611;28;20038;-68
2022/11/21 04:17:17;;;;;;;51.03;21.83;;;;;;;;;;4988157;28;20292;-70
2022/11/21 04:19:42;;;;;;;48.88;19.00;;;;;;;;;;4989052;28;20034;-68
2022/11/21 04:22:07;;;;;;;51.90;22.17;;;;;;;;;;4990733;28;20053;-68
2022/11/21 04:24:32;;;;;;;53.35;21.92;;;;;;;;;;4987749;28;20456;-67
2022/11/21 04:26:57;;;;;;;57.72;23.58;;;;;;;;;;4987780;28;20030;-69
2022/11/21 04:29:23;;;;;;;49.17;20.63;;;;;;;;;;4993495;28;20018;-67
2022/11/21 04:31:48;;;;;;;44.20;20.20;;;;;;;;;;4999791;28;20526;-67
2022/11/21 04:34:14;;;;;;;53.33;21.65;;;;;;;;;;4987674;28;20033;-67
2022/11/21 04:36:39;;;;;;;53.47;21.02;;;;;;;;;;4991800;28;20369;-67
2022/11/21 04:39:04;;;;;;;54.17;20.95;;;;;;;;;;4992357;28;20022;-66
2022/11/21 04:41:29;;;;;;;48.45;21.77;;;;;;;;;;4992248;28;20036;-69
2022/11/21 04:43:54;;;;;;;49.38;21.10;;;;;;;;;;4992292;28;20503;-66
2022/11/21 04:46:20;;;;;;;53.40;20.40;;;;;;;;;;4991421;28;20026;-66
2022/11/21 04:48:45;;;;;;;45.88;20.17;;;;;;;;;;4992843;28;20022;-65
2022/11/21 04:51:10;;;;;;;47.25;19.58;;;;;;;;;;4991951;28;20085;-65
2022/11/21 04:53:36;;;;;;;47.72;19.42;;;;;;;;;;4991945;28;20038;-66
2022/11/21 04:56:04;;;;;;;44.05;19.83;;;;;;;;;;4991787;28;20034;-66
2022/11/21 04:58:30;;;;;;;47.03;19.15;;;;;;;;;;4978196;28;20092;-66
2022/11/21 05:00:55;;;;;;;48.90;21.35;;;;;;;;;;4989469;28;20038;-66
2022/11/21 05:03:20;;;;;;;51.42;19.52;;;;;;;;;;4991282;28;20019;-66
2022/11/21 05:05:48;;;;;;;51.58;19.88;;;;;;;;;;4991912;28;20023;-66
2022/11/21 05:08:14;;;;;;;52.60;21.50;;;;;;;;;;4991717;28;20018;-64
2022/11/21 05:13:23;;;;;;;40.05;17.63;;;;;;;;;;4991923;28;20034;-67
2022/11/21 05:15:50;;;;;;;48.40;19.77;;;;;;;;;;4989773;28;20515;-68
2022/11/21 05:18:16;;;;;;;47.92;20.65;;;;;;;;;;4992864;28;20034;-65
2022/11/21 05:20:41;;;;;;;49.63;19.70;;;;;;;;;;4990809;28;20023;-63
2022/11/21 05:23:07;;;;;;;44.60;18.98;;;;;;;;;;4991013;28;20029;-64
2022/11/21 05:25:32;;;;;;;42.72;19.60;;;;;;;;;;4991174;28;20022;-65
2022/11/21 05:27:57;;;;;;;45.10;19.33;;;;;;;;;;4990854;28;20029;-64
2022/11/21 05:30:22;;;;;;;42.60;17.50;;;;;;;;;;4989512;28;20049;-65
2022/11/21 05:32:47;;;;;;;46.15;18.05;;;;;;;;;;4989926;28;20026;-65
2022/11/21 05:35:13;;;;;;;48.35;19.35;;;;;;;;;;4991791;28;20076;-69
2022/11/21 05:37:38;;;;;;;46.58;19.15;;;;;;;;;;4993484;28;20080;-68
2022/11/21 05:40:03;;;;;;;44.20;17.50;;;;;;;;;;4992828;28;20030;-71
2022/11/21 05:45:12;;;;;;;46.60;17.20;;;;;;;;;;4994821;28;20060;-70
2022/11/21 05:47:39;;;;;;;52.17;19.15;;;;;;;;;;4989383;28;20433;-65
2022/11/21 05:50:05;;;;;;;45.97;18.00;;;;;;;;;;4990125;28;20271;-67
2022/11/21 05:52:30;;;;;;;45.63;18.15;;;;;;;;;;4976233;28;20669;-64
2022/11/21 05:54:55;;;;;;;49.97;19.73;;;;;;;;;;4986658;28;20685;-67
2022/11/21 05:57:20;;;;;;;44.75;19.23;;;;;;;;;;4987232;28;20109;-66
2022/11/21 05:59:46;;;;;;;44.88;18.38;;;;;;;;;;4989467;28;20040;-64
2022/11/21 06:04:55;;;;;;;48.75;20.58;;;;;;;;;;4992044;28;20057;-69
2022/11/21 06:07:20;;;;;;;50.70;19.48;;;;;;;;;;4994635;28;20055;-67
2022/11/21 06:09:45;;;;;;;52.58;20.80;;;;;;;;;;4992117;28;20084;-66
2022/11/21 06:12:11;;;;;;;52.63;22.27;;;;;;;;;;4987609;28;20022;-66
2022/11/21 06:14:36;;;;;;;53.22;21.25;;;;;;;;;;4990129;28;20029;-67
2022/11/21 06:17:01;;;;;;;49.72;20.88;;;;;;;;;;4989712;28;20031;-66
2022/11/21 06:19:26;;;;;;;62.22;23.52;;;;;;;;;;4990928;28;20097;-68
2022/11/21 06:21:51;;;;;;;54.22;19.50;;;;;;;;;;4990994;28;20101;-66
2022/11/21 06:24:17;;;;;;;47.55;19.55;;;;;;;;;;4990338;28;20439;-66
2022/11/21 06:26:42;;;;;;;57.60;21.25;;;;;;;;;;4989563;28;20081;-66
2022/11/21 06:29:09;;;;;;;56.30;20.83;;;;;;;;;;4992713;28;20017;-67
2022/11/21 06:31:35;;;;;;;56.15;23.15;;;;;;;;;;4999907;28;20085;-67
2022/11/21 06:34:00;;;;;;;59.47;21.35;;;;;;;;;;4989889;28;20022;-67
2022/11/21 06:36:26;;;;;;;49.40;20.75;;;;;;;;;;4989331;28;20061;-67
2022/11/21 06:38:52;;;;;;;58.33;20.63;;;;;;;;;;4989584;28;20041;-65
2022/11/21 06:41:18;;;;;;;53.03;19.45;;;;;;;;;;4990082;28;20495;-65
2022/11/21 06:43:43;;;;;;;57.88;21.73;;;;;;;;;;4990268;28;20026;-66
2022/11/21 06:46:09;;;;;;;58.92;22.70;;;;;;;;;;4989990;28;20025;-67
2022/11/21 06:48:34;;;;;;;55.08;21.83;;;;;;;;;;4990040;28;20130;-68
2022/11/21 06:51:06;;;;;;;66.85;22.80;;;;;;;;;;4988981;28;20128;-65
2022/11/21 06:53:32;;;;;;;63.90;23.80;;;;;;;;;;4977169;28;20053;-66
2022/11/21 06:55:58;;;;;;;69.85;22.52;;;;;;;;;;4989416;28;20030;-65
2022/11/21 06:58:24;;;;;;;53.03;19.92;;;;;;;;;;4988701;28;20566;-67
2022/11/21 07:00:49;;;;;;;57.00;22.55;;;;;;;;;;4989328;28;20078;-66
2022/11/21 07:03:14;;;;;;;54.63;21.60;;;;;;;;;;4990123;28;20029;-66
2022/11/21 07:05:40;;;;;;;60.22;23.55;;;;;;;;;;4989186;28;20483;-66
2022/11/21 07:08:05;;;;;;;58.95;21.25;;;;;;;;;;4992745;28;20046;-66
2022/11/21 07:10:30;;;;;;;58.67;20.83;;;;;;;;;;4995923;28;20018;-66
2022/11/21 07:15:40;;;;;;;58.42;19.67;;;;;;;;;;4992482;28;20107;-66
2022/11/21 07:18:05;;;;;;;60.33;22.45;;;;;;;;;;4995363;28;20034;-66
2022/11/21 07:20:30;;;;;;;66.93;22.55;;;;;;;;;;4988586;28;20026;-66
2022/11/21 07:22:55;;;;;;;49.20;18.88;;;;;;;;;;4988706;28;20046;-67
2022/11/21 07:25:21;;;;;;;56.90;22.83;;;;;;;;;;4988804;28;20045;-66
2022/11/21 07:27:46;;;;;;;49.50;19.67;;;;;;;;;;4987316;28;20026;-67
2022/11/21 07:30:12;;;;;;;48.63;19.70;;;;;;;;;;4988993;28;20019;-66
2022/11/21 07:32:37;;;;;;;55.95;19.58;;;;;;;;;;4987161;28;20026;-66
2022/11/21 07:35:02;;;;;;;47.53;18.00;;;;;;;;;;4989330;28;20022;-68
2022/11/21 07:37:28;;;;;;;50.10;19.90;;;;;;;;;;4988731;28;20037;-66
2022/11/21 07:39:53;;;;;;;60.53;21.48;;;;;;;;;;4989686;28;20030;-68
2022/11/21 07:42:18;;;;;;;54.55;20.23;;;;;;;;;;4998828;28;20105;-66
2022/11/21 07:44:43;;;;;;;65.00;23.42;;;;;;;;;;4989149;28;20526;-66
2022/11/21 07:47:09;;;;;;;53.20;20.00;;;;;;;;;;4988485;28;20019;-66
2022/11/21 07:49:34;;;;;;;60.53;22.45;;;;;;;;;;4988348;28;20053;-67
2022/11/21 07:51:59;;;;;;;64.68;20.83;;;;;;;;;;5003351;28;20397;-67
2022/11/21 07:54:24;;;;;;;56.22;19.80;;;;;;;;;;4989142;28;20419;-66
2022/11/21 07:56:50;;;;;;;51.78;19.27;;;;;;;;;;4988005;28;20105;-67
2022/11/21 07:59:15;;;;;;;52.05;19.63;;;;;;;;;;4986720;28;20076;-65
2022/11/21 08:01:40;;;;;;;50.20;20.00;;;;;;;;;;4987902;28;20057;-66
2022/11/21 08:04:05;;;;;;;60.22;21.23;;;;;;;;;;4987542;28;20115;-67
2022/11/21 08:06:30;;;;;;;57.42;20.77;;;;;;;;;;4986137;28;20411;-66
2022/11/21 08:08:56;;;;;;;61.80;21.17;;;;;;;;;;5000664;28;20069;-66
2022/11/21 08:11:21;;;;;;;53.42;21.05;;;;;;;;;;4992571;28;20439;-65
2022/11/21 08:13:46;;;;;;;68.53;22.00;;;;;;;;;;4987948;28;20039;-66
2022/11/21 08:16:12;;;;;;;53.67;18.20;;;;;;;;;;4998941;28;20064;-69
2022/11/21 08:18:37;;;;;;;51.38;19.73;;;;;;;;;;4992112;28;20360;-63
2022/11/21 08:21:03;;;;;;;58.50;20.25;;;;;;;;;;4991963;28;20023;-67
2022/11/21 08:23:28;;;;;;;43.33;17.95;;;;;;;;;;4992082;28;20014;-67
2022/11/21 08:25:53;;;;;;;49.85;19.85;;;;;;;;;;4992043;28;20022;-66
2022/11/21 08:28:18;;;;;;;41.85;17.02;;;;;;;;;;4991546;28;20018;-66
2022/11/21 08:30:44;;;;;;;47.20;16.95;;;;;;;;;;5005897;28;20056;-67
2022/11/21 08:33:09;;;;;;;44.20;15.85;;;;;;;;;;4995825;28;20092;-65
2022/11/21 08:35:35;;;;;;;42.13;15.68;;;;;;;;;;4991994;28;20036;-66
2022/11/21 08:38:00;;;;;;;46.65;17.13;;;;;;;;;;4989895;28;20568;-68
2022/11/21 08:40:27;;;;;;;46.60;16.63;;;;;;;;;;4991468;28;20042;-66
2022/11/21 08:42:59;;;;;;;49.30;19.98;;;;;;;;;;4991707;28;20059;-66
2022/11/21 08:45:24;;;;;;;47.75;17.80;;;;;;;;;;4991189;28;20107;-67
2022/11/21 08:47:50;;;;;;;59.47;18.85;;;;;;;;;;4991144;28;20034;-68
2022/11/21 08:50:15;;;;;;;64.65;19.05;;;;;;;;;;4991646;28;20055;-66
2022/11/21 08:52:40;;;;;;;48.58;17.88;;;;;;;;;;4991566;28;20133;-66
2022/11/21 08:55:06;;;;;;;53.53;18.45;;;;;;;;;;4991394;28;20050;-65
2022/11/21 08:57:36;;;;;;;46.28;15.80;;;;;;;;;;4991094;28;20101;-67
2022/11/21 09:00:01;;;;;;;57.08;17.00;;;;;;;;;;4991087;28;20023;-65
2022/11/21 09:02:26;;;;;;;45.05;14.98;;;;;;;;;;4991148;28;20025;-66
2022/11/21 09:04:52;;;;;;;41.95;16.13;;;;;;;;;;4991861;28;20033;-66
2022/11/21 09:07:17;;;;;;;46.65;16.10;;;;;;;;;;4995125;28;20033;-66
2022/11/21 09:09:42;;;;;;;44.30;13.93;;;;;;;;;;5001729;28;20014;-67
2022/11/21 09:12:08;;;;;;;48.00;16.60;;;;;;;;;;4996965;28;20034;-67
2022/11/21 09:20:01;;;;;;;42.70;15.27;;;;;;;;;;4990897;28;20034;-67
2022/11/21 09:22:26;;;;;;;45.95;16.85;;;;;;;;;;4989585;28;20014;-66
2022/11/21 09:24:51;;;;;;;45.30;16.52;;;;;;;;;;4990564;28;20038;-66
2022/11/21 09:27:16;;;;;;;50.20;17.42;;;;;;;;;;4990775;28;20097;-67
2022/11/21 09:29:42;;;;;;;36.30;14.60;;;;;;;;;;4990643;28;20052;-66
2022/11/21 09:32:07;;;;;;;49.33;16.70;;;;;;;;;;4990814;28;20026;-67
2022/11/21 09:34:32;;;;;;;48.47;16.45;;;;;;;;;;4990930;28;20018;-66
2022/11/21 09:36:57;;;;;;;47.47;16.08;;;;;;;;;;4990302;28;20102;-66
2022/11/21 09:39:23;;;;;;;48.03;15.65;;;;;;;;;;4990300;28;20052;-65
2022/11/21 09:42:06;;;;;;;40.13;17.20;;;;;;;;;;5005290;28;20082;-67
2022/11/21 09:44:50;;;;;;;42.85;14.82;;;;;;;;;;4990573;28;20018;-65
2022/11/21 09:47:28;;;;;;;46.08;16.55;;;;;;;;;;4990153;28;20180;-66
2022/11/21 09:50:03;;;;;;;49.38;15.23;;;;;;;;;;4990592;28;20044;-65
2022/11/21 09:52:39;;;;;;;41.70;14.55;;;;;;;;;;4990642;28;20487;-65
2022/11/21 09:55:06;;;;;;;38.45;15.07;;;;;;;;;;4989121;28;20088;-65
2022/11/21 09:57:34;;;;;;;39.47;14.57;;;;;;;;;;4989915;28;20059;-65
2022/11/21 10:00:00;;;;;;;42.17;14.95;;;;;;;;;;4989971;28;20053;-66
2022/11/21 10:02:25;;;;;;;38.33;14.38;;;;;;;;;;4990033;28;20018;-67
2022/11/21 10:04:51;;;;;;;32.38;13.07;;;;;;;;;;4990020;28;20026;-66
2022/11/21 10:07:27;;;;;;;35.75;13.75;;;;;;;;;;4993760;28;20014;-67
2022/11/21 10:09:53;;;;;;;33.78;11.60;;;;;;;;;;4993807;28;20669;-65
2022/11/21 10:12:36;;;;;;;35.67;14.15;;;;;;;;;;4990200;28;20030;-68
2022/11/21 10:15:07;;;;;;;32.22;12.95;;;;;;;;;;4993246;28;20018;-66
2022/11/21 10:17:51;;;;;;;47.17;15.90;;;;;;;;;;4990388;28;20021;-65
2022/11/21 10:20:18;;;;;;;45.50;17.17;;;;;;;;;;4988437;28;20185;-67
2022/11/21 10:23:03;;;;;;;48.92;17.08;;;;;;;;;;4990390;28;20030;-67
2022/11/21 10:25:31;;;;;;;41.35;16.55;;;;;;;;;;4978033;28;20187;-66
2022/11/21 10:28:15;;;;;;;36.83;13.88;;;;;;;;;;4989590;28;20065;-66
2022/11/21 10:30:42;;;;;;;44.15;15.27;;;;;;;;;;4994011;28;20070;-67
2022/11/21 10:33:12;;;;;;;39.50;16.23;;;;;;;;;;4989158;28;20032;-66
2022/11/21 10:35:39;;;;;;;41.03;14.82;;;;;;;;;;4989714;28;20148;-68
2022/11/21 10:38:14;;;;;;;41.85;15.23;;;;;;;;;;4989005;28;20489;-66
2022/11/21 10:41:05;;;;;;;44.22;14.23;;;;;;;;;;4989667;28;20559;-67
2022/11/21 10:46:23;;;;;;;42.60;15.38;;;;;;;;;;4986930;28;20572;-65
2022/11/21 10:48:55;;;;;;;32.80;13.57;;;;;;;;;;4990794;28;20081;-66
2022/11/21 10:51:23;;;;;;;41.25;14.30;;;;;;;;;;4989180;28;20530;-67
2022/11/21 10:56:45;;;;;;;41.92;13.80;;;;;;;;;;4989523;28;20157;-66
2022/11/21 10:59:12;;;;;;;35.95;12.95;;;;;;;;;;4989107;28;20105;-69
2022/11/21 11:01:37;;;;;;;33.80;13.75;;;;;;;;;;4988979;28;20026;-68
2022/11/21 11:04:08;;;;;;;28.63;11.07;;;;;;;;;;4989256;28;20161;-68
2022/11/21 11:06:34;;;;;;;29.13;11.75;;;;;;;;;;4988796;28;20072;-67
2022/11/21 11:08:59;;;;;;;36.42;11.90;;;;;;;;;;5000361;28;20023;-68
2022/11/21 11:11:25;;;;;;;33.72;14.00;;;;;;;;;;5000741;28;20017;-67
2022/11/21 11:13:59;;;;;;;40.13;14.45;;;;;;;;;;4985132;28;20038;-68
2022/11/21 11:16:25;;;;;;;44.90;15.52;;;;;;;;;;4994885;28;20010;-67
2022/11/21 11:18:51;;;;;;;39.60;17.48;;;;;;;;;;4989118;28;20022;-68
2022/11/21 11:21:24;;;;;;;49.30;17.13;;;;;;;;;;4989064;28;20018;-67
2022/11/21 11:23:50;;;;;;;49.65;17.05;;;;;;;;;;4989304;28;20487;-65
2022/11/21 11:26:18;;;;;;;39.28;16.10;;;;;;;;;;4988631;28;20456;-70
2022/11/21 11:28:43;;;;;;;45.63;16.08;;;;;;;;;;4989248;28;20018;-69
2022/11/21 11:31:08;;;;;;;37.92;15.60;;;;;;;;;;4988975;28;20105;-67
2022/11/21 11:33:38;;;;;;;43.80;15.88;;;;;;;;;;4988328;28;20117;-69
2022/11/21 11:36:13;;;;;;;42.60;16.75;;;;;;;;;;4987132;28;20437;-68
2022/11/21 11:38:40;;;;;;;40.78;14.98;;;;;;;;;;4989128;28;20037;-66
2022/11/21 11:41:12;;;;;;;48.70;18.83;;;;;;;;;;4996920;28;20152;-69
2022/11/21 11:52:28;;;;;;;44.45;16.85;;;;;;;;;;4988817;28;20029;-69
2022/11/21 11:55:05;;;;;;;52.10;17.33;;;;;;;;;;4988789;28;20030;-69
2022/11/21 11:57:31;;;;;;;46.92;16.95;;;;;;;;;;4986245;28;20030;-67
2022/11/21 12:00:17;;;;;;;47.75;16.15;;;;;;;;;;4988777;28;20081;-68
2022/11/21 12:02:47;;;;;;;37.85;14.38;;;;;;;;;;4976648;28;20039;-68
2022/11/21 12:05:31;;;;;;;42.40;17.35;;;;;;;;;;4989476;28;20045;-67
2022/11/21 12:08:16;;;;;;;50.47;17.38;;;;;;;;;;4997235;28;20432;-69
2022/11/21 12:13:37;;;;;;;36.90;15.57;;;;;;;;;;4984308;28;20085;-69
2022/11/21 12:16:04;;;;;;;38.20;14.35;;;;;;;;;;4987035;28;20033;-68
2022/11/21 12:18:39;;;;;;;45.50;16.00;;;;;;;;;;4987907;28;20109;-66
2022/11/21 12:21:07;;;;;;;41.15;14.88;;;;;;;;;;4986322;28;20026;-68
2022/11/21 12:23:33;;;;;;;36.05;15.32;;;;;;;;;;4987687;28;20567;-68
2022/11/21 12:25:58;;;;;;;39.28;15.93;;;;;;;;;;4988136;28;20257;-68
2022/11/21 12:28:25;;;;;;;40.80;15.95;;;;;;;;;;4987548;28;20030;-70
2022/11/21 12:31:00;;;;;;;41.10;16.15;;;;;;;;;;5000691;28;20087;-68
2022/11/21 12:33:25;;;;;;;60.15;20.83;;;;;;;;;;4981601;28;20026;-69
2022/11/21 12:36:09;;;;;;;48.50;17.42;;;;;;;;;;4987898;28;20030;-67
2022/11/21 12:38:53;;;;;;;41.58;16.83;;;;;;;;;;4986621;28;20022;-69
2022/11/21 12:44:20;;;;;;;41.35;16.60;;;;;;;;;;4988033;28;20065;-68
2022/11/21 12:46:51;;;;;;;39.15;15.23;;;;;;;;;;4988005;28;20464;-67
2022/11/21 12:55:01;;;;;;;43.45;14.88;;;;;;;;;;4987819;28;20091;-68
2022/11/21 12:57:32;;;;;;;41.80;14.23;;;;;;;;;;4990163;28;20030;-70
2022/11/21 13:00:07;;;;;;;41.78;15.05;;;;;;;;;;4991871;28;20388;-68
2022/11/21 13:02:33;;;;;;;39.13;13.38;;;;;;;;;;4978888;28;20500;-67
2022/11/21 13:04:59;;;;;;;44.78;15.35;;;;;;;;;;4992241;28;20101;-66
2022/11/21 13:07:27;;;;;;;41.08;14.05;;;;;;;;;;4994717;28;20153;-67
2022/11/21 13:09:54;;;;;;;44.37;14.77;;;;;;;;;;5005122;28;20054;-68
2022/11/21 13:12:41;;;;;;;36.92;15.30;;;;;;;;;;4999643;28;20252;-69
2022/11/21 13:15:09;;;;;;;45.47;15.98;;;;;;;;;;4995435;28;20084;-68
2022/11/21 13:17:48;;;;;;;41.47;15.77;;;;;;;;;;4992353;28;20101;-67
2022/11/21 13:20:22;;;;;;;35.63;14.57;;;;;;;;;;4991080;28;20057;-66
2022/11/21 13:22:48;;;;;;;42.00;16.88;;;;;;;;;;4990721;28;20019;-68
2022/11/21 13:25:29;;;;;;;36.45;15.55;;;;;;;;;;4991221;28;20097;-67
2022/11/21 13:28:15;;;;;;;46.70;16.90;;;;;;;;;;4990521;28;20033;-67
2022/11/21 13:30:46;;;;;;;57.85;20.40;;;;;;;;;;4991031;28;20023;-67
2022/11/21 13:33:30;;;;;;;45.17;16.83;;;;;;;;;;4990962;28;20167;-68
2022/11/21 13:35:55;;;;;;;46.22;17.67;;;;;;;;;;4990199;28;20073;-68
2022/11/21 13:38:21;;;;;;;48.85;18.73;;;;;;;;;;4990550;28;20058;-66
2022/11/21 13:43:30;;;;;;;49.95;19.35;;;;;;;;;;4996747;28;20045;-67
2022/11/21 13:45:57;;;;;;;49.78;18.10;;;;;;;;;;4991593;28;20030;-68
2022/11/21 13:48:35;;;;;;;48.70;18.92;;;;;;;;;;4991363;28;20030;-68
2022/11/21 13:51:03;;;;;;;48.95;17.42;;;;;;;;;;4990943;28;20062;-68
2022/11/21 13:53:28;;;;;;;52.70;18.50;;;;;;;;;;4990723;28;20028;-69
2022/11/21 13:55:56;;;;;;;53.72;20.92;;;;;;;;;;4990575;28;20050;-69
2022/11/21 13:58:25;;;;;;;51.00;19.05;;;;;;;;;;4990336;28;20053;-67
2022/11/21 14:01:01;;;;;;;57.08;20.85;;;;;;;;;;4990512;28;20074;-69
2022/11/21 14:03:39;;;;;;;64.30;21.25;;;;;;;;;;4991126;28;20034;-66
2022/11/21 14:06:07;;;;;;;68.10;23.85;;;;;;;;;;4990368;28;20606;-67
2022/11/21 14:08:33;;;;;;;65.13;22.63;;;;;;;;;;5002331;28;20018;-69
2022/11/21 14:11:17;;;;;;;60.30;21.60;;;;;;;;;;4990245;28;20033;-67
2022/11/21 14:13:44;;;;;;;54.50;19.13;;;;;;;;;;4985420;28;20093;-67
2022/11/21 14:16:29;;;;;;;57.22;21.52;;;;;;;;;;4990386;28;20026;-67
2022/11/21 14:18:55;;;;;;;61.00;22.88;;;;;;;;;;4978209;28;20037;-67
2022/11/21 14:21:25;;;;;;;55.65;20.98;;;;;;;;;;4989531;28;20098;-67
2022/11/21 14:23:51;;;;;;;50.00;19.40;;;;;;;;;;4990525;28;20026;-68
2022/11/21 14:26:18;;;;;;;49.30;17.10;;;;;;;;;;4989241;28;20023;-65
2022/11/21 14:28:44;;;;;;;40.60;15.48;;;;;;;;;;4989508;28;20546;-68
2022/11/21 14:31:11;;;;;;;41.97;16.88;;;;;;;;;;4997664;28;20503;-67
2022/11/21 14:33:37;;;;;;;42.92;16.98;;;;;;;;;;4988597;28;20053;-67
2022/11/21 14:36:13;;;;;;;46.85;16.77;;;;;;;;;;4989135;28;20105;-68
2022/11/21 14:38:56;;;;;;;46.40;17.20;;;;;;;;;;4990257;28;20025;-66
2022/11/21 14:41:24;;;;;;;45.92;16.05;;;;;;;;;;4989288;28;20029;-66
2022/11/21 14:43:56;;;;;;;43.10;16.17;;;;;;;;;;4990072;28;20045;-67
2022/11/21 14:46:21;;;;;;;45.08;15.38;;;;;;;;;;4989383;28;20033;-67
2022/11/21 14:48:46;;;;;;;41.47;14.48;;;;;;;;;;4989458;28;20018;-68
2022/11/21 14:51:16;;;;;;;41.95;16.08;;;;;;;;;;4989250;28;20034;-68
2022/11/21 14:53:42;;;;;;;42.85;15.20;;;;;;;;;;4988720;28;20018;-67
2022/11/21 14:56:19;;;;;;;37.55;15.98;;;;;;;;;;4985894;28;20110;-70
2022/11/21 14:58:44;;;;;;;42.63;16.55;;;;;;;;;;4991105;28;20021;-70
2022/11/21 15:01:20;;;;;;;41.78;15.80;;;;;;;;;;4989933;28;20079;-69
2022/11/21 15:04:05;;;;;;;42.40;16.00;;;;;;;;;;4992932;28;20778;-71