Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:54;;;;;;;4.25;2.42;;;;;;;;;;5009616;28;20466;-79
2021/04/04 00:04:20;;;;;;;3.07;2.17;;;;;;;;;;5009360;28;20413;-80
2021/04/04 00:06:46;;;;;;;3.70;2.20;;;;;;;;;;5009424;28;20371;-79
2021/04/04 00:09:12;;;;;;;4.70;2.40;;;;;;;;;;5007659;28;20858;-79
2021/04/04 00:11:40;;;;;;;4.00;2.80;;;;;;;;;;5009705;28;20377;-80
2021/04/04 00:14:06;;;;;;;6.90;3.80;;;;;;;;;;5007984;28;20391;-79
2021/04/04 00:16:32;;;;;;;5.67;3.30;;;;;;;;;;5009694;28;20409;-80
2021/04/04 00:18:58;;;;;;;4.50;3.03;;;;;;;;;;5008419;28;20391;-79
2021/04/04 00:21:24;;;;;;;4.28;2.42;;;;;;;;;;5009214;28;20430;-79
2021/04/04 00:23:50;;;;;;;3.78;2.58;;;;;;;;;;5009476;28;20403;-80
2021/04/04 00:26:16;;;;;;;3.20;2.50;;;;;;;;;;5008145;28;20410;-79
2021/04/04 00:28:42;;;;;;;6.03;3.05;;;;;;;;;;5009056;28;20363;-80
2021/04/04 00:31:08;;;;;;;4.63;3.08;;;;;;;;;;5009197;28;20919;-80
2021/04/04 00:33:34;;;;;;;5.47;3.47;;;;;;;;;;5009348;28;20426;-80
2021/04/04 00:35:59;;;;;;;4.10;3.20;;;;;;;;;;5009016;28;20378;-79
2021/04/04 00:38:25;;;;;;;4.15;3.00;;;;;;;;;;5007030;28;20391;-79
2021/04/04 00:40:52;;;;;;;5.07;3.17;;;;;;;;;;5008894;28;20433;-79
2021/04/04 00:43:18;;;;;;;5.88;4.20;;;;;;;;;;5008679;28;20470;-80
2021/04/04 00:45:43;;;;;;;5.68;3.80;;;;;;;;;;5010992;28;20838;-80
2021/04/04 00:48:10;;;;;;;10.88;7.22;;;;;;;;;;5011606;28;20421;-79
2021/04/04 00:50:39;;;;;;;10.68;8.15;;;;;;;;;;5010870;28;20383;-79
2021/04/04 00:53:06;;;;;;;13.48;8.65;;;;;;;;;;5012151;28;20414;-80
2021/04/04 00:55:32;;;;;;;10.43;7.20;;;;;;;;;;5010743;28;20384;-80
2021/04/04 00:57:58;;;;;;;10.45;7.45;;;;;;;;;;5011503;28;20433;-80
2021/04/04 01:00:25;;;;;;;14.00;10.30;;;;;;;;;;5010489;28;20398;-79
2021/04/04 01:02:54;;;;;;;21.07;13.97;;;;;;;;;;5012095;28;20403;-79
2021/04/04 01:05:25;;;;;;;18.40;12.93;;;;;;;;;;5010549;28;20439;-80
2021/04/04 01:07:55;;;;;;;17.15;12.63;;;;;;;;;;5010148;28;20544;-80
2021/04/04 01:10:21;;;;;;;16.75;12.05;;;;;;;;;;5011986;28;20367;-79
2021/04/04 01:12:53;;;;;;;16.30;11.48;;;;;;;;;;5010917;28;20379;-79
2021/04/04 01:15:28;;;;;;;16.70;11.40;;;;;;;;;;5011815;28;20390;-80
2021/04/04 01:17:56;;;;;;;16.73;11.63;;;;;;;;;;5011558;28;20414;-80
2021/04/04 01:20:25;;;;;;;17.30;11.85;;;;;;;;;;5011494;28;20376;-79
2021/04/04 01:22:51;;;;;;;18.43;11.73;;;;;;;;;;5010453;28;20510;-80
2021/04/04 01:25:36;;;;;;;16.70;11.32;;;;;;;;;;5010286;28;20494;-80
2021/04/04 01:28:03;;;;;;;16.48;11.63;;;;;;;;;;5009835;28;20802;-79
2021/04/04 01:30:31;;;;;;;16.77;11.93;;;;;;;;;;5011077;28;20392;-80
2021/04/04 01:32:57;;;;;;;16.20;10.80;;;;;;;;;;5011805;28;20872;-80
2021/04/04 01:35:24;;;;;;;14.57;10.38;;;;;;;;;;5010478;28;20883;-79
2021/04/04 01:37:52;;;;;;;13.65;10.15;;;;;;;;;;5010999;28;20378;-80
2021/04/04 01:40:20;;;;;;;14.10;10.23;;;;;;;;;;5011953;28;20379;-79
2021/04/04 01:42:47;;;;;;;13.85;9.88;;;;;;;;;;5012190;28;20553;-79
2021/04/04 01:45:13;;;;;;;15.77;10.27;;;;;;;;;;5011781;28;20473;-79
2021/04/04 01:47:40;;;;;;;14.35;10.55;;;;;;;;;;5010025;28;20399;-79
2021/04/04 01:50:07;;;;;;;13.90;9.43;;;;;;;;;;5009949;28;20742;-80
2021/04/04 01:52:33;;;;;;;13.30;10.05;;;;;;;;;;5011505;28;20379;-79
2021/04/04 01:54:59;;;;;;;13.68;10.00;;;;;;;;;;5011219;28;20386;-79
2021/04/04 01:57:27;;;;;;;13.90;10.00;;;;;;;;;;5010110;28;20450;-79
2021/04/04 01:59:53;;;;;;;15.20;10.55;;;;;;;;;;5009440;28;20854;-80
2021/04/04 02:02:20;;;;;;;16.25;10.27;;;;;;;;;;5010861;28;20415;-79
2021/04/04 02:04:47;;;;;;;13.45;10.48;;;;;;;;;;5012297;28;20453;-79
2021/04/04 02:07:15;;;;;;;13.55;10.13;;;;;;;;;;5011102;28;20393;-79
2021/04/04 02:09:41;;;;;;;13.40;9.83;;;;;;;;;;5011763;28;20418;-79
2021/04/04 02:12:07;;;;;;;13.80;9.85;;;;;;;;;;5012622;28;20371;-80
2021/04/04 02:14:34;;;;;;;11.48;9.35;;;;;;;;;;5009995;28;20371;-79
2021/04/04 02:17:01;;;;;;;12.93;10.27;;;;;;;;;;5009982;28;20854;-80
2021/04/04 02:19:28;;;;;;;13.80;10.33;;;;;;;;;;5010738;28;20470;-79
2021/04/04 02:21:55;;;;;;;13.77;10.05;;;;;;;;;;5009222;28;20383;-79
2021/04/04 02:24:22;;;;;;;17.65;10.90;;;;;;;;;;5010324;28;20371;-80
2021/04/04 02:26:48;;;;;;;17.13;11.75;;;;;;;;;;5009920;28;20441;-80
2021/04/04 02:29:14;;;;;;;18.50;12.10;;;;;;;;;;5008675;28;20390;-79
2021/04/04 02:31:41;;;;;;;19.77;11.32;;;;;;;;;;5010681;28;20380;-80
2021/04/04 02:34:10;;;;;;;17.42;11.45;;;;;;;;;;5010500;28;20371;-79
2021/04/04 02:36:36;;;;;;;17.17;11.52;;;;;;;;;;5008881;28;20433;-80
2021/04/04 02:39:08;;;;;;;18.92;12.43;;;;;;;;;;5008626;28;20391;-79
2021/04/04 02:41:35;;;;;;;17.55;11.75;;;;;;;;;;5009732;28;20375;-80
2021/04/04 02:44:01;;;;;;;19.05;12.10;;;;;;;;;;5010600;28;20445;-80
2021/04/04 02:46:28;;;;;;;17.63;11.77;;;;;;;;;;5010588;28;20417;-80
2021/04/04 02:49:00;;;;;;;18.58;11.18;;;;;;;;;;5010412;28;20372;-79
2021/04/04 02:51:39;;;;;;;17.20;11.30;;;;;;;;;;5009785;28;20505;-79
2021/04/04 02:54:05;;;;;;;17.38;11.85;;;;;;;;;;5011636;28;20765;-80
2021/04/04 02:56:35;;;;;;;14.60;11.20;;;;;;;;;;5011248;28;20417;-79
2021/04/04 02:59:02;;;;;;;14.02;11.55;;;;;;;;;;5011105;28;20371;-79
2021/04/04 03:01:30;;;;;;;14.77;11.70;;;;;;;;;;5011241;28;20850;-80
2021/04/04 03:03:56;;;;;;;14.40;11.38;;;;;;;;;;5010101;28;20737;-79
2021/04/04 03:06:22;;;;;;;17.50;12.50;;;;;;;;;;5011200;28;20461;-80
2021/04/04 03:08:52;;;;;;;16.40;12.82;;;;;;;;;;5008861;28;20399;-79
2021/04/04 03:11:18;;;;;;;17.80;12.55;;;;;;;;;;5010921;28;20427;-79
2021/04/04 03:13:45;;;;;;;14.20;12.07;;;;;;;;;;5011381;28;20375;-80
2021/04/04 03:16:12;;;;;;;15.32;12.48;;;;;;;;;;5011033;28;20446;-79
2021/04/04 03:18:39;;;;;;;15.35;11.80;;;;;;;;;;5010782;28;20382;-79
2021/04/04 03:21:05;;;;;;;14.00;12.20;;;;;;;;;;5009785;28;20473;-80
2021/04/04 03:23:32;;;;;;;15.02;12.48;;;;;;;;;;5009834;28;20391;-80
2021/04/04 03:25:59;;;;;;;16.05;12.32;;;;;;;;;;5009866;28;20403;-80
2021/04/04 03:28:25;;;;;;;13.50;11.60;;;;;;;;;;5009347;28;20383;-80
2021/04/04 03:30:51;;;;;;;15.07;12.15;;;;;;;;;;5009629;28;20410;-80
2021/04/04 03:33:19;;;;;;;13.82;11.90;;;;;;;;;;5009644;28;20727;-79
2021/04/04 03:35:46;;;;;;;16.20;12.43;;;;;;;;;;5008315;28;20470;-79
2021/04/04 03:38:13;;;;;;;15.43;11.98;;;;;;;;;;5008946;28;20380;-79
2021/04/04 03:40:39;;;;;;;16.48;13.05;;;;;;;;;;5009752;28;20427;-78
2021/04/04 03:43:09;;;;;;;16.35;12.77;;;;;;;;;;5009934;28;20375;-80
2021/04/04 03:45:36;;;;;;;16.95;13.10;;;;;;;;;;5009776;28;20935;-80
2021/04/04 03:48:03;;;;;;;15.20;13.45;;;;;;;;;;5008932;28;20383;-79
2021/04/04 03:50:29;;;;;;;18.20;14.57;;;;;;;;;;5009243;28;20367;-79
2021/04/04 03:52:55;;;;;;;15.00;13.35;;;;;;;;;;5009465;28;20382;-80
2021/04/04 03:55:23;;;;;;;16.15;13.57;;;;;;;;;;5009344;28;20421;-80
2021/04/04 03:57:50;;;;;;;18.75;14.77;;;;;;;;;;5008946;28;20869;-79
2021/04/04 04:00:17;;;;;;;17.02;15.23;;;;;;;;;;5009317;28;20390;-79
2021/04/04 04:02:44;;;;;;;17.80;14.82;;;;;;;;;;5009260;28;20390;-80
2021/04/04 04:05:11;;;;;;;18.35;14.88;;;;;;;;;;5009277;28;20911;-79
2021/04/04 04:07:38;;;;;;;19.07;15.17;;;;;;;;;;5009158;28;20387;-80
2021/04/04 04:10:05;;;;;;;17.10;14.88;;;;;;;;;;5008510;28;20383;-79
2021/04/04 04:12:32;;;;;;;16.25;14.38;;;;;;;;;;5008442;28;20387;-79
2021/04/04 04:14:58;;;;;;;17.00;14.37;;;;;;;;;;5009555;28;20753;-80
2021/04/04 04:17:26;;;;;;;15.48;13.88;;;;;;;;;;5007534;28;20383;-79
2021/04/04 04:19:52;;;;;;;16.92;14.85;;;;;;;;;;5010596;28;20874;-80
2021/04/04 04:22:18;;;;;;;16.15;14.45;;;;;;;;;;5013404;28;20379;-80
2021/04/04 04:24:52;;;;;;;19.05;15.15;;;;;;;;;;5011705;28;20876;-80
2021/04/04 04:27:18;;;;;;;15.77;13.90;;;;;;;;;;5012575;28;20888;-80
2021/04/04 04:29:48;;;;;;;15.17;13.47;;;;;;;;;;5013336;28;20371;-80
2021/04/04 04:32:21;;;;;;;15.05;13.23;;;;;;;;;;5012746;28;20470;-80
2021/04/04 04:34:47;;;;;;;15.73;12.98;;;;;;;;;;5011677;28;20382;-79
2021/04/04 04:37:14;;;;;;;15.57;13.63;;;;;;;;;;5012828;28;20370;-79
2021/04/04 04:39:41;;;;;;;15.45;13.73;;;;;;;;;;5012704;28;20714;-79
2021/04/04 04:42:12;;;;;;;15.90;13.20;;;;;;;;;;5013118;28;20857;-79
2021/04/04 04:44:40;;;;;;;14.97;13.40;;;;;;;;;;5011733;28;20484;-79
2021/04/04 04:47:08;;;;;;;15.23;13.48;;;;;;;;;;5012301;28;20397;-79
2021/04/04 04:49:34;;;;;;;16.85;14.30;;;;;;;;;;5012765;28;20816;-80
2021/04/04 04:52:00;;;;;;;15.40;13.80;;;;;;;;;;5011363;28;20402;-79
2021/04/04 04:54:26;;;;;;;16.05;14.15;;;;;;;;;;5012769;28;20587;-80
2021/04/04 04:56:52;;;;;;;17.15;13.90;;;;;;;;;;5012559;28;20387;-80
2021/04/04 04:59:19;;;;;;;15.98;14.27;;;;;;;;;;5011850;28;20367;-80
2021/04/04 05:01:46;;;;;;;16.52;14.65;;;;;;;;;;5012152;28;20466;-79
2021/04/04 05:04:12;;;;;;;18.00;14.38;;;;;;;;;;5012384;28;20410;-80
2021/04/04 05:06:38;;;;;;;16.33;14.03;;;;;;;;;;5012480;28;20470;-79
2021/04/04 05:09:07;;;;;;;17.42;14.48;;;;;;;;;;5012733;28;20395;-80
2021/04/04 05:11:35;;;;;;;17.10;14.02;;;;;;;;;;5014381;28;20419;-79
2021/04/04 05:14:02;;;;;;;16.80;13.70;;;;;;;;;;5011799;28;20371;-80
2021/04/04 05:16:30;;;;;;;16.05;13.75;;;;;;;;;;5013539;28;20371;-79
2021/04/04 05:18:56;;;;;;;16.33;13.63;;;;;;;;;;5012577;28;20826;-79
2021/04/04 05:21:30;;;;;;;16.48;13.65;;;;;;;;;;5011989;28;20403;-81
2021/04/04 05:24:00;;;;;;;15.95;12.38;;;;;;;;;;5011741;28;20367;-79
2021/04/04 05:26:27;;;;;;;15.70;13.05;;;;;;;;;;5011372;28;20908;-80
2021/04/04 05:28:54;;;;;;;14.77;12.88;;;;;;;;;;5011232;28;20709;-81
2021/04/04 05:31:21;;;;;;;15.10;12.75;;;;;;;;;;5010820;28;20378;-79
2021/04/04 05:33:46;;;;;;;14.07;12.63;;;;;;;;;;5011503;28;20442;-80
2021/04/04 05:36:12;;;;;;;15.32;12.88;;;;;;;;;;5011539;28;20387;-80
2021/04/04 05:38:38;;;;;;;14.70;12.50;;;;;;;;;;5011184;28;20382;-79
2021/04/04 05:41:05;;;;;;;16.50;13.88;;;;;;;;;;5011569;28;20769;-80
2021/04/04 05:43:39;;;;;;;16.08;14.35;;;;;;;;;;5011618;28;20371;-80
2021/04/04 05:46:09;;;;;;;16.38;13.40;;;;;;;;;;5011398;28;20494;-80
2021/04/04 05:48:40;;;;;;;16.45;13.60;;;;;;;;;;5010444;28;20466;-81
2021/04/04 05:51:09;;;;;;;14.80;13.20;;;;;;;;;;5011147;28;20406;-81
2021/04/04 05:53:38;;;;;;;14.23;12.70;;;;;;;;;;5009426;28;20383;-80
2021/04/04 05:56:04;;;;;;;15.75;12.60;;;;;;;;;;5010919;28;20378;-80
2021/04/04 05:58:40;;;;;;;16.35;12.50;;;;;;;;;;5010392;28;20737;-79
2021/04/04 06:01:29;;;;;;;18.33;12.88;;;;;;;;;;5009740;28;20394;-81
2021/04/04 06:04:23;;;;;;;15.52;12.63;;;;;;;;;;4991035;28;20872;-81
2021/04/04 06:06:55;;;;;;;14.88;12.20;;;;;;;;;;5009672;28;21023;-81
2021/04/04 06:09:41;;;;;;;17.30;12.70;;;;;;;;;;5010690;28;20944;-81
2021/04/04 06:12:26;;;;;;;20.77;12.95;;;;;;;;;;5010843;28;20430;-80
2021/04/04 06:14:52;;;;;;;19.17;13.10;;;;;;;;;;5011273;28;20375;-81
2021/04/04 06:17:26;;;;;;;14.87;11.87;;;;;;;;;;5010547;28;20394;-82
2021/04/04 06:20:01;;;;;;;13.07;11.02;;;;;;;;;;5009346;28;20391;-80
2021/04/04 06:22:41;;;;;;;13.80;11.63;;;;;;;;;;5010562;28;20935;-81
2021/04/04 06:25:13;;;;;;;12.90;10.30;;;;;;;;;;5009122;28;20419;-81
2021/04/04 06:27:41;;;;;;;11.15;9.05;;;;;;;;;;5008706;28;20394;-81
2021/04/04 06:30:46;;;;;;;12.07;8.33;;;;;;;;;;5010650;28;20425;-81
2021/04/04 06:33:19;;;;;;;11.32;8.57;;;;;;;;;;5009935;28;20463;-82
2021/04/04 06:35:51;;;;;;;9.80;8.63;;;;;;;;;;5010596;28;20371;-82
2021/04/04 06:38:29;;;;;;;10.38;8.77;;;;;;;;;;5009888;28;20869;-82
2021/04/04 06:41:00;;;;;;;11.00;7.80;;;;;;;;;;5010598;28;20814;-81
2021/04/04 06:43:39;;;;;;;11.63;8.30;;;;;;;;;;5010120;28;20386;-81
2021/04/04 06:46:05;;;;;;;10.98;7.68;;;;;;;;;;5010609;28;20785;-81
2021/04/04 06:48:50;;;;;;;9.68;7.85;;;;;;;;;;5010246;28;20371;-82
2021/04/04 06:51:24;;;;;;;9.18;6.97;;;;;;;;;;5009239;28;20379;-81
2021/04/04 06:54:08;;;;;;;9.03;6.30;;;;;;;;;;5010062;28;20405;-81
2021/04/04 06:56:41;;;;;;;10.25;6.82;;;;;;;;;;5010284;28;20426;-82
2021/04/04 06:59:15;;;;;;;8.35;6.28;;;;;;;;;;5009753;28;20378;-83
2021/04/04 07:01:41;;;;;;;9.93;6.88;;;;;;;;;;5010477;28;20375;-82
2021/04/04 07:04:11;;;;;;;8.20;5.97;;;;;;;;;;5010034;28;20522;-82
2021/04/04 07:06:53;;;;;;;8.65;5.80;;;;;;;;;;5008408;28;20406;-81
2021/04/04 07:09:25;;;;;;;7.18;5.80;;;;;;;;;;5009765;28;20399;-83
2021/04/04 07:12:09;;;;;;;7.15;5.70;;;;;;;;;;5009940;28;20390;-83
2021/04/04 07:14:54;;;;;;;8.15;4.60;;;;;;;;;;5009421;28;20386;-83
2021/04/04 07:17:33;;;;;;;7.50;4.78;;;;;;;;;;5008907;28;20389;-83
2021/04/04 07:20:02;;;;;;;7.90;5.07;;;;;;;;;;5009711;28;20730;-81
2021/04/04 07:22:31;;;;;;;6.85;5.03;;;;;;;;;;5009887;28;20415;-82
2021/04/04 07:25:03;;;;;;;9.60;5.53;;;;;;;;;;5010098;28;20399;-82
2021/04/04 07:27:41;;;;;;;9.13;5.13;;;;;;;;;;5009816;28;20363;-83
2021/04/04 07:30:28;;;;;;;10.88;5.78;;;;;;;;;;5009755;28;20880;-83
2021/04/04 07:32:54;;;;;;;13.07;6.43;;;;;;;;;;5009382;28;20423;-82
2021/04/04 07:35:22;;;;;;;15.48;7.80;;;;;;;;;;5008027;28;20470;-82
2021/04/04 07:37:48;;;;;;;17.40;9.32;;;;;;;;;;5008883;28;20391;-82
2021/04/04 07:40:17;;;;;;;19.27;9.73;;;;;;;;;;5009546;28;20385;-82
2021/04/04 07:42:46;;;;;;;22.50;9.63;;;;;;;;;;5008015;28;20426;-82
2021/04/04 07:45:21;;;;;;;19.30;10.50;;;;;;;;;;5008851;28;21037;-82
2021/04/04 07:47:56;;;;;;;20.77;9.90;;;;;;;;;;5008773;28;20525;-83
2021/04/04 07:50:27;;;;;;;16.85;8.82;;;;;;;;;;5007759;28;20390;-81
2021/04/04 07:53:05;;;;;;;20.13;8.90;;;;;;;;;;5009433;28;20387;-81
2021/04/04 07:55:50;;;;;;;18.65;9.05;;;;;;;;;;5010392;28;21499;-81
2021/04/04 07:58:28;;;;;;;18.50;8.88;;;;;;;;;;5011535;28;20470;-81
2021/04/04 08:01:18;;;;;;;18.27;7.97;;;;;;;;;;5013191;28;20435;-82
2021/04/04 08:04:07;;;;;;;16.80;7.90;;;;;;;;;;5008287;28;20386;-82
2021/04/04 08:06:40;;;;;;;18.63;7.45;;;;;;;;;;5007910;28;20411;-82
2021/04/04 08:09:13;;;;;;;16.60;7.28;;;;;;;;;;5012493;28;20387;-81
2021/04/04 08:12:02;;;;;;;17.20;8.13;;;;;;;;;;5013248;28;20390;-82
2021/04/04 08:14:33;;;;;;;18.25;7.80;;;;;;;;;;5013053;28;20370;-81
2021/04/04 08:17:00;;;;;;;18.65;7.95;;;;;;;;;;5015533;28;20486;-82
2021/04/04 08:19:26;;;;;;;19.48;8.13;;;;;;;;;;5013449;28;20394;-82
2021/04/04 08:22:14;;;;;;;20.02;8.52;;;;;;;;;;5013551;28;20442;-82
2021/04/04 08:24:54;;;;;;;19.60;8.85;;;;;;;;;;5013443;28;20424;-82
2021/04/04 08:27:23;;;;;;;19.42;8.50;;;;;;;;;;5012543;28;20466;-81
2021/04/04 08:29:49;;;;;;;19.23;9.52;;;;;;;;;;5011686;28;20490;-81
2021/04/04 08:32:21;;;;;;;17.17;9.43;;;;;;;;;;5012269;28;20437;-83
2021/04/04 08:34:50;;;;;;;23.40;9.43;;;;;;;;;;5013751;28;20383;-83
2021/04/04 08:37:19;;;;;;;20.33;9.07;;;;;;;;;;5011234;28;20734;-83
2021/04/04 08:39:51;;;;;;;19.50;9.25;;;;;;;;;;5013259;28;20383;-81
2021/04/04 08:42:17;;;;;;;20.10;9.68;;;;;;;;;;5013345;28;20371;-81
2021/04/04 08:44:56;;;;;;;21.42;9.80;;;;;;;;;;5012909;28;20749;-81
2021/04/04 08:47:25;;;;;;;19.38;8.80;;;;;;;;;;5011416;28;20402;-81
2021/04/04 08:49:52;;;;;;;17.88;9.82;;;;;;;;;;5013483;28;20381;-83
2021/04/04 08:52:27;;;;;;;19.83;9.15;;;;;;;;;;5013081;28;20387;-81
2021/04/04 08:54:54;;;;;;;18.65;9.10;;;;;;;;;;5012784;28;21791;-81
2021/04/04 08:57:40;;;;;;;17.88;8.80;;;;;;;;;;5012562;28;20387;-81
2021/04/04 09:00:08;;;;;;;20.92;9.35;;;;;;;;;;5011130;28;20386;-82
2021/04/04 09:02:39;;;;;;;19.80;8.20;;;;;;;;;;5011548;28;20383;-82
2021/04/04 09:05:05;;;;;;;19.13;8.07;;;;;;;;;;5013766;28;20438;-82
2021/04/04 09:07:42;;;;;;;18.77;9.18;;;;;;;;;;5009657;28;20398;-82
2021/04/04 09:10:11;;;;;;;18.35;8.82;;;;;;;;;;5013549;28;20375;-81
2021/04/04 09:12:38;;;;;;;18.52;8.90;;;;;;;;;;5012568;28;20402;-82
2021/04/04 09:15:05;;;;;;;18.30;8.45;;;;;;;;;;5014125;28;20920;-82
2021/04/04 09:17:31;;;;;;;23.80;8.90;;;;;;;;;;5012959;28;20888;-81
2021/04/04 09:20:00;;;;;;;17.58;8.00;;;;;;;;;;5012601;28;20364;-82
2021/04/04 09:22:26;;;;;;;19.30;6.93;;;;;;;;;;5012115;28;20384;-82
2021/04/04 09:24:55;;;;;;;17.75;7.00;;;;;;;;;;5013541;28;20429;-83
2021/04/04 09:27:23;;;;;;;16.70;7.22;;;;;;;;;;5012407;28;20422;-82
2021/04/04 09:29:51;;;;;;;18.02;7.75;;;;;;;;;;5013737;28;20470;-82
2021/04/04 09:32:26;;;;;;;18.55;7.57;;;;;;;;;;5011164;28;20808;-82
2021/04/04 09:34:52;;;;;;;16.20;8.03;;;;;;;;;;5011694;28;20442;-82
2021/04/04 09:37:22;;;;;;;16.50;7.95;;;;;;;;;;5011753;28;20375;-81
2021/04/04 09:39:49;;;;;;;17.55;7.75;;;;;;;;;;5012322;28;20364;-82
2021/04/04 09:42:15;;;;;;;17.25;7.50;;;;;;;;;;5012423;28;20367;-82
2021/04/04 09:44:41;;;;;;;18.95;7.35;;;;;;;;;;5012410;28;20438;-82
2021/04/04 09:47:07;;;;;;;16.87;7.10;;;;;;;;;;5010060;28;20379;-82
2021/04/04 09:49:33;;;;;;;20.20;7.90;;;;;;;;;;5011506;28;20710;-82
2021/04/04 09:51:59;;;;;;;14.70;6.70;;;;;;;;;;5011624;28;20422;-82
2021/04/04 09:54:25;;;;;;;21.02;8.48;;;;;;;;;;5009994;28;20379;-81
2021/04/04 09:56:58;;;;;;;19.95;9.68;;;;;;;;;;5011272;28;20379;-82
2021/04/04 09:59:27;;;;;;;17.98;7.35;;;;;;;;;;5011240;28;20372;-82
2021/04/04 10:01:54;;;;;;;20.48;7.03;;;;;;;;;;5012196;28;20371;-82
2021/04/04 10:04:20;;;;;;;21.55;7.35;;;;;;;;;;5009923;28;20395;-82
2021/04/04 10:06:58;;;;;;;15.75;6.43;;;;;;;;;;5011115;28;20550;-81
2021/04/04 10:09:37;;;;;;;14.60;6.25;;;;;;;;;;5010168;28;20792;-82
2021/04/04 10:12:03;;;;;;;20.20;8.02;;;;;;;;;;5010120;28;20864;-83
2021/04/04 10:14:29;;;;;;;15.13;5.90;;;;;;;;;;5009870;28;20466;-83
2021/04/04 10:17:14;;;;;;;18.20;6.80;;;;;;;;;;5009839;28;20422;-82
2021/04/04 10:20:06;;;;;;;15.98;6.47;;;;;;;;;;5011390;28;20872;-82
2021/04/04 10:22:48;;;;;;;17.27;6.43;;;;;;;;;;5009574;28;20753;-81
2021/04/04 10:25:15;;;;;;;18.63;6.88;;;;;;;;;;5011159;28;20461;-82
2021/04/04 10:27:41;;;;;;;17.30;6.60;;;;;;;;;;5010841;28;20857;-81
2021/04/04 10:30:17;;;;;;;17.98;6.55;;;;;;;;;;5009925;28;20439;-83
2021/04/04 10:32:47;;;;;;;18.23;6.57;;;;;;;;;;5011415;28;20417;-81
2021/04/04 10:35:27;;;;;;;17.48;6.63;;;;;;;;;;5011214;28;20414;-82
2021/04/04 10:38:00;;;;;;;17.55;6.53;;;;;;;;;;5010438;28;20363;-82
2021/04/04 10:40:39;;;;;;;18.85;7.38;;;;;;;;;;5009604;28;20383;-82
2021/04/04 10:43:05;;;;;;;16.90;6.07;;;;;;;;;;5010283;28;20900;-82
2021/04/04 10:45:31;;;;;;;17.00;5.80;;;;;;;;;;5010595;28;20934;-83
2021/04/04 10:48:05;;;;;;;16.48;5.90;;;;;;;;;;5008570;28;20857;-82
2021/04/04 10:50:31;;;;;;;17.30;6.20;;;;;;;;;;5010379;28;20462;-82
2021/04/04 10:52:59;;;;;;;15.55;6.13;;;;;;;;;;5010002;28;20955;-81
2021/04/04 10:55:25;;;;;;;16.50;5.88;;;;;;;;;;5008961;28;20387;-82
2021/04/04 10:57:53;;;;;;;13.75;5.78;;;;;;;;;;5009785;28;20386;-82
2021/04/04 11:00:19;;;;;;;16.02;6.40;;;;;;;;;;5008568;28;20804;-81
2021/04/04 11:02:46;;;;;;;20.83;6.20;;;;;;;;;;5010040;28;20854;-81
2021/04/04 11:05:13;;;;;;;18.40;6.17;;;;;;;;;;5008774;28;20512;-82
2021/04/04 11:07:40;;;;;;;16.77;5.55;;;;;;;;;;5009296;28;20391;-82
2021/04/04 11:10:08;;;;;;;13.68;5.72;;;;;;;;;;5010212;28;20379;-82
2021/04/04 11:12:35;;;;;;;13.82;6.25;;;;;;;;;;5010602;28;20397;-82
2021/04/04 11:15:03;;;;;;;16.67;6.10;;;;;;;;;;5010330;28;20433;-83
2021/04/04 11:17:30;;;;;;;18.73;6.20;;;;;;;;;;5010520;28;20387;-81
2021/04/04 11:19:56;;;;;;;13.10;5.63;;;;;;;;;;5011400;28;20711;-82
2021/04/04 11:22:23;;;;;;;15.02;6.15;;;;;;;;;;5011306;28;20379;-81
2021/04/04 11:24:59;;;;;;;15.23;5.88;;;;;;;;;;5010233;28;20469;-82
2021/04/04 11:27:40;;;;;;;15.13;6.10;;;;;;;;;;5009912;28;20387;-82
2021/04/04 11:30:06;;;;;;;15.23;6.22;;;;;;;;;;5009782;28;20379;-82
2021/04/04 11:32:32;;;;;;;18.02;6.10;;;;;;;;;;5010357;28;20812;-82
2021/04/04 11:35:02;;;;;;;19.48;5.65;;;;;;;;;;5010186;28;20470;-82
2021/04/04 11:37:28;;;;;;;14.13;5.95;;;;;;;;;;5009015;28;20367;-82
2021/04/04 11:40:14;;;;;;;15.43;5.63;;;;;;;;;;5010132;28;20375;-82
2021/04/04 11:42:43;;;;;;;18.45;7.03;;;;;;;;;;5009899;28;20372;-82
2021/04/04 11:45:10;;;;;;;15.52;6.40;;;;;;;;;;5008155;28;20491;-81
2021/04/04 11:47:36;;;;;;;16.10;5.70;;;;;;;;;;5008702;28;20814;-82
2021/04/04 11:50:21;;;;;;;15.35;5.68;;;;;;;;;;5009366;28;20393;-82
2021/04/04 11:52:48;;;;;;;16.88;5.45;;;;;;;;;;5008672;28;20406;-82
2021/04/04 11:55:14;;;;;;;18.43;6.13;;;;;;;;;;5009510;28;20379;-82
2021/04/04 11:57:41;;;;;;;16.63;5.78;;;;;;;;;;5009065;28;20459;-82
2021/04/04 12:00:18;;;;;;;15.73;5.40;;;;;;;;;;5009535;28;20375;-82
2021/04/04 12:02:52;;;;;;;11.97;5.33;;;;;;;;;;5009862;28;20429;-82
2021/04/04 12:05:19;;;;;;;15.52;5.43;;;;;;;;;;5010001;28;20418;-81
2021/04/04 12:07:45;;;;;;;14.48;5.25;;;;;;;;;;5009227;28;20387;-82
2021/04/04 12:10:12;;;;;;;18.83;5.78;;;;;;;;;;5009672;28;20383;-82
2021/04/04 12:12:38;;;;;;;15.88;5.20;;;;;;;;;;5009082;28;20403;-81
2021/04/04 12:15:05;;;;;;;16.98;5.78;;;;;;;;;;5008097;28;20844;-81
2021/04/04 12:17:31;;;;;;;12.87;5.17;;;;;;;;;;5008685;28;20422;-82
2021/04/04 12:19:58;;;;;;;13.00;5.00;;;;;;;;;;5008453;28;20383;-81
2021/04/04 12:22:34;;;;;;;13.73;5.20;;;;;;;;;;5009393;28;20378;-82
2021/04/04 12:25:00;;;;;;;15.73;5.07;;;;;;;;;;5009361;28;20925;-81
2021/04/04 12:27:27;;;;;;;15.50;5.63;;;;;;;;;;5008414;28;20383;-83
2021/04/04 12:29:54;;;;;;;12.50;4.85;;;;;;;;;;5008296;28;20371;-82
2021/04/04 12:32:21;;;;;;;11.70;4.80;;;;;;;;;;5009300;28;20896;-83
2021/04/04 12:34:47;;;;;;;20.77;6.07;;;;;;;;;;5009162;28;20378;-83
2021/04/04 12:37:15;;;;;;;13.60;5.35;;;;;;;;;;5008395;28;20924;-82
2021/04/04 12:39:41;;;;;;;17.35;5.38;;;;;;;;;;5008810;28;20378;-83
2021/04/04 12:42:08;;;;;;;14.40;5.33;;;;;;;;;;5011932;28;20733;-82
2021/04/04 12:44:35;;;;;;;14.63;5.70;;;;;;;;;;5012505;28;20411;-82
2021/04/04 12:47:12;;;;;;;18.30;5.78;;;;;;;;;;5010616;28;21015;-81
2021/04/04 12:49:42;;;;;;;14.65;5.47;;;;;;;;;;5011393;28;20393;-82
2021/04/04 12:52:09;;;;;;;17.92;6.00;;;;;;;;;;5012555;28;20368;-82
2021/04/04 12:54:35;;;;;;;14.65;6.10;;;;;;;;;;5012961;28;20371;-82
2021/04/04 12:57:01;;;;;;;17.35;5.78;;;;;;;;;;5010964;28;20376;-81
2021/04/04 12:59:27;;;;;;;12.43;4.85;;;;;;;;;;5011104;28;20394;-82
2021/04/04 13:01:54;;;;;;;15.85;5.57;;;;;;;;;;5012176;28;20382;-82
2021/04/04 13:04:21;;;;;;;16.08;6.05;;;;;;;;;;5012328;28;20382;-82
2021/04/04 13:06:47;;;;;;;16.50;5.95;;;;;;;;;;5011643;28;20951;-82
2021/04/04 13:09:14;;;;;;;15.73;5.90;;;;;;;;;;5011622;28;20375;-81
2021/04/04 13:11:40;;;;;;;13.48;5.25;;;;;;;;;;5011809;28;20386;-82
2021/04/04 13:14:07;;;;;;;14.35;4.75;;;;;;;;;;5012196;28;20374;-81
2021/04/04 13:16:33;;;;;;;17.65;5.45;;;;;;;;;;5012132;28;20384;-82
2021/04/04 13:18:59;;;;;;;19.02;6.43;;;;;;;;;;5010206;28;20422;-82
2021/04/04 13:21:26;;;;;;;16.40;6.80;;;;;;;;;;5010705;28;20379;-82
2021/04/04 13:23:53;;;;;;;15.38;7.00;;;;;;;;;;5012294;28;20375;-82
2021/04/04 13:26:22;;;;;;;18.67;7.18;;;;;;;;;;5012282;28;20947;-82
2021/04/04 13:29:01;;;;;;;17.20;6.47;;;;;;;;;;5010686;28;20384;-82
2021/04/04 13:31:28;;;;;;;12.93;6.15;;;;;;;;;;5013875;28;20382;-82
2021/04/04 13:34:03;;;;;;;17.67;5.90;;;;;;;;;;5013644;28;20380;-81
2021/04/04 13:36:29;;;;;;;16.50;5.80;;;;;;;;;;5012069;28;20386;-82
2021/04/04 13:38:56;;;;;;;16.98;6.07;;;;;;;;;;5010229;28;20383;-82
2021/04/04 13:41:23;;;;;;;16.27;6.20;;;;;;;;;;5011780;28;20377;-81
2021/04/04 13:43:50;;;;;;;19.90;6.20;;;;;;;;;;5010423;28;20394;-82
2021/04/04 13:46:29;;;;;;;17.52;5.75;;;;;;;;;;5011234;28;20411;-82
2021/04/04 13:48:56;;;;;;;29.13;6.78;;;;;;;;;;5009277;28;20733;-82
2021/04/04 13:51:22;;;;;;;18.63;6.13;;;;;;;;;;5010043;28;21010;-81
2021/04/04 13:53:59;;;;;;;15.57;5.85;;;;;;;;;;5010270;28;20371;-82
2021/04/04 13:56:33;;;;;;;11.73;5.67;;;;;;;;;;5011251;28;20382;-82
2021/04/04 13:59:09;;;;;;;13.07;5.53;;;;;;;;;;5009148;28;20379;-81
2021/04/04 14:01:35;;;;;;;13.23;5.75;;;;;;;;;;5010975;28;20379;-81
2021/04/04 14:04:02;;;;;;;14.45;5.50;;;;;;;;;;5010825;28;20379;-82
2021/04/04 14:06:37;;;;;;;12.40;5.70;;;;;;;;;;5010768;28;20403;-83
2021/04/04 14:09:04;;;;;;;15.80;5.73;;;;;;;;;;5010081;28;20386;-81
2021/04/04 14:11:30;;;;;;;14.53;6.50;;;;;;;;;;5009365;28;20849;-81
2021/04/04 14:13:56;;;;;;;14.80;5.70;;;;;;;;;;5010771;28;20383;-82
2021/04/04 14:16:22;;;;;;;13.50;6.60;;;;;;;;;;5009334;28;20387;-81
2021/04/04 14:18:48;;;;;;;14.85;6.63;;;;;;;;;;5010412;28;20457;-82
2021/04/04 14:21:14;;;;;;;18.70;6.95;;;;;;;;;;5011457;28;20422;-81
2021/04/04 14:23:40;;;;;;;19.33;7.28;;;;;;;;;;5009336;28;20797;-83
2021/04/04 14:26:06;;;;;;;19.35;7.63;;;;;;;;;;5009604;28;20430;-83
2021/04/04 14:28:33;;;;;;;17.27;7.18;;;;;;;;;;5011931;28;20384;-82
2021/04/04 14:31:00;;;;;;;15.85;7.60;;;;;;;;;;5014205;28;20459;-82
2021/04/04 14:33:26;;;;;;;20.95;6.93;;;;;;;;;;5013129;28;20437;-82
2021/04/04 14:35:52;;;;;;;14.85;6.55;;;;;;;;;;5013325;28;20379;-81
2021/04/04 14:38:18;;;;;;;13.30;6.63;;;;;;;;;;5010762;28;20374;-82
2021/04/04 14:40:46;;;;;;;14.98;7.40;;;;;;;;;;5010247;28;20391;-82