Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:01;;;;;;;12.20;4.93;;;;;;;18.10;46.91;101498.41;4936586;29;20377;-85
2022/06/15 00:04:26;;;;;;;11.30;4.85;;;;;;;18.12;47.23;101498.31;4952789;29;20039;-86
2022/06/15 00:06:52;;;;;;;9.32;4.80;;;;;;;18.16;47.12;101505.00;4952100;29;20023;-85
2022/06/15 00:09:17;;;;;;;10.40;5.05;;;;;;;18.05;46.73;101485.59;4968204;28;20024;-86
2022/06/15 00:11:43;;;;;;;9.57;4.90;;;;;;;18.15;47.60;101504.16;4953522;29;20031;-86
2022/06/15 00:14:13;;;;;;;11.52;4.68;;;;;;;18.17;46.57;101502.28;4952642;29;20023;-85
2022/06/15 00:16:38;;;;;;;10.75;5.07;;;;;;;18.21;46.86;101498.53;4968050;28;20110;-85
2022/06/15 00:19:04;;;;;;;10.75;5.13;;;;;;;18.16;46.50;101494.53;4951941;28;20489;-85
2022/06/15 00:21:30;;;;;;;11.38;5.07;;;;;;;17.98;46.96;101466.00;4936157;29;20065;-85
2022/06/15 00:23:57;;;;;;;8.40;5.05;;;;;;;18.15;46.98;101516.41;4951901;29;20505;-86
2022/06/15 00:26:23;;;;;;;10.50;4.82;;;;;;;18.08;47.16;101508.13;4952176;29;20035;-85
2022/06/15 00:28:48;;;;;;;10.52;5.03;;;;;;;17.99;48.05;101512.22;4951792;29;20066;-85
2022/06/15 00:31:14;;;;;;;14.70;5.07;;;;;;;18.06;47.15;101515.25;4952249;29;20042;-86
2022/06/15 00:33:40;;;;;;;9.38;4.95;;;;;;;18.01;47.49;101502.47;4951755;29;20452;-86
2022/06/15 00:36:10;;;;;;;11.63;4.90;;;;;;;18.00;47.77;101511.28;4935878;29;20473;-85
2022/06/15 00:38:37;;;;;;;7.50;4.93;;;;;;;17.96;48.21;101499.31;4935819;29;20027;-85
2022/06/15 00:41:04;;;;;;;10.77;5.05;;;;;;;18.09;47.92;101501.09;4967968;28;20086;-85
2022/06/15 00:43:38;;;;;;;8.88;4.78;;;;;;;17.96;48.13;101509.78;4951930;29;20066;-85
2022/06/15 00:46:12;;;;;;;15.40;4.78;;;;;;;17.85;48.11;101507.03;4951840;29;20481;-85
2022/06/15 00:48:38;;;;;;;6.97;5.00;;;;;;;17.90;48.43;101511.97;4967436;28;20023;-86
2022/06/15 00:51:03;;;;;;;8.05;5.10;;;;;;;17.87;48.11;101520.84;4951501;29;20520;-85
2022/06/15 00:53:29;;;;;;;9.18;4.80;;;;;;;17.86;48.71;101519.19;4951694;28;20023;-85
2022/06/15 00:55:54;;;;;;;8.57;4.90;;;;;;;17.82;48.27;101509.84;4951372;29;20416;-85
2022/06/15 00:58:20;;;;;;;7.07;5.00;;;;;;;18.01;47.48;101526.03;4951632;29;20034;-85
2022/06/15 01:00:47;;;;;;;8.35;4.78;;;;;;;17.93;47.69;101494.28;4951241;29;20082;-86
2022/06/15 01:03:12;;;;;;;11.90;4.90;;;;;;;18.02;47.04;101513.78;4935448;29;20468;-85
2022/06/15 01:05:48;;;;;;;6.75;4.63;;;;;;;18.19;46.99;101520.50;4935662;29;20054;-85
2022/06/15 01:08:39;;;;;;;8.00;4.80;;;;;;;18.19;46.94;101520.50;4951470;29;20067;-85
2022/06/15 01:11:14;;;;;;;7.28;4.57;;;;;;;18.27;47.21;101528.69;4951546;28;20027;-86
2022/06/15 01:14:01;;;;;;;10.85;4.97;;;;;;;18.18;46.84;101503.94;4956624;28;20086;-85
2022/06/15 01:16:55;;;;;;;8.77;4.57;;;;;;;18.38;46.98;101528.81;4970216;28;20035;-85
2022/06/15 01:19:39;;;;;;;9.52;4.93;;;;;;;18.31;46.71;101504.00;4945290;28;20088;-86
2022/06/15 01:22:29;;;;;;;9.98;5.22;;;;;;;18.53;46.50;101540.03;4956535;29;20031;-85
2022/06/15 01:25:19;;;;;;;11.80;4.80;;;;;;;18.59;46.40;101530.00;4956507;29;20114;-85
2022/06/15 01:28:09;;;;;;;9.35;4.47;;;;;;;18.57;46.59;101517.91;4956215;29;20046;-85
2022/06/15 01:30:55;;;;;;;11.85;4.68;;;;;;;18.75;46.30;101535.03;4969003;28;20031;-85
2022/06/15 01:33:41;;;;;;;9.15;4.88;;;;;;;18.72;45.90;101518.69;4971046;28;20473;-85
2022/06/15 01:36:09;;;;;;;11.07;4.78;;;;;;;18.94;45.51;101537.22;4956354;28;20027;-86
2022/06/15 01:39:23;;;;;;;8.93;4.85;;;;;;;19.02;45.40;101541.94;4956477;29;20031;-85
2022/06/15 01:42:06;;;;;;;7.93;4.50;;;;;;;19.10;45.16;101544.88;4936922;28;20078;-85
2022/06/15 01:44:32;;;;;;;11.35;4.68;;;;;;;19.10;45.46;101540.47;4969197;28;20118;-85
2022/06/15 01:47:00;;;;;;;8.48;4.75;;;;;;;19.15;45.19;101548.00;4970744;28;20144;-85
2022/06/15 01:49:31;;;;;;;8.82;4.95;;;;;;;19.17;45.18;101552.22;4954690;29;20031;-85
2022/06/15 01:51:57;;;;;;;9.95;4.80;;;;;;;19.24;45.18;101559.63;4954889;29;20480;-85
2022/06/15 01:54:32;;;;;;;8.00;4.85;;;;;;;19.28;45.34;101558.50;4938783;29;20086;-85
2022/06/15 01:56:58;;;;;;;8.77;4.53;;;;;;;19.23;45.49;101539.59;4970821;28;20023;-86
2022/06/15 01:59:28;;;;;;;8.15;4.80;;;;;;;19.18;45.73;101543.41;4954464;29;20048;-85
2022/06/15 02:02:11;;;;;;;9.88;4.45;;;;;;;19.31;45.85;101560.88;4969918;28;20042;-85
2022/06/15 02:04:45;;;;;;;9.18;4.60;;;;;;;19.23;45.77;101553.56;4954593;29;20035;-85
2022/06/15 02:07:53;;;;;;;7.25;4.95;;;;;;;19.38;45.53;101570.00;4954177;29;20028;-85
2022/06/15 02:10:44;;;;;;;8.75;5.20;;;;;;;19.22;45.94;101559.75;4934018;29;20119;-86
2022/06/15 02:13:40;;;;;;;12.80;5.35;;;;;;;19.27;46.22;101569.91;4953258;29;20126;-85
2022/06/15 02:16:11;;;;;;;8.05;4.80;;;;;;;19.35;45.56;101573.66;4953912;29;20078;-86
2022/06/15 02:18:36;;;;;;;9.05;4.93;;;;;;;19.29;46.13;101557.53;4969643;28;20493;-85
2022/06/15 02:21:07;;;;;;;9.98;5.38;;;;;;;19.48;46.01;101576.28;4938214;29;20055;-85
2022/06/15 02:23:34;;;;;;;6.70;4.53;;;;;;;19.48;45.55;101578.91;4969648;28;20412;-85
2022/06/15 02:25:59;;;;;;;11.05;5.10;;;;;;;19.49;46.17;101577.94;4970204;28;20178;-85
2022/06/15 02:28:29;;;;;;;10.77;4.78;;;;;;;19.48;46.04;101582.38;4954532;29;20035;-85
2022/06/15 02:30:55;;;;;;;7.75;4.78;;;;;;;19.45;46.25;101579.09;4969604;28;20031;-85
2022/06/15 02:33:28;;;;;;;10.77;5.57;;;;;;;19.48;46.67;101574.50;4970474;28;20031;-85
2022/06/15 02:35:54;;;;;;;9.23;5.00;;;;;;;19.50;46.83;101571.75;4954135;29;20035;-85
2022/06/15 02:38:21;;;;;;;7.75;5.25;;;;;;;19.54;47.58;101586.31;4954107;29;20064;-85
2022/06/15 02:40:46;;;;;;;10.05;5.50;;;;;;;19.62;47.94;101591.91;4953870;29;20027;-84
2022/06/15 02:43:12;;;;;;;11.18;5.45;;;;;;;19.67;48.19;101602.91;4938043;29;20507;-85
2022/06/15 02:45:38;;;;;;;8.05;5.25;;;;;;;19.76;47.70;101610.13;4953620;29;20492;-85
2022/06/15 02:48:04;;;;;;;9.70;5.20;;;;;;;19.96;48.57;101597.31;4953600;29;20039;-86
2022/06/15 02:50:33;;;;;;;8.43;5.22;;;;;;;19.97;48.55;101596.41;4954074;29;20118;-87
2022/06/15 02:53:14;;;;;;;10.00;5.18;;;;;;;20.03;49.28;101602.03;4969721;28;20483;-87
2022/06/15 02:55:39;;;;;;;8.38;5.63;;;;;;;19.91;50.45;101588.97;4953801;29;20035;-86
2022/06/15 02:58:10;;;;;;;13.50;6.70;;;;;;;20.03;50.12;101619.56;4937768;29;20038;-86
2022/06/15 03:00:36;;;;;;;12.00;6.22;;;;;;;19.92;50.69;101612.47;4969148;28;20039;-86
2022/06/15 03:03:02;;;;;;;13.65;6.60;;;;;;;20.20;50.68;101613.94;4969424;28;20113;-86
2022/06/15 03:05:27;;;;;;;9.68;6.68;;;;;;;20.27;50.09;101583.63;4953589;29;20484;-86
2022/06/15 03:07:53;;;;;;;11.45;6.22;;;;;;;20.36;50.63;101612.81;4953539;29;20496;-86
2022/06/15 03:10:18;;;;;;;17.60;6.53;;;;;;;20.31;50.80;101623.63;4937447;29;20421;-86
2022/06/15 03:12:43;;;;;;;348.05;19.70;;;;;;;20.41;51.10;101631.69;4953715;29;20070;-86
2022/06/15 03:15:10;;;;;;;26.25;7.00;;;;;;;20.36;50.92;101621.53;4952771;29;20072;-86
2022/06/15 03:17:36;;;;;;;23.02;6.57;;;;;;;20.48;50.23;101619.78;4953930;29;20027;-86
2022/06/15 03:20:02;;;;;;;11.65;6.28;;;;;;;20.49;50.01;101634.59;4968951;28;20062;-86
2022/06/15 03:22:27;;;;;;;117.63;11.27;;;;;;;20.81;49.56;101622.50;4953127;29;20435;-87
2022/06/15 03:24:53;;;;;;;45.58;8.75;;;;;;;21.17;48.87;101639.03;4969454;28;20043;-86
2022/06/15 03:27:18;;;;;;;38.33;7.40;;;;;;;21.11;49.37;101640.34;4953334;29;20409;-87
2022/06/15 03:29:45;;;;;;;24.25;6.90;;;;;;;20.88;50.18;101633.41;4952890;29;20033;-86
2022/06/15 03:32:15;;;;;;;15.68;7.55;;;;;;;20.69;51.48;101636.59;4968994;28;20984;-86
2022/06/15 03:34:41;;;;;;;12.90;7.30;;;;;;;20.53;52.08;101625.53;4952306;28;20023;-86
2022/06/15 03:37:06;;;;;;;15.63;7.80;;;;;;;20.57;52.27;101645.41;4952990;29;20532;-89
2022/06/15 03:39:32;;;;;;;13.98;7.68;;;;;;;20.51;52.79;101645.84;4950724;29;20109;-86
2022/06/15 03:42:13;;;;;;;15.15;7.78;;;;;;;20.40;52.97;101635.25;4953093;29;20035;-87
2022/06/15 03:44:39;;;;;;;16.00;7.75;;;;;;;20.48;53.15;101638.19;4968258;28;20023;-87
2022/06/15 03:47:06;;;;;;;13.73;8.05;;;;;;;20.78;53.41;101653.47;4953020;29;20031;-87
2022/06/15 03:49:31;;;;;;;17.08;9.55;;;;;;;20.84;54.38;101645.94;4952680;29;20054;-86
2022/06/15 03:51:57;;;;;;;15.75;10.48;;;;;;;20.82;54.77;101628.59;4936609;29;20074;-86
2022/06/15 03:54:22;;;;;;;18.10;9.95;;;;;;;20.89;54.59;101648.22;4952114;29;20039;-87
2022/06/15 03:56:48;;;;;;;19.70;10.93;;;;;;;21.18;54.09;101648.63;4953309;29;20027;-87
2022/06/15 03:59:14;;;;;;;16.02;9.25;;;;;;;21.17;53.35;101645.16;4952221;29;20027;-87
2022/06/15 04:01:39;;;;;;;21.08;11.40;;;;;;;21.50;53.11;101656.66;4952407;29;20035;-85
2022/06/15 04:04:05;;;;;;;19.25;12.13;;;;;;;21.31;54.45;101646.72;4936293;29;20494;-88
2022/06/15 04:06:31;;;;;;;26.25;14.25;;;;;;;21.50;54.02;101661.91;4952215;29;20405;-85
2022/06/15 04:08:56;;;;;;;42.88;14.45;;;;;;;21.62;53.68;101665.38;4952339;29;20027;-87
2022/06/15 04:14:06;;;;;;;23.52;14.23;;;;;;;21.78;52.61;101657.94;4952103;29;20040;-87
2022/06/15 04:16:32;;;;;;;15.95;11.73;;;;;;;21.87;52.62;101669.53;4951463;29;20031;-85
2022/06/15 04:19:02;;;;;;;17.65;11.68;;;;;;;21.85;51.84;101677.56;4951582;29;20516;-92
2022/06/15 04:21:28;;;;;;;15.13;10.63;;;;;;;21.78;51.99;101671.09;4967310;28;20121;-88
2022/06/15 04:23:55;;;;;;;14.95;10.27;;;;;;;21.46;52.24;101687.66;4967631;28;20075;-87
2022/06/15 04:26:20;;;;;;;19.27;11.55;;;;;;;21.31;52.63;101683.56;4946294;29;20055;-91
2022/06/15 04:28:46;;;;;;;26.70;16.90;;;;;;;21.12;53.48;101664.84;4933089;29;20501;-89
2022/06/15 04:31:11;;;;;;;16.95;11.52;;;;;;;21.26;53.66;101682.25;4932854;29;20034;-92
2022/06/15 04:33:37;;;;;;;16.67;10.40;;;;;;;21.46;53.58;101679.75;4951391;29;20023;-89
2022/06/15 04:36:02;;;;;;;16.83;10.20;;;;;;;21.69;53.08;101687.63;4936396;29;20493;-93
2022/06/15 04:38:28;;;;;;;17.85;11.18;;;;;;;21.81;52.62;101686.66;4954170;29;20050;-89
2022/06/15 04:40:54;;;;;;;17.27;11.30;;;;;;;21.99;52.09;101690.47;4951345;29;20039;-92
2022/06/15 04:43:19;;;;;;;18.95;11.60;;;;;;;21.66;52.80;101678.19;4958426;29;20057;-92
2022/06/15 04:45:45;;;;;;;15.25;10.30;;;;;;;21.59;51.36;101676.16;4937804;29;20023;-85
2022/06/15 04:48:10;;;;;;;19.60;11.05;;;;;;;22.01;51.97;101678.00;4951735;29;20472;-91
2022/06/15 04:50:36;;;;;;;18.33;11.30;;;;;;;22.16;51.33;101680.41;4954135;28;20089;-91
2022/06/15 04:53:02;;;;;;;22.17;14.13;;;;;;;22.14;51.78;101682.34;4928483;29;20417;-93
2022/06/15 04:55:27;;;;;;;20.42;12.73;;;;;;;22.09;51.38;101695.03;4953967;29;20031;-92
2022/06/15 04:57:54;;;;;;;22.95;12.10;;;;;;;22.17;51.30;101689.97;4953314;29;20019;-88
2022/06/15 05:00:21;;;;;;;16.58;11.05;;;;;;;22.20;50.47;101685.28;4937859;29;20012;-92
2022/06/15 05:02:47;;;;;;;16.00;11.25;;;;;;;22.18;51.04;101696.91;4951100;29;20034;-89
2022/06/15 05:05:13;;;;;;;23.48;13.30;;;;;;;22.29;51.33;101697.72;4969373;28;20027;-90
2022/06/15 05:07:39;;;;;;;15.98;11.35;;;;;;;22.35;51.81;101696.41;4949459;29;20031;-86
2022/06/15 05:10:05;;;;;;;19.55;11.48;;;;;;;22.69;49.99;101709.44;4935643;29;20031;-85
2022/06/15 05:12:34;;;;;;;24.45;11.07;;;;;;;22.38;50.27;101711.94;4952373;28;20046;-89
2022/06/15 05:15:00;;;;;;;35.30;21.30;;;;;;;22.05;50.01;101689.16;4951507;28;20985;-88
2022/06/15 05:17:25;;;;;;;20.67;13.15;;;;;;;21.92;50.95;101694.53;4945812;29;20036;-87
2022/06/15 05:19:51;;;;;;;19.85;10.38;;;;;;;22.14;50.93;101719.22;4938873;28;20062;-86
2022/06/15 05:22:16;;;;;;;16.45;10.48;;;;;;;22.43;50.20;101720.34;4952225;28;20039;-91
2022/06/15 05:24:42;;;;;;;17.13;10.40;;;;;;;22.12;50.90;101723.75;4937933;29;20037;-91
2022/06/15 05:27:08;;;;;;;19.70;10.48;;;;;;;22.11;51.19;101708.91;4944182;29;20394;-87
2022/06/15 05:29:34;;;;;;;15.68;10.77;;;;;;;22.22;50.94;101717.66;4929264;29;20109;-88
2022/06/15 05:32:01;;;;;;;29.33;16.50;;;;;;;22.12;50.40;101700.03;4960786;28;20527;-86
2022/06/15 05:34:26;;;;;;;15.93;10.85;;;;;;;22.15;50.53;101705.09;4934527;29;20036;-87
2022/06/15 05:36:52;;;;;;;19.77;10.95;;;;;;;21.84;51.30;101690.88;4956071;28;20038;-88
2022/06/15 05:39:17;;;;;;;18.92;11.40;;;;;;;21.81;50.35;101701.63;4910045;29;20457;-88
2022/06/15 05:41:43;;;;;;;15.15;10.68;;;;;;;21.69;51.65;101708.72;4956453;28;20174;-86
2022/06/15 05:46:34;;;;;;;19.20;10.30;;;;;;;22.13;50.25;101702.56;4936740;29;20452;-87
2022/06/15 05:49:01;;;;;;;16.52;9.20;;;;;;;22.08;49.02;101711.81;4946762;29;20540;-92
2022/06/15 05:51:26;;;;;;;13.50;9.63;;;;;;;22.30;48.89;101717.84;4929815;29;20170;-88
2022/06/15 05:53:52;;;;;;;16.75;9.88;;;;;;;22.34;49.55;101726.34;4943163;28;20421;-86
2022/06/15 05:56:18;;;;;;;15.75;9.50;;;;;;;22.42;49.06;101707.25;4942876;29;20118;-91
2022/06/15 05:58:43;;;;;;;16.38;9.95;;;;;;;22.09;49.83;101714.31;4948104;28;20501;-85
2022/06/15 06:01:23;;;;;;;17.35;9.90;;;;;;;22.19;50.48;101695.97;4929272;29;20039;-88
2022/06/15 06:03:49;;;;;;;13.82;9.25;;;;;;;22.18;49.38;101707.47;4907731;29;20035;-86
2022/06/15 06:06:14;;;;;;;21.95;12.75;;;;;;;22.51;48.99;101730.22;4928303;29;20035;-92
2022/06/15 06:08:40;;;;;;;15.05;9.38;;;;;;;22.16;48.05;101718.13;4915572;29;20149;-90
2022/06/15 06:11:05;;;;;;;15.13;9.38;;;;;;;22.03;47.92;101731.44;4948506;29;20098;-92
2022/06/15 06:13:31;;;;;;;15.07;9.60;;;;;;;22.09;49.59;101729.28;4924920;29;20059;-85
2022/06/15 06:15:56;;;;;;;17.02;11.20;;;;;;;22.33;49.32;101732.59;4943395;29;20039;-85
2022/06/15 06:18:23;;;;;;;14.15;8.98;;;;;;;22.34;48.01;101726.34;4961608;28;20546;-89
2022/06/15 06:20:48;;;;;;;20.20;10.93;;;;;;;22.42;48.77;101734.50;4949019;29;20102;-89
2022/06/15 06:23:14;;;;;;;15.60;10.75;;;;;;;22.60;48.86;101743.50;4932329;29;20031;-91
2022/06/15 06:25:43;;;;;;;13.60;8.75;;;;;;;22.60;46.15;101732.94;4943002;29;20027;-85
2022/06/15 06:28:31;;;;;;;15.88;9.05;;;;;;;22.38;47.58;101722.50;4930835;29;20030;-85
2022/06/15 06:30:59;;;;;;;14.52;9.35;;;;;;;22.64;47.82;101738.84;4939878;29;20039;-87
2022/06/15 06:33:28;;;;;;;65.78;41.90;;;;;;;22.70;49.05;101726.91;4942903;28;20428;-87
2022/06/15 06:35:55;;;;;;;40.53;25.75;;;;;;;22.70;47.75;101733.03;4949199;29;20035;-88
2022/06/15 06:38:21;;;;;;;17.95;9.40;;;;;;;22.80;45.73;101743.66;4931650;29;20129;-85
2022/06/15 06:40:48;;;;;;;16.30;10.10;;;;;;;23.02;47.01;101748.88;4937693;29;20551;-90
2022/06/15 06:43:14;;;;;;;17.63;10.13;;;;;;;23.18;47.10;101743.13;4939720;29;20035;-91
2022/06/15 06:45:39;;;;;;;16.38;9.70;;;;;;;23.16;46.85;101751.19;4942468;29;20046;-88
2022/06/15 06:48:05;;;;;;;20.35;9.38;;;;;;;23.14;45.81;101737.28;4969441;28;20538;-92
2022/06/15 06:50:30;;;;;;;16.60;8.82;;;;;;;23.11;46.84;101748.09;4945143;29;20074;-88
2022/06/15 06:52:56;;;;;;;19.33;9.80;;;;;;;23.21;46.70;101742.06;4929026;29;20042;-88
2022/06/15 06:55:26;;;;;;;14.60;10.07;;;;;;;23.38;45.73;101755.47;4945429;29;20031;-91
2022/06/15 06:57:58;;;;;;;12.27;9.35;;;;;;;23.41;46.11;101759.69;4915352;29;20649;-90
2022/06/15 07:00:24;;;;;;;13.13;9.82;;;;;;;23.30;46.96;101755.28;4926164;29;20039;-90
2022/06/15 07:02:50;;;;;;;21.63;10.65;;;;;;;23.46;46.26;101762.75;4954290;28;20129;-93
2022/06/15 07:05:16;;;;;;;35.67;22.63;;;;;;;23.54;46.55;101749.72;4965412;28;20126;-90
2022/06/15 07:07:41;;;;;;;17.40;9.98;;;;;;;23.43;46.30;101758.56;4931498;29;20061;-92
2022/06/15 07:10:07;;;;;;;17.33;10.43;;;;;;;23.59;46.89;101765.19;4933260;29;20039;-87
2022/06/15 07:12:33;;;;;;;14.98;9.63;;;;;;;23.71;46.98;101761.53;4951192;29;20031;-92
2022/06/15 07:14:59;;;;;;;16.25;10.60;;;;;;;23.96;47.09;101776.06;4936435;29;20095;-94
2022/06/15 07:17:24;;;;;;;14.65;10.88;;;;;;;24.09;45.82;101765.22;4949660;29;20123;-90
2022/06/15 07:19:50;;;;;;;19.95;11.38;;;;;;;24.01;46.46;101760.66;4937705;29;20062;-89
2022/06/15 07:22:15;;;;;;;20.05;11.23;;;;;;;23.96;46.51;101754.91;4940040;29;20039;-88
2022/06/15 07:24:41;;;;;;;17.38;10.80;;;;;;;24.21;46.73;101765.00;4946683;29;20114;-88
2022/06/15 07:27:06;;;;;;;19.90;10.90;;;;;;;24.27;46.48;101764.44;4931275;29;20063;-86
2022/06/15 07:29:32;;;;;;;15.98;10.95;;;;;;;24.30;46.37;101769.47;4944928;29;20037;-92
2022/06/15 07:31:57;;;;;;;13.85;10.32;;;;;;;24.51;46.38;101779.16;4955174;28;20166;-93
2022/06/15 07:34:23;;;;;;;15.60;10.30;;;;;;;24.45;45.23;101766.47;4955378;28;20081;-88
2022/06/15 07:36:49;;;;;;;21.55;13.10;;;;;;;24.13;45.45;101767.50;4929080;29;20486;-92
2022/06/15 07:39:16;;;;;;;14.35;10.25;;;;;;;23.97;45.00;101777.72;4923782;29;20047;-93
2022/06/15 07:41:41;;;;;;;19.73;11.07;;;;;;;23.88;45.89;101767.97;4956512;28;20034;-86
2022/06/15 07:44:07;;;;;;;19.15;12.60;;;;;;;23.81;46.70;101777.41;4932829;29;20043;-86
2022/06/15 07:46:33;;;;;;;21.13;10.77;;;;;;;23.85;45.79;101769.06;4939096;29;20493;-91
2022/06/15 07:51:44;;;;;;;15.38;10.55;;;;;;;24.46;45.68;101778.72;4943361;29;20038;-88
2022/06/15 07:54:10;;;;;;;21.52;11.32;;;;;;;24.74;45.57;101780.53;4936336;29;20027;-88
2022/06/15 07:56:37;;;;;;;17.08;11.32;;;;;;;24.83;45.10;101782.34;4930728;29;20032;-90
2022/06/15 07:59:03;;;;;;;15.73;10.65;;;;;;;24.77;44.42;101787.34;4927411;29;20527;-90
2022/06/15 08:01:28;;;;;;;16.15;10.60;;;;;;;24.66;44.39;101774.25;4953576;28;20034;-91
2022/06/15 08:03:55;;;;;;;15.07;10.80;;;;;;;24.80;44.59;101793.22;4941097;29;20031;-86
2022/06/15 08:06:20;;;;;;;18.92;10.95;;;;;;;25.02;44.45;101791.28;4927433;29;20042;-91
2022/06/15 08:08:46;;;;;;;15.52;11.10;;;;;;;24.95;43.75;101795.44;4949029;29;20376;-91
2022/06/15 08:11:30;;;;;;;15.15;10.75;;;;;;;25.05;43.70;101797.13;4930121;29;20038;-91
2022/06/15 08:13:56;;;;;;;20.60;11.25;;;;;;;24.63;44.52;101791.25;4942903;29;20031;-87
2022/06/15 08:16:21;;;;;;;19.67;11.55;;;;;;;24.66;44.64;101790.97;4930680;29;20062;-87
2022/06/15 08:18:50;;;;;;;13.13;10.32;;;;;;;24.65;45.59;101789.31;4946140;29;20516;-90
2022/06/15 08:21:27;;;;;;;15.85;11.80;;;;;;;24.79;44.97;101796.84;4933321;28;20039;-85
2022/06/15 08:23:54;;;;;;;16.95;11.68;;;;;;;24.91;44.55;101800.19;4947610;28;20040;-89
2022/06/15 08:26:22;;;;;;;17.05;12.60;;;;;;;24.98;45.22;101790.72;4946403;29;20038;-89
2022/06/15 08:28:51;;;;;;;15.98;11.07;;;;;;;25.09;42.86;101782.66;4943476;29;20054;-90
2022/06/15 08:31:17;;;;;;;16.52;11.75;;;;;;;25.31;42.80;101801.84;4935865;29;20066;-87
2022/06/15 08:33:42;;;;;;;14.52;10.68;;;;;;;25.45;42.12;101804.03;4944803;29;20165;-84
2022/06/15 08:36:10;;;;;;;17.98;13.95;;;;;;;25.29;42.51;101799.34;4916436;29;20023;-85
2022/06/15 08:38:36;;;;;;;15.18;11.13;;;;;;;25.25;43.38;101810.34;4929461;29;20055;-84
2022/06/15 08:41:06;;;;;;;13.25;11.32;;;;;;;25.34;43.43;101806.84;4946136;29;20612;-91
2022/06/15 08:43:34;;;;;;;18.85;11.35;;;;;;;25.55;43.28;101809.31;4934899;29;20681;-90
2022/06/15 08:46:27;;;;;;;14.63;10.68;;;;;;;25.69;42.73;101817.63;4948340;28;20035;-87
2022/06/15 08:49:15;;;;;;;19.42;10.55;;;;;;;25.72;41.57;101816.53;4916171;29;20069;-90
2022/06/15 08:51:42;;;;;;;13.30;10.90;;;;;;;25.72;39.92;101821.84;4943539;29;20053;-91
2022/06/15 08:54:23;;;;;;;14.95;11.18;;;;;;;25.67;40.51;101813.47;4944299;29;20042;-90
2022/06/15 08:56:53;;;;;;;17.05;10.75;;;;;;;25.67;41.40;101813.47;4947031;29;20102;-91
2022/06/15 08:59:24;;;;;;;20.15;10.43;;;;;;;25.72;42.49;101817.38;4927043;29;20452;-85
2022/06/15 09:01:56;;;;;;;14.63;10.43;;;;;;;25.70;41.10;101821.16;4930978;29;20041;-90
2022/06/15 09:04:40;;;;;;;16.08;10.10;;;;;;;25.77;40.40;101816.97;4947229;29;20030;-87
2022/06/15 09:07:27;;;;;;;15.75;10.40;;;;;;;25.87;41.15;101825.72;4936737;28;20123;-91
2022/06/15 09:10:41;;;;;;;16.33;10.07;;;;;;;25.93;39.62;101819.81;4950526;29;20042;-88
2022/06/15 09:13:25;;;;;;;15.57;9.95;;;;;;;26.07;39.05;101815.00;4947694;29;20043;-86
2022/06/15 09:16:13;;;;;;;13.75;10.35;;;;;;;25.88;39.58;101824.72;4947110;29;20039;-93
2022/06/15 09:18:48;;;;;;;18.67;10.45;;;;;;;25.84;39.89;101814.53;4955257;28;20028;-92
2022/06/15 09:21:51;;;;;;;16.30;9.70;;;;;;;25.84;39.25;101810.06;4967313;28;20031;-91
2022/06/15 09:24:21;;;;;;;18.48;9.70;;;;;;;25.88;39.41;101808.81;4915493;29;20181;-88
2022/06/15 09:26:54;;;;;;;15.85;10.13;;;;;;;26.05;39.63;101811.66;4931408;29;20042;-90
2022/06/15 09:29:27;;;;;;;15.43;9.68;;;;;;;26.19;38.29;101813.81;4948982;29;20512;-85
2022/06/15 09:32:11;;;;;;;13.80;9.63;;;;;;;26.35;38.23;101824.63;4934681;29;20059;-88
2022/06/15 09:34:40;;;;;;;20.95;13.60;;;;;;;26.32;37.67;101809.00;4961645;28;20035;-89
2022/06/15 09:37:11;;;;;;;15.05;9.93;;;;;;;26.44;36.78;101814.94;4962649;28;20082;-86
2022/06/15 09:39:37;;;;;;;16.77;9.65;;;;;;;26.44;37.49;101813.13;4935910;29;20550;-90
2022/06/15 09:42:06;;;;;;;13.13;9.90;;;;;;;26.59;37.72;101821.41;4967164;28;20062;-87
2022/06/15 09:44:37;;;;;;;16.10;10.10;;;;;;;26.65;38.01;101820.00;4953038;28;20039;-90
2022/06/15 09:47:21;;;;;;;13.90;9.57;;;;;;;26.78;37.04;101812.47;4954711;29;20045;-88
2022/06/15 09:50:13;;;;;;;13.52;9.80;;;;;;;26.69;36.43;101774.41;4952687;28;20090;-92
2022/06/15 09:53:03;;;;;;;14.07;9.50;;;;;;;27.06;35.98;101823.88;4952950;29;20023;-86
2022/06/15 09:55:34;;;;;;;13.35;9.80;;;;;;;26.90;36.06;101818.38;4954316;29;20039;-88
2022/06/15 09:58:00;;;;;;;16.15;10.40;;;;;;;26.77;36.56;101809.00;4949957;29;20251;-87
2022/06/15 10:00:25;;;;;;;14.00;9.63;;;;;;;26.69;37.15;101805.44;4936297;29;20556;-87
2022/06/15 10:02:58;;;;;;;13.32;9.63;;;;;;;26.93;37.94;101813.59;4952524;29;20065;-88
2022/06/15 10:05:27;;;;;;;15.20;9.77;;;;;;;26.81;36.36;101804.19;4952564;29;20394;-87
2022/06/15 10:07:53;;;;;;;14.52;10.15;;;;;;;26.91;37.14;101804.94;4968299;28;20023;-85
2022/06/15 10:10:39;;;;;;;15.27;9.63;;;;;;;26.99;36.77;101796.22;4950897;29;20038;-86
2022/06/15 10:13:28;;;;;;;15.93;9.90;;;;;;;27.10;37.26;101799.50;4949890;29;20035;-88
2022/06/15 10:15:59;;;;;;;16.00;10.05;;;;;;;27.09;36.87;101792.53;4934844;29;20082;-86
2022/06/15 10:18:34;;;;;;;15.70;10.33;;;;;;;27.10;36.46;101766.78;4941962;29;20030;-87
2022/06/15 10:21:07;;;;;;;16.05;10.55;;;;;;;27.36;36.59;101782.75;4952467;28;20051;-87
2022/06/15 10:23:38;;;;;;;14.23;9.70;;;;;;;27.44;36.23;101791.59;4951448;29;20460;-87
2022/06/15 10:26:04;;;;;;;15.23;9.77;;;;;;;27.40;35.75;101778.78;4928361;28;20067;-89
2022/06/15 10:28:38;;;;;;;16.83;9.70;;;;;;;27.41;35.48;101780.44;4934995;29;20047;-89
2022/06/15 10:31:07;;;;;;;18.38;10.20;;;;;;;27.47;36.38;101773.69;4936901;29;20106;-87
2022/06/15 10:33:39;;;;;;;16.17;10.43;;;;;;;27.43;35.94;101754.53;4952319;28;20054;-88
2022/06/15 10:36:15;;;;;;;16.48;10.18;;;;;;;27.68;35.64;101767.00;4954477;29;20035;-86
2022/06/15 10:38:42;;;;;;;18.10;11.93;;;;;;;27.76;35.40;101752.09;4949978;28;20449;-90
2022/06/15 10:43:52;;;;;;;15.60;10.13;;;;;;;28.19;35.36;101764.34;4953011;28;20082;-90
2022/06/15 10:46:18;;;;;;;14.57;10.65;;;;;;;28.16;34.08;101760.19;4936058;29;20034;-89
2022/06/15 10:48:47;;;;;;;14.82;10.27;;;;;;;28.11;34.92;101751.03;4949244;29;20066;-85
2022/06/15 10:51:14;;;;;;;14.23;10.07;;;;;;;28.21;34.90;101759.69;4949905;28;20036;-89
2022/06/15 10:53:54;;;;;;;25.67;15.80;;;;;;;28.15;35.07;101758.53;4957048;28;20552;-87
2022/06/15 11:02:20;;;;;;;16.95;10.60;;;;;;;28.18;34.17;101747.56;4965955;28;20046;-86
2022/06/15 11:04:46;;;;;;;15.13;10.05;;;;;;;28.32;34.42;101748.78;4953507;29;20043;-82
2022/06/15 11:07:22;;;;;;;16.55;9.93;;;;;;;28.38;34.44;101752.63;4952323;28;20027;-82
2022/06/15 11:09:53;;;;;;;14.25;10.60;;;;;;;28.28;34.12;101752.75;4968007;28;20042;-84
2022/06/15 11:12:40;;;;;;;20.10;10.38;;;;;;;28.34;34.35;101756.59;4951840;29;20023;-85
2022/06/15 11:15:12;;;;;;;16.63;10.55;;;;;;;28.26;33.99;101734.28;4937187;28;20031;-83
2022/06/15 11:20:54;;;;;;;14.95;9.93;;;;;;;28.38;33.43;101748.13;4966303;28;20078;-87
2022/06/15 11:23:44;;;;;;;18.00;10.45;;;;;;;28.39;33.01;101743.63;4954942;28;20034;-93
2022/06/15 11:26:52;;;;;;;15.88;10.27;;;;;;;28.58;33.22;101737.97;4961074;28;20386;-88
2022/06/15 11:29:21;;;;;;;13.68;10.07;;;;;;;28.74;33.84;101738.00;4955950;28;20083;-90
2022/06/15 11:31:47;;;;;;;18.15;10.55;;;;;;;29.09;33.22;101734.16;4953920;28;20024;-88
2022/06/15 11:34:16;;;;;;;14.18;10.30;;;;;;;29.01;32.23;101728.03;4952104;29;20035;-88
2022/06/15 11:37:00;;;;;;;14.63;10.60;;;;;;;28.91;32.16;101732.66;4952832;29;20504;-87
2022/06/15 11:39:37;;;;;;;13.93;10.32;;;;;;;28.56;33.23;101713.38;4947655;28;20094;-84
2022/06/15 11:42:04;;;;;;;17.25;10.43;;;;;;;28.63;33.62;101724.19;4950613;28;20106;-86
2022/06/15 11:44:34;;;;;;;16.30;11.10;;;;;;;28.74;33.26;101721.19;4933116;29;20045;-88
2022/06/15 11:47:25;;;;;;;39.08;25.15;;;;;;;28.92;32.45;101718.38;4947934;28;20067;-86
2022/06/15 11:50:11;;;;;;;17.48;12.50;;;;;;;28.93;31.60;101725.38;4942378;29;20110;-89