Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:46;;;;;;;17.33;12.35;;;;;;;4.48;76.38;96727.94;6277786;28;20505;-69
2023/03/27 00:03:52;;;;;;;19.65;13.85;;;;;;;4.57;76.14;96742.34;6296536;28;20163;-68
2023/03/27 00:06:53;;;;;;;23.23;13.40;;;;;;;4.73;75.77;96734.72;6295817;28;20044;-68
2023/03/27 00:09:57;;;;;;;19.98;13.52;;;;;;;4.73;76.11;96748.59;6295952;28;20161;-68
2023/03/27 00:13:03;;;;;;;19.25;13.30;;;;;;;4.62;76.14;96740.38;6296162;28;20041;-69
2023/03/27 00:16:06;;;;;;;20.15;12.57;;;;;;;4.57;76.14;96746.72;6296080;28;20040;-69
2023/03/27 00:19:11;;;;;;;16.92;12.40;;;;;;;4.52;76.06;96739.06;6295597;28;20071;-68
2023/03/27 00:22:12;;;;;;;17.90;12.43;;;;;;;4.60;76.04;96752.63;6278015;28;20052;-69
2023/03/27 00:25:16;;;;;;;15.82;12.25;;;;;;;4.47;76.03;96752.31;6295097;28;20588;-69
2023/03/27 00:28:20;;;;;;;16.13;11.45;;;;;;;4.69;75.90;96751.38;6277546;28;20514;-69
2023/03/27 00:31:26;;;;;;;17.17;11.43;;;;;;;4.61;75.85;96748.25;6295792;28;20414;-68
2023/03/27 00:34:32;;;;;;;15.88;11.60;;;;;;;4.71;75.76;96760.81;6294755;28;20044;-69
2023/03/27 00:37:35;;;;;;;17.75;10.45;;;;;;;4.71;75.60;96749.56;6295595;28;20048;-70
2023/03/27 00:40:49;;;;;;;17.83;11.27;;;;;;;4.57;75.49;96751.91;6295580;28;20044;-68
2023/03/27 00:43:57;;;;;;;14.02;11.02;;;;;;;4.49;75.12;96750.47;6295527;28;20048;-69
2023/03/27 00:47:02;;;;;;;16.15;11.05;;;;;;;4.45;75.15;96759.34;6294421;28;20045;-68
2023/03/27 00:50:17;;;;;;;13.23;9.52;;;;;;;4.27;75.49;96760.09;6295187;28;20044;-69
2023/03/27 00:53:26;;;;;;;13.48;10.07;;;;;;;4.18;75.81;96755.28;6294456;28;20051;-69
2023/03/27 00:56:33;;;;;;;15.60;9.85;;;;;;;4.10;75.79;96754.75;6295359;28;20040;-69
2023/03/27 00:59:39;;;;;;;17.35;10.20;;;;;;;3.92;76.10;96748.53;6295177;28;20425;-69
2023/03/27 01:02:43;;;;;;;15.25;9.77;;;;;;;3.93;76.14;96763.25;6294023;28;20048;-69
2023/03/27 01:05:49;;;;;;;19.23;10.48;;;;;;;3.91;76.21;96772.88;6294832;28;20093;-68
2023/03/27 01:08:53;;;;;;;16.55;10.60;;;;;;;3.89;76.05;96765.13;6294556;28;20055;-69
2023/03/27 01:12:09;;;;;;;15.98;10.40;;;;;;;3.94;76.08;96777.97;6294848;28;20040;-67
2023/03/27 01:15:11;;;;;;;15.43;10.05;;;;;;;3.79;76.00;96774.19;6276587;28;20117;-69
2023/03/27 01:18:25;;;;;;;14.05;10.02;;;;;;;3.73;76.38;96774.44;6294776;28;20113;-69
2023/03/27 01:21:58;;;;;;;15.50;11.02;;;;;;;3.75;76.45;96788.25;6277344;28;20464;-69
2023/03/27 01:25:26;;;;;;;14.85;10.00;;;;;;;3.74;76.26;96781.34;6266505;28;20052;-69
2023/03/27 01:28:41;;;;;;;13.65;9.85;;;;;;;3.68;76.54;96782.44;6294597;28;20127;-69
2023/03/27 01:32:20;;;;;;;15.13;10.57;;;;;;;3.60;76.71;96785.34;6294624;28;20040;-68
2023/03/27 01:35:45;;;;;;;17.92;10.48;;;;;;;3.56;76.35;96788.94;6287530;28;20048;-68
2023/03/27 01:39:23;;;;;;;17.52;10.70;;;;;;;3.45;76.88;96785.91;6293705;28;20045;-67
2023/03/27 01:42:33;;;;;;;15.75;10.65;;;;;;;3.55;76.55;96787.25;6294451;28;20063;-68
2023/03/27 01:45:58;;;;;;;24.80;14.50;;;;;;;3.41;77.13;96780.91;6293700;28;20059;-69
2023/03/27 01:49:19;;;;;;;12.77;9.48;;;;;;;3.50;76.96;96781.38;6293792;28;20053;-68
2023/03/27 01:52:29;;;;;;;17.53;11.23;;;;;;;3.56;76.89;96783.75;6294091;28;20056;-68
2023/03/27 01:55:44;;;;;;;15.00;10.20;;;;;;;3.44;77.16;96768.63;6294199;28;20044;-68
2023/03/27 01:58:49;;;;;;;15.85;10.23;;;;;;;3.44;77.40;96781.63;6293653;28;20052;-69
2023/03/27 02:01:59;;;;;;;15.23;10.60;;;;;;;3.57;77.11;96789.81;6293064;28;20465;-69
2023/03/27 02:05:31;;;;;;;15.30;10.93;;;;;;;3.58;77.46;96792.34;6294001;28;20413;-68
2023/03/27 02:09:17;;;;;;;17.58;10.30;;;;;;;3.59;77.39;96801.00;6285709;28;20060;-69
2023/03/27 02:12:28;;;;;;;13.43;10.15;;;;;;;3.65;77.43;96792.94;6293227;28;20051;-68
2023/03/27 02:15:36;;;;;;;14.60;9.90;;;;;;;3.90;76.74;96802.41;6293557;28;20041;-69
2023/03/27 02:18:46;;;;;;;16.80;10.60;;;;;;;4.06;76.11;96803.50;6293234;28;20056;-69
2023/03/27 02:21:50;;;;;;;14.93;9.63;;;;;;;3.96;76.33;96792.63;6294409;28;20123;-68
2023/03/27 02:24:55;;;;;;;15.45;9.63;;;;;;;3.93;76.05;96782.31;6293690;28;20047;-69
2023/03/27 02:28:08;;;;;;;18.13;12.35;;;;;;;3.93;76.36;96797.06;6293645;28;20413;-68
2023/03/27 02:31:40;;;;;;;14.85;9.93;;;;;;;3.93;76.30;96789.28;6293866;28;20501;-68
2023/03/27 02:35:01;;;;;;;12.63;8.48;;;;;;;3.87;76.09;96792.97;6293797;28;20174;-69
2023/03/27 02:38:22;;;;;;;14.63;9.52;;;;;;;3.93;76.04;96795.31;6293952;28;20071;-69
2023/03/27 02:41:55;;;;;;;10.30;6.88;;;;;;;3.96;75.67;96796.94;6292685;28;20055;-68
2023/03/27 02:45:01;;;;;;;16.15;9.82;;;;;;;3.94;75.27;96789.22;6293498;28;20049;-69
2023/03/27 02:48:06;;;;;;;14.55;9.18;;;;;;;3.91;75.50;96794.56;6293704;28;20050;-69
2023/03/27 02:51:23;;;;;;;12.95;9.10;;;;;;;3.94;75.60;96789.22;6292785;28;20052;-67
2023/03/27 02:54:31;;;;;;;15.82;9.07;;;;;;;4.09;74.52;96797.31;6293413;28;20454;-69
2023/03/27 02:57:37;;;;;;;15.57;9.07;;;;;;;4.11;74.77;96785.09;6295216;28;20043;-69
2023/03/27 03:00:49;;;;;;;12.18;8.45;;;;;;;4.12;74.65;96792.00;6298006;28;20044;-68
2023/03/27 03:04:00;;;;;;;15.93;10.15;;;;;;;4.19;74.02;96788.22;6297898;28;20458;-70
2023/03/27 03:07:05;;;;;;;13.07;7.15;;;;;;;3.94;74.84;96788.38;6297147;28;20040;-68
2023/03/27 03:10:10;;;;;;;13.10;9.63;;;;;;;4.03;75.04;96786.25;6296779;28;20052;-70
2023/03/27 03:13:17;;;;;;;17.65;9.52;;;;;;;4.27;74.47;96791.34;6296760;28;20249;-68
2023/03/27 03:16:27;;;;;;;14.32;8.98;;;;;;;4.12;74.75;96787.63;6297566;28;20040;-68
2023/03/27 03:19:31;;;;;;;16.55;10.82;;;;;;;4.26;74.63;96789.66;6296829;28;20488;-68
2023/03/27 03:22:40;;;;;;;18.35;10.13;;;;;;;4.38;74.74;96791.75;6297341;28;20554;-69
2023/03/27 03:25:49;;;;;;;14.43;10.20;;;;;;;4.60;73.86;96793.47;6297220;28;20409;-68
2023/03/27 03:28:53;;;;;;;18.70;10.63;;;;;;;4.60;73.68;96788.25;6297373;28;20045;-69
2023/03/27 03:31:56;;;;;;;10.38;6.95;;;;;;;4.77;73.06;96795.38;6296337;28;20210;-68
2023/03/27 03:35:07;;;;;;;16.92;10.23;;;;;;;4.57;73.72;96788.41;6296935;28;20041;-68
2023/03/27 03:38:08;;;;;;;16.95;9.40;;;;;;;4.80;73.01;96790.84;6296438;28;20060;-69
2023/03/27 03:41:15;;;;;;;16.23;9.65;;;;;;;4.77;73.43;96785.78;6296896;28;20413;-70
2023/03/27 03:44:18;;;;;;;15.27;8.85;;;;;;;4.99;72.80;96788.31;6296670;28;20036;-70
2023/03/27 03:47:23;;;;;;;19.98;11.45;;;;;;;5.10;71.97;96793.06;6296758;28;20513;-69
2023/03/27 03:50:25;;;;;;;14.05;8.50;;;;;;;5.27;72.24;96787.94;6296474;28;20048;-69
2023/03/27 03:53:29;;;;;;;15.05;9.68;;;;;;;5.39;71.47;96792.59;6295665;28;20190;-68
2023/03/27 03:56:36;;;;;;;17.92;11.02;;;;;;;5.44;71.62;96800.22;6296848;28;20571;-70
2023/03/27 03:59:39;;;;;;;20.92;12.73;;;;;;;5.49;71.02;96797.38;6295835;28;20053;-68
2023/03/27 04:02:44;;;;;;;18.75;12.15;;;;;;;5.40;71.37;96796.88;6296379;28;20048;-69
2023/03/27 04:05:45;;;;;;;19.55;11.73;;;;;;;5.51;70.75;96792.94;6295407;28;20060;-70
2023/03/27 04:08:49;;;;;;;22.40;11.95;;;;;;;5.46;71.08;96774.03;6294970;28;20048;-70
2023/03/27 04:11:55;;;;;;;21.98;13.70;;;;;;;5.52;71.24;96773.75;6296362;28;20036;-70
2023/03/27 04:14:57;;;;;;;20.15;13.40;;;;;;;5.66;70.65;96781.78;6295580;28;20052;-69
2023/03/27 04:18:03;;;;;;;20.90;11.90;;;;;;;5.71;70.69;96785.03;6295859;28;20451;-69
2023/03/27 04:21:14;;;;;;;18.65;10.82;;;;;;;5.98;69.43;96782.91;6278781;28;20417;-69
2023/03/27 04:24:17;;;;;;;24.13;13.10;;;;;;;6.13;68.35;96785.69;6295604;28;20032;-69
2023/03/27 04:27:21;;;;;;;26.95;13.63;;;;;;;6.18;67.98;96779.34;6295645;28;20128;-68
2023/03/27 04:30:24;;;;;;;27.00;13.65;;;;;;;6.43;67.28;96783.38;6295447;28;20174;-68
2023/03/27 04:33:28;;;;;;;20.17;11.18;;;;;;;6.34;67.82;96789.03;6295513;28;20041;-68
2023/03/27 04:36:29;;;;;;;19.50;12.48;;;;;;;6.37;67.98;96781.91;6295315;28;20036;-69
2023/03/27 04:39:41;;;;;;;23.52;13.75;;;;;;;6.51;67.25;96789.03;6294537;28;20048;-68
2023/03/27 04:42:45;;;;;;;25.17;14.10;;;;;;;6.69;66.43;96785.50;6295525;28;20051;-68
2023/03/27 04:45:49;;;;;;;20.95;13.30;;;;;;;6.70;66.06;96779.34;6295297;28;20048;-68
2023/03/27 04:48:57;;;;;;;23.70;14.13;;;;;;;6.79;66.12;96785.03;6295240;28;20040;-69
2023/03/27 04:52:05;;;;;;;26.00;14.00;;;;;;;6.97;64.58;96771.84;6294946;28;20048;-69
2023/03/27 04:55:07;;;;;;;15.85;7.22;;;;;;;7.17;63.67;96781.28;6294551;28;20390;-69
2023/03/27 04:58:12;;;;;;;21.67;12.75;;;;;;;7.13;63.49;96779.75;6294897;28;20415;-68
2023/03/27 05:01:14;;;;;;;25.50;14.70;;;;;;;7.09;63.62;96777.38;6294134;28;20632;-69
2023/03/27 05:04:15;;;;;;;26.08;15.52;;;;;;;7.12;63.66;96775.44;6294865;28;20130;-69
2023/03/27 05:07:21;;;;;;;27.00;15.45;;;;;;;7.16;63.49;96773.50;6295231;28;20490;-70
2023/03/27 05:10:26;;;;;;;25.15;14.85;;;;;;;7.27;62.57;96770.31;6294721;28;20056;-69
2023/03/27 05:13:27;;;;;;;30.77;15.77;;;;;;;7.41;61.90;96767.78;6293276;28;20044;-69
2023/03/27 05:16:29;;;;;;;29.27;16.20;;;;;;;7.59;60.85;96771.22;6293878;28;20053;-69
2023/03/27 05:19:33;;;;;;;26.50;15.88;;;;;;;7.58;60.94;96770.34;6293473;28;20041;-68
2023/03/27 05:22:35;;;;;;;26.33;12.80;;;;;;;7.55;61.55;96769.66;6293744;28;20044;-70
2023/03/27 05:25:39;;;;;;;;;;;;;;;7.63;61.21;96775.34;6293943;28;20060;-69
2023/03/27 05:28:43;;;;;;;20.70;11.40;;;;;;;7.75;60.93;96761.56;6293865;28;20420;-70
2023/03/27 05:31:49;;;;;;;32.25;17.00;;;;;;;7.87;60.56;96765.31;6294365;28;20091;-68
2023/03/27 05:34:53;;;;;;;31.65;16.55;;;;;;;7.93;60.87;96769.34;6294292;28;20041;-70
2023/03/27 05:37:57;;;;;;;24.42;11.73;;;;;;;10.70;54.41;96769.88;6293711;28;20520;-69
2023/03/27 05:41:00;;;;;;;30.70;15.52;;;;;;;14.01;46.20;96776.41;6276425;28;20102;-69
2023/03/27 05:44:04;;;;;;;18.45;9.18;;;;;;;16.30;40.22;96771.16;6293568;28;20037;-68
2023/03/27 05:47:16;;;;;;;21.45;13.02;;;;;;;18.20;37.37;96769.41;6294023;28;20131;-69
2023/03/27 05:50:25;;;;;;;27.15;13.57;;;;;;;19.91;32.94;96777.16;6277908;28;20045;-68
2023/03/27 05:53:28;;;;;;;19.23;11.55;;;;;;;20.70;30.99;96764.41;6293544;28;20045;-69
2023/03/27 05:56:35;;;;;;;17.60;10.98;;;;;;;21.18;30.29;96781.47;6294048;28;20052;-67
2023/03/27 05:59:42;;;;;;;21.90;12.23;;;;;;;21.31;29.41;96765.72;6294050;28;20044;-70
2023/03/27 06:02:43;;;;;;;19.38;10.60;;;;;;;21.58;29.13;96772.56;6293139;28;20535;-69
2023/03/27 06:05:51;;;;;;;12.85;9.43;;;;;;;22.12;28.08;96778.06;6294075;28;20044;-70
2023/03/27 06:08:57;;;;;;;19.30;11.93;;;;;;;22.48;27.47;96790.19;6294181;28;20060;-69
2023/03/27 06:12:01;;;;;;;18.13;10.80;;;;;;;22.59;26.77;96760.25;6293274;28;20049;-68
2023/03/27 06:15:08;;;;;;;15.30;8.32;;;;;;;22.89;26.47;96765.75;6293066;28;20045;-69
2023/03/27 06:18:14;;;;;;;16.27;9.20;;;;;;;22.44;26.75;96752.16;6294070;28;20044;-69
2023/03/27 06:21:17;;;;;;;21.10;10.70;;;;;;;22.77;26.19;96746.56;6275379;28;20048;-69
2023/03/27 06:24:20;;;;;;;14.18;8.55;;;;;;;23.08;25.85;96738.47;6292593;28;20162;-69
2023/03/27 06:27:23;;;;;;;18.83;10.48;;;;;;;23.44;25.31;96746.69;6293917;28;20049;-70
2023/03/27 06:30:29;;;;;;;19.35;10.13;;;;;;;23.76;24.87;96747.38;6293330;28;20083;-69
2023/03/27 06:33:33;;;;;;;14.65;9.90;;;;;;;24.08;24.78;96748.00;6297438;28;20047;-69
2023/03/27 06:36:39;;;;;;;;;;;;;;;25.04;24.00;96751.38;6297837;28;20421;-69
2023/03/27 06:39:43;;;;;;;17.77;9.65;;;;;;;24.22;23.82;96751.69;6298236;28;19921;-70
2023/03/27 06:42:57;;;;;;;15.30;9.50;;;;;;;24.57;24.09;96739.31;6298196;28;20036;-69
2023/03/27 06:46:05;;;;;;;15.52;9.13;;;;;;;25.43;22.82;96737.41;6297493;28;20059;-70
2023/03/27 06:49:09;;;;;;;13.68;8.88;;;;;;;24.74;23.37;96743.44;6297999;28;20044;-69
2023/03/27 06:52:13;;;;;;;14.35;8.18;;;;;;;24.86;23.00;96738.38;6296826;28;20105;-70
2023/03/27 06:55:21;;;;;;;10.98;7.75;;;;;;;25.10;23.10;96750.59;6297588;28;20045;-69
2023/03/27 06:58:30;;;;;;;13.43;8.48;;;;;;;25.64;22.63;96724.91;6296661;28;20053;-69
2023/03/27 07:01:37;;;;;;;12.10;7.00;;;;;;;25.28;22.71;96736.69;6297204;28;20048;-69
2023/03/27 07:04:40;;;;;;;17.40;6.97;;;;;;;25.06;22.51;96739.38;6297649;28;20040;-69
2023/03/27 07:07:44;;;;;;;11.25;7.13;;;;;;;24.36;23.55;96737.41;6297030;28;20053;-69
2023/03/27 07:10:54;;;;;;;10.05;6.05;;;;;;;24.58;23.19;96724.84;6297833;28;20053;-69
2023/03/27 07:13:58;;;;;;;9.43;6.38;;;;;;;23.77;24.49;96732.09;6297353;28;20047;-68
2023/03/27 07:17:03;;;;;;;11.07;6.38;;;;;;;22.94;25.07;96726.66;6297030;28;20048;-69
2023/03/27 07:20:06;;;;;;;8.57;5.87;;;;;;;20.70;28.01;96722.44;6296223;28;20132;-69
2023/03/27 07:23:12;;;;;;;8.95;5.45;;;;;;;18.73;30.82;96714.47;6297181;28;20458;-69
2023/03/27 07:26:13;;;;;;;8.43;5.57;;;;;;;19.72;29.80;96724.84;6295279;28;21383;-69
2023/03/27 07:29:17;;;;;;;8.70;4.53;;;;;;;21.41;27.50;96738.81;6297172;28;20044;-70
2023/03/27 07:32:21;;;;;;;6.75;4.35;;;;;;;23.20;25.20;96738.88;6296092;28;20048;-69
2023/03/27 07:35:23;;;;;;;9.10;4.50;;;;;;;23.61;24.55;96738.44;6295701;28;20071;-69
2023/03/27 07:38:28;;;;;;;6.15;3.42;;;;;;;24.03;24.37;96742.34;6296514;28;20055;-68
2023/03/27 07:41:32;;;;;;;4.38;3.70;;;;;;;23.69;24.49;96731.16;6296909;28;20363;-68
2023/03/27 07:44:36;;;;;;;4.28;3.35;;;;;;;23.12;25.43;96720.97;6295633;28;20049;-68
2023/03/27 07:47:46;;;;;;;4.78;3.03;;;;;;;22.67;25.96;96725.34;6296819;28;20091;-68
2023/03/27 07:50:48;;;;;;;4.45;3.03;;;;;;;21.85;27.06;96715.06;6295637;28;20044;-69
2023/03/27 07:53:54;;;;;;;4.07;2.92;;;;;;;21.48;27.42;96719.19;6295785;28;20536;-69
2023/03/27 07:56:56;;;;;;;6.82;3.30;;;;;;;20.90;28.08;96717.59;6295952;28;20070;-69
2023/03/27 08:00:10;;;;;;;6.90;3.30;;;;;;;20.71;28.71;96704.56;6296486;28;20043;-69
2023/03/27 08:03:17;;;;;;;8.13;3.35;;;;;;;20.74;28.36;96728.28;6295615;28;20056;-69
2023/03/27 08:06:23;;;;;;;5.35;3.22;;;;;;;20.61;28.71;96726.94;6295239;28;20048;-69
2023/03/27 08:09:27;;;;;;;8.60;3.97;;;;;;;21.41;28.06;96715.56;6296355;28;20044;-70
2023/03/27 08:12:31;;;;;;;4.90;3.33;;;;;;;22.24;27.08;96716.06;6295833;28;20409;-68
2023/03/27 08:15:38;;;;;;;4.10;2.50;;;;;;;23.46;25.73;96714.28;6296061;28;20055;-69
2023/03/27 08:18:48;;;;;;;4.13;2.53;;;;;;;24.48;24.55;96703.63;6295489;28;20059;-69
2023/03/27 08:21:50;;;;;;;6.43;3.10;;;;;;;25.07;23.89;96715.97;6296033;28;20048;-70
2023/03/27 08:24:54;;;;;;;5.13;3.08;;;;;;;24.08;24.88;96710.38;6294946;28;20048;-70
2023/03/27 08:27:55;;;;;;;3.28;2.67;;;;;;;23.68;25.05;96707.97;6294798;28;20430;-70
2023/03/27 08:30:58;;;;;;;4.13;2.40;;;;;;;22.61;26.06;96707.28;6295686;28;20047;-68
2023/03/27 08:34:05;;;;;;;4.45;2.50;;;;;;;22.12;26.97;96694.19;6278172;28;20614;-69
2023/03/27 08:37:07;;;;;;;6.28;2.90;;;;;;;21.31;27.59;96706.84;6276916;28;20076;-70
2023/03/27 08:40:26;;;;;;;4.97;2.63;;;;;;;19.60;29.87;96694.06;6295263;28;20504;-69
2023/03/27 08:43:41;;;;;;;3.45;2.80;;;;;;;20.17;29.59;96687.09;6295606;28;20047;-69
2023/03/27 08:47:12;;;;;;;4.53;2.67;;;;;;;21.83;27.65;96690.31;6295243;28;20071;-70
2023/03/27 08:50:30;;;;;;;4.72;3.08;;;;;;;24.83;24.33;96698.41;6295255;28;20130;-69
2023/03/27 08:53:46;;;;;;;5.38;2.40;;;;;;;26.24;22.77;96704.47;6294764;28;20048;-69
2023/03/27 08:56:51;;;;;;;4.07;2.53;;;;;;;24.70;23.95;96679.44;6293959;28;20055;-70
2023/03/27 08:59:59;;;;;;;5.47;3.08;;;;;;;23.81;24.78;96682.34;6293989;28;20048;-69
2023/03/27 09:03:27;;;;;;;5.18;2.97;;;;;;;23.54;25.42;96690.00;6295012;28;20040;-69
2023/03/27 09:06:52;;;;;;;9.02;3.30;;;;;;;23.79;25.46;96681.72;6294867;28;20048;-69
2023/03/27 09:10:06;;;;;;;5.18;3.30;;;;;;;25.47;23.17;96687.50;6294007;28;20521;-69
2023/03/27 09:13:21;;;;;;;4.47;2.20;;;;;;;27.01;21.81;96688.91;6294153;28;20394;-70
2023/03/27 09:16:28;;;;;;;4.00;2.33;;;;;;;25.14;22.97;96675.63;6293700;28;20048;-70
2023/03/27 09:19:46;;;;;;;3.20;2.63;;;;;;;23.72;24.64;96671.72;6294566;28;20067;-68
2023/03/27 09:22:56;;;;;;;3.00;2.65;;;;;;;22.62;25.85;96660.69;6277091;28;20048;-70
2023/03/27 09:26:06;;;;;;;5.57;2.97;;;;;;;21.52;27.14;96664.31;6275489;28;20059;-70
2023/03/27 09:29:18;;;;;;;5.32;3.05;;;;;;;20.30;29.03;96661.75;6293850;28;20040;-69
2023/03/27 09:32:22;;;;;;;6.25;3.30;;;;;;;18.91;30.70;96658.47;6294451;28;20494;-69
2023/03/27 09:35:27;;;;;;;6.25;3.15;;;;;;;18.23;32.03;96651.94;6293753;28;20565;-70
2023/03/27 09:38:37;;;;;;;4.55;3.53;;;;;;;17.14;34.21;96635.88;6275724;28;20549;-69
2023/03/27 09:41:45;;;;;;;7.55;4.13;;;;;;;17.14;34.28;96648.34;6293809;28;20049;-72
2023/03/27 09:44:54;;;;;;;4.30;3.50;;;;;;;17.23;34.31;96647.47;6293325;28;20052;-70
2023/03/27 09:48:00;;;;;;;6.53;3.45;;;;;;;17.43;33.91;96643.72;6293507;28;20423;-70
2023/03/27 09:51:01;;;;;;;4.20;3.22;;;;;;;18.53;32.30;96648.03;6294118;28;20484;-69
2023/03/27 09:54:08;;;;;;;5.30;3.78;;;;;;;20.24;29.53;96659.72;6294187;28;20048;-70
2023/03/27 09:57:11;;;;;;;4.80;3.58;;;;;;;21.97;27.45;96644.03;6294239;28;20044;-69
2023/03/27 10:00:32;;;;;;;8.18;6.07;;;;;;;23.43;25.88;96639.47;6276185;28;20049;-70
2023/03/27 10:03:50;;;;;;;4.03;3.00;;;;;;;23.06;25.97;96638.53;6293435;28;20055;-69
2023/03/27 10:07:21;;;;;;;3.67;2.83;;;;;;;22.12;26.57;96613.78;6296860;28;20045;-69
2023/03/27 10:10:30;;;;;;;4.88;3.10;;;;;;;21.82;26.94;96620.84;6298384;28;20528;-69
2023/03/27 10:13:46;;;;;;;3.97;3.05;;;;;;;22.24;26.67;96617.75;6298853;28;20040;-68
2023/03/27 10:16:57;;;;;;;4.85;3.40;;;;;;;22.04;26.87;96612.00;6298152;28;20532;-70
2023/03/27 10:20:12;;;;;;;5.68;3.20;;;;;;;22.46;26.48;96623.28;6281435;28;20037;-70
2023/03/27 10:23:25;;;;;;;4.50;2.80;;;;;;;22.19;26.75;96630.84;6298643;28;20041;-69
2023/03/27 10:26:30;;;;;;;3.45;2.50;;;;;;;21.46;27.46;96602.63;6279997;28;20048;-70
2023/03/27 10:29:35;;;;;;;5.63;3.15;;;;;;;20.48;28.56;96608.97;6298355;28;20040;-71
2023/03/27 10:32:45;;;;;;;6.25;3.30;;;;;;;19.93;29.36;96615.78;6296766;28;20159;-70
2023/03/27 10:35:48;;;;;;;3.47;2.80;;;;;;;19.85;29.30;96610.41;6297128;28;20518;-70
2023/03/27 10:39:06;;;;;;;5.03;3.03;;;;;;;20.16;28.98;96610.63;6298179;28;20040;-69
2023/03/27 10:42:09;;;;;;;4.63;3.28;;;;;;;19.94;29.38;96601.41;6296980;28;20040;-70
2023/03/27 10:45:19;;;;;;;4.95;2.97;;;;;;;19.28;29.95;96605.72;6297912;28;20505;-68
2023/03/27 10:48:34;;;;;;;5.53;3.03;;;;;;;18.54;31.42;96596.44;6298023;28;20127;-70
2023/03/27 10:51:56;;;;;;;4.30;3.08;;;;;;;17.99;32.19;96585.97;6296687;28;20591;-69
2023/03/27 10:55:15;;;;;;;6.68;2.70;;;;;;;18.61;31.57;96585.97;6296538;28;20045;-70
2023/03/27 10:58:40;;;;;;;4.75;2.78;;;;;;;18.99;30.53;96589.22;6297595;28;20044;-70
2023/03/27 11:01:57;;;;;;;7.30;3.70;;;;;;;18.45;31.60;96597.34;6278938;28;20048;-68
2023/03/27 11:05:03;;;;;;;6.30;3.13;;;;;;;17.43;32.89;96587.88;6279687;28;20449;-70
2023/03/27 11:08:11;;;;;;;4.13;2.45;;;;;;;17.05;33.70;96589.75;6297567;28;20044;-69
2023/03/27 11:11:22;;;;;;;6.20;2.85;;;;;;;16.97;33.80;96587.00;6297243;28;20044;-69
2023/03/27 11:14:44;;;;;;;4.72;3.00;;;;;;;16.82;33.94;96583.16;6296978;28;20048;-70
2023/03/27 11:17:59;;;;;;;3.88;2.92;;;;;;;16.80;34.12;96582.44;6295973;28;20044;-71
2023/03/27 11:21:11;;;;;;;3.20;2.65;;;;;;;17.27;33.45;96577.06;6296949;28;20052;-69
2023/03/27 11:24:25;;;;;;;5.38;2.80;;;;;;;18.05;31.95;96576.56;6296648;28;20052;-69
2023/03/27 11:27:37;;;;;;;3.78;2.60;;;;;;;18.45;31.46;96577.88;6296604;28;20057;-70
2023/03/27 11:30:48;;;;;;;3.88;2.72;;;;;;;17.60;32.12;96562.28;6297222;28;20269;-68
2023/03/27 11:34:05;;;;;;;4.53;2.47;;;;;;;17.37;32.63;96561.03;6297159;28;20044;-70
2023/03/27 11:37:20;;;;;;;3.10;2.40;;;;;;;17.05;33.36;96554.38;6296943;28;20059;-70
2023/03/27 11:40:33;;;;;;;3.90;2.45;;;;;;;16.70;33.71;96565.66;6297144;28;20047;-70
2023/03/27 11:43:42;;;;;;;3.22;2.25;;;;;;;16.16;34.48;96558.25;6296893;28;20051;-70
2023/03/27 11:47:00;;;;;;;4.40;2.53;;;;;;;16.10;34.86;96564.09;6276059;28;20056;-69
2023/03/27 11:50:04;;;;;;;6.90;2.85;;;;;;;15.39;36.11;96566.13;6296155;28;20394;-70
2023/03/27 11:53:26;;;;;;;5.28;2.63;;;;;;;15.07;36.83;96553.94;6295914;28;20421;-69
2023/03/27 11:56:53;;;;;;;3.50;2.65;;;;;;;15.04;36.73;96554.22;6296459;28;20501;-70
2023/03/27 12:00:15;;;;;;;3.67;2.58;;;;;;;14.02;38.62;96534.72;6296445;28;20040;-70
2023/03/27 12:03:44;;;;;;;2.55;2.10;;;;;;;13.38;40.03;96552.28;6296457;28;20047;-68
2023/03/27 12:06:57;;;;;;;5.45;2.70;;;;;;;12.30;42.33;96544.06;6296239;28;20460;-69
2023/03/27 12:10:20;;;;;;;6.65;2.80;;;;;;;12.03;43.04;96547.03;6277752;28;20072;-70
2023/03/27 12:13:43;;;;;;;4.35;2.92;;;;;;;12.06;42.97;96545.97;6296188;28;20036;-70
2023/03/27 12:17:15;;;;;;;8.57;2.40;;;;;;;12.69;42.02;96539.31;6296379;28;20651;-70
2023/03/27 12:20:36;;;;;;;4.20;3.08;;;;;;;13.28;40.94;96530.25;6272956;28;20052;-71
2023/03/27 12:23:56;;;;;;;3.05;2.45;;;;;;;13.28;40.92;96535.53;6295816;28;20545;-69
2023/03/27 12:27:43;;;;;;;6.38;3.38;;;;;;;13.22;40.90;96536.00;6294371;28;20502;-69
2023/03/27 12:30:51;;;;;;;5.03;2.65;;;;;;;12.98;41.33;96529.06;6293769;28;20048;-70
2023/03/27 12:34:05;;;;;;;6.00;2.80;;;;;;;12.71;41.69;96540.03;6295590;28;20052;-69
2023/03/27 12:37:12;;;;;;;5.15;3.00;;;;;;;12.19;42.78;96536.13;6295384;28;20057;-70
2023/03/27 12:40:36;;;;;;;4.57;2.75;;;;;;;11.82;43.62;96543.34;6294362;28;20044;-69
2023/03/27 12:43:44;;;;;;;4.78;3.22;;;;;;;11.51;44.40;96524.53;6294745;28;20131;-69
2023/03/27 12:47:04;;;;;;;5.20;3.10;;;;;;;11.48;44.71;96524.78;6277535;28;20036;-70
2023/03/27 12:50:26;;;;;;;2.90;2.60;;;;;;;11.37;45.03;96530.81;6293964;28;20437;-69
2023/03/27 12:53:45;;;;;;;8.43;3.85;;;;;;;10.79;46.09;96520.09;6328849;27;1892807;-69
2023/03/27 12:57:19;;;;;;;6.72;3.60;;;;;;;10.87;46.16;96523.97;6366502;28;20416;-69
2023/03/27 13:00:26;;;;;;;3.70;3.40;;;;;;;10.74;46.37;96513.47;6364504;28;20055;-69
2023/03/27 13:04:15;;;;;;;8.18;4.25;;;;;;;10.66;46.77;96516.66;6366287;28;20043;-69
2023/03/27 13:07:38;;;;;;;5.00;3.25;;;;;;;10.81;46.31;96516.50;6364484;28;20048;-69
2023/03/27 13:10:57;;;;;;;5.32;3.40;;;;;;;10.87;46.34;96524.81;6364377;28;20043;-69
2023/03/27 13:14:16;;;;;;;5.78;4.10;;;;;;;10.89;46.52;96522.06;6365971;28;20428;-70
2023/03/27 13:17:46;;;;;;;6.20;3.67;;;;;;;10.72;46.85;96513.56;6366197;28;20039;-69
2023/03/27 13:21:11;;;;;;;7.60;4.38;;;;;;;10.81;47.01;96504.19;6366535;28;20047;-69
2023/03/27 13:24:30;;;;;;;5.30;4.05;;;;;;;10.78;47.20;96504.41;6365974;27;20039;-69
2023/03/27 13:27:46;;;;;;;5.63;3.92;;;;;;;10.33;48.06;96504.94;6365987;28;20040;-69
2023/03/27 13:30:57;;;;;;;4.75;2.83;;;;;;;10.19;48.76;96497.13;6365745;28;20051;-69
2023/03/27 13:34:12;;;;;;;4.80;3.15;;;;;;;9.89;49.37;96487.75;6364562;28;20488;-69
2023/03/27 13:37:16;;;;;;;3.38;2.75;;;;;;;9.75;49.73;96508.88;6365700;28;20066;-68
2023/03/27 13:40:29;;;;;;;4.80;2.80;;;;;;;9.33;51.04;96492.41;6365786;28;20035;-70
2023/03/27 13:43:34;;;;;;;3.13;2.65;;;;;;;8.88;52.03;96491.84;6365732;28;20138;-69
2023/03/27 13:46:46;;;;;;;4.57;3.25;;;;;;;8.50;52.96;96486.41;6365450;28;20031;-71
2023/03/27 13:50:13;;;;;;;3.45;2.90;;;;;;;8.35;53.73;96493.44;6364171;28;20093;-68
2023/03/27 13:53:24;;;;;;;4.10;3.17;;;;;;;7.97;54.75;96496.59;6365417;28;20051;-70
2023/03/27 13:56:32;;;;;;;;;;;;;;;7.64;54.97;96502.94;6365719;28;20047;-70
2023/03/27 13:59:58;;;;;;;5.10;2.90;;;;;;;7.24;56.44;96496.53;6363868;28;20430;-69
2023/03/27 14:03:25;;;;;;;4.43;1.98;;;;;;;7.26;57.12;96497.31;6359580;28;20135;-69
2023/03/27 14:07:01;;;;;;;5.88;3.47;;;;;;;6.86;57.97;96498.72;6347955;28;20513;-70
2023/03/27 14:10:14;;;;;;;4.75;3.45;;;;;;;6.56;58.87;96486.41;6348057;28;20138;-69
2023/03/27 14:13:26;;;;;;;3.03;2.47;;;;;;;6.57;59.37;96482.03;6347966;28;20089;-69
2023/03/27 14:17:00;;;;;;;7.63;4.13;;;;;;;6.34;60.13;96491.13;6347911;28;20044;-70
2023/03/27 14:20:17;;;;;;;7.35;4.57;;;;;;;6.22;60.41;96498.69;6347669;28;20040;-69
2023/03/27 14:23:25;;;;;;;5.22;4.35;;;;;;;6.15;61.19;96505.19;6347499;28;20033;-70
2023/03/27 14:26:32;;;;;;;6.28;4.32;;;;;;;6.03;61.26;96503.22;6345931;28;20043;-69
2023/03/27 14:29:36;;;;;;;6.82;5.45;;;;;;;6.07;61.41;96496.91;6347538;28;20039;-69
2023/03/27 14:32:42;;;;;;;6.93;5.30;;;;;;;5.95;61.94;96498.41;6347629;28;20443;-69
2023/03/27 14:35:55;;;;;;;7.13;4.88;;;;;;;5.81;62.46;96501.69;6328917;28;20541;-71
2023/03/27 14:39:05;;;;;;;10.15;5.57;;;;;;;5.83;62.12;96502.47;6322256;28;20525;-69
2023/03/27 14:42:15;;;;;;;3.58;3.17;;;;;;;5.92;62.14;96500.31;6321926;28;20135;-70
2023/03/27 14:45:28;;;;;;;4.93;3.70;;;;;;;5.81;62.92;96503.47;6321888;28;20167;-69
2023/03/27 14:48:41;;;;;;;5.13;4.13;;;;;;;5.72;62.81;96494.34;6321896;28;20572;-68
2023/03/27 14:51:51;;;;;;;7.22;4.38;;;;;;;5.71;63.06;96492.63;6320652;28;20064;-69
2023/03/27 14:54:58;;;;;;;8.02;3.83;;;;;;;5.67;63.16;96503.34;6321890;28;20048;-69