Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:13;;;;;;;11.00;9.70;;;;;;;;;;5087275;28;20201;-66
2024/01/17 00:02:39;;;;;;;12.88;10.95;;;;;;;;;;5092318;28;20505;-65
2024/01/17 00:05:06;;;;;;;10.25;9.18;;;;;;;;;;5087124;28;20215;-65
2024/01/17 00:07:34;;;;;;;9.48;8.45;;;;;;;;;;5103232;28;20208;-65
2024/01/17 00:10:00;;;;;;;12.23;9.50;;;;;;;;;;5088749;28;20733;-66
2024/01/17 00:12:26;;;;;;;11.85;10.45;;;;;;;;;;5087708;28;20251;-65
2024/01/17 00:14:53;;;;;;;10.27;9.35;;;;;;;;;;5094329;28;20213;-67
2024/01/17 00:17:19;;;;;;;11.07;8.93;;;;;;;;;;5095115;28;20237;-67
2024/01/17 00:19:46;;;;;;;9.93;9.23;;;;;;;;;;5093291;28;20896;-67
2024/01/17 00:22:14;;;;;;;9.98;9.05;;;;;;;;;;5088482;28;20542;-67
2024/01/17 00:24:42;;;;;;;11.90;9.80;;;;;;;;;;5094045;28;20231;-66
2024/01/17 00:27:08;;;;;;;10.83;9.80;;;;;;;;;;5088734;28;20549;-67
2024/01/17 00:29:34;;;;;;;11.40;10.50;;;;;;;;;;5101083;28;20452;-66
2024/01/17 00:32:01;;;;;;;10.93;10.07;;;;;;;;;;5090701;28;20531;-65
2024/01/17 00:34:28;;;;;;;11.70;10.77;;;;;;;;;;5097185;28;20269;-66
2024/01/17 00:36:54;;;;;;;11.35;10.55;;;;;;;;;;5090106;28;20201;-66
2024/01/17 00:39:22;;;;;;;10.50;9.70;;;;;;;;;;5096688;28;20330;-66
2024/01/17 00:41:50;;;;;;;9.17;8.40;;;;;;;;;;5093964;28;20458;-66
2024/01/17 00:44:18;;;;;;;9.57;8.53;;;;;;;;;;5095957;28;20447;-65
2024/01/17 00:46:45;;;;;;;10.15;9.30;;;;;;;;;;5099901;28;20565;-66
2024/01/17 00:49:11;;;;;;;10.45;8.98;;;;;;;;;;5096749;28;20267;-66
2024/01/17 00:51:38;;;;;;;15.15;9.75;;;;;;;;;;5097861;28;20248;-67
2024/01/17 00:54:04;;;;;;;10.77;9.70;;;;;;;;;;5092756;28;20241;-66
2024/01/17 00:56:32;;;;;;;10.30;9.40;;;;;;;;;;5099216;28;20905;-67
2024/01/17 00:59:00;;;;;;;10.82;9.90;;;;;;;;;;5094578;28;20205;-66
2024/01/17 01:01:26;;;;;;;12.65;9.50;;;;;;;;;;5098161;28;20240;-66
2024/01/17 01:03:52;;;;;;;10.98;9.40;;;;;;;;;;5098122;28;20243;-65
2024/01/17 01:06:19;;;;;;;18.77;10.73;;;;;;;;;;5099321;28;20240;-66
2024/01/17 01:08:45;;;;;;;11.10;10.20;;;;;;;;;;5097461;28;20204;-66
2024/01/17 01:11:12;;;;;;;10.80;10.00;;;;;;;;;;5094429;28;20240;-66
2024/01/17 01:13:38;;;;;;;10.07;9.30;;;;;;;;;;5096892;28;20208;-66
2024/01/17 01:16:09;;;;;;;9.02;8.20;;;;;;;;;;5098287;28;20475;-67
2024/01/17 01:18:35;;;;;;;10.83;9.23;;;;;;;;;;5099370;28;20286;-66
2024/01/17 01:21:02;;;;;;;12.50;10.37;;;;;;;;;;5090934;28;20482;-67
2024/01/17 01:23:29;;;;;;;9.82;9.10;;;;;;;;;;5090468;28;20534;-66
2024/01/17 01:25:55;;;;;;;11.10;10.10;;;;;;;;;;5088261;28;20241;-66
2024/01/17 01:28:22;;;;;;;12.37;10.10;;;;;;;;;;5096338;28;20217;-65
2024/01/17 01:30:48;;;;;;;12.35;9.88;;;;;;;;;;5096244;28;20467;-66
2024/01/17 01:33:16;;;;;;;10.70;9.55;;;;;;;;;;5096997;28;20729;-67
2024/01/17 01:35:42;;;;;;;10.20;9.30;;;;;;;;;;5093345;28;20264;-67
2024/01/17 01:38:09;;;;;;;9.27;8.37;;;;;;;;;;5095289;28;20495;-66
2024/01/17 01:40:35;;;;;;;10.50;9.13;;;;;;;;;;5090531;28;20474;-67
2024/01/17 01:43:17;;;;;;;10.70;9.90;;;;;;;;;;5097058;28;20245;-67
2024/01/17 01:45:43;;;;;;;11.13;10.02;;;;;;;;;;5097596;28;20633;-67
2024/01/17 01:48:09;;;;;;;16.70;10.38;;;;;;;;;;5088362;28;20333;-67
2024/01/17 01:50:37;;;;;;;11.00;10.00;;;;;;;;;;5098098;28;20204;-67
2024/01/17 01:53:04;;;;;;;11.23;10.30;;;;;;;;;;5086870;28;20711;-67
2024/01/17 01:55:30;;;;;;;9.88;8.98;;;;;;;;;;5097458;28;20230;-66
2024/01/17 01:57:57;;;;;;;9.75;8.60;;;;;;;;;;5099317;28;20299;-66
2024/01/17 02:00:24;;;;;;;10.68;9.68;;;;;;;;;;5097531;28;20241;-66
2024/01/17 02:02:50;;;;;;;11.98;10.77;;;;;;;;;;5093934;28;20241;-66
2024/01/17 02:05:16;;;;;;;10.18;9.18;;;;;;;;;;5097870;28;20215;-65
2024/01/17 02:07:44;;;;;;;10.52;9.77;;;;;;;;;;5099011;28;20273;-66
2024/01/17 02:10:11;;;;;;;10.52;9.63;;;;;;;;;;5098964;28;20324;-66
2024/01/17 02:12:37;;;;;;;10.23;9.32;;;;;;;;;;5098300;28;20308;-65
2024/01/17 02:15:04;;;;;;;10.18;9.25;;;;;;;;;;5096587;28;20205;-66
2024/01/17 02:17:31;;;;;;;11.68;8.95;;;;;;;;;;5103023;28;20269;-66
2024/01/17 02:19:57;;;;;;;9.88;8.88;;;;;;;;;;5093776;28;20228;-67
2024/01/17 02:22:24;;;;;;;10.23;9.18;;;;;;;;;;5111500;28;20275;-66
2024/01/17 02:24:51;;;;;;;15.18;11.80;;;;;;;;;;5104582;28;20239;-67
2024/01/17 02:27:18;;;;;;;14.73;13.45;;;;;;;;;;5098339;28;20233;-67
2024/01/17 02:29:46;;;;;;;12.65;11.65;;;;;;;;;;5097696;28;20239;-66
2024/01/17 02:32:12;;;;;;;10.05;9.35;;;;;;;;;;5096727;28;20239;-66
2024/01/17 02:34:39;;;;;;;15.68;10.35;;;;;;;;;;5092148;28;20201;-67
2024/01/17 02:37:09;;;;;;;12.68;9.75;;;;;;;;;;5098933;28;20723;-65
2024/01/17 02:39:35;;;;;;;11.43;10.45;;;;;;;;;;5098081;28;20292;-66
2024/01/17 02:42:03;;;;;;;14.02;13.02;;;;;;;;;;5095099;28;20304;-66
2024/01/17 02:44:29;;;;;;;15.48;14.10;;;;;;;;;;5097228;28;20245;-68
2024/01/17 02:46:56;;;;;;;18.50;14.98;;;;;;;;;;5091889;28;20319;-67
2024/01/17 02:49:22;;;;;;;12.10;10.90;;;;;;;;;;5097314;28;20205;-68
2024/01/17 02:51:49;;;;;;;12.93;11.93;;;;;;;;;;5089755;28;20241;-67
2024/01/17 02:54:15;;;;;;;12.80;11.75;;;;;;;;;;5096665;28;20625;-67
2024/01/17 02:56:41;;;;;;;14.27;13.13;;;;;;;;;;5092820;28;20232;-67
2024/01/17 02:59:09;;;;;;;13.68;12.45;;;;;;;;;;5090149;28;20583;-67
2024/01/17 03:01:36;;;;;;;14.65;13.52;;;;;;;;;;5102935;28;20300;-67
2024/01/17 03:04:02;;;;;;;15.63;12.77;;;;;;;;;;5087435;28;20252;-67
2024/01/17 03:06:28;;;;;;;14.77;13.60;;;;;;;;;;5105074;28;20721;-67
2024/01/17 03:08:55;;;;;;;13.60;12.50;;;;;;;;;;5089608;28;20281;-67
2024/01/17 03:11:21;;;;;;;13.88;10.68;;;;;;;;;;5091622;28;20245;-68
2024/01/17 03:13:48;;;;;;;14.68;13.32;;;;;;;;;;5094426;28;20244;-68
2024/01/17 03:16:19;;;;;;;16.60;14.98;;;;;;;;;;5097537;28;20298;-68
2024/01/17 03:18:45;;;;;;;12.25;9.77;;;;;;;;;;5096217;28;20781;-68
2024/01/17 03:21:12;;;;;;;10.70;9.55;;;;;;;;;;5092877;28;20278;-68
2024/01/17 03:23:38;;;;;;;11.48;9.60;;;;;;;;;;5087884;28;20209;-67
2024/01/17 03:26:05;;;;;;;11.55;10.35;;;;;;;;;;5098697;28;20209;-68
2024/01/17 03:28:31;;;;;;;11.35;10.32;;;;;;;;;;5092532;28;20296;-67
2024/01/17 03:30:57;;;;;;;10.70;9.20;;;;;;;;;;5096385;28;20261;-67
2024/01/17 03:33:25;;;;;;;12.93;10.45;;;;;;;;;;5090049;28;21011;-68
2024/01/17 03:35:52;;;;;;;10.93;9.80;;;;;;;;;;5097145;28;20233;-67
2024/01/17 03:38:18;;;;;;;11.52;9.38;;;;;;;;;;5095190;28;20770;-67
2024/01/17 03:40:45;;;;;;;9.93;9.02;;;;;;;;;;5095141;28;20200;-68
2024/01/17 03:43:11;;;;;;;10.73;9.40;;;;;;;;;;5089963;28;20205;-67
2024/01/17 03:45:38;;;;;;;11.10;9.95;;;;;;;;;;5103685;28;20234;-68
2024/01/17 03:48:06;;;;;;;14.68;10.43;;;;;;;;;;5098404;28;20250;-68
2024/01/17 03:50:34;;;;;;;10.80;9.75;;;;;;;;;;5091900;28;20262;-68
2024/01/17 03:53:00;;;;;;;11.75;10.23;;;;;;;;;;5086906;28;20233;-67
2024/01/17 03:55:26;;;;;;;13.13;10.40;;;;;;;;;;5088856;28;20220;-67
2024/01/17 03:57:53;;;;;;;11.95;10.75;;;;;;;;;;5083396;28;20309;-68
2024/01/17 04:00:20;;;;;;;11.00;9.93;;;;;;;;;;5095043;28;20209;-67
2024/01/17 04:02:46;;;;;;;10.93;9.45;;;;;;;;;;5096144;28;20209;-66
2024/01/17 04:05:13;;;;;;;14.18;9.95;;;;;;;;;;5095119;28;20243;-67
2024/01/17 04:07:40;;;;;;;10.63;9.73;;;;;;;;;;5092247;28;20210;-67
2024/01/17 04:10:08;;;;;;;9.77;8.77;;;;;;;;;;5096437;28;20278;-68
2024/01/17 04:12:35;;;;;;;12.45;9.63;;;;;;;;;;5098910;28;20218;-67
2024/01/17 04:15:01;;;;;;;10.13;9.13;;;;;;;;;;5096146;28;20220;-67
2024/01/17 04:17:27;;;;;;;10.38;9.43;;;;;;;;;;5096099;28;20204;-67
2024/01/17 04:19:54;;;;;;;11.20;10.10;;;;;;;;;;5096169;28;20209;-68
2024/01/17 04:22:20;;;;;;;9.65;8.63;;;;;;;;;;5089619;28;20316;-67
2024/01/17 04:24:48;;;;;;;10.20;9.20;;;;;;;;;;5090891;28;20268;-68
2024/01/17 04:27:14;;;;;;;10.40;9.38;;;;;;;;;;5090203;28;20212;-68
2024/01/17 04:29:41;;;;;;;9.52;8.63;;;;;;;;;;5089768;28;20236;-68
2024/01/17 04:32:08;;;;;;;11.10;10.02;;;;;;;;;;5088151;28;20252;-68
2024/01/17 04:34:34;;;;;;;12.80;9.75;;;;;;;;;;5098764;28;20230;-67
2024/01/17 04:37:01;;;;;;;12.60;9.95;;;;;;;;;;5090665;28;20240;-67
2024/01/17 04:39:27;;;;;;;14.77;10.30;;;;;;;;;;5092257;28;20598;-68
2024/01/17 04:41:56;;;;;;;12.18;10.95;;;;;;;;;;5096853;28;20209;-67
2024/01/17 04:44:22;;;;;;;11.20;10.10;;;;;;;;;;5095839;28;20217;-69
2024/01/17 04:46:49;;;;;;;11.63;10.63;;;;;;;;;;5097183;28;20240;-69
2024/01/17 04:49:15;;;;;;;14.82;9.73;;;;;;;;;;5094021;28;20224;-68
2024/01/17 04:51:43;;;;;;;10.40;9.50;;;;;;;;;;5088573;28;20321;-69
2024/01/17 04:54:09;;;;;;;9.98;9.07;;;;;;;;;;5087970;28;20221;-67
2024/01/17 04:56:36;;;;;;;13.52;9.50;;;;;;;;;;5094892;28;20233;-68
2024/01/17 04:59:04;;;;;;;13.65;9.77;;;;;;;;;;5096318;28;20255;-68
2024/01/17 05:01:30;;;;;;;10.55;9.55;;;;;;;;;;5096077;28;20264;-68
2024/01/17 05:03:56;;;;;;;11.13;10.02;;;;;;;;;;5096296;28;20270;-67
2024/01/17 05:06:23;;;;;;;12.68;9.90;;;;;;;;;;5096577;28;20501;-67
2024/01/17 05:08:50;;;;;;;12.98;9.85;;;;;;;;;;5096377;28;20289;-68
2024/01/17 05:11:20;;;;;;;10.75;8.90;;;;;;;;;;5087864;28;20300;-68
2024/01/17 05:13:46;;;;;;;14.38;9.43;;;;;;;;;;5095132;28;20243;-69
2024/01/17 05:16:14;;;;;;;9.95;9.15;;;;;;;;;;5092189;28;20293;-69
2024/01/17 05:18:41;;;;;;;11.02;9.93;;;;;;;;;;5090068;28;20225;-67
2024/01/17 05:21:08;;;;;;;10.95;9.95;;;;;;;;;;5093151;28;20220;-68
2024/01/17 05:23:34;;;;;;;10.70;9.77;;;;;;;;;;5090661;28;20300;-69
2024/01/17 05:26:00;;;;;;;9.93;8.98;;;;;;;;;;5097553;28;20243;-69
2024/01/17 05:28:27;;;;;;;13.98;11.10;;;;;;;;;;5096612;28;20311;-69
2024/01/17 05:30:54;;;;;;;10.20;9.20;;;;;;;;;;5093830;28;20247;-69
2024/01/17 05:33:21;;;;;;;12.75;11.45;;;;;;;;;;5098427;28;20243;-69
2024/01/17 05:35:48;;;;;;;11.60;10.70;;;;;;;;;;5093418;28;20239;-67
2024/01/17 05:38:14;;;;;;;13.32;10.93;;;;;;;;;;5101320;28;20260;-67
2024/01/17 05:40:41;;;;;;;13.75;12.40;;;;;;;;;;5094793;28;20235;-67
2024/01/17 05:43:07;;;;;;;12.75;11.70;;;;;;;;;;5112482;28;20244;-68
2024/01/17 05:45:33;;;;;;;18.55;13.02;;;;;;;;;;5101900;28;20226;-68
2024/01/17 05:48:01;;;;;;;13.15;11.77;;;;;;;;;;5097448;28;20671;-68
2024/01/17 05:50:29;;;;;;;15.48;13.88;;;;;;;;;;5095738;28;20670;-68
2024/01/17 05:52:55;;;;;;;10.30;9.25;;;;;;;;;;5098678;28;20762;-68
2024/01/17 05:55:22;;;;;;;10.95;9.75;;;;;;;;;;5098805;28;20233;-69
2024/01/17 05:57:50;;;;;;;10.15;9.02;;;;;;;;;;5093856;28;20300;-69
2024/01/17 06:00:18;;;;;;;10.63;9.60;;;;;;;;;;5103853;28;20277;-68
2024/01/17 06:02:44;;;;;;;9.70;8.80;;;;;;;;;;5099007;28;20220;-68
2024/01/17 06:05:11;;;;;;;11.57;9.15;;;;;;;;;;5093046;28;20213;-69
2024/01/17 06:07:40;;;;;;;11.25;8.43;;;;;;;;;;5094648;28;20212;-69
2024/01/17 06:10:07;;;;;;;10.80;9.70;;;;;;;;;;5097979;28;20212;-67
2024/01/17 06:12:34;;;;;;;11.38;9.55;;;;;;;;;;5095425;28;20210;-67
2024/01/17 06:15:01;;;;;;;10.88;9.57;;;;;;;;;;5098871;28;20687;-68
2024/01/17 06:17:27;;;;;;;12.88;9.48;;;;;;;;;;5093524;28;20217;-67
2024/01/17 06:19:53;;;;;;;11.35;9.23;;;;;;;;;;5095213;28;20301;-67
2024/01/17 06:22:20;;;;;;;8.95;8.25;;;;;;;;;;5096279;28;20244;-68
2024/01/17 06:24:48;;;;;;;10.57;9.52;;;;;;;;;;5097598;28;20267;-67
2024/01/17 06:27:15;;;;;;;14.75;9.80;;;;;;;;;;5095682;28;20248;-67
2024/01/17 06:29:41;;;;;;;11.70;9.98;;;;;;;;;;5097451;28;20212;-68
2024/01/17 06:32:08;;;;;;;12.40;9.93;;;;;;;;;;5097230;28;20209;-68
2024/01/17 06:34:34;;;;;;;10.40;9.55;;;;;;;;;;5107655;28;20638;-69
2024/01/17 06:37:00;;;;;;;10.07;9.18;;;;;;;;;;5108001;28;20269;-68
2024/01/17 06:39:27;;;;;;;11.50;9.32;;;;;;;;;;5096673;28;20254;-68
2024/01/17 06:41:55;;;;;;;15.77;10.70;;;;;;;;;;5094819;28;20224;-69
2024/01/17 06:44:21;;;;;;;10.90;9.80;;;;;;;;;;5095118;28;20281;-69
2024/01/17 06:46:48;;;;;;;11.45;10.27;;;;;;;;;;5104474;28;20233;-69
2024/01/17 06:49:14;;;;;;;11.73;10.57;;;;;;;;;;5093463;28;20265;-68
2024/01/17 06:51:41;;;;;;;19.30;10.70;;;;;;;;;;5089022;28;20236;-68
2024/01/17 06:54:09;;;;;;;11.30;10.10;;;;;;;;;;5100765;28;20265;-68
2024/01/17 06:56:36;;;;;;;10.88;9.85;;;;;;;;;;5095679;28;20217;-69
2024/01/17 06:59:04;;;;;;;12.27;9.95;;;;;;;;;;5095962;28;20212;-69
2024/01/17 07:01:30;;;;;;;11.43;10.35;;;;;;;;;;5098632;28;20235;-69
2024/01/17 07:03:57;;;;;;;18.92;10.57;;;;;;;;;;5092160;28;20282;-69
2024/01/17 07:06:23;;;;;;;14.85;10.90;;;;;;;;;;5092763;28;20708;-69
2024/01/17 07:08:49;;;;;;;14.20;11.45;;;;;;;;;;5094548;28;20248;-69
2024/01/17 07:11:18;;;;;;;10.25;9.35;;;;;;;;;;5087105;28;20236;-69
2024/01/17 07:13:44;;;;;;;15.07;10.88;;;;;;;;;;5097861;28;20231;-69
2024/01/17 07:16:13;;;;;;;12.82;10.77;;;;;;;;;;5097472;28;20287;-69
2024/01/17 07:18:40;;;;;;;10.23;9.00;;;;;;;;;;5097558;28;20264;-69
2024/01/17 07:21:07;;;;;;;11.82;9.70;;;;;;;;;;5097773;28;20211;-69
2024/01/17 07:23:34;;;;;;;12.13;11.13;;;;;;;;;;5096312;28;20247;-69
2024/01/17 07:26:01;;;;;;;16.50;14.95;;;;;;;;;;5096790;28;20272;-69
2024/01/17 07:28:27;;;;;;;13.95;12.02;;;;;;;;;;5102706;28;20223;-68
2024/01/17 07:30:53;;;;;;;13.70;12.40;;;;;;;;;;5108321;28;20244;-69
2024/01/17 07:33:21;;;;;;;14.43;12.98;;;;;;;;;;5096748;28;20304;-69
2024/01/17 07:35:48;;;;;;;13.55;12.38;;;;;;;;;;5097055;28;20202;-69
2024/01/17 07:38:14;;;;;;;11.50;10.50;;;;;;;;;;5093408;28;20237;-69
2024/01/17 07:40:41;;;;;;;12.00;9.95;;;;;;;;;;5097224;28;20296;-69
2024/01/17 07:43:08;;;;;;;13.07;10.63;;;;;;;;;;5096418;28;20209;-69
2024/01/17 07:45:34;;;;;;;13.07;10.45;;;;;;;;;;5096382;28;20658;-69
2024/01/17 07:48:01;;;;;;;13.13;11.40;;;;;;;;;;5100427;28;20234;-69
2024/01/17 07:50:28;;;;;;;12.35;10.75;;;;;;;;;;5103156;28;20263;-69
2024/01/17 07:52:55;;;;;;;14.75;11.27;;;;;;;;;;5099825;28;20240;-69
2024/01/17 07:55:21;;;;;;;11.18;10.15;;;;;;;;;;5101695;28;20236;-69
2024/01/17 07:57:49;;;;;;;15.02;11.13;;;;;;;;;;5096374;28;20252;-69
2024/01/17 08:00:15;;;;;;;11.25;10.18;;;;;;;;;;5096365;28;20197;-69
2024/01/17 08:02:42;;;;;;;12.50;11.00;;;;;;;;;;5090560;28;20205;-69
2024/01/17 08:05:08;;;;;;;10.98;9.90;;;;;;;;;;5096542;28;20276;-69
2024/01/17 08:07:36;;;;;;;17.13;11.20;;;;;;;;;;5096445;28;20233;-69
2024/01/17 08:10:03;;;;;;;14.55;11.27;;;;;;;;;;5090704;28;20645;-69
2024/01/17 08:12:29;;;;;;;12.65;11.35;;;;;;;;;;5096659;28;20213;-69
2024/01/17 08:14:55;;;;;;;13.45;11.98;;;;;;;;;;5096217;28;20230;-69
2024/01/17 08:17:22;;;;;;;12.80;11.38;;;;;;;;;;5097405;28;20228;-69
2024/01/17 08:19:48;;;;;;;13.52;11.57;;;;;;;;;;5097166;28;20236;-69
2024/01/17 08:22:15;;;;;;;16.42;10.98;;;;;;;;;;5096165;28;20299;-69
2024/01/17 08:24:43;;;;;;;11.63;10.32;;;;;;;;;;5093116;28;20241;-69
2024/01/17 08:27:09;;;;;;;19.98;10.20;;;;;;;;;;5090529;28;20217;-69
2024/01/17 08:29:36;;;;;;;14.65;10.70;;;;;;;;;;5103477;28;20280;-69
2024/01/17 08:32:03;;;;;;;12.65;11.45;;;;;;;;;;5104584;28;20219;-69
2024/01/17 08:34:29;;;;;;;11.95;10.75;;;;;;;;;;5094992;28;21034;-69
2024/01/17 08:36:56;;;;;;;12.60;11.13;;;;;;;;;;5092750;28;20209;-69
2024/01/17 08:39:22;;;;;;;11.27;10.13;;;;;;;;;;5096408;28;20276;-69
2024/01/17 08:41:50;;;;;;;12.90;11.50;;;;;;;;;;5091719;28;20686;-70
2024/01/17 08:44:18;;;;;;;14.25;11.65;;;;;;;;;;5094175;28;20212;-69
2024/01/17 08:46:45;;;;;;;15.40;11.60;;;;;;;;;;5093284;28;20243;-69
2024/01/17 08:49:11;;;;;;;11.82;10.73;;;;;;;;;;5094601;28;20223;-69
2024/01/17 08:51:38;;;;;;;12.55;11.32;;;;;;;;;;5101961;28;20232;-69
2024/01/17 08:54:04;;;;;;;16.27;11.80;;;;;;;;;;5093692;28;20287;-69
2024/01/17 08:56:31;;;;;;;13.52;11.35;;;;;;;;;;5093177;28;20300;-69
2024/01/17 08:58:58;;;;;;;12.47;10.90;;;;;;;;;;5094892;28;20268;-69
2024/01/17 09:01:25;;;;;;;12.87;11.53;;;;;;;;;;5100510;28;20565;-70
2024/01/17 09:03:51;;;;;;;12.97;11.70;;;;;;;;;;5099911;28;20451;-69
2024/01/17 09:06:18;;;;;;;15.60;12.15;;;;;;;;;;5100678;28;20451;-69
2024/01/17 09:08:45;;;;;;;18.20;12.77;;;;;;;;;;5100668;28;20670;-69
2024/01/17 09:11:11;;;;;;;14.13;12.63;;;;;;;;;;5100014;28;20465;-70
2024/01/17 09:13:38;;;;;;;13.13;11.80;;;;;;;;;;5100093;28;20478;-69
2024/01/17 09:16:06;;;;;;;13.73;11.40;;;;;;;;;;5099998;28;20510;-70
2024/01/17 09:18:32;;;;;;;16.10;12.17;;;;;;;;;;5100090;28;20646;-70
2024/01/17 09:20:59;;;;;;;14.07;12.47;;;;;;;;;;5092743;28;20482;-70
2024/01/17 09:23:25;;;;;;;14.15;12.00;;;;;;;;;;5099945;28;20538;-70
2024/01/17 09:25:52;;;;;;;13.73;11.87;;;;;;;;;;5099675;28;20252;-69
2024/01/17 09:28:18;;;;;;;13.90;12.40;;;;;;;;;;5099483;28;20467;-69
2024/01/17 09:30:44;;;;;;;15.87;13.30;;;;;;;;;;5100592;28;20509;-69
2024/01/17 09:33:12;;;;;;;14.50;12.27;;;;;;;;;;5099123;28;20450;-69
2024/01/17 09:35:42;;;;;;;15.90;12.93;;;;;;;;;;5104628;28;20462;-69
2024/01/17 09:38:11;;;;;;;13.57;12.23;;;;;;;;;;5102810;28;20615;-69
2024/01/17 09:40:38;;;;;;;17.70;14.10;;;;;;;;;;5103766;28;21082;-69
2024/01/17 09:43:06;;;;;;;15.13;12.67;;;;;;;;;;5092679;28;20451;-69
2024/01/17 09:45:33;;;;;;;20.13;13.83;;;;;;;;;;5099587;28;20527;-69
2024/01/17 09:48:00;;;;;;;18.93;14.90;;;;;;;;;;5099411;28;20474;-69
2024/01/17 09:50:28;;;;;;;14.60;13.00;;;;;;;;;;5096405;28;20474;-70
2024/01/17 09:52:56;;;;;;;16.37;14.70;;;;;;;;;;5098900;28;20531;-69
2024/01/17 09:55:23;;;;;;;25.47;15.23;;;;;;;;;;5094689;28;20459;-70
2024/01/17 09:57:52;;;;;;;17.40;13.70;;;;;;;;;;5089555;28;20499;-69
2024/01/17 10:00:18;;;;;;;14.63;13.10;;;;;;;;;;5097895;28;20499;-69
2024/01/17 10:02:45;;;;;;;15.67;13.97;;;;;;;;;;5089244;28;20494;-69
2024/01/17 10:05:12;;;;;;;18.47;16.37;;;;;;;;;;5099129;28;21023;-70
2024/01/17 10:07:40;;;;;;;16.63;15.10;;;;;;;;;;5097010;28;20761;-69
2024/01/17 10:10:08;;;;;;;17.00;15.27;;;;;;;;;;5099012;28;20543;-69
2024/01/17 10:12:35;;;;;;;19.53;15.50;;;;;;;;;;5098565;28;20490;-69
2024/01/17 10:15:06;;;;;;;19.87;15.50;;;;;;;;;;5094754;28;20775;-69
2024/01/17 10:17:34;;;;;;;16.20;14.27;;;;;;;;;;5098366;28;20966;-69
2024/01/17 10:20:01;;;;;;;19.00;15.63;;;;;;;;;;5092498;28;20465;-69
2024/01/17 10:22:27;;;;;;;22.20;17.30;;;;;;;;;;5110135;28;20521;-69
2024/01/17 10:24:55;;;;;;;22.90;16.53;;;;;;;;;;5097408;28;20971;-69
2024/01/17 10:27:21;;;;;;;18.70;14.80;;;;;;;;;;5096410;28;20486;-69
2024/01/17 10:29:48;;;;;;;20.67;15.37;;;;;;;;;;5090464;28;20480;-69
2024/01/17 10:32:14;;;;;;;20.90;15.23;;;;;;;;;;5098531;28;20496;-69
2024/01/17 10:34:41;;;;;;;19.73;14.10;;;;;;;;;;5098327;28;20475;-69
2024/01/17 10:37:11;;;;;;;17.97;15.07;;;;;;;;;;5096288;28;20444;-69
2024/01/17 10:39:37;;;;;;;21.20;14.87;;;;;;;;;;5098507;28;20489;-69
2024/01/17 10:42:05;;;;;;;22.03;16.20;;;;;;;;;;5102705;28;20939;-69
2024/01/17 10:44:32;;;;;;;20.33;14.73;;;;;;;;;;5112291;28;20921;-69
2024/01/17 10:46:58;;;;;;;15.83;14.23;;;;;;;;;;5099463;28;20510;-69
2024/01/17 10:49:25;;;;;;;20.83;15.93;;;;;;;;;;5090574;28;20448;-69
2024/01/17 10:51:54;;;;;;;21.50;15.47;;;;;;;;;;5095671;28;20470;-69
2024/01/17 10:54:22;;;;;;;19.13;15.40;;;;;;;;;;5097773;28;20452;-68
2024/01/17 10:56:54;;;;;;;17.57;15.67;;;;;;;;;;5097749;28;20475;-69
2024/01/17 10:59:22;;;;;;;18.83;14.67;;;;;;;;;;5104944;28;20470;-69
2024/01/17 11:01:50;;;;;;;19.87;14.63;;;;;;;;;;5098906;28;20450;-69
2024/01/17 11:04:17;;;;;;;19.03;16.20;;;;;;;;;;5098452;28;20493;-69
2024/01/17 11:06:44;;;;;;;16.70;14.90;;;;;;;;;;5096576;28;20468;-69
2024/01/17 11:09:11;;;;;;;21.60;15.60;;;;;;;;;;5095243;28;20546;-69
2024/01/17 11:11:38;;;;;;;17.63;15.20;;;;;;;;;;5092636;28;20486;-69
2024/01/17 11:14:05;;;;;;;19.30;14.97;;;;;;;;;;5092594;28;20519;-69
2024/01/17 11:16:34;;;;;;;19.63;16.13;;;;;;;;;;5086650;28;20507;-69
2024/01/17 11:19:01;;;;;;;19.53;17.33;;;;;;;;;;5093865;28;20500;-69
2024/01/17 11:21:27;;;;;;;23.33;21.17;;;;;;;;;;5097851;28;20439;-68
2024/01/17 11:23:59;;;;;;;19.57;17.57;;;;;;;;;;5097423;28;20458;-69
2024/01/17 11:26:28;;;;;;;18.83;16.80;;;;;;;;;;5088037;28;20440;-68
2024/01/17 11:28:59;;;;;;;20.23;18.07;;;;;;;;;;5096108;28;20485;-69
2024/01/17 11:31:35;;;;;;;19.73;16.13;;;;;;;;;;5097620;28;20522;-68
2024/01/17 11:34:03;;;;;;;20.87;16.00;;;;;;;;;;5093609;28;21136;-69
2024/01/17 11:36:44;;;;;;;25.37;16.47;;;;;;;;;;5097637;28;20569;-68
2024/01/17 11:39:11;;;;;;;21.17;16.77;;;;;;;;;;5097338;28;21104;-69
2024/01/17 11:41:38;;;;;;;20.50;18.03;;;;;;;;;;5096272;28;20907;-68
2024/01/17 11:44:06;;;;;;;20.77;18.67;;;;;;;;;;5097106;28;20443;-69
2024/01/17 11:46:32;;;;;;;21.30;18.90;;;;;;;;;;5096931;28;20470;-69
2024/01/17 11:48:59;;;;;;;21.63;17.80;;;;;;;;;;5100193;28;20447;-70
2024/01/17 11:51:27;;;;;;;22.90;20.60;;;;;;;;;;5096624;28;20558;-69
2024/01/17 11:53:53;;;;;;;22.80;19.27;;;;;;;;;;5101665;28;20562;-68
2024/01/17 11:56:21;;;;;;;20.90;18.97;;;;;;;;;;5096137;28;20443;-68
2024/01/17 11:58:48;;;;;;;26.27;18.90;;;;;;;;;;5096284;28;20538;-69
2024/01/17 12:01:18;;;;;;;21.93;19.73;;;;;;;;;;5097425;28;20459;-68
2024/01/17 12:03:45;;;;;;;17.30;15.57;;;;;;;;;;5094994;28;21198;-68
2024/01/17 12:06:12;;;;;;;18.57;16.27;;;;;;;;;;5097191;28;20474;-68
2024/01/17 12:08:40;;;;;;;19.17;17.20;;;;;;;;;;5098961;28;20540;-68
2024/01/17 12:11:07;;;;;;;20.50;16.17;;;;;;;;;;5098195;28;20474;-68
2024/01/17 12:13:34;;;;;;;19.87;17.77;;;;;;;;;;5096938;28;20451;-69
2024/01/17 12:16:01;;;;;;;18.07;14.70;;;;;;;;;;5096553;28;20846;-68
2024/01/17 12:18:28;;;;;;;18.37;16.60;;;;;;;;;;5097244;28;21069;-68
2024/01/17 12:20:55;;;;;;;18.23;16.40;;;;;;;;;;5096682;28;20508;-68
2024/01/17 12:23:22;;;;;;;20.23;16.30;;;;;;;;;;5096812;28;20451;-68
2024/01/17 12:25:50;;;;;;;24.63;18.00;;;;;;;;;;5096933;28;20451;-68
2024/01/17 12:28:20;;;;;;;16.90;15.20;;;;;;;;;;5101288;28;20486;-68
2024/01/17 12:31:00;;;;;;;18.00;16.30;;;;;;;;;;5089729;28;20494;-68
2024/01/17 12:33:27;;;;;;;18.33;16.33;;;;;;;;;;5095050;28;20447;-68
2024/01/17 12:35:54;;;;;;;22.80;17.50;;;;;;;;;;5096535;28;20461;-68
2024/01/17 12:38:20;;;;;;;21.03;18.70;;;;;;;;;;5085251;28;20535;-68
2024/01/17 12:40:47;;;;;;;21.07;15.83;;;;;;;;;;5096388;28;20507;-68
2024/01/17 12:43:15;;;;;;;18.40;16.57;;;;;;;;;;5089418;28;20439;-68
2024/01/17 12:45:44;;;;;;;22.27;16.23;;;;;;;;;;5096410;28;20456;-68
2024/01/17 12:48:11;;;;;;;22.60;14.93;;;;;;;;;;5088427;28;20547;-69
2024/01/17 12:50:42;;;;;;;22.10;16.33;;;;;;;;;;5096369;28;20488;-68
2024/01/17 12:53:09;;;;;;;18.47;14.20;;;;;;;;;;5105140;28;20465;-68
2024/01/17 12:55:36;;;;;;;21.87;16.47;;;;;;;;;;5104274;28;20973;-68
2024/01/17 12:58:02;;;;;;;18.00;15.73;;;;;;;;;;5100280;28;20505;-69
2024/01/17 13:00:30;;;;;;;17.27;14.87;;;;;;;;;;5098772;28;20472;-68
2024/01/17 13:02:56;;;;;;;16.63;14.57;;;;;;;;;;5096129;28;20471;-68
2024/01/17 13:05:23;;;;;;;18.30;16.30;;;;;;;;;;5096619;28;20474;-68
2024/01/17 13:07:49;;;;;;;25.30;17.57;;;;;;;;;;5096338;28;20478;-68
2024/01/17 13:10:16;;;;;;;17.57;15.53;;;;;;;;;;5093615;28;20471;-68
2024/01/17 13:12:43;;;;;;;17.27;15.43;;;;;;;;;;5096139;28;20486;-68
2024/01/17 13:15:10;;;;;;;17.80;15.30;;;;;;;;;;5097934;28;20455;-68
2024/01/17 13:17:38;;;;;;;21.87;16.27;;;;;;;;;;5102835;28;20455;-68
2024/01/17 13:20:11;;;;;;;18.67;15.60;;;;;;;;;;5099978;28;20509;-68
2024/01/17 13:22:37;;;;;;;22.10;16.67;;;;;;;;;;5092259;28;20571;-68
2024/01/17 13:25:04;;;;;;;18.90;15.30;;;;;;;;;;5095866;28;20487;-68
2024/01/17 13:27:30;;;;;;;21.20;15.77;;;;;;;;;;5095216;28;20485;-69
2024/01/17 13:29:57;;;;;;;19.53;15.33;;;;;;;;;;5090856;28;20448;-68
2024/01/17 13:32:23;;;;;;;18.23;14.40;;;;;;;;;;5095765;28;20518;-68
2024/01/17 13:34:51;;;;;;;19.03;14.80;;;;;;;;;;5095446;28;20517;-68
2024/01/17 13:37:18;;;;;;;17.53;15.17;;;;;;;;;;5097963;28;20919;-68
2024/01/17 13:39:45;;;;;;;19.53;16.10;;;;;;;;;;5088875;28;20487;-67
2024/01/17 13:42:12;;;;;;;17.60;14.83;;;;;;;;;;5088313;28;20484;-68
2024/01/17 13:44:38;;;;;;;20.40;15.30;;;;;;;;;;5098640;28;20478;-69
2024/01/17 13:47:05;;;;;;;20.17;16.67;;;;;;;;;;5092051;28;20638;-68
2024/01/17 13:49:33;;;;;;;17.30;15.57;;;;;;;;;;5099588;28;20481;-68
2024/01/17 13:52:01;;;;;;;19.33;16.17;;;;;;;;;;5094630;28;20509;-68
2024/01/17 13:54:27;;;;;;;17.63;15.33;;;;;;;;;;5084122;28;20472;-68
2024/01/17 13:56:53;;;;;;;17.33;14.50;;;;;;;;;;5098377;28;20818;-68
2024/01/17 13:59:20;;;;;;;16.60;14.80;;;;;;;;;;5109786;28;20442;-68
2024/01/17 14:01:46;;;;;;;18.53;14.50;;;;;;;;;;5103744;28;20501;-69
2024/01/17 14:04:13;;;;;;;24.40;17.83;;;;;;;;;;5101388;28;20462;-68
2024/01/17 14:06:39;;;;;;;18.77;15.67;;;;;;;;;;5105609;28;20478;-67
2024/01/17 14:09:08;;;;;;;18.43;14.50;;;;;;;;;;5099189;28;20479;-68
2024/01/17 14:11:38;;;;;;;16.00;14.20;;;;;;;;;;5098444;28;20479;-69
2024/01/17 14:14:05;;;;;;;16.87;15.17;;;;;;;;;;5090182;28;20462;-68
2024/01/17 14:16:31;;;;;;;17.37;15.20;;;;;;;;;;5096068;28;20439;-67
2024/01/17 14:18:58;;;;;;;17.17;14.80;;;;;;;;;;5089414;28;20538;-68