Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:23;;;;;;;16.30;3.90;;;;;;;24.83;42.43;98123.17;67629;1280;1016508;-60
2023/07/28 00:03:45;;;;;;;14.30;4.10;;;;;;;24.78;42.67;98123.29;67638;1280;1015744;-58
2023/07/28 00:06:47;;;;;;;13.00;4.20;;;;;;;24.71;42.64;98122.16;67638;1280;1017253;-60
2023/07/28 00:09:50;;;;;;;;;;;;;;;24.79;42.50;98116.77;67632;1280;1016431;-58
2023/07/28 00:12:52;;;;;;;13.50;3.70;;;;;;;24.86;42.34;98113.08;67686;1281;1016493;-58
2023/07/28 00:15:54;;;;;;;;;;;;;;;24.93;42.17;98108.23;67685;1280;1016026;-59
2023/07/28 00:18:57;;;;;;;11.70;3.70;;;;;;;24.92;42.28;98106.36;67666;1280;1016235;-60
2023/07/28 00:21:59;;;;;;;14.10;3.90;;;;;;;24.94;42.12;98104.02;67655;1280;1017303;-59
2023/07/28 00:25:01;;;;;;;;;;;;;;;24.95;42.07;98099.65;67669;1280;1020134;-59
2023/07/28 00:28:04;;;;;;;15.90;4.20;;;;;;;25.14;41.71;98101.23;67661;1280;1015978;-59
2023/07/28 00:31:06;;;;;;;13.80;3.90;;;;;;;25.37;41.31;98095.95;67693;1280;1016502;-62
2023/07/28 00:34:08;;;;;;;14.90;3.70;;;;;;;25.38;41.10;98091.11;67712;1280;1016117;-59
2023/07/28 00:37:11;;;;;;;14.70;3.90;;;;;;;25.24;41.19;98093.36;67680;1280;1016408;-61
2023/07/28 00:40:13;;;;;;;;;;;;;;;25.28;41.05;98092.88;67641;1280;1016201;-60
2023/07/28 00:43:16;;;;;;;16.40;4.20;;;;;;;25.55;40.51;98094.41;67644;1281;1016393;-59
2023/07/28 00:46:18;;;;;;;16.00;3.80;;;;;;;25.70;40.06;98091.13;67699;1280;1016363;-58
2023/07/28 00:49:20;;;;;;;14.80;3.90;;;;;;;25.41;40.75;98086.54;67694;1280;1016506;-61
2023/07/28 00:52:23;;;;;;;17.00;4.00;;;;;;;25.39;41.09;98084.06;67701;1280;1016404;-61
2023/07/28 00:55:25;;;;;;;13.90;4.10;;;;;;;25.33;41.14;98087.82;67655;1281;1016375;-61
2023/07/28 00:58:27;;;;;;;12.90;3.60;;;;;;;25.33;41.10;98089.86;67620;1281;1016481;-61
2023/07/28 01:01:30;;;;;;;14.20;3.60;;;;;;;25.54;40.43;98087.67;67604;1280;1016430;-59
2023/07/28 01:04:32;;;;;;;;;;;;;;;25.40;40.10;98084.44;67694;1280;1016428;-59
2023/07/28 01:07:34;;;;;;;17.90;4.10;;;;;;;25.41;40.19;98083.85;67697;1280;1016516;-61
2023/07/28 01:10:37;;;;;;;13.10;3.60;;;;;;;25.21;40.36;98085.59;67698;1280;1016185;-60
2023/07/28 01:13:39;;;;;;;;;;;;;;;25.13;39.89;98085.30;67728;1280;1017131;-60
2023/07/28 01:16:41;;;;;;;13.40;3.70;;;;;;;25.13;39.75;98087.73;67697;1280;1016345;-60
2023/07/28 01:19:44;;;;;;;11.50;3.60;;;;;;;25.02;39.73;98084.51;67634;1280;1016070;-59
2023/07/28 01:22:46;;;;;;;17.20;3.90;;;;;;;25.00;39.81;98084.96;67659;1280;1016424;-60
2023/07/28 01:25:48;;;;;;;15.50;3.70;;;;;;;25.04;39.70;98085.67;67714;1280;1018207;-61
2023/07/28 01:28:51;;;;;;;13.80;3.60;;;;;;;25.01;39.65;98086.41;67697;1280;1016608;-61
2023/07/28 01:31:53;;;;;;;16.80;4.00;;;;;;;24.99;39.71;98085.41;67672;1280;1016453;-58
2023/07/28 01:34:56;;;;;;;;;;;;;;;24.89;39.77;98079.79;67650;1280;1016662;-61
2023/07/28 01:37:58;;;;;;;15.10;3.80;;;;;;;24.92;39.88;98077.23;67674;1280;1016937;-61
2023/07/28 01:41:01;;;;;;;;;;;;;;;24.98;39.78;98075.30;67672;1280;1016481;-61
2023/07/28 01:44:03;;;;;;;15.30;4.10;;;;;;;24.97;39.78;98071.46;67701;1280;1016481;-59
2023/07/28 01:47:05;;;;;;;16.20;4.20;;;;;;;24.93;39.84;98070.88;67704;1280;1016302;-60
2023/07/28 01:50:08;;;;;;;;;;;;;;;25.07;39.55;98073.30;67648;1280;1016432;-59
2023/07/28 01:53:10;;;;;;;16.10;4.00;;;;;;;25.24;39.32;98070.91;67655;1280;1016316;-60
2023/07/28 01:56:12;;;;;;;19.30;4.60;;;;;;;25.20;39.38;98067.14;67668;1280;1016587;-61
2023/07/28 01:59:15;;;;;;;17.30;4.20;;;;;;;25.22;39.45;98065.05;67698;1280;1016484;-61
2023/07/28 02:02:17;;;;;;;14.20;3.90;;;;;;;25.37;39.32;98061.06;67694;1280;1017195;-59
2023/07/28 02:05:19;;;;;;;13.70;3.70;;;;;;;25.44;39.29;98058.63;67719;1280;1016157;-59
2023/07/28 02:08:22;;;;;;;;;;;;;;;25.41;39.40;98059.12;67670;1280;1016520;-59
2023/07/28 02:11:24;;;;;;;13.50;3.20;;;;;;;25.39;39.55;98055.98;67663;1280;1016667;-59
2023/07/28 02:14:26;;;;;;;;;;;;;;;25.51;39.29;98060.01;67669;1280;1016316;-62
2023/07/28 02:17:29;;;;;;;13.20;3.80;;;;;;;25.44;39.52;98059.62;67658;1280;1016028;-60
2023/07/28 02:20:33;;;;;;;10.80;3.20;;;;;;;25.72;38.98;98061.27;67712;1280;1019098;-61
2023/07/28 02:23:35;;;;;;;11.30;3.50;;;;;;;25.72;38.97;98058.90;67674;1280;1016416;-61
2023/07/28 02:26:38;;;;;;;18.50;4.10;;;;;;;25.46;39.18;98055.19;67724;1280;1016457;-61
2023/07/28 02:29:41;;;;;;;;;;;;;;;25.39;39.46;98057.14;67723;1280;1016414;-61
2023/07/28 02:32:44;;;;;;;17.20;3.60;;;;;;;25.35;39.44;98051.23;67720;1280;1016370;-62
2023/07/28 02:35:46;;;;;;;;;;;;;;;25.42;39.23;98049.86;67721;1280;1016321;-62
2023/07/28 02:38:48;;;;;;;13.00;3.70;;;;;;;25.45;39.37;98054.11;67736;1280;1016369;-62
2023/07/28 02:41:51;;;;;;;;;;;;;;;25.43;39.30;98049.90;67676;1280;1020152;-60
2023/07/28 02:44:53;;;;;;;16.70;3.90;;;;;;;25.46;39.40;98045.61;67659;1280;1020081;-62
2023/07/28 02:47:55;;;;;;;;;;;;;;;25.51;39.23;98047.50;67673;1280;1017092;-61
2023/07/28 02:50:58;;;;;;;15.20;3.70;;;;;;;25.52;39.14;98048.20;67730;1280;1016004;-62
2023/07/28 02:54:00;;;;;;;;;;;;;;;25.56;39.24;98042.98;67709;1280;1016484;-61
2023/07/28 02:57:03;;;;;;;15.70;3.60;;;;;;;25.63;39.02;98044.09;67683;1280;1016403;-61
2023/07/28 03:00:07;;;;;;;13.30;3.50;;;;;;;25.65;39.09;98042.85;67667;1281;1016279;-60
2023/07/28 03:03:10;;;;;;;14.70;3.50;;;;;;;25.73;39.00;98044.11;67706;1280;1017671;-61
2023/07/28 03:06:13;;;;;;;14.30;4.10;;;;;;;25.69;39.15;98043.14;67714;1280;1016443;-62
2023/07/28 03:09:16;;;;;;;;;;;;;;;25.81;39.08;98042.16;67679;1281;1016602;-59
2023/07/28 03:12:18;;;;;;;11.40;3.50;;;;;;;25.75;39.13;98039.15;67720;1281;1016566;-61
2023/07/28 03:15:21;;;;;;;;;;;;;;;25.67;39.46;98039.29;67754;1278;1019461;-58
2023/07/28 03:18:24;;;;;;;14.40;3.80;;;;;;;25.72;39.61;98035.86;67659;1280;1016378;-60
2023/07/28 03:21:26;;;;;;;;;;;;;;;25.82;39.51;98032.96;67723;1281;1016485;-59
2023/07/28 03:24:29;;;;;;;13.30;3.50;;;;;;;25.75;39.64;98027.55;67740;1281;1016306;-59
2023/07/28 03:27:31;;;;;;;16.40;3.80;;;;;;;25.75;39.75;98026.43;67702;1281;1015960;-58
2023/07/28 03:30:33;;;;;;;15.00;3.80;;;;;;;25.86;39.62;98023.23;67703;1280;1018259;-61
2023/07/28 03:33:36;;;;;;;;;;;;;;;25.91;39.47;98017.70;67641;1281;1018468;-60
2023/07/28 03:36:38;;;;;;;13.50;3.40;;;;;;;25.84;39.79;98016.98;67677;1281;1016606;-61
2023/07/28 03:39:40;;;;;;;;;;;;;;;25.83;39.71;98012.02;67702;1281;1016442;-58
2023/07/28 03:42:43;;;;;;;13.50;3.80;;;;;;;25.99;39.63;98010.42;67701;1281;1016428;-59
2023/07/28 03:45:45;;;;;;;15.50;4.20;;;;;;;26.04;39.54;98003.63;67691;1281;1016613;-60
2023/07/28 03:48:48;;;;;;;;;;;;;;;25.83;39.93;97997.90;67682;1281;1016495;-61
2023/07/28 03:51:50;;;;;;;15.30;3.80;;;;;;;25.82;40.26;97992.16;67642;1281;1016059;-62
2023/07/28 03:54:52;;;;;;;;;;;;;;;26.00;40.00;97986.11;67644;1280;1016287;-59
2023/07/28 03:57:55;;;;;;;12.30;3.30;;;;;;;25.96;40.15;97979.58;67695;1281;1016475;-59
2023/07/28 04:00:57;;;;;;;;;;;;;;;26.09;39.99;97979.13;67721;1281;1016496;-58
2023/07/28 04:04:03;;;;;;;15.50;3.80;;;;;;;26.19;39.97;97976.02;67667;1281;1016480;-59
2023/07/28 04:07:05;;;;;;;15.90;3.70;;;;;;;26.19;40.16;97972.97;67700;1281;1016120;-60
2023/07/28 04:10:08;;;;;;;;;;;;;;;26.37;39.86;97977.50;67661;1281;1016457;-59
2023/07/28 04:13:10;;;;;;;14.30;3.60;;;;;;;26.42;39.79;97977.23;67643;1280;1017011;-59
2023/07/28 04:16:12;;;;;;;14.70;3.60;;;;;;;26.59;39.69;97974.82;67651;1281;1017078;-59
2023/07/28 04:19:15;;;;;;;;;;;;;;;26.59;39.83;97973.59;67695;1280;1016495;-59
2023/07/28 04:22:21;;;;;;;18.30;4.00;;;;;;;26.67;39.71;97975.58;67690;1281;1016497;-59
2023/07/28 04:25:23;;;;;;;13.50;3.70;;;;;;;26.63;39.97;97975.95;67691;1281;1016312;-59
2023/07/28 04:28:25;;;;;;;;;;;;;;;26.60;40.12;97973.95;67692;1281;1016239;-60
2023/07/28 04:31:28;;;;;;;14.20;3.50;;;;;;;26.65;40.07;97973.56;67652;1280;1016620;-61
2023/07/28 04:34:30;;;;;;;;;;;;;;;26.72;39.97;97975.58;67656;1281;1016717;-60
2023/07/28 04:37:33;;;;;;;12.00;3.30;;;;;;;26.70;40.13;97964.59;67671;1280;1016520;-61
2023/07/28 04:40:35;;;;;;;12.30;3.50;;;;;;;26.66;40.19;97963.72;67686;1280;1016367;-58
2023/07/28 04:43:37;;;;;;;;;;;;;;;26.61;40.38;97965.80;67771;1280;1016607;-61
2023/07/28 04:46:40;;;;;;;13.10;3.80;;;;;;;26.62;40.35;97962.75;67710;1281;1016478;-59
2023/07/28 04:49:42;;;;;;;;;;;;;;;26.78;40.25;97954.86;67713;1280;1016294;-61
2023/07/28 04:52:44;;;;;;;12.00;3.40;;;;;;;26.88;40.31;97952.21;67665;1280;1016436;-61
2023/07/28 04:55:47;;;;;;;;;;;;;;;26.94;40.19;97954.36;67748;1280;1015769;-59
2023/07/28 04:58:49;;;;;;;14.20;3.70;;;;;;;26.98;40.39;97960.07;67744;1280;1016419;-60
2023/07/28 05:01:52;;;;;;;;;;;;;;;27.15;40.17;97957.09;67750;1280;1016016;-59
2023/07/28 05:04:54;;;;;;;13.00;3.50;;;;;;;27.20;40.25;97957.76;67658;1280;1016284;-58
2023/07/28 05:07:56;;;;;;;;;;;;;;;27.53;39.80;97954.79;67679;1281;1016205;-59
2023/07/28 05:10:59;;;;;;;16.00;4.20;;;;;;;27.56;39.78;97951.32;67653;1280;1016484;-58
2023/07/28 05:14:02;;;;;;;15.70;4.20;;;;;;;27.34;40.14;97948.18;67699;1280;1016400;-58
2023/07/28 05:17:04;;;;;;;;;;;;;;;27.35;40.20;97943.20;67663;1280;1016432;-61
2023/07/28 05:20:06;;;;;;;16.70;3.90;;;;;;;27.24;40.71;97947.16;67604;1280;1016600;-61
2023/07/28 05:23:09;;;;;;;14.40;3.40;;;;;;;27.35;40.46;97940.98;67647;1280;1016326;-59
2023/07/28 05:26:11;;;;;;;15.60;3.30;;;;;;;27.37;40.43;97941.88;67704;1280;1017384;-59
2023/07/28 05:29:13;;;;;;;12.40;3.50;;;;;;;27.45;40.49;97938.84;67670;1280;1016384;-59
2023/07/28 05:32:16;;;;;;;15.70;4.40;;;;;;;27.76;39.78;97938.33;67653;1280;1016296;-59
2023/07/28 05:35:20;;;;;;;19.30;5.70;;;;;;;27.76;39.84;97938.86;67645;1280;1016462;-59
2023/07/28 05:38:22;;;;;;;14.40;3.50;;;;;;;27.67;40.30;97937.72;67656;1280;1016785;-61
2023/07/28 05:41:25;;;;;;;15.70;3.80;;;;;;;27.77;40.28;97936.98;67649;1280;1017919;-59
2023/07/28 05:44:27;;;;;;;;;;;;;;;27.86;40.01;97931.86;67694;1281;1016471;-58
2023/07/28 05:47:30;;;;;;;14.50;3.60;;;;;;;27.88;39.96;97926.20;67700;1280;1018352;-60
2023/07/28 05:50:32;;;;;;;14.60;3.90;;;;;;;27.75;40.43;97927.31;67674;1280;1015965;-59
2023/07/28 05:53:34;;;;;;;;;;;;;;;27.80;40.27;97924.77;67670;1280;1016456;-59
2023/07/28 05:56:37;;;;;;;18.70;3.90;;;;;;;28.11;39.85;97917.16;67660;1280;1016099;-59
2023/07/28 05:59:39;;;;;;;;;;;;;;;28.12;40.03;97919.73;67666;1281;1016305;-59
2023/07/28 06:02:41;;;;;;;15.00;3.70;;;;;;;28.34;39.84;97919.19;67639;1280;1016459;-59
2023/07/28 06:05:44;;;;;;;12.40;3.80;;;;;;;28.37;39.69;97919.18;67716;1280;1016381;-60
2023/07/28 06:08:46;;;;;;;19.20;3.80;;;;;;;28.43;39.45;97917.40;67731;1280;1016392;-59
2023/07/28 06:11:49;;;;;;;11.70;3.60;;;;;;;28.52;39.09;97921.29;67684;1281;1015757;-59
2023/07/28 06:14:51;;;;;;;15.00;3.60;;;;;;;28.49;38.91;97919.29;67606;1280;1016134;-59
2023/07/28 06:17:54;;;;;;;14.00;3.90;;;;;;;28.45;39.33;97920.70;67630;1280;1016800;-59
2023/07/28 06:20:56;;;;;;;14.10;3.80;;;;;;;28.43;39.28;97925.23;67698;1280;1016452;-61
2023/07/28 06:23:58;;;;;;;14.20;3.80;;;;;;;28.51;39.21;97935.09;67659;1280;1015735;-58
2023/07/28 06:27:06;;;;;;;15.20;4.20;;;;;;;28.56;38.89;97940.17;67679;1280;1016477;-59
2023/07/28 06:30:09;;;;;;;21.50;4.00;;;;;;;28.43;38.76;97940.89;67696;1280;1016305;-60
2023/07/28 06:33:12;;;;;;;14.60;3.80;;;;;;;28.23;38.99;97941.42;67677;1280;1016373;-59
2023/07/28 06:36:14;;;;;;;14.30;3.80;;;;;;;28.04;39.27;97943.88;67672;1280;1016478;-59
2023/07/28 06:39:17;;;;;;;12.50;3.70;;;;;;;28.08;39.25;97943.75;67430;1280;1015686;-59
2023/07/28 06:42:23;;;;;;;12.30;3.60;;;;;;;28.09;39.30;97940.48;67734;1280;1016517;-59
2023/07/28 06:45:26;;;;;;;12.60;3.50;;;;;;;28.14;39.22;97945.02;67684;1280;1016110;-60
2023/07/28 06:48:28;;;;;;;11.30;3.50;;;;;;;27.99;39.37;97949.69;67666;1280;1016398;-60
2023/07/28 06:51:30;;;;;;;15.80;4.00;;;;;;;28.23;39.17;97953.73;67627;1280;1016389;-61
2023/07/28 06:54:33;;;;;;;12.60;3.50;;;;;;;28.32;39.24;97957.59;67670;1280;1016128;-60
2023/07/28 06:57:36;;;;;;;10.10;3.20;;;;;;;28.41;39.29;97959.41;67593;1280;1016765;-59
2023/07/28 07:00:38;;;;;;;14.40;3.90;;;;;;;28.60;39.05;97958.27;67668;1280;1016238;-61
2023/07/28 07:03:40;;;;;;;13.90;3.60;;;;;;;28.80;38.74;97960.80;67697;1280;1016410;-61
2023/07/28 07:06:43;;;;;;;15.70;4.10;;;;;;;28.57;39.14;97962.16;67704;1281;1016427;-61
2023/07/28 07:09:45;;;;;;;14.60;3.90;;;;;;;28.56;39.10;97961.23;67710;1280;1016511;-61
2023/07/28 07:12:48;;;;;;;17.20;4.20;;;;;;;28.55;38.92;97965.61;67696;1280;1016419;-62
2023/07/28 07:15:50;;;;;;;14.80;3.70;;;;;;;28.27;39.43;97968.81;67666;1280;1016424;-61
2023/07/28 07:18:53;;;;;;;16.10;4.30;;;;;;;27.98;40.41;97972.19;67718;1280;1016374;-62
2023/07/28 07:21:56;;;;;;;16.40;4.00;;;;;;;28.13;40.35;97981.81;67659;1280;1016407;-60
2023/07/28 07:24:58;;;;;;;16.40;4.40;;;;;;;27.88;41.13;97983.30;67661;1280;1016069;-61
2023/07/28 07:28:00;;;;;;;16.50;4.70;;;;;;;27.73;41.67;97983.40;67710;1280;1016444;-61
2023/07/28 07:31:03;;;;;;;18.60;4.60;;;;;;;27.92;41.72;97978.13;67696;1280;1018163;-60
2023/07/28 07:34:05;;;;;;;18.30;5.40;;;;;;;28.16;41.48;97971.50;67710;1280;1016401;-60
2023/07/28 07:37:08;;;;;;;;;;;;;;;28.24;41.66;97965.84;67715;1281;1016817;-59
2023/07/28 07:40:10;;;;;;;16.10;4.60;;;;;;;28.21;41.69;97967.16;67661;1281;1017267;-60
2023/07/28 07:43:18;;;;;;;15.60;4.50;;;;;;;28.26;41.86;97974.56;67666;1280;1016162;-60
2023/07/28 07:46:21;;;;;;;15.10;4.20;;;;;;;28.23;42.03;97977.23;67655;1280;1016636;-61
2023/07/28 07:49:23;;;;;;;21.00;5.90;;;;;;;28.31;42.08;97982.04;67674;1280;1016115;-61
2023/07/28 07:52:25;;;;;;;19.30;6.00;;;;;;;28.20;42.67;97985.95;67679;1280;1016436;-59
2023/07/28 07:55:28;;;;;;;;;;;;;;;28.06;43.20;97987.50;67679;1280;1018787;-61
2023/07/28 07:58:30;;;;;;;;;;;;;;;27.73;44.07;97996.51;67651;1281;1016455;-60
2023/07/28 08:01:33;;;;;;;19.60;5.10;;;;;;;27.89;44.01;97991.64;67665;1280;1016146;-60
2023/07/28 08:04:36;;;;;;;16.40;4.60;;;;;;;27.97;44.04;97996.36;67664;1281;1016449;-60
2023/07/28 08:07:38;;;;;;;21.00;4.60;;;;;;;27.93;44.00;97996.23;67680;1281;1019216;-60
2023/07/28 08:10:41;;;;;;;17.00;4.50;;;;;;;27.78;44.66;97997.89;67636;1281;1016400;-59
2023/07/28 08:13:44;;;;;;;;;;;;;;;28.09;44.55;97991.36;67648;1280;1016315;-60
2023/07/28 08:16:46;;;;;;;16.80;4.40;;;;;;;28.21;44.58;97987.32;67633;1281;1016009;-61
2023/07/28 08:19:49;;;;;;;13.10;3.90;;;;;;;28.28;44.69;97988.05;67658;1280;1016179;-59
2023/07/28 08:22:52;;;;;;;11.50;3.60;;;;;;;28.20;44.85;97985.08;67709;1280;1016297;-62
2023/07/28 08:25:55;;;;;;;12.60;3.50;;;;;;;28.03;45.28;97989.12;67692;1280;1016445;-59
2023/07/28 08:28:57;;;;;;;14.50;3.70;;;;;;;27.81;45.72;97990.60;67636;1280;1017029;-61
2023/07/28 08:32:00;;;;;;;11.00;3.50;;;;;;;27.81;45.83;97993.84;67701;1280;1016364;-58
2023/07/28 08:35:03;;;;;;;11.20;3.40;;;;;;;27.87;45.86;97994.85;67710;1281;1018398;-60
2023/07/28 08:38:05;;;;;;;12.60;3.60;;;;;;;28.01;45.78;97992.54;67687;1280;1016369;-59
2023/07/28 08:41:08;;;;;;;12.80;3.40;;;;;;;28.18;45.72;97990.95;67681;1280;1016096;-60
2023/07/28 08:44:10;;;;;;;10.30;3.20;;;;;;;28.14;45.85;97994.30;67695;1280;1016128;-59
2023/07/28 08:47:12;;;;;;;12.30;4.00;;;;;;;28.06;46.05;97993.54;67716;1280;1016346;-59
2023/07/28 08:50:15;;;;;;;9.20;3.30;;;;;;;27.84;46.53;97994.10;67681;1280;1016350;-59
2023/07/28 08:53:17;;;;;;;10.20;3.10;;;;;;;27.56;47.21;97993.73;67658;1280;1016422;-60
2023/07/28 08:56:19;;;;;;;7.70;2.60;;;;;;;27.49;47.47;97995.21;67653;1280;1016382;-60
2023/07/28 08:59:23;;;;;;;7.40;2.60;;;;;;;27.55;48.18;98002.73;67665;1280;1015721;-59
2023/07/28 09:02:25;;;;;;;8.40;2.60;;;;;;;27.81;47.78;97999.06;67681;1280;1016292;-59
2023/07/28 09:05:29;;;;;;;10.20;3.00;;;;;;;27.82;47.78;97998.27;67640;1280;1016560;-60
2023/07/28 09:08:32;;;;;;;8.90;2.90;;;;;;;27.89;48.24;97996.02;67691;1281;1016435;-59
2023/07/28 09:11:34;;;;;;;10.60;2.60;;;;;;;28.29;47.90;97996.64;67688;1280;1016285;-60
2023/07/28 09:14:36;;;;;;;8.70;2.70;;;;;;;28.26;47.61;97993.55;67697;1280;1016434;-59
2023/07/28 09:17:39;;;;;;;8.90;2.80;;;;;;;28.16;47.97;97995.42;67707;1280;1016306;-59
2023/07/28 09:20:42;;;;;;;6.90;2.40;;;;;;;28.15;48.02;97994.68;67704;1281;1017401;-61
2023/07/28 09:23:44;;;;;;;8.20;2.70;;;;;;;27.93;48.43;97995.86;67658;1280;1016286;-61
2023/07/28 09:26:47;;;;;;;4.80;2.30;;;;;;;28.03;49.07;97995.13;67665;1280;1016406;-61
2023/07/28 09:29:50;;;;;;;7.80;2.50;;;;;;;28.29;48.26;97989.63;67651;1280;1016043;-59
2023/07/28 09:32:53;;;;;;;9.90;2.90;;;;;;;28.48;48.03;97988.02;67699;1280;1018241;-60
2023/07/28 09:35:55;;;;;;;8.20;2.80;;;;;;;28.66;48.34;97991.98;67679;1280;1016170;-61
2023/07/28 09:38:57;;;;;;;9.50;2.90;;;;;;;28.34;49.11;97988.63;67719;1280;1016395;-60
2023/07/28 09:42:00;;;;;;;11.00;2.70;;;;;;;28.42;49.23;97992.25;67670;1280;1019921;-60
2023/07/28 09:45:03;;;;;;;5.00;2.20;;;;;;;28.13;49.65;97988.12;67659;1280;1016343;-60
2023/07/28 09:48:06;;;;;;;5.70;2.30;;;;;;;28.08;49.72;97985.12;67718;1280;1016449;-60
2023/07/28 09:51:09;;;;;;;8.20;2.40;;;;;;;28.17;50.00;97983.02;67643;1280;1016972;-60
2023/07/28 09:54:12;;;;;;;8.60;2.60;;;;;;;28.78;49.33;97984.94;67662;1280;1016486;-60
2023/07/28 09:57:14;;;;;;;7.50;2.20;;;;;;;29.21;48.46;97980.81;67648;1280;1016521;-60
2023/07/28 10:00:17;;;;;;;8.00;2.50;;;;;;;29.06;48.08;97982.45;67666;1280;1016953;-59
2023/07/28 10:03:19;;;;;;;6.30;2.30;;;;;;;28.90;48.50;97982.42;67688;1280;1016495;-60
2023/07/28 10:06:23;;;;;;;6.30;2.30;;;;;;;28.93;48.71;97983.66;67707;1280;1016138;-60
2023/07/28 10:09:25;;;;;;;6.70;2.50;;;;;;;29.03;48.48;97978.89;67714;1280;1016487;-60
2023/07/28 10:12:28;;;;;;;6.80;2.30;;;;;;;28.87;48.63;97985.00;67665;1280;1016664;-60
2023/07/28 10:15:30;;;;;;;6.90;2.70;;;;;;;28.53;49.52;97984.60;67642;1281;1016162;-60
2023/07/28 10:18:33;;;;;;;8.00;2.60;;;;;;;28.50;49.99;97986.73;67671;1281;1016110;-60
2023/07/28 10:21:35;;;;;;;8.00;2.70;;;;;;;28.56;50.00;97991.59;67674;1280;1016307;-59
2023/07/28 10:24:37;;;;;;;10.10;2.80;;;;;;;28.40;49.99;97990.20;67664;1280;1016397;-59
2023/07/28 10:27:40;;;;;;;10.00;2.90;;;;;;;28.37;49.83;97985.44;67701;1281;1016418;-60
2023/07/28 10:30:42;;;;;;;9.40;3.30;;;;;;;28.31;49.89;97989.54;67640;1280;1016305;-59
2023/07/28 10:33:45;;;;;;;11.50;3.10;;;;;;;28.22;50.53;97989.08;67663;1280;1016481;-60
2023/07/28 10:36:48;;;;;;;8.70;3.00;;;;;;;28.48;50.11;97986.02;67715;1280;1016493;-59
2023/07/28 10:39:50;;;;;;;8.60;3.20;;;;;;;28.47;50.46;97979.16;67653;1280;1016409;-60
2023/07/28 10:42:53;;;;;;;8.70;3.20;;;;;;;28.67;50.65;97969.92;67662;1280;1019663;-61
2023/07/28 10:45:55;;;;;;;12.70;3.40;;;;;;;29.23;49.77;97971.43;67689;1280;1016511;-60
2023/07/28 10:48:58;;;;;;;13.10;3.80;;;;;;;29.78;48.94;97977.27;67717;1280;1016449;-60
2023/07/28 10:52:00;;;;;;;9.80;3.60;;;;;;;29.87;49.33;97973.05;67651;1280;1016492;-60
2023/07/28 10:55:03;;;;;;;14.40;4.00;;;;;;;30.15;48.18;97977.55;67650;1280;1016098;-60
2023/07/28 10:58:05;;;;;;;9.60;3.70;;;;;;;29.90;47.90;97985.05;67699;1280;1016452;-60
2023/07/28 11:01:08;;;;;;;12.90;3.90;;;;;;;29.92;48.03;97984.73;67711;1280;1016495;-59
2023/07/28 11:04:10;;;;;;;11.60;4.00;;;;;;;29.66;48.13;97995.61;67694;1280;1016272;-59
2023/07/28 11:07:13;;;;;;;11.40;4.00;;;;;;;29.26;48.58;97997.87;67651;1280;1016591;-60
2023/07/28 11:10:16;;;;;;;14.20;3.90;;;;;;;29.17;48.88;98003.16;67670;1280;1016519;-60
2023/07/28 11:13:18;;;;;;;11.70;3.80;;;;;;;28.98;49.13;98003.23;67706;1280;1016522;-60
2023/07/28 11:16:20;;;;;;;12.90;4.00;;;;;;;28.79;49.03;98008.59;67649;1280;1019011;-60
2023/07/28 11:19:25;;;;;;;11.30;3.80;;;;;;;28.78;49.09;98003.55;67617;1280;1016440;-60
2023/07/28 11:22:27;;;;;;;13.40;3.90;;;;;;;28.95;49.45;98000.56;67739;1280;1016472;-60
2023/07/28 11:25:30;;;;;;;12.80;3.90;;;;;;;29.55;48.99;97998.77;67705;1280;1016441;-61
2023/07/28 11:28:32;;;;;;;9.20;3.70;;;;;;;30.09;48.17;97998.83;67644;1280;1016310;-60
2023/07/28 11:31:35;;;;;;;12.30;3.90;;;;;;;30.76;46.82;97999.00;67620;1280;1016568;-61
2023/07/28 11:34:37;;;;;;;11.20;3.40;;;;;;;31.34;46.58;97989.68;67671;1280;1016101;-61
2023/07/28 11:37:40;;;;;;;10.80;3.30;;;;;;;32.06;45.00;97990.77;67717;1280;1016416;-60
2023/07/28 11:40:42;;;;;;;9.90;3.60;;;;;;;32.03;43.44;97994.64;67694;1280;1016691;-60
2023/07/28 11:43:48;;;;;;;10.80;3.30;;;;;;;31.98;44.58;97986.98;67653;1280;1016432;-60
2023/07/28 11:46:53;;;;;;;9.80;3.20;;;;;;;31.83;43.86;97991.95;67722;1280;1016439;-60
2023/07/28 11:49:56;;;;;;;11.40;3.40;;;;;;;31.90;44.15;97987.64;67636;1280;1018409;-61
2023/07/28 11:52:59;;;;;;;10.50;3.50;;;;;;;31.62;43.10;97991.71;67696;1280;1016292;-60
2023/07/28 11:56:02;;;;;;;13.40;3.50;;;;;;;31.06;44.17;97994.27;67671;1280;1016525;-60
2023/07/28 11:59:04;;;;;;;11.00;3.40;;;;;;;30.96;44.86;97992.95;67707;1280;1017077;-60
2023/07/28 12:02:07;;;;;;;9.50;3.30;;;;;;;30.89;45.11;97990.88;67682;1280;1016026;-60
2023/07/28 12:05:09;;;;;;;10.00;3.20;;;;;;;31.50;44.84;97990.04;67642;1280;1016480;-60
2023/07/28 12:08:12;;;;;;;9.80;3.60;;;;;;;32.10;43.78;97988.73;67657;1280;1016821;-61
2023/07/28 12:11:14;;;;;;;9.90;3.10;;;;;;;32.76;41.81;97990.37;67667;1280;1016433;-60
2023/07/28 12:14:16;;;;;;;9.20;3.10;;;;;;;32.53;41.63;97987.20;67694;1280;1016304;-60
2023/07/28 12:17:19;;;;;;;9.20;3.10;;;;;;;32.15;42.21;97990.05;67684;1280;1016541;-61
2023/07/28 12:20:21;;;;;;;9.80;3.00;;;;;;;32.15;41.71;97980.50;67688;1280;1016635;-61
2023/07/28 12:23:24;;;;;;;8.30;3.10;;;;;;;31.90;42.43;97980.20;67647;1280;1016441;-60
2023/07/28 12:26:26;;;;;;;8.00;3.10;;;;;;;31.59;42.59;97980.84;67610;1280;1016605;-60
2023/07/28 12:29:28;;;;;;;11.00;3.10;;;;;;;31.29;42.84;97988.92;67682;1280;1016448;-61
2023/07/28 12:32:31;;;;;;;9.60;3.20;;;;;;;31.11;43.09;97990.01;67677;1280;1016378;-60
2023/07/28 12:35:34;;;;;;;9.60;3.40;;;;;;;30.94;43.43;97994.87;67691;1280;1016372;-60
2023/07/28 12:38:37;;;;;;;9.90;3.20;;;;;;;30.53;44.46;97993.96;67636;1280;1017388;-61
2023/07/28 12:41:39;;;;;;;11.10;3.30;;;;;;;30.80;43.84;97993.99;67692;1280;1018076;-61
2023/07/28 12:44:42;;;;;;;8.10;3.10;;;;;;;31.26;43.85;97992.66;67708;1280;1017387;-61
2023/07/28 12:47:44;;;;;;;10.00;3.40;;;;;;;31.97;43.00;97995.15;67629;1280;1016468;-61
2023/07/28 12:50:47;;;;;;;13.40;3.90;;;;;;;32.23;42.49;97994.45;67646;1280;1016488;-61
2023/07/28 12:53:50;;;;;;;10.80;3.50;;;;;;;32.47;41.44;97994.04;67699;1280;1016438;-61
2023/07/28 12:56:52;;;;;;;11.10;3.60;;;;;;;32.07;41.41;97987.27;67631;1280;1016481;-61
2023/07/28 12:59:55;;;;;;;7.90;2.90;;;;;;;31.98;41.67;97986.86;67660;1280;1016258;-61
2023/07/28 13:02:57;;;;;;;9.90;3.30;;;;;;;31.89;41.47;97985.08;67644;1280;1016510;-61
2023/07/28 13:06:00;;;;;;;10.70;3.00;;;;;;;32.08;42.47;97975.92;67683;1280;1016463;-61
2023/07/28 13:09:03;;;;;;;9.70;3.20;;;;;;;32.93;42.17;97974.36;67705;1280;1016340;-61
2023/07/28 13:12:05;;;;;;;9.90;3.10;;;;;;;33.68;39.78;97973.13;67608;1280;1016380;-61
2023/07/28 13:15:08;;;;;;;5.60;2.70;;;;;;;33.50;38.62;97988.04;67690;1280;1018925;-61
2023/07/28 13:18:10;;;;;;;6.90;2.60;;;;;;;32.98;39.31;97982.19;67688;1280;1018546;-61
2023/07/28 13:21:13;;;;;;;7.10;2.80;;;;;;;33.33;39.37;97983.86;67649;1280;1016397;-61
2023/07/28 13:24:16;;;;;;;8.90;2.70;;;;;;;33.71;39.14;97969.83;67711;1280;1016301;-61
2023/07/28 13:27:18;;;;;;;11.80;3.10;;;;;;;34.23;37.48;97972.48;67699;1280;1018179;-61
2023/07/28 13:30:20;;;;;;;10.90;3.00;;;;;;;33.95;37.95;97977.11;67699;1280;1016527;-61
2023/07/28 13:33:23;;;;;;;8.50;2.90;;;;;;;34.39;38.20;97984.00;67675;1280;1016279;-61
2023/07/28 13:36:26;;;;;;;10.10;3.00;;;;;;;34.37;37.72;97982.05;67669;1280;1016148;-61
2023/07/28 13:39:28;;;;;;;8.60;2.90;;;;;;;34.04;38.00;97969.54;67698;1280;1016416;-61
2023/07/28 13:42:31;;;;;;;10.20;3.10;;;;;;;33.84;37.31;97971.37;67702;1280;1016034;-61
2023/07/28 13:45:33;;;;;;;11.60;3.10;;;;;;;33.69;38.01;97972.86;67647;1280;1016689;-61
2023/07/28 13:48:36;;;;;;;9.30;2.90;;;;;;;34.31;37.34;97970.70;67658;1256;1016461;-61
2023/07/28 13:51:38;;;;;;;5.80;2.50;;;;;;;35.07;37.09;97961.66;67681;1256;1016483;-61
2023/07/28 13:54:41;;;;;;;8.90;2.50;;;;;;;34.90;35.54;97955.02;67712;1280;1018496;-61
2023/07/28 13:57:43;;;;;;;9.40;3.00;;;;;;;34.62;35.95;97950.06;67654;1280;1016524;-61
2023/07/28 14:00:46;;;;;;;7.40;2.70;;;;;;;35.03;36.14;97934.31;67693;1280;1016842;-61
2023/07/28 14:03:48;;;;;;;9.00;2.70;;;;;;;35.17;35.58;97931.24;67710;1280;1016315;-61