Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:43;;;;;;;49.00;22.52;;;;;;;3.80;71.50;99237.81;6251589;22;20078;-77
2022/03/31 00:03:10;;;;;;;;;;;;;;;3.81;71.58;99234.25;6226294;22;20115;-77
2022/03/31 00:05:37;;;;;;;38.15;21.13;;;;;;;3.72;71.58;99234.75;6278071;22;19958;-78
2022/03/31 00:08:09;;;;;;;39.42;22.90;;;;;;;3.73;71.63;99236.47;6225870;22;20030;-78
2022/03/31 00:10:38;;;;;;;37.80;22.27;;;;;;;3.82;71.59;99241.25;6225813;22;20016;-77
2022/03/31 00:13:07;;;;;;;36.80;22.33;;;;;;;3.86;71.39;99243.63;6225267;22;20024;-77
2022/03/31 00:15:34;;;;;;;34.00;22.15;;;;;;;3.93;71.29;99254.75;6226141;22;20027;-77
2022/03/31 00:18:03;;;;;;;39.58;22.42;;;;;;;3.93;71.19;99253.91;6277875;22;20027;-77
2022/03/31 00:20:29;;;;;;;35.55;21.67;;;;;;;3.94;71.33;99251.16;6251118;22;20099;-77
2022/03/31 00:22:55;;;;;;;36.30;21.85;;;;;;;3.94;71.26;99240.56;6200148;22;20019;-78
2022/03/31 00:25:25;;;;;;;32.92;20.80;;;;;;;3.93;71.45;99246.81;6278387;22;20051;-77
2022/03/31 00:27:51;;;;;;;32.85;21.73;;;;;;;3.83;70.88;99237.66;6225645;22;20030;-77
2022/03/31 00:30:18;;;;;;;37.58;22.17;;;;;;;3.71;71.15;99243.63;6250953;22;20027;-77
2022/03/31 00:32:43;;;;;;;32.90;20.40;;;;;;;3.50;71.53;99243.84;6277986;22;20096;-77
2022/03/31 00:35:13;;;;;;;36.15;22.08;;;;;;;3.55;71.75;99255.00;6250349;22;20546;-77
2022/03/31 00:37:43;;;;;;;32.45;19.70;;;;;;;3.61;71.38;99240.59;6250868;22;20023;-78
2022/03/31 00:40:11;;;;;;;32.70;20.67;;;;;;;3.71;71.60;99249.75;6251075;22;20016;-78
2022/03/31 00:42:45;;;;;;;34.95;20.50;;;;;;;3.74;71.53;99252.25;6277832;22;20019;-76
2022/03/31 00:45:23;;;;;;;30.83;20.25;;;;;;;3.77;71.49;99230.06;6200605;22;20329;-77
2022/03/31 00:47:50;;;;;;;34.83;21.17;;;;;;;3.69;71.14;99232.28;6225227;22;20066;-78
2022/03/31 00:50:17;;;;;;;35.92;22.08;;;;;;;3.70;71.34;99232.19;6250914;22;20020;-77
2022/03/31 00:52:43;;;;;;;33.17;20.63;;;;;;;3.74;71.37;99239.00;6250619;22;20047;-78
2022/03/31 00:55:11;;;;;;;27.80;19.95;;;;;;;3.75;71.48;99218.72;6277058;22;20529;-78
2022/03/31 00:57:38;;;;;;;33.33;21.50;;;;;;;3.80;71.44;99224.59;6200140;22;20015;-76
2022/03/31 01:00:07;;;;;;;35.80;21.15;;;;;;;3.81;71.32;99215.75;6200318;22;20027;-76
2022/03/31 01:02:35;;;;;;;35.00;22.25;;;;;;;3.83;70.93;99219.16;6250606;22;20019;-77
2022/03/31 01:05:02;;;;;;;35.33;22.00;;;;;;;3.83;71.10;99216.50;6225323;22;20095;-77
2022/03/31 01:07:29;;;;;;;35.75;22.02;;;;;;;3.78;71.09;99213.28;6200762;22;20022;-77
2022/03/31 01:09:57;;;;;;;34.22;22.83;;;;;;;3.79;71.01;99217.59;6200080;22;20039;-77
2022/03/31 01:12:23;;;;;;;37.35;22.40;;;;;;;3.79;71.19;99218.47;6277274;22;20078;-77
2022/03/31 01:15:15;;;;;;;39.28;22.23;;;;;;;3.76;71.22;99221.28;6250288;22;20448;-77
2022/03/31 01:17:43;;;;;;;35.10;22.02;;;;;;;3.76;70.98;99216.00;6250364;22;20011;-78
2022/03/31 01:20:12;;;;;;;36.65;20.73;;;;;;;3.69;71.35;99211.13;6199904;22;20509;-77
2022/03/31 01:22:38;;;;;;;35.78;21.48;;;;;;;3.65;71.36;99211.28;6277353;22;20352;-77
2022/03/31 01:25:07;;;;;;;35.67;21.30;;;;;;;3.73;71.14;99210.03;6276857;22;20019;-78
2022/03/31 01:27:40;;;;;;;34.03;20.77;;;;;;;3.75;71.00;99216.91;6200116;22;20540;-77
2022/03/31 01:30:11;;;;;;;34.55;21.45;;;;;;;3.74;71.17;99204.66;6250487;22;20554;-77
2022/03/31 01:32:37;;;;;;;34.65;21.17;;;;;;;3.76;71.03;99212.47;6225650;22;20015;-77
2022/03/31 01:35:04;;;;;;;34.50;21.55;;;;;;;3.78;71.52;99207.97;6250384;22;20024;-78
2022/03/31 01:37:30;;;;;;;39.55;22.15;;;;;;;3.76;71.51;99210.72;6277296;22;20020;-77
2022/03/31 01:39:56;;;;;;;41.60;21.85;;;;;;;3.73;71.08;99210.88;6277387;22;20019;-77
2022/03/31 01:42:22;;;;;;;38.38;21.23;;;;;;;3.74;71.03;99228.44;6200132;22;20359;-77
2022/03/31 01:44:49;;;;;;;32.80;21.88;;;;;;;3.55;71.48;99210.06;6250944;22;20019;-78
2022/03/31 01:47:16;;;;;;;37.28;21.33;;;;;;;3.54;71.49;99211.03;6257502;22;20527;-76
2022/03/31 01:49:42;;;;;;;38.80;21.13;;;;;;;3.49;71.56;99212.19;6278079;22;20015;-77
2022/03/31 01:52:08;;;;;;;37.63;21.48;;;;;;;3.45;71.91;99211.50;6275937;22;20530;-77
2022/03/31 01:54:35;;;;;;;36.80;21.02;;;;;;;3.37;71.99;99203.13;6276931;22;20019;-77
2022/03/31 01:57:01;;;;;;;36.33;19.98;;;;;;;3.11;72.86;99213.25;6277072;22;20451;-76
2022/03/31 01:59:40;;;;;;;32.20;19.63;;;;;;;3.02;73.06;99204.97;6250339;22;20021;-76
2022/03/31 02:02:07;;;;;;;36.70;19.95;;;;;;;3.02;73.39;99208.47;6225054;22;20043;-77
2022/03/31 02:04:34;;;;;;;33.13;18.63;;;;;;;2.96;73.61;99208.75;6275552;22;20016;-77
2022/03/31 02:07:00;;;;;;;30.35;19.23;;;;;;;3.01;73.33;99208.53;6276164;22;20408;-77
2022/03/31 02:09:26;;;;;;;33.22;19.35;;;;;;;3.06;73.68;99202.09;6249777;22;20447;-78
2022/03/31 02:11:53;;;;;;;29.05;19.83;;;;;;;3.09;73.70;99188.72;6249542;22;20011;-77
2022/03/31 02:14:22;;;;;;;32.08;19.85;;;;;;;3.13;73.37;99182.34;6249901;22;20019;-78
2022/03/31 02:16:48;;;;;;;29.45;19.95;;;;;;;3.25;73.48;99187.94;6224160;22;20047;-76
2022/03/31 02:19:15;;;;;;;31.98;19.27;;;;;;;3.29;73.73;99179.75;6249460;22;20023;-77
2022/03/31 02:21:41;;;;;;;32.95;18.35;;;;;;;3.37;73.25;99192.56;6249710;22;20023;-78
2022/03/31 02:24:08;;;;;;;32.25;18.58;;;;;;;3.36;72.67;99169.72;6249573;22;20019;-77
2022/03/31 02:26:35;;;;;;;30.55;18.30;;;;;;;3.29;72.88;99178.91;6275333;22;20019;-78
2022/03/31 02:29:03;;;;;;;31.63;19.45;;;;;;;3.16;73.06;99179.56;6277252;22;20039;-76
2022/03/31 02:31:29;;;;;;;36.08;18.38;;;;;;;3.11;73.29;99181.56;6274864;22;20015;-77
2022/03/31 02:33:56;;;;;;;28.58;19.27;;;;;;;3.08;73.39;99171.16;6249576;22;20023;-77
2022/03/31 02:36:23;;;;;;;33.05;19.35;;;;;;;3.15;73.57;99161.97;6275224;22;20095;-78
2022/03/31 02:38:48;;;;;;;31.25;18.45;;;;;;;3.22;73.76;99165.16;6224063;22;20023;-77
2022/03/31 02:41:14;;;;;;;35.20;19.75;;;;;;;3.32;73.51;99163.75;6224072;22;20023;-77
2022/03/31 02:43:40;;;;;;;32.60;19.95;;;;;;;3.21;73.46;99159.97;6274780;22;20022;-77
2022/03/31 02:46:07;;;;;;;38.65;18.98;;;;;;;2.98;73.55;99172.59;6274718;22;20019;-76
2022/03/31 02:48:33;;;;;;;34.55;18.13;;;;;;;2.89;74.05;99173.88;6275797;22;20019;-76
2022/03/31 02:50:59;;;;;;;38.65;20.50;;;;;;;2.95;74.21;99177.16;6198985;22;20011;-78
2022/03/31 02:56:09;;;;;;;39.65;19.60;;;;;;;3.09;74.58;99183.44;6249251;22;20016;-77
2022/03/31 02:58:35;;;;;;;41.05;19.98;;;;;;;3.16;74.12;99189.28;6276164;22;20019;-78
2022/03/31 03:01:02;;;;;;;45.83;22.42;;;;;;;3.02;74.24;99203.19;6224086;22;20478;-77
2022/03/31 03:03:29;;;;;;;52.97;23.83;;;;;;;2.83;74.62;99191.84;6249412;22;20042;-76
2022/03/31 03:05:55;;;;;;;55.30;25.75;;;;;;;2.80;74.92;99206.06;6224320;22;20023;-77
2022/03/31 03:08:21;;;;;;;59.28;26.38;;;;;;;2.73;75.44;99195.88;6224141;22;20023;-76
2022/03/31 03:10:47;;;;;;;62.08;25.40;;;;;;;2.67;75.90;99191.75;6249620;22;20026;-76
2022/03/31 03:13:16;;;;;;;61.70;27.67;;;;;;;2.58;75.81;99200.13;6276619;22;20016;-77
2022/03/31 03:15:42;;;;;;;69.53;27.65;;;;;;;2.52;76.62;99198.66;6276789;22;20022;-78
2022/03/31 03:18:08;;;;;;;66.05;30.92;;;;;;;2.44;76.58;99208.72;6248950;22;20016;-78
2022/03/31 03:20:34;;;;;;;72.95;33.83;;;;;;;2.37;77.09;99212.59;6252430;22;20019;-79
2022/03/31 03:23:00;;;;;;;68.07;33.22;;;;;;;2.40;77.13;99202.75;6229609;22;20451;-81
2022/03/31 03:25:26;;;;;;;77.03;33.67;;;;;;;2.32;77.57;99196.13;6250295;22;20100;-75
2022/03/31 03:27:52;;;;;;;94.07;36.25;;;;;;;2.23;77.97;99191.31;6250055;22;20023;-80
2022/03/31 03:30:19;;;;;;;73.07;35.75;;;;;;;2.25;78.38;99194.72;6249648;22;20020;-80
2022/03/31 03:32:45;;;;;;;95.05;38.65;;;;;;;2.38;77.89;99211.69;6249304;22;20102;-76
2022/03/31 03:35:12;;;;;;;80.28;36.35;;;;;;;2.30;77.95;99198.00;6249307;22;20020;-80
2022/03/31 03:37:40;;;;;;;81.68;36.42;;;;;;;2.34;78.09;99202.22;6248954;22;20390;-79
2022/03/31 03:40:08;;;;;;;81.05;38.22;;;;;;;2.43;78.09;99196.47;6248997;22;20015;-78
2022/03/31 03:42:35;;;;;;;86.60;38.67;;;;;;;2.57;77.86;99201.94;6224179;22;20467;-85
2022/03/31 03:45:01;;;;;;;78.00;38.00;;;;;;;2.59;77.63;99204.47;6249400;22;20012;-80
2022/03/31 03:47:30;;;;;;;84.53;37.28;;;;;;;2.51;77.88;99210.13;6275886;22;20016;-80
2022/03/31 03:49:56;;;;;;;83.63;37.25;;;;;;;2.48;78.15;99197.09;6276206;22;20067;-78
2022/03/31 03:52:23;;;;;;;84.38;38.97;;;;;;;2.42;78.04;99205.31;6223883;22;20016;-82
2022/03/31 03:54:51;;;;;;;85.35;34.75;;;;;;;2.33;78.66;99192.56;6275992;22;20455;-80
2022/03/31 03:57:17;;;;;;;79.60;35.20;;;;;;;2.31;78.65;99199.72;6223856;22;20398;-81
2022/03/31 03:59:43;;;;;;;83.45;32.75;;;;;;;2.35;78.89;99191.56;6276602;22;20039;-81
2022/03/31 04:02:10;;;;;;;65.07;31.90;;;;;;;2.37;78.70;99188.84;6249574;22;20027;-79
2022/03/31 04:04:36;;;;;;;66.05;32.83;;;;;;;2.42;78.39;99186.84;6253640;22;20066;-78
2022/03/31 04:07:03;;;;;;;67.93;31.95;;;;;;;2.31;79.11;99189.16;6224431;22;20015;-76
2022/03/31 04:09:29;;;;;;;72.95;30.38;;;;;;;2.47;78.47;99179.56;6276242;22;20414;-75
2022/03/31 04:11:54;;;;;;;65.55;31.17;;;;;;;2.68;79.01;99185.56;6276019;22;20016;-79
2022/03/31 04:14:21;;;;;;;65.43;32.05;;;;;;;2.93;78.40;99179.88;6198439;22;20039;-78
2022/03/31 04:16:48;;;;;;;70.63;31.83;;;;;;;3.12;77.90;99172.72;6276140;22;20448;-79
2022/03/31 04:19:14;;;;;;;75.30;33.22;;;;;;;3.31;77.38;99175.25;6223682;22;20015;-79
2022/03/31 04:21:40;;;;;;;61.25;30.55;;;;;;;3.37;76.32;99166.97;6223035;22;20130;-79
2022/03/31 04:24:06;;;;;;;68.65;29.67;;;;;;;3.56;76.19;99172.13;6249203;22;20011;-80
2022/03/31 04:26:33;;;;;;;82.30;30.27;;;;;;;3.73;75.74;99167.72;6251156;22;20360;-80
2022/03/31 04:29:01;;;;;;;87.90;31.60;;;;;;;3.85;75.44;99172.34;6249614;22;20348;-80
2022/03/31 04:31:28;;;;;;;86.93;27.90;;;;;;;3.92;74.82;99168.41;6224842;22;20141;-76
2022/03/31 04:33:54;;;;;;;87.85;31.23;;;;;;;3.99;74.76;99164.50;6277802;22;20027;-77
2022/03/31 04:36:20;;;;;;;92.32;29.90;;;;;;;4.07;74.41;99167.56;6225228;22;20015;-77
2022/03/31 04:38:46;;;;;;;91.00;28.63;;;;;;;4.13;74.46;99174.28;6277425;22;20045;-77
2022/03/31 04:41:12;;;;;;;91.93;30.27;;;;;;;4.14;74.08;99168.94;6277506;22;20058;-80
2022/03/31 04:43:38;;;;;;;78.45;27.75;;;;;;;4.28;73.85;99175.22;6277498;22;20019;-82
2022/03/31 04:46:05;;;;;;;99.53;29.65;;;;;;;4.34;73.27;99156.34;6250179;22;20082;-80
2022/03/31 04:48:34;;;;;;;74.88;27.25;;;;;;;4.52;72.82;99165.03;6222330;22;20510;-84
2022/03/31 04:51:00;;;;;;;81.72;30.70;;;;;;;4.62;72.31;99172.31;6277688;22;20321;-83
2022/03/31 04:53:26;;;;;;;76.07;28.15;;;;;;;4.68;71.81;99167.63;6250896;22;20016;-81
2022/03/31 04:55:52;;;;;;;74.47;29.33;;;;;;;4.66;71.80;99164.19;6277235;22;20523;-81
2022/03/31 04:58:18;;;;;;;75.28;27.98;;;;;;;4.79;71.75;99165.19;6277919;22;20348;-81
2022/03/31 05:00:44;;;;;;;66.70;27.17;;;;;;;4.82;71.29;99173.81;6250993;22;20030;-82
2022/03/31 05:03:10;;;;;;;51.78;25.70;;;;;;;4.85;71.04;99176.28;6277631;22;20026;-82
2022/03/31 05:05:37;;;;;;;59.95;26.75;;;;;;;4.85;70.91;99175.41;6278338;22;20340;-78
2022/03/31 05:08:04;;;;;;;76.03;26.58;;;;;;;4.85;70.80;99165.69;6277918;22;20020;-83
2022/03/31 05:10:32;;;;;;;50.15;23.83;;;;;;;4.87;70.40;99173.53;6250592;22;20537;-81
2022/03/31 05:12:58;;;;;;;53.53;23.35;;;;;;;4.81;70.65;99173.88;6250589;22;20023;-82
2022/03/31 05:15:24;;;;;;;54.35;25.23;;;;;;;4.79;70.43;99186.38;6225848;22;20057;-82
2022/03/31 05:17:50;;;;;;;52.63;26.10;;;;;;;4.67;70.76;99195.06;6276624;22;20022;-81
2022/03/31 05:20:16;;;;;;;66.75;27.15;;;;;;;4.74;70.86;99196.38;6275204;22;20024;-79
2022/03/31 05:22:42;;;;;;;57.78;26.92;;;;;;;4.69;70.78;99190.50;6224806;22;20475;-80
2022/03/31 05:25:10;;;;;;;64.47;27.65;;;;;;;4.57;71.19;99211.44;6276150;22;20015;-81
2022/03/31 05:27:41;;;;;;;75.75;30.00;;;;;;;4.54;71.18;99193.09;6277586;22;20098;-81
2022/03/31 05:30:08;;;;;;;63.65;27.45;;;;;;;4.62;71.37;99206.72;6251888;22;20016;-81
2022/03/31 05:32:34;;;;;;;56.58;26.38;;;;;;;4.61;71.86;99210.34;6279192;22;20443;-80
2022/03/31 05:34:59;;;;;;;57.72;28.60;;;;;;;4.74;71.63;99193.72;6252145;22;20048;-83
2022/03/31 05:37:25;;;;;;;60.13;27.55;;;;;;;4.80;71.63;99193.38;6277196;22;20020;-81
2022/03/31 05:39:51;;;;;;;55.88;27.92;;;;;;;4.86;71.49;99195.69;6251892;22;20073;-80
2022/03/31 05:42:17;;;;;;;58.40;27.73;;;;;;;4.85;71.42;99178.94;6250559;22;20359;-81
2022/03/31 05:44:43;;;;;;;60.92;27.08;;;;;;;4.86;71.68;99174.50;6278779;22;20094;-80
2022/03/31 05:47:09;;;;;;;52.70;26.48;;;;;;;4.98;71.71;99170.25;6278162;22;20325;-80
2022/03/31 05:49:35;;;;;;;66.95;25.88;;;;;;;5.07;71.98;99173.19;6225207;22;20019;-80
2022/03/31 05:52:01;;;;;;;54.20;26.15;;;;;;;5.17;71.72;99159.41;6224581;22;20012;-81
2022/03/31 05:54:28;;;;;;;55.35;24.60;;;;;;;5.18;71.60;99169.03;6225152;22;20038;-80
2022/03/31 05:56:54;;;;;;;54.95;26.65;;;;;;;5.22;71.74;99181.16;6249561;22;20022;-83
2022/03/31 05:59:20;;;;;;;46.08;24.17;;;;;;;5.25;71.47;99178.31;6276975;22;20031;-82
2022/03/31 06:01:45;;;;;;;46.75;24.33;;;;;;;5.06;71.25;99182.09;6277234;22;20023;-80
2022/03/31 06:04:11;;;;;;;43.00;24.15;;;;;;;5.04;71.50;99196.34;6276886;22;20050;-80
2022/03/31 06:06:37;;;;;;;46.20;24.08;;;;;;;5.11;71.93;99189.75;6276251;22;20026;-81
2022/03/31 06:09:03;;;;;;;41.05;22.05;;;;;;;5.22;71.86;99195.25;6249897;22;20069;-80
2022/03/31 06:11:29;;;;;;;46.88;24.27;;;;;;;5.21;71.89;99198.00;6225325;22;20026;-81
2022/03/31 06:13:55;;;;;;;45.78;24.10;;;;;;;5.35;71.82;99201.53;6277170;22;20020;-81
2022/03/31 06:16:21;;;;;;;42.75;22.65;;;;;;;5.48;71.74;99201.63;6250069;22;20024;-81
2022/03/31 06:18:47;;;;;;;46.05;22.10;;;;;;;5.55;71.23;99202.94;6199517;22;20020;-80
2022/03/31 06:21:13;;;;;;;34.17;19.20;;;;;;;5.67;70.95;99211.09;6249752;22;20085;-80
2022/03/31 06:23:39;;;;;;;31.20;18.77;;;;;;;5.66;70.67;99201.44;6225067;22;20027;-80
2022/03/31 06:26:05;;;;;;;31.65;18.95;;;;;;;5.67;70.77;99200.50;6227065;22;20098;-80
2022/03/31 06:28:32;;;;;;;41.50;21.20;;;;;;;5.57;70.63;99198.41;6250058;22;20050;-81
2022/03/31 06:30:58;;;;;;;48.50;24.40;;;;;;;5.31;70.69;99202.66;6249960;22;20352;-83
2022/03/31 06:33:24;;;;;;;69.47;33.22;;;;;;;5.17;70.12;99196.50;6199174;22;20019;-84
2022/03/31 06:35:50;;;;;;;96.30;38.17;;;;;;;5.16;69.89;99208.91;6249554;22;20069;-80
2022/03/31 06:38:16;;;;;;;89.15;38.45;;;;;;;4.98;69.72;99205.53;6277116;22;20015;-81
2022/03/31 06:41:06;;;;;;;87.03;37.20;;;;;;;4.80;69.60;99201.31;6249250;22;20023;-81
2022/03/31 06:43:28;;;;;;;82.30;35.67;;;;;;;4.46;70.64;99200.63;6274915;22;20051;-79
2022/03/31 06:45:54;;;;;;;93.03;39.58;;;;;;;4.29;70.86;99201.59;6199313;22;20065;-80
2022/03/31 06:48:20;;;;;;;85.13;36.20;;;;;;;4.25;71.04;99201.84;6269546;22;20355;-79
2022/03/31 06:50:46;;;;;;;82.45;33.17;;;;;;;4.23;71.14;99182.56;6250393;22;20038;-82
2022/03/31 06:53:12;;;;;;;60.08;30.52;;;;;;;4.45;71.10;99213.97;6274732;22;20099;-81
2022/03/31 06:55:38;;;;;;;51.78;25.58;;;;;;;4.35;70.80;99213.63;6249772;22;20016;-81
2022/03/31 06:58:03;;;;;;;54.47;25.38;;;;;;;4.30;70.55;99210.38;6224803;22;20027;-85
2022/03/31 07:00:29;;;;;;;59.10;26.35;;;;;;;4.30;70.93;99199.81;6239056;22;20067;-82
2022/03/31 07:02:55;;;;;;;55.30;25.30;;;;;;;4.48;70.49;99201.41;6266657;22;20081;-79
2022/03/31 07:09:34;;;;;;;63.50;23.27;;;;;;;4.46;69.81;99232.38;6276617;22;20034;-85
2022/03/31 07:12:00;;;;;;;49.63;23.17;;;;;;;4.43;69.94;99223.75;6225238;22;20020;-79
2022/03/31 07:14:26;;;;;;;45.47;22.45;;;;;;;4.48;70.19;99227.03;6275248;22;20066;-80
2022/03/31 07:16:52;;;;;;;55.78;21.50;;;;;;;4.40;69.99;99235.41;6276463;22;20086;-80
2022/03/31 07:19:18;;;;;;;44.42;22.63;;;;;;;4.32;70.18;99234.94;6274987;22;20020;-80
2022/03/31 07:21:44;;;;;;;47.00;22.02;;;;;;;4.45;70.41;99230.69;6276330;22;20028;-83
2022/03/31 07:24:10;;;;;;;48.50;22.02;;;;;;;4.59;69.96;99228.13;6276539;22;20016;-78
2022/03/31 07:26:36;;;;;;;53.90;22.48;;;;;;;4.72;69.83;99211.50;6275048;22;20473;-83
2022/03/31 07:29:03;;;;;;;46.25;22.17;;;;;;;4.85;70.03;99220.44;6249059;22;20015;-79
2022/03/31 07:31:29;;;;;;;47.33;22.40;;;;;;;4.99;69.35;99215.19;6249538;22;20099;-80
2022/03/31 07:33:56;;;;;;;46.30;23.20;;;;;;;4.97;68.80;99209.13;6249599;22;20019;-81
2022/03/31 07:36:22;;;;;;;45.55;21.45;;;;;;;5.12;69.05;99210.03;6276452;22;20023;-84
2022/03/31 07:38:48;;;;;;;51.45;22.13;;;;;;;5.26;69.03;99198.56;6274716;22;20012;-82
2022/03/31 07:41:15;;;;;;;45.28;22.67;;;;;;;5.37;68.55;99206.72;6274968;22;20078;-79
2022/03/31 07:43:42;;;;;;;47.08;21.45;;;;;;;5.49;68.78;99203.34;6249237;22;20019;-78
2022/03/31 07:46:08;;;;;;;39.28;20.58;;;;;;;5.65;69.08;99197.94;6275736;22;20460;-84
2022/03/31 07:48:34;;;;;;;33.45;20.05;;;;;;;5.76;69.02;99199.94;6223511;22;20020;-77
2022/03/31 07:51:01;;;;;;;31.35;17.92;;;;;;;6.07;71.55;99209.47;6276871;22;20022;-80
2022/03/31 07:53:27;;;;;;;37.08;18.45;;;;;;;6.24;70.15;99200.44;6249122;22;20094;-81
2022/03/31 07:55:54;;;;;;;32.58;17.83;;;;;;;6.29;68.90;99203.66;6224117;22;20020;-79
2022/03/31 07:58:20;;;;;;;32.10;18.60;;;;;;;6.44;68.62;99201.81;6249689;22;20050;-80
2022/03/31 08:00:50;;;;;;;28.38;16.25;;;;;;;6.42;68.24;99193.94;6276167;22;20459;-80
2022/03/31 08:03:22;;;;;;;28.30;17.08;;;;;;;6.39;68.33;99194.13;6276191;22;20077;-79
2022/03/31 08:05:48;;;;;;;32.65;17.58;;;;;;;6.43;68.42;99185.03;6250198;22;20466;-80
2022/03/31 08:08:14;;;;;;;39.20;18.20;;;;;;;6.58;68.46;99177.84;6276703;22;20023;-79
2022/03/31 08:10:40;;;;;;;28.50;17.08;;;;;;;6.70;68.06;99185.00;6250743;22;20026;-82
2022/03/31 08:13:06;;;;;;;27.13;17.17;;;;;;;6.72;68.00;99182.25;6277546;22;20375;-78
2022/03/31 08:15:32;;;;;;;26.05;17.20;;;;;;;6.63;67.60;99174.91;6225478;22;20156;-78
2022/03/31 08:17:58;;;;;;;32.70;17.75;;;;;;;6.60;67.74;99193.69;6225753;22;20328;-79
2022/03/31 08:20:25;;;;;;;26.10;17.30;;;;;;;6.61;67.88;99182.09;6250805;22;20019;-80
2022/03/31 08:22:51;;;;;;;29.83;17.17;;;;;;;6.54;68.00;99182.53;6226551;22;20088;-81
2022/03/31 08:25:17;;;;;;;30.45;18.08;;;;;;;6.46;68.22;99166.22;6200544;22;20023;-78
2022/03/31 08:27:45;;;;;;;28.48;17.80;;;;;;;6.48;68.28;99177.59;6278518;22;20027;-78
2022/03/31 08:30:16;;;;;;;31.02;17.42;;;;;;;6.52;68.29;99178.25;6250690;22;20053;-79
2022/03/31 08:32:43;;;;;;;27.35;16.23;;;;;;;6.34;68.65;99169.69;6277763;22;20011;-80
2022/03/31 08:35:10;;;;;;;28.02;16.75;;;;;;;6.45;68.45;99188.41;6251018;22;20498;-80
2022/03/31 08:37:37;;;;;;;25.80;16.02;;;;;;;6.43;68.51;99203.63;6250924;22;20042;-78
2022/03/31 08:40:06;;;;;;;23.20;15.45;;;;;;;6.31;68.75;99199.09;6251005;22;20020;-79
2022/03/31 08:42:32;;;;;;;21.40;15.07;;;;;;;6.30;68.63;99198.25;6251033;22;20023;-80
2022/03/31 08:44:59;;;;;;;33.42;17.33;;;;;;;6.36;68.92;99194.34;6225223;22;20023;-78
2022/03/31 08:47:26;;;;;;;25.02;15.68;;;;;;;6.44;68.76;99201.81;6208655;22;20035;-80
2022/03/31 08:49:54;;;;;;;23.33;14.60;;;;;;;6.48;68.35;99198.84;6279285;22;20093;-77
2022/03/31 08:52:21;;;;;;;20.60;14.88;;;;;;;6.46;67.98;99200.75;6230660;22;20019;-80
2022/03/31 08:54:47;;;;;;;23.50;15.27;;;;;;;6.42;68.30;99204.53;6279195;22;20362;-82
2022/03/31 08:57:13;;;;;;;21.02;13.93;;;;;;;6.46;68.41;99206.03;6250704;22;20331;-79
2022/03/31 08:59:39;;;;;;;21.58;15.25;;;;;;;6.45;68.41;99209.66;6250581;22;20016;-78
2022/03/31 09:02:05;;;;;;;21.42;13.98;;;;;;;6.46;68.13;99208.69;6277201;22;20463;-79
2022/03/31 09:04:31;;;;;;;20.85;15.02;;;;;;;6.57;68.23;99218.63;6276090;22;20027;-80
2022/03/31 09:07:05;;;;;;;28.13;13.85;;;;;;;6.65;67.55;99216.31;6276340;22;20482;-79
2022/03/31 09:09:32;;;;;;;22.13;13.85;;;;;;;6.71;67.52;99231.00;6276374;22;20100;-78
2022/03/31 09:11:58;;;;;;;20.58;13.40;;;;;;;6.71;67.25;99225.69;6277289;22;20020;-80
2022/03/31 09:14:32;;;;;;;19.67;14.32;;;;;;;6.67;67.33;99229.50;6225203;22;20027;-78
2022/03/31 09:17:13;;;;;;;22.58;14.30;;;;;;;6.57;67.33;99224.78;6250650;22;20023;-81
2022/03/31 09:19:39;;;;;;;16.98;12.70;;;;;;;6.62;67.22;99220.97;6277646;22;20020;-80
2022/03/31 09:22:06;;;;;;;17.55;13.50;;;;;;;6.60;67.35;99236.19;6277409;22;20015;-79
2022/03/31 09:24:32;;;;;;;19.65;13.48;;;;;;;6.57;67.51;99235.41;6250414;22;20019;-80
2022/03/31 09:27:01;;;;;;;23.95;14.10;;;;;;;6.55;67.41;99232.03;6275844;22;20166;-79
2022/03/31 09:29:28;;;;;;;17.90;12.88;;;;;;;6.52;67.50;99229.56;6275917;22;20015;-79
2022/03/31 09:32:15;;;;;;;18.65;13.65;;;;;;;6.51;67.24;99230.53;6275697;22;20016;-79
2022/03/31 09:34:46;;;;;;;18.35;12.77;;;;;;;6.48;67.29;99233.38;6277058;22;20047;-80
2022/03/31 09:37:12;;;;;;;20.90;13.57;;;;;;;6.41;67.53;99232.06;6250425;22;20015;-78
2022/03/31 09:39:39;;;;;;;16.50;12.02;;;;;;;6.29;67.53;99240.81;6277590;22;20111;-79
2022/03/31 09:42:17;;;;;;;15.32;12.68;;;;;;;6.22;67.49;99242.16;6275706;22;20024;-79
2022/03/31 09:44:43;;;;;;;18.38;12.57;;;;;;;6.11;67.86;99237.53;6250437;22;20020;-79
2022/03/31 09:47:10;;;;;;;21.95;13.52;;;;;;;6.17;68.03;99246.88;6275182;22;20016;-79
2022/03/31 09:49:36;;;;;;;24.00;13.15;;;;;;;6.19;67.96;99260.94;6276987;22;20026;-79
2022/03/31 09:52:05;;;;;;;18.00;13.00;;;;;;;6.21;68.12;99259.03;6275457;22;20019;-78
2022/03/31 09:54:32;;;;;;;28.63;13.80;;;;;;;6.23;68.04;99257.13;6275893;22;20022;-79
2022/03/31 09:57:01;;;;;;;19.45;13.18;;;;;;;6.23;67.96;99252.66;6275034;22;20023;-80
2022/03/31 09:59:38;;;;;;;16.65;12.85;;;;;;;6.20;68.22;99267.94;6249876;22;20482;-79
2022/03/31 10:02:05;;;;;;;19.20;13.50;;;;;;;6.20;68.09;99263.47;6250120;22;20061;-80
2022/03/31 10:04:32;;;;;;;18.77;12.90;;;;;;;6.22;67.82;99266.06;6275420;22;20087;-81
2022/03/31 10:06:58;;;;;;;19.13;13.07;;;;;;;6.07;68.05;99247.47;6275196;22;20047;-78
2022/03/31 10:09:25;;;;;;;18.33;12.35;;;;;;;5.97;68.17;99267.56;6276986;22;20027;-79
2022/03/31 10:12:14;;;;;;;19.77;13.55;;;;;;;5.73;68.55;99287.63;6224544;22;20472;-80
2022/03/31 10:14:54;;;;;;;27.15;15.05;;;;;;;5.68;68.70;99282.63;6263021;22;20015;-79
2022/03/31 10:17:25;;;;;;;;;;;;;;;5.36;69.47;99295.16;6225596;22;20024;-78
2022/03/31 10:19:50;;;;;;;23.48;13.85;;;;;;;5.05;70.14;99296.97;6276174;22;19911;-79
2022/03/31 10:25:08;;;;;;;25.85;13.57;;;;;;;4.85;71.20;99278.69;6277028;22;20444;-79
2022/03/31 10:27:37;;;;;;;22.27;13.80;;;;;;;5.04;70.98;99291.72;6250186;22;20045;-79
2022/03/31 10:30:29;;;;;;;26.92;14.02;;;;;;;5.03;71.15;99288.22;6275419;22;20355;-79
2022/03/31 10:32:57;;;;;;;23.55;14.55;;;;;;;5.20;70.99;99297.84;6274401;22;20352;-79
2022/03/31 10:35:30;;;;;;;22.65;14.52;;;;;;;5.31;70.81;99305.19;6225791;22;20507;-77
2022/03/31 10:37:58;;;;;;;21.83;14.27;;;;;;;5.27;70.65;99293.91;6278531;22;20020;-78
2022/03/31 10:40:34;;;;;;;23.55;14.73;;;;;;;5.30;70.46;99293.72;6225891;22;20026;-78
2022/03/31 10:43:01;;;;;;;21.20;14.50;;;;;;;5.41;70.44;99284.28;6250204;22;20036;-79
2022/03/31 10:45:43;;;;;;;26.98;15.88;;;;;;;5.47;70.32;99292.72;6276771;22;20023;-79
2022/03/31 10:48:16;;;;;;;27.60;17.30;;;;;;;5.33;69.76;99296.19;6249339;22;20051;-78
2022/03/31 10:50:42;;;;;;;25.80;17.98;;;;;;;5.07;70.22;99305.66;6249952;22;20011;-78
2022/03/31 10:53:08;;;;;;;38.22;20.35;;;;;;;4.91;70.89;99307.50;6275204;22;20050;-79
2022/03/31 10:55:40;;;;;;;36.33;19.65;;;;;;;4.69;71.41;99301.72;6249101;22;20065;-79
2022/03/31 10:58:25;;;;;;;37.25;21.73;;;;;;;4.55;72.27;99303.34;6224377;22;20375;-78
2022/03/31 11:01:06;;;;;;;45.25;22.13;;;;;;;4.67;71.96;99298.31;6276033;22;20095;-78
2022/03/31 11:03:32;;;;;;;56.70;28.60;;;;;;;4.63;71.97;99298.47;6274960;22;20469;-79
2022/03/31 11:06:05;;;;;;;53.47;28.38;;;;;;;4.63;72.08;99308.22;6224081;22;20042;-80
2022/03/31 11:08:40;;;;;;;56.47;29.40;;;;;;;4.66;72.09;99317.75;6224091;22;20486;-78
2022/03/31 11:11:07;;;;;;;61.60;31.85;;;;;;;4.37;72.85;99313.16;6248799;22;20463;-79
2022/03/31 11:13:35;;;;;;;62.25;31.65;;;;;;;4.31;72.95;99315.28;6276214;22;20038;-79
2022/03/31 11:16:01;;;;;;;60.38;32.35;;;;;;;4.43;72.97;99311.94;6274881;22;20024;-79
2022/03/31 11:18:27;;;;;;;84.45;37.40;;;;;;;4.43;72.69;99316.41;6274798;22;20347;-79
2022/03/31 11:21:00;;;;;;;74.90;36.05;;;;;;;4.49;72.65;99319.56;6274936;22;20351;-78
2022/03/31 11:23:28;;;;;;;72.70;35.45;;;;;;;4.58;72.82;99329.63;6276615;22;20027;-78
2022/03/31 11:25:55;;;;;;;84.30;38.53;;;;;;;4.59;72.45;99334.00;6274946;22;20015;-79
2022/03/31 11:28:21;;;;;;;79.43;38.17;;;;;;;4.44;72.85;99332.22;6274894;22;20016;-78
2022/03/31 11:30:48;;;;;;;88.50;40.25;;;;;;;4.37;73.19;99338.78;6274410;22;20041;-78
2022/03/31 11:33:15;;;;;;;81.45;38.03;;;;;;;4.13;73.73;99346.22;6276018;22;20077;-78
2022/03/31 11:35:43;;;;;;;82.03;36.10;;;;;;;3.91;74.34;99343.88;6249125;22;20012;-78
2022/03/31 11:38:17;;;;;;;69.03;32.65;;;;;;;3.65;75.70;99361.97;6274598;22;20019;-78