Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 05:46:12;;;;;;;16.65;3.75;;;;;;;6.91;100.00;101121.06;5789110;24;20059;31
2023/12/20 05:48:37;;;;;;;19.17;3.60;;;;;;;6.82;100.00;101119.53;4763893;29;20095;-72
2023/12/20 05:51:03;;;;;;;13.75;2.60;;;;;;;6.90;100.00;101119.41;4779620;29;20175;-72
2023/12/20 05:53:28;;;;;;;8.60;2.83;;;;;;;6.88;100.00;101110.59;4791225;29;20035;-74
2023/12/20 05:55:54;;;;;;;9.98;3.08;;;;;;;6.87;100.00;101119.28;4776316;30;20062;-72
2023/12/20 05:58:19;;;;;;;18.85;3.30;;;;;;;6.90;100.00;101107.50;4771774;29;20134;-74
2023/12/20 06:00:44;;;;;;;12.52;2.70;;;;;;;6.90;100.00;101118.63;4771119;29;20035;-77
2023/12/20 06:03:10;;;;;;;19.60;2.80;;;;;;;6.91;100.00;101115.50;4771287;29;20500;-76
2023/12/20 06:05:35;;;;;;;16.65;3.28;;;;;;;6.88;100.00;101109.81;4770872;29;20843;-74
2023/12/20 06:08:02;;;;;;;23.55;3.05;;;;;;;6.89;100.00;101108.63;4786070;29;20043;-74
2023/12/20 06:10:28;;;;;;;17.00;3.25;;;;;;;7.01;100.00;101105.06;4777870;29;20104;-74
2023/12/20 06:12:53;;;;;;;11.90;2.97;;;;;;;6.94;100.00;101113.97;4787521;29;20488;-73
2023/12/20 06:15:19;;;;;;;15.27;3.50;;;;;;;6.99;100.00;101115.72;4776648;29;20567;-74
2023/12/20 06:17:46;;;;;;;15.23;3.22;;;;;;;7.00;100.00;101123.72;4777384;29;20492;-77
2023/12/20 06:20:12;;;;;;;15.82;3.78;;;;;;;7.00;100.00;101109.81;4775393;29;20142;-73
2023/12/20 06:22:38;;;;;;;8.43;2.78;;;;;;;7.08;100.00;101103.31;4772608;29;20134;-72
2023/12/20 06:25:04;;;;;;;11.85;2.85;;;;;;;7.02;100.00;101095.53;4776989;29;20114;-74
2023/12/20 06:27:32;;;;;;;10.85;2.67;;;;;;;7.02;100.00;101093.56;4775610;29;20463;-73
2023/12/20 06:29:57;;;;;;;17.58;2.80;;;;;;;7.03;100.00;101106.31;4773617;29;20527;-73
2023/12/20 06:32:23;;;;;;;6.20;2.38;;;;;;;7.04;100.00;101096.81;4773847;29;20126;-75
2023/12/20 06:34:49;;;;;;;10.32;3.15;;;;;;;7.09;100.00;101093.78;4775725;29;20038;-74
2023/12/20 06:37:15;;;;;;;11.13;3.00;;;;;;;7.06;100.00;101093.66;4780107;29;20051;-75
2023/12/20 06:39:40;;;;;;;8.65;3.20;;;;;;;7.09;100.00;101098.56;4778794;29;20051;-73
2023/12/20 06:42:06;;;;;;;9.93;2.70;;;;;;;7.09;100.00;101107.72;4778186;29;20459;-73
2023/12/20 06:44:31;;;;;;;13.15;2.85;;;;;;;7.08;100.00;101114.47;4777043;29;20035;-73
2023/12/20 06:46:57;;;;;;;15.52;3.45;;;;;;;7.33;100.00;101112.44;4788301;29;20055;-75
2023/12/20 06:49:23;;;;;;;12.52;3.35;;;;;;;7.17;100.00;101113.50;4774598;29;20088;-72
2023/12/20 06:51:48;;;;;;;7.65;2.22;;;;;;;7.11;100.00;101104.59;4775572;29;20130;-73
2023/12/20 06:54:13;;;;;;;17.63;3.35;;;;;;;7.11;100.00;101102.59;4774471;29;20047;-73
2023/12/20 06:56:39;;;;;;;14.10;3.90;;;;;;;7.14;100.00;101106.66;4779722;29;20043;-75
2023/12/20 06:59:04;;;;;;;18.27;3.72;;;;;;;7.07;100.00;101101.69;4780786;29;20066;-75
2023/12/20 07:01:29;;;;;;;9.95;2.90;;;;;;;7.10;100.00;101095.44;4781873;29;20038;-75
2023/12/20 07:03:55;;;;;;;11.57;3.25;;;;;;;7.07;100.00;101096.13;4777970;29;20041;-75
2023/12/20 07:06:20;;;;;;;12.73;3.65;;;;;;;7.19;100.00;101091.69;4779197;29;20034;-75
2023/12/20 07:08:46;;;;;;;10.75;3.28;;;;;;;7.15;100.00;101091.59;4777918;29;20043;-75
2023/12/20 07:11:11;;;;;;;12.93;2.83;;;;;;;7.12;100.00;101089.50;4782517;29;20035;-75
2023/12/20 07:13:37;;;;;;;13.75;3.05;;;;;;;7.17;100.00;101085.66;4775218;29;20444;-75
2023/12/20 07:16:02;;;;;;;8.02;2.63;;;;;;;7.13;100.00;101082.78;4775417;29;20040;-74
2023/12/20 07:18:28;;;;;;;18.17;2.60;;;;;;;7.13;100.00;101071.66;4779224;29;20067;-74
2023/12/20 07:20:54;;;;;;;14.48;3.28;;;;;;;8.15;100.00;101079.78;4781133;29;20055;-74
2023/12/20 07:23:20;;;;;;;24.67;4.68;;;;;;;7.53;100.00;101073.66;4778832;29;20160;-75
2023/12/20 07:25:45;;;;;;;12.40;3.45;;;;;;;7.33;100.00;101081.81;4779259;29;20062;-75
2023/12/20 07:28:11;;;;;;;14.85;3.85;;;;;;;7.29;100.00;101074.50;4790857;29;20043;-75
2023/12/20 07:30:36;;;;;;;14.50;4.82;;;;;;;7.26;100.00;101061.31;4774378;29;20036;-75
2023/12/20 07:33:02;;;;;;;14.30;4.57;;;;;;;7.26;100.00;101072.44;4778718;29;20039;-75
2023/12/20 07:35:27;;;;;;;10.05;2.75;;;;;;;7.24;100.00;101067.22;4780376;29;20043;-75
2023/12/20 07:37:53;;;;;;;16.70;3.70;;;;;;;7.26;100.00;101064.09;4777312;29;20058;-75
2023/12/20 07:40:18;;;;;;;15.93;3.53;;;;;;;7.30;100.00;101067.78;4778345;29;20035;-74
2023/12/20 07:42:44;;;;;;;14.43;2.85;;;;;;;7.25;100.00;101066.06;4773370;29;20043;-74
2023/12/20 07:45:10;;;;;;;13.05;2.95;;;;;;;7.32;100.00;101062.69;4775302;29;20063;-74
2023/12/20 07:47:36;;;;;;;11.98;3.03;;;;;;;7.32;100.00;101073.81;4772978;29;20055;-74
2023/12/20 07:50:02;;;;;;;13.20;3.10;;;;;;;7.25;100.00;101088.34;4777873;29;20038;-74
2023/12/20 07:52:28;;;;;;;9.07;3.10;;;;;;;7.32;100.00;101079.38;4780104;29;20088;-74
2023/12/20 07:54:54;;;;;;;14.55;2.75;;;;;;;7.33;100.00;101092.13;4778304;29;20101;-74
2023/12/20 07:57:19;;;;;;;19.27;4.13;;;;;;;7.31;100.00;101094.47;4774854;29;20050;-74
2023/12/20 07:59:46;;;;;;;15.50;3.17;;;;;;;7.34;100.00;101099.34;4772339;29;20460;-74
2023/12/20 08:02:11;;;;;;;13.70;3.80;;;;;;;7.36;100.00;101097.03;4772258;29;20055;-75
2023/12/20 08:04:36;;;;;;;17.10;3.92;;;;;;;7.37;100.00;101107.00;4778089;29;20049;-75
2023/12/20 08:07:02;;;;;;;11.57;3.25;;;;;;;7.41;100.00;101098.75;4773456;29;20170;-74
2023/12/20 08:09:28;;;;;;;14.23;3.58;;;;;;;7.38;100.00;101094.69;4778153;29;20675;-72
2023/12/20 08:11:53;;;;;;;13.40;3.67;;;;;;;7.38;100.00;101105.84;4775832;29;20039;-74
2023/12/20 08:14:18;;;;;;;14.63;4.88;;;;;;;7.40;100.00;101097.13;4775811;29;20042;-73
2023/12/20 08:16:44;;;;;;;18.20;4.05;;;;;;;7.48;100.00;101108.16;4771407;29;20141;-74
2023/12/20 08:19:09;;;;;;;15.20;3.17;;;;;;;7.53;100.00;101102.31;4773932;29;20486;-73
2023/12/20 08:21:34;;;;;;;14.75;5.25;;;;;;;7.47;100.00;101111.28;4793460;29;20031;-73
2023/12/20 08:24:03;;;;;;;13.20;2.83;;;;;;;7.48;100.00;101099.78;4778013;29;20035;-73
2023/12/20 08:26:28;;;;;;;14.27;3.58;;;;;;;7.51;100.00;101104.66;4774115;30;20052;-73
2023/12/20 08:28:53;;;;;;;30.17;3.60;;;;;;;7.57;100.00;101091.28;4789454;29;20110;-74
2023/12/20 08:31:19;;;;;;;10.73;2.58;;;;;;;7.59;100.00;101094.53;4775963;29;20454;-73
2023/12/20 08:33:45;;;;;;;22.75;3.25;;;;;;;7.56;100.00;101088.84;4780374;29;20114;-72
2023/12/20 08:36:11;;;;;;;14.27;2.97;;;;;;;7.62;100.00;101077.09;4775736;29;20063;-72
2023/12/20 08:38:36;;;;;;;16.33;2.85;;;;;;;7.61;100.00;101085.81;4778176;29;20082;-74
2023/12/20 08:41:05;;;;;;;17.77;3.08;;;;;;;7.63;100.00;101087.09;4778871;29;20639;-73
2023/12/20 08:43:31;;;;;;;15.75;3.00;;;;;;;7.65;100.00;101083.94;4773481;29;20042;-73
2023/12/20 08:45:56;;;;;;;20.58;4.57;;;;;;;7.63;100.00;101089.06;4775043;29;20142;-74
2023/12/20 08:48:21;;;;;;;10.68;3.20;;;;;;;7.69;100.00;101084.84;4788654;29;20619;-74
2023/12/20 08:50:48;;;;;;;12.55;3.58;;;;;;;7.68;100.00;101094.38;4774711;29;20459;-73
2023/12/20 08:53:15;;;;;;;6.97;3.13;;;;;;;7.74;100.00;101101.34;4777035;29;20043;-75
2023/12/20 08:55:41;;;;;;;14.35;3.40;;;;;;;7.70;100.00;101089.28;4777652;29;20122;-74
2023/12/20 08:58:07;;;;;;;17.58;3.40;;;;;;;7.72;100.00;101095.31;4776152;29;20449;-73
2023/12/20 09:00:33;;;;;;;21.50;3.05;;;;;;;7.69;100.00;101088.44;4790809;29;20434;-73
2023/12/20 09:02:59;;;;;;;16.38;3.00;;;;;;;7.82;100.00;101103.19;4777267;29;20027;-73
2023/12/20 09:05:25;;;;;;;16.38;4.10;;;;;;;7.71;100.00;101105.63;4779713;29;20410;-72
2023/12/20 09:07:50;;;;;;;14.93;3.20;;;;;;;7.69;100.00;101094.00;4774446;29;20047;-72
2023/12/20 09:10:15;;;;;;;17.58;4.90;;;;;;;7.69;100.00;101098.78;4779770;29;20104;-71
2023/12/20 09:12:42;;;;;;;14.40;2.83;;;;;;;7.68;100.00;101088.81;4777139;29;20043;-72
2023/12/20 09:15:08;;;;;;;12.80;2.90;;;;;;;7.70;100.00;101083.72;4779929;29;20120;-73
2023/12/20 09:17:33;;;;;;;11.98;3.35;;;;;;;7.72;100.00;101087.75;4775199;29;20123;-71
2023/12/20 09:19:59;;;;;;;11.95;2.65;;;;;;;7.70;100.00;101094.84;4778877;29;20415;-71
2023/12/20 09:22:25;;;;;;;13.00;2.97;;;;;;;7.71;100.00;101088.09;4778611;29;20036;-72
2023/12/20 09:24:50;;;;;;;12.82;3.75;;;;;;;7.74;100.00;101098.56;4782359;29;20039;-72
2023/12/20 09:27:16;;;;;;;13.52;2.78;;;;;;;7.76;100.00;101093.44;4775677;29;20050;-74
2023/12/20 09:29:41;;;;;;;9.70;2.80;;;;;;;7.74;100.00;101092.97;4776382;29;20146;-75
2023/12/20 09:32:07;;;;;;;17.30;3.30;;;;;;;7.76;100.00;101090.66;4779395;29;20035;-75
2023/12/20 09:34:33;;;;;;;14.38;2.90;;;;;;;7.77;100.00;101097.03;4772968;29;20031;-74
2023/12/20 09:36:58;;;;;;;16.80;2.72;;;;;;;7.78;100.00;101093.06;4779411;29;20500;-74
2023/12/20 09:39:24;;;;;;;13.45;2.92;;;;;;;7.79;100.00;101091.91;4775681;29;20039;-75
2023/12/20 09:42:05;;;;;;;16.42;3.67;;;;;;;7.81;100.00;101103.53;4775511;29;20035;-74
2023/12/20 09:44:31;;;;;;;17.10;2.90;;;;;;;7.86;100.00;101108.84;4775675;29;20046;-75
2023/12/20 09:46:57;;;;;;;10.60;3.30;;;;;;;7.86;100.00;101098.53;4769731;29;20052;-74
2023/12/20 09:49:22;;;;;;;12.27;3.13;;;;;;;7.86;100.00;101104.09;4773945;29;20054;-75
2023/12/20 09:51:50;;;;;;;15.10;4.20;;;;;;;7.86;100.00;101098.53;4777673;29;20056;-74
2023/12/20 09:54:20;;;;;;;11.05;3.08;;;;;;;7.89;100.00;101102.56;4773673;29;20048;-74
2023/12/20 09:56:46;;;;;;;11.43;3.85;;;;;;;7.90;100.00;101112.53;4778113;29;20111;-74
2023/12/20 09:59:12;;;;;;;15.07;4.03;;;;;;;7.93;100.00;101115.44;4776352;29;20040;-74
2023/12/20 10:01:39;;;;;;;10.52;2.85;;;;;;;7.93;100.00;101107.06;4782160;29;20035;-74
2023/12/20 10:04:12;;;;;;;19.10;3.60;;;;;;;8.05;100.00;101097.03;4781074;29;20038;-74
2023/12/20 10:06:44;;;;;;;20.13;4.05;;;;;;;8.07;100.00;101103.88;4777451;29;20027;-74
2023/12/20 10:09:11;;;;;;;16.77;3.20;;;;;;;8.00;100.00;101103.66;4781188;29;20081;-74
2023/12/20 10:11:37;;;;;;;13.25;3.00;;;;;;;7.96;100.00;101107.53;4778430;29;20053;-75
2023/12/20 10:14:03;;;;;;;15.40;3.22;;;;;;;7.98;100.00;101105.19;4782035;29;20487;-74
2023/12/20 10:16:30;;;;;;;10.52;4.18;;;;;;;8.03;100.00;101119.72;4780622;29;20136;-74
2023/12/20 10:18:56;;;;;;;19.45;3.78;;;;;;;8.05;100.00;101117.38;4782722;29;20043;-75
2023/12/20 10:21:28;;;;;;;16.65;3.63;;;;;;;8.12;100.00;101116.75;4781287;29;20491;-74
2023/12/20 10:23:54;;;;;;;17.17;2.83;;;;;;;8.09;100.00;101118.25;4778510;29;20054;-75
2023/12/20 10:26:21;;;;;;;17.15;3.78;;;;;;;8.06;100.00;101123.75;4781952;29;20118;-74
2023/12/20 10:28:49;;;;;;;17.88;3.70;;;;;;;8.05;100.00;101116.53;4780678;29;20047;-74
2023/12/20 10:31:28;;;;;;;10.77;2.63;;;;;;;7.94;100.00;101122.63;4776034;29;20037;-74
2023/12/20 10:33:53;;;;;;;10.20;2.65;;;;;;;7.92;100.00;101105.44;4782089;29;20522;-74
2023/12/20 10:36:18;;;;;;;21.15;3.30;;;;;;;7.85;100.00;101110.81;4777182;29;20043;-75
2023/12/20 10:38:44;;;;;;;10.15;2.90;;;;;;;7.86;100.00;101115.25;4782450;29;20420;-74
2023/12/20 10:41:11;;;;;;;21.63;3.67;;;;;;;7.91;100.00;101106.63;4781549;29;20402;-75
2023/12/20 10:43:37;;;;;;;31.10;3.75;;;;;;;7.97;100.00;101125.88;4777604;29;20046;-75
2023/12/20 10:46:03;;;;;;;14.52;3.03;;;;;;;7.89;100.00;101130.44;4782275;29;20203;-75
2023/12/20 10:48:31;;;;;;;8.45;2.00;;;;;;;7.46;100.00;101156.97;4775421;29;20059;-75
2023/12/20 10:50:57;;;;;;;5.90;1.58;;;;;;;7.04;100.00;101143.31;4775754;29;20031;-74
2023/12/20 10:53:24;;;;;;;6.40;1.42;;;;;;;6.82;100.00;101133.44;4779642;29;20128;-74
2023/12/20 10:55:55;;;;;;;6.15;1.48;;;;;;;7.04;100.00;101134.97;4777108;29;20043;-74
2023/12/20 10:58:23;;;;;;;4.93;1.02;;;;;;;7.03;100.00;101139.72;4782480;29;20082;-74
2023/12/20 11:00:56;;;;;;;6.93;2.10;;;;;;;7.12;100.00;101140.41;4774322;29;20766;-74
2023/12/20 11:03:24;;;;;;;;;;;;;;;7.08;100.00;101135.88;4779575;29;20499;-74
2023/12/20 11:06:21;;;;;;;5.28;1.00;;;;;;;7.03;100.00;101127.78;4774958;29;19967;-74
2023/12/20 11:08:56;;;;;;;6.82;1.27;;;;;;;6.98;100.00;101117.69;4777537;30;20053;-74
2023/12/20 11:11:37;;;;;;;12.10;1.63;;;;;;;7.11;100.00;101119.31;4774374;30;20165;-74
2023/12/20 11:14:08;;;;;;;5.28;0.98;;;;;;;7.13;100.00;101116.19;4780775;29;20043;-74
2023/12/20 11:16:37;;;;;;;5.95;1.60;;;;;;;7.02;100.00;101121.41;4776480;29;21094;-74
2023/12/20 11:19:05;;;;;;;5.72;0.95;;;;;;;7.07;100.00;101118.38;4774019;29;20031;-74
2023/12/20 11:21:31;;;;;;;5.43;1.10;;;;;;;7.23;100.00;101109.31;4778200;29;20043;-74
2023/12/20 11:23:56;;;;;;;2.42;1.08;;;;;;;7.18;100.00;101115.13;4778011;29;20045;-73
2023/12/20 11:26:29;;;;;;;5.50;1.48;;;;;;;6.80;100.00;101114.31;4779973;29;20034;-73
2023/12/20 11:29:14;;;;;;;2.85;1.27;;;;;;;6.80;100.00;101124.63;4777789;29;20039;-73
2023/12/20 11:31:41;;;;;;;5.95;1.48;;;;;;;6.82;100.00;101100.06;4778581;29;20048;-74
2023/12/20 11:34:14;;;;;;;4.63;1.35;;;;;;;6.96;100.00;101105.25;4780035;29;20032;-74
2023/12/20 11:36:39;;;;;;;14.35;1.65;;;;;;;6.91;100.00;101092.41;4778042;29;20514;-74
2023/12/20 11:39:08;;;;;;;8.68;1.52;;;;;;;6.95;100.00;101104.47;4788909;29;20039;-74
2023/12/20 11:41:34;;;;;;;6.85;1.20;;;;;;;7.02;100.00;101107.50;4777481;29;20035;-74
2023/12/20 11:44:00;;;;;;;1.65;0.80;;;;;;;6.92;100.00;101094.03;4777812;29;20051;-74
2023/12/20 11:46:26;;;;;;;3.45;1.58;;;;;;;6.91;100.00;101092.41;4781944;29;20160;-74
2023/12/20 11:48:51;;;;;;;6.80;1.48;;;;;;;7.02;100.00;101090.78;4789924;29;20166;-74
2023/12/20 11:51:17;;;;;;;2.47;1.00;;;;;;;7.11;100.00;101085.09;4778700;29;20031;-74
2023/12/20 11:53:42;;;;;;;5.20;1.00;;;;;;;7.09;100.00;101077.09;4777961;29;20041;-75
2023/12/20 11:56:08;;;;;;;5.38;1.27;;;;;;;7.04;100.00;101077.34;4781305;30;20039;-74
2023/12/20 11:58:34;;;;;;;4.32;1.23;;;;;;;7.00;100.00;101065.28;4778926;29;20042;-75
2023/12/20 12:01:00;;;;;;;1.83;1.13;;;;;;;7.03;100.00;101069.34;4775000;30;20126;-74
2023/12/20 12:03:25;;;;;;;4.53;1.05;;;;;;;7.03;100.00;101072.91;4776794;29;20066;-74
2023/12/20 12:05:51;;;;;;;4.53;1.65;;;;;;;6.95;100.00;101079.41;4776465;29;20032;-74
2023/12/20 12:08:17;;;;;;;2.85;1.13;;;;;;;7.20;100.00;101065.47;4780162;29;20369;-74
2023/12/20 12:10:43;;;;;;;4.95;1.10;;;;;;;6.92;100.00;101049.50;4777044;30;20538;-75
2023/12/20 12:13:09;;;;;;;6.63;1.40;;;;;;;7.04;100.00;101073.72;4772666;29;20472;-74
2023/12/20 12:15:36;;;;;;;4.45;1.13;;;;;;;7.04;100.00;101073.72;4774408;29;20134;-75
2023/12/20 12:18:02;;;;;;;2.70;1.15;;;;;;;7.06;100.00;101061.09;4780412;29;20070;-75
2023/12/20 12:20:27;;;;;;;8.77;1.08;;;;;;;7.12;100.00;101059.69;4790732;29;20047;-74
2023/12/20 12:22:59;;;;;;;5.57;0.90;;;;;;;7.21;100.00;101059.56;4777314;29;20093;-74
2023/12/20 12:25:25;;;;;;;3.40;1.10;;;;;;;7.17;100.00;101049.47;4773654;29;20830;-74
2023/12/20 12:27:51;;;;;;;4.47;1.40;;;;;;;7.19;100.00;101036.00;4774219;29;20291;-74
2023/12/20 12:30:18;;;;;;;5.80;1.75;;;;;;;6.99;100.00;101033.03;4777046;29;20038;-75
2023/12/20 12:32:44;;;;;;;6.00;1.95;;;;;;;6.89;100.00;101050.19;4771416;29;20035;-74
2023/12/20 12:35:10;;;;;;;6.57;1.33;;;;;;;7.00;100.00;101045.81;4772957;29;20039;-75
2023/12/20 12:37:38;;;;;;;8.55;1.63;;;;;;;7.06;100.00;101041.63;4776857;29;20096;-74
2023/12/20 12:40:05;;;;;;;6.63;2.53;;;;;;;7.06;100.00;101013.78;4773064;29;20063;-75
2023/12/20 12:42:30;;;;;;;5.88;1.20;;;;;;;7.10;100.00;101022.22;4771778;29;20046;-74
2023/12/20 12:44:56;;;;;;;3.72;1.25;;;;;;;6.98;100.00;101014.72;4780412;29;20047;-75
2023/12/20 12:47:22;;;;;;;3.42;1.10;;;;;;;7.11;100.00;101007.97;4777450;29;20144;-74
2023/12/20 12:49:49;;;;;;;9.70;2.03;;;;;;;7.12;100.00;100998.44;4781214;29;20054;-74
2023/12/20 12:52:14;;;;;;;6.05;1.30;;;;;;;7.15;100.00;100998.91;4775732;29;20071;-75
2023/12/20 12:54:39;;;;;;;6.70;1.88;;;;;;;7.32;100.00;100995.84;4771654;29;20488;-75
2023/12/20 12:57:05;;;;;;;10.77;2.03;;;;;;;7.44;100.00;100998.59;4774647;29;20032;-75
2023/12/20 12:59:30;;;;;;;11.55;2.53;;;;;;;7.31;100.00;100991.44;4770812;29;20073;-75
2023/12/20 13:01:56;;;;;;;11.60;1.95;;;;;;;7.26;100.00;100986.94;4775654;29;20822;-75
2023/12/20 13:04:22;;;;;;;11.93;2.53;;;;;;;7.16;100.00;100981.06;4776859;29;20552;-75
2023/12/20 13:06:47;;;;;;;8.98;1.88;;;;;;;7.29;100.00;100985.41;4776857;29;20084;-76
2023/12/20 13:09:12;;;;;;;16.42;2.53;;;;;;;7.42;100.00;100984.22;4777565;29;20110;-76
2023/12/20 13:11:38;;;;;;;6.63;1.75;;;;;;;7.23;100.00;100970.94;4769934;30;20036;-76
2023/12/20 13:14:03;;;;;;;10.10;2.45;;;;;;;7.34;100.00;100979.59;4771427;29;20035;-77
2023/12/20 13:16:29;;;;;;;14.27;2.55;;;;;;;7.35;100.00;100972.84;4776078;29;20081;-77
2023/12/20 13:18:55;;;;;;;13.18;2.50;;;;;;;7.43;100.00;100971.09;4777986;30;20123;-78
2023/12/20 13:21:21;;;;;;;12.57;3.30;;;;;;;7.60;100.00;100981.13;4772951;29;20039;-77
2023/12/20 13:23:46;;;;;;;8.32;2.13;;;;;;;7.69;100.00;100965.06;4772006;29;20050;-78
2023/12/20 13:26:11;;;;;;;14.50;2.88;;;;;;;7.67;100.00;100962.66;4772359;29;20035;-77
2023/12/20 13:28:37;;;;;;;18.63;3.33;;;;;;;7.62;100.00;100964.88;4785445;29;20071;-79
2023/12/20 13:31:02;;;;;;;5.82;2.10;;;;;;;7.73;100.00;100972.34;4774088;29;20039;-78
2023/12/20 13:33:28;;;;;;;10.60;2.47;;;;;;;7.75;100.00;100958.06;4771713;29;20028;-78
2023/12/20 13:35:53;;;;;;;16.13;3.00;;;;;;;7.85;100.00;100951.16;4771985;29;20510;-77
2023/12/20 13:38:18;;;;;;;6.65;2.88;;;;;;;7.86;100.00;100952.75;4770291;29;20039;-76
2023/12/20 13:40:44;;;;;;;14.95;3.05;;;;;;;7.82;100.00;100940.72;4778047;29;20035;-76
2023/12/20 13:43:11;;;;;;;7.85;3.05;;;;;;;7.83;100.00;100936.78;4771597;29;20092;-75
2023/12/20 13:45:37;;;;;;;12.85;3.38;;;;;;;7.77;100.00;100933.44;4774034;29;20031;-76
2023/12/20 13:48:02;;;;;;;13.88;2.97;;;;;;;7.84;100.00;100932.81;4771520;29;20466;-76
2023/12/20 13:50:27;;;;;;;13.65;2.80;;;;;;;7.78;100.00;100918.34;4776280;29;20081;-76
2023/12/20 13:52:53;;;;;;;5.45;1.80;;;;;;;7.79;100.00;100924.72;4778442;29;20037;-77
2023/12/20 13:55:21;;;;;;;10.63;2.85;;;;;;;7.81;100.00;100930.75;4776044;29;20126;-76
2023/12/20 13:57:48;;;;;;;14.48;2.88;;;;;;;7.82;100.00;100933.19;4791309;29;20621;-77
2023/12/20 14:00:14;;;;;;;14.70;2.85;;;;;;;7.88;100.00;100923.38;4778433;29;20043;-76
2023/12/20 14:02:43;;;;;;;16.50;2.78;;;;;;;7.87;100.00;100932.91;4774761;29;20291;-75
2023/12/20 14:05:11;;;;;;;20.05;2.88;;;;;;;7.87;100.00;100935.69;4794228;29;20126;-75
2023/12/20 14:07:37;;;;;;;14.07;2.47;;;;;;;7.90;100.00;100936.94;4775533;29;20035;-77
2023/12/20 14:10:03;;;;;;;14.93;2.95;;;;;;;7.91;100.00;100933.81;4773234;29;20099;-75
2023/12/20 14:12:28;;;;;;;6.70;3.70;;;;;;;7.83;100.00;100932.00;4780482;29;20725;-77
2023/12/20 14:14:55;;;;;;;21.77;3.85;;;;;;;7.82;100.00;100922.03;4778342;29;20031;-76
2023/12/20 14:17:21;;;;;;;18.38;4.10;;;;;;;7.88;100.00;100926.16;4776311;29;20157;-76
2023/12/20 14:19:46;;;;;;;13.40;2.58;;;;;;;7.86;100.00;100931.31;4776999;29;20095;-75
2023/12/20 14:22:15;;;;;;;11.68;2.58;;;;;;;7.96;100.00;100940.28;4792792;29;20068;-75
2023/12/20 14:24:41;;;;;;;14.95;3.33;;;;;;;7.96;100.00;100937.50;4777776;29;20061;-76
2023/12/20 14:27:06;;;;;;;11.77;3.00;;;;;;;7.93;100.00;100936.25;4781005;29;20043;-76
2023/12/20 14:29:31;;;;;;;14.68;3.65;;;;;;;8.03;100.00;100943.25;4776394;29;22053;-75
2023/12/20 14:31:57;;;;;;;13.73;3.13;;;;;;;7.91;100.00;100931.03;4775169;29;20103;-77
2023/12/20 14:34:23;;;;;;;10.38;3.05;;;;;;;7.93;100.00;100928.69;4778202;29;20039;-75
2023/12/20 14:36:49;;;;;;;11.82;2.45;;;;;;;8.02;100.00;100927.72;4777402;29;20090;-75
2023/12/20 14:39:14;;;;;;;10.20;2.90;;;;;;;7.94;100.00;100927.50;4779486;29;20122;-75
2023/12/20 14:41:40;;;;;;;12.23;3.63;;;;;;;7.96;100.00;100941.09;4781619;29;20035;-76
2023/12/20 14:44:05;;;;;;;14.15;3.85;;;;;;;7.98;100.00;100933.19;4782107;29;20036;-75
2023/12/20 14:46:31;;;;;;;11.30;2.75;;;;;;;7.97;100.00;100937.16;4774797;29;20111;-76
2023/12/20 14:48:56;;;;;;;14.70;2.63;;;;;;;8.02;100.00;100933.28;4780817;29;20484;-76
2023/12/20 14:51:21;;;;;;;8.48;3.08;;;;;;;7.98;100.00;100941.53;4778149;29;20500;-76
2023/12/20 14:53:47;;;;;;;10.43;3.25;;;;;;;7.95;100.00;100945.06;4780909;29;20047;-76
2023/12/20 14:56:12;;;;;;;11.00;2.65;;;;;;;8.03;100.00;100932.09;4774600;29;20059;-75
2023/12/20 14:58:38;;;;;;;9.95;3.72;;;;;;;7.93;100.00;100942.63;4777022;30;20039;-75
2023/12/20 15:01:04;;;;;;;10.63;2.75;;;;;;;7.94;100.00;100941.44;4777305;29;20862;-75
2023/12/20 15:03:30;;;;;;;14.40;2.55;;;;;;;7.92;100.00;100952.13;4776562;30;20039;-75
2023/12/20 15:05:58;;;;;;;16.02;5.28;;;;;;;8.01;100.00;100949.19;4774796;29;20045;-75
2023/12/20 15:08:24;;;;;;;16.33;3.35;;;;;;;8.02;100.00;100945.22;4775566;29;20031;-75
2023/12/20 15:10:50;;;;;;;7.30;2.38;;;;;;;7.99;100.00;100932.03;4776082;29;20817;-75
2023/12/20 15:13:15;;;;;;;16.83;3.00;;;;;;;8.03;100.00;100930.16;4777590;29;20062;-75
2023/12/20 15:15:41;;;;;;;13.00;2.40;;;;;;;8.03;100.00;100924.56;4771359;29;20484;-75
2023/12/20 15:18:06;;;;;;;14.95;2.67;;;;;;;8.00;100.00;100930.84;4771956;29;20085;-75
2023/12/20 15:20:33;;;;;;;16.63;3.10;;;;;;;7.99;100.00;100923.66;4775114;29;20416;-75
2023/12/20 15:23:04;;;;;;;10.30;3.28;;;;;;;8.02;100.00;100916.56;4776099;29;20428;-75
2023/12/20 15:25:30;;;;;;;10.27;3.08;;;;;;;7.91;100.00;100908.72;4770996;29;20098;-77
2023/12/20 15:27:56;;;;;;;22.52;4.40;;;;;;;7.96;100.00;100915.22;4788274;29;20047;-75
2023/12/20 15:30:21;;;;;;;9.50;3.63;;;;;;;7.90;100.00;100912.66;4777072;29;20050;-76
2023/12/20 15:32:47;;;;;;;12.80;3.45;;;;;;;7.96;100.00;100918.78;4771669;29;20077;-75
2023/12/20 15:35:12;;;;;;;13.50;2.95;;;;;;;7.98;100.00;100907.28;4787279;29;20520;-75
2023/12/20 15:37:39;;;;;;;8.18;2.47;;;;;;;7.97;100.00;100914.03;4775990;29;20036;-75
2023/12/20 15:40:07;;;;;;;13.60;2.97;;;;;;;7.88;100.00;100905.84;4774437;29;20031;-74
2023/12/20 15:42:36;;;;;;;10.82;2.60;;;;;;;7.91;100.00;100903.16;4773527;30;20054;-74
2023/12/20 15:45:02;;;;;;;20.77;4.13;;;;;;;7.89;100.00;100897.13;4773771;29;20450;-74
2023/12/20 15:47:27;;;;;;;11.30;2.90;;;;;;;8.00;100.00;100897.41;4776669;29;20043;-76
2023/12/20 15:49:52;;;;;;;13.07;3.30;;;;;;;7.98;100.00;100890.56;4773465;29;20440;-76
2023/12/20 15:52:18;;;;;;;13.05;2.22;;;;;;;7.90;100.00;100882.00;4776023;30;20062;-76
2023/12/20 15:54:44;;;;;;;14.55;3.15;;;;;;;7.96;100.00;100884.53;4776072;29;20063;-76
2023/12/20 15:57:09;;;;;;;14.48;2.50;;;;;;;7.83;100.00;100881.84;4775801;29;20039;-76
2023/12/20 15:59:35;;;;;;;10.65;2.70;;;;;;;7.93;100.00;100892.47;4779158;29;20039;-76
2023/12/20 16:02:02;;;;;;;11.38;3.08;;;;;;;7.94;100.00;100885.69;4774084;29;20492;-76
2023/12/20 16:04:28;;;;;;;14.43;3.88;;;;;;;8.03;100.00;100876.34;4769979;29;20040;-76
2023/12/20 16:06:53;;;;;;;15.27;2.88;;;;;;;7.91;100.00;100882.84;4775978;30;20035;-76
2023/12/20 16:09:19;;;;;;;9.27;2.55;;;;;;;7.97;100.00;100875.00;4775120;29;20480;-77
2023/12/20 16:11:44;;;;;;;10.07;3.42;;;;;;;7.97;100.00;100859.09;4773231;29;20488;-76
2023/12/20 16:14:13;;;;;;;14.20;3.10;;;;;;;8.04;100.00;100859.28;4774308;29;20567;-76
2023/12/20 16:16:39;;;;;;;11.07;3.13;;;;;;;7.98;100.00;100848.75;4774659;29;20031;-76
2023/12/20 16:19:04;;;;;;;15.02;3.60;;;;;;;8.00;100.00;100852.81;4774934;29;20083;-76
2023/12/20 16:21:29;;;;;;;16.42;3.13;;;;;;;7.94;100.00;100863.41;4772546;29;20047;-76
2023/12/20 16:23:55;;;;;;;14.73;3.05;;;;;;;8.02;100.00;100856.03;4773833;29;20043;-76
2023/12/20 16:26:20;;;;;;;13.05;3.20;;;;;;;7.92;100.00;100843.44;4773097;29;20082;-76
2023/12/20 16:28:45;;;;;;;10.98;2.50;;;;;;;7.90;100.00;100840.19;4774610;29;20035;-76
2023/12/20 16:31:11;;;;;;;9.45;2.58;;;;;;;7.86;100.00;100842.13;4776547;29;20046;-76
2023/12/20 16:33:36;;;;;;;14.65;3.17;;;;;;;7.88;100.00;100827.81;4772964;30;20100;-76
2023/12/20 16:36:01;;;;;;;13.85;4.72;;;;;;;7.89;100.00;100835.81;4773034;29;20047;-76
2023/12/20 16:38:27;;;;;;;12.88;2.40;;;;;;;7.78;100.00;100820.81;4775300;29;20037;-77
2023/12/20 16:40:52;;;;;;;12.68;3.15;;;;;;;7.78;100.00;100814.41;4774831;29;20067;-77
2023/12/20 16:43:18;;;;;;;12.60;2.83;;;;;;;8.24;100.00;100809.97;4774410;30;20071;-77
2023/12/20 16:45:43;;;;;;;12.73;3.40;;;;;;;7.96;100.00;100800.94;4781893;29;20027;-78
2023/12/20 16:48:08;;;;;;;10.73;3.13;;;;;;;7.86;100.00;100797.53;4779746;29;20059;-76
2023/12/20 16:50:34;;;;;;;8.30;3.67;;;;;;;7.74;100.00;100790.06;4777778;29;20489;-78
2023/12/20 16:52:59;;;;;;;17.17;3.10;;;;;;;7.84;100.00;100788.72;4779037;29;20521;-78
2023/12/20 16:55:24;;;;;;;8.32;2.67;;;;;;;7.78;100.00;100779.03;4779405;29;20520;-79
2023/12/20 16:57:50;;;;;;;10.93;2.95;;;;;;;7.82;100.00;100779.91;4796250;29;20039;-78
2023/12/20 17:00:16;;;;;;;14.77;3.17;;;;;;;7.79;100.00;100779.81;4778169;29;20496;-79