Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:12;;;;;;;1.73;0.50;;;16.30;99.90;;;;;;5057219;28;20410;-80
2023/01/06 00:03:39;;;;;;;1.77;0.60;;;16.40;99.90;;;;;;5061742;28;20374;-80
2023/01/06 00:06:09;;;;;;;1.30;0.30;;;16.40;99.90;;;;;;5071427;28;20384;-79
2023/01/06 00:08:37;;;;;;;0.60;0.20;;;16.50;99.90;;;;;;5064072;28;20945;-79
2023/01/06 00:11:11;;;;;;;1.60;0.30;;;16.70;99.90;;;;;;5053299;28;20734;-79
2023/01/06 00:13:39;;;;;;;1.30;0.40;;;16.80;99.90;;;;;;5071996;28;20402;-80
2023/01/06 00:16:08;;;;;;;1.67;0.63;;;16.80;99.90;;;;;;5070595;28;20388;-81
2023/01/06 00:18:35;;;;;;;1.27;0.60;;;16.70;99.90;;;;;;5072494;28;20393;-83
2023/01/06 00:21:03;;;;;;;2.15;0.65;;;16.60;99.90;;;;;;5053744;28;20370;-80
2023/01/06 00:23:30;;;;;;;1.27;0.50;;;16.60;99.90;;;;;;5073066;28;20727;-82
2023/01/06 00:25:57;;;;;;;1.63;0.65;;;16.60;99.90;;;;;;5054972;28;20374;-82
2023/01/06 00:28:26;;;;;;;8.25;1.15;;;16.70;99.90;;;;;;5072945;28;20400;-79
2023/01/06 00:30:53;;;;;;;2.70;0.80;;;16.80;99.90;;;;;;5073250;28;20853;-84
2023/01/06 00:33:20;;;;;;;1.55;0.60;;;17.10;99.90;;;;;;5072440;28;20398;-82
2023/01/06 00:35:47;;;;;;;1.55;0.70;;;16.80;99.90;;;;;;5073389;28;20378;-84
2023/01/06 00:38:14;;;;;;;1.85;0.20;;;16.70;99.90;;;;;;5059954;28;20371;-83
2023/01/06 00:40:41;;;;;;;11.18;1.15;;;16.80;99.90;;;;;;5072227;28;20382;-87
2023/01/06 00:43:09;;;;;;;1.98;0.68;;;16.60;99.90;;;;;;5068658;28;20391;-84
2023/01/06 00:45:36;;;;;;;1.55;0.70;;;16.60;99.90;;;;;;5059759;28;20362;-85
2023/01/06 00:48:03;;;;;;;1.45;0.70;;;16.70;99.90;;;;;;5071092;28;20382;-82
2023/01/06 00:50:30;;;;;;;2.45;0.70;;;16.70;99.90;;;;;;5072662;28;20449;-85
2023/01/06 00:52:57;;;;;;;6.25;0.77;;;16.90;99.90;;;;;;5057404;28;20406;-81
2023/01/06 00:55:24;;;;;;;2.20;0.60;;;16.80;99.90;;;;;;5054097;28;20463;-84
2023/01/06 00:57:54;;;;;;;1.80;0.60;;;16.70;99.90;;;;;;5066662;28;20374;-85
2023/01/06 01:00:21;;;;;;;2.50;0.60;;;16.60;99.90;;;;;;5044806;28;20418;-80
2023/01/06 01:02:48;;;;;;;1.40;0.50;;;16.60;99.90;;;;;;5059858;28;20503;-86
2023/01/06 01:05:16;;;;;;;1.30;0.60;;;16.70;99.90;;;;;;5075411;28;20382;-81
2023/01/06 01:07:43;;;;;;;2.85;0.60;;;16.90;99.90;;;;;;5049623;28;20422;-83
2023/01/06 01:10:10;;;;;;;2.20;0.50;;;17.10;99.90;;;;;;5073859;28;20396;-84
2023/01/06 01:12:40;;;;;;;1.83;0.40;;;17.00;99.90;;;;;;5049275;28;20402;-83
2023/01/06 01:15:08;;;;;;;1.83;0.40;;;17.00;99.90;;;;;;5043173;28;20394;-81
2023/01/06 01:17:35;;;;;;;0.38;0.30;;;17.10;99.90;;;;;;5074276;28;20374;-79
2023/01/06 01:20:02;;;;;;;2.10;0.43;;;16.80;99.90;;;;;;5073504;28;20432;-83
2023/01/06 01:22:30;;;;;;;1.45;0.40;;;16.80;99.90;;;;;;5073502;28;20393;-81
2023/01/06 01:24:57;;;;;;;1.10;0.60;;;16.80;99.90;;;;;;5055336;28;20380;-79
2023/01/06 01:27:25;;;;;;;3.65;0.70;;;16.90;99.90;;;;;;5052718;28;20397;-81
2023/01/06 01:29:51;;;;;;;1.38;0.60;;;17.00;99.90;;;;;;5052037;28;20875;-79
2023/01/06 01:32:18;;;;;;;1.50;0.60;;;17.00;99.90;;;;;;5033106;28;20399;-80
2023/01/06 01:34:45;;;;;;;2.38;0.60;;;17.10;99.90;;;;;;5051324;28;20465;-78
2023/01/06 01:37:13;;;;;;;1.52;0.50;;;17.20;99.90;;;;;;5047737;28;20938;-82
2023/01/06 01:39:40;;;;;;;2.28;1.00;;;17.30;99.90;;;;;;5043987;28;20394;-80
2023/01/06 01:42:16;;;;;;;4.35;0.90;;;17.40;99.90;;;;;;5051564;28;20371;-87
2023/01/06 01:44:46;;;;;;;4.80;0.90;;;17.60;99.90;;;;;;5032352;28;20452;-79
2023/01/06 01:47:17;;;;;;;2.20;0.52;;;17.60;99.90;;;;;;5046970;28;20419;-79
2023/01/06 01:49:47;;;;;;;4.43;1.00;;;17.90;99.90;;;;;;5048309;28;20372;-82
2023/01/06 01:52:14;;;;;;;4.28;0.98;;;17.80;99.90;;;;;;5051983;28;20380;-80
2023/01/06 01:54:43;;;;;;;3.58;1.20;;;17.80;99.90;;;;;;5052344;28;20402;-79
2023/01/06 01:57:14;;;;;;;2.75;0.90;;;17.90;99.90;;;;;;5053094;28;20379;-79
2023/01/06 01:59:44;;;;;;;2.97;0.87;;;17.70;99.90;;;;;;5066938;28;20376;-83
2023/01/06 02:02:13;;;;;;;3.65;1.00;;;17.70;99.90;;;;;;5046824;28;20728;-81
2023/01/06 02:04:44;;;;;;;3.00;1.02;;;17.60;99.90;;;;;;5047870;28;20442;-80
2023/01/06 02:07:11;;;;;;;4.97;1.50;;;17.40;99.90;;;;;;5048264;28;20413;-81
2023/01/06 02:09:56;;;;;;;3.47;1.40;;;17.20;99.90;;;;;;5051665;28;20402;-79
2023/01/06 02:12:23;;;;;;;2.73;1.20;;;17.20;99.90;;;;;;5052246;28;20375;-84
2023/01/06 02:14:50;;;;;;;6.07;1.27;;;17.20;99.90;;;;;;5060338;28;20413;-81
2023/01/06 02:17:20;;;;;;;5.75;1.40;;;17.20;99.90;;;;;;5046277;28;20822;-80
2023/01/06 02:20:46;;;;;;;5.22;2.13;;;17.20;99.90;;;;;;5071042;28;20366;-80
2023/01/06 02:23:21;;;;;;;5.57;1.70;;;17.40;99.90;;;;;;4951584;28;20400;-80
2023/01/06 02:25:55;;;;;;;4.32;1.67;;;17.40;99.90;;;;;;4951465;28;20798;-80
2023/01/06 02:28:33;;;;;;;5.03;1.60;;;17.40;99.90;;;;;;4963724;28;21064;-78
2023/01/06 02:31:21;;;;;;;5.03;1.52;;;17.40;99.90;;;;;;4951620;28;20404;-81
2023/01/06 02:34:06;;;;;;;3.63;1.52;;;17.50;99.90;;;;;;4964899;28;20406;-78
2023/01/06 02:36:54;;;;;;;4.18;1.40;;;17.40;99.90;;;;;;4959288;28;20805;-79
2023/01/06 02:39:33;;;;;;;3.30;0.98;;;17.50;99.90;;;;;;4963009;28;20387;-77
2023/01/06 02:42:14;;;;;;;2.25;1.02;;;17.30;99.90;;;;;;4972814;28;21009;-81
2023/01/06 02:45:09;;;;;;;2.13;1.00;;;17.40;99.90;;;;;;4964658;28;20395;-79
2023/01/06 02:47:56;;;;;;;1.75;0.70;;;17.40;99.90;;;;;;4978762;28;20981;-77
2023/01/06 02:50:44;;;;;;;2.40;1.10;;;17.30;99.90;;;;;;4925512;29;20400;-76
2023/01/06 02:53:25;;;;;;;2.63;1.20;;;17.80;99.90;;;;;;4998365;28;20396;-78
2023/01/06 02:55:56;;;;;;;2.85;1.10;;;18.00;99.90;;;;;;5048580;28;20379;-79
2023/01/06 02:58:33;;;;;;;3.13;0.90;;;17.80;99.90;;;;;;5054085;28;20390;-77
2023/01/06 03:01:07;;;;;;;2.85;1.00;;;17.70;99.90;;;;;;5044368;28;20404;-77
2023/01/06 03:03:36;;;;;;;4.30;1.00;;;17.80;99.90;;;;;;5048051;28;20377;-78
2023/01/06 03:06:11;;;;;;;3.17;1.20;;;17.80;99.90;;;;;;5051668;28;20473;-79
2023/01/06 03:08:39;;;;;;;1.70;0.70;;;18.00;99.90;;;;;;5046359;28;20416;-77
2023/01/06 03:11:06;;;;;;;2.67;0.80;;;18.20;99.90;;;;;;5056602;28;20527;-79
2023/01/06 03:14:02;;;;;;;2.50;0.80;;;18.10;99.90;;;;;;5063861;28;20890;-79
2023/01/06 03:16:29;;;;;;;3.22;0.80;;;18.10;99.90;;;;;;5043443;28;20388;-78
2023/01/06 03:18:57;;;;;;;2.50;0.70;;;18.20;99.90;;;;;;5041720;28;20375;-79
2023/01/06 03:21:30;;;;;;;1.73;0.67;;;18.20;99.90;;;;;;5055411;28;20415;-79
2023/01/06 03:23:58;;;;;;;4.65;1.00;;;18.00;99.90;;;;;;5057146;28;20378;-80
2023/01/06 03:26:25;;;;;;;2.50;0.90;;;18.10;99.90;;;;;;5048803;28;20378;-80
2023/01/06 03:28:53;;;;;;;2.80;0.90;;;18.10;99.90;;;;;;5072692;28;20370;-80
2023/01/06 03:31:34;;;;;;;2.95;0.90;;;18.20;99.90;;;;;;5065020;28;20388;-80
2023/01/06 03:34:12;;;;;;;4.00;1.10;;;18.10;99.90;;;;;;5056507;28;20941;-81
2023/01/06 03:36:57;;;;;;;3.75;1.17;;;18.10;99.90;;;;;;5058453;28;21151;-82
2023/01/06 03:39:30;;;;;;;4.63;1.10;;;18.20;99.90;;;;;;5054543;28;20368;-81
2023/01/06 03:45:23;;;;;;;3.03;1.00;;;18.40;99.90;;;;;;5055449;28;20403;-81
2023/01/06 03:48:04;;;;;;;2.58;1.00;;;18.60;99.90;;;;;;5054107;28;20970;-81
2023/01/06 03:50:38;;;;;;;3.63;0.90;;;19.00;99.90;;;;;;5047308;28;20746;-80
2023/01/06 03:53:44;;;;;;;2.33;0.80;;;19.50;99.90;;;;;;5052079;28;20397;-81
2023/01/06 03:56:39;;;;;;;3.60;1.10;;;19.90;99.90;;;;;;5048763;28;20414;-80
2023/01/06 03:59:12;;;;;;;3.23;1.20;;;19.90;99.90;;;;;;5054477;28;20387;-82
2023/01/06 04:01:44;;;;;;;5.22;1.20;;;19.80;99.90;;;;;;5053802;28;20373;-81
2023/01/06 04:04:11;;;;;;;4.93;1.20;;;19.80;99.90;;;;;;5052119;28;20392;-81
2023/01/06 04:06:38;;;;;;;4.33;1.20;;;19.60;99.90;;;;;;5031215;28;20384;-82
2023/01/06 04:09:05;;;;;;;6.07;1.50;;;19.50;99.90;;;;;;5045385;28;20495;-82
2023/01/06 04:14:18;;;;;;;5.22;1.50;;;18.60;99.90;;;;;;5052250;28;20496;-82
2023/01/06 04:16:45;;;;;;;5.50;1.55;;;18.40;99.90;;;;;;5051869;28;20399;-81
2023/01/06 04:19:12;;;;;;;7.05;1.80;;;18.30;99.90;;;;;;5050773;28;20396;-81
2023/01/06 04:21:39;;;;;;;5.43;1.80;;;18.30;99.90;;;;;;5049046;28;21010;-82
2023/01/06 04:24:06;;;;;;;5.07;1.73;;;18.30;99.90;;;;;;5050164;28;20399;-81
2023/01/06 04:26:34;;;;;;;8.50;2.05;;;18.30;99.90;;;;;;5049457;28;20384;-80
2023/01/06 04:29:01;;;;;;;10.18;2.40;;;18.20;99.90;;;;;;5046696;28;20852;-81
2023/01/06 04:31:28;;;;;;;12.23;2.60;;;18.30;99.90;;;;;;5052518;28;20458;-81
2023/01/06 04:33:56;;;;;;;8.27;1.75;;;18.40;99.90;;;;;;5051309;28;20507;-81
2023/01/06 04:36:23;;;;;;;8.70;2.35;;;18.40;99.90;;;;;;5050630;28;20394;-81
2023/01/06 04:38:50;;;;;;;8.43;2.50;;;18.20;99.90;;;;;;5051439;28;20403;-81
2023/01/06 04:41:17;;;;;;;10.05;2.50;;;18.20;99.90;;;;;;5051440;28;20390;-82
2023/01/06 04:43:44;;;;;;;10.93;2.72;;;18.20;99.90;;;;;;5051524;28;20384;-81
2023/01/06 04:46:11;;;;;;;10.40;3.08;;;18.10;99.90;;;;;;5040511;28;20404;-81
2023/01/06 04:48:38;;;;;;;12.65;3.33;;;18.00;99.90;;;;;;5050176;28;20391;-81
2023/01/06 04:51:08;;;;;;;12.05;3.50;;;17.90;99.90;;;;;;5051149;28;20403;-80
2023/01/06 04:53:36;;;;;;;12.85;3.20;;;17.90;99.90;;;;;;5050871;28;20483;-83
2023/01/06 04:56:05;;;;;;;13.82;3.55;;;17.90;99.90;;;;;;5046910;28;20805;-79
2023/01/06 04:58:32;;;;;;;14.47;3.30;;;17.80;99.90;;;;;;5027980;28;20884;-80
2023/01/06 05:01:01;;;;;;;16.15;3.72;;;17.90;99.90;;;;;;5042966;28;20436;-81
2023/01/06 05:03:28;;;;;;;0.80;0.45;;;18.00;99.90;;;;;;5046337;28;20778;-84
2023/01/06 05:05:55;;;;;;;8.50;1.75;;;17.80;99.90;;;;;;5054628;28;20450;-83
2023/01/06 05:08:22;;;;;;;13.27;2.53;;;17.80;99.90;;;;;;5045812;28;20401;-81
2023/01/06 05:10:49;;;;;;;14.02;3.35;;;17.70;99.90;;;;;;5052566;28;20391;-81
2023/01/06 05:13:17;;;;;;;13.13;2.80;;;17.60;99.90;;;;;;5063743;28;20864;-80
2023/01/06 05:15:44;;;;;;;16.23;3.25;;;17.50;99.90;;;;;;5056415;28;20387;-78
2023/01/06 05:18:11;;;;;;;13.13;3.00;;;17.40;99.90;;;;;;5047679;28;20388;-77
2023/01/06 05:20:38;;;;;;;15.25;2.90;;;17.20;99.90;;;;;;5050139;28;20396;-77
2023/01/06 05:23:05;;;;;;;13.93;3.00;;;17.10;99.90;;;;;;5047819;28;20494;-77
2023/01/06 05:25:33;;;;;;;12.43;2.60;;;17.10;99.90;;;;;;5048460;28;20475;-79
2023/01/06 05:28:00;;;;;;;11.77;2.83;;;17.20;99.90;;;;;;5044562;28;20383;-77
2023/01/06 05:30:27;;;;;;;15.55;3.15;;;17.30;99.90;;;;;;5057893;28;20874;-78
2023/01/06 05:32:54;;;;;;;14.13;2.78;;;17.40;99.90;;;;;;5064838;28;20397;-79
2023/01/06 05:35:21;;;;;;;10.03;2.80;;;17.40;99.90;;;;;;5047307;28;20398;-80
2023/01/06 05:37:48;;;;;;;11.70;2.83;;;17.60;99.90;;;;;;5060650;28;20760;-78
2023/01/06 05:40:15;;;;;;;12.48;2.70;;;17.60;99.90;;;;;;5065906;28;20378;-81
2023/01/06 05:42:42;;;;;;;12.10;2.70;;;17.50;99.90;;;;;;5069286;28;20378;-80
2023/01/06 05:45:10;;;;;;;14.02;2.80;;;17.50;99.90;;;;;;5060928;28;20881;-79
2023/01/06 05:47:37;;;;;;;14.88;2.90;;;17.40;99.90;;;;;;5046177;28;20773;-78
2023/01/06 05:50:05;;;;;;;13.05;2.90;;;17.30;99.90;;;;;;5061401;28;20382;-78
2023/01/06 05:52:32;;;;;;;12.75;2.70;;;17.30;99.90;;;;;;5047638;28;20736;-78
2023/01/06 05:54:59;;;;;;;13.65;2.78;;;17.40;99.90;;;;;;5053026;28;20406;-81
2023/01/06 05:57:26;;;;;;;13.13;2.80;;;17.40;99.90;;;;;;5043681;28;20385;-77
2023/01/06 05:59:53;;;;;;;14.05;2.90;;;17.50;99.90;;;;;;5047025;28;20383;-79
2023/01/06 06:02:21;;;;;;;12.70;2.83;;;17.60;99.90;;;;;;5047435;28;20384;-80
2023/01/06 06:04:48;;;;;;;10.50;2.67;;;17.70;99.90;;;;;;5049159;28;20422;-78
2023/01/06 06:07:15;;;;;;;14.23;2.90;;;17.60;99.90;;;;;;5038412;28;20416;-79
2023/01/06 06:09:42;;;;;;;12.00;2.72;;;17.60;99.90;;;;;;5047316;28;20475;-80
2023/01/06 06:12:09;;;;;;;13.63;2.63;;;17.70;99.90;;;;;;5068329;28;20405;-80
2023/01/06 06:14:36;;;;;;;12.27;2.20;;;18.20;99.90;;;;;;5068214;28;20470;-78
2023/01/06 06:17:03;;;;;;;13.55;2.60;;;18.50;99.90;;;;;;5063939;28;20388;-79
2023/01/06 06:19:30;;;;;;;11.40;2.40;;;18.80;99.90;;;;;;5046553;28;20967;-80
2023/01/06 06:21:59;;;;;;;11.35;2.30;;;18.80;99.90;;;;;;5054055;28;20402;-79
2023/01/06 06:24:26;;;;;;;8.23;2.25;;;18.50;99.90;;;;;;5042332;28;20393;-80
2023/01/06 06:26:53;;;;;;;10.65;2.38;;;18.40;99.90;;;;;;5042024;28;20874;-80
2023/01/06 06:29:20;;;;;;;12.23;2.40;;;17.90;99.90;;;;;;5050262;28;20398;-88
2023/01/06 06:31:46;;;;;;;11.40;2.50;;;17.70;99.90;;;;;;5068113;28;20374;-81
2023/01/06 06:34:13;;;;;;;12.32;2.60;;;17.50;99.90;;;;;;5061748;28;20426;-87
2023/01/06 06:36:40;;;;;;;10.10;2.22;;;17.50;99.90;;;;;;5058061;28;20372;-82
2023/01/06 06:39:07;;;;;;;10.13;2.20;;;17.60;99.90;;;;;;5064056;28;20387;-83
2023/01/06 06:41:35;;;;;;;8.90;2.10;;;17.60;99.90;;;;;;5044942;28;20468;-81
2023/01/06 06:44:02;;;;;;;11.35;2.25;;;17.60;99.90;;;;;;5047126;28;20400;-81
2023/01/06 06:46:30;;;;;;;9.90;2.10;;;17.70;99.90;;;;;;5052685;28;20415;-79
2023/01/06 06:48:57;;;;;;;10.52;2.40;;;17.80;99.90;;;;;;5067975;28;20494;-86
2023/01/06 06:51:24;;;;;;;9.18;2.03;;;17.80;99.90;;;;;;5064363;28;20378;-81
2023/01/06 06:53:51;;;;;;;9.48;2.00;;;17.90;99.90;;;;;;5048190;28;20437;-85
2023/01/06 06:56:20;;;;;;;7.03;1.92;;;17.90;99.90;;;;;;5049674;28;20380;-82
2023/01/06 06:58:48;;;;;;;6.80;1.50;;;17.80;99.90;;;;;;5059181;28;20784;-81
2023/01/06 07:01:17;;;;;;;9.48;2.00;;;17.70;99.90;;;;;;5051452;28;20387;-87
2023/01/06 07:03:45;;;;;;;8.10;1.75;;;17.60;99.90;;;;;;5059285;28;20459;-83
2023/01/06 07:06:21;;;;;;;5.38;1.45;;;17.50;99.90;;;;;;5059053;28;20394;-83
2023/01/06 07:08:49;;;;;;;6.70;1.60;;;17.50;99.90;;;;;;5056105;28;20489;-82
2023/01/06 07:11:16;;;;;;;6.22;1.60;;;17.60;99.90;;;;;;5060936;28;20398;-76
2023/01/06 07:13:44;;;;;;;7.63;1.60;;;17.60;99.90;;;;;;5052823;28;20409;-82
2023/01/06 07:16:12;;;;;;;7.82;1.85;;;17.70;99.90;;;;;;5057589;28;20854;-82
2023/01/06 07:18:39;;;;;;;7.53;1.77;;;17.70;99.90;;;;;;5050091;28;20400;-81
2023/01/06 07:21:07;;;;;;;7.78;1.70;;;17.80;99.90;;;;;;5058518;28;20381;-81
2023/01/06 07:23:34;;;;;;;6.40;1.60;;;17.80;99.90;;;;;;5058525;28;20368;-80
2023/01/06 07:26:03;;;;;;;4.68;1.50;;;17.90;99.90;;;;;;5062187;28;20882;-82
2023/01/06 07:28:31;;;;;;;5.43;1.40;;;17.90;99.90;;;;;;5050036;28;20390;-75
2023/01/06 07:30:59;;;;;;;4.95;1.30;;;18.00;99.90;;;;;;5051269;28;20392;-80
2023/01/06 07:33:28;;;;;;;4.60;1.40;;;18.10;99.90;;;;;;5049616;28;20469;-80
2023/01/06 07:35:56;;;;;;;4.70;1.50;;;18.10;99.90;;;;;;5064714;28;20463;-81
2023/01/06 07:38:24;;;;;;;3.58;1.23;;;18.10;99.90;;;;;;5059680;28;20431;-78
2023/01/06 07:40:51;;;;;;;6.20;1.50;;;18.10;99.90;;;;;;5055528;28;20449;-79
2023/01/06 07:43:18;;;;;;;4.57;1.20;;;18.10;99.90;;;;;;5046797;28;20390;-79
2023/01/06 07:45:48;;;;;;;4.93;1.50;;;18.00;99.90;;;;;;5048036;28;20387;-79
2023/01/06 07:48:16;;;;;;;7.75;1.65;;;18.00;99.90;;;;;;5051497;28;20382;-78
2023/01/06 07:50:43;;;;;;;7.07;1.67;;;18.00;99.90;;;;;;5044220;28;20804;-79
2023/01/06 07:53:11;;;;;;;5.65;1.50;;;18.00;99.90;;;;;;5049603;28;20466;-79
2023/01/06 07:55:38;;;;;;;7.35;1.70;;;18.00;99.90;;;;;;5047769;28;20405;-79
2023/01/06 07:58:09;;;;;;;5.80;1.67;;;17.90;99.90;;;;;;5053521;28;20857;-79
2023/01/06 08:00:37;;;;;;;8.00;1.77;;;17.90;99.90;;;;;;5052709;28;20390;-79
2023/01/06 08:03:07;;;;;;;7.82;1.88;;;17.80;99.90;;;;;;5057793;28;21184;-79
2023/01/06 08:05:41;;;;;;;7.22;1.80;;;17.80;99.90;;;;;;5051118;28;20396;-80
2023/01/06 08:08:09;;;;;;;4.63;1.50;;;17.70;99.90;;;;;;5051991;28;20388;-79
2023/01/06 08:10:42;;;;;;;7.60;1.92;;;17.60;99.90;;;;;;5050268;28;20796;-79
2023/01/06 08:13:10;;;;;;;7.53;1.92;;;17.50;99.90;;;;;;5044247;28;20375;-81
2023/01/06 08:15:39;;;;;;;6.80;1.90;;;17.50;99.90;;;;;;5063026;28;20386;-80
2023/01/06 08:18:07;;;;;;;6.95;1.65;;;17.50;99.90;;;;;;5063889;28;20863;-81
2023/01/06 08:20:34;;;;;;;5.50;1.70;;;17.50;99.90;;;;;;5012177;28;20843;-79
2023/01/06 08:23:02;;;;;;;6.60;2.00;;;17.50;99.90;;;;;;5012121;28;21111;-81
2023/01/06 08:25:29;;;;;;;8.38;2.05;;;17.50;99.90;;;;;;5012538;28;20394;-80
2023/01/06 08:27:58;;;;;;;7.65;2.00;;;17.60;99.90;;;;;;5003486;28;20404;-80
2023/01/06 08:30:26;;;;;;;8.65;2.00;;;17.60;99.90;;;;;;5006247;28;20399;-79
2023/01/06 08:32:57;;;;;;;9.63;1.98;;;17.60;99.90;;;;;;5010569;28;20450;-80
2023/01/06 08:35:24;;;;;;;8.48;2.00;;;17.60;99.90;;;;;;5021327;28;20413;-80
2023/01/06 08:37:51;;;;;;;9.57;2.20;;;17.60;99.90;;;;;;5011684;28;20485;-80
2023/01/06 08:40:19;;;;;;;9.43;2.05;;;17.40;99.90;;;;;;5013563;28;20399;-81
2023/01/06 08:42:46;;;;;;;7.05;2.00;;;17.40;99.90;;;;;;5020139;28;20375;-79
2023/01/06 08:45:13;;;;;;;8.85;1.92;;;17.50;99.90;;;;;;5010167;28;20980;-80
2023/01/06 08:47:40;;;;;;;10.10;2.20;;;17.50;99.90;;;;;;5014935;28;20391;-80
2023/01/06 08:50:08;;;;;;;9.10;2.38;;;17.50;99.90;;;;;;5013159;28;21014;-80
2023/01/06 08:52:35;;;;;;;8.70;2.40;;;17.50;99.90;;;;;;5011332;28;20783;-80
2023/01/06 08:55:01;;;;;;;8.68;2.40;;;17.40;99.90;;;;;;5021349;28;20408;-79
2023/01/06 08:57:28;;;;;;;9.10;2.17;;;17.50;99.90;;;;;;5036540;28;20477;-79
2023/01/06 08:59:55;;;;;;;9.70;2.25;;;17.50;99.90;;;;;;5047561;28;20399;-80
2023/01/06 09:02:22;;;;;;;7.72;2.20;;;17.50;99.90;;;;;;5062297;28;20431;-80
2023/01/06 09:04:49;;;;;;;9.75;2.30;;;17.50;99.90;;;;;;5056190;28;20450;-80
2023/01/06 09:07:16;;;;;;;8.77;2.30;;;17.50;99.90;;;;;;5056838;28;20485;-80
2023/01/06 09:09:43;;;;;;;10.98;2.50;;;17.40;99.90;;;;;;5053374;28;20404;-80
2023/01/06 09:12:10;;;;;;;9.18;2.00;;;17.50;99.90;;;;;;5057730;28;20388;-80
2023/01/06 09:14:37;;;;;;;9.20;2.42;;;17.50;99.90;;;;;;5035124;28;20773;-79
2023/01/06 09:17:04;;;;;;;11.30;2.33;;;17.40;99.90;;;;;;5056942;28;20382;-80
2023/01/06 09:19:31;;;;;;;8.50;2.17;;;17.40;99.90;;;;;;5053889;28;20396;-79
2023/01/06 09:21:58;;;;;;;11.10;2.08;;;17.40;99.90;;;;;;5056619;28;20381;-80
2023/01/06 09:24:25;;;;;;;8.27;2.03;;;17.40;99.90;;;;;;5056010;28;21250;-80
2023/01/06 09:26:51;;;;;;;9.75;2.25;;;17.40;99.90;;;;;;5059060;28;20389;-81
2023/01/06 09:29:20;;;;;;;9.23;2.27;;;17.40;99.90;;;;;;5046788;28;20396;-80
2023/01/06 09:31:47;;;;;;;10.45;2.63;;;17.40;99.90;;;;;;5050170;28;20390;-79
2023/01/06 09:34:14;;;;;;;11.15;2.30;;;17.40;99.90;;;;;;5052415;28;20446;-79
2023/01/06 09:36:41;;;;;;;10.23;2.20;;;17.30;99.90;;;;;;5055509;28;20387;-79
2023/01/06 09:39:09;;;;;;;11.30;2.40;;;17.30;99.90;;;;;;5055680;28;20724;-79
2023/01/06 09:41:47;;;;;;;10.00;2.20;;;17.20;99.90;;;;;;5055269;28;20435;-81
2023/01/06 09:44:29;;;;;;;9.45;2.17;;;17.10;99.90;;;;;;5034727;28;20419;-80
2023/01/06 09:46:59;;;;;;;9.88;2.42;;;17.10;99.90;;;;;;5056903;28;20372;-80
2023/01/06 09:49:39;;;;;;;11.23;2.63;;;17.10;99.90;;;;;;5060896;28;20465;-79
2023/01/06 09:52:24;;;;;;;10.27;2.58;;;17.10;99.90;;;;;;5031542;28;20395;-79
2023/01/06 09:55:11;;;;;;;11.63;2.50;;;17.00;99.90;;;;;;5045391;28;20411;-80
2023/01/06 09:57:56;;;;;;;10.93;2.63;;;17.00;99.90;;;;;;5041365;28;20744;-80
2023/01/06 10:00:26;;;;;;;13.07;2.70;;;17.00;99.90;;;;;;5041772;28;20824;-79
2023/01/06 10:02:55;;;;;;;10.85;2.45;;;17.00;99.90;;;;;;5047959;28;20380;-79
2023/01/06 10:05:57;;;;;;;10.50;2.70;;;17.00;99.90;;;;;;5029636;28;20450;-80
2023/01/06 10:08:32;;;;;;;11.65;2.58;;;17.10;99.90;;;;;;4982125;28;20488;-79
2023/01/06 10:11:47;;;;;;;9.93;2.58;;;17.20;99.90;;;;;;4988170;28;20883;-80
2023/01/06 10:14:20;;;;;;;11.18;2.55;;;17.20;99.90;;;;;;4931143;29;20504;-80
2023/01/06 10:17:16;;;;;;;11.15;2.40;;;17.20;99.90;;;;;;4931742;29;20969;-80
2023/01/06 10:20:01;;;;;;;10.10;2.33;;;17.30;99.90;;;;;;4945022;29;20483;-79
2023/01/06 10:22:36;;;;;;;10.55;2.67;;;17.30;99.90;;;;;;4931582;29;20382;-80
2023/01/06 10:25:10;;;;;;;12.90;2.78;;;17.30;99.90;;;;;;4919093;29;20499;-77
2023/01/06 10:27:41;;;;;;;9.43;2.30;;;17.30;99.90;;;;;;4930973;29;20434;-78
2023/01/06 10:30:25;;;;;;;10.30;2.40;;;17.30;99.90;;;;;;4928544;29;20398;-80
2023/01/06 10:32:52;;;;;;;11.53;2.50;;;17.30;99.90;;;;;;4931529;29;20912;-79
2023/01/06 10:35:23;;;;;;;10.35;2.38;;;17.30;99.90;;;;;;4940282;29;20466;-80
2023/01/06 10:37:51;;;;;;;11.75;2.80;;;17.20;99.90;;;;;;4928558;29;20407;-80
2023/01/06 10:40:27;;;;;;;13.60;2.70;;;17.10;99.90;;;;;;4930836;29;20398;-79
2023/01/06 10:43:09;;;;;;;14.77;2.75;;;17.10;99.90;;;;;;4931499;29;20386;-81
2023/01/06 10:45:47;;;;;;;11.65;2.50;;;17.10;99.90;;;;;;4979873;28;20436;-80
2023/01/06 10:48:19;;;;;;;12.65;2.90;;;17.10;99.90;;;;;;4982960;28;20448;-79
2023/01/06 10:50:46;;;;;;;14.60;2.70;;;17.00;99.90;;;;;;5019420;28;20485;-80
2023/01/06 10:53:15;;;;;;;10.63;2.55;;;17.00;99.90;;;;;;5049935;28;20395;-80
2023/01/06 10:55:54;;;;;;;13.88;2.90;;;17.00;99.90;;;;;;5048863;28;20401;-80
2023/01/06 10:59:08;;;;;;;12.68;2.83;;;17.10;99.90;;;;;;5033526;28;20382;-81
2023/01/06 11:01:47;;;;;;;15.13;2.75;;;16.90;99.90;;;;;;4972396;28;20409;-80
2023/01/06 11:04:16;;;;;;;12.00;2.40;;;16.80;99.90;;;;;;4972739;28;20918;-80
2023/01/06 11:06:54;;;;;;;13.50;2.83;;;16.80;99.90;;;;;;4967664;28;20549;-80
2023/01/06 11:09:37;;;;;;;12.97;2.90;;;16.90;99.90;;;;;;4977373;28;20394;-79
2023/01/06 11:12:10;;;;;;;9.38;2.45;;;16.90;99.90;;;;;;4954797;28;20419;-80
2023/01/06 11:14:38;;;;;;;14.75;2.92;;;17.00;99.90;;;;;;4972101;28;20850;-78
2023/01/06 11:17:14;;;;;;;11.05;2.88;;;17.10;99.90;;;;;;4982837;28;20382;-80
2023/01/06 11:19:43;;;;;;;8.97;2.50;;;17.10;99.90;;;;;;4968696;28;20571;-80
2023/01/06 11:22:39;;;;;;;15.07;2.72;;;17.10;99.90;;;;;;4956848;28;20391;-79
2023/01/06 11:25:20;;;;;;;15.18;3.00;;;17.10;99.90;;;;;;4953656;28;20401;-79
2023/01/06 11:28:08;;;;;;;13.80;2.70;;;17.10;99.90;;;;;;4970589;28;20421;-80
2023/01/06 11:30:50;;;;;;;12.60;2.78;;;17.10;99.90;;;;;;4967293;28;20400;-82
2023/01/06 11:33:22;;;;;;;10.85;2.80;;;17.10;99.90;;;;;;4965423;28;20396;-79
2023/01/06 11:35:50;;;;;;;12.02;2.75;;;17.10;99.90;;;;;;4957558;28;20878;-78
2023/01/06 11:38:20;;;;;;;12.03;2.80;;;17.10;99.90;;;;;;5024240;28;20403;-82
2023/01/06 11:40:49;;;;;;;11.20;2.78;;;17.10;99.90;;;;;;5052446;28;20387;-78
2023/01/06 11:43:28;;;;;;;8.03;2.57;;;17.00;99.90;;;;;;5052790;28;20386;-78
2023/01/06 11:45:57;;;;;;;11.68;2.90;;;17.00;99.90;;;;;;5047132;28;20382;-78
2023/01/06 11:48:39;;;;;;;13.65;2.70;;;17.00;99.90;;;;;;5072015;28;20589;-79
2023/01/06 11:51:08;;;;;;;17.23;3.10;;;17.00;99.90;;;;;;5059912;28;20390;-79
2023/01/06 11:53:38;;;;;;;13.55;3.05;;;16.90;99.90;;;;;;5048736;28;20396;-78
2023/01/06 11:56:23;;;;;;;16.43;3.00;;;17.00;99.90;;;;;;5052283;28;20456;-78
2023/01/06 11:58:53;;;;;;;16.85;3.13;;;17.00;99.90;;;;;;5072163;28;20432;-79
2023/01/06 12:01:38;;;;;;;12.38;3.03;;;17.00;99.90;;;;;;5056968;28;20392;-78
2023/01/06 12:04:34;;;;;;;12.80;2.60;;;17.00;99.90;;;;;;5053774;28;20400;-78
2023/01/06 12:07:54;;;;;;;13.70;2.95;;;17.00;99.90;;;;;;5047998;28;20374;-79
2023/01/06 12:10:31;;;;;;;14.02;3.10;;;17.00;99.90;;;;;;4991260;28;20407;-79
2023/01/06 12:12:58;;;;;;;11.43;2.73;;;17.00;99.90;;;;;;5008997;28;20391;-80
2023/01/06 12:15:29;;;;;;;13.77;2.97;;;16.90;99.90;;;;;;5009548;28;20502;-79
2023/01/06 12:18:03;;;;;;;13.00;2.85;;;16.90;99.90;;;;;;4987225;28;20385;-79
2023/01/06 12:20:35;;;;;;;12.53;3.10;;;16.80;99.90;;;;;;4984962;28;20405;-78
2023/01/06 12:23:11;;;;;;;12.55;3.10;;;16.80;99.90;;;;;;4977726;28;20386;-79
2023/01/06 12:25:47;;;;;;;12.77;3.00;;;16.80;99.90;;;;;;4983093;28;20398;-79
2023/01/06 12:28:39;;;;;;;11.10;2.90;;;16.80;99.90;;;;;;4990231;28;20505;-79
2023/01/06 12:31:44;;;;;;;11.75;3.00;;;16.60;99.90;;;;;;4979870;28;20825;-77
2023/01/06 12:34:11;;;;;;;11.70;3.35;;;16.40;99.90;;;;;;4951032;28;20877;-78
2023/01/06 12:36:46;;;;;;;14.07;3.03;;;16.30;99.90;;;;;;4950761;29;20919;-79
2023/01/06 12:39:33;;;;;;;13.48;3.13;;;16.20;99.90;;;;;;4939537;29;20416;-78
2023/01/06 12:42:25;;;;;;;13.27;3.20;;;16.20;99.90;;;;;;4948992;29;20388;-77
2023/01/06 12:45:03;;;;;;;15.70;3.22;;;16.30;99.90;;;;;;4945515;28;20406;-77
2023/01/06 12:47:49;;;;;;;13.80;2.83;;;16.40;99.90;;;;;;4969769;28;20394;-78
2023/01/06 12:50:19;;;;;;;14.27;3.00;;;16.40;99.90;;;;;;4957212;28;20398;-78
2023/01/06 12:52:52;;;;;;;14.65;3.15;;;16.40;99.90;;;;;;4966446;28;20812;-78
2023/01/06 12:55:28;;;;;;;11.93;2.88;;;16.50;99.90;;;;;;4976857;28;20996;-78
2023/01/06 12:58:16;;;;;;;15.60;3.10;;;16.50;99.90;;;;;;4975703;28;21018;-78
2023/01/06 13:00:52;;;;;;;11.73;3.05;;;16.50;99.90;;;;;;4960809;28;20472;-77
2023/01/06 13:03:28;;;;;;;12.80;2.90;;;16.60;99.90;;;;;;4972319;28;20420;-79
2023/01/06 13:06:15;;;;;;;12.38;3.00;;;16.60;99.90;;;;;;5053613;28;20385;-77
2023/01/06 13:08:52;;;;;;;14.75;2.83;;;16.60;99.90;;;;;;5062252;28;20840;-78
2023/01/06 13:11:33;;;;;;;11.23;2.80;;;16.70;99.90;;;;;;5051071;28;20399;-78
2023/01/06 13:14:03;;;;;;;12.70;2.78;;;16.60;99.90;;;;;;5041953;28;20409;-77