Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:57;;;;;;;18.45;4.35;;;;;;;;;;5037325;28;20304;-70
2023/05/30 00:03:23;;;;;;;22.45;4.13;;;;;;;;;;5031028;28;20216;-71
2023/05/30 00:05:49;;;;;;;22.95;3.70;;;;;;;;;;5025757;28;20198;-71
2023/05/30 00:08:14;;;;;;;23.42;3.70;;;;;;;;;;5026258;28;20204;-70
2023/05/30 00:10:40;;;;;;;25.45;4.18;;;;;;;;;;5034174;28;20186;-71
2023/05/30 00:13:05;;;;;;;12.32;3.15;;;;;;;;;;5025457;28;20213;-70
2023/05/30 00:15:31;;;;;;;21.65;3.90;;;;;;;;;;5020312;28;20190;-69
2023/05/30 00:17:57;;;;;;;16.60;3.70;;;;;;;;;;5030246;28;20236;-70
2023/05/30 00:20:22;;;;;;;13.82;3.55;;;;;;;;;;5035639;28;20293;-70
2023/05/30 00:22:49;;;;;;;19.20;3.83;;;;;;;;;;5028553;28;20209;-71
2023/05/30 00:25:14;;;;;;;20.42;3.67;;;;;;;;;;5024557;28;20380;-70
2023/05/30 00:27:40;;;;;;;19.92;4.05;;;;;;;;;;5031257;28;20305;-71
2023/05/30 00:30:06;;;;;;;14.43;3.47;;;;;;;;;;5036787;28;20193;-71
2023/05/30 00:32:33;;;;;;;20.42;4.05;;;;;;;;;;5033281;28;20214;-71
2023/05/30 00:34:59;;;;;;;15.43;3.72;;;;;;;;;;5019118;28;20232;-71
2023/05/30 00:37:25;;;;;;;18.30;3.83;;;;;;;;;;5043644;28;20189;-70
2023/05/30 00:39:50;;;;;;;20.98;5.40;;;;;;;;;;5027504;28;20353;-70
2023/05/30 00:42:15;;;;;;;15.43;3.55;;;;;;;;;;5024118;28;20303;-70
2023/05/30 00:44:41;;;;;;;20.52;4.00;;;;;;;;;;5023747;28;20200;-70
2023/05/30 00:47:06;;;;;;;26.25;4.00;;;;;;;;;;5017431;28;20613;-70
2023/05/30 00:49:32;;;;;;;19.55;3.97;;;;;;;;;;5036095;28;20598;-70
2023/05/30 00:51:58;;;;;;;22.70;4.68;;;;;;;;;;5024767;28;20198;-70
2023/05/30 00:54:23;;;;;;;19.00;4.05;;;;;;;;;;5030539;28;20571;-70
2023/05/30 00:56:49;;;;;;;16.05;3.60;;;;;;;;;;5029502;28;20185;-70
2023/05/30 00:59:15;;;;;;;17.42;3.85;;;;;;;;;;5030744;28;20565;-69
2023/05/30 01:01:43;;;;;;;17.65;4.28;;;;;;;;;;5030231;28;20324;-70
2023/05/30 01:04:09;;;;;;;21.70;3.70;;;;;;;;;;5027552;28;20320;-70
2023/05/30 01:06:37;;;;;;;18.90;3.35;;;;;;;;;;5030797;28;20194;-70
2023/05/30 01:09:04;;;;;;;20.85;4.25;;;;;;;;;;5027762;28;20186;-69
2023/05/30 01:11:59;;;;;;;21.65;4.78;;;;;;;;;;5029680;28;20366;-69
2023/05/30 01:14:47;;;;;;;20.52;3.78;;;;;;;;;;5029571;28;20700;-69
2023/05/30 01:17:25;;;;;;;18.15;3.50;;;;;;;;;;5025301;28;20717;-70
2023/05/30 01:20:07;;;;;;;17.13;4.25;;;;;;;;;;5009074;28;20653;-70
2023/05/30 01:22:56;;;;;;;20.00;4.30;;;;;;;;;;5018809;28;20249;-70
2023/05/30 01:25:38;;;;;;;20.63;4.53;;;;;;;;;;5023536;28;20190;-70
2023/05/30 01:28:21;;;;;;;24.42;4.28;;;;;;;;;;5042288;28;20194;-70
2023/05/30 01:30:48;;;;;;;13.07;3.63;;;;;;;;;;5038492;28;20249;-70
2023/05/30 01:33:14;;;;;;;19.55;4.28;;;;;;;;;;5025834;28;20237;-70
2023/05/30 01:35:46;;;;;;;18.50;3.85;;;;;;;;;;5037481;28;20227;-69
2023/05/30 01:38:13;;;;;;;19.42;4.88;;;;;;;;;;5025706;28;20888;-69
2023/05/30 01:40:40;;;;;;;19.17;4.00;;;;;;;;;;5018303;28;20437;-70
2023/05/30 01:43:39;;;;;;;16.85;3.95;;;;;;;;;;5018225;28;20663;-69
2023/05/30 01:46:32;;;;;;;20.38;4.00;;;;;;;;;;5018898;28;20595;-69
2023/05/30 01:49:12;;;;;;;19.33;4.07;;;;;;;;;;5034090;28;20670;-70
2023/05/30 01:51:44;;;;;;;22.85;4.50;;;;;;;;;;5023969;28;20257;-70
2023/05/30 01:54:14;;;;;;;21.35;4.40;;;;;;;;;;5030723;28;20225;-71
2023/05/30 01:56:42;;;;;;;19.33;4.53;;;;;;;;;;5033177;28;20197;-69
2023/05/30 01:59:08;;;;;;;18.52;4.20;;;;;;;;;;5027045;28;20285;-70
2023/05/30 02:01:34;;;;;;;18.02;4.00;;;;;;;;;;5025786;28;20433;-70
2023/05/30 02:04:00;;;;;;;16.35;3.78;;;;;;;;;;5022965;28;20200;-70
2023/05/30 02:06:25;;;;;;;15.52;4.13;;;;;;;;;;5025667;28;20650;-70
2023/05/30 02:08:50;;;;;;;21.63;4.78;;;;;;;;;;5024798;28;20194;-70
2023/05/30 02:11:17;;;;;;;20.58;4.38;;;;;;;;;;5030177;28;20535;-70
2023/05/30 02:13:43;;;;;;;20.60;4.20;;;;;;;;;;5044650;28;20735;-70
2023/05/30 02:16:08;;;;;;;18.38;4.60;;;;;;;;;;5027451;28;20258;-70
2023/05/30 02:18:34;;;;;;;17.50;3.70;;;;;;;;;;5027855;28;20649;-70
2023/05/30 02:21:00;;;;;;;23.40;4.20;;;;;;;;;;5028805;28;20202;-70
2023/05/30 02:23:25;;;;;;;22.05;4.93;;;;;;;;;;5029621;28;20265;-71
2023/05/30 02:25:51;;;;;;;17.40;4.03;;;;;;;;;;5028286;28;20194;-70
2023/05/30 02:28:16;;;;;;;14.20;4.43;;;;;;;;;;5035402;28;20252;-70
2023/05/30 02:30:42;;;;;;;14.75;3.85;;;;;;;;;;5034285;28;20181;-71
2023/05/30 02:33:07;;;;;;;20.80;3.92;;;;;;;;;;5031479;28;20223;-71
2023/05/30 02:35:32;;;;;;;22.15;4.93;;;;;;;;;;5043991;28;20242;-70
2023/05/30 02:37:58;;;;;;;17.65;4.10;;;;;;;;;;5033794;28;20197;-70
2023/05/30 02:40:23;;;;;;;16.63;4.72;;;;;;;;;;5037444;28;20288;-70
2023/05/30 02:42:49;;;;;;;19.42;4.38;;;;;;;;;;5023709;28;20277;-70
2023/05/30 02:45:15;;;;;;;21.60;4.88;;;;;;;;;;5040543;28;20198;-70
2023/05/30 02:47:40;;;;;;;20.23;4.68;;;;;;;;;;5027641;28;20185;-70
2023/05/30 02:50:07;;;;;;;16.08;4.68;;;;;;;;;;5029219;28;20248;-70
2023/05/30 02:52:32;;;;;;;19.92;4.60;;;;;;;;;;5016479;28;20213;-70
2023/05/30 02:54:58;;;;;;;17.02;4.70;;;;;;;;;;5029300;28;20430;-70
2023/05/30 02:57:23;;;;;;;16.38;4.45;;;;;;;;;;5032173;28;20189;-70
2023/05/30 02:59:49;;;;;;;16.23;4.55;;;;;;;;;;5028072;28;20190;-70
2023/05/30 03:02:15;;;;;;;20.98;5.07;;;;;;;;;;5028305;28;20216;-70
2023/05/30 03:04:45;;;;;;;20.55;4.65;;;;;;;;;;5028463;28;20557;-70
2023/05/30 03:07:12;;;;;;;17.30;5.20;;;;;;;;;;5015700;28;20183;-70
2023/05/30 03:09:38;;;;;;;18.33;4.63;;;;;;;;;;5003604;28;20222;-70
2023/05/30 03:12:05;;;;;;;16.42;4.78;;;;;;;;;;5015829;28;20186;-70
2023/05/30 03:14:30;;;;;;;22.85;5.03;;;;;;;;;;5015933;28;20218;-70
2023/05/30 03:16:56;;;;;;;22.42;5.60;;;;;;;;;;5015433;28;20243;-71
2023/05/30 03:19:21;;;;;;;20.60;5.60;;;;;;;;;;5023328;28;20243;-70
2023/05/30 03:21:49;;;;;;;16.95;4.82;;;;;;;;;;5019788;28;20211;-70
2023/05/30 03:24:15;;;;;;;19.50;5.28;;;;;;;;;;5013945;28;20186;-70
2023/05/30 03:26:40;;;;;;;23.13;5.45;;;;;;;;;;5025389;28;20217;-71
2023/05/30 03:29:07;;;;;;;24.17;5.88;;;;;;;;;;5040052;28;20205;-70
2023/05/30 03:31:33;;;;;;;15.35;5.20;;;;;;;;;;5028981;28;20653;-70
2023/05/30 03:33:59;;;;;;;21.83;5.63;;;;;;;;;;5026525;28;20288;-70
2023/05/30 03:36:25;;;;;;;18.58;5.57;;;;;;;;;;5031534;28;20656;-70
2023/05/30 03:38:51;;;;;;;17.50;5.57;;;;;;;;;;5038123;28;20288;-70
2023/05/30 03:41:16;;;;;;;17.63;5.30;;;;;;;;;;5030206;28;20201;-70
2023/05/30 03:43:42;;;;;;;16.10;5.18;;;;;;;;;;5026454;28;20221;-70
2023/05/30 03:46:07;;;;;;;20.40;6.20;;;;;;;;;;5046349;28;20722;-70
2023/05/30 03:48:33;;;;;;;23.17;5.53;;;;;;;;;;5028248;28;20497;-69
2023/05/30 03:50:58;;;;;;;19.05;5.60;;;;;;;;;;5034258;28;20293;-70
2023/05/30 03:53:23;;;;;;;16.58;5.63;;;;;;;;;;5025635;28;20241;-71
2023/05/30 03:55:49;;;;;;;21.33;5.72;;;;;;;;;;5026351;28;20199;-71
2023/05/30 03:58:14;;;;;;;18.27;5.82;;;;;;;;;;5026635;28;20224;-71
2023/05/30 04:00:40;;;;;;;15.70;5.13;;;;;;;;;;5025591;28;20634;-70
2023/05/30 04:03:06;;;;;;;26.52;5.40;;;;;;;;;;5019913;28;20194;-71
2023/05/30 04:05:31;;;;;;;15.73;5.53;;;;;;;;;;5025488;28;20205;-72
2023/05/30 04:07:56;;;;;;;17.05;5.68;;;;;;;;;;5024676;28;20189;-71
2023/05/30 04:10:22;;;;;;;13.82;5.60;;;;;;;;;;5029591;28;20190;-70
2023/05/30 04:12:48;;;;;;;18.48;5.93;;;;;;;;;;5020110;28;20221;-70
2023/05/30 04:15:13;;;;;;;18.17;5.95;;;;;;;;;;5029708;28;20186;-69
2023/05/30 04:17:38;;;;;;;16.15;5.75;;;;;;;;;;5024282;28;20658;-70
2023/05/30 04:20:06;;;;;;;15.93;5.13;;;;;;;;;;5029827;28;20198;-70
2023/05/30 04:22:32;;;;;;;13.25;5.05;;;;;;;;;;5029566;28;20183;-70
2023/05/30 04:24:58;;;;;;;20.98;5.80;;;;;;;;;;5019495;28;20225;-70
2023/05/30 04:27:24;;;;;;;15.75;5.32;;;;;;;;;;5041696;28;20212;-69
2023/05/30 04:29:50;;;;;;;18.95;6.00;;;;;;;;;;5029490;28;20190;-70
2023/05/30 04:32:16;;;;;;;14.57;5.32;;;;;;;;;;5032826;28;20182;-70
2023/05/30 04:34:42;;;;;;;17.55;5.70;;;;;;;;;;5030442;28;20586;-70
2023/05/30 04:37:07;;;;;;;13.65;6.10;;;;;;;;;;5037088;28;20300;-69
2023/05/30 04:39:33;;;;;;;16.77;5.65;;;;;;;;;;5028646;28;20249;-69
2023/05/30 04:41:59;;;;;;;14.88;5.93;;;;;;;;;;5040731;28;20412;-69
2023/05/30 04:44:25;;;;;;;12.65;5.40;;;;;;;;;;5027766;28;20190;-70
2023/05/30 04:46:51;;;;;;;16.30;5.88;;;;;;;;;;5045621;28;20201;-70
2023/05/30 04:49:16;;;;;;;17.60;5.35;;;;;;;;;;5039473;28;20185;-69
2023/05/30 04:51:43;;;;;;;15.10;5.18;;;;;;;;;;5028420;28;20190;-70
2023/05/30 04:54:08;;;;;;;18.25;6.13;;;;;;;;;;5031281;28;20214;-70
2023/05/30 04:56:34;;;;;;;13.73;5.00;;;;;;;;;;5034791;28;20605;-69
2023/05/30 04:59:00;;;;;;;15.27;5.07;;;;;;;;;;5026486;28;20190;-70
2023/05/30 05:01:25;;;;;;;13.32;5.03;;;;;;;;;;5029804;28;20593;-71
2023/05/30 05:03:51;;;;;;;13.27;5.25;;;;;;;;;;5029806;28;20189;-68
2023/05/30 05:06:16;;;;;;;17.13;6.15;;;;;;;;;;5031158;28;20190;-69
2023/05/30 05:08:42;;;;;;;13.23;5.22;;;;;;;;;;5021299;28;20209;-68
2023/05/30 05:11:08;;;;;;;11.98;4.75;;;;;;;;;;5027328;28;20293;-69
2023/05/30 05:13:34;;;;;;;20.83;5.78;;;;;;;;;;5028788;28;20732;-70
2023/05/30 05:16:00;;;;;;;14.85;5.63;;;;;;;;;;5030086;28;20614;-70
2023/05/30 05:18:26;;;;;;;16.02;6.03;;;;;;;;;;5030290;28;20187;-69
2023/05/30 05:20:52;;;;;;;15.98;6.20;;;;;;;;;;5029702;28;20215;-70
2023/05/30 05:23:18;;;;;;;15.05;5.35;;;;;;;;;;5025602;28;20625;-70
2023/05/30 05:25:43;;;;;;;15.32;4.85;;;;;;;;;;5022733;28;20233;-70
2023/05/30 05:28:08;;;;;;;13.07;4.80;;;;;;;;;;5030585;28;20232;-71
2023/05/30 05:30:34;;;;;;;14.77;5.05;;;;;;;;;;5032105;28;20293;-72
2023/05/30 05:32:59;;;;;;;11.40;4.38;;;;;;;;;;5025358;28;20210;-70
2023/05/30 05:35:25;;;;;;;12.27;4.75;;;;;;;;;;5025691;28;20189;-71
2023/05/30 05:37:50;;;;;;;14.65;4.82;;;;;;;;;;5028221;28;20205;-71
2023/05/30 05:40:16;;;;;;;16.30;5.20;;;;;;;;;;5026907;28;20226;-69
2023/05/30 05:42:45;;;;;;;18.13;5.10;;;;;;;;;;5038262;28;20670;-69
2023/05/30 05:45:10;;;;;;;13.30;4.70;;;;;;;;;;5024392;28;20186;-70
2023/05/30 05:47:36;;;;;;;9.45;4.43;;;;;;;;;;5025726;28;20247;-68
2023/05/30 05:50:02;;;;;;;10.52;4.25;;;;;;;;;;5024797;28;20194;-70
2023/05/30 05:52:27;;;;;;;12.48;4.28;;;;;;;;;;5027497;28;20777;-68
2023/05/30 05:54:52;;;;;;;15.80;4.10;;;;;;;;;;5022025;28;20628;-69
2023/05/30 05:57:18;;;;;;;14.32;3.90;;;;;;;;;;5019987;28;20203;-69
2023/05/30 05:59:44;;;;;;;12.10;4.22;;;;;;;;;;5028727;28;20202;-68
2023/05/30 06:02:10;;;;;;;13.88;3.92;;;;;;;;;;5024239;28;20296;-68
2023/05/30 06:04:36;;;;;;;18.30;4.50;;;;;;;;;;5025125;28;20202;-72
2023/05/30 06:07:02;;;;;;;12.73;4.00;;;;;;;;;;5025191;28;20198;-69
2023/05/30 06:09:31;;;;;;;17.05;3.60;;;;;;;;;;5023783;28;20624;-71
2023/05/30 06:11:57;;;;;;;14.60;4.05;;;;;;;;;;5019153;28;20199;-70
2023/05/30 06:14:23;;;;;;;11.65;3.60;;;;;;;;;;5029514;28;20301;-70
2023/05/30 06:16:49;;;;;;;13.38;3.55;;;;;;;;;;5030510;28;20194;-69
2023/05/30 06:19:14;;;;;;;14.57;3.40;;;;;;;;;;5028997;28;20182;-72
2023/05/30 06:21:39;;;;;;;13.27;3.50;;;;;;;;;;5027486;28;20252;-72
2023/05/30 06:24:06;;;;;;;17.35;4.03;;;;;;;;;;5024014;28;20190;-72
2023/05/30 06:26:32;;;;;;;10.45;3.30;;;;;;;;;;5036486;28;20187;-69
2023/05/30 06:28:57;;;;;;;12.02;3.50;;;;;;;;;;5026582;28;20251;-72
2023/05/30 06:31:23;;;;;;;15.73;3.63;;;;;;;;;;5028120;28;20186;-69
2023/05/30 06:33:48;;;;;;;12.48;3.70;;;;;;;;;;5026894;28;20305;-70
2023/05/30 06:36:13;;;;;;;18.42;4.13;;;;;;;;;;5013927;28;20182;-70
2023/05/30 06:38:39;;;;;;;10.13;3.80;;;;;;;;;;5025562;28;20247;-69
2023/05/30 06:41:04;;;;;;;14.15;3.63;;;;;;;;;;5020508;28;20190;-70
2023/05/30 06:43:30;;;;;;;18.38;4.50;;;;;;;;;;5029804;28;20255;-70
2023/05/30 06:45:55;;;;;;;11.85;3.70;;;;;;;;;;5030369;28;20185;-71
2023/05/30 06:48:20;;;;;;;13.02;2.97;;;;;;;;;;5029206;28;20680;-70
2023/05/30 06:50:46;;;;;;;13.88;3.60;;;;;;;;;;5029048;28;20194;-70
2023/05/30 06:53:11;;;;;;;14.25;3.70;;;;;;;;;;5018745;28;20206;-70
2023/05/30 06:55:36;;;;;;;19.08;3.90;;;;;;;;;;5023963;28;20202;-70
2023/05/30 06:58:04;;;;;;;11.88;3.80;;;;;;;;;;5026889;28;20233;-71
2023/05/30 07:00:30;;;;;;;9.23;3.83;;;;;;;;;;5021702;28;20217;-70
2023/05/30 07:02:56;;;;;;;10.57;3.60;;;;;;;;;;5016798;28;20261;-70
2023/05/30 07:05:21;;;;;;;11.38;3.50;;;;;;;;;;5022999;28;20281;-70
2023/05/30 07:07:46;;;;;;;14.82;3.58;;;;;;;;;;5016392;28;20491;-70
2023/05/30 07:10:12;;;;;;;15.00;4.00;;;;;;;;;;5023300;28;20194;-70
2023/05/30 07:12:38;;;;;;;16.70;3.60;;;;;;;;;;5010852;28;20720;-70
2023/05/30 07:15:05;;;;;;;11.68;3.05;;;;;;;;;;5016545;28;20186;-69
2023/05/30 07:17:31;;;;;;;12.95;3.50;;;;;;;;;;5014366;28;20178;-69
2023/05/30 07:19:56;;;;;;;12.68;3.78;;;;;;;;;;5019000;28;20202;-70
2023/05/30 07:22:22;;;;;;;16.05;3.85;;;;;;;;;;5021311;28;20186;-68
2023/05/30 07:24:47;;;;;;;14.05;3.50;;;;;;;;;;5015304;28;20643;-69
2023/05/30 07:27:12;;;;;;;13.32;3.75;;;;;;;;;;5026548;28;20187;-70
2023/05/30 07:29:38;;;;;;;13.32;3.70;;;;;;;;;;5014371;28;20187;-71
2023/05/30 07:32:03;;;;;;;11.38;3.22;;;;;;;;;;5014988;28;20214;-70
2023/05/30 07:34:29;;;;;;;15.68;3.40;;;;;;;;;;5026284;28;20697;-69
2023/05/30 07:36:54;;;;;;;14.10;3.63;;;;;;;;;;5026334;28;20186;-69
2023/05/30 07:39:20;;;;;;;11.35;3.97;;;;;;;;;;5017858;28;20655;-67
2023/05/30 07:41:45;;;;;;;10.65;3.30;;;;;;;;;;5036801;28;20277;-68
2023/05/30 07:44:11;;;;;;;13.95;3.78;;;;;;;;;;5023845;28;20213;-68
2023/05/30 07:46:36;;;;;;;13.15;3.30;;;;;;;;;;5022785;28;20212;-70
2023/05/30 07:49:02;;;;;;;9.35;3.10;;;;;;;;;;5024130;28;20226;-69
2023/05/30 07:51:27;;;;;;;8.40;2.60;;;;;;;;;;5038052;28;20233;-69
2023/05/30 07:53:52;;;;;;;13.63;3.15;;;;;;;;;;5023094;28;20639;-69
2023/05/30 07:56:18;;;;;;;11.70;2.85;;;;;;;;;;5023414;28;20230;-69
2023/05/30 07:58:43;;;;;;;10.40;3.15;;;;;;;;;;5019567;28;20191;-71
2023/05/30 08:01:08;;;;;;;13.00;3.22;;;;;;;;;;5030469;28;20297;-68
2023/05/30 08:03:34;;;;;;;8.73;3.28;;;;;;;;;;5021543;28;20186;-69
2023/05/30 08:05:59;;;;;;;11.93;3.30;;;;;;;;;;5019429;28;20197;-70
2023/05/30 08:08:25;;;;;;;10.00;3.38;;;;;;;;;;5045086;28;20265;-69
2023/05/30 08:10:51;;;;;;;12.02;3.08;;;;;;;;;;5026817;28;20221;-71
2023/05/30 08:13:18;;;;;;;10.65;2.83;;;;;;;;;;5029326;28;20305;-70
2023/05/30 08:15:44;;;;;;;13.40;3.47;;;;;;;;;;5019301;28;20685;-68
2023/05/30 08:18:10;;;;;;;10.52;2.90;;;;;;;;;;5035046;28;20197;-72
2023/05/30 08:20:36;;;;;;;13.10;3.17;;;;;;;;;;5038230;28;20202;-68
2023/05/30 08:23:03;;;;;;;11.10;3.85;;;;;;;;;;5018908;28;20193;-71
2023/05/30 08:25:32;;;;;;;11.43;3.40;;;;;;;;;;5030475;28;20263;-69
2023/05/30 08:27:59;;;;;;;9.88;3.45;;;;;;;;;;5038720;28;20561;-68
2023/05/30 08:30:24;;;;;;;11.13;2.85;;;;;;;;;;5025564;28;20181;-68
2023/05/30 08:32:50;;;;;;;11.23;2.75;;;;;;;;;;5022163;28;20211;-70
2023/05/30 08:35:15;;;;;;;8.27;2.70;;;;;;;;;;5038840;28;20562;-70
2023/05/30 08:37:41;;;;;;;10.55;3.03;;;;;;;;;;5019528;28;20245;-69
2023/05/30 08:40:10;;;;;;;10.68;3.15;;;;;;;;;;5021330;28;20219;-69
2023/05/30 08:42:36;;;;;;;8.15;3.28;;;;;;;;;;5016792;28;20225;-69
2023/05/30 08:45:01;;;;;;;8.07;3.00;;;;;;;;;;5026446;28;20218;-68
2023/05/30 08:47:27;;;;;;;12.10;3.08;;;;;;;;;;5020858;28;20206;-68
2023/05/30 08:49:52;;;;;;;11.32;3.83;;;;;;;;;;5032409;28;20194;-68
2023/05/30 08:52:19;;;;;;;10.60;2.83;;;;;;;;;;5029204;28;20551;-67
2023/05/30 08:54:54;;;;;;;11.00;3.20;;;;;;;;;;5029282;28;20372;-69
2023/05/30 08:57:58;;;;;;;13.55;3.40;;;;;;;;;;5018838;28;20189;-69
2023/05/30 09:00:24;;;;;;;12.85;3.83;;;;;;;;;;5010999;28;20654;-69
2023/05/30 09:02:54;;;;;;;11.02;3.35;;;;;;;;;;5035341;28;20185;-68
2023/05/30 09:05:20;;;;;;;9.63;3.17;;;;;;;;;;5030987;28;20194;-69
2023/05/30 09:07:47;;;;;;;12.38;3.40;;;;;;;;;;5026707;28;20560;-69
2023/05/30 09:10:15;;;;;;;9.98;3.20;;;;;;;;;;5038279;28;20725;-68
2023/05/30 09:12:43;;;;;;;14.27;3.25;;;;;;;;;;5043200;28;20615;-68
2023/05/30 09:15:09;;;;;;;9.77;3.40;;;;;;;;;;5028884;28;20237;-71
2023/05/30 09:17:34;;;;;;;7.03;3.67;;;;;;;;;;5027185;28;20764;-68
2023/05/30 09:20:00;;;;;;;10.20;3.55;;;;;;;;;;5030610;28;20723;-69
2023/05/30 09:22:27;;;;;;;10.38;3.08;;;;;;;;;;5019726;28;20213;-68
2023/05/30 09:25:03;;;;;;;9.63;2.95;;;;;;;;;;5021435;28;20226;-69
2023/05/30 09:27:34;;;;;;;10.13;3.40;;;;;;;;;;5027843;28;20210;-67
2023/05/30 09:30:10;;;;;;;8.98;2.97;;;;;;;;;;5022741;28;20253;-69
2023/05/30 09:32:38;;;;;;;9.27;3.10;;;;;;;;;;5022912;28;20275;-68
2023/05/30 09:35:06;;;;;;;10.27;3.58;;;;;;;;;;5026125;28;20193;-68
2023/05/30 09:37:50;;;;;;;8.55;3.22;;;;;;;;;;5030674;28;20194;-69
2023/05/30 09:40:16;;;;;;;10.10;3.25;;;;;;;;;;5030003;28;20309;-69
2023/05/30 09:42:48;;;;;;;10.10;3.25;;;;;;;;;;5027886;28;20420;-68
2023/05/30 09:45:21;;;;;;;8.55;2.80;;;;;;;;;;5022449;28;20304;-68
2023/05/30 09:47:48;;;;;;;7.97;2.60;;;;;;;;;;5014788;28;20182;-68
2023/05/30 09:50:16;;;;;;;10.55;2.83;;;;;;;;;;5036231;28;20613;-68
2023/05/30 09:52:43;;;;;;;8.55;2.95;;;;;;;;;;5017777;28;20214;-68
2023/05/30 09:55:12;;;;;;;8.27;2.83;;;;;;;;;;5028093;28;20423;-68
2023/05/30 09:57:39;;;;;;;6.45;2.85;;;;;;;;;;5024328;28;20194;-68
2023/05/30 10:00:15;;;;;;;9.57;2.75;;;;;;;;;;5027173;28;20194;-67
2023/05/30 10:02:52;;;;;;;9.40;3.13;;;;;;;;;;5008783;28;20237;-69
2023/05/30 10:05:26;;;;;;;7.95;3.08;;;;;;;;;;5019660;28;20196;-68
2023/05/30 10:07:53;;;;;;;7.45;3.53;;;;;;;;;;5022721;28;20186;-69
2023/05/30 10:10:19;;;;;;;8.60;2.85;;;;;;;;;;5026872;28;20724;-70
2023/05/30 10:12:49;;;;;;;11.52;3.15;;;;;;;;;;5016336;28;20209;-71
2023/05/30 10:15:15;;;;;;;10.20;3.28;;;;;;;;;;5018743;28;20693;-68
2023/05/30 10:17:55;;;;;;;8.43;3.20;;;;;;;;;;5027903;28;20218;-69
2023/05/30 10:20:23;;;;;;;9.73;3.50;;;;;;;;;;5023741;28;20186;-68
2023/05/30 10:22:52;;;;;;;8.50;3.22;;;;;;;;;;5027530;28;20638;-70
2023/05/30 10:25:18;;;;;;;8.85;3.47;;;;;;;;;;5026628;28;20217;-68
2023/05/30 10:27:56;;;;;;;6.40;3.05;;;;;;;;;;5033912;28;20197;-68
2023/05/30 10:30:27;;;;;;;7.07;3.08;;;;;;;;;;5026491;28;20684;-68
2023/05/30 10:33:08;;;;;;;10.88;3.65;;;;;;;;;;5021114;28;20202;-68
2023/05/30 10:35:34;;;;;;;6.95;3.50;;;;;;;;;;5024316;28;20657;-68
2023/05/30 10:38:00;;;;;;;8.88;3.25;;;;;;;;;;5021304;28;20205;-67
2023/05/30 10:40:53;;;;;;;6.25;3.08;;;;;;;;;;5017172;28;20285;-72
2023/05/30 10:43:41;;;;;;;7.82;3.10;;;;;;;;;;5017841;28;20225;-68
2023/05/30 10:46:37;;;;;;;10.73;4.00;;;;;;;;;;5019653;28;20191;-68
2023/05/30 10:49:12;;;;;;;10.45;3.33;;;;;;;;;;5054006;28;20722;-68
2023/05/30 10:52:03;;;;;;;11.65;3.28;;;;;;;;;;5025659;28;20190;-68
2023/05/30 10:54:30;;;;;;;10.32;3.67;;;;;;;;;;5027018;28;20210;-71
2023/05/30 10:56:57;;;;;;;11.07;4.00;;;;;;;;;;5015932;28;20237;-69
2023/05/30 10:59:23;;;;;;;11.90;3.38;;;;;;;;;;5012265;28;20178;-69
2023/05/30 11:02:04;;;;;;;15.25;4.20;;;;;;;;;;5021611;28;20206;-68
2023/05/30 11:04:36;;;;;;;8.25;3.78;;;;;;;;;;5022146;28;20713;-69
2023/05/30 11:07:05;;;;;;;9.82;3.50;;;;;;;;;;5027184;28;20186;-69
2023/05/30 11:09:32;;;;;;;8.25;3.60;;;;;;;;;;5020607;28;20288;-69
2023/05/30 11:12:00;;;;;;;9.23;3.97;;;;;;;;;;5012497;28;20209;-70
2023/05/30 11:14:32;;;;;;;6.88;3.58;;;;;;;;;;5016440;28;20532;-68
2023/05/30 11:17:05;;;;;;;9.60;4.00;;;;;;;;;;5030275;28;20689;-69
2023/05/30 11:19:35;;;;;;;9.70;3.75;;;;;;;;;;5016080;28;20193;-68
2023/05/30 11:22:03;;;;;;;7.43;3.60;;;;;;;;;;5027184;28;20618;-69
2023/05/30 11:24:30;;;;;;;8.63;3.17;;;;;;;;;;5008664;28;20185;-69
2023/05/30 11:27:07;;;;;;;10.63;3.65;;;;;;;;;;5032579;28;20273;-70
2023/05/30 11:29:55;;;;;;;10.90;4.07;;;;;;;;;;5025771;28;20220;-70
2023/05/30 11:32:23;;;;;;;12.65;4.45;;;;;;;;;;5027269;28;20508;-69
2023/05/30 11:34:58;;;;;;;8.35;3.38;;;;;;;;;;5025386;28;20214;-68
2023/05/30 11:37:25;;;;;;;9.63;3.50;;;;;;;;;;5025541;28;20208;-71
2023/05/30 11:39:58;;;;;;;10.45;3.60;;;;;;;;;;5024268;28;20240;-68
2023/05/30 11:42:26;;;;;;;6.90;3.75;;;;;;;;;;5020717;28;20646;-68
2023/05/30 11:44:51;;;;;;;7.60;3.30;;;;;;;;;;5022593;28;20269;-69
2023/05/30 11:47:18;;;;;;;6.60;3.63;;;;;;;;;;5027649;28;20695;-70
2023/05/30 11:49:46;;;;;;;6.13;3.72;;;;;;;;;;5033795;28;20264;-70
2023/05/30 11:52:14;;;;;;;8.15;3.30;;;;;;;;;;5021575;28;20194;-69
2023/05/30 11:54:41;;;;;;;6.35;3.50;;;;;;;;;;5028774;28;20275;-69
2023/05/30 11:57:07;;;;;;;6.65;3.22;;;;;;;;;;5018726;28;20241;-70
2023/05/30 11:59:33;;;;;;;10.73;3.05;;;;;;;;;;5016610;28;20265;-69
2023/05/30 12:02:00;;;;;;;6.80;3.13;;;;;;;;;;5027566;28;20305;-70
2023/05/30 12:04:28;;;;;;;9.90;3.17;;;;;;;;;;5044294;28;20186;-69
2023/05/30 12:07:02;;;;;;;5.35;2.83;;;;;;;;;;5026292;28;20248;-69
2023/05/30 12:09:36;;;;;;;2.92;2.53;;;;;;;;;;5031507;28;20193;-71
2023/05/30 12:12:01;;;;;;;5.30;2.72;;;;;;;;;;5038436;28;20242;-71
2023/05/30 12:15:02;;;;;;;9.68;3.28;;;;;;;;;;5042102;28;20627;-69
2023/05/30 12:17:28;;;;;;;10.48;3.53;;;;;;;;;;5027617;28;20609;-69
2023/05/30 12:19:59;;;;;;;5.28;3.08;;;;;;;;;;5030270;28;20256;-70
2023/05/30 12:22:24;;;;;;;5.13;3.10;;;;;;;;;;5027289;28;20240;-70
2023/05/30 12:24:51;;;;;;;5.68;3.13;;;;;;;;;;5023325;28;20666;-71
2023/05/30 12:27:22;;;;;;;6.15;3.20;;;;;;;;;;5032696;28;20448;-69
2023/05/30 12:29:48;;;;;;;8.75;3.85;;;;;;;;;;5039138;28;20818;-69
2023/05/30 12:32:13;;;;;;;5.90;3.47;;;;;;;;;;5043222;28;20209;-69
2023/05/30 12:34:43;;;;;;;5.00;3.17;;;;;;;;;;5020304;28;20221;-69
2023/05/30 12:37:13;;;;;;;6.90;3.33;;;;;;;;;;5019618;28;20194;-69
2023/05/30 12:40:06;;;;;;;6.07;3.65;;;;;;;;;;5014092;28;20293;-69
2023/05/30 12:42:32;;;;;;;8.18;3.42;;;;;;;;;;5025205;28;20209;-70
2023/05/30 12:45:06;;;;;;;6.53;3.97;;;;;;;;;;5037842;28;20224;-70
2023/05/30 12:47:35;;;;;;;6.07;3.42;;;;;;;;;;5041865;28;20211;-68
2023/05/30 12:50:01;;;;;;;3.80;3.38;;;;;;;;;;5034593;28;20194;-67
2023/05/30 12:52:28;;;;;;;7.78;3.20;;;;;;;;;;5038236;28;20194;-70
2023/05/30 12:54:54;;;;;;;8.25;3.55;;;;;;;;;;5030982;28;20206;-68
2023/05/30 12:57:24;;;;;;;6.13;3.67;;;;;;;;;;5030025;28;20659;-70
2023/05/30 12:59:50;;;;;;;4.55;2.75;;;;;;;;;;5029652;28;20702;-69
2023/05/30 13:02:15;;;;;;;4.25;2.70;;;;;;;;;;5028344;28;20245;-70
2023/05/30 13:04:42;;;;;;;5.72;3.25;;;;;;;;;;5017340;28;20190;-69
2023/05/30 13:07:12;;;;;;;4.07;2.75;;;;;;;;;;5025215;28;20193;-70
2023/05/30 13:09:38;;;;;;;8.32;3.53;;;;;;;;;;5025689;28;20186;-68
2023/05/30 13:12:08;;;;;;;6.10;3.00;;;;;;;;;;5027226;28;20222;-70
2023/05/30 13:14:33;;;;;;;4.40;2.85;;;;;;;;;;5028891;28;20211;-69
2023/05/30 13:16:59;;;;;;;5.47;2.85;;;;;;;;;;5022260;28;20194;-69
2023/05/30 13:19:25;;;;;;;2.88;2.58;;;;;;;;;;5033943;28;20193;-71
2023/05/30 13:21:51;;;;;;;5.30;3.35;;;;;;;;;;5026016;28;20579;-69
2023/05/30 13:24:16;;;;;;;5.47;2.92;;;;;;;;;;5029539;28;20378;-69
2023/05/30 13:26:41;;;;;;;4.88;2.92;;;;;;;;;;5028378;28;20248;-71
2023/05/30 13:29:07;;;;;;;4.70;2.80;;;;;;;;;;5036664;28;20263;-71
2023/05/30 13:31:33;;;;;;;4.40;2.63;;;;;;;;;;5027828;28;20186;-71
2023/05/30 13:33:59;;;;;;;4.95;2.75;;;;;;;;;;5022623;28;20306;-71
2023/05/30 13:36:25;;;;;;;4.78;2.58;;;;;;;;;;5029584;28;20280;-69
2023/05/30 13:38:54;;;;;;;3.03;2.53;;;;;;;;;;5013786;28;21626;-70
2023/05/30 13:41:21;;;;;;;4.53;2.85;;;;;;;;;;5017089;28;20213;-71
2023/05/30 13:43:47;;;;;;;2.58;2.35;;;;;;;;;;5026349;28;20189;-70
2023/05/30 13:46:12;;;;;;;3.17;2.00;;;;;;;;;;5026492;28;20198;-69
2023/05/30 13:48:37;;;;;;;2.72;2.13;;;;;;;;;;5027238;28;20510;-69
2023/05/30 13:51:03;;;;;;;4.10;2.17;;;;;;;;;;5027603;28;20197;-69
2023/05/30 13:53:28;;;;;;;3.42;2.25;;;;;;;;;;5026202;28;20210;-71
2023/05/30 13:55:53;;;;;;;3.08;1.98;;;;;;;;;;5026101;28;20198;-69
2023/05/30 13:58:19;;;;;;;4.38;2.40;;;;;;;;;;5027070;28;20267;-68
2023/05/30 14:00:45;;;;;;;2.85;2.05;;;;;;;;;;5026603;28;20233;-70
2023/05/30 14:03:10;;;;;;;3.58;2.22;;;;;;;;;;5026691;28;20195;-69
2023/05/30 14:05:35;;;;;;;4.18;1.90;;;;;;;;;;5026127;28;20733;-70
2023/05/30 14:08:02;;;;;;;3.53;1.90;;;;;;;;;;5027182;28;20187;-70
2023/05/30 14:10:27;;;;;;;3.78;2.03;;;;;;;;;;5026200;28;20222;-69
2023/05/30 14:12:54;;;;;;;3.95;2.10;;;;;;;;;;5025789;28;20661;-69
2023/05/30 14:15:20;;;;;;;3.80;1.88;;;;;;;;;;5026627;28;20189;-70
2023/05/30 14:17:46;;;;;;;2.65;1.90;;;;;;;;;;5025934;28;20202;-70
2023/05/30 14:20:12;;;;;;;3.75;1.90;;;;;;;;;;5026963;28;21719;-70
2023/05/30 14:22:38;;;;;;;4.40;1.88;;;;;;;;;;5027044;28;20185;-69
2023/05/30 14:25:04;;;;;;;2.88;2.05;;;;;;;;;;5024644;28;20190;-70
2023/05/30 14:27:31;;;;;;;3.83;1.92;;;;;;;;;;5025145;28;20213;-69
2023/05/30 14:29:56;;;;;;;2.72;1.80;;;;;;;;;;5025379;28;20601;-70
2023/05/30 14:32:22;;;;;;;2.25;2.00;;;;;;;;;;5026192;28;20224;-70
2023/05/30 14:34:47;;;;;;;2.90;1.92;;;;;;;;;;5026192;28;20234;-69
2023/05/30 14:37:13;;;;;;;4.47;1.85;;;;;;;;;;5009193;28;20186;-69