Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:09;;;;;;;10.85;5.80;;;;;;;23.16;80.59;101443.56;5029008;28;20124;-75
2023/09/13 00:04:34;;;;;;;11.27;6.28;;;;;;;23.18;80.98;101443.50;5029675;28;20030;-74
2023/09/13 00:06:59;;;;;;;15.50;6.78;;;;;;;23.00;81.75;101440.47;5029562;28;20044;-74
2023/09/13 00:09:25;;;;;;;15.60;7.18;;;;;;;23.03;81.79;101442.16;5028961;28;20081;-74
2023/09/13 00:11:50;;;;;;;12.25;6.43;;;;;;;23.20;80.81;101444.31;5029750;28;20022;-74
2023/09/13 00:14:19;;;;;;;15.82;6.80;;;;;;;23.23;81.04;101437.16;5029266;28;20124;-74
2023/09/13 00:16:44;;;;;;;12.88;6.57;;;;;;;23.23;80.86;101433.63;5029489;28;20119;-74
2023/09/13 00:19:09;;;;;;;14.48;6.93;;;;;;;23.36;80.69;101435.00;5028686;28;20499;-74
2023/09/13 00:21:40;;;;;;;12.50;6.30;;;;;;;23.27;80.32;101429.94;5029310;28;20048;-74
2023/09/13 00:24:11;;;;;;;10.98;6.35;;;;;;;23.30;80.53;101433.34;5029252;28;20434;-75
2023/09/13 00:26:36;;;;;;;11.65;6.40;;;;;;;23.10;81.22;101432.22;5029020;28;20041;-74
2023/09/13 00:29:04;;;;;;;16.52;7.05;;;;;;;23.04;81.63;101428.84;5029505;28;20048;-74
2023/09/13 00:31:30;;;;;;;13.63;6.80;;;;;;;23.10;81.26;101418.94;5029056;28;20510;-74
2023/09/13 00:34:02;;;;;;;11.25;6.22;;;;;;;23.22;81.00;101432.75;5029515;28;20029;-75
2023/09/13 00:36:27;;;;;;;12.30;6.68;;;;;;;23.26;80.83;101422.88;5028860;28;20055;-74
2023/09/13 00:38:53;;;;;;;14.32;6.47;;;;;;;23.10;81.18;101419.81;5028481;28;20124;-74
2023/09/13 00:41:21;;;;;;;9.70;5.80;;;;;;;23.29;80.27;101428.97;5028417;28;20033;-74
2023/09/13 00:43:46;;;;;;;11.27;6.55;;;;;;;23.19;80.10;101422.16;5029167;28;20435;-74
2023/09/13 00:46:13;;;;;;;13.25;6.18;;;;;;;23.15;80.10;101414.34;5029304;28;20038;-74
2023/09/13 00:48:40;;;;;;;14.77;6.80;;;;;;;22.67;81.81;101430.75;5029092;28;20491;-74
2023/09/13 00:51:06;;;;;;;14.10;7.15;;;;;;;22.65;82.12;101432.56;5028637;28;20064;-74
2023/09/13 00:53:34;;;;;;;15.75;6.93;;;;;;;22.76;82.22;101427.88;5029050;28;20061;-74
2023/09/13 00:56:03;;;;;;;14.55;6.88;;;;;;;22.64;82.69;101434.38;5029166;28;20043;-74
2023/09/13 00:58:30;;;;;;;17.92;6.95;;;;;;;22.67;83.30;101439.59;5028601;28;20034;-74
2023/09/13 01:00:59;;;;;;;15.00;7.18;;;;;;;22.93;82.42;101433.56;5028729;28;20033;-74
2023/09/13 01:03:27;;;;;;;13.90;7.05;;;;;;;23.06;81.46;101434.09;5028494;28;20037;-74
2023/09/13 01:05:56;;;;;;;13.38;6.65;;;;;;;23.11;81.31;101424.22;5028953;28;20041;-74
2023/09/13 01:08:25;;;;;;;14.77;6.65;;;;;;;23.12;81.08;101423.25;5028556;28;20040;-74
2023/09/13 01:10:51;;;;;;;16.48;6.47;;;;;;;22.72;82.16;101420.91;5029049;28;20033;-74
2023/09/13 01:13:19;;;;;;;14.23;6.85;;;;;;;22.65;82.76;101421.94;5028696;28;20042;-75
2023/09/13 01:16:10;;;;;;;13.30;6.65;;;;;;;22.90;82.42;101419.50;5031527;28;20030;-74
2023/09/13 01:18:45;;;;;;;11.77;6.13;;;;;;;23.05;81.49;101411.09;5031783;28;20430;-75
2023/09/13 01:21:10;;;;;;;12.52;6.25;;;;;;;23.02;81.38;101412.03;5031907;28;20095;-75
2023/09/13 01:24:13;;;;;;;14.45;6.63;;;;;;;22.74;82.49;101413.78;5032718;28;20426;-74
2023/09/13 01:27:12;;;;;;;12.80;6.15;;;;;;;22.94;81.45;101416.69;5031913;28;20041;-74
2023/09/13 01:29:44;;;;;;;10.95;6.00;;;;;;;22.96;80.62;101409.56;5031869;28;20044;-74
2023/09/13 01:32:09;;;;;;;13.68;5.60;;;;;;;22.93;80.10;101411.44;5030091;28;20407;-75
2023/09/13 01:34:46;;;;;;;13.48;5.90;;;;;;;22.82;80.15;101414.41;5032489;28;20061;-74
2023/09/13 01:37:12;;;;;;;11.77;5.53;;;;;;;22.79;79.62;101408.31;5031655;28;20037;-74
2023/09/13 01:39:43;;;;;;;10.35;5.57;;;;;;;22.75;79.90;101415.47;5032092;28;20068;-74
2023/09/13 01:42:11;;;;;;;9.77;5.13;;;;;;;22.70;80.00;101420.03;5031620;28;20041;-75
2023/09/13 01:44:40;;;;;;;12.98;5.65;;;;;;;22.65;79.84;101419.28;5032125;28;20040;-74
2023/09/13 01:47:07;;;;;;;12.88;5.75;;;;;;;22.59;80.41;101424.78;5031239;28;20652;-75
2023/09/13 01:49:35;;;;;;;14.15;6.18;;;;;;;22.53;80.54;101422.28;5031696;28;20069;-74
2023/09/13 01:52:05;;;;;;;15.52;6.40;;;;;;;22.51;80.75;101424.09;5032160;28;20038;-74
2023/09/13 01:54:49;;;;;;;11.90;5.70;;;;;;;22.55;80.60;101425.78;5031626;28;20045;-74
2023/09/13 01:57:14;;;;;;;11.77;6.05;;;;;;;22.53;80.40;101419.63;5031148;28;20073;-74
2023/09/13 01:59:42;;;;;;;14.15;5.68;;;;;;;22.51;80.32;101417.00;5031716;28;20046;-74
2023/09/13 02:02:11;;;;;;;10.82;4.82;;;;;;;22.50;80.03;101422.38;5030964;28;20045;-75
2023/09/13 02:04:42;;;;;;;11.43;5.40;;;;;;;22.45;80.29;101424.25;5031451;28;20033;-74
2023/09/13 02:07:08;;;;;;;12.50;5.60;;;;;;;22.38;80.12;101412.97;5030913;28;20037;-74
2023/09/13 02:09:33;;;;;;;16.00;6.55;;;;;;;22.19;81.78;101420.53;5031587;28;20041;-74
2023/09/13 02:11:58;;;;;;;14.07;6.40;;;;;;;22.24;81.54;101421.28;5031483;28;20041;-74
2023/09/13 02:14:27;;;;;;;14.48;5.65;;;;;;;22.34;80.67;101424.56;5030785;28;20107;-74
2023/09/13 02:16:59;;;;;;;16.10;6.43;;;;;;;22.21;81.68;101429.31;5031173;28;20053;-74
2023/09/13 02:19:28;;;;;;;14.25;6.68;;;;;;;22.16;82.27;101431.22;5030431;28;20419;-74
2023/09/13 02:21:56;;;;;;;15.05;5.93;;;;;;;22.27;80.88;101426.50;5031600;28;20046;-74
2023/09/13 02:24:24;;;;;;;14.07;6.63;;;;;;;22.18;81.91;101436.50;5031148;28;20084;-74
2023/09/13 02:26:57;;;;;;;12.13;6.00;;;;;;;22.27;80.75;101431.81;5030899;28;20522;-74
2023/09/13 02:29:26;;;;;;;12.65;5.82;;;;;;;22.27;81.16;101429.16;5030632;28;20117;-74
2023/09/13 02:31:54;;;;;;;11.88;5.47;;;;;;;22.37;80.65;101429.81;5030956;28;20034;-74
2023/09/13 02:34:19;;;;;;;19.35;7.75;;;;;;;22.16;82.82;101439.19;5030613;28;20033;-74
2023/09/13 02:36:50;;;;;;;19.20;7.78;;;;;;;22.27;82.73;101433.59;5031411;28;20042;-74
2023/09/13 02:39:39;;;;;;;18.67;7.90;;;;;;;22.24;83.49;101431.91;5030451;28;20029;-74
2023/09/13 02:42:06;;;;;;;20.55;8.20;;;;;;;22.48;83.16;101434.81;5030935;28;20037;-74
2023/09/13 02:44:40;;;;;;;18.73;8.50;;;;;;;22.45;82.81;101438.44;5024769;28;20040;-74
2023/09/13 02:47:06;;;;;;;17.33;7.75;;;;;;;22.58;81.89;101437.19;5041847;28;20064;-75
2023/09/13 02:49:32;;;;;;;18.92;8.23;;;;;;;22.60;81.29;101435.38;5030871;28;20041;-74
2023/09/13 02:52:04;;;;;;;22.08;9.38;;;;;;;22.46;81.63;101448.16;5030522;28;20084;-74
2023/09/13 02:54:35;;;;;;;16.55;8.32;;;;;;;22.49;81.35;101439.22;5030360;28;20037;-74
2023/09/13 02:57:06;;;;;;;22.10;9.50;;;;;;;22.38;81.70;101442.19;5030877;28;20507;-74
2023/09/13 02:59:35;;;;;;;19.85;8.95;;;;;;;22.42;81.26;101435.00;5030338;28;20042;-74
2023/09/13 03:02:00;;;;;;;19.88;8.98;;;;;;;22.43;81.01;101439.41;5030638;28;20735;-74
2023/09/13 03:04:28;;;;;;;17.98;8.50;;;;;;;22.29;81.53;101436.22;5030191;28;20041;-74
2023/09/13 03:06:53;;;;;;;20.40;9.30;;;;;;;22.35;81.32;101436.94;5030434;28;20041;-73
2023/09/13 03:09:19;;;;;;;17.23;8.55;;;;;;;22.38;80.98;101430.69;5029741;28;20049;-76
2023/09/13 03:11:53;;;;;;;17.48;8.00;;;;;;;22.38;80.87;101428.91;5030335;28;20025;-74
2023/09/13 03:14:37;;;;;;;21.15;9.57;;;;;;;22.30;81.34;101437.97;5029910;28;20052;-74
2023/09/13 03:17:05;;;;;;;16.05;8.60;;;;;;;22.33;80.91;101438.75;5029272;28;20038;-73
2023/09/13 03:19:46;;;;;;;18.55;8.70;;;;;;;22.34;80.85;101439.63;5029968;28;20049;-76
2023/09/13 03:22:11;;;;;;;23.38;10.82;;;;;;;22.31;80.76;101440.59;5030048;28;20438;-74
2023/09/13 03:24:37;;;;;;;20.55;9.45;;;;;;;22.31;80.56;101439.72;5030453;28;20033;-74
2023/09/13 03:27:07;;;;;;;26.33;10.95;;;;;;;22.23;80.43;101446.09;5030300;28;20103;-74
2023/09/13 03:29:39;;;;;;;26.58;11.73;;;;;;;22.06;81.76;101453.63;5029391;28;20128;-74
2023/09/13 03:32:06;;;;;;;25.55;11.18;;;;;;;22.10;81.54;101455.28;5030348;28;20513;-75
2023/09/13 03:34:37;;;;;;;22.23;9.88;;;;;;;22.24;81.48;101454.94;5030130;28;20044;-74
2023/09/13 03:37:06;;;;;;;23.65;10.73;;;;;;;22.30;81.54;101457.44;5027883;28;20124;-74
2023/09/13 03:39:31;;;;;;;26.60;11.90;;;;;;;22.35;81.55;101459.97;5029963;28;20124;-74
2023/09/13 03:42:00;;;;;;;22.30;10.75;;;;;;;22.45;81.76;101451.72;5029934;28;20108;-73
2023/09/13 03:44:25;;;;;;;27.05;11.88;;;;;;;22.49;82.01;101458.72;5030057;28;20100;-74
2023/09/13 03:46:55;;;;;;;29.20;12.48;;;;;;;22.49;81.68;101452.53;5030290;28;20098;-74
2023/09/13 03:49:21;;;;;;;30.67;12.82;;;;;;;22.53;81.32;101452.38;5028751;28;20029;-74
2023/09/13 03:51:46;;;;;;;32.83;14.15;;;;;;;22.40;81.63;101452.75;5034382;28;20480;-74
2023/09/13 03:54:12;;;;;;;35.72;14.90;;;;;;;22.45;80.87;101450.84;5033470;28;20037;-74
2023/09/13 03:56:37;;;;;;;41.42;16.08;;;;;;;22.30;81.22;101443.28;5034713;28;20736;-73
2023/09/13 03:59:03;;;;;;;32.05;14.82;;;;;;;22.33;81.26;101444.06;5030005;28;20025;-74
2023/09/13 04:01:28;;;;;;;36.08;16.42;;;;;;;22.34;80.67;101453.78;5029180;28;20049;-74
2023/09/13 04:03:56;;;;;;;36.60;15.35;;;;;;;22.37;80.41;101448.41;5029449;28;20499;-74
2023/09/13 04:06:22;;;;;;;32.25;14.65;;;;;;;22.22;81.43;101454.09;5029322;28;20037;-74
2023/09/13 04:08:47;;;;;;;38.10;15.88;;;;;;;22.32;80.66;101460.06;5029501;28;20394;-73
2023/09/13 04:11:12;;;;;;;33.13;14.70;;;;;;;22.38;79.98;101441.31;5029103;28;20064;-74
2023/09/13 04:13:38;;;;;;;32.75;14.40;;;;;;;22.35;79.89;101450.22;5030083;28;20072;-73
2023/09/13 04:16:06;;;;;;;29.95;14.00;;;;;;;22.36;80.43;101445.78;5029719;28;20037;-73
2023/09/13 04:18:34;;;;;;;33.42;13.95;;;;;;;22.42;80.45;101451.81;5027746;28;20033;-73
2023/09/13 04:21:09;;;;;;;28.13;12.50;;;;;;;22.47;80.56;101451.69;5029067;28;20045;-73
2023/09/13 04:23:34;;;;;;;33.30;13.88;;;;;;;22.37;81.14;101440.44;5029138;28;20446;-73
2023/09/13 04:26:03;;;;;;;32.00;13.07;;;;;;;22.41;81.61;101447.41;5029359;28;20037;-73
2023/09/13 04:28:29;;;;;;;32.67;12.57;;;;;;;22.31;82.04;101453.00;5029109;28;20091;-73
2023/09/13 04:30:58;;;;;;;30.60;13.38;;;;;;;22.16;83.01;101457.78;5029565;28;20399;-73
2023/09/13 04:33:47;;;;;;;31.85;13.18;;;;;;;22.22;83.23;101464.72;5028969;28;20053;-73
2023/09/13 04:36:16;;;;;;;28.50;12.57;;;;;;;22.18;83.60;101471.03;5028735;28;20021;-73
2023/09/13 04:38:41;;;;;;;16.55;5.75;;;;;;;21.83;83.20;101480.66;5029374;28;20025;-74
2023/09/13 04:41:11;;;;;;;12.43;3.72;;;;;;;21.80;82.28;101486.06;5029071;28;20398;-73
2023/09/13 04:43:40;;;;;;;14.98;2.53;;;;;;;21.36;82.05;101491.47;5031378;28;20037;-74
2023/09/13 04:46:06;;;;;;;11.77;1.75;;;;;;;21.04;82.75;101492.13;5029543;28;20038;-75
2023/09/13 04:48:31;;;;;;;11.95;1.90;;;;;;;21.32;81.32;101495.13;5029691;28;20121;-75
2023/09/13 04:50:59;;;;;;;13.38;1.67;;;;;;;20.54;83.25;101514.28;5032671;28;20128;-72
2023/09/13 04:53:25;;;;;;;12.68;1.75;;;;;;;20.71;82.94;101514.84;5032828;28;20053;-72
2023/09/13 04:55:50;;;;;;;12.88;2.22;;;;;;;20.62;82.33;101520.28;5033174;28;20033;-74
2023/09/13 04:58:19;;;;;;;13.98;2.05;;;;;;;20.18;83.00;101524.53;5032123;28;20504;-73
2023/09/13 05:00:52;;;;;;;15.13;1.80;;;;;;;20.34;81.69;101530.50;5032889;28;20046;-73
2023/09/13 05:03:17;;;;;;;10.27;1.50;;;;;;;20.13;82.41;101529.00;5032568;28;20039;-74
2023/09/13 05:05:45;;;;;;;10.48;1.55;;;;;;;20.07;81.60;101536.16;5033078;28;20134;-74
2023/09/13 05:08:20;;;;;;;10.43;1.40;;;;;;;20.11;80.89;101529.94;5032192;28;20494;-74
2023/09/13 05:10:45;;;;;;;9.45;1.45;;;;;;;20.00;81.29;101542.47;5030583;28;20490;-73
2023/09/13 05:13:17;;;;;;;6.40;1.40;;;;;;;20.02;81.16;101554.78;5032398;28;20040;-74
2023/09/13 05:15:45;;;;;;;11.00;1.30;;;;;;;19.69;81.59;101561.44;5032581;28;20030;-74
2023/09/13 05:18:11;;;;;;;7.03;1.20;;;;;;;19.86;80.57;101558.56;5032040;28;20383;-74
2023/09/13 05:20:37;;;;;;;6.50;1.40;;;;;;;19.69;81.73;101579.06;5031733;28;20045;-73
2023/09/13 05:23:05;;;;;;;5.70;1.00;;;;;;;19.56;81.74;101581.00;5032876;28;20033;-72
2023/09/13 05:25:30;;;;;;;4.40;0.95;;;;;;;19.60;80.64;101580.06;5032181;28;20426;-73
2023/09/13 05:28:02;;;;;;;6.72;0.80;;;;;;;19.58;80.51;101567.75;5032210;28;20034;-73
2023/09/13 05:30:32;;;;;;;3.55;0.63;;;;;;;19.22;80.41;101579.59;5031294;28;20037;-73
2023/09/13 05:33:01;;;;;;;1.83;0.70;;;;;;;19.52;78.80;101587.19;5032107;28;20128;-73
2023/09/13 05:35:30;;;;;;;3.28;0.65;;;;;;;19.25;79.06;101592.78;5031662;28;20052;-73
2023/09/13 05:38:00;;;;;;;2.42;0.80;;;;;;;19.42;78.53;101601.41;5032135;28;20091;-72
2023/09/13 05:40:28;;;;;;;1.55;0.70;;;;;;;19.28;78.08;101605.94;5031432;28;20041;-72
2023/09/13 05:42:57;;;;;;;6.28;0.75;;;;;;;19.24;77.80;101613.06;5032088;28;20041;-72
2023/09/13 05:45:23;;;;;;;3.45;0.80;;;;;;;19.56;76.45;101622.44;5031424;28;20033;-72
2023/09/13 05:47:59;;;;;;;2.75;0.80;;;;;;;19.25;77.59;101633.31;5032098;28;20083;-73
2023/09/13 05:50:28;;;;;;;3.13;0.88;;;;;;;19.23;77.05;101632.44;5031332;28;20041;-74
2023/09/13 05:52:54;;;;;;;5.43;0.80;;;;;;;19.38;75.86;101634.94;5031866;28;20038;-74
2023/09/13 05:55:22;;;;;;;3.55;0.98;;;;;;;19.37;75.98;101640.25;5031345;28;20026;-74
2023/09/13 05:57:54;;;;;;;3.17;0.75;;;;;;;19.24;75.73;101654.47;5030656;28;20029;-73
2023/09/13 06:00:19;;;;;;;5.13;0.80;;;;;;;19.35;74.92;101665.81;5030572;28;20445;-74
2023/09/13 06:02:48;;;;;;;2.15;0.73;;;;;;;19.27;75.08;101665.88;5031658;28;20087;-74
2023/09/13 06:05:13;;;;;;;2.78;1.02;;;;;;;19.07;75.60;101675.78;5030843;28;20132;-73
2023/09/13 06:07:39;;;;;;;3.75;0.82;;;;;;;18.70;75.64;101685.78;5031665;28;20124;-74
2023/09/13 06:10:05;;;;;;;2.85;0.70;;;;;;;19.01;74.87;101687.28;5030961;28;20042;-73
2023/09/13 06:12:31;;;;;;;3.47;0.80;;;;;;;18.98;74.82;101686.41;5031966;28;20033;-73
2023/09/13 06:14:57;;;;;;;2.53;0.88;;;;;;;18.87;74.39;101686.50;5031793;28;20048;-73
2023/09/13 06:17:41;;;;;;;5.22;0.82;;;;;;;19.12;74.05;101688.94;5030860;28;20033;-72
2023/09/13 06:20:07;;;;;;;2.40;0.70;;;;;;;18.99;74.55;101696.97;5030687;28;20072;-72
2023/09/13 06:22:32;;;;;;;3.25;0.85;;;;;;;18.86;74.96;101707.66;5024611;28;20072;-72
2023/09/13 06:24:59;;;;;;;3.83;0.88;;;;;;;18.89;73.83;101710.28;5043606;28;20471;-71
2023/09/13 06:27:27;;;;;;;5.22;0.90;;;;;;;18.87;73.69;101722.63;5030924;28;20421;-73
2023/09/13 06:29:58;;;;;;;2.00;0.77;;;;;;;19.13;72.38;101731.25;5030822;28;20041;-72
2023/09/13 06:32:26;;;;;;;6.65;1.17;;;;;;;20.48;69.41;101726.28;5031152;28;20100;-72
2023/09/13 06:34:58;;;;;;;2.75;0.80;;;;;;;21.53;62.95;101716.66;5031394;28;20057;-73
2023/09/13 06:37:27;;;;;;;3.58;1.10;;;;;;;22.52;59.27;101718.16;5030683;28;20079;-75
2023/09/13 06:39:53;;;;;;;4.18;0.93;;;;;;;22.83;57.19;101715.69;5030496;28;20026;-72
2023/09/13 06:42:19;;;;;;;5.45;1.00;;;;;;;23.08;57.09;101722.19;5030388;28;20036;-74
2023/09/13 06:44:44;;;;;;;3.38;1.10;;;;;;;23.65;54.33;101730.47;5030938;28;20149;-74
2023/09/13 06:47:12;;;;;;;2.20;1.00;;;;;;;23.79;53.92;101722.09;5030291;28;20034;-71
2023/09/13 06:49:38;;;;;;;4.65;1.02;;;;;;;23.58;53.37;101722.69;5030874;28;20501;-72
2023/09/13 06:52:03;;;;;;;3.15;1.17;;;;;;;24.38;52.72;101724.84;5030537;28;20033;-75
2023/09/13 06:54:28;;;;;;;5.68;1.45;;;;;;;24.18;51.47;101736.97;5030604;28;20057;-73
2023/09/13 06:56:57;;;;;;;3.45;1.10;;;;;;;24.34;51.81;101731.19;5030023;28;20052;-73
2023/09/13 06:59:28;;;;;;;2.95;1.02;;;;;;;24.72;50.56;101743.34;5030232;28;20100;-72
2023/09/13 07:01:56;;;;;;;3.13;1.38;;;;;;;25.20;48.80;101748.91;5031135;28;20034;-73
2023/09/13 07:04:22;;;;;;;4.57;1.10;;;;;;;25.51;48.63;101749.63;5033161;28;20144;-73
2023/09/13 07:06:47;;;;;;;2.72;1.10;;;;;;;25.64;46.39;101742.09;5030467;28;20472;-73
2023/09/13 07:09:13;;;;;;;2.42;1.02;;;;;;;25.58;47.83;101761.00;5030005;28;20123;-72
2023/09/13 07:11:39;;;;;;;2.88;1.00;;;;;;;23.56;52.01;101757.31;5030632;28;20503;-73
2023/09/13 07:14:04;;;;;;;4.60;1.17;;;;;;;23.28;54.28;101764.25;5030060;28;20121;-73
2023/09/13 07:16:29;;;;;;;7.10;1.23;;;;;;;23.20;54.46;101767.09;5031520;28;20033;-74
2023/09/13 07:18:55;;;;;;;2.90;1.10;;;;;;;22.49;57.27;101766.97;5036027;28;20053;-75
2023/09/13 07:21:23;;;;;;;4.35;1.10;;;;;;;22.56;57.68;101762.38;5034328;28;20038;-75
2023/09/13 07:23:49;;;;;;;5.88;1.25;;;;;;;22.87;57.74;101774.06;5036081;28;20041;-75
2023/09/13 07:26:14;;;;;;;3.20;1.00;;;;;;;24.31;55.44;101776.59;5034668;28;20052;-76
2023/09/13 07:28:39;;;;;;;4.47;0.90;;;;;;;25.08;49.67;101765.31;5031547;28;20052;-74
2023/09/13 07:31:08;;;;;;;1.80;1.00;;;;;;;24.47;51.04;101767.22;5035752;28;20048;-76
2023/09/13 07:33:34;;;;;;;4.65;1.27;;;;;;;23.87;52.98;101786.66;5031691;28;20056;-74
2023/09/13 07:36:03;;;;;;;1.92;0.88;;;;;;;23.85;53.38;101794.69;5033862;28;20037;-74
2023/09/13 07:38:28;;;;;;;4.30;0.85;;;;;;;23.41;54.33;101802.94;5034235;28;20064;-74
2023/09/13 07:40:53;;;;;;;2.92;0.80;;;;;;;22.71;54.47;101809.00;5035528;28;20037;-75
2023/09/13 07:43:19;;;;;;;3.00;0.90;;;;;;;22.50;56.34;101816.53;5033105;28;20083;-74
2023/09/13 07:45:47;;;;;;;1.58;0.70;;;;;;;22.61;56.32;101824.28;5030803;28;20112;-77
2023/09/13 07:48:13;;;;;;;1.75;0.77;;;;;;;22.46;56.28;101830.78;5030261;28;20037;-76
2023/09/13 07:50:42;;;;;;;2.05;0.90;;;;;;;22.47;55.39;101836.97;5030245;28;20038;-76
2023/09/13 07:53:12;;;;;;;2.65;0.70;;;;;;;22.99;55.08;101837.63;5028693;28;20044;-75
2023/09/13 07:55:41;;;;;;;15.18;1.60;;;;;;;23.17;55.93;101843.47;5030713;28;20037;-76
2023/09/13 07:58:07;;;;;;;3.72;0.80;;;;;;;23.18;54.64;101846.06;5028111;28;20410;-76
2023/09/13 08:00:33;;;;;;;2.92;0.95;;;;;;;23.01;56.26;101851.78;5029822;28;20044;-75
2023/09/13 08:02:59;;;;;;;2.53;0.75;;;;;;;23.55;55.59;101861.16;5030643;28;20347;-75
2023/09/13 08:05:28;;;;;;;2.65;0.90;;;;;;;23.56;54.91;101857.59;5029755;28;20036;-75
2023/09/13 08:07:54;;;;;;;3.90;1.10;;;;;;;23.01;55.80;101853.56;5029828;28;20041;-76
2023/09/13 08:10:24;;;;;;;4.28;1.00;;;;;;;23.33;53.15;101852.81;5029132;28;20039;-75
2023/09/13 08:12:49;;;;;;;2.38;0.90;;;;;;;23.61;53.29;101859.25;5030196;28;20044;-75
2023/09/13 08:15:15;;;;;;;2.17;0.80;;;;;;;22.92;54.87;101869.72;5029862;28;20022;-72
2023/09/13 08:17:41;;;;;;;3.17;0.77;;;;;;;23.13;52.40;101871.00;5029856;28;20564;-75
2023/09/13 08:20:08;;;;;;;3.20;0.80;;;;;;;23.48;53.66;101873.78;5029146;28;20061;-75
2023/09/13 08:22:37;;;;;;;2.17;0.77;;;;;;;23.34;52.33;101871.41;5029911;28;20167;-74
2023/09/13 08:25:04;;;;;;;1.55;0.90;;;;;;;23.79;52.83;101882.75;5032721;28;20120;-73
2023/09/13 08:27:38;;;;;;;3.05;0.90;;;;;;;23.85;53.40;101889.69;5033517;28;20042;-74
2023/09/13 08:30:04;;;;;;;3.83;1.00;;;;;;;23.91;52.69;101896.69;5032878;28;20766;-74
2023/09/13 08:32:30;;;;;;;2.10;1.00;;;;;;;24.01;51.27;101895.50;5033507;28;20549;-73
2023/09/13 08:34:55;;;;;;;2.33;1.00;;;;;;;23.57;54.00;101893.97;5033183;28;20034;-74
2023/09/13 08:37:21;;;;;;;2.25;0.90;;;;;;;23.70;55.28;101909.59;5033089;28;20391;-73
2023/09/13 08:39:46;;;;;;;3.00;1.00;;;;;;;24.02;52.67;101921.25;5033487;28;20061;-73
2023/09/13 08:42:15;;;;;;;5.40;1.00;;;;;;;24.02;51.68;101931.91;5032925;28;20041;-74
2023/09/13 08:44:42;;;;;;;2.65;1.13;;;;;;;23.92;52.05;101930.38;5033284;28;20030;-73
2023/09/13 08:47:11;;;;;;;1.92;1.00;;;;;;;23.95;52.62;101941.84;5032502;28;20466;-73
2023/09/13 08:49:38;;;;;;;2.50;1.08;;;;;;;23.73;54.40;101945.91;5032976;28;20044;-72
2023/09/13 08:52:05;;;;;;;3.00;1.20;;;;;;;23.76;53.64;101943.19;5032893;28;20116;-73
2023/09/13 08:54:32;;;;;;;2.63;1.05;;;;;;;23.90;53.55;101946.41;5032481;28;20036;-73
2023/09/13 08:56:58;;;;;;;15.93;1.70;;;;;;;23.78;52.53;101946.72;5032887;28;20030;-75
2023/09/13 08:59:27;;;;;;;2.22;0.90;;;;;;;23.86;52.38;101953.56;5032561;28;20239;-73
2023/09/13 09:01:57;;;;;;;5.25;1.30;;;;;;;23.29;52.53;101969.09;5032989;28;20040;-74
2023/09/13 09:04:22;;;;;;;3.33;1.00;;;;;;;23.65;53.79;101967.44;5032872;28;20037;-73
2023/09/13 09:06:47;;;;;;;2.10;1.10;;;;;;;23.97;52.73;101965.78;5032825;28;20088;-73
2023/09/13 09:09:18;;;;;;;2.85;1.10;;;;;;;24.06;52.02;101973.53;5032251;28;20048;-73
2023/09/13 09:11:47;;;;;;;3.13;1.10;;;;;;;23.63;52.29;101971.91;5032555;28;20075;-73
2023/09/13 09:14:16;;;;;;;4.25;1.20;;;;;;;23.98;50.76;101964.84;5032424;28;20029;-73
2023/09/13 09:16:42;;;;;;;4.53;1.20;;;;;;;23.89;51.81;101981.94;5032608;28;20041;-73
2023/09/13 09:19:11;;;;;;;2.47;1.02;;;;;;;24.21;51.40;101978.50;5032129;28;20114;-73
2023/09/13 09:21:38;;;;;;;3.92;1.20;;;;;;;24.08;50.07;101974.38;5031951;28;20526;-73
2023/09/13 09:24:06;;;;;;;1.88;1.10;;;;;;;;;;5032490;28;20033;-73
2023/09/13 09:26:34;;;;;;;2.55;1.10;;;;;;;23.79;51.08;101975.94;5031730;28;20125;-74
2023/09/13 09:29:14;;;;;;;2.40;1.15;;;;;;;24.33;50.60;101980.88;5032502;28;20398;-74
2023/09/13 09:31:45;;;;;;;2.10;1.10;;;;;;;24.13;50.69;101981.34;5032106;28;20044;-73
2023/09/13 09:34:12;;;;;;;3.40;1.00;;;;;;;24.02;50.24;101987.84;5031691;28;20049;-73
2023/09/13 09:36:42;;;;;;;3.38;0.90;;;;;;;24.10;49.78;101992.06;5031332;28;20059;-74
2023/09/13 09:39:08;;;;;;;2.22;1.10;;;;;;;24.31;50.55;101998.69;5031645;28;20499;-73
2023/09/13 09:41:38;;;;;;;2.55;1.00;;;;;;;24.35;49.79;101992.34;5031858;28;20099;-73
2023/09/13 09:44:04;;;;;;;2.08;1.20;;;;;;;24.48;50.14;101996.44;5032042;28;20029;-73
2023/09/13 09:46:31;;;;;;;2.60;1.10;;;;;;;24.54;49.88;101995.41;5031736;28;20045;-73
2023/09/13 09:48:56;;;;;;;1.85;1.10;;;;;;;24.89;51.01;102000.66;5030703;28;20508;-74
2023/09/13 09:51:29;;;;;;;2.42;1.02;;;;;;;25.00;50.06;102003.06;5031392;28;20038;-73
2023/09/13 09:53:57;;;;;;;1.60;1.00;;;;;;;25.39;47.99;102011.66;5031684;28;20046;-73
2023/09/13 09:56:23;;;;;;;2.08;0.95;;;;;;;25.49;46.65;102004.28;5031759;28;20128;-74
2023/09/13 09:58:50;;;;;;;3.50;0.90;;;;;;;24.89;49.38;102010.47;5032118;28;20117;-74
2023/09/13 10:01:17;;;;;;;2.55;1.10;;;;;;;24.87;49.08;102022.94;5031352;28;20029;-74
2023/09/13 10:03:43;;;;;;;2.40;1.10;;;;;;;24.96;49.21;102023.59;5032074;28;20068;-74
2023/09/13 10:06:14;;;;;;;2.70;1.27;;;;;;;24.57;49.66;102028.22;5031506;28;20055;-75
2023/09/13 10:08:48;;;;;;;3.60;1.00;;;;;;;24.46;48.92;102016.91;5032079;28;20511;-74
2023/09/13 10:11:16;;;;;;;3.88;1.20;;;;;;;23.97;52.35;102032.38;5031175;28;20042;-74
2023/09/13 10:13:45;;;;;;;3.97;1.10;;;;;;;24.60;50.63;102032.56;5032244;28;20044;-73
2023/09/13 10:16:11;;;;;;;2.17;1.05;;;;;;;24.59;49.82;102042.34;5030790;28;20132;-73
2023/09/13 10:18:44;;;;;;;7.78;1.15;;;;;;;24.72;50.29;102034.03;5032016;28;20037;-73
2023/09/13 10:21:11;;;;;;;1.93;0.93;;;;;;;24.73;49.49;102036.66;5031157;28;20049;-74
2023/09/13 10:23:45;;;;;;;2.60;1.05;;;;;;;24.67;50.16;102042.16;5031625;28;20291;-74
2023/09/13 10:26:21;;;;;;;2.58;0.90;;;;;;;24.49;49.74;102039.97;5030750;28;20033;-74
2023/09/13 10:28:54;;;;;;;5.00;1.00;;;;;;;24.38;49.97;102031.38;5029745;28;20034;-74
2023/09/13 10:31:23;;;;;;;;;;;;;;;24.57;50.15;102046.00;5031345;28;20041;-73
2023/09/13 10:33:52;;;;;;;1.63;0.88;;;;;;;24.63;49.91;102051.16;5031959;28;20000;-73
2023/09/13 10:36:42;;;;;;;3.17;0.80;;;;;;;23.83;54.46;102068.19;5031405;28;20042;-73
2023/09/13 10:39:19;;;;;;;1.58;0.70;;;;;;;23.86;55.06;102065.44;5021245;28;20041;-74
2023/09/13 10:42:20;;;;;;;3.15;1.00;;;;;;;24.23;54.11;102065.47;5037642;28;20072;-72
2023/09/13 10:44:49;;;;;;;2.92;0.80;;;;;;;24.08;55.08;102071.16;5047800;28;20142;-76
2023/09/13 10:47:14;;;;;;;2.97;1.02;;;;;;;23.62;56.57;102075.75;5053064;28;20041;-75
2023/09/13 10:49:41;;;;;;;2.13;0.93;;;;;;;23.31;56.80;102088.78;5049649;28;20033;-75
2023/09/13 10:52:09;;;;;;;4.20;1.40;;;;;;;22.81;57.10;102106.56;5031807;28;20029;-74
2023/09/13 10:54:36;;;;;;;3.38;1.33;;;;;;;22.94;54.75;102096.59;5031908;28;20457;-73
2023/09/13 10:57:09;;;;;;;4.00;1.20;;;;;;;22.64;54.40;102106.84;5031880;28;20061;-73
2023/09/13 10:59:39;;;;;;;3.65;1.45;;;;;;;22.66;54.01;102110.38;5030799;28;20407;-73
2023/09/13 11:02:05;;;;;;;3.75;1.40;;;;;;;22.55;52.31;102106.13;5030369;28;20058;-74
2023/09/13 11:04:35;;;;;;;2.88;1.50;;;;;;;22.67;52.04;102113.91;5031070;28;20029;-73
2023/09/13 11:07:04;;;;;;;4.53;1.50;;;;;;;22.27;53.54;102113.66;5031208;28;20048;-73
2023/09/13 11:09:30;;;;;;;4.18;1.52;;;;;;;23.11;51.58;102102.50;5031893;28;20403;-74
2023/09/13 11:11:57;;;;;;;4.68;1.50;;;;;;;23.34;50.53;102110.03;5031505;28;20060;-74
2023/09/13 11:14:35;;;;;;;6.78;1.80;;;;;;;23.24;50.86;102109.31;5030984;28;20033;-74
2023/09/13 11:17:34;;;;;;;6.07;2.10;;;;;;;23.33;50.48;102111.81;5030682;28;20064;-76
2023/09/13 11:20:30;;;;;;;7.25;2.08;;;;;;;23.56;50.55;102116.69;5030169;28;20041;-73
2023/09/13 11:23:18;;;;;;;5.40;2.00;;;;;;;23.79;49.47;102110.88;5031979;28;20044;-73
2023/09/13 11:25:55;;;;;;;5.88;2.20;;;;;;;23.58;50.70;102114.00;5033794;28;20052;-74
2023/09/13 11:28:26;;;;;;;7.07;1.98;;;;;;;23.66;50.54;102117.41;5033697;28;20097;-73
2023/09/13 11:30:53;;;;;;;4.22;1.90;;;;;;;23.68;51.36;102124.44;5032897;28;20041;-73