Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:15;;;;;;;4.05;0.60;;;11.10;99.90;;;10.69;88.21;100508.91;4987271;28;20081;-57
2021/05/20 00:04:42;;;;;;;1.73;0.80;;;11.20;99.90;;;10.71;87.90;100507.81;4990457;28;20117;-57
2021/05/20 00:07:09;;;;;;;1.45;0.68;;;11.20;99.90;;;10.71;87.51;100513.03;4989503;28;20035;-58
2021/05/20 00:09:35;;;;;;;2.20;0.43;;;11.20;99.90;;;10.74;87.28;100510.13;4989230;28;20490;-52
2021/05/20 00:12:01;;;;;;;1.38;0.40;;;11.20;99.90;;;10.71;87.15;100509.59;4990663;28;20130;-56
2021/05/20 00:14:28;;;;;;;1.02;0.35;;;11.20;99.90;;;10.71;87.15;100514.81;4989362;28;20582;-52
2021/05/20 00:16:55;;;;;;;2.00;0.43;;;11.20;99.90;;;10.68;86.69;100518.50;4990613;28;20140;-56
2021/05/20 00:19:22;;;;;;;1.20;0.40;;;11.20;99.90;;;10.66;87.28;100520.44;4963294;28;20030;-51
2021/05/20 00:21:49;;;;;;;3.63;0.50;;;11.20;99.90;;;10.64;87.40;100520.59;4989632;28;20039;-52
2021/05/20 00:24:15;;;;;;;1.17;0.40;;;11.20;99.90;;;10.62;87.26;100524.28;4989410;28;20027;-55
2021/05/20 00:26:41;;;;;;;2.13;0.50;;;11.20;99.90;;;10.56;87.22;100530.06;4990010;28;20038;-57
2021/05/20 00:29:07;;;;;;;1.88;0.63;;;11.10;99.90;;;10.52;87.92;100526.13;4989637;28;20041;-57
2021/05/20 00:31:33;;;;;;;5.13;1.13;;;11.10;99.90;;;10.48;88.34;100528.19;4989766;28;20034;-55
2021/05/20 00:33:59;;;;;;;3.70;0.98;;;11.10;99.90;;;10.46;88.63;100522.28;4989169;28;20112;-57
2021/05/20 00:36:24;;;;;;;4.10;1.20;;;11.00;99.90;;;10.43;88.92;100529.56;4990241;28;20565;-58
2021/05/20 00:38:50;;;;;;;8.20;1.00;;;11.00;99.90;;;10.41;88.84;100523.69;4987818;28;20120;-59
2021/05/20 00:41:16;;;;;;;5.63;1.00;;;11.00;99.90;;;10.40;88.93;100529.88;4989313;28;20048;-57
2021/05/20 00:43:43;;;;;;;4.20;1.23;;;11.00;99.90;;;10.37;89.21;100525.78;4989095;28;20375;-57
2021/05/20 00:46:09;;;;;;;3.75;1.15;;;10.90;99.90;;;10.38;89.55;100537.00;4989885;28;20034;-58
2021/05/20 00:48:35;;;;;;;2.30;0.98;;;11.00;99.90;;;10.39;89.60;100541.25;4988826;28;20077;-55
2021/05/20 00:51:01;;;;;;;3.92;1.25;;;10.90;99.90;;;10.39;89.55;100539.47;4989678;28;20034;-55
2021/05/20 00:53:28;;;;;;;3.33;1.02;;;10.90;99.90;;;10.38;89.74;100543.03;4989924;28;20034;-59
2021/05/20 00:55:54;;;;;;;3.40;0.80;;;10.90;99.90;;;10.41;89.24;100541.91;4979866;28;20058;-55
2021/05/20 00:58:21;;;;;;;2.95;1.30;;;11.00;99.90;;;10.40;89.13;100542.91;4988993;28;20089;-56
2021/05/20 01:00:51;;;;;;;3.63;0.77;;;10.90;99.90;;;10.41;89.25;100541.91;4987342;28;20044;-56
2021/05/20 01:03:17;;;;;;;7.03;1.00;;;11.00;99.90;;;10.39;88.87;100547.28;4989389;28;20089;-56
2021/05/20 01:05:43;;;;;;;1.60;0.77;;;10.90;99.90;;;10.35;88.95;100542.50;4988789;28;20463;-55
2021/05/20 01:08:09;;;;;;;4.60;1.58;;;10.90;99.90;;;10.32;89.48;100542.78;4989633;28;20046;-58
2021/05/20 01:10:35;;;;;;;2.08;0.95;;;10.90;99.90;;;10.28;90.06;100553.47;4986486;28;20054;-57
2021/05/20 01:13:01;;;;;;;3.30;1.48;;;10.90;99.90;;;10.27;90.04;100548.41;4987855;28;20401;-54
2021/05/20 01:15:32;;;;;;;2.42;1.48;;;10.80;99.90;;;10.24;90.33;100552.13;4989659;28;20558;-58
2021/05/20 01:18:04;;;;;;;3.83;1.13;;;10.80;99.90;;;10.22;90.37;100546.22;4987373;28;20054;-57
2021/05/20 01:20:42;;;;;;;4.93;1.05;;;10.80;99.90;;;10.23;90.72;100542.66;4987220;28;20105;-57
2021/05/20 01:23:15;;;;;;;4.18;0.85;;;10.80;99.90;;;10.26;89.99;100551.97;4989221;28;20130;-56
2021/05/20 01:25:50;;;;;;;1.33;0.60;;;10.80;99.90;;;10.24;89.61;100544.28;4988383;28;20042;-56
2021/05/20 01:28:22;;;;;;;4.35;0.45;;;10.80;99.90;;;10.24;89.63;100546.91;4989384;28;20113;-58
2021/05/20 01:30:50;;;;;;;3.10;0.63;;;10.80;99.90;;;10.21;89.48;100547.19;4988127;28;20124;-57
2021/05/20 01:33:17;;;;;;;3.15;0.43;;;10.80;99.90;;;10.19;89.10;100551.72;4981640;28;20030;-55
2021/05/20 01:35:46;;;;;;;2.58;0.50;;;10.70;99.90;;;10.16;89.30;100553.72;4988289;28;20042;-55
2021/05/20 01:40:59;;;;;;;3.08;0.98;;;10.70;99.90;;;10.10;89.42;100555.09;4987916;28;20434;-57
2021/05/20 01:43:26;;;;;;;1.30;0.50;;;10.70;99.90;;;10.10;89.57;100547.31;4989308;28;20099;-50
2021/05/20 01:46:02;;;;;;;1.85;0.60;;;10.60;99.90;;;10.07;89.91;100558.00;4987600;28;20049;-56
2021/05/20 01:48:43;;;;;;;0.63;0.30;;;10.60;99.90;;;10.06;89.91;100556.34;4987646;28;20038;-56
2021/05/20 01:51:10;;;;;;;0.90;0.30;;;10.60;99.90;;;10.07;89.34;100562.38;4987300;28;20034;-57
2021/05/20 01:53:41;;;;;;;0.98;0.35;;;10.60;99.90;;;10.04;89.47;100568.69;4988703;28;20038;-57
2021/05/20 01:56:09;;;;;;;1.83;0.45;;;10.60;99.90;;;9.96;89.73;100558.13;4987555;28;20158;-58
2021/05/20 01:58:37;;;;;;;1.20;0.60;;;10.50;99.90;;;9.90;90.21;100566.53;4986903;28;20065;-57
2021/05/20 02:01:04;;;;;;;3.00;0.70;;;10.50;99.90;;;9.87;90.72;100565.00;4987197;28;20022;-55
2021/05/20 02:03:30;;;;;;;2.05;0.70;;;10.40;99.90;;;9.86;90.76;100567.75;4987994;28;20034;-51
2021/05/20 02:06:02;;;;;;;4.70;0.70;;;10.40;99.90;;;9.78;91.12;100570.22;4988608;28;20449;-54
2021/05/20 02:08:29;;;;;;;9.52;0.90;;;10.40;99.90;;;9.71;91.80;100572.53;4980481;28;20410;-54
2021/05/20 02:10:56;;;;;;;3.60;0.60;;;10.30;99.90;;;9.65;91.73;100568.69;4987642;28;20101;-53
2021/05/20 02:13:23;;;;;;;3.00;0.50;;;10.30;99.90;;;9.61;91.97;100569.91;4988477;28;20359;-55
2021/05/20 02:15:49;;;;;;;0.82;0.40;;;10.20;99.90;;;9.58;92.16;100567.59;4987341;28;20121;-52
2021/05/20 02:18:15;;;;;;;1.98;0.50;;;10.10;99.90;;;9.57;92.16;100571.16;4987814;28;20061;-54
2021/05/20 02:20:43;;;;;;;1.83;0.57;;;10.10;99.90;;;9.54;92.15;100563.59;4988294;28;20490;-53
2021/05/20 02:23:09;;;;;;;1.08;0.43;;;10.10;99.90;;;9.53;92.44;100566.34;4986035;28;20229;-56
2021/05/20 02:25:35;;;;;;;4.18;0.45;;;10.10;99.90;;;9.48;92.56;100569.34;4988423;28;20221;-54
2021/05/20 02:28:01;;;;;;;4.72;0.50;;;10.10;99.90;;;9.44;92.87;100562.81;4987505;28;20078;-51
2021/05/20 02:30:27;;;;;;;4.20;1.58;;;10.00;99.90;;;9.42;92.47;100556.09;4987764;28;20034;-49
2021/05/20 02:32:53;;;;;;;2.33;0.40;;;10.00;99.90;;;9.43;92.81;100562.94;4987154;28;20136;-54
2021/05/20 02:35:19;;;;;;;3.65;0.60;;;10.00;99.90;;;9.39;92.93;100559.78;4970007;28;20534;-58
2021/05/20 02:37:45;;;;;;;1.48;0.30;;;10.00;99.90;;;9.47;92.90;100567.69;4987345;28;20338;-53
2021/05/20 02:42:40;;;;;;;0.80;0.30;;;10.00;99.90;;;9.45;92.48;100564.41;4839985;23;20137;-54
2021/05/20 02:45:18;;;;;;;5.85;0.55;;;10.00;99.90;;;9.38;92.55;100565.94;4968932;28;20071;-53
2021/05/20 02:47:46;;;;;;;1.40;0.65;;;10.00;99.90;;;9.33;92.64;100565.50;4968560;28;20066;-52
2021/05/20 02:50:14;;;;;;;2.60;0.88;;;9.90;99.90;;;9.28;92.82;100573.72;4967875;28;20047;-50
2021/05/20 02:52:43;;;;;;;1.67;0.80;;;9.90;99.90;;;9.26;92.91;100570.41;4968432;28;20066;-54
2021/05/20 02:55:14;;;;;;;1.10;0.60;;;9.90;99.90;;;9.23;92.92;100573.28;4968347;28;20050;-50
2021/05/20 02:57:43;;;;;;;2.28;0.70;;;9.90;99.90;;;9.23;92.82;100575.06;4968452;28;20494;-54
2021/05/20 03:00:10;;;;;;;1.45;0.70;;;9.80;99.90;;;9.20;93.19;100580.53;4971078;28;20039;-51
2021/05/20 03:02:37;;;;;;;1.35;0.63;;;9.70;99.90;;;9.20;93.26;100570.94;4972163;28;20038;-55
2021/05/20 03:05:07;;;;;;;1.58;0.50;;;9.80;99.90;;;9.28;92.86;100571.13;4971950;28;20128;-53
2021/05/20 03:07:35;;;;;;;2.13;0.40;;;9.80;99.90;;;9.37;92.39;100572.09;4971927;28;20066;-55
2021/05/20 03:10:05;;;;;;;2.42;0.40;;;9.90;99.90;;;9.40;92.41;100573.59;4971768;28;20069;-53
2021/05/20 03:12:30;;;;;;;2.00;0.57;;;9.90;99.90;;;9.44;91.94;100573.19;4971602;28;20140;-57
2021/05/20 03:14:56;;;;;;;3.53;0.40;;;9.90;99.90;;;9.43;91.74;100574.16;4972470;28;20062;-53
2021/05/20 03:17:23;;;;;;;1.70;0.43;;;10.00;99.90;;;9.45;91.40;100572.22;4971771;28;20054;-50
2021/05/20 03:19:49;;;;;;;1.95;0.30;;;10.00;99.90;;;9.44;91.29;100583.59;4972199;28;20121;-55
2021/05/20 03:22:16;;;;;;;0.60;0.30;;;10.00;99.90;;;9.40;91.28;100581.41;4950230;28;20554;-55
2021/05/20 03:24:42;;;;;;;2.65;0.50;;;9.90;99.90;;;9.34;91.54;100582.75;4970982;28;20049;-49
2021/05/20 03:27:08;;;;;;;2.53;0.50;;;9.90;99.90;;;9.27;91.68;100576.44;4971734;28;20056;-54
2021/05/20 03:29:34;;;;;;;1.55;0.57;;;9.80;99.90;;;9.25;91.88;100589.56;4971394;28;20034;-55
2021/05/20 03:31:59;;;;;;;4.30;0.60;;;9.90;99.90;;;9.25;92.19;100583.56;4971349;28;20107;-55
2021/05/20 03:34:25;;;;;;;3.10;0.65;;;9.80;99.90;;;9.22;92.20;100587.25;4971419;28;20070;-58
2021/05/20 03:36:51;;;;;;;1.65;0.60;;;9.80;99.90;;;9.23;91.96;100588.06;4971509;28;20047;-54
2021/05/20 03:39:18;;;;;;;1.50;0.95;;;9.80;99.90;;;9.26;92.07;100590.41;4971781;28;20058;-58
2021/05/20 03:41:44;;;;;;;1.40;0.45;;;9.80;99.90;;;9.25;91.80;100581.78;4971387;28;20549;-57
2021/05/20 03:44:09;;;;;;;2.13;0.85;;;9.80;99.90;;;9.27;91.95;100589.44;4971327;28;20094;-55
2021/05/20 03:46:35;;;;;;;2.20;0.75;;;9.90;99.90;;;9.27;92.02;100586.84;4970858;28;20106;-56
2021/05/20 03:49:03;;;;;;;2.17;0.32;;;9.80;99.90;;;9.26;92.28;100585.19;4971577;28;20541;-57
2021/05/20 03:51:29;;;;;;;5.43;0.60;;;9.80;99.90;;;9.27;92.23;100586.84;4970821;28;20038;-58
2021/05/20 03:53:57;;;;;;;4.22;0.70;;;9.80;99.90;;;9.26;92.22;100586.03;4971150;28;20034;-54
2021/05/20 03:56:22;;;;;;;7.93;0.70;;;9.80;99.90;;;9.25;92.24;100594.78;4971587;28;20523;-54
2021/05/20 03:58:48;;;;;;;2.47;0.57;;;9.90;99.90;;;9.30;92.17;100592.59;4970876;28;20043;-56
2021/05/20 04:01:14;;;;;;;3.88;1.60;;;9.90;99.90;;;9.33;92.07;100594.13;4971123;28;20175;-57
2021/05/20 04:03:40;;;;;;;4.57;0.52;;;9.90;99.90;;;9.28;91.90;100601.50;4971434;28;20038;-58
2021/05/20 04:06:07;;;;;;;3.55;0.60;;;9.90;99.90;;;9.32;92.32;100602.88;4971442;28;20038;-56
2021/05/20 04:08:36;;;;;;;2.83;0.73;;;9.90;99.90;;;9.40;91.78;100600.44;4971118;28;20039;-57
2021/05/20 04:11:03;;;;;;;2.70;0.60;;;9.90;99.90;;;9.42;91.42;100603.72;4963421;28;20030;-59
2021/05/20 04:13:41;;;;;;;0.68;0.28;;;10.00;99.90;;;9.47;90.61;100609.31;4970861;28;20045;-55
2021/05/20 04:16:10;;;;;;;2.65;0.60;;;10.10;99.90;;;9.56;89.79;100611.13;4971092;28;20350;-56
2021/05/20 04:18:36;;;;;;;2.55;0.50;;;10.10;99.90;;;9.60;89.36;100615.09;4970545;28;20038;-52
2021/05/20 04:21:02;;;;;;;3.17;0.40;;;10.20;99.90;;;9.63;89.52;100612.22;4970798;28;20035;-57
2021/05/20 04:23:28;;;;;;;1.58;0.52;;;10.20;99.90;;;9.70;89.11;100609.09;4949782;28;20039;-56
2021/05/20 04:25:55;;;;;;;7.53;0.77;;;10.20;99.90;;;9.73;89.09;100608.81;4970582;28;20186;-57
2021/05/20 04:28:21;;;;;;;3.65;0.68;;;10.30;99.90;;;9.74;89.17;100621.69;4970770;28;20564;-56
2021/05/20 04:30:48;;;;;;;5.40;1.10;;;10.30;99.90;;;9.77;89.33;100623.22;4970222;28;20038;-56
2021/05/20 04:33:14;;;;;;;4.65;0.98;;;10.40;99.90;;;9.74;89.66;100626.91;4970924;28;20046;-57
2021/05/20 04:35:41;;;;;;;5.15;0.70;;;10.40;99.90;;;9.79;89.24;100634.31;4970365;28;20038;-48
2021/05/20 04:38:08;;;;;;;5.70;1.27;;;10.40;99.90;;;9.86;89.25;100635.41;4963538;28;20031;-53
2021/05/20 04:40:36;;;;;;;2.95;0.77;;;10.50;99.90;;;9.87;88.95;100642.25;4970874;28;20043;-47
2021/05/20 04:43:02;;;;;;;2.97;1.00;;;10.60;99.90;;;9.93;89.02;100631.28;4969901;28;20505;-54
2021/05/20 04:45:29;;;;;;;3.05;1.08;;;10.60;99.90;;;10.09;88.45;100634.16;4970590;28;20446;-51
2021/05/20 04:47:55;;;;;;;5.47;1.27;;;10.80;99.90;;;10.21;87.70;100635.72;4969801;28;20154;-54
2021/05/20 04:50:21;;;;;;;2.33;1.00;;;10.90;99.90;;;10.26;87.50;100636.13;4952387;28;20038;-53
2021/05/20 04:52:48;;;;;;;3.38;0.85;;;11.00;99.90;;;10.43;86.92;100631.97;4970031;28;20039;-47
2021/05/20 04:55:16;;;;;;;2.55;1.10;;;11.10;99.90;;;10.52;86.43;100632.91;4970434;28;20056;-51
2021/05/20 04:57:42;;;;;;;3.83;0.95;;;11.30;99.90;;;10.74;85.96;100629.19;4970357;28;20031;-52
2021/05/20 05:00:11;;;;;;;4.55;0.98;;;11.50;99.90;;;11.17;84.22;100631.22;4970197;28;20081;-51
2021/05/20 05:02:38;;;;;;;2.42;1.30;;;12.00;99.90;;;11.28;83.60;100626.63;4970583;28;20438;-49
2021/05/20 05:05:06;;;;;;;4.22;0.73;;;12.10;99.90;;;11.70;82.13;100623.50;4970588;28;20038;-47
2021/05/20 05:07:32;;;;;;;3.97;1.10;;;12.70;99.90;;;11.75;81.39;100631.72;4970018;28;20031;-47
2021/05/20 05:09:58;;;;;;;1.25;0.80;;;12.80;99.90;;;12.98;79.02;100633.47;4969611;28;20509;-48
2021/05/20 05:12:26;;;;;;;1.85;0.60;;;14.10;99.90;;;14.87;72.59;100632.59;4969863;28;20031;-48
2021/05/20 05:14:52;;;;;;;1.15;0.52;;;16.40;99.90;;;16.16;67.45;100646.84;4969741;28;20207;-51
2021/05/20 05:17:18;;;;;;;1.50;0.65;;;18.80;96.30;;;16.85;65.68;100642.31;4969582;28;20034;-48
2021/05/20 05:19:43;;;;;;;2.22;0.80;;;19.80;92.30;;;17.88;61.77;100641.34;4970080;28;20085;-50
2021/05/20 05:22:09;;;;;;;1.48;0.50;;;21.00;81.40;;;18.57;59.77;100642.31;4969103;28;20046;-49
2021/05/20 05:24:35;;;;;;;2.00;0.70;;;21.70;77.20;;;19.23;57.72;100639.28;4969789;28;20050;-51
2021/05/20 05:27:01;;;;;;;2.25;1.10;;;22.60;72.80;;;19.83;55.56;100642.94;4969414;28;20043;-48
2021/05/20 05:29:28;;;;;;;2.45;0.40;;;23.70;64.60;;;18.78;54.32;100652.03;4969501;28;20062;-46
2021/05/20 05:31:54;;;;;;;1.73;0.73;;;22.90;62.10;;;18.74;56.81;100656.06;4969324;28;20038;-50
2021/05/20 05:34:20;;;;;;;3.67;0.47;;;22.80;65.10;;;18.57;57.87;100646.78;4969634;28;20038;-52
2021/05/20 05:36:46;;;;;;;4.75;0.47;;;22.70;64.60;;;18.54;57.40;100652.44;4952024;28;20067;-49
2021/05/20 05:39:13;;;;;;;1.10;0.40;;;22.40;64.30;;;18.95;55.27;100654.34;4969578;28;20405;-52
2021/05/20 05:41:40;;;;;;;3.17;0.40;;;22.50;62.90;;;18.29;56.79;100657.31;4969223;28;20138;-52
2021/05/20 05:44:06;;;;;;;1.30;0.47;;;21.90;64.70;;;18.44;56.19;100650.13;4968577;28;20050;-54
2021/05/20 05:46:34;;;;;;;3.35;0.85;;;21.80;64.80;;;18.25;56.97;100653.44;4969342;28;20026;-50
2021/05/20 05:49:11;;;;;;;3.65;1.08;;;21.70;65.70;;;18.45;55.62;100659.66;4968808;28;20039;-49
2021/05/20 05:51:38;;;;;;;1.60;0.60;;;22.00;64.70;;;19.63;53.82;100657.94;4969066;28;20043;-50
2021/05/20 05:54:05;;;;;;;2.13;0.90;;;23.10;63.10;;;19.92;51.92;100647.00;4969134;28;20121;-51
2021/05/20 05:56:31;;;;;;;5.88;0.63;;;23.80;59.40;;;19.51;51.90;100661.16;4969313;28;20038;-48
2021/05/20 05:58:57;;;;;;;3.83;0.70;;;23.70;59.60;;;19.73;52.82;100663.66;4969093;28;20639;-50
2021/05/20 06:01:23;;;;;;;1.00;0.45;;;23.40;59.70;;;18.98;53.88;100659.25;4969270;28;20038;-52
2021/05/20 06:03:49;;;;;;;3.30;0.55;;;22.70;61.10;;;18.39;55.69;100659.66;4968771;28;20363;-50
2021/05/20 06:06:15;;;;;;;4.10;0.40;;;21.90;62.40;;;18.24;55.92;100663.16;4968807;28;20042;-48
2021/05/20 06:08:40;;;;;;;1.25;0.30;;;21.70;63.30;;;17.47;57.05;100668.22;4969013;28;20140;-47
2021/05/20 06:11:06;;;;;;;2.25;0.45;;;21.10;64.00;;;17.30;57.00;100674.69;4969045;28;20498;-54
2021/05/20 06:13:32;;;;;;;2.28;0.60;;;20.60;65.60;;;17.47;57.48;100675.31;4969052;28;20035;-48
2021/05/20 06:15:58;;;;;;;0.65;0.43;;;20.60;66.40;;;17.58;57.26;100678.25;4969005;28;20353;-51
2021/05/20 06:18:24;;;;;;;5.15;0.60;;;20.60;66.30;;;17.23;58.65;100686.94;4968516;28;20061;-48
2021/05/20 06:20:50;;;;;;;6.00;1.05;;;20.40;67.60;;;18.32;56.48;100674.59;4968333;28;20082;-50
2021/05/20 06:23:16;;;;;;;1.85;0.73;;;21.30;66.90;;;19.27;53.90;100680.13;4968342;28;20391;-54
2021/05/20 06:25:45;;;;;;;5.05;0.90;;;22.70;63.20;;;20.38;52.04;100678.00;4968842;28;20125;-48
2021/05/20 06:28:11;;;;;;;1.70;0.68;;;24.00;60.60;;;20.37;51.37;100679.00;4968727;28;20490;-48
2021/05/20 06:30:37;;;;;;;3.67;0.60;;;24.70;58.10;;;20.01;52.62;100677.53;4968597;28;20047;-49
2021/05/20 06:33:03;;;;;;;1.58;0.50;;;24.30;58.40;;;20.12;52.16;100674.31;4968569;28;20054;-50
2021/05/20 06:35:29;;;;;;;1.27;0.40;;;24.40;58.40;;;21.05;50.08;100683.03;4968321;28;20035;-53
2021/05/20 06:37:55;;;;;;;1.20;0.40;;;25.10;57.30;;;21.64;48.35;100682.03;4968660;28;20073;-51
2021/05/20 06:40:21;;;;;;;2.63;0.30;;;25.70;55.20;;;21.56;48.32;100674.31;4968354;28;20050;-51
2021/05/20 06:42:47;;;;;;;2.67;0.30;;;26.00;54.30;;;21.38;47.41;100672.34;4967887;28;20062;-50
2021/05/20 06:45:13;;;;;;;1.75;0.30;;;26.00;52.50;;;21.23;48.41;100685.06;4967877;28;20046;-53
2021/05/20 06:47:39;;;;;;;2.92;0.40;;;25.60;53.50;;;20.65;50.00;100682.28;4968167;28;20422;-54
2021/05/20 06:50:07;;;;;;;2.13;0.30;;;25.30;54.40;;;21.09;48.96;100671.00;4968865;28;20089;-54
2021/05/20 06:52:36;;;;;;;1.90;0.20;;;25.50;54.40;;;22.45;45.99;100670.69;4968767;28;20046;-55
2021/05/20 06:55:05;;;;;;;4.28;0.22;;;26.80;51.70;;;22.87;43.19;100678.91;4967876;28;20501;-55
2021/05/20 06:59:56;;;;;;;0.80;0.20;;;28.00;48.40;;;21.61;46.10;100684.28;4967261;28;20081;-55
2021/05/20 07:00:18;;;;;;;0.90;0.30;;;27.10;49.40;;;21.55;46.03;100690.44;4968377;28;20130;-53
2021/05/20 07:02:46;;;;;;;2.22;0.40;;;26.80;49.80;;;20.31;48.68;100687.78;4968811;28;20054;-55
2021/05/20 07:05:13;;;;;;;2.58;0.30;;;25.70;50.80;;;20.51;48.82;100688.59;4967864;28;20401;-48
2021/05/20 07:07:39;;;;;;;1.13;0.30;;;25.60;51.80;;;20.49;48.22;100682.69;4950390;28;20042;-51
2021/05/20 07:10:06;;;;;;;1.33;0.22;;;25.60;51.00;;;21.82;44.19;100687.41;4967941;28;20050;-53
2021/05/20 07:12:32;;;;;;;1.40;0.20;;;26.40;49.20;;;21.13;44.68;100689.94;4968504;28;20035;-53
2021/05/20 07:15:03;;;;;;;4.82;0.30;;;26.30;48.60;;;20.52;45.97;100685.75;4957568;28;20046;-55
2021/05/20 07:17:29;;;;;;;3.22;1.00;;;25.60;49.30;;;21.18;44.04;100688.31;4953828;23;20070;-50
2021/05/20 07:19:55;;;;;;;1.17;0.30;;;25.50;49.60;;;20.33;46.11;100696.28;4948966;29;20043;-50
2021/05/20 07:22:21;;;;;;;0.95;0.30;;;23.10;54.70;;;18.79;50.91;100697.72;4948680;29;20027;-51
2021/05/20 07:24:47;;;;;;;3.20;0.40;;;20.80;61.00;;;18.94;51.44;100690.50;4949246;29;20050;-54
2021/05/20 07:27:13;;;;;;;2.88;0.30;;;20.00;64.80;;;18.93;52.59;100698.59;4940739;29;20039;-54
2021/05/20 07:29:39;;;;;;;5.78;0.60;;;19.70;67.20;;;18.61;53.27;100695.56;4948949;29;20442;-50
2021/05/20 07:32:08;;;;;;;2.17;0.22;;;19.50;67.70;;;18.39;53.59;100704.50;4949235;29;20046;-53
2021/05/20 07:34:35;;;;;;;1.55;0.30;;;19.20;69.00;;;18.60;53.35;100704.47;4948632;29;20038;-54
2021/05/20 07:37:01;;;;;;;1.27;0.50;;;19.10;70.10;;;18.64;53.70;100704.91;4949070;29;20045;-55
2021/05/20 07:39:27;;;;;;;1.00;0.28;;;19.20;71.20;;;18.53;54.68;100703.56;4948602;29;20035;-55
2021/05/20 07:41:53;;;;;;;4.03;0.30;;;19.10;72.50;;;18.02;55.24;100700.25;4948813;29;20031;-49
2021/05/20 07:44:19;;;;;;;1.77;0.40;;;18.80;72.20;;;17.57;56.19;100710.88;4949066;29;20054;-50
2021/05/20 07:46:45;;;;;;;3.33;0.30;;;18.30;73.30;;;17.64;56.21;100708.31;4950812;28;20038;-54
2021/05/20 07:49:11;;;;;;;1.58;0.40;;;18.20;74.80;;;17.70;55.40;100698.91;4944446;29;20039;-58
2021/05/20 07:51:37;;;;;;;5.10;0.35;;;18.30;74.40;;;17.72;55.64;100704.81;4944886;29;20055;-56
2021/05/20 07:54:04;;;;;;;2.88;0.30;;;18.20;75.40;;;18.01;54.19;100699.44;4952467;29;20411;-56
2021/05/20 07:56:30;;;;;;;1.38;0.30;;;18.30;74.40;;;18.42;53.69;100706.75;4952127;29;20051;-55
2021/05/20 07:58:57;;;;;;;2.95;0.40;;;18.60;75.60;;;18.41;53.74;100705.13;4942269;29;20043;-55
2021/05/20 08:01:24;;;;;;;4.28;0.30;;;18.70;74.60;;;18.68;53.42;100704.34;4945916;29;20035;-56
2021/05/20 08:03:57;;;;;;;5.47;0.20;;;19.00;74.80;;;19.16;52.30;100712.38;4951928;29;20491;-55
2021/05/20 08:06:31;;;;;;;6.78;0.30;;;19.30;74.20;;;19.22;51.12;100707.13;4945484;29;20332;-56
2021/05/20 08:09:03;;;;;;;2.50;0.20;;;19.50;71.80;;;19.44;50.57;100712.31;4943361;29;20122;-59
2021/05/20 08:11:31;;;;;;;3.42;0.22;;;19.70;71.30;;;19.66;50.08;100711.22;4952229;29;20122;-55
2021/05/20 08:13:57;;;;;;;4.10;0.50;;;19.90;71.20;;;19.65;49.81;100711.41;4951827;29;20051;-59
2021/05/20 08:16:23;;;;;;;1.60;0.20;;;19.90;71.30;;;19.42;50.08;100716.97;4944018;29;20075;-57
2021/05/20 08:18:49;;;;;;;1.95;0.20;;;19.80;70.70;;;19.51;49.19;100715.81;4952130;29;20093;-58
2021/05/20 08:21:15;;;;;;;1.15;0.20;;;19.80;69.80;;;19.72;47.64;100714.91;4951383;29;20047;-56
2021/05/20 08:23:41;;;;;;;2.63;0.20;;;20.00;67.90;;;19.89;47.03;100706.41;4951665;29;20039;-52
2021/05/20 08:26:07;;;;;;;0.98;0.20;;;20.00;67.70;;;20.41;47.27;100714.66;4952162;29;20050;-55
2021/05/20 08:28:34;;;;;;;1.13;0.13;;;20.40;68.80;;;20.44;47.13;100708.94;4949455;29;20039;-52
2021/05/20 08:31:00;;;;;;;2.50;0.10;;;20.80;67.50;;;20.49;46.58;100707.34;4951102;29;20118;-51
2021/05/20 08:33:26;;;;;;;1.98;0.20;;;20.90;66.50;;;20.93;46.34;100713.00;4950971;29;20046;-51
2021/05/20 08:35:52;;;;;;;4.60;0.10;;;21.10;67.00;;;21.33;45.55;100727.81;4929831;29;20360;-52
2021/05/20 08:38:18;;;;;;;1.30;0.10;;;21.50;66.10;;;21.55;44.84;100716.94;4947889;29;20347;-53
2021/05/20 08:40:44;;;;;;;1.75;0.10;;;21.80;64.90;;;21.43;44.00;100720.25;4951027;29;20042;-52
2021/05/20 08:43:10;;;;;;;4.72;0.10;;;21.80;63.40;;;21.55;42.73;100716.94;4951501;29;20023;-56
2021/05/20 08:45:39;;;;;;;2.10;0.08;;;21.80;62.00;;;21.81;41.29;100719.47;4950928;29;20118;-53
2021/05/20 08:48:06;;;;;;;0.08;0.00;;;22.00;60.60;;;21.91;40.61;100717.16;4951515;29;20392;-55
2021/05/20 08:50:33;;;;;;;2.22;0.10;;;22.10;59.20;;;21.58;40.21;100719.19;4951696;29;20126;-53
2021/05/20 08:53:00;;;;;;;1.15;0.10;;;22.00;57.80;;;21.46;40.32;100719.81;4950663;29;20479;-55
2021/05/20 08:55:36;;;;;;;0.20;0.10;;;21.90;58.00;;;21.88;38.79;100711.47;4951366;29;20031;-53
2021/05/20 08:58:10;;;;;;;2.03;0.00;;;22.10;57.10;;;21.58;37.46;100713.88;4951013;28;20144;-55
2021/05/20 09:00:37;;;;;;;0.10;0.00;;;22.10;53.90;;;21.23;39.62;100716.03;4950643;29;20430;-55
2021/05/20 09:03:09;;;;;;;0.32;0.10;;;21.70;55.60;;;21.63;39.42;100719.34;4950915;29;20082;-49
2021/05/20 09:05:35;;;;;;;0.68;0.10;;;21.80;57.00;;;21.89;38.96;100723.72;4927718;29;20506;-53
2021/05/20 09:08:05;;;;;;;0.32;0.00;;;22.10;55.80;;;22.42;38.66;100713.59;4931921;29;20039;-47
2021/05/20 09:10:33;;;;;;;0.20;0.10;;;22.40;56.80;;;22.43;38.19;100713.38;4951383;29;20439;-57
2021/05/20 09:13:06;;;;;;;0.45;0.10;;;22.60;55.50;;;22.29;37.83;100719.81;4950461;29;20086;-56
2021/05/20 09:15:34;;;;;;;0.50;0.10;;;22.60;55.10;;;22.38;38.52;100713.22;4950787;29;20483;-52
2021/05/20 09:18:24;;;;;;;0.20;0.00;;;22.70;55.60;;;22.41;35.68;100719.94;4950084;29;20499;-56
2021/05/20 09:20:58;;;;;;;0.20;0.05;;;22.70;52.50;;;22.16;35.77;100723.38;4949317;29;20043;-51
2021/05/20 09:23:33;;;;;;;0.20;0.00;;;22.60;54.20;;;22.39;36.81;100714.03;4949289;29;20436;-57
2021/05/20 09:26:08;;;;;;;2.92;0.00;;;22.70;54.10;;;22.54;36.89;100717.19;4950942;29;20050;-53
2021/05/20 09:28:43;;;;;;;0.38;0.10;;;22.70;53.90;;;22.73;38.05;100716.19;4949306;29;20028;-51
2021/05/20 09:31:12;;;;;;;1.35;0.10;;;22.90;55.00;;;22.43;39.38;100709.91;4946080;29;20043;-53
2021/05/20 09:33:37;;;;;;;1.40;0.00;;;22.90;55.60;;;22.47;40.04;100716.41;4952755;28;20039;-49
2021/05/20 09:36:04;;;;;;;0.80;0.10;;;22.80;57.10;;;22.92;38.99;100717.06;4949497;29;20073;-54
2021/05/20 09:38:35;;;;;;;0.40;0.05;;;23.10;56.80;;;22.78;38.68;100719.03;4926810;29;20383;-48
2021/05/20 09:41:03;;;;;;;0.10;0.00;;;23.10;55.60;;;22.75;38.63;100710.66;4922096;29;20122;-55
2021/05/20 09:43:35;;;;;;;2.05;0.10;;;23.20;54.70;;;22.62;38.52;100714.25;4948763;29;20051;-52
2021/05/20 09:46:15;;;;;;;2.20;0.05;;;23.00;55.10;;;23.21;38.43;100712.06;4950510;29;20035;-53
2021/05/20 09:48:49;;;;;;;0.60;0.20;;;23.30;56.10;;;22.88;40.01;100720.38;4949542;29;20051;-54
2021/05/20 09:51:27;;;;;;;0.57;0.10;;;23.20;56.60;;;22.83;37.18;100721.84;4950038;29;20037;-51
2021/05/20 09:53:53;;;;;;;0.30;0.10;;;23.30;53.70;;;22.23;39.47;100725.16;4941051;29;20491;-56
2021/05/20 09:56:41;;;;;;;1.05;0.13;;;22.90;55.40;;;22.65;38.45;100723.63;4949940;29;20126;-55
2021/05/20 09:59:15;;;;;;;1.77;0.10;;;22.90;56.00;;;23.21;39.03;100722.69;4944887;29;20043;-46
2021/05/20 10:01:43;;;;;;;0.63;0.10;;;23.30;56.00;;;23.20;38.40;100727.19;4949588;29;20399;-48
2021/05/20 10:04:27;;;;;;;0.65;0.10;;;23.50;55.00;;;23.08;38.67;100721.00;4949999;29;20040;-50
2021/05/20 10:06:53;;;;;;;0.75;0.10;;;23.50;54.90;;;22.56;39.63;100723.09;4943498;29;20035;-54
2021/05/20 10:09:20;;;;;;;0.80;0.10;;;23.10;55.70;;;23.07;38.92;100730.81;4947933;28;20043;-53
2021/05/20 10:11:46;;;;;;;0.40;0.10;;;23.30;55.90;;;23.62;38.77;100725.53;4923512;29;20040;-54
2021/05/20 10:14:12;;;;;;;0.57;0.10;;;23.80;56.00;;;23.82;39.17;100726.06;4926902;29;20068;-51
2021/05/20 10:16:39;;;;;;;1.70;0.10;;;23.90;56.40;;;23.87;39.02;100716.59;4946811;29;20059;-52
2021/05/20 10:19:07;;;;;;;0.82;0.10;;;24.10;56.40;;;23.30;40.03;100719.50;4949453;29;20031;-48
2021/05/20 10:21:33;;;;;;;1.83;0.10;;;23.90;56.30;;;23.29;40.33;100717.88;4949580;29;20036;-58
2021/05/20 10:24:00;;;;;;;0.35;0.10;;;23.70;57.20;;;23.31;39.79;100723.81;4949504;29;20084;-48