Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:40;;;;;;;;;1.00;1.00;;;;;;;;4844748;29;46696;-75
2023/07/29 00:04:06;;;;;;;;;1.00;1.00;;;;;;;;4844939;29;45218;-74
2023/07/29 00:06:31;;;;;;;;;0.50;0.00;;;;;;;;4844494;29;45274;-77
2023/07/29 00:08:56;;;;;;;;;1.25;1.00;;;;;;;;4844517;29;45443;-76
2023/07/29 00:11:21;;;;;;;;;1.75;1.00;;;;;;;;4844814;29;46395;-76
2023/07/29 00:13:47;;;;;;;;;1.00;1.00;;;;;;;;4844631;29;45403;-76
2023/07/29 00:16:12;;;;;;;;;0.50;0.50;;;;;;;;4845128;29;45315;-76
2023/07/29 00:18:37;;;;;;;;;1.00;1.00;;;;;;;;4844916;29;45349;-76
2023/07/29 00:21:02;;;;;;;;;0.75;0.75;;;;;;;;4844572;29;45603;-76
2023/07/29 00:23:28;;;;;;;;;0.25;0.25;;;;;;;;4844149;29;45859;-76
2023/07/29 00:25:54;;;;;;;;;0.00;0.00;;;;;;;;4844729;29;45314;-76
2023/07/29 00:28:19;;;;;;;;;0.00;0.00;;;;;;;;4844815;29;45239;-76
2023/07/29 00:30:44;;;;;;;;;0.00;0.00;;;;;;;;4844496;29;45385;-76
2023/07/29 00:33:10;;;;;;;;;2.25;2.00;;;;;;;;4844462;29;45502;-76
2023/07/29 00:35:35;;;;;;;;;4.25;2.50;;;;;;;;4844382;29;45247;-76
2023/07/29 00:38:00;;;;;;;;;1.00;1.00;;;;;;;;4844657;29;45373;-76
2023/07/29 00:40:27;;;;;;;;;3.75;2.25;;;;;;;;4844480;29;46168;-76
2023/07/29 00:42:52;;;;;;;;;4.00;1.00;;;;;;;;4844489;29;45344;-77
2023/07/29 00:45:18;;;;;;;;;0.75;0.75;;;;;;;;4844473;29;45295;-76
2023/07/29 00:47:43;;;;;;;;;1.00;1.00;;;;;;;;4844798;29;45358;-77
2023/07/29 00:50:12;;;;;;;;;1.00;1.00;;;;;;;;4843807;29;45551;-75
2023/07/29 00:52:38;;;;;;;;;1.50;0.25;;;;;;;;4844404;29;45293;-74
2023/07/29 00:55:04;;;;;;;;;1.25;1.25;;;;;;;;4846324;29;45452;-75
2023/07/29 00:57:29;;;;;;;;;1.75;1.00;;;;;;;;4847801;29;45523;-74
2023/07/29 00:59:55;;;;;;;;;3.25;2.00;;;;;;;;4847389;29;47002;-73
2023/07/29 01:02:20;;;;;;;;;1.50;1.50;;;;;;;;4847369;29;45428;-75
2023/07/29 01:04:51;;;;;;;;;2.00;1.50;;;;;;;;4847223;29;45433;-75
2023/07/29 01:07:34;;;;;;;;;3.00;1.25;;;;;;;;4847435;29;45516;-75
2023/07/29 01:10:02;;;;;;;;;1.25;1.25;;;;;;;;4846932;29;46468;-76
2023/07/29 01:12:42;;;;;;;;;1.00;1.00;;;;;;;;4846849;29;45482;-75
2023/07/29 01:15:10;;;;;;;;;0.00;0.00;;;;;;;;4847473;29;45371;-76
2023/07/29 01:17:39;;;;;;;;;0.00;0.00;;;;;;;;4847576;29;45384;-76
2023/07/29 01:20:05;;;;;;;;;0.00;0.00;;;;;;;;4846746;29;45441;-76
2023/07/29 01:22:31;;;;;;;;;1.50;1.00;;;;;;;;4847331;29;45348;-74
2023/07/29 01:24:57;;;;;;;;;1.25;1.25;;;;;;;;4847029;29;45430;-76
2023/07/29 01:27:23;;;;;;;;;1.50;1.25;;;;;;;;4847367;29;45309;-76
2023/07/29 01:29:48;;;;;;;;;5.00;5.00;;;;;;;;4847020;29;45382;-77
2023/07/29 01:32:21;;;;;;;;;1.00;1.00;;;;;;;;4847074;29;45507;-75
2023/07/29 01:34:50;;;;;;;;;1.00;1.00;;;;;;;;4846951;29;45457;-76
2023/07/29 01:37:18;;;;;;;;;1.25;1.25;;;;;;;;4847363;29;45293;-76
2023/07/29 01:39:45;;;;;;;;;1.00;1.00;;;;;;;;4846693;29;45613;-74
2023/07/29 01:42:10;;;;;;;;;3.00;2.00;;;;;;;;4847070;29;45457;-75
2023/07/29 01:44:36;;;;;;;;;1.00;1.00;;;;;;;;4846922;29;45451;-76
2023/07/29 01:47:01;;;;;;;;;2.25;1.00;;;;;;;;4847114;29;45301;-75
2023/07/29 01:49:26;;;;;;;;;1.25;1.25;;;;;;;;4846397;29;45355;-74
2023/07/29 01:51:51;;;;;;;;;1.75;1.75;;;;;;;;4846422;29;45305;-76
2023/07/29 01:54:16;;;;;;;;;1.00;1.00;;;;;;;;4846969;29;45403;-76
2023/07/29 01:56:42;;;;;;;;;1.25;1.25;;;;;;;;4846992;29;45387;-76
2023/07/29 01:59:07;;;;;;;;;1.50;1.00;;;;;;;;4846427;29;46143;-75
2023/07/29 02:01:32;;;;;;;;;2.00;0.00;;;;;;;;4846632;29;45434;-76
2023/07/29 02:03:57;;;;;;;;;1.75;0.25;;;;;;;;4846316;29;45314;-75
2023/07/29 02:06:23;;;;;;;;;1.00;1.00;;;;;;;;4846629;29;45280;-75
2023/07/29 02:08:48;;;;;;;;;1.00;1.00;;;;;;;;4846232;29;47080;-75
2023/07/29 02:11:13;;;;;;;;;3.75;0.25;;;;;;;;4846528;29;45298;-76
2023/07/29 02:13:38;;;;;;;;;1.00;1.00;;;;;;;;4846870;29;45444;-76
2023/07/29 02:16:04;;;;;;;;;1.00;1.00;;;;;;;;4846673;29;45352;-77
2023/07/29 02:18:29;;;;;;;;;2.00;1.00;;;;;;;;4846195;29;45324;-76
2023/07/29 02:20:54;;;;;;;;;2.00;2.00;;;;;;;;4846361;29;45515;-77
2023/07/29 02:23:19;;;;;;;;;1.00;1.00;;;;;;;;4846481;29;45348;-76
2023/07/29 02:25:45;;;;;;;;;2.75;1.00;;;;;;;;4846171;29;45563;-76
2023/07/29 02:28:10;;;;;;;;;2.00;2.00;;;;;;;;4845997;29;46123;-77
2023/07/29 02:30:36;;;;;;;;;1.00;1.00;;;;;;;;4846298;29;45269;-76
2023/07/29 02:33:01;;;;;;;;;1.25;0.25;;;;;;;;4846282;29;45160;-75
2023/07/29 02:35:26;;;;;;;;;3.00;1.50;;;;;;;;4846537;29;45160;-77
2023/07/29 02:37:52;;;;;;;;;6.75;4.25;;;;;;;;4845962;29;45386;-75
2023/07/29 02:40:17;;;;;;;;;1.50;1.50;;;;;;;;4845623;29;45214;-75
2023/07/29 02:42:42;;;;;;;;;5.50;1.00;;;;;;;;4846009;29;45544;-75
2023/07/29 02:45:10;;;;;;;;;1.00;1.00;;;;;;;;4846180;29;45217;-74
2023/07/29 02:47:35;;;;;;;;;2.50;1.00;;;;;;;;4845856;29;46951;-75
2023/07/29 02:50:00;;;;;;;;;2.25;1.00;;;;;;;;4845456;29;45355;-76
2023/07/29 02:52:26;;;;;;;;;1.00;1.00;;;;;;;;4845848;29;45319;-76
2023/07/29 02:54:51;;;;;;;;;2.25;1.00;;;;;;;;4846048;29;45288;-76
2023/07/29 02:57:17;;;;;;;;;1.50;1.50;;;;;;;;4845710;29;45604;-77
2023/07/29 02:59:42;;;;;;;;;3.00;1.75;;;;;;;;4845702;29;45408;-74
2023/07/29 03:02:07;;;;;;;;;1.00;1.00;;;;;;;;4845926;29;45311;-74
2023/07/29 03:04:32;;;;;;;;;2.00;1.75;;;;;;;;4845387;29;45489;-76
2023/07/29 03:06:59;;;;;;;;;1.00;1.00;;;;;;;;4845502;29;46217;-76
2023/07/29 03:09:24;;;;;;;;;2.00;1.00;;;;;;;;4845584;29;45299;-74
2023/07/29 03:11:50;;;;;;;;;2.00;0.75;;;;;;;;4845768;29;45532;-74
2023/07/29 03:14:16;;;;;;;;;1.00;1.00;;;;;;;;4845468;29;45541;-75
2023/07/29 03:16:41;;;;;;;;;3.00;1.00;;;;;;;;4844704;29;45482;-76
2023/07/29 03:19:06;;;;;;;;;1.75;1.00;;;;;;;;4845393;29;45279;-75
2023/07/29 03:21:31;;;;;;;;;2.00;0.25;;;;;;;;4845584;29;45256;-75
2023/07/29 03:23:57;;;;;;;;;1.00;1.00;;;;;;;;4845721;29;45229;-74
2023/07/29 03:26:22;;;;;;;;;1.00;1.00;;;;;;;;4845305;29;46355;-74
2023/07/29 03:28:47;;;;;;;;;1.00;1.00;;;;;;;;4845279;29;45208;-74
2023/07/29 03:31:12;;;;;;;;;2.00;2.00;;;;;;;;4845604;29;45499;-76
2023/07/29 03:33:38;;;;;;;;;1.00;1.00;;;;;;;;4845602;29;45398;-76
2023/07/29 03:36:03;;;;;;;;;1.75;1.75;;;;;;;;4845005;29;45658;-75
2023/07/29 03:38:28;;;;;;;;;0.00;0.00;;;;;;;;4845366;29;45249;-77
2023/07/29 03:40:53;;;;;;;;;2.00;1.00;;;;;;;;4845132;29;45267;-76
2023/07/29 03:43:19;;;;;;;;;1.75;1.00;;;;;;;;4845171;29;45274;-76
2023/07/29 03:45:44;;;;;;;;;1.00;1.00;;;;;;;;4845107;29;45526;-74
2023/07/29 03:48:09;;;;;;;;;0.00;0.00;;;;;;;;4845261;29;45503;-76
2023/07/29 03:50:35;;;;;;;;;0.75;0.75;;;;;;;;4844863;29;45523;-76
2023/07/29 03:53:01;;;;;;;;;0.25;0.25;;;;;;;;4845082;29;45430;-77
2023/07/29 03:55:26;;;;;;;;;1.00;1.00;;;;;;;;4844562;29;46390;-76
2023/07/29 03:57:51;;;;;;;;;1.50;1.50;;;;;;;;4845071;29;45319;-77
2023/07/29 04:00:16;;;;;;;;;1.00;1.00;;;;;;;;4844891;29;45358;-77
2023/07/29 04:02:42;;;;;;;;;0.00;0.00;;;;;;;;4844748;29;45521;-73
2023/07/29 04:05:10;;;;;;;;;0.25;0.25;;;;;;;;4844462;29;47229;-75
2023/07/29 04:07:36;;;;;;;;;2.00;1.00;;;;;;;;4844750;29;45297;-77
2023/07/29 04:10:01;;;;;;;;;1.00;1.00;;;;;;;;4844727;29;45229;-76
2023/07/29 04:12:27;;;;;;;;;2.00;1.00;;;;;;;;4845214;29;45240;-76
2023/07/29 04:14:52;;;;;;;;;1.00;1.00;;;;;;;;4844630;29;45516;-75
2023/07/29 04:17:17;;;;;;;;;3.00;1.00;;;;;;;;4844399;29;45489;-76
2023/07/29 04:19:42;;;;;;;;;1.00;1.00;;;;;;;;4845124;29;45702;-77
2023/07/29 04:22:07;;;;;;;;;1.00;1.00;;;;;;;;4845108;29;45590;-77
2023/07/29 04:24:33;;;;;;;;;2.75;0.25;;;;;;;;4844716;29;45340;-75
2023/07/29 04:26:58;;;;;;;;;3.00;3.00;;;;;;;;4844584;29;45471;-77
2023/07/29 04:29:23;;;;;;;;;0.75;0.75;;;;;;;;4845523;29;45292;-75
2023/07/29 04:31:51;;;;;;;;;2.00;2.00;;;;;;;;4848213;29;45209;-75
2023/07/29 04:34:17;;;;;;;;;4.00;1.25;;;;;;;;4847711;29;46332;-75
2023/07/29 04:36:42;;;;;;;;;1.00;1.00;;;;;;;;4847882;29;45359;-77
2023/07/29 04:39:08;;;;;;;;;0.50;0.25;;;;;;;;4847877;29;45344;-76
2023/07/29 04:41:33;;;;;;;;;1.50;1.50;;;;;;;;4848029;29;45296;-74
2023/07/29 04:43:58;;;;;;;;;1.75;1.75;;;;;;;;4847282;29;46319;-76
2023/07/29 04:46:23;;;;;;;;;3.50;1.00;;;;;;;;4847662;29;45437;-75
2023/07/29 04:48:49;;;;;;;;;1.00;1.00;;;;;;;;4847861;29;45385;-76
2023/07/29 04:51:14;;;;;;;;;3.00;1.50;;;;;;;;4847922;29;45356;-75
2023/07/29 04:53:39;;;;;;;;;2.25;2.00;;;;;;;;4847599;29;46178;-75
2023/07/29 04:56:04;;;;;;;;;5.00;1.75;;;;;;;;4847534;29;45287;-74
2023/07/29 04:58:30;;;;;;;;;4.00;2.00;;;;;;;;4847112;29;45348;-74
2023/07/29 05:00:55;;;;;;;;;1.00;1.00;;;;;;;;4847809;29;45406;-75
2023/07/29 05:03:20;;;;;;;;;3.00;3.00;;;;;;;;4847292;29;45476;-75
2023/07/29 05:05:46;;;;;;;;;1.25;1.25;;;;;;;;4847216;29;45454;-74
2023/07/29 05:08:11;;;;;;;;;3.00;1.75;;;;;;;;4847687;29;45220;-74
2023/07/29 05:10:36;;;;;;;;;1.00;1.00;;;;;;;;4847176;29;45390;-74
2023/07/29 05:13:01;;;;;;;;;4.25;2.00;;;;;;;;4847019;29;45488;-75
2023/07/29 05:15:26;;;;;;;;;1.75;1.75;;;;;;;;4847442;29;45841;-75
2023/07/29 05:17:52;;;;;;;;;1.75;1.75;;;;;;;;4847421;29;45328;-75
2023/07/29 05:20:17;;;;;;;;;1.00;1.00;;;;;;;;4847554;29;45634;-77
2023/07/29 05:22:42;;;;;;;;;3.00;1.00;;;;;;;;4847238;29;46660;-75
2023/07/29 05:25:07;;;;;;;;;3.00;1.00;;;;;;;;4847094;29;45332;-75
2023/07/29 05:27:33;;;;;;;;;2.25;2.00;;;;;;;;4845564;29;45266;-76
2023/07/29 05:29:58;;;;;;;;;1.00;1.00;;;;;;;;4847008;29;45415;-75
2023/07/29 05:32:23;;;;;;;;;2.50;1.50;;;;;;;;4846943;29;45464;-76
2023/07/29 05:34:48;;;;;;;;;2.00;2.00;;;;;;;;4847036;29;45439;-75
2023/07/29 05:37:13;;;;;;;;;2.00;2.00;;;;;;;;4847242;29;45326;-75
2023/07/29 05:39:39;;;;;;;;;2.00;2.00;;;;;;;;4846742;29;45408;-75
2023/07/29 05:42:04;;;;;;;;;5.25;4.00;;;;;;;;4846819;29;46376;-75
2023/07/29 05:44:32;;;;;;;;;1.50;1.50;;;;;;;;4846474;29;45320;-75
2023/07/29 05:46:57;;;;;;;;;1.00;0.75;;;;;;;;4846987;29;45455;-75
2023/07/29 05:49:23;;;;;;;;;3.25;2.00;;;;;;;;4847040;29;45390;-75
2023/07/29 05:51:48;;;;;;;;;16.33;15.00;;;;;;;;4846648;29;46673;-75
2023/07/29 05:54:13;;;;;;;;;1.75;1.75;;;;;;;;4846856;29;45294;-75
2023/07/29 05:56:38;;;;;;;;;4.50;1.75;;;;;;;;4846346;29;45531;-75
2023/07/29 05:59:04;;;;;;;;;0.25;0.25;;;;;;;;4846938;29;45316;-74
2023/07/29 06:01:29;;;;;;;;;0.00;0.00;;;;;;;;4846619;29;45434;-75
2023/07/29 06:03:54;;;;;;;;;1.00;1.00;;;;;;;;4845362;29;45607;-75
2023/07/29 06:06:19;;;;;;;;;1.00;1.00;;;;;;;;4846074;29;45417;-75
2023/07/29 06:08:45;;;;;;;;;1.00;1.00;;;;;;;;4846265;29;45447;-75
2023/07/29 06:11:10;;;;;;;;;2.00;2.00;;;;;;;;4846067;29;46496;-76
2023/07/29 06:13:35;;;;;;;;;2.50;2.00;;;;;;;;4846367;29;45333;-76
2023/07/29 06:16:00;;;;;;;;;2.25;2.25;;;;;;;;4846483;29;45425;-75
2023/07/29 06:18:25;;;;;;;;;19.67;17.00;;;;;;;;4846683;29;45197;-75
2023/07/29 06:20:51;;;;;;;;;3.00;2.50;;;;;;;;4845887;29;45824;-75
2023/07/29 06:23:16;;;;;;;;;2.00;2.00;;;;;;;;4846402;29;45370;-74
2023/07/29 06:25:42;;;;;;;;;0.75;0.00;;;;;;;;4845773;29;45256;-76
2023/07/29 06:28:07;;;;;;;;;2.00;2.00;;;;;;;;4845023;29;45496;-74
2023/07/29 06:30:32;;;;;;;;;1.00;1.00;;;;;;;;4846229;29;45363;-74
2023/07/29 06:32:57;;;;;;;;;1.00;1.00;;;;;;;;4846185;29;45373;-75
2023/07/29 06:35:23;;;;;;;;;3.00;3.00;;;;;;;;4846345;29;45295;-74
2023/07/29 06:37:48;;;;;;;;;1.00;1.00;;;;;;;;4846327;29;45242;-76
2023/07/29 06:40:13;;;;;;;;;4.00;1.25;;;;;;;;4845904;29;45582;-75
2023/07/29 06:42:39;;;;;;;;;2.00;2.00;;;;;;;;4845744;29;45428;-78
2023/07/29 06:45:05;;;;;;;;;1.25;1.25;;;;;;;;4846010;29;45401;-76
2023/07/29 06:47:30;;;;;;;;;3.25;1.75;;;;;;;;4846404;29;45287;-76
2023/07/29 06:49:55;;;;;;;;;0.00;0.00;;;;;;;;4845489;29;45277;-77
2023/07/29 06:52:20;;;;;;;;;2.50;2.50;;;;;;;;4844810;29;45249;-76
2023/07/29 06:54:46;;;;;;;;;2.00;1.00;;;;;;;;4846092;29;45381;-76
2023/07/29 06:57:11;;;;;;;;;0.00;0.00;;;;;;;;4845428;29;45313;-75
2023/07/29 06:59:36;;;;;;;;;0.00;0.00;;;;;;;;4845982;29;46026;-76
2023/07/29 07:02:02;;;;;;;;;1.50;1.50;;;;;;;;4845564;29;45386;-79
2023/07/29 07:04:27;;;;;;;;;0.25;0.25;;;;;;;;4845333;29;45493;-76
2023/07/29 07:06:52;;;;;;;;;1.75;1.00;;;;;;;;4845816;29;45449;-75
2023/07/29 07:09:17;;;;;;;;;2.50;1.00;;;;;;;;4845604;29;46469;-77
2023/07/29 07:11:42;;;;;;;;;1.50;1.00;;;;;;;;4845345;29;45354;-75
2023/07/29 07:14:08;;;;;;;;;1.00;1.00;;;;;;;;4845496;29;45668;-76
2023/07/29 07:16:35;;;;;;;;;1.00;1.00;;;;;;;;4845774;29;45466;-78
2023/07/29 07:19:00;;;;;;;;;1.00;1.00;;;;;;;;4845494;29;45554;-77
2023/07/29 07:21:25;;;;;;;;;3.00;3.00;;;;;;;;4845238;29;45377;-78
2023/07/29 07:23:51;;;;;;;;;2.50;1.00;;;;;;;;4845355;29;45366;-78
2023/07/29 07:26:16;;;;;;;;;5.00;3.25;;;;;;;;4845561;29;45357;-78
2023/07/29 07:28:41;;;;;;;;;2.00;1.00;;;;;;;;4843898;29;46587;-78
2023/07/29 07:31:06;;;;;;;;;1.00;1.00;;;;;;;;4845230;29;45428;-78
2023/07/29 07:33:31;;;;;;;;;0.00;0.00;;;;;;;;4845451;29;45224;-76
2023/07/29 07:35:57;;;;;;;;;1.00;1.00;;;;;;;;4845544;29;45423;-76
2023/07/29 07:38:22;;;;;;;;;1.00;1.00;;;;;;;;4844874;29;46627;-76
2023/07/29 07:40:57;;;;;;;;;0.50;0.50;;;;;;;;4845108;29;45463;-75
2023/07/29 07:43:22;;;;;;;;;3.25;1.50;;;;;;;;4826831;29;45371;-77
2023/07/29 07:45:48;;;;;;;;;3.50;3.00;;;;;;;;4841928;29;46667;-76
2023/07/29 07:48:13;;;;;;;;;3.33;3.33;;;;;;;;4844552;29;46323;-76
2023/07/29 07:50:38;;;;;;;;;1.25;1.25;;;;;;;;4844881;29;45260;-75
2023/07/29 07:53:04;;;;;;;;;5.00;4.33;;;;;;;;4844938;29;45271;-77
2023/07/29 07:55:29;;;;;;;;;2.00;2.00;;;;;;;;4845323;29;45487;-75
2023/07/29 07:57:55;;;;;;;;;2.25;2.25;;;;;;;;4844645;29;46305;-74
2023/07/29 08:00:20;;;;;;;;;5.33;5.00;;;;;;;;4844720;29;45518;-75
2023/07/29 08:02:45;;;;;;;;;3.00;3.00;;;;;;;;4844689;29;45388;-76
2023/07/29 08:05:10;;;;;;;;;2.25;2.25;;;;;;;;4843369;29;45398;-75
2023/07/29 08:07:36;;;;;;;;;2.67;2.67;;;;;;;;4844624;29;45422;-77
2023/07/29 08:10:01;;;;;;;;;1.67;1.67;;;;;;;;4844412;29;45568;-76
2023/07/29 08:12:26;;;;;;;;;12.00;10.33;;;;;;;;4844795;29;45519;-76
2023/07/29 08:14:51;;;;;;;;;3.75;2.25;;;;;;;;4844323;29;45443;-77
2023/07/29 08:17:16;;;;;;;;;1.75;1.75;;;;;;;;4844362;29;45365;-77
2023/07/29 08:19:41;;;;;;;;;3.00;1.00;;;;;;;;4844430;29;45502;-77
2023/07/29 08:22:07;;;;;;;;;2.75;1.00;;;;;;;;4844629;29;45427;-76
2023/07/29 08:24:32;;;;;;;;;2.25;2.25;;;;;;;;4844189;29;45397;-77
2023/07/29 08:26:57;;;;;;;;;3.00;3.00;;;;;;;;4844021;29;47147;-76
2023/07/29 08:29:22;;;;;;;;;1.50;1.50;;;;;;;;4844147;29;45463;-75
2023/07/29 08:31:48;;;;;;;;;3.00;2.00;;;;;;;;4844353;29;45308;-76
2023/07/29 08:34:13;;;;;;;;;4.00;4.00;;;;;;;;4844164;29;45394;-76
2023/07/29 08:36:39;;;;;;;;;2.00;2.00;;;;;;;;4827630;29;46688;-77
2023/07/29 08:39:04;;;;;;;;;3.50;2.25;;;;;;;;4844054;29;45485;-77
2023/07/29 08:41:33;;;;;;;;;2.25;2.00;;;;;;;;4844649;29;45338;-77
2023/07/29 08:44:00;;;;;;;;;4.50;3.00;;;;;;;;4844443;29;45214;-77
2023/07/29 08:46:26;;;;;;;;;3.25;3.25;;;;;;;;4841383;29;46595;-76
2023/07/29 08:48:52;;;;;;;;;3.00;3.00;;;;;;;;4844008;29;45325;-76
2023/07/29 08:51:19;;;;;;;;;3.00;3.00;;;;;;;;4844286;29;45630;-76
2023/07/29 08:53:44;;;;;;;;;4.00;4.00;;;;;;;;4844411;29;45310;-75
2023/07/29 08:56:10;;;;;;;;;2.67;2.67;;;;;;;;4843761;29;47564;-75
2023/07/29 08:58:36;;;;;;;;;4.00;2.33;;;;;;;;4844057;29;45192;-76
2023/07/29 09:01:01;;;;;;;;;7.00;5.67;;;;;;;;4843962;29;45336;-74
2023/07/29 09:03:27;;;;;;;;;6.00;4.33;;;;;;;;4843256;29;45337;-74
2023/07/29 09:05:52;;;;;;;;;4.00;4.00;;;;;;;;4843757;29;45378;-74
2023/07/29 09:08:18;;;;;;;;;56.25;46.25;;;;;;;;4843588;29;45374;-76
2023/07/29 09:10:43;;;;;;;;;9.00;9.00;;;;;;;;4843754;29;45196;-76
2023/07/29 09:13:08;;;;;;;;;3.00;3.00;;;;;;;;4843799;29;45438;-75
2023/07/29 09:15:35;;;;;;;;;4.33;4.00;;;;;;;;4844926;29;45353;-75
2023/07/29 09:18:08;;;;;;;;;3.00;3.00;;;;;;;;4846663;29;45396;-75
2023/07/29 09:20:34;;;;;;;;;3.00;3.00;;;;;;;;4847110;29;45255;-76
2023/07/29 09:23:02;;;;;;;;;1.00;1.00;;;;;;;;4847333;29;45267;-76
2023/07/29 09:25:28;;;;;;;;;2.67;2.33;;;;;;;;4846849;29;46647;-75
2023/07/29 09:28:00;;;;;;;;;3.00;2.00;;;;;;;;4846816;29;45396;-78
2023/07/29 09:30:25;;;;;;;;;2.00;2.00;;;;;;;;4846025;29;45398;-74
2023/07/29 09:32:57;;;;;;;;;3.00;3.00;;;;;;;;4846738;29;45396;-75
2023/07/29 09:35:23;;;;;;;;;3.33;3.33;;;;;;;;4846462;29;47138;-75
2023/07/29 09:37:48;;;;;;;;;8.00;6.67;;;;;;;;4846798;29;45233;-74
2023/07/29 09:40:15;;;;;;;;;4.00;2.33;;;;;;;;4846891;29;45376;-75
2023/07/29 09:42:47;;;;;;;;;3.67;2.67;;;;;;;;4846879;29;45392;-77
2023/07/29 09:45:13;;;;;;;;;4.00;3.00;;;;;;;;4846313;29;46480;-74
2023/07/29 09:47:38;;;;;;;;;3.67;2.67;;;;;;;;4846763;29;45200;-75
2023/07/29 09:50:03;;;;;;;;;5.00;3.00;;;;;;;;4846445;29;45381;-75
2023/07/29 09:52:28;;;;;;;;;3.00;3.00;;;;;;;;4846933;29;45226;-76
2023/07/29 09:54:54;;;;;;;;;3.00;3.00;;;;;;;;4846617;29;45517;-75
2023/07/29 09:57:19;;;;;;;;;3.00;3.00;;;;;;;;4846467;29;45349;-74
2023/07/29 09:59:55;;;;;;;;;3.00;3.00;;;;;;;;4846655;29;45406;-76
2023/07/29 10:02:20;;;;;;;;;4.67;3.00;;;;;;;;4846893;29;45295;-76
2023/07/29 10:04:46;;;;;;;;;3.67;3.00;;;;;;;;4846482;29;46139;-75
2023/07/29 10:07:11;;;;;;;;;3.00;3.00;;;;;;;;4846292;29;45370;-75
2023/07/29 10:09:38;;;;;;;;;1.25;1.25;;;;;;;;4846646;29;45293;-75
2023/07/29 10:12:05;;;;;;;;;4.75;2.00;;;;;;;;4846842;29;45346;-75
2023/07/29 10:14:30;;;;;;;;;2.75;2.75;;;;;;;;4846176;29;46628;-75
2023/07/29 10:16:56;;;;;;;;;2.75;2.75;;;;;;;;4846362;29;45398;-76
2023/07/29 10:19:22;;;;;;;;;3.75;2.00;;;;;;;;4846421;29;45436;-75
2023/07/29 10:21:49;;;;;;;;;2.25;2.25;;;;;;;;4846559;29;45505;-75
2023/07/29 10:24:28;;;;;;;;;3.00;3.00;;;;;;;;4846241;29;47283;-78
2023/07/29 10:26:56;;;;;;;;;3.00;3.00;;;;;;;;4846230;29;45315;-75
2023/07/29 10:29:23;;;;;;;;;5.67;3.67;;;;;;;;4845186;29;45394;-76
2023/07/29 10:31:48;;;;;;;;;1.00;1.00;;;;;;;;4846196;29;45494;-76
2023/07/29 10:34:14;;;;;;;;;4.00;2.50;;;;;;;;4844396;29;45271;-76
2023/07/29 10:36:40;;;;;;;;;1.00;1.00;;;;;;;;4845816;29;45371;-75
2023/07/29 10:39:06;;;;;;;;;0.00;0.00;;;;;;;;4845842;29;45341;-75
2023/07/29 10:42:01;;;;;;;;;3.00;1.50;;;;;;;;4846067;29;45322;-75
2023/07/29 10:44:51;;;;;;;;;1.50;1.25;;;;;;;;4798473;29;46109;-74
2023/07/29 10:47:16;;;;;;;;;2.00;2.00;;;;;;;;4806798;29;45487;-74
2023/07/29 10:49:42;;;;;;;;;1.00;1.00;;;;;;;;4806191;29;45462;-75
2023/07/29 10:52:07;;;;;;;;;2.00;1.00;;;;;;;;4807059;29;45661;-74
2023/07/29 10:54:43;;;;;;;;;2.00;2.00;;;;;;;;4806556;29;46459;-72
2023/07/29 10:57:12;;;;;;;;;2.33;2.00;;;;;;;;4806863;29;45794;-73
2023/07/29 10:59:37;;;;;;;;;2.00;2.00;;;;;;;;4806432;29;45419;-73
2023/07/29 11:02:11;;;;;;;;;2.00;0.25;;;;;;;;4806719;29;45461;-73
2023/07/29 11:04:45;;;;;;;;;4.00;1.00;;;;;;;;4806789;29;46484;-73
2023/07/29 11:07:12;;;;;;;;;0.00;0.00;;;;;;;;4794639;29;45507;-73
2023/07/29 11:09:49;;;;;;;;;1.00;1.00;;;;;;;;4801505;29;45575;-73
2023/07/29 11:12:33;;;;;;;;;1.00;1.00;;;;;;;;4806797;29;45366;-75
2023/07/29 11:15:00;;;;;;;;;1.00;1.00;;;;;;;;4805943;29;45444;-75
2023/07/29 11:17:26;;;;;;;;;0.00;0.00;;;;;;;;4805665;29;45423;-74
2023/07/29 11:19:51;;;;;;;;;0.67;0.67;;;;;;;;4793184;29;45284;-73
2023/07/29 11:22:16;;;;;;;;;0.00;0.00;;;;;;;;4842513;29;45453;-73
2023/07/29 11:24:42;;;;;;;;;0.75;0.75;;;;;;;;4845037;29;46517;-74
2023/07/29 11:27:11;;;;;;;;;0.00;0.00;;;;;;;;4845005;29;45491;-73
2023/07/29 11:29:36;;;;;;;;;0.00;0.00;;;;;;;;4845301;29;45891;-73
2023/07/29 11:32:04;;;;;;;;;1.00;1.00;;;;;;;;4845128;29;45379;-73
2023/07/29 11:34:32;;;;;;;;;0.75;0.75;;;;;;;;4845024;29;47366;-73
2023/07/29 11:36:58;;;;;;;;;1.00;1.00;;;;;;;;4843846;29;45791;-73
2023/07/29 11:39:23;;;;;;;;;0.00;0.00;;;;;;;;4844517;29;45707;-74
2023/07/29 11:41:48;;;;;;;;;9.00;7.67;;;;;;;;4844799;29;45556;-74
2023/07/29 11:44:20;;;;;;;;;0.00;0.00;;;;;;;;4844703;29;46505;-73
2023/07/29 11:46:45;;;;;;;;;0.75;0.75;;;;;;;;4844493;29;45619;-74
2023/07/29 11:49:10;;;;;;;;;1.00;1.00;;;;;;;;4844098;29;45324;-74
2023/07/29 11:51:38;;;;;;;;;1.00;1.00;;;;;;;;4845000;29;45320;-75
2023/07/29 11:54:04;;;;;;;;;2.00;0.00;;;;;;;;4844414;29;46230;-74
2023/07/29 11:56:30;;;;;;;;;2.00;2.00;;;;;;;;4844842;29;45353;-73
2023/07/29 11:58:55;;;;;;;;;1.00;1.00;;;;;;;;4844528;29;45442;-74
2023/07/29 12:01:22;;;;;;;;;1.00;1.00;;;;;;;;4844843;29;45458;-72
2023/07/29 12:03:47;;;;;;;;;1.00;1.00;;;;;;;;4844178;29;46752;-73
2023/07/29 12:06:13;;;;;;;;;1.67;1.67;;;;;;;;4844358;29;45367;-74
2023/07/29 12:08:38;;;;;;;;;1.00;1.00;;;;;;;;4844684;29;45364;-73
2023/07/29 12:11:03;;;;;;;;;1.00;1.00;;;;;;;;4844742;29;45815;-74
2023/07/29 12:13:29;;;;;;;;;1.00;1.00;;;;;;;;4844485;29;46595;-73
2023/07/29 12:16:00;;;;;;;;;1.67;1.67;;;;;;;;4844052;29;46153;-75
2023/07/29 12:18:32;;;;;;;;;2.00;2.00;;;;;;;;4844347;29;45445;-73
2023/07/29 12:20:57;;;;;;;;;2.33;2.33;;;;;;;;4844689;29;45347;-73
2023/07/29 12:23:28;;;;;;;;;3.33;3.33;;;;;;;;4844062;29;46166;-73
2023/07/29 12:25:57;;;;;;;;;2.00;2.00;;;;;;;;4844194;29;45388;-74
2023/07/29 12:28:22;;;;;;;;;2.00;2.00;;;;;;;;4844510;29;45270;-74
2023/07/29 12:30:48;;;;;;;;;1.00;1.00;;;;;;;;4844151;29;45631;-69
2023/07/29 12:33:29;;;;;;;;;2.00;2.00;;;;;;;;4844182;29;45791;-68
2023/07/29 12:35:54;;;;;;;;;2.67;2.67;;;;;;;;4844339;29;45506;-74
2023/07/29 12:38:22;;;;;;;;;2.00;2.00;;;;;;;;4844277;29;45395;-74
2023/07/29 12:40:47;;;;;;;;;2.33;2.33;;;;;;;;4844311;29;45578;-75
2023/07/29 12:43:12;;;;;;;;;2.00;2.00;;;;;;;;4844218;29;47128;-74
2023/07/29 12:45:39;;;;;;;;;2.67;1.00;;;;;;;;4843074;29;45228;-74
2023/07/29 12:48:05;;;;;;;;;1.67;1.67;;;;;;;;4844253;29;45433;-73
2023/07/29 12:50:30;;;;;;;;;2.67;2.67;;;;;;;;4845657;29;45251;-74
2023/07/29 12:52:55;;;;;;;;;2.25;2.00;;;;;;;;4847052;29;45599;-74
2023/07/29 12:55:20;;;;;;;;;2.00;2.00;;;;;;;;4847256;29;45353;-73
2023/07/29 12:57:46;;;;;;;;;1.00;1.00;;;;;;;;4847424;29;45445;-73
2023/07/29 13:00:11;;;;;;;;;1.67;1.67;;;;;;;;4845996;29;45509;-74
2023/07/29 13:02:36;;;;;;;;;2.67;2.00;;;;;;;;4847145;29;45760;-74
2023/07/29 13:05:02;;;;;;;;;3.00;2.00;;;;;;;;4847031;29;45485;-74
2023/07/29 13:07:27;;;;;;;;;2.00;2.00;;;;;;;;4830399;29;45290;-73
2023/07/29 13:09:52;;;;;;;;;3.00;3.00;;;;;;;;4846769;29;45556;-74
2023/07/29 13:12:17;;;;;;;;;2.00;2.00;;;;;;;;4847063;29;46238;-74
2023/07/29 13:14:43;;;;;;;;;2.00;2.00;;;;;;;;4846659;29;45426;-74
2023/07/29 13:17:08;;;;;;;;;0.75;0.75;;;;;;;;4846772;29;45434;-74
2023/07/29 13:19:33;;;;;;;;;3.00;2.00;;;;;;;;4846526;29;45603;-75
2023/07/29 13:21:58;;;;;;;;;2.00;1.00;;;;;;;;4846091;29;45958;-74
2023/07/29 13:24:23;;;;;;;;;4.67;4.67;;;;;;;;4846854;29;45477;-74
2023/07/29 13:26:49;;;;;;;;;1.00;1.00;;;;;;;;4846607;29;45342;-75
2023/07/29 13:29:14;;;;;;;;;1.00;1.00;;;;;;;;4846449;29;45377;-74
2023/07/29 13:31:39;;;;;;;;;5.00;4.00;;;;;;;;4846436;29;46261;-73
2023/07/29 13:34:04;;;;;;;;;1.00;1.00;;;;;;;;4846699;29;45493;-74
2023/07/29 13:36:29;;;;;;;;;0.00;0.00;;;;;;;;4846563;29;45360;-74
2023/07/29 13:38:55;;;;;;;;;0.25;0.25;;;;;;;;4846809;29;45435;-74
2023/07/29 13:41:20;;;;;;;;;0.00;0.00;;;;;;;;4846447;29;46475;-73
2023/07/29 13:43:45;;;;;;;;;2.00;0.00;;;;;;;;4846584;29;45405;-74
2023/07/29 13:46:10;;;;;;;;;0.00;0.00;;;;;;;;4846173;29;45425;-75
2023/07/29 13:48:35;;;;;;;;;0.00;0.00;;;;;;;;4846845;29;45476;-73
2023/07/29 13:51:01;;;;;;;;;1.00;0.00;;;;;;;;4845865;29;46356;-73
2023/07/29 13:53:26;;;;;;;;;0.00;0.00;;;;;;;;4846587;29;45271;-75
2023/07/29 13:55:51;;;;;;;;;0.00;0.00;;;;;;;;4846358;29;45164;-74
2023/07/29 13:58:16;;;;;;;;;1.00;1.00;;;;;;;;4846603;29;45296;-75
2023/07/29 14:00:41;;;;;;;;;0.25;0.25;;;;;;;;4845894;29;46788;-75
2023/07/29 14:03:07;;;;;;;;;0.00;0.00;;;;;;;;4846408;29;45472;-74
2023/07/29 14:05:32;;;;;;;;;0.00;0.00;;;;;;;;4846135;29;45408;-75
2023/07/29 14:07:57;;;;;;;;;0.50;0.50;;;;;;;;4846115;29;45608;-74
2023/07/29 14:10:22;;;;;;;;;0.00;0.00;;;;;;;;4845688;29;45533;-75
2023/07/29 14:12:47;;;;;;;;;1.33;0.00;;;;;;;;4846552;29;45285;-75
2023/07/29 14:15:12;;;;;;;;;1.50;0.00;;;;;;;;4846073;29;45549;-75
2023/07/29 14:17:38;;;;;;;;;2.00;0.67;;;;;;;;4846429;29;45372;-75
2023/07/29 14:20:04;;;;;;;;;1.00;1.00;;;;;;;;4845670;29;46749;-75
2023/07/29 14:22:30;;;;;;;;;1.00;1.00;;;;;;;;4845985;29;45289;-74
2023/07/29 14:24:55;;;;;;;;;0.50;0.50;;;;;;;;4846159;29;45324;-75
2023/07/29 14:27:20;;;;;;;;;1.00;1.00;;;;;;;;4846334;29;45211;-76
2023/07/29 14:29:45;;;;;;;;;0.25;0.25;;;;;;;;4845824;29;45436;-74
2023/07/29 14:32:10;;;;;;;;;2.00;2.00;;;;;;;;4845905;29;45521;-75
2023/07/29 14:34:36;;;;;;;;;2.00;1.00;;;;;;;;4845909;29;45449;-75
2023/07/29 14:37:01;;;;;;;;;2.33;1.33;;;;;;;;4846265;29;45387;-75