Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:11;;;;;;;1.88;1.63;;;8.50;99.90;;;;;;5051987;28;20508;-84
2020/12/04 00:02:36;;;;;;;2.50;1.55;;;8.50;99.90;;;;;;5042903;28;20032;-84
2020/12/04 00:05:04;;;;;;;3.30;1.60;;;8.50;99.90;;;;;;5042642;28;20021;-84
2020/12/04 00:07:30;;;;;;;2.55;1.88;;;8.60;99.90;;;;;;5023838;28;20120;-84
2020/12/04 00:09:55;;;;;;;2.17;1.90;;;8.60;99.90;;;;;;5012692;28;20121;-84
2020/12/04 00:12:21;;;;;;;2.47;1.73;;;8.60;99.90;;;;;;5036974;28;20471;-84
2020/12/04 00:14:47;;;;;;;2.15;1.70;;;8.60;99.90;;;;;;5028860;28;20531;-84
2020/12/04 00:17:13;;;;;;;2.53;1.60;;;8.60;99.90;;;;;;5015743;28;20034;-84
2020/12/04 00:19:39;;;;;;;3.15;2.00;;;8.70;99.90;;;;;;5051176;28;20025;-84
2020/12/04 00:22:04;;;;;;;5.28;1.70;;;8.80;99.90;;;;;;5026349;28;20037;-84
2020/12/04 00:24:31;;;;;;;1.88;1.67;;;8.70;99.90;;;;;;5030219;28;20017;-84
2020/12/04 00:26:57;;;;;;;2.40;1.58;;;8.70;99.90;;;;;;5032156;28;20033;-84
2020/12/04 00:29:27;;;;;;;3.10;1.90;;;8.70;99.90;;;;;;5030989;28;20033;-85
2020/12/04 00:31:54;;;;;;;2.85;1.50;;;8.80;99.90;;;;;;5050059;28;20052;-84
2020/12/04 00:34:20;;;;;;;2.60;1.50;;;8.90;99.90;;;;;;5031868;28;20578;-84
2020/12/04 00:36:47;;;;;;;2.03;1.50;;;8.90;99.90;;;;;;5023278;28;20482;-84
2020/12/04 00:39:13;;;;;;;2.53;1.60;;;8.90;99.90;;;;;;5032142;28;20033;-84
2020/12/04 00:41:39;;;;;;;2.53;1.55;;;8.90;99.90;;;;;;5032061;28;20057;-84
2020/12/04 00:44:05;;;;;;;1.73;1.25;;;8.90;99.90;;;;;;5045209;28;20500;-84
2020/12/04 00:46:31;;;;;;;2.03;1.52;;;8.90;99.90;;;;;;5037175;28;20080;-84
2020/12/04 00:48:56;;;;;;;3.30;1.38;;;8.90;99.90;;;;;;5047613;28;20374;-84
2020/12/04 00:51:22;;;;;;;1.80;1.27;;;9.00;99.90;;;;;;5032565;28;20032;-84
2020/12/04 00:53:50;;;;;;;2.22;1.30;;;9.00;99.90;;;;;;5027336;28;20505;-84
2020/12/04 00:56:16;;;;;;;2.20;1.30;;;9.10;99.90;;;;;;5022432;28;20066;-84
2020/12/04 00:58:46;;;;;;;2.45;1.23;;;9.10;99.90;;;;;;5017835;28;20026;-85
2020/12/04 01:01:12;;;;;;;1.42;1.20;;;9.20;99.90;;;;;;5051511;28;20029;-84
2020/12/04 01:03:37;;;;;;;1.63;1.27;;;9.30;99.90;;;;;;5041672;28;20523;-84
2020/12/04 01:06:04;;;;;;;1.70;1.00;;;9.20;99.90;;;;;;5022462;28;20053;-84
2020/12/04 01:08:29;;;;;;;1.60;1.20;;;9.30;99.90;;;;;;5019129;28;20025;-85
2020/12/04 01:10:56;;;;;;;2.22;1.13;;;9.30;99.90;;;;;;5027633;28;20044;-85
2020/12/04 01:13:22;;;;;;;1.75;0.98;;;9.40;99.90;;;;;;5024993;28;20509;-84
2020/12/04 01:15:47;;;;;;;1.60;1.30;;;9.50;99.90;;;;;;5044337;28;20069;-85
2020/12/04 01:18:13;;;;;;;1.45;1.20;;;9.40;99.90;;;;;;5011453;28;20030;-84
2020/12/04 01:20:39;;;;;;;3.08;1.10;;;9.50;99.90;;;;;;5013281;28;20075;-84
2020/12/04 01:23:04;;;;;;;2.92;1.10;;;9.50;99.90;;;;;;5031916;28;20022;-85
2020/12/04 01:25:30;;;;;;;1.33;1.00;;;9.60;99.90;;;;;;5040360;28;20021;-85
2020/12/04 01:27:56;;;;;;;1.35;1.10;;;9.60;99.90;;;;;;5030429;28;20389;-85
2020/12/04 01:30:21;;;;;;;1.85;1.00;;;9.70;99.90;;;;;;5011733;28;20018;-85
2020/12/04 01:32:48;;;;;;;1.52;1.00;;;9.70;99.90;;;;;;5020852;28;20041;-84
2020/12/04 01:35:14;;;;;;;1.50;1.15;;;9.80;99.90;;;;;;5016898;28;20021;-84
2020/12/04 01:37:41;;;;;;;1.85;0.95;;;9.80;99.90;;;;;;5026798;28;20080;-85
2020/12/04 01:40:07;;;;;;;1.40;1.20;;;9.80;99.90;;;;;;5051196;28;20456;-84
2020/12/04 01:42:33;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5038933;28;20025;-85
2020/12/04 01:44:58;;;;;;;1.02;0.93;;;9.90;99.90;;;;;;5036004;28;20014;-85
2020/12/04 01:47:24;;;;;;;1.80;1.00;;;10.00;99.90;;;;;;5046342;28;20075;-84
2020/12/04 01:49:51;;;;;;;2.20;1.10;;;9.90;99.90;;;;;;5041878;28;20108;-84
2020/12/04 01:52:17;;;;;;;1.67;0.88;;;10.00;99.90;;;;;;5032461;28;20044;-84
2020/12/04 01:54:47;;;;;;;1.25;0.93;;;10.00;99.90;;;;;;5023263;28;20033;-85
2020/12/04 01:57:15;;;;;;;1.88;1.08;;;10.00;99.90;;;;;;5012606;28;20026;-85
2020/12/04 01:59:41;;;;;;;1.20;1.05;;;10.00;99.90;;;;;;5016926;28;20543;-85
2020/12/04 02:02:18;;;;;;;1.73;0.90;;;10.00;99.90;;;;;;5046074;28;20021;-84
2020/12/04 02:04:44;;;;;;;0.85;0.73;;;10.00;99.90;;;;;;5049214;28;20447;-85
2020/12/04 02:07:38;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5050607;28;20025;-84
2020/12/04 02:10:20;;;;;;;2.45;1.00;;;10.00;99.90;;;;;;5028963;28;20468;-85
2020/12/04 02:12:49;;;;;;;1.35;1.00;;;10.00;99.90;;;;;;5024640;28;20112;-84
2020/12/04 02:15:16;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5048678;28;20114;-84
2020/12/04 02:17:44;;;;;;;2.25;1.20;;;10.10;99.90;;;;;;5017572;28;20032;-84
2020/12/04 02:20:11;;;;;;;1.20;0.77;;;10.10;99.90;;;;;;5015718;28;20022;-84
2020/12/04 02:22:37;;;;;;;3.97;1.20;;;10.10;99.90;;;;;;5032204;28;20105;-85
2020/12/04 02:25:05;;;;;;;2.85;1.00;;;10.10;99.90;;;;;;5033778;28;20096;-84
2020/12/04 02:27:31;;;;;;;1.25;1.05;;;10.10;99.90;;;;;;5034608;28;20264;-84
2020/12/04 02:29:57;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5029124;28;20372;-84
2020/12/04 02:32:22;;;;;;;1.95;1.02;;;10.10;99.90;;;;;;5034731;28;20484;-84
2020/12/04 02:34:48;;;;;;;1.33;0.90;;;10.20;99.90;;;;;;5019533;28;20029;-84
2020/12/04 02:37:14;;;;;;;1.17;0.90;;;10.10;99.90;;;;;;5028958;28;20124;-84
2020/12/04 02:39:40;;;;;;;1.08;0.77;;;10.10;99.90;;;;;;5047524;28;20018;-84
2020/12/04 02:42:06;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5034395;28;20021;-84
2020/12/04 02:44:32;;;;;;;1.17;0.90;;;10.20;99.90;;;;;;5020113;28;20021;-84
2020/12/04 02:46:58;;;;;;;1.42;0.80;;;10.20;99.90;;;;;;5033867;28;20143;-85
2020/12/04 02:49:23;;;;;;;2.38;0.90;;;10.30;99.90;;;;;;5039775;28;20030;-84
2020/12/04 02:51:50;;;;;;;1.23;0.88;;;10.40;99.90;;;;;;5021592;28;20045;-85
2020/12/04 02:54:16;;;;;;;1.52;0.98;;;10.30;99.90;;;;;;5055226;28;20068;-85
2020/12/04 02:56:42;;;;;;;1.15;0.60;;;10.30;99.90;;;;;;5042896;28;20022;-85
2020/12/04 02:59:09;;;;;;;1.17;0.90;;;10.30;99.90;;;;;;5053420;28;20025;-85
2020/12/04 03:01:35;;;;;;;0.80;0.75;;;10.40;99.90;;;;;;5047570;28;20017;-84
2020/12/04 03:04:00;;;;;;;3.63;1.10;;;10.40;99.90;;;;;;5033782;28;20064;-85
2020/12/04 03:06:26;;;;;;;1.25;0.90;;;10.40;99.90;;;;;;5046024;28;20027;-84
2020/12/04 03:08:52;;;;;;;3.10;0.90;;;10.50;99.90;;;;;;5053500;28;20033;-84
2020/12/04 03:11:22;;;;;;;2.85;0.98;;;10.50;99.90;;;;;;5049541;28;20443;-84
2020/12/04 03:13:48;;;;;;;1.85;0.85;;;10.50;99.90;;;;;;5047076;28;20018;-84
2020/12/04 03:16:15;;;;;;;1.13;0.80;;;10.50;99.90;;;;;;5036015;28;20109;-84
2020/12/04 03:18:41;;;;;;;1.50;0.80;;;10.50;99.90;;;;;;5025194;28;20384;-85
2020/12/04 03:21:07;;;;;;;2.92;0.70;;;10.50;99.90;;;;;;5042857;28;20025;-84
2020/12/04 03:23:33;;;;;;;2.85;0.80;;;10.40;99.90;;;;;;5054412;28;20025;-85
2020/12/04 03:25:58;;;;;;;1.75;0.70;;;10.40;99.90;;;;;;5031203;28;20105;-85
2020/12/04 03:28:24;;;;;;;2.10;0.70;;;10.40;99.90;;;;;;5021148;28;20393;-84
2020/12/04 03:30:50;;;;;;;2.85;0.95;;;10.30;99.90;;;;;;5052610;28;20029;-84
2020/12/04 03:33:16;;;;;;;1.17;0.88;;;10.30;99.90;;;;;;5014823;28;20071;-85
2020/12/04 03:35:41;;;;;;;1.83;0.93;;;10.20;99.90;;;;;;5022975;28;20029;-85
2020/12/04 03:38:07;;;;;;;2.85;1.20;;;10.10;99.90;;;;;;5032782;28;20080;-85
2020/12/04 03:40:33;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5037371;28;20021;-84
2020/12/04 03:42:58;;;;;;;1.00;0.75;;;10.00;99.90;;;;;;5046079;28;20025;-84
2020/12/04 03:45:24;;;;;;;2.00;0.95;;;10.00;99.90;;;;;;5051818;28;20096;-84
2020/12/04 03:47:49;;;;;;;2.78;1.00;;;10.00;99.90;;;;;;5039643;28;20079;-85
2020/12/04 03:50:15;;;;;;;1.00;0.80;;;9.90;99.90;;;;;;5026665;28;20371;-85
2020/12/04 03:52:41;;;;;;;1.42;0.90;;;9.80;99.90;;;;;;5027032;28;20023;-84
2020/12/04 03:55:06;;;;;;;1.15;1.05;;;9.70;99.90;;;;;;5031096;28;20033;-84
2020/12/04 03:57:32;;;;;;;3.20;1.05;;;9.80;99.90;;;;;;5052894;28;20051;-84
2020/12/04 03:59:58;;;;;;;1.92;1.00;;;9.70;99.90;;;;;;5044865;28;20040;-85
2020/12/04 04:02:24;;;;;;;1.92;1.10;;;9.70;99.90;;;;;;5040156;28;20070;-85
2020/12/04 04:04:50;;;;;;;2.45;1.20;;;9.70;99.90;;;;;;5034042;28;20025;-85
2020/12/04 04:07:15;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;5015316;28;20493;-84
2020/12/04 04:09:42;;;;;;;2.40;0.90;;;9.70;99.90;;;;;;5034058;28;20100;-84
2020/12/04 04:12:08;;;;;;;2.17;0.95;;;9.60;99.90;;;;;;5028805;28;20049;-85
2020/12/04 04:14:34;;;;;;;2.47;1.10;;;9.60;99.90;;;;;;5033055;28;20650;-85
2020/12/04 04:17:00;;;;;;;2.15;0.90;;;9.60;99.90;;;;;;5034226;28;20032;-84
2020/12/04 04:19:25;;;;;;;2.65;0.80;;;9.60;99.90;;;;;;5041798;28;20033;-85
2020/12/04 04:21:51;;;;;;;2.40;1.10;;;9.60;99.90;;;;;;5043712;28;20025;-84
2020/12/04 04:24:17;;;;;;;2.90;1.05;;;9.60;99.90;;;;;;5053655;28;20025;-84
2020/12/04 04:26:42;;;;;;;2.13;0.95;;;9.60;99.90;;;;;;5028854;28;20022;-84
2020/12/04 04:29:08;;;;;;;2.38;1.10;;;9.60;99.90;;;;;;5013752;28;20389;-85
2020/12/04 04:31:34;;;;;;;1.35;0.98;;;9.50;99.90;;;;;;5035651;28;20032;-84
2020/12/04 04:33:59;;;;;;;1.30;0.98;;;9.50;99.90;;;;;;5042655;28;20025;-84
2020/12/04 04:36:25;;;;;;;1.45;0.70;;;9.40;99.90;;;;;;5042309;28;20021;-85
2020/12/04 04:38:51;;;;;;;1.65;0.93;;;9.40;99.90;;;;;;5041296;28;20053;-85
2020/12/04 04:41:16;;;;;;;2.47;1.02;;;9.30;99.90;;;;;;5018082;28;20022;-84
2020/12/04 04:43:42;;;;;;;1.98;1.00;;;9.30;99.90;;;;;;5037862;28;20049;-84
2020/12/04 04:46:23;;;;;;;2.33;1.00;;;9.10;99.90;;;;;;5047966;28;20361;-84
2020/12/04 04:48:56;;;;;;;1.77;1.10;;;9.00;99.90;;;;;;5039543;28;20040;-85
2020/12/04 04:51:23;;;;;;;3.30;1.10;;;9.00;99.90;;;;;;5016255;28;20030;-84
2020/12/04 04:53:57;;;;;;;2.33;0.90;;;9.10;99.90;;;;;;5039448;28;20029;-84
2020/12/04 04:56:23;;;;;;;2.22;1.02;;;9.10;99.90;;;;;;5027300;28;20027;-84
2020/12/04 04:58:49;;;;;;;3.03;1.00;;;9.10;99.90;;;;;;5031016;28;20030;-84
2020/12/04 05:01:15;;;;;;;2.33;1.10;;;9.10;99.90;;;;;;5030503;28;20045;-84
2020/12/04 05:03:54;;;;;;;2.28;1.20;;;8.90;99.90;;;;;;5037687;28;20037;-84
2020/12/04 05:06:34;;;;;;;2.72;1.20;;;8.90;99.90;;;;;;5033279;28;20079;-85
2020/12/04 05:09:00;;;;;;;1.55;1.23;;;9.00;99.90;;;;;;5041158;28;20114;-84
2020/12/04 05:11:26;;;;;;;1.73;0.98;;;9.00;99.90;;;;;;5032387;28;20069;-84
2020/12/04 05:14:14;;;;;;;2.35;1.10;;;8.90;99.90;;;;;;5044935;28;20036;-85
2020/12/04 05:16:41;;;;;;;2.03;1.08;;;8.80;99.90;;;;;;5031287;28;20405;-84
2020/12/04 05:19:07;;;;;;;3.50;1.38;;;8.80;99.90;;;;;;5037573;28;20385;-85
2020/12/04 05:21:33;;;;;;;3.10;1.40;;;8.90;99.90;;;;;;5044512;28;20109;-85
2020/12/04 05:24:00;;;;;;;1.83;1.10;;;8.70;99.90;;;;;;5014337;28;20034;-85
2020/12/04 05:26:38;;;;;;;4.25;1.30;;;8.70;99.90;;;;;;5031210;28;20389;-85
2020/12/04 05:29:05;;;;;;;3.67;1.30;;;8.70;99.90;;;;;;5023040;28;20037;-85
2020/12/04 05:31:34;;;;;;;3.05;1.20;;;8.60;99.90;;;;;;5045532;28;20056;-85
2020/12/04 05:34:17;;;;;;;3.55;1.10;;;8.70;99.90;;;;;;5042954;28;20033;-85
2020/12/04 05:36:45;;;;;;;3.30;1.38;;;8.60;99.90;;;;;;5022006;28;20025;-85
2020/12/04 05:39:10;;;;;;;2.25;1.30;;;8.60;99.90;;;;;;5046727;28;20025;-90
2020/12/04 05:41:47;;;;;;;3.45;1.40;;;8.60;99.90;;;;;;5032746;28;20044;-84
2020/12/04 05:44:13;;;;;;;3.92;1.42;;;8.60;99.90;;;;;;5016152;28;20033;-86
2020/12/04 05:46:38;;;;;;;1.80;0.98;;;8.60;99.90;;;;;;5043184;28;20024;-85
2020/12/04 05:49:09;;;;;;;1.88;1.17;;;8.70;99.90;;;;;;5034542;28;20026;-85
2020/12/04 05:51:41;;;;;;;1.77;1.02;;;8.80;99.90;;;;;;5011498;28;20025;-85
2020/12/04 05:54:08;;;;;;;1.98;1.13;;;8.70;99.90;;;;;;5010383;28;20036;-84
2020/12/04 05:56:35;;;;;;;1.67;1.23;;;8.70;99.90;;;;;;5013846;28;20052;-86
2020/12/04 05:59:05;;;;;;;3.05;1.15;;;8.70;99.90;;;;;;5048078;28;20615;-85
2020/12/04 06:01:31;;;;;;;2.75;1.08;;;8.40;99.90;;;;;;5047245;28;20499;-84
2020/12/04 06:03:57;;;;;;;2.90;1.25;;;8.30;99.90;;;;;;5054747;28;20056;-85
2020/12/04 06:06:26;;;;;;;2.15;1.17;;;8.30;99.90;;;;;;5020346;28;20160;-82
2020/12/04 06:09:10;;;;;;;2.35;1.00;;;8.20;99.90;;;;;;5034263;28;20030;-84
2020/12/04 06:11:39;;;;;;;3.75;1.38;;;8.20;99.90;;;;;;5027445;28;20565;-83
2020/12/04 06:14:19;;;;;;;1.35;1.02;;;8.20;99.90;;;;;;5034197;28;20025;-84
2020/12/04 06:17:00;;;;;;;1.92;1.10;;;8.20;99.90;;;;;;5034219;28;20052;-84
2020/12/04 06:19:30;;;;;;;1.27;1.10;;;8.20;99.90;;;;;;5032269;28;20033;-84
2020/12/04 06:22:04;;;;;;;1.45;0.70;;;8.30;99.90;;;;;;5014201;28;20394;-83
2020/12/04 06:24:31;;;;;;;2.13;1.15;;;8.40;99.90;;;;;;5021519;28;20065;-84
2020/12/04 06:26:57;;;;;;;2.38;1.00;;;8.40;99.90;;;;;;5014867;28;20492;-85
2020/12/04 06:29:22;;;;;;;1.50;1.02;;;8.30;99.90;;;;;;5029535;28;20032;-86
2020/12/04 06:31:48;;;;;;;0.93;0.80;;;8.30;99.90;;;;;;5040254;28;20067;-84
2020/12/04 06:34:15;;;;;;;1.80;0.98;;;8.30;99.90;;;;;;5041643;28;20068;-84
2020/12/04 06:36:42;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;5030915;28;20485;-85
2020/12/04 06:39:08;;;;;;;2.10;1.23;;;8.30;99.90;;;;;;5042517;28;20610;-84
2020/12/04 06:41:54;;;;;;;2.88;0.80;;;8.40;99.90;;;;;;5033578;28;20108;-83
2020/12/04 06:44:22;;;;;;;4.05;1.30;;;8.40;1.00;;;;;;5043152;28;20095;-85
2020/12/04 06:46:50;;;;;;;2.53;1.30;;;8.30;1.00;;;;;;5037677;28;20030;-84
2020/12/04 06:52:03;;;;;;;1.73;1.00;;;8.40;99.90;;;;;;5035435;28;20084;-83
2020/12/04 06:54:31;;;;;;;1.40;1.02;;;8.50;99.90;;;;;;5033995;28;20075;-83
2020/12/04 06:56:58;;;;;;;2.15;0.80;;;8.40;99.90;;;;;;5045798;28;20433;-85
2020/12/04 06:59:31;;;;;;;1.55;0.90;;;8.50;99.90;;;;;;5031274;28;20013;-84
2020/12/04 07:02:03;;;;;;;3.17;1.40;;;8.40;99.90;;;;;;5033295;28;20032;-83
2020/12/04 07:04:30;;;;;;;0.85;0.77;;;8.50;99.90;;;;;;5034790;28;20139;-83
2020/12/04 07:07:02;;;;;;;1.77;1.23;;;8.50;99.90;;;;;;5041172;28;20018;-83
2020/12/04 07:09:28;;;;;;;2.80;1.10;;;8.60;99.90;;;;;;5050468;28;20048;-83
2020/12/04 07:11:55;;;;;;;2.75;1.40;;;8.60;99.90;;;;;;5033026;28;20501;-84
2020/12/04 07:14:23;;;;;;;2.30;1.20;;;8.60;99.90;;;;;;5044262;28;20126;-83
2020/12/04 07:16:49;;;;;;;3.70;1.10;;;8.50;99.90;;;;;;5037310;28;20470;-84
2020/12/04 07:19:14;;;;;;;3.53;1.15;;;8.50;99.90;;;;;;5026728;28;20018;-83
2020/12/04 07:21:41;;;;;;;5.93;1.33;;;8.50;99.90;;;;;;5037294;28;20492;-84
2020/12/04 07:24:07;;;;;;;2.55;1.00;;;8.40;99.90;;;;;;5036255;28;20493;-85
2020/12/04 07:26:34;;;;;;;3.40;1.33;;;8.50;99.90;;;;;;5036423;28;20022;-85
2020/12/04 07:29:00;;;;;;;1.98;0.95;;;8.20;99.90;;;;;;5039678;28;20061;-83
2020/12/04 07:31:25;;;;;;;2.17;0.60;;;7.90;99.90;;;;;;5034842;28;20029;-83
2020/12/04 07:33:55;;;;;;;3.30;0.70;;;7.30;1.00;;;;;;5040235;28;20025;-84
2020/12/04 07:36:21;;;;;;;2.72;1.00;;;6.80;13.30;;;;;;5021608;28;20037;-83
2020/12/04 07:38:58;;;;;;;1.98;0.70;;;6.80;1.00;;;;;;5041045;28;20492;-82
2020/12/04 07:41:30;;;;;;;2.17;0.85;;;6.70;1.00;;;;;;5026728;28;20025;-84
2020/12/04 07:44:02;;;;;;;5.80;0.93;;;6.70;1.00;;;;;;5031843;28;20030;-84
2020/12/04 07:46:28;;;;;;;4.65;0.98;;;6.80;1.00;;;;;;5033819;28;20404;-83
2020/12/04 07:49:22;;;;;;;3.22;0.82;;;6.80;1.00;;;;;;5032789;28;20045;-83
2020/12/04 07:51:50;;;;;;;2.50;0.60;;;6.80;1.00;;;;;;5044528;28;20501;-84
2020/12/04 07:54:23;;;;;;;4.78;1.23;;;6.90;1.00;;;;;;5049851;28;20031;-84
2020/12/04 07:56:58;;;;;;;2.13;0.70;;;6.90;1.00;;;;;;5015188;28;20057;-84
2020/12/04 07:59:29;;;;;;;8.57;1.40;;;6.90;1.00;;;;;;5043826;28;20024;-84
2020/12/04 08:01:55;;;;;;;13.73;1.63;;;6.90;1.00;;;;;;5041735;28;20076;-84
2020/12/04 08:04:21;;;;;;;4.05;0.93;;;7.10;1.00;;;;;;5022447;28;20088;-84
2020/12/04 08:06:47;;;;;;;8.60;1.30;;;7.00;1.00;;;;;;5031259;28;20037;-85
2020/12/04 08:09:14;;;;;;;13.88;1.92;;;6.90;1.00;;;;;;5029782;28;20017;-84
2020/12/04 08:11:54;;;;;;;7.40;1.60;;;6.90;1.00;;;;;;5033550;28;20037;-85
2020/12/04 08:14:25;;;;;;;9.65;1.48;;;6.90;1.00;;;;;;5028853;28;20545;-85
2020/12/04 08:16:58;;;;;;;8.38;1.55;;;7.00;1.00;;;;;;5034159;28;20060;-85
2020/12/04 08:19:29;;;;;;;5.10;1.30;;;7.00;1.00;;;;;;5029353;28;20494;-85
2020/12/04 08:22:06;;;;;;;5.18;1.20;;;7.00;1.00;;;;;;5031207;28;20049;-84
2020/12/04 08:24:40;;;;;;;5.60;1.65;;;7.00;1.00;;;;;;5038283;28;20017;-84
2020/12/04 08:27:14;;;;;;;7.68;2.17;;;7.00;1.00;;;;;;5045163;28;20116;-84
2020/12/04 08:30:00;;;;;;;5.15;1.20;;;7.00;1.00;;;;;;5047830;28;20021;-84
2020/12/04 08:32:26;;;;;;;7.70;1.60;;;7.10;1.00;;;;;;5024340;28;20026;-84
2020/12/04 08:35:05;;;;;;;3.55;1.20;;;7.00;1.00;;;;;;5042024;28;20021;-84
2020/12/04 08:37:31;;;;;;;5.82;1.30;;;7.00;1.00;;;;;;5027369;28;20043;-84
2020/12/04 08:39:56;;;;;;;7.63;1.00;;;6.90;99.90;;;;;;5026204;28;20096;-84
2020/12/04 08:42:31;;;;;;;2.35;1.02;;;6.90;99.90;;;;;;5041811;28;20036;-84
2020/12/04 08:45:08;;;;;;;3.63;1.00;;;6.80;99.90;;;;;;5016482;28;20068;-85
2020/12/04 08:47:43;;;;;;;2.33;1.20;;;6.60;1.00;;;;;;5044147;28;20059;-85
2020/12/04 08:50:20;;;;;;;4.20;1.73;;;6.60;1.00;;;;;;5038788;28;20056;-84
2020/12/04 08:52:53;;;;;;;3.13;1.38;;;6.70;1.00;;;;;;5046392;28;20059;-84
2020/12/04 08:55:25;;;;;;;4.25;1.60;;;6.60;99.90;;;;;;5046981;28;20374;-84
2020/12/04 08:57:56;;;;;;;5.63;1.75;;;6.70;99.90;;;;;;5041439;28;20022;-84
2020/12/04 09:00:33;;;;;;;2.17;0.82;;;6.70;99.90;;;;;;5040033;28;20021;-84
2020/12/04 09:02:59;;;;;;;1.95;0.80;;;6.70;99.90;;;;;;5019010;28;20060;-84
2020/12/04 09:05:25;;;;;;;3.80;1.00;;;6.80;99.90;;;;;;5045180;28;20053;-84
2020/12/04 09:07:51;;;;;;;1.50;0.90;;;6.80;99.90;;;;;;5042225;28;20441;-84
2020/12/04 09:10:18;;;;;;;1.98;0.93;;;6.80;99.90;;;;;;5030387;28;20104;-83
2020/12/04 09:12:47;;;;;;;3.95;1.20;;;6.80;99.90;;;;;;5046394;28;20417;-84
2020/12/04 09:15:16;;;;;;;1.52;0.85;;;6.90;99.90;;;;;;5047061;28;20029;-83
2020/12/04 09:17:42;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5031416;28;20026;-84
2020/12/04 09:20:09;;;;;;;1.50;0.70;;;6.70;99.90;;;;;;5045307;28;20029;-84
2020/12/04 09:22:36;;;;;;;1.08;0.75;;;6.70;99.90;;;;;;5035536;28;20604;-84
2020/12/04 09:25:07;;;;;;;1.58;0.93;;;6.80;99.90;;;;;;5028377;28;20019;-84
2020/12/04 09:27:33;;;;;;;2.08;0.90;;;6.90;99.90;;;;;;5050833;28;20028;-84
2020/12/04 09:29:59;;;;;;;2.85;1.08;;;7.00;99.90;;;;;;5046719;28;20030;-83
2020/12/04 09:32:25;;;;;;;2.67;0.90;;;7.00;99.90;;;;;;5048719;28;20029;-84
2020/12/04 09:34:51;;;;;;;3.22;1.05;;;7.10;99.90;;;;;;5051512;28;20033;-84
2020/12/04 09:37:31;;;;;;;3.17;1.30;;;7.20;99.90;;;;;;5041676;28;20044;-84
2020/12/04 09:39:59;;;;;;;2.78;0.90;;;7.20;99.90;;;;;;5049031;28;20132;-84
2020/12/04 09:42:26;;;;;;;2.47;1.05;;;7.30;99.90;;;;;;5048448;28;20025;-84
2020/12/04 09:44:53;;;;;;;1.45;0.90;;;7.30;99.90;;;;;;5038863;28;20044;-84
2020/12/04 09:47:20;;;;;;;2.25;1.00;;;7.30;99.90;;;;;;5050566;28;20092;-84
2020/12/04 09:49:46;;;;;;;3.97;1.33;;;7.30;99.90;;;;;;5045292;28;20107;-84
2020/12/04 09:52:14;;;;;;;4.50;1.80;;;7.40;99.90;;;;;;5040489;28;20477;-83
2020/12/04 09:54:41;;;;;;;1.58;1.27;;;7.40;99.90;;;;;;5032927;28;20056;-83
2020/12/04 09:57:09;;;;;;;4.30;1.73;;;7.40;99.90;;;;;;5034756;28;20408;-84
2020/12/04 09:59:36;;;;;;;2.80;1.77;;;7.30;99.90;;;;;;5035967;28;20017;-84
2020/12/04 10:02:03;;;;;;;2.22;1.55;;;7.20;99.90;;;;;;5046256;28;20029;-83
2020/12/04 10:04:29;;;;;;;1.70;1.40;;;7.10;99.90;;;;;;5034983;28;20049;-83
2020/12/04 10:06:55;;;;;;;2.05;1.15;;;7.20;99.90;;;;;;5030254;28;20493;-84
2020/12/04 10:09:21;;;;;;;2.25;1.30;;;7.00;99.90;;;;;;5034144;28;20381;-84
2020/12/04 10:11:48;;;;;;;1.55;1.05;;;7.00;99.90;;;;;;5034528;28;20068;-85
2020/12/04 10:14:15;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5034653;28;20025;-86
2020/12/04 10:16:42;;;;;;;3.03;1.15;;;7.00;99.90;;;;;;5033687;28;20030;-85
2020/12/04 10:19:09;;;;;;;1.48;1.17;;;7.00;99.90;;;;;;5047483;28;20072;-84
2020/12/04 10:21:36;;;;;;;1.25;1.05;;;6.90;99.90;;;;;;5033246;28;20033;-84
2020/12/04 10:24:03;;;;;;;1.25;0.98;;;7.00;99.90;;;;;;5033162;28;20017;-84
2020/12/04 10:26:29;;;;;;;2.08;1.23;;;6.90;99.90;;;;;;5019011;28;20379;-84
2020/12/04 10:28:56;;;;;;;2.72;1.85;;;7.00;99.90;;;;;;5030790;28;20150;-83
2020/12/04 10:31:22;;;;;;;2.78;2.35;;;7.00;99.90;;;;;;5039349;28;20082;-84
2020/12/04 10:33:48;;;;;;;3.08;2.13;;;7.00;99.90;;;;;;5032761;28;20039;-84
2020/12/04 10:36:14;;;;;;;3.58;2.10;;;7.10;99.90;;;;;;5014068;28;20034;-84
2020/12/04 10:38:41;;;;;;;4.75;3.15;;;7.00;99.90;;;;;;5014985;28;20389;-84
2020/12/04 10:41:07;;;;;;;2.38;1.90;;;7.10;99.90;;;;;;5014912;28;20014;-84
2020/12/04 10:43:33;;;;;;;2.33;1.60;;;7.10;99.90;;;;;;5014706;28;20032;-84
2020/12/04 10:45:58;;;;;;;2.65;1.58;;;7.00;99.90;;;;;;5014934;28;20018;-84
2020/12/04 10:48:24;;;;;;;5.45;1.58;;;7.10;99.90;;;;;;5013505;28;20032;-84
2020/12/04 10:50:50;;;;;;;3.17;1.70;;;7.10;99.90;;;;;;5033722;28;20064;-84
2020/12/04 10:53:18;;;;;;;3.45;1.77;;;7.10;99.90;;;;;;5037683;28;20021;-82
2020/12/04 10:55:44;;;;;;;4.70;1.83;;;7.20;99.90;;;;;;5054276;28;20024;-81
2020/12/04 10:58:13;;;;;;;3.97;1.80;;;7.10;99.90;;;;;;5053142;28;20107;-82
2020/12/04 11:00:39;;;;;;;2.80;1.48;;;7.00;99.90;;;;;;5054276;28;20057;-85
2020/12/04 11:05:49;;;;;;;2.08;1.25;;;6.90;99.90;;;;;;5014825;28;20401;-86
2020/12/04 11:08:15;;;;;;;3.33;1.40;;;6.90;99.90;;;;;;5030212;28;20025;-86
2020/12/04 11:10:42;;;;;;;3.70;1.33;;;6.70;1.00;;;;;;5028777;28;20041;-85
2020/12/04 11:13:08;;;;;;;5.03;1.73;;;6.70;99.90;;;;;;5037267;28;20080;-86
2020/12/04 11:15:34;;;;;;;3.10;1.60;;;6.70;99.90;;;;;;5033149;28;20030;-88
2020/12/04 11:17:59;;;;;;;2.20;1.33;;;6.60;99.90;;;;;;5032692;28;20018;-88
2020/12/04 11:20:26;;;;;;;5.43;1.40;;;6.50;99.90;;;;;;5027715;28;20084;-86
2020/12/04 11:22:53;;;;;;;2.03;1.08;;;6.60;99.90;;;;;;5034697;28;20025;-86
2020/12/04 11:25:19;;;;;;;2.42;1.67;;;6.50;99.90;;;;;;5031168;28;20066;-89
2020/12/04 11:27:46;;;;;;;3.53;1.35;;;6.60;99.90;;;;;;5032136;28;20401;-88
2020/12/04 11:30:13;;;;;;;4.53;1.92;;;6.50;99.90;;;;;;5032718;28;20040;-85
2020/12/04 11:32:40;;;;;;;5.32;1.77;;;6.40;99.90;;;;;;5032891;28;20018;-89
2020/12/04 11:35:07;;;;;;;2.92;1.80;;;6.40;99.90;;;;;;5032899;28;20030;-88
2020/12/04 11:37:37;;;;;;;3.35;1.70;;;6.40;99.90;;;;;;5032815;28;20029;-85
2020/12/04 11:40:05;;;;;;;3.30;1.38;;;6.30;99.90;;;;;;5032887;28;20025;-86
2020/12/04 11:42:31;;;;;;;2.90;1.20;;;6.20;99.90;;;;;;5029825;28;20026;-88
2020/12/04 11:44:56;;;;;;;1.60;1.30;;;6.20;99.90;;;;;;5043190;28;20025;-88
2020/12/04 11:47:25;;;;;;;1.33;1.02;;;6.20;99.90;;;;;;5039436;28;20025;-87
2020/12/04 11:49:51;;;;;;;4.50;1.40;;;6.20;99.90;;;;;;5031684;28;20029;-88
2020/12/04 11:52:17;;;;;;;2.40;1.55;;;6.20;99.90;;;;;;5042771;28;20564;-87
2020/12/04 11:54:45;;;;;;;1.73;1.45;;;6.30;99.90;;;;;;5029931;28;20408;-84
2020/12/04 11:57:11;;;;;;;1.92;1.08;;;6.30;99.90;;;;;;5047124;28;20041;-82
2020/12/04 11:59:37;;;;;;;2.72;1.73;;;6.40;99.90;;;;;;5033185;28;20068;-83
2020/12/04 12:02:03;;;;;;;53.97;5.57;;;6.30;99.90;;;;;;5014200;28;20030;-87
2020/12/04 12:04:29;;;;;;;1.58;1.15;;;6.40;99.90;;;;;;5029588;28;20456;-87
2020/12/04 12:06:55;;;;;;;2.92;1.33;;;6.40;99.90;;;;;;5047737;28;20044;-92
2020/12/04 12:09:21;;;;;;;5.38;1.30;;;6.50;99.90;;;;;;5049420;28;20048;-87
2020/12/04 12:11:46;;;;;;;2.92;1.48;;;6.50;99.90;;;;;;5039338;28;20135;-87
2020/12/04 12:14:12;;;;;;;2.15;1.33;;;6.50;99.90;;;;;;5045351;28;20151;-85
2020/12/04 12:16:38;;;;;;;2.20;1.10;;;6.50;99.90;;;;;;5048432;28;20025;-84
2020/12/04 12:19:03;;;;;;;1.77;1.40;;;6.50;99.90;;;;;;5035680;28;20032;-85
2020/12/04 12:21:29;;;;;;;3.85;1.30;;;6.50;99.90;;;;;;5040399;28;20059;-85
2020/12/04 12:23:55;;;;;;;2.17;1.45;;;6.50;99.90;;;;;;5044572;28;20064;-86
2020/12/04 12:26:21;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5029269;28;20036;-84
2020/12/04 12:28:47;;;;;;;2.25;1.70;;;6.60;99.90;;;;;;5044744;28;20067;-85
2020/12/04 12:31:13;;;;;;;1.77;1.40;;;6.60;99.90;;;;;;5052992;28;20033;-84
2020/12/04 12:33:39;;;;;;;1.23;1.10;;;6.60;99.90;;;;;;5033660;28;20029;-85
2020/12/04 12:36:05;;;;;;;1.98;1.30;;;6.60;99.90;;;;;;5013144;28;20453;-85
2020/12/04 12:38:31;;;;;;;1.48;1.20;;;6.60;99.90;;;;;;5011376;28;20077;-84
2020/12/04 12:40:57;;;;;;;2.42;1.13;;;6.60;99.90;;;;;;5013296;28;20037;-85
2020/12/04 12:43:22;;;;;;;1.55;1.38;;;6.50;99.90;;;;;;5016072;28;20052;-84
2020/12/04 12:45:48;;;;;;;1.35;1.10;;;6.50;99.90;;;;;;5050469;28;20059;-84
2020/12/04 12:48:14;;;;;;;1.92;1.10;;;6.50;99.90;;;;;;5051288;28;20432;-84
2020/12/04 12:50:39;;;;;;;3.33;1.65;;;6.40;99.90;;;;;;5044933;28;20435;-84
2020/12/04 12:53:05;;;;;;;2.63;1.73;;;7.00;99.90;;;;;;5032501;28;20031;-85
2020/12/04 12:55:31;;;;;;;2.00;1.30;;;6.50;99.90;;;;;;5028750;28;20547;-90
2020/12/04 12:57:56;;;;;;;1.45;1.30;;;6.50;99.90;;;;;;5040313;28;20025;-85
2020/12/04 13:00:22;;;;;;;2.33;1.60;;;6.50;99.90;;;;;;5051176;28;20094;-85
2020/12/04 13:02:48;;;;;;;7.45;2.88;;;6.40;99.90;;;;;;5052711;28;20035;-84