Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:00;;;;;;;7.03;2.37;;;;;;;18.75;52.87;100021.25;5091608;28;20245;-59
2023/01/13 00:04:25;;;;;;;14.13;1.80;;;;;;;18.73;52.46;100012.25;5090349;28;20210;-59
2023/01/13 00:06:51;;;;;;;14.30;1.90;;;;;;;18.73;52.35;100003.66;5064127;28;20186;-58
2023/01/13 00:09:16;;;;;;;6.80;2.40;;;;;;;18.73;52.08;100003.66;5093992;28;20179;-59
2023/01/13 00:11:42;;;;;;;14.33;1.90;;;;;;;18.74;52.58;99993.88;5092874;28;20186;-59
2023/01/13 00:14:07;;;;;;;7.90;1.40;;;;;;;18.73;52.26;99989.38;5087648;28;20665;-59
2023/01/13 00:16:32;;;;;;;8.10;2.00;;;;;;;18.73;52.55;99992.22;5088646;28;20187;-58
2023/01/13 00:18:58;;;;;;;5.67;1.40;;;;;;;18.74;52.31;99990.16;5080970;28;20198;-58
2023/01/13 00:21:23;;;;;;;9.07;2.07;;;;;;;18.73;52.53;99989.38;5088540;28;20652;-59
2023/01/13 00:23:50;;;;;;;8.23;2.53;;;;;;;18.70;52.96;99990.13;5082206;28;20278;-58
2023/01/13 00:26:18;;;;;;;7.10;1.70;;;;;;;18.73;52.90;99983.66;5073758;28;20228;-58
2023/01/13 00:28:43;;;;;;;6.60;2.03;;;;;;;18.75;53.13;99986.09;5055024;28;20487;-59
2023/01/13 00:31:14;;;;;;;11.40;1.77;;;;;;;18.73;53.21;99966.50;5077320;28;20429;-58
2023/01/13 00:33:39;;;;;;;17.23;2.10;;;;;;;18.74;53.23;99967.28;5076614;28;20218;-58
2023/01/13 00:36:05;;;;;;;8.73;1.70;;;;;;;18.73;53.01;99975.06;5075324;28;20429;-59
2023/01/13 00:38:31;;;;;;;14.87;2.20;;;;;;;18.75;53.14;99966.91;5083481;28;20641;-58
2023/01/13 00:40:57;;;;;;;11.70;2.47;;;;;;;18.73;54.39;99963.63;5091130;28;20544;-58
2023/01/13 00:43:23;;;;;;;6.90;2.03;;;;;;;18.73;53.40;99954.22;5093420;28;20523;-59
2023/01/13 00:45:51;;;;;;;10.30;2.17;;;;;;;18.78;53.29;99962.44;5082568;28;20754;-58
2023/01/13 00:48:18;;;;;;;8.87;2.17;;;;;;;18.73;53.73;99962.78;5075616;28;20647;-59
2023/01/13 00:50:43;;;;;;;6.23;1.73;;;;;;;18.75;53.37;99961.19;5074844;28;20892;-59
2023/01/13 00:53:09;;;;;;;7.13;2.00;;;;;;;18.78;53.95;99951.84;5084185;28;20436;-58
2023/01/13 00:55:34;;;;;;;15.10;2.37;;;;;;;18.82;53.82;99952.69;5073903;28;20596;-58
2023/01/13 00:58:02;;;;;;;14.93;2.27;;;;;;;18.87;53.58;99955.19;5075617;28;20179;-59
2023/01/13 01:00:31;;;;;;;9.70;2.20;;;;;;;18.91;53.60;99956.06;5073253;28;20195;-59
2023/01/13 01:02:56;;;;;;;9.50;2.00;;;;;;;18.92;53.63;99957.69;5075220;28;20429;-58
2023/01/13 01:05:22;;;;;;;7.20;2.50;;;;;;;18.93;53.73;99947.09;5073192;28;21016;-58
2023/01/13 01:07:47;;;;;;;10.57;2.43;;;;;;;18.92;53.81;99940.53;5075307;28;20183;-58
2023/01/13 01:10:13;;;;;;;15.77;2.40;;;;;;;18.91;54.15;99953.19;5073045;28;20163;-59
2023/01/13 01:12:38;;;;;;;7.67;2.10;;;;;;;18.90;53.92;99957.28;5086544;28;20166;-59
2023/01/13 01:15:06;;;;;;;18.70;3.13;;;;;;;18.88;53.96;99942.56;5091186;28;20206;-58
2023/01/13 01:17:32;;;;;;;6.00;1.73;;;;;;;18.87;54.11;99940.09;5087817;28;20186;-58
2023/01/13 01:19:57;;;;;;;8.47;1.70;;;;;;;18.86;54.31;99939.25;5084435;28;20456;-59
2023/01/13 01:22:22;;;;;;;9.77;2.20;;;;;;;18.89;54.33;99946.22;5092891;28;20192;-59
2023/01/13 01:24:48;;;;;;;8.07;2.07;;;;;;;18.88;54.44;99951.13;5089451;28;20546;-58
2023/01/13 01:27:13;;;;;;;7.23;1.53;;;;;;;18.91;54.30;99938.09;5103260;28;20177;-59
2023/01/13 01:29:39;;;;;;;11.23;2.00;;;;;;;18.88;54.62;99939.69;5113453;28;20174;-59
2023/01/13 01:32:04;;;;;;;9.80;2.50;;;;;;;18.85;54.83;99948.22;5113250;28;20154;-59
2023/01/13 01:34:30;;;;;;;7.40;1.80;;;;;;;18.92;54.63;99942.59;5082025;28;20185;-58
2023/01/13 01:36:55;;;;;;;5.13;1.60;;;;;;;18.87;54.96;99948.66;5072520;28;20156;-59
2023/01/13 01:39:21;;;;;;;7.63;1.80;;;;;;;18.87;54.76;99955.19;5079382;28;20202;-58
2023/01/13 01:44:42;;;;;;;7.43;1.50;;;;;;;18.88;54.82;99944.59;5090712;28;20201;-59
2023/01/13 01:47:09;;;;;;;6.43;1.80;;;;;;;18.89;55.15;99946.22;5076596;28;20460;-58
2023/01/13 01:49:34;;;;;;;7.83;1.97;;;;;;;18.87;55.15;99942.94;5073331;28;20478;-59
2023/01/13 01:52:09;;;;;;;4.97;1.40;;;;;;;18.85;55.13;99940.47;5073480;28;20412;-59
2023/01/13 01:54:48;;;;;;;9.73;1.30;;;;;;;18.88;55.09;99944.59;5083454;28;20236;-59
2023/01/13 01:57:16;;;;;;;4.50;1.60;;;;;;;18.89;55.05;99940.50;5071525;28;20432;-59
2023/01/13 01:59:42;;;;;;;8.47;2.20;;;;;;;18.85;55.56;99946.19;5052960;28;20782;-59
2023/01/13 02:02:07;;;;;;;4.93;1.47;;;;;;;18.84;55.28;99941.69;5067728;28;20419;-59
2023/01/13 02:04:35;;;;;;;3.30;1.17;;;;;;;18.88;55.22;99939.69;5084691;28;20297;-59
2023/01/13 02:07:01;;;;;;;5.20;1.43;;;;;;;18.87;55.23;99940.88;5074161;28;20534;-59
2023/01/13 02:09:26;;;;;;;6.40;1.77;;;;;;;18.86;55.29;99933.53;5076948;28;20420;-58
2023/01/13 02:14:36;;;;;;;5.50;1.33;;;;;;;18.87;55.59;99932.31;5090695;28;20228;-59
2023/01/13 02:17:19;;;;;;;6.13;1.50;;;;;;;18.86;55.42;99919.22;5091985;28;20420;-59
2023/01/13 02:19:47;;;;;;;6.00;1.30;;;;;;;18.82;55.54;99920.41;5081071;28;20655;-58
2023/01/13 02:22:44;;;;;;;12.67;1.80;;;;;;;18.86;55.39;99916.38;5072284;28;20741;-59
2023/01/13 02:25:27;;;;;;;4.07;1.30;;;;;;;18.85;55.51;99908.16;5058151;28;21067;-59
2023/01/13 02:28:26;;;;;;;5.20;1.63;;;;;;;18.81;55.77;99908.13;5074406;28;20415;-59
2023/01/13 02:33:55;;;;;;;6.80;1.70;;;;;;;18.85;56.19;99914.72;5091628;28;20402;-59
2023/01/13 02:36:27;;;;;;;4.10;1.27;;;;;;;18.84;55.79;99913.09;5063562;28;20727;-59
2023/01/13 02:38:52;;;;;;;4.17;1.30;;;;;;;18.86;55.70;99901.25;5071374;28;20452;-59
2023/01/13 02:44:07;;;;;;;12.60;2.70;;;;;;;18.83;55.79;99905.72;5058797;28;20262;-59
2023/01/13 02:46:45;;;;;;;6.27;1.37;;;;;;;18.84;56.02;99893.06;5037665;28;20469;-58
2023/01/13 02:49:14;;;;;;;6.00;1.37;;;;;;;18.85;55.59;99899.59;5058103;28;20167;-59
2023/01/13 02:51:40;;;;;;;4.33;1.60;;;;;;;18.84;55.92;99893.06;5057029;28;20895;-59
2023/01/13 02:54:07;;;;;;;3.63;1.50;;;;;;;18.84;55.68;99893.06;5052271;28;20461;-59
2023/01/13 02:56:34;;;;;;;4.50;1.37;;;;;;;18.84;55.98;99898.78;5091499;28;20220;-58
2023/01/13 02:59:00;;;;;;;6.33;1.43;;;;;;;18.87;56.48;99894.31;5073386;28;20455;-59
2023/01/13 03:01:25;;;;;;;4.70;1.40;;;;;;;18.87;55.80;99880.00;5070916;28;20445;-58
2023/01/13 03:03:50;;;;;;;3.00;1.07;;;;;;;18.82;56.13;99889.75;5046767;28;20192;-59
2023/01/13 03:06:47;;;;;;;4.50;1.27;;;;;;;18.84;55.78;99881.63;5091131;28;20190;-59
2023/01/13 03:09:19;;;;;;;4.37;1.73;;;;;;;18.85;56.16;99873.84;5091323;28;20198;-59
2023/01/13 03:11:52;;;;;;;7.20;2.83;;;;;;;18.84;56.15;99881.63;5081591;28;20805;-58
2023/01/13 03:14:33;;;;;;;4.83;1.53;;;;;;;18.86;55.84;99876.31;5053130;28;20748;-59
2023/01/13 03:17:15;;;;;;;3.30;1.10;;;;;;;18.82;56.16;99866.88;5055724;28;20451;-59
2023/01/13 03:19:52;;;;;;;3.60;1.27;;;;;;;18.85;56.15;99865.28;5052943;28;20533;-59
2023/01/13 03:22:36;;;;;;;3.33;1.00;;;;;;;18.80;56.54;99863.59;5070970;28;20411;-59
2023/01/13 03:25:08;;;;;;;5.10;1.50;;;;;;;18.82;56.19;99848.91;5054990;28;20405;-58
2023/01/13 03:27:42;;;;;;;3.23;1.33;;;;;;;18.81;56.03;99853.00;5071082;28;20460;-58
2023/01/13 03:30:29;;;;;;;2.63;1.20;;;;;;;18.82;56.11;99846.84;5073123;28;20420;-59
2023/01/13 03:32:57;;;;;;;6.40;1.63;;;;;;;18.81;56.26;99853.81;5082882;28;20408;-58
2023/01/13 03:35:26;;;;;;;3.53;1.40;;;;;;;18.80;56.34;99851.31;5057085;28;20433;-59
2023/01/13 03:37:57;;;;;;;3.70;1.40;;;;;;;18.82;56.35;99851.78;5066935;28;20447;-59
2023/01/13 03:40:26;;;;;;;5.30;1.20;;;;;;;18.84;56.52;99841.59;5056785;28;20464;-59
2023/01/13 03:45:42;;;;;;;4.57;0.93;;;;;;;18.81;56.75;99845.22;5065486;28;20490;-59
2023/01/13 03:48:09;;;;;;;4.50;1.13;;;;;;;18.82;56.23;99858.28;5094319;28;20424;-60
2023/01/13 03:50:38;;;;;;;3.03;1.30;;;;;;;18.80;56.47;99857.88;5070753;28;20182;-59
2023/01/13 03:53:09;;;;;;;3.10;0.93;;;;;;;18.81;56.13;99845.22;5056786;28;20421;-59
2023/01/13 03:55:38;;;;;;;5.03;1.47;;;;;;;18.82;56.09;99857.50;5081988;28;20776;-59
2023/01/13 03:58:09;;;;;;;3.90;1.23;;;;;;;18.80;56.34;99857.88;5076799;28;20412;-59
2023/01/13 04:00:46;;;;;;;3.87;1.30;;;;;;;18.82;56.23;99846.84;5094762;28;20914;-59
2023/01/13 04:03:17;;;;;;;4.70;1.40;;;;;;;18.82;56.50;99849.72;5060251;28;20915;-58
2023/01/13 04:05:42;;;;;;;5.60;1.53;;;;;;;18.85;56.04;99848.09;5094487;28;21171;-58
2023/01/13 04:08:21;;;;;;;6.90;1.97;;;;;;;18.85;56.32;99853.81;5062952;28;20437;-59
2023/01/13 04:10:52;;;;;;;4.93;1.13;;;;;;;18.81;56.25;99853.00;5074229;28;20688;-59
2023/01/13 04:13:20;;;;;;;3.53;1.20;;;;;;;18.81;56.58;99848.06;5057209;28;20476;-59
2023/01/13 04:15:45;;;;;;;4.70;1.30;;;;;;;18.82;56.62;99849.72;5096673;28;20441;-59
2023/01/13 04:18:11;;;;;;;5.00;1.17;;;;;;;18.81;56.32;99850.13;5063676;28;20424;-59
2023/01/13 04:20:38;;;;;;;3.43;1.20;;;;;;;18.82;56.25;99855.44;5058725;28;20195;-59
2023/01/13 04:23:04;;;;;;;6.10;1.67;;;;;;;18.80;56.46;99840.72;5055819;28;20409;-59
2023/01/13 04:25:29;;;;;;;2.90;0.90;;;;;;;18.81;56.26;99842.34;5083251;28;21193;-59
2023/01/13 04:27:55;;;;;;;4.80;1.40;;;;;;;18.83;56.57;99842.81;5094455;28;20159;-58
2023/01/13 04:30:20;;;;;;;4.17;1.10;;;;;;;18.81;56.61;99839.50;5091998;28;20178;-59
2023/01/13 04:32:46;;;;;;;2.80;1.07;;;;;;;18.82;56.71;99831.75;5080502;28;20638;-59
2023/01/13 04:35:11;;;;;;;4.20;1.13;;;;;;;18.79;56.48;99836.22;5114279;28;20174;-59
2023/01/13 04:37:36;;;;;;;3.77;1.37;;;;;;;18.80;56.89;99835.00;5090907;28;20198;-59
2023/01/13 04:40:02;;;;;;;5.77;1.53;;;;;;;18.80;56.65;99835.00;5079164;28;20189;-59
2023/01/13 04:42:27;;;;;;;5.67;1.10;;;;;;;18.81;56.60;99842.34;5092077;28;20179;-59
2023/01/13 04:44:53;;;;;;;3.03;1.30;;;;;;;18.81;56.29;99841.56;5074395;28;20183;-59
2023/01/13 04:47:18;;;;;;;4.60;1.17;;;;;;;18.81;56.51;99830.91;5092588;28;20229;-59
2023/01/13 04:49:44;;;;;;;4.97;1.30;;;;;;;18.79;56.62;99836.22;5081046;28;20588;-59
2023/01/13 04:52:09;;;;;;;7.27;1.43;;;;;;;18.81;56.62;99830.13;5073433;28;20298;-59
2023/01/13 04:54:35;;;;;;;3.60;1.10;;;;;;;18.79;56.35;99821.94;5073512;28;20175;-59
2023/01/13 04:57:00;;;;;;;3.93;1.20;;;;;;;18.81;56.59;99813.75;5073296;28;20167;-59
2023/01/13 04:59:25;;;;;;;3.43;1.20;;;;;;;18.79;56.74;99809.66;5075643;28;20202;-59
2023/01/13 05:01:51;;;;;;;2.83;1.17;;;;;;;18.83;56.83;99807.66;5073334;28;20217;-59
2023/01/13 05:04:16;;;;;;;3.20;1.30;;;;;;;18.82;56.71;99818.25;5075713;28;20179;-59
2023/01/13 05:06:42;;;;;;;3.80;1.20;;;;;;;18.84;56.24;99824.41;5073228;28;20175;-59
2023/01/13 05:09:07;;;;;;;3.80;1.53;;;;;;;18.83;56.54;99828.50;5088777;28;20178;-59
2023/01/13 05:17:00;;;;;;;5.20;1.30;;;;;;;18.81;56.28;99825.19;5093176;28;20435;-59
2023/01/13 05:19:30;;;;;;;5.73;1.50;;;;;;;18.82;56.59;99815.41;5071536;28;20468;-59
2023/01/13 05:27:24;;;;;;;6.40;1.43;;;;;;;18.83;56.13;99814.22;5072812;28;21285;-59
2023/01/13 05:29:49;;;;;;;3.13;1.00;;;;;;;18.82;56.79;99801.09;5072987;28;20413;-59
2023/01/13 05:32:15;;;;;;;5.63;0.97;;;;;;;18.82;56.61;99806.81;5082073;28;20190;-59
2023/01/13 05:34:40;;;;;;;3.80;1.33;;;;;;;18.82;56.44;99803.97;5105928;28;20178;-59
2023/01/13 05:37:07;;;;;;;3.37;1.00;;;;;;;18.82;56.31;99803.97;5098396;28;20531;-59
2023/01/13 05:43:18;;;;;;;4.40;1.10;;;;;;;18.81;56.55;99804.38;5078868;28;20676;-58
2023/01/13 05:45:18;;;;;;;3.33;1.10;;;;;;;18.83;56.67;99810.50;5054441;28;20444;-59
2023/01/13 05:47:43;;;;;;;2.87;1.17;;;;;;;18.82;56.50;99798.22;5091940;28;20435;-59
2023/01/13 05:50:09;;;;;;;4.43;1.13;;;;;;;18.82;56.69;99803.16;5091021;28;20178;-60
2023/01/13 05:52:35;;;;;;;4.53;1.40;;;;;;;18.83;56.72;99797.03;5089051;28;20189;-60
2023/01/13 05:55:00;;;;;;;2.80;1.20;;;;;;;18.82;56.54;99792.50;5091823;28;20413;-59
2023/01/13 05:57:25;;;;;;;5.77;1.37;;;;;;;18.83;56.54;99796.22;5091648;28;20664;-59
2023/01/13 05:59:51;;;;;;;2.73;1.20;;;;;;;18.82;56.63;99795.38;5081256;28;20577;-58
2023/01/13 06:02:16;;;;;;;2.37;1.00;;;;;;;18.77;56.59;99790.03;5071114;28;20181;-59
2023/01/13 06:04:42;;;;;;;7.10;1.23;;;;;;;18.82;56.64;99801.09;5082686;28;20211;-59
2023/01/13 06:07:07;;;;;;;6.00;1.43;;;;;;;18.84;56.50;99800.72;5105230;28;20533;-59
2023/01/13 06:09:33;;;;;;;2.60;0.80;;;;;;;18.83;56.71;99805.63;5105649;28;20643;-59
2023/01/13 06:11:58;;;;;;;2.30;0.80;;;;;;;18.84;56.36;99801.53;5091567;28;20189;-58
2023/01/13 06:14:23;;;;;;;3.73;1.13;;;;;;;18.83;56.61;99811.34;5092245;28;20170;-59
2023/01/13 06:16:49;;;;;;;2.53;0.80;;;;;;;18.83;56.53;99814.22;5092243;28;20534;-59
2023/01/13 06:19:14;;;;;;;2.90;0.90;;;;;;;18.83;56.57;99816.22;5087410;28;20610;-59
2023/01/13 06:21:40;;;;;;;3.37;1.10;;;;;;;18.84;56.53;99809.28;5071617;28;20186;-59
2023/01/13 06:24:06;;;;;;;3.17;0.90;;;;;;;18.84;56.47;99824.41;5071438;28;20262;-60
2023/01/13 06:26:37;;;;;;;2.07;0.90;;;;;;;18.82;56.77;99809.69;5071493;28;20219;-58
2023/01/13 06:29:02;;;;;;;3.07;1.20;;;;;;;18.81;56.60;99810.91;5071780;28;20437;-59
2023/01/13 06:31:28;;;;;;;1.90;0.90;;;;;;;18.84;57.18;99792.13;5079676;28;20558;-59
2023/01/13 06:33:56;;;;;;;3.03;1.03;;;;;;;18.83;56.62;99805.63;5056883;28;20244;-59
2023/01/13 06:36:28;;;;;;;3.20;1.10;;;;;;;18.86;56.40;99799.09;5089794;28;20653;-59
2023/01/13 06:38:55;;;;;;;6.30;1.10;;;;;;;18.87;56.55;99809.31;5039344;28;20432;-59
2023/01/13 06:43:13;;;;;;;2.20;0.80;;;;;;;18.83;56.29;99808.47;5106365;28;20883;-59
2023/01/13 06:44:06;;;;;;;5.20;1.00;;;;;;;18.82;56.89;99818.25;5111178;28;20506;-59
2023/01/13 06:46:31;;;;;;;2.93;0.90;;;;;;;18.84;56.57;99807.25;5074372;28;20468;-58
2023/01/13 06:48:56;;;;;;;3.10;0.90;;;;;;;18.87;56.84;99822.81;5091550;28;20165;-58
2023/01/13 06:51:22;;;;;;;3.90;1.13;;;;;;;18.84;56.50;99818.69;5083170;28;20178;-59
2023/01/13 06:53:47;;;;;;;2.97;1.10;;;;;;;18.83;56.86;99819.94;5071121;28;20682;-59
2023/01/13 06:56:13;;;;;;;1.97;0.83;;;;;;;18.83;56.72;99822.78;5088350;28;20182;-59
2023/01/13 06:58:38;;;;;;;3.37;1.10;;;;;;;18.85;56.65;99808.91;5073155;28;20198;-58
2023/01/13 07:01:04;;;;;;;2.73;1.20;;;;;;;18.84;56.49;99804.41;5071071;28;20673;-59
2023/01/13 07:03:29;;;;;;;2.87;0.93;;;;;;;18.85;56.32;99816.66;5071009;28;20630;-59
2023/01/13 07:05:55;;;;;;;2.30;0.90;;;;;;;18.85;56.88;99819.50;5073375;28;20203;-59
2023/01/13 07:08:21;;;;;;;3.90;1.10;;;;;;;18.88;56.51;99819.56;5071077;28;20206;-59
2023/01/13 07:10:46;;;;;;;2.70;1.03;;;;;;;18.85;56.72;99816.66;5071060;28;20238;-59
2023/01/13 07:15:57;;;;;;;8.90;1.30;;;;;;;18.85;56.68;99825.22;5071004;28;20182;-58
2023/01/13 07:18:23;;;;;;;2.40;0.80;;;;;;;18.85;56.78;99826.06;5078790;28;20448;-59
2023/01/13 07:20:56;;;;;;;2.43;0.87;;;;;;;18.89;56.74;99808.94;5071055;28;20441;-59
2023/01/13 07:23:21;;;;;;;2.43;0.90;;;;;;;18.85;56.61;99819.50;5071341;28;20947;-59
2023/01/13 07:25:47;;;;;;;2.30;1.10;;;;;;;18.83;56.73;99828.50;5072829;28;20503;-59
2023/01/13 07:28:13;;;;;;;2.50;1.00;;;;;;;18.84;56.56;99824.41;5070575;28;20163;-59
2023/01/13 07:30:38;;;;;;;3.20;1.03;;;;;;;18.88;56.57;99841.63;5070875;28;20174;-59
2023/01/13 07:33:04;;;;;;;3.03;1.20;;;;;;;18.86;56.60;99870.59;5072772;28;20186;-59
2023/01/13 07:35:29;;;;;;;3.80;1.03;;;;;;;18.87;56.67;99875.09;5095961;28;20173;-59
2023/01/13 07:37:54;;;;;;;2.57;1.07;;;;;;;18.86;56.63;99872.66;5095385;28;20648;-59
2023/01/13 07:40:20;;;;;;;4.67;1.13;;;;;;;18.86;56.57;99876.31;5087206;28;20213;-59
2023/01/13 07:45:29;;;;;;;1.77;0.93;;;;;;;18.85;56.33;99891.00;5086303;28;20233;-59
2023/01/13 07:47:55;;;;;;;3.13;0.90;;;;;;;18.85;56.84;99888.97;5089971;28;20416;-59
2023/01/13 07:50:22;;;;;;;5.40;1.07;;;;;;;18.85;56.83;99893.88;5087795;28;20587;-59
2023/01/13 07:52:48;;;;;;;3.20;0.80;;;;;;;18.84;56.77;99901.66;5087923;28;20189;-59
2023/01/13 07:55:14;;;;;;;2.50;0.97;;;;;;;18.88;56.77;99925.41;5089790;28;20454;-59
2023/01/13 07:57:40;;;;;;;3.73;0.93;;;;;;;18.88;56.69;99938.84;5090626;28;20449;-59
2023/01/13 08:00:06;;;;;;;5.00;1.07;;;;;;;18.86;56.60;99956.41;5084965;28;20724;-59
2023/01/13 08:02:31;;;;;;;2.40;0.83;;;;;;;18.88;56.88;99988.31;5070600;28;20622;-59
2023/01/13 08:04:57;;;;;;;3.90;1.00;;;;;;;18.89;56.58;100009.16;5070766;28;20452;-59
2023/01/13 08:07:22;;;;;;;2.40;0.90;;;;;;;18.86;56.89;99998.50;5070448;28;20197;-58
2023/01/13 08:09:48;;;;;;;3.40;0.80;;;;;;;18.88;56.65;100002.63;5075749;28;20187;-59
2023/01/13 08:14:57;;;;;;;1.97;0.70;;;;;;;18.90;56.73;100010.78;5093898;28;20280;-58
2023/01/13 08:17:23;;;;;;;2.80;1.07;;;;;;;18.88;56.74;100014.06;5097355;28;20663;-59
2023/01/13 08:19:48;;;;;;;2.70;0.80;;;;;;;18.88;56.72;100011.19;5084614;28;20207;-59
2023/01/13 08:22:14;;;;;;;2.53;0.80;;;;;;;18.88;56.85;100013.22;5089335;28;20191;-59
2023/01/13 08:24:39;;;;;;;3.23;0.73;;;;;;;18.87;56.69;100009.53;5092458;28;20186;-59
2023/01/13 08:27:05;;;;;;;3.63;0.97;;;;;;;18.90;56.83;100002.22;5093813;28;20181;-59
2023/01/13 08:29:30;;;;;;;2.00;0.80;;;;;;;18.88;56.91;99993.22;5088177;28;20235;-59
2023/01/13 08:31:55;;;;;;;2.40;1.03;;;;;;;18.86;56.69;99995.66;5090828;28;20197;-60
2023/01/13 08:34:21;;;;;;;1.70;0.70;;;;;;;18.86;56.72;100005.03;5097521;28;20235;-58
2023/01/13 08:36:48;;;;;;;6.47;1.10;;;;;;;18.88;56.89;100007.50;5092079;28;20183;-60
2023/01/13 08:39:14;;;;;;;2.43;1.10;;;;;;;18.85;56.77;99997.66;5073358;28;20234;-59
2023/01/13 08:41:54;;;;;;;2.10;0.90;;;;;;;18.86;56.84;100007.09;5072693;28;20880;-60
2023/01/13 08:44:20;;;;;;;2.27;0.70;;;;;;;18.87;56.73;100006.66;5074737;28;20187;-59
2023/01/13 08:46:45;;;;;;;6.10;1.03;;;;;;;18.87;56.63;100009.53;5075026;28;20887;-60
2023/01/13 08:49:11;;;;;;;2.40;0.80;;;;;;;18.85;56.74;100026.28;5074650;28;20174;-59
2023/01/13 08:51:36;;;;;;;1.83;0.93;;;;;;;18.78;56.94;100025.38;5085071;28;20185;-59
2023/01/13 08:54:02;;;;;;;5.27;1.20;;;;;;;18.68;56.39;100026.88;5083517;28;20562;-59
2023/01/13 08:56:30;;;;;;;4.70;1.40;;;;;;;18.75;53.83;100020.41;5090619;28;20900;-59
2023/01/13 08:58:59;;;;;;;6.60;2.13;;;;;;;19.18;54.63;100019.72;5083615;28;20261;-59
2023/01/13 09:01:25;;;;;;;6.13;1.70;;;;;;;19.32;52.84;100017.84;5081708;28;20441;-60
2023/01/13 09:03:50;;;;;;;5.23;1.47;;;;;;;19.50;53.00;100016.00;5085768;28;20440;-59
2023/01/13 09:06:16;;;;;;;3.80;1.10;;;;;;;19.80;53.08;100010.94;5090922;28;20202;-59
2023/01/13 09:08:41;;;;;;;4.20;1.20;;;;;;;19.82;52.06;100005.63;5085393;28;20580;-59
2023/01/13 09:14:02;;;;;;;7.33;1.37;;;;;;;20.40;51.55;100009.38;5076823;28;20189;-59
2023/01/13 09:16:28;;;;;;;9.10;1.47;;;;;;;20.41;51.05;100013.06;5091386;28;20429;-60
2023/01/13 09:18:53;;;;;;;5.60;1.60;;;;;;;20.54;51.42;100017.22;5083984;28;20561;-59
2023/01/13 09:21:19;;;;;;;5.70;1.37;;;;;;;20.60;50.89;100021.34;5073112;28;20178;-59
2023/01/13 09:23:45;;;;;;;5.87;2.00;;;;;;;20.69;50.50;100019.78;5073852;28;20197;-59
2023/01/13 09:26:18;;;;;;;4.90;1.10;;;;;;;20.74;50.24;100024.28;5064874;28;20433;-60
2023/01/13 09:28:43;;;;;;;6.20;1.77;;;;;;;20.81;49.63;100030.06;5079333;28;20201;-60
2023/01/13 09:31:08;;;;;;;7.13;1.70;;;;;;;20.53;48.93;100038.53;5090263;28;20408;-59
2023/01/13 09:36:18;;;;;;;9.60;1.30;;;;;;;20.50;49.77;100039.31;5075207;28;20213;-59
2023/01/13 09:38:43;;;;;;;7.10;1.90;;;;;;;20.46;49.91;100044.22;5069252;28;20422;-60
2023/01/13 09:44:26;;;;;;;8.80;1.50;;;;;;;20.96;50.37;100061.31;5069855;28;20216;-60
2023/01/13 09:46:54;;;;;;;4.30;1.03;;;;;;;20.97;50.45;100068.72;5088214;28;20486;-60
2023/01/13 09:49:22;;;;;;;5.60;1.40;;;;;;;20.98;50.56;100078.94;5062430;28;20901;-59
2023/01/13 09:52:01;;;;;;;12.43;1.87;;;;;;;21.20;49.41;100082.75;5068768;28;20425;-59
2023/01/13 09:54:27;;;;;;;4.37;1.30;;;;;;;21.42;49.84;100082.41;5086587;28;20440;-59
2023/01/13 09:56:52;;;;;;;7.37;1.37;;;;;;;21.33;50.23;100099.19;5090523;28;20527;-59
2023/01/13 09:59:17;;;;;;;8.83;1.77;;;;;;;21.37;50.94;100093.50;5067614;28;20232;-59
2023/01/13 10:01:50;;;;;;;10.20;1.90;;;;;;;21.45;50.17;100098.84;5082549;28;20182;-60
2023/01/13 10:04:16;;;;;;;7.33;1.47;;;;;;;21.43;49.29;100106.22;5072188;28;20183;-60
2023/01/13 10:06:43;;;;;;;5.00;1.93;;;;;;;21.21;49.53;100104.47;5070162;28;20467;-60
2023/01/13 10:09:14;;;;;;;7.90;2.00;;;;;;;21.37;49.71;100102.91;5064340;28;20264;-59
2023/01/13 10:14:24;;;;;;;11.97;1.40;;;;;;;21.07;49.73;100105.25;5070825;28;20504;-59
2023/01/13 10:17:11;;;;;;;5.37;1.60;;;;;;;20.97;50.23;100111.75;5089871;28;20436;-59
2023/01/13 10:19:47;;;;;;;5.17;1.40;;;;;;;20.81;50.16;100108.34;5092177;28;20206;-58
2023/01/13 10:22:44;;;;;;;13.13;1.77;;;;;;;20.84;51.81;100121.09;5080964;28;20863;-60
2023/01/13 10:25:31;;;;;;;5.77;1.50;;;;;;;20.70;51.97;100101.75;5086266;28;20478;-60
2023/01/13 10:28:03;;;;;;;9.47;1.60;;;;;;;20.53;52.74;100102.44;5088447;28;20907;-59
2023/01/13 10:30:33;;;;;;;8.27;1.60;;;;;;;20.44;53.04;100093.38;5073820;28;20454;-59
2023/01/13 10:33:00;;;;;;;7.83;1.43;;;;;;;20.41;53.38;100093.34;5091713;28;20453;-59
2023/01/13 10:35:59;;;;;;;6.10;1.43;;;;;;;20.36;53.31;100108.88;5071384;28;20417;-59
2023/01/13 10:38:34;;;;;;;6.47;1.43;;;;;;;20.31;53.74;100128.50;5072678;28;20405;-59
2023/01/13 10:41:01;;;;;;;8.50;1.43;;;;;;;20.26;53.76;100118.22;5071443;28;20896;-60
2023/01/13 10:43:27;;;;;;;8.10;1.30;;;;;;;20.25;53.76;100130.91;5071411;28;20500;-59
2023/01/13 10:46:06;;;;;;;4.60;1.70;;;;;;;20.21;54.11;100124.31;5071208;28;20464;-59
2023/01/13 10:48:42;;;;;;;4.30;1.30;;;;;;;20.17;54.16;100129.19;5075939;28;20229;-59
2023/01/13 10:51:44;;;;;;;6.13;1.43;;;;;;;20.15;54.37;100131.63;5053315;28;20946;-60
2023/01/13 10:54:10;;;;;;;8.43;1.70;;;;;;;20.09;55.20;100116.03;5039358;28;20880;-59
2023/01/13 10:56:36;;;;;;;14.20;2.33;;;;;;;20.07;54.43;100131.94;5073284;28;20443;-59
2023/01/13 10:59:28;;;;;;;3.20;1.57;;;;;;;20.05;54.69;100143.78;5071197;28;20179;-59
2023/01/13 11:01:53;;;;;;;7.13;1.93;;;;;;;20.00;55.18;100144.16;5065633;28;20199;-57
2023/01/13 11:04:42;;;;;;;3.90;1.20;;;;;;;19.94;54.99;100153.50;5091365;28;20421;-57
2023/01/13 11:07:21;;;;;;;4.77;1.30;;;;;;;19.95;54.83;100155.97;5072584;28;20629;-57
2023/01/13 11:09:46;;;;;;;7.90;1.50;;;;;;;19.93;54.99;100155.56;5068035;28;20468;-57
2023/01/13 11:12:33;;;;;;;13.33;1.77;;;;;;;19.91;55.00;100172.31;5091094;28;20829;-56
2023/01/13 11:15:03;;;;;;;5.50;1.57;;;;;;;19.89;55.25;100163.28;5091168;28;20257;-58
2023/01/13 11:17:44;;;;;;;4.80;1.73;;;;;;;19.89;55.33;100166.16;5065084;28;20463;-57
2023/01/13 11:20:42;;;;;;;5.20;1.20;;;;;;;19.88;55.51;100178.00;5054550;28;20441;-57
2023/01/13 11:23:15;;;;;;;5.13;1.30;;;;;;;19.85;55.50;100168.16;5037812;28;20556;-57
2023/01/13 11:25:45;;;;;;;5.87;1.20;;;;;;;19.85;55.39;100185.34;5111334;28;20501;-57
2023/01/13 11:28:15;;;;;;;10.97;1.27;;;;;;;19.79;55.58;100186.06;5109567;28;20400;-57
2023/01/13 11:31:07;;;;;;;3.87;1.50;;;;;;;19.80;55.74;100182.84;5062608;28;20444;-57
2023/01/13 11:33:40;;;;;;;6.90;1.40;;;;;;;19.77;55.64;100183.59;5038300;28;20448;-58
2023/01/13 11:36:06;;;;;;;3.90;1.20;;;;;;;19.76;55.79;100187.69;5069903;28;20455;-57
2023/01/13 11:38:46;;;;;;;6.80;1.20;;;;;;;19.81;55.42;100193.06;5072222;28;20464;-57
2023/01/13 11:41:36;;;;;;;4.77;1.47;;;;;;;19.84;55.56;100203.75;5074228;28;20643;-57
2023/01/13 11:44:24;;;;;;;3.20;1.20;;;;;;;19.87;55.29;100207.88;5071301;28;20408;-57
2023/01/13 11:46:50;;;;;;;6.60;1.47;;;;;;;19.89;55.60;100208.28;5065035;28;20534;-58
2023/01/13 11:49:25;;;;;;;4.27;1.20;;;;;;;19.85;55.45;100201.69;5044779;28;20472;-57
2023/01/13 11:52:05;;;;;;;11.90;2.03;;;;;;;19.77;55.37;100197.94;5048034;28;20740;-56
2023/01/13 11:54:38;;;;;;;3.93;1.27;;;;;;;19.75;55.81;100208.97;5031632;28;20495;-57
2023/01/13 11:57:25;;;;;;;3.60;1.30;;;;;;;19.77;55.79;100206.53;5051346;28;20527;-58
2023/01/13 12:00:11;;;;;;;4.57;1.00;;;;;;;19.69;55.85;100207.66;5052925;28;20462;-57
2023/01/13 12:02:52;;;;;;;5.73;1.40;;;;;;;19.68;55.91;100197.44;5038327;28;20498;-56
2023/01/13 12:05:38;;;;;;;5.57;1.20;;;;;;;19.68;55.93;100190.88;5053941;28;20536;-56
2023/01/13 12:08:09;;;;;;;6.00;1.53;;;;;;;19.69;56.11;100209.69;5058335;28;20413;-56
2023/01/13 12:10:47;;;;;;;6.90;1.37;;;;;;;19.64;56.45;100202.28;5087711;28;20436;-56
2023/01/13 12:13:15;;;;;;;4.90;1.37;;;;;;;19.65;56.59;100208.81;5094664;28;20396;-56
2023/01/13 12:15:50;;;;;;;6.50;1.47;;;;;;;19.62;56.31;100213.28;5092049;28;20419;-58
2023/01/13 12:18:40;;;;;;;5.00;1.63;;;;;;;19.65;56.49;100209.66;5066320;28;20440;-57
2023/01/13 12:21:13;;;;;;;4.60;1.40;;;;;;;19.59;56.75;100204.66;5055816;28;20492;-57
2023/01/13 12:23:43;;;;;;;3.23;1.10;;;;;;;19.56;56.65;100200.53;5070122;28;20437;-56
2023/01/13 12:26:14;;;;;;;4.00;1.07;;;;;;;19.59;56.38;100193.22;5055916;28;20507;-56
2023/01/13 12:28:40;;;;;;;4.83;1.40;;;;;;;19.54;56.72;100187.81;5070371;28;20448;-57