Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:22;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;5061249;28;20502;-71
2021/07/13 00:02:47;;;;;;;2.60;2.20;;;19.40;99.90;;;;;;5062147;28;20443;-71
2021/07/13 00:05:15;;;;;;;2.47;2.27;;;19.50;99.90;;;;;;5070062;28;20646;-73
2021/07/13 00:07:46;;;;;;;2.80;2.47;;;19.50;99.90;;;;;;5070717;28;20212;-73
2021/07/13 00:10:13;;;;;;;2.03;1.83;;;19.60;99.90;;;;;;5068443;28;20494;-72
2021/07/13 00:12:39;;;;;;;2.20;2.00;;;19.30;99.90;;;;;;5065087;28;20578;-71
2021/07/13 00:15:07;;;;;;;4.93;4.17;;;19.20;99.90;;;;;;5067411;28;20534;-73
2021/07/13 00:17:33;;;;;;;2.57;2.37;;;19.40;99.90;;;;;;5068734;28;20189;-73
2021/07/13 00:19:58;;;;;;;2.60;1.73;;;19.50;99.90;;;;;;5069392;28;20423;-73
2021/07/13 00:22:24;;;;;;;3.20;2.53;;;19.20;99.90;;;;;;5062972;28;20236;-73
2021/07/13 00:24:49;;;;;;;3.63;2.40;;;19.10;99.90;;;;;;5069901;28;20188;-73
2021/07/13 00:27:15;;;;;;;2.47;2.27;;;19.30;99.90;;;;;;5069332;28;20211;-73
2021/07/13 00:29:40;;;;;;;3.70;2.40;;;19.10;99.90;;;;;;5054788;28;20280;-71
2021/07/13 00:32:06;;;;;;;2.07;1.80;;;19.20;99.90;;;;;;5069919;28;20334;-73
2021/07/13 00:34:31;;;;;;;2.27;1.90;;;19.10;99.90;;;;;;5062630;28;20203;-71
2021/07/13 00:36:57;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5065804;28;20246;-73
2021/07/13 00:39:22;;;;;;;3.27;3.00;;;19.00;99.90;;;;;;5062459;28;20185;-74
2021/07/13 00:41:48;;;;;;;3.37;3.10;;;18.80;99.90;;;;;;5068205;28;20247;-71
2021/07/13 00:44:13;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5062639;28;20212;-70
2021/07/13 00:46:46;;;;;;;3.67;3.37;;;18.40;99.90;;;;;;5069208;28;20178;-71
2021/07/13 00:49:13;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;5069619;28;20289;-71
2021/07/13 00:51:39;;;;;;;3.07;2.70;;;18.20;99.90;;;;;;5069902;28;20466;-73
2021/07/13 00:54:06;;;;;;;6.90;3.07;;;18.10;99.90;;;;;;5063808;28;20917;-71
2021/07/13 00:56:36;;;;;;;2.63;2.43;;;18.00;99.90;;;;;;5066908;28;20210;-72
2021/07/13 00:59:01;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;5058463;28;20429;-73
2021/07/13 01:01:27;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5069390;28;20820;-71
2021/07/13 01:03:52;;;;;;;2.87;2.60;;;17.80;99.90;;;;;;5065752;28;20534;-73
2021/07/13 01:06:20;;;;;;;2.80;2.50;;;17.90;99.90;;;;;;5065458;28;20180;-74
2021/07/13 01:09:21;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5067410;28;20639;-73
2021/07/13 01:11:57;;;;;;;2.20;2.00;;;17.90;99.90;;;;;;5066173;28;20827;-72
2021/07/13 01:14:41;;;;;;;3.17;2.93;;;18.30;99.90;;;;;;5062696;28;20512;-71
2021/07/13 01:17:15;;;;;;;3.10;2.67;;;17.80;99.90;;;;;;5055232;28;20446;-72
2021/07/13 01:20:06;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5069346;28;20903;-71
2021/07/13 01:22:38;;;;;;;3.37;3.07;;;18.10;99.90;;;;;;5069451;28;20456;-72
2021/07/13 01:25:08;;;;;;;2.40;2.20;;;17.90;99.90;;;;;;5061246;28;20426;-73
2021/07/13 01:27:47;;;;;;;2.40;2.30;;;17.80;99.90;;;;;;5059702;28;20856;-73
2021/07/13 01:30:15;;;;;;;2.73;2.43;;;18.10;99.90;;;;;;5069642;28;20531;-72
2021/07/13 01:32:44;;;;;;;3.43;2.67;;;17.80;99.90;;;;;;5069819;28;20493;-72
2021/07/13 01:35:18;;;;;;;3.60;2.10;;;17.70;99.90;;;;;;5068469;28;20550;-74
2021/07/13 01:37:50;;;;;;;2.63;2.17;;;17.70;99.90;;;;;;5069597;28;20434;-73
2021/07/13 01:40:16;;;;;;;2.30;2.10;;;18.10;99.90;;;;;;5067137;28;20442;-74
2021/07/13 01:42:43;;;;;;;2.50;2.07;;;17.90;99.90;;;;;;5063687;28;20444;-74
2021/07/13 01:45:09;;;;;;;2.90;2.50;;;17.90;99.90;;;;;;5063566;28;20856;-71
2021/07/13 01:47:36;;;;;;;2.80;2.13;;;17.60;99.90;;;;;;5065911;28;20442;-71
2021/07/13 01:50:05;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5063900;28;20455;-74
2021/07/13 01:52:30;;;;;;;2.47;2.27;;;17.70;99.90;;;;;;5064328;28;20489;-73
2021/07/13 01:54:56;;;;;;;3.43;2.00;;;17.40;99.90;;;;;;5066122;28;20465;-72
2021/07/13 01:57:26;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5057675;28;20237;-73
2021/07/13 01:59:52;;;;;;;2.13;2.03;;;17.70;99.90;;;;;;5058468;28;20508;-75
2021/07/13 02:02:18;;;;;;;2.73;2.17;;;17.40;99.90;;;;;;5066051;28;20530;-73
2021/07/13 02:04:46;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5064616;28;20206;-72
2021/07/13 02:07:12;;;;;;;2.23;2.00;;;17.70;99.90;;;;;;5067827;28;20198;-74
2021/07/13 02:09:41;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5068917;28;20451;-75
2021/07/13 02:12:08;;;;;;;3.10;2.03;;;17.40;99.90;;;;;;5070001;28;20637;-75
2021/07/13 02:14:34;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;5068690;28;20430;-74
2021/07/13 02:17:00;;;;;;;2.57;1.93;;;17.40;99.90;;;;;;5068732;28;20446;-75
2021/07/13 02:19:26;;;;;;;2.47;2.10;;;17.10;99.90;;;;;;5063327;28;20434;-76
2021/07/13 02:21:51;;;;;;;3.03;2.37;;;17.40;99.90;;;;;;5072219;28;20657;-74
2021/07/13 02:24:18;;;;;;;3.87;2.73;;;17.40;99.90;;;;;;5062379;28;20444;-75
2021/07/13 02:26:56;;;;;;;3.27;2.37;;;17.40;99.90;;;;;;5067896;28;20194;-75
2021/07/13 02:29:30;;;;;;;3.30;2.43;;;17.20;99.90;;;;;;5072325;28;20443;-73
2021/07/13 02:32:02;;;;;;;5.30;2.70;;;17.30;99.90;;;;;;5072474;28;20835;-75
2021/07/13 02:34:29;;;;;;;4.67;2.40;;;17.30;99.90;;;;;;5072291;28;20440;-74
2021/07/13 02:36:59;;;;;;;4.27;3.00;;;17.40;99.90;;;;;;5072684;28;20450;-75
2021/07/13 02:39:25;;;;;;;4.70;3.10;;;17.20;99.90;;;;;;5071599;28;20466;-75
2021/07/13 02:41:53;;;;;;;3.40;2.87;;;17.00;99.90;;;;;;5072001;28;21267;-75
2021/07/13 02:44:19;;;;;;;3.37;3.07;;;17.20;99.90;;;;;;5065947;28;20450;-76
2021/07/13 02:46:46;;;;;;;4.87;3.60;;;17.30;99.90;;;;;;5071267;28;20433;-74
2021/07/13 02:49:18;;;;;;;3.53;3.23;;;17.40;99.90;;;;;;5061024;28;20964;-76
2021/07/13 02:51:45;;;;;;;3.10;2.80;;;17.20;99.90;;;;;;5057539;28;20485;-77
2021/07/13 02:54:11;;;;;;;4.30;2.60;;;17.30;99.90;;;;;;5071715;28;20843;-75
2021/07/13 02:56:40;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;5071492;28;20490;-77
2021/07/13 02:59:07;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;5063186;28;20432;-75
2021/07/13 03:01:33;;;;;;;3.17;2.87;;;17.50;99.90;;;;;;5069446;28;20444;-77
2021/07/13 03:04:00;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;5062946;28;20786;-76
2021/07/13 03:06:26;;;;;;;2.90;2.57;;;17.10;99.90;;;;;;5067891;28;20816;-76
2021/07/13 03:08:53;;;;;;;3.37;2.63;;;17.50;99.90;;;;;;5066392;28;20854;-77
2021/07/13 03:11:19;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;5067033;28;20578;-77
2021/07/13 03:13:45;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5066909;28;20464;-74
2021/07/13 03:16:11;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;5067181;28;20943;-75
2021/07/13 03:18:37;;;;;;;2.63;2.43;;;17.00;99.90;;;;;;5062588;28;20445;-77
2021/07/13 03:21:04;;;;;;;2.47;2.20;;;17.10;99.90;;;;;;5068683;28;20958;-75
2021/07/13 03:23:35;;;;;;;2.97;2.43;;;17.30;99.90;;;;;;5064434;28;20528;-75
2021/07/13 03:26:02;;;;;;;2.90;2.20;;;17.30;99.90;;;;;;5065371;28;20436;-77
2021/07/13 03:28:29;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;5066419;28;20970;-76
2021/07/13 03:30:56;;;;;;;2.73;1.90;;;17.10;99.90;;;;;;5071611;28;20453;-75
2021/07/13 03:33:22;;;;;;;4.67;2.10;;;17.00;99.90;;;;;;5062380;28;20479;-75
2021/07/13 03:35:49;;;;;;;2.60;2.33;;;17.10;99.90;;;;;;5064263;28;20525;-77
2021/07/13 03:38:16;;;;;;;2.63;2.03;;;17.20;99.90;;;;;;5070340;28;21134;-77
2021/07/13 03:40:42;;;;;;;4.23;2.57;;;17.10;99.90;;;;;;5071024;28;20436;-76
2021/07/13 03:43:08;;;;;;;2.13;1.93;;;16.90;99.90;;;;;;5062976;28;20431;-75
2021/07/13 03:45:34;;;;;;;4.30;2.47;;;17.10;99.90;;;;;;5064678;28;20445;-77
2021/07/13 03:48:00;;;;;;;4.93;2.70;;;16.90;99.90;;;;;;5064039;28;20191;-76
2021/07/13 03:50:31;;;;;;;4.30;2.63;;;17.40;99.90;;;;;;5063731;28;20178;-73
2021/07/13 03:52:57;;;;;;;3.53;2.90;;;17.00;99.90;;;;;;5066942;28;20492;-74
2021/07/13 03:55:22;;;;;;;3.43;3.13;;;17.30;99.90;;;;;;5070151;28;21201;-76
2021/07/13 03:57:49;;;;;;;4.23;3.33;;;16.90;99.90;;;;;;5070249;28;20281;-73
2021/07/13 04:00:17;;;;;;;3.63;3.30;;;17.30;99.90;;;;;;5058213;28;20190;-76
2021/07/13 04:02:42;;;;;;;5.17;3.97;;;17.20;99.90;;;;;;5062751;28;20483;-76
2021/07/13 04:05:12;;;;;;;5.20;3.90;;;17.20;99.90;;;;;;5070162;28;20500;-75
2021/07/13 04:07:38;;;;;;;5.70;4.50;;;17.20;99.90;;;;;;5063365;28;20602;-75
2021/07/13 04:10:06;;;;;;;5.13;3.83;;;17.30;99.90;;;;;;5069061;28;20479;-75
2021/07/13 04:12:31;;;;;;;4.87;3.83;;;17.00;99.90;;;;;;5069038;28;20808;-76
2021/07/13 04:14:57;;;;;;;4.47;4.07;;;17.20;99.90;;;;;;5068765;28;20455;-74
2021/07/13 04:17:22;;;;;;;4.93;4.43;;;17.10;99.90;;;;;;5064661;28;20194;-75
2021/07/13 04:19:48;;;;;;;5.00;4.60;;;17.60;99.90;;;;;;5067259;28;20186;-76
2021/07/13 04:22:13;;;;;;;5.90;5.30;;;17.20;99.90;;;;;;5062381;28;20189;-75
2021/07/13 04:24:39;;;;;;;5.37;4.90;;;17.30;99.90;;;;;;5061753;28;20190;-75
2021/07/13 04:27:05;;;;;;;7.50;5.83;;;17.70;99.90;;;;;;5068866;28;20975;-76
2021/07/13 04:29:30;;;;;;;7.30;5.83;;;17.40;99.90;;;;;;5069152;28;20182;-75
2021/07/13 04:31:56;;;;;;;8.30;6.70;;;17.50;99.90;;;;;;5069655;28;20998;-74
2021/07/13 04:34:22;;;;;;;8.70;7.80;;;17.70;99.90;;;;;;5069672;28;20188;-75
2021/07/13 04:36:47;;;;;;;8.53;7.70;;;17.80;99.90;;;;;;5064868;28;20190;-75
2021/07/13 04:39:13;;;;;;;5.93;5.33;;;17.60;99.90;;;;;;5063978;28;20190;-76
2021/07/13 04:41:38;;;;;;;6.00;5.50;;;17.90;99.90;;;;;;5064497;28;20186;-76
2021/07/13 04:44:04;;;;;;;6.33;5.73;;;18.10;99.90;;;;;;5062729;28;20282;-77
2021/07/13 04:46:30;;;;;;;6.87;6.17;;;17.80;99.90;;;;;;5067767;28;20276;-76
2021/07/13 04:48:57;;;;;;;5.10;4.70;;;17.70;99.90;;;;;;5069751;28;20188;-75
2021/07/13 04:51:23;;;;;;;6.20;5.40;;;18.20;99.90;;;;;;5069482;28;20920;-75
2021/07/13 04:53:50;;;;;;;5.13;4.73;;;18.20;99.90;;;;;;5068137;28;20538;-73
2021/07/13 04:56:15;;;;;;;4.67;4.30;;;17.80;99.90;;;;;;5062866;28;20472;-76
2021/07/13 04:58:41;;;;;;;4.87;4.50;;;18.20;99.90;;;;;;5066392;28;20603;-78
2021/07/13 05:01:06;;;;;;;6.90;6.27;;;18.20;99.90;;;;;;5054320;28;20200;-74
2021/07/13 05:03:32;;;;;;;4.97;4.57;;;18.10;99.90;;;;;;5061544;28;20192;-76
2021/07/13 05:05:58;;;;;;;4.30;3.90;;;18.20;99.90;;;;;;5061007;28;20271;-76
2021/07/13 05:08:23;;;;;;;4.70;4.30;;;18.20;99.90;;;;;;5069812;28;20195;-74
2021/07/13 05:10:50;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;5067436;28;20233;-76
2021/07/13 05:13:15;;;;;;;4.40;4.00;;;18.00;99.90;;;;;;5062378;28;20261;-77
2021/07/13 05:15:41;;;;;;;4.53;4.07;;;18.20;99.90;;;;;;5063690;28;20481;-77
2021/07/13 05:18:11;;;;;;;4.67;4.37;;;18.20;99.90;;;;;;5062735;28;20201;-77
2021/07/13 05:20:37;;;;;;;4.73;3.73;;;18.40;99.90;;;;;;5066195;28;20187;-79
2021/07/13 05:23:09;;;;;;;4.47;4.07;;;18.60;99.90;;;;;;5069514;28;20435;-78
2021/07/13 05:25:36;;;;;;;3.80;3.50;;;18.30;99.90;;;;;;5062436;28;20451;-79
2021/07/13 05:28:01;;;;;;;5.83;4.60;;;18.40;99.90;;;;;;5066020;28;20797;-78
2021/07/13 05:30:27;;;;;;;5.00;4.53;;;18.50;99.90;;;;;;5066608;28;20439;-76
2021/07/13 05:32:53;;;;;;;4.37;4.07;;;18.80;99.90;;;;;;5068823;28;20225;-75
2021/07/13 05:35:20;;;;;;;3.70;3.40;;;18.80;99.90;;;;;;5069375;28;20201;-76
2021/07/13 05:37:47;;;;;;;3.30;3.00;;;18.90;99.90;;;;;;5066137;28;20446;-75
2021/07/13 05:40:13;;;;;;;4.30;4.00;;;19.10;99.90;;;;;;5061463;28;20455;-78
2021/07/13 05:42:39;;;;;;;3.77;3.50;;;18.80;99.90;;;;;;5068797;28;20492;-75
2021/07/13 05:45:05;;;;;;;4.27;3.87;;;19.00;99.90;;;;;;5062705;28;20451;-76
2021/07/13 05:47:31;;;;;;;3.40;3.20;;;19.10;99.90;;;;;;5069377;28;20438;-73
2021/07/13 05:49:57;;;;;;;3.27;3.07;;;19.20;99.90;;;;;;5071823;28;20433;-77
2021/07/13 05:52:22;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5071608;28;20224;-76
2021/07/13 05:54:48;;;;;;;4.30;3.90;;;19.40;99.90;;;;;;5073199;28;20189;-78
2021/07/13 05:57:13;;;;;;;3.40;3.20;;;19.00;99.90;;;;;;5071868;28;20187;-75
2021/07/13 05:59:40;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;5070789;28;20197;-74
2021/07/13 06:02:06;;;;;;;3.53;3.20;;;18.70;99.90;;;;;;5061145;28;20272;-77
2021/07/13 06:04:32;;;;;;;3.70;3.43;;;18.60;99.90;;;;;;5071604;28;20480;-77
2021/07/13 06:06:58;;;;;;;3.23;3.03;;;18.50;99.90;;;;;;5067616;28;21036;-74
2021/07/13 06:09:23;;;;;;;4.77;4.13;;;18.50;99.90;;;;;;5072028;28;20189;-76
2021/07/13 06:11:49;;;;;;;3.50;3.30;;;18.50;99.90;;;;;;5071527;28;20617;-75
2021/07/13 06:14:15;;;;;;;4.07;3.77;;;18.40;99.90;;;;;;5071675;28;20553;-77
2021/07/13 06:16:41;;;;;;;3.90;3.60;;;18.60;99.90;;;;;;5069886;28;20434;-75
2021/07/13 06:19:06;;;;;;;3.57;3.37;;;18.50;99.90;;;;;;5072878;28;20585;-75
2021/07/13 06:21:32;;;;;;;4.20;3.90;;;18.80;99.90;;;;;;5071964;28;20218;-76
2021/07/13 06:23:58;;;;;;;4.10;3.80;;;18.80;99.90;;;;;;5071598;28;20195;-77
2021/07/13 06:26:23;;;;;;;3.93;3.63;;;18.80;99.90;;;;;;5071771;28;20184;-78
2021/07/13 06:28:49;;;;;;;4.30;3.90;;;19.00;99.90;;;;;;5072623;28;20519;-76
2021/07/13 06:31:14;;;;;;;3.80;3.53;;;19.30;99.90;;;;;;5069850;28;20287;-75
2021/07/13 06:33:40;;;;;;;3.93;3.63;;;19.50;99.90;;;;;;5072780;28;20227;-76
2021/07/13 06:36:06;;;;;;;4.03;3.60;;;19.50;99.90;;;;;;5063961;28;20185;-75
2021/07/13 06:38:31;;;;;;;4.80;4.40;;;19.80;99.90;;;;;;5060093;28;20264;-77
2021/07/13 06:40:57;;;;;;;3.77;3.47;;;19.90;99.90;;;;;;5069498;28;20522;-76
2021/07/13 06:43:23;;;;;;;3.50;3.30;;;19.70;99.90;;;;;;5064292;28;20193;-77
2021/07/13 06:45:48;;;;;;;3.53;3.23;;;19.90;99.90;;;;;;5064225;28;20450;-75
2021/07/13 06:48:14;;;;;;;4.33;4.03;;;19.80;99.90;;;;;;5071254;28;20179;-77
2021/07/13 06:50:39;;;;;;;4.23;3.40;;;19.60;99.90;;;;;;5071029;28;20192;-76
2021/07/13 06:53:05;;;;;;;3.73;3.33;;;19.30;99.90;;;;;;5069053;28;20306;-78
2021/07/13 06:55:32;;;;;;;3.17;2.97;;;19.00;99.90;;;;;;5069716;28;20283;-75
2021/07/13 06:57:58;;;;;;;3.27;3.07;;;19.10;99.90;;;;;;5070885;28;20639;-75
2021/07/13 07:00:23;;;;;;;3.40;3.20;;;18.80;99.90;;;;;;5068246;28;20511;-77
2021/07/13 07:02:49;;;;;;;3.53;3.30;;;18.90;99.90;;;;;;5062653;28;20183;-77
2021/07/13 07:05:15;;;;;;;4.23;3.83;;;18.70;99.90;;;;;;5070925;28;20190;-77
2021/07/13 07:07:45;;;;;;;4.00;3.70;;;18.90;99.90;;;;;;5071945;28;20195;-76
2021/07/13 07:10:11;;;;;;;3.90;3.47;;;18.70;99.90;;;;;;5070491;28;20488;-76
2021/07/13 07:12:36;;;;;;;3.77;3.47;;;18.50;99.90;;;;;;5070258;28;20624;-78
2021/07/13 07:15:02;;;;;;;3.97;3.60;;;18.60;99.90;;;;;;5072446;28;20537;-75
2021/07/13 07:17:28;;;;;;;3.43;3.13;;;18.70;99.90;;;;;;5071764;28;20273;-75
2021/07/13 07:19:56;;;;;;;4.30;3.67;;;18.50;99.90;;;;;;5072201;28;21219;-76
2021/07/13 07:22:22;;;;;;;4.20;3.90;;;18.50;99.90;;;;;;5071864;28;20619;-75
2021/07/13 07:24:47;;;;;;;3.10;2.90;;;18.60;99.90;;;;;;5062789;28;20532;-76
2021/07/13 07:27:13;;;;;;;3.80;3.50;;;18.60;99.90;;;;;;5071518;28;20196;-75
2021/07/13 07:29:38;;;;;;;4.00;3.70;;;18.70;99.90;;;;;;5071622;28;20187;-75
2021/07/13 07:32:04;;;;;;;3.90;3.60;;;18.40;99.90;;;;;;5071817;28;20222;-76
2021/07/13 07:34:30;;;;;;;3.93;3.60;;;18.70;99.90;;;;;;5071539;28;20897;-78
2021/07/13 07:36:55;;;;;;;3.47;3.17;;;18.40;99.90;;;;;;5073063;28;20180;-80
2021/07/13 07:39:21;;;;;;;5.00;4.60;;;18.30;99.90;;;;;;5072160;28;20196;-76
2021/07/13 07:41:46;;;;;;;5.33;4.83;;;18.30;99.90;;;;;;5070918;28;20199;-78
2021/07/13 07:44:12;;;;;;;4.83;4.33;;;18.40;99.90;;;;;;5068170;28;20193;-76
2021/07/13 07:46:41;;;;;;;3.90;3.60;;;18.20;99.90;;;;;;5063963;28;20683;-76
2021/07/13 07:49:07;;;;;;;3.83;3.53;;;18.30;99.90;;;;;;5072097;28;20612;-77
2021/07/13 07:51:32;;;;;;;3.83;3.53;;;18.40;99.90;;;;;;5070713;28;20486;-79
2021/07/13 07:53:58;;;;;;;5.10;4.53;;;17.90;99.90;;;;;;5071474;28;20180;-76
2021/07/13 07:56:23;;;;;;;4.40;4.10;;;18.20;99.90;;;;;;5070543;28;20661;-76
2021/07/13 07:58:50;;;;;;;4.60;4.23;;;18.10;99.90;;;;;;5071446;28;20225;-78
2021/07/13 08:01:17;;;;;;;4.73;4.33;;;18.20;99.90;;;;;;5071477;28;20184;-76
2021/07/13 08:03:42;;;;;;;4.27;3.87;;;18.20;99.90;;;;;;5071437;28;20918;-76
2021/07/13 08:06:08;;;;;;;4.77;4.37;;;18.20;99.90;;;;;;5070996;28;20500;-77
2021/07/13 08:08:33;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;5071098;28;20486;-76
2021/07/13 08:10:59;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;5069855;28;20590;-76
2021/07/13 08:13:24;;;;;;;4.47;4.17;;;18.20;99.90;;;;;;5071145;28;20210;-78
2021/07/13 08:15:50;;;;;;;4.80;4.40;;;18.20;99.90;;;;;;5070893;28;20188;-76
2021/07/13 08:18:16;;;;;;;4.77;4.43;;;18.10;99.90;;;;;;5068253;28;20187;-75
2021/07/13 08:20:41;;;;;;;4.17;3.83;;;18.10;99.90;;;;;;5065999;28;20216;-77
2021/07/13 08:23:07;;;;;;;4.73;4.33;;;18.10;99.90;;;;;;5070632;28;20531;-76
2021/07/13 08:25:33;;;;;;;4.70;4.20;;;18.30;99.90;;;;;;5071108;28;20183;-77
2021/07/13 08:27:58;;;;;;;3.80;3.50;;;18.00;99.90;;;;;;5071284;28;20182;-79
2021/07/13 08:30:24;;;;;;;4.27;3.90;;;18.00;99.90;;;;;;5056484;28;20208;-75
2021/07/13 08:32:50;;;;;;;3.87;3.60;;;18.10;99.90;;;;;;5070528;28;20580;-76
2021/07/13 08:35:15;;;;;;;5.40;3.60;;;18.00;99.90;;;;;;5069544;28;21210;-77
2021/07/13 08:37:41;;;;;;;4.70;4.30;;;18.20;99.90;;;;;;5069870;28;20192;-77
2021/07/13 08:40:09;;;;;;;4.10;3.77;;;18.20;99.90;;;;;;5070194;28;20186;-77
2021/07/13 08:42:36;;;;;;;3.40;3.20;;;17.90;99.90;;;;;;5069548;28;20491;-78
2021/07/13 08:45:09;;;;;;;3.77;3.47;;;18.20;99.90;;;;;;5070978;28;20871;-77
2021/07/13 08:47:38;;;;;;;3.80;3.50;;;18.00;99.90;;;;;;5070647;28;20939;-78
2021/07/13 08:50:04;;;;;;;3.10;2.90;;;18.10;99.90;;;;;;5073449;22;20588;-81
2021/07/13 08:52:31;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;5067888;28;20464;-82
2021/07/13 08:54:56;;;;;;;3.90;3.60;;;17.90;99.90;;;;;;5071562;28;20457;-83
2021/07/13 08:57:22;;;;;;;3.13;2.93;;;18.20;99.90;;;;;;5068742;28;20464;-82
2021/07/13 08:59:47;;;;;;;3.07;2.87;;;17.90;99.90;;;;;;5050069;28;20190;-83
2021/07/13 09:02:13;;;;;;;3.07;2.87;;;17.90;99.90;;;;;;5067983;28;20188;-83
2021/07/13 09:04:39;;;;;;;3.03;2.67;;;17.90;99.90;;;;;;5068392;28;20183;-84
2021/07/13 09:07:09;;;;;;;1.63;1.53;;;17.70;99.90;;;;;;5068338;28;20191;-84
2021/07/13 09:09:37;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5068393;28;20452;-83
2021/07/13 09:12:23;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;5068058;28;20505;-85
2021/07/13 09:14:54;;;;;;;1.43;1.33;;;17.70;99.90;;;;;;5069253;28;20512;-86
2021/07/13 09:17:27;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5069292;28;20915;-87
2021/07/13 09:20:02;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5067709;28;20462;-79
2021/07/13 09:22:28;;;;;;;1.43;1.33;;;17.20;99.90;;;;;;5071994;28;20862;-83
2021/07/13 09:24:55;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5072319;28;20431;-84
2021/07/13 09:27:22;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;5072048;28;20602;-86
2021/07/13 09:29:49;;;;;;;2.00;1.20;;;17.10;99.90;;;;;;5072483;28;20460;-87
2021/07/13 09:32:35;;;;;;;1.33;1.23;;;16.90;99.90;;;;;;5072673;28;20492;-85
2021/07/13 09:35:06;;;;;;;1.07;1.07;;;16.80;99.90;;;;;;5073223;28;20428;-86
2021/07/13 09:37:43;;;;;;;1.03;0.93;;;16.90;99.90;;;;;;5069676;28;20485;-83
2021/07/13 09:40:09;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5072707;28;21072;-83
2021/07/13 09:42:42;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;5075406;28;20437;-82
2021/07/13 09:45:15;;;;;;;0.87;0.70;;;16.70;99.90;;;;;;5072561;28;20934;-79
2021/07/13 09:47:42;;;;;;;0.83;0.83;;;16.90;99.90;;;;;;5071007;28;20459;-80
2021/07/13 09:50:09;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5071090;28;20521;-80
2021/07/13 09:52:34;;;;;;;0.97;0.70;;;16.50;99.90;;;;;;5057283;28;20518;-78
2021/07/13 09:55:02;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5071694;28;20475;-79
2021/07/13 09:57:29;;;;;;;0.97;0.50;;;16.60;99.90;;;;;;5071151;28;20188;-79
2021/07/13 09:59:56;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;5067260;28;20494;-78
2021/07/13 10:02:26;;;;;;;2.00;0.90;;;16.40;99.90;;;;;;5071672;28;20431;-78
2021/07/13 10:04:53;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5071650;28;21043;-81
2021/07/13 10:07:20;;;;;;;0.73;0.50;;;16.30;99.90;;;;;;5071935;28;20801;-76
2021/07/13 10:09:51;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5071491;28;20866;-76
2021/07/13 10:12:22;;;;;;;0.73;0.63;;;16.10;99.90;;;;;;5064184;28;20533;-78
2021/07/13 10:14:54;;;;;;;1.37;1.37;;;16.10;99.90;;;;;;5066282;28;20443;-78
2021/07/13 10:17:20;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5070137;28;20436;-76
2021/07/13 10:19:51;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5069140;28;20570;-78
2021/07/13 10:22:22;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5069320;28;20175;-80
2021/07/13 10:24:50;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5070309;28;20427;-77
2021/07/13 10:27:24;;;;;;;1.17;0.50;;;16.10;99.90;;;;;;5071285;28;20772;-82
2021/07/13 10:29:50;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5067756;28;20468;-77
2021/07/13 10:32:15;;;;;;;1.30;0.60;;;16.00;99.90;;;;;;5070325;28;20908;-80
2021/07/13 10:34:52;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5070318;28;20210;-80
2021/07/13 10:37:32;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5070119;28;20257;-78
2021/07/13 10:40:03;;;;;;;0.60;0.57;;;15.90;99.90;;;;;;5063655;28;20432;-83
2021/07/13 10:42:41;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5070834;28;20432;-82
2021/07/13 10:45:20;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5071457;28;20447;-83
2021/07/13 10:48:20;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5070316;28;20861;-83
2021/07/13 10:50:54;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5070075;28;21202;-77
2021/07/13 10:53:29;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5069725;28;20991;-77
2021/07/13 10:56:11;;;;;;;1.13;0.57;;;16.50;99.90;;;;;;5069212;28;21216;-80
2021/07/13 10:58:53;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5067837;28;20437;-79
2021/07/13 11:01:30;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5071039;28;20420;-78
2021/07/13 11:03:58;;;;;;;0.50;0.47;;;16.60;99.90;;;;;;5063550;28;20474;-79
2021/07/13 11:06:45;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5070611;28;20436;-81
2021/07/13 11:09:29;;;;;;;1.33;0.67;;;16.80;99.90;;;;;;5067180;28;20513;-78
2021/07/13 11:12:14;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5069183;28;20476;-76
2021/07/13 11:14:50;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5069430;28;20440;-77
2021/07/13 11:17:20;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5063583;28;20519;-76
2021/07/13 11:19:46;;;;;;;1.20;0.63;;;17.20;99.90;;;;;;5066958;28;20798;-77
2021/07/13 11:22:16;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5062020;28;20454;-78
2021/07/13 11:24:41;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5069063;28;20222;-81
2021/07/13 11:27:07;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5062545;28;20483;-76
2021/07/13 11:29:32;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5070529;28;20301;-77
2021/07/13 11:32:00;;;;;;;0.73;0.47;;;17.00;99.90;;;;;;5063614;28;20711;-76
2021/07/13 11:34:32;;;;;;;0.50;0.43;;;17.10;99.90;;;;;;5065067;28;20186;-75
2021/07/13 11:36:57;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5068676;28;20794;-75
2021/07/13 11:39:32;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5066317;28;20430;-75
2021/07/13 11:42:06;;;;;;;1.53;0.73;;;16.70;99.90;;;;;;5067535;28;20196;-76
2021/07/13 11:44:34;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5060326;28;20523;-75
2021/07/13 11:47:01;;;;;;;0.93;0.70;;;16.50;99.90;;;;;;5065404;28;20434;-78
2021/07/13 11:49:28;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5063533;28;20472;-76
2021/07/13 11:51:59;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5067664;28;20893;-77
2021/07/13 11:54:33;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5069381;28;20836;-75
2021/07/13 11:57:02;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5058963;28;20435;-75
2021/07/13 11:59:29;;;;;;;1.10;0.70;;;16.70;99.90;;;;;;5069645;28;20425;-77
2021/07/13 12:02:03;;;;;;;0.97;0.50;;;16.90;99.90;;;;;;5063192;28;20440;-76
2021/07/13 12:04:32;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5066264;28;20440;-76
2021/07/13 12:07:00;;;;;;;0.70;0.60;;;16.80;99.90;;;;;;5067798;28;20436;-76
2021/07/13 12:09:29;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5068003;28;20433;-76
2021/07/13 12:11:57;;;;;;;0.67;0.67;;;17.40;99.90;;;;;;5065741;28;21028;-77
2021/07/13 12:14:25;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;5064554;28;20509;-77
2021/07/13 12:16:53;;;;;;;1.50;0.60;;;17.60;99.90;;;;;;5068526;28;20436;-77
2021/07/13 12:19:23;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5067679;28;20428;-77
2021/07/13 12:22:03;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5067473;28;20446;-77
2021/07/13 12:24:47;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5062549;28;20868;-76
2021/07/13 12:27:19;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5067982;28;20424;-77
2021/07/13 12:29:55;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5059802;28;20781;-78
2021/07/13 12:32:26;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5064625;28;20558;-77
2021/07/13 12:34:53;;;;;;;1.13;0.97;;;17.50;99.90;;;;;;5063401;28;20442;-77
2021/07/13 12:37:18;;;;;;;1.57;1.07;;;17.80;99.90;;;;;;5063395;28;20436;-77
2021/07/13 12:39:46;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5058295;28;20425;-79
2021/07/13 12:42:20;;;;;;;0.97;0.80;;;18.00;99.90;;;;;;5066915;28;20208;-78
2021/07/13 12:44:49;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5065860;28;20478;-77
2021/07/13 12:47:37;;;;;;;1.23;1.13;;;18.10;99.90;;;;;;5067164;28;20432;-77
2021/07/13 12:50:05;;;;;;;1.43;0.70;;;18.30;99.90;;;;;;5067594;28;20967;-77
2021/07/13 12:52:33;;;;;;;1.30;0.90;;;18.40;99.90;;;;;;5067063;28;20565;-77