Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:13;;;;;;;22.85;12.43;;;;;;;12.06;77.02;100151.03;5881494;23;20105;-92
2023/09/18 03:00:34;;;;;;;17.35;9.02;;;;;;;12.68;74.19;100088.34;4921432;23;21356;-94
2023/09/18 03:03:01;;;;;;;20.90;10.00;;;;;;;12.58;73.96;100061.16;4870416;29;20044;-95
2023/09/18 04:04:53;;;;;;;18.10;10.02;;;;;;;13.39;73.39;100113.34;5654524;23;20971;31
2023/09/18 06:46:28;;;;;;;;;;;;;;;16.58;65.41;100092.22;4876321;29;20057;-89
2023/09/18 06:48:56;;;;;;;14.75;8.68;;;;;;;16.58;65.31;100090.25;4863935;29;20354;-90
2023/09/18 06:51:40;;;;;;;29.38;9.75;;;;;;;16.59;65.33;100071.78;4878321;29;20064;-86
2023/09/18 06:54:10;;;;;;;17.70;9.57;;;;;;;16.45;64.73;100036.91;4837059;29;20101;-88
2023/09/18 06:56:36;;;;;;;20.77;9.68;;;;;;;16.81;65.11;100092.75;4857897;29;20033;-87
2023/09/18 07:29:41;;;;;;;19.85;9.30;;;;;;;17.47;62.44;100064.41;5002368;23;20051;-90
2023/09/18 07:32:14;;;;;;;18.53;9.10;;;;;;;17.80;61.50;100089.28;4921120;29;20409;-89
2023/09/18 07:34:40;;;;;;;21.80;9.93;;;;;;;17.92;61.45;100080.22;4872203;29;20675;-90
2023/09/18 07:37:06;;;;;;;18.70;10.32;;;;;;;18.02;61.32;100099.94;4892408;23;20056;-88
2023/09/18 07:39:34;;;;;;;25.90;10.83;;;;;;;17.87;61.21;100078.47;4893549;29;20131;-91
2023/09/18 07:42:04;;;;;;;29.38;11.43;;;;;;;18.19;61.05;100123.81;4888550;29;20017;-88
2023/09/18 07:44:33;;;;;;;19.10;9.57;;;;;;;17.96;61.12;100086.66;4917619;29;20068;-90
2023/09/18 07:47:01;;;;;;;27.13;9.45;;;;;;;18.12;60.90;100097.88;4889213;29;20042;-88
2023/09/18 07:49:30;;;;;;;20.42;10.15;;;;;;;18.13;61.04;100099.47;4958541;23;20123;-90
2023/09/18 07:51:57;;;;;;;19.38;9.43;;;;;;;18.24;60.20;100120.00;4921378;29;20047;-91
2023/09/18 07:54:27;;;;;;;27.52;11.45;;;;;;;18.20;60.58;100122.66;4914106;29;20032;-90
2023/09/18 07:56:54;;;;;;;25.15;9.77;;;;;;;18.31;60.58;100132.13;4924544;29;20044;-90
2023/09/18 08:02:42;;;;;;;25.70;10.02;;;;;;;18.48;59.28;100105.38;4994352;23;20055;-90
2023/09/18 08:05:11;;;;;;;43.40;16.83;;;;;;;18.27;59.98;100058.44;4920241;29;20048;-88
2023/09/18 08:07:37;;;;;;;55.72;11.98;;;;;;;18.69;59.77;100130.16;4911848;29;20055;-91
2023/09/18 08:10:08;;;;;;;17.42;10.27;;;;;;;18.64;58.60;100127.63;4920428;29;20016;-90
2023/09/18 08:12:36;;;;;;;25.77;10.43;;;;;;;18.69;59.22;100130.16;4930257;29;20052;-89
2023/09/18 08:15:05;;;;;;;26.05;11.32;;;;;;;18.63;59.73;100126.00;4904215;29;20043;-94
2023/09/18 08:17:58;;;;;;;45.55;16.20;;;;;;;18.81;58.85;100119.09;4882339;29;20100;-89
2023/09/18 08:20:32;;;;;;;21.33;10.38;;;;;;;18.85;59.11;100122.00;4911266;29;20161;-87
2023/09/18 08:23:49;;;;;;;57.88;13.07;;;;;;;18.94;58.41;100126.25;4900333;29;20048;-86
2023/09/18 08:26:15;;;;;;;32.83;10.88;;;;;;;18.82;57.78;100081.13;4933352;29;20091;-88
2023/09/18 08:28:45;;;;;;;29.02;10.23;;;;;;;18.80;57.16;100116.69;4899856;29;20017;-89
2023/09/18 08:31:16;;;;;;;20.65;10.20;;;;;;;18.21;59.22;100116.00;4898726;29;20047;-88
2023/09/18 08:42:00;;;;;;;17.13;9.85;;;;;;;18.17;59.66;100134.41;4914300;29;20056;-95
2023/09/18 08:48:03;;;;;;;26.52;9.93;;;;;;;17.95;60.54;100132.09;4841998;29;20046;-92
2023/09/18 09:49:45;;;;;;;58.97;19.80;;;;;;;18.46;59.36;100077.22;3762671;23;20085;-88
2023/09/18 10:01:08;;;;;;;27.63;15.45;;;;;;;18.71;59.66;100133.41;4621223;23;20486;-87
2023/09/18 10:03:36;;;;;;;35.88;15.25;;;;;;;18.55;60.12;100128.56;4899960;29;20072;-86
2023/09/18 10:06:06;;;;;;;23.65;10.82;;;;;;;18.52;60.36;100136.75;4901673;29;20400;-88
2023/09/18 10:08:44;;;;;;;43.33;11.10;;;;;;;18.46;60.79;100105.72;4899333;29;20036;-89
2023/09/18 10:11:28;;;;;;;42.70;12.15;;;;;;;18.36;60.00;100072.97;4892971;29;20444;-86
2023/09/18 10:14:19;;;;;;;26.25;11.02;;;;;;;18.59;59.85;100089.09;4918704;29;20050;-87
2023/09/18 10:16:52;;;;;;;22.52;11.30;;;;;;;18.60;59.51;100096.25;4897801;29;20020;-87
2023/09/18 10:20:20;;;;;;;82.75;14.35;;;;;;;18.93;60.69;100129.34;4911691;29;20044;-87
2023/09/18 10:22:51;;;;;;;54.67;13.35;;;;;;;18.94;59.16;100126.25;4845342;29;20041;-89
2023/09/18 10:26:07;;;;;;;31.45;9.73;;;;;;;18.94;59.21;100119.88;4899539;29;20049;-86
2023/09/18 10:28:40;;;;;;;48.30;11.88;;;;;;;18.82;59.87;100095.78;4898820;29;20040;-92
2023/09/18 10:31:07;;;;;;;20.25;9.85;;;;;;;18.73;60.62;100106.97;4906109;29;20064;-88
2023/09/18 10:33:51;;;;;;;43.42;11.95;;;;;;;18.54;59.88;100085.41;4916162;29;20049;-90
2023/09/18 10:36:19;;;;;;;20.83;9.80;;;;;;;18.76;60.47;100113.78;4909836;29;20036;-86
2023/09/18 10:38:50;;;;;;;24.42;9.98;;;;;;;18.86;60.65;100131.91;4891969;29;20040;-87
2023/09/18 10:41:18;;;;;;;21.27;9.65;;;;;;;18.86;59.89;100140.22;4896794;29;20040;-86
2023/09/18 10:44:04;;;;;;;22.75;10.88;;;;;;;18.49;60.67;100102.25;4913045;29;20100;-91
2023/09/18 10:49:44;;;;;;;40.50;12.97;;;;;;;18.35;61.14;100096.28;5342853;23;21031;-90
2023/09/18 10:52:24;;;;;;;25.48;9.32;;;;;;;18.28;62.23;100071.94;4893692;29;20043;-88
2023/09/18 10:54:55;;;;;;;35.28;10.43;;;;;;;18.87;63.48;100133.50;4893283;29;20052;-86
2023/09/18 10:57:55;;;;;;;49.30;22.25;;;;;;;18.77;61.26;100102.38;4890739;29;20036;-87
2023/09/18 11:01:12;;;;;;;22.10;10.43;;;;;;;18.76;61.61;100089.66;4830421;29;20061;-88
2023/09/18 11:03:41;;;;;;;36.63;11.95;;;;;;;18.99;61.64;100114.09;4842454;29;20160;-89
2023/09/18 11:09:57;;;;;;;30.83;10.73;;;;;;;18.78;61.97;100056.09;4805387;29;20114;-89
2023/09/18 11:13:06;;;;;;;29.63;8.80;;;;;;;19.23;60.42;100127.88;4716625;30;20059;-90
2023/09/18 11:15:38;;;;;;;32.72;8.88;;;;;;;18.80;60.50;100075.13;4679164;30;20045;-88
2023/09/18 11:18:05;;;;;;;28.15;8.82;;;;;;;19.05;61.33;100131.31;4663494;30;20113;-87
2023/09/18 11:20:31;;;;;;;23.80;8.35;;;;;;;18.90;60.44;100097.59;4687171;30;20050;-89
2023/09/18 11:23:13;;;;;;;19.57;8.07;;;;;;;19.11;60.71;100125.16;4680409;30;20045;-89
2023/09/18 11:25:55;;;;;;;24.88;8.80;;;;;;;18.77;61.07;100084.94;4661605;30;20084;-88
2023/09/18 11:28:26;;;;;;;22.83;10.20;;;;;;;18.78;60.11;100078.25;4681682;30;20053;-88
2023/09/18 11:31:00;;;;;;;16.67;9.30;;;;;;;18.81;60.65;100082.25;4685828;30;20876;-86
2023/09/18 11:33:46;;;;;;;31.58;10.02;;;;;;;18.96;60.76;100103.72;4679245;30;20054;-88
2023/09/18 11:36:14;;;;;;;34.65;10.50;;;;;;;19.17;60.31;100122.94;4656934;30;20054;-89
2023/09/18 11:38:53;;;;;;;38.22;11.52;;;;;;;19.30;60.20;100123.72;4710690;30;20084;-88
2023/09/18 11:41:27;;;;;;;19.17;9.95;;;;;;;19.21;60.15;100124.66;4731902;30;20160;-88
2023/09/18 11:44:18;;;;;;;24.83;10.27;;;;;;;19.23;60.35;100129.84;4707180;30;20060;-87
2023/09/18 11:46:48;;;;;;;46.55;10.82;;;;;;;19.32;61.78;100118.63;4742907;30;20048;-89
2023/09/18 11:49:16;;;;;;;27.48;11.48;;;;;;;18.97;60.50;100081.22;4823572;29;20409;-87
2023/09/18 11:51:42;;;;;;;21.48;11.27;;;;;;;19.06;60.25;100105.19;4887995;29;20048;-88
2023/09/18 11:54:09;;;;;;;18.23;10.20;;;;;;;19.02;59.76;100108.66;4883697;29;20044;-89
2023/09/18 11:56:36;;;;;;;18.80;9.98;;;;;;;19.11;59.92;100129.91;4902939;29;20037;-87
2023/09/18 11:59:06;;;;;;;18.40;10.20;;;;;;;18.90;60.58;100107.88;4891696;29;20120;-86
2023/09/18 12:01:46;;;;;;;25.20;10.68;;;;;;;18.96;60.30;100109.25;4857756;29;20181;-89
2023/09/18 12:04:13;;;;;;;21.00;11.18;;;;;;;18.93;60.88;100116.28;4884135;29;20510;-88
2023/09/18 12:06:41;;;;;;;26.35;10.93;;;;;;;18.80;61.73;100141.59;4861968;29;20033;-86
2023/09/18 12:09:19;;;;;;;60.90;14.10;;;;;;;18.57;61.72;100091.41;4861551;29;20497;-88
2023/09/18 12:11:47;;;;;;;18.92;11.05;;;;;;;18.66;61.19;100095.66;4908057;29;20052;-90
2023/09/18 12:14:14;;;;;;;29.13;11.05;;;;;;;18.88;61.60;100122.09;4865279;29;20032;-90
2023/09/18 12:16:40;;;;;;;;;;;;;;;18.97;61.28;100136.63;4883021;29;20048;-93
2023/09/18 12:19:07;;;;;;;35.83;12.35;;;;;;;18.83;61.51;100130.63;4900625;29;19923;-94
2023/09/18 12:21:55;;;;;;;26.00;10.57;;;;;;;18.78;61.93;100140.00;4866979;29;20675;-90
2023/09/18 12:24:25;;;;;;;53.78;16.73;;;;;;;18.77;61.88;100145.88;4907784;29;20041;-88
2023/09/18 12:26:53;;;;;;;51.88;12.27;;;;;;;18.77;62.38;100137.56;4892829;29;20044;-89
2023/09/18 12:29:32;;;;;;;52.65;16.35;;;;;;;18.45;62.65;100101.34;4889719;29;20116;-92
2023/09/18 12:32:00;;;;;;;26.35;10.77;;;;;;;18.26;62.56;100081.72;4871022;29;20082;-88
2023/09/18 12:34:31;;;;;;;29.65;10.65;;;;;;;18.59;62.58;100130.63;4896191;29;20096;-91
2023/09/18 12:37:01;;;;;;;19.75;9.63;;;;;;;18.32;62.67;100094.19;4878444;29;20135;-88
2023/09/18 12:39:36;;;;;;;34.65;10.55;;;;;;;18.29;62.67;100079.06;4899882;29;20023;-92
2023/09/18 12:42:07;;;;;;;21.98;9.13;;;;;;;18.44;62.12;100096.13;4899273;29;20039;-89
2023/09/18 12:44:33;;;;;;;20.52;10.30;;;;;;;18.68;61.98;100145.19;4882936;29;20024;-89
2023/09/18 12:47:01;;;;;;;36.40;11.68;;;;;;;18.39;62.12;100099.94;4909992;29;20060;-88
2023/09/18 12:49:32;;;;;;;26.85;9.32;;;;;;;18.52;62.00;100114.59;4917663;29;20052;-89
2023/09/18 12:52:22;;;;;;;20.50;8.90;;;;;;;18.45;62.09;100101.34;4903873;29;20047;-89
2023/09/18 12:54:54;;;;;;;16.63;8.35;;;;;;;18.46;61.86;100094.63;4883498;29;20076;-89
2023/09/18 12:57:22;;;;;;;21.73;9.60;;;;;;;18.65;61.57;100118.97;4912154;29;20051;-89
2023/09/18 12:59:52;;;;;;;19.90;8.93;;;;;;;18.73;61.88;100103.41;4930525;29;20056;-90
2023/09/18 13:02:20;;;;;;;37.05;10.55;;;;;;;18.63;61.78;100101.09;4910126;29;20051;-93
2023/09/18 13:05:15;;;;;;;21.55;10.63;;;;;;;18.85;61.37;100111.72;4923704;29;20053;-93
2023/09/18 13:07:51;;;;;;;16.35;7.88;;;;;;;18.74;61.46;100074.53;4915935;29;20116;-89
2023/09/18 13:10:26;;;;;;;27.83;8.20;;;;;;;19.01;61.44;100111.78;4923482;29;20043;-89
2023/09/18 13:12:59;;;;;;;23.92;8.15;;;;;;;19.10;60.85;100140.16;4917423;29;20112;-94
2023/09/18 13:15:29;;;;;;;11.10;6.47;;;;;;;18.92;60.85;100113.88;4923077;29;20032;-93
2023/09/18 13:18:21;;;;;;;27.42;7.65;;;;;;;18.94;60.53;100117.94;4876389;29;20115;-90
2023/09/18 13:20:52;;;;;;;21.65;6.50;;;;;;;18.70;60.85;100112.38;4922579;29;20043;-89
2023/09/18 13:23:19;;;;;;;11.50;6.28;;;;;;;18.72;61.55;100140.59;4900508;29;20044;-90
2023/09/18 13:25:47;;;;;;;40.55;7.82;;;;;;;18.50;62.06;100133.50;4904231;29;20068;-89
2023/09/18 13:28:47;;;;;;;14.48;6.63;;;;;;;18.35;62.80;100143.31;4906594;29;20055;-87
2023/09/18 13:31:21;;;;;;;;;;;;;;;18.24;63.34;100142.16;4912279;29;20062;-87
2023/09/18 13:34:45;;;;;;;17.30;7.53;;;;;;;18.20;63.38;100144.00;4912496;29;19962;-95
2023/09/18 13:37:31;;;;;;;37.35;8.55;;;;;;;18.10;63.86;100130.59;4910430;29;20152;-89
2023/09/18 13:40:00;;;;;;;22.13;7.57;;;;;;;18.08;64.03;100117.13;4915497;29;20068;-90
2023/09/18 13:42:44;;;;;;;23.77;7.80;;;;;;;17.99;63.84;100108.13;4929639;23;20044;-87
2023/09/18 13:45:16;;;;;;;28.70;7.00;;;;;;;18.22;63.71;100139.72;4909426;29;20498;-89
2023/09/18 13:47:43;;;;;;;25.38;7.60;;;;;;;17.95;63.90;100112.72;4908595;29;20052;-91
2023/09/18 13:50:13;;;;;;;29.77;8.15;;;;;;;18.01;64.29;100141.75;4892541;29;20082;-88
2023/09/18 13:53:06;;;;;;;17.73;6.88;;;;;;;18.02;64.63;100137.84;4878906;29;20123;-89
2023/09/18 13:56:03;;;;;;;38.00;9.23;;;;;;;17.91;64.55;100134.69;4907125;29;20076;-92
2023/09/18 13:58:30;;;;;;;36.30;10.02;;;;;;;17.80;65.25;100114.97;4827143;29;20050;-90
2023/09/18 14:00:57;;;;;;;34.33;8.90;;;;;;;17.58;65.71;100091.28;4810794;29;20046;-90
2023/09/18 14:03:24;;;;;;;74.88;10.40;;;;;;;17.93;65.63;100137.16;4832708;29;20065;-90
2023/09/18 14:06:04;;;;;;;50.65;10.82;;;;;;;17.95;65.45;100130.13;4828421;29;20050;-94
2023/09/18 14:08:42;;;;;;;30.08;8.75;;;;;;;17.87;65.36;100108.09;4800430;29;20038;-91
2023/09/18 14:11:09;;;;;;;27.20;9.63;;;;;;;18.01;65.69;100128.75;4836194;29;20050;-89
2023/09/18 14:13:36;;;;;;;30.65;10.02;;;;;;;17.97;65.63;100118.69;4819178;29;20042;-91
2023/09/18 14:19:10;;;;;;;24.33;9.00;;;;;;;17.82;66.00;100107.16;4924948;29;20657;-88
2023/09/18 14:21:44;;;;;;;30.33;9.38;;;;;;;17.88;65.60;100138.19;4892767;29;20445;-88
2023/09/18 14:24:34;;;;;;;25.75;8.65;;;;;;;17.46;66.14;100084.91;4908118;29;20043;-89
2023/09/18 14:27:31;;;;;;;36.83;8.80;;;;;;;17.66;66.42;100133.00;4889520;29;20040;-89
2023/09/18 14:30:01;;;;;;;29.33;8.55;;;;;;;17.13;66.91;100067.16;4891122;29;20417;-88
2023/09/18 14:33:01;;;;;;;29.67;9.43;;;;;;;17.47;66.81;100131.53;4916995;29;20047;-87
2023/09/18 14:35:35;;;;;;;21.57;7.83;;;;;;;17.12;66.84;100086.84;4897620;29;20092;-90
2023/09/18 14:39:04;;;;;;;23.45;8.80;;;;;;;17.43;67.06;100129.81;4909316;29;20288;-88
2023/09/18 14:41:30;;;;;;;23.73;8.55;;;;;;;17.32;67.32;100115.59;4899061;29;20072;-91
2023/09/18 14:43:58;;;;;;;29.13;8.98;;;;;;;17.23;67.37;100103.81;4838786;29;20508;-89
2023/09/18 14:46:33;;;;;;;36.72;9.60;;;;;;;17.32;67.67;100126.66;4856280;29;20432;-89
2023/09/18 14:49:01;;;;;;;33.13;11.10;;;;;;;17.10;67.70;100106.50;4836392;29;20121;-89
2023/09/18 14:51:54;;;;;;;35.30;9.85;;;;;;;17.24;67.98;100131.09;4830016;29;20062;-89
2023/09/18 14:54:21;;;;;;;26.67;10.10;;;;;;;17.16;67.91;100120.94;4846319;29;20130;-88
2023/09/18 14:56:48;;;;;;;29.60;9.50;;;;;;;17.25;68.16;100137.41;4847902;29;20050;-89
2023/09/18 14:59:15;;;;;;;30.15;9.70;;;;;;;17.13;67.99;100110.56;4815320;29;20712;-91
2023/09/18 15:01:43;;;;;;;30.77;10.20;;;;;;;17.21;68.01;100129.00;4856831;29;20053;-89
2023/09/18 15:04:10;;;;;;;50.10;10.05;;;;;;;16.95;68.24;100100.78;4853319;29;20279;-86
2023/09/18 15:06:40;;;;;;;35.67;9.73;;;;;;;17.08;68.49;100119.84;4834361;29;20054;-90
2023/09/18 15:09:07;;;;;;;52.60;11.40;;;;;;;17.09;68.62;100128.97;4852687;29;20079;-88
2023/09/18 15:11:36;;;;;;;32.42;9.55;;;;;;;16.78;69.01;100087.91;4846813;29;20046;-89
2023/09/18 15:14:03;;;;;;;34.30;11.30;;;;;;;17.04;69.09;100131.91;4887922;29;20072;-85
2023/09/18 15:16:38;;;;;;;41.45;11.55;;;;;;;16.99;69.64;100123.84;4887311;29;20063;-88
2023/09/18 15:19:08;;;;;;;36.47;12.05;;;;;;;16.79;69.93;100117.16;4918111;29;20059;-92
2023/09/18 15:21:36;;;;;;;28.05;9.88;;;;;;;16.88;70.19;100131.69;4927872;29;20690;-90
2023/09/18 15:24:03;;;;;;;28.45;8.60;;;;;;;17.09;69.02;100104.91;4919893;29;20044;-87
2023/09/18 15:26:30;;;;;;;33.45;9.82;;;;;;;17.25;67.71;100104.25;4904914;29;20103;-88
2023/09/18 15:29:04;;;;;;;38.22;11.52;;;;;;;17.14;67.16;100104.69;4904305;29;20055;-91
2023/09/18 15:31:36;;;;;;;45.83;11.85;;;;;;;16.85;67.76;100102.81;4928845;29;20036;-89
2023/09/18 15:34:05;;;;;;;39.70;10.82;;;;;;;16.87;68.55;100141.94;4915841;23;20047;-89
2023/09/18 15:36:31;;;;;;;31.13;11.30;;;;;;;16.56;69.37;100117.41;4936014;29;20059;-89
2023/09/18 15:39:01;;;;;;;48.15;12.55;;;;;;;16.42;70.17;100105.78;4890760;29;20032;-88
2023/09/18 15:41:49;;;;;;;47.80;12.77;;;;;;;16.33;70.49;100103.09;4919786;29;20048;-89
2023/09/18 15:44:15;;;;;;;35.40;18.10;;;;;;;16.14;70.57;100102.69;4883716;29;20054;-89
2023/09/18 15:46:41;;;;;;;51.58;15.82;;;;;;;16.24;71.04;100107.81;4917661;29;20031;-88
2023/09/18 15:49:07;;;;;;;44.42;17.20;;;;;;;16.43;70.71;100141.34;4919874;29;20541;-90
2023/09/18 15:51:36;;;;;;;19.37;10.03;;;;;;;16.13;71.15;100123.13;4921768;29;20141;-89
2023/09/18 15:54:03;;;;;;;25.85;9.07;;;;;;;15.84;71.58;100086.06;4903013;29;20044;-91
2023/09/18 15:56:30;;;;;;;23.75;9.70;;;;;;;15.92;71.67;100106.47;4924879;29;20071;-88
2023/09/18 15:58:58;;;;;;;24.17;10.80;;;;;;;16.18;72.16;100143.06;4908381;29;20044;-90
2023/09/18 16:01:25;;;;;;;26.60;9.70;;;;;;;16.05;72.24;100121.19;4914387;29;20042;-89
2023/09/18 16:04:00;;;;;;;33.17;10.35;;;;;;;15.84;72.08;100102.63;4930701;29;20119;-90
2023/09/18 16:06:26;;;;;;;36.72;8.27;;;;;;;15.85;72.02;100106.19;4894395;29;20058;-88
2023/09/18 16:08:57;;;;;;;41.15;19.20;;;;;;;16.02;72.08;100147.47;4908533;29;20040;-88
2023/09/18 16:12:06;;;;;;;80.63;34.22;;;;;;;16.00;72.69;100148.97;4909649;29;20123;-87
2023/09/18 16:14:48;;;;;;;88.43;36.65;;;;;;;15.67;71.94;100108.19;4908073;29;20378;-88
2023/09/18 16:17:18;;;;;;;65.85;26.75;;;;;;;15.88;72.68;100150.44;4923062;29;20051;-89
2023/09/18 16:20:00;;;;;;;98.70;37.42;;;;;;;15.51;72.76;100108.66;4913152;29;20036;-89
2023/09/18 16:22:30;;;;;;;65.25;27.40;;;;;;;15.35;72.99;100096.53;4932040;29;20406;-90
2023/09/18 16:25:04;;;;;;;79.17;23.60;;;;;;;15.38;73.56;100103.31;4904270;29;20047;-90
2023/09/18 16:27:31;;;;;;;54.53;17.65;;;;;;;15.45;73.50;100144.97;4987262;23;20065;-89
2023/09/18 16:29:57;;;;;;;46.20;15.13;;;;;;;15.03;74.32;100079.38;4862951;29;20201;-91
2023/09/18 16:32:39;;;;;;;37.30;13.60;;;;;;;15.07;75.23;100093.31;4877714;29;20531;-91
2023/09/18 16:35:12;;;;;;;42.35;15.18;;;;;;;14.95;74.91;100085.69;4913440;23;20372;-88
2023/09/18 16:37:45;;;;;;;38.38;14.15;;;;;;;14.97;74.54;100097.19;4919943;23;20142;-91
2023/09/18 16:40:53;;;;;;;45.65;14.60;;;;;;;15.29;74.94;100152.91;4873649;29;20080;-93
2023/09/18 16:43:23;;;;;;;40.78;13.38;;;;;;;15.01;75.34;100102.84;4814329;29;20050;-92
2023/09/18 16:46:04;;;;;;;41.80;13.15;;;;;;;14.99;75.04;100107.88;4836122;29;20069;-95
2023/09/18 16:52:04;;;;;;;29.95;8.98;;;;;;;15.18;76.78;100144.16;1708736;23;20322;-90
2023/09/18 16:55:30;;;;;;;37.65;9.10;;;;;;;15.26;76.47;100148.03;4873461;29;20060;-94
2023/09/18 16:58:30;;;;;;;38.95;9.93;;;;;;;14.86;76.60;100078.53;4874055;29;20064;-92
2023/09/18 17:01:02;;;;;;;19.30;8.75;;;;;;;15.30;76.76;100148.22;4813672;29;20114;-92
2023/09/18 17:04:16;;;;;;;39.00;13.82;;;;;;;15.28;75.71;100146.59;4816788;29;20055;-93
2023/09/18 17:06:52;;;;;;;57.25;29.48;;;;;;;14.75;75.46;100091.81;4803321;30;20073;-95
2023/09/18 17:09:22;;;;;;;36.63;15.85;;;;;;;14.95;75.79;100118.72;4789551;29;20115;-96
2023/09/18 17:12:12;;;;;;;34.30;13.63;;;;;;;15.08;75.95;100158.25;4802531;29;20571;-94
2023/09/18 17:15:26;;;;;;;37.72;17.63;;;;;;;14.88;75.74;100132.16;4780008;29;20057;-93
2023/09/18 17:18:18;;;;;;;36.45;18.85;;;;;;;14.82;75.48;100138.13;4783433;29;20070;-91
2023/09/18 17:20:48;;;;;;;56.45;22.30;;;;;;;14.53;75.75;100106.50;4819149;29;20054;-93
2023/09/18 17:23:35;;;;;;;56.95;26.50;;;;;;;14.41;75.97;100087.84;4801697;29;20062;-93
2023/09/18 17:26:04;;;;;;;60.65;29.25;;;;;;;14.70;75.98;100142.34;4787840;30;20047;-87
2023/09/18 17:28:36;;;;;;;62.53;28.30;;;;;;;14.56;76.39;100136.94;4782564;29;20050;-89
2023/09/18 17:31:29;;;;;;;76.82;35.33;;;;;;;14.74;76.77;100161.75;4792462;29;20135;-90
2023/09/18 17:34:27;;;;;;;61.13;27.02;;;;;;;14.29;76.10;100102.19;4801921;29;20210;-89
2023/09/18 17:37:50;;;;;;;63.28;24.35;;;;;;;14.68;75.76;100171.28;4855853;23;20055;-89
2023/09/18 17:41:22;;;;;;;55.92;18.80;;;;;;;14.62;75.34;100175.31;4865745;29;20131;-90
2023/09/18 17:44:21;;;;;;;63.22;23.33;;;;;;;14.58;75.09;100169.66;4877682;29;20058;-87
2023/09/18 17:47:15;;;;;;;97.75;42.30;;;;;;;14.53;75.21;100164.28;4935774;23;20143;-89
2023/09/18 18:09:13;;;;;;;83.82;21.33;;;;;;;14.00;76.81;100134.91;4881874;29;20082;-92
2023/09/18 18:12:50;;;;;;;95.82;20.15;;;;;;;14.31;77.14;100176.94;4816460;29;20123;-90
2023/09/18 18:15:50;;;;;;;93.30;18.10;;;;;;;14.32;76.19;100183.25;4797600;29;20961;-93
2023/09/18 18:19:10;;;;;;;;;;;;;;;;;;;;;
2023/09/18 18:22:47;;;;;;;52.47;15.98;;;;;;;13.82;75.15;100103.78;4840596;29;20552;-91
2023/09/18 18:26:16;;;;;;;66.60;16.20;;;;;;;14.23;74.43;100185.97;4811338;29;20038;-91
2023/09/18 18:50:35;;;;;;;66.53;32.80;;;;;;;13.92;74.82;100180.47;6198189;22;1616188;-86
2023/09/18 18:57:20;;;;;;;74.20;31.50;;;;;;;13.64;74.64;100141.31;6248010;22;20035;-88
2023/09/18 18:59:49;;;;;;;57.05;30.35;;;;;;;13.31;73.93;100096.81;6233605;22;20057;-86
2023/09/18 19:03:03;;;;;;;64.65;30.65;;;;;;;13.65;74.07;100156.69;6259919;22;20027;-88
2023/09/18 20:44:09;;;;;;;59.10;29.55;;;;;;;13.44;75.92;100175.59;6309977;22;20076;-93
2023/09/18 20:49:57;;;;;;;65.13;28.15;;;;;;;13.27;75.08;100142.50;6266199;22;20015;-91
2023/09/18 20:52:24;;;;;;;56.00;25.73;;;;;;;13.24;76.25;100135.69;6340769;22;20026;-88
2023/09/18 20:54:57;;;;;;;;;;;;;;;13.50;74.93;100173.53;6311462;22;20517;-87
2023/09/18 20:57:32;;;;;;;61.13;26.63;;;;;;;13.17;75.22;100119.59;6286737;22;19918;-90
2023/09/18 21:00:01;;;;;;;64.40;26.00;;;;;;;13.04;76.16;100095.75;6324183;22;20023;-87
2023/09/18 21:07:05;;;;;;;77.57;22.95;;;;;;;13.70;77.15;100172.22;6310568;22;20104;-91
2023/09/18 21:10:37;;;;;;;72.15;24.92;;;;;;;13.76;76.77;100166.28;6255355;22;20076;-87
2023/09/18 21:13:06;;;;;;;56.47;18.98;;;;;;;13.71;76.37;100152.69;6280673;22;20047;-88
2023/09/18 21:15:51;;;;;;;56.05;19.70;;;;;;;13.35;76.03;100084.91;6254626;22;20452;-87
2023/09/18 21:22:54;;;;;;;68.30;21.27;;;;;;;13.99;75.07;100169.03;6232522;23;20050;-90
2023/09/18 21:29:00;;;;;;;50.25;21.13;;;;;;;13.57;74.27;100105.22;6215286;22;20621;-91
2023/09/18 21:39:33;;;;;;;55.00;20.90;;;;;;;13.90;74.37;100171.72;6295064;22;20034;-90
2023/09/18 23:23:20;;;;;;;41.00;20.85;;;;;;;14.16;76.02;100130.59;6250653;23;20063;-93
2023/09/18 23:26:39;;;;;;;37.78;20.17;;;;;;;14.42;75.98;100173.91;6196979;23;20022;-93
2023/09/18 23:50:00;;;;;;;59.20;28.30;;;;;;;14.22;77.87;100173.34;6326210;22;20058;-93
